hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-107.370142
5,0,2,0.000000,-107.471718
5,0,4,0.000000,-108.820621
5,0,6,0.000000,-109.795344
5,0,8,0.000000,-106.632452
5,0,10,0.000000,-109.544295
5,0,12,0.000000,-107.638475
5,0,14,0.000000,-108.244038
5,0,16,0.000000,-106.727884
5,0,18,0.000000,-106.226875
5,0,20,0.000000,-110.299393
5,0,22,0.000000,-108.206633
5,0,24,0.000000,-107.125205
5,0,26,0.000000,-107.160931
5,0,28,0.000000,-107.498196
5,0,30,0.000000,-110.532274
5,0,32,0.000000,-107.625529
5,0,34,0.000000,-107.350779
5,0,36,0.000000,-107.292481
5,0,38,0.000000,-109.712338
5,0,40,0.000000,-108.658152
5,0,42,0.000000,-111.255259
5,0,44,0.000000,-108.404580
5,0,46,0.000000,-109.554317
5,0,48,0.000000,-107.908759
5,0,50,0.000000,-109.168713
5,0,52,0.000000,-104.055435
5,0,54,0.000000,-109.195888
5,0,56,0.000000,-109.106134
5,0,58,0.000000,-108.706224
5,1,0,0.000000,-107.942726
5,1,2,0.000000,-107.902091
5,1,4,0.000000,-108.318612
5,1,6,0.000000,-105.656181
5,1,8,0.000000,-108.034996
5,1,10,0.000000,-107.869126
5,1,12,0.000000,-109.184695
5,1,14,0.000000,-108.724612
5,1,16,0.000000,-107.808946
5,1,18,0.000000,-107.403263
5,1,20,0.000000,-107.730306
5,1,22,0.000000,-106.796137
5,1,24,0.000000,-110.161231
5,1,26,0.000000,-106.726456
5,1,28,0.000000,-109.250265
5,1,30,0.000000,-109.795980
5,1,32,0.000000,-108.526926
5,1,34,0.000000,-106.323396
5,1,36,0.000000,-109.825851
5,1,38,0.000000,-108.600057
5,1,40,0.000000,-109.115877
5,1,42,0.000000,-107.949264
5,1,44,0.000000,-111.613327
5,1,46,0.000000,-106.661671
5,1,48,0.000000,-109.151715
5,1,50,0.000000,-108.744452
5,1,52,0.000000,-109.566261
5,1,54,0.000000,-105.596367
5,1,56,0.000000,-109.043986
5,1,58,0.000000,-105.901512
5,2,0,0.000000,-110.435296
5,2,2,0.000000,-107.477847
5,2,4,0.000000,-109.364322
5,2,6,0.000000,-106.130971
5,2,8,0.000000,-105.114940
5,2,10,0.000000,-109.148828
5,2,12,0.000000,-104.173246
5,2,14,0.000000,-109.154647
5,2,16,0.000000,-104.740612
5,2,18,0.000000,-108.261923
5,2,20,0.000000,-107.029709
5,2,22,0.000000,-104.382356
5,2,24,0.000000,-106.578322
5,2,26,0.000000,-106.782832
5,2,28,0.000000,-108.203875
5,2,30,0.000000,-106.307478
5,2,32,0.000000,-107.730862
5,2,34,0.000000,-109.218422
5,2,36,0.000000,-107.333542
5,2,38,0.000000,-108.185777
5,2,40,0.000000,-106.145609
5,2,42,0.000000,-107.642829
5,2,44,0.000000,-106.613168
5,2,46,0.000000,-104.812868
5,2,48,0.000000,-104.657671
5,2,50,0.000000,-109.258351
5,2,52,0.000000,-104.723838
5,2,54,0.000000,-107.784679
5,2,56,0.000000,-108.317624
5,2,58,0.000000,-108.418500
5,3,0,0.000000,-108.524597
5,3,2,0.000000,-106.316455
5,3,4,0.000000,-106.508099
5,3,6,0.000000,-108.330262
5,3,8,0.000000,-109.415114
5,3,10,0.000000,-107.543846
5,3,12,0.000000,-108.391639
5,3,14,0.000000,-109.585322
5,3,16,0.000000,-110.892875
5,3,18,0.000000,-107.301327
5,3,20,0.000000,-107.688994
5,3,22,0.000000,-108.570574
5,3,24,0.000000,-109.764341
5,3,26,0.000000,-109.285572
5,3,28,0.000000,-110.059613
5,3,30,0.000000,-104.285063
5,3,32,0.000000,-108.998618
5,3,34,0.000000,-108.423479
5,3,36,0.000000,-108.893116
5,3,38,0.000000,-108.379367
5,3,40,0.000000,-110.037676
5,3,42,0.000000,-108.899219
5,3,44,0.000000,-105.796703
5,3,46,0.000000,-109.240374
5,3,48,0.000000,-106.081344
5,3,50,0.000000,-109.913384
5,3,52,0.000000,-109.170000
5,3,54,0.000000,-109.247961
5,3,56,0.000000,-109.933646
5,3,58,0.000000,-107.010080
5,4,0,0.000000,-109.588764
5,4,2,0.000000,-106.015444
5,4,4,0.000000,-109.755648
5,4,6,0.000000,-108.272753
5,4,8,0.000000,-105.311102
5,4,10,0.000000,-107.027443
5,4,12,0.000000,-108.271562
5,4,14,0.000000,-107.504889
5,4,16,0.000000,-105.182989
5,4,18,0.000000,-106.459469
5,4,20,0.000000,-107.740580
5,4,22,0.000000,-106.748477
5,4,24,0.000000,-110.495088
5,4,26,0.000000,-108.602201
5,4,28,0.000000,-107.679694
5,4,30,0.000000,-108.438078
5,4,32,0.000000,-109.046212
5,4,34,0.000000,-107.576207
5,4,36,0.000000,-109.689998
5,4,38,0.000000,-110.066192
5,4,40,0.000000,-106.750253
5,4,42,0.000000,-110.216761
5,4,44,0.000000,-108.588094
5,4,46,0.000000,-106.946268
5,4,48,0.000000,-110.262403
5,4,50,0.000000,-104.613314
5,4,52,0.000000,-106.678388
5,4,54,0.000000,-108.979671
5,4,56,0.000000,-108.861631
5,4,58,0.000000,-105.199005
5,5,0,0.000000,-107.804995
5,5,2,0.000000,-109.706415
5,5,4,0.000000,-110.847337
5,5,6,0.000000,-108.041524
5,5,8,0.000000,-109.204885
5,5,10,0.000000,-107.997731
5,5,12,0.000000,-105.889840
5,5,14,0.000000,-108.242022
5,5,16,0.000000,-108.844003
5,5,18,0.000000,-108.217637
5,5,20,0.000000,-105.370689
5,5,22,0.000000,-105.014306
5,5,24,0.000000,-104.873430
5,5,26,0.000000,-108.531799
5,5,28,0.000000,-107.487098
5,5,30,0.000000,-106.883165
5,5,32,0.000000,-110.595695
5,5,34,0.000000,-109.368488
5,5,36,0.000000,-109.465700
5,5,38,0.000000,-109.740225
5,5,40,0.000000,-107.053679
5,5,42,0.000000,-108.568145
5,5,44,0.000000,-108.898179
5,5,46,0.000000,-110.117159
5,5,48,0.000000,-107.873547
5,5,50,0.000000,-110.309874
5,5,52,0.000000,-107.562294
5,5,54,0.000000,-106.566447
5,5,56,0.000000,-109.139717
5,5,58,0.000000,-107.748611
5,6,0,0.000000,-110.195972
5,6,2,0.000000,-110.324687
5,6,4,0.000000,-108.969677
5,6,6,0.000000,-105.514281
5,6,8,0.000000,-107.691179
5,6,10,0.000000,-107.805773
5,6,12,0.000000,-110.641136
5,6,14,0.000000,-107.686825
5,6,16,0.000000,-105.810324
5,6,18,0.000000,-106.557916
5,6,20,0.000000,-105.445497
5,6,22,0.000000,-109.691999
5,6,24,0.000000,-109.142030
5,6,26,0.000000,-109.674282
5,6,28,0.000000,-106.492267
5,6,30,0.000000,-107.749124
5,6,32,0.000000,-107.079035
5,6,34,0.000000,-109.110825
5,6,36,0.000000,-106.366781
5,6,38,0.000000,-107.760869
5,6,40,0.000000,-107.176752
5,6,42,0.000000,-108.765202
5,6,44,0.000000,-108.286194
5,6,46,0.000000,-107.981482
5,6,48,0.000000,-110.871052
5,6,50,0.000000,-109.275448
5,6,52,0.000000,-107.074324
5,6,54,0.000000,-109.360554
5,6,56,0.000000,-105.735709
5,6,58,0.000000,-108.527553
5,7,0,0.000000,-105.722067
5,7,2,0.000000,-107.178975
5,7,4,0.000000,-109.683735
5,7,6,0.000000,-110.855016
5,7,8,0.000000,-106.549016
5,7,10,0.000000,-108.011435
5,7,12,0.000000,-104.532187
5,7,14,0.000000,-108.491677
5,7,16,0.000000,-106.914139
5,7,18,0.000000,-111.252342
5,7,20,0.000000,-112.461811
5,7,22,0.000000,-107.556863
5,7,24,0.000000,-109.485997
5,7,26,0.000000,-107.324546
5,7,28,0.000000,-107.958098
5,7,30,0.000000,-107.476191
5,7,32,0.000000,-111.079289
5,7,34,0.000000,-108.000086
5,7,36,0.000000,-107.292880
5,7,38,0.000000,-109.125690
5,7,40,0.000000,-107.383148
5,7,42,0.000000,-109.960417
5,7,44,0.000000,-107.809718
5,7,46,0.000000,-108.366446
5,7,48,0.000000,-109.102524
5,7,50,0.000000,-108.938324
5,7,52,0.000000,-108.941187
5,7,54,0.000000,-104.621257
5,7,56,0.000000,-107.363689
5,7,58,0.000000,-107.381846
5,8,0,0.000000,-111.049111
5,8,2,0.000000,-107.291495
5,8,4,0.000000,-107.272433
5,8,6,0.000000,-106.768974
5,8,8,0.000000,-108.331023
5,8,10,0.000000,-110.347265
5,8,12,0.000000,-106.333894
5,8,14,0.000000,-107.070770
5,8,16,0.000000,-105.214392
5,8,18,0.000000,-108.860513
5,8,20,0.000000,-106.816589
5,8,22,0.000000,-108.544443
5,8,24,0.000000,-109.968580
5,8,26,0.000000,-105.618892
5,8,28,0.000000,-109.805684
5,8,30,0.000000,-106.884981
5,8,32,0.000000,-107.810852
5,8,34,0.000000,-110.426516
5,8,36,0.000000,-105.928860
5,8,38,0.000000,-110.060811
5,8,40,0.000000,-106.574440
5,8,42,0.000000,-108.488635
5,8,44,0.000000,-110.246134
5,8,46,0.000000,-107.558955
5,8,48,0.000000,-109.240932
5,8,50,0.000000,-106.443561
5,8,52,0.000000,-110.345448
5,8,54,0.000000,-108.537533
5,8,56,0.000000,-108.759708
5,8,58,0.000000,-109.010466
5,9,0,0.000000,-110.231527
5,9,2,0.000000,-109.470512
5,9,4,0.000000,-108.100880
5,9,6,0.000000,-108.294780
5,9,8,0.000000,-107.707561
5,9,10,0.000000,-107.789867
5,9,12,0.000000,-109.947556
5,9,14,0.000000,-108.510636
5,9,16,0.000000,-111.627648
5,9,18,0.000000,-107.726896
5,9,20,0.000000,-111.727948
5,9,22,0.000000,-104.535946
5,9,24,0.000000,-106.552864
5,9,26,0.000000,-107.806471
5,9,28,0.000000,-108.770922
5,9,30,0.000000,-106.278764
5,9,32,0.000000,-108.025402
5,9,34,0.000000,-108.522079
5,9,36,0.000000,-106.457558
5,9,38,0.000000,-107.150834
5,9,40,0.000000,-108.456744
5,9,42,0.000000,-111.172585
5,9,44,0.000000,-107.578797
5,9,46,0.000000,-108.485412
5,9,48,0.000000,-108.807212
5,9,50,0.000000,-111.258642
5,9,52,0.000000,-107.907867
5,9,54,0.000000,-105.637914
5,9,56,0.000000,-108.682653
5,9,58,0.000000,-107.746471
5,10,0,0.000000,-105.507135
5,10,2,0.000000,-106.906698
5,10,4,0.000000,-108.985681
5,10,6,0.000000,-108.255577
5,10,8,0.000000,-108.966668
5,10,10,0.000000,-108.823050
5,10,12,0.000000,-110.019071
5,10,14,0.000000,-108.688015
5,10,16,0.000000,-108.038574
5,10,18,0.000000,-109.051427
5,10,20,0.000000,-110.669446
5,10,22,0.000000,-107.512860
5,10,24,0.000000,-111.806075
5,10,26,0.000000,-108.100509
5,10,28,0.000000,-108.697040
5,10,30,0.000000,-106.067780
5,10,32,0.000000,-108.160391
5,10,34,0.000000,-111.028466
5,10,36,0.000000,-110.072430
5,10,38,0.000000,-105.990553
5,10,40,0.000000,-108.756531
5,10,42,0.000000,-106.522891
5,10,44,0.000000,-110.302647
5,10,46,0.000000,-107.798006
5,10,48,0.000000,-108.155435
5,10,50,0.000000,-108.805233
5,10,52,0.000000,-107.341654
5,10,54,0.000000,-112.120346
5,10,56,0.000000,-108.574417
5,10,58,0.000000,-106.709497
5,11,0,0.000000,-110.091147
5,11,2,0.000000,-107.883699
5,11,4,0.000000,-107.729932
5,11,6,0.000000,-108.630192
5,11,8,0.000000,-108.071465
5,11,10,0.000000,-104.693100
5,11,12,0.000000,-107.715304
5,11,14,0.000000,-109.509388
5,11,16,0.000000,-106.761934
5,11,18,0.000000,-109.992737
5,11,20,0.000000,-106.942748
5,11,22,0.000000,-108.761775
5,11,24,0.000000,-107.201399
5,11,26,0.000000,-105.771282
5,11,28,0.000000,-109.395750
5,11,30,0.000000,-108.984986
5,11,32,0.000000,-106.620653
5,11,34,0.000000,-106.540148
5,11,36,0.000000,-108.992247
5,11,38,0.000000,-108.596573
5,11,40,0.000000,-108.138434
5,11,42,0.000000,-108.262827
5,11,44,0.000000,-106.756663
5,11,46,0.000000,-109.097798
5,11,48,0.000000,-108.666011
5,11,50,0.000000,-105.449750
5,11,52,0.000000,-109.569188
5,11,54,0.000000,-108.241252
5,11,56,0.000000,-107.424730
5,11,58,0.000000,-108.591078
5,12,0,0.000000,-108.910971
5,12,2,0.000000,-110.258058
5,12,4,0.000000,-108.297509
5,12,6,0.000000,-109.800207
5,12,8,0.000000,-108.233477
5,12,10,0.000000,-109.279048
5,12,12,0.000000,-108.817881
5,12,14,0.000000,-109.422283
5,12,16,0.000000,-110.221583
5,12,18,0.000000,-108.878960
5,12,20,0.000000,-106.252505
5,12,22,0.000000,-108.984171
5,12,24,0.000000,-111.131524
5,12,26,0.000000,-107.046307
5,12,28,0.000000,-109.011578
5,12,30,0.000000,-110.281069
5,12,32,0.000000,-109.954254
5,12,34,0.000000,-108.127868
5,12,36,0.000000,-108.439062
5,12,38,0.000000,-106.326386
5,12,40,0.000000,-107.772210
5,12,42,0.000000,-107.483506
5,12,44,0.000000,-108.732016
5,12,46,0.000000,-109.465548
5,12,48,0.000000,-108.497488
5,12,50,0.000000,-108.915627
5,12,52,0.000000,-108.272670
5,12,54,0.000000,-105.842133
5,12,56,0.000000,-106.806001
5,12,58,0.000000,-107.581895
5,13,0,0.000000,-107.939042
5,13,2,0.000000,-109.306591
5,13,4,0.000000,-106.900658
5,13,6,0.000000,-109.753830
5,13,8,0.000000,-106.865758
5,13,10,0.000000,-108.328606
5,13,12,0.000000,-107.237881
5,13,14,0.000000,-108.038703
5,13,16,0.000000,-108.270817
5,13,18,0.000000,-109.241254
5,13,20,0.000000,-110.044360
5,13,22,0.000000,-107.601639
5,13,24,0.000000,-110.164432
5,13,26,0.000000,-109.671182
5,13,28,0.000000,-104.685423
5,13,30,0.000000,-108.174718
5,13,32,0.000000,-107.946671
5,13,34,0.000000,-107.862214
5,13,36,0.000000,-107.525822
5,13,38,0.000000,-105.482761
5,13,40,0.000000,-109.576294
5,13,42,0.000000,-109.225312
5,13,44,0.000000,-109.177530
5,13,46,0.000000,-107.493634
5,13,48,0.000000,-108.079091
5,13,50,0.000000,-107.072979
5,13,52,0.000000,-109.974203
5,13,54,0.000000,-107.526068
5,13,56,0.000000,-110.203968
5,13,58,0.000000,-110.973843
5,14,0,0.000000,-109.693162
5,14,2,0.000000,-108.182904
5,14,4,0.000000,-107.833910
5,14,6,0.000000,-108.944671
5,14,8,0.000000,-108.507993
5,14,10,0.000000,-108.562859
5,14,12,0.000000,-106.741200
5,14,14,0.000000,-106.879262
5,14,16,0.000000,-107.093071
5,14,18,0.000000,-107.096299
5,14,20,0.000000,-111.041365
5,14,22,0.000000,-110.393113
5,14,24,0.000000,-109.142502
5,14,26,0.000000,-109.899416
5,14,28,0.000000,-105.771827
5,14,30,0.000000,-107.376402
5,14,32,0.000000,-109.440790
5,14,34,0.000000,-106.741210
5,14,36,0.000000,-110.551412
5,14,38,0.000000,-108.232730
5,14,40,0.000000,-108.777249
5,14,42,0.000000,-109.095293
5,14,44,0.000000,-107.673100
5,14,46,0.000000,-107.837900
5,14,48,0.000000,-111.677358
5,14,50,0.000000,-109.940880
5,14,52,0.000000,-106.786111
5,14,54,0.000000,-108.895174
5,14,56,0.000000,-108.907582
5,14,58,0.000000,-107.686196
5,15,0,0.000000,-109.360409
5,15,2,0.000000,-107.816288
5,15,4,0.000000,-107.235788
5,15,6,0.000000,-104.127518
5,15,8,0.000000,-109.300329
5,15,10,0.000000,-109.421112
5,15,12,0.000000,-107.970076
5,15,14,0.000000,-106.629342
5,15,16,0.000000,-107.692688
5,15,18,0.000000,-106.935740
5,15,20,0.000000,-107.581599
5,15,22,0.000000,-108.217979
5,15,24,0.000000,-106.625920
5,15,26,0.000000,-107.590722
5,15,28,0.000000,-108.534032
5,15,30,0.000000,-108.676348
5,15,32,0.000000,-109.850844
5,15,34,0.000000,-104.937773
5,15,36,0.000000,-107.179890
5,15,38,0.000000,-109.187196
5,15,40,0.000000,-110.363315
5,15,42,0.000000,-107.774820
5,15,44,0.000000,-106.711420
5,15,46,0.000000,-106.173270
5,15,48,0.000000,-107.531016
5,15,50,0.000000,-107.884570
5,15,52,0.000000,-106.883604
5,15,54,0.000000,-112.055887
5,15,56,0.000000,-109.377243
5,15,58,0.000000,-107.495495
5,16,0,0.000000,-109.047653
5,16,2,0.000000,-110.218528
5,16,4,0.000000,-108.484836
5,16,6,0.000000,-109.057573
5,16,8,0.000000,-108.191129
5,16,10,0.000000,-106.449983
5,16,12,0.000000,-108.722557
5,16,14,0.000000,-107.682687
5,16,16,0.000000,-108.899807
5,16,18,0.000000,-107.427099
5,16,20,0.000000,-110.563990
5,16,22,0.000000,-107.511317
5,16,24,0.000000,-110.486946
5,16,26,0.000000,-106.418317
5,16,28,0.000000,-107.868153
5,16,30,0.000000,-109.572541
5,16,32,0.000000,-111.632304
5,16,34,0.000000,-108.640927
5,16,36,0.000000,-108.350038
5,16,38,0.000000,-106.376323
5,16,40,0.000000,-109.078973
5,16,42,0.000000,-107.827229
5,16,44,0.000000,-109.865709
5,16,46,0.000000,-106.797845
5,16,48,0.000000,-105.497896
5,16,50,0.000000,-108.276074
5,16,52,0.000000,-108.992455
5,16,54,0.000000,-110.377081
5,16,56,0.000000,-107.946947
5,16,58,0.000000,-106.178538
5,17,0,0.000000,-108.918388
5,17,2,0.000000,-109.309862
5,17,4,0.000000,-109.078819
5,17,6,0.000000,-109.465453
5,17,8,0.000000,-112.133897
5,17,10,0.000000,-109.108315
5,17,12,0.000000,-109.069530
5,17,14,0.000000,-108.320888
5,17,16,0.000000,-108.042941
5,17,18,0.000000,-108.296911
5,17,20,0.000000,-109.402701
5,17,22,0.000000,-111.867696
5,17,24,0.000000,-107.896009
5,17,26,0.000000,-104.306295
5,17,28,0.000000,-108.618226
5,17,30,0.000000,-107.220943
5,17,32,0.000000,-110.010090
5,17,34,0.000000,-109.384161
5,17,36,0.000000,-106.747568
5,17,38,0.000000,-110.602240
5,17,40,0.000000,-110.389951
5,17,42,0.000000,-107.235048
5,17,44,0.000000,-107.937039
5,17,46,0.000000,-106.251151
5,17,48,0.000000,-107.885231
5,17,50,0.000000,-107.334871
5,17,52,0.000000,-109.202499
5,17,54,0.000000,-109.106739
5,17,56,0.000000,-110.271725
5,17,58,0.000000,-110.184524
5,18,0,0.000000,-105.270905
5,18,2,0.000000,-108.050071
5,18,4,0.000000,-108.184410
5,18,6,0.000000,-109.054967
5,18,8,0.000000,-109.268304
5,18,10,0.000000,-108.949306
5,18,12,0.000000,-107.656242
5,18,14,0.000000,-107.053307
5,18,16,0.000000,-109.575448
5,18,18,0.000000,-105.941011
5,18,20,0.000000,-108.040495
5,18,22,0.000000,-108.270399
5,18,24,0.000000,-105.259583
5,18,26,0.000000,-106.657256
5,18,28,0.000000,-108.163358
5,18,30,0.000000,-109.622496
5,18,32,0.000000,-109.429292
5,18,34,0.000000,-107.307861
5,18,36,0.000000,-109.773841
5,18,38,0.000000,-108.779870
5,18,40,0.000000,-107.426067
5,18,42,0.000000,-106.883572
5,18,44,0.000000,-108.520177
5,18,46,0.000000,-108.361361
5,18,48,0.000000,-108.042517
5,18,50,0.000000,-105.878454
5,18,52,0.000000,-109.454925
5,18,54,0.000000,-109.039171
5,18,56,0.000000,-106.395154
5,18,58,0.000000,-107.890011
5,19,0,0.000000,-108.813263
5,19,2,0.000000,-109.986010
5,19,4,0.000000,-109.097023
5,19,6,0.000000,-108.255457
5,19,8,0.000000,-110.382306
5,19,10,0.000000,-111.684239
5,19,12,0.000000,-108.129661
5,19,14,0.000000,-110.546517
5,19,16,0.000000,-108.088711
5,19,18,0.000000,-111.661408
5,19,20,0.000000,-109.436829
5,19,22,0.000000,-105.614000
5,19,24,0.000000,-109.095716
5,19,26,0.000000,-106.204553
5,19,28,0.000000,-107.904862
5,19,30,0.000000,-105.333227
5,19,32,0.000000,-107.704053
5,19,34,0.000000,-105.601210
5,19,36,0.000000,-109.114672
5,19,38,0.000000,-107.238178
5,19,40,0.000000,-105.255287
5,19,42,0.000000,-108.337436
5,19,44,0.000000,-106.443568
5,19,46,0.000000,-107.988840
5,19,48,0.000000,-110.233909
5,19,50,0.000000,-105.086930
5,19,52,0.000000,-108.037702
5,19,54,0.000000,-109.290451
5,19,56,0.000000,-109.095218
5,19,58,0.000000,-105.831060
5,20,0,0.000000,-109.758714
5,20,2,0.000000,-106.138211
5,20,4,0.000000,-104.514153
5,20,6,0.000000,-110.587596
5,20,8,0.000000,-107.611215
5,20,10,0.000000,-108.092569
5,20,12,0.000000,-108.962227
5,20,14,0.000000,-109.688133
5,20,16,0.000000,-109.145941
5,20,18,0.000000,-107.835515
5,20,20,0.000000,-107.317546
5,20,22,0.000000,-111.358544
5,20,24,0.000000,-104.466188
5,20,26,0.000000,-110.195333
5,20,28,0.000000,-105.162069
5,20,30,0.000000,-107.571431
5,20,32,0.000000,-106.308400
5,20,34,0.000000,-104.528577
5,20,36,0.000000,-106.753255
5,20,38,0.000000,-108.900291
5,20,40,0.000000,-108.041431
5,20,42,0.000000,-106.966473
5,20,44,0.000000,-106.097198
5,20,46,0.000000,-109.302047
5,20,48,0.000000,-105.756409
5,20,50,0.000000,-108.903674
5,20,52,0.000000,-108.868128
5,20,54,0.000000,-109.269740
5,20,56,0.000000,-107.111574
5,20,58,0.000000,-108.853659
5,21,0,0.000000,-109.591772
5,21,2,0.000000,-108.805082
5,21,4,0.000000,-109.670848
5,21,6,0.000000,-109.837831
5,21,8,0.000000,-107.923078
5,21,10,0.000000,-109.344289
5,21,12,0.000000,-109.095867
5,21,14,0.000000,-106.338950
5,21,16,0.000000,-111.033658
5,21,18,0.000000,-108.628719
5,21,20,0.000000,-108.078734
5,21,22,0.000000,-109.457286
5,21,24,0.000000,-106.027506
5,21,26,0.000000,-106.438058
5,21,28,0.000000,-106.499305
5,21,30,0.000000,-108.709360
5,21,32,0.000000,-105.531319
5,21,34,0.000000,-107.667673
5,21,36,0.000000,-108.934139
5,21,38,0.000000,-106.939434
5,21,40,0.000000,-108.019410
5,21,42,0.000000,-108.538687
5,21,44,0.000000,-106.933024
5,21,46,0.000000,-110.206016
5,21,48,0.000000,-108.331886
5,21,50,0.000000,-108.443354
5,21,52,0.000000,-106.716749
5,21,54,0.000000,-103.981005
5,21,56,0.000000,-108.007239
5,21,58,0.000000,-107.465656
5,22,0,0.000000,-108.110613
5,22,2,0.000000,-109.971821
5,22,4,0.000000,-105.499375
5,22,6,0.000000,-108.792377
5,22,8,0.000000,-110.054413
5,22,10,0.000000,-108.929148
5,22,12,0.000000,-107.093090
5,22,14,0.000000,-107.091794
5,22,16,0.000000,-108.262186
5,22,18,0.000000,-106.913161
5,22,20,0.000000,-109.624728
5,22,22,0.000000,-109.174133
5,22,24,0.000000,-108.948593
5,22,26,0.000000,-105.750402
5,22,28,0.000000,-110.217894
5,22,30,0.000000,-109.827209
5,22,32,0.000000,-107.341616
5,22,34,0.000000,-108.397070
5,22,36,0.000000,-110.837169
5,22,38,0.000000,-106.195482
5,22,40,0.000000,-107.507240
5,22,42,0.000000,-110.729124
5,22,44,0.000000,-104.023807
5,22,46,0.000000,-106.193854
5,22,48,0.000000,-106.714327
5,22,50,0.000000,-109.745977
5,22,52,0.000000,-111.020378
5,22,54,0.000000,-111.565212
5,22,56,0.000000,-106.368938
5,22,58,0.000000,-110.458388
5,23,0,0.000000,-110.804294
5,23,2,0.000000,-106.580371
5,23,4,0.000000,-107.428457
5,23,6,0.000000,-109.532139
5,23,8,0.000000,-107.558535
5,23,10,0.000000,-106.456236
5,23,12,0.000000,-106.101057
5,23,14,0.000000,-109.018392
5,23,16,0.000000,-106.232081
5,23,18,0.000000,-108.517981
5,23,20,0.000000,-106.831622
5,23,22,0.000000,-109.336362
5,23,24,0.000000,-109.168581
5,23,26,0.000000,-104.391242
5,23,28,0.000000,-103.648144
5,23,30,0.000000,-106.820676
5,23,32,0.000000,-109.281623
5,23,34,0.000000,-107.091158
5,23,36,0.000000,-103.507917
5,23,38,0.000000,-108.762082
5,23,40,0.000000,-107.570897
5,23,42,0.000000,-109.383804
5,23,44,0.000000,-106.739436
5,23,46,0.000000,-109.851800
5,23,48,0.000000,-106.273387
5,23,50,0.000000,-105.681187
5,23,52,0.000000,-106.461659
5,23,54,0.000000,-106.723659
5,23,56,0.000000,-108.459789
5,23,58,0.000000,-110.302120
5,24,0,0.000000,-107.627115
5,24,2,0.000000,-107.434118
5,24,4,0.000000,-110.203558
5,24,6,0.000000,-106.249801
5,24,8,0.000000,-107.443089
5,24,10,0.000000,-110.792788
5,24,12,0.000000,-106.243882
5,24,14,0.000000,-108.381904
5,24,16,0.000000,-110.584076
5,24,18,0.000000,-107.950150
5,24,20,0.000000,-108.676348
5,24,22,0.000000,-104.977787
5,24,24,0.000000,-108.466646
5,24,26,0.000000,-108.726211
5,24,28,0.000000,-109.787210
5,24,30,0.000000,-108.057258
5,24,32,0.000000,-108.523189
5,24,34,0.000000,-108.155136
5,24,36,0.000000,-108.204642
5,24,38,0.000000,-109.953986
5,24,40,0.000000,-111.305396
5,24,42,0.000000,-105.362582
5,24,44,0.000000,-106.784334
5,24,46,0.000000,-110.413100
5,24,48,0.000000,-109.030988
5,24,50,0.000000,-107.517201
5,24,52,0.000000,-108.061149
5,24,54,0.000000,-108.284121
5,24,56,0.000000,-109.348332
5,24,58,0.000000,-107.733856
5,25,0,0.000000,-106.845523
5,25,2,0.000000,-111.148918
5,25,4,0.000000,-109.112414
5,25,6,0.000000,-108.734765
5,25,8,0.000000,-105.734756
5,25,10,0.000000,-109.069839
5,25,12,0.000000,-107.785893
5,25,14,0.000000,-106.057103
5,25,16,0.000000,-109.996233
5,25,18,0.000000,-108.208213
5,25,20,0.000000,-109.718764
5,25,22,0.000000,-105.010845
5,25,24,0.000000,-110.563324
5,25,26,0.000000,-108.143878
5,25,28,0.000000,-109.425860
5,25,30,0.000000,-108.958194
5,25,32,0.000000,-108.869803
5,25,34,0.000000,-111.532848
5,25,36,0.000000,-107.527627
5,25,38,0.000000,-105.354676
5,25,40,0.000000,-109.968338
5,25,42,0.000000,-108.914029
5,25,44,0.000000,-107.927388
5,25,46,0.000000,-108.541386
5,25,48,0.000000,-107.524984
5,25,50,0.000000,-108.361479
5,25,52,0.000000,-108.765200
5,25,54,0.000000,-108.518742
5,25,56,0.000000,-107.955079
5,25,58,0.000000,-107.409221
5,26,0,0.000000,-108.578227
5,26,2,0.000000,-111.699237
5,26,4,0.000000,-113.402518
5,26,6,0.000000,-104.814463
5,26,8,0.000000,-108.610405
5,26,10,0.000000,-109.836720
5,26,12,0.000000,-108.626675
5,26,14,0.000000,-110.405474
5,26,16,0.000000,-106.988605
5,26,18,0.000000,-103.592189
5,26,20,0.000000,-107.480615
5,26,22,0.000000,-106.441301
5,26,24,0.000000,-106.781654
5,26,26,0.000000,-106.933085
5,26,28,0.000000,-107.068653
5,26,30,0.000000,-107.707493
5,26,32,0.000000,-108.814144
5,26,34,0.000000,-107.473984
5,26,36,0.000000,-108.942992
5,26,38,0.000000,-106.143381
5,26,40,0.000000,-108.848626
5,26,42,0.000000,-109.792304
5,26,44,0.000000,-108.408030
5,26,46,0.000000,-109.513532
5,26,48,0.000000,-108.472362
5,26,50,0.000000,-111.516835
5,26,52,0.000000,-105.824385
5,26,54,0.000000,-110.824847
5,26,56,0.000000,-107.628384
5,26,58,0.000000,-104.562563
5,27,0,0.000000,-108.725435
5,27,2,0.000000,-108.255036
5,27,4,0.000000,-105.657105
5,27,6,0.000000,-106.166115
5,27,8,0.000000,-106.367696
5,27,10,0.000000,-107.822225
5,27,12,0.000000,-109.278268
5,27,14,0.000000,-109.656648
5,27,16,0.000000,-107.749660
5,27,18,0.000000,-107.851178
5,27,20,0.000000,-112.319951
5,27,22,0.000000,-105.487707
