hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.204350,-115.650000
0,0,15,0.788956,-115.870000
0,0,26,0.292557,-113.980000
0,0,36,0.833159,-113.220000
0,0,47,0.314759,-111.700000
0,0,57,0.844362,-115.750000
0,1,8,0.379964,-119.350000
0,1,18,0.889565,-113.640000
0,1,29,0.431168,-114.960000
0,1,40,0.296790,-114.700000
0,1,50,0.774389,-114.870000
0,2,1,0.415998,-116.720000
0,2,11,0.894597,-114.740000
0,2,22,0.402198,-113.470000
0,2,32,0.925800,-116.020000
0,2,43,0.428400,-114.220000
0,2,53,0.894999,-115.790000
0,3,4,0.374599,-115.660000
0,3,14,0.889200,-112.500000
0,3,25,0.378800,-113.530000
0,3,35,0.854399,-114.280000
0,3,46,0.297996,-118.640000
0,3,56,0.832598,-112.650000
0,4,7,0.291197,-114.870000
0,4,17,0.760796,-116.160000
0,4,28,0.264397,-113.530000
0,4,38,0.756997,-114.580000
0,4,49,0.272598,-116.790000
0,4,59,0.754198,-117.140000
0,5,10,0.270799,-115.870000
0,5,20,0.769400,-114.160000
0,5,31,0.267000,-116.630000
0,5,41,0.803603,-116.990000
0,5,52,0.357206,-111.150000
0,6,2,0.997815,-116.510000
0,6,13,0.509416,-115.800000
0,6,23,0.981015,-114.780000
0,6,34,0.532619,-115.550000
0,6,45,0.588251,-115.110000
0,6,56,0.098852,-116.330000
0,7,6,0.622454,-113.730000
0,7,17,0.106054,-115.590000
0,7,27,0.587654,-115.300000
0,7,38,0.102254,-113.570000
0,7,48,0.642858,-113.140000
0,7,59,0.175460,-113.390000
0,8,9,0.672060,-115.330000
0,8,20,0.687690,-115.900000
0,8,31,0.170290,-116.930000
0,8,41,0.726893,-113.560000
0,8,52,0.201493,-113.610000
0,9,2,0.743096,-114.690000
0,9,13,0.227695,-111.890000
0,9,23,0.775299,-114.220000
0,9,34,0.317902,-115.880000
0,9,44,0.804502,-113.600000
0,9,55,0.284101,-115.810000
0,10,5,0.766701,-115.070000
0,10,16,0.278302,-113.110000
0,10,26,0.846906,-113.070000
0,10,37,0.405510,-112.800000
0,10,47,0.919112,-114.380000
0,10,58,0.404711,-118.640000
0,11,8,0.892311,-112.450000
0,11,19,0.364911,-115.080000
0,11,30,0.027520,-112.880000
0,11,40,0.818138,-112.890000
0,11,51,0.378741,-118.430000
0,12,1,0.878342,-114.940000
0,12,12,0.377943,-116.940000
0,12,22,0.964548,-116.670000
0,12,33,0.410146,-114.600000
0,12,43,0.898746,-117.120000
0,12,54,0.403346,-110.840000
0,13,4,0.935949,-114.210000
0,13,15,0.435549,-115.380000
0,13,25,0.945150,-114.340000
0,13,36,0.435750,-113.900000
0,13,46,0.966353,-116.170000
0,13,57,0.487955,-115.540000
0,14,8,0.021557,-116.400000
0,14,18,0.534158,-115.040000
0,14,29,0.033758,-111.520000
0,14,39,0.515358,-113.440000
0,14,50,0.027959,-112.650000
0,15,0,0.484558,-113.260000
0,15,10,0.971158,-114.720000
0,15,21,0.508760,-117.160000
0,15,32,0.006360,-114.890000
0,15,42,0.535963,-112.000000
0,15,53,0.104567,-114.370000
0,16,3,0.880183,-112.590000
0,16,14,0.332782,-112.930000
0,16,24,0.821382,-112.660000
0,16,35,0.308981,-116.040000
0,16,47,0.047653,-114.230000
0,16,57,0.578255,-115.100000
0,17,8,0.249866,-115.640000
0,17,18,0.734465,-113.540000
0,17,29,0.282068,-113.930000
0,17,39,0.749667,-115.910000
0,17,50,0.259268,-115.780000
0,18,0,0.751868,-110.480000
0,18,11,0.840502,-111.330000
0,18,22,0.334103,-113.750000
0,18,32,0.819703,-113.260000
0,18,43,0.286301,-113.530000
0,18,53,0.783902,-116.540000
0,19,4,0.287502,-112.860000
0,19,14,0.845107,-112.990000
0,19,25,0.406711,-114.240000
0,19,35,0.878309,-116.210000
0,19,46,0.357909,-114.280000
0,19,56,0.859509,-119.060000
0,20,7,0.408113,-115.520000
0,20,17,0.875711,-115.690000
0,20,28,0.421314,-114.870000
0,20,38,0.917915,-117.430000
0,20,49,0.424516,-113.570000
0,20,59,0.950118,-112.750000
0,21,10,0.403715,-114.420000
0,21,20,0.912317,-117.100000
0,21,31,0.843942,-114.140000
0,21,42,0.373544,-117.140000
0,21,52,0.825142,-116.150000
0,22,3,0.286741,-113.050000
0,22,13,0.824343,-114.510000
0,22,24,0.394948,-111.710000
0,22,34,0.947551,-113.950000
0,22,45,0.485154,-115.040000
0,22,55,0.973753,-116.680000
0,23,6,0.496356,-113.480000
0,23,17,0.008957,-114.250000
0,23,27,0.490557,-111.590000
0,23,37,0.937154,-115.510000
0,23,48,0.448755,-116.010000
0,23,58,0.942355,-115.630000
0,24,9,0.412954,-115.070000
0,24,19,0.905554,-113.420000
0,24,30,0.518162,-113.130000
0,24,41,0.163770,-113.920000
0,24,51,0.981389,-114.740000
0,25,2,0.431987,-114.330000
0,25,12,0.904586,-111.400000
0,25,23,0.421187,-115.320000
0,25,33,0.963790,-114.770000
0,25,44,0.448390,-119.280000
0,25,55,0.164003,-119.980000
0,26,5,0.676604,-114.200000
0,26,16,0.159204,-112.730000
0,26,26,0.635803,-114.200000
0,26,37,0.156405,-114.120000
0,26,48,0.977081,-113.240000
0,27,0,0.023713,-113.210000
0,27,10,0.544314,-115.950000
0,27,21,0.076917,-117.820000
0,27,31,0.573518,-113.300000
0,27,42,0.088119,-114.430000
0,27,52,0.631721,-113.500000
0,28,3,0.115322,-114.350000
0,28,13,0.626923,-114.860000
0,28,24,0.143524,-115.500000
0,28,34,0.636124,-114.700000
0,28,45,0.140725,-115.730000
0,28,55,0.668327,-111.960000
0,29,6,0.162927,-116.760000
0,29,17,0.089553,-119.570000
0,29,27,0.622155,-115.920000
0,29,38,0.145757,-117.820000
0,29,48,0.705361,-114.920000
0,29,59,0.179960,-113.780000
0,30,9,0.660559,-112.460000
0,30,20,0.176161,-114.220000
0,30,30,0.631759,-114.850000
0,30,41,0.108358,-113.310000
0,30,51,0.624960,-114.030000
0,31,2,0.138561,-113.930000
0,31,12,0.619160,-117.150000
0,31,23,0.232767,-117.180000
0,31,33,0.753370,-112.590000
0,31,44,0.254970,-113.410000
0,31,54,0.788572,-117.590000
0,32,5,0.317174,-113.840000
0,32,15,0.806775,-113.420000
0,32,26,0.307375,-113.750000
0,32,36,0.813976,-115.600000
0,32,47,0.312577,-115.210000
0,32,57,0.864180,-112.750000
0,33,8,0.368781,-115.190000
0,33,18,0.885382,-118.610000
0,33,29,0.531991,-114.640000
0,33,40,0.324609,-115.690000
0,33,50,0.821209,-116.860000
0,34,1,0.288808,-113.350000
0,34,11,0.778408,-116.400000
0,34,22,0.259007,-112.560000
0,34,32,0.770608,-118.210000
0,34,43,0.420218,-112.400000
0,34,54,0.413846,-115.990000
0,35,6,0.128517,-114.400000
0,35,18,0.680234,-114.800000
0,35,30,0.845931,-113.150000
0,35,43,0.078629,-112.750000
0,35,55,0.669350,-115.620000
0,36,7,0.810044,-113.540000
0,36,20,0.104747,-118.170000
0,36,32,0.160437,-113.560000
0,36,45,0.302189,-113.920000
0,36,58,0.050919,-116.410000
0,37,10,0.115608,-113.600000
0,37,22,0.338307,-114.560000
0,37,34,0.569006,-115.060000
0,37,46,0.714702,-115.140000
0,37,58,0.492375,-113.990000
0,38,10,0.730075,-116.920000
0,38,23,0.116783,-115.610000
0,38,35,0.323482,-114.660000
0,38,47,0.365170,-114.540000
0,38,59,0.403859,-114.680000
0,39,11,0.700562,-113.750000
0,39,23,0.762252,-115.390000
0,39,35,0.943949,-115.430000
0,39,48,0.202651,-113.020000
0,40,0,0.251339,-117.460000
0,40,13,0.137076,-116.520000
0,40,25,0.688795,-114.600000
0,40,37,0.640478,-114.550000
0,40,49,0.975183,-115.070000
0,41,3,0.608963,-115.510000
0,41,15,0.933668,-115.460000
0,41,27,0.844349,-112.390000
0,41,39,0.782032,-115.700000
0,41,52,0.278747,-110.930000
0,42,4,0.470444,-113.570000
0,42,16,0.517133,-111.450000
0,42,28,0.973845,-115.340000
0,42,41,0.052537,-114.450000
0,42,53,0.358240,-114.110000
0,43,5,0.404930,-112.480000
0,43,17,0.518622,-116.370000
0,43,29,0.481307,-115.270000
0,43,41,0.612000,-111.900000
0,43,54,0.092714,-114.960000
0,44,5,0.995395,-115.470000
0,44,17,0.662062,-114.570000
0,44,28,0.161663,-114.690000
0,44,39,0.102289,-114.700000
0,44,49,0.642891,-116.280000
0,45,0,0.235497,-112.680000
0,45,10,0.785101,-114.350000
0,45,21,0.301702,-112.830000
0,45,31,0.823304,-113.980000
0,45,42,0.658924,-114.690000
0,45,53,0.188527,-113.540000
0,46,3,0.734129,-114.230000
0,46,14,0.275732,-115.600000
0,46,24,0.865337,-113.480000
0,46,35,0.434942,-113.570000
0,46,45,0.947544,-115.870000
0,46,57,0.464202,-113.230000
0,47,8,0.095810,-114.900000
0,47,18,0.597411,-113.360000
0,47,29,0.103012,-113.460000
0,47,39,0.580611,-115.400000
0,47,50,0.094213,-115.960000
0,48,0,0.608814,-113.030000
0,48,11,0.127416,-112.570000
0,48,21,0.670018,-114.100000
0,48,32,0.198621,-112.920000
0,48,42,0.716222,-112.970000
0,48,53,0.193821,-118.220000
0,49,3,0.898434,-113.780000
0,49,14,0.406035,-114.570000
0,49,24,0.865633,-115.840000
0,49,35,0.388235,-114.570000
0,49,45,0.875835,-118.430000
0,49,56,0.407438,-118.200000
0,50,6,0.982042,-115.530000
0,50,17,0.484643,-115.490000
0,50,27,0.949242,-117.340000
0,50,38,0.505846,-119.360000
0,50,49,0.039448,-114.750000
0,50,59,0.567050,-113.420000
0,51,10,0.066650,-117.070000
0,51,21,0.663313,-116.970000
0,51,32,0.191916,-115.480000
0,51,42,0.692517,-116.180000
0,51,53,0.193117,-118.360000
0,52,3,0.715719,-117.100000
0,52,14,0.516337,-114.260000
0,52,25,0.008937,-113.620000
0,52,35,0.474535,-111.690000
0,52,45,0.998137,-116.900000
0,52,56,0.506738,-111.730000
0,53,7,0.027340,-114.030000
0,53,17,0.534941,-113.720000
0,53,27,0.985539,-113.190000
0,53,38,0.519142,-116.080000
0,53,49,0.062745,-114.150000
0,53,59,0.610348,-114.270000
0,54,10,0.097948,-115.410000
0,54,20,0.588548,-111.600000
0,54,31,0.060146,-112.840000
0,54,41,0.553747,-112.710000
0,54,52,0.056347,-117.940000
0,55,2,0.620952,-115.030000
0,55,13,0.138554,-115.040000
0,55,23,0.620153,-114.490000
0,55,34,0.100752,-116.260000
0,55,44,0.590352,-113.860000
0,55,55,0.106954,-111.510000
0,56,5,0.576575,-114.160000
0,56,16,0.106178,-110.680000
0,56,26,0.589777,-112.200000
0,56,37,0.223386,-113.530000
0,56,47,0.962000,-117.520000
0,56,59,0.253645,-111.440000
0,57,9,0.712244,-112.270000
0,57,20,0.243846,-116.410000
0,57,30,0.699444,-117.470000
0,57,41,0.278049,-112.100000
0,57,51,0.954660,-114.100000
0,58,2,0.432259,-114.820000
0,58,12,0.953861,-115.770000
0,58,23,0.464462,-116.550000
0,58,33,0.948061,-115.620000
0,58,44,0.529667,-114.320000
0,58,55,0.072270,-116.850000
0,59,5,0.578871,-112.800000
0,59,16,0.073471,-112.210000
0,59,26,0.534070,-116.510000
0,59,37,0.073672,-113.670000
0,59,47,0.582273,-111.680000
0,59,58,0.041872,-114.240000
1,0,9,0.486526,-111.270000
1,0,19,0.968126,-113.000000
1,0,30,0.471726,-114.390000
1,0,40,0.994328,-114.030000
1,0,51,0.481928,-116.620000
1,1,1,0.994530,-112.610000
1,1,12,0.475129,-114.640000
1,1,22,0.963729,-112.780000
1,1,33,0.436328,-115.010000
1,1,43,0.900927,-115.870000
1,1,54,0.392527,-113.260000
1,2,4,0.881126,-116.240000
1,2,15,0.386727,-115.600000
1,2,25,0.940331,-115.040000
1,2,36,0.494935,-115.490000
1,2,47,0.004536,-112.820000
1,2,57,0.535139,-115.810000
1,3,8,0.074741,-115.490000
1,3,18,0.839357,-115.670000
1,3,29,0.317956,-118.070000
1,3,39,0.899561,-113.810000
1,3,50,0.413162,-115.990000
1,4,0,0.926764,-116.910000
1,4,11,0.421364,-113.220000
1,4,22,0.030971,-115.630000
1,4,32,0.536572,-112.360000
1,4,43,0.041173,-117.900000
1,4,53,0.657780,-113.650000
1,5,4,0.167381,-116.850000
1,5,14,0.709984,-116.310000
1,5,25,0.334592,-117.380000
1,5,36,0.018203,-109.700000
1,5,46,0.503802,-115.690000
1,5,56,0.975401,-114.100000
1,6,7,0.438000,-115.740000
1,6,17,0.894598,-114.580000
1,6,28,0.428201,-116.790000
1,6,39,0.145813,-111.160000
1,6,49,0.615412,-114.810000
1,7,0,0.567039,-116.510000
1,7,11,0.058639,-116.250000
1,7,21,0.508237,-115.600000
1,7,32,0.026838,-114.540000
1,7,42,0.537439,-116.710000
1,7,53,0.051041,-115.900000
1,8,3,0.513639,-112.040000
1,8,14,0.006239,-116.290000
1,8,24,0.468838,-115.820000
1,8,34,0.934436,-113.830000
1,8,45,0.392035,-111.950000
1,8,55,0.823631,-116.940000
1,9,6,0.350233,-113.320000
1,9,16,0.826832,-114.450000
1,9,27,0.290431,-111.410000
1,9,37,0.760030,-112.580000
1,9,48,0.270630,-114.450000
1,9,59,0.104250,-114.440000
1,10,9,0.583849,-113.780000
1,10,20,0.090451,-115.410000
1,10,30,0.584051,-114.630000
1,10,41,0.069651,-115.040000
1,10,51,0.565251,-115.850000
1,11,2,0.506877,-115.020000
1,11,12,0.985476,-116.310000
1,11,23,0.533079,-116.310000
1,11,34,0.082683,-112.460000
1,11,44,0.554282,-112.160000
1,11,55,0.016880,-109.920000
1,12,5,0.528481,-116.140000
1,12,16,0.010081,-116.800000
1,12,26,0.474680,-114.850000
1,12,36,0.925278,-111.850000
1,12,47,0.394876,-112.390000
1,12,57,0.821473,-115.920000
1,13,8,0.317073,-119.640000
1,13,18,0.820673,-113.590000
1,13,29,0.263271,-114.220000
1,13,39,0.732870,-108.910000
1,13,50,0.207469,-115.210000
1,14,0,0.684068,-114.520000
1,14,11,0.173668,-115.440000
1,14,21,0.722271,-116.210000
1,14,32,0.220872,-114.140000
1,14,42,0.685471,-114.810000
1,14,53,0.131068,-115.470000
1,15,3,0.667670,-119.910000
1,15,14,0.138269,-114.140000
1,15,24,0.602868,-112.670000
1,15,35,0.070467,-112.660000
1,15,45,0.564067,-117.820000
1,15,56,0.015665,-116.800000
1,16,6,0.459262,-117.340000
1,16,16,0.984864,-115.650000
1,16,27,0.488465,-112.920000
1,16,37,0.990066,-111.360000
1,16,48,0.481666,-115.060000
1,16,59,0.486295,-112.680000
1,17,9,0.954894,-114.490000
1,17,20,0.472495,-116.870000
1,17,31,0.004097,-115.700000
1,17,41,0.582703,-117.800000
1,17,52,0.103305,-113.690000
1,18,2,0.588904,-115.010000
1,18,12,0.995499,-115.700000
1,18,23,0.481099,-115.730000
1,18,33,0.956698,-115.550000
1,18,44,0.667311,-114.210000
1,18,55,0.128910,-114.180000
1,19,5,0.569506,-114.200000
1,19,16,0.053106,-116.400000
1,19,26,0.513704,-115.120000
1,19,37,0.033307,-113.220000
1,19,47,0.592910,-116.940000
1,19,58,0.070509,-113.940000
1,20,8,0.508106,-114.800000
1,20,18,0.973705,-112.830000
1,20,29,0.497307,-113.000000
1,20,40,0.051910,-112.660000
1,20,50,0.554511,-113.480000
1,21,1,0.083114,-110.590000
1,21,11,0.559713,-112.870000
1,21,22,0.070313,-113.780000
1,21,32,0.533912,-116.710000
1,21,43,0.010512,-114.400000
1,21,53,0.499111,-118.090000
1,22,4,0.088717,-116.510000
1,22,14,0.560316,-115.570000
1,22,25,0.099919,-113.040000
1,22,35,0.578518,-111.850000
1,22,46,0.032116,-114.610000
1,22,56,0.510715,-114.150000
1,23,7,0.033318,-114.790000
1,23,17,0.549919,-115.540000
1,23,28,0.028518,-114.640000
1,23,38,0.508118,-113.180000
1,23,49,0.028719,-114.740000
1,23,59,0.481318,-115.650000
1,24,10,0.124927,-113.380000
1,24,20,0.724532,-116.230000
1,24,31,0.208132,-113.630000
1,24,41,0.728734,-117.640000
1,24,52,0.208333,-114.970000
1,25,2,0.698933,-115.740000
1,25,13,0.307540,-112.400000
1,25,23,0.909146,-113.660000
1,25,34,0.399746,-114.640000
1,25,44,0.910347,-113.530000
1,25,55,0.389947,-115.220000
1,26,5,0.905548,-115.780000
1,26,16,0.361146,-115.660000
1,26,26,0.864747,-115.700000
1,26,37,0.357347,-114.850000
1,26,47,0.817945,-114.950000
1,26,58,0.684567,-116.870000
1,27,9,0.235170,-115.570000
1,27,19,0.816776,-117.070000
1,27,30,0.781403,-113.790000
1,27,41,0.302005,-117.860000
1,27,51,0.771603,-115.810000
1,28,2,0.274204,-118.670000
1,28,12,0.729803,-117.120000
1,28,23,0.193401,-112.690000
1,28,33,0.671000,-115.000000
1,28,44,0.155600,-113.890000
1,28,54,0.632199,-115.850000
1,29,5,0.083797,-112.380000
1,29,15,0.574397,-114.500000
1,29,26,0.068997,-115.010000
1,29,36,0.581598,-115.250000
1,29,47,0.054198,-113.120000
1,29,57,0.544797,-111.320000
1,30,8,0.002395,-114.600000
1,30,18,0.472994,-111.700000
1,30,28,0.950593,-113.700000
1,30,39,0.406192,-117.330000
1,30,49,0.942794,-113.570000
1,31,0,0.461396,-113.280000
1,31,10,0.961997,-115.330000
1,31,21,0.438596,-119.150000
1,31,31,0.943197,-115.020000
1,31,42,0.467798,-111.580000
1,31,52,0.922397,-115.850000
1,32,3,0.393995,-110.300000
1,32,13,0.837593,-118.330000
1,32,24,0.319192,-116.140000
1,32,34,0.816793,-115.940000
1,32,45,0.247390,-115.220000
1,32,55,0.713988,-117.300000
1,33,6,0.232590,-115.870000
1,33,16,0.690188,-114.920000
1,33,27,0.160787,-113.680000
1,33,37,0.619385,-115.670000
1,33,48,0.072982,-115.510000
1,33,58,0.587584,-115.010000
1,34,9,0.044182,-112.980000
1,34,19,0.591785,-110.800000
1,34,30,0.059384,-117.130000
1,34,40,0.512982,-111.380000
1,34,50,0.971581,-114.740000
1,35,1,0.417178,-115.860000
1,35,11,0.903778,-114.090000
1,35,22,0.365376,-114.630000
1,35,32,0.833974,-116.990000
1,35,43,0.415580,-109.890000
1,35,53,0.876178,-115.210000
1,36,4,0.385779,-115.580000
1,36,14,0.874379,-110.930000
1,36,25,0.373980,-112.490000
1,36,35,0.833579,-113.720000
1,36,46,0.283176,-113.940000
1,36,56,0.705772,-115.030000
1,37,7,0.256375,-114.720000
1,37,17,0.708973,-115.070000
1,37,28,0.159571,-113.770000
1,37,38,0.711174,-112.860000
1,37,49,0.161772,-111.560000
1,37,59,0.604370,-114.300000
1,38,10,0.062968,-114.270000
1,38,20,0.508565,-114.650000
1,38,31,0.067170,-117.320000
1,38,41,0.514766,-112.930000
1,38,51,0.999366,-114.080000
1,39,2,0.452964,-115.270000
1,39,12,0.915563,-119.570000
1,39,23,0.392161,-116.760000
1,39,33,0.884762,-114.810000
1,39,44,0.356361,-112.160000
1,39,54,0.834960,-116.140000
1,40,5,0.415565,-115.640000
1,40,15,0.898165,-115.930000
1,40,26,0.402766,-115.530000
1,40,36,0.942369,-114.280000
1,40,47,0.450970,-111.430000
1,40,57,0.899567,-112.270000
1,41,8,0.396168,-115.380000
1,41,18,0.883768,-115.640000
1,41,29,0.362367,-116.990000
1,41,39,0.833966,-115.690000
1,41,50,0.305565,-113.010000
1,42,1,0.239191,-111.130000
1,42,11,0.705789,-114.270000
1,42,22,0.187389,-114.000000
1,42,32,0.626986,-113.990000
1,42,43,0.126586,-117.530000
1,42,53,0.949205,-114.060000
1,43,4,0.397803,-111.370000
1,43,14,0.888403,-113.800000
1,43,25,0.370002,-115.670000
1,43,35,0.853601,-115.570000
1,43,46,0.350203,-116.840000
1,43,56,0.910806,-115.580000
1,44,7,0.459410,-117.520000
1,44,17,0.946010,-112.920000
1,44,28,0.382607,-116.550000
1,44,38,0.877206,-115.140000
1,44,49,0.452811,-116.670000
1,44,59,0.910409,-111.860000
1,45,10,0.389009,-116.310000
1,45,20,0.870609,-115.530000
1,45,31,0.356208,-112.320000
1,45,41,0.868810,-111.230000
1,45,52,0.388411,-115.980000
1,46,2,0.892012,-113.030000
1,46,13,0.409614,-114.340000
1,46,23,0.866212,-116.490000
1,46,34,0.349811,-113.070000
1,46,44,0.830411,-119.130000
1,46,55,0.283009,-114.240000
1,47,6,0.309639,-114.000000
1,47,17,0.075255,-116.160000
1,47,27,0.590857,-110.850000
1,47,38,0.109458,-115.640000
1,47,48,0.608058,-113.230000
1,47,59,0.153662,-113.990000
1,48,9,0.632261,-117.080000
1,48,20,0.137862,-115.050000
1,48,30,0.667464,-116.660000
1,48,41,0.119062,-114.540000
1,48,51,0.627663,-118.490000
1,49,2,0.117263,-115.470000
1,49,12,0.627864,-115.810000
1,49,23,0.142466,-115.030000
1,49,33,0.594063,-114.430000
1,49,44,0.106665,-113.450000
1,49,54,0.596265,-115.550000
1,50,5,0.103866,-117.540000
1,50,15,0.631468,-112.470000
1,50,26,0.104067,-115.470000
1,50,36,0.593667,-118.250000
1,50,47,0.084267,-115.800000
1,50,57,0.583867,-116.230000
1,51,8,0.135471,-112.290000
1,51,18,0.613070,-114.810000
1,51,29,0.097670,-114.700000
1,51,39,0.827283,-115.090000
1,51,50,0.423890,-111.240000
1,52,0,0.880488,-116.330000
1,52,11,0.330086,-115.330000
1,52,21,0.797684,-115.210000
1,52,32,0.286284,-117.930000
1,52,42,0.765883,-117.380000
1,52,53,0.418493,-113.910000
1,53,3,0.920094,-115.760000
1,53,14,0.451696,-114.170000
1,53,24,0.935295,-112.340000
1,53,35,0.411894,-114.400000
1,53,45,0.870493,-115.270000
1,53,56,0.515101,-114.130000
1,54,6,0.939698,-114.570000
1,54,17,0.452299,-113.250000
1,54,27,0.921898,-116.040000
1,54,38,0.409498,-118.870000
1,54,48,0.875097,-114.960000
1,54,59,0.389698,-114.320000
1,55,9,0.842296,-114.640000
1,55,20,0.349897,-116.890000
1,55,30,0.899500,-113.660000
1,55,41,0.351098,-112.880000
1,55,51,0.877700,-114.460000
1,56,2,0.410302,-114.130000
1,56,13,0.204920,-114.490000
1,56,23,0.689520,-116.470000
1,56,34,0.168119,-114.770000
1,56,44,0.654718,-115.670000
1,56,55,0.154319,-114.950000
1,57,6,0.401962,-116.900000
1,57,16,0.951566,-112.990000
1,57,27,0.435165,-115.710000
1,57,37,0.971768,-113.900000
1,57,48,0.450368,-114.610000
1,57,58,0.879964,-113.980000
1,58,9,0.435568,-112.260000
1,58,19,0.877165,-116.120000
1,58,30,0.393766,-113.470000
1,58,40,0.874366,-114.180000
1,58,51,0.357965,-115.210000
1,59,1,0.859566,-113.430000
1,59,12,0.379168,-114.220000
1,59,22,0.848767,-112.610000
1,59,33,0.327366,-114.610000
1,59,43,0.819966,-114.200000
1,59,54,0.257563,-115.350000
2,0,5,0.714219,-112.020000
2,0,16,0.271822,-113.710000
2,0,26,0.854428,-119.470000
2,0,37,0.592041,-113.130000
2,0,48,0.067642,-117.420000
2,0,58,0.615245,-113.600000
2,1,9,0.074842,-115.890000
2,1,19,0.565443,-111.420000
2,1,30,0.075044,-115.150000
2,1,40,0.814658,-114.230000
2,1,51,0.311258,-114.050000
2,2,1,0.840861,-116.510000
2,2,12,0.321460,-111.630000
2,2,22,0.840062,-113.790000
2,2,33,0.370664,-112.940000
2,2,43,0.873265,-111.630000
2,2,54,0.382865,-116.530000
2,3,4,0.846465,-114.290000
2,3,15,0.313063,-114.140000
2,3,25,0.801663,-115.530000
2,3,36,0.347266,-114.410000
2,3,46,0.829865,-112.730000
2,3,57,0.335466,-114.020000
2,4,7,0.785064,-114.790000
2,4,18,0.277665,-113.110000
2,4,28,0.761264,-114.560000
2,4,39,0.246864,-114.060000
2,4,49,0.752465,-113.400000
2,5,0,0.506080,-115.780000
2,5,11,0.007681,-114.200000
2,5,21,0.484280,-114.660000
2,5,31,0.974880,-115.070000
2,5,42,0.476480,-113.810000
2,5,53,0.044085,-118.460000
2,6,3,0.909707,-116.230000
2,6,14,0.467310,-112.730000
2,6,24,0.965910,-112.970000
2,6,35,0.503514,-113.770000
2,6,45,0.987113,-117.480000
2,6,56,0.435710,-113.220000
2,7,7,0.526345,-115.420000
2,7,18,0.019946,-112.640000
2,7,28,0.476543,-114.650000
2,7,38,0.992145,-113.940000
2,7,49,0.455743,-112.890000
2,7,59,0.951343,-115.330000
2,8,10,0.655956,-117.600000
2,8,22,0.311623,-115.330000
2,8,34,0.267306,-113.580000
2,8,44,0.755907,-113.300000
2,8,55,0.364513,-113.930000
2,9,5,0.891115,-115.250000
2,9,16,0.741736,-112.610000
2,9,27,0.282339,-115.990000
2,9,37,0.762938,-113.650000
2,9,48,0.254539,-113.570000
2,9,58,0.739138,-115.250000
2,10,9,0.199736,-115.950000
2,10,19,0.663334,-111.090000
2,10,30,0.189937,-114.400000
2,10,40,0.669536,-115.440000
2,10,51,0.144135,-114.030000
2,11,1,0.601734,-114.010000
2,11,12,0.079333,-116.410000
2,11,22,0.565933,-116.930000
2,11,33,0.166538,-117.010000
2,11,43,0.707141,-116.470000
2,11,54,0.180741,-115.380000
2,12,4,0.717343,-114.900000
2,12,15,0.198943,-109.130000
2,12,25,0.688542,-116.850000
2,12,36,0.142141,-115.890000
2,12,46,0.623740,-114.960000
2,12,57,0.106340,-114.860000
2,13,7,0.603940,-115.350000
2,13,18,0.073539,-116.610000
2,13,28,0.529137,-117.480000
2,13,39,0.010737,-114.380000
2,13,49,0.551339,-113.350000
2,14,0,0.063941,-115.350000
2,14,10,0.522539,-115.480000
2,14,20,0.970137,-116.280000
2,14,31,0.414734,-115.110000
2,14,41,0.842330,-114.380000
2,14,52,0.346931,-112.920000
2,15,2,0.808529,-112.580000
2,15,13,0.262127,-120.080000
2,15,23,0.721725,-114.920000
2,15,34,0.202325,-112.030000
2,15,44,0.659923,-113.650000
2,15,55,0.249529,-116.450000
2,16,5,0.702127,-116.710000
2,16,16,0.142724,-115.270000
2,16,26,0.618323,-117.860000
2,16,37,0.065921,-115.980000
2,16,47,0.566522,-118.410000
2,16,58,0.053122,-116.820000
2,17,9,0.271763,-113.770000
2,17,19,0.715360,-112.210000
2,17,30,0.206960,-113.810000
2,17,40,0.665558,-114.660000
2,17,51,0.129157,-113.890000
2,18,1,0.593755,-111.950000
2,18,12,0.335370,-114.510000
2,18,22,0.798968,-114.470000
2,18,33,0.282568,-115.740000
2,18,43,0.802170,-116.640000
2,18,54,0.412777,-116.420000
2,19,4,0.921378,-115.910000
2,19,15,0.439979,-114.740000
2,19,25,0.921579,-116.450000
2,19,36,0.395177,-115.610000
2,19,46,0.851776,-116.970000
2,19,57,0.382379,-113.600000
2,20,7,0.856977,-113.900000
2,20,18,0.384579,-116.140000
2,20,28,0.853179,-115.930000
2,20,39,0.330778,-116.120000
2,20,49,0.822378,-116.360000
2,21,0,0.283976,-114.800000
2,21,10,0.722573,-112.960000
2,21,21,0.169170,-113.230000
2,21,31,0.689772,-115.860000
2,21,42,0.206374,-115.570000
2,21,52,0.737976,-113.000000
2,22,3,0.206575,-115.810000
2,22,13,0.718176,-111.410000
2,22,24,0.143773,-116.470000
2,22,34,0.621372,-114.780000
2,22,45,0.100971,-117.720000
2,22,55,0.539568,-117.100000
2,23,6,0.005167,-116.510000
2,23,16,0.450764,-111.960000
2,23,26,0.907362,-116.130000
2,23,37,0.460967,-114.800000
2,23,47,0.969567,-115.040000
2,23,58,0.458167,-116.900000
2,24,8,0.938766,-114.030000
2,24,19,0.387364,-117.840000
2,24,29,0.814961,-113.950000
2,24,40,0.289560,-114.690000
2,24,50,0.805161,-112.820000
2,25,1,0.295761,-114.210000
2,25,11,0.758359,-113.050000
2,25,22,0.255960,-114.100000
2,25,32,0.755561,-115.560000
