hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.789249
0,0,2,0.000000,-126.879814
0,0,4,0.000000,-128.645602
0,0,6,0.000000,-131.721737
0,0,8,0.000000,-126.012291
0,0,10,0.000000,-127.243949
0,0,12,0.000000,-130.320103
0,0,14,0.000000,-141.492709
0,0,16,0.000000,-138.691650
0,0,18,0.000000,-134.323696
0,0,20,0.000000,-130.934443
0,0,22,0.000000,-137.571506
0,0,24,0.000000,-137.404602
0,0,26,0.000000,-127.955734
0,0,28,0.000000,-130.637818
0,0,30,0.000000,-129.525285
0,0,32,0.000000,-125.727779
0,0,34,0.000000,-138.135820
0,0,36,0.000000,-127.458326
0,0,38,0.000000,-140.112532
0,0,40,0.000000,-135.514758
0,0,42,0.000000,-126.207653
0,0,44,0.000000,-134.460047
0,0,46,0.000000,-133.023558
0,0,48,0.000000,-133.851304
0,0,50,0.000000,-126.820844
0,0,52,0.000000,-129.253187
0,0,54,0.000000,-133.084569
0,0,56,0.000000,-127.000421
0,0,58,0.000000,-125.423217
0,1,0,0.000000,-131.668864
0,1,2,0.000000,-134.832555
0,1,4,0.000000,-132.494623
0,1,6,0.000000,-129.738477
0,1,8,0.000000,-134.961420
0,1,10,0.000000,-126.862620
0,1,12,0.000000,-135.955243
0,1,14,0.000000,-131.564199
0,1,16,0.000000,-125.196874
0,1,18,0.000000,-131.612307
0,1,20,0.000000,-127.539334
0,1,22,0.000000,-149.165896
0,1,24,0.000000,-130.690696
0,1,26,0.000000,-130.271557
0,1,28,0.000000,-131.494807
0,1,30,0.000000,-134.619387
0,1,32,0.000000,-131.510929
0,1,34,0.000000,-135.195952
0,1,36,0.000000,-125.389626
0,1,38,0.000000,-129.943443
0,1,40,0.000000,-137.090173
0,1,42,0.000000,-133.052993
0,1,44,0.000000,-132.169449
0,1,46,0.000000,-129.483394
0,1,48,0.000000,-130.018932
0,1,50,0.000000,-130.736084
0,1,52,0.000000,-126.511981
0,1,54,0.000000,-130.676264
0,1,56,0.000000,-127.984506
0,1,58,0.000000,-138.402721
0,2,0,0.000000,-136.943801
0,2,2,0.000000,-130.038544
0,2,4,0.000000,-135.151789
0,2,6,0.000000,-123.101756
0,2,8,0.000000,-126.541692
0,2,10,0.000000,-146.969134
0,2,12,0.000000,-137.651331
0,2,14,0.000000,-134.945554
0,2,16,0.000000,-125.624061
0,2,18,0.000000,-128.423638
0,2,20,0.000000,-130.535228
0,2,22,0.000000,-124.222066
0,2,24,0.000000,-130.439771
0,2,26,0.000000,-131.203508
0,2,28,0.000000,-129.967080
0,2,30,0.000000,-133.212904
0,2,32,0.000000,-131.710125
0,2,34,0.000000,-127.353466
0,2,36,0.000000,-125.590268
0,2,38,0.000000,-130.510424
0,2,40,0.000000,-127.563322
0,2,42,0.000000,-130.430795
0,2,44,0.000000,-134.622839
0,2,46,0.000000,-124.853191
0,2,48,0.000000,-145.330408
0,2,50,0.000000,-132.724652
0,2,52,0.000000,-131.223247
0,2,54,0.000000,-140.131058
0,2,56,0.000000,-134.721465
0,2,58,0.000000,-130.997782
0,3,0,0.000000,-131.729581
0,3,2,0.000000,-135.375860
0,3,4,0.000000,-138.016477
0,3,6,0.000000,-130.152542
0,3,8,0.000000,-132.334802
0,3,10,0.000000,-127.794934
0,3,12,0.000000,-135.805266
0,3,14,0.000000,-127.853588
0,3,16,0.000000,-130.346569
0,3,18,0.000000,-131.021519
0,3,20,0.000000,-132.507015
0,3,22,0.000000,-136.909277
0,3,24,0.000000,-127.974558
0,3,26,0.000000,-141.764353
0,3,28,0.000000,-140.579618
0,3,30,0.000000,-134.890219
0,3,32,0.000000,-141.943288
0,3,34,0.000000,-133.257147
0,3,36,0.000000,-157.613158
0,3,38,0.000000,-145.273810
0,3,40,0.000000,-130.657011
0,3,42,0.000000,-131.295225
0,3,44,0.000000,-136.242443
0,3,46,0.000000,-131.656638
0,3,48,0.000000,-132.182686
0,3,50,0.000000,-126.568707
0,3,52,0.000000,-124.354216
0,3,54,0.000000,-131.032770
0,3,56,0.000000,-130.062242
0,3,58,0.000000,-127.615406
0,4,0,0.000000,-132.322313
0,4,2,0.000000,-134.820798
0,4,4,0.000000,-137.658998
0,4,6,0.000000,-133.758309
0,4,8,0.000000,-128.208186
0,4,10,0.000000,-134.175475
0,4,12,0.000000,-131.499763
0,4,14,0.000000,-128.700035
0,4,16,0.000000,-132.305369
0,4,18,0.000000,-139.767097
0,4,20,0.000000,-129.740484
0,4,22,0.000000,-142.972096
0,4,24,0.000000,-128.109099
0,4,26,0.000000,-134.878718
0,4,28,0.000000,-131.559104
0,4,30,0.000000,-129.867873
0,4,32,0.000000,-127.881119
0,4,34,0.000000,-134.489259
0,4,36,0.000000,-144.699891
0,4,38,0.000000,-125.578021
0,4,40,0.000000,-124.149640
0,4,42,0.000000,-132.332154
0,4,44,0.000000,-125.171827
0,4,46,0.000000,-128.488308
0,4,48,0.000000,-130.046199
0,4,50,0.000000,-126.677481
0,4,52,0.000000,-125.731123
0,4,54,0.000000,-122.392919
0,4,56,0.000000,-129.206656
0,4,58,0.000000,-138.074211
0,5,0,0.000000,-128.023334
0,5,2,0.000000,-130.996811
0,5,4,0.000000,-131.438771
0,5,6,0.000000,-128.066708
0,5,8,0.000000,-135.605073
0,5,10,0.000000,-129.800148
0,5,12,0.000000,-141.833497
0,5,14,0.000000,-128.317749
0,5,16,0.000000,-134.000223
0,5,18,0.000000,-126.579696
0,5,20,0.000000,-127.528771
0,5,22,0.000000,-126.698395
0,5,24,0.000000,-134.693554
0,5,26,0.000000,-131.481083
0,5,28,0.000000,-135.239681
0,5,30,0.000000,-139.783302
0,5,32,0.000000,-128.868893
0,5,34,0.000000,-125.183470
0,5,36,0.000000,-129.292505
0,5,38,0.000000,-129.025745
0,5,40,0.000000,-135.841531
0,5,42,0.000000,-134.574511
0,5,44,0.000000,-137.635145
0,5,46,0.000000,-131.423741
0,5,48,0.000000,-136.242123
0,5,50,0.000000,-130.457834
0,5,52,0.000000,-136.732381
0,5,54,0.000000,-132.359241
0,5,56,0.000000,-125.881040
0,5,58,0.000000,-136.433984
0,6,0,0.000000,-130.905357
0,6,2,0.000000,-133.025013
0,6,4,0.000000,-126.822164
0,6,6,0.000000,-134.030140
0,6,8,0.000000,-128.663098
0,6,10,0.000000,-130.537116
0,6,12,0.000000,-134.133694
0,6,14,0.000000,-132.759072
0,6,16,0.000000,-141.084503
0,6,18,0.000000,-126.084263
0,6,20,0.000000,-127.729765
0,6,22,0.000000,-131.435096
0,6,24,0.000000,-143.616356
0,6,26,0.000000,-126.912428
0,6,28,0.000000,-128.354356
0,6,30,0.000000,-134.067242
0,6,32,0.000000,-140.435122
0,6,34,0.000000,-135.566722
0,6,36,0.000000,-132.810995
0,6,38,0.000000,-132.106289
0,6,40,0.000000,-138.148780
0,6,42,0.000000,-135.381676
0,6,44,0.000000,-133.216413
0,6,46,0.000000,-139.307257
0,6,48,0.000000,-121.562654
0,6,50,0.000000,-121.452201
0,6,52,0.000000,-128.735215
0,6,54,0.000000,-132.021149
0,6,56,0.000000,-133.552913
0,6,58,0.000000,-128.168405
0,7,0,0.000000,-143.961231
0,7,2,0.000000,-126.419609
0,7,4,0.000000,-126.801025
0,7,6,0.000000,-130.388490
0,7,8,0.000000,-126.895311
0,7,10,0.000000,-139.483189
0,7,12,0.000000,-135.265819
0,7,14,0.000000,-138.647315
0,7,16,0.000000,-134.615307
0,7,18,0.000000,-132.272103
0,7,20,0.000000,-133.044187
0,7,22,0.000000,-128.676991
0,7,24,0.000000,-130.287870
0,7,26,0.000000,-128.845892
0,7,28,0.000000,-134.086977
0,7,30,0.000000,-138.030230
0,7,32,0.000000,-134.106107
0,7,34,0.000000,-134.681747
0,7,36,0.000000,-127.944613
0,7,38,0.000000,-137.945726
0,7,40,0.000000,-125.151835
0,7,42,0.000000,-141.775620
0,7,44,0.000000,-129.424911
0,7,46,0.000000,-138.725896
0,7,48,0.000000,-135.220311
0,7,50,0.000000,-132.996058
0,7,52,0.000000,-133.749385
0,7,54,0.000000,-135.084854
0,7,56,0.000000,-139.615797
0,7,58,0.000000,-130.521907
0,8,0,0.000000,-132.909136
0,8,2,0.000000,-131.679159
0,8,4,0.000000,-129.499783
0,8,6,0.000000,-124.006939
0,8,8,0.000000,-135.604486
0,8,10,0.000000,-127.645942
0,8,12,0.000000,-124.770678
0,8,14,0.000000,-140.586317
0,8,16,0.000000,-127.856217
0,8,18,0.000000,-128.831512
0,8,20,0.000000,-129.706877
0,8,22,0.000000,-126.496338
0,8,24,0.000000,-136.630539
0,8,26,0.000000,-143.871876
0,8,28,0.000000,-132.422918
0,8,30,0.000000,-138.184111
0,8,32,0.000000,-127.550151
0,8,34,0.000000,-126.038420
0,8,36,0.000000,-138.843391
0,8,38,0.000000,-128.706382
0,8,40,0.000000,-133.960827
0,8,42,0.000000,-127.714299
0,8,44,0.000000,-128.119298
0,8,46,0.000000,-142.651918
0,8,48,0.000000,-130.456610
0,8,50,0.000000,-130.126549
0,8,52,0.000000,-130.368248
0,8,54,0.000000,-127.751760
0,8,56,0.000000,-129.674850
0,8,58,0.000000,-132.211178
0,9,0,0.000000,-132.197507
0,9,2,0.000000,-130.363581
0,9,4,0.000000,-131.092974
0,9,6,0.000000,-135.281562
0,9,8,0.000000,-130.554600
0,9,10,0.000000,-132.082492
0,9,12,0.000000,-127.329494
0,9,14,0.000000,-130.634641
0,9,16,0.000000,-143.452027
0,9,18,0.000000,-129.741217
0,9,20,0.000000,-126.560933
0,9,22,0.000000,-132.010405
0,9,24,0.000000,-136.784028
0,9,26,0.000000,-138.994461
0,9,28,0.000000,-135.758782
0,9,30,0.000000,-131.306415
0,9,32,0.000000,-133.568727
0,9,34,0.000000,-133.716519
0,9,36,0.000000,-133.377100
0,9,38,0.000000,-129.438077
0,9,40,0.000000,-127.749587
0,9,42,0.000000,-133.607475
0,9,44,0.000000,-131.991641
0,9,46,0.000000,-132.624717
0,9,48,0.000000,-123.883514
0,9,50,0.000000,-126.508830
0,9,52,0.000000,-129.312245
0,9,54,0.000000,-133.676553
0,9,56,0.000000,-128.138051
0,9,58,0.000000,-126.685715
0,10,0,0.000000,-125.867418
0,10,2,0.000000,-125.559472
0,10,4,0.000000,-135.907483
0,10,6,0.000000,-128.963389
0,10,8,0.000000,-136.124278
0,10,10,0.000000,-141.150990
0,10,12,0.000000,-138.386753
0,10,14,0.000000,-139.758709
0,10,16,0.000000,-127.772096
0,10,18,0.000000,-132.706701
0,10,20,0.000000,-130.589772
0,10,22,0.000000,-132.857777
0,10,24,0.000000,-134.938673
0,10,26,0.000000,-129.303945
0,10,28,0.000000,-137.300593
0,10,30,0.000000,-126.678155
0,10,32,0.000000,-132.930650
0,10,34,0.000000,-135.616171
0,10,36,0.000000,-125.671959
0,10,38,0.000000,-134.656893
0,10,40,0.000000,-129.638362
0,10,42,0.000000,-128.747676
0,10,44,0.000000,-125.021312
0,10,46,0.000000,-137.352816
0,10,48,0.000000,-134.504054
0,10,50,0.000000,-135.537895
0,10,52,0.000000,-132.094296
0,10,54,0.000000,-131.399870
0,10,56,0.000000,-131.469811
0,10,58,0.000000,-126.007158
0,11,0,0.000000,-137.311006
0,11,2,0.000000,-126.816825
0,11,4,0.000000,-125.676317
0,11,6,0.000000,-132.776416
0,11,8,0.000000,-131.280173
0,11,10,0.000000,-133.834057
0,11,12,0.000000,-138.648868
0,11,14,0.000000,-129.837406
0,11,16,0.000000,-143.502542
0,11,18,0.000000,-128.534584
0,11,20,0.000000,-129.784636
0,11,22,0.000000,-130.903769
0,11,24,0.000000,-130.962532
0,11,26,0.000000,-135.251140
0,11,28,0.000000,-128.849127
0,11,30,0.000000,-129.308298
0,11,32,0.000000,-126.810603
0,11,34,0.000000,-134.648834
0,11,36,0.000000,-129.132825
0,11,38,0.000000,-134.478925
0,11,40,0.000000,-131.033836
0,11,42,0.000000,-146.753523
0,11,44,0.000000,-130.691515
0,11,46,0.000000,-129.477355
0,11,48,0.000000,-140.893602
0,11,50,0.000000,-133.923566
0,11,52,0.000000,-137.031216
0,11,54,0.000000,-130.663776
0,11,56,0.000000,-126.598285
0,11,58,0.000000,-137.039065
0,12,0,0.000000,-131.489584
0,12,2,0.000000,-133.068023
0,12,4,0.000000,-133.275978
0,12,6,0.000000,-127.729037
0,12,8,0.000000,-128.501048
0,12,10,0.000000,-131.226953
0,12,12,0.000000,-125.943901
0,12,14,0.000000,-130.542091
0,12,16,0.000000,-128.232979
0,12,18,0.000000,-140.976822
0,12,20,0.000000,-136.864040
0,12,22,0.000000,-128.063042
0,12,24,0.000000,-139.432017
0,12,26,0.000000,-132.247869
0,12,28,0.000000,-128.367436
0,12,30,0.000000,-136.667679
0,12,32,0.000000,-125.710683
0,12,34,0.000000,-127.612328
0,12,36,0.000000,-129.246553
0,12,38,0.000000,-137.748308
0,12,40,0.000000,-135.611822
0,12,42,0.000000,-130.852445
0,12,44,0.000000,-129.184310
0,12,46,0.000000,-135.487607
0,12,48,0.000000,-131.188236
0,12,50,0.000000,-125.940821
0,12,52,0.000000,-139.492966
0,12,54,0.000000,-133.460875
0,12,56,0.000000,-131.544976
0,12,58,0.000000,-137.322356
0,13,0,0.000000,-129.137307
0,13,2,0.000000,-130.548089
0,13,4,0.000000,-125.806126
0,13,6,0.000000,-136.389195
0,13,8,0.000000,-136.155630
0,13,10,0.000000,-127.205472
0,13,12,0.000000,-137.522423
0,13,14,0.000000,-129.255474
0,13,16,0.000000,-127.132508
0,13,18,0.000000,-130.882789
0,13,20,0.000000,-132.612944
0,13,22,0.000000,-129.209652
0,13,24,0.000000,-127.130202
0,13,26,0.000000,-129.918033
0,13,28,0.000000,-131.940246
0,13,30,0.000000,-147.908567
0,13,32,0.000000,-129.426135
0,13,34,0.000000,-137.483108
0,13,36,0.000000,-131.500488
0,13,38,0.000000,-132.149299
0,13,40,0.000000,-134.182645
0,13,42,0.000000,-129.524374
0,13,44,0.000000,-133.551478
0,13,46,0.000000,-134.894623
0,13,48,0.000000,-139.103275
0,13,50,0.000000,-134.207826
0,13,52,0.000000,-133.438667
0,13,54,0.000000,-131.785042
0,13,56,0.000000,-127.258527
0,13,58,0.000000,-134.208441
0,14,0,0.000000,-136.716239
0,14,2,0.000000,-133.237944
0,14,4,0.000000,-148.174319
0,14,6,0.000000,-140.757488
0,14,8,0.000000,-127.886686
0,14,10,0.000000,-137.855095
0,14,12,0.000000,-128.296740
0,14,14,0.000000,-140.542511
0,14,16,0.000000,-128.618861
0,14,18,0.000000,-129.974890
0,14,20,0.000000,-145.780745
0,14,22,0.000000,-141.973069
0,14,24,0.000000,-133.055932
0,14,26,0.000000,-128.628557
0,14,28,0.000000,-137.278758
0,14,30,0.000000,-129.577384
0,14,32,0.000000,-141.516755
0,14,34,0.000000,-138.002363
0,14,36,0.000000,-127.393147
0,14,38,0.000000,-127.741050
0,14,40,0.000000,-141.251854
0,14,42,0.000000,-135.768249
0,14,44,0.000000,-135.303179
0,14,46,0.000000,-133.546265
0,14,48,0.000000,-142.227946
0,14,50,0.000000,-133.437673
0,14,52,0.000000,-128.868743
0,14,54,0.000000,-129.095121
0,14,56,0.000000,-129.700696
0,14,58,0.000000,-125.081086
0,15,0,0.000000,-135.394552
0,15,2,0.000000,-134.591579
0,15,4,0.000000,-141.604863
0,15,6,0.000000,-140.123989
0,15,8,0.000000,-130.378074
0,15,10,0.000000,-130.834976
0,15,12,0.000000,-129.864914
0,15,14,0.000000,-138.888355
0,15,16,0.000000,-127.798405
0,15,18,0.000000,-126.995699
0,15,20,0.000000,-134.915261
0,15,22,0.000000,-128.807804
0,15,24,0.000000,-128.452192
0,15,26,0.000000,-155.624314
0,15,28,0.000000,-137.370778
0,15,30,0.000000,-131.865980
0,15,32,0.000000,-130.585929
0,15,34,0.000000,-126.426016
0,15,36,0.000000,-139.296225
0,15,38,0.000000,-135.838654
0,15,40,0.000000,-131.747341
0,15,42,0.000000,-137.724340
0,15,44,0.000000,-136.428056
0,15,46,0.000000,-137.903653
0,15,48,0.000000,-140.060903
0,15,50,0.000000,-130.254038
0,15,52,0.000000,-141.391327
0,15,54,0.000000,-133.442234
0,15,56,0.000000,-134.272831
0,15,58,0.000000,-127.384276
0,16,0,0.000000,-129.013269
0,16,2,0.000000,-126.062202
0,16,4,0.000000,-130.905426
0,16,6,0.000000,-133.711593
0,16,8,0.000000,-142.411430
0,16,10,0.000000,-129.449149
0,16,12,0.000000,-131.058280
0,16,14,0.000000,-126.732778
0,16,16,0.000000,-140.592182
0,16,18,0.000000,-132.835857
0,16,20,0.000000,-130.152322
0,16,22,0.000000,-134.203545
0,16,24,0.000000,-141.882895
0,16,26,0.000000,-127.960586
0,16,28,0.000000,-127.966033
0,16,30,0.000000,-129.722763
0,16,32,0.000000,-135.060529
0,16,34,0.000000,-129.742703
0,16,36,0.000000,-133.740619
0,16,38,0.000000,-136.576835
0,16,40,0.000000,-140.081725
0,16,42,0.000000,-132.350381
0,16,44,0.000000,-126.455683
0,16,46,0.000000,-128.526497
0,16,48,0.000000,-139.955827
0,16,50,0.000000,-128.657941
0,16,52,0.000000,-127.088781
0,16,54,0.000000,-139.947334
0,16,56,0.000000,-139.458487
0,16,58,0.000000,-139.460203
0,17,0,0.000000,-124.862588
0,17,2,0.000000,-128.421302
0,17,4,0.000000,-133.596865
0,17,6,0.000000,-135.570159
0,17,8,0.000000,-135.261663
0,17,10,0.000000,-128.011656
0,17,12,0.000000,-147.330144
0,17,14,0.000000,-123.515756
0,17,16,0.000000,-128.741896
0,17,18,0.000000,-132.837345
0,17,20,0.000000,-129.946435
0,17,22,0.000000,-129.323095
0,17,24,0.000000,-132.691963
0,17,26,0.000000,-128.174987
0,17,28,0.000000,-133.903694
0,17,30,0.000000,-131.148278
0,17,32,0.000000,-134.693593
0,17,34,0.000000,-141.583891
0,17,36,0.000000,-126.324894
0,17,38,0.000000,-135.059829
0,17,40,0.000000,-124.875400
0,17,42,0.000000,-132.452751
0,17,44,0.000000,-135.126470
0,17,46,0.000000,-131.221753
0,17,48,0.000000,-140.267779
0,17,50,0.000000,-132.113334
0,17,52,0.000000,-142.633910
0,17,54,0.000000,-132.482441
0,17,56,0.000000,-126.266159
0,17,58,0.000000,-128.653820
0,18,0,0.000000,-125.690442
0,18,2,0.000000,-129.378846
0,18,4,0.000000,-124.321545
0,18,6,0.000000,-131.519364
0,18,8,0.000000,-138.187113
0,18,10,0.000000,-130.801760
0,18,12,0.000000,-137.360960
0,18,14,0.000000,-136.206120
0,18,16,0.000000,-132.252856
0,18,18,0.000000,-144.189516
0,18,20,0.000000,-133.978076
0,18,22,0.000000,-129.671906
0,18,24,0.000000,-133.296328
0,18,26,0.000000,-139.948504
0,18,28,0.000000,-130.865227
0,18,30,0.000000,-128.864890
0,18,32,0.000000,-131.169902
0,18,34,0.000000,-139.372479
0,18,36,0.000000,-135.889881
0,18,38,0.000000,-126.632776
0,18,40,0.000000,-130.122512
0,18,42,0.000000,-129.347719
0,18,44,0.000000,-133.530053
0,18,46,0.000000,-135.488357
0,18,48,0.000000,-133.145253
0,18,50,0.000000,-131.734713
0,18,52,0.000000,-152.756799
0,18,54,0.000000,-135.849624
0,18,56,0.000000,-128.970118
0,18,58,0.000000,-138.533578
0,19,0,0.000000,-133.497802
0,19,2,0.000000,-133.553439
0,19,4,0.000000,-127.932451
0,19,6,0.000000,-140.989113
0,19,8,0.000000,-125.085617
0,19,10,0.000000,-126.860159
0,19,12,0.000000,-123.870618
0,19,14,0.000000,-133.832214
0,19,16,0.000000,-130.261739
0,19,18,0.000000,-132.710521
0,19,20,0.000000,-128.598898
0,19,22,0.000000,-130.005030
0,19,24,0.000000,-133.364573
0,19,26,0.000000,-132.714463
0,19,28,0.000000,-126.418514
0,19,30,0.000000,-129.286059
0,19,32,0.000000,-145.268062
0,19,34,0.000000,-139.707070
0,19,36,0.000000,-132.005371
0,19,38,0.000000,-132.317850
0,19,40,0.000000,-127.846007
0,19,42,0.000000,-131.620176
0,19,44,0.000000,-131.332167
0,19,46,0.000000,-133.985224
0,19,48,0.000000,-125.855575
0,19,50,0.000000,-137.436634
0,19,52,0.000000,-134.171193
0,19,54,0.000000,-146.958872
0,19,56,0.000000,-129.867310
0,19,58,0.000000,-143.745068
0,20,0,0.000000,-143.889481
0,20,2,0.000000,-129.358287
0,20,4,0.000000,-131.961056
0,20,6,0.000000,-142.006010
0,20,8,0.000000,-133.920055
0,20,10,0.000000,-132.538126
0,20,12,0.000000,-133.883239
0,20,14,0.000000,-128.696016
0,20,16,0.000000,-127.030810
0,20,18,0.000000,-132.546871
0,20,20,0.000000,-129.118520
0,20,22,0.000000,-125.985703
0,20,24,0.000000,-136.408444
0,20,26,0.000000,-134.011454
0,20,28,0.000000,-127.189605
0,20,30,0.000000,-136.529708
0,20,32,0.000000,-129.240695
0,20,34,0.000000,-143.186648
0,20,36,0.000000,-129.642284
0,20,38,0.000000,-129.118486
0,20,40,0.000000,-137.176898
0,20,42,0.000000,-132.028649
0,20,44,0.000000,-144.172831
0,20,46,0.000000,-139.902488
0,20,48,0.000000,-140.527912
0,20,50,0.000000,-128.690596
0,20,52,0.000000,-129.126766
0,20,54,0.000000,-132.038087
0,20,56,0.000000,-132.473133
0,20,58,0.000000,-130.754778
0,21,0,0.000000,-127.931597
0,21,2,0.000000,-136.993972
0,21,4,0.000000,-129.646384
0,21,6,0.000000,-132.547200
0,21,8,0.000000,-129.723010
0,21,10,0.000000,-128.350780
0,21,12,0.000000,-127.767677
0,21,14,0.000000,-138.220170
0,21,16,0.000000,-126.678160
0,21,18,0.000000,-136.430553
0,21,20,0.000000,-132.235886
0,21,22,0.000000,-132.746173
0,21,24,0.000000,-141.438628
0,21,26,0.000000,-127.075402
0,21,28,0.000000,-126.899632
0,21,30,0.000000,-129.662886
0,21,32,0.000000,-129.191587
0,21,34,0.000000,-133.050093
0,21,36,0.000000,-131.550031
0,21,38,0.000000,-124.087494
0,21,40,0.000000,-128.865059
0,21,42,0.000000,-135.179417
0,21,44,0.000000,-143.774915
0,21,46,0.000000,-132.125737
0,21,48,0.000000,-128.460851
0,21,50,0.000000,-127.946070
0,21,52,0.000000,-127.886406
0,21,54,0.000000,-127.955817
0,21,56,0.000000,-128.515887
0,21,58,0.000000,-132.259534
0,22,0,0.000000,-138.607499
0,22,2,0.000000,-130.898884
0,22,4,0.000000,-136.512508
0,22,6,0.000000,-139.179194
0,22,8,0.000000,-131.020816
0,22,10,0.000000,-134.530229
0,22,12,0.000000,-125.313340
0,22,14,0.000000,-133.312702
0,22,16,0.000000,-131.468498
0,22,18,0.000000,-127.402745
0,22,20,0.000000,-141.527028
0,22,22,0.000000,-136.220199
0,22,24,0.000000,-130.605719
0,22,26,0.000000,-129.400843
0,22,28,0.000000,-143.106496
0,22,30,0.000000,-131.153524
0,22,32,0.000000,-128.170597
0,22,34,0.000000,-133.118518
0,22,36,0.000000,-141.621092
0,22,38,0.000000,-134.596374
0,22,40,0.000000,-135.300700
0,22,42,0.000000,-133.327667
0,22,44,0.000000,-126.398584
0,22,46,0.000000,-140.111255
0,22,48,0.000000,-128.025041
0,22,50,0.000000,-130.467380
0,22,52,0.000000,-136.345418
0,22,54,0.000000,-130.647180
0,22,56,0.000000,-131.568163
0,22,58,0.000000,-132.603418
0,23,0,0.000000,-134.527255
0,23,2,0.000000,-135.092899
0,23,4,0.000000,-131.688606
0,23,6,0.000000,-140.774721
0,23,8,0.000000,-133.497033
0,23,10,0.000000,-132.505960
0,23,12,0.000000,-132.682558
0,23,14,0.000000,-128.741664
0,23,16,0.000000,-133.401360
0,23,18,0.000000,-131.401815
0,23,20,0.000000,-127.897827
0,23,22,0.000000,-141.887100
0,23,24,0.000000,-126.645306
0,23,26,0.000000,-133.959231
0,23,28,0.000000,-133.918366
0,23,30,0.000000,-134.185902
0,23,32,0.000000,-136.335353
0,23,34,0.000000,-129.606041
0,23,36,0.000000,-128.763095
0,23,38,0.000000,-127.145219
0,23,40,0.000000,-129.075055
0,23,42,0.000000,-125.131655
0,23,44,0.000000,-131.221619
0,23,46,0.000000,-133.734981
0,23,48,0.000000,-128.235241
0,23,50,0.000000,-129.856180
0,23,52,0.000000,-133.468315
0,23,54,0.000000,-132.910041
0,23,56,0.000000,-126.646272
0,23,58,0.000000,-134.470585
0,24,0,0.000000,-131.363715
0,24,2,0.000000,-134.878931
0,24,4,0.000000,-135.387967
0,24,6,0.000000,-136.940307
0,24,8,0.000000,-133.195970
0,24,10,0.000000,-130.085958
0,24,12,0.000000,-130.028905
0,24,14,0.000000,-127.642518
0,24,16,0.000000,-133.275052
0,24,18,0.000000,-135.504588
0,24,20,0.000000,-127.230815
0,24,22,0.000000,-136.221439
0,24,24,0.000000,-127.979164
0,24,26,0.000000,-133.481026
0,24,28,0.000000,-128.976171
0,24,30,0.000000,-133.208339
0,24,32,0.000000,-128.081754
0,24,34,0.000000,-130.685987
0,24,36,0.000000,-126.045103
0,24,38,0.000000,-129.732629
0,24,40,0.000000,-128.859092
0,24,42,0.000000,-128.664293
0,24,44,0.000000,-126.527862
0,24,46,0.000000,-130.658570
0,24,48,0.000000,-129.043318
0,24,50,0.000000,-123.541445
0,24,52,0.000000,-126.470510
0,24,54,0.000000,-128.561977
0,24,56,0.000000,-134.840107
0,24,58,0.000000,-134.704896
0,25,0,0.000000,-130.013166
0,25,2,0.000000,-138.026490
0,25,4,0.000000,-138.814778
0,25,6,0.000000,-131.794029
0,25,8,0.000000,-136.751186
0,25,10,0.000000,-157.826952
0,25,12,0.000000,-129.935511
0,25,14,0.000000,-125.048482
0,25,16,0.000000,-128.858799
0,25,18,0.000000,-126.050402
0,25,20,0.000000,-135.402843
0,25,22,0.000000,-124.559979
0,25,24,0.000000,-128.205767
0,25,26,0.000000,-126.180320
0,25,28,0.000000,-126.997719
0,25,30,0.000000,-128.531466
0,25,32,0.000000,-136.149653
0,25,34,0.000000,-126.772835
0,25,36,0.000000,-126.889521
0,25,38,0.000000,-134.071935
0,25,40,0.000000,-125.917743
0,25,42,0.000000,-124.187393
0,25,44,0.000000,-136.662014
0,25,46,0.000000,-127.211431
0,25,48,0.000000,-128.271292
0,25,50,0.000000,-139.080357
0,25,52,0.000000,-126.236536
0,25,54,0.000000,-134.026988
0,25,56,0.000000,-126.237904
0,25,58,0.000000,-136.829023
0,26,0,0.000000,-131.059427
0,26,2,0.000000,-146.315605
0,26,4,0.000000,-135.778735
0,26,6,0.000000,-133.621265
0,26,8,0.000000,-127.774245
0,26,10,0.000000,-127.197589
0,26,12,0.000000,-131.478056
0,26,14,0.000000,-135.612283
0,26,16,0.000000,-142.063966
0,26,18,0.000000,-137.299060
0,26,20,0.000000,-126.497043
0,26,22,0.000000,-124.593195
0,26,24,0.000000,-136.070375
0,26,26,0.000000,-141.908022
0,26,28,0.000000,-138.898391
0,26,30,0.000000,-130.833143
0,26,32,0.000000,-141.182663
0,26,34,0.000000,-130.068884
0,26,36,0.000000,-134.243888
0,26,38,0.000000,-135.148014
0,26,40,0.000000,-151.583777
0,26,42,0.000000,-132.913376
0,26,44,0.000000,-141.807053
0,26,46,0.000000,-123.197700
0,26,48,0.000000,-130.358004
0,26,50,0.000000,-139.019328
0,26,52,0.000000,-126.590183
0,26,54,0.000000,-143.802758
0,26,56,0.000000,-144.898947
0,26,58,0.000000,-128.907422
0,27,0,0.000000,-132.780784
0,27,2,0.000000,-140.329012
0,27,4,0.000000,-145.699206
0,27,6,0.000000,-131.577010
0,27,8,0.000000,-130.044752
0,27,10,0.000000,-137.453744
0,27,12,0.000000,-132.504172
0,27,14,0.000000,-133.072845
0,27,16,0.000000,-136.867144
0,27,18,0.000000,-129.708469
0,27,20,0.000000,-131.714228
0,27,22,0.000000,-131.689598
