hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.443708
0,0,2,0.000000,-140.914076
0,0,4,0.000000,-131.146467
0,0,6,0.000000,-134.374155
0,0,8,0.000000,-125.366597
0,0,10,0.000000,-132.682232
0,0,12,0.000000,-128.148558
0,0,14,0.000000,-144.164668
0,0,16,0.000000,-128.377111
0,0,18,0.000000,-128.146943
0,0,20,0.000000,-129.290160
0,0,22,0.000000,-127.653370
0,0,24,0.000000,-132.047312
0,0,26,0.000000,-130.112320
0,0,28,0.000000,-125.676513
0,0,30,0.000000,-127.078487
0,0,32,0.000000,-128.926751
0,0,34,0.000000,-137.457075
0,0,36,0.000000,-128.918852
0,0,38,0.000000,-134.858270
0,0,40,0.000000,-131.404908
0,0,42,0.000000,-126.105266
0,0,44,0.000000,-124.645972
0,0,46,0.000000,-126.845945
0,0,48,0.000000,-133.661685
0,0,50,0.000000,-131.010774
0,0,52,0.000000,-125.432325
0,0,54,0.000000,-132.691638
0,0,56,0.000000,-135.956922
0,0,58,0.000000,-138.248789
0,1,0,0.000000,-134.570744
0,1,2,0.000000,-133.717372
0,1,4,0.000000,-133.627183
0,1,6,0.000000,-127.327679
0,1,8,0.000000,-133.082881
0,1,10,0.000000,-127.121315
0,1,12,0.000000,-138.231604
0,1,14,0.000000,-126.652725
0,1,16,0.000000,-128.669567
0,1,18,0.000000,-128.025105
0,1,20,0.000000,-135.565567
0,1,22,0.000000,-141.054412
0,1,24,0.000000,-128.677090
0,1,26,0.000000,-138.159619
0,1,28,0.000000,-124.366531
0,1,30,0.000000,-130.778199
0,1,32,0.000000,-136.300031
0,1,34,0.000000,-138.058960
0,1,36,0.000000,-136.718422
0,1,38,0.000000,-131.473618
0,1,40,0.000000,-125.499695
0,1,42,0.000000,-137.384770
0,1,44,0.000000,-134.051307
0,1,46,0.000000,-140.534578
0,1,48,0.000000,-131.705747
0,1,50,0.000000,-123.360226
0,1,52,0.000000,-134.743457
0,1,54,0.000000,-129.860449
0,1,56,0.000000,-157.109859
0,1,58,0.000000,-134.340224
0,2,0,0.000000,-132.285591
0,2,2,0.000000,-131.449267
0,2,4,0.000000,-134.808993
0,2,6,0.000000,-130.836901
0,2,8,0.000000,-127.296111
0,2,10,0.000000,-123.912808
0,2,12,0.000000,-136.599543
0,2,14,0.000000,-138.903782
0,2,16,0.000000,-132.162641
0,2,18,0.000000,-132.676428
0,2,20,0.000000,-132.652034
0,2,22,0.000000,-139.590140
0,2,24,0.000000,-128.890918
0,2,26,0.000000,-130.759758
0,2,28,0.000000,-130.782325
0,2,30,0.000000,-138.713581
0,2,32,0.000000,-137.504016
0,2,34,0.000000,-127.991271
0,2,36,0.000000,-126.182094
0,2,38,0.000000,-126.630461
0,2,40,0.000000,-132.505572
0,2,42,0.000000,-129.840564
0,2,44,0.000000,-139.483604
0,2,46,0.000000,-135.404823
0,2,48,0.000000,-135.658052
0,2,50,0.000000,-131.182458
0,2,52,0.000000,-131.844985
0,2,54,0.000000,-125.209636
0,2,56,0.000000,-133.439091
0,2,58,0.000000,-133.102991
0,3,0,0.000000,-139.099593
0,3,2,0.000000,-129.888674
0,3,4,0.000000,-126.857539
0,3,6,0.000000,-130.911810
0,3,8,0.000000,-130.265751
0,3,10,0.000000,-127.241210
0,3,12,0.000000,-138.573614
0,3,14,0.000000,-133.631862
0,3,16,0.000000,-139.261721
0,3,18,0.000000,-139.182739
0,3,20,0.000000,-135.576203
0,3,22,0.000000,-142.915281
0,3,24,0.000000,-132.319652
0,3,26,0.000000,-134.976273
0,3,28,0.000000,-132.181448
0,3,30,0.000000,-133.848852
0,3,32,0.000000,-124.282084
0,3,34,0.000000,-132.349085
0,3,36,0.000000,-130.007489
0,3,38,0.000000,-128.536544
0,3,40,0.000000,-129.055059
0,3,42,0.000000,-127.754474
0,3,44,0.000000,-139.917335
0,3,46,0.000000,-128.184568
0,3,48,0.000000,-141.545574
0,3,50,0.000000,-128.974467
0,3,52,0.000000,-134.272882
0,3,54,0.000000,-131.801763
0,3,56,0.000000,-141.202196
0,3,58,0.000000,-139.659385
0,4,0,0.000000,-130.453683
0,4,2,0.000000,-145.006051
0,4,4,0.000000,-134.304520
0,4,6,0.000000,-142.033338
0,4,8,0.000000,-130.927179
0,4,10,0.000000,-127.785430
0,4,12,0.000000,-132.791475
0,4,14,0.000000,-131.880876
0,4,16,0.000000,-150.991082
0,4,18,0.000000,-128.657422
0,4,20,0.000000,-130.412649
0,4,22,0.000000,-136.223464
0,4,24,0.000000,-132.845720
0,4,26,0.000000,-127.519747
0,4,28,0.000000,-136.105112
0,4,30,0.000000,-138.915372
0,4,32,0.000000,-135.372906
0,4,34,0.000000,-126.217029
0,4,36,0.000000,-123.370194
0,4,38,0.000000,-140.144821
0,4,40,0.000000,-128.337541
0,4,42,0.000000,-132.714479
0,4,44,0.000000,-138.566266
0,4,46,0.000000,-132.228293
0,4,48,0.000000,-137.515679
0,4,50,0.000000,-140.587140
0,4,52,0.000000,-140.032158
0,4,54,0.000000,-139.302616
0,4,56,0.000000,-132.345170
0,4,58,0.000000,-132.764566
0,5,0,0.000000,-134.540931
0,5,2,0.000000,-129.532090
0,5,4,0.000000,-135.344991
0,5,6,0.000000,-128.264139
0,5,8,0.000000,-140.617932
0,5,10,0.000000,-133.757763
0,5,12,0.000000,-140.003794
0,5,14,0.000000,-128.853147
0,5,16,0.000000,-125.281083
0,5,18,0.000000,-137.173288
0,5,20,0.000000,-137.959195
0,5,22,0.000000,-126.946185
0,5,24,0.000000,-145.307891
0,5,26,0.000000,-129.931743
0,5,28,0.000000,-132.940750
0,5,30,0.000000,-132.063785
0,5,32,0.000000,-126.687467
0,5,34,0.000000,-150.792981
0,5,36,0.000000,-125.531570
0,5,38,0.000000,-142.356653
0,5,40,0.000000,-127.724533
0,5,42,0.000000,-131.096201
0,5,44,0.000000,-128.866388
0,5,46,0.000000,-147.009780
0,5,48,0.000000,-126.846065
0,5,50,0.000000,-150.270452
0,5,52,0.000000,-135.418554
0,5,54,0.000000,-132.126958
0,5,56,0.000000,-138.624185
0,5,58,0.000000,-128.860487
0,6,0,0.000000,-133.858735
0,6,2,0.000000,-127.570985
0,6,4,0.000000,-132.477581
0,6,6,0.000000,-134.512360
0,6,8,0.000000,-132.703250
0,6,10,0.000000,-146.300162
0,6,12,0.000000,-127.257175
0,6,14,0.000000,-129.261993
0,6,16,0.000000,-133.783139
0,6,18,0.000000,-131.465638
0,6,20,0.000000,-130.082854
0,6,22,0.000000,-134.990024
0,6,24,0.000000,-136.764044
0,6,26,0.000000,-127.336867
0,6,28,0.000000,-131.159679
0,6,30,0.000000,-124.412651
0,6,32,0.000000,-126.513406
0,6,34,0.000000,-136.693621
0,6,36,0.000000,-127.174679
0,6,38,0.000000,-131.850378
0,6,40,0.000000,-134.659148
0,6,42,0.000000,-144.049464
0,6,44,0.000000,-131.034608
0,6,46,0.000000,-130.721255
0,6,48,0.000000,-133.231635
0,6,50,0.000000,-135.169682
0,6,52,0.000000,-139.163741
0,6,54,0.000000,-130.983018
0,6,56,0.000000,-132.145828
0,6,58,0.000000,-132.448083
0,7,0,0.000000,-127.073035
0,7,2,0.000000,-133.220373
0,7,4,0.000000,-134.372427
0,7,6,0.000000,-126.663470
0,7,8,0.000000,-128.196877
0,7,10,0.000000,-133.251403
0,7,12,0.000000,-128.904607
0,7,14,0.000000,-126.291610
0,7,16,0.000000,-131.498397
0,7,18,0.000000,-133.544248
0,7,20,0.000000,-131.820852
0,7,22,0.000000,-133.771797
0,7,24,0.000000,-126.900278
0,7,26,0.000000,-135.888895
0,7,28,0.000000,-127.174306
0,7,30,0.000000,-138.908800
0,7,32,0.000000,-138.052711
0,7,34,0.000000,-125.988325
0,7,36,0.000000,-129.192350
0,7,38,0.000000,-128.756785
0,7,40,0.000000,-142.784180
0,7,42,0.000000,-132.715715
0,7,44,0.000000,-125.249743
0,7,46,0.000000,-133.237057
0,7,48,0.000000,-130.223557
0,7,50,0.000000,-131.444484
0,7,52,0.000000,-135.670131
0,7,54,0.000000,-129.039715
0,7,56,0.000000,-131.834824
0,7,58,0.000000,-138.515772
0,8,0,0.000000,-136.316968
0,8,2,0.000000,-125.276140
0,8,4,0.000000,-129.820846
0,8,6,0.000000,-137.401331
0,8,8,0.000000,-129.857772
0,8,10,0.000000,-124.178681
0,8,12,0.000000,-130.085562
0,8,14,0.000000,-141.595056
0,8,16,0.000000,-127.053121
0,8,18,0.000000,-126.476109
0,8,20,0.000000,-132.258426
0,8,22,0.000000,-138.260001
0,8,24,0.000000,-128.234299
0,8,26,0.000000,-133.775175
0,8,28,0.000000,-135.318061
0,8,30,0.000000,-133.651577
0,8,32,0.000000,-128.770264
0,8,34,0.000000,-125.755994
0,8,36,0.000000,-130.076679
0,8,38,0.000000,-134.436022
0,8,40,0.000000,-137.929546
0,8,42,0.000000,-145.193548
0,8,44,0.000000,-130.547026
0,8,46,0.000000,-134.581981
0,8,48,0.000000,-126.354854
0,8,50,0.000000,-134.085604
0,8,52,0.000000,-132.093031
0,8,54,0.000000,-129.833642
0,8,56,0.000000,-131.523317
0,8,58,0.000000,-140.932616
0,9,0,0.000000,-133.419630
0,9,2,0.000000,-141.484129
0,9,4,0.000000,-135.954890
0,9,6,0.000000,-128.545252
0,9,8,0.000000,-130.421483
0,9,10,0.000000,-129.022296
0,9,12,0.000000,-128.460888
0,9,14,0.000000,-126.492375
0,9,16,0.000000,-129.256467
0,9,18,0.000000,-127.641013
0,9,20,0.000000,-130.586947
0,9,22,0.000000,-139.674962
0,9,24,0.000000,-136.605844
0,9,26,0.000000,-130.566034
0,9,28,0.000000,-133.094916
0,9,30,0.000000,-141.408564
0,9,32,0.000000,-149.577227
0,9,34,0.000000,-126.708509
0,9,36,0.000000,-132.600351
0,9,38,0.000000,-130.790572
0,9,40,0.000000,-131.015563
0,9,42,0.000000,-129.236404
0,9,44,0.000000,-134.328312
0,9,46,0.000000,-137.769932
0,9,48,0.000000,-132.530196
0,9,50,0.000000,-132.002131
0,9,52,0.000000,-132.206274
0,9,54,0.000000,-127.089785
0,9,56,0.000000,-131.468280
0,9,58,0.000000,-136.789568
0,10,0,0.000000,-132.085737
0,10,2,0.000000,-139.403584
0,10,4,0.000000,-127.663941
0,10,6,0.000000,-133.562218
0,10,8,0.000000,-141.047944
0,10,10,0.000000,-126.087747
0,10,12,0.000000,-142.999934
0,10,14,0.000000,-131.121096
0,10,16,0.000000,-138.571578
0,10,18,0.000000,-130.070538
0,10,20,0.000000,-131.369892
0,10,22,0.000000,-131.950802
0,10,24,0.000000,-133.286861
0,10,26,0.000000,-130.418609
0,10,28,0.000000,-143.093445
0,10,30,0.000000,-127.435639
0,10,32,0.000000,-130.263722
0,10,34,0.000000,-148.025633
0,10,36,0.000000,-134.944910
0,10,38,0.000000,-128.260086
0,10,40,0.000000,-129.575460
0,10,42,0.000000,-133.149142
0,10,44,0.000000,-132.190265
0,10,46,0.000000,-130.090848
0,10,48,0.000000,-127.361289
0,10,50,0.000000,-132.534628
0,10,52,0.000000,-135.474354
0,10,54,0.000000,-153.847305
0,10,56,0.000000,-128.777373
0,10,58,0.000000,-133.130735
0,11,0,0.000000,-135.098036
0,11,2,0.000000,-133.076250
0,11,4,0.000000,-132.105663
0,11,6,0.000000,-126.970633
0,11,8,0.000000,-130.408915
0,11,10,0.000000,-127.903927
0,11,12,0.000000,-132.078648
0,11,14,0.000000,-128.831378
0,11,16,0.000000,-138.390097
0,11,18,0.000000,-137.918857
0,11,20,0.000000,-132.175969
0,11,22,0.000000,-127.415335
0,11,24,0.000000,-130.523929
0,11,26,0.000000,-132.845597
0,11,28,0.000000,-129.082143
0,11,30,0.000000,-132.779288
0,11,32,0.000000,-134.016471
0,11,34,0.000000,-133.425324
0,11,36,0.000000,-126.180374
0,11,38,0.000000,-131.565945
0,11,40,0.000000,-137.585243
0,11,42,0.000000,-126.871225
0,11,44,0.000000,-127.934943
0,11,46,0.000000,-133.536468
0,11,48,0.000000,-134.621994
0,11,50,0.000000,-132.761785
0,11,52,0.000000,-137.826547
0,11,54,0.000000,-134.478261
0,11,56,0.000000,-144.624099
0,11,58,0.000000,-126.753203
0,12,0,0.000000,-125.261652
0,12,2,0.000000,-131.231304
0,12,4,0.000000,-136.753871
0,12,6,0.000000,-129.163001
0,12,8,0.000000,-130.111571
0,12,10,0.000000,-137.614628
0,12,12,0.000000,-133.347342
0,12,14,0.000000,-129.405809
0,12,16,0.000000,-124.746322
0,12,18,0.000000,-131.863215
0,12,20,0.000000,-119.883168
0,12,22,0.000000,-130.520731
0,12,24,0.000000,-130.905171
0,12,26,0.000000,-126.712167
0,12,28,0.000000,-142.029966
0,12,30,0.000000,-134.031360
0,12,32,0.000000,-135.427649
0,12,34,0.000000,-131.641976
0,12,36,0.000000,-131.016445
0,12,38,0.000000,-130.483415
0,12,40,0.000000,-129.261449
0,12,42,0.000000,-136.274132
0,12,44,0.000000,-142.611355
0,12,46,0.000000,-130.948824
0,12,48,0.000000,-128.814850
0,12,50,0.000000,-130.735022
0,12,52,0.000000,-134.975691
0,12,54,0.000000,-134.676240
0,12,56,0.000000,-135.670405
0,12,58,0.000000,-137.729330
0,13,0,0.000000,-135.427273
0,13,2,0.000000,-129.033988
0,13,4,0.000000,-135.916180
0,13,6,0.000000,-126.711460
0,13,8,0.000000,-131.303564
0,13,10,0.000000,-148.475909
0,13,12,0.000000,-128.801524
0,13,14,0.000000,-125.075349
0,13,16,0.000000,-131.214122
0,13,18,0.000000,-129.843629
0,13,20,0.000000,-127.338857
0,13,22,0.000000,-126.287340
0,13,24,0.000000,-129.151408
0,13,26,0.000000,-133.043024
0,13,28,0.000000,-132.462444
0,13,30,0.000000,-137.957952
0,13,32,0.000000,-128.055667
0,13,34,0.000000,-134.104607
0,13,36,0.000000,-139.024741
0,13,38,0.000000,-130.673565
0,13,40,0.000000,-137.408119
0,13,42,0.000000,-141.543862
0,13,44,0.000000,-140.360288
0,13,46,0.000000,-134.004032
0,13,48,0.000000,-131.442238
0,13,50,0.000000,-123.960806
0,13,52,0.000000,-127.963562
0,13,54,0.000000,-135.747695
0,13,56,0.000000,-138.797174
0,13,58,0.000000,-139.218576
0,14,0,0.000000,-133.081982
0,14,2,0.000000,-125.233604
0,14,4,0.000000,-148.887384
0,14,6,0.000000,-131.945983
0,14,8,0.000000,-128.848563
0,14,10,0.000000,-131.037393
0,14,12,0.000000,-126.003801
0,14,14,0.000000,-127.987484
0,14,16,0.000000,-126.860374
0,14,18,0.000000,-127.624650
0,14,20,0.000000,-125.496496
0,14,22,0.000000,-129.462650
0,14,24,0.000000,-136.918317
0,14,26,0.000000,-133.167568
0,14,28,0.000000,-149.412991
0,14,30,0.000000,-123.207255
0,14,32,0.000000,-126.254657
0,14,34,0.000000,-123.390186
0,14,36,0.000000,-130.875601
0,14,38,0.000000,-130.509013
0,14,40,0.000000,-130.433227
0,14,42,0.000000,-134.318373
0,14,44,0.000000,-127.978945
0,14,46,0.000000,-125.049950
0,14,48,0.000000,-135.501857
0,14,50,0.000000,-134.137480
0,14,52,0.000000,-136.760118
0,14,54,0.000000,-122.998849
0,14,56,0.000000,-133.814481
0,14,58,0.000000,-128.535365
0,15,0,0.000000,-130.839988
0,15,2,0.000000,-137.655004
0,15,4,0.000000,-123.180438
0,15,6,0.000000,-128.667990
0,15,8,0.000000,-141.712566
0,15,10,0.000000,-128.081322
0,15,12,0.000000,-131.771483
0,15,14,0.000000,-125.551570
0,15,16,0.000000,-128.163701
0,15,18,0.000000,-134.471460
0,15,20,0.000000,-134.688563
0,15,22,0.000000,-135.098937
0,15,24,0.000000,-133.379721
0,15,26,0.000000,-129.590258
0,15,28,0.000000,-128.378181
0,15,30,0.000000,-143.387601
0,15,32,0.000000,-128.489422
0,15,34,0.000000,-128.445550
0,15,36,0.000000,-133.238197
0,15,38,0.000000,-124.470309
0,15,40,0.000000,-131.482037
0,15,42,0.000000,-141.178139
0,15,44,0.000000,-139.678307
0,15,46,0.000000,-140.761911
0,15,48,0.000000,-130.482488
0,15,50,0.000000,-140.176731
0,15,52,0.000000,-128.962656
0,15,54,0.000000,-138.592676
0,15,56,0.000000,-134.169968
0,15,58,0.000000,-129.475733
0,16,0,0.000000,-129.306817
0,16,2,0.000000,-131.193104
0,16,4,0.000000,-130.514488
0,16,6,0.000000,-127.047944
0,16,8,0.000000,-124.347050
0,16,10,0.000000,-130.253284
0,16,12,0.000000,-134.020083
0,16,14,0.000000,-141.329839
0,16,16,0.000000,-136.839581
0,16,18,0.000000,-130.147550
0,16,20,0.000000,-134.856658
0,16,22,0.000000,-137.511181
0,16,24,0.000000,-128.897884
0,16,26,0.000000,-134.938449
0,16,28,0.000000,-132.855569
0,16,30,0.000000,-130.252539
0,16,32,0.000000,-127.212547
0,16,34,0.000000,-128.183875
0,16,36,0.000000,-133.607371
0,16,38,0.000000,-130.044641
0,16,40,0.000000,-134.790903
0,16,42,0.000000,-133.227361
0,16,44,0.000000,-129.981463
0,16,46,0.000000,-130.068149
0,16,48,0.000000,-131.596625
0,16,50,0.000000,-135.048485
0,16,52,0.000000,-133.584957
0,16,54,0.000000,-132.945174
0,16,56,0.000000,-134.849915
0,16,58,0.000000,-129.018079
0,17,0,0.000000,-135.507527
0,17,2,0.000000,-131.698337
0,17,4,0.000000,-130.229743
0,17,6,0.000000,-133.200465
0,17,8,0.000000,-139.525514
0,17,10,0.000000,-132.976354
0,17,12,0.000000,-129.092802
0,17,14,0.000000,-129.639036
0,17,16,0.000000,-137.216075
0,17,18,0.000000,-128.330422
0,17,20,0.000000,-130.405744
0,17,22,0.000000,-137.753472
0,17,24,0.000000,-129.984241
0,17,26,0.000000,-128.067975
0,17,28,0.000000,-130.537865
0,17,30,0.000000,-127.019192
0,17,32,0.000000,-126.020102
0,17,34,0.000000,-134.610535
0,17,36,0.000000,-134.640967
0,17,38,0.000000,-128.255107
0,17,40,0.000000,-132.211916
0,17,42,0.000000,-139.334621
0,17,44,0.000000,-139.507380
0,17,46,0.000000,-132.107945
0,17,48,0.000000,-139.222275
0,17,50,0.000000,-127.388599
0,17,52,0.000000,-129.717966
0,17,54,0.000000,-149.257607
0,17,56,0.000000,-127.843305
0,17,58,0.000000,-129.025323
0,18,0,0.000000,-129.831938
0,18,2,0.000000,-134.164979
0,18,4,0.000000,-130.357668
0,18,6,0.000000,-135.034784
0,18,8,0.000000,-129.484686
0,18,10,0.000000,-130.944552
0,18,12,0.000000,-131.451644
0,18,14,0.000000,-126.255141
0,18,16,0.000000,-122.559772
0,18,18,0.000000,-138.955133
0,18,20,0.000000,-125.996217
0,18,22,0.000000,-123.435862
0,18,24,0.000000,-143.350387
0,18,26,0.000000,-128.125652
0,18,28,0.000000,-137.280315
0,18,30,0.000000,-127.586934
0,18,32,0.000000,-128.825495
0,18,34,0.000000,-129.414311
0,18,36,0.000000,-126.672781
0,18,38,0.000000,-131.774952
0,18,40,0.000000,-137.705122
0,18,42,0.000000,-128.321270
0,18,44,0.000000,-124.954907
0,18,46,0.000000,-134.094376
0,18,48,0.000000,-131.740089
0,18,50,0.000000,-133.577529
0,18,52,0.000000,-133.397336
0,18,54,0.000000,-131.213120
0,18,56,0.000000,-126.542473
0,18,58,0.000000,-133.105136
0,19,0,0.000000,-127.089293
0,19,2,0.000000,-123.168744
0,19,4,0.000000,-134.649535
0,19,6,0.000000,-141.000418
0,19,8,0.000000,-131.410433
0,19,10,0.000000,-124.208631
0,19,12,0.000000,-129.374045
0,19,14,0.000000,-131.312529
0,19,16,0.000000,-132.759583
0,19,18,0.000000,-131.582580
0,19,20,0.000000,-128.591271
0,19,22,0.000000,-129.070435
0,19,24,0.000000,-139.504186
0,19,26,0.000000,-133.185764
0,19,28,0.000000,-134.375173
0,19,30,0.000000,-131.230494
0,19,32,0.000000,-131.847282
0,19,34,0.000000,-130.423387
0,19,36,0.000000,-132.933621
0,19,38,0.000000,-128.687170
0,19,40,0.000000,-128.825376
0,19,42,0.000000,-135.839118
0,19,44,0.000000,-127.220306
0,19,46,0.000000,-131.388678
0,19,48,0.000000,-134.766759
0,19,50,0.000000,-128.430383
0,19,52,0.000000,-137.447002
0,19,54,0.000000,-124.304501
0,19,56,0.000000,-132.625844
0,19,58,0.000000,-126.155509
0,20,0,0.000000,-124.231143
0,20,2,0.000000,-128.500273
0,20,4,0.000000,-137.118665
0,20,6,0.000000,-126.704482
0,20,8,0.000000,-128.914757
0,20,10,0.000000,-132.298743
0,20,12,0.000000,-140.062376
0,20,14,0.000000,-128.905810
0,20,16,0.000000,-130.989406
0,20,18,0.000000,-138.000129
0,20,20,0.000000,-125.246157
0,20,22,0.000000,-124.352828
0,20,24,0.000000,-130.255459
0,20,26,0.000000,-131.846281
0,20,28,0.000000,-126.580380
0,20,30,0.000000,-127.403934
0,20,32,0.000000,-126.518144
0,20,34,0.000000,-139.686431
0,20,36,0.000000,-122.748347
0,20,38,0.000000,-133.301626
0,20,40,0.000000,-125.017521
0,20,42,0.000000,-147.757601
0,20,44,0.000000,-137.942284
0,20,46,0.000000,-123.430567
0,20,48,0.000000,-129.932623
0,20,50,0.000000,-127.377911
0,20,52,0.000000,-133.943209
0,20,54,0.000000,-126.161334
0,20,56,0.000000,-131.689383
0,20,58,0.000000,-131.209231
0,21,0,0.000000,-128.670107
0,21,2,0.000000,-128.021840
0,21,4,0.000000,-125.313871
0,21,6,0.000000,-132.036920
0,21,8,0.000000,-125.479166
0,21,10,0.000000,-126.360824
0,21,12,0.000000,-129.594323
0,21,14,0.000000,-130.785763
0,21,16,0.000000,-127.269965
0,21,18,0.000000,-127.545548
0,21,20,0.000000,-127.935507
0,21,22,0.000000,-128.234310
0,21,24,0.000000,-130.795483
0,21,26,0.000000,-134.030149
0,21,28,0.000000,-133.961713
0,21,30,0.000000,-127.039042
0,21,32,0.000000,-137.084477
0,21,34,0.000000,-135.709882
0,21,36,0.000000,-131.870966
0,21,38,0.000000,-131.348008
0,21,40,0.000000,-128.110629
0,21,42,0.000000,-131.524986
0,21,44,0.000000,-132.275927
0,21,46,0.000000,-133.008954
0,21,48,0.000000,-127.034880
0,21,50,0.000000,-131.220095
0,21,52,0.000000,-131.492214
0,21,54,0.000000,-130.054476
0,21,56,0.000000,-123.814400
0,21,58,0.000000,-130.252095
0,22,0,0.000000,-124.835374
0,22,2,0.000000,-136.917358
0,22,4,0.000000,-136.219107
0,22,6,0.000000,-128.561692
0,22,8,0.000000,-124.935595
0,22,10,0.000000,-129.931554
0,22,12,0.000000,-133.710914
0,22,14,0.000000,-133.372652
0,22,16,0.000000,-120.715073
0,22,18,0.000000,-132.934540
0,22,20,0.000000,-129.301551
0,22,22,0.000000,-134.739032
0,22,24,0.000000,-126.850763
0,22,26,0.000000,-129.681264
0,22,28,0.000000,-130.455538
0,22,30,0.000000,-127.597450
0,22,32,0.000000,-126.295027
0,22,34,0.000000,-126.679109
0,22,36,0.000000,-133.843692
0,22,38,0.000000,-135.973660
0,22,40,0.000000,-130.955367
0,22,42,0.000000,-128.289065
0,22,44,0.000000,-130.961279
0,22,46,0.000000,-133.734919
0,22,48,0.000000,-133.154127
0,22,50,0.000000,-136.585671
0,22,52,0.000000,-136.329628
0,22,54,0.000000,-133.288046
0,22,56,0.000000,-132.612903
0,22,58,0.000000,-137.520622
0,23,0,0.000000,-131.454046
0,23,2,0.000000,-138.310603
0,23,4,0.000000,-134.587840
0,23,6,0.000000,-132.877609
0,23,8,0.000000,-131.970442
0,23,10,0.000000,-128.360576
0,23,12,0.000000,-122.891479
0,23,14,0.000000,-135.292823
0,23,16,0.000000,-128.361033
0,23,18,0.000000,-130.763252
0,23,20,0.000000,-129.583837
0,23,22,0.000000,-131.548735
0,23,24,0.000000,-130.153946
0,23,26,0.000000,-133.117274
0,23,28,0.000000,-127.267249
0,23,30,0.000000,-136.290032
0,23,32,0.000000,-132.051038
0,23,34,0.000000,-126.946406
0,23,36,0.000000,-139.030586
0,23,38,0.000000,-133.454274
0,23,40,0.000000,-135.811827
0,23,42,0.000000,-133.056766
0,23,44,0.000000,-134.348441
0,23,46,0.000000,-135.269598
0,23,48,0.000000,-138.853252
0,23,50,0.000000,-130.499229
0,23,52,0.000000,-145.320182
0,23,54,0.000000,-131.256803
0,23,56,0.000000,-124.417753
0,23,58,0.000000,-133.334302
0,24,0,0.000000,-137.140781
0,24,2,0.000000,-131.471923
0,24,4,0.000000,-125.484688
0,24,6,0.000000,-132.824546
0,24,8,0.000000,-128.940002
0,24,10,0.000000,-125.617679
0,24,12,0.000000,-125.427525
0,24,14,0.000000,-129.358947
0,24,16,0.000000,-133.001346
0,24,18,0.000000,-130.080913
0,24,20,0.000000,-132.522474
0,24,22,0.000000,-130.561873
0,24,24,0.000000,-132.645992
0,24,26,0.000000,-148.007472
0,24,28,0.000000,-125.796237
0,24,30,0.000000,-125.012049
0,24,32,0.000000,-132.788243
0,24,34,0.000000,-130.188070
0,24,36,0.000000,-136.460887
0,24,38,0.000000,-132.668908
0,24,40,0.000000,-130.201530
0,24,42,0.000000,-130.634396
0,24,44,0.000000,-146.932630
0,24,46,0.000000,-125.925028
0,24,48,0.000000,-130.423816
0,24,50,0.000000,-128.296466
0,24,52,0.000000,-130.905945
0,24,54,0.000000,-139.940568
0,24,56,0.000000,-125.784341
0,24,58,0.000000,-123.709376
0,25,0,0.000000,-131.273472
0,25,2,0.000000,-131.204347
0,25,4,0.000000,-130.764390
0,25,6,0.000000,-128.473729
0,25,8,0.000000,-124.207249
0,25,10,0.000000,-126.404549
0,25,12,0.000000,-128.346894
0,25,14,0.000000,-124.528450
0,25,16,0.000000,-135.902739
0,25,18,0.000000,-127.117902
0,25,20,0.000000,-125.621773
0,25,22,0.000000,-128.396331
0,25,24,0.000000,-154.983382
0,25,26,0.000000,-129.911547
0,25,28,0.000000,-139.725797
0,25,30,0.000000,-121.253071
0,25,32,0.000000,-128.418603
0,25,34,0.000000,-135.981772
0,25,36,0.000000,-123.473385
0,25,38,0.000000,-131.904808
0,25,40,0.000000,-127.371270
0,25,42,0.000000,-132.425417
0,25,44,0.000000,-129.677317
0,25,46,0.000000,-127.329781
0,25,48,0.000000,-129.265513
0,25,50,0.000000,-124.813779
0,25,52,0.000000,-135.743238
0,25,54,0.000000,-133.862615
0,25,56,0.000000,-142.851037
0,25,58,0.000000,-130.634998
0,26,0,0.000000,-135.735191
0,26,2,0.000000,-139.932859
0,26,4,0.000000,-136.630320
0,26,6,0.000000,-134.488879
0,26,8,0.000000,-133.635412
0,26,10,0.000000,-131.855688
0,26,12,0.000000,-134.023801
0,26,14,0.000000,-138.874600
0,26,16,0.000000,-154.133643
0,26,18,0.000000,-130.555847
0,26,20,0.000000,-141.684319
0,26,22,0.000000,-135.176258
0,26,24,0.000000,-127.356202
0,26,26,0.000000,-126.632231
0,26,28,0.000000,-141.495333
0,26,30,0.000000,-127.504563
0,26,32,0.000000,-125.284862
0,26,34,0.000000,-137.492464
0,26,36,0.000000,-133.652651
0,26,38,0.000000,-132.911258
0,26,40,0.000000,-128.305687
0,26,42,0.000000,-132.131861
0,26,44,0.000000,-129.016042
0,26,46,0.000000,-130.356048
0,26,48,0.000000,-127.465805
0,26,50,0.000000,-135.573751
0,26,52,0.000000,-135.463263
0,26,54,0.000000,-128.484722
0,26,56,0.000000,-135.009142
0,26,58,0.000000,-132.444996
0,27,0,0.000000,-124.936631
0,27,2,0.000000,-129.715909
0,27,4,0.000000,-130.943004
0,27,6,0.000000,-128.701027
0,27,8,0.000000,-126.223754
0,27,10,0.000000,-131.005304
0,27,12,0.000000,-133.663693
0,27,14,0.000000,-125.510830
0,27,16,0.000000,-145.233344
0,27,18,0.000000,-130.918974
0,27,20,0.000000,-123.323441
0,27,22,0.000000,-133.468555
