hour,minute,second,fractional second,intensity(dBm)
0,8,57,0.000000,-108.211998
0,9,8,0.000000,-113.639999
0,9,20,0.000000,-104.015999
0,9,30,0.000000,-113.676003
0,9,41,0.000000,-113.903999
0,9,52,0.000000,-113.487999
0,10,3,0.000000,-107.152000
0,10,14,0.000000,-107.363998
0,10,25,0.000000,-112.503998
0,10,37,0.000000,-113.599998
0,10,47,0.000000,-107.571999
0,10,58,0.000000,-112.699997
0,11,9,0.000000,-105.115997
0,11,20,0.000000,-110.863998
0,11,31,0.000000,-104.727997
0,11,43,0.000000,-108.323997
0,11,53,0.000000,-102.307999
0,12,4,0.000000,-103.447998
0,12,15,0.000000,-101.708000
0,12,26,0.000000,-107.440002
0,12,37,0.000000,-105.643997
0,12,49,0.000000,-109.419998
0,12,59,0.000000,-108.480003
0,13,11,0.000000,-109.388000
0,13,21,0.000000,-111.059998
0,13,32,0.000000,-104.648003
0,13,43,0.000000,-103.183998
0,13,55,0.000000,-103.940002
0,14,5,0.000000,-100.944000
0,14,16,0.000000,-105.592003
0,14,27,0.000000,-109.723999
0,14,38,0.000000,-107.839996
0,14,49,0.000000,-107.807999
0,15,0,0.000000,-110.424004
0,15,11,0.000000,-112.531998
0,15,22,0.000000,-109.431999
0,15,33,0.000000,-108.391998
0,15,44,0.000000,-104.152000
0,15,55,0.000000,-101.879997
0,16,7,0.000000,-104.295998
0,16,17,0.000000,-115.760002
0,16,28,0.000000,-112.660004
0,16,40,0.000000,-109.984001
0,16,50,0.000000,-108.524002
0,17,1,0.000000,-107.907997
0,17,12,0.000000,-110.307999
0,17,24,0.000000,-114.772003
0,17,34,0.000000,-107.984001
0,17,45,0.000000,-114.515999
0,17,56,0.000000,-104.339996
0,18,8,0.000000,-106.307999
0,18,19,0.000000,-110.736000
0,18,29,0.000000,-106.283997
0,18,40,0.000000,-104.744003
0,18,51,0.000000,-109.480003
0,19,2,0.000000,-106.272003
0,19,13,0.000000,-104.652000
0,19,25,0.000000,-108.959999
0,19,35,0.000000,-119.676003
0,19,46,0.000000,-110.328003
0,19,57,0.000000,-111.975998
0,20,9,0.000000,-102.608002
0,20,19,0.000000,-119.575996
0,20,31,0.000000,-104.860001
0,20,41,0.000000,-109.856003
0,20,52,0.000000,-108.351997
0,21,3,0.000000,-106.767998
0,21,14,0.000000,-107.136002
0,21,25,0.000000,-110.195999
0,21,37,0.000000,-108.407997
0,21,47,0.000000,-107.115997
0,21,58,0.000000,-108.683998
0,22,9,0.000000,-105.028000
0,22,20,0.000000,-107.363998
0,22,31,0.000000,-112.227997
0,22,43,0.000000,-108.068001
0,22,53,0.000000,-106.412003
0,23,4,0.000000,-105.547997
0,23,16,0.000000,-102.428001
0,23,26,0.000000,-112.360001
0,23,37,0.000000,-102.216003
0,23,49,0.000000,-107.760002
0,23,59,0.000000,-111.351997
0,24,10,0.000000,-112.804001
0,24,21,0.000000,-117.216003
0,24,32,0.000000,-107.391998
0,24,43,0.000000,-111.480003
0,24,55,0.000000,-103.400002
0,25,5,0.000000,-104.251999
0,25,16,0.000000,-114.447998
0,25,27,0.000000,-109.704002
0,25,38,0.000000,-109.947998
0,25,49,0.000000,-115.304001
0,26,1,0.000000,-108.220001
0,26,11,0.000000,-108.367996
0,26,22,0.000000,-109.832001
0,26,33,0.000000,-104.071999
0,26,44,0.000000,-111.884003
0,26,56,0.000000,-109.367996
0,27,6,0.000000,-105.723999
0,27,17,0.000000,-109.283997
0,27,28,0.000000,-106.655998
0,27,39,0.000000,-104.236000
0,27,50,0.000000,-102.727997
0,28,1,0.000000,-105.924004
0,28,13,0.000000,-108.860001
0,28,23,0.000000,-108.856003
0,28,34,0.000000,-103.000000
0,28,45,0.000000,-109.239998
0,28,56,0.000000,-102.000000
0,29,7,0.000000,-115.851997
0,29,19,0.000000,-107.180000
0,29,29,0.000000,-104.795998
0,29,40,0.000000,-105.896004
0,29,51,0.000000,-109.096001
0,30,3,0.000000,-104.143997
0,30,13,0.000000,-108.475998
0,30,25,0.000000,-108.188004
0,30,35,0.000000,-109.208000
0,30,46,0.000000,-109.232002
0,30,57,0.000000,-104.996002
0,31,9,0.000000,-103.400002
0,31,20,0.000000,-111.431999
0,31,30,0.000000,-105.632004
0,31,41,0.000000,-107.664001
0,31,52,0.000000,-106.164001
0,32,3,0.000000,-104.811996
0,32,14,0.000000,-104.732002
0,32,25,0.000000,-104.335999
0,32,36,0.000000,-105.575996
0,32,47,0.000000,-102.040001
0,32,58,0.000000,-105.384003
0,33,9,0.000000,-112.767998
0,33,20,0.000000,-106.615997
0,33,32,0.000000,-110.360001
0,33,42,0.000000,-110.688004
0,33,53,0.000000,-114.384003
0,34,4,0.000000,-107.468002
0,34,15,0.000000,-105.832001
0,34,26,0.000000,-107.832001
0,34,37,0.000000,-108.084000
0,34,48,0.000000,-106.652000
0,34,59,0.000000,-106.164001
0,35,10,0.000000,-107.320000
0,35,21,0.000000,-108.008003
0,35,33,0.000000,-121.584000
0,35,43,0.000000,-113.068001
0,35,54,0.000000,-102.739998
0,36,5,0.000000,-107.087997
0,36,16,0.000000,-105.772003
0,36,27,0.000000,-107.348000
0,36,39,0.000000,-108.008003
0,36,49,0.000000,-106.412003
0,37,0,0.000000,-105.480003
0,37,12,0.000000,-117.872002
0,37,22,0.000000,-101.288002
0,37,33,0.000000,-110.980003
0,37,45,0.000000,-107.208000
0,37,55,0.000000,-109.276001
0,38,6,0.000000,-104.732002
0,38,17,0.000000,-103.424004
0,38,28,0.000000,-106.468002
0,38,39,0.000000,-104.632004
0,38,51,0.000000,-116.008003
0,39,1,0.000000,-110.056000
0,39,12,0.000000,-108.043999
0,39,23,0.000000,-100.996002
0,39,34,0.000000,-107.512001
0,39,46,0.000000,-105.459999
0,39,57,0.000000,-104.428001
0,40,7,0.000000,-100.811996
0,40,19,0.000000,-112.671997
0,40,29,0.000000,-107.047997
0,40,40,0.000000,-105.711998
0,40,52,0.000000,-108.316002
0,41,2,0.000000,-109.043999
0,41,13,0.000000,-102.047997
0,41,24,0.000000,-106.952003
0,41,36,0.000000,-107.351997
0,41,46,0.000000,-111.603996
0,41,58,0.000000,-103.695999
0,42,8,0.000000,-104.463997
0,42,19,0.000000,-109.503998
0,42,30,0.000000,-105.223999
0,42,41,0.000000,-106.716003
0,42,52,0.000000,-103.856003
0,43,4,0.000000,-106.127998
0,43,14,0.000000,-117.903999
0,43,25,0.000000,-106.031998
0,43,36,0.000000,-107.727997
0,43,47,0.000000,-108.491997
0,43,58,0.000000,-113.748001
0,44,10,0.000000,-110.115997
0,44,20,0.000000,-113.671997
0,44,31,0.000000,-106.484001
0,44,42,0.000000,-104.047997
0,44,53,0.000000,-111.351997
0,45,4,0.000000,-103.064003
0,45,16,0.000000,-112.732002
0,45,26,0.000000,-107.208000
0,45,37,0.000000,-110.543999
0,45,48,0.000000,-108.152000
0,45,59,0.000000,-106.424004
0,46,10,0.000000,-112.875999
0,46,22,0.000000,-112.283997
0,46,32,0.000000,-109.096001
0,46,43,0.000000,-106.856003
0,46,54,0.000000,-104.748001
0,47,5,0.000000,-107.015999
0,47,17,0.000000,-103.160004
0,47,27,0.000000,-112.652000
0,47,38,0.000000,-110.660004
0,47,49,0.000000,-103.603996
0,48,0,0.000000,-110.660004
0,48,11,0.000000,-103.115997
0,48,23,0.000000,-108.496002
0,48,33,0.000000,-107.407997
0,48,44,0.000000,-120.307999
0,48,55,0.000000,-111.528000
0,49,6,0.000000,-114.152000
0,49,17,0.000000,-108.288002
0,49,29,0.000000,-109.220001
0,49,39,0.000000,-107.391998
0,49,50,0.000000,-105.424004
0,50,1,0.000000,-113.388000
0,50,13,0.000000,-107.783997
0,50,23,0.000000,-107.543999
0,50,35,0.000000,-104.760002
0,50,46,0.000000,-107.991997
0,50,57,0.000000,-106.739998
0,51,8,0.000000,-108.823997
0,51,19,0.000000,-108.292000
0,51,30,0.000000,-106.283997
0,51,41,0.000000,-103.667999
0,51,52,0.000000,-106.931999
0,52,3,0.000000,-106.963997
0,52,14,0.000000,-120.608002
0,52,25,0.000000,-108.916000
0,52,36,0.000000,-104.716003
0,52,47,0.000000,-114.208000
0,52,58,0.000000,-105.632004
0,53,9,0.000000,-109.208000
0,53,20,0.000000,-106.716003
0,53,31,0.000000,-104.424004
0,53,42,0.000000,-111.556000
0,53,52,0.000000,-105.192001
0,54,3,0.000000,-107.264000
0,54,15,0.000000,-106.323997
0,54,25,0.000000,-110.043999
0,54,36,0.000000,-106.459999
0,54,47,0.000000,-106.680000
0,54,58,0.000000,-102.820000
0,55,9,0.000000,-105.071999
0,55,21,0.000000,-111.792000
0,55,31,0.000000,-105.924004
0,55,42,0.000000,-111.664001
0,55,53,0.000000,-104.959999
0,56,4,0.000000,-101.804001
0,56,15,0.000000,-106.580002
0,56,27,0.000000,-114.003998
0,56,37,0.000000,-110.328003
0,56,48,0.000000,-105.028000
0,56,59,0.000000,-112.064003
0,57,10,0.000000,-104.792000
0,57,21,0.000000,-106.767998
0,57,33,0.000000,-102.839996
0,57,43,0.000000,-110.748001
0,57,54,0.000000,-106.335999
0,58,5,0.000000,-108.208000
0,58,16,0.000000,-110.283997
0,58,27,0.000000,-116.952003
0,58,39,0.000000,-103.783997
0,58,49,0.000000,-107.056000
0,59,0,0.000000,-108.183998
0,59,11,0.000000,-105.012001
0,59,23,0.000000,-104.620003
0,59,33,0.000000,-107.356003
0,59,45,0.000000,-105.772003
0,59,56,0.000000,-112.304001
1,0,6,0.000000,-112.564003
1,0,17,0.000000,-111.739998
1,0,28,0.000000,-106.603996
1,0,39,0.000000,-102.835999
1,0,50,0.000000,-106.531998
1,1,1,0.000000,-104.875999
1,1,12,0.000000,-110.440002
1,1,23,0.000000,-107.924004
1,1,34,0.000000,-104.440002
1,1,45,0.000000,-109.863998
1,1,56,0.000000,-104.811996
1,2,8,0.000000,-113.860001
1,2,18,0.000000,-107.307999
1,2,29,0.000000,-104.844002
1,2,40,0.000000,-104.896004
1,2,51,0.000000,-106.195999
1,3,2,0.000000,-110.676003
1,3,13,0.000000,-113.283997
1,3,25,0.000000,-105.584000
1,3,35,0.000000,-106.108002
1,3,46,0.000000,-111.811996
1,3,57,0.000000,-107.528000
1,4,8,0.000000,-97.823997
1,4,19,0.000000,-107.580002
1,4,31,0.000000,-108.935997
1,4,41,0.000000,-105.695999
1,4,52,0.000000,-112.084000
1,5,3,0.000000,-100.695999
1,5,14,0.000000,-108.723999
1,5,25,0.000000,-109.356003
1,5,37,0.000000,-106.484001
1,5,47,0.000000,-105.903999
1,5,58,0.000000,-107.391998
1,6,9,0.000000,-102.912003
1,6,20,0.000000,-112.339996
1,6,31,0.000000,-117.903999
1,6,43,0.000000,-106.084000
1,6,53,0.000000,-110.627998
1,7,4,0.000000,-115.227997
1,7,15,0.000000,-114.279999
1,7,26,0.000000,-105.575996
1,7,37,0.000000,-107.192001
1,7,49,0.000000,-107.292000
1,7,59,0.000000,-105.092003
1,8,10,0.000000,-105.987999
1,8,21,0.000000,-106.615997
1,8,32,0.000000,-110.328003
1,8,43,0.000000,-104.996002
1,8,55,0.000000,-116.452003
1,9,6,0.000000,-107.931999
1,9,17,0.000000,-107.636002
1,9,28,0.000000,-107.587997
1,9,39,0.000000,-105.875999
1,9,50,0.000000,-109.272003
1,10,1,0.000000,-106.879997
1,10,12,0.000000,-105.851997
1,10,23,0.000000,-112.811996
1,10,34,0.000000,-106.980003
1,10,44,0.000000,-115.755997
1,10,56,0.000000,-108.447998
1,11,6,0.000000,-107.424004
1,11,17,0.000000,-110.676003
1,11,28,0.000000,-107.351997
1,11,39,0.000000,-112.468002
1,11,50,0.000000,-109.388000
1,12,2,0.000000,-112.896004
1,12,12,0.000000,-102.084000
1,12,23,0.000000,-104.944000
1,12,34,0.000000,-105.884003
1,12,45,0.000000,-111.344002
1,12,57,0.000000,-111.916000
1,13,7,0.000000,-107.711998
1,13,18,0.000000,-111.508003
1,13,29,0.000000,-106.435997
1,13,40,0.000000,-105.160004
1,13,51,0.000000,-105.468002
1,14,3,0.000000,-110.064003
1,14,13,0.000000,-107.744003
1,14,24,0.000000,-111.339996
1,14,35,0.000000,-106.867996
1,14,46,0.000000,-103.447998
1,14,57,0.000000,-109.804001
1,15,9,0.000000,-107.856003
1,15,19,0.000000,-109.239998
1,15,30,0.000000,-101.708000
1,15,41,0.000000,-105.227997
1,15,52,0.000000,-111.064003
1,16,3,0.000000,-104.288002
1,16,15,0.000000,-108.739998
1,16,25,0.000000,-109.412003
1,16,36,0.000000,-108.875999
1,16,47,0.000000,-101.952003
1,16,58,0.000000,-104.556000
1,17,9,0.000000,-115.875999
1,17,21,0.000000,-113.655998
1,17,31,0.000000,-107.367996
1,17,42,0.000000,-107.307999
1,17,53,0.000000,-107.683998
1,18,4,0.000000,-108.928001
1,18,15,0.000000,-108.491997
1,18,27,0.000000,-116.227997
1,18,37,0.000000,-106.903999
1,18,48,0.000000,-103.660004
1,18,59,0.000000,-100.043999
1,19,10,0.000000,-104.896004
1,19,21,0.000000,-111.872002
1,19,33,0.000000,-112.900002
1,19,43,0.000000,-103.375999
1,19,54,0.000000,-109.863998
1,20,5,0.000000,-107.335999
1,20,16,0.000000,-114.148003
1,20,27,0.000000,-108.356003
1,20,39,0.000000,-111.084000
1,20,49,0.000000,-107.807999
1,21,0,0.000000,-107.267998
1,21,11,0.000000,-106.031998
1,21,22,0.000000,-112.772003
1,21,34,0.000000,-107.028000
1,21,45,0.000000,-105.680000
1,21,55,0.000000,-103.956001
1,22,6,0.000000,-113.220001
1,22,17,0.000000,-111.391998
1,22,29,0.000000,-113.987999
1,22,40,0.000000,-103.019997
1,22,50,0.000000,-111.671997
1,23,1,0.000000,-107.379997
1,23,12,0.000000,-113.959999
1,23,23,0.000000,-107.968002
1,23,34,0.000000,-110.608002
1,23,46,0.000000,-109.660004
1,23,56,0.000000,-105.584000
1,24,7,0.000000,-117.036003
1,24,18,0.000000,-115.204002
1,24,29,0.000000,-110.283997
1,24,41,0.000000,-108.935997
1,24,51,0.000000,-103.459999
1,25,2,0.000000,-114.615997
1,25,13,0.000000,-103.547997
1,25,24,0.000000,-105.124001
1,25,35,0.000000,-107.000000
1,25,47,0.000000,-105.031998
1,25,57,0.000000,-111.683998
1,26,8,0.000000,-107.823997
1,26,19,0.000000,-107.984001
1,26,30,0.000000,-104.940002
1,26,41,0.000000,-107.727997
1,26,53,0.000000,-108.540001
1,27,3,0.000000,-108.323997
1,27,15,0.000000,-110.832001
1,27,25,0.000000,-107.888000
1,27,36,0.000000,-109.944000
1,27,47,0.000000,-109.176003
1,27,58,0.000000,-108.924004
1,28,9,0.000000,-111.360001
1,28,20,0.000000,-104.811996
1,28,31,0.000000,-107.015999
1,28,42,0.000000,-110.431999
1,28,53,0.000000,-105.872002
1,29,5,0.000000,-105.772003
1,29,15,0.000000,-104.400002
1,29,26,0.000000,-105.956001
1,29,37,0.000000,-108.688004
1,29,48,0.000000,-106.096001
1,29,59,0.000000,-105.823997
1,30,11,0.000000,-101.811996
1,30,21,0.000000,-110.704002
1,30,32,0.000000,-106.351997
1,30,43,0.000000,-112.115997
1,30,54,0.000000,-109.776001
1,31,5,0.000000,-106.208000
1,31,17,0.000000,-114.587997
1,31,27,0.000000,-108.959999
1,31,39,0.000000,-108.764000
1,31,49,0.000000,-107.180000
1,32,0,0.000000,-107.727997
1,32,11,0.000000,-111.412003
1,32,23,0.000000,-106.199997
1,32,33,0.000000,-108.396004
1,32,44,0.000000,-101.615997
1,32,55,0.000000,-104.732002
1,33,7,0.000000,-108.627998
1,33,17,0.000000,-112.772003
1,33,29,0.000000,-110.816002
1,33,39,0.000000,-107.339996
1,33,50,0.000000,-108.183998
1,34,1,0.000000,-117.519997
1,34,13,0.000000,-107.031998
1,34,24,0.000000,-103.924004
1,34,34,0.000000,-105.092003
1,34,46,0.000000,-108.716003
1,34,56,0.000000,-106.519997
1,35,7,0.000000,-107.624001
1,35,19,0.000000,-110.671997
1,35,29,0.000000,-117.863998
1,35,40,0.000000,-107.059998
1,35,51,0.000000,-106.491997
1,36,2,0.000000,-109.344002
1,36,13,0.000000,-109.216003
1,36,25,0.000000,-107.556000
1,36,35,0.000000,-107.236000
1,36,47,0.000000,-107.639999
1,36,57,0.000000,-109.375999
1,37,8,0.000000,-105.211998
1,37,20,0.000000,-108.396004
1,37,30,0.000000,-109.543999
1,37,41,0.000000,-107.580002
1,37,53,0.000000,-110.227997
1,38,3,0.000000,-105.556000
1,38,14,0.000000,-104.748001
1,38,26,0.000000,-107.155998
1,38,36,0.000000,-106.856003
1,38,47,0.000000,-112.575996
1,38,58,0.000000,-109.716003
1,39,9,0.000000,-106.472000
1,39,20,0.000000,-108.571999
1,39,32,0.000000,-103.508003
1,39,42,0.000000,-111.987999
1,39,53,0.000000,-105.431999
1,40,4,0.000000,-103.459999
1,40,15,0.000000,-106.856003
1,40,26,0.000000,-110.444000
1,40,38,0.000000,-110.536003
1,40,48,0.000000,-103.695999
1,40,59,0.000000,-104.795998
1,41,10,0.000000,-112.772003
1,41,21,0.000000,-106.463997
1,41,32,0.000000,-104.480003
1,41,44,0.000000,-107.695999
1,41,54,0.000000,-102.363998
1,42,5,0.000000,-105.928001
1,42,16,0.000000,-107.059998
1,42,27,0.000000,-109.320000
1,42,38,0.000000,-105.792000
1,42,50,0.000000,-108.599998
1,43,0,0.000000,-106.447998
1,43,12,0.000000,-108.407997
1,43,22,0.000000,-110.167999
1,43,34,0.000000,-111.947998
1,43,44,0.000000,-109.688004
1,43,56,0.000000,-106.987999
1,44,6,0.000000,-106.307999
1,44,17,0.000000,-102.484001
1,44,28,0.000000,-101.188004
1,44,39,0.000000,-109.652000
1,44,50,0.000000,-104.620003
1,45,2,0.000000,-108.292000
1,45,12,0.000000,-103.251999
1,45,23,0.000000,-115.407997
1,45,35,0.000000,-113.975998
1,45,45,0.000000,-105.671997
1,45,57,0.000000,-109.108002
1,46,7,0.000000,-105.339996
1,46,18,0.000000,-105.431999
1,46,29,0.000000,-107.363998
1,46,40,0.000000,-106.171997
1,46,51,0.000000,-102.720001
1,47,3,0.000000,-105.348000
1,47,14,0.000000,-104.316002
1,47,24,0.000000,-108.935997
1,47,35,0.000000,-105.391998
1,47,47,0.000000,-109.075996
1,47,58,0.000000,-105.176003
1,48,9,0.000000,-106.484001
1,48,19,0.000000,-103.115997
1,48,30,0.000000,-105.680000
1,48,41,0.000000,-109.711998
1,48,53,0.000000,-112.900002
1,49,4,0.000000,-102.180000
1,49,14,0.000000,-107.711998
1,49,25,0.000000,-105.980003
1,49,36,0.000000,-105.720001
1,49,47,0.000000,-110.112000
1,49,58,0.000000,-106.288002
1,50,10,0.000000,-105.356003
1,50,20,0.000000,-104.195999
1,50,31,0.000000,-107.891998
1,50,42,0.000000,-112.844002
1,50,53,0.000000,-107.888000
1,51,4,0.000000,-104.844002
1,51,16,0.000000,-108.660004
1,51,26,0.000000,-106.251999
1,51,38,0.000000,-105.956001
1,51,49,0.000000,-108.428001
1,51,59,0.000000,-106.603996
1,52,11,0.000000,-110.596001
1,52,21,0.000000,-113.584000
1,52,32,0.000000,-104.683998
1,52,43,0.000000,-108.320000
1,52,54,0.000000,-107.139999
1,53,5,0.000000,-106.096001
1,53,17,0.000000,-111.068001
1,53,27,0.000000,-105.811996
1,53,38,0.000000,-106.919998
1,53,49,0.000000,-103.232002
1,54,0,0.000000,-104.419998
1,54,11,0.000000,-109.528000
1,54,23,0.000000,-110.500000
1,54,33,0.000000,-103.064003
1,54,45,0.000000,-105.496002
1,54,55,0.000000,-113.723999
1,55,6,0.000000,-106.680000
1,55,17,0.000000,-107.496002
1,55,28,0.000000,-106.227997
1,55,39,0.000000,-103.351997
1,55,50,0.000000,-105.239998
1,56,1,0.000000,-110.251999
1,56,12,0.000000,-113.056000
1,56,23,0.000000,-111.487999
1,56,35,0.000000,-109.363998
1,56,45,0.000000,-112.980003
1,56,56,0.000000,-111.956001
1,57,7,0.000000,-107.379997
1,57,18,0.000000,-100.660004
1,57,29,0.000000,-107.292000
1,57,41,0.000000,-106.519997
1,57,51,0.000000,-108.267998
1,58,2,0.000000,-106.283997
1,58,13,0.000000,-109.760002
1,58,25,0.000000,-107.907997
1,58,36,0.000000,-106.019997
1,58,46,0.000000,-108.683998
1,58,57,0.000000,-111.255997
1,59,8,0.000000,-113.183998
1,59,19,0.000000,-108.639999
1,59,30,0.000000,-112.335999
1,59,42,0.000000,-103.208000
1,59,52,0.000000,-105.388000
2,0,3,0.000000,-109.671997
2,0,14,0.000000,-106.227997
2,0,25,0.000000,-103.335999
2,0,36,0.000000,-106.879997
2,0,48,0.000000,-105.772003
2,0,58,0.000000,-109.956001
2,1,9,0.000000,-108.699997
2,1,20,0.000000,-110.227997
2,1,31,0.000000,-106.388000
2,1,43,0.000000,-105.751999
2,1,54,0.000000,-115.624001
2,2,4,0.000000,-106.767998
2,2,15,0.000000,-101.708000
2,2,26,0.000000,-118.379997
2,2,37,0.000000,-105.556000
2,2,48,0.000000,-109.120003
2,2,59,0.000000,-107.348000
2,3,10,0.000000,-109.127998
2,3,21,0.000000,-103.435997
2,3,32,0.000000,-104.255997
2,3,44,0.000000,-106.931999
2,3,54,0.000000,-107.972000
2,4,5,0.000000,-105.772003
2,4,16,0.000000,-108.363998
2,4,27,0.000000,-105.152000
2,4,38,0.000000,-106.496002
2,4,50,0.000000,-106.428001
2,5,1,0.000000,-105.440002
2,5,11,0.000000,-106.792000
2,5,22,0.000000,-107.096001
2,5,33,0.000000,-107.620003
2,5,44,0.000000,-107.435997
2,5,55,0.000000,-109.851997
2,6,7,0.000000,-108.419998
2,6,17,0.000000,-108.475998
2,6,28,0.000000,-104.980003
2,6,39,0.000000,-111.652000
2,6,51,0.000000,-114.779999
2,7,1,0.000000,-104.255997
2,7,13,0.000000,-107.571999
2,7,23,0.000000,-105.739998
2,7,34,0.000000,-107.639999
2,7,45,0.000000,-115.096001
2,7,57,0.000000,-116.223999
2,8,8,0.000000,-101.788002
2,8,18,0.000000,-110.612000
2,8,29,0.000000,-107.164001
2,8,40,0.000000,-104.959999
2,8,52,0.000000,-117.316002
2,9,3,0.000000,-108.835999
2,9,14,0.000000,-107.031998
2,9,25,0.000000,-106.519997
2,9,35,0.000000,-103.704002
2,9,46,0.000000,-105.363998
2,9,57,0.000000,-107.180000
2,10,8,0.000000,-107.884003
2,10,19,0.000000,-114.592003
2,10,31,0.000000,-109.612000
2,10,41,0.000000,-105.792000
2,10,52,0.000000,-108.664001
2,11,3,0.000000,-101.216003
2,11,14,0.000000,-108.400002
2,11,25,0.000000,-104.683998
2,11,36,0.000000,-106.627998
2,11,47,0.000000,-113.328003
2,11,58,0.000000,-108.475998
2,12,9,0.000000,-112.171997
2,12,20,0.000000,-110.779999
2,12,32,0.000000,-105.400002
2,12,42,0.000000,-109.447998
2,12,53,0.000000,-116.419998
2,13,4,0.000000,-112.788002
2,13,15,0.000000,-105.064003
2,13,26,0.000000,-102.515999
2,13,37,0.000000,-103.875999
2,13,49,0.000000,-105.779999
2,13,59,0.000000,-107.711998
2,14,10,0.000000,-110.043999
2,14,21,0.000000,-108.472000
2,14,32,0.000000,-105.875999
2,14,43,0.000000,-111.056000
2,14,55,0.000000,-105.515999
2,15,5,0.000000,-105.632004
2,15,16,0.000000,-109.328003
2,15,27,0.000000,-109.540001
2,15,38,0.000000,-111.987999
2,15,49,0.000000,-111.692001
2,16,1,0.000000,-104.024002
2,16,11,0.000000,-109.431999
2,16,22,0.000000,-109.043999
2,16,33,0.000000,-110.188004
2,16,44,0.000000,-101.884003
2,16,55,0.000000,-110.043999
2,17,6,0.000000,-103.739998
2,17,17,0.000000,-102.335999
2,17,28,0.000000,-113.211998
2,17,39,0.000000,-105.508003
2,17,50,0.000000,-109.356003
2,18,2,0.000000,-109.468002
2,18,12,0.000000,-102.968002
2,18,23,0.000000,-107.888000
2,18,34,0.000000,-107.096001
2,18,45,0.000000,-106.767998
2,18,56,0.000000,-114.264000
2,19,8,0.000000,-104.075996
2,19,18,0.000000,-110.036003
2,19,29,0.000000,-103.924004
2,19,40,0.000000,-104.839996
2,19,51,0.000000,-108.367996
2,20,2,0.000000,-104.139999
2,20,14,0.000000,-108.519997
2,20,24,0.000000,-111.851997
2,20,35,0.000000,-107.440002
2,20,46,0.000000,-104.351997
2,20,57,0.000000,-111.508003
2,21,8,0.000000,-105.968002
2,21,19,0.000000,-106.935997
2,21,30,0.000000,-104.860001
2,21,41,0.000000,-105.311996
2,21,53,0.000000,-111.564003
2,22,3,0.000000,-109.652000
2,22,14,0.000000,-103.344002
2,22,25,0.000000,-104.412003
2,22,36,0.000000,-102.968002
2,22,47,0.000000,-103.391998
2,22,58,0.000000,-114.059998
2,23,9,0.000000,-104.052002
2,23,21,0.000000,-109.152000
2,23,31,0.000000,-107.528000
2,23,42,0.000000,-104.435997
2,23,53,0.000000,-106.108002
2,24,4,0.000000,-104.295998
2,24,15,0.000000,-109.648003
2,24,27,0.000000,-103.152000
2,24,37,0.000000,-110.896004
2,24,48,0.000000,-115.456001
2,24,59,0.000000,-113.283997
2,25,10,0.000000,-114.255997
2,25,21,0.000000,-106.108002
2,25,33,0.000000,-104.944000
2,25,43,0.000000,-104.472000
2,25,54,0.000000,-102.896004
2,26,5,0.000000,-105.671997
2,26,16,0.000000,-102.084000
2,26,27,0.000000,-105.080002
2,26,39,0.000000,-107.136002
2,26,49,0.000000,-115.052002
2,27,0,0.000000,-110.767998
2,27,11,0.000000,-108.683998
2,27,22,0.000000,-110.767998
2,27,33,0.000000,-114.148003
2,27,45,0.000000,-102.064003
2,27,55,0.000000,-104.019997
2,28,6,0.000000,-112.160004
2,28,17,0.000000,-110.580002
2,28,28,0.000000,-109.024002
2,28,39,0.000000,-111.832001
2,28,51,0.000000,-113.891998
2,29,1,0.000000,-112.192001
2,29,12,0.000000,-109.320000
2,29,23,0.000000,-102.912003
2,29,34,0.000000,-105.012001
2,29,45,0.000000,-105.419998
2,29,57,0.000000,-111.536003
2,30,7,0.000000,-103.844002
2,30,18,0.000000,-107.424004
2,30,29,0.000000,-105.103996
2,30,40,0.000000,-108.596001
2,30,52,0.000000,-105.367996
2,31,2,0.000000,-104.828003
2,31,13,0.000000,-108.180000
2,31,24,0.000000,-107.372002
2,31,35,0.000000,-103.375999
2,31,46,0.000000,-110.360001
2,31,58,0.000000,-111.751999
2,32,8,0.000000,-109.108002
2,32,19,0.000000,-102.255997
2,32,30,0.000000,-107.407997
2,32,41,0.000000,-110.779999
2,32,53,0.000000,-103.944000
2,33,3,0.000000,-111.171997
2,33,14,0.000000,-116.660004
2,33,25,0.000000,-108.043999
2,33,36,0.000000,-108.316002
2,33,47,0.000000,-108.856003
2,33,59,0.000000,-107.776001
2,34,9,0.000000,-109.987999
2,34,20,0.000000,-104.028000
2,34,31,0.000000,-105.980003
2,34,42,0.000000,-114.980003
2,34,53,0.000000,-101.848000
2,35,5,0.000000,-107.823997
2,35,15,0.000000,-109.491997
2,35,26,0.000000,-107.487999
2,35,37,0.000000,-107.015999
2,35,48,0.000000,-109.208000
2,35,59,0.000000,-104.367996
2,36,11,0.000000,-109.991997
2,36,21,0.000000,-105.968002
2,36,32,0.000000,-110.491997
2,36,43,0.000000,-112.568001
2,36,54,0.000000,-112.480003
2,37,5,0.000000,-108.991997
2,37,17,0.000000,-104.716003
2,37,27,0.000000,-110.751999
2,37,38,0.000000,-102.872002
2,37,49,0.000000,-121.019997
2,38,0,0.000000,-103.307999
2,38,11,0.000000,-111.124001
2,38,23,0.000000,-111.403999
2,38,33,0.000000,-105.304001
2,38,44,0.000000,-107.531998
2,38,55,0.000000,-111.092003
2,39,7,0.000000,-110.896004
2,39,17,0.000000,-104.484001
2,39,29,0.000000,-101.568001
