hour,minute,second,fractional second,intensity(dBm)
0,8,57,0.000000,-121.839996
0,9,8,0.000000,-106.192001
0,9,20,0.000000,-111.996002
0,9,30,0.000000,-107.204002
0,9,41,0.000000,-107.760002
0,9,52,0.000000,-108.872002
0,10,3,0.000000,-104.360001
0,10,14,0.000000,-114.556000
0,10,25,0.000000,-107.688004
0,10,37,0.000000,-111.132004
0,10,47,0.000000,-103.103996
0,10,58,0.000000,-116.608002
0,11,9,0.000000,-111.239998
0,11,20,0.000000,-108.384003
0,11,31,0.000000,-112.267998
0,11,43,0.000000,-109.255997
0,11,53,0.000000,-108.872002
0,12,4,0.000000,-102.008003
0,12,15,0.000000,-105.487999
0,12,26,0.000000,-106.040001
0,12,37,0.000000,-110.575996
0,12,49,0.000000,-106.903999
0,12,59,0.000000,-108.099998
0,13,11,0.000000,-108.688004
0,13,21,0.000000,-109.720001
0,13,32,0.000000,-105.867996
0,13,43,0.000000,-109.323997
0,13,55,0.000000,-112.472000
0,14,5,0.000000,-109.776001
0,14,16,0.000000,-110.139999
0,14,27,0.000000,-115.804001
0,14,38,0.000000,-112.267998
0,14,49,0.000000,-110.424004
0,15,0,0.000000,-103.447998
0,15,11,0.000000,-103.115997
0,15,22,0.000000,-105.064003
0,15,33,0.000000,-110.024002
0,15,44,0.000000,-109.975998
0,15,55,0.000000,-117.652000
0,16,7,0.000000,-105.664001
0,16,17,0.000000,-106.248001
0,16,28,0.000000,-104.903999
0,16,40,0.000000,-113.084000
0,16,50,0.000000,-109.580002
0,17,1,0.000000,-110.351997
0,17,12,0.000000,-108.208000
0,17,24,0.000000,-111.879997
0,17,34,0.000000,-111.431999
0,17,45,0.000000,-107.136002
0,17,56,0.000000,-111.435997
0,18,8,0.000000,-105.692001
0,18,19,0.000000,-106.059998
0,18,29,0.000000,-106.648003
0,18,40,0.000000,-111.991997
0,18,51,0.000000,-103.351997
0,19,2,0.000000,-106.348000
0,19,13,0.000000,-109.223999
0,19,25,0.000000,-102.456001
0,19,35,0.000000,-112.344002
0,19,46,0.000000,-110.823997
0,19,57,0.000000,-103.384003
0,20,9,0.000000,-112.379997
0,20,19,0.000000,-103.844002
0,20,31,0.000000,-107.388000
0,20,41,0.000000,-108.767998
0,20,52,0.000000,-108.239998
0,21,3,0.000000,-110.987999
0,21,14,0.000000,-106.823997
0,21,25,0.000000,-114.356003
0,21,37,0.000000,-109.571999
0,21,47,0.000000,-107.704002
0,21,58,0.000000,-105.931999
0,22,9,0.000000,-111.375999
0,22,20,0.000000,-110.636002
0,22,31,0.000000,-110.403999
0,22,43,0.000000,-113.003998
0,22,53,0.000000,-113.208000
0,23,4,0.000000,-107.783997
0,23,16,0.000000,-109.863998
0,23,26,0.000000,-110.267998
0,23,37,0.000000,-108.620003
0,23,49,0.000000,-102.556000
0,23,59,0.000000,-113.540001
0,24,10,0.000000,-109.124001
0,24,21,0.000000,-110.288002
0,24,32,0.000000,-102.667999
0,24,43,0.000000,-105.115997
0,24,55,0.000000,-110.396004
0,25,5,0.000000,-111.008003
0,25,16,0.000000,-108.300003
0,25,27,0.000000,-111.248001
0,25,38,0.000000,-112.056000
0,25,49,0.000000,-105.643997
0,26,1,0.000000,-113.384003
0,26,11,0.000000,-107.900002
0,26,22,0.000000,-111.760002
0,26,33,0.000000,-108.860001
0,26,44,0.000000,-108.412003
0,26,56,0.000000,-110.940002
0,27,6,0.000000,-110.987999
0,27,17,0.000000,-106.571999
0,27,28,0.000000,-110.480003
0,27,39,0.000000,-106.984001
0,27,50,0.000000,-106.968002
0,28,1,0.000000,-112.755997
0,28,13,0.000000,-109.748001
0,28,23,0.000000,-103.608002
0,28,34,0.000000,-105.776001
0,28,45,0.000000,-108.475998
0,28,56,0.000000,-114.412003
0,29,7,0.000000,-109.456001
0,29,19,0.000000,-107.959999
0,29,29,0.000000,-106.888000
0,29,40,0.000000,-103.452003
0,29,51,0.000000,-113.028000
0,30,3,0.000000,-109.036003
0,30,13,0.000000,-107.248001
0,30,25,0.000000,-112.751999
0,30,35,0.000000,-108.152000
0,30,46,0.000000,-109.500000
0,30,57,0.000000,-111.496002
0,31,9,0.000000,-102.559998
0,31,20,0.000000,-106.248001
0,31,30,0.000000,-103.272003
0,31,41,0.000000,-104.244003
0,31,52,0.000000,-101.807999
0,32,3,0.000000,-106.688004
0,32,14,0.000000,-111.760002
0,32,25,0.000000,-107.704002
0,32,36,0.000000,-111.704002
0,32,47,0.000000,-104.071999
0,32,58,0.000000,-108.648003
0,33,9,0.000000,-102.900002
0,33,20,0.000000,-104.367996
0,33,32,0.000000,-107.491997
0,33,42,0.000000,-108.447998
0,33,53,0.000000,-101.115997
0,34,4,0.000000,-105.536003
0,34,15,0.000000,-107.372002
0,34,26,0.000000,-101.283997
0,34,37,0.000000,-106.984001
0,34,48,0.000000,-110.839996
0,34,59,0.000000,-108.639999
0,35,10,0.000000,-107.188004
0,35,21,0.000000,-111.171997
0,35,33,0.000000,-112.323997
0,35,43,0.000000,-109.204002
0,35,54,0.000000,-111.143997
0,36,5,0.000000,-109.928001
0,36,16,0.000000,-105.888000
0,36,27,0.000000,-108.099998
0,36,39,0.000000,-101.603996
0,36,49,0.000000,-109.292000
0,37,0,0.000000,-107.944000
0,37,12,0.000000,-105.652000
0,37,22,0.000000,-111.304001
0,37,33,0.000000,-109.311996
0,37,45,0.000000,-106.431999
0,37,55,0.000000,-102.900002
0,38,6,0.000000,-105.571999
0,38,17,0.000000,-106.396004
0,38,28,0.000000,-108.879997
0,38,39,0.000000,-109.071999
0,38,51,0.000000,-107.320000
0,39,1,0.000000,-107.620003
0,39,12,0.000000,-119.211998
0,39,23,0.000000,-112.584000
0,39,34,0.000000,-107.503998
0,39,46,0.000000,-105.944000
0,39,57,0.000000,-104.152000
0,40,7,0.000000,-108.919998
0,40,19,0.000000,-112.092003
0,40,29,0.000000,-107.136002
0,40,40,0.000000,-108.972000
0,40,52,0.000000,-110.452003
0,41,2,0.000000,-103.480003
0,41,13,0.000000,-108.047997
0,41,24,0.000000,-114.040001
0,41,36,0.000000,-105.019997
0,41,46,0.000000,-108.695999
0,41,58,0.000000,-112.720001
0,42,8,0.000000,-103.424004
0,42,19,0.000000,-106.903999
0,42,30,0.000000,-104.772003
0,42,41,0.000000,-110.888000
0,42,52,0.000000,-105.220001
0,43,4,0.000000,-104.204002
0,43,14,0.000000,-110.919998
0,43,25,0.000000,-106.928001
0,43,36,0.000000,-103.587997
0,43,47,0.000000,-115.764000
0,43,58,0.000000,-108.108002
0,44,10,0.000000,-107.475998
0,44,20,0.000000,-116.283997
0,44,31,0.000000,-110.559998
0,44,42,0.000000,-109.496002
0,44,53,0.000000,-109.896004
0,45,4,0.000000,-111.064003
0,45,16,0.000000,-105.575996
0,45,26,0.000000,-104.676003
0,45,37,0.000000,-111.468002
0,45,48,0.000000,-105.912003
0,45,59,0.000000,-106.339996
0,46,10,0.000000,-108.708000
0,46,22,0.000000,-106.800003
0,46,32,0.000000,-110.940002
0,46,43,0.000000,-105.671997
0,46,54,0.000000,-104.176003
0,47,5,0.000000,-103.320000
0,47,17,0.000000,-105.403999
0,47,27,0.000000,-104.720001
0,47,38,0.000000,-108.300003
0,47,49,0.000000,-105.195999
0,48,0,0.000000,-114.795998
0,48,11,0.000000,-105.320000
0,48,23,0.000000,-114.783997
0,48,33,0.000000,-111.171997
0,48,44,0.000000,-107.283997
0,48,55,0.000000,-101.587997
0,49,6,0.000000,-110.216003
0,49,17,0.000000,-114.568001
0,49,29,0.000000,-106.748001
0,49,39,0.000000,-110.396004
0,49,50,0.000000,-105.440002
0,50,1,0.000000,-108.671997
0,50,13,0.000000,-108.931999
0,50,23,0.000000,-109.891998
0,50,35,0.000000,-105.108002
0,50,46,0.000000,-106.760002
0,50,57,0.000000,-104.092003
0,51,8,0.000000,-108.531998
0,51,19,0.000000,-106.736000
0,51,30,0.000000,-110.972000
0,51,41,0.000000,-108.283997
0,51,52,0.000000,-100.084000
0,52,3,0.000000,-112.463997
0,52,14,0.000000,-105.391998
0,52,25,0.000000,-104.867996
0,52,36,0.000000,-113.348000
0,52,47,0.000000,-109.627998
0,52,58,0.000000,-101.587997
0,53,9,0.000000,-114.096001
0,53,20,0.000000,-115.916000
0,53,31,0.000000,-106.760002
0,53,42,0.000000,-110.823997
0,53,52,0.000000,-113.019997
0,54,3,0.000000,-119.047997
0,54,15,0.000000,-111.584000
0,54,25,0.000000,-109.688004
0,54,36,0.000000,-109.167999
0,54,47,0.000000,-110.424004
0,54,58,0.000000,-108.391998
0,55,9,0.000000,-115.424004
0,55,21,0.000000,-107.188004
0,55,31,0.000000,-110.056000
0,55,42,0.000000,-103.779999
0,55,53,0.000000,-104.804001
0,56,4,0.000000,-105.996002
0,56,15,0.000000,-109.279999
0,56,27,0.000000,-119.148003
0,56,37,0.000000,-109.963997
0,56,48,0.000000,-110.956001
0,56,59,0.000000,-107.188004
0,57,10,0.000000,-108.155998
0,57,21,0.000000,-112.384003
0,57,33,0.000000,-104.947998
0,57,43,0.000000,-106.419998
0,57,54,0.000000,-113.716003
0,58,5,0.000000,-104.375999
0,58,16,0.000000,-106.008003
0,58,27,0.000000,-109.279999
0,58,39,0.000000,-114.012001
0,58,49,0.000000,-116.811996
0,59,0,0.000000,-110.092003
0,59,11,0.000000,-106.720001
0,59,23,0.000000,-108.788002
0,59,33,0.000000,-103.260002
0,59,45,0.000000,-111.412003
0,59,56,0.000000,-111.699997
1,0,6,0.000000,-103.103996
1,0,17,0.000000,-108.188004
1,0,28,0.000000,-106.171997
1,0,39,0.000000,-111.220001
1,0,50,0.000000,-111.879997
1,1,1,0.000000,-103.323997
1,1,12,0.000000,-102.736000
1,1,23,0.000000,-114.407997
1,1,34,0.000000,-115.496002
1,1,45,0.000000,-114.288002
1,1,56,0.000000,-107.596001
1,2,8,0.000000,-106.671997
1,2,18,0.000000,-103.779999
1,2,29,0.000000,-103.115997
1,2,40,0.000000,-110.323997
1,2,51,0.000000,-105.708000
1,3,2,0.000000,-109.816002
1,3,13,0.000000,-107.036003
1,3,25,0.000000,-107.143997
1,3,35,0.000000,-107.143997
1,3,46,0.000000,-106.524002
1,3,57,0.000000,-104.332001
1,4,8,0.000000,-106.699997
1,4,19,0.000000,-109.996002
1,4,31,0.000000,-110.407997
1,4,41,0.000000,-112.136002
1,4,52,0.000000,-108.900002
1,5,3,0.000000,-106.564003
1,5,14,0.000000,-112.680000
1,5,25,0.000000,-109.608002
1,5,37,0.000000,-113.348000
1,5,47,0.000000,-109.348000
1,5,58,0.000000,-106.903999
1,6,9,0.000000,-101.975998
1,6,20,0.000000,-102.559998
1,6,31,0.000000,-110.648003
1,6,43,0.000000,-102.688004
1,6,53,0.000000,-103.160004
1,7,4,0.000000,-110.500000
1,7,15,0.000000,-108.716003
1,7,26,0.000000,-109.003998
1,7,37,0.000000,-103.811996
1,7,49,0.000000,-109.036003
1,7,59,0.000000,-104.660004
1,8,10,0.000000,-110.071999
1,8,21,0.000000,-105.416000
1,8,32,0.000000,-112.211998
1,8,43,0.000000,-107.283997
1,8,55,0.000000,-112.428001
1,9,6,0.000000,-105.776001
1,9,17,0.000000,-104.552002
1,9,28,0.000000,-103.851997
1,9,39,0.000000,-105.416000
1,9,50,0.000000,-107.896004
1,10,1,0.000000,-105.839996
1,10,12,0.000000,-111.311996
1,10,23,0.000000,-112.987999
1,10,34,0.000000,-112.232002
1,10,44,0.000000,-105.935997
1,10,56,0.000000,-113.043999
1,11,6,0.000000,-108.891998
1,11,17,0.000000,-111.040001
1,11,28,0.000000,-115.348000
1,11,39,0.000000,-104.491997
1,11,50,0.000000,-110.699997
1,12,2,0.000000,-109.472000
1,12,12,0.000000,-102.379997
1,12,23,0.000000,-106.928001
1,12,34,0.000000,-101.975998
1,12,45,0.000000,-105.711998
1,12,57,0.000000,-116.052002
1,13,7,0.000000,-107.996002
1,13,18,0.000000,-111.652000
1,13,29,0.000000,-105.080002
1,13,40,0.000000,-104.052002
1,13,51,0.000000,-109.708000
1,14,3,0.000000,-107.959999
1,14,13,0.000000,-108.848000
1,14,24,0.000000,-108.695999
1,14,35,0.000000,-106.391998
1,14,46,0.000000,-118.727997
1,14,57,0.000000,-104.127998
1,15,9,0.000000,-111.603996
1,15,19,0.000000,-111.603996
1,15,30,0.000000,-107.536003
1,15,41,0.000000,-104.419998
1,15,52,0.000000,-107.419998
1,16,3,0.000000,-110.024002
1,16,15,0.000000,-114.160004
1,16,25,0.000000,-106.323997
1,16,36,0.000000,-110.872002
1,16,47,0.000000,-109.732002
1,16,58,0.000000,-115.136002
1,17,9,0.000000,-105.660004
1,17,21,0.000000,-109.391998
1,17,31,0.000000,-103.720001
1,17,42,0.000000,-113.136002
1,17,53,0.000000,-104.375999
1,18,4,0.000000,-108.984001
1,18,15,0.000000,-107.720001
1,18,27,0.000000,-108.372002
1,18,37,0.000000,-109.615997
1,18,48,0.000000,-104.152000
1,18,59,0.000000,-107.736000
1,19,10,0.000000,-108.608002
1,19,21,0.000000,-108.900002
1,19,33,0.000000,-108.204002
1,19,43,0.000000,-108.716003
1,19,54,0.000000,-112.487999
1,20,5,0.000000,-109.708000
1,20,16,0.000000,-107.416000
1,20,27,0.000000,-106.148003
1,20,39,0.000000,-103.891998
1,20,49,0.000000,-113.127998
1,21,0,0.000000,-109.764000
1,21,11,0.000000,-113.407997
1,21,22,0.000000,-109.180000
1,21,34,0.000000,-109.155998
1,21,45,0.000000,-110.332001
1,21,55,0.000000,-105.952003
1,22,6,0.000000,-111.040001
1,22,17,0.000000,-110.776001
1,22,29,0.000000,-108.695999
1,22,40,0.000000,-104.627998
1,22,50,0.000000,-108.919998
1,23,1,0.000000,-106.052002
1,23,12,0.000000,-106.528000
1,23,23,0.000000,-109.564003
1,23,34,0.000000,-104.884003
1,23,46,0.000000,-107.660004
1,23,56,0.000000,-104.676003
1,24,7,0.000000,-106.148003
1,24,18,0.000000,-103.531998
1,24,29,0.000000,-105.956001
1,24,41,0.000000,-115.615997
1,24,51,0.000000,-108.608002
1,25,2,0.000000,-110.512001
1,25,13,0.000000,-109.723999
1,25,24,0.000000,-103.459999
1,25,35,0.000000,-114.264000
1,25,47,0.000000,-115.232002
1,25,57,0.000000,-105.124001
1,26,8,0.000000,-110.112000
1,26,19,0.000000,-112.720001
1,26,30,0.000000,-110.660004
1,26,41,0.000000,-107.688004
1,26,53,0.000000,-108.912003
1,27,3,0.000000,-109.708000
1,27,15,0.000000,-109.080002
1,27,25,0.000000,-116.164001
1,27,36,0.000000,-108.012001
1,27,47,0.000000,-110.124001
1,27,58,0.000000,-106.431999
1,28,9,0.000000,-102.608002
1,28,20,0.000000,-111.512001
1,28,31,0.000000,-110.956001
1,28,42,0.000000,-107.227997
1,28,53,0.000000,-104.160004
1,29,5,0.000000,-104.571999
1,29,15,0.000000,-107.816002
1,29,26,0.000000,-103.059998
1,29,37,0.000000,-105.316002
1,29,48,0.000000,-108.559998
1,29,59,0.000000,-107.692001
1,30,11,0.000000,-109.160004
1,30,21,0.000000,-107.056000
1,30,32,0.000000,-106.084000
1,30,43,0.000000,-108.503998
1,30,54,0.000000,-109.807999
1,31,5,0.000000,-104.987999
1,31,17,0.000000,-106.552002
1,31,27,0.000000,-109.391998
1,31,39,0.000000,-110.208000
1,31,49,0.000000,-115.208000
1,32,0,0.000000,-109.584000
1,32,11,0.000000,-111.767998
1,32,23,0.000000,-106.456001
1,32,33,0.000000,-106.103996
1,32,44,0.000000,-103.456001
1,32,55,0.000000,-106.456001
1,33,7,0.000000,-107.220001
1,33,17,0.000000,-112.571999
1,33,29,0.000000,-112.092003
1,33,39,0.000000,-107.407997
1,33,50,0.000000,-106.851997
1,34,1,0.000000,-106.236000
1,34,13,0.000000,-110.024002
1,34,24,0.000000,-110.744003
1,34,34,0.000000,-105.515999
1,34,46,0.000000,-112.403999
1,34,56,0.000000,-105.276001
1,35,7,0.000000,-104.699997
1,35,19,0.000000,-103.996002
1,35,29,0.000000,-123.360001
1,35,40,0.000000,-109.036003
1,35,51,0.000000,-104.375999
1,36,2,0.000000,-110.615997
1,36,13,0.000000,-108.879997
1,36,25,0.000000,-113.512001
1,36,35,0.000000,-109.267998
1,36,47,0.000000,-105.867996
1,36,57,0.000000,-102.900002
1,37,8,0.000000,-108.335999
1,37,20,0.000000,-113.152000
1,37,30,0.000000,-112.372002
1,37,41,0.000000,-110.804001
1,37,53,0.000000,-107.596001
1,38,3,0.000000,-106.148003
1,38,14,0.000000,-103.935997
1,38,26,0.000000,-108.975998
1,38,36,0.000000,-109.300003
1,38,47,0.000000,-105.599998
1,38,58,0.000000,-112.524002
1,39,9,0.000000,-108.788002
1,39,20,0.000000,-107.695999
1,39,32,0.000000,-110.956001
1,39,42,0.000000,-107.491997
1,39,53,0.000000,-109.416000
1,40,4,0.000000,-107.912003
1,40,15,0.000000,-102.676003
1,40,26,0.000000,-104.244003
1,40,38,0.000000,-109.767998
1,40,48,0.000000,-104.059998
1,40,59,0.000000,-110.396004
1,41,10,0.000000,-107.064003
1,41,21,0.000000,-103.792000
1,41,32,0.000000,-111.984001
1,41,44,0.000000,-107.075996
1,41,54,0.000000,-116.372002
1,42,5,0.000000,-112.056000
1,42,16,0.000000,-106.192001
1,42,27,0.000000,-107.568001
1,42,38,0.000000,-102.316002
1,42,50,0.000000,-109.444000
1,43,0,0.000000,-102.112000
1,43,12,0.000000,-107.316002
1,43,22,0.000000,-104.704002
1,43,34,0.000000,-106.103996
1,43,44,0.000000,-110.223999
1,43,56,0.000000,-114.444000
1,44,6,0.000000,-104.176003
1,44,17,0.000000,-105.459999
1,44,28,0.000000,-110.512001
1,44,39,0.000000,-105.963997
1,44,50,0.000000,-110.272003
1,45,2,0.000000,-108.047997
1,45,12,0.000000,-108.888000
1,45,23,0.000000,-111.680000
1,45,35,0.000000,-103.236000
1,45,45,0.000000,-104.596001
1,45,57,0.000000,-109.863998
1,46,7,0.000000,-109.680000
1,46,18,0.000000,-105.475998
1,46,29,0.000000,-106.456001
1,46,40,0.000000,-102.559998
1,46,51,0.000000,-118.487999
1,47,3,0.000000,-108.680000
1,47,14,0.000000,-103.667999
1,47,24,0.000000,-107.115997
1,47,35,0.000000,-103.344002
1,47,47,0.000000,-112.360001
1,47,58,0.000000,-110.052002
1,48,9,0.000000,-115.903999
1,48,19,0.000000,-111.232002
1,48,30,0.000000,-105.440002
1,48,41,0.000000,-108.795998
1,48,53,0.000000,-105.903999
1,49,4,0.000000,-107.848000
1,49,14,0.000000,-105.692001
1,49,25,0.000000,-107.388000
1,49,36,0.000000,-106.848000
1,49,47,0.000000,-108.244003
1,49,58,0.000000,-111.907997
1,50,10,0.000000,-109.952003
1,50,20,0.000000,-115.519997
1,50,31,0.000000,-102.788002
1,50,42,0.000000,-108.204002
1,50,53,0.000000,-109.391998
1,51,4,0.000000,-103.776001
1,51,16,0.000000,-104.384003
1,51,26,0.000000,-101.332001
1,51,38,0.000000,-105.328003
1,51,49,0.000000,-101.723999
1,51,59,0.000000,-108.292000
1,52,11,0.000000,-109.512001
1,52,21,0.000000,-110.599998
1,52,32,0.000000,-105.879997
1,52,43,0.000000,-105.711998
1,52,54,0.000000,-109.996002
1,53,5,0.000000,-111.924004
1,53,17,0.000000,-105.283997
1,53,27,0.000000,-110.727997
1,53,38,0.000000,-107.092003
1,53,49,0.000000,-112.991997
1,54,0,0.000000,-108.164001
1,54,11,0.000000,-114.795998
1,54,23,0.000000,-107.136002
1,54,33,0.000000,-109.059998
1,54,45,0.000000,-108.952003
1,54,55,0.000000,-108.008003
1,55,6,0.000000,-109.099998
1,55,17,0.000000,-113.900002
1,55,28,0.000000,-113.043999
1,55,39,0.000000,-108.475998
1,55,50,0.000000,-119.115997
1,56,1,0.000000,-109.260002
1,56,12,0.000000,-112.772003
1,56,23,0.000000,-114.739998
1,56,35,0.000000,-109.279999
1,56,45,0.000000,-110.223999
1,56,56,0.000000,-109.732002
1,57,7,0.000000,-108.115997
1,57,18,0.000000,-108.984001
1,57,29,0.000000,-106.863998
1,57,41,0.000000,-111.727997
1,57,51,0.000000,-109.884003
1,58,2,0.000000,-109.571999
1,58,13,0.000000,-108.963997
1,58,25,0.000000,-115.459999
1,58,36,0.000000,-108.912003
1,58,46,0.000000,-112.463997
1,58,57,0.000000,-107.907997
1,59,8,0.000000,-111.099998
1,59,19,0.000000,-121.024002
1,59,30,0.000000,-119.015999
1,59,42,0.000000,-111.879997
1,59,52,0.000000,-111.860001
2,0,3,0.000000,-111.760002
2,0,14,0.000000,-111.008003
2,0,25,0.000000,-113.183998
2,0,36,0.000000,-112.512001
2,0,48,0.000000,-110.167999
2,0,58,0.000000,-107.491997
2,1,9,0.000000,-106.587997
2,1,20,0.000000,-109.155998
2,1,31,0.000000,-104.584000
2,1,43,0.000000,-108.491997
2,1,54,0.000000,-114.643997
2,2,4,0.000000,-107.391998
2,2,15,0.000000,-106.688004
2,2,26,0.000000,-101.183998
2,2,37,0.000000,-106.292000
2,2,48,0.000000,-103.136002
2,2,59,0.000000,-105.800003
2,3,10,0.000000,-104.984001
2,3,21,0.000000,-108.736000
2,3,32,0.000000,-108.152000
2,3,44,0.000000,-108.468002
2,3,54,0.000000,-102.008003
2,4,5,0.000000,-104.639999
2,4,16,0.000000,-102.716003
2,4,27,0.000000,-105.903999
2,4,38,0.000000,-105.239998
2,4,50,0.000000,-108.227997
2,5,1,0.000000,-106.092003
2,5,11,0.000000,-110.188004
2,5,22,0.000000,-108.356003
2,5,33,0.000000,-109.912003
2,5,44,0.000000,-107.283997
2,5,55,0.000000,-103.407997
2,6,7,0.000000,-109.180000
2,6,17,0.000000,-107.744003
2,6,28,0.000000,-109.279999
2,6,39,0.000000,-105.391998
2,6,51,0.000000,-111.760002
2,7,1,0.000000,-110.500000
2,7,13,0.000000,-107.783997
2,7,23,0.000000,-108.708000
2,7,34,0.000000,-110.615997
2,7,45,0.000000,-107.192001
2,7,57,0.000000,-107.720001
2,8,8,0.000000,-104.884003
2,8,18,0.000000,-106.872002
2,8,29,0.000000,-107.660004
2,8,40,0.000000,-111.592003
2,8,52,0.000000,-107.944000
2,9,3,0.000000,-113.183998
2,9,14,0.000000,-102.059998
2,9,25,0.000000,-106.103996
2,9,35,0.000000,-104.615997
2,9,46,0.000000,-106.396004
2,9,57,0.000000,-104.851997
2,10,8,0.000000,-110.919998
2,10,19,0.000000,-105.164001
2,10,31,0.000000,-113.059998
2,10,41,0.000000,-114.536003
2,10,52,0.000000,-109.820000
2,11,3,0.000000,-110.500000
2,11,14,0.000000,-109.216003
2,11,25,0.000000,-110.727997
2,11,36,0.000000,-106.575996
2,11,47,0.000000,-108.204002
2,11,58,0.000000,-104.867996
2,12,9,0.000000,-104.888000
2,12,20,0.000000,-110.012001
2,12,32,0.000000,-116.136002
2,12,42,0.000000,-105.251999
2,12,53,0.000000,-105.283997
2,13,4,0.000000,-109.475998
2,13,15,0.000000,-105.360001
2,13,26,0.000000,-108.736000
2,13,37,0.000000,-105.975998
2,13,49,0.000000,-114.132004
2,13,59,0.000000,-111.952003
2,14,10,0.000000,-111.632004
2,14,21,0.000000,-106.968002
2,14,32,0.000000,-112.608002
2,14,43,0.000000,-104.400002
2,14,55,0.000000,-103.028000
2,15,5,0.000000,-104.660004
2,15,16,0.000000,-105.528000
2,15,27,0.000000,-105.316002
2,15,38,0.000000,-107.524002
2,15,49,0.000000,-111.543999
2,16,1,0.000000,-102.931999
2,16,11,0.000000,-107.552002
2,16,22,0.000000,-106.431999
2,16,33,0.000000,-111.195999
2,16,44,0.000000,-110.727997
2,16,55,0.000000,-117.540001
2,17,6,0.000000,-104.851997
2,17,17,0.000000,-105.295998
2,17,28,0.000000,-110.888000
2,17,39,0.000000,-107.244003
2,17,50,0.000000,-105.584000
2,18,2,0.000000,-107.036003
2,18,12,0.000000,-111.944000
2,18,23,0.000000,-104.984001
2,18,34,0.000000,-106.180000
2,18,45,0.000000,-108.008003
2,18,56,0.000000,-114.335999
2,19,8,0.000000,-109.851997
2,19,18,0.000000,-107.356003
2,19,29,0.000000,-117.879997
2,19,40,0.000000,-111.108002
2,19,51,0.000000,-108.667999
2,20,2,0.000000,-105.975998
2,20,14,0.000000,-105.211998
2,20,24,0.000000,-105.620003
2,20,35,0.000000,-113.755997
2,20,46,0.000000,-105.996002
2,20,57,0.000000,-114.919998
2,21,8,0.000000,-106.407997
2,21,19,0.000000,-108.660004
2,21,30,0.000000,-104.220001
2,21,41,0.000000,-114.444000
2,21,53,0.000000,-104.403999
2,22,3,0.000000,-108.708000
2,22,14,0.000000,-108.139999
2,22,25,0.000000,-106.648003
2,22,36,0.000000,-110.804001
2,22,47,0.000000,-104.487999
2,22,58,0.000000,-112.124001
2,23,9,0.000000,-105.940002
2,23,21,0.000000,-110.603996
2,23,31,0.000000,-101.744003
2,23,42,0.000000,-110.012001
2,23,53,0.000000,-111.592003
2,24,4,0.000000,-109.348000
2,24,15,0.000000,-107.028000
2,24,27,0.000000,-105.779999
2,24,37,0.000000,-111.463997
2,24,48,0.000000,-102.316002
2,24,59,0.000000,-102.828003
2,25,10,0.000000,-114.720001
2,25,21,0.000000,-107.727997
2,25,33,0.000000,-104.723999
2,25,43,0.000000,-106.671997
2,25,54,0.000000,-106.608002
2,26,5,0.000000,-112.667999
2,26,16,0.000000,-109.351997
2,26,27,0.000000,-112.428001
2,26,39,0.000000,-105.931999
2,26,49,0.000000,-104.012001
2,27,0,0.000000,-111.332001
2,27,11,0.000000,-106.248001
2,27,22,0.000000,-109.767998
2,27,33,0.000000,-110.940002
2,27,45,0.000000,-105.727997
2,27,55,0.000000,-106.463997
2,28,6,0.000000,-104.648003
2,28,17,0.000000,-105.459999
2,28,28,0.000000,-108.627998
2,28,39,0.000000,-110.575996
2,28,51,0.000000,-103.112000
2,29,1,0.000000,-113.543999
2,29,12,0.000000,-106.248001
2,29,23,0.000000,-114.500000
2,29,34,0.000000,-105.164001
2,29,45,0.000000,-105.723999
2,29,57,0.000000,-108.891998
2,30,7,0.000000,-107.564003
2,30,18,0.000000,-108.167999
2,30,29,0.000000,-111.475998
2,30,40,0.000000,-115.828003
2,30,52,0.000000,-118.255997
2,31,2,0.000000,-109.688004
2,31,13,0.000000,-110.711998
2,31,24,0.000000,-111.419998
2,31,35,0.000000,-112.124001
2,31,46,0.000000,-103.884003
2,31,58,0.000000,-102.264000
2,32,8,0.000000,-126.755997
2,32,19,0.000000,-105.459999
2,32,30,0.000000,-113.919998
2,32,41,0.000000,-110.036003
2,32,53,0.000000,-103.744003
2,33,3,0.000000,-108.300003
2,33,14,0.000000,-103.531998
2,33,25,0.000000,-108.748001
2,33,36,0.000000,-104.148003
2,33,47,0.000000,-108.716003
2,33,59,0.000000,-107.416000
2,34,9,0.000000,-110.568001
2,34,20,0.000000,-108.412003
2,34,31,0.000000,-106.019997
2,34,42,0.000000,-109.028000
2,34,53,0.000000,-107.452003
2,35,5,0.000000,-107.627998
2,35,15,0.000000,-110.711998
2,35,26,0.000000,-104.428001
2,35,37,0.000000,-106.528000
2,35,48,0.000000,-111.367996
2,35,59,0.000000,-102.839996
2,36,11,0.000000,-106.744003
2,36,21,0.000000,-106.040001
2,36,32,0.000000,-112.391998
2,36,43,0.000000,-111.524002
2,36,54,0.000000,-105.860001
2,37,5,0.000000,-118.307999
2,37,17,0.000000,-109.632004
2,37,27,0.000000,-101.480003
2,37,38,0.000000,-107.132004
2,37,49,0.000000,-108.512001
2,38,0,0.000000,-108.064003
2,38,11,0.000000,-116.528000
2,38,23,0.000000,-107.255997
2,38,33,0.000000,-109.547997
2,38,44,0.000000,-106.503998
2,38,55,0.000000,-108.820000
2,39,7,0.000000,-117.283997
2,39,17,0.000000,-104.772003
2,39,29,0.000000,-103.372002
