hour,minute,second,fractional second,intensity(dBm)
0,8,57,0.000000,-103.764000
0,9,8,0.000000,-109.152000
0,9,20,0.000000,-107.603996
0,9,30,0.000000,-111.632004
0,9,41,0.000000,-105.167999
0,9,52,0.000000,-105.748001
0,10,3,0.000000,-106.475998
0,10,14,0.000000,-107.099998
0,10,25,0.000000,-113.080002
0,10,37,0.000000,-105.751999
0,10,47,0.000000,-116.211998
0,10,58,0.000000,-104.143997
0,11,9,0.000000,-111.695999
0,11,20,0.000000,-117.452003
0,11,31,0.000000,-109.180000
0,11,43,0.000000,-108.304001
0,11,53,0.000000,-110.556000
0,12,4,0.000000,-104.503998
0,12,15,0.000000,-100.683998
0,12,26,0.000000,-104.459999
0,12,37,0.000000,-109.587997
0,12,49,0.000000,-104.564003
0,12,59,0.000000,-109.592003
0,13,11,0.000000,-108.491997
0,13,21,0.000000,-113.332001
0,13,32,0.000000,-104.924004
0,13,43,0.000000,-109.320000
0,13,55,0.000000,-107.188004
0,14,5,0.000000,-104.875999
0,14,16,0.000000,-110.496002
0,14,27,0.000000,-110.496002
0,14,38,0.000000,-110.739998
0,14,49,0.000000,-106.047997
0,15,0,0.000000,-103.907997
0,15,11,0.000000,-110.019997
0,15,22,0.000000,-107.452003
0,15,33,0.000000,-120.732002
0,15,44,0.000000,-114.143997
0,15,55,0.000000,-110.227997
0,16,7,0.000000,-115.816002
0,16,17,0.000000,-107.379997
0,16,28,0.000000,-102.888000
0,16,40,0.000000,-106.024002
0,16,50,0.000000,-105.092003
0,17,1,0.000000,-108.744003
0,17,12,0.000000,-111.028000
0,17,24,0.000000,-111.615997
0,17,34,0.000000,-106.132004
0,17,45,0.000000,-103.879997
0,17,56,0.000000,-115.248001
0,18,8,0.000000,-107.547997
0,18,19,0.000000,-111.132004
0,18,29,0.000000,-104.416000
0,18,40,0.000000,-113.015999
0,18,51,0.000000,-109.592003
0,19,2,0.000000,-107.624001
0,19,13,0.000000,-108.823997
0,19,25,0.000000,-108.928001
0,19,35,0.000000,-104.024002
0,19,46,0.000000,-109.716003
0,19,57,0.000000,-108.856003
0,20,9,0.000000,-102.848000
0,20,19,0.000000,-120.103996
0,20,31,0.000000,-105.000000
0,20,41,0.000000,-106.335999
0,20,52,0.000000,-114.363998
0,21,3,0.000000,-108.075996
0,21,14,0.000000,-108.575996
0,21,25,0.000000,-108.248001
0,21,37,0.000000,-102.519997
0,21,47,0.000000,-109.683998
0,21,58,0.000000,-113.272003
0,22,9,0.000000,-106.708000
0,22,20,0.000000,-106.167999
0,22,31,0.000000,-104.279999
0,22,43,0.000000,-106.188004
0,22,53,0.000000,-111.648003
0,23,4,0.000000,-115.283997
0,23,16,0.000000,-105.776001
0,23,26,0.000000,-105.412003
0,23,37,0.000000,-103.928001
0,23,49,0.000000,-108.375999
0,23,59,0.000000,-104.416000
0,24,10,0.000000,-106.968002
0,24,21,0.000000,-111.244003
0,24,32,0.000000,-106.667999
0,24,43,0.000000,-109.251999
0,24,55,0.000000,-104.384003
0,25,5,0.000000,-108.424004
0,25,16,0.000000,-111.496002
0,25,27,0.000000,-109.012001
0,25,38,0.000000,-106.348000
0,25,49,0.000000,-111.295998
0,26,1,0.000000,-111.624001
0,26,11,0.000000,-102.704002
0,26,22,0.000000,-114.084000
0,26,33,0.000000,-110.692001
0,26,44,0.000000,-108.379997
0,26,56,0.000000,-105.216003
0,27,6,0.000000,-106.412003
0,27,17,0.000000,-108.695999
0,27,28,0.000000,-106.783997
0,27,39,0.000000,-107.031998
0,27,50,0.000000,-115.736000
0,28,1,0.000000,-103.547997
0,28,13,0.000000,-110.884003
0,28,23,0.000000,-106.199997
0,28,34,0.000000,-103.776001
0,28,45,0.000000,-112.056000
0,28,56,0.000000,-108.624001
0,29,7,0.000000,-103.676003
0,29,19,0.000000,-109.012001
0,29,29,0.000000,-110.508003
0,29,40,0.000000,-106.472000
0,29,51,0.000000,-108.744003
0,30,3,0.000000,-113.676003
0,30,13,0.000000,-114.176003
0,30,25,0.000000,-107.671997
0,30,35,0.000000,-106.924004
0,30,46,0.000000,-110.040001
0,30,57,0.000000,-108.751999
0,31,9,0.000000,-109.367996
0,31,20,0.000000,-109.195999
0,31,30,0.000000,-107.755997
0,31,41,0.000000,-107.792000
0,31,52,0.000000,-111.356003
0,32,3,0.000000,-115.351997
0,32,14,0.000000,-104.660004
0,32,25,0.000000,-109.472000
0,32,36,0.000000,-113.056000
0,32,47,0.000000,-111.832001
0,32,58,0.000000,-108.407997
0,33,9,0.000000,-108.276001
0,33,20,0.000000,-113.587997
0,33,32,0.000000,-106.099998
0,33,42,0.000000,-104.519997
0,33,53,0.000000,-107.103996
0,34,4,0.000000,-105.192001
0,34,15,0.000000,-104.459999
0,34,26,0.000000,-115.075996
0,34,37,0.000000,-106.335999
0,34,48,0.000000,-111.484001
0,34,59,0.000000,-111.064003
0,35,10,0.000000,-107.043999
0,35,21,0.000000,-118.307999
0,35,33,0.000000,-108.344002
0,35,43,0.000000,-107.584000
0,35,54,0.000000,-105.991997
0,36,5,0.000000,-103.356003
0,36,16,0.000000,-105.928001
0,36,27,0.000000,-107.512001
0,36,39,0.000000,-107.856003
0,36,49,0.000000,-110.632004
0,37,0,0.000000,-106.860001
0,37,12,0.000000,-107.695999
0,37,22,0.000000,-105.807999
0,37,33,0.000000,-104.832001
0,37,45,0.000000,-105.723999
0,37,55,0.000000,-106.720001
0,38,6,0.000000,-103.487999
0,38,17,0.000000,-102.991997
0,38,28,0.000000,-105.015999
0,38,39,0.000000,-112.064003
0,38,51,0.000000,-104.959999
0,39,1,0.000000,-105.699997
0,39,12,0.000000,-108.279999
0,39,23,0.000000,-108.664001
0,39,34,0.000000,-108.751999
0,39,46,0.000000,-108.947998
0,39,57,0.000000,-108.559998
0,40,7,0.000000,-103.428001
0,40,19,0.000000,-110.320000
0,40,29,0.000000,-105.328003
0,40,40,0.000000,-110.407997
0,40,52,0.000000,-104.655998
0,41,2,0.000000,-119.664001
0,41,13,0.000000,-102.272003
0,41,24,0.000000,-113.180000
0,41,36,0.000000,-124.248001
0,41,46,0.000000,-106.655998
0,41,58,0.000000,-107.360001
0,42,8,0.000000,-106.348000
0,42,19,0.000000,-107.276001
0,42,30,0.000000,-102.863998
0,42,41,0.000000,-107.820000
0,42,52,0.000000,-106.744003
0,43,4,0.000000,-105.695999
0,43,14,0.000000,-112.251999
0,43,25,0.000000,-117.916000
0,43,36,0.000000,-103.452003
0,43,47,0.000000,-104.519997
0,43,58,0.000000,-118.704002
0,44,10,0.000000,-108.452003
0,44,20,0.000000,-108.379997
0,44,31,0.000000,-114.472000
0,44,42,0.000000,-106.484001
0,44,53,0.000000,-106.924004
0,45,4,0.000000,-110.596001
0,45,16,0.000000,-104.863998
0,45,26,0.000000,-107.652000
0,45,37,0.000000,-104.959999
0,45,48,0.000000,-106.944000
0,45,59,0.000000,-110.012001
0,46,10,0.000000,-107.452003
0,46,22,0.000000,-107.335999
0,46,32,0.000000,-105.580002
0,46,43,0.000000,-105.500000
0,46,54,0.000000,-106.223999
0,47,5,0.000000,-105.928001
0,47,17,0.000000,-104.671997
0,47,27,0.000000,-110.947998
0,47,38,0.000000,-108.255997
0,47,49,0.000000,-108.751999
0,48,0,0.000000,-112.332001
0,48,11,0.000000,-113.064003
0,48,23,0.000000,-111.860001
0,48,33,0.000000,-107.424004
0,48,44,0.000000,-108.452003
0,48,55,0.000000,-105.783997
0,49,6,0.000000,-107.431999
0,49,17,0.000000,-109.987999
0,49,29,0.000000,-111.167999
0,49,39,0.000000,-109.716003
0,49,50,0.000000,-106.900002
0,50,1,0.000000,-115.620003
0,50,13,0.000000,-107.344002
0,50,23,0.000000,-108.475998
0,50,35,0.000000,-107.788002
0,50,46,0.000000,-107.348000
0,50,57,0.000000,-106.155998
0,51,8,0.000000,-107.664001
0,51,19,0.000000,-109.043999
0,51,30,0.000000,-110.772003
0,51,41,0.000000,-110.012001
0,51,52,0.000000,-108.316002
0,52,3,0.000000,-107.143997
0,52,14,0.000000,-119.223999
0,52,25,0.000000,-106.403999
0,52,36,0.000000,-111.848000
0,52,47,0.000000,-109.152000
0,52,58,0.000000,-109.919998
0,53,9,0.000000,-110.164001
0,53,20,0.000000,-104.984001
0,53,31,0.000000,-106.596001
0,53,42,0.000000,-107.744003
0,53,52,0.000000,-107.508003
0,54,3,0.000000,-110.556000
0,54,15,0.000000,-105.248001
0,54,25,0.000000,-116.092003
0,54,36,0.000000,-109.400002
0,54,47,0.000000,-102.424004
0,54,58,0.000000,-107.496002
0,55,9,0.000000,-103.211998
0,55,21,0.000000,-118.120003
0,55,31,0.000000,-108.251999
0,55,42,0.000000,-109.283997
0,55,53,0.000000,-109.764000
0,56,4,0.000000,-106.615997
0,56,15,0.000000,-110.692001
0,56,27,0.000000,-110.519997
0,56,37,0.000000,-112.676003
0,56,48,0.000000,-103.903999
0,56,59,0.000000,-107.071999
0,57,10,0.000000,-108.744003
0,57,21,0.000000,-106.188004
0,57,33,0.000000,-104.587997
0,57,43,0.000000,-107.935997
0,57,54,0.000000,-108.487999
0,58,5,0.000000,-112.867996
0,58,16,0.000000,-116.652000
0,58,27,0.000000,-106.980003
0,58,39,0.000000,-106.255997
0,58,49,0.000000,-103.912003
0,59,0,0.000000,-106.900002
0,59,11,0.000000,-105.171997
0,59,23,0.000000,-105.220001
0,59,33,0.000000,-110.503998
0,59,45,0.000000,-112.220001
0,59,56,0.000000,-105.587997
1,0,6,0.000000,-104.400002
1,0,17,0.000000,-103.388000
1,0,28,0.000000,-104.800003
1,0,39,0.000000,-105.384003
1,0,50,0.000000,-104.736000
1,1,1,0.000000,-109.599998
1,1,12,0.000000,-103.192001
1,1,23,0.000000,-110.480003
1,1,34,0.000000,-114.255997
1,1,45,0.000000,-106.372002
1,1,56,0.000000,-109.592003
1,2,8,0.000000,-107.292000
1,2,18,0.000000,-116.792000
1,2,29,0.000000,-104.536003
1,2,40,0.000000,-109.176003
1,2,51,0.000000,-113.132004
1,3,2,0.000000,-110.208000
1,3,13,0.000000,-110.952003
1,3,25,0.000000,-110.723999
1,3,35,0.000000,-105.867996
1,3,46,0.000000,-105.496002
1,3,57,0.000000,-109.931999
1,4,8,0.000000,-112.087997
1,4,19,0.000000,-117.716003
1,4,31,0.000000,-118.195999
1,4,41,0.000000,-111.367996
1,4,52,0.000000,-110.052002
1,5,3,0.000000,-110.267998
1,5,14,0.000000,-108.816002
1,5,25,0.000000,-116.251999
1,5,37,0.000000,-107.940002
1,5,47,0.000000,-103.608002
1,5,58,0.000000,-112.424004
1,6,9,0.000000,-108.804001
1,6,20,0.000000,-108.424004
1,6,31,0.000000,-111.180000
1,6,43,0.000000,-110.332001
1,6,53,0.000000,-119.099998
1,7,4,0.000000,-106.900002
1,7,15,0.000000,-105.103996
1,7,26,0.000000,-113.676003
1,7,37,0.000000,-112.024002
1,7,49,0.000000,-112.776001
1,7,59,0.000000,-108.043999
1,8,10,0.000000,-107.956001
1,8,21,0.000000,-108.683998
1,8,32,0.000000,-110.148003
1,8,43,0.000000,-107.335999
1,8,55,0.000000,-109.856003
1,9,6,0.000000,-114.643997
1,9,17,0.000000,-111.407997
1,9,28,0.000000,-106.940002
1,9,39,0.000000,-110.704002
1,9,50,0.000000,-110.512001
1,10,1,0.000000,-102.744003
1,10,12,0.000000,-109.716003
1,10,23,0.000000,-104.171997
1,10,34,0.000000,-106.459999
1,10,44,0.000000,-108.928001
1,10,56,0.000000,-106.244003
1,11,6,0.000000,-107.459999
1,11,17,0.000000,-107.875999
1,11,28,0.000000,-105.171997
1,11,39,0.000000,-105.547997
1,11,50,0.000000,-109.587997
1,12,2,0.000000,-104.204002
1,12,12,0.000000,-107.043999
1,12,23,0.000000,-107.872002
1,12,34,0.000000,-108.279999
1,12,45,0.000000,-108.447998
1,12,57,0.000000,-107.019997
1,13,7,0.000000,-104.487999
1,13,18,0.000000,-106.311996
1,13,29,0.000000,-108.367996
1,13,40,0.000000,-110.447998
1,13,51,0.000000,-107.003998
1,14,3,0.000000,-108.907997
1,14,13,0.000000,-111.519997
1,14,24,0.000000,-106.632004
1,14,35,0.000000,-106.872002
1,14,46,0.000000,-105.428001
1,14,57,0.000000,-108.624001
1,15,9,0.000000,-105.164001
1,15,19,0.000000,-108.295998
1,15,30,0.000000,-105.755997
1,15,41,0.000000,-102.391998
1,15,52,0.000000,-112.528000
1,16,3,0.000000,-109.024002
1,16,15,0.000000,-114.636002
1,16,25,0.000000,-108.888000
1,16,36,0.000000,-107.452003
1,16,47,0.000000,-112.232002
1,16,58,0.000000,-108.332001
1,17,9,0.000000,-113.052002
1,17,21,0.000000,-105.667999
1,17,31,0.000000,-106.944000
1,17,42,0.000000,-109.919998
1,17,53,0.000000,-108.776001
1,18,4,0.000000,-107.379997
1,18,15,0.000000,-109.615997
1,18,27,0.000000,-110.487999
1,18,37,0.000000,-108.440002
1,18,48,0.000000,-108.764000
1,18,59,0.000000,-109.288002
1,19,10,0.000000,-109.108002
1,19,21,0.000000,-110.903999
1,19,33,0.000000,-111.456001
1,19,43,0.000000,-107.940002
1,19,54,0.000000,-123.043999
1,20,5,0.000000,-109.412003
1,20,16,0.000000,-110.804001
1,20,27,0.000000,-110.407997
1,20,39,0.000000,-107.320000
1,20,49,0.000000,-105.403999
1,21,0,0.000000,-105.120003
1,21,11,0.000000,-106.655998
1,21,22,0.000000,-118.419998
1,21,34,0.000000,-110.708000
1,21,45,0.000000,-103.867996
1,21,55,0.000000,-110.339996
1,22,6,0.000000,-117.279999
1,22,17,0.000000,-107.283997
1,22,29,0.000000,-104.220001
1,22,40,0.000000,-106.811996
1,22,50,0.000000,-110.496002
1,23,1,0.000000,-111.648003
1,23,12,0.000000,-103.391998
1,23,23,0.000000,-112.496002
1,23,34,0.000000,-107.772003
1,23,46,0.000000,-108.024002
1,23,56,0.000000,-113.080002
1,24,7,0.000000,-106.132004
1,24,18,0.000000,-103.199997
1,24,29,0.000000,-108.947998
1,24,41,0.000000,-108.568001
1,24,51,0.000000,-110.360001
1,25,2,0.000000,-117.068001
1,25,13,0.000000,-107.403999
1,25,24,0.000000,-104.680000
1,25,35,0.000000,-111.132004
1,25,47,0.000000,-114.956001
1,25,57,0.000000,-104.751999
1,26,8,0.000000,-108.472000
1,26,19,0.000000,-113.543999
1,26,30,0.000000,-111.739998
1,26,41,0.000000,-105.279999
1,26,53,0.000000,-109.867996
1,27,3,0.000000,-111.980003
1,27,15,0.000000,-113.216003
1,27,25,0.000000,-105.699997
1,27,36,0.000000,-102.888000
1,27,47,0.000000,-113.388000
1,27,58,0.000000,-112.531998
1,28,9,0.000000,-108.823997
1,28,20,0.000000,-113.692001
1,28,31,0.000000,-107.292000
1,28,42,0.000000,-110.000000
1,28,53,0.000000,-103.536003
1,29,5,0.000000,-103.307999
1,29,15,0.000000,-106.112000
1,29,26,0.000000,-104.816002
1,29,37,0.000000,-106.199997
1,29,48,0.000000,-104.848000
1,29,59,0.000000,-107.400002
1,30,11,0.000000,-104.924004
1,30,21,0.000000,-105.031998
1,30,32,0.000000,-107.244003
1,30,43,0.000000,-106.487999
1,30,54,0.000000,-114.316002
1,31,5,0.000000,-113.132004
1,31,17,0.000000,-103.463997
1,31,27,0.000000,-102.344002
1,31,39,0.000000,-107.292000
1,31,49,0.000000,-107.468002
1,32,0,0.000000,-107.652000
1,32,11,0.000000,-105.440002
1,32,23,0.000000,-110.863998
1,32,33,0.000000,-104.547997
1,32,44,0.000000,-105.875999
1,32,55,0.000000,-109.739998
1,33,7,0.000000,-113.783997
1,33,17,0.000000,-103.112000
1,33,29,0.000000,-109.695999
1,33,39,0.000000,-106.087997
1,33,50,0.000000,-103.776001
1,34,1,0.000000,-113.947998
1,34,13,0.000000,-109.744003
1,34,24,0.000000,-110.968002
1,34,34,0.000000,-102.031998
1,34,46,0.000000,-102.980003
1,34,56,0.000000,-107.760002
1,35,7,0.000000,-102.860001
1,35,19,0.000000,-106.536003
1,35,29,0.000000,-104.300003
1,35,40,0.000000,-108.667999
1,35,51,0.000000,-109.208000
1,36,2,0.000000,-108.092003
1,36,13,0.000000,-106.463997
1,36,25,0.000000,-108.704002
1,36,35,0.000000,-108.332001
1,36,47,0.000000,-117.695999
1,36,57,0.000000,-108.487999
1,37,8,0.000000,-110.000000
1,37,20,0.000000,-106.820000
1,37,30,0.000000,-110.311996
1,37,41,0.000000,-110.475998
1,37,53,0.000000,-105.180000
1,38,3,0.000000,-107.087997
1,38,14,0.000000,-105.239998
1,38,26,0.000000,-106.255997
1,38,36,0.000000,-111.512001
1,38,47,0.000000,-106.379997
1,38,58,0.000000,-107.463997
1,39,9,0.000000,-112.244003
1,39,20,0.000000,-112.627998
1,39,32,0.000000,-110.192001
1,39,42,0.000000,-105.279999
1,39,53,0.000000,-109.344002
1,40,4,0.000000,-106.512001
1,40,15,0.000000,-111.968002
1,40,26,0.000000,-107.891998
1,40,38,0.000000,-114.664001
1,40,48,0.000000,-110.239998
1,40,59,0.000000,-116.323997
1,41,10,0.000000,-109.152000
1,41,21,0.000000,-108.075996
1,41,32,0.000000,-105.584000
1,41,44,0.000000,-106.047997
1,41,54,0.000000,-107.031998
1,42,5,0.000000,-106.683998
1,42,16,0.000000,-109.807999
1,42,27,0.000000,-110.127998
1,42,38,0.000000,-105.335999
1,42,50,0.000000,-103.587997
1,43,0,0.000000,-108.360001
1,43,12,0.000000,-107.424004
1,43,22,0.000000,-105.671997
1,43,34,0.000000,-111.403999
1,43,44,0.000000,-106.912003
1,43,56,0.000000,-109.959999
1,44,6,0.000000,-114.372002
1,44,17,0.000000,-105.251999
1,44,28,0.000000,-113.244003
1,44,39,0.000000,-103.587997
1,44,50,0.000000,-115.472000
1,45,2,0.000000,-111.127998
1,45,12,0.000000,-109.508003
1,45,23,0.000000,-120.171997
1,45,35,0.000000,-108.547997
1,45,45,0.000000,-115.556000
1,45,57,0.000000,-106.047997
1,46,7,0.000000,-107.363998
1,46,18,0.000000,-108.683998
1,46,29,0.000000,-103.683998
1,46,40,0.000000,-109.276001
1,46,51,0.000000,-104.452003
1,47,3,0.000000,-109.043999
1,47,14,0.000000,-107.188004
1,47,24,0.000000,-108.008003
1,47,35,0.000000,-104.379997
1,47,47,0.000000,-110.000000
1,47,58,0.000000,-108.980003
1,48,9,0.000000,-113.896004
1,48,19,0.000000,-119.788002
1,48,30,0.000000,-108.199997
1,48,41,0.000000,-106.176003
1,48,53,0.000000,-108.692001
1,49,4,0.000000,-109.043999
1,49,14,0.000000,-106.099998
1,49,25,0.000000,-105.695999
1,49,36,0.000000,-103.080002
1,49,47,0.000000,-110.031998
1,49,58,0.000000,-105.220001
1,50,10,0.000000,-111.096001
1,50,20,0.000000,-108.596001
1,50,31,0.000000,-107.043999
1,50,42,0.000000,-113.928001
1,50,53,0.000000,-107.944000
1,51,4,0.000000,-105.596001
1,51,16,0.000000,-108.232002
1,51,26,0.000000,-109.087997
1,51,38,0.000000,-104.255997
1,51,49,0.000000,-108.064003
1,51,59,0.000000,-102.723999
1,52,11,0.000000,-110.052002
1,52,21,0.000000,-108.615997
1,52,32,0.000000,-106.300003
1,52,43,0.000000,-107.216003
1,52,54,0.000000,-106.475998
1,53,5,0.000000,-108.323997
1,53,17,0.000000,-108.148003
1,53,27,0.000000,-103.459999
1,53,38,0.000000,-117.160004
1,53,49,0.000000,-106.475998
1,54,0,0.000000,-102.019997
1,54,11,0.000000,-108.508003
1,54,23,0.000000,-117.003998
1,54,33,0.000000,-106.132004
1,54,45,0.000000,-106.912003
1,54,55,0.000000,-105.167999
1,55,6,0.000000,-104.099998
1,55,17,0.000000,-111.940002
1,55,28,0.000000,-109.087997
1,55,39,0.000000,-111.680000
1,55,50,0.000000,-111.531998
1,56,1,0.000000,-105.543999
1,56,12,0.000000,-109.991997
1,56,23,0.000000,-107.543999
1,56,35,0.000000,-107.536003
1,56,45,0.000000,-106.912003
1,56,56,0.000000,-106.379997
1,57,7,0.000000,-108.764000
1,57,18,0.000000,-113.080002
1,57,29,0.000000,-105.288002
1,57,41,0.000000,-118.363998
1,57,51,0.000000,-109.664001
1,58,2,0.000000,-107.496002
1,58,13,0.000000,-108.991997
1,58,25,0.000000,-111.512001
1,58,36,0.000000,-108.664001
1,58,46,0.000000,-110.508003
1,58,57,0.000000,-111.508003
1,59,8,0.000000,-108.664001
1,59,19,0.000000,-107.272003
1,59,30,0.000000,-108.003998
1,59,42,0.000000,-108.991997
1,59,52,0.000000,-112.216003
2,0,3,0.000000,-109.804001
2,0,14,0.000000,-103.547997
2,0,25,0.000000,-108.339996
2,0,36,0.000000,-112.919998
2,0,48,0.000000,-111.655998
2,0,58,0.000000,-109.543999
2,1,9,0.000000,-108.480003
2,1,20,0.000000,-105.335999
2,1,31,0.000000,-102.452003
2,1,43,0.000000,-106.835999
2,1,54,0.000000,-113.832001
2,2,4,0.000000,-107.463997
2,2,15,0.000000,-104.356003
2,2,26,0.000000,-106.996002
2,2,37,0.000000,-109.664001
2,2,48,0.000000,-109.727997
2,2,59,0.000000,-107.211998
2,3,10,0.000000,-110.947998
2,3,21,0.000000,-107.239998
2,3,32,0.000000,-107.255997
2,3,44,0.000000,-106.251999
2,3,54,0.000000,-114.916000
2,4,5,0.000000,-109.783997
2,4,16,0.000000,-113.264000
2,4,27,0.000000,-108.075996
2,4,38,0.000000,-109.164001
2,4,50,0.000000,-110.916000
2,5,1,0.000000,-112.776001
2,5,11,0.000000,-107.632004
2,5,22,0.000000,-105.940002
2,5,33,0.000000,-108.875999
2,5,44,0.000000,-112.012001
2,5,55,0.000000,-110.348000
2,6,7,0.000000,-107.820000
2,6,17,0.000000,-117.344002
2,6,28,0.000000,-108.332001
2,6,39,0.000000,-114.519997
2,6,51,0.000000,-107.739998
2,7,1,0.000000,-107.779999
2,7,13,0.000000,-118.195999
2,7,23,0.000000,-106.279999
2,7,34,0.000000,-116.664001
2,7,45,0.000000,-108.127998
2,7,57,0.000000,-108.171997
2,8,8,0.000000,-106.891998
2,8,18,0.000000,-112.264000
2,8,29,0.000000,-109.664001
2,8,40,0.000000,-120.708000
2,8,52,0.000000,-103.980003
2,9,3,0.000000,-110.984001
2,9,14,0.000000,-109.512001
2,9,25,0.000000,-114.732002
2,9,35,0.000000,-110.304001
2,9,46,0.000000,-104.080002
2,9,57,0.000000,-108.643997
2,10,8,0.000000,-104.524002
2,10,19,0.000000,-109.307999
2,10,31,0.000000,-111.375999
2,10,41,0.000000,-112.056000
2,10,52,0.000000,-108.991997
2,11,3,0.000000,-105.112000
2,11,14,0.000000,-103.143997
2,11,25,0.000000,-115.636002
2,11,36,0.000000,-107.708000
2,11,47,0.000000,-107.059998
2,11,58,0.000000,-111.192001
2,12,9,0.000000,-116.351997
2,12,20,0.000000,-107.508003
2,12,32,0.000000,-106.676003
2,12,42,0.000000,-108.323997
2,12,53,0.000000,-108.388000
2,13,4,0.000000,-106.755997
2,13,15,0.000000,-105.968002
2,13,26,0.000000,-113.204002
2,13,37,0.000000,-111.524002
2,13,49,0.000000,-109.856003
2,13,59,0.000000,-109.987999
2,14,10,0.000000,-108.704002
2,14,21,0.000000,-109.232002
2,14,32,0.000000,-105.335999
2,14,43,0.000000,-103.419998
2,14,55,0.000000,-106.428001
2,15,5,0.000000,-105.428001
2,15,16,0.000000,-105.612000
2,15,27,0.000000,-107.400002
2,15,38,0.000000,-110.379997
2,15,49,0.000000,-105.512001
2,16,1,0.000000,-110.519997
2,16,11,0.000000,-108.003998
2,16,22,0.000000,-107.307999
2,16,33,0.000000,-110.615997
2,16,44,0.000000,-109.139999
2,16,55,0.000000,-104.568001
2,17,6,0.000000,-106.360001
2,17,17,0.000000,-110.143997
2,17,28,0.000000,-113.300003
2,17,39,0.000000,-113.980003
2,17,50,0.000000,-109.208000
2,18,2,0.000000,-105.795998
2,18,12,0.000000,-106.223999
2,18,23,0.000000,-111.164001
2,18,34,0.000000,-107.276001
2,18,45,0.000000,-108.863998
2,18,56,0.000000,-105.643997
2,19,8,0.000000,-112.424004
2,19,18,0.000000,-103.912003
2,19,29,0.000000,-105.316002
2,19,40,0.000000,-116.040001
2,19,51,0.000000,-103.860001
2,20,2,0.000000,-107.167999
2,20,14,0.000000,-104.300003
2,20,24,0.000000,-113.288002
2,20,35,0.000000,-107.283997
2,20,46,0.000000,-105.736000
2,20,57,0.000000,-107.807999
2,21,8,0.000000,-114.031998
2,21,19,0.000000,-110.564003
2,21,30,0.000000,-110.695999
2,21,41,0.000000,-105.360001
2,21,53,0.000000,-104.783997
2,22,3,0.000000,-110.848000
2,22,14,0.000000,-109.475998
2,22,25,0.000000,-106.900002
2,22,36,0.000000,-110.816002
2,22,47,0.000000,-106.264000
2,22,58,0.000000,-110.571999
2,23,9,0.000000,-110.311996
2,23,21,0.000000,-108.711998
2,23,31,0.000000,-106.751999
2,23,42,0.000000,-105.823997
2,23,53,0.000000,-104.767998
2,24,4,0.000000,-103.671997
2,24,15,0.000000,-103.531998
2,24,27,0.000000,-105.295998
2,24,37,0.000000,-104.980003
2,24,48,0.000000,-105.984001
2,24,59,0.000000,-106.348000
2,25,10,0.000000,-108.804001
2,25,21,0.000000,-104.164001
2,25,33,0.000000,-107.620003
2,25,43,0.000000,-109.779999
2,25,54,0.000000,-104.052002
2,26,5,0.000000,-112.484001
2,26,16,0.000000,-106.795998
2,26,27,0.000000,-103.480003
2,26,39,0.000000,-102.452003
2,26,49,0.000000,-110.524002
2,27,0,0.000000,-107.940002
2,27,11,0.000000,-107.484001
2,27,22,0.000000,-115.991997
2,27,33,0.000000,-106.828003
2,27,45,0.000000,-108.112000
2,27,55,0.000000,-108.391998
2,28,6,0.000000,-112.400002
2,28,17,0.000000,-106.732002
2,28,28,0.000000,-104.900002
2,28,39,0.000000,-107.311996
2,28,51,0.000000,-110.528000
2,29,1,0.000000,-107.227997
2,29,12,0.000000,-101.064003
2,29,23,0.000000,-116.367996
2,29,34,0.000000,-107.987999
2,29,45,0.000000,-106.288002
2,29,57,0.000000,-109.807999
2,30,7,0.000000,-111.816002
2,30,18,0.000000,-102.199997
2,30,29,0.000000,-110.931999
2,30,40,0.000000,-105.351997
2,30,52,0.000000,-111.928001
2,31,2,0.000000,-106.543999
2,31,13,0.000000,-102.596001
2,31,24,0.000000,-110.304001
2,31,35,0.000000,-107.468002
2,31,46,0.000000,-112.003998
2,31,58,0.000000,-105.984001
2,32,8,0.000000,-105.660004
2,32,19,0.000000,-104.339996
2,32,30,0.000000,-111.255997
2,32,41,0.000000,-105.959999
2,32,53,0.000000,-107.708000
2,33,3,0.000000,-109.332001
2,33,14,0.000000,-107.328003
2,33,25,0.000000,-109.435997
2,33,36,0.000000,-112.472000
2,33,47,0.000000,-108.676003
2,33,59,0.000000,-104.884003
2,34,9,0.000000,-109.872002
2,34,20,0.000000,-103.348000
2,34,31,0.000000,-113.736000
2,34,42,0.000000,-106.848000
2,34,53,0.000000,-104.792000
2,35,5,0.000000,-116.575996
2,35,15,0.000000,-111.403999
2,35,26,0.000000,-105.632004
2,35,37,0.000000,-106.655998
2,35,48,0.000000,-107.872002
2,35,59,0.000000,-105.272003
2,36,11,0.000000,-105.276001
2,36,21,0.000000,-105.636002
2,36,32,0.000000,-107.748001
2,36,43,0.000000,-109.512001
2,36,54,0.000000,-116.059998
2,37,5,0.000000,-106.972000
2,37,17,0.000000,-111.695999
2,37,27,0.000000,-104.688004
2,37,38,0.000000,-111.627998
2,37,49,0.000000,-111.176003
2,38,0,0.000000,-102.416000
2,38,11,0.000000,-107.987999
2,38,23,0.000000,-106.683998
2,38,33,0.000000,-103.952003
2,38,44,0.000000,-108.283997
2,38,55,0.000000,-111.056000
2,39,7,0.000000,-112.251999
2,39,17,0.000000,-107.727997
2,39,29,0.000000,-101.692001
