hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-215.380134
5,0,2,0.000000,-119.986286
5,0,4,0.000000,-122.350753
5,0,6,0.000000,-121.180291
5,0,8,0.000000,-142.424053
5,0,10,0.000000,-128.938577
5,0,12,0.000000,-131.838692
5,0,14,0.000000,-125.270978
5,0,16,0.000000,-120.446839
5,0,18,0.000000,-132.453149
5,0,20,0.000000,-123.693116
5,0,22,0.000000,-128.200355
5,0,24,0.000000,-115.411860
5,0,26,0.000000,-122.205930
5,0,28,0.000000,-124.407381
5,0,30,0.000000,-127.509346
5,0,32,0.000000,-123.988629
5,0,34,0.000000,-123.663674
5,0,36,0.000000,-124.569782
5,0,38,0.000000,-118.437103
5,0,40,0.000000,-130.101403
5,0,42,0.000000,-115.900256
5,0,44,0.000000,-121.358184
5,0,46,0.000000,-124.509860
5,0,48,0.000000,-116.707649
5,0,50,0.000000,-118.107900
5,0,52,0.000000,-123.334427
5,0,54,0.000000,-122.167585
5,0,56,0.000000,-126.895427
5,0,58,0.000000,-120.692022
5,1,0,0.000000,-124.452663
5,1,2,0.000000,-120.297842
5,1,4,0.000000,-144.608788
5,1,6,0.000000,-119.513566
5,1,8,0.000000,-131.346249
5,1,10,0.000000,-119.069133
5,1,12,0.000000,-124.341348
5,1,14,0.000000,-119.736955
5,1,16,0.000000,-113.976163
5,1,18,0.000000,-130.000602
5,1,20,0.000000,-118.775604
5,1,22,0.000000,-119.265368
5,1,24,0.000000,-119.037229
5,1,26,0.000000,-122.292818
5,1,28,0.000000,-117.955507
5,1,30,0.000000,-133.784542
5,1,32,0.000000,-123.616059
5,1,34,0.000000,-130.713745
5,1,36,0.000000,-118.087932
5,1,38,0.000000,-118.298464
5,1,40,0.000000,-118.638093
5,1,42,0.000000,-119.412100
5,1,44,0.000000,-127.761548
5,1,46,0.000000,-118.653235
5,1,48,0.000000,-128.783595
5,1,50,0.000000,-122.581579
5,1,52,0.000000,-123.146097
5,1,54,0.000000,-122.267377
5,1,56,0.000000,-122.742392
5,1,58,0.000000,-132.005507
5,2,0,0.000000,-132.933945
5,2,2,0.000000,-123.458972
5,2,4,0.000000,-125.255328
5,2,6,0.000000,-124.903396
5,2,8,0.000000,-122.938174
5,2,10,0.000000,-119.332442
5,2,12,0.000000,-119.636820
5,2,14,0.000000,-118.945368
5,2,16,0.000000,-142.014760
5,2,18,0.000000,-119.648481
5,2,20,0.000000,-115.857202
5,2,22,0.000000,-123.990977
5,2,24,0.000000,-122.672736
5,2,26,0.000000,-114.282976
5,2,28,0.000000,-122.319229
5,2,30,0.000000,-123.878499
5,2,32,0.000000,-123.582714
5,2,34,0.000000,-122.522840
5,2,36,0.000000,-123.150031
5,2,38,0.000000,-126.021442
5,2,40,0.000000,-143.087355
5,2,42,0.000000,-127.911123
5,2,44,0.000000,-117.561318
5,2,46,0.000000,-120.263704
5,2,48,0.000000,-117.398506
5,2,50,0.000000,-126.841935
5,2,52,0.000000,-125.525241
5,2,54,0.000000,-119.119440
5,2,56,0.000000,-122.435197
5,2,58,0.000000,-115.828219
5,3,0,0.000000,-121.942886
5,3,2,0.000000,-126.293800
5,3,4,0.000000,-128.790494
5,3,6,0.000000,-136.167373
5,3,8,0.000000,-128.746429
5,3,10,0.000000,-141.766497
5,3,12,0.000000,-122.390888
5,3,14,0.000000,-123.319665
5,3,16,0.000000,-131.234467
5,3,18,0.000000,-123.021353
5,3,20,0.000000,-129.314761
5,3,22,0.000000,-116.638656
5,3,24,0.000000,-119.836655
5,3,26,0.000000,-126.525848
5,3,28,0.000000,-124.062344
5,3,30,0.000000,-127.957136
5,3,32,0.000000,-129.232570
5,3,34,0.000000,-135.814388
5,3,36,0.000000,-124.919637
5,3,38,0.000000,-122.076379
5,3,40,0.000000,-126.678523
5,3,42,0.000000,-129.697871
5,3,44,0.000000,-120.515435
5,3,46,0.000000,-127.014046
5,3,48,0.000000,-115.874501
5,3,50,0.000000,-128.924598
5,3,52,0.000000,-120.437765
5,3,54,0.000000,-126.986153
5,3,56,0.000000,-120.264802
5,3,58,0.000000,-128.788085
5,4,0,0.000000,-129.442093
5,4,2,0.000000,-129.013551
5,4,4,0.000000,-120.356874
5,4,6,0.000000,-127.135380
5,4,8,0.000000,-119.962540
5,4,10,0.000000,-131.389065
5,4,12,0.000000,-118.391548
5,4,14,0.000000,-123.687564
5,4,16,0.000000,-121.282280
5,4,18,0.000000,-124.073577
5,4,20,0.000000,-128.843914
5,4,22,0.000000,-115.673926
5,4,24,0.000000,-121.129450
5,4,26,0.000000,-125.218545
5,4,28,0.000000,-125.831627
5,4,30,0.000000,-123.030907
5,4,32,0.000000,-129.884288
5,4,34,0.000000,-121.271032
5,4,36,0.000000,-119.131470
5,4,38,0.000000,-122.429692
5,4,40,0.000000,-125.899608
5,4,42,0.000000,-129.812698
5,4,44,0.000000,-128.947997
5,4,46,0.000000,-121.143859
5,4,48,0.000000,-118.712460
5,4,50,0.000000,-120.486761
5,4,52,0.000000,-122.561933
5,4,54,0.000000,-120.777557
5,4,56,0.000000,-119.252541
5,4,58,0.000000,-120.240420
5,5,0,0.000000,-124.045136
5,5,2,0.000000,-132.450127
5,5,4,0.000000,-116.588140
5,5,6,0.000000,-116.643739
5,5,8,0.000000,-120.187964
5,5,10,0.000000,-122.876034
5,5,12,0.000000,-116.235411
5,5,14,0.000000,-123.898818
5,5,16,0.000000,-116.414908
5,5,18,0.000000,-122.810597
5,5,20,0.000000,-121.532655
5,5,22,0.000000,-119.884186
5,5,24,0.000000,-117.408978
5,5,26,0.000000,-119.150278
5,5,28,0.000000,-127.412234
5,5,30,0.000000,-128.187380
5,5,32,0.000000,-121.952209
5,5,34,0.000000,-117.722745
5,5,36,0.000000,-127.220468
5,5,38,0.000000,-124.378590
5,5,40,0.000000,-116.370675
5,5,42,0.000000,-117.421592
5,5,44,0.000000,-124.725331
5,5,46,0.000000,-122.894871
5,5,48,0.000000,-124.322260
5,5,50,0.000000,-137.759431
5,5,52,0.000000,-125.925938
5,5,54,0.000000,-121.200599
5,5,56,0.000000,-113.520271
5,5,58,0.000000,-125.083649
5,6,0,0.000000,-121.234715
5,6,2,0.000000,-122.932804
5,6,4,0.000000,-120.136710
5,6,6,0.000000,-133.733420
5,6,8,0.000000,-126.751074
5,6,10,0.000000,-118.432466
5,6,12,0.000000,-124.787165
5,6,14,0.000000,-127.294759
5,6,16,0.000000,-124.397463
5,6,18,0.000000,-120.463990
5,6,20,0.000000,-128.664630
5,6,22,0.000000,-120.164121
5,6,24,0.000000,-126.174860
5,6,26,0.000000,-121.337529
5,6,28,0.000000,-120.816272
5,6,30,0.000000,-121.530656
5,6,32,0.000000,-118.301072
5,6,34,0.000000,-117.625767
5,6,36,0.000000,-133.097923
5,6,38,0.000000,-130.276268
5,6,40,0.000000,-126.848889
5,6,42,0.000000,-118.725899
5,6,44,0.000000,-117.653969
5,6,46,0.000000,-123.066081
5,6,48,0.000000,-122.801525
5,6,50,0.000000,-129.503383
5,6,52,0.000000,-121.881698
5,6,54,0.000000,-125.878627
5,6,56,0.000000,-125.439819
5,6,58,0.000000,-123.748305
5,7,0,0.000000,-120.015039
5,7,2,0.000000,-118.079728
5,7,4,0.000000,-135.912107
5,7,6,0.000000,-123.400298
5,7,8,0.000000,-122.235550
5,7,10,0.000000,-122.584874
5,7,12,0.000000,-132.023027
5,7,14,0.000000,-124.523593
5,7,16,0.000000,-129.160269
5,7,18,0.000000,-138.248391
5,7,20,0.000000,-140.177101
5,7,22,0.000000,-120.310398
5,7,24,0.000000,-126.052115
5,7,26,0.000000,-119.026454
5,7,28,0.000000,-125.850573
5,7,30,0.000000,-119.806496
5,7,32,0.000000,-124.323528
5,7,34,0.000000,-119.343232
5,7,36,0.000000,-130.132301
5,7,38,0.000000,-125.192106
5,7,40,0.000000,-120.009537
5,7,42,0.000000,-133.409582
5,7,44,0.000000,-122.215183
5,7,46,0.000000,-119.319788
5,7,48,0.000000,-117.458677
5,7,50,0.000000,-118.144017
5,7,52,0.000000,-116.994516
5,7,54,0.000000,-116.331423
5,7,56,0.000000,-118.568229
5,7,58,0.000000,-128.574502
5,8,0,0.000000,-119.992721
5,8,2,0.000000,-121.268299
5,8,4,0.000000,-118.322067
5,8,6,0.000000,-123.647718
5,8,8,0.000000,-121.252432
5,8,10,0.000000,-117.221365
5,8,12,0.000000,-125.592979
5,8,14,0.000000,-130.319894
5,8,16,0.000000,-120.086489
5,8,18,0.000000,-122.435075
5,8,20,0.000000,-120.638851
5,8,22,0.000000,-127.057453
5,8,24,0.000000,-125.378118
5,8,26,0.000000,-125.768527
5,8,28,0.000000,-117.798515
5,8,30,0.000000,-120.716631
5,8,32,0.000000,-124.002782
5,8,34,0.000000,-119.468531
5,8,36,0.000000,-118.798598
5,8,38,0.000000,-118.821362
5,8,40,0.000000,-116.026760
5,8,42,0.000000,-123.936945
5,8,44,0.000000,-137.088844
5,8,46,0.000000,-124.680704
5,8,48,0.000000,-116.028818
5,8,50,0.000000,-120.610493
5,8,52,0.000000,-122.149806
5,8,54,0.000000,-128.542024
5,8,56,0.000000,-123.267544
5,8,58,0.000000,-119.379857
5,9,0,0.000000,-128.857974
5,9,2,0.000000,-125.967682
5,9,4,0.000000,-121.266141
5,9,6,0.000000,-118.681210
5,9,8,0.000000,-125.050283
5,9,10,0.000000,-119.340764
5,9,12,0.000000,-133.738370
5,9,14,0.000000,-122.022443
5,9,16,0.000000,-118.497318
5,9,18,0.000000,-133.864597
5,9,20,0.000000,-117.311088
5,9,22,0.000000,-140.068256
5,9,24,0.000000,-118.317469
5,9,26,0.000000,-127.750102
5,9,28,0.000000,-122.802387
5,9,30,0.000000,-116.477492
5,9,32,0.000000,-118.565241
5,9,34,0.000000,-123.108039
5,9,36,0.000000,-131.524441
5,9,38,0.000000,-118.899441
5,9,40,0.000000,-116.648687
5,9,42,0.000000,-121.630783
5,9,44,0.000000,-119.926450
5,9,46,0.000000,-122.960660
5,9,48,0.000000,-125.549676
5,9,50,0.000000,-124.038079
5,9,52,0.000000,-119.598066
5,9,54,0.000000,-126.329282
5,9,56,0.000000,-122.931533
5,9,58,0.000000,-120.359847
5,10,0,0.000000,-118.296325
5,10,2,0.000000,-120.051909
5,10,4,0.000000,-118.350643
5,10,6,0.000000,-120.311112
5,10,8,0.000000,-123.933897
5,10,10,0.000000,-116.584835
5,10,12,0.000000,-123.095746
5,10,14,0.000000,-123.373185
5,10,16,0.000000,-124.946336
5,10,18,0.000000,-117.651236
5,10,20,0.000000,-126.081092
5,10,22,0.000000,-120.433794
5,10,24,0.000000,-121.280635
5,10,26,0.000000,-119.443988
5,10,28,0.000000,-117.644695
5,10,30,0.000000,-121.449487
5,10,32,0.000000,-124.389519
5,10,34,0.000000,-121.647475
5,10,36,0.000000,-127.132961
5,10,38,0.000000,-128.698283
5,10,40,0.000000,-119.642747
5,10,42,0.000000,-121.165760
5,10,44,0.000000,-123.786970
5,10,46,0.000000,-126.342848
5,10,48,0.000000,-125.405837
5,10,50,0.000000,-118.865853
5,10,52,0.000000,-118.431086
5,10,54,0.000000,-138.282465
5,10,56,0.000000,-117.407166
5,10,58,0.000000,-124.029338
5,11,0,0.000000,-115.822620
5,11,2,0.000000,-117.890896
5,11,4,0.000000,-125.336713
5,11,6,0.000000,-128.096947
5,11,8,0.000000,-121.816533
5,11,10,0.000000,-123.979880
5,11,12,0.000000,-125.177934
5,11,14,0.000000,-126.816305
5,11,16,0.000000,-128.989458
5,11,18,0.000000,-122.956723
5,11,20,0.000000,-116.947935
5,11,22,0.000000,-120.007416
5,11,24,0.000000,-121.889599
5,11,26,0.000000,-117.792493
5,11,28,0.000000,-118.463890
5,11,30,0.000000,-127.840548
5,11,32,0.000000,-123.581979
5,11,34,0.000000,-122.521828
5,11,36,0.000000,-123.640957
5,11,38,0.000000,-118.848987
5,11,40,0.000000,-125.352728
5,11,42,0.000000,-127.228850
5,11,44,0.000000,-117.736901
5,11,46,0.000000,-121.344789
5,11,48,0.000000,-123.144353
5,11,50,0.000000,-120.692748
5,11,52,0.000000,-121.830274
5,11,54,0.000000,-114.729929
5,11,56,0.000000,-129.604441
5,11,58,0.000000,-116.073177
5,12,0,0.000000,-118.364257
5,12,2,0.000000,-131.957870
5,12,4,0.000000,-117.832866
5,12,6,0.000000,-123.059544
5,12,8,0.000000,-142.600429
5,12,10,0.000000,-126.626253
5,12,12,0.000000,-125.239396
5,12,14,0.000000,-116.100259
5,12,16,0.000000,-122.049239
5,12,18,0.000000,-125.484107
5,12,20,0.000000,-118.905034
5,12,22,0.000000,-114.181487
5,12,24,0.000000,-127.516216
5,12,26,0.000000,-123.153544
5,12,28,0.000000,-126.046647
5,12,30,0.000000,-120.738663
5,12,32,0.000000,-117.061621
5,12,34,0.000000,-119.412920
5,12,36,0.000000,-113.640430
5,12,38,0.000000,-122.951437
5,12,40,0.000000,-122.766055
5,12,42,0.000000,-118.313968
5,12,44,0.000000,-117.010866
5,12,46,0.000000,-120.465405
5,12,48,0.000000,-130.915006
5,12,50,0.000000,-120.485128
5,12,52,0.000000,-122.223888
5,12,54,0.000000,-121.613934
5,12,56,0.000000,-142.867863
5,12,58,0.000000,-124.855365
5,13,0,0.000000,-129.351196
5,13,2,0.000000,-136.008795
5,13,4,0.000000,-119.874009
5,13,6,0.000000,-115.288544
5,13,8,0.000000,-122.349693
5,13,10,0.000000,-124.519354
5,13,12,0.000000,-122.943682
5,13,14,0.000000,-123.518940
5,13,16,0.000000,-122.235564
5,13,18,0.000000,-114.582998
5,13,20,0.000000,-118.970443
5,13,22,0.000000,-124.130130
5,13,24,0.000000,-118.532280
5,13,26,0.000000,-118.907976
5,13,28,0.000000,-122.929083
5,13,30,0.000000,-135.562077
5,13,32,0.000000,-129.762209
5,13,34,0.000000,-129.736626
5,13,36,0.000000,-121.690922
5,13,38,0.000000,-113.899294
5,13,40,0.000000,-120.889697
5,13,42,0.000000,-124.495304
5,13,44,0.000000,-124.755408
5,13,46,0.000000,-119.575458
5,13,48,0.000000,-115.938998
5,13,50,0.000000,-120.838347
5,13,52,0.000000,-123.626416
5,13,54,0.000000,-120.209596
5,13,56,0.000000,-117.849553
5,13,58,0.000000,-134.017111
5,14,0,0.000000,-130.214004
5,14,2,0.000000,-122.424626
5,14,4,0.000000,-118.974078
5,14,6,0.000000,-121.719089
5,14,8,0.000000,-119.955165
5,14,10,0.000000,-123.387226
5,14,12,0.000000,-122.704716
5,14,14,0.000000,-132.050998
5,14,16,0.000000,-124.256964
5,14,18,0.000000,-119.075233
5,14,20,0.000000,-118.331135
5,14,22,0.000000,-126.508616
5,14,24,0.000000,-135.096311
5,14,26,0.000000,-125.558300
5,14,28,0.000000,-119.228622
5,14,30,0.000000,-124.745493
5,14,32,0.000000,-127.803500
5,14,34,0.000000,-118.519257
5,14,36,0.000000,-114.861728
5,14,38,0.000000,-125.238347
5,14,40,0.000000,-120.629381
5,14,42,0.000000,-126.936937
5,14,44,0.000000,-116.752972
5,14,46,0.000000,-114.754143
5,14,48,0.000000,-126.613720
5,14,50,0.000000,-121.674402
5,14,52,0.000000,-124.454925
5,14,54,0.000000,-135.747781
5,14,56,0.000000,-114.588077
5,14,58,0.000000,-121.886851
5,15,0,0.000000,-129.829153
5,15,2,0.000000,-127.187852
5,15,4,0.000000,-119.047444
5,15,6,0.000000,-120.966870
5,15,8,0.000000,-118.364782
5,15,10,0.000000,-119.239282
5,15,12,0.000000,-124.240978
5,15,14,0.000000,-120.295446
5,15,16,0.000000,-141.901572
5,15,18,0.000000,-122.201012
5,15,20,0.000000,-118.932655
5,15,22,0.000000,-120.201024
5,15,24,0.000000,-119.448562
5,15,26,0.000000,-123.145265
5,15,28,0.000000,-126.872266
5,15,30,0.000000,-122.878614
5,15,32,0.000000,-128.737690
5,15,34,0.000000,-131.010154
5,15,36,0.000000,-118.583065
5,15,38,0.000000,-115.724581
5,15,40,0.000000,-122.296043
5,15,42,0.000000,-117.857738
5,15,44,0.000000,-138.383951
5,15,46,0.000000,-122.036746
5,15,48,0.000000,-120.939706
5,15,50,0.000000,-124.455412
5,15,52,0.000000,-118.455910
5,15,54,0.000000,-124.369839
5,15,56,0.000000,-124.286701
5,15,58,0.000000,-119.760506
5,16,0,0.000000,-128.484353
5,16,2,0.000000,-125.061269
5,16,4,0.000000,-121.686965
5,16,6,0.000000,-126.453142
5,16,8,0.000000,-121.168948
5,16,10,0.000000,-123.023267
5,16,12,0.000000,-122.423633
5,16,14,0.000000,-127.716879
5,16,16,0.000000,-118.895973
5,16,18,0.000000,-123.774849
5,16,20,0.000000,-118.974194
5,16,22,0.000000,-117.790591
5,16,24,0.000000,-118.365165
5,16,26,0.000000,-124.947578
5,16,28,0.000000,-115.678842
5,16,30,0.000000,-126.576043
5,16,32,0.000000,-125.684067
5,16,34,0.000000,-123.398098
5,16,36,0.000000,-130.196345
5,16,38,0.000000,-120.937140
5,16,40,0.000000,-119.108280
5,16,42,0.000000,-122.636230
5,16,44,0.000000,-127.526873
5,16,46,0.000000,-121.221788
5,16,48,0.000000,-127.265917
5,16,50,0.000000,-116.026730
5,16,52,0.000000,-125.029549
5,16,54,0.000000,-115.862154
5,16,56,0.000000,-120.502167
5,16,58,0.000000,-122.579348
5,17,0,0.000000,-122.453984
5,17,2,0.000000,-128.743447
5,17,4,0.000000,-118.286471
5,17,6,0.000000,-119.778211
5,17,8,0.000000,-116.304657
5,17,10,0.000000,-125.085868
5,17,12,0.000000,-120.899458
5,17,14,0.000000,-122.663906
5,17,16,0.000000,-123.871432
5,17,18,0.000000,-122.047661
5,17,20,0.000000,-122.486231
5,17,22,0.000000,-124.137492
5,17,24,0.000000,-116.290508
5,17,26,0.000000,-121.250002
5,17,28,0.000000,-126.157145
5,17,30,0.000000,-123.562230
5,17,32,0.000000,-117.796214
5,17,34,0.000000,-121.789730
5,17,36,0.000000,-134.514959
5,17,38,0.000000,-134.136443
5,17,40,0.000000,-120.486656
5,17,42,0.000000,-120.104126
5,17,44,0.000000,-120.930037
5,17,46,0.000000,-126.118352
5,17,48,0.000000,-123.583834
5,17,50,0.000000,-118.245965
5,17,52,0.000000,-123.090473
5,17,54,0.000000,-119.325469
5,17,56,0.000000,-122.628222
5,17,58,0.000000,-125.005331
5,18,0,0.000000,-121.776961
5,18,2,0.000000,-119.171914
5,18,4,0.000000,-116.486693
5,18,6,0.000000,-122.091533
5,18,8,0.000000,-136.004452
5,18,10,0.000000,-130.943778
5,18,12,0.000000,-119.119100
5,18,14,0.000000,-122.893773
5,18,16,0.000000,-115.493734
5,18,18,0.000000,-117.522970
5,18,20,0.000000,-122.195292
5,18,22,0.000000,-125.210985
5,18,24,0.000000,-123.661655
5,18,26,0.000000,-124.138897
5,18,28,0.000000,-127.906476
5,18,30,0.000000,-125.491072
5,18,32,0.000000,-116.232033
5,18,34,0.000000,-137.653313
5,18,36,0.000000,-122.777799
5,18,38,0.000000,-123.947356
5,18,40,0.000000,-120.980406
5,18,42,0.000000,-123.658284
5,18,44,0.000000,-115.683386
5,18,46,0.000000,-128.237699
5,18,48,0.000000,-120.116528
5,18,50,0.000000,-122.097982
5,18,52,0.000000,-132.172168
5,18,54,0.000000,-137.005660
5,18,56,0.000000,-119.994705
5,18,58,0.000000,-120.076159
5,19,0,0.000000,-137.101077
5,19,2,0.000000,-117.264690
5,19,4,0.000000,-121.587880
5,19,6,0.000000,-135.486674
5,19,8,0.000000,-126.877560
5,19,10,0.000000,-117.093982
5,19,12,0.000000,-118.859150
5,19,14,0.000000,-120.629071
5,19,16,0.000000,-120.518891
5,19,18,0.000000,-119.977478
5,19,20,0.000000,-121.539259
5,19,22,0.000000,-121.771337
5,19,24,0.000000,-129.892938
5,19,26,0.000000,-121.177854
5,19,28,0.000000,-117.469750
5,19,30,0.000000,-128.656464
5,19,32,0.000000,-121.532842
5,19,34,0.000000,-113.783445
5,19,36,0.000000,-126.152022
5,19,38,0.000000,-134.327765
5,19,40,0.000000,-120.656574
5,19,42,0.000000,-117.003818
5,19,44,0.000000,-122.076414
5,19,46,0.000000,-130.255929
5,19,48,0.000000,-124.965801
5,19,50,0.000000,-129.248504
5,19,52,0.000000,-122.548565
5,19,54,0.000000,-116.639043
5,19,56,0.000000,-116.135368
5,19,58,0.000000,-121.502416
5,20,0,0.000000,-120.832679
5,20,2,0.000000,-121.442879
5,20,4,0.000000,-123.255863
5,20,6,0.000000,-124.391258
5,20,8,0.000000,-120.305382
5,20,10,0.000000,-119.897173
5,20,12,0.000000,-115.339580
5,20,14,0.000000,-118.344962
5,20,16,0.000000,-126.141045
5,20,18,0.000000,-119.311494
5,20,20,0.000000,-127.381166
5,20,22,0.000000,-139.458537
5,20,24,0.000000,-116.746270
5,20,26,0.000000,-128.118105
5,20,28,0.000000,-120.078587
5,20,30,0.000000,-122.943450
5,20,32,0.000000,-121.165084
5,20,34,0.000000,-122.235155
5,20,36,0.000000,-120.146737
5,20,38,0.000000,-125.749233
5,20,40,0.000000,-123.085434
5,20,42,0.000000,-121.814261
5,20,44,0.000000,-129.802281
5,20,46,0.000000,-122.355589
5,20,48,0.000000,-116.062667
5,20,50,0.000000,-137.640935
5,20,52,0.000000,-116.515341
5,20,54,0.000000,-118.403074
5,20,56,0.000000,-117.993967
5,20,58,0.000000,-124.864673
5,21,0,0.000000,-118.956936
5,21,2,0.000000,-120.937878
5,21,4,0.000000,-124.998695
5,21,6,0.000000,-124.458534
5,21,8,0.000000,-115.894296
5,21,10,0.000000,-120.561349
5,21,12,0.000000,-120.548698
5,21,14,0.000000,-115.403921
5,21,16,0.000000,-120.594597
5,21,18,0.000000,-117.343796
5,21,20,0.000000,-132.883406
5,21,22,0.000000,-121.060818
5,21,24,0.000000,-123.221707
5,21,26,0.000000,-123.045077
5,21,28,0.000000,-135.470159
5,21,30,0.000000,-127.377038
5,21,32,0.000000,-134.860773
5,21,34,0.000000,-119.268455
5,21,36,0.000000,-119.147426
5,21,38,0.000000,-128.254605
5,21,40,0.000000,-122.068679
5,21,42,0.000000,-124.816752
5,21,44,0.000000,-121.728301
5,21,46,0.000000,-121.428688
5,21,48,0.000000,-122.163954
5,21,50,0.000000,-122.766286
5,21,52,0.000000,-125.621460
5,21,54,0.000000,-116.873033
5,21,56,0.000000,-124.338117
5,21,58,0.000000,-147.692653
5,22,0,0.000000,-126.759832
5,22,2,0.000000,-122.830433
5,22,4,0.000000,-128.284426
5,22,6,0.000000,-124.589086
5,22,8,0.000000,-124.032053
5,22,10,0.000000,-115.758977
5,22,12,0.000000,-137.010422
5,22,14,0.000000,-124.740702
5,22,16,0.000000,-116.409982
5,22,18,0.000000,-115.634992
5,22,20,0.000000,-122.577145
5,22,22,0.000000,-127.160485
5,22,24,0.000000,-120.141884
5,22,26,0.000000,-115.896683
5,22,28,0.000000,-127.872302
5,22,30,0.000000,-129.198753
5,22,32,0.000000,-114.552955
5,22,34,0.000000,-117.410936
5,22,36,0.000000,-116.589672
5,22,38,0.000000,-120.612111
5,22,40,0.000000,-119.102758
5,22,42,0.000000,-119.971871
5,22,44,0.000000,-123.625579
5,22,46,0.000000,-131.832410
5,22,48,0.000000,-115.846232
5,22,50,0.000000,-125.687425
5,22,52,0.000000,-120.935501
5,22,54,0.000000,-124.083162
5,22,56,0.000000,-118.417928
5,22,58,0.000000,-119.617127
5,23,0,0.000000,-119.217194
5,23,2,0.000000,-113.276102
5,23,4,0.000000,-130.560163
5,23,6,0.000000,-120.999149
5,23,8,0.000000,-123.094709
5,23,10,0.000000,-135.402305
5,23,12,0.000000,-121.297971
5,23,14,0.000000,-118.594684
5,23,16,0.000000,-122.066457
5,23,18,0.000000,-123.342226
5,23,20,0.000000,-147.725432
5,23,22,0.000000,-124.299302
5,23,24,0.000000,-120.361884
5,23,26,0.000000,-122.061825
5,23,28,0.000000,-129.853197
5,23,30,0.000000,-127.718901
5,23,32,0.000000,-120.466268
5,23,34,0.000000,-124.839738
5,23,36,0.000000,-117.112876
5,23,38,0.000000,-122.145374
5,23,40,0.000000,-117.329292
5,23,42,0.000000,-121.354622
5,23,44,0.000000,-126.954220
5,23,46,0.000000,-126.238617
5,23,48,0.000000,-133.872568
5,23,50,0.000000,-123.090378
5,23,52,0.000000,-129.298213
5,23,54,0.000000,-121.499373
5,23,56,0.000000,-118.479418
5,23,58,0.000000,-131.479131
5,24,0,0.000000,-120.229605
5,24,2,0.000000,-120.887792
5,24,4,0.000000,-117.641499
5,24,6,0.000000,-133.003557
5,24,8,0.000000,-145.410006
5,24,10,0.000000,-120.191429
5,24,12,0.000000,-114.108557
5,24,14,0.000000,-116.970075
5,24,16,0.000000,-120.645557
5,24,18,0.000000,-118.428335
5,24,20,0.000000,-115.521181
5,24,22,0.000000,-119.955959
5,24,24,0.000000,-121.296962
5,24,26,0.000000,-118.280866
5,24,28,0.000000,-134.005980
5,24,30,0.000000,-125.324327
5,24,32,0.000000,-118.592051
5,24,34,0.000000,-120.009166
5,24,36,0.000000,-122.645440
5,24,38,0.000000,-115.060429
5,24,40,0.000000,-115.975594
5,24,42,0.000000,-134.523883
5,24,44,0.000000,-123.749747
5,24,46,0.000000,-122.284793
5,24,48,0.000000,-140.460965
5,24,50,0.000000,-116.531189
5,24,52,0.000000,-121.988280
5,24,54,0.000000,-124.782834
5,24,56,0.000000,-119.527194
5,24,58,0.000000,-120.467179
5,25,0,0.000000,-117.026410
5,25,2,0.000000,-117.755781
5,25,4,0.000000,-125.605395
5,25,6,0.000000,-119.786614
5,25,8,0.000000,-116.024392
5,25,10,0.000000,-123.918322
5,25,12,0.000000,-118.826795
5,25,14,0.000000,-114.869489
5,25,16,0.000000,-132.413265
5,25,18,0.000000,-114.196060
5,25,20,0.000000,-112.761683
5,25,22,0.000000,-119.698046
5,25,24,0.000000,-120.006692
5,25,26,0.000000,-115.500563
5,25,28,0.000000,-122.062692
5,25,30,0.000000,-124.537343
5,25,32,0.000000,-127.029489
5,25,34,0.000000,-129.244818
5,25,36,0.000000,-116.610666
5,25,38,0.000000,-116.815104
5,25,40,0.000000,-125.843673
5,25,42,0.000000,-115.826259
5,25,44,0.000000,-125.960606
5,25,46,0.000000,-126.450308
5,25,48,0.000000,-121.610228
5,25,50,0.000000,-124.176321
5,25,52,0.000000,-121.303325
5,25,54,0.000000,-122.837972
5,25,56,0.000000,-120.829309
5,25,58,0.000000,-114.779516
5,26,0,0.000000,-125.575268
5,26,2,0.000000,-127.921442
5,26,4,0.000000,-129.673698
5,26,6,0.000000,-126.526287
5,26,8,0.000000,-126.431753
5,26,10,0.000000,-117.493014
5,26,12,0.000000,-125.540387
5,26,14,0.000000,-119.722526
5,26,16,0.000000,-121.687011
5,26,18,0.000000,-118.181910
5,26,20,0.000000,-124.810396
5,26,22,0.000000,-126.489666
5,26,24,0.000000,-120.744825
5,26,26,0.000000,-124.186866
5,26,28,0.000000,-124.047503
5,26,30,0.000000,-127.648859
5,26,32,0.000000,-127.187332
5,26,34,0.000000,-116.713835
5,26,36,0.000000,-119.540447
5,26,38,0.000000,-128.282465
5,26,40,0.000000,-120.434959
5,26,42,0.000000,-125.636419
5,26,44,0.000000,-121.134795
5,26,46,0.000000,-120.312408
5,26,48,0.000000,-123.761410
5,26,50,0.000000,-115.751414
5,26,52,0.000000,-119.504214
5,26,54,0.000000,-125.742274
5,26,56,0.000000,-121.920234
5,26,58,0.000000,-122.885381
5,27,0,0.000000,-129.353745
5,27,2,0.000000,-121.514920
5,27,4,0.000000,-120.250077
5,27,6,0.000000,-119.022262
5,27,8,0.000000,-126.374646
5,27,10,0.000000,-135.336708
5,27,12,0.000000,-117.839518
5,27,14,0.000000,-114.763786
5,27,16,0.000000,-137.975057
5,27,18,0.000000,-120.338875
5,27,20,0.000000,-125.855359
5,27,22,0.000000,-121.856963
