hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-219.687959
5,0,2,0.000000,-117.810614
5,0,4,0.000000,-123.565208
5,0,6,0.000000,-117.411640
5,0,8,0.000000,-118.848745
5,0,10,0.000000,-122.635631
5,0,12,0.000000,-116.573401
5,0,14,0.000000,-115.306909
5,0,16,0.000000,-137.304005
5,0,18,0.000000,-121.256333
5,0,20,0.000000,-124.480256
5,0,22,0.000000,-131.695620
5,0,24,0.000000,-119.531369
5,0,26,0.000000,-122.248360
5,0,28,0.000000,-114.817029
5,0,30,0.000000,-119.382114
5,0,32,0.000000,-123.364433
5,0,34,0.000000,-128.918147
5,0,36,0.000000,-122.811441
5,0,38,0.000000,-127.814330
5,0,40,0.000000,-123.773047
5,0,42,0.000000,-122.922096
5,0,44,0.000000,-124.108196
5,0,46,0.000000,-119.020695
5,0,48,0.000000,-118.586723
5,0,50,0.000000,-121.503886
5,0,52,0.000000,-116.113685
5,0,54,0.000000,-116.323458
5,0,56,0.000000,-127.303451
5,0,58,0.000000,-128.513208
5,1,0,0.000000,-121.915497
5,1,2,0.000000,-119.463795
5,1,4,0.000000,-119.982199
5,1,6,0.000000,-121.431908
5,1,8,0.000000,-113.909901
5,1,10,0.000000,-114.262937
5,1,12,0.000000,-119.971914
5,1,14,0.000000,-125.213922
5,1,16,0.000000,-119.979088
5,1,18,0.000000,-123.883580
5,1,20,0.000000,-116.033025
5,1,22,0.000000,-116.925697
5,1,24,0.000000,-116.086005
5,1,26,0.000000,-125.778519
5,1,28,0.000000,-117.204240
5,1,30,0.000000,-120.274811
5,1,32,0.000000,-113.387178
5,1,34,0.000000,-124.734697
5,1,36,0.000000,-119.885679
5,1,38,0.000000,-124.500321
5,1,40,0.000000,-117.120913
5,1,42,0.000000,-119.751376
5,1,44,0.000000,-119.581181
5,1,46,0.000000,-123.993285
5,1,48,0.000000,-124.036466
5,1,50,0.000000,-119.596471
5,1,52,0.000000,-121.353553
5,1,54,0.000000,-118.497399
5,1,56,0.000000,-119.897608
5,1,58,0.000000,-122.227867
5,2,0,0.000000,-120.854037
5,2,2,0.000000,-121.727608
5,2,4,0.000000,-120.628928
5,2,6,0.000000,-121.907068
5,2,8,0.000000,-116.014894
5,2,10,0.000000,-124.468434
5,2,12,0.000000,-123.630665
5,2,14,0.000000,-122.483220
5,2,16,0.000000,-114.212309
5,2,18,0.000000,-122.031528
5,2,20,0.000000,-131.672051
5,2,22,0.000000,-117.588742
5,2,24,0.000000,-121.752256
5,2,26,0.000000,-126.483349
5,2,28,0.000000,-122.052319
5,2,30,0.000000,-120.248786
5,2,32,0.000000,-116.069852
5,2,34,0.000000,-111.383198
5,2,36,0.000000,-119.632222
5,2,38,0.000000,-136.478524
5,2,40,0.000000,-124.181025
5,2,42,0.000000,-120.955301
5,2,44,0.000000,-118.503012
5,2,46,0.000000,-122.709255
5,2,48,0.000000,-119.182895
5,2,50,0.000000,-114.674939
5,2,52,0.000000,-120.553265
5,2,54,0.000000,-128.964651
5,2,56,0.000000,-121.402965
5,2,58,0.000000,-117.410623
5,3,0,0.000000,-124.420537
5,3,2,0.000000,-119.136178
5,3,4,0.000000,-115.813790
5,3,6,0.000000,-141.559609
5,3,8,0.000000,-122.393186
5,3,10,0.000000,-119.911193
5,3,12,0.000000,-120.251287
5,3,14,0.000000,-117.850200
5,3,16,0.000000,-121.543244
5,3,18,0.000000,-116.373807
5,3,20,0.000000,-120.545405
5,3,22,0.000000,-117.640196
5,3,24,0.000000,-119.900932
5,3,26,0.000000,-117.210772
5,3,28,0.000000,-117.560434
5,3,30,0.000000,-119.121503
5,3,32,0.000000,-119.541320
5,3,34,0.000000,-119.960324
5,3,36,0.000000,-120.291430
5,3,38,0.000000,-118.378181
5,3,40,0.000000,-119.862131
5,3,42,0.000000,-124.183945
5,3,44,0.000000,-122.159714
5,3,46,0.000000,-116.465096
5,3,48,0.000000,-125.934865
5,3,50,0.000000,-125.711498
5,3,52,0.000000,-122.962743
5,3,54,0.000000,-122.919272
5,3,56,0.000000,-118.701904
5,3,58,0.000000,-118.693813
5,4,0,0.000000,-119.383881
5,4,2,0.000000,-122.635238
5,4,4,0.000000,-115.247646
5,4,6,0.000000,-119.687106
5,4,8,0.000000,-118.373438
5,4,10,0.000000,-115.673871
5,4,12,0.000000,-118.147953
5,4,14,0.000000,-119.840834
5,4,16,0.000000,-115.782425
5,4,18,0.000000,-115.280814
5,4,20,0.000000,-116.656333
5,4,22,0.000000,-121.414550
5,4,24,0.000000,-124.047367
5,4,26,0.000000,-122.524091
5,4,28,0.000000,-122.387163
5,4,30,0.000000,-122.274412
5,4,32,0.000000,-117.335049
5,4,34,0.000000,-114.724869
5,4,36,0.000000,-128.459292
5,4,38,0.000000,-123.366599
5,4,40,0.000000,-116.429238
5,4,42,0.000000,-127.272535
5,4,44,0.000000,-125.409839
5,4,46,0.000000,-123.962073
5,4,48,0.000000,-119.675823
5,4,50,0.000000,-118.100363
5,4,52,0.000000,-117.772873
5,4,54,0.000000,-117.365225
5,4,56,0.000000,-111.913424
5,4,58,0.000000,-132.147569
5,5,0,0.000000,-118.741993
5,5,2,0.000000,-131.665377
5,5,4,0.000000,-123.283104
5,5,6,0.000000,-124.094473
5,5,8,0.000000,-120.660215
5,5,10,0.000000,-118.700436
5,5,12,0.000000,-117.374370
5,5,14,0.000000,-113.722157
5,5,16,0.000000,-126.395095
5,5,18,0.000000,-114.543409
5,5,20,0.000000,-120.786824
5,5,22,0.000000,-117.636386
5,5,24,0.000000,-117.594557
5,5,26,0.000000,-124.811026
5,5,28,0.000000,-118.202795
5,5,30,0.000000,-124.577905
5,5,32,0.000000,-121.553310
5,5,34,0.000000,-120.219160
5,5,36,0.000000,-120.457327
5,5,38,0.000000,-121.720791
5,5,40,0.000000,-124.973321
5,5,42,0.000000,-131.315115
5,5,44,0.000000,-116.823476
5,5,46,0.000000,-124.699242
5,5,48,0.000000,-123.308528
5,5,50,0.000000,-113.232843
5,5,52,0.000000,-119.142869
5,5,54,0.000000,-119.738388
5,5,56,0.000000,-129.483882
5,5,58,0.000000,-122.469556
5,6,0,0.000000,-117.816296
5,6,2,0.000000,-114.895907
5,6,4,0.000000,-112.602835
5,6,6,0.000000,-115.885505
5,6,8,0.000000,-124.117690
5,6,10,0.000000,-119.694851
5,6,12,0.000000,-118.113606
5,6,14,0.000000,-120.910443
5,6,16,0.000000,-124.110617
5,6,18,0.000000,-124.647070
5,6,20,0.000000,-125.965431
5,6,22,0.000000,-125.566515
5,6,24,0.000000,-118.881730
5,6,26,0.000000,-114.547416
5,6,28,0.000000,-120.435898
5,6,30,0.000000,-133.816254
5,6,32,0.000000,-122.473099
5,6,34,0.000000,-129.469588
5,6,36,0.000000,-125.030609
5,6,38,0.000000,-121.365053
5,6,40,0.000000,-130.797837
5,6,42,0.000000,-133.992403
5,6,44,0.000000,-129.537854
5,6,46,0.000000,-116.806902
5,6,48,0.000000,-123.815774
5,6,50,0.000000,-113.140306
5,6,52,0.000000,-123.469277
5,6,54,0.000000,-125.564983
5,6,56,0.000000,-114.923678
5,6,58,0.000000,-128.798712
5,7,0,0.000000,-120.760038
5,7,2,0.000000,-121.619246
5,7,4,0.000000,-122.079422
5,7,6,0.000000,-117.864100
5,7,8,0.000000,-118.183009
5,7,10,0.000000,-115.689290
5,7,12,0.000000,-128.532920
5,7,14,0.000000,-116.592539
5,7,16,0.000000,-116.386643
5,7,18,0.000000,-117.047824
5,7,20,0.000000,-115.441272
5,7,22,0.000000,-115.392887
5,7,24,0.000000,-119.787842
5,7,26,0.000000,-116.678187
5,7,28,0.000000,-116.632610
5,7,30,0.000000,-127.947530
5,7,32,0.000000,-121.795985
5,7,34,0.000000,-122.769658
5,7,36,0.000000,-121.023631
5,7,38,0.000000,-134.419540
5,7,40,0.000000,-127.349202
5,7,42,0.000000,-118.260020
5,7,44,0.000000,-119.920932
5,7,46,0.000000,-114.699850
5,7,48,0.000000,-125.149936
5,7,50,0.000000,-113.708626
5,7,52,0.000000,-114.442762
5,7,54,0.000000,-121.596993
5,7,56,0.000000,-120.991964
5,7,58,0.000000,-131.715862
5,8,0,0.000000,-124.793238
5,8,2,0.000000,-117.895126
5,8,4,0.000000,-122.817620
5,8,6,0.000000,-127.518278
5,8,8,0.000000,-121.394281
5,8,10,0.000000,-116.046885
5,8,12,0.000000,-138.236024
5,8,14,0.000000,-123.582914
5,8,16,0.000000,-136.106075
5,8,18,0.000000,-121.890743
5,8,20,0.000000,-119.806244
5,8,22,0.000000,-115.096803
5,8,24,0.000000,-114.332968
5,8,26,0.000000,-131.680891
5,8,28,0.000000,-117.248826
5,8,30,0.000000,-120.294594
5,8,32,0.000000,-117.601286
5,8,34,0.000000,-116.772600
5,8,36,0.000000,-109.895512
5,8,38,0.000000,-114.959575
5,8,40,0.000000,-115.040466
5,8,42,0.000000,-112.224749
5,8,44,0.000000,-120.519174
5,8,46,0.000000,-117.803169
5,8,48,0.000000,-127.807107
5,8,50,0.000000,-125.917397
5,8,52,0.000000,-119.706435
5,8,54,0.000000,-112.756554
5,8,56,0.000000,-117.768873
5,8,58,0.000000,-115.370357
5,9,0,0.000000,-110.619242
5,9,2,0.000000,-132.505148
5,9,4,0.000000,-116.519560
5,9,6,0.000000,-123.011127
5,9,8,0.000000,-120.581182
5,9,10,0.000000,-116.620265
5,9,12,0.000000,-115.094650
5,9,14,0.000000,-123.959862
5,9,16,0.000000,-114.418044
5,9,18,0.000000,-116.501584
5,9,20,0.000000,-117.259892
5,9,22,0.000000,-123.231738
5,9,24,0.000000,-124.958192
5,9,26,0.000000,-113.531898
5,9,28,0.000000,-119.116382
5,9,30,0.000000,-120.444376
5,9,32,0.000000,-117.264874
5,9,34,0.000000,-126.757836
5,9,36,0.000000,-115.230526
5,9,38,0.000000,-124.273368
5,9,40,0.000000,-120.880068
5,9,42,0.000000,-118.680949
5,9,44,0.000000,-124.058350
5,9,46,0.000000,-126.321499
5,9,48,0.000000,-122.442186
5,9,50,0.000000,-121.825241
5,9,52,0.000000,-116.636641
5,9,54,0.000000,-119.117428
5,9,56,0.000000,-120.696951
5,9,58,0.000000,-118.952421
5,10,0,0.000000,-125.909662
5,10,2,0.000000,-112.269077
5,10,4,0.000000,-115.554200
5,10,6,0.000000,-119.843950
5,10,8,0.000000,-117.563735
5,10,10,0.000000,-118.975088
5,10,12,0.000000,-119.385275
5,10,14,0.000000,-123.410724
5,10,16,0.000000,-117.931368
5,10,18,0.000000,-121.703944
5,10,20,0.000000,-120.152235
5,10,22,0.000000,-119.607310
5,10,24,0.000000,-141.233574
5,10,26,0.000000,-127.469963
5,10,28,0.000000,-118.345260
5,10,30,0.000000,-120.555857
5,10,32,0.000000,-122.630945
5,10,34,0.000000,-114.726449
5,10,36,0.000000,-127.170010
5,10,38,0.000000,-112.881971
5,10,40,0.000000,-130.619440
5,10,42,0.000000,-117.541181
5,10,44,0.000000,-123.878503
5,10,46,0.000000,-115.972988
5,10,48,0.000000,-113.838218
5,10,50,0.000000,-121.314379
5,10,52,0.000000,-121.122594
5,10,54,0.000000,-130.981995
5,10,56,0.000000,-121.448942
5,10,58,0.000000,-125.372671
5,11,0,0.000000,-128.826429
5,11,2,0.000000,-121.646153
5,11,4,0.000000,-117.606780
5,11,6,0.000000,-121.476269
5,11,8,0.000000,-118.807434
5,11,10,0.000000,-121.302334
5,11,12,0.000000,-119.171696
5,11,14,0.000000,-116.887890
5,11,16,0.000000,-118.694649
5,11,18,0.000000,-113.885948
5,11,20,0.000000,-116.716931
5,11,22,0.000000,-110.328105
5,11,24,0.000000,-118.083757
5,11,26,0.000000,-120.849739
5,11,28,0.000000,-112.583786
5,11,30,0.000000,-123.431833
5,11,32,0.000000,-121.037777
5,11,34,0.000000,-118.242752
5,11,36,0.000000,-115.415428
5,11,38,0.000000,-110.313757
5,11,40,0.000000,-117.239964
5,11,42,0.000000,-117.100947
5,11,44,0.000000,-120.934645
5,11,46,0.000000,-122.727941
5,11,48,0.000000,-121.953636
5,11,50,0.000000,-115.385453
5,11,52,0.000000,-117.145346
5,11,54,0.000000,-120.076468
5,11,56,0.000000,-118.043248
5,11,58,0.000000,-122.092578
5,12,0,0.000000,-128.303143
5,12,2,0.000000,-120.026984
5,12,4,0.000000,-116.981412
5,12,6,0.000000,-117.840656
5,12,8,0.000000,-123.615453
5,12,10,0.000000,-117.572900
5,12,12,0.000000,-131.085333
5,12,14,0.000000,-116.407057
5,12,16,0.000000,-116.411833
5,12,18,0.000000,-113.907362
5,12,20,0.000000,-127.200243
5,12,22,0.000000,-110.786733
5,12,24,0.000000,-133.675221
5,12,26,0.000000,-113.392025
5,12,28,0.000000,-123.447687
5,12,30,0.000000,-115.245949
5,12,32,0.000000,-118.431913
5,12,34,0.000000,-120.614179
5,12,36,0.000000,-126.040834
5,12,38,0.000000,-120.619563
5,12,40,0.000000,-119.204154
5,12,42,0.000000,-120.792241
5,12,44,0.000000,-126.452922
5,12,46,0.000000,-126.698415
5,12,48,0.000000,-123.551008
5,12,50,0.000000,-125.221804
5,12,52,0.000000,-116.991551
5,12,54,0.000000,-139.750735
5,12,56,0.000000,-124.773872
5,12,58,0.000000,-117.220433
5,13,0,0.000000,-112.959369
5,13,2,0.000000,-123.422941
5,13,4,0.000000,-121.883819
5,13,6,0.000000,-122.016263
5,13,8,0.000000,-119.405162
5,13,10,0.000000,-125.355829
5,13,12,0.000000,-115.859073
5,13,14,0.000000,-120.881845
5,13,16,0.000000,-118.904875
5,13,18,0.000000,-122.495777
5,13,20,0.000000,-130.611184
5,13,22,0.000000,-131.998192
5,13,24,0.000000,-116.998795
5,13,26,0.000000,-116.191778
5,13,28,0.000000,-122.281754
5,13,30,0.000000,-130.957019
5,13,32,0.000000,-130.332227
5,13,34,0.000000,-124.802069
5,13,36,0.000000,-116.704784
5,13,38,0.000000,-115.476514
5,13,40,0.000000,-133.856890
5,13,42,0.000000,-130.128233
5,13,44,0.000000,-115.190125
5,13,46,0.000000,-116.016679
5,13,48,0.000000,-114.138981
5,13,50,0.000000,-119.134162
5,13,52,0.000000,-121.205135
5,13,54,0.000000,-115.667085
5,13,56,0.000000,-121.564559
5,13,58,0.000000,-124.989055
5,14,0,0.000000,-118.525730
5,14,2,0.000000,-115.202296
5,14,4,0.000000,-119.273674
5,14,6,0.000000,-118.563287
5,14,8,0.000000,-126.313152
5,14,10,0.000000,-120.422165
5,14,12,0.000000,-132.229148
5,14,14,0.000000,-120.491445
5,14,16,0.000000,-119.995392
5,14,18,0.000000,-119.559980
5,14,20,0.000000,-125.844525
5,14,22,0.000000,-118.027718
5,14,24,0.000000,-128.120062
5,14,26,0.000000,-115.992495
5,14,28,0.000000,-122.891075
5,14,30,0.000000,-117.477349
5,14,32,0.000000,-117.211983
5,14,34,0.000000,-117.391618
5,14,36,0.000000,-126.242061
5,14,38,0.000000,-113.323889
5,14,40,0.000000,-120.201247
5,14,42,0.000000,-114.523351
5,14,44,0.000000,-113.462676
5,14,46,0.000000,-123.753839
5,14,48,0.000000,-117.119770
5,14,50,0.000000,-132.219966
5,14,52,0.000000,-116.086478
5,14,54,0.000000,-121.552222
5,14,56,0.000000,-118.631821
5,14,58,0.000000,-124.363512
5,15,0,0.000000,-118.698392
5,15,2,0.000000,-116.196292
5,15,4,0.000000,-121.540726
5,15,6,0.000000,-119.141305
5,15,8,0.000000,-118.969105
5,15,10,0.000000,-115.931704
5,15,12,0.000000,-118.356399
5,15,14,0.000000,-121.272322
5,15,16,0.000000,-123.454552
5,15,18,0.000000,-137.196217
5,15,20,0.000000,-119.304031
5,15,22,0.000000,-130.636356
5,15,24,0.000000,-117.691870
5,15,26,0.000000,-118.692476
5,15,28,0.000000,-114.928964
5,15,30,0.000000,-117.351832
5,15,32,0.000000,-121.505243
5,15,34,0.000000,-115.465842
5,15,36,0.000000,-121.306418
5,15,38,0.000000,-119.709889
5,15,40,0.000000,-119.617369
5,15,42,0.000000,-119.185646
5,15,44,0.000000,-123.570454
5,15,46,0.000000,-115.984384
5,15,48,0.000000,-123.147411
5,15,50,0.000000,-114.741686
5,15,52,0.000000,-133.055959
5,15,54,0.000000,-119.412833
5,15,56,0.000000,-119.622080
5,15,58,0.000000,-129.147792
5,16,0,0.000000,-126.298200
5,16,2,0.000000,-119.697490
5,16,4,0.000000,-122.857752
5,16,6,0.000000,-132.403889
5,16,8,0.000000,-126.409018
5,16,10,0.000000,-113.174650
5,16,12,0.000000,-129.649680
5,16,14,0.000000,-116.231823
5,16,16,0.000000,-120.009164
5,16,18,0.000000,-114.936570
5,16,20,0.000000,-109.138268
5,16,22,0.000000,-116.709132
5,16,24,0.000000,-115.462908
5,16,26,0.000000,-116.862756
5,16,28,0.000000,-124.705656
5,16,30,0.000000,-130.946440
5,16,32,0.000000,-123.088406
5,16,34,0.000000,-123.801389
5,16,36,0.000000,-119.355468
5,16,38,0.000000,-114.904803
5,16,40,0.000000,-118.214451
5,16,42,0.000000,-121.211307
5,16,44,0.000000,-129.466061
5,16,46,0.000000,-130.256683
5,16,48,0.000000,-117.208528
5,16,50,0.000000,-116.800255
5,16,52,0.000000,-135.498710
5,16,54,0.000000,-125.728510
5,16,56,0.000000,-133.139198
5,16,58,0.000000,-127.751095
5,17,0,0.000000,-121.595775
5,17,2,0.000000,-120.305029
5,17,4,0.000000,-123.490981
5,17,6,0.000000,-118.497702
5,17,8,0.000000,-120.239920
5,17,10,0.000000,-118.176292
5,17,12,0.000000,-117.602200
5,17,14,0.000000,-116.631804
5,17,16,0.000000,-117.441952
5,17,18,0.000000,-122.071387
5,17,20,0.000000,-129.097116
5,17,22,0.000000,-127.777874
5,17,24,0.000000,-132.141711
5,17,26,0.000000,-124.554214
5,17,28,0.000000,-128.755946
5,17,30,0.000000,-124.209659
5,17,32,0.000000,-120.028300
5,17,34,0.000000,-119.925196
5,17,36,0.000000,-117.180707
5,17,38,0.000000,-117.326981
5,17,40,0.000000,-130.631899
5,17,42,0.000000,-118.530426
5,17,44,0.000000,-126.048841
5,17,46,0.000000,-127.253894
5,17,48,0.000000,-117.114532
5,17,50,0.000000,-120.515373
5,17,52,0.000000,-119.547631
5,17,54,0.000000,-119.871018
5,17,56,0.000000,-122.815110
5,17,58,0.000000,-117.107306
5,18,0,0.000000,-118.546033
5,18,2,0.000000,-118.122954
5,18,4,0.000000,-117.807781
5,18,6,0.000000,-122.793635
5,18,8,0.000000,-114.366635
5,18,10,0.000000,-117.294243
5,18,12,0.000000,-117.412459
5,18,14,0.000000,-128.445603
5,18,16,0.000000,-122.591131
5,18,18,0.000000,-121.134207
5,18,20,0.000000,-116.269325
5,18,22,0.000000,-116.020693
5,18,24,0.000000,-122.178518
5,18,26,0.000000,-114.225748
5,18,28,0.000000,-126.010244
5,18,30,0.000000,-128.185536
5,18,32,0.000000,-120.875210
5,18,34,0.000000,-124.039976
5,18,36,0.000000,-116.972579
5,18,38,0.000000,-119.448820
5,18,40,0.000000,-115.858475
5,18,42,0.000000,-125.287489
5,18,44,0.000000,-126.982899
5,18,46,0.000000,-118.885999
5,18,48,0.000000,-114.032968
5,18,50,0.000000,-121.498865
5,18,52,0.000000,-118.310739
5,18,54,0.000000,-118.299990
5,18,56,0.000000,-117.101106
5,18,58,0.000000,-127.435752
5,19,0,0.000000,-118.744655
5,19,2,0.000000,-120.262099
5,19,4,0.000000,-128.478495
5,19,6,0.000000,-126.779124
5,19,8,0.000000,-117.675624
5,19,10,0.000000,-121.347637
5,19,12,0.000000,-115.895976
5,19,14,0.000000,-124.388798
5,19,16,0.000000,-112.573856
5,19,18,0.000000,-117.776499
5,19,20,0.000000,-128.104827
5,19,22,0.000000,-116.059527
5,19,24,0.000000,-117.767234
5,19,26,0.000000,-117.030991
5,19,28,0.000000,-123.866902
5,19,30,0.000000,-120.854538
5,19,32,0.000000,-125.397615
5,19,34,0.000000,-126.162597
5,19,36,0.000000,-121.973846
5,19,38,0.000000,-118.693832
5,19,40,0.000000,-118.130969
5,19,42,0.000000,-120.144065
5,19,44,0.000000,-119.414919
5,19,46,0.000000,-117.165274
5,19,48,0.000000,-121.811149
5,19,50,0.000000,-140.115496
5,19,52,0.000000,-122.506203
5,19,54,0.000000,-117.005503
5,19,56,0.000000,-121.110586
5,19,58,0.000000,-126.783174
5,20,0,0.000000,-123.141382
5,20,2,0.000000,-122.417078
5,20,4,0.000000,-114.954341
5,20,6,0.000000,-118.938547
5,20,8,0.000000,-123.197843
5,20,10,0.000000,-125.742270
5,20,12,0.000000,-122.099768
5,20,14,0.000000,-116.425414
5,20,16,0.000000,-115.864657
5,20,18,0.000000,-125.849654
5,20,20,0.000000,-119.070403
5,20,22,0.000000,-119.693582
5,20,24,0.000000,-129.264931
5,20,26,0.000000,-122.504295
5,20,28,0.000000,-126.182327
5,20,30,0.000000,-135.273652
5,20,32,0.000000,-121.874370
5,20,34,0.000000,-119.080133
5,20,36,0.000000,-116.944916
5,20,38,0.000000,-121.788666
5,20,40,0.000000,-117.819162
5,20,42,0.000000,-121.069107
5,20,44,0.000000,-117.710457
5,20,46,0.000000,-117.548301
5,20,48,0.000000,-122.700189
5,20,50,0.000000,-118.418563
5,20,52,0.000000,-122.297025
5,20,54,0.000000,-116.934679
5,20,56,0.000000,-135.792583
5,20,58,0.000000,-115.521647
5,21,0,0.000000,-118.966230
5,21,2,0.000000,-119.384171
5,21,4,0.000000,-125.819964
5,21,6,0.000000,-120.238037
5,21,8,0.000000,-130.627392
5,21,10,0.000000,-111.510005
5,21,12,0.000000,-115.176048
5,21,14,0.000000,-124.147726
5,21,16,0.000000,-126.593150
5,21,18,0.000000,-126.967994
5,21,20,0.000000,-117.768632
5,21,22,0.000000,-122.105088
5,21,24,0.000000,-117.527231
5,21,26,0.000000,-123.355290
5,21,28,0.000000,-124.150906
5,21,30,0.000000,-117.031237
5,21,32,0.000000,-112.630077
5,21,34,0.000000,-132.900329
5,21,36,0.000000,-118.573359
5,21,38,0.000000,-120.081727
5,21,40,0.000000,-118.009171
5,21,42,0.000000,-122.679054
5,21,44,0.000000,-117.103379
5,21,46,0.000000,-115.531939
5,21,48,0.000000,-127.003848
5,21,50,0.000000,-120.991984
5,21,52,0.000000,-116.617435
5,21,54,0.000000,-119.330957
5,21,56,0.000000,-121.706919
5,21,58,0.000000,-125.540718
5,22,0,0.000000,-124.442673
5,22,2,0.000000,-113.767220
5,22,4,0.000000,-120.363179
5,22,6,0.000000,-118.926190
5,22,8,0.000000,-119.346491
5,22,10,0.000000,-119.722760
5,22,12,0.000000,-114.333271
5,22,14,0.000000,-123.882964
5,22,16,0.000000,-115.562480
5,22,18,0.000000,-126.160898
5,22,20,0.000000,-119.271774
5,22,22,0.000000,-120.071999
5,22,24,0.000000,-117.248628
5,22,26,0.000000,-127.407812
5,22,28,0.000000,-122.859122
5,22,30,0.000000,-121.969896
5,22,32,0.000000,-117.745657
5,22,34,0.000000,-121.278364
5,22,36,0.000000,-123.721606
5,22,38,0.000000,-121.670750
5,22,40,0.000000,-113.836928
5,22,42,0.000000,-118.801762
5,22,44,0.000000,-121.084534
5,22,46,0.000000,-112.484515
5,22,48,0.000000,-130.128759
5,22,50,0.000000,-118.343971
5,22,52,0.000000,-115.064870
5,22,54,0.000000,-115.814128
5,22,56,0.000000,-120.986557
5,22,58,0.000000,-118.705167
5,23,0,0.000000,-129.217031
5,23,2,0.000000,-120.422423
5,23,4,0.000000,-125.612595
5,23,6,0.000000,-133.202730
5,23,8,0.000000,-119.718972
5,23,10,0.000000,-116.328428
5,23,12,0.000000,-123.921389
5,23,14,0.000000,-124.331443
5,23,16,0.000000,-122.971675
5,23,18,0.000000,-125.477933
5,23,20,0.000000,-113.451278
5,23,22,0.000000,-118.941709
5,23,24,0.000000,-120.720114
5,23,26,0.000000,-116.627404
5,23,28,0.000000,-130.731202
5,23,30,0.000000,-116.340313
5,23,32,0.000000,-124.521509
5,23,34,0.000000,-121.155346
5,23,36,0.000000,-125.644812
5,23,38,0.000000,-120.857015
5,23,40,0.000000,-121.283600
5,23,42,0.000000,-118.767934
5,23,44,0.000000,-117.953836
5,23,46,0.000000,-120.049136
5,23,48,0.000000,-135.231810
5,23,50,0.000000,-115.055041
5,23,52,0.000000,-116.397845
5,23,54,0.000000,-130.455000
5,23,56,0.000000,-118.972150
5,23,58,0.000000,-126.709691
5,24,0,0.000000,-118.924468
5,24,2,0.000000,-126.599428
5,24,4,0.000000,-114.644770
5,24,6,0.000000,-122.708760
5,24,8,0.000000,-123.754995
5,24,10,0.000000,-127.551379
5,24,12,0.000000,-127.290730
5,24,14,0.000000,-110.437869
5,24,16,0.000000,-123.645446
5,24,18,0.000000,-118.332669
5,24,20,0.000000,-122.396383
5,24,22,0.000000,-116.852675
5,24,24,0.000000,-117.900726
5,24,26,0.000000,-122.752666
5,24,28,0.000000,-118.715670
5,24,30,0.000000,-113.368133
5,24,32,0.000000,-122.161418
5,24,34,0.000000,-117.666715
5,24,36,0.000000,-119.965617
5,24,38,0.000000,-120.400263
5,24,40,0.000000,-121.151645
5,24,42,0.000000,-117.255379
5,24,44,0.000000,-123.709204
5,24,46,0.000000,-120.317667
5,24,48,0.000000,-126.969517
5,24,50,0.000000,-129.128271
5,24,52,0.000000,-140.747667
5,24,54,0.000000,-140.118013
5,24,56,0.000000,-116.281174
5,24,58,0.000000,-121.062609
5,25,0,0.000000,-125.503856
5,25,2,0.000000,-130.481158
5,25,4,0.000000,-119.501455
5,25,6,0.000000,-117.828725
5,25,8,0.000000,-115.627122
5,25,10,0.000000,-121.712069
5,25,12,0.000000,-117.223609
5,25,14,0.000000,-117.472050
5,25,16,0.000000,-113.848804
5,25,18,0.000000,-128.093866
5,25,20,0.000000,-137.663386
5,25,22,0.000000,-122.733221
5,25,24,0.000000,-125.646353
5,25,26,0.000000,-121.822112
5,25,28,0.000000,-118.184012
5,25,30,0.000000,-120.147286
5,25,32,0.000000,-132.697672
5,25,34,0.000000,-120.624291
5,25,36,0.000000,-120.025165
5,25,38,0.000000,-119.193823
5,25,40,0.000000,-115.490415
5,25,42,0.000000,-124.475983
5,25,44,0.000000,-117.985840
5,25,46,0.000000,-124.763118
5,25,48,0.000000,-117.297822
5,25,50,0.000000,-116.018393
5,25,52,0.000000,-117.046169
5,25,54,0.000000,-111.276758
5,25,56,0.000000,-114.942803
5,25,58,0.000000,-120.280810
5,26,0,0.000000,-115.314670
5,26,2,0.000000,-124.566789
5,26,4,0.000000,-123.268683
5,26,6,0.000000,-119.251245
5,26,8,0.000000,-114.252884
5,26,10,0.000000,-116.404752
5,26,12,0.000000,-120.588795
5,26,14,0.000000,-121.222965
5,26,16,0.000000,-121.378169
5,26,18,0.000000,-115.533783
5,26,20,0.000000,-118.656665
5,26,22,0.000000,-114.603256
5,26,24,0.000000,-118.515971
5,26,26,0.000000,-124.920851
5,26,28,0.000000,-111.294377
5,26,30,0.000000,-127.204773
5,26,32,0.000000,-115.471661
5,26,34,0.000000,-124.290044
5,26,36,0.000000,-121.489528
5,26,38,0.000000,-122.235210
5,26,40,0.000000,-116.933561
5,26,42,0.000000,-121.402404
5,26,44,0.000000,-119.887114
5,26,46,0.000000,-113.404948
5,26,48,0.000000,-119.236213
5,26,50,0.000000,-127.442284
5,26,52,0.000000,-122.486782
5,26,54,0.000000,-122.306125
5,26,56,0.000000,-123.143463
5,26,58,0.000000,-118.801266
5,27,0,0.000000,-115.629512
5,27,2,0.000000,-122.150974
5,27,4,0.000000,-115.384580
5,27,6,0.000000,-120.839382
5,27,8,0.000000,-124.004745
5,27,10,0.000000,-118.924342
5,27,12,0.000000,-121.779794
5,27,14,0.000000,-115.870929
5,27,16,0.000000,-113.764455
5,27,18,0.000000,-130.149237
5,27,20,0.000000,-117.006735
5,27,22,0.000000,-114.033242
