hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-220.568381
5,0,2,0.000000,-124.186016
5,0,4,0.000000,-126.997747
5,0,6,0.000000,-127.605321
5,0,8,0.000000,-126.057759
5,0,10,0.000000,-123.514407
5,0,12,0.000000,-122.006728
5,0,14,0.000000,-122.921597
5,0,16,0.000000,-126.639375
5,0,18,0.000000,-125.028916
5,0,20,0.000000,-125.947575
5,0,22,0.000000,-126.055590
5,0,24,0.000000,-123.534987
5,0,26,0.000000,-123.653013
5,0,28,0.000000,-125.881910
5,0,30,0.000000,-124.118695
5,0,32,0.000000,-124.163315
5,0,34,0.000000,-124.141612
5,0,36,0.000000,-124.379310
5,0,38,0.000000,-123.472953
5,0,40,0.000000,-128.144068
5,0,42,0.000000,-122.801703
5,0,44,0.000000,-124.481127
5,0,46,0.000000,-125.135875
5,0,48,0.000000,-125.903512
5,0,50,0.000000,-124.522752
5,0,52,0.000000,-125.222130
5,0,54,0.000000,-127.486254
5,0,56,0.000000,-124.527384
5,0,58,0.000000,-126.593740
5,1,0,0.000000,-124.965803
5,1,2,0.000000,-122.839964
5,1,4,0.000000,-125.439937
5,1,6,0.000000,-123.609410
5,1,8,0.000000,-125.432053
5,1,10,0.000000,-126.970535
5,1,12,0.000000,-127.153990
5,1,14,0.000000,-125.105729
5,1,16,0.000000,-126.558030
5,1,18,0.000000,-127.327016
5,1,20,0.000000,-125.061478
5,1,22,0.000000,-122.838811
5,1,24,0.000000,-126.470218
5,1,26,0.000000,-123.057392
5,1,28,0.000000,-124.916929
5,1,30,0.000000,-122.390485
5,1,32,0.000000,-122.192765
5,1,34,0.000000,-127.258640
5,1,36,0.000000,-126.347913
5,1,38,0.000000,-124.987576
5,1,40,0.000000,-126.807387
5,1,42,0.000000,-127.260696
5,1,44,0.000000,-125.995092
5,1,46,0.000000,-125.607816
5,1,48,0.000000,-127.125310
5,1,50,0.000000,-126.274564
5,1,52,0.000000,-123.618936
5,1,54,0.000000,-123.633939
5,1,56,0.000000,-125.686424
5,1,58,0.000000,-124.556268
5,2,0,0.000000,-123.067954
5,2,2,0.000000,-124.878135
5,2,4,0.000000,-124.351760
5,2,6,0.000000,-123.159072
5,2,8,0.000000,-126.547537
5,2,10,0.000000,-126.083139
5,2,12,0.000000,-122.678105
5,2,14,0.000000,-122.823235
5,2,16,0.000000,-125.653629
5,2,18,0.000000,-124.042183
5,2,20,0.000000,-124.866383
5,2,22,0.000000,-126.099205
5,2,24,0.000000,-124.292928
5,2,26,0.000000,-121.704498
5,2,28,0.000000,-122.867925
5,2,30,0.000000,-125.341493
5,2,32,0.000000,-125.132558
5,2,34,0.000000,-123.950384
5,2,36,0.000000,-125.048736
5,2,38,0.000000,-123.052890
5,2,40,0.000000,-125.710695
5,2,42,0.000000,-126.647210
5,2,44,0.000000,-124.391297
5,2,46,0.000000,-124.552898
5,2,48,0.000000,-127.922853
5,2,50,0.000000,-126.154929
5,2,52,0.000000,-126.133232
5,2,54,0.000000,-123.562967
5,2,56,0.000000,-122.050354
5,2,58,0.000000,-121.948306
5,3,0,0.000000,-126.013987
5,3,2,0.000000,-125.985588
5,3,4,0.000000,-124.763856
5,3,6,0.000000,-124.234731
5,3,8,0.000000,-124.941233
5,3,10,0.000000,-125.427198
5,3,12,0.000000,-124.176142
5,3,14,0.000000,-126.312621
5,3,16,0.000000,-125.877809
5,3,18,0.000000,-123.815260
5,3,20,0.000000,-125.095233
5,3,22,0.000000,-124.595192
5,3,24,0.000000,-125.058573
5,3,26,0.000000,-124.492528
5,3,28,0.000000,-123.536511
5,3,30,0.000000,-125.551665
5,3,32,0.000000,-125.608104
5,3,34,0.000000,-126.762940
5,3,36,0.000000,-124.118962
5,3,38,0.000000,-125.372049
5,3,40,0.000000,-124.648504
5,3,42,0.000000,-122.431330
5,3,44,0.000000,-124.605745
5,3,46,0.000000,-125.480409
5,3,48,0.000000,-126.255156
5,3,50,0.000000,-125.632738
5,3,52,0.000000,-125.124437
5,3,54,0.000000,-124.578647
5,3,56,0.000000,-123.395930
5,3,58,0.000000,-126.997595
5,4,0,0.000000,-124.486287
5,4,2,0.000000,-124.917006
5,4,4,0.000000,-122.642863
5,4,6,0.000000,-125.711872
5,4,8,0.000000,-124.157593
5,4,10,0.000000,-124.963766
5,4,12,0.000000,-125.698993
5,4,14,0.000000,-125.670286
5,4,16,0.000000,-126.917149
5,4,18,0.000000,-125.580829
5,4,20,0.000000,-124.705028
5,4,22,0.000000,-123.130746
5,4,24,0.000000,-123.818593
5,4,26,0.000000,-123.755151
5,4,28,0.000000,-123.140597
5,4,30,0.000000,-125.162176
5,4,32,0.000000,-123.665350
5,4,34,0.000000,-125.193145
5,4,36,0.000000,-125.309862
5,4,38,0.000000,-125.681719
5,4,40,0.000000,-121.750958
5,4,42,0.000000,-126.826452
5,4,44,0.000000,-124.662144
5,4,46,0.000000,-124.168019
5,4,48,0.000000,-122.143253
5,4,50,0.000000,-125.148069
5,4,52,0.000000,-124.561683
5,4,54,0.000000,-121.424624
5,4,56,0.000000,-123.461858
5,4,58,0.000000,-120.711734
5,5,0,0.000000,-123.935700
5,5,2,0.000000,-123.306881
5,5,4,0.000000,-124.467681
5,5,6,0.000000,-122.861719
5,5,8,0.000000,-124.884218
5,5,10,0.000000,-124.111382
5,5,12,0.000000,-124.388438
5,5,14,0.000000,-124.506475
5,5,16,0.000000,-128.921794
5,5,18,0.000000,-125.331067
5,5,20,0.000000,-124.499357
5,5,22,0.000000,-123.627322
5,5,24,0.000000,-125.913740
5,5,26,0.000000,-123.105871
5,5,28,0.000000,-126.310452
5,5,30,0.000000,-124.491387
5,5,32,0.000000,-122.228286
5,5,34,0.000000,-123.833947
5,5,36,0.000000,-125.253059
5,5,38,0.000000,-128.135474
5,5,40,0.000000,-122.412802
5,5,42,0.000000,-123.002694
5,5,44,0.000000,-123.286330
5,5,46,0.000000,-123.758493
5,5,48,0.000000,-122.796088
5,5,50,0.000000,-125.556415
5,5,52,0.000000,-122.368172
5,5,54,0.000000,-122.929107
5,5,56,0.000000,-123.583989
5,5,58,0.000000,-123.325108
5,6,0,0.000000,-125.654170
5,6,2,0.000000,-125.118764
5,6,4,0.000000,-121.001764
5,6,6,0.000000,-123.906642
5,6,8,0.000000,-125.378025
5,6,10,0.000000,-126.595696
5,6,12,0.000000,-123.148434
5,6,14,0.000000,-125.372369
5,6,16,0.000000,-125.117453
5,6,18,0.000000,-126.350695
5,6,20,0.000000,-125.703578
5,6,22,0.000000,-123.546521
5,6,24,0.000000,-125.385188
5,6,26,0.000000,-123.692572
5,6,28,0.000000,-124.576986
5,6,30,0.000000,-124.776884
5,6,32,0.000000,-123.227139
5,6,34,0.000000,-126.038204
5,6,36,0.000000,-125.384626
5,6,38,0.000000,-124.906019
5,6,40,0.000000,-125.335388
5,6,42,0.000000,-122.064561
5,6,44,0.000000,-125.839669
5,6,46,0.000000,-126.020205
5,6,48,0.000000,-126.021455
5,6,50,0.000000,-125.222453
5,6,52,0.000000,-125.977272
5,6,54,0.000000,-124.395579
5,6,56,0.000000,-121.579980
5,6,58,0.000000,-122.320036
5,7,0,0.000000,-124.290417
5,7,2,0.000000,-124.615503
5,7,4,0.000000,-125.800829
5,7,6,0.000000,-121.724438
5,7,8,0.000000,-124.903989
5,7,10,0.000000,-122.615967
5,7,12,0.000000,-122.038920
5,7,14,0.000000,-125.458269
5,7,16,0.000000,-122.965800
5,7,18,0.000000,-126.827355
5,7,20,0.000000,-125.920069
5,7,22,0.000000,-123.598307
5,7,24,0.000000,-124.723883
5,7,26,0.000000,-124.693184
5,7,28,0.000000,-122.835755
5,7,30,0.000000,-123.879364
5,7,32,0.000000,-124.503166
5,7,34,0.000000,-124.366067
5,7,36,0.000000,-124.574190
5,7,38,0.000000,-126.346027
5,7,40,0.000000,-122.974788
5,7,42,0.000000,-124.087868
5,7,44,0.000000,-126.836648
5,7,46,0.000000,-124.441123
5,7,48,0.000000,-124.132347
5,7,50,0.000000,-125.970524
5,7,52,0.000000,-124.774815
5,7,54,0.000000,-123.874542
5,7,56,0.000000,-123.383109
5,7,58,0.000000,-125.405714
5,8,0,0.000000,-125.680856
5,8,2,0.000000,-125.173125
5,8,4,0.000000,-122.911291
5,8,6,0.000000,-122.187906
5,8,8,0.000000,-124.393521
5,8,10,0.000000,-123.838100
5,8,12,0.000000,-124.235716
5,8,14,0.000000,-125.020337
5,8,16,0.000000,-128.048436
5,8,18,0.000000,-123.394256
5,8,20,0.000000,-126.009354
5,8,22,0.000000,-124.800617
5,8,24,0.000000,-123.925730
5,8,26,0.000000,-124.924843
5,8,28,0.000000,-125.665520
5,8,30,0.000000,-126.746039
5,8,32,0.000000,-127.505220
5,8,34,0.000000,-125.994572
5,8,36,0.000000,-125.936528
5,8,38,0.000000,-125.069136
5,8,40,0.000000,-125.695489
5,8,42,0.000000,-128.488214
5,8,44,0.000000,-123.773466
5,8,46,0.000000,-122.311164
5,8,48,0.000000,-125.567799
5,8,50,0.000000,-127.026048
5,8,52,0.000000,-124.791521
5,8,54,0.000000,-124.852867
5,8,56,0.000000,-124.483416
5,8,58,0.000000,-125.505217
5,9,0,0.000000,-123.919296
5,9,2,0.000000,-124.264502
5,9,4,0.000000,-124.296826
5,9,6,0.000000,-125.119345
5,9,8,0.000000,-124.123746
5,9,10,0.000000,-123.575057
5,9,12,0.000000,-125.227560
5,9,14,0.000000,-123.371712
5,9,16,0.000000,-123.888058
5,9,18,0.000000,-124.992101
5,9,20,0.000000,-126.729658
5,9,22,0.000000,-125.348450
5,9,24,0.000000,-126.301721
5,9,26,0.000000,-125.552173
5,9,28,0.000000,-126.226698
5,9,30,0.000000,-124.991364
5,9,32,0.000000,-126.926730
5,9,34,0.000000,-125.586676
5,9,36,0.000000,-120.951515
5,9,38,0.000000,-125.371289
5,9,40,0.000000,-125.785449
5,9,42,0.000000,-126.326165
5,9,44,0.000000,-124.997651
5,9,46,0.000000,-124.259383
5,9,48,0.000000,-125.201388
5,9,50,0.000000,-126.311908
5,9,52,0.000000,-128.283461
5,9,54,0.000000,-123.460894
5,9,56,0.000000,-125.591830
5,9,58,0.000000,-122.174807
5,10,0,0.000000,-124.411991
5,10,2,0.000000,-125.959064
5,10,4,0.000000,-125.232742
5,10,6,0.000000,-126.706522
5,10,8,0.000000,-124.756725
5,10,10,0.000000,-125.497793
5,10,12,0.000000,-125.651031
5,10,14,0.000000,-125.536417
5,10,16,0.000000,-125.867028
5,10,18,0.000000,-123.331594
5,10,20,0.000000,-123.381814
5,10,22,0.000000,-126.956013
5,10,24,0.000000,-125.165234
5,10,26,0.000000,-125.395812
5,10,28,0.000000,-126.504704
5,10,30,0.000000,-125.661074
5,10,32,0.000000,-127.872364
5,10,34,0.000000,-126.669382
5,10,36,0.000000,-121.816048
5,10,38,0.000000,-124.502136
5,10,40,0.000000,-122.538636
5,10,42,0.000000,-126.816310
5,10,44,0.000000,-124.592116
5,10,46,0.000000,-128.353817
5,10,48,0.000000,-127.075525
5,10,50,0.000000,-124.906145
5,10,52,0.000000,-126.231437
5,10,54,0.000000,-124.002050
5,10,56,0.000000,-125.384110
5,10,58,0.000000,-125.275578
5,11,0,0.000000,-123.596483
5,11,2,0.000000,-124.641842
5,11,4,0.000000,-125.608822
5,11,6,0.000000,-126.366013
5,11,8,0.000000,-124.438746
5,11,10,0.000000,-124.495424
5,11,12,0.000000,-125.683313
5,11,14,0.000000,-125.388697
5,11,16,0.000000,-125.260224
5,11,18,0.000000,-126.335808
5,11,20,0.000000,-123.885870
5,11,22,0.000000,-126.034243
5,11,24,0.000000,-122.429116
5,11,26,0.000000,-126.859630
5,11,28,0.000000,-125.342013
5,11,30,0.000000,-125.238211
5,11,32,0.000000,-126.398367
5,11,34,0.000000,-125.295855
5,11,36,0.000000,-126.209286
5,11,38,0.000000,-121.666677
5,11,40,0.000000,-121.857652
5,11,42,0.000000,-125.673054
5,11,44,0.000000,-124.680674
5,11,46,0.000000,-125.368276
5,11,48,0.000000,-125.048815
5,11,50,0.000000,-125.261928
5,11,52,0.000000,-126.362790
5,11,54,0.000000,-124.642555
5,11,56,0.000000,-127.960992
5,11,58,0.000000,-124.181567
5,12,0,0.000000,-126.410457
5,12,2,0.000000,-124.293168
5,12,4,0.000000,-128.534153
5,12,6,0.000000,-126.295073
5,12,8,0.000000,-125.296742
5,12,10,0.000000,-125.781327
5,12,12,0.000000,-125.828478
5,12,14,0.000000,-125.157161
5,12,16,0.000000,-124.030940
5,12,18,0.000000,-125.344313
5,12,20,0.000000,-123.206124
5,12,22,0.000000,-127.835579
5,12,24,0.000000,-123.166910
5,12,26,0.000000,-125.655039
5,12,28,0.000000,-127.908166
5,12,30,0.000000,-125.708060
5,12,32,0.000000,-123.000312
5,12,34,0.000000,-125.953273
5,12,36,0.000000,-125.628392
5,12,38,0.000000,-125.363483
5,12,40,0.000000,-122.110673
5,12,42,0.000000,-124.754129
5,12,44,0.000000,-128.081227
5,12,46,0.000000,-125.374489
5,12,48,0.000000,-124.741029
5,12,50,0.000000,-125.966671
5,12,52,0.000000,-125.148619
5,12,54,0.000000,-124.639915
5,12,56,0.000000,-125.545426
5,12,58,0.000000,-125.775709
5,13,0,0.000000,-124.352065
5,13,2,0.000000,-124.679875
5,13,4,0.000000,-125.571550
5,13,6,0.000000,-123.365715
5,13,8,0.000000,-126.659780
5,13,10,0.000000,-126.280615
5,13,12,0.000000,-127.003322
5,13,14,0.000000,-122.756784
5,13,16,0.000000,-123.131339
5,13,18,0.000000,-124.612024
5,13,20,0.000000,-126.776771
5,13,22,0.000000,-125.114259
5,13,24,0.000000,-125.642902
5,13,26,0.000000,-125.816472
5,13,28,0.000000,-126.073866
5,13,30,0.000000,-123.785740
5,13,32,0.000000,-123.685560
5,13,34,0.000000,-127.291375
5,13,36,0.000000,-127.743226
5,13,38,0.000000,-124.404294
5,13,40,0.000000,-125.151012
5,13,42,0.000000,-126.786149
5,13,44,0.000000,-123.466148
5,13,46,0.000000,-123.812968
5,13,48,0.000000,-124.560072
5,13,50,0.000000,-126.793485
5,13,52,0.000000,-124.167351
5,13,54,0.000000,-128.089652
5,13,56,0.000000,-125.361490
5,13,58,0.000000,-124.568641
5,14,0,0.000000,-125.394115
5,14,2,0.000000,-123.591002
5,14,4,0.000000,-125.195681
5,14,6,0.000000,-123.265535
5,14,8,0.000000,-123.463136
5,14,10,0.000000,-123.038864
5,14,12,0.000000,-123.679518
5,14,14,0.000000,-126.825424
5,14,16,0.000000,-127.035678
5,14,18,0.000000,-125.744179
5,14,20,0.000000,-126.355425
5,14,22,0.000000,-127.436337
5,14,24,0.000000,-127.391151
5,14,26,0.000000,-125.490769
5,14,28,0.000000,-122.795739
5,14,30,0.000000,-124.150423
5,14,32,0.000000,-126.565827
5,14,34,0.000000,-125.870855
5,14,36,0.000000,-124.108934
5,14,38,0.000000,-123.341713
5,14,40,0.000000,-121.181976
5,14,42,0.000000,-125.357684
5,14,44,0.000000,-125.920308
5,14,46,0.000000,-123.387856
5,14,48,0.000000,-125.827906
5,14,50,0.000000,-125.633595
5,14,52,0.000000,-126.173037
5,14,54,0.000000,-124.467775
5,14,56,0.000000,-126.487088
5,14,58,0.000000,-126.246035
5,15,0,0.000000,-124.950835
5,15,2,0.000000,-127.946453
5,15,4,0.000000,-126.185072
5,15,6,0.000000,-126.208566
5,15,8,0.000000,-124.808066
5,15,10,0.000000,-123.908002
5,15,12,0.000000,-125.110190
5,15,14,0.000000,-124.433500
5,15,16,0.000000,-124.207221
5,15,18,0.000000,-123.174895
5,15,20,0.000000,-126.043995
5,15,22,0.000000,-124.167264
5,15,24,0.000000,-123.506635
5,15,26,0.000000,-125.613648
5,15,28,0.000000,-124.247983
5,15,30,0.000000,-127.101324
5,15,32,0.000000,-126.704923
5,15,34,0.000000,-123.675509
5,15,36,0.000000,-123.087967
5,15,38,0.000000,-125.634938
5,15,40,0.000000,-126.454630
5,15,42,0.000000,-125.025386
5,15,44,0.000000,-124.838633
5,15,46,0.000000,-122.957391
5,15,48,0.000000,-125.320356
5,15,50,0.000000,-124.069933
5,15,52,0.000000,-126.616786
5,15,54,0.000000,-128.542799
5,15,56,0.000000,-125.117183
5,15,58,0.000000,-124.327650
5,16,0,0.000000,-124.780936
5,16,2,0.000000,-125.774573
5,16,4,0.000000,-125.951202
5,16,6,0.000000,-124.119171
5,16,8,0.000000,-126.368757
5,16,10,0.000000,-124.286734
5,16,12,0.000000,-123.826595
5,16,14,0.000000,-123.602287
5,16,16,0.000000,-126.607074
5,16,18,0.000000,-126.664836
5,16,20,0.000000,-119.972355
5,16,22,0.000000,-124.252675
5,16,24,0.000000,-124.490780
5,16,26,0.000000,-121.737689
5,16,28,0.000000,-125.191476
5,16,30,0.000000,-125.681230
5,16,32,0.000000,-123.846680
5,16,34,0.000000,-123.341098
5,16,36,0.000000,-124.157657
5,16,38,0.000000,-124.755143
5,16,40,0.000000,-125.206039
5,16,42,0.000000,-123.073888
5,16,44,0.000000,-125.535856
5,16,46,0.000000,-124.907923
5,16,48,0.000000,-123.170092
5,16,50,0.000000,-125.944560
5,16,52,0.000000,-124.570645
5,16,54,0.000000,-123.155517
5,16,56,0.000000,-121.708498
5,16,58,0.000000,-124.448647
5,17,0,0.000000,-122.582500
5,17,2,0.000000,-127.694721
5,17,4,0.000000,-126.375109
5,17,6,0.000000,-127.129206
5,17,8,0.000000,-126.981196
5,17,10,0.000000,-125.914902
5,17,12,0.000000,-126.922826
5,17,14,0.000000,-124.883768
5,17,16,0.000000,-123.939836
5,17,18,0.000000,-126.141324
5,17,20,0.000000,-125.685962
5,17,22,0.000000,-125.504690
5,17,24,0.000000,-124.726338
5,17,26,0.000000,-127.484715
5,17,28,0.000000,-127.266394
5,17,30,0.000000,-125.431479
5,17,32,0.000000,-124.389255
5,17,34,0.000000,-125.657744
5,17,36,0.000000,-121.944907
5,17,38,0.000000,-122.315517
5,17,40,0.000000,-125.866244
5,17,42,0.000000,-125.311198
5,17,44,0.000000,-126.472777
5,17,46,0.000000,-124.841859
5,17,48,0.000000,-126.080370
5,17,50,0.000000,-125.787954
5,17,52,0.000000,-124.895406
5,17,54,0.000000,-125.619562
5,17,56,0.000000,-125.544975
5,17,58,0.000000,-126.830140
5,18,0,0.000000,-122.298071
5,18,2,0.000000,-126.902475
5,18,4,0.000000,-125.083591
5,18,6,0.000000,-123.646214
5,18,8,0.000000,-126.083316
5,18,10,0.000000,-125.804539
5,18,12,0.000000,-125.714842
5,18,14,0.000000,-123.342176
5,18,16,0.000000,-124.529246
5,18,18,0.000000,-126.263948
5,18,20,0.000000,-128.611773
5,18,22,0.000000,-125.317595
5,18,24,0.000000,-123.741899
5,18,26,0.000000,-126.792761
5,18,28,0.000000,-126.457621
5,18,30,0.000000,-123.114372
5,18,32,0.000000,-124.701387
5,18,34,0.000000,-125.632689
5,18,36,0.000000,-127.070839
5,18,38,0.000000,-125.868630
5,18,40,0.000000,-124.152242
5,18,42,0.000000,-123.764166
5,18,44,0.000000,-125.633187
5,18,46,0.000000,-125.070163
5,18,48,0.000000,-122.797985
5,18,50,0.000000,-124.623168
5,18,52,0.000000,-125.658615
5,18,54,0.000000,-124.721505
5,18,56,0.000000,-127.392608
5,18,58,0.000000,-124.056262
5,19,0,0.000000,-125.800656
5,19,2,0.000000,-126.781443
5,19,4,0.000000,-125.578289
5,19,6,0.000000,-123.991029
5,19,8,0.000000,-126.401717
5,19,10,0.000000,-125.585245
5,19,12,0.000000,-121.687876
5,19,14,0.000000,-126.515572
5,19,16,0.000000,-126.799334
5,19,18,0.000000,-124.725716
5,19,20,0.000000,-125.490551
5,19,22,0.000000,-124.512967
5,19,24,0.000000,-127.579054
5,19,26,0.000000,-123.424865
5,19,28,0.000000,-123.895278
5,19,30,0.000000,-125.882457
5,19,32,0.000000,-124.627315
5,19,34,0.000000,-123.311038
5,19,36,0.000000,-125.770969
5,19,38,0.000000,-125.780624
5,19,40,0.000000,-126.824458
5,19,42,0.000000,-123.550669
5,19,44,0.000000,-125.273534
5,19,46,0.000000,-125.694694
5,19,48,0.000000,-126.452710
5,19,50,0.000000,-123.807566
5,19,52,0.000000,-124.957479
5,19,54,0.000000,-126.695987
5,19,56,0.000000,-121.175539
5,19,58,0.000000,-127.657712
5,20,0,0.000000,-124.856655
5,20,2,0.000000,-124.433739
5,20,4,0.000000,-126.237412
5,20,6,0.000000,-126.488445
5,20,8,0.000000,-121.852955
5,20,10,0.000000,-124.936063
5,20,12,0.000000,-125.355607
5,20,14,0.000000,-125.550870
5,20,16,0.000000,-124.361383
5,20,18,0.000000,-122.430732
5,20,20,0.000000,-125.054184
5,20,22,0.000000,-126.664103
5,20,24,0.000000,-124.002956
5,20,26,0.000000,-124.933215
5,20,28,0.000000,-123.252076
5,20,30,0.000000,-126.752623
5,20,32,0.000000,-123.811557
5,20,34,0.000000,-126.835584
5,20,36,0.000000,-125.961045
5,20,38,0.000000,-127.183436
5,20,40,0.000000,-125.347454
5,20,42,0.000000,-125.454488
5,20,44,0.000000,-124.651134
5,20,46,0.000000,-125.883155
5,20,48,0.000000,-122.032776
5,20,50,0.000000,-123.348276
5,20,52,0.000000,-126.381348
5,20,54,0.000000,-125.832237
5,20,56,0.000000,-124.910315
5,20,58,0.000000,-125.108752
5,21,0,0.000000,-124.147761
5,21,2,0.000000,-125.129053
5,21,4,0.000000,-122.966383
5,21,6,0.000000,-124.507900
5,21,8,0.000000,-125.913517
5,21,10,0.000000,-122.895819
5,21,12,0.000000,-125.330885
5,21,14,0.000000,-126.784506
5,21,16,0.000000,-126.902646
5,21,18,0.000000,-125.159221
5,21,20,0.000000,-124.033974
5,21,22,0.000000,-127.177554
5,21,24,0.000000,-125.277645
5,21,26,0.000000,-126.166881
5,21,28,0.000000,-125.193860
5,21,30,0.000000,-124.349405
5,21,32,0.000000,-125.079907
5,21,34,0.000000,-125.832706
5,21,36,0.000000,-125.859279
5,21,38,0.000000,-125.589433
5,21,40,0.000000,-125.502443
5,21,42,0.000000,-125.399825
5,21,44,0.000000,-125.731236
5,21,46,0.000000,-124.997106
5,21,48,0.000000,-126.784470
5,21,50,0.000000,-125.546169
5,21,52,0.000000,-126.051082
5,21,54,0.000000,-127.691108
5,21,56,0.000000,-125.216693
5,21,58,0.000000,-127.053447
5,22,0,0.000000,-122.865497
5,22,2,0.000000,-125.354353
5,22,4,0.000000,-123.934038
5,22,6,0.000000,-125.540478
5,22,8,0.000000,-124.858183
5,22,10,0.000000,-123.996423
5,22,12,0.000000,-126.249231
5,22,14,0.000000,-125.011274
5,22,16,0.000000,-125.184288
5,22,18,0.000000,-126.063231
5,22,20,0.000000,-124.306627
5,22,22,0.000000,-125.043872
5,22,24,0.000000,-123.626557
5,22,26,0.000000,-125.553159
5,22,28,0.000000,-124.533301
5,22,30,0.000000,-125.568083
5,22,32,0.000000,-123.533035
5,22,34,0.000000,-124.382239
5,22,36,0.000000,-123.773648
5,22,38,0.000000,-125.242042
5,22,40,0.000000,-124.011076
5,22,42,0.000000,-127.380405
5,22,44,0.000000,-125.464312
5,22,46,0.000000,-126.857388
5,22,48,0.000000,-124.508114
5,22,50,0.000000,-125.531396
5,22,52,0.000000,-126.474399
5,22,54,0.000000,-124.991199
5,22,56,0.000000,-127.070841
5,22,58,0.000000,-127.084183
5,23,0,0.000000,-125.253603
5,23,2,0.000000,-125.537273
5,23,4,0.000000,-125.904536
5,23,6,0.000000,-123.997742
5,23,8,0.000000,-123.252427
5,23,10,0.000000,-124.787616
5,23,12,0.000000,-126.304247
5,23,14,0.000000,-125.403062
5,23,16,0.000000,-128.277623
5,23,18,0.000000,-125.645857
5,23,20,0.000000,-124.698862
5,23,22,0.000000,-124.273980
5,23,24,0.000000,-125.055889
5,23,26,0.000000,-125.689723
5,23,28,0.000000,-125.874141
5,23,30,0.000000,-124.930005
5,23,32,0.000000,-125.242962
5,23,34,0.000000,-124.218013
5,23,36,0.000000,-125.557634
5,23,38,0.000000,-126.746545
5,23,40,0.000000,-125.017319
5,23,42,0.000000,-126.858069
5,23,44,0.000000,-125.891809
5,23,46,0.000000,-125.790726
5,23,48,0.000000,-125.085060
5,23,50,0.000000,-125.233507
5,23,52,0.000000,-120.465158
5,23,54,0.000000,-125.000555
5,23,56,0.000000,-126.708442
5,23,58,0.000000,-124.767887
5,24,0,0.000000,-126.884623
5,24,2,0.000000,-127.260743
5,24,4,0.000000,-125.166358
5,24,6,0.000000,-123.550972
5,24,8,0.000000,-123.356194
5,24,10,0.000000,-124.288756
5,24,12,0.000000,-124.124286
5,24,14,0.000000,-124.998632
5,24,16,0.000000,-127.350703
5,24,18,0.000000,-126.916202
5,24,20,0.000000,-125.888748
5,24,22,0.000000,-125.952242
5,24,24,0.000000,-122.325678
5,24,26,0.000000,-126.152250
5,24,28,0.000000,-124.998246
5,24,30,0.000000,-123.138813
5,24,32,0.000000,-124.025248
5,24,34,0.000000,-125.967553
5,24,36,0.000000,-126.294080
5,24,38,0.000000,-125.365349
5,24,40,0.000000,-125.626595
5,24,42,0.000000,-123.047015
5,24,44,0.000000,-127.167194
5,24,46,0.000000,-122.929759
5,24,48,0.000000,-123.897783
5,24,50,0.000000,-125.734965
5,24,52,0.000000,-124.819281
5,24,54,0.000000,-123.631513
5,24,56,0.000000,-125.432847
5,24,58,0.000000,-124.647120
5,25,0,0.000000,-126.188700
5,25,2,0.000000,-125.002625
5,25,4,0.000000,-127.051223
5,25,6,0.000000,-125.364643
5,25,8,0.000000,-126.043175
5,25,10,0.000000,-124.026097
5,25,12,0.000000,-125.710972
5,25,14,0.000000,-121.385424
5,25,16,0.000000,-124.057407
5,25,18,0.000000,-125.620482
5,25,20,0.000000,-124.738245
5,25,22,0.000000,-124.472483
5,25,24,0.000000,-126.952385
5,25,26,0.000000,-124.658085
5,25,28,0.000000,-125.085007
5,25,30,0.000000,-123.686877
5,25,32,0.000000,-124.474919
5,25,34,0.000000,-126.602775
5,25,36,0.000000,-126.490114
5,25,38,0.000000,-122.591462
5,25,40,0.000000,-124.588887
5,25,42,0.000000,-124.846958
5,25,44,0.000000,-123.251512
5,25,46,0.000000,-126.130588
5,25,48,0.000000,-124.325369
5,25,50,0.000000,-123.860077
5,25,52,0.000000,-124.211889
5,25,54,0.000000,-124.316263
5,25,56,0.000000,-126.351143
5,25,58,0.000000,-124.539603
5,26,0,0.000000,-125.973657
5,26,2,0.000000,-125.017950
5,26,4,0.000000,-125.823345
5,26,6,0.000000,-125.613725
5,26,8,0.000000,-126.681838
5,26,10,0.000000,-122.565106
5,26,12,0.000000,-125.210357
5,26,14,0.000000,-127.411289
5,26,16,0.000000,-124.759509
5,26,18,0.000000,-125.292084
5,26,20,0.000000,-125.546182
5,26,22,0.000000,-126.649682
5,26,24,0.000000,-123.832678
5,26,26,0.000000,-124.858491
5,26,28,0.000000,-127.684172
5,26,30,0.000000,-126.504905
5,26,32,0.000000,-123.424156
5,26,34,0.000000,-124.930367
5,26,36,0.000000,-127.668211
5,26,38,0.000000,-125.742371
5,26,40,0.000000,-125.831406
5,26,42,0.000000,-127.141377
5,26,44,0.000000,-125.058237
5,26,46,0.000000,-125.900730
5,26,48,0.000000,-124.210789
5,26,50,0.000000,-125.671232
5,26,52,0.000000,-127.079857
5,26,54,0.000000,-125.785720
5,26,56,0.000000,-118.914782
5,26,58,0.000000,-123.995651
5,27,0,0.000000,-125.008810
5,27,2,0.000000,-128.292019
5,27,4,0.000000,-125.944151
5,27,6,0.000000,-124.229829
5,27,8,0.000000,-127.463394
5,27,10,0.000000,-126.384796
5,27,12,0.000000,-125.415600
5,27,14,0.000000,-125.071665
5,27,16,0.000000,-124.904959
5,27,18,0.000000,-123.346599
5,27,20,0.000000,-126.985714
5,27,22,0.000000,-125.528096
