hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-220.891330
5,0,2,0.000000,-115.181232
5,0,4,0.000000,-126.611118
5,0,6,0.000000,-112.675444
5,0,8,0.000000,-123.647038
5,0,10,0.000000,-116.749885
5,0,12,0.000000,-118.099647
5,0,14,0.000000,-123.297461
5,0,16,0.000000,-118.307268
5,0,18,0.000000,-118.724929
5,0,20,0.000000,-115.373052
5,0,22,0.000000,-123.259178
5,0,24,0.000000,-128.241670
5,0,26,0.000000,-128.329262
5,0,28,0.000000,-127.871326
5,0,30,0.000000,-126.867739
5,0,32,0.000000,-117.559521
5,0,34,0.000000,-123.803137
5,0,36,0.000000,-124.589361
5,0,38,0.000000,-118.626694
5,0,40,0.000000,-114.615507
5,0,42,0.000000,-124.152374
5,0,44,0.000000,-116.734045
5,0,46,0.000000,-118.841455
5,0,48,0.000000,-120.835071
5,0,50,0.000000,-112.181307
5,0,52,0.000000,-118.403793
5,0,54,0.000000,-121.549900
5,0,56,0.000000,-122.244619
5,0,58,0.000000,-125.167245
5,1,0,0.000000,-121.628898
5,1,2,0.000000,-132.736932
5,1,4,0.000000,-116.938616
5,1,6,0.000000,-129.439477
5,1,8,0.000000,-117.287315
5,1,10,0.000000,-121.006001
5,1,12,0.000000,-119.933080
5,1,14,0.000000,-130.657895
5,1,16,0.000000,-129.770952
5,1,18,0.000000,-111.660526
5,1,20,0.000000,-114.070068
5,1,22,0.000000,-127.021033
5,1,24,0.000000,-119.870165
5,1,26,0.000000,-120.104468
5,1,28,0.000000,-122.129051
5,1,30,0.000000,-114.063960
5,1,32,0.000000,-118.616567
5,1,34,0.000000,-121.921089
5,1,36,0.000000,-115.260494
5,1,38,0.000000,-115.919025
5,1,40,0.000000,-126.095742
5,1,42,0.000000,-119.565889
5,1,44,0.000000,-120.290682
5,1,46,0.000000,-115.396900
5,1,48,0.000000,-113.546692
5,1,50,0.000000,-121.418434
5,1,52,0.000000,-125.401791
5,1,54,0.000000,-120.119830
5,1,56,0.000000,-118.615958
5,1,58,0.000000,-122.592079
5,2,0,0.000000,-122.339896
5,2,2,0.000000,-143.881089
5,2,4,0.000000,-134.666717
5,2,6,0.000000,-116.856632
5,2,8,0.000000,-114.116263
5,2,10,0.000000,-120.659227
5,2,12,0.000000,-125.839250
5,2,14,0.000000,-117.791063
5,2,16,0.000000,-112.070919
5,2,18,0.000000,-124.961903
5,2,20,0.000000,-115.557187
5,2,22,0.000000,-125.562999
5,2,24,0.000000,-126.201256
5,2,26,0.000000,-124.050209
5,2,28,0.000000,-120.642428
5,2,30,0.000000,-123.122756
5,2,32,0.000000,-117.883685
5,2,34,0.000000,-121.552280
5,2,36,0.000000,-115.953838
5,2,38,0.000000,-120.719562
5,2,40,0.000000,-123.293816
5,2,42,0.000000,-118.811546
5,2,44,0.000000,-118.877671
5,2,46,0.000000,-141.308898
5,2,48,0.000000,-120.109522
5,2,50,0.000000,-130.878559
5,2,52,0.000000,-117.227466
5,2,54,0.000000,-119.344099
5,2,56,0.000000,-120.571161
5,2,58,0.000000,-124.761187
5,3,0,0.000000,-121.418391
5,3,2,0.000000,-118.702805
5,3,4,0.000000,-120.002049
5,3,6,0.000000,-121.116786
5,3,8,0.000000,-119.964132
5,3,10,0.000000,-121.756302
5,3,12,0.000000,-121.093714
5,3,14,0.000000,-119.567280
5,3,16,0.000000,-116.190013
5,3,18,0.000000,-125.316038
5,3,20,0.000000,-120.449505
5,3,22,0.000000,-120.737862
5,3,24,0.000000,-121.494384
5,3,26,0.000000,-118.705595
5,3,28,0.000000,-131.269288
5,3,30,0.000000,-116.886324
5,3,32,0.000000,-126.215206
5,3,34,0.000000,-120.908501
5,3,36,0.000000,-122.253063
5,3,38,0.000000,-121.541036
5,3,40,0.000000,-129.045632
5,3,42,0.000000,-119.207779
5,3,44,0.000000,-120.283108
5,3,46,0.000000,-134.618795
5,3,48,0.000000,-124.205420
5,3,50,0.000000,-123.454311
5,3,52,0.000000,-127.023414
5,3,54,0.000000,-119.841066
5,3,56,0.000000,-126.963921
5,3,58,0.000000,-116.135130
5,4,0,0.000000,-121.599248
5,4,2,0.000000,-117.273607
5,4,4,0.000000,-116.243296
5,4,6,0.000000,-129.138136
5,4,8,0.000000,-120.347119
5,4,10,0.000000,-118.795882
5,4,12,0.000000,-117.527599
5,4,14,0.000000,-123.894007
5,4,16,0.000000,-115.827977
5,4,18,0.000000,-109.483168
5,4,20,0.000000,-118.186831
5,4,22,0.000000,-120.829720
5,4,24,0.000000,-119.494441
5,4,26,0.000000,-114.446667
5,4,28,0.000000,-129.905998
5,4,30,0.000000,-124.661184
5,4,32,0.000000,-117.605549
5,4,34,0.000000,-124.058214
5,4,36,0.000000,-115.976284
5,4,38,0.000000,-119.002404
5,4,40,0.000000,-134.421636
5,4,42,0.000000,-126.329073
5,4,44,0.000000,-117.279329
5,4,46,0.000000,-122.976351
5,4,48,0.000000,-117.284959
5,4,50,0.000000,-131.352283
5,4,52,0.000000,-120.470354
5,4,54,0.000000,-117.375874
5,4,56,0.000000,-118.519018
5,4,58,0.000000,-116.450295
5,5,0,0.000000,-114.893666
5,5,2,0.000000,-121.878070
5,5,4,0.000000,-119.678952
5,5,6,0.000000,-123.271792
5,5,8,0.000000,-123.515498
5,5,10,0.000000,-116.471147
5,5,12,0.000000,-121.846169
5,5,14,0.000000,-128.759015
5,5,16,0.000000,-116.376337
5,5,18,0.000000,-118.132666
5,5,20,0.000000,-125.746277
5,5,22,0.000000,-122.823636
5,5,24,0.000000,-129.132520
5,5,26,0.000000,-133.350228
5,5,28,0.000000,-115.856151
5,5,30,0.000000,-127.360593
5,5,32,0.000000,-123.141525
5,5,34,0.000000,-120.014232
5,5,36,0.000000,-123.001665
5,5,38,0.000000,-123.832000
5,5,40,0.000000,-117.810590
5,5,42,0.000000,-119.184968
5,5,44,0.000000,-118.481414
5,5,46,0.000000,-117.508064
5,5,48,0.000000,-120.184503
5,5,50,0.000000,-119.587603
5,5,52,0.000000,-124.210977
5,5,54,0.000000,-126.196021
5,5,56,0.000000,-126.063560
5,5,58,0.000000,-117.843233
5,6,0,0.000000,-114.493848
5,6,2,0.000000,-119.407177
5,6,4,0.000000,-116.814923
5,6,6,0.000000,-118.916318
5,6,8,0.000000,-127.120333
5,6,10,0.000000,-125.015462
5,6,12,0.000000,-114.115943
5,6,14,0.000000,-137.702390
5,6,16,0.000000,-122.105177
5,6,18,0.000000,-130.314682
5,6,20,0.000000,-119.653149
5,6,22,0.000000,-127.634901
5,6,24,0.000000,-142.693464
5,6,26,0.000000,-118.841416
5,6,28,0.000000,-117.311215
5,6,30,0.000000,-131.368925
5,6,32,0.000000,-142.498997
5,6,34,0.000000,-128.470910
5,6,36,0.000000,-119.857351
5,6,38,0.000000,-121.359332
5,6,40,0.000000,-113.638431
5,6,42,0.000000,-132.736516
5,6,44,0.000000,-114.291447
5,6,46,0.000000,-120.558284
5,6,48,0.000000,-127.699954
5,6,50,0.000000,-119.408829
5,6,52,0.000000,-129.115311
5,6,54,0.000000,-120.684157
5,6,56,0.000000,-123.705508
5,6,58,0.000000,-122.048138
5,7,0,0.000000,-121.018514
5,7,2,0.000000,-124.429898
5,7,4,0.000000,-122.977324
5,7,6,0.000000,-124.761925
5,7,8,0.000000,-119.402494
5,7,10,0.000000,-119.700811
5,7,12,0.000000,-128.461755
5,7,14,0.000000,-120.796766
5,7,16,0.000000,-117.911523
5,7,18,0.000000,-120.907868
5,7,20,0.000000,-119.086051
5,7,22,0.000000,-131.813892
5,7,24,0.000000,-117.837668
5,7,26,0.000000,-125.395532
5,7,28,0.000000,-116.837623
5,7,30,0.000000,-116.841784
5,7,32,0.000000,-120.102265
5,7,34,0.000000,-116.645577
5,7,36,0.000000,-115.604043
5,7,38,0.000000,-116.527879
5,7,40,0.000000,-114.028782
5,7,42,0.000000,-117.397976
5,7,44,0.000000,-114.174355
5,7,46,0.000000,-122.014252
5,7,48,0.000000,-120.312136
5,7,50,0.000000,-126.970226
5,7,52,0.000000,-117.164817
5,7,54,0.000000,-124.403452
5,7,56,0.000000,-117.879106
5,7,58,0.000000,-124.153419
5,8,0,0.000000,-117.991242
5,8,2,0.000000,-124.903822
5,8,4,0.000000,-121.231744
5,8,6,0.000000,-122.282380
5,8,8,0.000000,-130.419344
5,8,10,0.000000,-119.535427
5,8,12,0.000000,-122.513021
5,8,14,0.000000,-115.643214
5,8,16,0.000000,-123.042739
5,8,18,0.000000,-124.142526
5,8,20,0.000000,-126.639340
5,8,22,0.000000,-118.363753
5,8,24,0.000000,-117.665211
5,8,26,0.000000,-119.925790
5,8,28,0.000000,-128.782903
5,8,30,0.000000,-129.697973
5,8,32,0.000000,-122.392902
5,8,34,0.000000,-120.659835
5,8,36,0.000000,-114.952306
5,8,38,0.000000,-119.602757
5,8,40,0.000000,-128.807494
5,8,42,0.000000,-122.789174
5,8,44,0.000000,-123.893033
5,8,46,0.000000,-126.082112
5,8,48,0.000000,-118.423777
5,8,50,0.000000,-122.221304
5,8,52,0.000000,-124.409555
5,8,54,0.000000,-124.260144
5,8,56,0.000000,-130.467278
5,8,58,0.000000,-119.618617
5,9,0,0.000000,-111.195772
5,9,2,0.000000,-126.997942
5,9,4,0.000000,-115.166686
5,9,6,0.000000,-123.470288
5,9,8,0.000000,-116.327454
5,9,10,0.000000,-121.496729
5,9,12,0.000000,-122.657099
5,9,14,0.000000,-116.164793
5,9,16,0.000000,-117.065346
5,9,18,0.000000,-118.976141
5,9,20,0.000000,-118.272182
5,9,22,0.000000,-118.779503
5,9,24,0.000000,-120.620819
5,9,26,0.000000,-120.322537
5,9,28,0.000000,-118.326610
5,9,30,0.000000,-118.443179
5,9,32,0.000000,-113.218250
5,9,34,0.000000,-116.134795
5,9,36,0.000000,-120.109057
5,9,38,0.000000,-115.963611
5,9,40,0.000000,-121.670379
5,9,42,0.000000,-118.816775
5,9,44,0.000000,-110.922902
5,9,46,0.000000,-120.266862
5,9,48,0.000000,-121.768194
5,9,50,0.000000,-120.602891
5,9,52,0.000000,-118.512802
5,9,54,0.000000,-121.176874
5,9,56,0.000000,-121.325890
5,9,58,0.000000,-121.632348
5,10,0,0.000000,-132.757931
5,10,2,0.000000,-118.722952
5,10,4,0.000000,-116.676857
5,10,6,0.000000,-117.830116
5,10,8,0.000000,-119.924545
5,10,10,0.000000,-115.069292
5,10,12,0.000000,-124.298886
5,10,14,0.000000,-116.126533
5,10,16,0.000000,-126.743659
5,10,18,0.000000,-125.141105
5,10,20,0.000000,-117.278997
5,10,22,0.000000,-113.384782
5,10,24,0.000000,-116.005006
5,10,26,0.000000,-130.144770
5,10,28,0.000000,-114.468417
5,10,30,0.000000,-116.688082
5,10,32,0.000000,-122.282078
5,10,34,0.000000,-121.662658
5,10,36,0.000000,-114.774986
5,10,38,0.000000,-127.928920
5,10,40,0.000000,-121.499312
5,10,42,0.000000,-119.691099
5,10,44,0.000000,-117.168660
5,10,46,0.000000,-120.346908
5,10,48,0.000000,-123.787875
5,10,50,0.000000,-128.259959
5,10,52,0.000000,-119.994065
5,10,54,0.000000,-114.373227
5,10,56,0.000000,-119.578150
5,10,58,0.000000,-117.073933
5,11,0,0.000000,-115.448984
5,11,2,0.000000,-114.945145
5,11,4,0.000000,-124.130926
5,11,6,0.000000,-113.466344
5,11,8,0.000000,-115.098850
5,11,10,0.000000,-132.297900
5,11,12,0.000000,-114.107534
5,11,14,0.000000,-126.699876
5,11,16,0.000000,-138.347482
5,11,18,0.000000,-115.700504
5,11,20,0.000000,-128.215638
5,11,22,0.000000,-126.574226
5,11,24,0.000000,-122.713871
5,11,26,0.000000,-127.798129
5,11,28,0.000000,-130.359795
5,11,30,0.000000,-116.077062
5,11,32,0.000000,-120.716030
5,11,34,0.000000,-112.072926
5,11,36,0.000000,-122.617253
5,11,38,0.000000,-119.854936
5,11,40,0.000000,-119.695439
5,11,42,0.000000,-124.010827
5,11,44,0.000000,-132.497132
5,11,46,0.000000,-115.954342
5,11,48,0.000000,-115.241442
5,11,50,0.000000,-123.403526
5,11,52,0.000000,-116.773376
5,11,54,0.000000,-116.544969
5,11,56,0.000000,-118.750838
5,11,58,0.000000,-128.312877
5,12,0,0.000000,-117.099540
5,12,2,0.000000,-117.012073
5,12,4,0.000000,-127.493394
5,12,6,0.000000,-122.732266
5,12,8,0.000000,-116.887990
5,12,10,0.000000,-120.743085
5,12,12,0.000000,-115.006039
5,12,14,0.000000,-120.015535
5,12,16,0.000000,-113.670679
5,12,18,0.000000,-116.446827
5,12,20,0.000000,-142.389062
5,12,22,0.000000,-114.209994
5,12,24,0.000000,-129.393389
5,12,26,0.000000,-127.741936
5,12,28,0.000000,-127.794473
5,12,30,0.000000,-116.200394
5,12,32,0.000000,-119.532561
5,12,34,0.000000,-121.257981
5,12,36,0.000000,-140.473622
5,12,38,0.000000,-116.902956
5,12,40,0.000000,-136.185372
5,12,42,0.000000,-126.344619
5,12,44,0.000000,-137.409772
5,12,46,0.000000,-120.062769
5,12,48,0.000000,-121.576952
5,12,50,0.000000,-121.808042
5,12,52,0.000000,-117.390261
5,12,54,0.000000,-121.210180
5,12,56,0.000000,-125.316509
5,12,58,0.000000,-118.550276
5,13,0,0.000000,-122.823514
5,13,2,0.000000,-123.752436
5,13,4,0.000000,-122.590350
5,13,6,0.000000,-122.909584
5,13,8,0.000000,-122.692839
5,13,10,0.000000,-117.304332
5,13,12,0.000000,-126.359961
5,13,14,0.000000,-119.611971
5,13,16,0.000000,-119.845656
5,13,18,0.000000,-117.142871
5,13,20,0.000000,-125.234647
5,13,22,0.000000,-125.917733
5,13,24,0.000000,-115.261266
5,13,26,0.000000,-116.137009
5,13,28,0.000000,-119.901194
5,13,30,0.000000,-117.092088
5,13,32,0.000000,-120.809156
5,13,34,0.000000,-113.134173
5,13,36,0.000000,-119.462276
5,13,38,0.000000,-128.676825
5,13,40,0.000000,-136.151519
5,13,42,0.000000,-121.637127
5,13,44,0.000000,-124.220134
5,13,46,0.000000,-118.137796
5,13,48,0.000000,-113.222147
5,13,50,0.000000,-122.835239
5,13,52,0.000000,-116.115973
5,13,54,0.000000,-125.372107
5,13,56,0.000000,-115.416857
5,13,58,0.000000,-117.796759
5,14,0,0.000000,-124.602814
5,14,2,0.000000,-127.898740
5,14,4,0.000000,-119.153300
5,14,6,0.000000,-134.839707
5,14,8,0.000000,-115.728435
5,14,10,0.000000,-124.917816
5,14,12,0.000000,-127.102782
5,14,14,0.000000,-123.440278
5,14,16,0.000000,-118.171559
5,14,18,0.000000,-134.153964
5,14,20,0.000000,-133.157192
5,14,22,0.000000,-116.640616
5,14,24,0.000000,-124.719842
5,14,26,0.000000,-121.317329
5,14,28,0.000000,-131.575442
5,14,30,0.000000,-127.096622
5,14,32,0.000000,-131.969703
5,14,34,0.000000,-115.548649
5,14,36,0.000000,-120.525235
5,14,38,0.000000,-130.683046
5,14,40,0.000000,-121.446757
5,14,42,0.000000,-125.551946
5,14,44,0.000000,-128.311266
5,14,46,0.000000,-118.124180
5,14,48,0.000000,-118.606495
5,14,50,0.000000,-128.803633
5,14,52,0.000000,-113.856275
5,14,54,0.000000,-123.698987
5,14,56,0.000000,-125.731467
5,14,58,0.000000,-121.929288
5,15,0,0.000000,-123.086067
5,15,2,0.000000,-123.274733
5,15,4,0.000000,-125.814184
5,15,6,0.000000,-115.302458
5,15,8,0.000000,-117.578491
5,15,10,0.000000,-119.572835
5,15,12,0.000000,-118.658403
5,15,14,0.000000,-126.415926
5,15,16,0.000000,-117.064228
5,15,18,0.000000,-116.320551
5,15,20,0.000000,-114.840531
5,15,22,0.000000,-127.146388
5,15,24,0.000000,-118.876646
5,15,26,0.000000,-118.780707
5,15,28,0.000000,-114.470297
5,15,30,0.000000,-120.783248
5,15,32,0.000000,-120.793350
5,15,34,0.000000,-120.039331
5,15,36,0.000000,-125.474264
5,15,38,0.000000,-136.195654
5,15,40,0.000000,-126.315748
5,15,42,0.000000,-118.352070
5,15,44,0.000000,-115.524526
5,15,46,0.000000,-115.494312
5,15,48,0.000000,-135.363727
5,15,50,0.000000,-117.961134
5,15,52,0.000000,-117.399535
5,15,54,0.000000,-115.769951
5,15,56,0.000000,-117.738875
5,15,58,0.000000,-128.774763
5,16,0,0.000000,-120.566649
5,16,2,0.000000,-120.792985
5,16,4,0.000000,-123.621874
5,16,6,0.000000,-118.718054
5,16,8,0.000000,-113.981556
5,16,10,0.000000,-131.655278
5,16,12,0.000000,-140.909290
5,16,14,0.000000,-130.405687
5,16,16,0.000000,-115.349623
5,16,18,0.000000,-138.752605
5,16,20,0.000000,-109.687329
5,16,22,0.000000,-112.337560
5,16,24,0.000000,-126.313197
5,16,26,0.000000,-117.358391
5,16,28,0.000000,-113.414352
5,16,30,0.000000,-119.846668
5,16,32,0.000000,-129.299183
5,16,34,0.000000,-115.488265
5,16,36,0.000000,-121.036448
5,16,38,0.000000,-121.108431
5,16,40,0.000000,-116.528541
5,16,42,0.000000,-118.933120
5,16,44,0.000000,-115.666963
5,16,46,0.000000,-137.506800
5,16,48,0.000000,-114.673405
5,16,50,0.000000,-119.756450
5,16,52,0.000000,-115.697280
5,16,54,0.000000,-119.612078
5,16,56,0.000000,-123.189717
5,16,58,0.000000,-116.031149
5,17,0,0.000000,-116.859447
5,17,2,0.000000,-119.210122
5,17,4,0.000000,-124.974022
5,17,6,0.000000,-123.136140
5,17,8,0.000000,-130.056594
5,17,10,0.000000,-123.198519
5,17,12,0.000000,-113.365817
5,17,14,0.000000,-128.616716
5,17,16,0.000000,-119.904124
5,17,18,0.000000,-122.329849
5,17,20,0.000000,-123.491222
5,17,22,0.000000,-114.693332
5,17,24,0.000000,-128.841340
5,17,26,0.000000,-119.735326
5,17,28,0.000000,-121.182825
5,17,30,0.000000,-119.323896
5,17,32,0.000000,-134.761443
5,17,34,0.000000,-119.420333
5,17,36,0.000000,-137.668274
5,17,38,0.000000,-119.892174
5,17,40,0.000000,-116.327895
5,17,42,0.000000,-114.018549
5,17,44,0.000000,-120.313447
5,17,46,0.000000,-131.714503
5,17,48,0.000000,-116.903942
5,17,50,0.000000,-122.252910
5,17,52,0.000000,-131.828423
5,17,54,0.000000,-119.828871
5,17,56,0.000000,-120.670946
5,17,58,0.000000,-129.313933
5,18,0,0.000000,-121.486063
5,18,2,0.000000,-116.809281
5,18,4,0.000000,-114.937984
5,18,6,0.000000,-123.597703
5,18,8,0.000000,-122.395204
5,18,10,0.000000,-114.433007
5,18,12,0.000000,-157.094006
5,18,14,0.000000,-114.086502
5,18,16,0.000000,-129.735450
5,18,18,0.000000,-123.170680
5,18,20,0.000000,-115.506253
5,18,22,0.000000,-116.221224
5,18,24,0.000000,-122.023957
5,18,26,0.000000,-121.002880
5,18,28,0.000000,-122.381405
5,18,30,0.000000,-120.332984
5,18,32,0.000000,-117.352989
5,18,34,0.000000,-133.920788
5,18,36,0.000000,-125.265085
5,18,38,0.000000,-117.610142
5,18,40,0.000000,-132.433566
5,18,42,0.000000,-124.383358
5,18,44,0.000000,-117.282608
5,18,46,0.000000,-119.975214
5,18,48,0.000000,-119.637603
5,18,50,0.000000,-119.525772
5,18,52,0.000000,-117.187194
5,18,54,0.000000,-116.304450
5,18,56,0.000000,-119.539052
5,18,58,0.000000,-116.582476
5,19,0,0.000000,-133.663985
5,19,2,0.000000,-114.106652
5,19,4,0.000000,-117.752921
5,19,6,0.000000,-117.958037
5,19,8,0.000000,-119.947491
5,19,10,0.000000,-115.484285
5,19,12,0.000000,-124.719571
5,19,14,0.000000,-116.954930
5,19,16,0.000000,-121.047938
5,19,18,0.000000,-118.955139
5,19,20,0.000000,-133.914407
5,19,22,0.000000,-123.124262
5,19,24,0.000000,-122.418847
5,19,26,0.000000,-123.029896
5,19,28,0.000000,-126.502122
5,19,30,0.000000,-125.741212
5,19,32,0.000000,-124.809392
5,19,34,0.000000,-128.773575
5,19,36,0.000000,-125.003129
5,19,38,0.000000,-117.163096
5,19,40,0.000000,-119.918646
5,19,42,0.000000,-132.072007
5,19,44,0.000000,-122.538214
5,19,46,0.000000,-117.107282
5,19,48,0.000000,-121.827591
5,19,50,0.000000,-125.416502
5,19,52,0.000000,-122.909553
5,19,54,0.000000,-127.777978
5,19,56,0.000000,-128.441377
5,19,58,0.000000,-113.357714
5,20,0,0.000000,-112.860731
5,20,2,0.000000,-129.484093
5,20,4,0.000000,-117.100559
5,20,6,0.000000,-115.885120
5,20,8,0.000000,-115.403394
5,20,10,0.000000,-119.331423
5,20,12,0.000000,-121.333878
5,20,14,0.000000,-118.448879
5,20,16,0.000000,-124.759875
5,20,18,0.000000,-120.944170
5,20,20,0.000000,-123.137319
5,20,22,0.000000,-129.248778
5,20,24,0.000000,-114.688878
5,20,26,0.000000,-119.148294
5,20,28,0.000000,-126.242975
5,20,30,0.000000,-113.920450
5,20,32,0.000000,-114.322713
5,20,34,0.000000,-120.637052
5,20,36,0.000000,-118.705350
5,20,38,0.000000,-117.108021
5,20,40,0.000000,-116.519966
5,20,42,0.000000,-116.912286
5,20,44,0.000000,-120.198082
5,20,46,0.000000,-131.022622
5,20,48,0.000000,-128.017652
5,20,50,0.000000,-115.199291
5,20,52,0.000000,-116.539497
5,20,54,0.000000,-118.815986
5,20,56,0.000000,-123.275165
5,20,58,0.000000,-122.690868
5,21,0,0.000000,-132.069563
5,21,2,0.000000,-117.685113
5,21,4,0.000000,-122.287012
5,21,6,0.000000,-121.005053
5,21,8,0.000000,-117.207495
5,21,10,0.000000,-122.359396
5,21,12,0.000000,-121.916517
5,21,14,0.000000,-113.911057
5,21,16,0.000000,-126.371602
5,21,18,0.000000,-115.982126
5,21,20,0.000000,-120.311255
5,21,22,0.000000,-117.344467
5,21,24,0.000000,-114.922909
5,21,26,0.000000,-113.342403
5,21,28,0.000000,-128.357354
5,21,30,0.000000,-117.746550
5,21,32,0.000000,-123.640987
5,21,34,0.000000,-117.725177
5,21,36,0.000000,-128.921582
5,21,38,0.000000,-120.632163
5,21,40,0.000000,-118.317384
5,21,42,0.000000,-123.203529
5,21,44,0.000000,-120.304393
5,21,46,0.000000,-121.396000
5,21,48,0.000000,-118.340998
5,21,50,0.000000,-130.621872
5,21,52,0.000000,-120.434272
5,21,54,0.000000,-123.973852
5,21,56,0.000000,-129.704642
5,21,58,0.000000,-121.139904
5,22,0,0.000000,-115.428993
5,22,2,0.000000,-119.534783
5,22,4,0.000000,-117.584959
5,22,6,0.000000,-122.317589
5,22,8,0.000000,-126.422970
5,22,10,0.000000,-120.462420
5,22,12,0.000000,-116.405986
5,22,14,0.000000,-135.204971
5,22,16,0.000000,-126.811434
5,22,18,0.000000,-125.607627
5,22,20,0.000000,-128.143912
5,22,22,0.000000,-118.118220
5,22,24,0.000000,-124.957056
5,22,26,0.000000,-127.793875
5,22,28,0.000000,-117.206980
5,22,30,0.000000,-122.505041
5,22,32,0.000000,-128.765940
5,22,34,0.000000,-121.919119
5,22,36,0.000000,-117.548645
5,22,38,0.000000,-129.721006
5,22,40,0.000000,-126.686854
5,22,42,0.000000,-132.420091
5,22,44,0.000000,-124.788372
5,22,46,0.000000,-115.328532
5,22,48,0.000000,-129.380791
5,22,50,0.000000,-114.013596
5,22,52,0.000000,-123.375427
5,22,54,0.000000,-113.264341
5,22,56,0.000000,-119.107700
5,22,58,0.000000,-123.277452
5,23,0,0.000000,-117.415289
5,23,2,0.000000,-126.720885
5,23,4,0.000000,-122.019428
5,23,6,0.000000,-117.871887
5,23,8,0.000000,-113.686250
5,23,10,0.000000,-121.418410
5,23,12,0.000000,-120.853986
5,23,14,0.000000,-118.428730
5,23,16,0.000000,-127.752225
5,23,18,0.000000,-129.375118
5,23,20,0.000000,-118.386299
5,23,22,0.000000,-116.489588
5,23,24,0.000000,-118.363498
5,23,26,0.000000,-120.628625
5,23,28,0.000000,-115.881866
5,23,30,0.000000,-118.047069
5,23,32,0.000000,-116.118333
5,23,34,0.000000,-114.529320
5,23,36,0.000000,-123.859872
5,23,38,0.000000,-139.376554
5,23,40,0.000000,-120.255988
5,23,42,0.000000,-118.685538
5,23,44,0.000000,-117.629948
5,23,46,0.000000,-117.931308
5,23,48,0.000000,-121.209830
5,23,50,0.000000,-113.387958
5,23,52,0.000000,-112.820686
5,23,54,0.000000,-125.418331
5,23,56,0.000000,-124.074594
5,23,58,0.000000,-122.571198
5,24,0,0.000000,-113.690235
5,24,2,0.000000,-125.729294
5,24,4,0.000000,-122.740974
5,24,6,0.000000,-117.159367
5,24,8,0.000000,-113.836696
5,24,10,0.000000,-133.890864
5,24,12,0.000000,-120.225198
5,24,14,0.000000,-114.890025
5,24,16,0.000000,-119.506341
5,24,18,0.000000,-113.110071
5,24,20,0.000000,-130.587328
5,24,22,0.000000,-117.379494
5,24,24,0.000000,-125.556658
5,24,26,0.000000,-118.082036
5,24,28,0.000000,-122.060393
5,24,30,0.000000,-113.532902
5,24,32,0.000000,-126.743376
5,24,34,0.000000,-129.611541
5,24,36,0.000000,-126.081091
5,24,38,0.000000,-115.832202
5,24,40,0.000000,-119.926014
5,24,42,0.000000,-112.684831
5,24,44,0.000000,-113.405573
5,24,46,0.000000,-128.752187
5,24,48,0.000000,-129.656101
5,24,50,0.000000,-120.203843
5,24,52,0.000000,-118.023995
5,24,54,0.000000,-123.313811
5,24,56,0.000000,-115.351290
5,24,58,0.000000,-114.577929
5,25,0,0.000000,-129.456659
5,25,2,0.000000,-121.368594
5,25,4,0.000000,-113.600607
5,25,6,0.000000,-117.415064
5,25,8,0.000000,-124.785403
5,25,10,0.000000,-121.551323
5,25,12,0.000000,-118.898816
5,25,14,0.000000,-122.438110
5,25,16,0.000000,-111.685478
5,25,18,0.000000,-116.840146
5,25,20,0.000000,-115.890186
5,25,22,0.000000,-127.703181
5,25,24,0.000000,-129.772774
5,25,26,0.000000,-117.372039
5,25,28,0.000000,-127.290697
5,25,30,0.000000,-121.186696
5,25,32,0.000000,-120.604452
5,25,34,0.000000,-116.089373
5,25,36,0.000000,-123.089476
5,25,38,0.000000,-115.704721
5,25,40,0.000000,-112.882531
5,25,42,0.000000,-116.468753
5,25,44,0.000000,-121.410197
5,25,46,0.000000,-116.407350
5,25,48,0.000000,-118.854354
5,25,50,0.000000,-125.301214
5,25,52,0.000000,-132.145346
5,25,54,0.000000,-115.225845
5,25,56,0.000000,-117.424033
5,25,58,0.000000,-117.549615
5,26,0,0.000000,-118.547524
5,26,2,0.000000,-127.788493
5,26,4,0.000000,-125.762827
5,26,6,0.000000,-115.329153
5,26,8,0.000000,-118.080466
5,26,10,0.000000,-117.793711
5,26,12,0.000000,-118.608443
5,26,14,0.000000,-125.129771
5,26,16,0.000000,-121.253086
5,26,18,0.000000,-117.425024
5,26,20,0.000000,-120.287824
5,26,22,0.000000,-113.810020
5,26,24,0.000000,-124.162633
5,26,26,0.000000,-117.701113
5,26,28,0.000000,-118.289237
5,26,30,0.000000,-122.325766
5,26,32,0.000000,-122.070998
5,26,34,0.000000,-116.859417
5,26,36,0.000000,-119.033567
5,26,38,0.000000,-126.055206
5,26,40,0.000000,-117.783619
5,26,42,0.000000,-115.907939
5,26,44,0.000000,-114.420929
5,26,46,0.000000,-117.901012
5,26,48,0.000000,-121.224866
5,26,50,0.000000,-111.659119
5,26,52,0.000000,-124.880409
5,26,54,0.000000,-128.938423
5,26,56,0.000000,-115.693442
5,26,58,0.000000,-138.934918
5,27,0,0.000000,-120.908677
5,27,2,0.000000,-118.792942
5,27,4,0.000000,-120.006788
5,27,6,0.000000,-117.780103
5,27,8,0.000000,-120.118132
5,27,10,0.000000,-125.939327
5,27,12,0.000000,-115.231791
5,27,14,0.000000,-123.258459
5,27,16,0.000000,-120.924717
5,27,18,0.000000,-117.997175
5,27,20,0.000000,-118.946722
5,27,22,0.000000,-125.636033
