hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-214.923847
5,0,2,0.000000,-114.195428
5,0,4,0.000000,-115.952672
5,0,6,0.000000,-114.397627
5,0,8,0.000000,-116.229730
5,0,10,0.000000,-114.865760
5,0,12,0.000000,-115.047140
5,0,14,0.000000,-116.078741
5,0,16,0.000000,-112.571485
5,0,18,0.000000,-114.279671
5,0,20,0.000000,-116.577962
5,0,22,0.000000,-116.973974
5,0,24,0.000000,-112.080333
5,0,26,0.000000,-115.523063
5,0,28,0.000000,-113.568385
5,0,30,0.000000,-114.770078
5,0,32,0.000000,-114.541626
5,0,34,0.000000,-115.542468
5,0,36,0.000000,-114.580204
5,0,38,0.000000,-113.933903
5,0,40,0.000000,-115.183700
5,0,42,0.000000,-115.512553
5,0,44,0.000000,-114.515814
5,0,46,0.000000,-115.832026
5,0,48,0.000000,-116.506482
5,0,50,0.000000,-114.689644
5,0,52,0.000000,-114.515985
5,0,54,0.000000,-113.911616
5,0,56,0.000000,-115.622702
5,0,58,0.000000,-114.619204
5,1,0,0.000000,-114.249716
5,1,2,0.000000,-116.077935
5,1,4,0.000000,-114.401844
5,1,6,0.000000,-116.326904
5,1,8,0.000000,-113.989081
5,1,10,0.000000,-113.870188
5,1,12,0.000000,-113.377881
5,1,14,0.000000,-114.827678
5,1,16,0.000000,-116.548793
5,1,18,0.000000,-114.054834
5,1,20,0.000000,-114.094888
5,1,22,0.000000,-112.416744
5,1,24,0.000000,-115.263755
5,1,26,0.000000,-117.705430
5,1,28,0.000000,-114.521635
5,1,30,0.000000,-115.096068
5,1,32,0.000000,-114.344175
5,1,34,0.000000,-112.605862
5,1,36,0.000000,-113.165873
5,1,38,0.000000,-115.032604
5,1,40,0.000000,-114.944127
5,1,42,0.000000,-114.685591
5,1,44,0.000000,-116.672910
5,1,46,0.000000,-114.630013
5,1,48,0.000000,-112.544880
5,1,50,0.000000,-112.276179
5,1,52,0.000000,-115.186458
5,1,54,0.000000,-114.167568
5,1,56,0.000000,-113.672450
5,1,58,0.000000,-115.099388
5,2,0,0.000000,-116.397258
5,2,2,0.000000,-112.745275
5,2,4,0.000000,-114.536972
5,2,6,0.000000,-114.238623
5,2,8,0.000000,-115.792284
5,2,10,0.000000,-114.484700
5,2,12,0.000000,-114.329808
5,2,14,0.000000,-110.859420
5,2,16,0.000000,-113.748142
5,2,18,0.000000,-114.614432
5,2,20,0.000000,-113.611222
5,2,22,0.000000,-114.981698
5,2,24,0.000000,-114.002903
5,2,26,0.000000,-116.367792
5,2,28,0.000000,-113.631392
5,2,30,0.000000,-112.496400
5,2,32,0.000000,-115.045497
5,2,34,0.000000,-113.826069
5,2,36,0.000000,-116.925388
5,2,38,0.000000,-114.676484
5,2,40,0.000000,-115.403854
5,2,42,0.000000,-114.853887
5,2,44,0.000000,-113.600640
5,2,46,0.000000,-113.898662
5,2,48,0.000000,-113.342880
5,2,50,0.000000,-114.296346
5,2,52,0.000000,-111.913173
5,2,54,0.000000,-113.227888
5,2,56,0.000000,-115.318886
5,2,58,0.000000,-114.994579
5,3,0,0.000000,-112.347648
5,3,2,0.000000,-115.643567
5,3,4,0.000000,-113.246885
5,3,6,0.000000,-113.121610
5,3,8,0.000000,-117.091597
5,3,10,0.000000,-113.781964
5,3,12,0.000000,-116.772763
5,3,14,0.000000,-113.387574
5,3,16,0.000000,-113.824440
5,3,18,0.000000,-113.866069
5,3,20,0.000000,-115.199441
5,3,22,0.000000,-112.945435
5,3,24,0.000000,-112.641545
5,3,26,0.000000,-113.718694
5,3,28,0.000000,-114.174923
5,3,30,0.000000,-115.772979
5,3,32,0.000000,-116.148256
5,3,34,0.000000,-116.133864
5,3,36,0.000000,-114.841785
5,3,38,0.000000,-115.649067
5,3,40,0.000000,-114.344981
5,3,42,0.000000,-115.193341
5,3,44,0.000000,-113.099414
5,3,46,0.000000,-114.528106
5,3,48,0.000000,-117.199329
5,3,50,0.000000,-115.499899
5,3,52,0.000000,-114.957798
5,3,54,0.000000,-116.485112
5,3,56,0.000000,-111.992271
5,3,58,0.000000,-114.156122
5,4,0,0.000000,-115.867543
5,4,2,0.000000,-113.751329
5,4,4,0.000000,-115.051993
5,4,6,0.000000,-116.286529
5,4,8,0.000000,-115.248246
5,4,10,0.000000,-113.964177
5,4,12,0.000000,-116.681778
5,4,14,0.000000,-116.486700
5,4,16,0.000000,-114.500509
5,4,18,0.000000,-113.255806
5,4,20,0.000000,-115.254488
5,4,22,0.000000,-116.458277
5,4,24,0.000000,-114.039398
5,4,26,0.000000,-113.048093
5,4,28,0.000000,-115.242656
5,4,30,0.000000,-115.569606
5,4,32,0.000000,-115.294631
5,4,34,0.000000,-113.893795
5,4,36,0.000000,-115.487403
5,4,38,0.000000,-114.584833
5,4,40,0.000000,-115.381502
5,4,42,0.000000,-112.722952
5,4,44,0.000000,-116.369606
5,4,46,0.000000,-114.632722
5,4,48,0.000000,-113.780306
5,4,50,0.000000,-114.870251
5,4,52,0.000000,-116.238395
5,4,54,0.000000,-113.352364
5,4,56,0.000000,-114.118067
5,4,58,0.000000,-114.217791
5,5,0,0.000000,-115.671316
5,5,2,0.000000,-115.989457
5,5,4,0.000000,-114.604851
5,5,6,0.000000,-112.230131
5,5,8,0.000000,-115.614607
5,5,10,0.000000,-114.339542
5,5,12,0.000000,-114.666332
5,5,14,0.000000,-116.384025
5,5,16,0.000000,-114.173081
5,5,18,0.000000,-113.076356
5,5,20,0.000000,-114.453631
5,5,22,0.000000,-115.702316
5,5,24,0.000000,-116.413572
5,5,26,0.000000,-114.182629
5,5,28,0.000000,-115.947566
5,5,30,0.000000,-115.806389
5,5,32,0.000000,-114.151687
5,5,34,0.000000,-112.392846
5,5,36,0.000000,-115.882675
5,5,38,0.000000,-112.736735
5,5,40,0.000000,-115.759815
5,5,42,0.000000,-114.903963
5,5,44,0.000000,-115.717894
5,5,46,0.000000,-115.200841
5,5,48,0.000000,-114.559622
5,5,50,0.000000,-114.467146
5,5,52,0.000000,-116.431222
5,5,54,0.000000,-113.389223
5,5,56,0.000000,-115.699129
5,5,58,0.000000,-114.221371
5,6,0,0.000000,-116.703129
5,6,2,0.000000,-116.382359
5,6,4,0.000000,-112.928318
5,6,6,0.000000,-114.420738
5,6,8,0.000000,-114.342294
5,6,10,0.000000,-113.504239
5,6,12,0.000000,-115.330890
5,6,14,0.000000,-114.553099
5,6,16,0.000000,-115.955879
5,6,18,0.000000,-111.688407
5,6,20,0.000000,-114.773501
5,6,22,0.000000,-113.684300
5,6,24,0.000000,-115.355206
5,6,26,0.000000,-111.693940
5,6,28,0.000000,-115.639722
5,6,30,0.000000,-115.645349
5,6,32,0.000000,-114.740863
5,6,34,0.000000,-112.992925
5,6,36,0.000000,-113.916103
5,6,38,0.000000,-115.119776
5,6,40,0.000000,-114.958389
5,6,42,0.000000,-113.861970
5,6,44,0.000000,-113.863512
5,6,46,0.000000,-115.808182
5,6,48,0.000000,-115.439277
5,6,50,0.000000,-117.126616
5,6,52,0.000000,-112.720052
5,6,54,0.000000,-111.847922
5,6,56,0.000000,-116.480996
5,6,58,0.000000,-114.866916
5,7,0,0.000000,-116.450638
5,7,2,0.000000,-113.814463
5,7,4,0.000000,-112.825891
5,7,6,0.000000,-114.899108
5,7,8,0.000000,-115.184050
5,7,10,0.000000,-114.808627
5,7,12,0.000000,-114.861147
5,7,14,0.000000,-116.777288
5,7,16,0.000000,-115.669811
5,7,18,0.000000,-112.527831
5,7,20,0.000000,-117.344143
5,7,22,0.000000,-115.230342
5,7,24,0.000000,-113.917649
5,7,26,0.000000,-114.798530
5,7,28,0.000000,-114.473399
5,7,30,0.000000,-113.369027
5,7,32,0.000000,-113.523947
5,7,34,0.000000,-114.071450
5,7,36,0.000000,-114.320131
5,7,38,0.000000,-113.658737
5,7,40,0.000000,-113.221446
5,7,42,0.000000,-114.947582
5,7,44,0.000000,-115.100959
5,7,46,0.000000,-114.723432
5,7,48,0.000000,-115.339890
5,7,50,0.000000,-115.503633
5,7,52,0.000000,-115.739808
5,7,54,0.000000,-115.999652
5,7,56,0.000000,-114.747504
5,7,58,0.000000,-114.410327
5,8,0,0.000000,-114.564889
5,8,2,0.000000,-116.119259
5,8,4,0.000000,-117.987468
5,8,6,0.000000,-114.893002
5,8,8,0.000000,-114.969113
5,8,10,0.000000,-115.019152
5,8,12,0.000000,-115.305227
5,8,14,0.000000,-116.714224
5,8,16,0.000000,-115.091752
5,8,18,0.000000,-116.464374
5,8,20,0.000000,-115.377789
5,8,22,0.000000,-116.620324
5,8,24,0.000000,-115.233491
5,8,26,0.000000,-116.975407
5,8,28,0.000000,-115.679156
5,8,30,0.000000,-116.677757
5,8,32,0.000000,-114.201834
5,8,34,0.000000,-115.695999
5,8,36,0.000000,-113.977877
5,8,38,0.000000,-117.590559
5,8,40,0.000000,-114.640528
5,8,42,0.000000,-117.121953
5,8,44,0.000000,-115.023864
5,8,46,0.000000,-113.919729
5,8,48,0.000000,-114.025293
5,8,50,0.000000,-113.594329
5,8,52,0.000000,-115.699310
5,8,54,0.000000,-112.805681
5,8,56,0.000000,-114.033484
5,8,58,0.000000,-115.925393
5,9,0,0.000000,-113.530466
5,9,2,0.000000,-110.980725
5,9,4,0.000000,-115.992295
5,9,6,0.000000,-115.745960
5,9,8,0.000000,-116.912897
5,9,10,0.000000,-113.839863
5,9,12,0.000000,-112.720371
5,9,14,0.000000,-114.385836
5,9,16,0.000000,-113.633044
5,9,18,0.000000,-115.539458
5,9,20,0.000000,-112.640457
5,9,22,0.000000,-113.287961
5,9,24,0.000000,-117.446879
5,9,26,0.000000,-113.009831
5,9,28,0.000000,-115.712015
5,9,30,0.000000,-114.455770
5,9,32,0.000000,-116.446078
5,9,34,0.000000,-112.723082
5,9,36,0.000000,-115.409059
5,9,38,0.000000,-113.148318
5,9,40,0.000000,-115.327495
5,9,42,0.000000,-113.922053
5,9,44,0.000000,-114.121221
5,9,46,0.000000,-113.953834
5,9,48,0.000000,-113.229902
5,9,50,0.000000,-112.927387
5,9,52,0.000000,-115.523317
5,9,54,0.000000,-115.686446
5,9,56,0.000000,-116.370744
5,9,58,0.000000,-115.184393
5,10,0,0.000000,-115.952840
5,10,2,0.000000,-113.002530
5,10,4,0.000000,-114.696120
5,10,6,0.000000,-114.112993
5,10,8,0.000000,-113.488159
5,10,10,0.000000,-115.352551
5,10,12,0.000000,-113.122382
5,10,14,0.000000,-115.318090
5,10,16,0.000000,-113.841477
5,10,18,0.000000,-112.506722
5,10,20,0.000000,-113.384908
5,10,22,0.000000,-114.943829
5,10,24,0.000000,-114.254062
5,10,26,0.000000,-112.205872
5,10,28,0.000000,-114.641090
5,10,30,0.000000,-115.653803
5,10,32,0.000000,-116.618293
5,10,34,0.000000,-116.015823
5,10,36,0.000000,-113.645406
5,10,38,0.000000,-115.392524
5,10,40,0.000000,-115.824922
5,10,42,0.000000,-116.133470
5,10,44,0.000000,-113.683590
5,10,46,0.000000,-115.780830
5,10,48,0.000000,-114.289177
5,10,50,0.000000,-113.584957
5,10,52,0.000000,-115.983260
5,10,54,0.000000,-114.414986
5,10,56,0.000000,-114.376632
5,10,58,0.000000,-116.565133
5,11,0,0.000000,-116.247346
5,11,2,0.000000,-115.398225
5,11,4,0.000000,-114.461927
5,11,6,0.000000,-115.871744
5,11,8,0.000000,-112.965147
5,11,10,0.000000,-116.894471
5,11,12,0.000000,-114.733081
5,11,14,0.000000,-115.552381
5,11,16,0.000000,-115.871655
5,11,18,0.000000,-114.667760
5,11,20,0.000000,-114.594144
5,11,22,0.000000,-113.849683
5,11,24,0.000000,-115.575662
5,11,26,0.000000,-115.930372
5,11,28,0.000000,-114.178348
5,11,30,0.000000,-115.103539
5,11,32,0.000000,-114.397247
5,11,34,0.000000,-116.029094
5,11,36,0.000000,-115.734791
5,11,38,0.000000,-112.600643
5,11,40,0.000000,-111.906647
5,11,42,0.000000,-113.594730
5,11,44,0.000000,-113.414828
5,11,46,0.000000,-114.846374
5,11,48,0.000000,-112.359261
5,11,50,0.000000,-113.409724
5,11,52,0.000000,-115.086051
5,11,54,0.000000,-112.979803
5,11,56,0.000000,-113.821613
5,11,58,0.000000,-114.090497
5,12,0,0.000000,-112.291141
5,12,2,0.000000,-114.263637
5,12,4,0.000000,-115.158780
5,12,6,0.000000,-113.605499
5,12,8,0.000000,-114.607016
5,12,10,0.000000,-114.987823
5,12,12,0.000000,-112.978516
5,12,14,0.000000,-116.505776
5,12,16,0.000000,-113.990766
5,12,18,0.000000,-113.981910
5,12,20,0.000000,-112.207799
5,12,22,0.000000,-116.859487
5,12,24,0.000000,-114.765977
5,12,26,0.000000,-116.036791
5,12,28,0.000000,-114.481995
5,12,30,0.000000,-115.405343
5,12,32,0.000000,-115.707199
5,12,34,0.000000,-112.609978
5,12,36,0.000000,-114.479421
5,12,38,0.000000,-116.287486
5,12,40,0.000000,-113.591501
5,12,42,0.000000,-114.926252
5,12,44,0.000000,-114.628221
5,12,46,0.000000,-114.610576
5,12,48,0.000000,-111.695592
5,12,50,0.000000,-114.968711
5,12,52,0.000000,-113.893607
5,12,54,0.000000,-116.088540
5,12,56,0.000000,-115.199010
5,12,58,0.000000,-115.161964
5,13,0,0.000000,-112.903603
5,13,2,0.000000,-115.757764
5,13,4,0.000000,-115.290276
5,13,6,0.000000,-114.223980
5,13,8,0.000000,-117.357816
5,13,10,0.000000,-116.696496
5,13,12,0.000000,-115.185763
5,13,14,0.000000,-114.383715
5,13,16,0.000000,-116.244875
5,13,18,0.000000,-115.212866
5,13,20,0.000000,-116.233197
5,13,22,0.000000,-113.882024
5,13,24,0.000000,-113.844314
5,13,26,0.000000,-112.499152
5,13,28,0.000000,-115.686125
5,13,30,0.000000,-114.702964
5,13,32,0.000000,-113.859315
5,13,34,0.000000,-114.586137
5,13,36,0.000000,-115.093079
5,13,38,0.000000,-114.836905
5,13,40,0.000000,-112.942145
5,13,42,0.000000,-115.249451
5,13,44,0.000000,-114.975655
5,13,46,0.000000,-114.084020
5,13,48,0.000000,-117.026151
5,13,50,0.000000,-113.859352
5,13,52,0.000000,-114.187307
5,13,54,0.000000,-116.871783
5,13,56,0.000000,-115.765392
5,13,58,0.000000,-114.385914
5,14,0,0.000000,-113.743768
5,14,2,0.000000,-116.457455
5,14,4,0.000000,-115.061722
5,14,6,0.000000,-114.146472
5,14,8,0.000000,-112.348771
5,14,10,0.000000,-115.981293
5,14,12,0.000000,-117.180770
5,14,14,0.000000,-112.044646
5,14,16,0.000000,-112.911482
5,14,18,0.000000,-112.481280
5,14,20,0.000000,-116.012790
5,14,22,0.000000,-115.243858
5,14,24,0.000000,-114.072745
5,14,26,0.000000,-115.655185
5,14,28,0.000000,-111.897499
5,14,30,0.000000,-113.923028
5,14,32,0.000000,-114.616009
5,14,34,0.000000,-114.240700
5,14,36,0.000000,-115.002043
5,14,38,0.000000,-116.061153
5,14,40,0.000000,-114.752375
5,14,42,0.000000,-114.544371
5,14,44,0.000000,-114.005146
5,14,46,0.000000,-115.117411
5,14,48,0.000000,-114.291542
5,14,50,0.000000,-115.314652
5,14,52,0.000000,-117.264301
5,14,54,0.000000,-113.076621
5,14,56,0.000000,-114.519344
5,14,58,0.000000,-112.463577
5,15,0,0.000000,-115.788086
5,15,2,0.000000,-114.765010
5,15,4,0.000000,-115.945019
5,15,6,0.000000,-114.174996
5,15,8,0.000000,-114.532783
5,15,10,0.000000,-113.396921
5,15,12,0.000000,-113.786761
5,15,14,0.000000,-114.069007
5,15,16,0.000000,-116.415355
5,15,18,0.000000,-114.979082
5,15,20,0.000000,-114.078969
5,15,22,0.000000,-117.008362
5,15,24,0.000000,-114.441563
5,15,26,0.000000,-113.273269
5,15,28,0.000000,-113.644826
5,15,30,0.000000,-114.856191
5,15,32,0.000000,-116.261060
5,15,34,0.000000,-117.010101
5,15,36,0.000000,-114.301870
5,15,38,0.000000,-114.705184
5,15,40,0.000000,-115.222465
5,15,42,0.000000,-112.771230
5,15,44,0.000000,-116.349044
5,15,46,0.000000,-113.530175
5,15,48,0.000000,-113.308380
5,15,50,0.000000,-114.815188
5,15,52,0.000000,-113.773634
5,15,54,0.000000,-113.423522
5,15,56,0.000000,-114.774809
5,15,58,0.000000,-113.665700
5,16,0,0.000000,-114.566128
5,16,2,0.000000,-113.939750
5,16,4,0.000000,-114.664201
5,16,6,0.000000,-115.344080
5,16,8,0.000000,-115.262142
5,16,10,0.000000,-115.418674
5,16,12,0.000000,-113.392236
5,16,14,0.000000,-115.532034
5,16,16,0.000000,-114.407190
5,16,18,0.000000,-115.048798
5,16,20,0.000000,-114.469843
5,16,22,0.000000,-113.926276
5,16,24,0.000000,-112.756582
5,16,26,0.000000,-114.914369
5,16,28,0.000000,-115.594085
5,16,30,0.000000,-112.552286
5,16,32,0.000000,-114.179285
5,16,34,0.000000,-115.155945
5,16,36,0.000000,-113.783276
5,16,38,0.000000,-115.196540
5,16,40,0.000000,-113.336597
5,16,42,0.000000,-116.466579
5,16,44,0.000000,-115.636390
5,16,46,0.000000,-115.975707
5,16,48,0.000000,-115.168237
5,16,50,0.000000,-115.629390
5,16,52,0.000000,-114.006247
5,16,54,0.000000,-117.540639
5,16,56,0.000000,-114.241555
5,16,58,0.000000,-115.147914
5,17,0,0.000000,-116.754065
5,17,2,0.000000,-112.612129
5,17,4,0.000000,-113.685243
5,17,6,0.000000,-114.310479
5,17,8,0.000000,-116.732578
5,17,10,0.000000,-115.500896
5,17,12,0.000000,-115.481993
5,17,14,0.000000,-115.072523
5,17,16,0.000000,-116.172801
5,17,18,0.000000,-114.870481
5,17,20,0.000000,-115.684856
5,17,22,0.000000,-115.806720
5,17,24,0.000000,-114.341408
5,17,26,0.000000,-115.767949
5,17,28,0.000000,-116.155860
5,17,30,0.000000,-114.660983
5,17,32,0.000000,-115.001551
5,17,34,0.000000,-115.887529
5,17,36,0.000000,-113.963652
5,17,38,0.000000,-115.081094
5,17,40,0.000000,-113.853616
5,17,42,0.000000,-115.285664
5,17,44,0.000000,-112.065075
5,17,46,0.000000,-113.488798
5,17,48,0.000000,-113.953412
5,17,50,0.000000,-115.104789
5,17,52,0.000000,-114.399301
5,17,54,0.000000,-116.564738
5,17,56,0.000000,-114.782567
5,17,58,0.000000,-114.301743
5,18,0,0.000000,-115.836205
5,18,2,0.000000,-114.397731
5,18,4,0.000000,-113.812927
5,18,6,0.000000,-114.455130
5,18,8,0.000000,-115.194425
5,18,10,0.000000,-113.769265
5,18,12,0.000000,-113.318809
5,18,14,0.000000,-114.635663
5,18,16,0.000000,-114.736851
5,18,18,0.000000,-115.262571
5,18,20,0.000000,-114.534157
5,18,22,0.000000,-114.163005
5,18,24,0.000000,-115.443419
5,18,26,0.000000,-114.002337
5,18,28,0.000000,-116.223135
5,18,30,0.000000,-115.780795
5,18,32,0.000000,-114.885375
5,18,34,0.000000,-114.337109
5,18,36,0.000000,-116.278608
5,18,38,0.000000,-115.768372
5,18,40,0.000000,-115.447245
5,18,42,0.000000,-114.909708
5,18,44,0.000000,-115.350893
5,18,46,0.000000,-116.062484
5,18,48,0.000000,-114.752274
5,18,50,0.000000,-116.463219
5,18,52,0.000000,-116.496353
5,18,54,0.000000,-114.983404
5,18,56,0.000000,-116.503007
5,18,58,0.000000,-115.147566
5,19,0,0.000000,-116.631373
5,19,2,0.000000,-113.173768
5,19,4,0.000000,-114.236100
5,19,6,0.000000,-115.367276
5,19,8,0.000000,-114.983294
5,19,10,0.000000,-112.247875
5,19,12,0.000000,-113.723327
5,19,14,0.000000,-114.016470
5,19,16,0.000000,-114.748031
5,19,18,0.000000,-114.970311
5,19,20,0.000000,-114.801400
5,19,22,0.000000,-114.798343
5,19,24,0.000000,-114.307703
5,19,26,0.000000,-116.360186
5,19,28,0.000000,-114.944239
5,19,30,0.000000,-115.380219
5,19,32,0.000000,-116.009441
5,19,34,0.000000,-114.277155
5,19,36,0.000000,-113.139435
5,19,38,0.000000,-112.715525
5,19,40,0.000000,-114.706900
5,19,42,0.000000,-114.690845
5,19,44,0.000000,-113.265725
5,19,46,0.000000,-115.347544
5,19,48,0.000000,-115.136816
5,19,50,0.000000,-115.826523
5,19,52,0.000000,-115.750734
5,19,54,0.000000,-114.183674
5,19,56,0.000000,-115.290252
5,19,58,0.000000,-115.377863
5,20,0,0.000000,-114.000983
5,20,2,0.000000,-112.741184
5,20,4,0.000000,-113.475081
5,20,6,0.000000,-115.610297
5,20,8,0.000000,-113.399825
5,20,10,0.000000,-113.755137
5,20,12,0.000000,-114.563858
5,20,14,0.000000,-113.646768
5,20,16,0.000000,-114.816741
5,20,18,0.000000,-113.929290
5,20,20,0.000000,-116.595996
5,20,22,0.000000,-114.375490
5,20,24,0.000000,-112.686878
5,20,26,0.000000,-115.254744
5,20,28,0.000000,-114.182616
5,20,30,0.000000,-115.857358
5,20,32,0.000000,-115.758527
5,20,34,0.000000,-116.193199
5,20,36,0.000000,-114.460144
5,20,38,0.000000,-113.848928
5,20,40,0.000000,-113.347386
5,20,42,0.000000,-115.591071
5,20,44,0.000000,-116.504713
5,20,46,0.000000,-112.584446
5,20,48,0.000000,-116.305297
5,20,50,0.000000,-116.098741
5,20,52,0.000000,-114.650252
5,20,54,0.000000,-116.181203
5,20,56,0.000000,-115.359015
5,20,58,0.000000,-114.032544
5,21,0,0.000000,-114.185800
5,21,2,0.000000,-113.367420
5,21,4,0.000000,-116.080225
5,21,6,0.000000,-115.205315
5,21,8,0.000000,-115.131899
5,21,10,0.000000,-116.000290
5,21,12,0.000000,-114.880295
5,21,14,0.000000,-112.653354
5,21,16,0.000000,-114.488783
5,21,18,0.000000,-116.545507
5,21,20,0.000000,-116.334327
5,21,22,0.000000,-114.197340
5,21,24,0.000000,-116.079813
5,21,26,0.000000,-115.153257
5,21,28,0.000000,-114.059183
5,21,30,0.000000,-114.976495
5,21,32,0.000000,-116.984897
5,21,34,0.000000,-113.636902
5,21,36,0.000000,-111.586499
5,21,38,0.000000,-113.582201
5,21,40,0.000000,-114.613229
5,21,42,0.000000,-116.472891
5,21,44,0.000000,-114.788535
5,21,46,0.000000,-114.246253
5,21,48,0.000000,-113.078724
5,21,50,0.000000,-112.655574
5,21,52,0.000000,-114.262399
5,21,54,0.000000,-115.723578
5,21,56,0.000000,-114.334239
5,21,58,0.000000,-116.913863
5,22,0,0.000000,-112.648385
5,22,2,0.000000,-116.177092
5,22,4,0.000000,-115.025840
5,22,6,0.000000,-112.877049
5,22,8,0.000000,-115.542289
5,22,10,0.000000,-114.679153
5,22,12,0.000000,-112.001626
5,22,14,0.000000,-113.463365
5,22,16,0.000000,-114.263988
5,22,18,0.000000,-114.526118
5,22,20,0.000000,-116.588620
5,22,22,0.000000,-112.983406
5,22,24,0.000000,-112.112434
5,22,26,0.000000,-114.639597
5,22,28,0.000000,-115.758269
5,22,30,0.000000,-113.266607
5,22,32,0.000000,-114.598520
5,22,34,0.000000,-113.610198
5,22,36,0.000000,-116.547640
5,22,38,0.000000,-113.646017
5,22,40,0.000000,-116.428872
5,22,42,0.000000,-115.304398
5,22,44,0.000000,-117.485971
5,22,46,0.000000,-115.289828
5,22,48,0.000000,-115.234190
5,22,50,0.000000,-113.684870
5,22,52,0.000000,-115.058609
5,22,54,0.000000,-113.826598
5,22,56,0.000000,-113.728339
5,22,58,0.000000,-112.783015
5,23,0,0.000000,-114.373925
5,23,2,0.000000,-115.645881
5,23,4,0.000000,-114.042287
5,23,6,0.000000,-114.790025
5,23,8,0.000000,-116.201522
5,23,10,0.000000,-113.276252
5,23,12,0.000000,-114.742943
5,23,14,0.000000,-113.703183
5,23,16,0.000000,-114.898592
5,23,18,0.000000,-116.431733
5,23,20,0.000000,-113.947928
5,23,22,0.000000,-112.894823
5,23,24,0.000000,-114.384385
5,23,26,0.000000,-113.613939
5,23,28,0.000000,-114.751504
5,23,30,0.000000,-113.723118
5,23,32,0.000000,-113.289080
5,23,34,0.000000,-114.349907
5,23,36,0.000000,-112.470174
5,23,38,0.000000,-113.413572
5,23,40,0.000000,-115.181981
5,23,42,0.000000,-115.789822
5,23,44,0.000000,-116.399269
5,23,46,0.000000,-114.928075
5,23,48,0.000000,-114.214819
5,23,50,0.000000,-117.281603
5,23,52,0.000000,-114.763082
5,23,54,0.000000,-115.578393
5,23,56,0.000000,-114.474407
5,23,58,0.000000,-115.401195
5,24,0,0.000000,-115.355755
5,24,2,0.000000,-112.689599
5,24,4,0.000000,-116.580106
5,24,6,0.000000,-114.004825
5,24,8,0.000000,-114.710110
5,24,10,0.000000,-116.197744
5,24,12,0.000000,-114.591164
5,24,14,0.000000,-115.123981
5,24,16,0.000000,-113.840880
5,24,18,0.000000,-117.416287
5,24,20,0.000000,-115.231059
5,24,22,0.000000,-116.770903
5,24,24,0.000000,-115.002743
5,24,26,0.000000,-115.012353
5,24,28,0.000000,-116.885227
5,24,30,0.000000,-115.820246
5,24,32,0.000000,-114.987764
5,24,34,0.000000,-112.525628
5,24,36,0.000000,-115.671278
5,24,38,0.000000,-113.653697
5,24,40,0.000000,-114.810426
5,24,42,0.000000,-115.856988
5,24,44,0.000000,-115.189454
5,24,46,0.000000,-116.310108
5,24,48,0.000000,-114.587419
5,24,50,0.000000,-115.274664
5,24,52,0.000000,-116.055293
5,24,54,0.000000,-112.440710
5,24,56,0.000000,-115.834109
5,24,58,0.000000,-112.235565
5,25,0,0.000000,-115.955355
5,25,2,0.000000,-113.638361
5,25,4,0.000000,-113.599785
5,25,6,0.000000,-117.527719
5,25,8,0.000000,-112.989910
5,25,10,0.000000,-115.585435
5,25,12,0.000000,-114.158117
5,25,14,0.000000,-114.158002
5,25,16,0.000000,-116.095236
5,25,18,0.000000,-114.294712
5,25,20,0.000000,-115.519754
5,25,22,0.000000,-116.678102
5,25,24,0.000000,-114.679456
5,25,26,0.000000,-115.283766
5,25,28,0.000000,-110.520908
5,25,30,0.000000,-115.684327
5,25,32,0.000000,-115.465131
5,25,34,0.000000,-114.620427
5,25,36,0.000000,-115.154868
5,25,38,0.000000,-115.877405
5,25,40,0.000000,-111.536893
5,25,42,0.000000,-113.356445
5,25,44,0.000000,-114.666706
5,25,46,0.000000,-115.684678
5,25,48,0.000000,-115.054105
5,25,50,0.000000,-113.854059
5,25,52,0.000000,-115.011106
5,25,54,0.000000,-113.814048
5,25,56,0.000000,-113.216147
5,25,58,0.000000,-112.136399
5,26,0,0.000000,-114.390216
5,26,2,0.000000,-113.340658
5,26,4,0.000000,-114.521876
5,26,6,0.000000,-113.570819
5,26,8,0.000000,-114.426916
5,26,10,0.000000,-114.426824
5,26,12,0.000000,-115.197404
5,26,14,0.000000,-114.248519
5,26,16,0.000000,-114.904347
5,26,18,0.000000,-114.509540
5,26,20,0.000000,-115.217801
5,26,22,0.000000,-115.550700
5,26,24,0.000000,-113.780491
5,26,26,0.000000,-115.528273
5,26,28,0.000000,-112.619394
5,26,30,0.000000,-114.445637
5,26,32,0.000000,-116.282822
5,26,34,0.000000,-113.045786
5,26,36,0.000000,-114.006652
5,26,38,0.000000,-114.126509
5,26,40,0.000000,-114.667717
5,26,42,0.000000,-111.492610
5,26,44,0.000000,-110.830883
5,26,46,0.000000,-113.882711
5,26,48,0.000000,-113.875360
5,26,50,0.000000,-114.827766
5,26,52,0.000000,-112.652501
5,26,54,0.000000,-117.179599
5,26,56,0.000000,-115.834339
5,26,58,0.000000,-114.875970
5,27,0,0.000000,-113.974951
5,27,2,0.000000,-116.949379
5,27,4,0.000000,-114.472506
5,27,6,0.000000,-111.919426
5,27,8,0.000000,-115.927744
5,27,10,0.000000,-115.277242
5,27,12,0.000000,-116.538485
5,27,14,0.000000,-114.217762
5,27,16,0.000000,-114.191198
5,27,18,0.000000,-114.902650
5,27,20,0.000000,-115.356369
5,27,22,0.000000,-113.954787
