hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-217.357496
5,0,2,0.000000,-127.784246
5,0,4,0.000000,-120.353904
5,0,6,0.000000,-124.522445
5,0,8,0.000000,-120.794657
5,0,10,0.000000,-123.186978
5,0,12,0.000000,-141.321114
5,0,14,0.000000,-115.085907
5,0,16,0.000000,-124.352723
5,0,18,0.000000,-128.023285
5,0,20,0.000000,-118.965222
5,0,22,0.000000,-128.675316
5,0,24,0.000000,-122.167229
5,0,26,0.000000,-127.513362
5,0,28,0.000000,-129.966347
5,0,30,0.000000,-130.380043
5,0,32,0.000000,-126.079191
5,0,34,0.000000,-125.573363
5,0,36,0.000000,-121.088923
5,0,38,0.000000,-132.477479
5,0,40,0.000000,-120.235200
5,0,42,0.000000,-120.824064
5,0,44,0.000000,-128.516581
5,0,46,0.000000,-122.452981
5,0,48,0.000000,-123.203382
5,0,50,0.000000,-118.816190
5,0,52,0.000000,-125.904635
5,0,54,0.000000,-116.751980
5,0,56,0.000000,-120.244538
5,0,58,0.000000,-125.869464
5,1,0,0.000000,-117.611050
5,1,2,0.000000,-122.108815
5,1,4,0.000000,-121.150808
5,1,6,0.000000,-114.287433
5,1,8,0.000000,-117.481955
5,1,10,0.000000,-125.264494
5,1,12,0.000000,-126.075769
5,1,14,0.000000,-117.494639
5,1,16,0.000000,-127.396842
5,1,18,0.000000,-127.416807
5,1,20,0.000000,-117.276795
5,1,22,0.000000,-126.321663
5,1,24,0.000000,-119.415806
5,1,26,0.000000,-119.544975
5,1,28,0.000000,-116.902766
5,1,30,0.000000,-135.471652
5,1,32,0.000000,-120.359713
5,1,34,0.000000,-121.047579
5,1,36,0.000000,-118.978375
5,1,38,0.000000,-123.583670
5,1,40,0.000000,-121.344799
5,1,42,0.000000,-123.050908
5,1,44,0.000000,-123.550519
5,1,46,0.000000,-122.251267
5,1,48,0.000000,-118.382036
5,1,50,0.000000,-123.028467
5,1,52,0.000000,-132.119678
5,1,54,0.000000,-114.730640
5,1,56,0.000000,-120.413830
5,1,58,0.000000,-122.728755
5,2,0,0.000000,-129.394888
5,2,2,0.000000,-124.390762
5,2,4,0.000000,-123.776125
5,2,6,0.000000,-115.177200
5,2,8,0.000000,-138.541650
5,2,10,0.000000,-123.962033
5,2,12,0.000000,-129.182382
5,2,14,0.000000,-125.642135
5,2,16,0.000000,-117.702210
5,2,18,0.000000,-123.436468
5,2,20,0.000000,-117.692289
5,2,22,0.000000,-127.639685
5,2,24,0.000000,-126.392482
5,2,26,0.000000,-139.186221
5,2,28,0.000000,-118.231690
5,2,30,0.000000,-120.201512
5,2,32,0.000000,-119.290879
5,2,34,0.000000,-120.594565
5,2,36,0.000000,-119.810172
5,2,38,0.000000,-122.113405
5,2,40,0.000000,-118.863162
5,2,42,0.000000,-124.506208
5,2,44,0.000000,-121.524886
5,2,46,0.000000,-122.828830
5,2,48,0.000000,-122.432267
5,2,50,0.000000,-122.639037
5,2,52,0.000000,-118.838734
5,2,54,0.000000,-121.279003
5,2,56,0.000000,-118.364731
5,2,58,0.000000,-132.174039
5,3,0,0.000000,-120.725083
5,3,2,0.000000,-121.258392
5,3,4,0.000000,-131.644573
5,3,6,0.000000,-130.687876
5,3,8,0.000000,-122.509730
5,3,10,0.000000,-117.419766
5,3,12,0.000000,-118.624121
5,3,14,0.000000,-131.850664
5,3,16,0.000000,-120.358888
5,3,18,0.000000,-125.069286
5,3,20,0.000000,-131.541492
5,3,22,0.000000,-121.407738
5,3,24,0.000000,-144.123182
5,3,26,0.000000,-129.977582
5,3,28,0.000000,-118.014220
5,3,30,0.000000,-128.273918
5,3,32,0.000000,-119.876280
5,3,34,0.000000,-122.280453
5,3,36,0.000000,-129.675336
5,3,38,0.000000,-117.744522
5,3,40,0.000000,-126.902487
5,3,42,0.000000,-124.631196
5,3,44,0.000000,-119.318108
5,3,46,0.000000,-139.081839
5,3,48,0.000000,-120.998538
5,3,50,0.000000,-124.087250
5,3,52,0.000000,-119.723166
5,3,54,0.000000,-131.970266
5,3,56,0.000000,-117.704777
5,3,58,0.000000,-126.903310
5,4,0,0.000000,-121.330939
5,4,2,0.000000,-123.682529
5,4,4,0.000000,-115.422742
5,4,6,0.000000,-130.999814
5,4,8,0.000000,-115.749463
5,4,10,0.000000,-116.448413
5,4,12,0.000000,-117.530347
5,4,14,0.000000,-125.620551
5,4,16,0.000000,-126.370416
5,4,18,0.000000,-121.673926
5,4,20,0.000000,-123.472171
5,4,22,0.000000,-126.323588
5,4,24,0.000000,-126.754030
5,4,26,0.000000,-126.861993
5,4,28,0.000000,-138.448205
5,4,30,0.000000,-117.548068
5,4,32,0.000000,-120.171647
5,4,34,0.000000,-123.423414
5,4,36,0.000000,-122.311851
5,4,38,0.000000,-119.499086
5,4,40,0.000000,-125.867106
5,4,42,0.000000,-118.931272
5,4,44,0.000000,-114.041267
5,4,46,0.000000,-117.162935
5,4,48,0.000000,-117.291207
5,4,50,0.000000,-120.301443
5,4,52,0.000000,-128.303235
5,4,54,0.000000,-127.620794
5,4,56,0.000000,-122.682207
5,4,58,0.000000,-115.500066
5,5,0,0.000000,-121.035468
5,5,2,0.000000,-126.501417
5,5,4,0.000000,-139.277408
5,5,6,0.000000,-125.457102
5,5,8,0.000000,-122.491426
5,5,10,0.000000,-116.085329
5,5,12,0.000000,-119.492077
5,5,14,0.000000,-119.726540
5,5,16,0.000000,-118.803717
5,5,18,0.000000,-120.054551
5,5,20,0.000000,-134.129122
5,5,22,0.000000,-140.092190
5,5,24,0.000000,-120.922206
5,5,26,0.000000,-125.254425
5,5,28,0.000000,-120.225402
5,5,30,0.000000,-119.122154
5,5,32,0.000000,-115.991768
5,5,34,0.000000,-122.670817
5,5,36,0.000000,-116.273380
5,5,38,0.000000,-120.336216
5,5,40,0.000000,-120.200604
5,5,42,0.000000,-120.666979
5,5,44,0.000000,-117.249666
5,5,46,0.000000,-123.356995
5,5,48,0.000000,-116.643840
5,5,50,0.000000,-122.003881
5,5,52,0.000000,-115.774574
5,5,54,0.000000,-141.173093
5,5,56,0.000000,-135.241565
5,5,58,0.000000,-119.890002
5,6,0,0.000000,-119.535701
5,6,2,0.000000,-128.793216
5,6,4,0.000000,-117.348849
5,6,6,0.000000,-115.145913
5,6,8,0.000000,-122.715109
5,6,10,0.000000,-119.106393
5,6,12,0.000000,-124.219287
5,6,14,0.000000,-125.415756
5,6,16,0.000000,-128.194083
5,6,18,0.000000,-127.179949
5,6,20,0.000000,-120.260101
5,6,22,0.000000,-116.420798
5,6,24,0.000000,-124.900257
5,6,26,0.000000,-120.133504
5,6,28,0.000000,-120.177392
5,6,30,0.000000,-120.578998
5,6,32,0.000000,-125.635427
5,6,34,0.000000,-118.211227
5,6,36,0.000000,-123.169478
5,6,38,0.000000,-123.352979
5,6,40,0.000000,-117.590611
5,6,42,0.000000,-118.882915
5,6,44,0.000000,-130.428585
5,6,46,0.000000,-120.424239
5,6,48,0.000000,-117.663092
5,6,50,0.000000,-131.885580
5,6,52,0.000000,-117.951833
5,6,54,0.000000,-120.234886
5,6,56,0.000000,-126.654120
5,6,58,0.000000,-114.459813
5,7,0,0.000000,-118.724154
5,7,2,0.000000,-121.613444
5,7,4,0.000000,-122.525454
5,7,6,0.000000,-125.241349
5,7,8,0.000000,-118.939521
5,7,10,0.000000,-126.430970
5,7,12,0.000000,-116.308132
5,7,14,0.000000,-132.400932
5,7,16,0.000000,-120.412027
5,7,18,0.000000,-126.104690
5,7,20,0.000000,-124.594312
5,7,22,0.000000,-120.097305
5,7,24,0.000000,-124.103285
5,7,26,0.000000,-131.446377
5,7,28,0.000000,-117.772327
5,7,30,0.000000,-118.318163
5,7,32,0.000000,-136.513446
5,7,34,0.000000,-116.892866
5,7,36,0.000000,-129.808359
5,7,38,0.000000,-117.650022
5,7,40,0.000000,-123.016265
5,7,42,0.000000,-121.991140
5,7,44,0.000000,-125.890623
5,7,46,0.000000,-125.715744
5,7,48,0.000000,-117.485872
5,7,50,0.000000,-118.662068
5,7,52,0.000000,-121.514548
5,7,54,0.000000,-120.280459
5,7,56,0.000000,-114.764243
5,7,58,0.000000,-122.472326
5,8,0,0.000000,-115.856359
5,8,2,0.000000,-118.760726
5,8,4,0.000000,-127.124533
5,8,6,0.000000,-122.103663
5,8,8,0.000000,-126.830952
5,8,10,0.000000,-122.355991
5,8,12,0.000000,-131.134509
5,8,14,0.000000,-124.760845
5,8,16,0.000000,-119.435657
5,8,18,0.000000,-119.530605
5,8,20,0.000000,-124.238083
5,8,22,0.000000,-139.330659
5,8,24,0.000000,-121.203125
5,8,26,0.000000,-120.967749
5,8,28,0.000000,-123.645277
5,8,30,0.000000,-127.607747
5,8,32,0.000000,-124.068049
5,8,34,0.000000,-125.165757
5,8,36,0.000000,-123.243013
5,8,38,0.000000,-121.378163
5,8,40,0.000000,-122.078901
5,8,42,0.000000,-128.110364
5,8,44,0.000000,-119.467481
5,8,46,0.000000,-121.774839
5,8,48,0.000000,-121.988614
5,8,50,0.000000,-135.508856
5,8,52,0.000000,-122.656019
5,8,54,0.000000,-122.225124
5,8,56,0.000000,-122.302127
5,8,58,0.000000,-126.694577
5,9,0,0.000000,-116.959952
5,9,2,0.000000,-122.734373
5,9,4,0.000000,-117.671956
5,9,6,0.000000,-133.041180
5,9,8,0.000000,-118.454283
5,9,10,0.000000,-120.504859
5,9,12,0.000000,-124.515770
5,9,14,0.000000,-124.467629
5,9,16,0.000000,-118.714076
5,9,18,0.000000,-124.617404
5,9,20,0.000000,-124.297193
5,9,22,0.000000,-120.200733
5,9,24,0.000000,-122.668789
5,9,26,0.000000,-124.853151
5,9,28,0.000000,-119.971354
5,9,30,0.000000,-120.864566
5,9,32,0.000000,-118.815227
5,9,34,0.000000,-118.746711
5,9,36,0.000000,-123.489047
5,9,38,0.000000,-120.609032
5,9,40,0.000000,-119.551257
5,9,42,0.000000,-116.261080
5,9,44,0.000000,-122.746952
5,9,46,0.000000,-124.104319
5,9,48,0.000000,-132.306087
5,9,50,0.000000,-119.503558
5,9,52,0.000000,-119.095731
5,9,54,0.000000,-123.350894
5,9,56,0.000000,-128.034792
5,9,58,0.000000,-117.676208
5,10,0,0.000000,-119.403916
5,10,2,0.000000,-124.242677
5,10,4,0.000000,-117.855286
5,10,6,0.000000,-124.776154
5,10,8,0.000000,-122.293344
5,10,10,0.000000,-122.304104
5,10,12,0.000000,-126.490571
5,10,14,0.000000,-120.669182
5,10,16,0.000000,-117.965298
5,10,18,0.000000,-123.552062
5,10,20,0.000000,-129.709869
5,10,22,0.000000,-114.250155
5,10,24,0.000000,-122.995998
5,10,26,0.000000,-119.182546
5,10,28,0.000000,-113.152431
5,10,30,0.000000,-121.832407
5,10,32,0.000000,-120.535656
5,10,34,0.000000,-132.943893
5,10,36,0.000000,-116.832199
5,10,38,0.000000,-124.156881
5,10,40,0.000000,-111.162871
5,10,42,0.000000,-125.171651
5,10,44,0.000000,-126.860314
5,10,46,0.000000,-118.086327
5,10,48,0.000000,-122.080240
5,10,50,0.000000,-117.008458
5,10,52,0.000000,-124.466313
5,10,54,0.000000,-136.019212
5,10,56,0.000000,-124.381495
5,10,58,0.000000,-129.259922
5,11,0,0.000000,-122.406221
5,11,2,0.000000,-124.974185
5,11,4,0.000000,-120.320970
5,11,6,0.000000,-128.731691
5,11,8,0.000000,-122.879469
5,11,10,0.000000,-120.657771
5,11,12,0.000000,-123.845431
5,11,14,0.000000,-125.615383
5,11,16,0.000000,-120.118294
5,11,18,0.000000,-118.244274
5,11,20,0.000000,-122.744529
5,11,22,0.000000,-114.495878
5,11,24,0.000000,-115.870016
5,11,26,0.000000,-126.613458
5,11,28,0.000000,-130.116495
5,11,30,0.000000,-117.042789
5,11,32,0.000000,-126.429554
5,11,34,0.000000,-117.023652
5,11,36,0.000000,-119.248931
5,11,38,0.000000,-118.717850
5,11,40,0.000000,-120.846201
5,11,42,0.000000,-119.552983
5,11,44,0.000000,-124.238522
5,11,46,0.000000,-124.019783
5,11,48,0.000000,-124.468663
5,11,50,0.000000,-125.372382
5,11,52,0.000000,-118.649722
5,11,54,0.000000,-119.013151
5,11,56,0.000000,-114.601769
5,11,58,0.000000,-120.312945
5,12,0,0.000000,-122.463907
5,12,2,0.000000,-118.139138
5,12,4,0.000000,-127.172559
5,12,6,0.000000,-127.517221
5,12,8,0.000000,-124.285803
5,12,10,0.000000,-121.328834
5,12,12,0.000000,-129.416602
5,12,14,0.000000,-118.240075
5,12,16,0.000000,-117.409780
5,12,18,0.000000,-117.960980
5,12,20,0.000000,-123.264091
5,12,22,0.000000,-122.455547
5,12,24,0.000000,-123.081831
5,12,26,0.000000,-121.072286
5,12,28,0.000000,-132.994369
5,12,30,0.000000,-124.684382
5,12,32,0.000000,-121.498790
5,12,34,0.000000,-118.335042
5,12,36,0.000000,-135.084541
5,12,38,0.000000,-119.535761
5,12,40,0.000000,-117.491834
5,12,42,0.000000,-117.677675
5,12,44,0.000000,-121.437513
5,12,46,0.000000,-121.342765
5,12,48,0.000000,-117.603253
5,12,50,0.000000,-133.986809
5,12,52,0.000000,-131.045698
5,12,54,0.000000,-120.192553
5,12,56,0.000000,-130.087287
5,12,58,0.000000,-130.002149
5,13,0,0.000000,-116.099503
5,13,2,0.000000,-125.462561
5,13,4,0.000000,-118.361131
5,13,6,0.000000,-127.778585
5,13,8,0.000000,-126.164198
5,13,10,0.000000,-112.089756
5,13,12,0.000000,-120.298160
5,13,14,0.000000,-117.859597
5,13,16,0.000000,-125.005415
5,13,18,0.000000,-117.624493
5,13,20,0.000000,-116.322466
5,13,22,0.000000,-124.988756
5,13,24,0.000000,-136.403616
5,13,26,0.000000,-122.523861
5,13,28,0.000000,-125.096687
5,13,30,0.000000,-124.267685
5,13,32,0.000000,-119.368457
5,13,34,0.000000,-116.094183
5,13,36,0.000000,-114.416181
5,13,38,0.000000,-119.900533
5,13,40,0.000000,-121.795836
5,13,42,0.000000,-117.167859
5,13,44,0.000000,-124.093842
5,13,46,0.000000,-124.696615
5,13,48,0.000000,-128.691575
5,13,50,0.000000,-120.626389
5,13,52,0.000000,-114.597452
5,13,54,0.000000,-123.747017
5,13,56,0.000000,-129.141298
5,13,58,0.000000,-117.502680
5,14,0,0.000000,-126.678960
5,14,2,0.000000,-124.672900
5,14,4,0.000000,-133.906657
5,14,6,0.000000,-121.059944
5,14,8,0.000000,-118.513057
5,14,10,0.000000,-128.699932
5,14,12,0.000000,-124.302171
5,14,14,0.000000,-116.742016
5,14,16,0.000000,-121.133759
5,14,18,0.000000,-118.508946
5,14,20,0.000000,-137.253681
5,14,22,0.000000,-121.186915
5,14,24,0.000000,-119.395422
5,14,26,0.000000,-121.895326
5,14,28,0.000000,-120.290290
5,14,30,0.000000,-118.436435
5,14,32,0.000000,-133.835564
5,14,34,0.000000,-119.861744
5,14,36,0.000000,-143.447914
5,14,38,0.000000,-121.743255
5,14,40,0.000000,-150.253794
5,14,42,0.000000,-119.650720
5,14,44,0.000000,-125.426115
5,14,46,0.000000,-117.472300
5,14,48,0.000000,-114.616254
5,14,50,0.000000,-120.860175
5,14,52,0.000000,-120.456350
5,14,54,0.000000,-130.410225
5,14,56,0.000000,-122.990970
5,14,58,0.000000,-125.291921
5,15,0,0.000000,-119.443407
5,15,2,0.000000,-115.532684
5,15,4,0.000000,-124.672808
5,15,6,0.000000,-121.802000
5,15,8,0.000000,-116.012183
5,15,10,0.000000,-129.441716
5,15,12,0.000000,-130.194339
5,15,14,0.000000,-124.502019
5,15,16,0.000000,-118.197932
5,15,18,0.000000,-128.144187
5,15,20,0.000000,-115.173107
5,15,22,0.000000,-137.333831
5,15,24,0.000000,-113.421589
5,15,26,0.000000,-117.183455
5,15,28,0.000000,-122.049934
5,15,30,0.000000,-119.128726
5,15,32,0.000000,-121.657443
5,15,34,0.000000,-123.809132
5,15,36,0.000000,-115.235277
5,15,38,0.000000,-116.040555
5,15,40,0.000000,-116.335728
5,15,42,0.000000,-122.204968
5,15,44,0.000000,-132.975711
5,15,46,0.000000,-122.403943
5,15,48,0.000000,-135.291445
5,15,50,0.000000,-121.867655
5,15,52,0.000000,-118.003410
5,15,54,0.000000,-124.851448
5,15,56,0.000000,-122.162094
5,15,58,0.000000,-124.484439
5,16,0,0.000000,-120.368684
5,16,2,0.000000,-118.140495
5,16,4,0.000000,-127.959339
5,16,6,0.000000,-120.571874
5,16,8,0.000000,-122.265223
5,16,10,0.000000,-120.135424
5,16,12,0.000000,-117.524511
5,16,14,0.000000,-117.684835
5,16,16,0.000000,-125.843084
5,16,18,0.000000,-123.406454
5,16,20,0.000000,-111.689829
5,16,22,0.000000,-117.842128
5,16,24,0.000000,-118.504501
5,16,26,0.000000,-121.923233
5,16,28,0.000000,-117.993267
5,16,30,0.000000,-114.296506
5,16,32,0.000000,-118.646689
5,16,34,0.000000,-121.886066
5,16,36,0.000000,-130.557753
5,16,38,0.000000,-116.530899
5,16,40,0.000000,-123.985632
5,16,42,0.000000,-130.493449
5,16,44,0.000000,-114.532993
5,16,46,0.000000,-128.568393
5,16,48,0.000000,-127.654403
5,16,50,0.000000,-125.018456
5,16,52,0.000000,-134.200947
5,16,54,0.000000,-125.229529
5,16,56,0.000000,-128.237802
5,16,58,0.000000,-119.164538
5,17,0,0.000000,-114.658738
5,17,2,0.000000,-122.450020
5,17,4,0.000000,-120.955863
5,17,6,0.000000,-131.106052
5,17,8,0.000000,-128.598975
5,17,10,0.000000,-117.784444
5,17,12,0.000000,-120.414589
5,17,14,0.000000,-122.106238
5,17,16,0.000000,-135.169516
5,17,18,0.000000,-117.766181
5,17,20,0.000000,-129.750757
5,17,22,0.000000,-118.703495
5,17,24,0.000000,-119.907020
5,17,26,0.000000,-119.987294
5,17,28,0.000000,-119.139056
5,17,30,0.000000,-126.051219
5,17,32,0.000000,-119.701261
5,17,34,0.000000,-120.416864
5,17,36,0.000000,-120.224586
5,17,38,0.000000,-114.941775
5,17,40,0.000000,-124.443583
5,17,42,0.000000,-125.955774
5,17,44,0.000000,-137.669304
5,17,46,0.000000,-122.730495
5,17,48,0.000000,-121.622262
5,17,50,0.000000,-123.782611
5,17,52,0.000000,-118.414702
5,17,54,0.000000,-121.364022
5,17,56,0.000000,-120.353896
5,17,58,0.000000,-118.110178
5,18,0,0.000000,-126.054291
5,18,2,0.000000,-119.830181
5,18,4,0.000000,-130.990210
5,18,6,0.000000,-125.635368
5,18,8,0.000000,-116.691670
5,18,10,0.000000,-128.680044
5,18,12,0.000000,-125.468650
5,18,14,0.000000,-111.563384
5,18,16,0.000000,-122.495428
5,18,18,0.000000,-124.074479
5,18,20,0.000000,-123.217368
5,18,22,0.000000,-124.994524
5,18,24,0.000000,-122.138753
5,18,26,0.000000,-121.716589
5,18,28,0.000000,-122.329255
5,18,30,0.000000,-118.117817
5,18,32,0.000000,-118.290937
5,18,34,0.000000,-120.435512
5,18,36,0.000000,-118.506366
5,18,38,0.000000,-120.706680
5,18,40,0.000000,-116.039885
5,18,42,0.000000,-120.049117
5,18,44,0.000000,-120.255950
5,18,46,0.000000,-123.563821
5,18,48,0.000000,-121.837296
5,18,50,0.000000,-122.031445
5,18,52,0.000000,-118.488527
5,18,54,0.000000,-118.803140
5,18,56,0.000000,-119.559411
5,18,58,0.000000,-118.081760
5,19,0,0.000000,-118.936357
5,19,2,0.000000,-130.813145
5,19,4,0.000000,-125.823191
5,19,6,0.000000,-121.497186
5,19,8,0.000000,-131.502189
5,19,10,0.000000,-123.504347
5,19,12,0.000000,-125.475736
5,19,14,0.000000,-123.853186
5,19,16,0.000000,-118.773117
5,19,18,0.000000,-125.310831
5,19,20,0.000000,-126.148838
5,19,22,0.000000,-132.932125
5,19,24,0.000000,-120.684886
5,19,26,0.000000,-125.449660
5,19,28,0.000000,-132.665076
5,19,30,0.000000,-116.990544
5,19,32,0.000000,-121.599822
5,19,34,0.000000,-125.067815
5,19,36,0.000000,-120.677951
5,19,38,0.000000,-116.386974
5,19,40,0.000000,-129.549542
5,19,42,0.000000,-121.186418
5,19,44,0.000000,-123.891620
5,19,46,0.000000,-120.258235
5,19,48,0.000000,-124.867690
5,19,50,0.000000,-126.172897
5,19,52,0.000000,-120.702273
5,19,54,0.000000,-126.642693
5,19,56,0.000000,-122.995722
5,19,58,0.000000,-118.030064
5,20,0,0.000000,-123.832542
5,20,2,0.000000,-117.108960
5,20,4,0.000000,-124.631934
5,20,6,0.000000,-130.542884
5,20,8,0.000000,-117.977001
5,20,10,0.000000,-122.820722
5,20,12,0.000000,-119.614164
5,20,14,0.000000,-116.850666
5,20,16,0.000000,-125.010600
5,20,18,0.000000,-125.833840
5,20,20,0.000000,-123.548193
5,20,22,0.000000,-119.095978
5,20,24,0.000000,-118.406814
5,20,26,0.000000,-119.410397
5,20,28,0.000000,-127.910072
5,20,30,0.000000,-119.520915
5,20,32,0.000000,-116.260685
5,20,34,0.000000,-120.860653
5,20,36,0.000000,-122.881960
5,20,38,0.000000,-116.141556
5,20,40,0.000000,-124.180850
5,20,42,0.000000,-121.278112
5,20,44,0.000000,-116.571374
5,20,46,0.000000,-120.260886
5,20,48,0.000000,-118.570239
5,20,50,0.000000,-119.487602
5,20,52,0.000000,-120.119995
5,20,54,0.000000,-122.829439
5,20,56,0.000000,-120.501874
5,20,58,0.000000,-116.404744
5,21,0,0.000000,-130.712031
5,21,2,0.000000,-120.258446
5,21,4,0.000000,-133.902363
5,21,6,0.000000,-121.001999
5,21,8,0.000000,-121.495250
5,21,10,0.000000,-115.149517
5,21,12,0.000000,-120.263280
5,21,14,0.000000,-131.372813
5,21,16,0.000000,-119.506964
5,21,18,0.000000,-124.325861
5,21,20,0.000000,-119.339924
5,21,22,0.000000,-122.007505
5,21,24,0.000000,-118.365875
5,21,26,0.000000,-121.753148
5,21,28,0.000000,-123.551349
5,21,30,0.000000,-119.594183
5,21,32,0.000000,-128.826474
5,21,34,0.000000,-124.694202
5,21,36,0.000000,-121.679481
5,21,38,0.000000,-123.045236
5,21,40,0.000000,-119.686067
5,21,42,0.000000,-125.994990
5,21,44,0.000000,-134.060105
5,21,46,0.000000,-118.834011
5,21,48,0.000000,-127.447226
5,21,50,0.000000,-122.833563
5,21,52,0.000000,-121.428264
5,21,54,0.000000,-114.457100
5,21,56,0.000000,-117.918629
5,21,58,0.000000,-124.519605
5,22,0,0.000000,-115.496068
5,22,2,0.000000,-122.016799
5,22,4,0.000000,-119.424591
5,22,6,0.000000,-128.592477
5,22,8,0.000000,-123.660257
5,22,10,0.000000,-124.589615
5,22,12,0.000000,-120.566794
5,22,14,0.000000,-117.484427
5,22,16,0.000000,-118.994629
5,22,18,0.000000,-123.411521
5,22,20,0.000000,-123.640559
5,22,22,0.000000,-113.968818
5,22,24,0.000000,-125.462737
5,22,26,0.000000,-119.465096
5,22,28,0.000000,-127.389619
5,22,30,0.000000,-132.416325
5,22,32,0.000000,-114.698067
5,22,34,0.000000,-119.434493
5,22,36,0.000000,-139.416364
5,22,38,0.000000,-126.619708
5,22,40,0.000000,-126.927019
5,22,42,0.000000,-133.886903
5,22,44,0.000000,-119.243443
5,22,46,0.000000,-125.297071
5,22,48,0.000000,-131.110424
5,22,50,0.000000,-121.113302
5,22,52,0.000000,-128.546332
5,22,54,0.000000,-119.599948
5,22,56,0.000000,-135.973125
5,22,58,0.000000,-118.886523
5,23,0,0.000000,-117.965160
5,23,2,0.000000,-121.606540
5,23,4,0.000000,-121.418994
5,23,6,0.000000,-122.302420
5,23,8,0.000000,-126.991454
5,23,10,0.000000,-120.309443
5,23,12,0.000000,-113.426766
5,23,14,0.000000,-124.486251
5,23,16,0.000000,-128.316511
5,23,18,0.000000,-126.722413
5,23,20,0.000000,-115.425366
5,23,22,0.000000,-116.322057
5,23,24,0.000000,-126.464511
5,23,26,0.000000,-127.333377
5,23,28,0.000000,-123.506464
5,23,30,0.000000,-121.751759
5,23,32,0.000000,-122.683683
5,23,34,0.000000,-124.971363
5,23,36,0.000000,-119.133553
5,23,38,0.000000,-118.195453
5,23,40,0.000000,-114.344996
5,23,42,0.000000,-127.372331
5,23,44,0.000000,-118.260129
5,23,46,0.000000,-121.319014
5,23,48,0.000000,-129.606572
5,23,50,0.000000,-124.948207
5,23,52,0.000000,-120.680829
5,23,54,0.000000,-132.318380
5,23,56,0.000000,-118.047826
5,23,58,0.000000,-125.175155
5,24,0,0.000000,-120.755767
5,24,2,0.000000,-125.436440
5,24,4,0.000000,-119.246130
5,24,6,0.000000,-133.401248
5,24,8,0.000000,-116.773576
5,24,10,0.000000,-121.542400
5,24,12,0.000000,-126.867307
5,24,14,0.000000,-120.536956
5,24,16,0.000000,-129.657857
5,24,18,0.000000,-117.229439
5,24,20,0.000000,-116.037574
5,24,22,0.000000,-116.127132
5,24,24,0.000000,-125.804006
5,24,26,0.000000,-120.869498
5,24,28,0.000000,-125.676686
5,24,30,0.000000,-120.312192
5,24,32,0.000000,-146.896120
5,24,34,0.000000,-129.994190
5,24,36,0.000000,-118.426691
5,24,38,0.000000,-124.792750
5,24,40,0.000000,-124.135649
5,24,42,0.000000,-120.552061
5,24,44,0.000000,-122.091253
5,24,46,0.000000,-124.178803
5,24,48,0.000000,-123.270479
5,24,50,0.000000,-116.731434
5,24,52,0.000000,-117.140469
5,24,54,0.000000,-118.232022
5,24,56,0.000000,-128.233657
5,24,58,0.000000,-117.225676
5,25,0,0.000000,-125.852290
5,25,2,0.000000,-121.877927
5,25,4,0.000000,-126.114380
5,25,6,0.000000,-124.226745
5,25,8,0.000000,-120.935682
5,25,10,0.000000,-119.574876
5,25,12,0.000000,-126.983445
5,25,14,0.000000,-122.169528
5,25,16,0.000000,-134.167728
5,25,18,0.000000,-127.613772
5,25,20,0.000000,-125.516468
5,25,22,0.000000,-121.582503
5,25,24,0.000000,-122.590958
5,25,26,0.000000,-131.589973
5,25,28,0.000000,-121.572944
5,25,30,0.000000,-120.248845
5,25,32,0.000000,-116.096007
5,25,34,0.000000,-118.893320
5,25,36,0.000000,-126.319715
5,25,38,0.000000,-134.127149
5,25,40,0.000000,-118.865127
5,25,42,0.000000,-120.607545
5,25,44,0.000000,-120.295499
5,25,46,0.000000,-125.776463
5,25,48,0.000000,-123.903774
5,25,50,0.000000,-125.791586
5,25,52,0.000000,-124.083927
5,25,54,0.000000,-127.583440
5,25,56,0.000000,-121.481164
5,25,58,0.000000,-122.635217
5,26,0,0.000000,-117.166417
5,26,2,0.000000,-118.796091
5,26,4,0.000000,-116.797984
5,26,6,0.000000,-121.012592
5,26,8,0.000000,-126.687559
5,26,10,0.000000,-115.439676
5,26,12,0.000000,-122.229288
5,26,14,0.000000,-124.194067
5,26,16,0.000000,-127.958285
5,26,18,0.000000,-117.934015
5,26,20,0.000000,-121.677336
5,26,22,0.000000,-119.724253
5,26,24,0.000000,-126.057217
5,26,26,0.000000,-119.895524
5,26,28,0.000000,-118.610328
5,26,30,0.000000,-120.667959
5,26,32,0.000000,-117.689173
5,26,34,0.000000,-115.514980
5,26,36,0.000000,-124.875042
5,26,38,0.000000,-115.876563
5,26,40,0.000000,-115.762055
5,26,42,0.000000,-127.463517
5,26,44,0.000000,-121.758187
5,26,46,0.000000,-120.570760
5,26,48,0.000000,-121.289312
5,26,50,0.000000,-121.577059
5,26,52,0.000000,-120.089142
5,26,54,0.000000,-122.323791
5,26,56,0.000000,-118.749305
5,26,58,0.000000,-122.543402
5,27,0,0.000000,-124.786856
5,27,2,0.000000,-125.155770
5,27,4,0.000000,-124.098508
5,27,6,0.000000,-123.258297
5,27,8,0.000000,-122.725097
5,27,10,0.000000,-128.593585
5,27,12,0.000000,-118.629048
5,27,14,0.000000,-115.858528
5,27,16,0.000000,-117.886927
5,27,18,0.000000,-123.615221
5,27,20,0.000000,-119.832760
5,27,22,0.000000,-116.413584
