hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-213.717504
5,0,2,0.000000,-113.370918
5,0,4,0.000000,-113.056257
5,0,6,0.000000,-111.484471
5,0,8,0.000000,-113.859382
5,0,10,0.000000,-111.963648
5,0,12,0.000000,-109.393492
5,0,14,0.000000,-111.988732
5,0,16,0.000000,-111.010554
5,0,18,0.000000,-112.450251
5,0,20,0.000000,-113.453065
5,0,22,0.000000,-110.108096
5,0,24,0.000000,-113.120129
5,0,26,0.000000,-111.680807
5,0,28,0.000000,-111.242820
5,0,30,0.000000,-110.321211
5,0,32,0.000000,-111.271859
5,0,34,0.000000,-111.292843
5,0,36,0.000000,-111.658996
5,0,38,0.000000,-110.046506
5,0,40,0.000000,-113.771622
5,0,42,0.000000,-112.575569
5,0,44,0.000000,-113.395848
5,0,46,0.000000,-112.164670
5,0,48,0.000000,-113.710120
5,0,50,0.000000,-110.766103
5,0,52,0.000000,-111.408816
5,0,54,0.000000,-112.880437
5,0,56,0.000000,-113.222163
5,0,58,0.000000,-113.523115
5,1,0,0.000000,-112.026511
5,1,2,0.000000,-115.025302
5,1,4,0.000000,-113.097375
5,1,6,0.000000,-112.497502
5,1,8,0.000000,-111.770827
5,1,10,0.000000,-110.517184
5,1,12,0.000000,-112.921028
5,1,14,0.000000,-111.069911
5,1,16,0.000000,-112.384394
5,1,18,0.000000,-114.039065
5,1,20,0.000000,-113.147512
5,1,22,0.000000,-109.813686
5,1,24,0.000000,-110.728502
5,1,26,0.000000,-110.642861
5,1,28,0.000000,-111.553973
5,1,30,0.000000,-111.481070
5,1,32,0.000000,-113.491589
5,1,34,0.000000,-114.235052
5,1,36,0.000000,-114.238379
5,1,38,0.000000,-111.288187
5,1,40,0.000000,-113.282398
5,1,42,0.000000,-113.540404
5,1,44,0.000000,-112.794842
5,1,46,0.000000,-113.967796
5,1,48,0.000000,-112.594279
5,1,50,0.000000,-112.094744
5,1,52,0.000000,-112.680142
5,1,54,0.000000,-111.690468
5,1,56,0.000000,-113.328762
5,1,58,0.000000,-112.221426
5,2,0,0.000000,-111.721119
5,2,2,0.000000,-111.728617
5,2,4,0.000000,-112.405990
5,2,6,0.000000,-112.246229
5,2,8,0.000000,-112.036486
5,2,10,0.000000,-111.929170
5,2,12,0.000000,-111.060254
5,2,14,0.000000,-114.340359
5,2,16,0.000000,-111.316555
5,2,18,0.000000,-113.086046
5,2,20,0.000000,-112.910025
5,2,22,0.000000,-109.930641
5,2,24,0.000000,-110.856593
5,2,26,0.000000,-113.603059
5,2,28,0.000000,-111.313749
5,2,30,0.000000,-111.217743
5,2,32,0.000000,-112.396024
5,2,34,0.000000,-110.059445
5,2,36,0.000000,-112.641006
5,2,38,0.000000,-111.422467
5,2,40,0.000000,-109.107015
5,2,42,0.000000,-114.422152
5,2,44,0.000000,-111.300349
5,2,46,0.000000,-112.462403
5,2,48,0.000000,-111.847929
5,2,50,0.000000,-112.823253
5,2,52,0.000000,-110.293133
5,2,54,0.000000,-112.480331
5,2,56,0.000000,-114.009700
5,2,58,0.000000,-111.600537
5,3,0,0.000000,-112.151627
5,3,2,0.000000,-112.968469
5,3,4,0.000000,-112.519412
5,3,6,0.000000,-110.864971
5,3,8,0.000000,-113.286355
5,3,10,0.000000,-113.159224
5,3,12,0.000000,-110.017815
5,3,14,0.000000,-114.867345
5,3,16,0.000000,-113.880856
5,3,18,0.000000,-108.822784
5,3,20,0.000000,-111.007017
5,3,22,0.000000,-109.547684
5,3,24,0.000000,-112.012819
5,3,26,0.000000,-111.708545
5,3,28,0.000000,-113.366889
5,3,30,0.000000,-111.755543
5,3,32,0.000000,-112.478833
5,3,34,0.000000,-114.536501
5,3,36,0.000000,-111.282406
5,3,38,0.000000,-109.837514
5,3,40,0.000000,-113.890285
5,3,42,0.000000,-113.654986
5,3,44,0.000000,-112.103780
5,3,46,0.000000,-109.562624
5,3,48,0.000000,-111.117825
5,3,50,0.000000,-112.767053
5,3,52,0.000000,-110.732948
5,3,54,0.000000,-112.522727
5,3,56,0.000000,-112.886588
5,3,58,0.000000,-112.258074
5,4,0,0.000000,-110.530076
5,4,2,0.000000,-112.941494
5,4,4,0.000000,-111.946360
5,4,6,0.000000,-112.201722
5,4,8,0.000000,-111.040600
5,4,10,0.000000,-113.093674
5,4,12,0.000000,-113.213895
5,4,14,0.000000,-112.528856
5,4,16,0.000000,-115.554617
5,4,18,0.000000,-111.961979
5,4,20,0.000000,-112.816572
5,4,22,0.000000,-111.086322
5,4,24,0.000000,-111.739832
5,4,26,0.000000,-113.482362
5,4,28,0.000000,-112.295978
5,4,30,0.000000,-111.477243
5,4,32,0.000000,-113.320118
5,4,34,0.000000,-111.259202
5,4,36,0.000000,-114.316502
5,4,38,0.000000,-112.765870
5,4,40,0.000000,-113.191874
5,4,42,0.000000,-111.485901
5,4,44,0.000000,-114.968404
5,4,46,0.000000,-112.339977
5,4,48,0.000000,-114.385227
5,4,50,0.000000,-112.013976
5,4,52,0.000000,-113.380864
5,4,54,0.000000,-111.321756
5,4,56,0.000000,-113.659498
5,4,58,0.000000,-114.537278
5,5,0,0.000000,-114.301414
5,5,2,0.000000,-113.412097
5,5,4,0.000000,-113.041156
5,5,6,0.000000,-110.449525
5,5,8,0.000000,-113.732238
5,5,10,0.000000,-112.969293
5,5,12,0.000000,-112.414009
5,5,14,0.000000,-110.764002
5,5,16,0.000000,-110.474073
5,5,18,0.000000,-111.455189
5,5,20,0.000000,-112.534061
5,5,22,0.000000,-113.246474
5,5,24,0.000000,-112.913268
5,5,26,0.000000,-113.968878
5,5,28,0.000000,-111.505707
5,5,30,0.000000,-110.824185
5,5,32,0.000000,-114.419186
5,5,34,0.000000,-112.187566
5,5,36,0.000000,-112.569538
5,5,38,0.000000,-111.313506
5,5,40,0.000000,-112.838408
5,5,42,0.000000,-113.325439
5,5,44,0.000000,-110.862196
5,5,46,0.000000,-112.075331
5,5,48,0.000000,-111.812997
5,5,50,0.000000,-111.699097
5,5,52,0.000000,-112.770668
5,5,54,0.000000,-111.027478
5,5,56,0.000000,-112.101640
5,5,58,0.000000,-112.517508
5,6,0,0.000000,-113.002962
5,6,2,0.000000,-113.056320
5,6,4,0.000000,-111.600978
5,6,6,0.000000,-112.044062
5,6,8,0.000000,-112.215384
5,6,10,0.000000,-111.877571
5,6,12,0.000000,-111.881421
5,6,14,0.000000,-112.001562
5,6,16,0.000000,-112.641633
5,6,18,0.000000,-114.819698
5,6,20,0.000000,-111.641223
5,6,22,0.000000,-110.997423
5,6,24,0.000000,-111.273611
5,6,26,0.000000,-113.076025
5,6,28,0.000000,-110.603222
5,6,30,0.000000,-114.822096
5,6,32,0.000000,-113.300969
5,6,34,0.000000,-111.495337
5,6,36,0.000000,-112.650483
5,6,38,0.000000,-110.997181
5,6,40,0.000000,-114.309443
5,6,42,0.000000,-111.355249
5,6,44,0.000000,-112.482277
5,6,46,0.000000,-111.877848
5,6,48,0.000000,-111.309852
5,6,50,0.000000,-114.049361
5,6,52,0.000000,-113.675691
5,6,54,0.000000,-111.307074
5,6,56,0.000000,-111.700404
5,6,58,0.000000,-112.766369
5,7,0,0.000000,-112.703174
5,7,2,0.000000,-110.366043
5,7,4,0.000000,-113.475241
5,7,6,0.000000,-114.610655
5,7,8,0.000000,-114.738571
5,7,10,0.000000,-112.492046
5,7,12,0.000000,-109.871576
5,7,14,0.000000,-113.865358
5,7,16,0.000000,-109.795661
5,7,18,0.000000,-105.654846
5,7,20,0.000000,-110.382543
5,7,22,0.000000,-112.469377
5,7,24,0.000000,-113.051506
5,7,26,0.000000,-113.125471
5,7,28,0.000000,-113.053733
5,7,30,0.000000,-110.695063
5,7,32,0.000000,-112.588093
5,7,34,0.000000,-111.415824
5,7,36,0.000000,-112.404373
5,7,38,0.000000,-112.905414
5,7,40,0.000000,-104.509677
5,7,42,0.000000,-102.098903
5,7,44,0.000000,-111.389748
5,7,46,0.000000,-111.511421
5,7,48,0.000000,-112.969762
5,7,50,0.000000,-113.331408
5,7,52,0.000000,-106.826760
5,7,54,0.000000,-110.995357
5,7,56,0.000000,-108.622476
5,7,58,0.000000,-112.903601
5,8,0,0.000000,-111.816907
5,8,2,0.000000,-110.449104
5,8,4,0.000000,-113.571676
5,8,6,0.000000,-106.912231
5,8,8,0.000000,-111.384754
5,8,10,0.000000,-109.709293
5,8,12,0.000000,-113.267614
5,8,14,0.000000,-112.271334
5,8,16,0.000000,-114.178644
5,8,18,0.000000,-112.184097
5,8,20,0.000000,-111.507097
5,8,22,0.000000,-109.324039
5,8,24,0.000000,-111.852317
5,8,26,0.000000,-110.302114
5,8,28,0.000000,-109.567502
5,8,30,0.000000,-113.532564
5,8,32,0.000000,-113.564134
5,8,34,0.000000,-113.645225
5,8,36,0.000000,-113.184071
5,8,38,0.000000,-111.771227
5,8,40,0.000000,-110.469621
5,8,42,0.000000,-112.723865
5,8,44,0.000000,-110.839849
5,8,46,0.000000,-111.026716
5,8,48,0.000000,-110.558511
5,8,50,0.000000,-110.895641
5,8,52,0.000000,-113.725608
5,8,54,0.000000,-114.128413
5,8,56,0.000000,-113.448345
5,8,58,0.000000,-113.214603
5,9,0,0.000000,-113.527681
5,9,2,0.000000,-111.177444
5,9,4,0.000000,-111.309742
5,9,6,0.000000,-113.070549
5,9,8,0.000000,-111.095231
5,9,10,0.000000,-115.414169
5,9,12,0.000000,-112.954870
5,9,14,0.000000,-110.699833
5,9,16,0.000000,-111.800959
5,9,18,0.000000,-110.525524
5,9,20,0.000000,-113.641550
5,9,22,0.000000,-114.366229
5,9,24,0.000000,-112.855596
5,9,26,0.000000,-113.016497
5,9,28,0.000000,-112.568810
5,9,30,0.000000,-111.038011
5,9,32,0.000000,-113.389032
5,9,34,0.000000,-112.304506
5,9,36,0.000000,-109.363728
5,9,38,0.000000,-105.510154
5,9,40,0.000000,-111.953662
5,9,42,0.000000,-111.387396
5,9,44,0.000000,-109.976564
5,9,46,0.000000,-113.516044
5,9,48,0.000000,-112.694046
5,9,50,0.000000,-113.797746
5,9,52,0.000000,-113.512469
5,9,54,0.000000,-112.752329
5,9,56,0.000000,-111.695675
5,9,58,0.000000,-111.791447
5,10,0,0.000000,-108.659351
5,10,2,0.000000,-112.559943
5,10,4,0.000000,-112.954747
5,10,6,0.000000,-112.797299
5,10,8,0.000000,-110.069029
5,10,10,0.000000,-112.813145
5,10,12,0.000000,-112.150310
5,10,14,0.000000,-111.998183
5,10,16,0.000000,-113.060232
5,10,18,0.000000,-114.275745
5,10,20,0.000000,-111.911633
5,10,22,0.000000,-106.326630
5,10,24,0.000000,-112.242108
5,10,26,0.000000,-113.134486
5,10,28,0.000000,-112.462091
5,10,30,0.000000,-110.995348
5,10,32,0.000000,-110.858661
5,10,34,0.000000,-112.841654
5,10,36,0.000000,-112.565634
5,10,38,0.000000,-113.578591
5,10,40,0.000000,-113.393137
5,10,42,0.000000,-109.782503
5,10,44,0.000000,-113.905631
5,10,46,0.000000,-113.845886
5,10,48,0.000000,-114.613426
5,10,50,0.000000,-112.788362
5,10,52,0.000000,-111.914512
5,10,54,0.000000,-113.429981
5,10,56,0.000000,-112.848512
5,10,58,0.000000,-112.185249
5,11,0,0.000000,-111.419333
5,11,2,0.000000,-105.503650
5,11,4,0.000000,-112.921027
5,11,6,0.000000,-110.881733
5,11,8,0.000000,-112.494129
5,11,10,0.000000,-111.044948
5,11,12,0.000000,-113.454532
5,11,14,0.000000,-114.280154
5,11,16,0.000000,-112.599916
5,11,18,0.000000,-113.793394
5,11,20,0.000000,-113.507309
5,11,22,0.000000,-111.618249
5,11,24,0.000000,-113.423456
5,11,26,0.000000,-113.342650
5,11,28,0.000000,-113.479056
5,11,30,0.000000,-113.327122
5,11,32,0.000000,-110.635412
5,11,34,0.000000,-111.438222
5,11,36,0.000000,-112.284009
5,11,38,0.000000,-113.806820
5,11,40,0.000000,-113.299214
5,11,42,0.000000,-112.038638
5,11,44,0.000000,-113.969992
5,11,46,0.000000,-110.913048
5,11,48,0.000000,-110.494594
5,11,50,0.000000,-113.463671
5,11,52,0.000000,-111.588392
5,11,54,0.000000,-115.706795
5,11,56,0.000000,-109.626113
5,11,58,0.000000,-112.084102
5,12,0,0.000000,-115.176844
5,12,2,0.000000,-113.414606
5,12,4,0.000000,-110.168968
5,12,6,0.000000,-112.973311
5,12,8,0.000000,-113.982720
5,12,10,0.000000,-111.502729
5,12,12,0.000000,-112.859323
5,12,14,0.000000,-110.537812
5,12,16,0.000000,-114.445604
5,12,18,0.000000,-110.048543
5,12,20,0.000000,-110.519813
5,12,22,0.000000,-110.688741
5,12,24,0.000000,-111.344905
5,12,26,0.000000,-110.364003
5,12,28,0.000000,-112.332991
5,12,30,0.000000,-111.877353
5,12,32,0.000000,-111.359373
5,12,34,0.000000,-113.888983
5,12,36,0.000000,-112.439156
5,12,38,0.000000,-112.500841
5,12,40,0.000000,-113.177089
5,12,42,0.000000,-112.541064
5,12,44,0.000000,-113.036151
5,12,46,0.000000,-111.895136
5,12,48,0.000000,-113.579928
5,12,50,0.000000,-111.028151
5,12,52,0.000000,-113.163688
5,12,54,0.000000,-112.880238
5,12,56,0.000000,-112.049255
5,12,58,0.000000,-112.416999
5,13,0,0.000000,-112.739912
5,13,2,0.000000,-112.096279
5,13,4,0.000000,-112.918849
5,13,6,0.000000,-111.091357
5,13,8,0.000000,-109.305122
5,13,10,0.000000,-111.473970
5,13,12,0.000000,-115.342807
5,13,14,0.000000,-110.711679
5,13,16,0.000000,-112.697765
5,13,18,0.000000,-110.541700
5,13,20,0.000000,-111.488491
5,13,22,0.000000,-110.772738
5,13,24,0.000000,-113.231394
5,13,26,0.000000,-111.436480
5,13,28,0.000000,-113.160959
5,13,30,0.000000,-112.588506
5,13,32,0.000000,-111.437719
5,13,34,0.000000,-114.547572
5,13,36,0.000000,-113.053454
5,13,38,0.000000,-113.337763
5,13,40,0.000000,-113.839268
5,13,42,0.000000,-113.253299
5,13,44,0.000000,-111.401636
5,13,46,0.000000,-112.473668
5,13,48,0.000000,-113.133718
5,13,50,0.000000,-113.070617
5,13,52,0.000000,-113.473035
5,13,54,0.000000,-112.363637
5,13,56,0.000000,-112.414504
5,13,58,0.000000,-112.651920
5,14,0,0.000000,-112.651231
5,14,2,0.000000,-112.832944
5,14,4,0.000000,-113.304685
5,14,6,0.000000,-115.032659
5,14,8,0.000000,-111.780777
5,14,10,0.000000,-113.248362
5,14,12,0.000000,-111.632779
5,14,14,0.000000,-113.840758
5,14,16,0.000000,-108.932976
5,14,18,0.000000,-111.730102
5,14,20,0.000000,-115.015142
5,14,22,0.000000,-112.210939
5,14,24,0.000000,-110.409542
5,14,26,0.000000,-111.649537
5,14,28,0.000000,-113.699087
5,14,30,0.000000,-111.105004
5,14,32,0.000000,-113.231317
5,14,34,0.000000,-110.319621
5,14,36,0.000000,-112.470902
5,14,38,0.000000,-110.849863
5,14,40,0.000000,-113.282755
5,14,42,0.000000,-111.865466
5,14,44,0.000000,-112.241261
5,14,46,0.000000,-113.962788
5,14,48,0.000000,-112.111845
5,14,50,0.000000,-114.288275
5,14,52,0.000000,-112.607052
5,14,54,0.000000,-114.117936
5,14,56,0.000000,-112.952113
5,14,58,0.000000,-114.294234
5,15,0,0.000000,-112.181178
5,15,2,0.000000,-111.120373
5,15,4,0.000000,-110.372692
5,15,6,0.000000,-111.541456
5,15,8,0.000000,-113.037708
5,15,10,0.000000,-113.284123
5,15,12,0.000000,-113.028120
5,15,14,0.000000,-113.151161
5,15,16,0.000000,-111.179186
5,15,18,0.000000,-112.945783
5,15,20,0.000000,-111.762154
5,15,22,0.000000,-110.792674
5,15,24,0.000000,-113.522135
5,15,26,0.000000,-110.713520
5,15,28,0.000000,-111.901480
5,15,30,0.000000,-111.728541
5,15,32,0.000000,-112.709890
5,15,34,0.000000,-110.713392
5,15,36,0.000000,-112.049797
5,15,38,0.000000,-113.453787
5,15,40,0.000000,-113.170164
5,15,42,0.000000,-112.370887
5,15,44,0.000000,-113.019168
5,15,46,0.000000,-111.142718
5,15,48,0.000000,-112.529850
5,15,50,0.000000,-112.564006
5,15,52,0.000000,-111.751718
5,15,54,0.000000,-112.381288
5,15,56,0.000000,-113.901575
5,15,58,0.000000,-112.492100
5,16,0,0.000000,-112.233179
5,16,2,0.000000,-114.528845
5,16,4,0.000000,-112.774222
5,16,6,0.000000,-113.806951
5,16,8,0.000000,-111.743717
5,16,10,0.000000,-112.784794
5,16,12,0.000000,-111.496293
5,16,14,0.000000,-112.172572
5,16,16,0.000000,-112.470415
5,16,18,0.000000,-112.769152
5,16,20,0.000000,-110.902769
5,16,22,0.000000,-111.802528
5,16,24,0.000000,-112.939732
5,16,26,0.000000,-111.745476
5,16,28,0.000000,-114.195875
5,16,30,0.000000,-111.757653
5,16,32,0.000000,-112.015518
5,16,34,0.000000,-115.248772
5,16,36,0.000000,-111.567205
5,16,38,0.000000,-113.182119
5,16,40,0.000000,-110.321807
5,16,42,0.000000,-113.007960
5,16,44,0.000000,-112.477657
5,16,46,0.000000,-110.255719
5,16,48,0.000000,-111.212268
5,16,50,0.000000,-112.764248
5,16,52,0.000000,-112.445727
5,16,54,0.000000,-113.798176
5,16,56,0.000000,-111.387217
5,16,58,0.000000,-111.465546
5,17,0,0.000000,-112.075537
5,17,2,0.000000,-111.269800
5,17,4,0.000000,-111.386807
5,17,6,0.000000,-111.906689
5,17,8,0.000000,-112.156900
5,17,10,0.000000,-112.102104
5,17,12,0.000000,-113.497218
5,17,14,0.000000,-112.541810
5,17,16,0.000000,-112.269558
5,17,18,0.000000,-112.527314
5,17,20,0.000000,-112.820852
5,17,22,0.000000,-113.339638
5,17,24,0.000000,-111.543899
5,17,26,0.000000,-113.344998
5,17,28,0.000000,-113.505639
5,17,30,0.000000,-111.841150
5,17,32,0.000000,-112.597929
5,17,34,0.000000,-113.459342
5,17,36,0.000000,-113.958788
5,17,38,0.000000,-112.398852
5,17,40,0.000000,-114.086450
5,17,42,0.000000,-112.496856
5,17,44,0.000000,-111.648442
5,17,46,0.000000,-110.956965
5,17,48,0.000000,-111.492366
5,17,50,0.000000,-112.126575
5,17,52,0.000000,-112.519692
5,17,54,0.000000,-112.553814
5,17,56,0.000000,-111.392002
5,17,58,0.000000,-112.641154
5,18,0,0.000000,-112.489889
5,18,2,0.000000,-111.210906
5,18,4,0.000000,-113.170833
5,18,6,0.000000,-112.773619
5,18,8,0.000000,-110.410943
5,18,10,0.000000,-113.425764
5,18,12,0.000000,-113.136846
5,18,14,0.000000,-113.355953
5,18,16,0.000000,-111.667745
5,18,18,0.000000,-111.313597
5,18,20,0.000000,-114.133631
5,18,22,0.000000,-110.406546
5,18,24,0.000000,-111.794969
5,18,26,0.000000,-112.420992
5,18,28,0.000000,-110.730770
5,18,30,0.000000,-113.054064
5,18,32,0.000000,-111.988592
5,18,34,0.000000,-113.627281
5,18,36,0.000000,-112.127921
5,18,38,0.000000,-111.512700
5,18,40,0.000000,-113.187792
5,18,42,0.000000,-112.675333
5,18,44,0.000000,-112.775301
5,18,46,0.000000,-113.266221
5,18,48,0.000000,-109.142063
5,18,50,0.000000,-113.237988
5,18,52,0.000000,-110.677894
5,18,54,0.000000,-111.683707
5,18,56,0.000000,-110.674206
5,18,58,0.000000,-112.105195
5,19,0,0.000000,-113.554277
5,19,2,0.000000,-111.535683
5,19,4,0.000000,-114.899225
5,19,6,0.000000,-114.912873
5,19,8,0.000000,-112.664104
5,19,10,0.000000,-111.702312
5,19,12,0.000000,-111.906561
5,19,14,0.000000,-113.485379
5,19,16,0.000000,-110.859036
5,19,18,0.000000,-112.737234
5,19,20,0.000000,-112.642520
5,19,22,0.000000,-113.133659
5,19,24,0.000000,-113.684070
5,19,26,0.000000,-111.460565
5,19,28,0.000000,-111.247286
5,19,30,0.000000,-112.117939
5,19,32,0.000000,-112.704970
5,19,34,0.000000,-114.377406
5,19,36,0.000000,-112.119940
5,19,38,0.000000,-109.688525
5,19,40,0.000000,-112.619720
5,19,42,0.000000,-110.903631
5,19,44,0.000000,-112.259587
5,19,46,0.000000,-112.575786
5,19,48,0.000000,-111.361119
5,19,50,0.000000,-109.957491
5,19,52,0.000000,-114.245907
5,19,54,0.000000,-112.052426
5,19,56,0.000000,-113.384107
5,19,58,0.000000,-112.208442
5,20,0,0.000000,-109.418498
5,20,2,0.000000,-112.347929
5,20,4,0.000000,-112.180757
5,20,6,0.000000,-114.240039
5,20,8,0.000000,-111.672422
5,20,10,0.000000,-110.910895
5,20,12,0.000000,-111.427133
5,20,14,0.000000,-114.392792
5,20,16,0.000000,-110.625934
5,20,18,0.000000,-111.387380
5,20,20,0.000000,-113.046435
5,20,22,0.000000,-112.009384
5,20,24,0.000000,-111.505785
5,20,26,0.000000,-112.108912
5,20,28,0.000000,-112.933888
5,20,30,0.000000,-113.934665
5,20,32,0.000000,-110.852620
5,20,34,0.000000,-113.599386
5,20,36,0.000000,-112.401823
5,20,38,0.000000,-114.185007
5,20,40,0.000000,-111.919548
5,20,42,0.000000,-114.529514
5,20,44,0.000000,-112.828727
5,20,46,0.000000,-112.740920
5,20,48,0.000000,-110.898786
5,20,50,0.000000,-114.048526
5,20,52,0.000000,-113.884303
5,20,54,0.000000,-113.885574
5,20,56,0.000000,-112.685237
5,20,58,0.000000,-109.025380
5,21,0,0.000000,-111.935679
5,21,2,0.000000,-113.522513
5,21,4,0.000000,-115.161746
5,21,6,0.000000,-112.496439
5,21,8,0.000000,-112.259888
5,21,10,0.000000,-111.446190
5,21,12,0.000000,-112.427970
5,21,14,0.000000,-113.390148
5,21,16,0.000000,-113.020317
5,21,18,0.000000,-111.893859
5,21,20,0.000000,-112.143936
5,21,22,0.000000,-111.493154
5,21,24,0.000000,-113.752443
5,21,26,0.000000,-111.200499
5,21,28,0.000000,-110.537358
5,21,30,0.000000,-113.610090
5,21,32,0.000000,-111.271490
5,21,34,0.000000,-111.587199
5,21,36,0.000000,-109.753191
5,21,38,0.000000,-111.549225
5,21,40,0.000000,-108.970345
5,21,42,0.000000,-106.937855
5,21,44,0.000000,-112.428807
5,21,46,0.000000,-113.656751
5,21,48,0.000000,-112.091369
5,21,50,0.000000,-114.703888
5,21,52,0.000000,-113.381212
5,21,54,0.000000,-114.236746
5,21,56,0.000000,-112.034107
5,21,58,0.000000,-113.707736
5,22,0,0.000000,-113.299756
5,22,2,0.000000,-111.688021
5,22,4,0.000000,-112.480696
5,22,6,0.000000,-113.351210
5,22,8,0.000000,-110.418352
5,22,10,0.000000,-112.289984
5,22,12,0.000000,-112.662195
5,22,14,0.000000,-115.048536
5,22,16,0.000000,-113.528329
5,22,18,0.000000,-114.097068
5,22,20,0.000000,-113.655879
5,22,22,0.000000,-112.685149
5,22,24,0.000000,-111.916976
5,22,26,0.000000,-112.532824
5,22,28,0.000000,-111.496852
5,22,30,0.000000,-112.632527
5,22,32,0.000000,-111.081181
5,22,34,0.000000,-111.997888
5,22,36,0.000000,-111.369306
5,22,38,0.000000,-111.121737
5,22,40,0.000000,-111.262642
5,22,42,0.000000,-113.214310
5,22,44,0.000000,-113.799922
5,22,46,0.000000,-112.878700
5,22,48,0.000000,-113.794729
5,22,50,0.000000,-111.544427
5,22,52,0.000000,-110.801354
5,22,54,0.000000,-111.272133
5,22,56,0.000000,-111.632409
5,22,58,0.000000,-113.192819
5,23,0,0.000000,-111.786417
5,23,2,0.000000,-113.359978
5,23,4,0.000000,-110.637575
5,23,6,0.000000,-111.978152
5,23,8,0.000000,-113.594325
5,23,10,0.000000,-113.639232
5,23,12,0.000000,-114.961466
5,23,14,0.000000,-112.428218
5,23,16,0.000000,-109.780760
5,23,18,0.000000,-112.994316
5,23,20,0.000000,-112.462263
5,23,22,0.000000,-113.212640
5,23,24,0.000000,-113.583187
5,23,26,0.000000,-112.551084
5,23,28,0.000000,-111.031550
5,23,30,0.000000,-111.767406
5,23,32,0.000000,-111.657951
5,23,34,0.000000,-111.687474
5,23,36,0.000000,-112.250598
5,23,38,0.000000,-112.443249
5,23,40,0.000000,-112.348274
5,23,42,0.000000,-113.843832
5,23,44,0.000000,-112.674373
5,23,46,0.000000,-112.288541
5,23,48,0.000000,-111.644079
5,23,50,0.000000,-114.260702
5,23,52,0.000000,-111.866884
5,23,54,0.000000,-112.580895
5,23,56,0.000000,-112.284476
5,23,58,0.000000,-113.598864
5,24,0,0.000000,-107.440241
5,24,2,0.000000,-111.105549
5,24,4,0.000000,-111.858815
5,24,6,0.000000,-111.744621
5,24,8,0.000000,-115.213010
5,24,10,0.000000,-114.040988
5,24,12,0.000000,-113.605555
5,24,14,0.000000,-112.956317
5,24,16,0.000000,-113.560338
5,24,18,0.000000,-112.198573
5,24,20,0.000000,-112.192583
5,24,22,0.000000,-113.087490
5,24,24,0.000000,-112.455906
5,24,26,0.000000,-111.685045
5,24,28,0.000000,-113.596183
5,24,30,0.000000,-112.674345
5,24,32,0.000000,-112.199435
5,24,34,0.000000,-113.591339
5,24,36,0.000000,-111.058419
5,24,38,0.000000,-112.249604
5,24,40,0.000000,-111.227264
5,24,42,0.000000,-113.223038
5,24,44,0.000000,-111.599367
5,24,46,0.000000,-113.772240
5,24,48,0.000000,-111.943655
5,24,50,0.000000,-112.830008
5,24,52,0.000000,-112.375847
5,24,54,0.000000,-113.994566
5,24,56,0.000000,-110.253651
5,24,58,0.000000,-109.426046
5,25,0,0.000000,-113.485535
5,25,2,0.000000,-112.692298
5,25,4,0.000000,-114.477400
5,25,6,0.000000,-113.264329
5,25,8,0.000000,-112.501661
5,25,10,0.000000,-112.073078
5,25,12,0.000000,-109.833986
5,25,14,0.000000,-111.294652
5,25,16,0.000000,-114.303746
5,25,18,0.000000,-112.809333
5,25,20,0.000000,-112.318847
5,25,22,0.000000,-112.222294
5,25,24,0.000000,-113.766118
5,25,26,0.000000,-110.678438
5,25,28,0.000000,-113.363292
5,25,30,0.000000,-111.438575
5,25,32,0.000000,-113.516426
5,25,34,0.000000,-112.067602
5,25,36,0.000000,-114.993312
5,25,38,0.000000,-110.965380
5,25,40,0.000000,-112.400901
5,25,42,0.000000,-111.964023
5,25,44,0.000000,-110.324285
5,25,46,0.000000,-113.264047
5,25,48,0.000000,-112.708115
5,25,50,0.000000,-112.268546
5,25,52,0.000000,-108.748316
5,25,54,0.000000,-113.838123
5,25,56,0.000000,-111.095539
5,25,58,0.000000,-110.426114
5,26,0,0.000000,-111.659223
5,26,2,0.000000,-110.989610
5,26,4,0.000000,-112.912843
5,26,6,0.000000,-111.330431
5,26,8,0.000000,-115.105407
5,26,10,0.000000,-111.526547
5,26,12,0.000000,-112.027180
5,26,14,0.000000,-109.872198
5,26,16,0.000000,-111.420165
5,26,18,0.000000,-112.425330
5,26,20,0.000000,-115.299358
5,26,22,0.000000,-113.964238
5,26,24,0.000000,-113.470240
5,26,26,0.000000,-112.535665
5,26,28,0.000000,-113.036862
5,26,30,0.000000,-111.613599
5,26,32,0.000000,-112.634563
5,26,34,0.000000,-110.701018
5,26,36,0.000000,-108.805481
5,26,38,0.000000,-111.284756
5,26,40,0.000000,-113.837333
5,26,42,0.000000,-110.877799
5,26,44,0.000000,-113.223682
5,26,46,0.000000,-110.352297
5,26,48,0.000000,-111.177402
5,26,50,0.000000,-112.945423
5,26,52,0.000000,-113.728302
5,26,54,0.000000,-113.406543
5,26,56,0.000000,-112.811415
5,26,58,0.000000,-112.569839
5,27,0,0.000000,-112.242367
5,27,2,0.000000,-112.728899
5,27,4,0.000000,-114.517603
5,27,6,0.000000,-111.256022
5,27,8,0.000000,-112.824543
5,27,10,0.000000,-112.502447
5,27,12,0.000000,-111.679712
5,27,14,0.000000,-111.817136
5,27,16,0.000000,-112.712105
5,27,18,0.000000,-112.824298
5,27,20,0.000000,-112.946336
5,27,22,0.000000,-112.824964
