hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-218.673864
5,0,2,0.000000,-114.746777
5,0,4,0.000000,-121.515900
5,0,6,0.000000,-118.026394
5,0,8,0.000000,-117.785917
5,0,10,0.000000,-117.906922
5,0,12,0.000000,-123.403402
5,0,14,0.000000,-121.407785
5,0,16,0.000000,-120.127679
5,0,18,0.000000,-121.006771
5,0,20,0.000000,-117.874403
5,0,22,0.000000,-120.624957
5,0,24,0.000000,-124.160790
5,0,26,0.000000,-115.311672
5,0,28,0.000000,-122.158050
5,0,30,0.000000,-117.759831
5,0,32,0.000000,-120.647166
5,0,34,0.000000,-121.365225
5,0,36,0.000000,-123.758377
5,0,38,0.000000,-115.806728
5,0,40,0.000000,-125.418599
5,0,42,0.000000,-125.522624
5,0,44,0.000000,-117.710333
5,0,46,0.000000,-115.647878
5,0,48,0.000000,-128.256547
5,0,50,0.000000,-125.352406
5,0,52,0.000000,-135.687990
5,0,54,0.000000,-116.547253
5,0,56,0.000000,-131.596674
5,0,58,0.000000,-122.073584
5,1,0,0.000000,-123.064352
5,1,2,0.000000,-114.219133
5,1,4,0.000000,-121.981352
5,1,6,0.000000,-115.701928
5,1,8,0.000000,-118.442846
5,1,10,0.000000,-113.146228
5,1,12,0.000000,-116.301909
5,1,14,0.000000,-120.919017
5,1,16,0.000000,-131.211085
5,1,18,0.000000,-125.551433
5,1,20,0.000000,-115.469981
5,1,22,0.000000,-119.126832
5,1,24,0.000000,-120.083081
5,1,26,0.000000,-115.666469
5,1,28,0.000000,-123.538950
5,1,30,0.000000,-121.894378
5,1,32,0.000000,-121.110678
5,1,34,0.000000,-123.245667
5,1,36,0.000000,-118.881150
5,1,38,0.000000,-125.734426
5,1,40,0.000000,-120.443836
5,1,42,0.000000,-127.140083
5,1,44,0.000000,-117.611038
5,1,46,0.000000,-123.872316
5,1,48,0.000000,-132.028257
5,1,50,0.000000,-126.206684
5,1,52,0.000000,-117.686738
5,1,54,0.000000,-119.072789
5,1,56,0.000000,-113.045377
5,1,58,0.000000,-120.739235
5,2,0,0.000000,-125.726407
5,2,2,0.000000,-129.957112
5,2,4,0.000000,-116.052890
5,2,6,0.000000,-129.786757
5,2,8,0.000000,-125.446918
5,2,10,0.000000,-122.830700
5,2,12,0.000000,-126.906990
5,2,14,0.000000,-137.619137
5,2,16,0.000000,-125.782266
5,2,18,0.000000,-121.002296
5,2,20,0.000000,-121.412035
5,2,22,0.000000,-113.848143
5,2,24,0.000000,-119.002947
5,2,26,0.000000,-131.232787
5,2,28,0.000000,-114.891188
5,2,30,0.000000,-118.436612
5,2,32,0.000000,-119.686417
5,2,34,0.000000,-125.568802
5,2,36,0.000000,-128.067142
5,2,38,0.000000,-114.436480
5,2,40,0.000000,-119.416645
5,2,42,0.000000,-118.438260
5,2,44,0.000000,-123.790633
5,2,46,0.000000,-125.848951
5,2,48,0.000000,-126.937610
5,2,50,0.000000,-117.893301
5,2,52,0.000000,-122.140077
5,2,54,0.000000,-117.967412
5,2,56,0.000000,-125.034018
5,2,58,0.000000,-118.139351
5,3,0,0.000000,-122.388231
5,3,2,0.000000,-123.684216
5,3,4,0.000000,-116.715887
5,3,6,0.000000,-121.233172
5,3,8,0.000000,-125.451126
5,3,10,0.000000,-118.702580
5,3,12,0.000000,-117.114063
5,3,14,0.000000,-124.395242
5,3,16,0.000000,-119.498724
5,3,18,0.000000,-117.456013
5,3,20,0.000000,-120.449044
5,3,22,0.000000,-121.101708
5,3,24,0.000000,-119.935375
5,3,26,0.000000,-133.082925
5,3,28,0.000000,-111.883860
5,3,30,0.000000,-118.198417
5,3,32,0.000000,-116.612229
5,3,34,0.000000,-128.827630
5,3,36,0.000000,-123.258323
5,3,38,0.000000,-124.033611
5,3,40,0.000000,-119.417036
5,3,42,0.000000,-117.658732
5,3,44,0.000000,-122.386994
5,3,46,0.000000,-117.863506
5,3,48,0.000000,-126.637536
5,3,50,0.000000,-116.073769
5,3,52,0.000000,-127.859563
5,3,54,0.000000,-115.359698
5,3,56,0.000000,-144.525938
5,3,58,0.000000,-119.784915
5,4,0,0.000000,-135.263718
5,4,2,0.000000,-119.660359
5,4,4,0.000000,-128.342262
5,4,6,0.000000,-118.502102
5,4,8,0.000000,-115.574993
5,4,10,0.000000,-117.268874
5,4,12,0.000000,-120.600145
5,4,14,0.000000,-125.591492
5,4,16,0.000000,-116.212187
5,4,18,0.000000,-126.528421
5,4,20,0.000000,-127.996261
5,4,22,0.000000,-123.700483
5,4,24,0.000000,-120.137552
5,4,26,0.000000,-119.618520
5,4,28,0.000000,-117.997591
5,4,30,0.000000,-117.345896
5,4,32,0.000000,-122.673476
5,4,34,0.000000,-124.594199
5,4,36,0.000000,-124.912850
5,4,38,0.000000,-119.158190
5,4,40,0.000000,-117.114527
5,4,42,0.000000,-127.712104
5,4,44,0.000000,-122.013523
5,4,46,0.000000,-123.524778
5,4,48,0.000000,-126.173040
5,4,50,0.000000,-115.793200
5,4,52,0.000000,-119.629741
5,4,54,0.000000,-115.893271
5,4,56,0.000000,-121.599261
5,4,58,0.000000,-128.047078
5,5,0,0.000000,-114.685747
5,5,2,0.000000,-115.968703
5,5,4,0.000000,-117.849153
5,5,6,0.000000,-120.760086
5,5,8,0.000000,-119.420747
5,5,10,0.000000,-127.627144
5,5,12,0.000000,-122.124105
5,5,14,0.000000,-123.238805
5,5,16,0.000000,-137.766998
5,5,18,0.000000,-126.568151
5,5,20,0.000000,-125.584237
5,5,22,0.000000,-121.547593
5,5,24,0.000000,-119.781348
5,5,26,0.000000,-120.999563
5,5,28,0.000000,-116.159980
5,5,30,0.000000,-118.172387
5,5,32,0.000000,-125.541466
5,5,34,0.000000,-116.645964
5,5,36,0.000000,-124.759220
5,5,38,0.000000,-120.508776
5,5,40,0.000000,-124.810802
5,5,42,0.000000,-128.637171
5,5,44,0.000000,-114.485728
5,5,46,0.000000,-133.579484
5,5,48,0.000000,-120.493780
5,5,50,0.000000,-121.146435
5,5,52,0.000000,-119.832098
5,5,54,0.000000,-120.417076
5,5,56,0.000000,-119.110506
5,5,58,0.000000,-125.393900
5,6,0,0.000000,-126.078429
5,6,2,0.000000,-122.782878
5,6,4,0.000000,-119.424807
5,6,6,0.000000,-117.453418
5,6,8,0.000000,-126.378688
5,6,10,0.000000,-126.840994
5,6,12,0.000000,-128.991868
5,6,14,0.000000,-124.606681
5,6,16,0.000000,-122.611003
5,6,18,0.000000,-129.246961
5,6,20,0.000000,-124.300822
5,6,22,0.000000,-122.245524
5,6,24,0.000000,-117.415354
5,6,26,0.000000,-121.333555
5,6,28,0.000000,-125.112376
5,6,30,0.000000,-132.536943
5,6,32,0.000000,-135.139165
5,6,34,0.000000,-116.461851
5,6,36,0.000000,-119.200065
5,6,38,0.000000,-132.631503
5,6,40,0.000000,-118.240454
5,6,42,0.000000,-124.148124
5,6,44,0.000000,-120.200674
5,6,46,0.000000,-116.685575
5,6,48,0.000000,-134.434628
5,6,50,0.000000,-113.784144
5,6,52,0.000000,-127.568337
5,6,54,0.000000,-126.633872
5,6,56,0.000000,-125.038228
5,6,58,0.000000,-120.007920
5,7,0,0.000000,-124.116659
5,7,2,0.000000,-119.272010
5,7,4,0.000000,-119.955133
5,7,6,0.000000,-140.514584
5,7,8,0.000000,-134.585837
5,7,10,0.000000,-128.229692
5,7,12,0.000000,-125.579182
5,7,14,0.000000,-115.199580
5,7,16,0.000000,-134.027971
5,7,18,0.000000,-117.609004
5,7,20,0.000000,-123.354349
5,7,22,0.000000,-124.308850
5,7,24,0.000000,-123.824079
5,7,26,0.000000,-115.157105
5,7,28,0.000000,-119.405002
5,7,30,0.000000,-122.135703
5,7,32,0.000000,-115.834772
5,7,34,0.000000,-119.392020
5,7,36,0.000000,-130.798663
5,7,38,0.000000,-116.023104
5,7,40,0.000000,-115.486128
5,7,42,0.000000,-126.263772
5,7,44,0.000000,-120.256793
5,7,46,0.000000,-120.077960
5,7,48,0.000000,-116.177050
5,7,50,0.000000,-126.156221
5,7,52,0.000000,-125.593689
5,7,54,0.000000,-125.974670
5,7,56,0.000000,-116.773480
5,7,58,0.000000,-114.625803
5,8,0,0.000000,-124.206147
5,8,2,0.000000,-121.221509
5,8,4,0.000000,-120.944296
5,8,6,0.000000,-122.356017
5,8,8,0.000000,-124.128259
5,8,10,0.000000,-133.932946
5,8,12,0.000000,-116.559573
5,8,14,0.000000,-122.502548
5,8,16,0.000000,-123.949158
5,8,18,0.000000,-126.665567
5,8,20,0.000000,-120.985686
5,8,22,0.000000,-125.218920
5,8,24,0.000000,-120.192578
5,8,26,0.000000,-120.265701
5,8,28,0.000000,-124.774604
5,8,30,0.000000,-119.302459
5,8,32,0.000000,-118.609488
5,8,34,0.000000,-113.693471
5,8,36,0.000000,-121.122031
5,8,38,0.000000,-133.938073
5,8,40,0.000000,-121.773610
5,8,42,0.000000,-126.149922
5,8,44,0.000000,-123.828558
5,8,46,0.000000,-133.036955
5,8,48,0.000000,-120.041693
5,8,50,0.000000,-129.704399
5,8,52,0.000000,-115.485251
5,8,54,0.000000,-120.629673
5,8,56,0.000000,-117.968214
5,8,58,0.000000,-117.106563
5,9,0,0.000000,-119.870258
5,9,2,0.000000,-124.099951
5,9,4,0.000000,-126.277057
5,9,6,0.000000,-117.857493
5,9,8,0.000000,-121.394028
5,9,10,0.000000,-119.787090
5,9,12,0.000000,-126.848090
5,9,14,0.000000,-127.179781
5,9,16,0.000000,-127.151630
5,9,18,0.000000,-120.149447
5,9,20,0.000000,-126.847939
5,9,22,0.000000,-123.451632
5,9,24,0.000000,-119.940129
5,9,26,0.000000,-117.122994
5,9,28,0.000000,-122.106684
5,9,30,0.000000,-124.296415
5,9,32,0.000000,-119.428910
5,9,34,0.000000,-140.058150
5,9,36,0.000000,-133.092479
5,9,38,0.000000,-125.816256
5,9,40,0.000000,-127.324000
5,9,42,0.000000,-120.063405
5,9,44,0.000000,-117.353781
5,9,46,0.000000,-116.124938
5,9,48,0.000000,-124.475115
5,9,50,0.000000,-118.628108
5,9,52,0.000000,-123.976304
5,9,54,0.000000,-121.179701
5,9,56,0.000000,-114.209694
5,9,58,0.000000,-124.705852
5,10,0,0.000000,-119.673016
5,10,2,0.000000,-114.507771
5,10,4,0.000000,-128.341342
5,10,6,0.000000,-116.912913
5,10,8,0.000000,-118.022273
5,10,10,0.000000,-118.622847
5,10,12,0.000000,-118.268501
5,10,14,0.000000,-127.327896
5,10,16,0.000000,-119.922699
5,10,18,0.000000,-147.644733
5,10,20,0.000000,-127.617679
5,10,22,0.000000,-112.611563
5,10,24,0.000000,-118.079728
5,10,26,0.000000,-117.398738
5,10,28,0.000000,-130.700473
5,10,30,0.000000,-119.863957
5,10,32,0.000000,-125.106085
5,10,34,0.000000,-124.672133
5,10,36,0.000000,-115.457107
5,10,38,0.000000,-118.359930
5,10,40,0.000000,-114.550251
5,10,42,0.000000,-129.452607
5,10,44,0.000000,-129.620605
5,10,46,0.000000,-125.615342
5,10,48,0.000000,-119.918818
5,10,50,0.000000,-126.339752
5,10,52,0.000000,-120.242897
5,10,54,0.000000,-116.514948
5,10,56,0.000000,-113.523481
5,10,58,0.000000,-123.695543
5,11,0,0.000000,-122.423422
5,11,2,0.000000,-114.790725
5,11,4,0.000000,-120.393500
5,11,6,0.000000,-132.787649
5,11,8,0.000000,-116.854696
5,11,10,0.000000,-126.344894
5,11,12,0.000000,-142.736110
5,11,14,0.000000,-118.168770
5,11,16,0.000000,-121.125384
5,11,18,0.000000,-121.435467
5,11,20,0.000000,-127.382034
5,11,22,0.000000,-116.694941
5,11,24,0.000000,-118.393150
5,11,26,0.000000,-129.714342
5,11,28,0.000000,-120.753105
5,11,30,0.000000,-120.219231
5,11,32,0.000000,-121.939766
5,11,34,0.000000,-128.264741
5,11,36,0.000000,-119.247322
5,11,38,0.000000,-122.403798
5,11,40,0.000000,-125.296681
5,11,42,0.000000,-119.923457
5,11,44,0.000000,-122.529030
5,11,46,0.000000,-119.064025
5,11,48,0.000000,-132.977521
5,11,50,0.000000,-129.681876
5,11,52,0.000000,-121.114646
5,11,54,0.000000,-121.151654
5,11,56,0.000000,-114.508971
5,11,58,0.000000,-131.297430
5,12,0,0.000000,-118.527389
5,12,2,0.000000,-127.270453
5,12,4,0.000000,-121.630001
5,12,6,0.000000,-126.915056
5,12,8,0.000000,-120.120450
5,12,10,0.000000,-122.713174
5,12,12,0.000000,-114.964600
5,12,14,0.000000,-124.284965
5,12,16,0.000000,-120.863728
5,12,18,0.000000,-121.376119
5,12,20,0.000000,-121.306258
5,12,22,0.000000,-122.930348
5,12,24,0.000000,-127.294036
5,12,26,0.000000,-120.893395
5,12,28,0.000000,-131.482253
5,12,30,0.000000,-115.569004
5,12,32,0.000000,-120.829354
5,12,34,0.000000,-131.729197
5,12,36,0.000000,-120.106053
5,12,38,0.000000,-125.153678
5,12,40,0.000000,-128.881499
5,12,42,0.000000,-126.714461
5,12,44,0.000000,-130.038184
5,12,46,0.000000,-119.502699
5,12,48,0.000000,-127.520280
5,12,50,0.000000,-123.017009
5,12,52,0.000000,-131.001267
5,12,54,0.000000,-122.159002
5,12,56,0.000000,-118.574060
5,12,58,0.000000,-124.229690
5,13,0,0.000000,-121.219123
5,13,2,0.000000,-116.169358
5,13,4,0.000000,-122.788641
5,13,6,0.000000,-120.777507
5,13,8,0.000000,-117.470597
5,13,10,0.000000,-122.327908
5,13,12,0.000000,-122.099634
5,13,14,0.000000,-117.914420
5,13,16,0.000000,-126.123885
5,13,18,0.000000,-126.886865
5,13,20,0.000000,-120.220680
5,13,22,0.000000,-116.507971
5,13,24,0.000000,-114.744667
5,13,26,0.000000,-127.584207
5,13,28,0.000000,-115.457057
5,13,30,0.000000,-118.515223
5,13,32,0.000000,-121.534546
5,13,34,0.000000,-131.645812
5,13,36,0.000000,-118.461302
5,13,38,0.000000,-117.043100
5,13,40,0.000000,-115.617476
5,13,42,0.000000,-124.920732
5,13,44,0.000000,-119.773875
5,13,46,0.000000,-122.456265
5,13,48,0.000000,-128.207980
5,13,50,0.000000,-146.786258
5,13,52,0.000000,-115.623584
5,13,54,0.000000,-128.206695
5,13,56,0.000000,-118.635221
5,13,58,0.000000,-112.759866
5,14,0,0.000000,-131.432650
5,14,2,0.000000,-118.846221
5,14,4,0.000000,-119.930020
5,14,6,0.000000,-117.720128
5,14,8,0.000000,-126.690493
5,14,10,0.000000,-126.813749
5,14,12,0.000000,-122.407507
5,14,14,0.000000,-117.642740
5,14,16,0.000000,-126.115711
5,14,18,0.000000,-115.983245
5,14,20,0.000000,-120.004406
5,14,22,0.000000,-122.765319
5,14,24,0.000000,-119.641118
5,14,26,0.000000,-124.395423
5,14,28,0.000000,-120.349523
5,14,30,0.000000,-128.403515
5,14,32,0.000000,-130.062468
5,14,34,0.000000,-120.545944
5,14,36,0.000000,-124.341549
5,14,38,0.000000,-116.552950
5,14,40,0.000000,-118.456194
5,14,42,0.000000,-124.326377
5,14,44,0.000000,-116.982823
5,14,46,0.000000,-120.875802
5,14,48,0.000000,-120.740576
5,14,50,0.000000,-134.975306
5,14,52,0.000000,-124.190557
5,14,54,0.000000,-129.275234
5,14,56,0.000000,-119.905041
5,14,58,0.000000,-126.792207
5,15,0,0.000000,-122.533688
5,15,2,0.000000,-118.906478
5,15,4,0.000000,-119.241895
5,15,6,0.000000,-121.134322
5,15,8,0.000000,-119.043078
5,15,10,0.000000,-124.248948
5,15,12,0.000000,-120.903918
5,15,14,0.000000,-115.046137
5,15,16,0.000000,-118.686457
5,15,18,0.000000,-116.412802
5,15,20,0.000000,-119.484625
5,15,22,0.000000,-120.732394
5,15,24,0.000000,-118.428656
5,15,26,0.000000,-119.866832
5,15,28,0.000000,-123.141683
5,15,30,0.000000,-117.638940
5,15,32,0.000000,-122.484993
5,15,34,0.000000,-126.179648
5,15,36,0.000000,-117.993328
5,15,38,0.000000,-121.991945
5,15,40,0.000000,-118.113447
5,15,42,0.000000,-127.066145
5,15,44,0.000000,-117.088996
5,15,46,0.000000,-120.877924
5,15,48,0.000000,-126.878254
5,15,50,0.000000,-116.615196
5,15,52,0.000000,-125.562477
5,15,54,0.000000,-118.764955
5,15,56,0.000000,-125.345578
5,15,58,0.000000,-120.869016
5,16,0,0.000000,-120.389776
5,16,2,0.000000,-128.714146
5,16,4,0.000000,-114.858005
5,16,6,0.000000,-123.813264
5,16,8,0.000000,-113.476330
5,16,10,0.000000,-121.468223
5,16,12,0.000000,-120.415017
5,16,14,0.000000,-127.191526
5,16,16,0.000000,-117.406993
5,16,18,0.000000,-130.230100
5,16,20,0.000000,-115.665992
5,16,22,0.000000,-124.940880
5,16,24,0.000000,-123.644562
5,16,26,0.000000,-120.928736
5,16,28,0.000000,-120.890334
5,16,30,0.000000,-117.766787
5,16,32,0.000000,-132.117826
5,16,34,0.000000,-118.976340
5,16,36,0.000000,-123.134731
5,16,38,0.000000,-128.838733
5,16,40,0.000000,-121.750071
5,16,42,0.000000,-124.393906
5,16,44,0.000000,-118.493455
5,16,46,0.000000,-118.724212
5,16,48,0.000000,-123.812515
5,16,50,0.000000,-116.658877
5,16,52,0.000000,-117.596186
5,16,54,0.000000,-126.290200
5,16,56,0.000000,-120.553253
5,16,58,0.000000,-113.861833
5,17,0,0.000000,-122.723045
5,17,2,0.000000,-112.281124
5,17,4,0.000000,-120.223008
5,17,6,0.000000,-119.481586
5,17,8,0.000000,-133.236215
5,17,10,0.000000,-126.766900
5,17,12,0.000000,-127.706628
5,17,14,0.000000,-128.566303
5,17,16,0.000000,-130.537360
5,17,18,0.000000,-122.240027
5,17,20,0.000000,-121.587358
5,17,22,0.000000,-118.459927
5,17,24,0.000000,-117.952221
5,17,26,0.000000,-134.398141
5,17,28,0.000000,-115.786184
5,17,30,0.000000,-133.102409
5,17,32,0.000000,-131.398758
5,17,34,0.000000,-116.504267
5,17,36,0.000000,-120.070243
5,17,38,0.000000,-119.615126
5,17,40,0.000000,-127.965998
5,17,42,0.000000,-127.832281
5,17,44,0.000000,-124.488995
5,17,46,0.000000,-115.074650
5,17,48,0.000000,-132.932028
5,17,50,0.000000,-123.751292
5,17,52,0.000000,-122.833926
5,17,54,0.000000,-118.014405
5,17,56,0.000000,-128.096408
5,17,58,0.000000,-122.603902
5,18,0,0.000000,-118.735257
5,18,2,0.000000,-121.580070
5,18,4,0.000000,-128.528894
5,18,6,0.000000,-120.309220
5,18,8,0.000000,-119.654759
5,18,10,0.000000,-120.685458
5,18,12,0.000000,-125.880006
5,18,14,0.000000,-123.017642
5,18,16,0.000000,-117.181077
5,18,18,0.000000,-117.603201
5,18,20,0.000000,-116.663679
5,18,22,0.000000,-122.692715
5,18,24,0.000000,-117.247564
5,18,26,0.000000,-119.482153
5,18,28,0.000000,-128.139671
5,18,30,0.000000,-123.293634
5,18,32,0.000000,-131.272082
5,18,34,0.000000,-129.919024
5,18,36,0.000000,-116.179126
5,18,38,0.000000,-113.482339
5,18,40,0.000000,-127.347980
5,18,42,0.000000,-139.392535
5,18,44,0.000000,-120.432649
5,18,46,0.000000,-130.987181
5,18,48,0.000000,-115.305260
5,18,50,0.000000,-129.429884
5,18,52,0.000000,-139.391384
5,18,54,0.000000,-127.909381
5,18,56,0.000000,-129.216911
5,18,58,0.000000,-113.696868
5,19,0,0.000000,-118.678331
5,19,2,0.000000,-126.789359
5,19,4,0.000000,-116.015315
5,19,6,0.000000,-126.141433
5,19,8,0.000000,-130.784893
5,19,10,0.000000,-120.133301
5,19,12,0.000000,-123.567793
5,19,14,0.000000,-121.456358
5,19,16,0.000000,-121.969276
5,19,18,0.000000,-131.639393
5,19,20,0.000000,-128.778533
5,19,22,0.000000,-128.385830
5,19,24,0.000000,-120.760074
5,19,26,0.000000,-122.091331
5,19,28,0.000000,-119.090820
5,19,30,0.000000,-118.724681
5,19,32,0.000000,-136.308333
5,19,34,0.000000,-120.174033
5,19,36,0.000000,-127.225801
5,19,38,0.000000,-118.427685
5,19,40,0.000000,-130.570976
5,19,42,0.000000,-120.540633
5,19,44,0.000000,-123.793275
5,19,46,0.000000,-117.905698
5,19,48,0.000000,-118.775893
5,19,50,0.000000,-116.226009
5,19,52,0.000000,-120.294797
5,19,54,0.000000,-125.902097
5,19,56,0.000000,-119.978845
5,19,58,0.000000,-121.577670
5,20,0,0.000000,-118.612591
5,20,2,0.000000,-127.087318
5,20,4,0.000000,-122.959280
5,20,6,0.000000,-122.397108
5,20,8,0.000000,-130.527046
5,20,10,0.000000,-118.161708
5,20,12,0.000000,-120.658126
5,20,14,0.000000,-125.138216
5,20,16,0.000000,-118.603028
5,20,18,0.000000,-122.136689
5,20,20,0.000000,-116.166967
5,20,22,0.000000,-130.618652
5,20,24,0.000000,-117.781661
5,20,26,0.000000,-126.422459
5,20,28,0.000000,-112.774607
5,20,30,0.000000,-123.679194
5,20,32,0.000000,-121.095453
5,20,34,0.000000,-118.066213
5,20,36,0.000000,-119.613498
5,20,38,0.000000,-120.053413
5,20,40,0.000000,-121.499116
5,20,42,0.000000,-123.524901
5,20,44,0.000000,-124.932884
5,20,46,0.000000,-122.782883
5,20,48,0.000000,-127.249061
5,20,50,0.000000,-118.912774
5,20,52,0.000000,-120.761578
5,20,54,0.000000,-122.393222
5,20,56,0.000000,-117.433212
5,20,58,0.000000,-122.530319
5,21,0,0.000000,-120.442972
5,21,2,0.000000,-122.300900
5,21,4,0.000000,-129.644174
5,21,6,0.000000,-120.401564
5,21,8,0.000000,-130.274364
5,21,10,0.000000,-127.554330
5,21,12,0.000000,-121.103495
5,21,14,0.000000,-120.953693
5,21,16,0.000000,-117.865310
5,21,18,0.000000,-126.606254
5,21,20,0.000000,-134.009846
5,21,22,0.000000,-114.021148
5,21,24,0.000000,-140.899034
5,21,26,0.000000,-126.676958
5,21,28,0.000000,-117.739449
5,21,30,0.000000,-119.567503
5,21,32,0.000000,-117.543811
5,21,34,0.000000,-120.219133
5,21,36,0.000000,-115.968169
5,21,38,0.000000,-122.862813
5,21,40,0.000000,-126.026700
5,21,42,0.000000,-116.031573
5,21,44,0.000000,-121.766085
5,21,46,0.000000,-115.136173
5,21,48,0.000000,-131.085678
5,21,50,0.000000,-117.739671
5,21,52,0.000000,-124.731135
5,21,54,0.000000,-127.463822
5,21,56,0.000000,-122.792487
5,21,58,0.000000,-121.437245
5,22,0,0.000000,-122.785826
5,22,2,0.000000,-114.461770
5,22,4,0.000000,-127.251648
5,22,6,0.000000,-122.075066
5,22,8,0.000000,-127.261003
5,22,10,0.000000,-126.978497
5,22,12,0.000000,-135.480407
5,22,14,0.000000,-124.291631
5,22,16,0.000000,-115.184724
5,22,18,0.000000,-120.012506
5,22,20,0.000000,-127.216800
5,22,22,0.000000,-123.460286
5,22,24,0.000000,-120.593003
5,22,26,0.000000,-122.346376
5,22,28,0.000000,-119.684165
5,22,30,0.000000,-121.730258
5,22,32,0.000000,-125.454958
5,22,34,0.000000,-125.891482
5,22,36,0.000000,-118.932603
5,22,38,0.000000,-121.510524
5,22,40,0.000000,-121.562966
5,22,42,0.000000,-115.526806
5,22,44,0.000000,-121.261749
5,22,46,0.000000,-115.608409
5,22,48,0.000000,-125.689656
5,22,50,0.000000,-127.801574
5,22,52,0.000000,-124.070082
5,22,54,0.000000,-118.219918
5,22,56,0.000000,-123.990212
5,22,58,0.000000,-125.389106
5,23,0,0.000000,-119.225728
5,23,2,0.000000,-114.226500
5,23,4,0.000000,-116.130328
5,23,6,0.000000,-113.399948
5,23,8,0.000000,-126.055096
5,23,10,0.000000,-125.698989
5,23,12,0.000000,-123.477106
5,23,14,0.000000,-124.541795
5,23,16,0.000000,-118.307271
5,23,18,0.000000,-124.385198
5,23,20,0.000000,-118.771212
5,23,22,0.000000,-115.204061
5,23,24,0.000000,-123.671366
5,23,26,0.000000,-130.854838
5,23,28,0.000000,-122.903937
5,23,30,0.000000,-115.093840
5,23,32,0.000000,-122.451874
5,23,34,0.000000,-112.046668
5,23,36,0.000000,-124.191309
5,23,38,0.000000,-122.487458
5,23,40,0.000000,-123.516389
5,23,42,0.000000,-118.503952
5,23,44,0.000000,-129.108803
5,23,46,0.000000,-122.715436
5,23,48,0.000000,-118.874026
5,23,50,0.000000,-121.815196
5,23,52,0.000000,-116.103014
5,23,54,0.000000,-112.607362
5,23,56,0.000000,-127.190598
5,23,58,0.000000,-117.808171
5,24,0,0.000000,-124.798402
5,24,2,0.000000,-117.449098
5,24,4,0.000000,-115.154542
5,24,6,0.000000,-128.688753
5,24,8,0.000000,-120.589770
5,24,10,0.000000,-127.726744
5,24,12,0.000000,-119.495082
5,24,14,0.000000,-119.160189
5,24,16,0.000000,-118.690413
5,24,18,0.000000,-113.348784
5,24,20,0.000000,-122.135202
5,24,22,0.000000,-127.279847
5,24,24,0.000000,-121.899475
5,24,26,0.000000,-120.841401
5,24,28,0.000000,-120.577590
5,24,30,0.000000,-128.162561
5,24,32,0.000000,-116.442403
5,24,34,0.000000,-119.647862
5,24,36,0.000000,-118.072914
5,24,38,0.000000,-123.990163
5,24,40,0.000000,-123.485764
5,24,42,0.000000,-123.000234
5,24,44,0.000000,-115.642640
5,24,46,0.000000,-122.315874
5,24,48,0.000000,-117.426407
5,24,50,0.000000,-138.671947
5,24,52,0.000000,-122.103621
5,24,54,0.000000,-131.361812
5,24,56,0.000000,-120.725947
5,24,58,0.000000,-115.465402
5,25,0,0.000000,-129.237380
5,25,2,0.000000,-118.002438
5,25,4,0.000000,-122.047324
5,25,6,0.000000,-122.460769
5,25,8,0.000000,-120.731520
5,25,10,0.000000,-120.967366
5,25,12,0.000000,-130.056879
5,25,14,0.000000,-118.373721
5,25,16,0.000000,-116.998893
5,25,18,0.000000,-125.254141
5,25,20,0.000000,-121.447763
5,25,22,0.000000,-117.560396
5,25,24,0.000000,-117.875380
5,25,26,0.000000,-118.473798
5,25,28,0.000000,-115.719694
5,25,30,0.000000,-122.917930
5,25,32,0.000000,-122.353230
5,25,34,0.000000,-132.122868
5,25,36,0.000000,-120.077259
5,25,38,0.000000,-120.996802
5,25,40,0.000000,-122.411991
5,25,42,0.000000,-118.971042
5,25,44,0.000000,-118.596754
5,25,46,0.000000,-129.068334
5,25,48,0.000000,-113.492246
5,25,50,0.000000,-116.013810
5,25,52,0.000000,-124.765892
5,25,54,0.000000,-121.827867
5,25,56,0.000000,-118.490459
5,25,58,0.000000,-113.957157
5,26,0,0.000000,-125.309117
5,26,2,0.000000,-118.856665
5,26,4,0.000000,-122.130544
5,26,6,0.000000,-117.229875
5,26,8,0.000000,-121.304436
5,26,10,0.000000,-125.015191
5,26,12,0.000000,-118.688103
5,26,14,0.000000,-119.178787
5,26,16,0.000000,-121.361547
5,26,18,0.000000,-121.000972
5,26,20,0.000000,-137.862648
5,26,22,0.000000,-119.924935
5,26,24,0.000000,-115.340987
5,26,26,0.000000,-116.795089
5,26,28,0.000000,-124.544069
5,26,30,0.000000,-120.817729
5,26,32,0.000000,-122.456005
5,26,34,0.000000,-117.586258
5,26,36,0.000000,-117.597350
5,26,38,0.000000,-114.795987
5,26,40,0.000000,-123.602352
5,26,42,0.000000,-121.784041
5,26,44,0.000000,-129.244154
5,26,46,0.000000,-125.110859
5,26,48,0.000000,-118.099737
5,26,50,0.000000,-118.396953
5,26,52,0.000000,-116.609917
5,26,54,0.000000,-117.693748
5,26,56,0.000000,-115.112183
5,26,58,0.000000,-119.343852
5,27,0,0.000000,-124.365583
5,27,2,0.000000,-128.611732
5,27,4,0.000000,-113.286551
5,27,6,0.000000,-116.601930
5,27,8,0.000000,-127.757129
5,27,10,0.000000,-134.796738
5,27,12,0.000000,-117.788208
5,27,14,0.000000,-116.427902
5,27,16,0.000000,-131.666929
5,27,18,0.000000,-121.783540
5,27,20,0.000000,-126.429959
5,27,22,0.000000,-126.175031
