hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-219.602141
5,0,2,0.000000,-117.421366
5,0,4,0.000000,-129.090112
5,0,6,0.000000,-111.293448
5,0,8,0.000000,-121.440201
5,0,10,0.000000,-119.953496
5,0,12,0.000000,-116.540365
5,0,14,0.000000,-117.774027
5,0,16,0.000000,-124.576803
5,0,18,0.000000,-114.571250
5,0,20,0.000000,-120.950391
5,0,22,0.000000,-129.287609
5,0,24,0.000000,-117.702460
5,0,26,0.000000,-114.696581
5,0,28,0.000000,-126.303506
5,0,30,0.000000,-122.960415
5,0,32,0.000000,-119.396481
5,0,34,0.000000,-122.644582
5,0,36,0.000000,-113.317485
5,0,38,0.000000,-124.432398
5,0,40,0.000000,-116.257936
5,0,42,0.000000,-118.988387
5,0,44,0.000000,-124.336861
5,0,46,0.000000,-127.434876
5,0,48,0.000000,-119.404317
5,0,50,0.000000,-118.708498
5,0,52,0.000000,-126.996439
5,0,54,0.000000,-117.212708
5,0,56,0.000000,-125.434092
5,0,58,0.000000,-129.901544
5,1,0,0.000000,-118.004136
5,1,2,0.000000,-119.200275
5,1,4,0.000000,-120.802363
5,1,6,0.000000,-117.645971
5,1,8,0.000000,-119.353526
5,1,10,0.000000,-137.493717
5,1,12,0.000000,-118.265460
5,1,14,0.000000,-116.154461
5,1,16,0.000000,-121.973247
5,1,18,0.000000,-118.580719
5,1,20,0.000000,-118.608863
5,1,22,0.000000,-135.292224
5,1,24,0.000000,-112.568472
5,1,26,0.000000,-118.276425
5,1,28,0.000000,-122.803418
5,1,30,0.000000,-119.028127
5,1,32,0.000000,-118.279418
5,1,34,0.000000,-116.888830
5,1,36,0.000000,-126.776111
5,1,38,0.000000,-122.233343
5,1,40,0.000000,-118.293435
5,1,42,0.000000,-117.593251
5,1,44,0.000000,-121.371154
5,1,46,0.000000,-120.206203
5,1,48,0.000000,-115.963772
5,1,50,0.000000,-121.986165
5,1,52,0.000000,-113.127480
5,1,54,0.000000,-121.476775
5,1,56,0.000000,-122.254583
5,1,58,0.000000,-121.226306
5,2,0,0.000000,-117.317254
5,2,2,0.000000,-117.949171
5,2,4,0.000000,-114.344597
5,2,6,0.000000,-119.072142
5,2,8,0.000000,-122.794149
5,2,10,0.000000,-121.126330
5,2,12,0.000000,-120.271086
5,2,14,0.000000,-124.066352
5,2,16,0.000000,-121.152317
5,2,18,0.000000,-114.807102
5,2,20,0.000000,-121.320822
5,2,22,0.000000,-123.111407
5,2,24,0.000000,-119.118490
5,2,26,0.000000,-116.391148
5,2,28,0.000000,-128.380121
5,2,30,0.000000,-125.852813
5,2,32,0.000000,-118.753285
5,2,34,0.000000,-121.399594
5,2,36,0.000000,-122.363302
5,2,38,0.000000,-112.015514
5,2,40,0.000000,-117.321245
5,2,42,0.000000,-119.901237
5,2,44,0.000000,-119.302641
5,2,46,0.000000,-120.289389
5,2,48,0.000000,-117.142935
5,2,50,0.000000,-121.581154
5,2,52,0.000000,-126.914146
5,2,54,0.000000,-122.422204
5,2,56,0.000000,-121.640586
5,2,58,0.000000,-111.820662
5,3,0,0.000000,-124.102733
5,3,2,0.000000,-122.461750
5,3,4,0.000000,-123.357506
5,3,6,0.000000,-119.783056
5,3,8,0.000000,-112.074029
5,3,10,0.000000,-120.340488
5,3,12,0.000000,-119.220271
5,3,14,0.000000,-114.644364
5,3,16,0.000000,-127.439575
5,3,18,0.000000,-125.384731
5,3,20,0.000000,-121.276800
5,3,22,0.000000,-124.038564
5,3,24,0.000000,-123.089484
5,3,26,0.000000,-122.565830
5,3,28,0.000000,-129.715253
5,3,30,0.000000,-118.460425
5,3,32,0.000000,-116.574369
5,3,34,0.000000,-123.544115
5,3,36,0.000000,-120.057104
5,3,38,0.000000,-118.970625
5,3,40,0.000000,-117.302343
5,3,42,0.000000,-122.256159
5,3,44,0.000000,-113.614835
5,3,46,0.000000,-117.731223
5,3,48,0.000000,-130.155213
5,3,50,0.000000,-132.950090
5,3,52,0.000000,-124.096691
5,3,54,0.000000,-118.862782
5,3,56,0.000000,-119.536648
5,3,58,0.000000,-119.530460
5,4,0,0.000000,-127.757358
5,4,2,0.000000,-120.170173
5,4,4,0.000000,-123.223360
5,4,6,0.000000,-129.467149
5,4,8,0.000000,-117.750879
5,4,10,0.000000,-111.954537
5,4,12,0.000000,-118.314188
5,4,14,0.000000,-119.551871
5,4,16,0.000000,-122.896404
5,4,18,0.000000,-115.782328
5,4,20,0.000000,-118.220538
5,4,22,0.000000,-122.016852
5,4,24,0.000000,-127.817904
5,4,26,0.000000,-127.466616
5,4,28,0.000000,-115.398299
5,4,30,0.000000,-124.563243
5,4,32,0.000000,-123.498525
5,4,34,0.000000,-117.436726
5,4,36,0.000000,-114.616891
5,4,38,0.000000,-120.268996
5,4,40,0.000000,-123.870295
5,4,42,0.000000,-120.462047
5,4,44,0.000000,-122.537928
5,4,46,0.000000,-132.668853
5,4,48,0.000000,-118.477335
5,4,50,0.000000,-114.851600
5,4,52,0.000000,-121.509233
5,4,54,0.000000,-114.369080
5,4,56,0.000000,-118.853328
5,4,58,0.000000,-119.622342
5,5,0,0.000000,-128.200610
5,5,2,0.000000,-116.520949
5,5,4,0.000000,-112.626615
5,5,6,0.000000,-125.526526
5,5,8,0.000000,-120.467425
5,5,10,0.000000,-114.956168
5,5,12,0.000000,-124.128817
5,5,14,0.000000,-116.695693
5,5,16,0.000000,-115.245465
5,5,18,0.000000,-116.255203
5,5,20,0.000000,-112.311608
5,5,22,0.000000,-114.053313
5,5,24,0.000000,-119.425077
5,5,26,0.000000,-115.097922
5,5,28,0.000000,-126.336348
5,5,30,0.000000,-124.325118
5,5,32,0.000000,-121.818948
5,5,34,0.000000,-122.918078
5,5,36,0.000000,-116.876155
5,5,38,0.000000,-135.826779
5,5,40,0.000000,-123.759464
5,5,42,0.000000,-116.774869
5,5,44,0.000000,-117.966866
5,5,46,0.000000,-122.843393
5,5,48,0.000000,-117.443037
5,5,50,0.000000,-123.746455
5,5,52,0.000000,-122.947414
5,5,54,0.000000,-126.240815
5,5,56,0.000000,-118.607470
5,5,58,0.000000,-117.830914
5,6,0,0.000000,-117.983240
5,6,2,0.000000,-134.179904
5,6,4,0.000000,-118.417423
5,6,6,0.000000,-129.487129
5,6,8,0.000000,-120.409741
5,6,10,0.000000,-122.186824
5,6,12,0.000000,-124.759167
5,6,14,0.000000,-128.077203
5,6,16,0.000000,-132.766231
5,6,18,0.000000,-126.424037
5,6,20,0.000000,-120.670868
5,6,22,0.000000,-114.891247
5,6,24,0.000000,-122.820318
5,6,26,0.000000,-123.671143
5,6,28,0.000000,-115.723134
5,6,30,0.000000,-116.528160
5,6,32,0.000000,-129.077124
5,6,34,0.000000,-121.663523
5,6,36,0.000000,-116.275531
5,6,38,0.000000,-118.582666
5,6,40,0.000000,-118.766097
5,6,42,0.000000,-119.190616
5,6,44,0.000000,-118.229794
5,6,46,0.000000,-127.993627
5,6,48,0.000000,-122.443044
5,6,50,0.000000,-120.435779
5,6,52,0.000000,-120.409796
5,6,54,0.000000,-120.092869
5,6,56,0.000000,-117.516638
5,6,58,0.000000,-118.195586
5,7,0,0.000000,-121.921259
5,7,2,0.000000,-119.665609
5,7,4,0.000000,-120.986190
5,7,6,0.000000,-115.315741
5,7,8,0.000000,-125.440056
5,7,10,0.000000,-115.182879
5,7,12,0.000000,-129.205737
5,7,14,0.000000,-122.870775
5,7,16,0.000000,-118.065053
5,7,18,0.000000,-120.422789
5,7,20,0.000000,-129.308226
5,7,22,0.000000,-119.028115
5,7,24,0.000000,-120.750113
5,7,26,0.000000,-122.754499
5,7,28,0.000000,-114.432246
5,7,30,0.000000,-123.536488
5,7,32,0.000000,-119.261727
5,7,34,0.000000,-115.243548
5,7,36,0.000000,-118.883176
5,7,38,0.000000,-114.627032
5,7,40,0.000000,-130.623991
5,7,42,0.000000,-124.139338
5,7,44,0.000000,-121.579060
5,7,46,0.000000,-120.326559
5,7,48,0.000000,-140.626463
5,7,50,0.000000,-118.094026
5,7,52,0.000000,-126.931550
5,7,54,0.000000,-115.757093
5,7,56,0.000000,-123.087210
5,7,58,0.000000,-120.587828
5,8,0,0.000000,-123.824790
5,8,2,0.000000,-125.325389
5,8,4,0.000000,-122.391341
5,8,6,0.000000,-116.885666
5,8,8,0.000000,-127.078667
5,8,10,0.000000,-125.450136
5,8,12,0.000000,-123.030280
5,8,14,0.000000,-120.229122
5,8,16,0.000000,-131.094374
5,8,18,0.000000,-119.739467
5,8,20,0.000000,-133.524092
5,8,22,0.000000,-119.512789
5,8,24,0.000000,-113.447545
5,8,26,0.000000,-129.175910
5,8,28,0.000000,-122.828716
5,8,30,0.000000,-126.274551
5,8,32,0.000000,-117.675103
5,8,34,0.000000,-118.391354
5,8,36,0.000000,-120.891812
5,8,38,0.000000,-121.381434
5,8,40,0.000000,-116.943714
5,8,42,0.000000,-115.400744
5,8,44,0.000000,-121.475293
5,8,46,0.000000,-113.024893
5,8,48,0.000000,-120.706030
5,8,50,0.000000,-114.454821
5,8,52,0.000000,-130.155219
5,8,54,0.000000,-113.177278
5,8,56,0.000000,-118.285135
5,8,58,0.000000,-124.518193
5,9,0,0.000000,-125.868395
5,9,2,0.000000,-122.686825
5,9,4,0.000000,-128.139803
5,9,6,0.000000,-126.953285
5,9,8,0.000000,-121.627198
5,9,10,0.000000,-118.935763
5,9,12,0.000000,-130.887308
5,9,14,0.000000,-120.517428
5,9,16,0.000000,-118.155288
5,9,18,0.000000,-119.517529
5,9,20,0.000000,-117.300326
5,9,22,0.000000,-118.428755
5,9,24,0.000000,-125.935716
5,9,26,0.000000,-118.268948
5,9,28,0.000000,-117.875303
5,9,30,0.000000,-118.189548
5,9,32,0.000000,-124.009422
5,9,34,0.000000,-117.664866
5,9,36,0.000000,-118.366972
5,9,38,0.000000,-116.912867
5,9,40,0.000000,-122.974086
5,9,42,0.000000,-121.340725
5,9,44,0.000000,-120.617200
5,9,46,0.000000,-131.053963
5,9,48,0.000000,-117.513142
5,9,50,0.000000,-126.117831
5,9,52,0.000000,-116.177696
5,9,54,0.000000,-123.051111
5,9,56,0.000000,-123.078590
5,9,58,0.000000,-125.473575
5,10,0,0.000000,-120.156634
5,10,2,0.000000,-115.400523
5,10,4,0.000000,-126.621862
5,10,6,0.000000,-121.322844
5,10,8,0.000000,-123.392406
5,10,10,0.000000,-125.398749
5,10,12,0.000000,-120.770982
5,10,14,0.000000,-121.076948
5,10,16,0.000000,-117.061828
5,10,18,0.000000,-122.649578
5,10,20,0.000000,-123.794786
5,10,22,0.000000,-123.006811
5,10,24,0.000000,-119.112499
5,10,26,0.000000,-113.918316
5,10,28,0.000000,-116.130437
5,10,30,0.000000,-113.535120
5,10,32,0.000000,-120.711095
5,10,34,0.000000,-126.796195
5,10,36,0.000000,-121.215066
5,10,38,0.000000,-131.690670
5,10,40,0.000000,-115.575810
5,10,42,0.000000,-133.881413
5,10,44,0.000000,-122.640151
5,10,46,0.000000,-129.793743
5,10,48,0.000000,-124.160144
5,10,50,0.000000,-117.094712
5,10,52,0.000000,-118.201441
5,10,54,0.000000,-139.227202
5,10,56,0.000000,-122.582974
5,10,58,0.000000,-117.255549
5,11,0,0.000000,-115.531362
5,11,2,0.000000,-119.363695
5,11,4,0.000000,-128.677507
5,11,6,0.000000,-123.694350
5,11,8,0.000000,-117.962712
5,11,10,0.000000,-117.082444
5,11,12,0.000000,-128.972698
5,11,14,0.000000,-124.810901
5,11,16,0.000000,-115.929125
5,11,18,0.000000,-120.829449
5,11,20,0.000000,-122.163980
5,11,22,0.000000,-125.320524
5,11,24,0.000000,-116.653013
5,11,26,0.000000,-132.009397
5,11,28,0.000000,-116.969735
5,11,30,0.000000,-120.054020
5,11,32,0.000000,-131.057724
5,11,34,0.000000,-117.887642
5,11,36,0.000000,-112.638208
5,11,38,0.000000,-126.740331
5,11,40,0.000000,-114.632365
5,11,42,0.000000,-122.660212
5,11,44,0.000000,-128.134844
5,11,46,0.000000,-115.046939
5,11,48,0.000000,-114.085671
5,11,50,0.000000,-124.193905
5,11,52,0.000000,-119.238073
5,11,54,0.000000,-118.196492
5,11,56,0.000000,-117.923064
5,11,58,0.000000,-115.383687
5,12,0,0.000000,-119.136753
5,12,2,0.000000,-116.554891
5,12,4,0.000000,-117.053119
5,12,6,0.000000,-130.701502
5,12,8,0.000000,-117.658210
5,12,10,0.000000,-124.871750
5,12,12,0.000000,-115.426641
5,12,14,0.000000,-116.051918
5,12,16,0.000000,-118.647177
5,12,18,0.000000,-119.670307
5,12,20,0.000000,-111.562472
5,12,22,0.000000,-117.053025
5,12,24,0.000000,-125.255153
5,12,26,0.000000,-120.140570
5,12,28,0.000000,-122.198427
5,12,30,0.000000,-133.802672
5,12,32,0.000000,-126.109902
5,12,34,0.000000,-111.005746
5,12,36,0.000000,-129.810384
5,12,38,0.000000,-130.637496
5,12,40,0.000000,-115.709187
5,12,42,0.000000,-115.754627
5,12,44,0.000000,-111.253976
5,12,46,0.000000,-131.318974
5,12,48,0.000000,-119.692583
5,12,50,0.000000,-134.889854
5,12,52,0.000000,-122.903319
5,12,54,0.000000,-122.687935
5,12,56,0.000000,-117.335434
5,12,58,0.000000,-115.476491
5,13,0,0.000000,-113.527478
5,13,2,0.000000,-118.195215
5,13,4,0.000000,-123.143183
5,13,6,0.000000,-119.931715
5,13,8,0.000000,-117.022945
5,13,10,0.000000,-120.811383
5,13,12,0.000000,-126.410093
5,13,14,0.000000,-121.888955
5,13,16,0.000000,-114.611512
5,13,18,0.000000,-121.043359
5,13,20,0.000000,-122.262109
5,13,22,0.000000,-123.618643
5,13,24,0.000000,-117.114042
5,13,26,0.000000,-121.546988
5,13,28,0.000000,-123.155782
5,13,30,0.000000,-113.611509
5,13,32,0.000000,-118.513564
5,13,34,0.000000,-125.897714
5,13,36,0.000000,-122.038517
5,13,38,0.000000,-115.594304
5,13,40,0.000000,-113.624524
5,13,42,0.000000,-126.425940
5,13,44,0.000000,-124.810263
5,13,46,0.000000,-122.936112
5,13,48,0.000000,-128.445420
5,13,50,0.000000,-117.770676
5,13,52,0.000000,-114.221179
5,13,54,0.000000,-119.825856
5,13,56,0.000000,-129.228267
5,13,58,0.000000,-114.652737
5,14,0,0.000000,-122.566764
5,14,2,0.000000,-124.274252
5,14,4,0.000000,-116.442630
5,14,6,0.000000,-118.218865
5,14,8,0.000000,-133.370209
5,14,10,0.000000,-130.599700
5,14,12,0.000000,-109.853891
5,14,14,0.000000,-126.049979
5,14,16,0.000000,-116.590760
5,14,18,0.000000,-113.526340
5,14,20,0.000000,-134.272959
5,14,22,0.000000,-120.725476
5,14,24,0.000000,-122.327423
5,14,26,0.000000,-119.830639
5,14,28,0.000000,-116.643134
5,14,30,0.000000,-119.447361
5,14,32,0.000000,-123.249668
5,14,34,0.000000,-122.846670
5,14,36,0.000000,-118.543764
5,14,38,0.000000,-121.248042
5,14,40,0.000000,-118.931065
5,14,42,0.000000,-122.062367
5,14,44,0.000000,-115.051711
5,14,46,0.000000,-115.740444
5,14,48,0.000000,-119.476740
5,14,50,0.000000,-118.584846
5,14,52,0.000000,-121.651384
5,14,54,0.000000,-118.022926
5,14,56,0.000000,-121.348728
5,14,58,0.000000,-124.771724
5,15,0,0.000000,-124.745515
5,15,2,0.000000,-118.842492
5,15,4,0.000000,-120.475893
5,15,6,0.000000,-117.856280
5,15,8,0.000000,-127.117029
5,15,10,0.000000,-123.792691
5,15,12,0.000000,-116.308766
5,15,14,0.000000,-115.501222
5,15,16,0.000000,-124.684449
5,15,18,0.000000,-118.952517
5,15,20,0.000000,-119.308283
5,15,22,0.000000,-121.974158
5,15,24,0.000000,-130.039570
5,15,26,0.000000,-117.095190
5,15,28,0.000000,-122.196991
5,15,30,0.000000,-116.005447
5,15,32,0.000000,-115.934612
5,15,34,0.000000,-122.002169
5,15,36,0.000000,-115.067027
5,15,38,0.000000,-122.601492
5,15,40,0.000000,-118.369746
5,15,42,0.000000,-115.675695
5,15,44,0.000000,-124.407483
5,15,46,0.000000,-114.993896
5,15,48,0.000000,-116.240522
5,15,50,0.000000,-120.569286
5,15,52,0.000000,-118.737287
5,15,54,0.000000,-119.920601
5,15,56,0.000000,-113.477386
5,15,58,0.000000,-124.164035
5,16,0,0.000000,-120.173099
5,16,2,0.000000,-116.724656
5,16,4,0.000000,-120.546135
5,16,6,0.000000,-123.673513
5,16,8,0.000000,-122.601371
5,16,10,0.000000,-129.272301
5,16,12,0.000000,-123.840212
5,16,14,0.000000,-114.286913
5,16,16,0.000000,-120.338565
5,16,18,0.000000,-119.391954
5,16,20,0.000000,-112.181620
5,16,22,0.000000,-124.195884
5,16,24,0.000000,-121.811814
5,16,26,0.000000,-122.667948
5,16,28,0.000000,-128.457641
5,16,30,0.000000,-124.669511
5,16,32,0.000000,-130.065124
5,16,34,0.000000,-124.535456
5,16,36,0.000000,-125.452722
5,16,38,0.000000,-132.095271
5,16,40,0.000000,-113.982173
5,16,42,0.000000,-121.307858
5,16,44,0.000000,-123.876783
5,16,46,0.000000,-119.248706
5,16,48,0.000000,-118.200555
5,16,50,0.000000,-127.029887
5,16,52,0.000000,-113.606272
5,16,54,0.000000,-126.731963
5,16,56,0.000000,-121.247633
5,16,58,0.000000,-135.784185
5,17,0,0.000000,-116.943226
5,17,2,0.000000,-117.587563
5,17,4,0.000000,-129.687136
5,17,6,0.000000,-127.792709
5,17,8,0.000000,-119.302917
5,17,10,0.000000,-120.502310
5,17,12,0.000000,-121.917968
5,17,14,0.000000,-123.812639
5,17,16,0.000000,-117.262772
5,17,18,0.000000,-123.159414
5,17,20,0.000000,-123.271115
5,17,22,0.000000,-117.238184
5,17,24,0.000000,-125.743796
5,17,26,0.000000,-139.516821
5,17,28,0.000000,-135.189178
5,17,30,0.000000,-121.437291
5,17,32,0.000000,-123.044385
5,17,34,0.000000,-123.751880
5,17,36,0.000000,-119.061836
5,17,38,0.000000,-124.958927
5,17,40,0.000000,-123.091458
5,17,42,0.000000,-114.264357
5,17,44,0.000000,-126.555035
5,17,46,0.000000,-119.870452
5,17,48,0.000000,-118.542712
5,17,50,0.000000,-120.690792
5,17,52,0.000000,-113.854956
5,17,54,0.000000,-120.889265
5,17,56,0.000000,-115.292963
5,17,58,0.000000,-115.560790
5,18,0,0.000000,-125.232821
5,18,2,0.000000,-125.532629
5,18,4,0.000000,-114.758987
5,18,6,0.000000,-114.464178
5,18,8,0.000000,-117.159490
5,18,10,0.000000,-126.070422
5,18,12,0.000000,-120.238096
5,18,14,0.000000,-119.440756
5,18,16,0.000000,-118.952547
5,18,18,0.000000,-120.917768
5,18,20,0.000000,-126.473709
5,18,22,0.000000,-119.834587
5,18,24,0.000000,-144.012816
5,18,26,0.000000,-133.432379
5,18,28,0.000000,-124.030379
5,18,30,0.000000,-114.045256
5,18,32,0.000000,-122.688165
5,18,34,0.000000,-114.415982
5,18,36,0.000000,-112.966506
5,18,38,0.000000,-112.826002
5,18,40,0.000000,-111.891719
5,18,42,0.000000,-115.109182
5,18,44,0.000000,-114.527339
5,18,46,0.000000,-123.200225
5,18,48,0.000000,-126.828850
5,18,50,0.000000,-116.484571
5,18,52,0.000000,-119.050570
5,18,54,0.000000,-121.265497
5,18,56,0.000000,-115.909719
5,18,58,0.000000,-115.374845
5,19,0,0.000000,-124.526425
5,19,2,0.000000,-118.770426
5,19,4,0.000000,-129.075416
5,19,6,0.000000,-128.767325
5,19,8,0.000000,-123.626600
5,19,10,0.000000,-120.637744
5,19,12,0.000000,-117.486583
5,19,14,0.000000,-120.869954
5,19,16,0.000000,-124.144717
5,19,18,0.000000,-122.309064
5,19,20,0.000000,-117.408522
5,19,22,0.000000,-123.047984
5,19,24,0.000000,-120.094274
5,19,26,0.000000,-123.659083
5,19,28,0.000000,-119.388820
5,19,30,0.000000,-121.169672
5,19,32,0.000000,-117.229795
5,19,34,0.000000,-123.411555
5,19,36,0.000000,-128.789590
5,19,38,0.000000,-119.534048
5,19,40,0.000000,-116.161012
5,19,42,0.000000,-117.983579
5,19,44,0.000000,-126.650152
5,19,46,0.000000,-115.871568
5,19,48,0.000000,-110.622635
5,19,50,0.000000,-120.169383
5,19,52,0.000000,-120.978414
5,19,54,0.000000,-122.309661
5,19,56,0.000000,-124.243296
5,19,58,0.000000,-125.890692
5,20,0,0.000000,-122.809057
5,20,2,0.000000,-116.185752
5,20,4,0.000000,-118.912463
5,20,6,0.000000,-116.246998
5,20,8,0.000000,-116.625460
5,20,10,0.000000,-127.514470
5,20,12,0.000000,-120.534087
5,20,14,0.000000,-118.182500
5,20,16,0.000000,-131.719761
5,20,18,0.000000,-117.355690
5,20,20,0.000000,-117.163143
5,20,22,0.000000,-119.095266
5,20,24,0.000000,-117.681686
5,20,26,0.000000,-116.872617
5,20,28,0.000000,-116.742640
5,20,30,0.000000,-121.267940
5,20,32,0.000000,-132.474126
5,20,34,0.000000,-114.156754
5,20,36,0.000000,-116.357519
5,20,38,0.000000,-117.379845
5,20,40,0.000000,-118.701347
5,20,42,0.000000,-121.142762
5,20,44,0.000000,-121.375977
5,20,46,0.000000,-117.267337
5,20,48,0.000000,-128.566972
5,20,50,0.000000,-120.614488
5,20,52,0.000000,-122.512831
5,20,54,0.000000,-117.596918
5,20,56,0.000000,-124.433648
5,20,58,0.000000,-145.338952
5,21,0,0.000000,-120.446133
5,21,2,0.000000,-121.814671
5,21,4,0.000000,-115.017863
5,21,6,0.000000,-112.272209
5,21,8,0.000000,-117.805077
5,21,10,0.000000,-116.298657
5,21,12,0.000000,-133.259761
5,21,14,0.000000,-118.388330
5,21,16,0.000000,-127.216203
5,21,18,0.000000,-117.481565
5,21,20,0.000000,-113.376853
5,21,22,0.000000,-122.439745
5,21,24,0.000000,-117.998616
5,21,26,0.000000,-115.103569
5,21,28,0.000000,-125.152412
5,21,30,0.000000,-120.873779
5,21,32,0.000000,-124.714932
5,21,34,0.000000,-121.290099
5,21,36,0.000000,-122.185210
5,21,38,0.000000,-127.020362
5,21,40,0.000000,-123.770499
5,21,42,0.000000,-118.546652
5,21,44,0.000000,-117.202645
5,21,46,0.000000,-119.239914
5,21,48,0.000000,-114.268720
5,21,50,0.000000,-125.356124
5,21,52,0.000000,-129.505040
5,21,54,0.000000,-118.679793
5,21,56,0.000000,-116.737920
5,21,58,0.000000,-118.558919
5,22,0,0.000000,-114.120689
5,22,2,0.000000,-120.565947
5,22,4,0.000000,-119.413988
5,22,6,0.000000,-130.447287
5,22,8,0.000000,-120.754939
5,22,10,0.000000,-116.624384
5,22,12,0.000000,-119.010312
5,22,14,0.000000,-119.734401
5,22,16,0.000000,-129.728721
5,22,18,0.000000,-137.429757
5,22,20,0.000000,-115.984946
5,22,22,0.000000,-121.315406
5,22,24,0.000000,-121.455050
5,22,26,0.000000,-125.047553
5,22,28,0.000000,-117.372784
5,22,30,0.000000,-125.757556
5,22,32,0.000000,-127.867497
5,22,34,0.000000,-119.908959
5,22,36,0.000000,-117.566734
5,22,38,0.000000,-125.701944
5,22,40,0.000000,-135.011468
5,22,42,0.000000,-118.662810
5,22,44,0.000000,-114.132293
5,22,46,0.000000,-129.288711
5,22,48,0.000000,-138.349829
5,22,50,0.000000,-116.695782
5,22,52,0.000000,-120.371026
5,22,54,0.000000,-119.656604
5,22,56,0.000000,-114.721327
5,22,58,0.000000,-116.891065
5,23,0,0.000000,-129.265921
5,23,2,0.000000,-124.580783
5,23,4,0.000000,-121.834869
5,23,6,0.000000,-117.535795
5,23,8,0.000000,-114.946415
5,23,10,0.000000,-121.898824
5,23,12,0.000000,-118.701558
5,23,14,0.000000,-122.423604
5,23,16,0.000000,-118.630729
5,23,18,0.000000,-117.688497
5,23,20,0.000000,-122.909522
5,23,22,0.000000,-115.117180
5,23,24,0.000000,-122.982171
5,23,26,0.000000,-121.346822
5,23,28,0.000000,-115.057948
5,23,30,0.000000,-113.474999
5,23,32,0.000000,-127.719300
5,23,34,0.000000,-119.229837
5,23,36,0.000000,-120.353036
5,23,38,0.000000,-117.787393
5,23,40,0.000000,-118.746482
5,23,42,0.000000,-119.929858
5,23,44,0.000000,-117.995712
5,23,46,0.000000,-119.589836
5,23,48,0.000000,-118.239840
5,23,50,0.000000,-129.252918
5,23,52,0.000000,-115.283751
5,23,54,0.000000,-120.418695
5,23,56,0.000000,-121.471700
5,23,58,0.000000,-126.064564
5,24,0,0.000000,-122.345735
5,24,2,0.000000,-123.279019
5,24,4,0.000000,-121.666571
5,24,6,0.000000,-116.486532
5,24,8,0.000000,-119.313211
5,24,10,0.000000,-132.285951
5,24,12,0.000000,-135.606817
5,24,14,0.000000,-117.331818
5,24,16,0.000000,-118.481408
5,24,18,0.000000,-125.994089
5,24,20,0.000000,-115.283989
5,24,22,0.000000,-123.822794
5,24,24,0.000000,-115.375607
5,24,26,0.000000,-116.493724
5,24,28,0.000000,-122.515473
5,24,30,0.000000,-126.573087
5,24,32,0.000000,-114.563652
5,24,34,0.000000,-114.303977
5,24,36,0.000000,-119.765830
5,24,38,0.000000,-120.277670
5,24,40,0.000000,-120.764027
5,24,42,0.000000,-120.110609
5,24,44,0.000000,-123.853491
5,24,46,0.000000,-125.777112
5,24,48,0.000000,-122.330368
5,24,50,0.000000,-127.507397
5,24,52,0.000000,-122.963856
5,24,54,0.000000,-116.658657
5,24,56,0.000000,-122.393449
5,24,58,0.000000,-115.618846
5,25,0,0.000000,-121.083251
5,25,2,0.000000,-122.352712
5,25,4,0.000000,-120.119077
5,25,6,0.000000,-128.778779
5,25,8,0.000000,-124.181194
5,25,10,0.000000,-121.520500
5,25,12,0.000000,-118.836312
5,25,14,0.000000,-122.334080
5,25,16,0.000000,-121.070370
5,25,18,0.000000,-121.743338
5,25,20,0.000000,-120.756805
5,25,22,0.000000,-114.510745
5,25,24,0.000000,-120.679407
5,25,26,0.000000,-118.726505
5,25,28,0.000000,-127.999635
5,25,30,0.000000,-117.562023
5,25,32,0.000000,-121.328727
5,25,34,0.000000,-124.982582
5,25,36,0.000000,-120.689386
5,25,38,0.000000,-120.145748
5,25,40,0.000000,-116.109427
5,25,42,0.000000,-124.983896
5,25,44,0.000000,-116.741189
5,25,46,0.000000,-114.004802
5,25,48,0.000000,-111.541092
5,25,50,0.000000,-127.641350
5,25,52,0.000000,-116.307348
5,25,54,0.000000,-125.259833
5,25,56,0.000000,-126.454777
5,25,58,0.000000,-122.561320
5,26,0,0.000000,-130.929034
5,26,2,0.000000,-113.120655
5,26,4,0.000000,-125.411044
5,26,6,0.000000,-120.548514
5,26,8,0.000000,-121.076508
5,26,10,0.000000,-114.429663
5,26,12,0.000000,-119.300688
5,26,14,0.000000,-123.540684
5,26,16,0.000000,-125.897491
5,26,18,0.000000,-122.718357
5,26,20,0.000000,-120.627847
5,26,22,0.000000,-129.700995
5,26,24,0.000000,-132.636726
5,26,26,0.000000,-114.802848
5,26,28,0.000000,-117.222723
5,26,30,0.000000,-116.494289
5,26,32,0.000000,-122.699485
5,26,34,0.000000,-122.283732
5,26,36,0.000000,-131.894543
5,26,38,0.000000,-118.146493
5,26,40,0.000000,-128.752049
5,26,42,0.000000,-118.383992
5,26,44,0.000000,-126.664241
5,26,46,0.000000,-118.661326
5,26,48,0.000000,-127.228510
5,26,50,0.000000,-113.557912
5,26,52,0.000000,-115.081051
5,26,54,0.000000,-147.031627
5,26,56,0.000000,-115.165063
5,26,58,0.000000,-120.878805
5,27,0,0.000000,-124.587241
5,27,2,0.000000,-131.357227
5,27,4,0.000000,-115.228690
5,27,6,0.000000,-121.592785
5,27,8,0.000000,-117.790062
5,27,10,0.000000,-116.722516
5,27,12,0.000000,-119.389387
5,27,14,0.000000,-123.591326
5,27,16,0.000000,-126.253554
5,27,18,0.000000,-125.450481
5,27,20,0.000000,-117.986181
5,27,22,0.000000,-125.228946
