hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-220.613627
5,0,2,0.000000,-127.601513
5,0,4,0.000000,-120.418269
5,0,6,0.000000,-127.392217
5,0,8,0.000000,-115.925535
5,0,10,0.000000,-118.283356
5,0,12,0.000000,-118.410621
5,0,14,0.000000,-116.169766
5,0,16,0.000000,-120.814186
5,0,18,0.000000,-128.403286
5,0,20,0.000000,-124.749069
5,0,22,0.000000,-116.006742
5,0,24,0.000000,-113.807876
5,0,26,0.000000,-115.925183
5,0,28,0.000000,-117.428512
5,0,30,0.000000,-120.239107
5,0,32,0.000000,-122.983862
5,0,34,0.000000,-126.660174
5,0,36,0.000000,-114.848268
5,0,38,0.000000,-118.595930
5,0,40,0.000000,-117.439989
5,0,42,0.000000,-119.728815
5,0,44,0.000000,-121.283456
5,0,46,0.000000,-127.126441
5,0,48,0.000000,-116.383591
5,0,50,0.000000,-124.500651
5,0,52,0.000000,-115.473493
5,0,54,0.000000,-122.095758
5,0,56,0.000000,-120.808160
5,0,58,0.000000,-120.331292
5,1,0,0.000000,-124.238925
5,1,2,0.000000,-117.015307
5,1,4,0.000000,-135.276901
5,1,6,0.000000,-118.000575
5,1,8,0.000000,-113.926276
5,1,10,0.000000,-122.707192
5,1,12,0.000000,-115.923315
5,1,14,0.000000,-117.905872
5,1,16,0.000000,-115.565970
5,1,18,0.000000,-122.246527
5,1,20,0.000000,-124.191252
5,1,22,0.000000,-116.410891
5,1,24,0.000000,-124.893793
5,1,26,0.000000,-119.589897
5,1,28,0.000000,-143.743589
5,1,30,0.000000,-119.045797
5,1,32,0.000000,-130.716853
5,1,34,0.000000,-118.489805
5,1,36,0.000000,-120.343641
5,1,38,0.000000,-130.003248
5,1,40,0.000000,-119.245919
5,1,42,0.000000,-125.659099
5,1,44,0.000000,-116.690506
5,1,46,0.000000,-124.966498
5,1,48,0.000000,-122.856504
5,1,50,0.000000,-130.194114
5,1,52,0.000000,-144.667086
5,1,54,0.000000,-120.869998
5,1,56,0.000000,-140.277411
5,1,58,0.000000,-119.049454
5,2,0,0.000000,-123.098854
5,2,2,0.000000,-123.365514
5,2,4,0.000000,-112.357100
5,2,6,0.000000,-120.109107
5,2,8,0.000000,-116.420075
5,2,10,0.000000,-127.860723
5,2,12,0.000000,-120.716218
5,2,14,0.000000,-120.999178
5,2,16,0.000000,-119.033728
5,2,18,0.000000,-119.725294
5,2,20,0.000000,-116.924604
5,2,22,0.000000,-125.206908
5,2,24,0.000000,-120.094095
5,2,26,0.000000,-126.134810
5,2,28,0.000000,-122.433289
5,2,30,0.000000,-114.895835
5,2,32,0.000000,-118.434588
5,2,34,0.000000,-119.100159
5,2,36,0.000000,-119.581064
5,2,38,0.000000,-120.110234
5,2,40,0.000000,-121.737491
5,2,42,0.000000,-146.403380
5,2,44,0.000000,-118.994678
5,2,46,0.000000,-129.186966
5,2,48,0.000000,-120.085433
5,2,50,0.000000,-119.848571
5,2,52,0.000000,-116.750600
5,2,54,0.000000,-124.135621
5,2,56,0.000000,-116.955129
5,2,58,0.000000,-123.932397
5,3,0,0.000000,-124.300231
5,3,2,0.000000,-117.611721
5,3,4,0.000000,-125.217489
5,3,6,0.000000,-121.194955
5,3,8,0.000000,-125.840932
5,3,10,0.000000,-116.246907
5,3,12,0.000000,-120.021364
5,3,14,0.000000,-126.018263
5,3,16,0.000000,-117.052057
5,3,18,0.000000,-113.960267
5,3,20,0.000000,-117.947571
5,3,22,0.000000,-116.634092
5,3,24,0.000000,-117.425119
5,3,26,0.000000,-126.694151
5,3,28,0.000000,-124.388346
5,3,30,0.000000,-116.865223
5,3,32,0.000000,-119.953914
5,3,34,0.000000,-115.946466
5,3,36,0.000000,-119.211266
5,3,38,0.000000,-113.201846
5,3,40,0.000000,-112.927045
5,3,42,0.000000,-123.446486
5,3,44,0.000000,-125.292043
5,3,46,0.000000,-128.261044
5,3,48,0.000000,-114.929906
5,3,50,0.000000,-117.543075
5,3,52,0.000000,-116.740262
5,3,54,0.000000,-114.943992
5,3,56,0.000000,-116.975076
5,3,58,0.000000,-124.361436
5,4,0,0.000000,-118.340993
5,4,2,0.000000,-120.966409
5,4,4,0.000000,-125.771539
5,4,6,0.000000,-119.362114
5,4,8,0.000000,-124.126844
5,4,10,0.000000,-119.901924
5,4,12,0.000000,-120.799048
5,4,14,0.000000,-114.567341
5,4,16,0.000000,-116.343570
5,4,18,0.000000,-114.586340
5,4,20,0.000000,-121.910969
5,4,22,0.000000,-119.458030
5,4,24,0.000000,-112.717120
5,4,26,0.000000,-119.275769
5,4,28,0.000000,-126.688198
5,4,30,0.000000,-119.548448
5,4,32,0.000000,-122.359313
5,4,34,0.000000,-115.631129
5,4,36,0.000000,-118.626183
5,4,38,0.000000,-121.392934
5,4,40,0.000000,-118.902253
5,4,42,0.000000,-115.140691
5,4,44,0.000000,-132.203654
5,4,46,0.000000,-133.649561
5,4,48,0.000000,-118.172117
5,4,50,0.000000,-117.953611
5,4,52,0.000000,-118.373507
5,4,54,0.000000,-120.994478
5,4,56,0.000000,-121.453880
5,4,58,0.000000,-138.791022
5,5,0,0.000000,-119.505850
5,5,2,0.000000,-125.561516
5,5,4,0.000000,-116.222527
5,5,6,0.000000,-120.675457
5,5,8,0.000000,-122.431587
5,5,10,0.000000,-123.805614
5,5,12,0.000000,-132.133030
5,5,14,0.000000,-124.168670
5,5,16,0.000000,-123.542638
5,5,18,0.000000,-123.918712
5,5,20,0.000000,-114.032056
5,5,22,0.000000,-123.998089
5,5,24,0.000000,-121.211083
5,5,26,0.000000,-118.881295
5,5,28,0.000000,-115.679483
5,5,30,0.000000,-125.273646
5,5,32,0.000000,-123.790563
5,5,34,0.000000,-118.003145
5,5,36,0.000000,-119.236169
5,5,38,0.000000,-116.350760
5,5,40,0.000000,-111.612640
5,5,42,0.000000,-118.962501
5,5,44,0.000000,-118.005484
5,5,46,0.000000,-120.572836
5,5,48,0.000000,-115.469783
5,5,50,0.000000,-120.438487
5,5,52,0.000000,-120.037647
5,5,54,0.000000,-120.860157
5,5,56,0.000000,-127.168691
5,5,58,0.000000,-122.105391
5,6,0,0.000000,-115.372338
5,6,2,0.000000,-120.046859
5,6,4,0.000000,-116.265614
5,6,6,0.000000,-113.668938
5,6,8,0.000000,-122.368078
5,6,10,0.000000,-113.223659
5,6,12,0.000000,-113.476527
5,6,14,0.000000,-117.923835
5,6,16,0.000000,-115.886495
5,6,18,0.000000,-121.075405
5,6,20,0.000000,-117.103123
5,6,22,0.000000,-118.272374
5,6,24,0.000000,-123.313682
5,6,26,0.000000,-123.121877
5,6,28,0.000000,-117.875535
5,6,30,0.000000,-121.648005
5,6,32,0.000000,-115.638369
5,6,34,0.000000,-121.445665
5,6,36,0.000000,-129.493389
5,6,38,0.000000,-124.440234
5,6,40,0.000000,-119.819651
5,6,42,0.000000,-128.254062
5,6,44,0.000000,-118.511232
5,6,46,0.000000,-127.289438
5,6,48,0.000000,-117.803009
5,6,50,0.000000,-127.500471
5,6,52,0.000000,-117.917825
5,6,54,0.000000,-122.166782
5,6,56,0.000000,-117.751201
5,6,58,0.000000,-115.190013
5,7,0,0.000000,-125.603083
5,7,2,0.000000,-129.731711
5,7,4,0.000000,-117.814524
5,7,6,0.000000,-132.930440
5,7,8,0.000000,-116.291481
5,7,10,0.000000,-122.890113
5,7,12,0.000000,-126.274004
5,7,14,0.000000,-129.316485
5,7,16,0.000000,-128.709535
5,7,18,0.000000,-124.682526
5,7,20,0.000000,-127.860278
5,7,22,0.000000,-127.604679
5,7,24,0.000000,-120.990354
5,7,26,0.000000,-120.393331
5,7,28,0.000000,-123.038755
5,7,30,0.000000,-118.374946
5,7,32,0.000000,-117.302245
5,7,34,0.000000,-115.340953
5,7,36,0.000000,-121.585720
5,7,38,0.000000,-119.215026
5,7,40,0.000000,-120.432123
5,7,42,0.000000,-119.414145
5,7,44,0.000000,-116.523143
5,7,46,0.000000,-117.123560
5,7,48,0.000000,-123.561799
5,7,50,0.000000,-124.857151
5,7,52,0.000000,-117.229625
5,7,54,0.000000,-119.448867
5,7,56,0.000000,-113.160084
5,7,58,0.000000,-125.312193
5,8,0,0.000000,-116.854491
5,8,2,0.000000,-115.396235
5,8,4,0.000000,-125.346176
5,8,6,0.000000,-120.074892
5,8,8,0.000000,-121.850056
5,8,10,0.000000,-119.540607
5,8,12,0.000000,-122.929316
5,8,14,0.000000,-119.311476
5,8,16,0.000000,-119.415421
5,8,18,0.000000,-117.325235
5,8,20,0.000000,-117.065403
5,8,22,0.000000,-114.490056
5,8,24,0.000000,-116.236917
5,8,26,0.000000,-118.335318
5,8,28,0.000000,-121.829242
5,8,30,0.000000,-126.973568
5,8,32,0.000000,-123.406718
5,8,34,0.000000,-118.425043
5,8,36,0.000000,-133.985550
5,8,38,0.000000,-117.631563
5,8,40,0.000000,-122.022252
5,8,42,0.000000,-119.434163
5,8,44,0.000000,-128.116916
5,8,46,0.000000,-121.025769
5,8,48,0.000000,-131.996074
5,8,50,0.000000,-122.534060
5,8,52,0.000000,-115.944902
5,8,54,0.000000,-122.514133
5,8,56,0.000000,-122.159460
5,8,58,0.000000,-116.855452
5,9,0,0.000000,-115.431559
5,9,2,0.000000,-126.313230
5,9,4,0.000000,-118.514429
5,9,6,0.000000,-117.398234
5,9,8,0.000000,-132.255073
5,9,10,0.000000,-134.240194
5,9,12,0.000000,-121.722791
5,9,14,0.000000,-118.678746
5,9,16,0.000000,-115.477388
5,9,18,0.000000,-124.114034
5,9,20,0.000000,-119.444028
5,9,22,0.000000,-116.906877
5,9,24,0.000000,-132.007877
5,9,26,0.000000,-122.230324
5,9,28,0.000000,-118.536795
5,9,30,0.000000,-122.856749
5,9,32,0.000000,-120.908735
5,9,34,0.000000,-132.030275
5,9,36,0.000000,-125.896370
5,9,38,0.000000,-117.858460
5,9,40,0.000000,-117.896867
5,9,42,0.000000,-121.109364
5,9,44,0.000000,-126.804730
5,9,46,0.000000,-131.302124
5,9,48,0.000000,-128.248573
5,9,50,0.000000,-118.627718
5,9,52,0.000000,-121.347070
5,9,54,0.000000,-120.228209
5,9,56,0.000000,-116.420566
5,9,58,0.000000,-114.775434
5,10,0,0.000000,-121.992111
5,10,2,0.000000,-133.851447
5,10,4,0.000000,-123.914536
5,10,6,0.000000,-124.955038
5,10,8,0.000000,-125.386105
5,10,10,0.000000,-116.458995
5,10,12,0.000000,-115.190927
5,10,14,0.000000,-114.321488
5,10,16,0.000000,-123.778157
5,10,18,0.000000,-120.450186
5,10,20,0.000000,-125.187964
5,10,22,0.000000,-123.881416
5,10,24,0.000000,-116.108232
5,10,26,0.000000,-123.519691
5,10,28,0.000000,-119.260750
5,10,30,0.000000,-119.613208
5,10,32,0.000000,-117.445219
5,10,34,0.000000,-115.416262
5,10,36,0.000000,-121.065423
5,10,38,0.000000,-119.892344
5,10,40,0.000000,-113.660709
5,10,42,0.000000,-113.534461
5,10,44,0.000000,-120.118384
5,10,46,0.000000,-119.261746
5,10,48,0.000000,-113.948377
5,10,50,0.000000,-141.390640
5,10,52,0.000000,-124.033459
5,10,54,0.000000,-118.288307
5,10,56,0.000000,-117.822315
5,10,58,0.000000,-122.472600
5,11,0,0.000000,-117.690141
5,11,2,0.000000,-127.881773
5,11,4,0.000000,-128.070639
5,11,6,0.000000,-117.583173
5,11,8,0.000000,-125.158254
5,11,10,0.000000,-126.390115
5,11,12,0.000000,-119.888455
5,11,14,0.000000,-117.543111
5,11,16,0.000000,-116.536188
5,11,18,0.000000,-116.438701
5,11,20,0.000000,-132.843247
5,11,22,0.000000,-132.332584
5,11,24,0.000000,-112.583455
5,11,26,0.000000,-120.375589
5,11,28,0.000000,-120.742405
5,11,30,0.000000,-120.470818
5,11,32,0.000000,-116.838960
5,11,34,0.000000,-113.410797
5,11,36,0.000000,-113.105347
5,11,38,0.000000,-117.537749
5,11,40,0.000000,-117.391288
5,11,42,0.000000,-117.319681
5,11,44,0.000000,-118.444288
5,11,46,0.000000,-119.617588
5,11,48,0.000000,-114.250137
5,11,50,0.000000,-119.875725
5,11,52,0.000000,-115.761082
5,11,54,0.000000,-127.343105
5,11,56,0.000000,-118.222513
5,11,58,0.000000,-115.701158
5,12,0,0.000000,-114.417290
5,12,2,0.000000,-119.101827
5,12,4,0.000000,-110.528664
5,12,6,0.000000,-121.781240
5,12,8,0.000000,-118.970298
5,12,10,0.000000,-121.063317
5,12,12,0.000000,-115.690845
5,12,14,0.000000,-112.962523
5,12,16,0.000000,-121.243023
5,12,18,0.000000,-129.976242
5,12,20,0.000000,-136.707927
5,12,22,0.000000,-119.664716
5,12,24,0.000000,-123.983906
5,12,26,0.000000,-115.913696
5,12,28,0.000000,-117.020817
5,12,30,0.000000,-114.318185
5,12,32,0.000000,-121.856430
5,12,34,0.000000,-134.892339
5,12,36,0.000000,-119.530597
5,12,38,0.000000,-114.585964
5,12,40,0.000000,-116.044430
5,12,42,0.000000,-118.589637
5,12,44,0.000000,-118.847299
5,12,46,0.000000,-116.532458
5,12,48,0.000000,-115.588753
5,12,50,0.000000,-130.096683
5,12,52,0.000000,-114.003189
5,12,54,0.000000,-115.931920
5,12,56,0.000000,-119.570772
5,12,58,0.000000,-120.046693
5,13,0,0.000000,-118.459703
5,13,2,0.000000,-119.865920
5,13,4,0.000000,-120.769041
5,13,6,0.000000,-126.414652
5,13,8,0.000000,-123.615406
5,13,10,0.000000,-124.608479
5,13,12,0.000000,-117.004283
5,13,14,0.000000,-114.921292
5,13,16,0.000000,-117.992050
5,13,18,0.000000,-113.737416
5,13,20,0.000000,-121.342054
5,13,22,0.000000,-119.860758
5,13,24,0.000000,-117.580738
5,13,26,0.000000,-120.796433
5,13,28,0.000000,-115.754300
5,13,30,0.000000,-115.697726
5,13,32,0.000000,-120.529702
5,13,34,0.000000,-119.338123
5,13,36,0.000000,-115.034665
5,13,38,0.000000,-118.030576
5,13,40,0.000000,-132.326980
5,13,42,0.000000,-114.214714
5,13,44,0.000000,-122.810090
5,13,46,0.000000,-120.165753
5,13,48,0.000000,-120.326408
5,13,50,0.000000,-114.526950
5,13,52,0.000000,-117.151607
5,13,54,0.000000,-123.871921
5,13,56,0.000000,-126.155168
5,13,58,0.000000,-116.031006
5,14,0,0.000000,-115.065960
5,14,2,0.000000,-117.669098
5,14,4,0.000000,-125.637411
5,14,6,0.000000,-121.402497
5,14,8,0.000000,-112.415071
5,14,10,0.000000,-119.932030
5,14,12,0.000000,-124.898911
5,14,14,0.000000,-119.974514
5,14,16,0.000000,-121.179748
5,14,18,0.000000,-120.997213
5,14,20,0.000000,-116.322802
5,14,22,0.000000,-118.841942
5,14,24,0.000000,-127.714098
5,14,26,0.000000,-118.774954
5,14,28,0.000000,-124.650411
5,14,30,0.000000,-113.911564
5,14,32,0.000000,-116.497620
5,14,34,0.000000,-122.283792
5,14,36,0.000000,-122.665309
5,14,38,0.000000,-122.018739
5,14,40,0.000000,-115.309923
5,14,42,0.000000,-121.679902
5,14,44,0.000000,-124.006707
5,14,46,0.000000,-124.644599
5,14,48,0.000000,-119.720729
5,14,50,0.000000,-122.969298
5,14,52,0.000000,-146.050730
5,14,54,0.000000,-118.544298
5,14,56,0.000000,-118.679898
5,14,58,0.000000,-142.574409
5,15,0,0.000000,-123.599481
5,15,2,0.000000,-121.952143
5,15,4,0.000000,-130.481523
5,15,6,0.000000,-131.785842
5,15,8,0.000000,-116.387688
5,15,10,0.000000,-141.677304
5,15,12,0.000000,-114.416077
5,15,14,0.000000,-125.530334
5,15,16,0.000000,-114.585680
5,15,18,0.000000,-116.663756
5,15,20,0.000000,-121.096869
5,15,22,0.000000,-117.506106
5,15,24,0.000000,-115.818623
5,15,26,0.000000,-118.976576
5,15,28,0.000000,-116.626017
5,15,30,0.000000,-123.860733
5,15,32,0.000000,-121.628640
5,15,34,0.000000,-115.469762
5,15,36,0.000000,-132.634984
5,15,38,0.000000,-121.848725
5,15,40,0.000000,-115.537957
5,15,42,0.000000,-117.324923
5,15,44,0.000000,-116.342636
5,15,46,0.000000,-123.672836
5,15,48,0.000000,-123.483691
5,15,50,0.000000,-112.343294
5,15,52,0.000000,-116.431296
5,15,54,0.000000,-123.004357
5,15,56,0.000000,-117.342630
5,15,58,0.000000,-114.876993
5,16,0,0.000000,-126.992779
5,16,2,0.000000,-131.121038
5,16,4,0.000000,-117.701573
5,16,6,0.000000,-123.888635
5,16,8,0.000000,-119.738431
5,16,10,0.000000,-123.196038
5,16,12,0.000000,-119.243946
5,16,14,0.000000,-121.181244
5,16,16,0.000000,-122.588539
5,16,18,0.000000,-120.843637
5,16,20,0.000000,-108.962657
5,16,22,0.000000,-116.461719
5,16,24,0.000000,-121.620577
5,16,26,0.000000,-121.313954
5,16,28,0.000000,-113.249240
5,16,30,0.000000,-120.704033
5,16,32,0.000000,-130.912816
5,16,34,0.000000,-119.490119
5,16,36,0.000000,-122.052650
5,16,38,0.000000,-119.695438
5,16,40,0.000000,-126.964912
5,16,42,0.000000,-117.261957
5,16,44,0.000000,-125.693186
5,16,46,0.000000,-130.356983
5,16,48,0.000000,-117.619367
5,16,50,0.000000,-123.348188
5,16,52,0.000000,-116.486734
5,16,54,0.000000,-125.227838
5,16,56,0.000000,-122.075288
5,16,58,0.000000,-133.041521
5,17,0,0.000000,-115.941156
5,17,2,0.000000,-129.122772
5,17,4,0.000000,-120.519142
5,17,6,0.000000,-119.196211
5,17,8,0.000000,-114.229843
5,17,10,0.000000,-129.820829
5,17,12,0.000000,-122.271140
5,17,14,0.000000,-123.531744
5,17,16,0.000000,-114.242295
5,17,18,0.000000,-120.017340
5,17,20,0.000000,-128.892417
5,17,22,0.000000,-119.452701
5,17,24,0.000000,-121.658108
5,17,26,0.000000,-110.799627
5,17,28,0.000000,-114.520711
5,17,30,0.000000,-133.503983
5,17,32,0.000000,-116.311338
5,17,34,0.000000,-123.266620
5,17,36,0.000000,-116.407484
5,17,38,0.000000,-114.561604
5,17,40,0.000000,-119.432171
5,17,42,0.000000,-119.584128
5,17,44,0.000000,-120.525918
5,17,46,0.000000,-115.531810
5,17,48,0.000000,-123.283704
5,17,50,0.000000,-120.082950
5,17,52,0.000000,-120.427053
5,17,54,0.000000,-120.120850
5,17,56,0.000000,-112.209499
5,17,58,0.000000,-120.065671
5,18,0,0.000000,-118.546032
5,18,2,0.000000,-122.693596
5,18,4,0.000000,-119.261408
5,18,6,0.000000,-116.947827
5,18,8,0.000000,-127.370224
5,18,10,0.000000,-129.495174
5,18,12,0.000000,-135.701824
5,18,14,0.000000,-125.259250
5,18,16,0.000000,-126.370914
5,18,18,0.000000,-116.720254
5,18,20,0.000000,-123.333038
5,18,22,0.000000,-116.405954
5,18,24,0.000000,-114.838639
5,18,26,0.000000,-119.512331
5,18,28,0.000000,-121.327994
5,18,30,0.000000,-115.453002
5,18,32,0.000000,-119.876003
5,18,34,0.000000,-114.847051
5,18,36,0.000000,-116.041257
5,18,38,0.000000,-113.776856
5,18,40,0.000000,-121.989515
5,18,42,0.000000,-119.996151
5,18,44,0.000000,-131.395842
5,18,46,0.000000,-116.020447
5,18,48,0.000000,-114.587230
5,18,50,0.000000,-121.552214
5,18,52,0.000000,-111.810107
5,18,54,0.000000,-118.327040
5,18,56,0.000000,-115.260931
5,18,58,0.000000,-122.325145
5,19,0,0.000000,-121.007293
5,19,2,0.000000,-133.080797
5,19,4,0.000000,-117.549686
5,19,6,0.000000,-115.875951
5,19,8,0.000000,-124.203585
5,19,10,0.000000,-119.058332
5,19,12,0.000000,-116.770857
5,19,14,0.000000,-121.306054
5,19,16,0.000000,-114.182772
5,19,18,0.000000,-128.659529
5,19,20,0.000000,-127.686349
5,19,22,0.000000,-115.476705
5,19,24,0.000000,-117.760864
5,19,26,0.000000,-124.191151
5,19,28,0.000000,-113.624069
5,19,30,0.000000,-123.942584
5,19,32,0.000000,-118.584360
5,19,34,0.000000,-127.620865
5,19,36,0.000000,-130.706214
5,19,38,0.000000,-114.107884
5,19,40,0.000000,-120.927632
5,19,42,0.000000,-114.269544
5,19,44,0.000000,-127.949197
5,19,46,0.000000,-116.912771
5,19,48,0.000000,-114.679542
5,19,50,0.000000,-127.609875
5,19,52,0.000000,-119.558736
5,19,54,0.000000,-113.117165
5,19,56,0.000000,-119.047113
5,19,58,0.000000,-115.058685
5,20,0,0.000000,-131.564209
5,20,2,0.000000,-116.756072
5,20,4,0.000000,-141.051457
5,20,6,0.000000,-118.018679
5,20,8,0.000000,-131.651214
5,20,10,0.000000,-115.282978
5,20,12,0.000000,-119.059635
5,20,14,0.000000,-123.641421
5,20,16,0.000000,-121.804279
5,20,18,0.000000,-116.261633
5,20,20,0.000000,-122.264140
5,20,22,0.000000,-127.864284
5,20,24,0.000000,-123.465305
5,20,26,0.000000,-130.826749
5,20,28,0.000000,-117.885743
5,20,30,0.000000,-114.064584
5,20,32,0.000000,-119.030972
5,20,34,0.000000,-116.045956
5,20,36,0.000000,-128.411007
5,20,38,0.000000,-117.680686
5,20,40,0.000000,-113.062553
5,20,42,0.000000,-116.535800
5,20,44,0.000000,-121.262295
5,20,46,0.000000,-118.142741
5,20,48,0.000000,-114.476690
5,20,50,0.000000,-115.864351
5,20,52,0.000000,-118.286680
5,20,54,0.000000,-124.026697
5,20,56,0.000000,-127.391708
5,20,58,0.000000,-117.036644
5,21,0,0.000000,-116.919217
5,21,2,0.000000,-119.154220
5,21,4,0.000000,-114.735787
5,21,6,0.000000,-128.056306
5,21,8,0.000000,-120.115469
5,21,10,0.000000,-119.061114
5,21,12,0.000000,-123.345512
5,21,14,0.000000,-131.554113
5,21,16,0.000000,-118.088437
5,21,18,0.000000,-119.238011
5,21,20,0.000000,-117.073182
5,21,22,0.000000,-122.221836
5,21,24,0.000000,-114.485931
5,21,26,0.000000,-120.586325
5,21,28,0.000000,-118.826177
5,21,30,0.000000,-122.059259
5,21,32,0.000000,-119.950226
5,21,34,0.000000,-123.357224
5,21,36,0.000000,-114.467242
5,21,38,0.000000,-126.332839
5,21,40,0.000000,-119.825690
5,21,42,0.000000,-124.034446
5,21,44,0.000000,-121.360580
5,21,46,0.000000,-118.767025
5,21,48,0.000000,-125.585449
5,21,50,0.000000,-135.520793
5,21,52,0.000000,-119.906079
5,21,54,0.000000,-114.507861
5,21,56,0.000000,-127.313982
5,21,58,0.000000,-121.057677
5,22,0,0.000000,-132.617545
5,22,2,0.000000,-133.030976
5,22,4,0.000000,-127.421351
5,22,6,0.000000,-120.319143
5,22,8,0.000000,-129.960375
5,22,10,0.000000,-113.670472
5,22,12,0.000000,-115.818915
5,22,14,0.000000,-132.377332
5,22,16,0.000000,-124.241570
5,22,18,0.000000,-123.722712
5,22,20,0.000000,-123.747386
5,22,22,0.000000,-120.707082
5,22,24,0.000000,-120.399188
5,22,26,0.000000,-148.317405
5,22,28,0.000000,-110.836090
5,22,30,0.000000,-126.554247
5,22,32,0.000000,-121.222145
5,22,34,0.000000,-123.602503
5,22,36,0.000000,-115.971851
5,22,38,0.000000,-132.845960
5,22,40,0.000000,-122.591087
5,22,42,0.000000,-112.253560
5,22,44,0.000000,-117.378410
5,22,46,0.000000,-115.156945
5,22,48,0.000000,-121.809283
5,22,50,0.000000,-129.548450
5,22,52,0.000000,-119.260582
5,22,54,0.000000,-131.191141
5,22,56,0.000000,-116.416060
5,22,58,0.000000,-121.367962
5,23,0,0.000000,-120.398259
5,23,2,0.000000,-116.886900
5,23,4,0.000000,-129.434111
5,23,6,0.000000,-135.387906
5,23,8,0.000000,-115.320707
5,23,10,0.000000,-121.926555
5,23,12,0.000000,-116.055758
5,23,14,0.000000,-129.022837
5,23,16,0.000000,-134.087913
5,23,18,0.000000,-114.179522
5,23,20,0.000000,-123.750988
5,23,22,0.000000,-115.433926
5,23,24,0.000000,-128.526781
5,23,26,0.000000,-116.850088
5,23,28,0.000000,-115.192721
5,23,30,0.000000,-122.422910
5,23,32,0.000000,-118.442531
5,23,34,0.000000,-117.215605
5,23,36,0.000000,-111.370546
5,23,38,0.000000,-119.442238
5,23,40,0.000000,-128.778241
5,23,42,0.000000,-122.562403
5,23,44,0.000000,-131.199065
5,23,46,0.000000,-119.241181
5,23,48,0.000000,-117.734216
5,23,50,0.000000,-119.029646
5,23,52,0.000000,-116.988421
5,23,54,0.000000,-120.878141
5,23,56,0.000000,-132.498424
5,23,58,0.000000,-122.021767
5,24,0,0.000000,-118.278264
5,24,2,0.000000,-126.515866
5,24,4,0.000000,-112.803521
5,24,6,0.000000,-125.374832
5,24,8,0.000000,-119.480047
5,24,10,0.000000,-126.021554
5,24,12,0.000000,-116.692204
5,24,14,0.000000,-117.056581
5,24,16,0.000000,-117.013472
5,24,18,0.000000,-127.645047
5,24,20,0.000000,-119.670382
5,24,22,0.000000,-133.979506
5,24,24,0.000000,-125.482409
5,24,26,0.000000,-122.846570
5,24,28,0.000000,-121.673440
5,24,30,0.000000,-131.007335
5,24,32,0.000000,-119.239578
5,24,34,0.000000,-117.130593
5,24,36,0.000000,-126.759790
5,24,38,0.000000,-111.931896
5,24,40,0.000000,-117.815565
5,24,42,0.000000,-123.512908
5,24,44,0.000000,-117.382005
5,24,46,0.000000,-114.220637
5,24,48,0.000000,-122.789803
5,24,50,0.000000,-116.805056
5,24,52,0.000000,-119.189923
5,24,54,0.000000,-120.163211
5,24,56,0.000000,-117.929606
5,24,58,0.000000,-128.425820
5,25,0,0.000000,-124.527369
5,25,2,0.000000,-128.690303
5,25,4,0.000000,-128.184951
5,25,6,0.000000,-120.492768
5,25,8,0.000000,-116.895598
5,25,10,0.000000,-125.651865
5,25,12,0.000000,-132.257236
5,25,14,0.000000,-127.732005
5,25,16,0.000000,-121.643075
5,25,18,0.000000,-121.475825
5,25,20,0.000000,-120.036226
5,25,22,0.000000,-117.087820
5,25,24,0.000000,-115.474246
5,25,26,0.000000,-120.437664
5,25,28,0.000000,-121.432164
5,25,30,0.000000,-119.934717
5,25,32,0.000000,-125.094191
5,25,34,0.000000,-125.484676
5,25,36,0.000000,-124.333579
5,25,38,0.000000,-120.433092
5,25,40,0.000000,-117.507972
5,25,42,0.000000,-124.833553
5,25,44,0.000000,-122.502442
5,25,46,0.000000,-126.333022
5,25,48,0.000000,-115.828806
5,25,50,0.000000,-119.874219
5,25,52,0.000000,-116.615988
5,25,54,0.000000,-123.668908
5,25,56,0.000000,-123.761097
5,25,58,0.000000,-119.333714
5,26,0,0.000000,-115.819184
5,26,2,0.000000,-126.901214
5,26,4,0.000000,-121.595890
5,26,6,0.000000,-119.929809
5,26,8,0.000000,-122.698253
5,26,10,0.000000,-131.029577
5,26,12,0.000000,-125.276881
5,26,14,0.000000,-113.038971
5,26,16,0.000000,-120.988768
5,26,18,0.000000,-112.583478
5,26,20,0.000000,-121.797268
5,26,22,0.000000,-117.789016
5,26,24,0.000000,-117.665318
5,26,26,0.000000,-116.199882
5,26,28,0.000000,-121.311264
5,26,30,0.000000,-114.896875
5,26,32,0.000000,-125.296794
5,26,34,0.000000,-115.399364
5,26,36,0.000000,-114.490278
5,26,38,0.000000,-119.436653
5,26,40,0.000000,-111.424559
5,26,42,0.000000,-119.514532
5,26,44,0.000000,-124.332286
5,26,46,0.000000,-117.161662
5,26,48,0.000000,-116.188300
5,26,50,0.000000,-115.115311
5,26,52,0.000000,-123.234768
5,26,54,0.000000,-119.057967
5,26,56,0.000000,-111.720639
5,26,58,0.000000,-117.541794
5,27,0,0.000000,-123.152239
5,27,2,0.000000,-119.851169
5,27,4,0.000000,-120.006780
5,27,6,0.000000,-126.711320
5,27,8,0.000000,-118.393941
5,27,10,0.000000,-117.166532
5,27,12,0.000000,-122.410531
5,27,14,0.000000,-119.673925
5,27,16,0.000000,-118.985537
5,27,18,0.000000,-116.512422
5,27,20,0.000000,-113.469995
5,27,22,0.000000,-118.478370
