hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-218.612901
5,0,2,0.000000,-123.079462
5,0,4,0.000000,-126.346577
5,0,6,0.000000,-124.614872
5,0,8,0.000000,-127.968066
5,0,10,0.000000,-125.311849
5,0,12,0.000000,-124.773455
5,0,14,0.000000,-125.601565
5,0,16,0.000000,-124.374489
5,0,18,0.000000,-126.443565
5,0,20,0.000000,-122.636668
5,0,22,0.000000,-125.703493
5,0,24,0.000000,-126.804267
5,0,26,0.000000,-126.490036
5,0,28,0.000000,-124.595943
5,0,30,0.000000,-127.070705
5,0,32,0.000000,-124.911102
5,0,34,0.000000,-126.140990
5,0,36,0.000000,-126.466379
5,0,38,0.000000,-123.102530
5,0,40,0.000000,-123.460350
5,0,42,0.000000,-124.151472
5,0,44,0.000000,-123.810585
5,0,46,0.000000,-122.468471
5,0,48,0.000000,-126.370374
5,0,50,0.000000,-126.290564
5,0,52,0.000000,-127.903086
5,0,54,0.000000,-124.699363
5,0,56,0.000000,-123.098908
5,0,58,0.000000,-125.184463
5,1,0,0.000000,-124.786145
5,1,2,0.000000,-123.999802
5,1,4,0.000000,-124.629849
5,1,6,0.000000,-122.455736
5,1,8,0.000000,-124.803189
5,1,10,0.000000,-124.298523
5,1,12,0.000000,-123.977081
5,1,14,0.000000,-125.261561
5,1,16,0.000000,-126.114119
5,1,18,0.000000,-124.479185
5,1,20,0.000000,-122.928014
5,1,22,0.000000,-123.876271
5,1,24,0.000000,-125.296120
5,1,26,0.000000,-124.663254
5,1,28,0.000000,-123.820802
5,1,30,0.000000,-124.644171
5,1,32,0.000000,-123.325443
5,1,34,0.000000,-122.728718
5,1,36,0.000000,-125.410929
5,1,38,0.000000,-126.041083
5,1,40,0.000000,-125.519179
5,1,42,0.000000,-126.736517
5,1,44,0.000000,-127.379860
5,1,46,0.000000,-123.327082
5,1,48,0.000000,-124.713854
5,1,50,0.000000,-124.748448
5,1,52,0.000000,-124.643765
5,1,54,0.000000,-122.576658
5,1,56,0.000000,-125.101163
5,1,58,0.000000,-121.930018
5,2,0,0.000000,-122.207555
5,2,2,0.000000,-124.047141
5,2,4,0.000000,-126.247142
5,2,6,0.000000,-126.045193
5,2,8,0.000000,-126.253037
5,2,10,0.000000,-124.313042
5,2,12,0.000000,-124.073213
5,2,14,0.000000,-125.007358
5,2,16,0.000000,-125.939984
5,2,18,0.000000,-125.130921
5,2,20,0.000000,-125.977353
5,2,22,0.000000,-123.657300
5,2,24,0.000000,-125.851431
5,2,26,0.000000,-126.981656
5,2,28,0.000000,-124.288304
5,2,30,0.000000,-126.818960
5,2,32,0.000000,-124.543475
5,2,34,0.000000,-126.717194
5,2,36,0.000000,-123.840638
5,2,38,0.000000,-125.365380
5,2,40,0.000000,-124.971590
5,2,42,0.000000,-125.168518
5,2,44,0.000000,-123.500530
5,2,46,0.000000,-126.010800
5,2,48,0.000000,-127.182287
5,2,50,0.000000,-126.288905
5,2,52,0.000000,-126.674574
5,2,54,0.000000,-125.419349
5,2,56,0.000000,-124.364920
5,2,58,0.000000,-126.451526
5,3,0,0.000000,-123.437744
5,3,2,0.000000,-122.856857
5,3,4,0.000000,-124.379463
5,3,6,0.000000,-127.068696
5,3,8,0.000000,-123.903158
5,3,10,0.000000,-123.649237
5,3,12,0.000000,-124.702771
5,3,14,0.000000,-124.305733
5,3,16,0.000000,-125.931982
5,3,18,0.000000,-124.901151
5,3,20,0.000000,-125.432223
5,3,22,0.000000,-125.814736
5,3,24,0.000000,-124.278715
5,3,26,0.000000,-123.519095
5,3,28,0.000000,-124.736761
5,3,30,0.000000,-125.315360
5,3,32,0.000000,-127.637156
5,3,34,0.000000,-125.187764
5,3,36,0.000000,-127.179485
5,3,38,0.000000,-124.752170
5,3,40,0.000000,-122.856177
5,3,42,0.000000,-121.024387
5,3,44,0.000000,-123.879371
5,3,46,0.000000,-124.830012
5,3,48,0.000000,-125.226207
5,3,50,0.000000,-126.111525
5,3,52,0.000000,-127.654504
5,3,54,0.000000,-122.521882
5,3,56,0.000000,-124.746729
5,3,58,0.000000,-127.341628
5,4,0,0.000000,-122.731182
5,4,2,0.000000,-122.273727
5,4,4,0.000000,-123.244181
5,4,6,0.000000,-123.258794
5,4,8,0.000000,-126.605969
5,4,10,0.000000,-125.907706
5,4,12,0.000000,-126.019468
5,4,14,0.000000,-126.328569
5,4,16,0.000000,-123.435067
5,4,18,0.000000,-126.583403
5,4,20,0.000000,-123.072109
5,4,22,0.000000,-125.371348
5,4,24,0.000000,-124.725239
5,4,26,0.000000,-124.823286
5,4,28,0.000000,-125.223625
5,4,30,0.000000,-125.803431
5,4,32,0.000000,-125.562015
5,4,34,0.000000,-124.075128
5,4,36,0.000000,-126.297041
5,4,38,0.000000,-123.675054
5,4,40,0.000000,-124.777512
5,4,42,0.000000,-127.197170
5,4,44,0.000000,-124.365649
5,4,46,0.000000,-123.357552
5,4,48,0.000000,-125.374102
5,4,50,0.000000,-126.631052
5,4,52,0.000000,-124.368766
5,4,54,0.000000,-125.846011
5,4,56,0.000000,-125.195843
5,4,58,0.000000,-126.937102
5,5,0,0.000000,-124.153161
5,5,2,0.000000,-124.941525
5,5,4,0.000000,-126.109194
5,5,6,0.000000,-124.352981
5,5,8,0.000000,-124.812153
5,5,10,0.000000,-125.224312
5,5,12,0.000000,-123.681882
5,5,14,0.000000,-126.104551
5,5,16,0.000000,-123.898391
5,5,18,0.000000,-124.864406
5,5,20,0.000000,-123.982545
5,5,22,0.000000,-125.071986
5,5,24,0.000000,-125.309190
5,5,26,0.000000,-123.751805
5,5,28,0.000000,-124.325346
5,5,30,0.000000,-123.969896
5,5,32,0.000000,-123.457850
5,5,34,0.000000,-125.749694
5,5,36,0.000000,-123.442256
5,5,38,0.000000,-126.713468
5,5,40,0.000000,-126.456744
5,5,42,0.000000,-123.828748
5,5,44,0.000000,-124.384666
5,5,46,0.000000,-123.044218
5,5,48,0.000000,-124.758316
5,5,50,0.000000,-126.694138
5,5,52,0.000000,-125.819808
5,5,54,0.000000,-122.595003
5,5,56,0.000000,-125.079725
5,5,58,0.000000,-125.662777
5,6,0,0.000000,-125.036433
5,6,2,0.000000,-128.059899
5,6,4,0.000000,-123.905652
5,6,6,0.000000,-125.101870
5,6,8,0.000000,-125.591663
5,6,10,0.000000,-124.803350
5,6,12,0.000000,-122.624371
5,6,14,0.000000,-122.718614
5,6,16,0.000000,-125.156811
5,6,18,0.000000,-125.639560
5,6,20,0.000000,-124.014952
5,6,22,0.000000,-126.496112
5,6,24,0.000000,-124.913018
5,6,26,0.000000,-122.139938
5,6,28,0.000000,-123.909665
5,6,30,0.000000,-125.083115
5,6,32,0.000000,-125.480966
5,6,34,0.000000,-126.785835
5,6,36,0.000000,-125.204486
5,6,38,0.000000,-125.212784
5,6,40,0.000000,-126.309885
5,6,42,0.000000,-125.475141
5,6,44,0.000000,-124.955433
5,6,46,0.000000,-122.526748
5,6,48,0.000000,-123.610960
5,6,50,0.000000,-126.251241
5,6,52,0.000000,-125.822609
5,6,54,0.000000,-124.073353
5,6,56,0.000000,-126.572809
5,6,58,0.000000,-124.246818
5,7,0,0.000000,-126.267947
5,7,2,0.000000,-125.070663
5,7,4,0.000000,-125.076052
5,7,6,0.000000,-126.523440
5,7,8,0.000000,-124.283361
5,7,10,0.000000,-123.883179
5,7,12,0.000000,-126.738196
5,7,14,0.000000,-125.005133
5,7,16,0.000000,-125.400314
5,7,18,0.000000,-124.331775
5,7,20,0.000000,-124.869771
5,7,22,0.000000,-126.814497
5,7,24,0.000000,-124.291424
5,7,26,0.000000,-126.187061
5,7,28,0.000000,-125.648673
5,7,30,0.000000,-124.527619
5,7,32,0.000000,-123.949730
5,7,34,0.000000,-124.631142
5,7,36,0.000000,-126.728230
5,7,38,0.000000,-124.614729
5,7,40,0.000000,-126.922418
5,7,42,0.000000,-125.720346
5,7,44,0.000000,-124.481624
5,7,46,0.000000,-127.526449
5,7,48,0.000000,-126.214522
5,7,50,0.000000,-125.491063
5,7,52,0.000000,-124.484612
5,7,54,0.000000,-125.345336
5,7,56,0.000000,-123.556108
5,7,58,0.000000,-125.386589
5,8,0,0.000000,-125.162390
5,8,2,0.000000,-126.345503
5,8,4,0.000000,-125.904043
5,8,6,0.000000,-126.350036
5,8,8,0.000000,-125.848025
5,8,10,0.000000,-125.205608
5,8,12,0.000000,-125.134446
5,8,14,0.000000,-124.057843
5,8,16,0.000000,-123.614400
5,8,18,0.000000,-124.756696
5,8,20,0.000000,-125.264005
5,8,22,0.000000,-124.728304
5,8,24,0.000000,-124.179176
5,8,26,0.000000,-124.741428
5,8,28,0.000000,-125.447169
5,8,30,0.000000,-125.841920
5,8,32,0.000000,-125.640202
5,8,34,0.000000,-124.471537
5,8,36,0.000000,-125.354432
5,8,38,0.000000,-126.366062
5,8,40,0.000000,-127.665329
5,8,42,0.000000,-125.647649
5,8,44,0.000000,-125.513196
5,8,46,0.000000,-124.256222
5,8,48,0.000000,-124.393282
5,8,50,0.000000,-128.842089
5,8,52,0.000000,-126.662658
5,8,54,0.000000,-125.006043
5,8,56,0.000000,-124.777659
5,8,58,0.000000,-127.025284
5,9,0,0.000000,-126.726365
5,9,2,0.000000,-124.968401
5,9,4,0.000000,-124.852144
5,9,6,0.000000,-125.196484
5,9,8,0.000000,-126.858371
5,9,10,0.000000,-124.312442
5,9,12,0.000000,-122.755534
5,9,14,0.000000,-125.563912
5,9,16,0.000000,-122.990249
5,9,18,0.000000,-123.512464
5,9,20,0.000000,-125.590968
5,9,22,0.000000,-125.731726
5,9,24,0.000000,-126.210692
5,9,26,0.000000,-126.111897
5,9,28,0.000000,-125.910983
5,9,30,0.000000,-126.935193
5,9,32,0.000000,-125.237174
5,9,34,0.000000,-125.926724
5,9,36,0.000000,-124.006491
5,9,38,0.000000,-122.511344
5,9,40,0.000000,-123.855282
5,9,42,0.000000,-123.939114
5,9,44,0.000000,-126.819919
5,9,46,0.000000,-127.841729
5,9,48,0.000000,-125.711617
5,9,50,0.000000,-126.510273
5,9,52,0.000000,-125.422008
5,9,54,0.000000,-125.716753
5,9,56,0.000000,-122.418070
5,9,58,0.000000,-126.047998
5,10,0,0.000000,-123.892544
5,10,2,0.000000,-124.995902
5,10,4,0.000000,-125.913497
5,10,6,0.000000,-123.895248
5,10,8,0.000000,-124.987360
5,10,10,0.000000,-124.820513
5,10,12,0.000000,-124.775451
5,10,14,0.000000,-126.025249
5,10,16,0.000000,-125.313128
5,10,18,0.000000,-124.849832
5,10,20,0.000000,-126.808942
5,10,22,0.000000,-125.935078
5,10,24,0.000000,-125.774803
5,10,26,0.000000,-124.619258
5,10,28,0.000000,-123.482404
5,10,30,0.000000,-125.933748
5,10,32,0.000000,-123.152984
5,10,34,0.000000,-126.467664
5,10,36,0.000000,-126.570901
5,10,38,0.000000,-124.855253
5,10,40,0.000000,-125.914857
5,10,42,0.000000,-125.016656
5,10,44,0.000000,-125.821538
5,10,46,0.000000,-127.554324
5,10,48,0.000000,-125.487670
5,10,50,0.000000,-125.020983
5,10,52,0.000000,-123.391164
5,10,54,0.000000,-125.840068
5,10,56,0.000000,-126.197541
5,10,58,0.000000,-124.577867
5,11,0,0.000000,-125.094049
5,11,2,0.000000,-124.326244
5,11,4,0.000000,-125.692982
5,11,6,0.000000,-126.420773
5,11,8,0.000000,-127.491864
5,11,10,0.000000,-123.249830
5,11,12,0.000000,-125.498488
5,11,14,0.000000,-124.992628
5,11,16,0.000000,-127.491629
5,11,18,0.000000,-125.281458
5,11,20,0.000000,-124.646157
5,11,22,0.000000,-123.531256
5,11,24,0.000000,-122.734232
5,11,26,0.000000,-122.865309
5,11,28,0.000000,-126.183569
5,11,30,0.000000,-124.888419
5,11,32,0.000000,-124.350811
5,11,34,0.000000,-124.770224
5,11,36,0.000000,-126.228747
5,11,38,0.000000,-128.145634
5,11,40,0.000000,-126.283635
5,11,42,0.000000,-125.506504
5,11,44,0.000000,-127.984371
5,11,46,0.000000,-124.683926
5,11,48,0.000000,-123.342842
5,11,50,0.000000,-123.583012
5,11,52,0.000000,-124.616135
5,11,54,0.000000,-124.052073
5,11,56,0.000000,-124.765279
5,11,58,0.000000,-125.608435
5,12,0,0.000000,-125.227382
5,12,2,0.000000,-125.104337
5,12,4,0.000000,-125.259291
5,12,6,0.000000,-125.234185
5,12,8,0.000000,-127.936078
5,12,10,0.000000,-126.138750
5,12,12,0.000000,-124.556947
5,12,14,0.000000,-124.052361
5,12,16,0.000000,-126.452372
5,12,18,0.000000,-124.063176
5,12,20,0.000000,-123.737316
5,12,22,0.000000,-126.816019
5,12,24,0.000000,-124.380937
5,12,26,0.000000,-125.153610
5,12,28,0.000000,-126.047715
5,12,30,0.000000,-123.511378
5,12,32,0.000000,-124.969274
5,12,34,0.000000,-124.471268
5,12,36,0.000000,-126.058422
5,12,38,0.000000,-126.514669
5,12,40,0.000000,-125.927556
5,12,42,0.000000,-124.833248
5,12,44,0.000000,-124.254075
5,12,46,0.000000,-126.944172
5,12,48,0.000000,-121.957486
5,12,50,0.000000,-127.413408
5,12,52,0.000000,-123.338784
5,12,54,0.000000,-125.707318
5,12,56,0.000000,-126.118270
5,12,58,0.000000,-124.979774
5,13,0,0.000000,-124.822470
5,13,2,0.000000,-125.709723
5,13,4,0.000000,-127.006704
5,13,6,0.000000,-126.611189
5,13,8,0.000000,-124.677520
5,13,10,0.000000,-124.255685
5,13,12,0.000000,-124.241369
5,13,14,0.000000,-125.431912
5,13,16,0.000000,-123.972820
5,13,18,0.000000,-125.053654
5,13,20,0.000000,-127.220434
5,13,22,0.000000,-124.621848
5,13,24,0.000000,-125.141076
5,13,26,0.000000,-125.820070
5,13,28,0.000000,-126.178846
5,13,30,0.000000,-124.125137
5,13,32,0.000000,-126.389509
5,13,34,0.000000,-125.896812
5,13,36,0.000000,-124.733007
5,13,38,0.000000,-124.969347
5,13,40,0.000000,-127.335870
5,13,42,0.000000,-124.870347
5,13,44,0.000000,-126.771959
5,13,46,0.000000,-124.827730
5,13,48,0.000000,-126.443985
5,13,50,0.000000,-125.615644
5,13,52,0.000000,-123.696676
5,13,54,0.000000,-122.074477
5,13,56,0.000000,-123.869319
5,13,58,0.000000,-124.083713
5,14,0,0.000000,-125.169769
5,14,2,0.000000,-125.436836
5,14,4,0.000000,-125.887863
5,14,6,0.000000,-125.207394
5,14,8,0.000000,-124.431766
5,14,10,0.000000,-125.296719
5,14,12,0.000000,-123.879479
5,14,14,0.000000,-123.685348
5,14,16,0.000000,-123.214680
5,14,18,0.000000,-125.080535
5,14,20,0.000000,-125.778459
5,14,22,0.000000,-127.389554
5,14,24,0.000000,-125.514846
5,14,26,0.000000,-125.041227
5,14,28,0.000000,-124.154579
5,14,30,0.000000,-123.628727
5,14,32,0.000000,-125.562905
5,14,34,0.000000,-125.729992
5,14,36,0.000000,-125.255790
5,14,38,0.000000,-126.701766
5,14,40,0.000000,-126.722286
5,14,42,0.000000,-126.391391
5,14,44,0.000000,-124.594126
5,14,46,0.000000,-122.966214
5,14,48,0.000000,-125.587566
5,14,50,0.000000,-126.770327
5,14,52,0.000000,-124.437966
5,14,54,0.000000,-124.489029
5,14,56,0.000000,-124.402553
5,14,58,0.000000,-124.906358
5,15,0,0.000000,-125.895402
5,15,2,0.000000,-125.693650
5,15,4,0.000000,-125.361424
5,15,6,0.000000,-127.412172
5,15,8,0.000000,-122.898991
5,15,10,0.000000,-124.554422
5,15,12,0.000000,-125.848772
5,15,14,0.000000,-127.135149
5,15,16,0.000000,-123.111465
5,15,18,0.000000,-123.319358
5,15,20,0.000000,-123.040085
5,15,22,0.000000,-124.626606
5,15,24,0.000000,-126.050218
5,15,26,0.000000,-125.015812
5,15,28,0.000000,-124.414514
5,15,30,0.000000,-124.943990
5,15,32,0.000000,-123.980567
5,15,34,0.000000,-127.168146
5,15,36,0.000000,-127.525986
5,15,38,0.000000,-124.101615
5,15,40,0.000000,-126.897618
5,15,42,0.000000,-124.877756
5,15,44,0.000000,-124.411324
5,15,46,0.000000,-125.409497
5,15,48,0.000000,-125.478134
5,15,50,0.000000,-126.410637
5,15,52,0.000000,-123.956914
5,15,54,0.000000,-124.264136
5,15,56,0.000000,-124.128096
5,15,58,0.000000,-124.284542
5,16,0,0.000000,-124.680562
5,16,2,0.000000,-126.550425
5,16,4,0.000000,-124.150903
5,16,6,0.000000,-125.555858
5,16,8,0.000000,-125.523582
5,16,10,0.000000,-124.683084
5,16,12,0.000000,-126.023184
5,16,14,0.000000,-125.188599
5,16,16,0.000000,-125.912407
5,16,18,0.000000,-125.884335
5,16,20,0.000000,-123.628176
5,16,22,0.000000,-125.129069
5,16,24,0.000000,-122.182450
5,16,26,0.000000,-124.199507
5,16,28,0.000000,-126.094017
5,16,30,0.000000,-125.669334
5,16,32,0.000000,-123.548254
5,16,34,0.000000,-123.610044
5,16,36,0.000000,-125.029212
5,16,38,0.000000,-124.671574
5,16,40,0.000000,-128.143503
5,16,42,0.000000,-125.467180
5,16,44,0.000000,-124.653840
5,16,46,0.000000,-126.316512
5,16,48,0.000000,-124.984213
5,16,50,0.000000,-126.000293
5,16,52,0.000000,-124.187620
5,16,54,0.000000,-127.290391
5,16,56,0.000000,-125.825576
5,16,58,0.000000,-126.941090
5,17,0,0.000000,-125.655883
5,17,2,0.000000,-125.560282
5,17,4,0.000000,-126.816743
5,17,6,0.000000,-125.686609
5,17,8,0.000000,-126.201646
5,17,10,0.000000,-125.644046
5,17,12,0.000000,-123.905291
5,17,14,0.000000,-126.345252
5,17,16,0.000000,-124.810414
5,17,18,0.000000,-122.958165
5,17,20,0.000000,-123.220307
5,17,22,0.000000,-122.845802
5,17,24,0.000000,-124.744063
5,17,26,0.000000,-125.351102
5,17,28,0.000000,-125.211696
5,17,30,0.000000,-124.490279
5,17,32,0.000000,-125.720365
5,17,34,0.000000,-125.618619
5,17,36,0.000000,-124.841551
5,17,38,0.000000,-123.924752
5,17,40,0.000000,-125.321006
5,17,42,0.000000,-126.060245
5,17,44,0.000000,-125.756452
5,17,46,0.000000,-124.429447
5,17,48,0.000000,-126.133362
5,17,50,0.000000,-124.048486
5,17,52,0.000000,-128.550101
5,17,54,0.000000,-124.065328
5,17,56,0.000000,-126.385753
5,17,58,0.000000,-124.152273
5,18,0,0.000000,-126.034013
5,18,2,0.000000,-125.418233
5,18,4,0.000000,-125.343205
5,18,6,0.000000,-125.222627
5,18,8,0.000000,-125.920514
5,18,10,0.000000,-126.234977
5,18,12,0.000000,-123.877619
5,18,14,0.000000,-124.099823
5,18,16,0.000000,-123.845880
5,18,18,0.000000,-126.467788
5,18,20,0.000000,-127.484105
5,18,22,0.000000,-125.821169
5,18,24,0.000000,-125.588821
5,18,26,0.000000,-127.291794
5,18,28,0.000000,-127.010450
5,18,30,0.000000,-127.207560
5,18,32,0.000000,-124.751682
5,18,34,0.000000,-124.563947
5,18,36,0.000000,-123.612864
5,18,38,0.000000,-125.777870
5,18,40,0.000000,-126.539678
5,18,42,0.000000,-124.035529
5,18,44,0.000000,-124.912385
5,18,46,0.000000,-128.093437
5,18,48,0.000000,-126.429852
5,18,50,0.000000,-126.232089
5,18,52,0.000000,-125.977224
5,18,54,0.000000,-126.783673
5,18,56,0.000000,-123.630677
5,18,58,0.000000,-122.622439
5,19,0,0.000000,-123.611818
5,19,2,0.000000,-124.813119
5,19,4,0.000000,-125.586063
5,19,6,0.000000,-125.459619
5,19,8,0.000000,-126.870346
5,19,10,0.000000,-124.476866
5,19,12,0.000000,-127.904203
5,19,14,0.000000,-128.105791
5,19,16,0.000000,-125.598476
5,19,18,0.000000,-123.774268
5,19,20,0.000000,-124.124613
5,19,22,0.000000,-128.167246
5,19,24,0.000000,-125.617441
5,19,26,0.000000,-124.028402
5,19,28,0.000000,-122.980801
5,19,30,0.000000,-123.315528
5,19,32,0.000000,-124.585778
5,19,34,0.000000,-125.649480
5,19,36,0.000000,-123.486342
5,19,38,0.000000,-126.147396
5,19,40,0.000000,-126.562313
5,19,42,0.000000,-124.510893
5,19,44,0.000000,-125.601569
5,19,46,0.000000,-123.547675
5,19,48,0.000000,-125.420769
5,19,50,0.000000,-125.760503
5,19,52,0.000000,-125.141087
5,19,54,0.000000,-125.585585
5,19,56,0.000000,-126.821018
5,19,58,0.000000,-123.444902
5,20,0,0.000000,-124.194018
5,20,2,0.000000,-126.739069
5,20,4,0.000000,-125.277097
5,20,6,0.000000,-125.079803
5,20,8,0.000000,-121.692833
5,20,10,0.000000,-125.200138
5,20,12,0.000000,-125.569123
5,20,14,0.000000,-126.266250
5,20,16,0.000000,-125.048660
5,20,18,0.000000,-124.162733
5,20,20,0.000000,-125.345652
5,20,22,0.000000,-127.140456
5,20,24,0.000000,-125.824394
5,20,26,0.000000,-123.528529
5,20,28,0.000000,-125.360302
5,20,30,0.000000,-125.986431
5,20,32,0.000000,-126.129713
5,20,34,0.000000,-125.042653
5,20,36,0.000000,-126.176522
5,20,38,0.000000,-124.905980
5,20,40,0.000000,-125.487711
5,20,42,0.000000,-127.155538
5,20,44,0.000000,-125.795408
5,20,46,0.000000,-126.982756
5,20,48,0.000000,-124.454607
5,20,50,0.000000,-126.814849
5,20,52,0.000000,-126.090627
5,20,54,0.000000,-124.157303
5,20,56,0.000000,-126.290897
5,20,58,0.000000,-126.026526
5,21,0,0.000000,-125.444728
5,21,2,0.000000,-125.894135
5,21,4,0.000000,-124.578807
5,21,6,0.000000,-124.369824
5,21,8,0.000000,-123.241709
5,21,10,0.000000,-123.707999
5,21,12,0.000000,-124.309736
5,21,14,0.000000,-125.738110
5,21,16,0.000000,-127.511301
5,21,18,0.000000,-127.586672
5,21,20,0.000000,-123.381374
5,21,22,0.000000,-125.802860
5,21,24,0.000000,-125.229423
5,21,26,0.000000,-126.629196
5,21,28,0.000000,-125.628858
5,21,30,0.000000,-124.927338
5,21,32,0.000000,-125.453575
5,21,34,0.000000,-127.465139
5,21,36,0.000000,-124.202153
5,21,38,0.000000,-126.447072
5,21,40,0.000000,-124.593905
5,21,42,0.000000,-126.448231
5,21,44,0.000000,-123.507811
5,21,46,0.000000,-125.496698
5,21,48,0.000000,-126.366166
5,21,50,0.000000,-127.383614
5,21,52,0.000000,-125.017124
5,21,54,0.000000,-125.456694
5,21,56,0.000000,-125.027927
5,21,58,0.000000,-125.242482
5,22,0,0.000000,-123.095511
5,22,2,0.000000,-123.371848
5,22,4,0.000000,-125.133698
5,22,6,0.000000,-125.008847
5,22,8,0.000000,-123.455617
5,22,10,0.000000,-124.738007
5,22,12,0.000000,-124.766223
5,22,14,0.000000,-125.193420
5,22,16,0.000000,-125.208350
5,22,18,0.000000,-124.231146
5,22,20,0.000000,-120.981194
5,22,22,0.000000,-124.937979
5,22,24,0.000000,-123.511217
5,22,26,0.000000,-125.142441
5,22,28,0.000000,-126.879303
5,22,30,0.000000,-124.940627
5,22,32,0.000000,-125.265096
5,22,34,0.000000,-125.795657
5,22,36,0.000000,-125.861795
5,22,38,0.000000,-125.679551
5,22,40,0.000000,-125.727734
5,22,42,0.000000,-123.608687
5,22,44,0.000000,-127.563464
5,22,46,0.000000,-122.534906
5,22,48,0.000000,-124.647817
5,22,50,0.000000,-123.968641
5,22,52,0.000000,-125.638485
5,22,54,0.000000,-125.208753
5,22,56,0.000000,-125.195551
5,22,58,0.000000,-124.469347
5,23,0,0.000000,-125.179517
5,23,2,0.000000,-127.466081
5,23,4,0.000000,-127.819690
5,23,6,0.000000,-126.803680
5,23,8,0.000000,-123.099706
5,23,10,0.000000,-124.996181
5,23,12,0.000000,-126.967368
5,23,14,0.000000,-125.380070
5,23,16,0.000000,-125.047463
5,23,18,0.000000,-126.365313
5,23,20,0.000000,-124.171531
5,23,22,0.000000,-122.947236
5,23,24,0.000000,-125.255754
5,23,26,0.000000,-125.198127
5,23,28,0.000000,-126.916451
5,23,30,0.000000,-124.989081
5,23,32,0.000000,-128.550413
5,23,34,0.000000,-125.497325
5,23,36,0.000000,-123.847941
5,23,38,0.000000,-125.318914
5,23,40,0.000000,-125.434905
5,23,42,0.000000,-127.573957
5,23,44,0.000000,-124.606515
5,23,46,0.000000,-123.407938
5,23,48,0.000000,-125.568298
5,23,50,0.000000,-124.643946
5,23,52,0.000000,-127.464590
5,23,54,0.000000,-124.517739
5,23,56,0.000000,-126.456860
5,23,58,0.000000,-127.555675
5,24,0,0.000000,-126.607358
5,24,2,0.000000,-122.746549
5,24,4,0.000000,-124.436699
5,24,6,0.000000,-127.293243
5,24,8,0.000000,-125.665227
5,24,10,0.000000,-123.171455
5,24,12,0.000000,-125.983296
5,24,14,0.000000,-126.506308
5,24,16,0.000000,-123.495603
5,24,18,0.000000,-123.144376
5,24,20,0.000000,-126.062019
5,24,22,0.000000,-125.336719
5,24,24,0.000000,-126.142193
5,24,26,0.000000,-125.758008
5,24,28,0.000000,-123.228906
5,24,30,0.000000,-125.174509
5,24,32,0.000000,-125.938930
5,24,34,0.000000,-127.266967
5,24,36,0.000000,-125.099905
5,24,38,0.000000,-125.768602
5,24,40,0.000000,-123.956151
5,24,42,0.000000,-126.453432
5,24,44,0.000000,-124.659011
5,24,46,0.000000,-126.071008
5,24,48,0.000000,-123.885171
5,24,50,0.000000,-126.495384
5,24,52,0.000000,-124.207083
5,24,54,0.000000,-122.107518
5,24,56,0.000000,-123.268311
5,24,58,0.000000,-126.016856
5,25,0,0.000000,-124.794119
5,25,2,0.000000,-123.469881
5,25,4,0.000000,-126.144027
5,25,6,0.000000,-124.720365
5,25,8,0.000000,-124.487830
5,25,10,0.000000,-124.473866
5,25,12,0.000000,-124.555930
5,25,14,0.000000,-124.730782
5,25,16,0.000000,-125.936120
5,25,18,0.000000,-125.856277
5,25,20,0.000000,-125.930887
5,25,22,0.000000,-127.346562
5,25,24,0.000000,-123.198921
5,25,26,0.000000,-124.718623
5,25,28,0.000000,-123.319404
5,25,30,0.000000,-126.352334
5,25,32,0.000000,-124.204380
5,25,34,0.000000,-124.770849
5,25,36,0.000000,-124.752605
5,25,38,0.000000,-125.152521
5,25,40,0.000000,-125.686244
5,25,42,0.000000,-126.618509
5,25,44,0.000000,-125.357718
5,25,46,0.000000,-124.628831
5,25,48,0.000000,-123.832525
5,25,50,0.000000,-124.963233
5,25,52,0.000000,-124.273364
5,25,54,0.000000,-124.299024
5,25,56,0.000000,-123.155041
5,25,58,0.000000,-124.872786
5,26,0,0.000000,-126.768398
5,26,2,0.000000,-125.005471
5,26,4,0.000000,-124.836964
5,26,6,0.000000,-124.798968
5,26,8,0.000000,-124.660000
5,26,10,0.000000,-127.380513
5,26,12,0.000000,-125.665932
5,26,14,0.000000,-123.119229
5,26,16,0.000000,-124.175027
5,26,18,0.000000,-126.235087
5,26,20,0.000000,-125.646837
5,26,22,0.000000,-124.909731
5,26,24,0.000000,-124.691021
5,26,26,0.000000,-126.753450
5,26,28,0.000000,-126.397130
5,26,30,0.000000,-124.180400
5,26,32,0.000000,-125.625624
5,26,34,0.000000,-125.433873
5,26,36,0.000000,-125.364860
5,26,38,0.000000,-126.252372
5,26,40,0.000000,-124.354805
5,26,42,0.000000,-125.804614
5,26,44,0.000000,-126.069941
5,26,46,0.000000,-125.905389
5,26,48,0.000000,-123.202054
5,26,50,0.000000,-124.454000
5,26,52,0.000000,-126.086677
5,26,54,0.000000,-124.540543
5,26,56,0.000000,-123.970482
5,26,58,0.000000,-125.252446
5,27,0,0.000000,-126.837066
5,27,2,0.000000,-124.842177
5,27,4,0.000000,-124.973247
5,27,6,0.000000,-125.236034
5,27,8,0.000000,-126.987974
5,27,10,0.000000,-127.297484
5,27,12,0.000000,-123.558434
5,27,14,0.000000,-123.065943
5,27,16,0.000000,-123.185747
5,27,18,0.000000,-125.344137
5,27,20,0.000000,-124.202275
5,27,22,0.000000,-126.758184
