hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-221.039289
5,0,2,0.000000,-122.129485
5,0,4,0.000000,-120.005767
5,0,6,0.000000,-124.471347
5,0,8,0.000000,-127.949143
5,0,10,0.000000,-117.746141
5,0,12,0.000000,-118.135126
5,0,14,0.000000,-118.993278
5,0,16,0.000000,-126.888064
5,0,18,0.000000,-120.901172
5,0,20,0.000000,-123.123863
5,0,22,0.000000,-118.310332
5,0,24,0.000000,-117.195646
5,0,26,0.000000,-114.330999
5,0,28,0.000000,-123.902130
5,0,30,0.000000,-116.810567
5,0,32,0.000000,-130.315730
5,0,34,0.000000,-114.083818
5,0,36,0.000000,-130.680207
5,0,38,0.000000,-116.542521
5,0,40,0.000000,-123.808808
5,0,42,0.000000,-115.303358
5,0,44,0.000000,-115.302212
5,0,46,0.000000,-117.006340
5,0,48,0.000000,-125.933327
5,0,50,0.000000,-134.707230
5,0,52,0.000000,-117.389143
5,0,54,0.000000,-116.918124
5,0,56,0.000000,-121.747634
5,0,58,0.000000,-120.628341
5,1,0,0.000000,-112.878522
5,1,2,0.000000,-135.935752
5,1,4,0.000000,-118.371916
5,1,6,0.000000,-121.339050
5,1,8,0.000000,-115.048752
5,1,10,0.000000,-119.084633
5,1,12,0.000000,-112.030165
5,1,14,0.000000,-121.656496
5,1,16,0.000000,-123.219764
5,1,18,0.000000,-124.385269
5,1,20,0.000000,-119.262396
5,1,22,0.000000,-120.120850
5,1,24,0.000000,-115.594245
5,1,26,0.000000,-128.130350
5,1,28,0.000000,-115.247583
5,1,30,0.000000,-119.791585
5,1,32,0.000000,-121.448040
5,1,34,0.000000,-138.706104
5,1,36,0.000000,-114.491560
5,1,38,0.000000,-116.341768
5,1,40,0.000000,-112.294414
5,1,42,0.000000,-124.969994
5,1,44,0.000000,-121.434031
5,1,46,0.000000,-113.398684
5,1,48,0.000000,-118.347500
5,1,50,0.000000,-118.009444
5,1,52,0.000000,-123.327130
5,1,54,0.000000,-112.237190
5,1,56,0.000000,-113.389708
5,1,58,0.000000,-138.243766
5,2,0,0.000000,-128.046189
5,2,2,0.000000,-122.700307
5,2,4,0.000000,-123.548875
5,2,6,0.000000,-117.068188
5,2,8,0.000000,-117.398932
5,2,10,0.000000,-116.382673
5,2,12,0.000000,-118.818287
5,2,14,0.000000,-120.212825
5,2,16,0.000000,-136.686747
5,2,18,0.000000,-113.447221
5,2,20,0.000000,-117.273097
5,2,22,0.000000,-114.555725
5,2,24,0.000000,-120.066600
5,2,26,0.000000,-120.801540
5,2,28,0.000000,-117.862664
5,2,30,0.000000,-121.778117
5,2,32,0.000000,-118.987651
5,2,34,0.000000,-110.509240
5,2,36,0.000000,-113.265082
5,2,38,0.000000,-120.405727
5,2,40,0.000000,-125.285142
5,2,42,0.000000,-118.035987
5,2,44,0.000000,-129.266038
5,2,46,0.000000,-116.273916
5,2,48,0.000000,-121.579867
5,2,50,0.000000,-129.977930
5,2,52,0.000000,-119.114429
5,2,54,0.000000,-116.886244
5,2,56,0.000000,-115.384161
5,2,58,0.000000,-113.841215
5,3,0,0.000000,-123.782086
5,3,2,0.000000,-114.151618
5,3,4,0.000000,-122.078432
5,3,6,0.000000,-114.474518
5,3,8,0.000000,-111.638957
5,3,10,0.000000,-127.212015
5,3,12,0.000000,-114.770544
5,3,14,0.000000,-131.727179
5,3,16,0.000000,-118.433116
5,3,18,0.000000,-116.041764
5,3,20,0.000000,-117.135301
5,3,22,0.000000,-132.051876
5,3,24,0.000000,-120.250895
5,3,26,0.000000,-117.114379
5,3,28,0.000000,-115.759309
5,3,30,0.000000,-122.665289
5,3,32,0.000000,-123.488377
5,3,34,0.000000,-126.922631
5,3,36,0.000000,-123.994630
5,3,38,0.000000,-117.705054
5,3,40,0.000000,-125.556453
5,3,42,0.000000,-127.974510
5,3,44,0.000000,-129.520229
5,3,46,0.000000,-120.181405
5,3,48,0.000000,-127.047268
5,3,50,0.000000,-118.387098
5,3,52,0.000000,-117.877452
5,3,54,0.000000,-120.552855
5,3,56,0.000000,-133.300619
5,3,58,0.000000,-117.262359
5,4,0,0.000000,-113.809364
5,4,2,0.000000,-125.546521
5,4,4,0.000000,-117.882212
5,4,6,0.000000,-132.624105
5,4,8,0.000000,-125.108659
5,4,10,0.000000,-116.473481
5,4,12,0.000000,-119.463252
5,4,14,0.000000,-119.055267
5,4,16,0.000000,-124.944928
5,4,18,0.000000,-121.832353
5,4,20,0.000000,-120.129888
5,4,22,0.000000,-122.718938
5,4,24,0.000000,-117.808282
5,4,26,0.000000,-117.749376
5,4,28,0.000000,-121.745370
5,4,30,0.000000,-119.808161
5,4,32,0.000000,-120.031131
5,4,34,0.000000,-121.690163
5,4,36,0.000000,-123.077359
5,4,38,0.000000,-117.215741
5,4,40,0.000000,-129.591045
5,4,42,0.000000,-124.886588
5,4,44,0.000000,-117.492923
5,4,46,0.000000,-116.077910
5,4,48,0.000000,-141.745192
5,4,50,0.000000,-124.591726
5,4,52,0.000000,-117.116470
5,4,54,0.000000,-116.454711
5,4,56,0.000000,-118.763681
5,4,58,0.000000,-130.479734
5,5,0,0.000000,-117.062804
5,5,2,0.000000,-121.925312
5,5,4,0.000000,-119.385349
5,5,6,0.000000,-114.582282
5,5,8,0.000000,-133.805922
5,5,10,0.000000,-120.623895
5,5,12,0.000000,-119.851337
5,5,14,0.000000,-121.282406
5,5,16,0.000000,-117.328681
5,5,18,0.000000,-135.071865
5,5,20,0.000000,-121.529705
5,5,22,0.000000,-120.208056
5,5,24,0.000000,-114.760002
5,5,26,0.000000,-123.891509
5,5,28,0.000000,-121.675104
5,5,30,0.000000,-118.956239
5,5,32,0.000000,-127.758157
5,5,34,0.000000,-117.965645
5,5,36,0.000000,-120.057439
5,5,38,0.000000,-119.151421
5,5,40,0.000000,-123.018997
5,5,42,0.000000,-125.131249
5,5,44,0.000000,-120.681522
5,5,46,0.000000,-114.756600
5,5,48,0.000000,-122.649568
5,5,50,0.000000,-122.593333
5,5,52,0.000000,-117.973373
5,5,54,0.000000,-127.914995
5,5,56,0.000000,-120.845202
5,5,58,0.000000,-118.375532
5,6,0,0.000000,-117.075363
5,6,2,0.000000,-117.936412
5,6,4,0.000000,-116.345579
5,6,6,0.000000,-117.645442
5,6,8,0.000000,-122.575169
5,6,10,0.000000,-122.438415
5,6,12,0.000000,-115.811081
5,6,14,0.000000,-124.787595
5,6,16,0.000000,-120.790860
5,6,18,0.000000,-114.294929
5,6,20,0.000000,-118.439587
5,6,22,0.000000,-115.232220
5,6,24,0.000000,-134.831723
5,6,26,0.000000,-124.020208
5,6,28,0.000000,-128.288353
5,6,30,0.000000,-125.258669
5,6,32,0.000000,-119.310995
5,6,34,0.000000,-119.591567
5,6,36,0.000000,-115.939734
5,6,38,0.000000,-129.162147
5,6,40,0.000000,-120.051740
5,6,42,0.000000,-123.046994
5,6,44,0.000000,-114.751107
5,6,46,0.000000,-118.031262
5,6,48,0.000000,-118.840039
5,6,50,0.000000,-121.146553
5,6,52,0.000000,-122.036057
5,6,54,0.000000,-119.839820
5,6,56,0.000000,-117.718425
5,6,58,0.000000,-114.652260
5,7,0,0.000000,-125.624483
5,7,2,0.000000,-126.585470
5,7,4,0.000000,-124.225465
5,7,6,0.000000,-117.156649
5,7,8,0.000000,-116.724266
5,7,10,0.000000,-130.843608
5,7,12,0.000000,-111.804656
5,7,14,0.000000,-114.995987
5,7,16,0.000000,-118.772580
5,7,18,0.000000,-123.575998
5,7,20,0.000000,-129.090469
5,7,22,0.000000,-127.932027
5,7,24,0.000000,-117.839804
5,7,26,0.000000,-121.048808
5,7,28,0.000000,-123.648678
5,7,30,0.000000,-127.617689
5,7,32,0.000000,-114.273983
5,7,34,0.000000,-135.805354
5,7,36,0.000000,-127.669316
5,7,38,0.000000,-113.665258
5,7,40,0.000000,-126.309064
5,7,42,0.000000,-117.684413
5,7,44,0.000000,-118.177025
5,7,46,0.000000,-119.815221
5,7,48,0.000000,-117.714778
5,7,50,0.000000,-122.868462
5,7,52,0.000000,-113.693965
5,7,54,0.000000,-137.744183
5,7,56,0.000000,-118.120639
5,7,58,0.000000,-112.117910
5,8,0,0.000000,-118.492203
5,8,2,0.000000,-116.459046
5,8,4,0.000000,-123.357721
5,8,6,0.000000,-113.591459
5,8,8,0.000000,-120.121427
5,8,10,0.000000,-143.801367
5,8,12,0.000000,-126.555965
5,8,14,0.000000,-116.282072
5,8,16,0.000000,-120.968715
5,8,18,0.000000,-114.350551
5,8,20,0.000000,-119.327422
5,8,22,0.000000,-119.431663
5,8,24,0.000000,-122.322921
5,8,26,0.000000,-116.019503
5,8,28,0.000000,-132.381984
5,8,30,0.000000,-112.800764
5,8,32,0.000000,-117.547255
5,8,34,0.000000,-122.155936
5,8,36,0.000000,-122.729479
5,8,38,0.000000,-139.520621
5,8,40,0.000000,-128.340042
5,8,42,0.000000,-136.134658
5,8,44,0.000000,-119.669036
5,8,46,0.000000,-122.288254
5,8,48,0.000000,-122.132515
5,8,50,0.000000,-115.814127
5,8,52,0.000000,-131.077689
5,8,54,0.000000,-127.021333
5,8,56,0.000000,-122.265997
5,8,58,0.000000,-125.788173
5,9,0,0.000000,-117.001412
5,9,2,0.000000,-116.719215
5,9,4,0.000000,-118.561788
5,9,6,0.000000,-128.978686
5,9,8,0.000000,-122.501041
5,9,10,0.000000,-131.356589
5,9,12,0.000000,-126.508425
5,9,14,0.000000,-123.316830
5,9,16,0.000000,-120.279731
5,9,18,0.000000,-117.252438
5,9,20,0.000000,-126.977737
5,9,22,0.000000,-116.847534
5,9,24,0.000000,-124.911789
5,9,26,0.000000,-116.729845
5,9,28,0.000000,-119.772243
5,9,30,0.000000,-122.770532
5,9,32,0.000000,-124.603085
5,9,34,0.000000,-119.843085
5,9,36,0.000000,-124.111952
5,9,38,0.000000,-131.306696
5,9,40,0.000000,-114.952267
5,9,42,0.000000,-121.563034
5,9,44,0.000000,-124.731495
5,9,46,0.000000,-113.514323
5,9,48,0.000000,-121.290349
5,9,50,0.000000,-118.368183
5,9,52,0.000000,-116.741794
5,9,54,0.000000,-123.792773
5,9,56,0.000000,-119.491718
5,9,58,0.000000,-120.138792
5,10,0,0.000000,-124.421573
5,10,2,0.000000,-116.558023
5,10,4,0.000000,-121.145242
5,10,6,0.000000,-117.613661
5,10,8,0.000000,-118.655861
5,10,10,0.000000,-120.762089
5,10,12,0.000000,-119.152076
5,10,14,0.000000,-120.695957
5,10,16,0.000000,-117.755010
5,10,18,0.000000,-120.468596
5,10,20,0.000000,-119.342385
5,10,22,0.000000,-117.820389
5,10,24,0.000000,-137.490153
5,10,26,0.000000,-119.797610
5,10,28,0.000000,-125.120223
5,10,30,0.000000,-121.820450
5,10,32,0.000000,-119.953306
5,10,34,0.000000,-121.431077
5,10,36,0.000000,-116.487511
5,10,38,0.000000,-116.330093
5,10,40,0.000000,-116.716861
5,10,42,0.000000,-113.503960
5,10,44,0.000000,-116.475007
5,10,46,0.000000,-123.700002
5,10,48,0.000000,-132.328483
5,10,50,0.000000,-124.717226
5,10,52,0.000000,-120.998476
5,10,54,0.000000,-120.614654
5,10,56,0.000000,-120.405890
5,10,58,0.000000,-121.051661
5,11,0,0.000000,-120.630826
5,11,2,0.000000,-116.347700
5,11,4,0.000000,-121.029067
5,11,6,0.000000,-120.002151
5,11,8,0.000000,-120.024822
5,11,10,0.000000,-121.593281
5,11,12,0.000000,-122.451680
5,11,14,0.000000,-115.413638
5,11,16,0.000000,-116.388976
5,11,18,0.000000,-124.183211
5,11,20,0.000000,-121.054060
5,11,22,0.000000,-122.056873
5,11,24,0.000000,-118.108618
5,11,26,0.000000,-121.493917
5,11,28,0.000000,-114.270034
5,11,30,0.000000,-118.319253
5,11,32,0.000000,-113.200363
5,11,34,0.000000,-123.049968
5,11,36,0.000000,-125.013371
5,11,38,0.000000,-113.911100
5,11,40,0.000000,-126.336457
5,11,42,0.000000,-118.197201
5,11,44,0.000000,-119.566969
5,11,46,0.000000,-116.750853
5,11,48,0.000000,-116.575261
5,11,50,0.000000,-119.108568
5,11,52,0.000000,-123.870525
5,11,54,0.000000,-117.927638
5,11,56,0.000000,-124.854421
5,11,58,0.000000,-123.511242
5,12,0,0.000000,-117.081888
5,12,2,0.000000,-119.984672
5,12,4,0.000000,-121.920305
5,12,6,0.000000,-117.473540
5,12,8,0.000000,-120.732008
5,12,10,0.000000,-123.732053
5,12,12,0.000000,-120.057609
5,12,14,0.000000,-121.566872
5,12,16,0.000000,-130.358779
5,12,18,0.000000,-115.763229
5,12,20,0.000000,-120.599683
5,12,22,0.000000,-122.449941
5,12,24,0.000000,-121.520686
5,12,26,0.000000,-113.449310
5,12,28,0.000000,-126.489765
5,12,30,0.000000,-121.895817
5,12,32,0.000000,-124.973241
5,12,34,0.000000,-117.229753
5,12,36,0.000000,-119.853420
5,12,38,0.000000,-121.058089
5,12,40,0.000000,-118.342553
5,12,42,0.000000,-121.878061
5,12,44,0.000000,-119.653278
5,12,46,0.000000,-121.905039
5,12,48,0.000000,-121.022041
5,12,50,0.000000,-121.962634
5,12,52,0.000000,-114.869585
5,12,54,0.000000,-122.668168
5,12,56,0.000000,-128.664198
5,12,58,0.000000,-112.275079
5,13,0,0.000000,-124.819806
5,13,2,0.000000,-117.888811
5,13,4,0.000000,-128.284840
5,13,6,0.000000,-119.943017
5,13,8,0.000000,-128.037338
5,13,10,0.000000,-120.092559
5,13,12,0.000000,-113.712130
5,13,14,0.000000,-119.946288
5,13,16,0.000000,-122.967899
5,13,18,0.000000,-118.233084
5,13,20,0.000000,-117.480711
5,13,22,0.000000,-110.961191
5,13,24,0.000000,-123.352877
5,13,26,0.000000,-120.120869
5,13,28,0.000000,-117.402705
5,13,30,0.000000,-115.830497
5,13,32,0.000000,-115.639623
5,13,34,0.000000,-118.143179
5,13,36,0.000000,-118.882620
5,13,38,0.000000,-125.465485
5,13,40,0.000000,-117.779884
5,13,42,0.000000,-120.457842
5,13,44,0.000000,-111.438557
5,13,46,0.000000,-122.263261
5,13,48,0.000000,-126.855595
5,13,50,0.000000,-124.588399
5,13,52,0.000000,-124.661522
5,13,54,0.000000,-115.981332
5,13,56,0.000000,-124.124676
5,13,58,0.000000,-121.729148
5,14,0,0.000000,-129.009744
5,14,2,0.000000,-124.262853
5,14,4,0.000000,-115.863483
5,14,6,0.000000,-117.575138
5,14,8,0.000000,-119.437992
5,14,10,0.000000,-126.245154
5,14,12,0.000000,-117.268606
5,14,14,0.000000,-118.534025
5,14,16,0.000000,-124.626596
5,14,18,0.000000,-113.583550
5,14,20,0.000000,-119.574004
5,14,22,0.000000,-128.441742
5,14,24,0.000000,-127.655134
5,14,26,0.000000,-120.394376
5,14,28,0.000000,-116.383863
5,14,30,0.000000,-119.269167
5,14,32,0.000000,-121.518618
5,14,34,0.000000,-112.707172
5,14,36,0.000000,-122.012241
5,14,38,0.000000,-114.894066
5,14,40,0.000000,-125.758427
5,14,42,0.000000,-120.743449
5,14,44,0.000000,-127.240407
5,14,46,0.000000,-122.993677
5,14,48,0.000000,-113.103966
5,14,50,0.000000,-124.048403
5,14,52,0.000000,-121.058381
5,14,54,0.000000,-120.699003
5,14,56,0.000000,-114.830664
5,14,58,0.000000,-114.565908
5,15,0,0.000000,-118.199688
5,15,2,0.000000,-123.670112
5,15,4,0.000000,-118.034985
5,15,6,0.000000,-113.757269
5,15,8,0.000000,-116.364622
5,15,10,0.000000,-116.368378
5,15,12,0.000000,-120.352173
5,15,14,0.000000,-131.435575
5,15,16,0.000000,-120.465994
5,15,18,0.000000,-114.009415
5,15,20,0.000000,-121.021740
5,15,22,0.000000,-114.722358
5,15,24,0.000000,-115.584397
5,15,26,0.000000,-123.231535
5,15,28,0.000000,-113.939037
5,15,30,0.000000,-125.388026
5,15,32,0.000000,-116.751616
5,15,34,0.000000,-122.412663
5,15,36,0.000000,-118.309436
5,15,38,0.000000,-127.395092
5,15,40,0.000000,-123.248267
5,15,42,0.000000,-122.007822
5,15,44,0.000000,-139.978835
5,15,46,0.000000,-119.513580
5,15,48,0.000000,-127.841942
5,15,50,0.000000,-115.716532
5,15,52,0.000000,-121.507294
5,15,54,0.000000,-118.905472
5,15,56,0.000000,-121.882772
5,15,58,0.000000,-118.286651
5,16,0,0.000000,-121.360947
5,16,2,0.000000,-127.278332
5,16,4,0.000000,-132.819383
5,16,6,0.000000,-121.896909
5,16,8,0.000000,-122.045036
5,16,10,0.000000,-118.098826
5,16,12,0.000000,-116.300074
5,16,14,0.000000,-130.349873
5,16,16,0.000000,-124.486281
5,16,18,0.000000,-123.254289
5,16,20,0.000000,-113.940084
5,16,22,0.000000,-121.744371
5,16,24,0.000000,-113.259429
5,16,26,0.000000,-122.429453
5,16,28,0.000000,-126.718248
5,16,30,0.000000,-125.240056
5,16,32,0.000000,-115.795826
5,16,34,0.000000,-117.925295
5,16,36,0.000000,-115.695328
5,16,38,0.000000,-118.718146
5,16,40,0.000000,-124.213289
5,16,42,0.000000,-127.818572
5,16,44,0.000000,-119.105265
5,16,46,0.000000,-124.625751
5,16,48,0.000000,-122.853614
5,16,50,0.000000,-113.866793
5,16,52,0.000000,-116.315336
5,16,54,0.000000,-125.064035
5,16,56,0.000000,-129.916452
5,16,58,0.000000,-128.472355
5,17,0,0.000000,-124.225336
5,17,2,0.000000,-119.809547
5,17,4,0.000000,-120.232488
5,17,6,0.000000,-121.745367
5,17,8,0.000000,-123.017966
5,17,10,0.000000,-118.383306
5,17,12,0.000000,-122.397829
5,17,14,0.000000,-121.220028
5,17,16,0.000000,-113.708072
5,17,18,0.000000,-121.458170
5,17,20,0.000000,-133.740787
5,17,22,0.000000,-117.107393
5,17,24,0.000000,-113.833173
5,17,26,0.000000,-123.481449
5,17,28,0.000000,-118.121564
5,17,30,0.000000,-143.949706
5,17,32,0.000000,-116.159126
5,17,34,0.000000,-119.482329
5,17,36,0.000000,-115.213763
5,17,38,0.000000,-131.491469
5,17,40,0.000000,-117.270103
5,17,42,0.000000,-120.202347
5,17,44,0.000000,-118.705979
5,17,46,0.000000,-122.457986
5,17,48,0.000000,-117.764204
5,17,50,0.000000,-124.521966
5,17,52,0.000000,-120.213902
5,17,54,0.000000,-132.308159
5,17,56,0.000000,-119.824586
5,17,58,0.000000,-118.279083
5,18,0,0.000000,-121.081533
5,18,2,0.000000,-118.165859
5,18,4,0.000000,-122.408845
5,18,6,0.000000,-122.158416
5,18,8,0.000000,-124.355189
5,18,10,0.000000,-127.423193
5,18,12,0.000000,-126.587625
5,18,14,0.000000,-125.947458
5,18,16,0.000000,-133.953346
5,18,18,0.000000,-120.271922
5,18,20,0.000000,-120.270077
5,18,22,0.000000,-119.150499
5,18,24,0.000000,-121.216187
5,18,26,0.000000,-116.307417
5,18,28,0.000000,-127.026030
5,18,30,0.000000,-127.058599
5,18,32,0.000000,-118.115815
5,18,34,0.000000,-122.999850
5,18,36,0.000000,-115.302962
5,18,38,0.000000,-117.249262
5,18,40,0.000000,-123.170233
5,18,42,0.000000,-119.876511
5,18,44,0.000000,-117.463565
5,18,46,0.000000,-147.315896
5,18,48,0.000000,-112.667094
5,18,50,0.000000,-128.860854
5,18,52,0.000000,-125.011764
5,18,54,0.000000,-118.943253
5,18,56,0.000000,-125.892965
5,18,58,0.000000,-116.801488
5,19,0,0.000000,-113.863484
5,19,2,0.000000,-118.729149
5,19,4,0.000000,-126.396929
5,19,6,0.000000,-124.626626
5,19,8,0.000000,-117.341734
5,19,10,0.000000,-128.267332
5,19,12,0.000000,-122.847274
5,19,14,0.000000,-117.050005
5,19,16,0.000000,-116.371635
5,19,18,0.000000,-115.346361
5,19,20,0.000000,-125.926532
5,19,22,0.000000,-119.904336
5,19,24,0.000000,-142.150943
5,19,26,0.000000,-115.087289
5,19,28,0.000000,-120.803010
5,19,30,0.000000,-114.610959
5,19,32,0.000000,-119.550996
5,19,34,0.000000,-121.851306
5,19,36,0.000000,-121.985349
5,19,38,0.000000,-126.698008
5,19,40,0.000000,-117.808657
5,19,42,0.000000,-124.797320
5,19,44,0.000000,-119.650857
5,19,46,0.000000,-129.411805
5,19,48,0.000000,-117.668112
5,19,50,0.000000,-130.860526
5,19,52,0.000000,-120.067607
5,19,54,0.000000,-128.255087
5,19,56,0.000000,-126.211854
5,19,58,0.000000,-117.326413
5,20,0,0.000000,-122.442745
5,20,2,0.000000,-124.990444
5,20,4,0.000000,-117.497030
5,20,6,0.000000,-117.022085
5,20,8,0.000000,-116.371060
5,20,10,0.000000,-116.251879
5,20,12,0.000000,-122.600252
5,20,14,0.000000,-122.084170
5,20,16,0.000000,-122.950873
5,20,18,0.000000,-124.499262
5,20,20,0.000000,-124.198729
5,20,22,0.000000,-122.166010
5,20,24,0.000000,-117.175694
5,20,26,0.000000,-130.678928
5,20,28,0.000000,-126.708400
5,20,30,0.000000,-124.231431
5,20,32,0.000000,-128.402447
5,20,34,0.000000,-116.122779
5,20,36,0.000000,-111.226185
5,20,38,0.000000,-124.335943
5,20,40,0.000000,-116.526609
5,20,42,0.000000,-129.027265
5,20,44,0.000000,-130.487797
5,20,46,0.000000,-120.445703
5,20,48,0.000000,-113.106887
5,20,50,0.000000,-112.890548
5,20,52,0.000000,-121.280737
5,20,54,0.000000,-114.710810
5,20,56,0.000000,-126.522705
5,20,58,0.000000,-119.521786
5,21,0,0.000000,-124.110400
5,21,2,0.000000,-115.165341
5,21,4,0.000000,-127.531166
5,21,6,0.000000,-119.883361
5,21,8,0.000000,-117.360551
5,21,10,0.000000,-115.251963
5,21,12,0.000000,-117.823455
5,21,14,0.000000,-135.551365
5,21,16,0.000000,-136.843378
5,21,18,0.000000,-117.726047
5,21,20,0.000000,-119.095342
5,21,22,0.000000,-120.760599
5,21,24,0.000000,-116.595725
5,21,26,0.000000,-123.847907
5,21,28,0.000000,-115.413340
5,21,30,0.000000,-125.423774
5,21,32,0.000000,-124.822265
5,21,34,0.000000,-108.927307
5,21,36,0.000000,-116.476341
5,21,38,0.000000,-128.218659
5,21,40,0.000000,-116.710113
5,21,42,0.000000,-116.848192
5,21,44,0.000000,-121.822648
5,21,46,0.000000,-119.304566
5,21,48,0.000000,-118.689174
5,21,50,0.000000,-127.109895
5,21,52,0.000000,-118.111754
5,21,54,0.000000,-118.369068
5,21,56,0.000000,-118.088562
5,21,58,0.000000,-116.824952
5,22,0,0.000000,-124.144240
5,22,2,0.000000,-124.234340
5,22,4,0.000000,-133.187569
5,22,6,0.000000,-117.535897
5,22,8,0.000000,-123.882857
5,22,10,0.000000,-120.555894
5,22,12,0.000000,-120.457499
5,22,14,0.000000,-124.411734
5,22,16,0.000000,-117.634513
5,22,18,0.000000,-129.898030
5,22,20,0.000000,-111.685367
5,22,22,0.000000,-121.534849
5,22,24,0.000000,-119.919057
5,22,26,0.000000,-132.317205
5,22,28,0.000000,-116.530464
5,22,30,0.000000,-118.093933
5,22,32,0.000000,-116.862256
5,22,34,0.000000,-116.383705
5,22,36,0.000000,-125.135785
5,22,38,0.000000,-119.496421
5,22,40,0.000000,-119.393344
5,22,42,0.000000,-122.480753
5,22,44,0.000000,-123.242935
5,22,46,0.000000,-114.703408
5,22,48,0.000000,-117.556402
5,22,50,0.000000,-126.505488
5,22,52,0.000000,-114.778926
5,22,54,0.000000,-120.738686
5,22,56,0.000000,-114.137164
5,22,58,0.000000,-113.693549
5,23,0,0.000000,-123.653385
5,23,2,0.000000,-116.862278
5,23,4,0.000000,-121.344051
5,23,6,0.000000,-127.397558
5,23,8,0.000000,-122.627899
5,23,10,0.000000,-116.556461
5,23,12,0.000000,-126.550195
5,23,14,0.000000,-122.291804
5,23,16,0.000000,-117.367724
5,23,18,0.000000,-120.679540
5,23,20,0.000000,-120.263400
5,23,22,0.000000,-115.451922
5,23,24,0.000000,-115.831769
5,23,26,0.000000,-117.788212
5,23,28,0.000000,-129.186322
5,23,30,0.000000,-116.778806
5,23,32,0.000000,-125.690670
5,23,34,0.000000,-120.752352
5,23,36,0.000000,-123.437981
5,23,38,0.000000,-118.987241
5,23,40,0.000000,-133.863684
5,23,42,0.000000,-118.717387
5,23,44,0.000000,-115.027939
5,23,46,0.000000,-122.979958
5,23,48,0.000000,-132.237761
5,23,50,0.000000,-120.241501
5,23,52,0.000000,-115.516606
5,23,54,0.000000,-121.954934
5,23,56,0.000000,-116.627769
5,23,58,0.000000,-115.173206
5,24,0,0.000000,-118.015046
5,24,2,0.000000,-121.697032
5,24,4,0.000000,-116.582791
5,24,6,0.000000,-130.691306
5,24,8,0.000000,-127.790400
5,24,10,0.000000,-130.526049
5,24,12,0.000000,-134.623219
5,24,14,0.000000,-132.823102
5,24,16,0.000000,-113.964509
5,24,18,0.000000,-122.809898
5,24,20,0.000000,-122.817424
5,24,22,0.000000,-127.396245
5,24,24,0.000000,-118.231516
5,24,26,0.000000,-123.040283
5,24,28,0.000000,-115.027520
5,24,30,0.000000,-127.535828
5,24,32,0.000000,-120.580994
5,24,34,0.000000,-118.527418
5,24,36,0.000000,-129.382627
5,24,38,0.000000,-126.208255
5,24,40,0.000000,-117.429290
5,24,42,0.000000,-131.313687
5,24,44,0.000000,-119.670486
5,24,46,0.000000,-126.708635
5,24,48,0.000000,-125.666100
5,24,50,0.000000,-124.796504
5,24,52,0.000000,-113.345964
5,24,54,0.000000,-115.323577
5,24,56,0.000000,-123.060355
5,24,58,0.000000,-126.822005
5,25,0,0.000000,-120.561060
5,25,2,0.000000,-123.114673
5,25,4,0.000000,-123.538426
5,25,6,0.000000,-121.190265
5,25,8,0.000000,-131.039083
5,25,10,0.000000,-124.382102
5,25,12,0.000000,-120.260363
5,25,14,0.000000,-117.905471
5,25,16,0.000000,-130.617293
5,25,18,0.000000,-121.169355
5,25,20,0.000000,-112.452307
5,25,22,0.000000,-134.861007
5,25,24,0.000000,-137.752162
5,25,26,0.000000,-119.285898
5,25,28,0.000000,-117.913746
5,25,30,0.000000,-113.575986
5,25,32,0.000000,-122.410182
5,25,34,0.000000,-115.319927
5,25,36,0.000000,-121.669615
5,25,38,0.000000,-116.688470
5,25,40,0.000000,-123.980022
5,25,42,0.000000,-120.785434
5,25,44,0.000000,-127.372654
5,25,46,0.000000,-110.746360
5,25,48,0.000000,-116.430702
5,25,50,0.000000,-124.494244
5,25,52,0.000000,-120.569430
5,25,54,0.000000,-127.031919
5,25,56,0.000000,-124.016628
5,25,58,0.000000,-121.079358
5,26,0,0.000000,-141.636631
5,26,2,0.000000,-120.839109
5,26,4,0.000000,-121.752436
5,26,6,0.000000,-122.464171
5,26,8,0.000000,-119.511028
5,26,10,0.000000,-120.453155
5,26,12,0.000000,-117.515709
5,26,14,0.000000,-123.345111
5,26,16,0.000000,-122.172925
5,26,18,0.000000,-118.685485
5,26,20,0.000000,-117.233136
5,26,22,0.000000,-116.969702
5,26,24,0.000000,-122.862342
5,26,26,0.000000,-134.345757
5,26,28,0.000000,-125.973925
5,26,30,0.000000,-109.498786
5,26,32,0.000000,-112.475768
5,26,34,0.000000,-118.747540
5,26,36,0.000000,-122.416735
5,26,38,0.000000,-124.516050
5,26,40,0.000000,-119.372942
5,26,42,0.000000,-123.293035
5,26,44,0.000000,-118.341714
5,26,46,0.000000,-114.552160
5,26,48,0.000000,-119.974429
5,26,50,0.000000,-125.857057
5,26,52,0.000000,-135.071711
5,26,54,0.000000,-127.073711
5,26,56,0.000000,-116.887429
5,26,58,0.000000,-115.264856
5,27,0,0.000000,-121.625141
5,27,2,0.000000,-127.325689
5,27,4,0.000000,-118.595811
5,27,6,0.000000,-119.813687
5,27,8,0.000000,-111.076846
5,27,10,0.000000,-123.353433
5,27,12,0.000000,-119.041115
5,27,14,0.000000,-122.646834
5,27,16,0.000000,-127.203156
5,27,18,0.000000,-125.912892
5,27,20,0.000000,-115.428956
5,27,22,0.000000,-123.072861
