hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-211.421134
5,0,2,0.000000,-108.258893
5,0,4,0.000000,-108.241720
5,0,6,0.000000,-109.138403
5,0,8,0.000000,-107.715290
5,0,10,0.000000,-106.066630
5,0,12,0.000000,-105.989979
5,0,14,0.000000,-107.249890
5,0,16,0.000000,-110.583107
5,0,18,0.000000,-110.079132
5,0,20,0.000000,-109.306791
5,0,22,0.000000,-107.436432
5,0,24,0.000000,-108.948277
5,0,26,0.000000,-106.122480
5,0,28,0.000000,-108.975956
5,0,30,0.000000,-104.608773
5,0,32,0.000000,-106.144444
5,0,34,0.000000,-108.374959
5,0,36,0.000000,-106.705039
5,0,38,0.000000,-109.654459
5,0,40,0.000000,-107.400275
5,0,42,0.000000,-109.069298
5,0,44,0.000000,-109.970002
5,0,46,0.000000,-107.389492
5,0,48,0.000000,-109.697829
5,0,50,0.000000,-109.155364
5,0,52,0.000000,-107.574243
5,0,54,0.000000,-106.793539
5,0,56,0.000000,-110.305633
5,0,58,0.000000,-108.280545
5,1,0,0.000000,-107.195592
5,1,2,0.000000,-108.620889
5,1,4,0.000000,-108.491286
5,1,6,0.000000,-107.770531
5,1,8,0.000000,-109.172152
5,1,10,0.000000,-108.593319
5,1,12,0.000000,-110.543822
5,1,14,0.000000,-111.445210
5,1,16,0.000000,-109.441003
5,1,18,0.000000,-106.651859
5,1,20,0.000000,-106.261753
5,1,22,0.000000,-107.859363
5,1,24,0.000000,-109.020095
5,1,26,0.000000,-107.085752
5,1,28,0.000000,-108.821184
5,1,30,0.000000,-109.875747
5,1,32,0.000000,-104.121035
5,1,34,0.000000,-105.917063
5,1,36,0.000000,-108.133327
5,1,38,0.000000,-106.799108
5,1,40,0.000000,-107.005112
5,1,42,0.000000,-106.717895
5,1,44,0.000000,-107.489431
5,1,46,0.000000,-107.901054
5,1,48,0.000000,-109.695776
5,1,50,0.000000,-108.320259
5,1,52,0.000000,-109.310477
5,1,54,0.000000,-108.187812
5,1,56,0.000000,-107.075799
5,1,58,0.000000,-109.739946
5,2,0,0.000000,-110.026328
5,2,2,0.000000,-108.288934
5,2,4,0.000000,-108.599467
5,2,6,0.000000,-110.483139
5,2,8,0.000000,-107.514256
5,2,10,0.000000,-106.924803
5,2,12,0.000000,-109.130320
5,2,14,0.000000,-108.602789
5,2,16,0.000000,-108.769533
5,2,18,0.000000,-107.215269
5,2,20,0.000000,-108.196312
5,2,22,0.000000,-109.006787
5,2,24,0.000000,-110.046737
5,2,26,0.000000,-105.306365
5,2,28,0.000000,-107.119679
5,2,30,0.000000,-108.131683
5,2,32,0.000000,-107.067401
5,2,34,0.000000,-107.192476
5,2,36,0.000000,-110.185571
5,2,38,0.000000,-109.110375
5,2,40,0.000000,-109.036809
5,2,42,0.000000,-108.286976
5,2,44,0.000000,-109.502556
5,2,46,0.000000,-109.613508
5,2,48,0.000000,-109.053978
5,2,50,0.000000,-110.746623
5,2,52,0.000000,-107.025964
5,2,54,0.000000,-107.351224
5,2,56,0.000000,-108.492923
5,2,58,0.000000,-109.262812
5,3,0,0.000000,-107.108170
5,3,2,0.000000,-106.768670
5,3,4,0.000000,-110.844050
5,3,6,0.000000,-107.677782
5,3,8,0.000000,-108.189495
5,3,10,0.000000,-108.420804
5,3,12,0.000000,-106.472609
5,3,14,0.000000,-108.256183
5,3,16,0.000000,-108.751681
5,3,18,0.000000,-108.574946
5,3,20,0.000000,-107.665015
5,3,22,0.000000,-108.189280
5,3,24,0.000000,-108.947160
5,3,26,0.000000,-107.688297
5,3,28,0.000000,-108.265076
5,3,30,0.000000,-108.413307
5,3,32,0.000000,-107.820852
5,3,34,0.000000,-108.850497
5,3,36,0.000000,-108.977986
5,3,38,0.000000,-107.678542
5,3,40,0.000000,-109.034969
5,3,42,0.000000,-107.162698
5,3,44,0.000000,-109.238062
5,3,46,0.000000,-107.758756
5,3,48,0.000000,-105.978442
5,3,50,0.000000,-109.668086
5,3,52,0.000000,-110.033315
5,3,54,0.000000,-108.854101
5,3,56,0.000000,-108.193624
5,3,58,0.000000,-108.796319
5,4,0,0.000000,-108.245033
5,4,2,0.000000,-108.485951
5,4,4,0.000000,-109.481099
5,4,6,0.000000,-108.373798
5,4,8,0.000000,-105.685715
5,4,10,0.000000,-109.093795
5,4,12,0.000000,-109.399157
5,4,14,0.000000,-108.290895
5,4,16,0.000000,-109.241359
5,4,18,0.000000,-108.556252
5,4,20,0.000000,-108.068183
5,4,22,0.000000,-108.863369
5,4,24,0.000000,-108.190861
5,4,26,0.000000,-109.769723
5,4,28,0.000000,-106.356839
5,4,30,0.000000,-110.387800
5,4,32,0.000000,-108.988753
5,4,34,0.000000,-109.823979
5,4,36,0.000000,-109.187510
5,4,38,0.000000,-108.137927
5,4,40,0.000000,-108.794539
5,4,42,0.000000,-107.250888
5,4,44,0.000000,-108.592294
5,4,46,0.000000,-106.130760
5,4,48,0.000000,-106.453428
5,4,50,0.000000,-108.667471
5,4,52,0.000000,-108.411269
5,4,54,0.000000,-108.842988
5,4,56,0.000000,-108.692369
5,4,58,0.000000,-108.156752
5,5,0,0.000000,-108.973244
5,5,2,0.000000,-107.553096
5,5,4,0.000000,-109.732880
5,5,6,0.000000,-109.015297
5,5,8,0.000000,-107.935189
5,5,10,0.000000,-109.629046
5,5,12,0.000000,-108.741482
5,5,14,0.000000,-107.054321
5,5,16,0.000000,-109.961511
5,5,18,0.000000,-108.475990
5,5,20,0.000000,-107.753845
5,5,22,0.000000,-109.206534
5,5,24,0.000000,-107.966793
5,5,26,0.000000,-107.474250
5,5,28,0.000000,-111.297830
5,5,30,0.000000,-110.100544
5,5,32,0.000000,-110.681529
5,5,34,0.000000,-108.385810
5,5,36,0.000000,-108.227007
5,5,38,0.000000,-108.934410
5,5,40,0.000000,-108.175144
5,5,42,0.000000,-109.507172
5,5,44,0.000000,-106.930782
5,5,46,0.000000,-110.292950
5,5,48,0.000000,-109.744768
5,5,50,0.000000,-108.477584
5,5,52,0.000000,-106.831921
5,5,54,0.000000,-108.996050
5,5,56,0.000000,-108.535072
5,5,58,0.000000,-108.969227
5,6,0,0.000000,-110.144622
5,6,2,0.000000,-109.010938
5,6,4,0.000000,-107.462398
5,6,6,0.000000,-109.071564
5,6,8,0.000000,-109.263979
5,6,10,0.000000,-108.460842
5,6,12,0.000000,-108.322237
5,6,14,0.000000,-108.131376
5,6,16,0.000000,-107.285301
5,6,18,0.000000,-109.038044
5,6,20,0.000000,-109.313160
5,6,22,0.000000,-111.412447
5,6,24,0.000000,-104.338527
5,6,26,0.000000,-107.051302
5,6,28,0.000000,-105.757626
5,6,30,0.000000,-107.130107
5,6,32,0.000000,-109.558276
5,6,34,0.000000,-106.208917
5,6,36,0.000000,-106.680878
5,6,38,0.000000,-109.177878
5,6,40,0.000000,-106.534507
5,6,42,0.000000,-108.121890
5,6,44,0.000000,-103.093906
5,6,46,0.000000,-107.293722
5,6,48,0.000000,-107.411107
5,6,50,0.000000,-111.166501
5,6,52,0.000000,-109.882594
5,6,54,0.000000,-107.147076
5,6,56,0.000000,-108.536925
5,6,58,0.000000,-107.502414
5,7,0,0.000000,-108.375764
5,7,2,0.000000,-106.355730
5,7,4,0.000000,-107.601757
5,7,6,0.000000,-110.212957
5,7,8,0.000000,-107.172692
5,7,10,0.000000,-107.959685
5,7,12,0.000000,-110.265492
5,7,14,0.000000,-109.910750
5,7,16,0.000000,-106.522882
5,7,18,0.000000,-108.136160
5,7,20,0.000000,-107.987912
5,7,22,0.000000,-108.791287
5,7,24,0.000000,-106.997363
5,7,26,0.000000,-108.298162
5,7,28,0.000000,-108.180682
5,7,30,0.000000,-106.439721
5,7,32,0.000000,-107.771363
5,7,34,0.000000,-108.072773
5,7,36,0.000000,-108.602498
5,7,38,0.000000,-109.636579
5,7,40,0.000000,-106.632993
5,7,42,0.000000,-108.187136
5,7,44,0.000000,-108.354897
5,7,46,0.000000,-109.066959
5,7,48,0.000000,-109.141269
5,7,50,0.000000,-107.145249
5,7,52,0.000000,-109.006985
5,7,54,0.000000,-108.476323
5,7,56,0.000000,-108.436554
5,7,58,0.000000,-110.458741
5,8,0,0.000000,-108.706351
5,8,2,0.000000,-109.550172
5,8,4,0.000000,-106.989497
5,8,6,0.000000,-107.971452
5,8,8,0.000000,-108.243607
5,8,10,0.000000,-109.059413
5,8,12,0.000000,-108.480209
5,8,14,0.000000,-106.178199
5,8,16,0.000000,-111.515962
5,8,18,0.000000,-109.243712
5,8,20,0.000000,-108.275035
5,8,22,0.000000,-111.520979
5,8,24,0.000000,-107.973970
5,8,26,0.000000,-109.135229
5,8,28,0.000000,-108.009447
5,8,30,0.000000,-108.860248
5,8,32,0.000000,-109.136485
5,8,34,0.000000,-109.305755
5,8,36,0.000000,-108.807246
5,8,38,0.000000,-107.851879
5,8,40,0.000000,-109.397485
5,8,42,0.000000,-108.807086
5,8,44,0.000000,-106.824573
5,8,46,0.000000,-109.014048
5,8,48,0.000000,-109.245962
5,8,50,0.000000,-108.065511
5,8,52,0.000000,-108.701581
5,8,54,0.000000,-108.621496
5,8,56,0.000000,-107.988421
5,8,58,0.000000,-107.461785
5,9,0,0.000000,-107.068087
5,9,2,0.000000,-108.001000
5,9,4,0.000000,-105.253606
5,9,6,0.000000,-110.233656
5,9,8,0.000000,-111.558603
5,9,10,0.000000,-109.156950
5,9,12,0.000000,-107.210922
5,9,14,0.000000,-108.694375
5,9,16,0.000000,-109.222444
5,9,18,0.000000,-107.766425
5,9,20,0.000000,-107.848780
5,9,22,0.000000,-109.290920
5,9,24,0.000000,-106.176436
5,9,26,0.000000,-108.804777
5,9,28,0.000000,-107.081299
5,9,30,0.000000,-110.068947
5,9,32,0.000000,-107.836968
5,9,34,0.000000,-109.323787
5,9,36,0.000000,-107.449339
5,9,38,0.000000,-108.154030
5,9,40,0.000000,-108.132759
5,9,42,0.000000,-110.912091
5,9,44,0.000000,-105.571300
5,9,46,0.000000,-108.148023
5,9,48,0.000000,-107.406076
5,9,50,0.000000,-110.223800
5,9,52,0.000000,-106.558412
5,9,54,0.000000,-109.981493
5,9,56,0.000000,-110.676119
5,9,58,0.000000,-107.609117
5,10,0,0.000000,-107.336874
5,10,2,0.000000,-107.093240
5,10,4,0.000000,-109.939798
5,10,6,0.000000,-108.826470
5,10,8,0.000000,-108.859854
5,10,10,0.000000,-106.369715
5,10,12,0.000000,-108.233192
5,10,14,0.000000,-108.268363
5,10,16,0.000000,-107.943507
5,10,18,0.000000,-107.255747
5,10,20,0.000000,-110.679230
5,10,22,0.000000,-111.307634
5,10,24,0.000000,-107.938546
5,10,26,0.000000,-108.611279
5,10,28,0.000000,-110.532742
5,10,30,0.000000,-108.843972
5,10,32,0.000000,-107.636675
5,10,34,0.000000,-107.281837
5,10,36,0.000000,-109.714602
5,10,38,0.000000,-108.842698
5,10,40,0.000000,-107.939792
5,10,42,0.000000,-105.802698
5,10,44,0.000000,-108.372802
5,10,46,0.000000,-108.094611
5,10,48,0.000000,-107.742890
5,10,50,0.000000,-107.308033
5,10,52,0.000000,-107.669770
5,10,54,0.000000,-109.169669
5,10,56,0.000000,-108.676118
5,10,58,0.000000,-108.891567
5,11,0,0.000000,-108.659828
5,11,2,0.000000,-106.794160
5,11,4,0.000000,-110.470281
5,11,6,0.000000,-108.864662
5,11,8,0.000000,-109.028187
5,11,10,0.000000,-108.762777
5,11,12,0.000000,-110.703898
5,11,14,0.000000,-107.889097
5,11,16,0.000000,-108.014692
5,11,18,0.000000,-107.542178
5,11,20,0.000000,-107.040729
5,11,22,0.000000,-107.620197
5,11,24,0.000000,-107.617786
5,11,26,0.000000,-108.174221
5,11,28,0.000000,-108.514209
5,11,30,0.000000,-108.692817
5,11,32,0.000000,-109.868183
5,11,34,0.000000,-107.326769
5,11,36,0.000000,-108.247953
5,11,38,0.000000,-107.810613
5,11,40,0.000000,-108.566415
5,11,42,0.000000,-108.475870
5,11,44,0.000000,-108.463347
5,11,46,0.000000,-109.468378
5,11,48,0.000000,-109.490615
5,11,50,0.000000,-109.352222
5,11,52,0.000000,-109.238067
5,11,54,0.000000,-107.048157
5,11,56,0.000000,-108.274326
5,11,58,0.000000,-106.584013
5,12,0,0.000000,-107.332310
5,12,2,0.000000,-106.335719
5,12,4,0.000000,-110.533124
5,12,6,0.000000,-110.579145
5,12,8,0.000000,-109.718257
5,12,10,0.000000,-108.906371
5,12,12,0.000000,-110.492776
5,12,14,0.000000,-106.123149
5,12,16,0.000000,-106.150568
5,12,18,0.000000,-107.918389
5,12,20,0.000000,-108.774152
5,12,22,0.000000,-107.895265
5,12,24,0.000000,-107.314242
5,12,26,0.000000,-109.395638
5,12,28,0.000000,-110.179005
5,12,30,0.000000,-106.784567
5,12,32,0.000000,-108.314824
5,12,34,0.000000,-107.150232
5,12,36,0.000000,-108.821710
5,12,38,0.000000,-108.992392
5,12,40,0.000000,-105.985427
5,12,42,0.000000,-108.660199
5,12,44,0.000000,-108.812625
5,12,46,0.000000,-106.019849
5,12,48,0.000000,-108.885702
5,12,50,0.000000,-110.415547
5,12,52,0.000000,-108.793912
5,12,54,0.000000,-108.816109
5,12,56,0.000000,-108.471994
5,12,58,0.000000,-108.322918
5,13,0,0.000000,-108.221325
5,13,2,0.000000,-110.798782
5,13,4,0.000000,-109.043210
5,13,6,0.000000,-106.095171
5,13,8,0.000000,-106.658163
5,13,10,0.000000,-109.510000
5,13,12,0.000000,-107.350464
5,13,14,0.000000,-108.478733
5,13,16,0.000000,-109.927936
5,13,18,0.000000,-110.682809
5,13,20,0.000000,-106.797823
5,13,22,0.000000,-109.537496
5,13,24,0.000000,-110.390543
5,13,26,0.000000,-110.657199
5,13,28,0.000000,-109.422877
5,13,30,0.000000,-109.170623
5,13,32,0.000000,-107.753361
5,13,34,0.000000,-109.007970
5,13,36,0.000000,-108.813446
5,13,38,0.000000,-108.114557
5,13,40,0.000000,-111.415337
5,13,42,0.000000,-107.681772
5,13,44,0.000000,-108.240248
5,13,46,0.000000,-109.195760
5,13,48,0.000000,-107.830623
5,13,50,0.000000,-109.727163
5,13,52,0.000000,-109.531777
5,13,54,0.000000,-107.319894
5,13,56,0.000000,-109.173930
5,13,58,0.000000,-106.223715
5,14,0,0.000000,-109.397058
5,14,2,0.000000,-108.583580
5,14,4,0.000000,-108.972146
5,14,6,0.000000,-107.965374
5,14,8,0.000000,-108.658786
5,14,10,0.000000,-108.475867
5,14,12,0.000000,-108.694601
5,14,14,0.000000,-109.314071
5,14,16,0.000000,-107.292966
5,14,18,0.000000,-109.396646
5,14,20,0.000000,-108.462266
5,14,22,0.000000,-111.055940
5,14,24,0.000000,-108.653654
5,14,26,0.000000,-109.659795
5,14,28,0.000000,-107.148261
5,14,30,0.000000,-108.671276
5,14,32,0.000000,-108.211741
5,14,34,0.000000,-108.714724
5,14,36,0.000000,-107.333246
5,14,38,0.000000,-107.396601
5,14,40,0.000000,-109.347549
5,14,42,0.000000,-109.449114
5,14,44,0.000000,-109.337255
5,14,46,0.000000,-107.387295
5,14,48,0.000000,-108.458605
5,14,50,0.000000,-109.454378
5,14,52,0.000000,-107.559292
5,14,54,0.000000,-105.814532
5,14,56,0.000000,-107.635464
5,14,58,0.000000,-109.261183
5,15,0,0.000000,-107.824424
5,15,2,0.000000,-108.174182
5,15,4,0.000000,-108.209149
5,15,6,0.000000,-109.373384
5,15,8,0.000000,-107.188853
5,15,10,0.000000,-107.655271
5,15,12,0.000000,-107.020277
5,15,14,0.000000,-107.582078
5,15,16,0.000000,-106.204571
5,15,18,0.000000,-109.480324
5,15,20,0.000000,-109.073419
5,15,22,0.000000,-108.734169
5,15,24,0.000000,-108.010941
5,15,26,0.000000,-108.654772
5,15,28,0.000000,-107.677732
5,15,30,0.000000,-105.888559
5,15,32,0.000000,-108.488609
5,15,34,0.000000,-108.409843
5,15,36,0.000000,-108.030663
5,15,38,0.000000,-108.964544
5,15,40,0.000000,-109.264228
5,15,42,0.000000,-106.824622
5,15,44,0.000000,-107.146955
5,15,46,0.000000,-108.518694
5,15,48,0.000000,-107.018307
5,15,50,0.000000,-106.923084
5,15,52,0.000000,-107.087712
5,15,54,0.000000,-109.290594
5,15,56,0.000000,-110.263509
5,15,58,0.000000,-110.630323
5,16,0,0.000000,-107.638480
5,16,2,0.000000,-107.945052
5,16,4,0.000000,-107.229815
5,16,6,0.000000,-108.879289
5,16,8,0.000000,-106.332425
5,16,10,0.000000,-109.163958
5,16,12,0.000000,-109.326452
5,16,14,0.000000,-109.643573
5,16,16,0.000000,-107.435543
5,16,18,0.000000,-111.405991
5,16,20,0.000000,-105.319547
5,16,22,0.000000,-105.593179
5,16,24,0.000000,-109.378005
5,16,26,0.000000,-106.873084
5,16,28,0.000000,-108.955866
5,16,30,0.000000,-108.017838
5,16,32,0.000000,-105.938308
5,16,34,0.000000,-109.689748
5,16,36,0.000000,-105.708644
5,16,38,0.000000,-109.251028
5,16,40,0.000000,-108.541457
5,16,42,0.000000,-108.139570
5,16,44,0.000000,-107.335844
5,16,46,0.000000,-108.637964
5,16,48,0.000000,-107.901334
5,16,50,0.000000,-109.567847
5,16,52,0.000000,-109.371851
5,16,54,0.000000,-108.071080
5,16,56,0.000000,-108.211523
5,16,58,0.000000,-105.261108
5,17,0,0.000000,-106.808300
5,17,2,0.000000,-108.214447
5,17,4,0.000000,-108.589537
5,17,6,0.000000,-108.210962
5,17,8,0.000000,-105.555352
5,17,10,0.000000,-109.854607
5,17,12,0.000000,-108.582436
5,17,14,0.000000,-108.436182
5,17,16,0.000000,-109.243508
5,17,18,0.000000,-107.142161
5,17,20,0.000000,-108.573772
5,17,22,0.000000,-108.173846
5,17,24,0.000000,-106.635524
5,17,26,0.000000,-107.997943
5,17,28,0.000000,-110.655260
5,17,30,0.000000,-105.728536
5,17,32,0.000000,-110.240243
5,17,34,0.000000,-107.969168
5,17,36,0.000000,-107.589439
5,17,38,0.000000,-109.269046
5,17,40,0.000000,-109.701979
5,17,42,0.000000,-110.079200
5,17,44,0.000000,-108.725192
5,17,46,0.000000,-107.853658
5,17,48,0.000000,-107.232742
5,17,50,0.000000,-106.695100
5,17,52,0.000000,-108.485867
5,17,54,0.000000,-108.563555
5,17,56,0.000000,-107.694876
5,17,58,0.000000,-107.246912
5,18,0,0.000000,-108.924093
5,18,2,0.000000,-107.616838
5,18,4,0.000000,-109.446353
5,18,6,0.000000,-107.197314
5,18,8,0.000000,-108.697609
5,18,10,0.000000,-108.519125
5,18,12,0.000000,-107.727138
5,18,14,0.000000,-107.391367
5,18,16,0.000000,-108.770809
5,18,18,0.000000,-107.976492
5,18,20,0.000000,-108.298866
5,18,22,0.000000,-108.344365
5,18,24,0.000000,-106.886839
5,18,26,0.000000,-108.146923
5,18,28,0.000000,-107.770006
5,18,30,0.000000,-108.935815
5,18,32,0.000000,-107.716206
5,18,34,0.000000,-107.576578
5,18,36,0.000000,-110.093958
5,18,38,0.000000,-107.194386
5,18,40,0.000000,-108.295176
5,18,42,0.000000,-108.306603
5,18,44,0.000000,-107.497088
5,18,46,0.000000,-106.804009
5,18,48,0.000000,-105.783597
5,18,50,0.000000,-110.358785
5,18,52,0.000000,-108.109815
5,18,54,0.000000,-107.967843
5,18,56,0.000000,-107.335751
5,18,58,0.000000,-105.985913
5,19,0,0.000000,-106.987869
5,19,2,0.000000,-107.134635
5,19,4,0.000000,-107.492351
5,19,6,0.000000,-108.230154
5,19,8,0.000000,-109.061270
5,19,10,0.000000,-107.193717
5,19,12,0.000000,-107.463119
5,19,14,0.000000,-107.292113
5,19,16,0.000000,-109.640864
5,19,18,0.000000,-107.123908
5,19,20,0.000000,-110.177840
5,19,22,0.000000,-110.883947
5,19,24,0.000000,-107.413917
5,19,26,0.000000,-109.485641
5,19,28,0.000000,-108.514430
5,19,30,0.000000,-106.890403
5,19,32,0.000000,-107.735775
5,19,34,0.000000,-107.367737
5,19,36,0.000000,-106.744573
5,19,38,0.000000,-108.901449
5,19,40,0.000000,-110.651408
5,19,42,0.000000,-108.161922
5,19,44,0.000000,-109.873194
5,19,46,0.000000,-109.152513
5,19,48,0.000000,-108.946808
5,19,50,0.000000,-108.495943
5,19,52,0.000000,-109.247739
5,19,54,0.000000,-108.836551
5,19,56,0.000000,-109.200225
5,19,58,0.000000,-107.546237
5,20,0,0.000000,-108.539661
5,20,2,0.000000,-109.097733
5,20,4,0.000000,-109.159591
5,20,6,0.000000,-106.143641
5,20,8,0.000000,-109.550090
5,20,10,0.000000,-107.946863
5,20,12,0.000000,-108.404135
5,20,14,0.000000,-109.206113
5,20,16,0.000000,-107.467065
5,20,18,0.000000,-107.864370
5,20,20,0.000000,-109.075115
5,20,22,0.000000,-108.371576
5,20,24,0.000000,-107.290187
5,20,26,0.000000,-106.812312
5,20,28,0.000000,-111.105935
5,20,30,0.000000,-110.120640
5,20,32,0.000000,-108.564271
5,20,34,0.000000,-106.465385
5,20,36,0.000000,-107.880323
5,20,38,0.000000,-110.339282
5,20,40,0.000000,-110.037214
5,20,42,0.000000,-110.106007
5,20,44,0.000000,-110.942980
5,20,46,0.000000,-109.958844
5,20,48,0.000000,-109.087916
5,20,50,0.000000,-108.708820
5,20,52,0.000000,-106.356069
5,20,54,0.000000,-107.732121
5,20,56,0.000000,-108.631920
5,20,58,0.000000,-107.229376
5,21,0,0.000000,-107.266503
5,21,2,0.000000,-108.956631
5,21,4,0.000000,-110.410964
5,21,6,0.000000,-106.033975
5,21,8,0.000000,-108.230602
5,21,10,0.000000,-107.892127
5,21,12,0.000000,-109.528989
5,21,14,0.000000,-109.203494
5,21,16,0.000000,-106.735258
5,21,18,0.000000,-108.670105
5,21,20,0.000000,-109.666801
5,21,22,0.000000,-107.547354
5,21,24,0.000000,-110.404243
5,21,26,0.000000,-108.734380
5,21,28,0.000000,-110.187278
5,21,30,0.000000,-108.631949
5,21,32,0.000000,-109.077110
5,21,34,0.000000,-109.730847
5,21,36,0.000000,-110.093388
5,21,38,0.000000,-107.563647
5,21,40,0.000000,-108.502299
5,21,42,0.000000,-108.135032
5,21,44,0.000000,-108.864815
5,21,46,0.000000,-108.606000
5,21,48,0.000000,-106.540431
5,21,50,0.000000,-107.216719
5,21,52,0.000000,-107.977068
5,21,54,0.000000,-108.753804
5,21,56,0.000000,-106.716326
5,21,58,0.000000,-109.714967
5,22,0,0.000000,-109.829134
5,22,2,0.000000,-107.489737
5,22,4,0.000000,-107.835115
5,22,6,0.000000,-107.493025
5,22,8,0.000000,-107.741881
5,22,10,0.000000,-108.561390
5,22,12,0.000000,-108.066556
5,22,14,0.000000,-108.762845
5,22,16,0.000000,-109.066044
5,22,18,0.000000,-108.426521
5,22,20,0.000000,-109.112812
5,22,22,0.000000,-105.808538
5,22,24,0.000000,-110.142992
5,22,26,0.000000,-106.407457
5,22,28,0.000000,-108.016755
5,22,30,0.000000,-109.281769
5,22,32,0.000000,-109.915097
5,22,34,0.000000,-109.740935
5,22,36,0.000000,-107.751846
5,22,38,0.000000,-108.515035
5,22,40,0.000000,-107.855509
5,22,42,0.000000,-108.684420
5,22,44,0.000000,-106.736287
5,22,46,0.000000,-111.102038
5,22,48,0.000000,-111.133577
5,22,50,0.000000,-108.349294
5,22,52,0.000000,-109.165943
5,22,54,0.000000,-106.969198
5,22,56,0.000000,-109.475153
5,22,58,0.000000,-109.949570
5,23,0,0.000000,-109.194304
5,23,2,0.000000,-108.845207
5,23,4,0.000000,-109.210521
5,23,6,0.000000,-107.457800
5,23,8,0.000000,-107.970279
5,23,10,0.000000,-108.460193
5,23,12,0.000000,-110.030052
5,23,14,0.000000,-107.093505
5,23,16,0.000000,-110.271956
5,23,18,0.000000,-108.487548
5,23,20,0.000000,-106.689399
5,23,22,0.000000,-107.492936
5,23,24,0.000000,-110.063286
5,23,26,0.000000,-108.904977
5,23,28,0.000000,-107.440495
5,23,30,0.000000,-107.800495
5,23,32,0.000000,-109.090363
5,23,34,0.000000,-107.206567
5,23,36,0.000000,-110.549859
5,23,38,0.000000,-108.048480
5,23,40,0.000000,-108.382703
5,23,42,0.000000,-109.486803
5,23,44,0.000000,-109.576619
5,23,46,0.000000,-108.934644
5,23,48,0.000000,-106.998550
5,23,50,0.000000,-106.832754
5,23,52,0.000000,-109.755264
5,23,54,0.000000,-108.464173
5,23,56,0.000000,-109.826619
5,23,58,0.000000,-108.844515
5,24,0,0.000000,-110.589797
5,24,2,0.000000,-109.745803
5,24,4,0.000000,-109.266536
5,24,6,0.000000,-108.208385
5,24,8,0.000000,-106.310462
5,24,10,0.000000,-108.511432
5,24,12,0.000000,-105.254315
5,24,14,0.000000,-105.535470
5,24,16,0.000000,-109.975578
5,24,18,0.000000,-109.727707
5,24,20,0.000000,-107.287269
5,24,22,0.000000,-108.811099
5,24,24,0.000000,-108.620830
5,24,26,0.000000,-109.343322
5,24,28,0.000000,-107.858180
5,24,30,0.000000,-108.814998
5,24,32,0.000000,-107.279378
5,24,34,0.000000,-109.730086
5,24,36,0.000000,-104.516414
5,24,38,0.000000,-109.579594
5,24,40,0.000000,-106.984781
5,24,42,0.000000,-108.900921
5,24,44,0.000000,-110.129234
5,24,46,0.000000,-108.659767
5,24,48,0.000000,-108.167067
5,24,50,0.000000,-107.872614
5,24,52,0.000000,-108.843532
5,24,54,0.000000,-108.768492
5,24,56,0.000000,-107.633282
5,24,58,0.000000,-108.123468
5,25,0,0.000000,-107.675678
5,25,2,0.000000,-106.480295
5,25,4,0.000000,-108.613703
5,25,6,0.000000,-109.550499
5,25,8,0.000000,-107.250921
5,25,10,0.000000,-105.648657
5,25,12,0.000000,-106.678520
5,25,14,0.000000,-108.207568
5,25,16,0.000000,-109.565639
5,25,18,0.000000,-108.592120
5,25,20,0.000000,-108.245079
5,25,22,0.000000,-106.787089
5,25,24,0.000000,-108.351522
5,25,26,0.000000,-109.045633
5,25,28,0.000000,-109.636250
5,25,30,0.000000,-110.239576
5,25,32,0.000000,-108.454416
5,25,34,0.000000,-108.725301
5,25,36,0.000000,-110.210139
5,25,38,0.000000,-109.017787
5,25,40,0.000000,-108.260328
5,25,42,0.000000,-106.949102
5,25,44,0.000000,-105.393638
5,25,46,0.000000,-107.674384
5,25,48,0.000000,-106.898322
5,25,50,0.000000,-109.228515
5,25,52,0.000000,-109.760683
5,25,54,0.000000,-109.858471
5,25,56,0.000000,-107.530962
5,25,58,0.000000,-108.840169
5,26,0,0.000000,-108.022642
5,26,2,0.000000,-104.424242
5,26,4,0.000000,-110.439234
5,26,6,0.000000,-106.901076
5,26,8,0.000000,-107.803499
5,26,10,0.000000,-109.137406
5,26,12,0.000000,-108.918204
5,26,14,0.000000,-109.397785
5,26,16,0.000000,-109.526632
5,26,18,0.000000,-107.571406
5,26,20,0.000000,-112.307971
5,26,22,0.000000,-107.955242
5,26,24,0.000000,-109.390426
5,26,26,0.000000,-109.890189
5,26,28,0.000000,-110.337224
5,26,30,0.000000,-110.699963
5,26,32,0.000000,-107.343820
5,26,34,0.000000,-108.436201
5,26,36,0.000000,-107.522714
5,26,38,0.000000,-108.763683
5,26,40,0.000000,-106.106711
5,26,42,0.000000,-106.594845
5,26,44,0.000000,-106.682717
5,26,46,0.000000,-108.889983
5,26,48,0.000000,-108.642635
5,26,50,0.000000,-109.397031
5,26,52,0.000000,-107.841529
5,26,54,0.000000,-110.937612
5,26,56,0.000000,-106.941582
5,26,58,0.000000,-106.606962
5,27,0,0.000000,-105.800430
5,27,2,0.000000,-110.412287
5,27,4,0.000000,-108.514945
5,27,6,0.000000,-106.976126
5,27,8,0.000000,-108.068508
5,27,10,0.000000,-110.582304
5,27,12,0.000000,-107.508996
5,27,14,0.000000,-109.548314
5,27,16,0.000000,-106.373965
5,27,18,0.000000,-108.149236
5,27,20,0.000000,-108.863645
5,27,22,0.000000,-109.212498
