hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-216.828513
5,0,2,0.000000,-119.751291
5,0,4,0.000000,-119.278842
5,0,6,0.000000,-119.643348
5,0,8,0.000000,-119.471582
5,0,10,0.000000,-120.005788
5,0,12,0.000000,-119.882962
5,0,14,0.000000,-120.201742
5,0,16,0.000000,-119.327566
5,0,18,0.000000,-121.003853
5,0,20,0.000000,-121.080602
5,0,22,0.000000,-121.551187
5,0,24,0.000000,-118.491508
5,0,26,0.000000,-119.693528
5,0,28,0.000000,-120.167748
5,0,30,0.000000,-118.068839
5,0,32,0.000000,-120.272766
5,0,34,0.000000,-117.877693
5,0,36,0.000000,-119.798752
5,0,38,0.000000,-118.410251
5,0,40,0.000000,-119.457915
5,0,42,0.000000,-118.834621
5,0,44,0.000000,-121.877441
5,0,46,0.000000,-119.374638
5,0,48,0.000000,-121.921347
5,0,50,0.000000,-121.653383
5,0,52,0.000000,-119.273314
5,0,54,0.000000,-119.014528
5,0,56,0.000000,-118.452452
5,0,58,0.000000,-119.295698
5,1,0,0.000000,-120.643659
5,1,2,0.000000,-119.238913
5,1,4,0.000000,-119.381689
5,1,6,0.000000,-118.777514
5,1,8,0.000000,-118.460225
5,1,10,0.000000,-120.061100
5,1,12,0.000000,-119.828042
5,1,14,0.000000,-119.901671
5,1,16,0.000000,-119.074215
5,1,18,0.000000,-118.641035
5,1,20,0.000000,-120.113959
5,1,22,0.000000,-116.025247
5,1,24,0.000000,-120.411312
5,1,26,0.000000,-120.109670
5,1,28,0.000000,-119.244385
5,1,30,0.000000,-118.536684
5,1,32,0.000000,-119.211323
5,1,34,0.000000,-120.209492
5,1,36,0.000000,-119.075287
5,1,38,0.000000,-120.917368
5,1,40,0.000000,-116.704430
5,1,42,0.000000,-119.099271
5,1,44,0.000000,-119.200055
5,1,46,0.000000,-118.869460
5,1,48,0.000000,-121.202677
5,1,50,0.000000,-120.001746
5,1,52,0.000000,-119.762510
5,1,54,0.000000,-119.124306
5,1,56,0.000000,-119.629043
5,1,58,0.000000,-118.244610
5,2,0,0.000000,-120.331015
5,2,2,0.000000,-118.237287
5,2,4,0.000000,-120.221895
5,2,6,0.000000,-117.231034
5,2,8,0.000000,-120.423414
5,2,10,0.000000,-119.370171
5,2,12,0.000000,-116.786841
5,2,14,0.000000,-118.128706
5,2,16,0.000000,-116.798688
5,2,18,0.000000,-117.239610
5,2,20,0.000000,-121.941820
5,2,22,0.000000,-120.915880
5,2,24,0.000000,-120.192299
5,2,26,0.000000,-119.422598
5,2,28,0.000000,-120.881886
5,2,30,0.000000,-121.259031
5,2,32,0.000000,-118.078216
5,2,34,0.000000,-119.553484
5,2,36,0.000000,-119.254224
5,2,38,0.000000,-120.767227
5,2,40,0.000000,-118.770627
5,2,42,0.000000,-120.028911
5,2,44,0.000000,-119.041612
5,2,46,0.000000,-119.511621
5,2,48,0.000000,-118.767666
5,2,50,0.000000,-118.101132
5,2,52,0.000000,-118.666462
5,2,54,0.000000,-119.495301
5,2,56,0.000000,-119.696623
5,2,58,0.000000,-119.583133
5,3,0,0.000000,-119.919951
5,3,2,0.000000,-118.382930
5,3,4,0.000000,-121.062972
5,3,6,0.000000,-121.113603
5,3,8,0.000000,-120.238338
5,3,10,0.000000,-117.795639
5,3,12,0.000000,-117.292624
5,3,14,0.000000,-119.635785
5,3,16,0.000000,-119.380406
5,3,18,0.000000,-120.187886
5,3,20,0.000000,-120.313697
5,3,22,0.000000,-119.809414
5,3,24,0.000000,-121.183915
5,3,26,0.000000,-117.066442
5,3,28,0.000000,-119.164080
5,3,30,0.000000,-118.421692
5,3,32,0.000000,-118.342355
5,3,34,0.000000,-120.708252
5,3,36,0.000000,-119.257936
5,3,38,0.000000,-118.593147
5,3,40,0.000000,-119.584785
5,3,42,0.000000,-120.053454
5,3,44,0.000000,-118.432727
5,3,46,0.000000,-118.043095
5,3,48,0.000000,-119.143465
5,3,50,0.000000,-119.280920
5,3,52,0.000000,-120.962259
5,3,54,0.000000,-120.493208
5,3,56,0.000000,-118.531503
5,3,58,0.000000,-119.566874
5,4,0,0.000000,-119.643317
5,4,2,0.000000,-120.183222
5,4,4,0.000000,-118.356745
5,4,6,0.000000,-119.003970
5,4,8,0.000000,-118.980923
5,4,10,0.000000,-121.113706
5,4,12,0.000000,-116.978314
5,4,14,0.000000,-119.886208
5,4,16,0.000000,-119.234760
5,4,18,0.000000,-119.403780
5,4,20,0.000000,-120.391170
5,4,22,0.000000,-119.962871
5,4,24,0.000000,-120.948969
5,4,26,0.000000,-119.462558
5,4,28,0.000000,-119.894486
5,4,30,0.000000,-120.683004
5,4,32,0.000000,-120.560295
5,4,34,0.000000,-120.629343
5,4,36,0.000000,-118.897216
5,4,38,0.000000,-118.011579
5,4,40,0.000000,-119.447058
5,4,42,0.000000,-121.592012
5,4,44,0.000000,-121.170322
5,4,46,0.000000,-119.203702
5,4,48,0.000000,-119.699870
5,4,50,0.000000,-121.076355
5,4,52,0.000000,-118.386354
5,4,54,0.000000,-118.421437
5,4,56,0.000000,-120.337323
5,4,58,0.000000,-118.940724
5,5,0,0.000000,-120.412763
5,5,2,0.000000,-120.336775
5,5,4,0.000000,-121.264281
5,5,6,0.000000,-119.289334
5,5,8,0.000000,-118.488192
5,5,10,0.000000,-120.181198
5,5,12,0.000000,-117.526797
5,5,14,0.000000,-119.152683
5,5,16,0.000000,-122.145277
5,5,18,0.000000,-118.475135
5,5,20,0.000000,-117.979413
5,5,22,0.000000,-119.413555
5,5,24,0.000000,-119.452806
5,5,26,0.000000,-119.336869
5,5,28,0.000000,-119.554377
5,5,30,0.000000,-120.766931
5,5,32,0.000000,-119.414367
5,5,34,0.000000,-119.212830
5,5,36,0.000000,-119.951496
5,5,38,0.000000,-118.698299
5,5,40,0.000000,-118.236934
5,5,42,0.000000,-119.051776
5,5,44,0.000000,-117.634425
5,5,46,0.000000,-121.874131
5,5,48,0.000000,-117.561877
5,5,50,0.000000,-118.711934
5,5,52,0.000000,-117.439991
5,5,54,0.000000,-120.334549
5,5,56,0.000000,-117.812123
5,5,58,0.000000,-122.043956
5,6,0,0.000000,-117.735380
5,6,2,0.000000,-120.378146
5,6,4,0.000000,-116.531740
5,6,6,0.000000,-119.853345
5,6,8,0.000000,-119.264861
5,6,10,0.000000,-118.694299
5,6,12,0.000000,-118.827420
5,6,14,0.000000,-119.675087
5,6,16,0.000000,-119.404072
5,6,18,0.000000,-118.850585
5,6,20,0.000000,-119.878597
5,6,22,0.000000,-119.998806
5,6,24,0.000000,-118.840353
5,6,26,0.000000,-120.519667
5,6,28,0.000000,-120.750604
5,6,30,0.000000,-121.557774
5,6,32,0.000000,-120.711234
5,6,34,0.000000,-118.851771
5,6,36,0.000000,-118.661457
5,6,38,0.000000,-119.136387
5,6,40,0.000000,-116.697238
5,6,42,0.000000,-119.766591
5,6,44,0.000000,-121.002696
5,6,46,0.000000,-119.636298
5,6,48,0.000000,-120.429068
5,6,50,0.000000,-120.094174
5,6,52,0.000000,-119.283596
5,6,54,0.000000,-119.236395
5,6,56,0.000000,-118.886727
5,6,58,0.000000,-119.995061
5,7,0,0.000000,-121.595617
5,7,2,0.000000,-119.969472
5,7,4,0.000000,-118.890625
5,7,6,0.000000,-117.699421
5,7,8,0.000000,-117.833919
5,7,10,0.000000,-121.567588
5,7,12,0.000000,-119.047936
5,7,14,0.000000,-119.654678
5,7,16,0.000000,-119.218801
5,7,18,0.000000,-120.327689
5,7,20,0.000000,-119.204555
5,7,22,0.000000,-121.402684
5,7,24,0.000000,-118.445412
5,7,26,0.000000,-116.482893
5,7,28,0.000000,-120.336300
5,7,30,0.000000,-116.442817
5,7,32,0.000000,-120.375910
5,7,34,0.000000,-120.295660
5,7,36,0.000000,-118.944868
5,7,38,0.000000,-117.263533
5,7,40,0.000000,-118.418848
5,7,42,0.000000,-120.521274
5,7,44,0.000000,-117.060958
5,7,46,0.000000,-123.023903
5,7,48,0.000000,-119.444160
5,7,50,0.000000,-120.680737
5,7,52,0.000000,-118.127757
5,7,54,0.000000,-119.438984
5,7,56,0.000000,-119.472592
5,7,58,0.000000,-117.091146
5,8,0,0.000000,-118.531073
5,8,2,0.000000,-120.242711
5,8,4,0.000000,-119.030184
5,8,6,0.000000,-120.036582
5,8,8,0.000000,-119.118213
5,8,10,0.000000,-118.226402
5,8,12,0.000000,-118.228058
5,8,14,0.000000,-120.958661
5,8,16,0.000000,-119.955209
5,8,18,0.000000,-121.501799
5,8,20,0.000000,-120.688491
5,8,22,0.000000,-120.006631
5,8,24,0.000000,-121.020981
5,8,26,0.000000,-120.851453
5,8,28,0.000000,-119.765867
5,8,30,0.000000,-117.304240
5,8,32,0.000000,-120.590332
5,8,34,0.000000,-122.001642
5,8,36,0.000000,-119.240224
5,8,38,0.000000,-119.080872
5,8,40,0.000000,-117.601320
5,8,42,0.000000,-118.473105
5,8,44,0.000000,-120.938334
5,8,46,0.000000,-119.187939
5,8,48,0.000000,-120.311103
5,8,50,0.000000,-120.243833
5,8,52,0.000000,-120.287904
5,8,54,0.000000,-119.280251
5,8,56,0.000000,-121.012085
5,8,58,0.000000,-120.021633
5,9,0,0.000000,-117.450833
5,9,2,0.000000,-120.831584
5,9,4,0.000000,-118.353980
5,9,6,0.000000,-118.587057
5,9,8,0.000000,-120.198396
5,9,10,0.000000,-122.287940
5,9,12,0.000000,-120.354219
5,9,14,0.000000,-119.433404
5,9,16,0.000000,-118.643197
5,9,18,0.000000,-117.316145
5,9,20,0.000000,-117.615110
5,9,22,0.000000,-120.993613
5,9,24,0.000000,-122.129532
5,9,26,0.000000,-121.736831
5,9,28,0.000000,-118.927267
5,9,30,0.000000,-119.593899
5,9,32,0.000000,-119.835316
5,9,34,0.000000,-120.122213
5,9,36,0.000000,-118.957488
5,9,38,0.000000,-121.402104
5,9,40,0.000000,-117.454382
5,9,42,0.000000,-120.195082
5,9,44,0.000000,-120.371578
5,9,46,0.000000,-119.812521
5,9,48,0.000000,-119.868466
5,9,50,0.000000,-119.016836
5,9,52,0.000000,-119.998426
5,9,54,0.000000,-121.814695
5,9,56,0.000000,-118.630858
5,9,58,0.000000,-120.270642
5,10,0,0.000000,-120.562485
5,10,2,0.000000,-120.303683
5,10,4,0.000000,-118.452308
5,10,6,0.000000,-120.202683
5,10,8,0.000000,-120.731542
5,10,10,0.000000,-119.691503
5,10,12,0.000000,-118.187310
5,10,14,0.000000,-117.643295
5,10,16,0.000000,-118.442902
5,10,18,0.000000,-116.713642
5,10,20,0.000000,-120.026466
5,10,22,0.000000,-118.310252
5,10,24,0.000000,-121.169863
5,10,26,0.000000,-117.436525
5,10,28,0.000000,-118.329488
5,10,30,0.000000,-118.878491
5,10,32,0.000000,-119.999322
5,10,34,0.000000,-120.439147
5,10,36,0.000000,-118.202584
5,10,38,0.000000,-119.427559
5,10,40,0.000000,-121.054213
5,10,42,0.000000,-120.517217
5,10,44,0.000000,-120.172366
5,10,46,0.000000,-119.309464
5,10,48,0.000000,-121.653712
5,10,50,0.000000,-119.480497
5,10,52,0.000000,-118.520462
5,10,54,0.000000,-117.648242
5,10,56,0.000000,-118.882438
5,10,58,0.000000,-120.362624
5,11,0,0.000000,-119.623975
5,11,2,0.000000,-120.072046
5,11,4,0.000000,-119.334052
5,11,6,0.000000,-120.683164
5,11,8,0.000000,-120.264079
5,11,10,0.000000,-119.724988
5,11,12,0.000000,-119.653605
5,11,14,0.000000,-121.032826
5,11,16,0.000000,-122.040537
5,11,18,0.000000,-117.897153
5,11,20,0.000000,-120.252303
5,11,22,0.000000,-118.481609
5,11,24,0.000000,-119.446308
5,11,26,0.000000,-120.182095
5,11,28,0.000000,-121.546826
5,11,30,0.000000,-120.946851
5,11,32,0.000000,-120.075924
5,11,34,0.000000,-121.078115
5,11,36,0.000000,-119.950726
5,11,38,0.000000,-121.609139
5,11,40,0.000000,-119.302027
5,11,42,0.000000,-118.606491
5,11,44,0.000000,-121.184685
5,11,46,0.000000,-119.840317
5,11,48,0.000000,-120.200064
5,11,50,0.000000,-118.086628
5,11,52,0.000000,-121.033333
5,11,54,0.000000,-117.388554
5,11,56,0.000000,-119.051404
5,11,58,0.000000,-122.529839
5,12,0,0.000000,-120.474395
5,12,2,0.000000,-119.057196
5,12,4,0.000000,-117.851907
5,12,6,0.000000,-120.319097
5,12,8,0.000000,-119.252460
5,12,10,0.000000,-120.169342
5,12,12,0.000000,-118.728556
5,12,14,0.000000,-117.220236
5,12,16,0.000000,-118.317053
5,12,18,0.000000,-119.727660
5,12,20,0.000000,-120.197311
5,12,22,0.000000,-120.195246
5,12,24,0.000000,-120.370141
5,12,26,0.000000,-120.206409
5,12,28,0.000000,-119.751244
5,12,30,0.000000,-118.916207
5,12,32,0.000000,-118.211790
5,12,34,0.000000,-120.732013
5,12,36,0.000000,-117.289517
5,12,38,0.000000,-119.253859
5,12,40,0.000000,-119.407574
5,12,42,0.000000,-119.249492
5,12,44,0.000000,-119.033137
5,12,46,0.000000,-117.258614
5,12,48,0.000000,-121.776801
5,12,50,0.000000,-121.195254
5,12,52,0.000000,-117.883947
5,12,54,0.000000,-120.956466
5,12,56,0.000000,-121.322361
5,12,58,0.000000,-117.530713
5,13,0,0.000000,-122.011444
5,13,2,0.000000,-118.930530
5,13,4,0.000000,-121.027564
5,13,6,0.000000,-120.867399
5,13,8,0.000000,-119.151377
5,13,10,0.000000,-119.879106
5,13,12,0.000000,-120.567635
5,13,14,0.000000,-117.952462
5,13,16,0.000000,-119.997967
5,13,18,0.000000,-119.666696
5,13,20,0.000000,-116.301398
5,13,22,0.000000,-118.241039
5,13,24,0.000000,-118.962269
5,13,26,0.000000,-118.579828
5,13,28,0.000000,-119.647768
5,13,30,0.000000,-118.144842
5,13,32,0.000000,-120.824767
5,13,34,0.000000,-118.801681
5,13,36,0.000000,-120.966901
5,13,38,0.000000,-117.451523
5,13,40,0.000000,-120.574414
5,13,42,0.000000,-118.945501
5,13,44,0.000000,-120.914362
5,13,46,0.000000,-119.907581
5,13,48,0.000000,-120.184215
5,13,50,0.000000,-122.117206
5,13,52,0.000000,-119.233656
5,13,54,0.000000,-120.423935
5,13,56,0.000000,-119.799950
5,13,58,0.000000,-121.736639
5,14,0,0.000000,-118.835576
5,14,2,0.000000,-118.568930
5,14,4,0.000000,-118.914964
5,14,6,0.000000,-119.066992
5,14,8,0.000000,-120.665399
5,14,10,0.000000,-120.279831
5,14,12,0.000000,-118.065263
5,14,14,0.000000,-120.576565
5,14,16,0.000000,-119.664395
5,14,18,0.000000,-118.650518
5,14,20,0.000000,-119.063192
5,14,22,0.000000,-120.192985
5,14,24,0.000000,-118.795194
5,14,26,0.000000,-119.267684
5,14,28,0.000000,-119.383942
5,14,30,0.000000,-122.032631
5,14,32,0.000000,-118.285032
5,14,34,0.000000,-121.470075
5,14,36,0.000000,-120.076818
5,14,38,0.000000,-119.708581
5,14,40,0.000000,-116.747188
5,14,42,0.000000,-120.414594
5,14,44,0.000000,-118.131483
5,14,46,0.000000,-121.037748
5,14,48,0.000000,-120.676655
5,14,50,0.000000,-120.496306
5,14,52,0.000000,-117.407928
5,14,54,0.000000,-118.233368
5,14,56,0.000000,-117.656365
5,14,58,0.000000,-120.481644
5,15,0,0.000000,-119.139347
5,15,2,0.000000,-117.591087
5,15,4,0.000000,-119.089013
5,15,6,0.000000,-117.553361
5,15,8,0.000000,-120.227509
5,15,10,0.000000,-120.986628
5,15,12,0.000000,-120.064297
5,15,14,0.000000,-116.622462
5,15,16,0.000000,-119.368564
5,15,18,0.000000,-118.356203
5,15,20,0.000000,-119.351202
5,15,22,0.000000,-118.054826
5,15,24,0.000000,-119.579532
5,15,26,0.000000,-120.695875
5,15,28,0.000000,-120.846012
5,15,30,0.000000,-121.430236
5,15,32,0.000000,-116.976326
5,15,34,0.000000,-119.870706
5,15,36,0.000000,-121.053590
5,15,38,0.000000,-121.047623
5,15,40,0.000000,-117.090935
5,15,42,0.000000,-119.528638
5,15,44,0.000000,-120.023958
5,15,46,0.000000,-118.777702
5,15,48,0.000000,-121.745803
5,15,50,0.000000,-118.384339
5,15,52,0.000000,-119.108282
5,15,54,0.000000,-119.149022
5,15,56,0.000000,-122.491223
5,15,58,0.000000,-116.246566
5,16,0,0.000000,-120.767636
5,16,2,0.000000,-117.616647
5,16,4,0.000000,-120.452065
5,16,6,0.000000,-120.253486
5,16,8,0.000000,-119.437055
5,16,10,0.000000,-119.470215
5,16,12,0.000000,-117.920543
5,16,14,0.000000,-119.733605
5,16,16,0.000000,-119.781154
5,16,18,0.000000,-121.223380
5,16,20,0.000000,-117.039273
5,16,22,0.000000,-117.993681
5,16,24,0.000000,-119.716058
5,16,26,0.000000,-119.248974
5,16,28,0.000000,-120.591672
5,16,30,0.000000,-118.883957
5,16,32,0.000000,-119.589949
5,16,34,0.000000,-119.999592
5,16,36,0.000000,-119.477201
5,16,38,0.000000,-121.597045
5,16,40,0.000000,-121.351320
5,16,42,0.000000,-120.899474
5,16,44,0.000000,-121.902662
5,16,46,0.000000,-120.525075
5,16,48,0.000000,-121.345452
5,16,50,0.000000,-121.387491
5,16,52,0.000000,-119.699983
5,16,54,0.000000,-119.532790
5,16,56,0.000000,-118.068895
5,16,58,0.000000,-118.248698
5,17,0,0.000000,-120.748275
5,17,2,0.000000,-120.373863
5,17,4,0.000000,-117.973441
5,17,6,0.000000,-119.661213
5,17,8,0.000000,-121.200658
5,17,10,0.000000,-121.655694
5,17,12,0.000000,-117.928372
5,17,14,0.000000,-119.383785
5,17,16,0.000000,-120.586414
5,17,18,0.000000,-121.576114
5,17,20,0.000000,-119.683277
5,17,22,0.000000,-119.320130
5,17,24,0.000000,-118.946755
5,17,26,0.000000,-121.583474
5,17,28,0.000000,-118.715726
5,17,30,0.000000,-120.678223
5,17,32,0.000000,-117.664190
5,17,34,0.000000,-120.976850
5,17,36,0.000000,-120.768377
5,17,38,0.000000,-118.799006
5,17,40,0.000000,-121.357952
5,17,42,0.000000,-120.396085
5,17,44,0.000000,-121.417211
5,17,46,0.000000,-118.388441
5,17,48,0.000000,-119.471732
5,17,50,0.000000,-122.761784
5,17,52,0.000000,-119.171108
5,17,54,0.000000,-118.943025
5,17,56,0.000000,-120.209218
5,17,58,0.000000,-119.363669
5,18,0,0.000000,-119.480396
5,18,2,0.000000,-119.906757
5,18,4,0.000000,-120.612411
5,18,6,0.000000,-119.256236
5,18,8,0.000000,-119.090275
5,18,10,0.000000,-118.948803
5,18,12,0.000000,-119.156711
5,18,14,0.000000,-119.414041
5,18,16,0.000000,-120.776114
5,18,18,0.000000,-119.406910
5,18,20,0.000000,-121.338093
5,18,22,0.000000,-118.384334
5,18,24,0.000000,-119.864959
5,18,26,0.000000,-120.056865
5,18,28,0.000000,-118.058707
5,18,30,0.000000,-119.056826
5,18,32,0.000000,-119.053810
5,18,34,0.000000,-119.008912
5,18,36,0.000000,-121.229081
5,18,38,0.000000,-120.313673
5,18,40,0.000000,-115.290434
5,18,42,0.000000,-118.201180
5,18,44,0.000000,-120.255232
5,18,46,0.000000,-120.024728
5,18,48,0.000000,-117.127369
5,18,50,0.000000,-118.654923
5,18,52,0.000000,-118.763914
5,18,54,0.000000,-118.558521
5,18,56,0.000000,-117.089293
5,18,58,0.000000,-120.668080
5,19,0,0.000000,-120.228568
5,19,2,0.000000,-121.578755
5,19,4,0.000000,-119.583041
5,19,6,0.000000,-121.159709
5,19,8,0.000000,-119.784248
5,19,10,0.000000,-121.636286
5,19,12,0.000000,-119.464493
5,19,14,0.000000,-119.795741
5,19,16,0.000000,-118.831258
5,19,18,0.000000,-119.650095
5,19,20,0.000000,-120.157887
5,19,22,0.000000,-118.530504
5,19,24,0.000000,-119.886649
5,19,26,0.000000,-121.319774
5,19,28,0.000000,-119.673736
5,19,30,0.000000,-119.777883
5,19,32,0.000000,-119.425763
5,19,34,0.000000,-120.488912
5,19,36,0.000000,-119.593418
5,19,38,0.000000,-119.379159
5,19,40,0.000000,-121.631133
5,19,42,0.000000,-117.823188
5,19,44,0.000000,-119.930462
5,19,46,0.000000,-119.874608
5,19,48,0.000000,-118.115813
5,19,50,0.000000,-119.244231
5,19,52,0.000000,-121.182786
5,19,54,0.000000,-120.276875
5,19,56,0.000000,-120.004146
5,19,58,0.000000,-119.018704
5,20,0,0.000000,-119.869403
5,20,2,0.000000,-119.716624
5,20,4,0.000000,-119.042107
5,20,6,0.000000,-120.390172
5,20,8,0.000000,-120.126028
5,20,10,0.000000,-119.438918
5,20,12,0.000000,-121.032177
5,20,14,0.000000,-119.332900
5,20,16,0.000000,-120.891898
5,20,18,0.000000,-120.950740
5,20,20,0.000000,-120.522971
5,20,22,0.000000,-120.833767
5,20,24,0.000000,-118.400854
5,20,26,0.000000,-119.446353
5,20,28,0.000000,-120.577833
5,20,30,0.000000,-118.860474
5,20,32,0.000000,-120.107574
5,20,34,0.000000,-122.615425
5,20,36,0.000000,-119.844299
5,20,38,0.000000,-119.811264
5,20,40,0.000000,-118.349052
5,20,42,0.000000,-121.882162
5,20,44,0.000000,-120.537890
5,20,46,0.000000,-119.760898
5,20,48,0.000000,-121.126568
5,20,50,0.000000,-118.243479
5,20,52,0.000000,-118.310109
5,20,54,0.000000,-120.084251
5,20,56,0.000000,-119.234964
5,20,58,0.000000,-119.711187
5,21,0,0.000000,-120.014818
5,21,2,0.000000,-120.689133
5,21,4,0.000000,-119.793223
5,21,6,0.000000,-116.890698
5,21,8,0.000000,-118.661856
5,21,10,0.000000,-118.844202
5,21,12,0.000000,-119.867344
5,21,14,0.000000,-118.666927
5,21,16,0.000000,-119.579695
5,21,18,0.000000,-120.437661
5,21,20,0.000000,-122.046962
5,21,22,0.000000,-120.101843
5,21,24,0.000000,-120.756193
5,21,26,0.000000,-120.298530
5,21,28,0.000000,-121.033088
5,21,30,0.000000,-119.346986
5,21,32,0.000000,-115.918919
5,21,34,0.000000,-120.053176
5,21,36,0.000000,-119.777234
5,21,38,0.000000,-121.114060
5,21,40,0.000000,-120.027000
5,21,42,0.000000,-118.366086
5,21,44,0.000000,-118.121768
5,21,46,0.000000,-119.467171
5,21,48,0.000000,-120.642036
5,21,50,0.000000,-121.328819
5,21,52,0.000000,-122.370832
5,21,54,0.000000,-120.230380
5,21,56,0.000000,-117.279996
5,21,58,0.000000,-120.992464
5,22,0,0.000000,-115.854854
5,22,2,0.000000,-121.222105
5,22,4,0.000000,-120.031561
5,22,6,0.000000,-117.835113
5,22,8,0.000000,-119.791449
5,22,10,0.000000,-117.390436
5,22,12,0.000000,-120.731172
5,22,14,0.000000,-119.958586
5,22,16,0.000000,-118.733753
5,22,18,0.000000,-121.016224
5,22,20,0.000000,-121.643143
5,22,22,0.000000,-119.966395
5,22,24,0.000000,-120.554518
5,22,26,0.000000,-119.677132
5,22,28,0.000000,-121.604504
5,22,30,0.000000,-121.404432
5,22,32,0.000000,-120.135541
5,22,34,0.000000,-119.498851
5,22,36,0.000000,-121.029022
5,22,38,0.000000,-119.235998
5,22,40,0.000000,-119.256678
5,22,42,0.000000,-119.273099
5,22,44,0.000000,-118.046657
5,22,46,0.000000,-119.900830
5,22,48,0.000000,-118.283743
5,22,50,0.000000,-120.331766
5,22,52,0.000000,-122.288715
5,22,54,0.000000,-119.081146
5,22,56,0.000000,-119.828920
5,22,58,0.000000,-119.814463
5,23,0,0.000000,-121.570850
5,23,2,0.000000,-118.539284
5,23,4,0.000000,-121.590235
5,23,6,0.000000,-120.287691
5,23,8,0.000000,-119.794613
5,23,10,0.000000,-118.483956
5,23,12,0.000000,-118.454278
5,23,14,0.000000,-118.362384
5,23,16,0.000000,-122.490236
5,23,18,0.000000,-118.651945
5,23,20,0.000000,-116.183946
5,23,22,0.000000,-120.122844
5,23,24,0.000000,-119.833774
5,23,26,0.000000,-122.389919
5,23,28,0.000000,-117.935981
5,23,30,0.000000,-122.432782
5,23,32,0.000000,-119.591194
5,23,34,0.000000,-119.169832
5,23,36,0.000000,-115.979817
5,23,38,0.000000,-119.456771
5,23,40,0.000000,-120.762655
5,23,42,0.000000,-119.292627
5,23,44,0.000000,-120.055262
5,23,46,0.000000,-120.735766
5,23,48,0.000000,-117.715878
5,23,50,0.000000,-121.032770
5,23,52,0.000000,-119.385575
5,23,54,0.000000,-121.291628
5,23,56,0.000000,-118.846544
5,23,58,0.000000,-117.827192
5,24,0,0.000000,-121.112982
5,24,2,0.000000,-122.181550
5,24,4,0.000000,-119.500776
5,24,6,0.000000,-118.949021
5,24,8,0.000000,-118.462687
5,24,10,0.000000,-120.643412
5,24,12,0.000000,-119.851121
5,24,14,0.000000,-119.284552
5,24,16,0.000000,-121.501633
5,24,18,0.000000,-117.276500
5,24,20,0.000000,-120.053584
5,24,22,0.000000,-120.160111
5,24,24,0.000000,-117.400674
5,24,26,0.000000,-119.586362
5,24,28,0.000000,-119.011156
5,24,30,0.000000,-118.411384
5,24,32,0.000000,-122.353224
5,24,34,0.000000,-121.460381
5,24,36,0.000000,-119.535902
5,24,38,0.000000,-119.741844
5,24,40,0.000000,-120.820325
5,24,42,0.000000,-120.602920
5,24,44,0.000000,-122.653816
5,24,46,0.000000,-120.314617
5,24,48,0.000000,-119.812877
5,24,50,0.000000,-119.499581
5,24,52,0.000000,-118.717568
5,24,54,0.000000,-120.288153
5,24,56,0.000000,-117.405515
5,24,58,0.000000,-119.601243
5,25,0,0.000000,-119.765463
5,25,2,0.000000,-119.131162
5,25,4,0.000000,-118.832558
5,25,6,0.000000,-117.920180
5,25,8,0.000000,-120.609656
5,25,10,0.000000,-118.405360
5,25,12,0.000000,-119.406608
5,25,14,0.000000,-120.169866
5,25,16,0.000000,-119.105612
5,25,18,0.000000,-121.010251
5,25,20,0.000000,-118.982080
5,25,22,0.000000,-119.804888
5,25,24,0.000000,-121.078436
5,25,26,0.000000,-119.287524
5,25,28,0.000000,-118.707665
5,25,30,0.000000,-119.595629
5,25,32,0.000000,-121.108116
5,25,34,0.000000,-119.290416
5,25,36,0.000000,-119.397656
5,25,38,0.000000,-119.061660
5,25,40,0.000000,-122.223191
5,25,42,0.000000,-119.866199
5,25,44,0.000000,-119.616694
5,25,46,0.000000,-120.325876
5,25,48,0.000000,-119.365415
5,25,50,0.000000,-118.832365
5,25,52,0.000000,-119.183653
5,25,54,0.000000,-121.712764
5,25,56,0.000000,-121.659233
5,25,58,0.000000,-120.614457
5,26,0,0.000000,-120.144436
5,26,2,0.000000,-117.019436
5,26,4,0.000000,-121.713479
5,26,6,0.000000,-120.162306
5,26,8,0.000000,-120.347662
5,26,10,0.000000,-119.646060
5,26,12,0.000000,-120.773092
5,26,14,0.000000,-118.639604
5,26,16,0.000000,-118.465537
5,26,18,0.000000,-118.868942
5,26,20,0.000000,-120.498579
5,26,22,0.000000,-121.314173
5,26,24,0.000000,-121.967587
5,26,26,0.000000,-119.646675
5,26,28,0.000000,-120.909898
5,26,30,0.000000,-118.004559
5,26,32,0.000000,-119.208322
5,26,34,0.000000,-119.990901
5,26,36,0.000000,-119.688590
5,26,38,0.000000,-119.717913
5,26,40,0.000000,-118.164745
5,26,42,0.000000,-118.338762
5,26,44,0.000000,-117.272417
5,26,46,0.000000,-119.525670
5,26,48,0.000000,-118.659946
5,26,50,0.000000,-119.266490
5,26,52,0.000000,-119.931289
5,26,54,0.000000,-120.681799
5,26,56,0.000000,-120.541759
5,26,58,0.000000,-119.717023
5,27,0,0.000000,-120.939063
5,27,2,0.000000,-119.647450
5,27,4,0.000000,-120.510931
5,27,6,0.000000,-119.089493
5,27,8,0.000000,-119.276913
5,27,10,0.000000,-120.812951
5,27,12,0.000000,-120.810154
5,27,14,0.000000,-119.890731
5,27,16,0.000000,-120.891911
5,27,18,0.000000,-119.801480
5,27,20,0.000000,-121.475607
5,27,22,0.000000,-119.843103
