hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-214.230956
5,0,2,0.000000,-119.973403
5,0,4,0.000000,-119.760500
5,0,6,0.000000,-121.262785
5,0,8,0.000000,-114.753246
5,0,10,0.000000,-114.029021
5,0,12,0.000000,-135.282717
5,0,14,0.000000,-117.039910
5,0,16,0.000000,-130.659322
5,0,18,0.000000,-123.082096
5,0,20,0.000000,-116.568216
5,0,22,0.000000,-127.988292
5,0,24,0.000000,-123.931851
5,0,26,0.000000,-120.898108
5,0,28,0.000000,-114.293629
5,0,30,0.000000,-130.105357
5,0,32,0.000000,-122.713619
5,0,34,0.000000,-122.346196
5,0,36,0.000000,-117.428313
5,0,38,0.000000,-119.200637
5,0,40,0.000000,-122.357405
5,0,42,0.000000,-118.567682
5,0,44,0.000000,-118.966185
5,0,46,0.000000,-125.865369
5,0,48,0.000000,-133.516880
5,0,50,0.000000,-114.982858
5,0,52,0.000000,-119.143855
5,0,54,0.000000,-127.196039
5,0,56,0.000000,-139.551878
5,0,58,0.000000,-127.183410
5,1,0,0.000000,-119.474451
5,1,2,0.000000,-128.965666
5,1,4,0.000000,-118.711065
5,1,6,0.000000,-120.350492
5,1,8,0.000000,-115.072891
5,1,10,0.000000,-123.247158
5,1,12,0.000000,-124.475258
5,1,14,0.000000,-120.345205
5,1,16,0.000000,-123.599674
5,1,18,0.000000,-118.562116
5,1,20,0.000000,-121.479617
5,1,22,0.000000,-127.540219
5,1,24,0.000000,-120.676985
5,1,26,0.000000,-125.229454
5,1,28,0.000000,-116.234059
5,1,30,0.000000,-120.534252
5,1,32,0.000000,-121.217835
5,1,34,0.000000,-128.758813
5,1,36,0.000000,-120.567377
5,1,38,0.000000,-122.623734
5,1,40,0.000000,-115.527650
5,1,42,0.000000,-115.971481
5,1,44,0.000000,-116.480734
5,1,46,0.000000,-114.275923
5,1,48,0.000000,-120.294114
5,1,50,0.000000,-117.773882
5,1,52,0.000000,-113.699105
5,1,54,0.000000,-121.953032
5,1,56,0.000000,-115.632559
5,1,58,0.000000,-120.848941
5,2,0,0.000000,-111.052992
5,2,2,0.000000,-115.433848
5,2,4,0.000000,-117.942994
5,2,6,0.000000,-121.690563
5,2,8,0.000000,-116.004533
5,2,10,0.000000,-124.468194
5,2,12,0.000000,-129.997565
5,2,14,0.000000,-114.925636
5,2,16,0.000000,-116.566691
5,2,18,0.000000,-121.513244
5,2,20,0.000000,-118.944612
5,2,22,0.000000,-114.037688
5,2,24,0.000000,-120.280500
5,2,26,0.000000,-118.327937
5,2,28,0.000000,-124.868690
5,2,30,0.000000,-136.067707
5,2,32,0.000000,-115.845214
5,2,34,0.000000,-121.922914
5,2,36,0.000000,-125.253323
5,2,38,0.000000,-115.809695
5,2,40,0.000000,-118.593391
5,2,42,0.000000,-125.776779
5,2,44,0.000000,-120.597123
5,2,46,0.000000,-123.286756
5,2,48,0.000000,-114.284851
5,2,50,0.000000,-117.926468
5,2,52,0.000000,-121.885735
5,2,54,0.000000,-115.462057
5,2,56,0.000000,-114.959520
5,2,58,0.000000,-125.663285
5,3,0,0.000000,-128.354322
5,3,2,0.000000,-131.154719
5,3,4,0.000000,-130.412654
5,3,6,0.000000,-117.024078
5,3,8,0.000000,-120.979201
5,3,10,0.000000,-121.965119
5,3,12,0.000000,-118.758245
5,3,14,0.000000,-117.864599
5,3,16,0.000000,-129.766845
5,3,18,0.000000,-114.767327
5,3,20,0.000000,-120.501466
5,3,22,0.000000,-122.641079
5,3,24,0.000000,-112.987075
5,3,26,0.000000,-118.647605
5,3,28,0.000000,-118.048631
5,3,30,0.000000,-118.607572
5,3,32,0.000000,-117.467427
5,3,34,0.000000,-119.032420
5,3,36,0.000000,-113.583377
5,3,38,0.000000,-131.065000
5,3,40,0.000000,-115.911613
5,3,42,0.000000,-116.190043
5,3,44,0.000000,-126.512677
5,3,46,0.000000,-119.623296
5,3,48,0.000000,-119.136412
5,3,50,0.000000,-127.702646
5,3,52,0.000000,-129.110374
5,3,54,0.000000,-121.409495
5,3,56,0.000000,-117.349031
5,3,58,0.000000,-112.224215
5,4,0,0.000000,-117.817647
5,4,2,0.000000,-122.731728
5,4,4,0.000000,-132.454721
5,4,6,0.000000,-130.974682
5,4,8,0.000000,-120.866080
5,4,10,0.000000,-116.266554
5,4,12,0.000000,-119.598240
5,4,14,0.000000,-123.477591
5,4,16,0.000000,-114.476991
5,4,18,0.000000,-128.113141
5,4,20,0.000000,-115.903049
5,4,22,0.000000,-118.256083
5,4,24,0.000000,-121.391930
5,4,26,0.000000,-117.157988
5,4,28,0.000000,-125.076911
5,4,30,0.000000,-127.411133
5,4,32,0.000000,-118.800394
5,4,34,0.000000,-116.954765
5,4,36,0.000000,-115.474698
5,4,38,0.000000,-130.303721
5,4,40,0.000000,-117.614658
5,4,42,0.000000,-117.228346
5,4,44,0.000000,-123.588974
5,4,46,0.000000,-116.578011
5,4,48,0.000000,-140.127393
5,4,50,0.000000,-119.233901
5,4,52,0.000000,-114.305506
5,4,54,0.000000,-118.815568
5,4,56,0.000000,-117.992356
5,4,58,0.000000,-120.452966
5,5,0,0.000000,-117.641488
5,5,2,0.000000,-118.338048
5,5,4,0.000000,-116.002916
5,5,6,0.000000,-122.219610
5,5,8,0.000000,-115.491429
5,5,10,0.000000,-118.857521
5,5,12,0.000000,-119.144261
5,5,14,0.000000,-113.048896
5,5,16,0.000000,-114.872602
5,5,18,0.000000,-124.467104
5,5,20,0.000000,-123.830377
5,5,22,0.000000,-116.108062
5,5,24,0.000000,-123.656609
5,5,26,0.000000,-116.985268
5,5,28,0.000000,-115.305071
5,5,30,0.000000,-118.774965
5,5,32,0.000000,-120.970246
5,5,34,0.000000,-123.878312
5,5,36,0.000000,-117.615230
5,5,38,0.000000,-116.579309
5,5,40,0.000000,-119.221856
5,5,42,0.000000,-118.647156
5,5,44,0.000000,-119.999790
5,5,46,0.000000,-112.868504
5,5,48,0.000000,-118.679780
5,5,50,0.000000,-125.566104
5,5,52,0.000000,-118.126464
5,5,54,0.000000,-114.530055
5,5,56,0.000000,-117.808804
5,5,58,0.000000,-117.245481
5,6,0,0.000000,-135.482408
5,6,2,0.000000,-119.699676
5,6,4,0.000000,-112.329520
5,6,6,0.000000,-118.281535
5,6,8,0.000000,-124.732603
5,6,10,0.000000,-123.334142
5,6,12,0.000000,-126.695926
5,6,14,0.000000,-111.692380
5,6,16,0.000000,-127.523544
5,6,18,0.000000,-117.277413
5,6,20,0.000000,-120.162547
5,6,22,0.000000,-117.295445
5,6,24,0.000000,-119.464753
5,6,26,0.000000,-117.606380
5,6,28,0.000000,-117.584967
5,6,30,0.000000,-120.382580
5,6,32,0.000000,-123.351267
5,6,34,0.000000,-118.092202
5,6,36,0.000000,-125.300265
5,6,38,0.000000,-117.750866
5,6,40,0.000000,-119.962871
5,6,42,0.000000,-126.731730
5,6,44,0.000000,-124.476991
5,6,46,0.000000,-122.282013
5,6,48,0.000000,-116.455482
5,6,50,0.000000,-117.917304
5,6,52,0.000000,-119.885042
5,6,54,0.000000,-118.987049
5,6,56,0.000000,-120.158600
5,6,58,0.000000,-110.244179
5,7,0,0.000000,-128.893489
5,7,2,0.000000,-117.642455
5,7,4,0.000000,-114.877915
5,7,6,0.000000,-134.230301
5,7,8,0.000000,-126.708941
5,7,10,0.000000,-123.118319
5,7,12,0.000000,-118.285965
5,7,14,0.000000,-115.403466
5,7,16,0.000000,-117.218781
5,7,18,0.000000,-119.218036
5,7,20,0.000000,-119.338028
5,7,22,0.000000,-129.187754
5,7,24,0.000000,-120.960157
5,7,26,0.000000,-118.729979
5,7,28,0.000000,-118.537386
5,7,30,0.000000,-119.654924
5,7,32,0.000000,-115.160073
5,7,34,0.000000,-117.241891
5,7,36,0.000000,-118.703996
5,7,38,0.000000,-127.865508
5,7,40,0.000000,-124.722721
5,7,42,0.000000,-118.103945
5,7,44,0.000000,-126.498815
5,7,46,0.000000,-120.582236
5,7,48,0.000000,-117.183517
5,7,50,0.000000,-120.247926
5,7,52,0.000000,-117.505107
5,7,54,0.000000,-117.178187
5,7,56,0.000000,-118.200397
5,7,58,0.000000,-116.424476
5,8,0,0.000000,-130.978395
5,8,2,0.000000,-121.792165
5,8,4,0.000000,-117.659971
5,8,6,0.000000,-116.475120
5,8,8,0.000000,-117.992845
5,8,10,0.000000,-133.497099
5,8,12,0.000000,-115.661606
5,8,14,0.000000,-113.602914
5,8,16,0.000000,-115.759786
5,8,18,0.000000,-117.497198
5,8,20,0.000000,-117.357952
5,8,22,0.000000,-118.458490
5,8,24,0.000000,-128.701989
5,8,26,0.000000,-120.218524
5,8,28,0.000000,-118.277509
5,8,30,0.000000,-119.535152
5,8,32,0.000000,-118.576209
5,8,34,0.000000,-115.845831
5,8,36,0.000000,-115.678115
5,8,38,0.000000,-117.382985
5,8,40,0.000000,-117.255720
5,8,42,0.000000,-125.091739
5,8,44,0.000000,-122.875663
5,8,46,0.000000,-117.117661
5,8,48,0.000000,-118.889475
5,8,50,0.000000,-113.944737
5,8,52,0.000000,-122.253346
5,8,54,0.000000,-114.633896
5,8,56,0.000000,-116.115703
5,8,58,0.000000,-117.591901
5,9,0,0.000000,-112.739597
5,9,2,0.000000,-120.331693
5,9,4,0.000000,-122.023612
5,9,6,0.000000,-124.403544
5,9,8,0.000000,-118.158795
5,9,10,0.000000,-122.877406
5,9,12,0.000000,-120.196047
5,9,14,0.000000,-117.006251
5,9,16,0.000000,-118.002660
5,9,18,0.000000,-116.577942
5,9,20,0.000000,-117.837799
5,9,22,0.000000,-134.268158
5,9,24,0.000000,-124.432512
5,9,26,0.000000,-118.982699
5,9,28,0.000000,-117.171340
5,9,30,0.000000,-118.929462
5,9,32,0.000000,-124.015435
5,9,34,0.000000,-120.026230
5,9,36,0.000000,-126.474967
5,9,38,0.000000,-120.345621
5,9,40,0.000000,-133.184706
5,9,42,0.000000,-126.102376
5,9,44,0.000000,-126.355223
5,9,46,0.000000,-120.756108
5,9,48,0.000000,-122.189266
5,9,50,0.000000,-115.263330
5,9,52,0.000000,-113.438291
5,9,54,0.000000,-113.911623
5,9,56,0.000000,-124.969823
5,9,58,0.000000,-115.922019
5,10,0,0.000000,-118.281777
5,10,2,0.000000,-137.311059
5,10,4,0.000000,-120.125750
5,10,6,0.000000,-115.045039
5,10,8,0.000000,-127.202394
5,10,10,0.000000,-120.577886
5,10,12,0.000000,-125.282594
5,10,14,0.000000,-116.450241
5,10,16,0.000000,-129.188742
5,10,18,0.000000,-119.726006
5,10,20,0.000000,-125.490437
5,10,22,0.000000,-119.224350
5,10,24,0.000000,-125.197056
5,10,26,0.000000,-117.398086
5,10,28,0.000000,-112.114131
5,10,30,0.000000,-120.608101
5,10,32,0.000000,-125.052918
5,10,34,0.000000,-122.169944
5,10,36,0.000000,-125.774981
5,10,38,0.000000,-119.935481
5,10,40,0.000000,-116.720234
5,10,42,0.000000,-122.308158
5,10,44,0.000000,-134.391754
5,10,46,0.000000,-118.104530
5,10,48,0.000000,-120.702931
5,10,50,0.000000,-117.695038
5,10,52,0.000000,-119.662889
5,10,54,0.000000,-123.569820
5,10,56,0.000000,-117.710050
5,10,58,0.000000,-119.914362
5,11,0,0.000000,-115.160587
5,11,2,0.000000,-124.190723
5,11,4,0.000000,-118.387677
5,11,6,0.000000,-125.650516
5,11,8,0.000000,-128.440702
5,11,10,0.000000,-122.571818
5,11,12,0.000000,-115.994192
5,11,14,0.000000,-117.814297
5,11,16,0.000000,-118.419200
5,11,18,0.000000,-118.372323
5,11,20,0.000000,-120.560021
5,11,22,0.000000,-120.630593
5,11,24,0.000000,-123.481951
5,11,26,0.000000,-111.416993
5,11,28,0.000000,-126.160083
5,11,30,0.000000,-117.226084
5,11,32,0.000000,-124.195101
5,11,34,0.000000,-126.771722
5,11,36,0.000000,-120.338403
5,11,38,0.000000,-114.551956
5,11,40,0.000000,-117.683772
5,11,42,0.000000,-124.455710
5,11,44,0.000000,-125.396540
5,11,46,0.000000,-115.417737
5,11,48,0.000000,-128.946657
5,11,50,0.000000,-113.900833
5,11,52,0.000000,-122.603533
5,11,54,0.000000,-138.039000
5,11,56,0.000000,-122.684033
5,11,58,0.000000,-120.980912
5,12,0,0.000000,-121.804962
5,12,2,0.000000,-130.489304
5,12,4,0.000000,-121.756115
5,12,6,0.000000,-131.628281
5,12,8,0.000000,-119.111732
5,12,10,0.000000,-121.049646
5,12,12,0.000000,-114.009318
5,12,14,0.000000,-119.854489
5,12,16,0.000000,-131.337436
5,12,18,0.000000,-116.110805
5,12,20,0.000000,-115.481225
5,12,22,0.000000,-122.388589
5,12,24,0.000000,-121.887676
5,12,26,0.000000,-114.620621
5,12,28,0.000000,-119.145631
5,12,30,0.000000,-118.677131
5,12,32,0.000000,-119.135780
5,12,34,0.000000,-131.676270
5,12,36,0.000000,-122.018804
5,12,38,0.000000,-117.064364
5,12,40,0.000000,-139.002722
5,12,42,0.000000,-119.081129
5,12,44,0.000000,-115.912365
5,12,46,0.000000,-124.734909
5,12,48,0.000000,-114.717723
5,12,50,0.000000,-124.048685
5,12,52,0.000000,-118.249209
5,12,54,0.000000,-119.619396
5,12,56,0.000000,-120.372886
5,12,58,0.000000,-115.378967
5,13,0,0.000000,-129.496853
5,13,2,0.000000,-125.485793
5,13,4,0.000000,-115.369093
5,13,6,0.000000,-119.539017
5,13,8,0.000000,-114.247622
5,13,10,0.000000,-118.837689
5,13,12,0.000000,-125.659594
5,13,14,0.000000,-115.248926
5,13,16,0.000000,-121.079678
5,13,18,0.000000,-121.594187
5,13,20,0.000000,-120.862827
5,13,22,0.000000,-118.045930
5,13,24,0.000000,-123.624892
5,13,26,0.000000,-128.152864
5,13,28,0.000000,-119.335807
5,13,30,0.000000,-114.445847
5,13,32,0.000000,-126.007769
5,13,34,0.000000,-121.551263
5,13,36,0.000000,-115.425703
5,13,38,0.000000,-115.811693
5,13,40,0.000000,-121.920970
5,13,42,0.000000,-124.213089
5,13,44,0.000000,-121.452553
5,13,46,0.000000,-119.172519
5,13,48,0.000000,-116.737075
5,13,50,0.000000,-117.102810
5,13,52,0.000000,-116.173535
5,13,54,0.000000,-117.365544
5,13,56,0.000000,-118.295627
5,13,58,0.000000,-120.593211
5,14,0,0.000000,-116.199908
5,14,2,0.000000,-122.453615
5,14,4,0.000000,-114.221023
5,14,6,0.000000,-117.706816
5,14,8,0.000000,-121.131782
5,14,10,0.000000,-119.956702
5,14,12,0.000000,-118.976179
5,14,14,0.000000,-123.091785
5,14,16,0.000000,-125.361398
5,14,18,0.000000,-114.803166
5,14,20,0.000000,-124.305486
5,14,22,0.000000,-123.535941
5,14,24,0.000000,-120.914519
5,14,26,0.000000,-119.823430
5,14,28,0.000000,-117.898086
5,14,30,0.000000,-131.106398
5,14,32,0.000000,-116.468557
5,14,34,0.000000,-121.741573
5,14,36,0.000000,-116.595794
5,14,38,0.000000,-117.306160
5,14,40,0.000000,-114.171870
5,14,42,0.000000,-112.634382
5,14,44,0.000000,-119.224243
5,14,46,0.000000,-114.039162
5,14,48,0.000000,-109.760691
5,14,50,0.000000,-115.788209
5,14,52,0.000000,-122.796376
5,14,54,0.000000,-119.150719
5,14,56,0.000000,-119.339115
5,14,58,0.000000,-122.157582
5,15,0,0.000000,-119.613544
5,15,2,0.000000,-115.556962
5,15,4,0.000000,-117.309668
5,15,6,0.000000,-115.625208
5,15,8,0.000000,-118.755380
5,15,10,0.000000,-115.374553
5,15,12,0.000000,-121.120703
5,15,14,0.000000,-119.423832
5,15,16,0.000000,-124.813952
5,15,18,0.000000,-124.611678
5,15,20,0.000000,-128.762448
5,15,22,0.000000,-116.576440
5,15,24,0.000000,-123.252127
5,15,26,0.000000,-115.475761
5,15,28,0.000000,-118.428430
5,15,30,0.000000,-121.279651
5,15,32,0.000000,-133.060908
5,15,34,0.000000,-118.845698
5,15,36,0.000000,-119.349152
5,15,38,0.000000,-127.844596
5,15,40,0.000000,-117.106680
5,15,42,0.000000,-128.151850
5,15,44,0.000000,-122.888914
5,15,46,0.000000,-130.069818
5,15,48,0.000000,-120.193476
5,15,50,0.000000,-118.832948
5,15,52,0.000000,-122.580224
5,15,54,0.000000,-123.610415
5,15,56,0.000000,-110.749596
5,15,58,0.000000,-120.682172
5,16,0,0.000000,-115.917973
5,16,2,0.000000,-116.091021
5,16,4,0.000000,-125.167154
5,16,6,0.000000,-116.469442
5,16,8,0.000000,-118.766732
5,16,10,0.000000,-116.909061
5,16,12,0.000000,-115.525053
5,16,14,0.000000,-121.231267
5,16,16,0.000000,-122.916268
5,16,18,0.000000,-119.197611
5,16,20,0.000000,-119.438767
5,16,22,0.000000,-120.894535
5,16,24,0.000000,-114.261892
5,16,26,0.000000,-126.745945
5,16,28,0.000000,-120.151861
5,16,30,0.000000,-120.186211
5,16,32,0.000000,-114.971511
5,16,34,0.000000,-122.861355
5,16,36,0.000000,-128.103218
5,16,38,0.000000,-123.871274
5,16,40,0.000000,-117.513435
5,16,42,0.000000,-133.395895
5,16,44,0.000000,-117.813841
5,16,46,0.000000,-116.386835
5,16,48,0.000000,-116.975227
5,16,50,0.000000,-116.967957
5,16,52,0.000000,-119.668049
5,16,54,0.000000,-120.457795
5,16,56,0.000000,-117.383929
5,16,58,0.000000,-118.692043
5,17,0,0.000000,-118.526687
5,17,2,0.000000,-121.808702
5,17,4,0.000000,-125.008714
5,17,6,0.000000,-121.259899
5,17,8,0.000000,-115.993500
5,17,10,0.000000,-144.721582
5,17,12,0.000000,-127.465351
5,17,14,0.000000,-127.971266
5,17,16,0.000000,-130.724670
5,17,18,0.000000,-116.851512
5,17,20,0.000000,-119.346839
5,17,22,0.000000,-117.457547
5,17,24,0.000000,-111.975577
5,17,26,0.000000,-119.508630
5,17,28,0.000000,-131.203455
5,17,30,0.000000,-124.426948
5,17,32,0.000000,-120.154105
5,17,34,0.000000,-121.223574
5,17,36,0.000000,-122.742348
5,17,38,0.000000,-128.104103
5,17,40,0.000000,-132.432324
5,17,42,0.000000,-121.028426
5,17,44,0.000000,-123.018177
5,17,46,0.000000,-119.059275
5,17,48,0.000000,-137.966778
5,17,50,0.000000,-118.244684
5,17,52,0.000000,-118.852432
5,17,54,0.000000,-116.874558
5,17,56,0.000000,-115.942287
5,17,58,0.000000,-118.824023
5,18,0,0.000000,-117.857381
5,18,2,0.000000,-115.980616
5,18,4,0.000000,-116.144530
5,18,6,0.000000,-121.263478
5,18,8,0.000000,-119.246015
5,18,10,0.000000,-116.962514
5,18,12,0.000000,-120.309357
5,18,14,0.000000,-135.650750
5,18,16,0.000000,-121.463192
5,18,18,0.000000,-119.576825
5,18,20,0.000000,-118.931210
5,18,22,0.000000,-128.888994
5,18,24,0.000000,-119.563389
5,18,26,0.000000,-117.718355
5,18,28,0.000000,-133.363681
5,18,30,0.000000,-112.614966
5,18,32,0.000000,-125.824680
5,18,34,0.000000,-121.232630
5,18,36,0.000000,-121.204431
5,18,38,0.000000,-113.051458
5,18,40,0.000000,-119.379741
5,18,42,0.000000,-131.251492
5,18,44,0.000000,-115.650064
5,18,46,0.000000,-124.261886
5,18,48,0.000000,-119.926941
5,18,50,0.000000,-118.626025
5,18,52,0.000000,-117.698516
5,18,54,0.000000,-114.728044
5,18,56,0.000000,-123.840088
5,18,58,0.000000,-125.718505
5,19,0,0.000000,-123.460959
5,19,2,0.000000,-119.844467
5,19,4,0.000000,-119.911255
5,19,6,0.000000,-119.128058
5,19,8,0.000000,-120.352749
5,19,10,0.000000,-121.361487
5,19,12,0.000000,-116.057672
5,19,14,0.000000,-122.625691
5,19,16,0.000000,-114.005557
5,19,18,0.000000,-113.778829
5,19,20,0.000000,-118.793392
5,19,22,0.000000,-125.979220
5,19,24,0.000000,-124.781713
5,19,26,0.000000,-120.436752
5,19,28,0.000000,-122.608144
5,19,30,0.000000,-127.185674
5,19,32,0.000000,-114.289294
5,19,34,0.000000,-117.588683
5,19,36,0.000000,-124.694273
5,19,38,0.000000,-117.632466
5,19,40,0.000000,-116.737840
5,19,42,0.000000,-121.346660
5,19,44,0.000000,-118.855978
5,19,46,0.000000,-116.868281
5,19,48,0.000000,-126.326791
5,19,50,0.000000,-121.032312
5,19,52,0.000000,-118.452929
5,19,54,0.000000,-118.504867
5,19,56,0.000000,-120.167089
5,19,58,0.000000,-122.240920
5,20,0,0.000000,-120.498483
5,20,2,0.000000,-121.487067
5,20,4,0.000000,-123.194154
5,20,6,0.000000,-113.038103
5,20,8,0.000000,-114.112659
5,20,10,0.000000,-112.806085
5,20,12,0.000000,-119.764455
5,20,14,0.000000,-119.118460
5,20,16,0.000000,-120.945585
5,20,18,0.000000,-123.680607
5,20,20,0.000000,-115.386802
5,20,22,0.000000,-118.782517
5,20,24,0.000000,-116.498054
5,20,26,0.000000,-118.195418
5,20,28,0.000000,-127.357324
5,20,30,0.000000,-121.766338
5,20,32,0.000000,-118.649523
5,20,34,0.000000,-114.181518
5,20,36,0.000000,-123.750507
5,20,38,0.000000,-116.261152
5,20,40,0.000000,-133.438181
5,20,42,0.000000,-122.786656
5,20,44,0.000000,-115.909257
5,20,46,0.000000,-116.987019
5,20,48,0.000000,-126.614561
5,20,50,0.000000,-120.972127
5,20,52,0.000000,-129.921871
5,20,54,0.000000,-114.106335
5,20,56,0.000000,-114.626175
5,20,58,0.000000,-113.376761
5,21,0,0.000000,-117.127997
5,21,2,0.000000,-113.927085
5,21,4,0.000000,-127.501308
5,21,6,0.000000,-113.605412
5,21,8,0.000000,-121.038859
5,21,10,0.000000,-122.107506
5,21,12,0.000000,-119.062179
5,21,14,0.000000,-122.075163
5,21,16,0.000000,-118.425147
5,21,18,0.000000,-111.415518
5,21,20,0.000000,-122.396171
5,21,22,0.000000,-120.693836
5,21,24,0.000000,-116.458359
5,21,26,0.000000,-122.740897
5,21,28,0.000000,-116.569409
5,21,30,0.000000,-124.124548
5,21,32,0.000000,-125.655015
5,21,34,0.000000,-115.647599
5,21,36,0.000000,-118.923389
5,21,38,0.000000,-120.442175
5,21,40,0.000000,-126.015843
5,21,42,0.000000,-115.505509
5,21,44,0.000000,-115.950903
5,21,46,0.000000,-118.355691
5,21,48,0.000000,-124.893998
5,21,50,0.000000,-126.415094
5,21,52,0.000000,-137.535474
5,21,54,0.000000,-118.303468
5,21,56,0.000000,-116.529220
5,21,58,0.000000,-121.001717
5,22,0,0.000000,-119.027882
5,22,2,0.000000,-123.215101
5,22,4,0.000000,-123.962250
5,22,6,0.000000,-128.283914
5,22,8,0.000000,-118.063201
5,22,10,0.000000,-117.306630
5,22,12,0.000000,-117.936715
5,22,14,0.000000,-115.680541
5,22,16,0.000000,-121.157150
5,22,18,0.000000,-116.151882
5,22,20,0.000000,-131.170868
5,22,22,0.000000,-121.455620
5,22,24,0.000000,-137.622300
5,22,26,0.000000,-122.768379
5,22,28,0.000000,-118.660892
5,22,30,0.000000,-116.663267
5,22,32,0.000000,-117.589487
5,22,34,0.000000,-119.127329
5,22,36,0.000000,-117.613541
5,22,38,0.000000,-116.239125
5,22,40,0.000000,-118.364442
5,22,42,0.000000,-118.226149
5,22,44,0.000000,-111.893990
5,22,46,0.000000,-122.595105
5,22,48,0.000000,-112.470400
5,22,50,0.000000,-119.024904
5,22,52,0.000000,-124.408709
5,22,54,0.000000,-112.505656
5,22,56,0.000000,-121.269103
5,22,58,0.000000,-128.070806
5,23,0,0.000000,-127.537023
5,23,2,0.000000,-116.086278
5,23,4,0.000000,-117.907382
5,23,6,0.000000,-114.519126
5,23,8,0.000000,-118.961569
5,23,10,0.000000,-122.733386
5,23,12,0.000000,-113.826170
5,23,14,0.000000,-116.264516
5,23,16,0.000000,-115.800051
5,23,18,0.000000,-118.409123
5,23,20,0.000000,-123.081435
5,23,22,0.000000,-113.205862
5,23,24,0.000000,-120.519045
5,23,26,0.000000,-114.338494
5,23,28,0.000000,-113.581608
5,23,30,0.000000,-125.877702
5,23,32,0.000000,-117.681048
5,23,34,0.000000,-122.938740
5,23,36,0.000000,-115.379468
5,23,38,0.000000,-120.568327
5,23,40,0.000000,-118.375466
5,23,42,0.000000,-134.351888
5,23,44,0.000000,-112.955449
5,23,46,0.000000,-118.370253
5,23,48,0.000000,-117.073215
5,23,50,0.000000,-124.186785
5,23,52,0.000000,-123.302493
5,23,54,0.000000,-121.462025
5,23,56,0.000000,-128.074431
5,23,58,0.000000,-112.471378
5,24,0,0.000000,-114.463889
5,24,2,0.000000,-119.773986
5,24,4,0.000000,-114.123952
5,24,6,0.000000,-120.344088
5,24,8,0.000000,-116.557322
5,24,10,0.000000,-115.999868
5,24,12,0.000000,-128.726045
5,24,14,0.000000,-124.312194
5,24,16,0.000000,-119.544989
5,24,18,0.000000,-119.732375
5,24,20,0.000000,-119.294235
5,24,22,0.000000,-118.678892
5,24,24,0.000000,-121.766600
5,24,26,0.000000,-124.763997
5,24,28,0.000000,-119.756692
5,24,30,0.000000,-110.497769
5,24,32,0.000000,-130.536686
5,24,34,0.000000,-113.489725
5,24,36,0.000000,-118.761436
5,24,38,0.000000,-119.082719
5,24,40,0.000000,-134.397473
5,24,42,0.000000,-113.499905
5,24,44,0.000000,-122.489113
5,24,46,0.000000,-118.290359
5,24,48,0.000000,-119.950412
5,24,50,0.000000,-116.779856
5,24,52,0.000000,-119.133013
5,24,54,0.000000,-116.704915
5,24,56,0.000000,-123.010070
5,24,58,0.000000,-121.489201
5,25,0,0.000000,-126.955205
5,25,2,0.000000,-117.036558
5,25,4,0.000000,-120.378736
5,25,6,0.000000,-119.988294
5,25,8,0.000000,-113.376871
5,25,10,0.000000,-115.393347
5,25,12,0.000000,-117.898709
5,25,14,0.000000,-118.109079
5,25,16,0.000000,-116.698333
5,25,18,0.000000,-117.536288
5,25,20,0.000000,-118.913823
5,25,22,0.000000,-115.763976
5,25,24,0.000000,-115.324386
5,25,26,0.000000,-118.316810
5,25,28,0.000000,-122.755088
5,25,30,0.000000,-123.070492
5,25,32,0.000000,-118.312418
5,25,34,0.000000,-113.216343
5,25,36,0.000000,-121.205440
5,25,38,0.000000,-115.420986
5,25,40,0.000000,-115.989702
5,25,42,0.000000,-123.266714
5,25,44,0.000000,-117.213053
5,25,46,0.000000,-114.210255
5,25,48,0.000000,-115.908797
5,25,50,0.000000,-117.788190
5,25,52,0.000000,-114.440701
5,25,54,0.000000,-116.773292
5,25,56,0.000000,-116.286148
5,25,58,0.000000,-117.246211
5,26,0,0.000000,-117.362749
5,26,2,0.000000,-130.690211
5,26,4,0.000000,-119.053605
5,26,6,0.000000,-116.529713
5,26,8,0.000000,-120.513201
5,26,10,0.000000,-125.418595
5,26,12,0.000000,-118.878712
5,26,14,0.000000,-114.988310
5,26,16,0.000000,-118.067324
5,26,18,0.000000,-119.390139
5,26,20,0.000000,-120.235800
5,26,22,0.000000,-115.978515
5,26,24,0.000000,-119.349785
5,26,26,0.000000,-116.089532
5,26,28,0.000000,-129.014361
5,26,30,0.000000,-115.572292
5,26,32,0.000000,-120.070427
5,26,34,0.000000,-120.853013
5,26,36,0.000000,-113.847614
5,26,38,0.000000,-123.399952
5,26,40,0.000000,-123.426844
5,26,42,0.000000,-118.736481
5,26,44,0.000000,-117.291686
5,26,46,0.000000,-125.858753
5,26,48,0.000000,-130.148916
5,26,50,0.000000,-119.072687
5,26,52,0.000000,-117.929383
5,26,54,0.000000,-123.439056
5,26,56,0.000000,-122.754144
5,26,58,0.000000,-122.838347
5,27,0,0.000000,-118.569199
5,27,2,0.000000,-119.427067
5,27,4,0.000000,-116.406342
5,27,6,0.000000,-115.590616
5,27,8,0.000000,-128.847634
5,27,10,0.000000,-116.794502
5,27,12,0.000000,-128.970658
5,27,14,0.000000,-119.802669
5,27,16,0.000000,-117.241570
5,27,18,0.000000,-129.103330
5,27,20,0.000000,-116.588362
5,27,22,0.000000,-125.659755
