hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-220.876171
5,0,2,0.000000,-126.875191
5,0,4,0.000000,-117.660621
5,0,6,0.000000,-127.623099
5,0,8,0.000000,-120.854635
5,0,10,0.000000,-111.716955
5,0,12,0.000000,-117.914165
5,0,14,0.000000,-117.863019
5,0,16,0.000000,-122.817877
5,0,18,0.000000,-141.019557
5,0,20,0.000000,-113.578239
5,0,22,0.000000,-120.628821
5,0,24,0.000000,-117.642781
5,0,26,0.000000,-118.022406
5,0,28,0.000000,-121.222939
5,0,30,0.000000,-118.583847
5,0,32,0.000000,-122.586240
5,0,34,0.000000,-115.065930
5,0,36,0.000000,-117.683398
5,0,38,0.000000,-116.552764
5,0,40,0.000000,-113.759244
5,0,42,0.000000,-121.637530
5,0,44,0.000000,-121.176137
5,0,46,0.000000,-119.059036
5,0,48,0.000000,-115.429989
5,0,50,0.000000,-132.281831
5,0,52,0.000000,-118.248817
5,0,54,0.000000,-125.428038
5,0,56,0.000000,-115.577158
5,0,58,0.000000,-125.691843
5,1,0,0.000000,-130.470840
5,1,2,0.000000,-121.045544
5,1,4,0.000000,-122.815361
5,1,6,0.000000,-135.073356
5,1,8,0.000000,-112.622096
5,1,10,0.000000,-117.304946
5,1,12,0.000000,-111.003490
5,1,14,0.000000,-119.937701
5,1,16,0.000000,-117.240588
5,1,18,0.000000,-122.451209
5,1,20,0.000000,-118.335070
5,1,22,0.000000,-137.464222
5,1,24,0.000000,-132.114964
5,1,26,0.000000,-120.868125
5,1,28,0.000000,-116.107365
5,1,30,0.000000,-123.821607
5,1,32,0.000000,-122.006749
5,1,34,0.000000,-126.591192
5,1,36,0.000000,-114.664761
5,1,38,0.000000,-114.395857
5,1,40,0.000000,-117.180772
5,1,42,0.000000,-116.711935
5,1,44,0.000000,-116.698361
5,1,46,0.000000,-121.828964
5,1,48,0.000000,-122.984840
5,1,50,0.000000,-123.617512
5,1,52,0.000000,-125.243097
5,1,54,0.000000,-116.383804
5,1,56,0.000000,-128.448715
5,1,58,0.000000,-120.927133
5,2,0,0.000000,-120.993349
5,2,2,0.000000,-119.021942
5,2,4,0.000000,-119.444654
5,2,6,0.000000,-120.465713
5,2,8,0.000000,-117.889310
5,2,10,0.000000,-122.870469
5,2,12,0.000000,-123.304173
5,2,14,0.000000,-118.202509
5,2,16,0.000000,-118.136392
5,2,18,0.000000,-120.092738
5,2,20,0.000000,-119.600824
5,2,22,0.000000,-123.335071
5,2,24,0.000000,-118.342403
5,2,26,0.000000,-125.012840
5,2,28,0.000000,-122.982750
5,2,30,0.000000,-119.649015
5,2,32,0.000000,-121.251809
5,2,34,0.000000,-121.325347
5,2,36,0.000000,-115.882579
5,2,38,0.000000,-117.645059
5,2,40,0.000000,-123.175572
5,2,42,0.000000,-114.104534
5,2,44,0.000000,-121.311226
5,2,46,0.000000,-124.780354
5,2,48,0.000000,-118.542246
5,2,50,0.000000,-121.696812
5,2,52,0.000000,-132.544582
5,2,54,0.000000,-114.316595
5,2,56,0.000000,-120.530691
5,2,58,0.000000,-117.177966
5,3,0,0.000000,-123.407124
5,3,2,0.000000,-122.997258
5,3,4,0.000000,-120.479748
5,3,6,0.000000,-117.337736
5,3,8,0.000000,-118.036600
5,3,10,0.000000,-115.577356
5,3,12,0.000000,-116.769869
5,3,14,0.000000,-121.429249
5,3,16,0.000000,-123.391510
5,3,18,0.000000,-121.613274
5,3,20,0.000000,-115.235129
5,3,22,0.000000,-117.556351
5,3,24,0.000000,-118.861525
5,3,26,0.000000,-127.775583
5,3,28,0.000000,-125.861989
5,3,30,0.000000,-118.530742
5,3,32,0.000000,-123.819430
5,3,34,0.000000,-125.298706
5,3,36,0.000000,-117.099042
5,3,38,0.000000,-116.826133
5,3,40,0.000000,-125.273701
5,3,42,0.000000,-112.794936
5,3,44,0.000000,-122.151473
5,3,46,0.000000,-128.751835
5,3,48,0.000000,-118.322986
5,3,50,0.000000,-127.857530
5,3,52,0.000000,-118.088302
5,3,54,0.000000,-115.473381
5,3,56,0.000000,-122.086362
5,3,58,0.000000,-111.885834
5,4,0,0.000000,-120.846379
5,4,2,0.000000,-122.533874
5,4,4,0.000000,-129.736024
5,4,6,0.000000,-119.115217
5,4,8,0.000000,-122.911737
5,4,10,0.000000,-123.806486
5,4,12,0.000000,-132.424882
5,4,14,0.000000,-117.619972
5,4,16,0.000000,-119.373244
5,4,18,0.000000,-127.737766
5,4,20,0.000000,-116.548934
5,4,22,0.000000,-125.787810
5,4,24,0.000000,-129.894215
5,4,26,0.000000,-113.746432
5,4,28,0.000000,-121.370632
5,4,30,0.000000,-111.593998
5,4,32,0.000000,-125.348417
5,4,34,0.000000,-124.339601
5,4,36,0.000000,-119.875388
5,4,38,0.000000,-121.883624
5,4,40,0.000000,-117.014329
5,4,42,0.000000,-118.331165
5,4,44,0.000000,-120.948327
5,4,46,0.000000,-132.295071
5,4,48,0.000000,-121.192075
5,4,50,0.000000,-125.354845
5,4,52,0.000000,-118.800766
5,4,54,0.000000,-123.983319
5,4,56,0.000000,-126.067022
5,4,58,0.000000,-115.472332
5,5,0,0.000000,-118.617100
5,5,2,0.000000,-117.600179
5,5,4,0.000000,-128.654994
5,5,6,0.000000,-143.533237
5,5,8,0.000000,-124.209728
5,5,10,0.000000,-125.033990
5,5,12,0.000000,-121.607378
5,5,14,0.000000,-120.779066
5,5,16,0.000000,-117.674874
5,5,18,0.000000,-124.208581
5,5,20,0.000000,-119.760826
5,5,22,0.000000,-128.625164
5,5,24,0.000000,-118.770154
5,5,26,0.000000,-126.725320
5,5,28,0.000000,-121.310905
5,5,30,0.000000,-124.069916
5,5,32,0.000000,-118.408672
5,5,34,0.000000,-119.202263
5,5,36,0.000000,-115.815659
5,5,38,0.000000,-114.771896
5,5,40,0.000000,-119.784103
5,5,42,0.000000,-116.525349
5,5,44,0.000000,-124.631395
5,5,46,0.000000,-118.802915
5,5,48,0.000000,-124.367677
5,5,50,0.000000,-118.088738
5,5,52,0.000000,-114.957758
5,5,54,0.000000,-122.344793
5,5,56,0.000000,-122.526480
5,5,58,0.000000,-115.175214
5,6,0,0.000000,-122.169090
5,6,2,0.000000,-130.564439
5,6,4,0.000000,-119.921675
5,6,6,0.000000,-121.620812
5,6,8,0.000000,-117.735978
5,6,10,0.000000,-125.741287
5,6,12,0.000000,-119.555517
5,6,14,0.000000,-127.112322
5,6,16,0.000000,-120.100243
5,6,18,0.000000,-119.114069
5,6,20,0.000000,-118.899610
5,6,22,0.000000,-113.893811
5,6,24,0.000000,-127.258483
5,6,26,0.000000,-121.331415
5,6,28,0.000000,-120.098129
5,6,30,0.000000,-119.614368
5,6,32,0.000000,-116.696704
5,6,34,0.000000,-116.321123
5,6,36,0.000000,-116.647930
5,6,38,0.000000,-125.613057
5,6,40,0.000000,-129.354122
5,6,42,0.000000,-119.291068
5,6,44,0.000000,-124.062931
5,6,46,0.000000,-138.412751
5,6,48,0.000000,-122.146861
5,6,50,0.000000,-124.443033
5,6,52,0.000000,-122.255459
5,6,54,0.000000,-127.268642
5,6,56,0.000000,-121.978056
5,6,58,0.000000,-118.521151
5,7,0,0.000000,-118.400805
5,7,2,0.000000,-117.901120
5,7,4,0.000000,-126.147802
5,7,6,0.000000,-135.206079
5,7,8,0.000000,-115.510514
5,7,10,0.000000,-122.517466
5,7,12,0.000000,-117.384427
5,7,14,0.000000,-114.973920
5,7,16,0.000000,-121.393476
5,7,18,0.000000,-122.135915
5,7,20,0.000000,-122.453870
5,7,22,0.000000,-137.879503
5,7,24,0.000000,-119.117461
5,7,26,0.000000,-116.278468
5,7,28,0.000000,-121.672864
5,7,30,0.000000,-132.481930
5,7,32,0.000000,-118.507565
5,7,34,0.000000,-120.055164
5,7,36,0.000000,-121.997292
5,7,38,0.000000,-121.759277
5,7,40,0.000000,-129.898008
5,7,42,0.000000,-116.930184
5,7,44,0.000000,-119.853429
5,7,46,0.000000,-125.515113
5,7,48,0.000000,-120.030747
5,7,50,0.000000,-112.703947
5,7,52,0.000000,-133.508617
5,7,54,0.000000,-119.545860
5,7,56,0.000000,-115.575154
5,7,58,0.000000,-124.137583
5,8,0,0.000000,-116.986576
5,8,2,0.000000,-131.815518
5,8,4,0.000000,-115.962297
5,8,6,0.000000,-121.483931
5,8,8,0.000000,-128.579745
5,8,10,0.000000,-119.017024
5,8,12,0.000000,-119.572951
5,8,14,0.000000,-121.064793
5,8,16,0.000000,-132.865258
5,8,18,0.000000,-115.423755
5,8,20,0.000000,-118.879407
5,8,22,0.000000,-120.492455
5,8,24,0.000000,-122.569947
5,8,26,0.000000,-113.750407
5,8,28,0.000000,-115.002208
5,8,30,0.000000,-124.283550
5,8,32,0.000000,-113.937420
5,8,34,0.000000,-122.137707
5,8,36,0.000000,-126.753498
5,8,38,0.000000,-116.969820
5,8,40,0.000000,-146.643549
5,8,42,0.000000,-118.914464
5,8,44,0.000000,-121.104415
5,8,46,0.000000,-116.278039
5,8,48,0.000000,-128.583912
5,8,50,0.000000,-119.268062
5,8,52,0.000000,-121.297748
5,8,54,0.000000,-118.739841
5,8,56,0.000000,-121.827812
5,8,58,0.000000,-115.687165
5,9,0,0.000000,-118.351889
5,9,2,0.000000,-110.958780
5,9,4,0.000000,-110.062918
5,9,6,0.000000,-113.542567
5,9,8,0.000000,-134.702433
5,9,10,0.000000,-116.538752
5,9,12,0.000000,-122.148088
5,9,14,0.000000,-115.260475
5,9,16,0.000000,-123.134102
5,9,18,0.000000,-118.412876
5,9,20,0.000000,-115.087015
5,9,22,0.000000,-121.720073
5,9,24,0.000000,-131.470192
5,9,26,0.000000,-116.300074
5,9,28,0.000000,-123.314243
5,9,30,0.000000,-122.945495
5,9,32,0.000000,-123.594198
5,9,34,0.000000,-139.567067
5,9,36,0.000000,-124.222912
5,9,38,0.000000,-122.126405
5,9,40,0.000000,-115.196741
5,9,42,0.000000,-127.938838
5,9,44,0.000000,-121.955683
5,9,46,0.000000,-136.882120
5,9,48,0.000000,-111.806533
5,9,50,0.000000,-118.126541
5,9,52,0.000000,-117.569749
5,9,54,0.000000,-118.129752
5,9,56,0.000000,-124.224431
5,9,58,0.000000,-119.733584
5,10,0,0.000000,-122.395175
5,10,2,0.000000,-120.156526
5,10,4,0.000000,-122.752965
5,10,6,0.000000,-128.094931
5,10,8,0.000000,-112.230236
5,10,10,0.000000,-121.378188
5,10,12,0.000000,-115.765948
5,10,14,0.000000,-118.984630
5,10,16,0.000000,-117.603602
5,10,18,0.000000,-122.974495
5,10,20,0.000000,-114.899850
5,10,22,0.000000,-119.096360
5,10,24,0.000000,-119.327774
5,10,26,0.000000,-122.448996
5,10,28,0.000000,-121.673152
5,10,30,0.000000,-123.344769
5,10,32,0.000000,-116.349356
5,10,34,0.000000,-113.939883
5,10,36,0.000000,-116.017455
5,10,38,0.000000,-128.369219
5,10,40,0.000000,-117.455936
5,10,42,0.000000,-121.730494
5,10,44,0.000000,-131.761886
5,10,46,0.000000,-118.963700
5,10,48,0.000000,-119.544469
5,10,50,0.000000,-118.873449
5,10,52,0.000000,-127.440788
5,10,54,0.000000,-117.217560
5,10,56,0.000000,-126.154868
5,10,58,0.000000,-117.509913
5,11,0,0.000000,-116.615080
5,11,2,0.000000,-118.425961
5,11,4,0.000000,-115.323443
5,11,6,0.000000,-136.777515
5,11,8,0.000000,-113.814554
5,11,10,0.000000,-115.740665
5,11,12,0.000000,-119.843053
5,11,14,0.000000,-115.504518
5,11,16,0.000000,-120.809300
5,11,18,0.000000,-128.589382
5,11,20,0.000000,-122.295087
5,11,22,0.000000,-125.003886
5,11,24,0.000000,-112.790953
5,11,26,0.000000,-122.425188
5,11,28,0.000000,-115.611318
5,11,30,0.000000,-112.512463
5,11,32,0.000000,-114.823218
5,11,34,0.000000,-121.356261
5,11,36,0.000000,-122.299377
5,11,38,0.000000,-114.376387
5,11,40,0.000000,-117.841926
5,11,42,0.000000,-121.183586
5,11,44,0.000000,-120.515327
5,11,46,0.000000,-115.728236
5,11,48,0.000000,-120.526324
5,11,50,0.000000,-117.561515
5,11,52,0.000000,-112.147913
5,11,54,0.000000,-116.403649
5,11,56,0.000000,-116.012390
5,11,58,0.000000,-121.226964
5,12,0,0.000000,-125.135542
5,12,2,0.000000,-114.736563
5,12,4,0.000000,-121.022348
5,12,6,0.000000,-120.231334
5,12,8,0.000000,-128.057965
5,12,10,0.000000,-117.784030
5,12,12,0.000000,-120.146323
5,12,14,0.000000,-120.162639
5,12,16,0.000000,-132.465264
5,12,18,0.000000,-117.583169
5,12,20,0.000000,-118.958652
5,12,22,0.000000,-117.816688
5,12,24,0.000000,-124.670721
5,12,26,0.000000,-120.743009
5,12,28,0.000000,-121.387768
5,12,30,0.000000,-119.106784
5,12,32,0.000000,-128.081647
5,12,34,0.000000,-118.728074
5,12,36,0.000000,-121.041538
5,12,38,0.000000,-115.706216
5,12,40,0.000000,-123.058325
5,12,42,0.000000,-116.008749
5,12,44,0.000000,-116.073812
5,12,46,0.000000,-127.528301
5,12,48,0.000000,-120.279747
5,12,50,0.000000,-115.424338
5,12,52,0.000000,-127.494890
5,12,54,0.000000,-118.222415
5,12,56,0.000000,-116.106256
5,12,58,0.000000,-115.397479
5,13,0,0.000000,-112.733705
5,13,2,0.000000,-126.753232
5,13,4,0.000000,-117.155775
5,13,6,0.000000,-120.552739
5,13,8,0.000000,-119.099501
5,13,10,0.000000,-112.230324
5,13,12,0.000000,-126.561319
5,13,14,0.000000,-127.322919
5,13,16,0.000000,-130.522012
5,13,18,0.000000,-114.466800
5,13,20,0.000000,-128.391708
5,13,22,0.000000,-123.706131
5,13,24,0.000000,-116.426278
5,13,26,0.000000,-130.409082
5,13,28,0.000000,-118.631919
5,13,30,0.000000,-124.441362
5,13,32,0.000000,-117.248677
5,13,34,0.000000,-122.492697
5,13,36,0.000000,-119.494969
5,13,38,0.000000,-124.890283
5,13,40,0.000000,-117.205198
5,13,42,0.000000,-117.429677
5,13,44,0.000000,-124.645663
5,13,46,0.000000,-123.170497
5,13,48,0.000000,-127.762815
5,13,50,0.000000,-116.822895
5,13,52,0.000000,-127.330187
5,13,54,0.000000,-117.646290
5,13,56,0.000000,-126.653229
5,13,58,0.000000,-119.464483
5,14,0,0.000000,-125.887188
5,14,2,0.000000,-116.614779
5,14,4,0.000000,-118.930521
5,14,6,0.000000,-130.226662
5,14,8,0.000000,-115.819162
5,14,10,0.000000,-120.420356
5,14,12,0.000000,-119.047879
5,14,14,0.000000,-127.193352
5,14,16,0.000000,-122.118045
5,14,18,0.000000,-124.210220
5,14,20,0.000000,-122.055188
5,14,22,0.000000,-121.003711
5,14,24,0.000000,-117.606874
5,14,26,0.000000,-116.670108
5,14,28,0.000000,-117.767878
5,14,30,0.000000,-119.364769
5,14,32,0.000000,-126.983566
5,14,34,0.000000,-119.437597
5,14,36,0.000000,-133.078599
5,14,38,0.000000,-113.726119
5,14,40,0.000000,-128.142832
5,14,42,0.000000,-120.585742
5,14,44,0.000000,-113.578467
5,14,46,0.000000,-136.269195
5,14,48,0.000000,-113.436124
5,14,50,0.000000,-125.523085
5,14,52,0.000000,-125.941328
5,14,54,0.000000,-117.312005
5,14,56,0.000000,-112.375287
5,14,58,0.000000,-124.104025
5,15,0,0.000000,-134.084210
5,15,2,0.000000,-123.982071
5,15,4,0.000000,-116.470015
5,15,6,0.000000,-122.321974
5,15,8,0.000000,-118.413126
5,15,10,0.000000,-121.890814
5,15,12,0.000000,-121.060362
5,15,14,0.000000,-118.327969
5,15,16,0.000000,-129.470633
5,15,18,0.000000,-121.633229
5,15,20,0.000000,-123.054178
5,15,22,0.000000,-121.572724
5,15,24,0.000000,-113.444170
5,15,26,0.000000,-120.508933
5,15,28,0.000000,-117.647078
5,15,30,0.000000,-117.470359
5,15,32,0.000000,-118.618206
5,15,34,0.000000,-124.124314
5,15,36,0.000000,-121.217068
5,15,38,0.000000,-120.889363
5,15,40,0.000000,-123.599743
5,15,42,0.000000,-123.882247
5,15,44,0.000000,-112.732929
5,15,46,0.000000,-113.770210
5,15,48,0.000000,-122.260752
5,15,50,0.000000,-120.622478
5,15,52,0.000000,-121.476849
5,15,54,0.000000,-130.502018
5,15,56,0.000000,-134.733921
5,15,58,0.000000,-125.558171
5,16,0,0.000000,-127.157506
5,16,2,0.000000,-121.476086
5,16,4,0.000000,-121.356579
5,16,6,0.000000,-122.417835
5,16,8,0.000000,-118.931937
5,16,10,0.000000,-128.666814
5,16,12,0.000000,-124.418519
5,16,14,0.000000,-122.708787
5,16,16,0.000000,-116.503756
5,16,18,0.000000,-116.459163
5,16,20,0.000000,-108.398145
5,16,22,0.000000,-122.160756
5,16,24,0.000000,-120.859151
5,16,26,0.000000,-127.836337
5,16,28,0.000000,-120.428958
5,16,30,0.000000,-120.743317
5,16,32,0.000000,-119.511833
5,16,34,0.000000,-117.029435
5,16,36,0.000000,-123.832687
5,16,38,0.000000,-120.568198
5,16,40,0.000000,-124.912080
5,16,42,0.000000,-120.152402
5,16,44,0.000000,-117.927365
5,16,46,0.000000,-118.152396
5,16,48,0.000000,-116.873291
5,16,50,0.000000,-123.625625
5,16,52,0.000000,-147.689278
5,16,54,0.000000,-122.788225
5,16,56,0.000000,-119.211610
5,16,58,0.000000,-118.982255
5,17,0,0.000000,-124.015505
5,17,2,0.000000,-124.456728
5,17,4,0.000000,-113.833783
5,17,6,0.000000,-115.101608
5,17,8,0.000000,-114.719556
5,17,10,0.000000,-117.138326
5,17,12,0.000000,-123.277957
5,17,14,0.000000,-114.883992
5,17,16,0.000000,-113.934626
5,17,18,0.000000,-122.946985
5,17,20,0.000000,-122.137218
5,17,22,0.000000,-116.744921
5,17,24,0.000000,-122.271641
5,17,26,0.000000,-135.000066
5,17,28,0.000000,-113.306446
5,17,30,0.000000,-120.919696
5,17,32,0.000000,-126.931189
5,17,34,0.000000,-116.567852
5,17,36,0.000000,-117.516582
5,17,38,0.000000,-121.046679
5,17,40,0.000000,-125.471889
5,17,42,0.000000,-118.587044
5,17,44,0.000000,-120.610794
5,17,46,0.000000,-115.250387
5,17,48,0.000000,-121.877212
5,17,50,0.000000,-117.877485
5,17,52,0.000000,-118.183410
5,17,54,0.000000,-116.136567
5,17,56,0.000000,-118.817536
5,17,58,0.000000,-114.419878
5,18,0,0.000000,-120.972613
5,18,2,0.000000,-117.033930
5,18,4,0.000000,-132.906711
5,18,6,0.000000,-129.205186
5,18,8,0.000000,-115.002321
5,18,10,0.000000,-122.758010
5,18,12,0.000000,-113.278011
5,18,14,0.000000,-119.525070
5,18,16,0.000000,-116.285979
5,18,18,0.000000,-123.157159
5,18,20,0.000000,-118.425899
5,18,22,0.000000,-111.007887
5,18,24,0.000000,-118.261415
5,18,26,0.000000,-132.583372
5,18,28,0.000000,-117.698512
5,18,30,0.000000,-115.793111
5,18,32,0.000000,-128.356539
5,18,34,0.000000,-113.136996
5,18,36,0.000000,-125.686613
5,18,38,0.000000,-116.668657
5,18,40,0.000000,-120.033184
5,18,42,0.000000,-123.954721
5,18,44,0.000000,-122.418003
5,18,46,0.000000,-138.855180
5,18,48,0.000000,-114.264993
5,18,50,0.000000,-116.662215
5,18,52,0.000000,-118.229850
5,18,54,0.000000,-116.358669
5,18,56,0.000000,-116.890714
5,18,58,0.000000,-114.392688
5,19,0,0.000000,-120.434791
5,19,2,0.000000,-132.654866
5,19,4,0.000000,-136.576421
5,19,6,0.000000,-114.761746
5,19,8,0.000000,-119.150300
5,19,10,0.000000,-116.957400
5,19,12,0.000000,-117.133567
5,19,14,0.000000,-123.132815
5,19,16,0.000000,-115.902128
5,19,18,0.000000,-129.880268
5,19,20,0.000000,-120.557582
5,19,22,0.000000,-116.003633
5,19,24,0.000000,-113.783300
5,19,26,0.000000,-125.435307
5,19,28,0.000000,-127.689303
5,19,30,0.000000,-111.427431
5,19,32,0.000000,-118.362200
5,19,34,0.000000,-116.904234
5,19,36,0.000000,-126.559147
5,19,38,0.000000,-120.476388
5,19,40,0.000000,-120.726697
5,19,42,0.000000,-115.921014
5,19,44,0.000000,-132.773287
5,19,46,0.000000,-123.895480
5,19,48,0.000000,-116.680383
5,19,50,0.000000,-116.813058
5,19,52,0.000000,-130.386479
5,19,54,0.000000,-122.943398
5,19,56,0.000000,-115.861770
5,19,58,0.000000,-115.330406
5,20,0,0.000000,-126.717458
5,20,2,0.000000,-118.057250
5,20,4,0.000000,-113.297175
5,20,6,0.000000,-120.343042
5,20,8,0.000000,-127.429775
5,20,10,0.000000,-114.822984
5,20,12,0.000000,-116.640584
5,20,14,0.000000,-139.111455
5,20,16,0.000000,-128.464176
5,20,18,0.000000,-120.409049
5,20,20,0.000000,-126.806338
5,20,22,0.000000,-116.139446
5,20,24,0.000000,-123.197280
5,20,26,0.000000,-114.506981
5,20,28,0.000000,-121.215531
5,20,30,0.000000,-126.070097
5,20,32,0.000000,-117.767897
5,20,34,0.000000,-121.801024
5,20,36,0.000000,-123.802700
5,20,38,0.000000,-119.243050
5,20,40,0.000000,-116.108149
5,20,42,0.000000,-121.518087
5,20,44,0.000000,-126.061979
5,20,46,0.000000,-120.332147
5,20,48,0.000000,-126.594819
5,20,50,0.000000,-117.712935
5,20,52,0.000000,-117.867641
5,20,54,0.000000,-123.896476
5,20,56,0.000000,-118.761331
5,20,58,0.000000,-115.899757
5,21,0,0.000000,-113.359179
5,21,2,0.000000,-124.731215
5,21,4,0.000000,-132.795833
5,21,6,0.000000,-135.910234
5,21,8,0.000000,-124.160501
5,21,10,0.000000,-114.838331
5,21,12,0.000000,-123.510924
5,21,14,0.000000,-116.776048
5,21,16,0.000000,-124.336328
5,21,18,0.000000,-136.820019
5,21,20,0.000000,-120.594700
5,21,22,0.000000,-118.929824
5,21,24,0.000000,-125.308722
5,21,26,0.000000,-116.610869
5,21,28,0.000000,-119.654807
5,21,30,0.000000,-121.721325
5,21,32,0.000000,-117.582360
5,21,34,0.000000,-126.137800
5,21,36,0.000000,-131.591504
5,21,38,0.000000,-119.753597
5,21,40,0.000000,-120.107657
5,21,42,0.000000,-122.495168
5,21,44,0.000000,-112.916813
5,21,46,0.000000,-117.441550
5,21,48,0.000000,-120.828999
5,21,50,0.000000,-115.215459
5,21,52,0.000000,-114.175835
5,21,54,0.000000,-116.028760
5,21,56,0.000000,-119.189024
5,21,58,0.000000,-128.358557
5,22,0,0.000000,-120.545249
5,22,2,0.000000,-116.079150
5,22,4,0.000000,-121.838342
5,22,6,0.000000,-118.037590
5,22,8,0.000000,-129.544725
5,22,10,0.000000,-121.046144
5,22,12,0.000000,-121.384478
5,22,14,0.000000,-120.003005
5,22,16,0.000000,-123.255695
5,22,18,0.000000,-111.475586
5,22,20,0.000000,-121.819000
5,22,22,0.000000,-128.022504
5,22,24,0.000000,-119.975124
5,22,26,0.000000,-116.653683
5,22,28,0.000000,-121.637826
5,22,30,0.000000,-124.237170
5,22,32,0.000000,-114.944136
5,22,34,0.000000,-117.193838
5,22,36,0.000000,-115.371721
5,22,38,0.000000,-125.278549
5,22,40,0.000000,-118.330698
5,22,42,0.000000,-130.927019
5,22,44,0.000000,-120.571800
5,22,46,0.000000,-126.397671
5,22,48,0.000000,-130.534429
5,22,50,0.000000,-116.193604
5,22,52,0.000000,-117.797305
5,22,54,0.000000,-117.784140
5,22,56,0.000000,-116.118255
5,22,58,0.000000,-115.687304
5,23,0,0.000000,-124.283835
5,23,2,0.000000,-125.252871
5,23,4,0.000000,-114.862273
5,23,6,0.000000,-130.005163
5,23,8,0.000000,-152.734481
5,23,10,0.000000,-128.985560
5,23,12,0.000000,-114.331654
5,23,14,0.000000,-120.280079
5,23,16,0.000000,-117.771420
5,23,18,0.000000,-130.795346
5,23,20,0.000000,-116.229754
5,23,22,0.000000,-115.479145
5,23,24,0.000000,-128.843343
5,23,26,0.000000,-126.998256
5,23,28,0.000000,-117.821809
5,23,30,0.000000,-118.271364
5,23,32,0.000000,-117.674058
5,23,34,0.000000,-123.252001
5,23,36,0.000000,-122.449453
5,23,38,0.000000,-119.239766
5,23,40,0.000000,-119.534042
5,23,42,0.000000,-122.503242
5,23,44,0.000000,-120.335810
5,23,46,0.000000,-125.847700
5,23,48,0.000000,-126.430982
5,23,50,0.000000,-121.579675
5,23,52,0.000000,-133.948878
5,23,54,0.000000,-114.021658
5,23,56,0.000000,-118.772256
5,23,58,0.000000,-117.529021
5,24,0,0.000000,-115.369676
5,24,2,0.000000,-117.637306
5,24,4,0.000000,-118.064952
5,24,6,0.000000,-122.128911
5,24,8,0.000000,-116.066506
5,24,10,0.000000,-115.584680
5,24,12,0.000000,-108.906861
5,24,14,0.000000,-116.931006
5,24,16,0.000000,-126.937673
5,24,18,0.000000,-137.231535
5,24,20,0.000000,-117.624596
5,24,22,0.000000,-117.673617
5,24,24,0.000000,-118.225295
5,24,26,0.000000,-121.297556
5,24,28,0.000000,-121.634079
5,24,30,0.000000,-117.448185
5,24,32,0.000000,-133.595198
5,24,34,0.000000,-116.183293
5,24,36,0.000000,-122.117060
5,24,38,0.000000,-118.213796
5,24,40,0.000000,-122.907288
5,24,42,0.000000,-120.296062
5,24,44,0.000000,-116.041954
5,24,46,0.000000,-115.536861
5,24,48,0.000000,-124.351603
5,24,50,0.000000,-115.109108
5,24,52,0.000000,-120.777430
5,24,54,0.000000,-141.395938
5,24,56,0.000000,-127.110213
5,24,58,0.000000,-121.636633
5,25,0,0.000000,-116.589512
5,25,2,0.000000,-120.163599
5,25,4,0.000000,-119.046001
5,25,6,0.000000,-135.551993
5,25,8,0.000000,-118.236408
5,25,10,0.000000,-118.731626
5,25,12,0.000000,-121.619133
5,25,14,0.000000,-116.688815
5,25,16,0.000000,-120.653092
5,25,18,0.000000,-126.248649
5,25,20,0.000000,-114.577890
5,25,22,0.000000,-132.015053
5,25,24,0.000000,-131.920623
5,25,26,0.000000,-127.506160
5,25,28,0.000000,-121.950509
5,25,30,0.000000,-115.158832
5,25,32,0.000000,-124.961886
5,25,34,0.000000,-118.567837
5,25,36,0.000000,-115.999382
5,25,38,0.000000,-112.731087
5,25,40,0.000000,-117.706644
5,25,42,0.000000,-120.031154
5,25,44,0.000000,-120.083195
5,25,46,0.000000,-118.903373
5,25,48,0.000000,-118.258438
5,25,50,0.000000,-132.212444
5,25,52,0.000000,-122.210658
5,25,54,0.000000,-115.944554
5,25,56,0.000000,-118.021182
5,25,58,0.000000,-114.906118
5,26,0,0.000000,-118.410419
5,26,2,0.000000,-126.581909
5,26,4,0.000000,-125.599288
5,26,6,0.000000,-122.692374
5,26,8,0.000000,-128.553047
5,26,10,0.000000,-133.986116
5,26,12,0.000000,-119.281765
5,26,14,0.000000,-116.270715
5,26,16,0.000000,-127.498986
5,26,18,0.000000,-118.035348
5,26,20,0.000000,-122.326419
5,26,22,0.000000,-122.198155
5,26,24,0.000000,-126.167025
5,26,26,0.000000,-122.985494
5,26,28,0.000000,-120.260906
5,26,30,0.000000,-120.189205
5,26,32,0.000000,-116.893166
5,26,34,0.000000,-123.376985
5,26,36,0.000000,-126.541852
5,26,38,0.000000,-120.820984
5,26,40,0.000000,-118.199796
5,26,42,0.000000,-120.202817
5,26,44,0.000000,-117.116603
5,26,46,0.000000,-114.877199
5,26,48,0.000000,-120.896914
5,26,50,0.000000,-113.585966
5,26,52,0.000000,-118.759002
5,26,54,0.000000,-115.326731
5,26,56,0.000000,-126.073821
5,26,58,0.000000,-130.654342
5,27,0,0.000000,-123.748277
5,27,2,0.000000,-121.243346
5,27,4,0.000000,-120.648385
5,27,6,0.000000,-120.696505
5,27,8,0.000000,-118.791391
5,27,10,0.000000,-123.087637
5,27,12,0.000000,-114.446088
5,27,14,0.000000,-117.085649
5,27,16,0.000000,-123.919792
5,27,18,0.000000,-115.666490
5,27,20,0.000000,-119.807930
5,27,22,0.000000,-125.635599
