hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-219.313000
5,0,2,0.000000,-120.983690
5,0,4,0.000000,-116.879109
5,0,6,0.000000,-118.060027
5,0,8,0.000000,-129.487716
5,0,10,0.000000,-130.346549
5,0,12,0.000000,-125.901538
5,0,14,0.000000,-126.294327
5,0,16,0.000000,-138.348644
5,0,18,0.000000,-116.793107
5,0,20,0.000000,-128.414301
5,0,22,0.000000,-128.261414
5,0,24,0.000000,-124.056787
5,0,26,0.000000,-116.404098
5,0,28,0.000000,-115.321552
5,0,30,0.000000,-123.539188
5,0,32,0.000000,-117.049626
5,0,34,0.000000,-125.092296
5,0,36,0.000000,-117.768117
5,0,38,0.000000,-112.582103
5,0,40,0.000000,-114.277247
5,0,42,0.000000,-122.237566
5,0,44,0.000000,-145.213752
5,0,46,0.000000,-115.373838
5,0,48,0.000000,-119.872997
5,0,50,0.000000,-117.761146
5,0,52,0.000000,-121.705481
5,0,54,0.000000,-121.284664
5,0,56,0.000000,-124.606450
5,0,58,0.000000,-129.816513
5,1,0,0.000000,-121.952251
5,1,2,0.000000,-129.246095
5,1,4,0.000000,-116.742481
5,1,6,0.000000,-120.601122
5,1,8,0.000000,-115.854427
5,1,10,0.000000,-124.044966
5,1,12,0.000000,-131.132322
5,1,14,0.000000,-118.635042
5,1,16,0.000000,-118.895079
5,1,18,0.000000,-129.118105
5,1,20,0.000000,-115.719445
5,1,22,0.000000,-119.333104
5,1,24,0.000000,-112.906124
5,1,26,0.000000,-125.953968
5,1,28,0.000000,-109.969358
5,1,30,0.000000,-122.275443
5,1,32,0.000000,-126.250473
5,1,34,0.000000,-122.122598
5,1,36,0.000000,-138.138709
5,1,38,0.000000,-121.519134
5,1,40,0.000000,-122.580142
5,1,42,0.000000,-121.040766
5,1,44,0.000000,-115.461618
5,1,46,0.000000,-120.938469
5,1,48,0.000000,-121.451513
5,1,50,0.000000,-122.929936
5,1,52,0.000000,-131.929554
5,1,54,0.000000,-119.021675
5,1,56,0.000000,-117.840816
5,1,58,0.000000,-132.186553
5,2,0,0.000000,-128.486845
5,2,2,0.000000,-123.128524
5,2,4,0.000000,-118.532992
5,2,6,0.000000,-126.978197
5,2,8,0.000000,-119.220668
5,2,10,0.000000,-115.875357
5,2,12,0.000000,-123.390029
5,2,14,0.000000,-120.260042
5,2,16,0.000000,-116.625321
5,2,18,0.000000,-117.384769
5,2,20,0.000000,-119.738274
5,2,22,0.000000,-133.896537
5,2,24,0.000000,-114.452390
5,2,26,0.000000,-116.903961
5,2,28,0.000000,-122.977214
5,2,30,0.000000,-122.803117
5,2,32,0.000000,-132.254463
5,2,34,0.000000,-115.602864
5,2,36,0.000000,-115.426342
5,2,38,0.000000,-117.012680
5,2,40,0.000000,-115.099424
5,2,42,0.000000,-116.242634
5,2,44,0.000000,-121.447817
5,2,46,0.000000,-126.203777
5,2,48,0.000000,-121.084787
5,2,50,0.000000,-113.355419
5,2,52,0.000000,-116.812128
5,2,54,0.000000,-116.141581
5,2,56,0.000000,-117.136130
5,2,58,0.000000,-116.966399
5,3,0,0.000000,-126.839854
5,3,2,0.000000,-120.140842
5,3,4,0.000000,-144.100021
5,3,6,0.000000,-135.876048
5,3,8,0.000000,-117.778202
5,3,10,0.000000,-126.686824
5,3,12,0.000000,-122.393347
5,3,14,0.000000,-120.157741
5,3,16,0.000000,-124.134208
5,3,18,0.000000,-126.115492
5,3,20,0.000000,-127.301015
5,3,22,0.000000,-118.485304
5,3,24,0.000000,-114.785607
5,3,26,0.000000,-118.048171
5,3,28,0.000000,-114.740612
5,3,30,0.000000,-120.729145
5,3,32,0.000000,-117.837800
5,3,34,0.000000,-116.710239
5,3,36,0.000000,-129.660160
5,3,38,0.000000,-122.888901
5,3,40,0.000000,-113.548008
5,3,42,0.000000,-139.196862
5,3,44,0.000000,-122.870907
5,3,46,0.000000,-118.227671
5,3,48,0.000000,-121.923119
5,3,50,0.000000,-118.760641
5,3,52,0.000000,-124.675421
5,3,54,0.000000,-119.787335
5,3,56,0.000000,-121.617382
5,3,58,0.000000,-120.838065
5,4,0,0.000000,-119.284761
5,4,2,0.000000,-116.770241
5,4,4,0.000000,-123.987911
5,4,6,0.000000,-121.600064
5,4,8,0.000000,-121.874886
5,4,10,0.000000,-121.325470
5,4,12,0.000000,-121.621193
5,4,14,0.000000,-120.774778
5,4,16,0.000000,-121.322262
5,4,18,0.000000,-127.439146
5,4,20,0.000000,-121.357460
5,4,22,0.000000,-126.731483
5,4,24,0.000000,-123.664400
5,4,26,0.000000,-121.164474
5,4,28,0.000000,-119.692247
5,4,30,0.000000,-129.391858
5,4,32,0.000000,-124.769405
5,4,34,0.000000,-115.668827
5,4,36,0.000000,-127.251166
5,4,38,0.000000,-123.012744
5,4,40,0.000000,-117.812179
5,4,42,0.000000,-121.352278
5,4,44,0.000000,-121.153155
5,4,46,0.000000,-123.872014
5,4,48,0.000000,-119.718323
5,4,50,0.000000,-115.608511
5,4,52,0.000000,-120.824467
5,4,54,0.000000,-134.216800
5,4,56,0.000000,-117.229731
5,4,58,0.000000,-114.976958
5,5,0,0.000000,-125.130560
5,5,2,0.000000,-121.954554
5,5,4,0.000000,-137.320987
5,5,6,0.000000,-129.025660
5,5,8,0.000000,-123.303389
5,5,10,0.000000,-127.599851
5,5,12,0.000000,-131.459365
5,5,14,0.000000,-113.514864
5,5,16,0.000000,-117.303652
5,5,18,0.000000,-115.753870
5,5,20,0.000000,-121.317427
5,5,22,0.000000,-118.855791
5,5,24,0.000000,-118.757854
5,5,26,0.000000,-129.947770
5,5,28,0.000000,-138.419399
5,5,30,0.000000,-120.559622
5,5,32,0.000000,-123.999622
5,5,34,0.000000,-135.206137
5,5,36,0.000000,-123.329991
5,5,38,0.000000,-120.061812
5,5,40,0.000000,-128.144836
5,5,42,0.000000,-121.342864
5,5,44,0.000000,-121.493741
5,5,46,0.000000,-115.522360
5,5,48,0.000000,-127.319936
5,5,50,0.000000,-127.147337
5,5,52,0.000000,-117.094240
5,5,54,0.000000,-114.023407
5,5,56,0.000000,-117.814789
5,5,58,0.000000,-126.990461
5,6,0,0.000000,-117.991502
5,6,2,0.000000,-118.161586
5,6,4,0.000000,-123.467102
5,6,6,0.000000,-115.487506
5,6,8,0.000000,-118.342982
5,6,10,0.000000,-122.336970
5,6,12,0.000000,-119.681478
5,6,14,0.000000,-117.803087
5,6,16,0.000000,-116.434599
5,6,18,0.000000,-118.251685
5,6,20,0.000000,-125.273716
5,6,22,0.000000,-114.768925
5,6,24,0.000000,-119.867668
5,6,26,0.000000,-115.577406
5,6,28,0.000000,-124.414595
5,6,30,0.000000,-120.820514
5,6,32,0.000000,-117.613796
5,6,34,0.000000,-118.677605
5,6,36,0.000000,-126.547795
5,6,38,0.000000,-123.150972
5,6,40,0.000000,-132.021797
5,6,42,0.000000,-120.540675
5,6,44,0.000000,-118.607418
5,6,46,0.000000,-116.711479
5,6,48,0.000000,-119.363440
5,6,50,0.000000,-119.471409
5,6,52,0.000000,-116.985060
5,6,54,0.000000,-118.892531
5,6,56,0.000000,-116.718197
5,6,58,0.000000,-124.396027
5,7,0,0.000000,-117.222668
5,7,2,0.000000,-117.243447
5,7,4,0.000000,-124.276094
5,7,6,0.000000,-123.784993
5,7,8,0.000000,-123.939358
5,7,10,0.000000,-135.500139
5,7,12,0.000000,-118.055706
5,7,14,0.000000,-127.661935
5,7,16,0.000000,-127.497743
5,7,18,0.000000,-124.328294
5,7,20,0.000000,-116.021879
5,7,22,0.000000,-115.727110
5,7,24,0.000000,-128.193144
5,7,26,0.000000,-115.479051
5,7,28,0.000000,-125.101085
5,7,30,0.000000,-126.211561
5,7,32,0.000000,-125.181640
5,7,34,0.000000,-119.884766
5,7,36,0.000000,-121.506620
5,7,38,0.000000,-120.080715
5,7,40,0.000000,-116.544392
5,7,42,0.000000,-123.944947
5,7,44,0.000000,-116.418754
5,7,46,0.000000,-115.934601
5,7,48,0.000000,-127.946193
5,7,50,0.000000,-131.785451
5,7,52,0.000000,-124.830184
5,7,54,0.000000,-123.533096
5,7,56,0.000000,-122.208635
5,7,58,0.000000,-118.194181
5,8,0,0.000000,-118.697530
5,8,2,0.000000,-119.598438
5,8,4,0.000000,-121.193830
5,8,6,0.000000,-128.432521
5,8,8,0.000000,-122.624644
5,8,10,0.000000,-114.249218
5,8,12,0.000000,-129.635751
5,8,14,0.000000,-122.893364
5,8,16,0.000000,-121.930203
5,8,18,0.000000,-118.754335
5,8,20,0.000000,-124.543684
5,8,22,0.000000,-122.401526
5,8,24,0.000000,-127.049626
5,8,26,0.000000,-121.115363
5,8,28,0.000000,-121.899577
5,8,30,0.000000,-128.924819
5,8,32,0.000000,-119.358882
5,8,34,0.000000,-123.543810
5,8,36,0.000000,-119.801245
5,8,38,0.000000,-127.070320
5,8,40,0.000000,-114.583621
5,8,42,0.000000,-120.572245
5,8,44,0.000000,-119.801956
5,8,46,0.000000,-128.210602
5,8,48,0.000000,-119.149724
5,8,50,0.000000,-116.060733
5,8,52,0.000000,-124.112916
5,8,54,0.000000,-117.465341
5,8,56,0.000000,-118.802803
5,8,58,0.000000,-117.170149
5,9,0,0.000000,-117.265920
5,9,2,0.000000,-122.282090
5,9,4,0.000000,-118.405899
5,9,6,0.000000,-115.484307
5,9,8,0.000000,-115.930894
5,9,10,0.000000,-121.741905
5,9,12,0.000000,-121.929930
5,9,14,0.000000,-122.865190
5,9,16,0.000000,-120.347649
5,9,18,0.000000,-127.816486
5,9,20,0.000000,-125.378319
5,9,22,0.000000,-132.440726
5,9,24,0.000000,-127.295783
5,9,26,0.000000,-120.979600
5,9,28,0.000000,-117.339018
5,9,30,0.000000,-126.760793
5,9,32,0.000000,-116.507987
5,9,34,0.000000,-117.644375
5,9,36,0.000000,-118.809969
5,9,38,0.000000,-125.380576
5,9,40,0.000000,-116.625827
5,9,42,0.000000,-150.309809
5,9,44,0.000000,-121.312609
5,9,46,0.000000,-121.414962
5,9,48,0.000000,-125.744879
5,9,50,0.000000,-120.833523
5,9,52,0.000000,-122.978960
5,9,54,0.000000,-118.298929
5,9,56,0.000000,-119.708099
5,9,58,0.000000,-123.643879
5,10,0,0.000000,-125.874894
5,10,2,0.000000,-121.428088
5,10,4,0.000000,-115.754066
5,10,6,0.000000,-115.781472
5,10,8,0.000000,-121.810788
5,10,10,0.000000,-122.785157
5,10,12,0.000000,-122.708200
5,10,14,0.000000,-125.295441
5,10,16,0.000000,-113.084348
5,10,18,0.000000,-129.004049
5,10,20,0.000000,-112.518153
5,10,22,0.000000,-122.491160
5,10,24,0.000000,-130.514498
5,10,26,0.000000,-115.903183
5,10,28,0.000000,-119.949860
5,10,30,0.000000,-120.046410
5,10,32,0.000000,-118.585425
5,10,34,0.000000,-129.830416
5,10,36,0.000000,-117.324337
5,10,38,0.000000,-118.848195
5,10,40,0.000000,-113.232399
5,10,42,0.000000,-117.076206
5,10,44,0.000000,-118.665031
5,10,46,0.000000,-132.966036
5,10,48,0.000000,-119.700227
5,10,50,0.000000,-128.477593
5,10,52,0.000000,-118.597945
5,10,54,0.000000,-119.074855
5,10,56,0.000000,-122.648143
5,10,58,0.000000,-124.864734
5,11,0,0.000000,-120.382355
5,11,2,0.000000,-132.604815
5,11,4,0.000000,-119.469934
5,11,6,0.000000,-119.031988
5,11,8,0.000000,-117.699909
5,11,10,0.000000,-117.315713
5,11,12,0.000000,-117.790304
5,11,14,0.000000,-122.616597
5,11,16,0.000000,-128.737434
5,11,18,0.000000,-120.650944
5,11,20,0.000000,-120.172799
5,11,22,0.000000,-128.110602
5,11,24,0.000000,-115.638552
5,11,26,0.000000,-116.206425
5,11,28,0.000000,-114.282455
5,11,30,0.000000,-115.473435
5,11,32,0.000000,-115.386572
5,11,34,0.000000,-120.927033
5,11,36,0.000000,-134.587017
5,11,38,0.000000,-111.320088
5,11,40,0.000000,-115.807969
5,11,42,0.000000,-124.629741
5,11,44,0.000000,-121.186143
5,11,46,0.000000,-124.823435
5,11,48,0.000000,-115.173410
5,11,50,0.000000,-122.274010
5,11,52,0.000000,-114.499525
5,11,54,0.000000,-117.931025
5,11,56,0.000000,-124.321686
5,11,58,0.000000,-117.652192
5,12,0,0.000000,-119.369185
5,12,2,0.000000,-123.112368
5,12,4,0.000000,-118.060096
5,12,6,0.000000,-123.618443
5,12,8,0.000000,-132.570405
5,12,10,0.000000,-118.982282
5,12,12,0.000000,-121.527186
5,12,14,0.000000,-118.846250
5,12,16,0.000000,-126.843319
5,12,18,0.000000,-130.630804
5,12,20,0.000000,-120.601707
5,12,22,0.000000,-116.829978
5,12,24,0.000000,-119.427577
5,12,26,0.000000,-122.755987
5,12,28,0.000000,-118.927143
5,12,30,0.000000,-115.678217
5,12,32,0.000000,-124.293106
5,12,34,0.000000,-133.164176
5,12,36,0.000000,-123.285816
5,12,38,0.000000,-122.160124
5,12,40,0.000000,-122.539296
5,12,42,0.000000,-119.741526
5,12,44,0.000000,-122.199284
5,12,46,0.000000,-119.266688
5,12,48,0.000000,-124.112152
5,12,50,0.000000,-128.779379
5,12,52,0.000000,-118.618326
5,12,54,0.000000,-114.040776
5,12,56,0.000000,-115.425710
5,12,58,0.000000,-119.851073
5,13,0,0.000000,-118.747590
5,13,2,0.000000,-117.921738
5,13,4,0.000000,-130.462573
5,13,6,0.000000,-124.602476
5,13,8,0.000000,-123.827969
5,13,10,0.000000,-120.279085
5,13,12,0.000000,-121.976904
5,13,14,0.000000,-117.659659
5,13,16,0.000000,-115.203799
5,13,18,0.000000,-123.790664
5,13,20,0.000000,-118.046865
5,13,22,0.000000,-120.094474
5,13,24,0.000000,-122.308308
5,13,26,0.000000,-132.452932
5,13,28,0.000000,-116.653770
5,13,30,0.000000,-128.631589
5,13,32,0.000000,-120.988575
5,13,34,0.000000,-120.499982
5,13,36,0.000000,-122.355968
5,13,38,0.000000,-131.361993
5,13,40,0.000000,-128.326979
5,13,42,0.000000,-120.627879
5,13,44,0.000000,-131.035745
5,13,46,0.000000,-119.555442
5,13,48,0.000000,-117.048637
5,13,50,0.000000,-118.072380
5,13,52,0.000000,-116.456075
5,13,54,0.000000,-120.489290
5,13,56,0.000000,-129.738165
5,13,58,0.000000,-139.126426
5,14,0,0.000000,-118.208708
5,14,2,0.000000,-140.897178
5,14,4,0.000000,-117.879447
5,14,6,0.000000,-123.455121
5,14,8,0.000000,-113.943088
5,14,10,0.000000,-117.790322
5,14,12,0.000000,-113.607095
5,14,14,0.000000,-118.328426
5,14,16,0.000000,-120.072822
5,14,18,0.000000,-129.907157
5,14,20,0.000000,-127.797497
5,14,22,0.000000,-114.647427
5,14,24,0.000000,-124.221501
5,14,26,0.000000,-129.828616
5,14,28,0.000000,-120.942246
5,14,30,0.000000,-119.725077
5,14,32,0.000000,-118.030400
5,14,34,0.000000,-118.552249
5,14,36,0.000000,-116.584054
5,14,38,0.000000,-122.470435
5,14,40,0.000000,-111.393375
5,14,42,0.000000,-130.011948
5,14,44,0.000000,-121.667208
5,14,46,0.000000,-123.806421
5,14,48,0.000000,-118.761714
5,14,50,0.000000,-121.085464
5,14,52,0.000000,-122.324367
5,14,54,0.000000,-117.891911
5,14,56,0.000000,-130.870467
5,14,58,0.000000,-120.221012
5,15,0,0.000000,-113.599954
5,15,2,0.000000,-128.056694
5,15,4,0.000000,-125.282837
5,15,6,0.000000,-120.687184
5,15,8,0.000000,-123.766214
5,15,10,0.000000,-119.507264
5,15,12,0.000000,-115.534858
5,15,14,0.000000,-134.702316
5,15,16,0.000000,-116.778789
5,15,18,0.000000,-125.205978
5,15,20,0.000000,-120.307369
5,15,22,0.000000,-126.986306
5,15,24,0.000000,-113.019204
5,15,26,0.000000,-115.622522
5,15,28,0.000000,-121.242558
5,15,30,0.000000,-126.361458
5,15,32,0.000000,-119.735578
5,15,34,0.000000,-118.258691
5,15,36,0.000000,-124.318999
5,15,38,0.000000,-120.239151
5,15,40,0.000000,-116.562450
5,15,42,0.000000,-119.522274
5,15,44,0.000000,-118.211932
5,15,46,0.000000,-123.069117
5,15,48,0.000000,-121.069836
5,15,50,0.000000,-116.820566
5,15,52,0.000000,-122.830979
5,15,54,0.000000,-122.362321
5,15,56,0.000000,-118.026667
5,15,58,0.000000,-125.633133
5,16,0,0.000000,-117.208841
5,16,2,0.000000,-119.799774
5,16,4,0.000000,-117.018544
5,16,6,0.000000,-119.609202
5,16,8,0.000000,-119.315228
5,16,10,0.000000,-126.151446
5,16,12,0.000000,-114.867212
5,16,14,0.000000,-120.871757
5,16,16,0.000000,-123.602855
5,16,18,0.000000,-121.821081
5,16,20,0.000000,-114.327404
5,16,22,0.000000,-128.820197
5,16,24,0.000000,-120.135091
5,16,26,0.000000,-123.265308
5,16,28,0.000000,-126.082840
5,16,30,0.000000,-129.351219
5,16,32,0.000000,-120.736283
5,16,34,0.000000,-122.710828
5,16,36,0.000000,-115.978503
5,16,38,0.000000,-114.995043
5,16,40,0.000000,-115.544674
5,16,42,0.000000,-119.085608
5,16,44,0.000000,-121.810171
5,16,46,0.000000,-123.189615
5,16,48,0.000000,-118.600141
5,16,50,0.000000,-123.076445
5,16,52,0.000000,-119.732514
5,16,54,0.000000,-119.257863
5,16,56,0.000000,-118.763428
5,16,58,0.000000,-126.385729
5,17,0,0.000000,-121.268519
5,17,2,0.000000,-117.114438
5,17,4,0.000000,-147.178381
5,17,6,0.000000,-123.882464
5,17,8,0.000000,-123.821867
5,17,10,0.000000,-131.325110
5,17,12,0.000000,-122.146648
5,17,14,0.000000,-127.184689
5,17,16,0.000000,-118.633546
5,17,18,0.000000,-129.698620
5,17,20,0.000000,-119.131441
5,17,22,0.000000,-125.242318
5,17,24,0.000000,-123.149072
5,17,26,0.000000,-120.236680
5,17,28,0.000000,-120.373866
5,17,30,0.000000,-115.511695
5,17,32,0.000000,-128.380216
5,17,34,0.000000,-120.369919
5,17,36,0.000000,-117.519273
5,17,38,0.000000,-119.403920
5,17,40,0.000000,-137.028014
5,17,42,0.000000,-126.002673
5,17,44,0.000000,-131.196073
5,17,46,0.000000,-118.595615
5,17,48,0.000000,-126.251332
5,17,50,0.000000,-120.570339
5,17,52,0.000000,-126.062408
5,17,54,0.000000,-119.125664
5,17,56,0.000000,-115.533852
5,17,58,0.000000,-114.666624
5,18,0,0.000000,-120.738556
5,18,2,0.000000,-120.784190
5,18,4,0.000000,-121.172097
5,18,6,0.000000,-144.144325
5,18,8,0.000000,-121.426366
5,18,10,0.000000,-122.252534
5,18,12,0.000000,-115.111496
5,18,14,0.000000,-120.949811
5,18,16,0.000000,-132.984054
5,18,18,0.000000,-119.158215
5,18,20,0.000000,-121.260714
5,18,22,0.000000,-129.610538
5,18,24,0.000000,-128.915950
5,18,26,0.000000,-115.341481
5,18,28,0.000000,-119.688033
5,18,30,0.000000,-121.968365
5,18,32,0.000000,-118.031573
5,18,34,0.000000,-119.001950
5,18,36,0.000000,-131.368253
5,18,38,0.000000,-117.817543
5,18,40,0.000000,-124.841300
5,18,42,0.000000,-114.254418
5,18,44,0.000000,-118.761307
5,18,46,0.000000,-119.967254
5,18,48,0.000000,-121.096387
5,18,50,0.000000,-120.262336
5,18,52,0.000000,-124.899584
5,18,54,0.000000,-116.591088
5,18,56,0.000000,-118.776758
5,18,58,0.000000,-115.707864
5,19,0,0.000000,-113.659345
5,19,2,0.000000,-122.871951
5,19,4,0.000000,-116.380573
5,19,6,0.000000,-117.732744
5,19,8,0.000000,-114.637698
5,19,10,0.000000,-123.772737
5,19,12,0.000000,-125.855772
5,19,14,0.000000,-119.704889
5,19,16,0.000000,-116.176003
5,19,18,0.000000,-124.416617
5,19,20,0.000000,-127.089729
5,19,22,0.000000,-118.748709
5,19,24,0.000000,-116.808692
5,19,26,0.000000,-114.801226
5,19,28,0.000000,-115.722191
5,19,30,0.000000,-116.853738
5,19,32,0.000000,-116.267785
5,19,34,0.000000,-119.313119
5,19,36,0.000000,-120.065371
5,19,38,0.000000,-124.513209
5,19,40,0.000000,-126.309607
5,19,42,0.000000,-127.059182
5,19,44,0.000000,-124.547401
5,19,46,0.000000,-117.045018
5,19,48,0.000000,-117.641570
5,19,50,0.000000,-123.924830
5,19,52,0.000000,-122.446118
5,19,54,0.000000,-121.272126
5,19,56,0.000000,-126.813948
5,19,58,0.000000,-118.982256
5,20,0,0.000000,-120.784335
5,20,2,0.000000,-118.438262
5,20,4,0.000000,-116.449804
5,20,6,0.000000,-126.195858
5,20,8,0.000000,-119.195251
5,20,10,0.000000,-121.378942
5,20,12,0.000000,-125.020524
5,20,14,0.000000,-121.453070
5,20,16,0.000000,-123.936169
5,20,18,0.000000,-131.177666
5,20,20,0.000000,-115.425898
5,20,22,0.000000,-120.440611
5,20,24,0.000000,-116.671440
5,20,26,0.000000,-116.334764
5,20,28,0.000000,-129.765328
5,20,30,0.000000,-123.044523
5,20,32,0.000000,-124.662739
5,20,34,0.000000,-123.849034
5,20,36,0.000000,-117.529408
5,20,38,0.000000,-126.466053
5,20,40,0.000000,-119.832270
5,20,42,0.000000,-119.226304
5,20,44,0.000000,-120.570295
5,20,46,0.000000,-121.181211
5,20,48,0.000000,-118.531541
5,20,50,0.000000,-121.895771
5,20,52,0.000000,-124.693955
5,20,54,0.000000,-121.091472
5,20,56,0.000000,-120.267317
5,20,58,0.000000,-128.792851
5,21,0,0.000000,-126.797608
5,21,2,0.000000,-117.999890
5,21,4,0.000000,-125.983237
5,21,6,0.000000,-121.903391
5,21,8,0.000000,-121.951895
5,21,10,0.000000,-123.594081
5,21,12,0.000000,-126.214600
5,21,14,0.000000,-132.078175
5,21,16,0.000000,-131.018385
5,21,18,0.000000,-123.164636
5,21,20,0.000000,-115.127176
5,21,22,0.000000,-119.969982
5,21,24,0.000000,-131.909577
5,21,26,0.000000,-124.298635
5,21,28,0.000000,-118.867353
5,21,30,0.000000,-124.217084
5,21,32,0.000000,-119.027547
5,21,34,0.000000,-117.101684
5,21,36,0.000000,-121.333382
5,21,38,0.000000,-123.691808
5,21,40,0.000000,-120.134194
5,21,42,0.000000,-129.463454
5,21,44,0.000000,-123.441714
5,21,46,0.000000,-119.895104
5,21,48,0.000000,-115.239185
5,21,50,0.000000,-122.086111
5,21,52,0.000000,-117.302480
5,21,54,0.000000,-123.337089
5,21,56,0.000000,-121.472186
5,21,58,0.000000,-117.345987
5,22,0,0.000000,-123.951222
5,22,2,0.000000,-126.887674
5,22,4,0.000000,-119.900874
5,22,6,0.000000,-117.880998
5,22,8,0.000000,-120.582774
5,22,10,0.000000,-117.716494
5,22,12,0.000000,-119.205406
5,22,14,0.000000,-114.482020
5,22,16,0.000000,-120.791110
5,22,18,0.000000,-113.165289
5,22,20,0.000000,-132.603574
5,22,22,0.000000,-117.381182
5,22,24,0.000000,-117.435451
5,22,26,0.000000,-116.984603
5,22,28,0.000000,-119.400442
5,22,30,0.000000,-121.353687
5,22,32,0.000000,-125.741269
5,22,34,0.000000,-132.941117
5,22,36,0.000000,-122.493581
5,22,38,0.000000,-118.277441
5,22,40,0.000000,-120.683709
5,22,42,0.000000,-114.292203
5,22,44,0.000000,-126.079066
5,22,46,0.000000,-121.350944
5,22,48,0.000000,-120.777207
5,22,50,0.000000,-122.437042
5,22,52,0.000000,-115.679772
5,22,54,0.000000,-123.065297
5,22,56,0.000000,-121.093231
5,22,58,0.000000,-126.911001
5,23,0,0.000000,-121.038594
5,23,2,0.000000,-132.173505
5,23,4,0.000000,-133.008776
5,23,6,0.000000,-118.045926
5,23,8,0.000000,-123.658856
5,23,10,0.000000,-124.030232
5,23,12,0.000000,-117.708314
5,23,14,0.000000,-121.578593
5,23,16,0.000000,-115.256254
5,23,18,0.000000,-127.921742
5,23,20,0.000000,-121.939386
5,23,22,0.000000,-118.771165
5,23,24,0.000000,-123.256725
5,23,26,0.000000,-112.890017
5,23,28,0.000000,-122.541708
5,23,30,0.000000,-119.221417
5,23,32,0.000000,-124.340556
5,23,34,0.000000,-117.965962
5,23,36,0.000000,-120.507519
5,23,38,0.000000,-124.683443
5,23,40,0.000000,-119.115714
5,23,42,0.000000,-121.468453
5,23,44,0.000000,-122.313546
5,23,46,0.000000,-118.827666
5,23,48,0.000000,-116.978180
5,23,50,0.000000,-116.842788
5,23,52,0.000000,-126.670652
5,23,54,0.000000,-118.624852
5,23,56,0.000000,-130.472878
5,23,58,0.000000,-127.357556
5,24,0,0.000000,-128.095895
5,24,2,0.000000,-117.113500
5,24,4,0.000000,-116.358757
5,24,6,0.000000,-114.873964
5,24,8,0.000000,-115.436388
5,24,10,0.000000,-128.297943
5,24,12,0.000000,-120.869472
5,24,14,0.000000,-123.176100
5,24,16,0.000000,-112.453502
5,24,18,0.000000,-115.530103
5,24,20,0.000000,-126.642757
5,24,22,0.000000,-120.358746
5,24,24,0.000000,-116.462665
5,24,26,0.000000,-117.256234
5,24,28,0.000000,-119.097744
5,24,30,0.000000,-122.633010
5,24,32,0.000000,-118.793515
5,24,34,0.000000,-124.646911
5,24,36,0.000000,-117.285695
5,24,38,0.000000,-117.076463
5,24,40,0.000000,-118.255710
5,24,42,0.000000,-122.859543
5,24,44,0.000000,-113.592108
5,24,46,0.000000,-116.860166
5,24,48,0.000000,-122.660513
5,24,50,0.000000,-121.097705
5,24,52,0.000000,-123.297450
5,24,54,0.000000,-114.862575
5,24,56,0.000000,-117.373890
5,24,58,0.000000,-132.419849
5,25,0,0.000000,-120.477041
5,25,2,0.000000,-124.056959
5,25,4,0.000000,-121.870320
5,25,6,0.000000,-124.741511
5,25,8,0.000000,-118.546979
5,25,10,0.000000,-122.718532
5,25,12,0.000000,-119.463107
5,25,14,0.000000,-124.850236
5,25,16,0.000000,-117.198414
5,25,18,0.000000,-125.243969
5,25,20,0.000000,-124.172452
5,25,22,0.000000,-120.452967
5,25,24,0.000000,-130.503399
5,25,26,0.000000,-122.106101
5,25,28,0.000000,-135.184498
5,25,30,0.000000,-118.192440
5,25,32,0.000000,-123.119471
5,25,34,0.000000,-119.649661
5,25,36,0.000000,-126.838532
5,25,38,0.000000,-118.148222
5,25,40,0.000000,-121.825609
5,25,42,0.000000,-124.245830
5,25,44,0.000000,-123.112330
5,25,46,0.000000,-123.223072
5,25,48,0.000000,-121.968278
5,25,50,0.000000,-115.719083
5,25,52,0.000000,-117.060207
5,25,54,0.000000,-121.112451
5,25,56,0.000000,-118.136230
5,25,58,0.000000,-123.591611
5,26,0,0.000000,-121.230092
5,26,2,0.000000,-115.169959
5,26,4,0.000000,-117.629071
5,26,6,0.000000,-120.182971
5,26,8,0.000000,-112.616548
5,26,10,0.000000,-125.206587
5,26,12,0.000000,-129.713912
5,26,14,0.000000,-114.308910
5,26,16,0.000000,-118.703270
5,26,18,0.000000,-123.609911
5,26,20,0.000000,-116.994674
5,26,22,0.000000,-137.464471
5,26,24,0.000000,-123.354511
5,26,26,0.000000,-118.616905
5,26,28,0.000000,-117.614078
5,26,30,0.000000,-118.218504
5,26,32,0.000000,-115.083510
5,26,34,0.000000,-120.187686
5,26,36,0.000000,-117.457804
5,26,38,0.000000,-130.873009
5,26,40,0.000000,-119.025107
5,26,42,0.000000,-126.419278
5,26,44,0.000000,-130.992837
5,26,46,0.000000,-118.861215
5,26,48,0.000000,-117.979325
5,26,50,0.000000,-127.105775
5,26,52,0.000000,-125.883233
5,26,54,0.000000,-118.592978
5,26,56,0.000000,-117.634297
5,26,58,0.000000,-124.481909
5,27,0,0.000000,-117.798739
5,27,2,0.000000,-125.124375
5,27,4,0.000000,-114.719539
5,27,6,0.000000,-126.923218
5,27,8,0.000000,-126.074623
5,27,10,0.000000,-116.374277
5,27,12,0.000000,-121.139988
5,27,14,0.000000,-128.143621
5,27,16,0.000000,-120.754213
5,27,18,0.000000,-121.544229
5,27,20,0.000000,-115.277512
5,27,22,0.000000,-120.051263
