hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-219.059646
5,0,2,0.000000,-124.370771
5,0,4,0.000000,-128.333169
5,0,6,0.000000,-126.233903
5,0,8,0.000000,-126.777624
5,0,10,0.000000,-127.293776
5,0,12,0.000000,-126.093871
5,0,14,0.000000,-126.638541
5,0,16,0.000000,-127.942665
5,0,18,0.000000,-127.037582
5,0,20,0.000000,-125.556946
5,0,22,0.000000,-127.726654
5,0,24,0.000000,-125.769901
5,0,26,0.000000,-128.420237
5,0,28,0.000000,-127.869602
5,0,30,0.000000,-124.263158
5,0,32,0.000000,-129.459315
5,0,34,0.000000,-130.202111
5,0,36,0.000000,-124.651058
5,0,38,0.000000,-127.313112
5,0,40,0.000000,-129.556250
5,0,42,0.000000,-124.257595
5,0,44,0.000000,-126.662878
5,0,46,0.000000,-126.754088
5,0,48,0.000000,-125.342251
5,0,50,0.000000,-129.482977
5,0,52,0.000000,-126.103804
5,0,54,0.000000,-126.855527
5,0,56,0.000000,-127.827516
5,0,58,0.000000,-125.784688
5,1,0,0.000000,-126.706186
5,1,2,0.000000,-126.637585
5,1,4,0.000000,-127.860202
5,1,6,0.000000,-125.262151
5,1,8,0.000000,-123.946745
5,1,10,0.000000,-128.127960
5,1,12,0.000000,-126.913810
5,1,14,0.000000,-127.306028
5,1,16,0.000000,-124.301960
5,1,18,0.000000,-126.731041
5,1,20,0.000000,-126.379206
5,1,22,0.000000,-125.721396
5,1,24,0.000000,-123.646077
5,1,26,0.000000,-125.946831
5,1,28,0.000000,-128.710383
5,1,30,0.000000,-126.584807
5,1,32,0.000000,-127.556571
5,1,34,0.000000,-126.261275
5,1,36,0.000000,-128.748794
5,1,38,0.000000,-127.434678
5,1,40,0.000000,-126.645077
5,1,42,0.000000,-126.556878
5,1,44,0.000000,-125.850808
5,1,46,0.000000,-125.628161
5,1,48,0.000000,-126.171086
5,1,50,0.000000,-128.148222
5,1,52,0.000000,-126.559199
5,1,54,0.000000,-125.981728
5,1,56,0.000000,-127.005991
5,1,58,0.000000,-128.402228
5,2,0,0.000000,-126.579408
5,2,2,0.000000,-126.917247
5,2,4,0.000000,-124.316153
5,2,6,0.000000,-126.059542
5,2,8,0.000000,-125.502992
5,2,10,0.000000,-125.251196
5,2,12,0.000000,-128.345428
5,2,14,0.000000,-127.828267
5,2,16,0.000000,-126.316525
5,2,18,0.000000,-125.525791
5,2,20,0.000000,-126.555457
5,2,22,0.000000,-126.184967
5,2,24,0.000000,-125.796187
5,2,26,0.000000,-127.660629
5,2,28,0.000000,-128.214381
5,2,30,0.000000,-126.131760
5,2,32,0.000000,-127.580491
5,2,34,0.000000,-124.582252
5,2,36,0.000000,-125.886939
5,2,38,0.000000,-126.804848
5,2,40,0.000000,-125.154104
5,2,42,0.000000,-126.668547
5,2,44,0.000000,-127.639694
5,2,46,0.000000,-126.506815
5,2,48,0.000000,-127.124749
5,2,50,0.000000,-127.436249
5,2,52,0.000000,-125.755426
5,2,54,0.000000,-125.646414
5,2,56,0.000000,-123.885345
5,2,58,0.000000,-127.142780
5,3,0,0.000000,-124.709221
5,3,2,0.000000,-127.461967
5,3,4,0.000000,-127.054772
5,3,6,0.000000,-124.921487
5,3,8,0.000000,-128.083848
5,3,10,0.000000,-126.919586
5,3,12,0.000000,-127.288839
5,3,14,0.000000,-127.775951
5,3,16,0.000000,-127.851120
5,3,18,0.000000,-126.280544
5,3,20,0.000000,-124.667373
5,3,22,0.000000,-127.628749
5,3,24,0.000000,-125.755980
5,3,26,0.000000,-126.771101
5,3,28,0.000000,-125.956669
5,3,30,0.000000,-126.486780
5,3,32,0.000000,-127.199166
5,3,34,0.000000,-127.121408
5,3,36,0.000000,-127.473033
5,3,38,0.000000,-126.380552
5,3,40,0.000000,-125.803348
5,3,42,0.000000,-128.745013
5,3,44,0.000000,-125.131493
5,3,46,0.000000,-128.620083
5,3,48,0.000000,-127.117833
5,3,50,0.000000,-124.308799
5,3,52,0.000000,-124.630453
5,3,54,0.000000,-125.698820
5,3,56,0.000000,-125.556713
5,3,58,0.000000,-126.504980
5,4,0,0.000000,-127.776046
5,4,2,0.000000,-127.220507
5,4,4,0.000000,-126.240153
5,4,6,0.000000,-127.765771
5,4,8,0.000000,-126.126512
5,4,10,0.000000,-127.410897
5,4,12,0.000000,-126.004215
5,4,14,0.000000,-128.313248
5,4,16,0.000000,-125.011432
5,4,18,0.000000,-125.941892
5,4,20,0.000000,-125.430304
5,4,22,0.000000,-126.105184
5,4,24,0.000000,-128.511002
5,4,26,0.000000,-126.800747
5,4,28,0.000000,-127.169140
5,4,30,0.000000,-126.946884
5,4,32,0.000000,-124.985569
5,4,34,0.000000,-124.974254
5,4,36,0.000000,-127.138192
5,4,38,0.000000,-126.939411
5,4,40,0.000000,-124.932809
5,4,42,0.000000,-127.490342
5,4,44,0.000000,-127.739059
5,4,46,0.000000,-127.744742
5,4,48,0.000000,-124.781509
5,4,50,0.000000,-126.954488
5,4,52,0.000000,-127.534928
5,4,54,0.000000,-126.125739
5,4,56,0.000000,-126.311137
5,4,58,0.000000,-126.131091
5,5,0,0.000000,-125.176810
5,5,2,0.000000,-124.438293
5,5,4,0.000000,-122.395300
5,5,6,0.000000,-127.877151
5,5,8,0.000000,-126.422506
5,5,10,0.000000,-127.082664
5,5,12,0.000000,-126.300598
5,5,14,0.000000,-125.885861
5,5,16,0.000000,-124.541377
5,5,18,0.000000,-125.335797
5,5,20,0.000000,-127.853445
5,5,22,0.000000,-124.729319
5,5,24,0.000000,-128.207226
5,5,26,0.000000,-127.196529
5,5,28,0.000000,-128.375946
5,5,30,0.000000,-129.024468
5,5,32,0.000000,-125.527541
5,5,34,0.000000,-127.865436
5,5,36,0.000000,-126.107651
5,5,38,0.000000,-124.666093
5,5,40,0.000000,-127.025097
5,5,42,0.000000,-127.822424
5,5,44,0.000000,-124.965557
5,5,46,0.000000,-125.527197
5,5,48,0.000000,-124.620143
5,5,50,0.000000,-127.261776
5,5,52,0.000000,-128.449485
5,5,54,0.000000,-127.048773
5,5,56,0.000000,-125.803649
5,5,58,0.000000,-126.670972
5,6,0,0.000000,-126.752866
5,6,2,0.000000,-127.473454
5,6,4,0.000000,-122.857201
5,6,6,0.000000,-127.147646
5,6,8,0.000000,-125.665615
5,6,10,0.000000,-127.912395
5,6,12,0.000000,-126.955998
5,6,14,0.000000,-126.528523
5,6,16,0.000000,-126.274809
5,6,18,0.000000,-127.475014
5,6,20,0.000000,-126.402095
5,6,22,0.000000,-127.314994
5,6,24,0.000000,-126.603092
5,6,26,0.000000,-126.684218
5,6,28,0.000000,-125.972878
5,6,30,0.000000,-128.316329
5,6,32,0.000000,-126.136828
5,6,34,0.000000,-126.147651
5,6,36,0.000000,-127.158015
5,6,38,0.000000,-128.151565
5,6,40,0.000000,-126.237396
5,6,42,0.000000,-125.750659
5,6,44,0.000000,-126.343720
5,6,46,0.000000,-125.565549
5,6,48,0.000000,-125.535852
5,6,50,0.000000,-126.009178
5,6,52,0.000000,-127.944856
5,6,54,0.000000,-123.871832
5,6,56,0.000000,-128.642293
5,6,58,0.000000,-126.600460
5,7,0,0.000000,-125.488023
5,7,2,0.000000,-123.662591
5,7,4,0.000000,-125.614070
5,7,6,0.000000,-125.927631
5,7,8,0.000000,-126.853488
5,7,10,0.000000,-126.855090
5,7,12,0.000000,-126.800117
5,7,14,0.000000,-127.567237
5,7,16,0.000000,-124.444580
5,7,18,0.000000,-126.714303
5,7,20,0.000000,-126.955093
5,7,22,0.000000,-125.633292
5,7,24,0.000000,-128.113154
5,7,26,0.000000,-126.142828
5,7,28,0.000000,-125.611149
5,7,30,0.000000,-126.357671
5,7,32,0.000000,-126.493145
5,7,34,0.000000,-127.313040
5,7,36,0.000000,-124.648464
5,7,38,0.000000,-127.968208
5,7,40,0.000000,-127.902461
5,7,42,0.000000,-127.256822
5,7,44,0.000000,-126.929643
5,7,46,0.000000,-125.174783
5,7,48,0.000000,-126.539814
5,7,50,0.000000,-128.752250
5,7,52,0.000000,-125.109731
5,7,54,0.000000,-127.017996
5,7,56,0.000000,-127.815139
5,7,58,0.000000,-122.928011
5,8,0,0.000000,-126.117506
5,8,2,0.000000,-127.606804
5,8,4,0.000000,-125.768969
5,8,6,0.000000,-125.445098
5,8,8,0.000000,-125.823829
5,8,10,0.000000,-124.206061
5,8,12,0.000000,-126.249897
5,8,14,0.000000,-126.553274
5,8,16,0.000000,-127.287235
5,8,18,0.000000,-127.688602
5,8,20,0.000000,-128.901614
5,8,22,0.000000,-129.255874
5,8,24,0.000000,-125.665438
5,8,26,0.000000,-125.802373
5,8,28,0.000000,-127.556834
5,8,30,0.000000,-126.023883
5,8,32,0.000000,-127.101730
5,8,34,0.000000,-128.446598
5,8,36,0.000000,-128.012974
5,8,38,0.000000,-127.317599
5,8,40,0.000000,-124.793468
5,8,42,0.000000,-127.043678
5,8,44,0.000000,-128.868489
5,8,46,0.000000,-129.077369
5,8,48,0.000000,-127.707834
5,8,50,0.000000,-126.485955
5,8,52,0.000000,-127.061142
5,8,54,0.000000,-126.660368
5,8,56,0.000000,-126.717368
5,8,58,0.000000,-126.062403
5,9,0,0.000000,-126.199114
5,9,2,0.000000,-126.982586
5,9,4,0.000000,-124.261848
5,9,6,0.000000,-127.175543
5,9,8,0.000000,-124.391201
5,9,10,0.000000,-126.858176
5,9,12,0.000000,-124.294910
5,9,14,0.000000,-125.810365
5,9,16,0.000000,-127.382837
5,9,18,0.000000,-125.302708
5,9,20,0.000000,-127.743785
5,9,22,0.000000,-129.245335
5,9,24,0.000000,-124.725652
5,9,26,0.000000,-127.730963
5,9,28,0.000000,-125.285924
5,9,30,0.000000,-126.301113
5,9,32,0.000000,-124.789968
5,9,34,0.000000,-123.953775
5,9,36,0.000000,-127.261768
5,9,38,0.000000,-127.003887
5,9,40,0.000000,-126.981583
5,9,42,0.000000,-125.110718
5,9,44,0.000000,-125.448191
5,9,46,0.000000,-125.345111
5,9,48,0.000000,-125.448785
5,9,50,0.000000,-125.964686
5,9,52,0.000000,-127.278205
5,9,54,0.000000,-126.758777
5,9,56,0.000000,-126.257773
5,9,58,0.000000,-124.631110
5,10,0,0.000000,-127.735819
5,10,2,0.000000,-124.210286
5,10,4,0.000000,-127.537987
5,10,6,0.000000,-124.528719
5,10,8,0.000000,-127.607371
5,10,10,0.000000,-125.339970
5,10,12,0.000000,-126.123026
5,10,14,0.000000,-129.250817
5,10,16,0.000000,-126.634118
5,10,18,0.000000,-128.947817
5,10,20,0.000000,-129.299131
5,10,22,0.000000,-126.833455
5,10,24,0.000000,-124.898302
5,10,26,0.000000,-126.923895
5,10,28,0.000000,-128.327016
5,10,30,0.000000,-129.188881
5,10,32,0.000000,-125.785022
5,10,34,0.000000,-127.928414
5,10,36,0.000000,-127.252229
5,10,38,0.000000,-125.530112
5,10,40,0.000000,-126.275559
5,10,42,0.000000,-125.229592
5,10,44,0.000000,-127.648303
5,10,46,0.000000,-125.945113
5,10,48,0.000000,-125.496288
5,10,50,0.000000,-125.947901
5,10,52,0.000000,-126.444275
5,10,54,0.000000,-126.795645
5,10,56,0.000000,-127.088963
5,10,58,0.000000,-128.684484
5,11,0,0.000000,-126.652036
5,11,2,0.000000,-125.678642
5,11,4,0.000000,-128.513352
5,11,6,0.000000,-126.942463
5,11,8,0.000000,-128.016868
5,11,10,0.000000,-129.152595
5,11,12,0.000000,-126.329804
5,11,14,0.000000,-126.157732
5,11,16,0.000000,-126.643040
5,11,18,0.000000,-127.652793
5,11,20,0.000000,-125.761197
5,11,22,0.000000,-126.870274
5,11,24,0.000000,-125.991423
5,11,26,0.000000,-124.639895
5,11,28,0.000000,-126.689905
5,11,30,0.000000,-126.375407
5,11,32,0.000000,-128.058650
5,11,34,0.000000,-126.776168
5,11,36,0.000000,-127.291298
5,11,38,0.000000,-124.341008
5,11,40,0.000000,-124.500540
5,11,42,0.000000,-125.796830
5,11,44,0.000000,-121.735398
5,11,46,0.000000,-126.431601
5,11,48,0.000000,-124.601971
5,11,50,0.000000,-126.348980
5,11,52,0.000000,-124.399014
5,11,54,0.000000,-128.863479
5,11,56,0.000000,-124.454961
5,11,58,0.000000,-125.556707
5,12,0,0.000000,-125.078534
5,12,2,0.000000,-127.761452
5,12,4,0.000000,-126.082389
5,12,6,0.000000,-126.138442
5,12,8,0.000000,-126.248993
5,12,10,0.000000,-125.249137
5,12,12,0.000000,-127.048332
5,12,14,0.000000,-129.006079
5,12,16,0.000000,-125.869265
5,12,18,0.000000,-126.954190
5,12,20,0.000000,-127.155932
5,12,22,0.000000,-125.770305
5,12,24,0.000000,-123.876840
5,12,26,0.000000,-127.869927
5,12,28,0.000000,-126.008191
5,12,30,0.000000,-126.623037
5,12,32,0.000000,-128.459782
5,12,34,0.000000,-126.564875
5,12,36,0.000000,-126.192377
5,12,38,0.000000,-127.463687
5,12,40,0.000000,-128.020513
5,12,42,0.000000,-130.361016
5,12,44,0.000000,-125.938636
5,12,46,0.000000,-125.716376
5,12,48,0.000000,-127.214776
5,12,50,0.000000,-126.622747
5,12,52,0.000000,-127.000622
5,12,54,0.000000,-127.890651
5,12,56,0.000000,-128.463502
5,12,58,0.000000,-126.250419
5,13,0,0.000000,-125.133941
5,13,2,0.000000,-125.236952
5,13,4,0.000000,-126.043022
5,13,6,0.000000,-125.010274
5,13,8,0.000000,-124.395136
5,13,10,0.000000,-127.149322
5,13,12,0.000000,-125.631198
5,13,14,0.000000,-124.399685
5,13,16,0.000000,-126.706078
5,13,18,0.000000,-125.824617
5,13,20,0.000000,-129.079551
5,13,22,0.000000,-129.078903
5,13,24,0.000000,-126.232486
5,13,26,0.000000,-125.386901
5,13,28,0.000000,-126.561934
5,13,30,0.000000,-127.231051
5,13,32,0.000000,-128.299664
5,13,34,0.000000,-128.760316
5,13,36,0.000000,-126.755780
5,13,38,0.000000,-127.506802
5,13,40,0.000000,-126.757909
5,13,42,0.000000,-124.586667
5,13,44,0.000000,-125.539040
5,13,46,0.000000,-126.894471
5,13,48,0.000000,-125.925793
5,13,50,0.000000,-128.045818
5,13,52,0.000000,-125.195949
5,13,54,0.000000,-126.327700
5,13,56,0.000000,-126.623998
5,13,58,0.000000,-127.689859
5,14,0,0.000000,-126.109146
5,14,2,0.000000,-125.477591
5,14,4,0.000000,-127.482051
5,14,6,0.000000,-127.012249
5,14,8,0.000000,-126.994138
5,14,10,0.000000,-129.217430
5,14,12,0.000000,-126.409960
5,14,14,0.000000,-128.310227
5,14,16,0.000000,-126.542736
5,14,18,0.000000,-124.903419
5,14,20,0.000000,-127.130235
5,14,22,0.000000,-125.500289
5,14,24,0.000000,-126.814639
5,14,26,0.000000,-126.325572
5,14,28,0.000000,-128.892967
5,14,30,0.000000,-127.098474
5,14,32,0.000000,-124.765650
5,14,34,0.000000,-129.088964
5,14,36,0.000000,-125.108624
5,14,38,0.000000,-126.489017
5,14,40,0.000000,-127.600525
5,14,42,0.000000,-126.475742
5,14,44,0.000000,-128.106617
5,14,46,0.000000,-125.827963
5,14,48,0.000000,-127.508456
5,14,50,0.000000,-128.545178
5,14,52,0.000000,-126.158462
5,14,54,0.000000,-127.023228
5,14,56,0.000000,-128.789329
5,14,58,0.000000,-125.203880
5,15,0,0.000000,-127.309430
5,15,2,0.000000,-126.017784
5,15,4,0.000000,-126.234968
5,15,6,0.000000,-128.254168
5,15,8,0.000000,-127.499483
5,15,10,0.000000,-124.592751
5,15,12,0.000000,-125.637163
5,15,14,0.000000,-127.487254
5,15,16,0.000000,-126.207409
5,15,18,0.000000,-126.624027
5,15,20,0.000000,-126.463182
5,15,22,0.000000,-127.286635
5,15,24,0.000000,-127.027193
5,15,26,0.000000,-127.530776
5,15,28,0.000000,-126.665978
5,15,30,0.000000,-124.818283
5,15,32,0.000000,-126.930001
5,15,34,0.000000,-126.402482
5,15,36,0.000000,-127.804746
5,15,38,0.000000,-126.294351
5,15,40,0.000000,-127.866776
5,15,42,0.000000,-124.843624
5,15,44,0.000000,-127.859006
5,15,46,0.000000,-127.092737
5,15,48,0.000000,-127.578324
5,15,50,0.000000,-126.293170
5,15,52,0.000000,-126.884679
5,15,54,0.000000,-122.415151
5,15,56,0.000000,-126.952343
5,15,58,0.000000,-128.810213
5,16,0,0.000000,-125.584100
5,16,2,0.000000,-127.975804
5,16,4,0.000000,-124.712294
5,16,6,0.000000,-127.948747
5,16,8,0.000000,-126.286604
5,16,10,0.000000,-126.862253
5,16,12,0.000000,-127.181681
5,16,14,0.000000,-126.664138
5,16,16,0.000000,-128.120931
5,16,18,0.000000,-126.684681
5,16,20,0.000000,-123.805298
5,16,22,0.000000,-127.165470
5,16,24,0.000000,-126.310464
5,16,26,0.000000,-128.376085
5,16,28,0.000000,-126.706528
5,16,30,0.000000,-127.764343
5,16,32,0.000000,-126.288081
5,16,34,0.000000,-124.992557
5,16,36,0.000000,-127.500750
5,16,38,0.000000,-126.778912
5,16,40,0.000000,-127.687563
5,16,42,0.000000,-126.806770
5,16,44,0.000000,-127.013044
5,16,46,0.000000,-125.504399
5,16,48,0.000000,-126.152532
5,16,50,0.000000,-126.533215
5,16,52,0.000000,-123.998684
5,16,54,0.000000,-123.379964
5,16,56,0.000000,-125.473099
5,16,58,0.000000,-126.808859
5,17,0,0.000000,-126.491752
5,17,2,0.000000,-127.714681
5,17,4,0.000000,-125.041716
5,17,6,0.000000,-124.668856
5,17,8,0.000000,-128.651781
5,17,10,0.000000,-123.811873
5,17,12,0.000000,-123.787675
5,17,14,0.000000,-124.396638
5,17,16,0.000000,-125.546094
5,17,18,0.000000,-127.777048
5,17,20,0.000000,-126.364971
5,17,22,0.000000,-126.771129
5,17,24,0.000000,-126.742246
5,17,26,0.000000,-127.090359
5,17,28,0.000000,-126.013518
5,17,30,0.000000,-125.084166
5,17,32,0.000000,-126.207264
5,17,34,0.000000,-123.628601
5,17,36,0.000000,-127.344757
5,17,38,0.000000,-125.808941
5,17,40,0.000000,-128.376367
5,17,42,0.000000,-126.228019
5,17,44,0.000000,-128.272036
5,17,46,0.000000,-127.377879
5,17,48,0.000000,-127.616477
5,17,50,0.000000,-126.940519
5,17,52,0.000000,-125.365463
5,17,54,0.000000,-125.655544
5,17,56,0.000000,-127.020778
5,17,58,0.000000,-128.240370
5,18,0,0.000000,-126.268777
5,18,2,0.000000,-126.247529
5,18,4,0.000000,-125.938188
5,18,6,0.000000,-127.104982
5,18,8,0.000000,-123.910156
5,18,10,0.000000,-128.952707
5,18,12,0.000000,-128.440497
5,18,14,0.000000,-125.844671
5,18,16,0.000000,-125.651649
5,18,18,0.000000,-126.037443
5,18,20,0.000000,-127.146009
5,18,22,0.000000,-123.646500
5,18,24,0.000000,-126.522906
5,18,26,0.000000,-127.857581
5,18,28,0.000000,-126.030463
5,18,30,0.000000,-127.160231
5,18,32,0.000000,-127.837570
5,18,34,0.000000,-125.977739
5,18,36,0.000000,-125.484702
5,18,38,0.000000,-124.196005
5,18,40,0.000000,-124.802003
5,18,42,0.000000,-127.391100
5,18,44,0.000000,-126.986793
5,18,46,0.000000,-124.465410
5,18,48,0.000000,-125.452749
5,18,50,0.000000,-126.927795
5,18,52,0.000000,-126.385082
5,18,54,0.000000,-126.299886
5,18,56,0.000000,-126.728408
5,18,58,0.000000,-125.883925
5,19,0,0.000000,-125.835368
5,19,2,0.000000,-124.811716
5,19,4,0.000000,-125.137634
5,19,6,0.000000,-124.920284
5,19,8,0.000000,-127.703024
5,19,10,0.000000,-127.598525
5,19,12,0.000000,-129.307862
5,19,14,0.000000,-129.389319
5,19,16,0.000000,-127.028675
5,19,18,0.000000,-128.260015
5,19,20,0.000000,-124.726618
5,19,22,0.000000,-127.599076
5,19,24,0.000000,-126.361451
5,19,26,0.000000,-125.499604
5,19,28,0.000000,-126.493933
5,19,30,0.000000,-125.939485
5,19,32,0.000000,-127.596575
5,19,34,0.000000,-126.138832
5,19,36,0.000000,-125.650941
5,19,38,0.000000,-126.071660
5,19,40,0.000000,-126.719524
5,19,42,0.000000,-127.811343
5,19,44,0.000000,-126.227957
5,19,46,0.000000,-127.644469
5,19,48,0.000000,-126.633756
5,19,50,0.000000,-127.547863
5,19,52,0.000000,-127.523091
5,19,54,0.000000,-125.430634
5,19,56,0.000000,-126.357727
5,19,58,0.000000,-125.461551
5,20,0,0.000000,-126.689162
5,20,2,0.000000,-127.407782
5,20,4,0.000000,-127.709302
5,20,6,0.000000,-127.429194
5,20,8,0.000000,-126.405433
5,20,10,0.000000,-125.714068
5,20,12,0.000000,-125.232114
5,20,14,0.000000,-125.975288
5,20,16,0.000000,-127.375760
5,20,18,0.000000,-126.821035
5,20,20,0.000000,-123.796479
5,20,22,0.000000,-126.416254
5,20,24,0.000000,-125.721488
5,20,26,0.000000,-124.612006
5,20,28,0.000000,-126.350503
5,20,30,0.000000,-127.492136
5,20,32,0.000000,-129.013812
5,20,34,0.000000,-127.399047
5,20,36,0.000000,-126.685982
5,20,38,0.000000,-126.664443
5,20,40,0.000000,-127.236640
5,20,42,0.000000,-126.266623
5,20,44,0.000000,-127.548338
5,20,46,0.000000,-126.570849
5,20,48,0.000000,-127.392515
5,20,50,0.000000,-124.502758
5,20,52,0.000000,-127.719365
5,20,54,0.000000,-127.004346
5,20,56,0.000000,-128.066329
5,20,58,0.000000,-126.328174
5,21,0,0.000000,-128.292174
5,21,2,0.000000,-127.983469
5,21,4,0.000000,-125.948655
5,21,6,0.000000,-127.792731
5,21,8,0.000000,-127.534275
5,21,10,0.000000,-126.376490
5,21,12,0.000000,-126.083098
5,21,14,0.000000,-125.496258
5,21,16,0.000000,-127.897929
5,21,18,0.000000,-124.654122
5,21,20,0.000000,-126.427181
5,21,22,0.000000,-127.644813
5,21,24,0.000000,-127.029131
5,21,26,0.000000,-127.901750
5,21,28,0.000000,-127.450094
5,21,30,0.000000,-126.795396
5,21,32,0.000000,-126.858174
5,21,34,0.000000,-128.082114
5,21,36,0.000000,-125.148109
5,21,38,0.000000,-124.249400
5,21,40,0.000000,-125.388990
5,21,42,0.000000,-127.440547
5,21,44,0.000000,-127.487058
5,21,46,0.000000,-124.186378
5,21,48,0.000000,-123.460547
5,21,50,0.000000,-125.696420
5,21,52,0.000000,-127.849949
5,21,54,0.000000,-128.782672
5,21,56,0.000000,-126.992658
5,21,58,0.000000,-127.458053
5,22,0,0.000000,-124.334501
5,22,2,0.000000,-124.599634
5,22,4,0.000000,-127.025773
5,22,6,0.000000,-125.785056
5,22,8,0.000000,-125.756198
5,22,10,0.000000,-124.422304
5,22,12,0.000000,-128.609069
5,22,14,0.000000,-123.877371
5,22,16,0.000000,-129.293817
5,22,18,0.000000,-125.069006
5,22,20,0.000000,-124.960654
5,22,22,0.000000,-128.273930
5,22,24,0.000000,-125.408920
5,22,26,0.000000,-124.453574
5,22,28,0.000000,-125.948857
5,22,30,0.000000,-125.231351
5,22,32,0.000000,-127.370994
5,22,34,0.000000,-126.551475
5,22,36,0.000000,-127.032726
5,22,38,0.000000,-125.781057
5,22,40,0.000000,-126.364233
5,22,42,0.000000,-124.599621
5,22,44,0.000000,-126.583694
5,22,46,0.000000,-127.882544
5,22,48,0.000000,-126.100759
5,22,50,0.000000,-124.360012
5,22,52,0.000000,-126.970998
5,22,54,0.000000,-130.339961
5,22,56,0.000000,-127.620959
5,22,58,0.000000,-127.023138
5,23,0,0.000000,-124.221163
5,23,2,0.000000,-127.792925
5,23,4,0.000000,-128.677505
5,23,6,0.000000,-124.863648
5,23,8,0.000000,-123.976035
5,23,10,0.000000,-126.860807
5,23,12,0.000000,-126.855303
5,23,14,0.000000,-126.228582
5,23,16,0.000000,-128.074147
5,23,18,0.000000,-127.709555
5,23,20,0.000000,-125.379715
5,23,22,0.000000,-127.479781
5,23,24,0.000000,-128.045852
5,23,26,0.000000,-126.383503
5,23,28,0.000000,-128.251400
5,23,30,0.000000,-125.730719
5,23,32,0.000000,-126.979255
5,23,34,0.000000,-129.470345
5,23,36,0.000000,-128.241383
5,23,38,0.000000,-127.561926
5,23,40,0.000000,-126.772302
5,23,42,0.000000,-129.107469
5,23,44,0.000000,-125.551916
5,23,46,0.000000,-126.855207
5,23,48,0.000000,-126.383342
5,23,50,0.000000,-126.571133
5,23,52,0.000000,-124.815652
5,23,54,0.000000,-127.535337
5,23,56,0.000000,-124.705766
5,23,58,0.000000,-127.877652
5,24,0,0.000000,-127.891452
5,24,2,0.000000,-128.298687
5,24,4,0.000000,-124.788973
5,24,6,0.000000,-126.881159
5,24,8,0.000000,-126.586341
5,24,10,0.000000,-124.461856
5,24,12,0.000000,-126.688074
5,24,14,0.000000,-124.263909
5,24,16,0.000000,-125.934565
5,24,18,0.000000,-127.132745
5,24,20,0.000000,-127.340143
5,24,22,0.000000,-127.261422
5,24,24,0.000000,-124.272956
5,24,26,0.000000,-125.495366
5,24,28,0.000000,-126.761797
5,24,30,0.000000,-127.369761
5,24,32,0.000000,-128.136047
5,24,34,0.000000,-127.280556
5,24,36,0.000000,-125.081539
5,24,38,0.000000,-125.382178
5,24,40,0.000000,-128.807153
5,24,42,0.000000,-126.519339
5,24,44,0.000000,-124.001679
5,24,46,0.000000,-126.771456
5,24,48,0.000000,-126.447494
5,24,50,0.000000,-128.440345
5,24,52,0.000000,-127.976811
5,24,54,0.000000,-128.246699
5,24,56,0.000000,-124.582927
5,24,58,0.000000,-125.620595
5,25,0,0.000000,-127.271909
5,25,2,0.000000,-124.440428
5,25,4,0.000000,-125.606416
5,25,6,0.000000,-124.442830
5,25,8,0.000000,-126.332977
5,25,10,0.000000,-124.495782
5,25,12,0.000000,-126.219667
5,25,14,0.000000,-126.255270
5,25,16,0.000000,-126.652900
5,25,18,0.000000,-127.536591
5,25,20,0.000000,-125.898751
5,25,22,0.000000,-126.586228
5,25,24,0.000000,-125.719662
5,25,26,0.000000,-126.198888
5,25,28,0.000000,-125.969146
5,25,30,0.000000,-126.772386
5,25,32,0.000000,-127.047810
5,25,34,0.000000,-126.284108
5,25,36,0.000000,-126.522729
5,25,38,0.000000,-127.508215
5,25,40,0.000000,-126.702678
5,25,42,0.000000,-126.702332
5,25,44,0.000000,-126.318217
5,25,46,0.000000,-126.350122
5,25,48,0.000000,-126.378740
5,25,50,0.000000,-128.494123
5,25,52,0.000000,-128.664591
5,25,54,0.000000,-128.834338
5,25,56,0.000000,-128.004052
5,25,58,0.000000,-126.070499
5,26,0,0.000000,-126.011869
5,26,2,0.000000,-126.165689
5,26,4,0.000000,-125.178346
5,26,6,0.000000,-126.803156
5,26,8,0.000000,-126.523654
5,26,10,0.000000,-126.091758
5,26,12,0.000000,-127.613375
5,26,14,0.000000,-125.023499
5,26,16,0.000000,-126.345378
5,26,18,0.000000,-127.354895
5,26,20,0.000000,-127.917204
5,26,22,0.000000,-128.042955
5,26,24,0.000000,-127.277021
5,26,26,0.000000,-127.997127
5,26,28,0.000000,-123.808213
5,26,30,0.000000,-126.269860
5,26,32,0.000000,-125.727996
5,26,34,0.000000,-127.884549
5,26,36,0.000000,-126.631388
5,26,38,0.000000,-127.051562
5,26,40,0.000000,-127.316722
5,26,42,0.000000,-126.450301
5,26,44,0.000000,-128.170590
5,26,46,0.000000,-127.631046
5,26,48,0.000000,-125.739829
5,26,50,0.000000,-126.547112
5,26,52,0.000000,-127.543004
5,26,54,0.000000,-127.109422
5,26,56,0.000000,-127.653749
5,26,58,0.000000,-123.886514
5,27,0,0.000000,-127.922951
5,27,2,0.000000,-127.747731
5,27,4,0.000000,-128.917899
5,27,6,0.000000,-126.570573
5,27,8,0.000000,-126.578283
5,27,10,0.000000,-126.935366
5,27,12,0.000000,-122.924335
5,27,14,0.000000,-128.902713
5,27,16,0.000000,-127.012798
5,27,18,0.000000,-126.671507
5,27,20,0.000000,-127.225512
5,27,22,0.000000,-128.259356
