hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-216.986480
5,0,2,0.000000,-119.800387
5,0,4,0.000000,-121.243903
5,0,6,0.000000,-120.786978
5,0,8,0.000000,-118.541362
5,0,10,0.000000,-121.140188
5,0,12,0.000000,-119.865491
5,0,14,0.000000,-120.101267
5,0,16,0.000000,-119.905073
5,0,18,0.000000,-121.498140
5,0,20,0.000000,-121.628852
5,0,22,0.000000,-120.122146
5,0,24,0.000000,-118.681452
5,0,26,0.000000,-120.319305
5,0,28,0.000000,-120.287755
5,0,30,0.000000,-121.574862
5,0,32,0.000000,-120.329951
5,0,34,0.000000,-122.892520
5,0,36,0.000000,-119.255381
5,0,38,0.000000,-121.787762
5,0,40,0.000000,-121.032935
5,0,42,0.000000,-120.432725
5,0,44,0.000000,-119.376736
5,0,46,0.000000,-120.145056
5,0,48,0.000000,-120.513664
5,0,50,0.000000,-120.171551
5,0,52,0.000000,-119.315680
5,0,54,0.000000,-120.556594
5,0,56,0.000000,-119.257988
5,0,58,0.000000,-118.971080
5,1,0,0.000000,-119.418310
5,1,2,0.000000,-119.052033
5,1,4,0.000000,-120.097295
5,1,6,0.000000,-121.525327
5,1,8,0.000000,-121.429994
5,1,10,0.000000,-120.177935
5,1,12,0.000000,-119.451656
5,1,14,0.000000,-120.486661
5,1,16,0.000000,-119.495846
5,1,18,0.000000,-123.531592
5,1,20,0.000000,-120.750368
5,1,22,0.000000,-120.206111
5,1,24,0.000000,-120.824594
5,1,26,0.000000,-118.152245
5,1,28,0.000000,-119.204602
5,1,30,0.000000,-119.222567
5,1,32,0.000000,-117.775661
5,1,34,0.000000,-120.889796
5,1,36,0.000000,-120.034457
5,1,38,0.000000,-120.063858
5,1,40,0.000000,-121.702897
5,1,42,0.000000,-116.317451
5,1,44,0.000000,-119.326784
5,1,46,0.000000,-120.663861
5,1,48,0.000000,-119.738890
5,1,50,0.000000,-119.217298
5,1,52,0.000000,-119.253992
5,1,54,0.000000,-120.944184
5,1,56,0.000000,-120.247182
5,1,58,0.000000,-120.223235
5,2,0,0.000000,-121.075865
5,2,2,0.000000,-118.986119
5,2,4,0.000000,-121.276581
5,2,6,0.000000,-120.698407
5,2,8,0.000000,-119.164651
5,2,10,0.000000,-117.517473
5,2,12,0.000000,-118.994680
5,2,14,0.000000,-119.797871
5,2,16,0.000000,-120.770119
5,2,18,0.000000,-120.932267
5,2,20,0.000000,-120.691769
5,2,22,0.000000,-121.375435
5,2,24,0.000000,-117.073299
5,2,26,0.000000,-118.540389
5,2,28,0.000000,-117.784432
5,2,30,0.000000,-118.675256
5,2,32,0.000000,-120.303195
5,2,34,0.000000,-119.458354
5,2,36,0.000000,-118.620020
5,2,38,0.000000,-120.292879
5,2,40,0.000000,-119.432487
5,2,42,0.000000,-121.173211
5,2,44,0.000000,-120.652078
5,2,46,0.000000,-120.550286
5,2,48,0.000000,-120.450795
5,2,50,0.000000,-119.093849
5,2,52,0.000000,-120.450397
5,2,54,0.000000,-119.753601
5,2,56,0.000000,-117.742502
5,2,58,0.000000,-117.386061
5,3,0,0.000000,-120.892411
5,3,2,0.000000,-119.838317
5,3,4,0.000000,-121.910899
5,3,6,0.000000,-120.254375
5,3,8,0.000000,-119.268684
5,3,10,0.000000,-120.092888
5,3,12,0.000000,-122.354703
5,3,14,0.000000,-118.097267
5,3,16,0.000000,-118.731476
5,3,18,0.000000,-120.509423
5,3,20,0.000000,-120.890852
5,3,22,0.000000,-117.793317
5,3,24,0.000000,-119.863027
5,3,26,0.000000,-122.051957
5,3,28,0.000000,-119.595774
5,3,30,0.000000,-120.257367
5,3,32,0.000000,-120.987264
5,3,34,0.000000,-118.457846
5,3,36,0.000000,-116.836487
5,3,38,0.000000,-119.829574
5,3,40,0.000000,-118.569147
5,3,42,0.000000,-120.699267
5,3,44,0.000000,-120.809423
5,3,46,0.000000,-121.800026
5,3,48,0.000000,-118.236159
5,3,50,0.000000,-122.733343
5,3,52,0.000000,-118.065295
5,3,54,0.000000,-120.118522
5,3,56,0.000000,-117.548867
5,3,58,0.000000,-119.764431
5,4,0,0.000000,-120.992015
5,4,2,0.000000,-119.867677
5,4,4,0.000000,-121.928172
5,4,6,0.000000,-118.540588
5,4,8,0.000000,-120.660830
5,4,10,0.000000,-121.802181
5,4,12,0.000000,-122.128755
5,4,14,0.000000,-118.162453
5,4,16,0.000000,-119.373767
5,4,18,0.000000,-117.505223
5,4,20,0.000000,-120.517526
5,4,22,0.000000,-121.297320
5,4,24,0.000000,-120.342564
5,4,26,0.000000,-119.360031
5,4,28,0.000000,-119.581291
5,4,30,0.000000,-118.591451
5,4,32,0.000000,-119.682782
5,4,34,0.000000,-119.215763
5,4,36,0.000000,-120.660288
5,4,38,0.000000,-121.393868
5,4,40,0.000000,-120.161999
5,4,42,0.000000,-118.541901
5,4,44,0.000000,-119.994285
5,4,46,0.000000,-122.652670
5,4,48,0.000000,-120.180170
5,4,50,0.000000,-120.442615
5,4,52,0.000000,-120.121521
5,4,54,0.000000,-119.531615
5,4,56,0.000000,-120.062418
5,4,58,0.000000,-120.528724
5,5,0,0.000000,-120.528110
5,5,2,0.000000,-118.987063
5,5,4,0.000000,-118.792218
5,5,6,0.000000,-120.369037
5,5,8,0.000000,-117.271420
5,5,10,0.000000,-121.368258
5,5,12,0.000000,-121.327875
5,5,14,0.000000,-120.050292
5,5,16,0.000000,-121.784266
5,5,18,0.000000,-119.653094
5,5,20,0.000000,-117.345796
5,5,22,0.000000,-117.202973
5,5,24,0.000000,-120.504935
5,5,26,0.000000,-119.918131
5,5,28,0.000000,-122.201740
5,5,30,0.000000,-121.064653
5,5,32,0.000000,-122.275764
5,5,34,0.000000,-118.254121
5,5,36,0.000000,-121.571574
5,5,38,0.000000,-117.972241
5,5,40,0.000000,-122.096325
5,5,42,0.000000,-117.267640
5,5,44,0.000000,-120.029040
5,5,46,0.000000,-120.266787
5,5,48,0.000000,-119.930006
5,5,50,0.000000,-118.302166
5,5,52,0.000000,-119.665918
5,5,54,0.000000,-117.396691
5,5,56,0.000000,-122.385552
5,5,58,0.000000,-119.852877
5,6,0,0.000000,-121.335510
5,6,2,0.000000,-121.227606
5,6,4,0.000000,-121.062415
5,6,6,0.000000,-120.693167
5,6,8,0.000000,-120.208819
5,6,10,0.000000,-119.862444
5,6,12,0.000000,-121.305541
5,6,14,0.000000,-121.033601
5,6,16,0.000000,-122.380698
5,6,18,0.000000,-120.072638
5,6,20,0.000000,-119.493645
5,6,22,0.000000,-122.212151
5,6,24,0.000000,-118.891288
5,6,26,0.000000,-118.479039
5,6,28,0.000000,-119.709958
5,6,30,0.000000,-117.939701
5,6,32,0.000000,-118.024297
5,6,34,0.000000,-120.427515
5,6,36,0.000000,-119.287724
5,6,38,0.000000,-120.562811
5,6,40,0.000000,-120.090178
5,6,42,0.000000,-122.077734
5,6,44,0.000000,-120.713906
5,6,46,0.000000,-119.359291
5,6,48,0.000000,-119.659789
5,6,50,0.000000,-121.446984
5,6,52,0.000000,-118.783518
5,6,54,0.000000,-120.969655
5,6,56,0.000000,-119.332066
5,6,58,0.000000,-118.005581
5,7,0,0.000000,-119.634161
5,7,2,0.000000,-117.892539
5,7,4,0.000000,-122.265165
5,7,6,0.000000,-118.300486
5,7,8,0.000000,-122.336447
5,7,10,0.000000,-121.121068
5,7,12,0.000000,-120.794206
5,7,14,0.000000,-119.722818
5,7,16,0.000000,-119.474656
5,7,18,0.000000,-120.597965
5,7,20,0.000000,-121.109375
5,7,22,0.000000,-119.797101
5,7,24,0.000000,-119.664060
5,7,26,0.000000,-119.729304
5,7,28,0.000000,-118.988884
5,7,30,0.000000,-121.606736
5,7,32,0.000000,-121.592801
5,7,34,0.000000,-121.040686
5,7,36,0.000000,-122.058963
5,7,38,0.000000,-121.501909
5,7,40,0.000000,-121.229579
5,7,42,0.000000,-119.276210
5,7,44,0.000000,-119.528058
5,7,46,0.000000,-118.721937
5,7,48,0.000000,-118.999353
5,7,50,0.000000,-119.553644
5,7,52,0.000000,-119.151433
5,7,54,0.000000,-120.713514
5,7,56,0.000000,-120.181636
5,7,58,0.000000,-117.950587
5,8,0,0.000000,-121.807380
5,8,2,0.000000,-118.898648
5,8,4,0.000000,-120.354661
5,8,6,0.000000,-119.058087
5,8,8,0.000000,-121.532352
5,8,10,0.000000,-121.478581
5,8,12,0.000000,-118.903894
5,8,14,0.000000,-119.621382
5,8,16,0.000000,-119.476025
5,8,18,0.000000,-119.957772
5,8,20,0.000000,-122.958370
5,8,22,0.000000,-121.088003
5,8,24,0.000000,-121.125786
5,8,26,0.000000,-118.681829
5,8,28,0.000000,-120.319593
5,8,30,0.000000,-121.896018
5,8,32,0.000000,-118.939786
5,8,34,0.000000,-119.023877
5,8,36,0.000000,-121.532260
5,8,38,0.000000,-118.348181
5,8,40,0.000000,-120.468530
5,8,42,0.000000,-119.778671
5,8,44,0.000000,-119.348758
5,8,46,0.000000,-120.920873
5,8,48,0.000000,-118.552016
5,8,50,0.000000,-120.624865
5,8,52,0.000000,-120.147643
5,8,54,0.000000,-118.784496
5,8,56,0.000000,-116.767710
5,8,58,0.000000,-118.077847
5,9,0,0.000000,-119.876353
5,9,2,0.000000,-118.756736
5,9,4,0.000000,-119.817985
5,9,6,0.000000,-118.902971
5,9,8,0.000000,-118.598764
5,9,10,0.000000,-119.311109
5,9,12,0.000000,-121.942149
5,9,14,0.000000,-119.472786
5,9,16,0.000000,-122.086428
5,9,18,0.000000,-118.619450
5,9,20,0.000000,-119.188624
5,9,22,0.000000,-121.336520
5,9,24,0.000000,-121.430998
5,9,26,0.000000,-119.677795
5,9,28,0.000000,-118.464366
5,9,30,0.000000,-120.396791
5,9,32,0.000000,-121.781897
5,9,34,0.000000,-122.091717
5,9,36,0.000000,-119.522354
5,9,38,0.000000,-121.767666
5,9,40,0.000000,-121.364422
5,9,42,0.000000,-118.698179
5,9,44,0.000000,-119.727131
5,9,46,0.000000,-121.384395
5,9,48,0.000000,-120.735997
5,9,50,0.000000,-119.942873
5,9,52,0.000000,-119.618802
5,9,54,0.000000,-120.647828
5,9,56,0.000000,-120.673599
5,9,58,0.000000,-120.136065
5,10,0,0.000000,-119.952700
5,10,2,0.000000,-120.326093
5,10,4,0.000000,-121.886005
5,10,6,0.000000,-121.244078
5,10,8,0.000000,-118.444542
5,10,10,0.000000,-121.199390
5,10,12,0.000000,-119.121737
5,10,14,0.000000,-119.472846
5,10,16,0.000000,-120.355712
5,10,18,0.000000,-119.065568
5,10,20,0.000000,-118.793770
5,10,22,0.000000,-119.920172
5,10,24,0.000000,-119.136094
5,10,26,0.000000,-120.245043
5,10,28,0.000000,-120.519918
5,10,30,0.000000,-121.589930
5,10,32,0.000000,-117.383749
5,10,34,0.000000,-119.471316
5,10,36,0.000000,-119.491557
5,10,38,0.000000,-122.209597
5,10,40,0.000000,-119.419713
5,10,42,0.000000,-116.948751
5,10,44,0.000000,-120.915895
5,10,46,0.000000,-120.544650
5,10,48,0.000000,-117.627700
5,10,50,0.000000,-116.476447
5,10,52,0.000000,-117.869646
5,10,54,0.000000,-119.493513
5,10,56,0.000000,-120.127636
5,10,58,0.000000,-121.719128
5,11,0,0.000000,-121.597741
5,11,2,0.000000,-120.058430
5,11,4,0.000000,-118.158932
5,11,6,0.000000,-121.268705
5,11,8,0.000000,-119.719543
5,11,10,0.000000,-119.352382
5,11,12,0.000000,-120.580757
5,11,14,0.000000,-118.667081
5,11,16,0.000000,-121.754961
5,11,18,0.000000,-117.705683
5,11,20,0.000000,-120.202717
5,11,22,0.000000,-118.853342
5,11,24,0.000000,-122.618196
5,11,26,0.000000,-120.013463
5,11,28,0.000000,-121.319800
5,11,30,0.000000,-120.031126
5,11,32,0.000000,-120.104567
5,11,34,0.000000,-122.659471
5,11,36,0.000000,-120.743299
5,11,38,0.000000,-121.510668
5,11,40,0.000000,-117.829929
5,11,42,0.000000,-120.902209
5,11,44,0.000000,-121.289985
5,11,46,0.000000,-119.368376
5,11,48,0.000000,-122.473901
5,11,50,0.000000,-118.181419
5,11,52,0.000000,-120.673063
5,11,54,0.000000,-122.416027
5,11,56,0.000000,-122.235793
5,11,58,0.000000,-120.165406
5,12,0,0.000000,-120.266048
5,12,2,0.000000,-119.384458
5,12,4,0.000000,-118.950647
5,12,6,0.000000,-117.986484
5,12,8,0.000000,-119.627206
5,12,10,0.000000,-119.313175
5,12,12,0.000000,-120.689922
5,12,14,0.000000,-121.056206
5,12,16,0.000000,-120.065357
5,12,18,0.000000,-120.932235
5,12,20,0.000000,-118.838985
5,12,22,0.000000,-121.182711
5,12,24,0.000000,-117.318285
5,12,26,0.000000,-120.682513
5,12,28,0.000000,-121.757173
5,12,30,0.000000,-120.546889
5,12,32,0.000000,-118.741735
5,12,34,0.000000,-120.420281
5,12,36,0.000000,-120.003289
5,12,38,0.000000,-121.924840
5,12,40,0.000000,-120.118650
5,12,42,0.000000,-120.363775
5,12,44,0.000000,-120.072910
5,12,46,0.000000,-119.456852
5,12,48,0.000000,-120.499463
5,12,50,0.000000,-121.524331
5,12,52,0.000000,-120.475822
5,12,54,0.000000,-121.000608
5,12,56,0.000000,-119.453224
5,12,58,0.000000,-120.936972
5,13,0,0.000000,-119.013135
5,13,2,0.000000,-119.273935
5,13,4,0.000000,-119.897814
5,13,6,0.000000,-120.289215
5,13,8,0.000000,-117.477966
5,13,10,0.000000,-119.259655
5,13,12,0.000000,-120.606059
5,13,14,0.000000,-119.619544
5,13,16,0.000000,-120.075664
5,13,18,0.000000,-118.671152
5,13,20,0.000000,-118.896325
5,13,22,0.000000,-119.892794
5,13,24,0.000000,-118.877390
5,13,26,0.000000,-120.590734
5,13,28,0.000000,-117.760922
5,13,30,0.000000,-120.049680
5,13,32,0.000000,-120.046304
5,13,34,0.000000,-120.577679
5,13,36,0.000000,-118.927482
5,13,38,0.000000,-120.044780
5,13,40,0.000000,-121.350067
5,13,42,0.000000,-121.567068
5,13,44,0.000000,-119.748951
5,13,46,0.000000,-118.442580
5,13,48,0.000000,-120.037038
5,13,50,0.000000,-119.500418
5,13,52,0.000000,-118.191864
5,13,54,0.000000,-117.378735
5,13,56,0.000000,-119.258976
5,13,58,0.000000,-120.571511
5,14,0,0.000000,-119.989388
5,14,2,0.000000,-120.995853
5,14,4,0.000000,-116.671396
5,14,6,0.000000,-121.675272
5,14,8,0.000000,-116.214957
5,14,10,0.000000,-118.683039
5,14,12,0.000000,-120.775267
5,14,14,0.000000,-120.716511
5,14,16,0.000000,-119.374725
5,14,18,0.000000,-117.721603
5,14,20,0.000000,-119.523121
5,14,22,0.000000,-120.091477
5,14,24,0.000000,-121.074947
5,14,26,0.000000,-121.785248
5,14,28,0.000000,-119.947826
5,14,30,0.000000,-119.135894
5,14,32,0.000000,-120.330250
5,14,34,0.000000,-122.206362
5,14,36,0.000000,-119.485056
5,14,38,0.000000,-120.578969
5,14,40,0.000000,-120.241289
5,14,42,0.000000,-121.057782
5,14,44,0.000000,-120.196646
5,14,46,0.000000,-122.816116
5,14,48,0.000000,-121.016811
5,14,50,0.000000,-117.306535
5,14,52,0.000000,-120.910133
5,14,54,0.000000,-120.336390
5,14,56,0.000000,-120.287089
5,14,58,0.000000,-119.367660
5,15,0,0.000000,-118.517790
5,15,2,0.000000,-121.178230
5,15,4,0.000000,-120.822178
5,15,6,0.000000,-120.850852
5,15,8,0.000000,-120.137198
5,15,10,0.000000,-123.417355
5,15,12,0.000000,-122.350143
5,15,14,0.000000,-120.100896
5,15,16,0.000000,-120.024656
5,15,18,0.000000,-119.805776
5,15,20,0.000000,-119.766861
5,15,22,0.000000,-118.792026
5,15,24,0.000000,-121.516853
5,15,26,0.000000,-121.504843
5,15,28,0.000000,-120.150924
5,15,30,0.000000,-119.320351
5,15,32,0.000000,-121.101063
5,15,34,0.000000,-124.992508
5,15,36,0.000000,-120.329473
5,15,38,0.000000,-122.045638
5,15,40,0.000000,-121.455686
5,15,42,0.000000,-119.119572
5,15,44,0.000000,-119.133949
5,15,46,0.000000,-120.422300
5,15,48,0.000000,-120.699933
5,15,50,0.000000,-118.742193
5,15,52,0.000000,-120.381823
5,15,54,0.000000,-118.498832
5,15,56,0.000000,-123.291960
5,15,58,0.000000,-121.840523
5,16,0,0.000000,-118.255224
5,16,2,0.000000,-121.699490
5,16,4,0.000000,-117.998128
5,16,6,0.000000,-120.405221
5,16,8,0.000000,-118.315325
5,16,10,0.000000,-120.955141
5,16,12,0.000000,-119.097952
5,16,14,0.000000,-119.383746
5,16,16,0.000000,-121.720835
5,16,18,0.000000,-119.191011
5,16,20,0.000000,-119.038177
5,16,22,0.000000,-121.612017
5,16,24,0.000000,-121.065681
5,16,26,0.000000,-119.142177
5,16,28,0.000000,-122.047508
5,16,30,0.000000,-119.408749
5,16,32,0.000000,-120.171131
5,16,34,0.000000,-119.272939
5,16,36,0.000000,-121.364919
5,16,38,0.000000,-120.617409
5,16,40,0.000000,-120.505782
5,16,42,0.000000,-120.156942
5,16,44,0.000000,-120.952912
5,16,46,0.000000,-120.768035
5,16,48,0.000000,-119.212304
5,16,50,0.000000,-120.312361
5,16,52,0.000000,-120.653575
5,16,54,0.000000,-119.757303
5,16,56,0.000000,-116.956741
5,16,58,0.000000,-118.815154
5,17,0,0.000000,-121.055815
5,17,2,0.000000,-117.348378
5,17,4,0.000000,-122.231106
5,17,6,0.000000,-118.877176
5,17,8,0.000000,-119.849701
5,17,10,0.000000,-120.346303
5,17,12,0.000000,-121.333611
5,17,14,0.000000,-122.141796
5,17,16,0.000000,-119.774375
5,17,18,0.000000,-122.116205
5,17,20,0.000000,-121.113161
5,17,22,0.000000,-117.978507
5,17,24,0.000000,-121.232836
5,17,26,0.000000,-117.460839
5,17,28,0.000000,-117.948539
5,17,30,0.000000,-118.466890
5,17,32,0.000000,-121.738208
5,17,34,0.000000,-121.519106
5,17,36,0.000000,-121.085507
5,17,38,0.000000,-122.812858
5,17,40,0.000000,-119.368143
5,17,42,0.000000,-121.309739
5,17,44,0.000000,-122.493202
5,17,46,0.000000,-120.680762
5,17,48,0.000000,-120.961340
5,17,50,0.000000,-119.383413
5,17,52,0.000000,-119.086392
5,17,54,0.000000,-119.038672
5,17,56,0.000000,-122.726587
5,17,58,0.000000,-120.631334
5,18,0,0.000000,-119.442039
5,18,2,0.000000,-122.096769
5,18,4,0.000000,-120.573702
5,18,6,0.000000,-120.971348
5,18,8,0.000000,-121.016901
5,18,10,0.000000,-119.241712
5,18,12,0.000000,-119.125186
5,18,14,0.000000,-118.157439
5,18,16,0.000000,-119.713989
5,18,18,0.000000,-123.376487
5,18,20,0.000000,-121.424489
5,18,22,0.000000,-118.813027
5,18,24,0.000000,-120.560331
5,18,26,0.000000,-120.320238
5,18,28,0.000000,-120.665290
5,18,30,0.000000,-119.202101
5,18,32,0.000000,-118.574030
5,18,34,0.000000,-119.036061
5,18,36,0.000000,-117.779698
5,18,38,0.000000,-118.143802
5,18,40,0.000000,-121.122497
5,18,42,0.000000,-120.080132
5,18,44,0.000000,-118.316175
5,18,46,0.000000,-121.549988
5,18,48,0.000000,-121.175153
5,18,50,0.000000,-119.324781
5,18,52,0.000000,-116.997236
5,18,54,0.000000,-118.924750
5,18,56,0.000000,-120.331835
5,18,58,0.000000,-120.421050
5,19,0,0.000000,-121.318260
5,19,2,0.000000,-120.294314
5,19,4,0.000000,-121.532765
5,19,6,0.000000,-120.223542
5,19,8,0.000000,-120.130391
5,19,10,0.000000,-121.167811
5,19,12,0.000000,-119.104182
5,19,14,0.000000,-122.293106
5,19,16,0.000000,-117.604524
5,19,18,0.000000,-118.316450
5,19,20,0.000000,-118.985356
5,19,22,0.000000,-118.555476
5,19,24,0.000000,-119.186924
5,19,26,0.000000,-121.369309
5,19,28,0.000000,-121.027384
5,19,30,0.000000,-120.397512
5,19,32,0.000000,-123.357237
5,19,34,0.000000,-120.565570
5,19,36,0.000000,-119.453496
5,19,38,0.000000,-120.152762
5,19,40,0.000000,-120.633370
5,19,42,0.000000,-122.417374
5,19,44,0.000000,-120.469302
5,19,46,0.000000,-122.134041
5,19,48,0.000000,-119.038051
5,19,50,0.000000,-120.586654
5,19,52,0.000000,-120.923560
5,19,54,0.000000,-121.406431
5,19,56,0.000000,-122.077696
5,19,58,0.000000,-120.359952
5,20,0,0.000000,-121.667938
5,20,2,0.000000,-117.588857
5,20,4,0.000000,-119.572662
5,20,6,0.000000,-119.257376
5,20,8,0.000000,-118.370232
5,20,10,0.000000,-119.589848
5,20,12,0.000000,-118.657930
5,20,14,0.000000,-118.262131
5,20,16,0.000000,-120.229595
5,20,18,0.000000,-120.471616
5,20,20,0.000000,-119.911473
5,20,22,0.000000,-120.990191
5,20,24,0.000000,-118.780834
5,20,26,0.000000,-122.636419
5,20,28,0.000000,-120.970299
5,20,30,0.000000,-120.018442
5,20,32,0.000000,-118.784966
5,20,34,0.000000,-123.319631
5,20,36,0.000000,-118.283502
5,20,38,0.000000,-117.294957
5,20,40,0.000000,-121.425501
5,20,42,0.000000,-120.475944
5,20,44,0.000000,-121.472830
5,20,46,0.000000,-117.696072
5,20,48,0.000000,-120.939776
5,20,50,0.000000,-120.276740
5,20,52,0.000000,-118.883929
5,20,54,0.000000,-120.639240
5,20,56,0.000000,-120.413035
5,20,58,0.000000,-120.965286
5,21,0,0.000000,-121.054629
5,21,2,0.000000,-119.304915
5,21,4,0.000000,-119.682216
5,21,6,0.000000,-121.563674
5,21,8,0.000000,-120.220021
5,21,10,0.000000,-120.857371
5,21,12,0.000000,-117.907331
5,21,14,0.000000,-118.141605
5,21,16,0.000000,-120.409791
5,21,18,0.000000,-118.096830
5,21,20,0.000000,-119.138865
5,21,22,0.000000,-121.475243
5,21,24,0.000000,-119.843535
5,21,26,0.000000,-121.088297
5,21,28,0.000000,-119.792349
5,21,30,0.000000,-121.312430
5,21,32,0.000000,-122.129114
5,21,34,0.000000,-121.878818
5,21,36,0.000000,-120.578566
5,21,38,0.000000,-120.692097
5,21,40,0.000000,-119.576100
5,21,42,0.000000,-118.437053
5,21,44,0.000000,-119.912801
5,21,46,0.000000,-120.923924
5,21,48,0.000000,-119.697487
5,21,50,0.000000,-120.316968
5,21,52,0.000000,-118.856203
5,21,54,0.000000,-121.901237
5,21,56,0.000000,-119.703778
5,21,58,0.000000,-120.226349
5,22,0,0.000000,-119.677073
5,22,2,0.000000,-121.666839
5,22,4,0.000000,-117.780349
5,22,6,0.000000,-118.551088
5,22,8,0.000000,-119.365233
5,22,10,0.000000,-120.897244
5,22,12,0.000000,-121.399354
5,22,14,0.000000,-120.622380
5,22,16,0.000000,-121.300105
5,22,18,0.000000,-117.736861
5,22,20,0.000000,-119.140781
5,22,22,0.000000,-121.050441
5,22,24,0.000000,-118.816774
5,22,26,0.000000,-120.914751
5,22,28,0.000000,-120.462474
5,22,30,0.000000,-121.132470
5,22,32,0.000000,-119.931343
5,22,34,0.000000,-118.822725
5,22,36,0.000000,-121.890975
5,22,38,0.000000,-119.344757
5,22,40,0.000000,-119.097934
5,22,42,0.000000,-121.942868
5,22,44,0.000000,-119.769333
5,22,46,0.000000,-121.271087
5,22,48,0.000000,-118.872291
5,22,50,0.000000,-119.998674
5,22,52,0.000000,-119.353968
5,22,54,0.000000,-120.689529
5,22,56,0.000000,-122.025875
5,22,58,0.000000,-118.478201
5,23,0,0.000000,-119.976186
5,23,2,0.000000,-120.480024
5,23,4,0.000000,-120.366746
5,23,6,0.000000,-119.833829
5,23,8,0.000000,-117.820199
5,23,10,0.000000,-119.763510
5,23,12,0.000000,-119.869810
5,23,14,0.000000,-119.181077
5,23,16,0.000000,-120.609050
5,23,18,0.000000,-120.995238
5,23,20,0.000000,-118.474233
5,23,22,0.000000,-118.891632
5,23,24,0.000000,-121.243985
5,23,26,0.000000,-119.872111
5,23,28,0.000000,-123.846029
5,23,30,0.000000,-119.949402
5,23,32,0.000000,-121.948030
5,23,34,0.000000,-120.314997
5,23,36,0.000000,-120.789334
5,23,38,0.000000,-118.111339
5,23,40,0.000000,-117.952075
5,23,42,0.000000,-120.435684
5,23,44,0.000000,-121.841472
5,23,46,0.000000,-122.925557
5,23,48,0.000000,-121.845194
5,23,50,0.000000,-119.804638
5,23,52,0.000000,-120.857756
5,23,54,0.000000,-119.439353
5,23,56,0.000000,-118.365830
5,23,58,0.000000,-121.161476
5,24,0,0.000000,-120.377327
5,24,2,0.000000,-122.663476
5,24,4,0.000000,-119.068990
5,24,6,0.000000,-118.444043
5,24,8,0.000000,-118.879840
5,24,10,0.000000,-120.509062
5,24,12,0.000000,-120.605164
5,24,14,0.000000,-119.348590
5,24,16,0.000000,-117.876167
5,24,18,0.000000,-120.582974
5,24,20,0.000000,-121.232289
5,24,22,0.000000,-120.682258
5,24,24,0.000000,-119.620859
5,24,26,0.000000,-117.858047
5,24,28,0.000000,-119.256693
5,24,30,0.000000,-120.964090
5,24,32,0.000000,-118.394865
5,24,34,0.000000,-121.268051
5,24,36,0.000000,-119.376161
5,24,38,0.000000,-119.079820
5,24,40,0.000000,-119.329067
5,24,42,0.000000,-121.616006
5,24,44,0.000000,-120.027816
5,24,46,0.000000,-121.167514
5,24,48,0.000000,-120.790243
5,24,50,0.000000,-120.438808
5,24,52,0.000000,-119.125960
5,24,54,0.000000,-118.119470
5,24,56,0.000000,-119.746080
5,24,58,0.000000,-121.003238
5,25,0,0.000000,-117.723450
5,25,2,0.000000,-121.784352
5,25,4,0.000000,-123.779027
5,25,6,0.000000,-119.781984
5,25,8,0.000000,-120.401083
5,25,10,0.000000,-119.908269
5,25,12,0.000000,-121.010862
5,25,14,0.000000,-119.449812
5,25,16,0.000000,-119.661616
5,25,18,0.000000,-121.836634
5,25,20,0.000000,-122.504335
5,25,22,0.000000,-119.680773
5,25,24,0.000000,-121.212759
5,25,26,0.000000,-118.624952
5,25,28,0.000000,-119.341942
5,25,30,0.000000,-121.739608
5,25,32,0.000000,-121.362524
5,25,34,0.000000,-119.781666
5,25,36,0.000000,-119.952802
5,25,38,0.000000,-118.072396
5,25,40,0.000000,-118.609882
5,25,42,0.000000,-118.707538
5,25,44,0.000000,-118.606208
5,25,46,0.000000,-120.673352
5,25,48,0.000000,-120.570205
5,25,50,0.000000,-119.179777
5,25,52,0.000000,-120.269167
5,25,54,0.000000,-122.334062
5,25,56,0.000000,-120.992773
5,25,58,0.000000,-120.158989
5,26,0,0.000000,-116.825031
5,26,2,0.000000,-120.631482
5,26,4,0.000000,-120.671361
5,26,6,0.000000,-120.323219
5,26,8,0.000000,-118.495187
5,26,10,0.000000,-119.875542
5,26,12,0.000000,-122.190603
5,26,14,0.000000,-117.864373
5,26,16,0.000000,-119.914680
5,26,18,0.000000,-120.935417
5,26,20,0.000000,-117.885462
5,26,22,0.000000,-120.671174
5,26,24,0.000000,-120.478373
5,26,26,0.000000,-120.617835
5,26,28,0.000000,-119.450577
5,26,30,0.000000,-122.528591
5,26,32,0.000000,-122.402159
5,26,34,0.000000,-120.514851
5,26,36,0.000000,-119.501245
5,26,38,0.000000,-121.145347
5,26,40,0.000000,-121.686817
5,26,42,0.000000,-121.194765
5,26,44,0.000000,-121.006289
5,26,46,0.000000,-120.459110
5,26,48,0.000000,-122.117816
5,26,50,0.000000,-122.906510
5,26,52,0.000000,-118.074006
5,26,54,0.000000,-119.109912
5,26,56,0.000000,-119.425970
5,26,58,0.000000,-120.735961
5,27,0,0.000000,-120.827483
5,27,2,0.000000,-119.229362
5,27,4,0.000000,-119.429249
5,27,6,0.000000,-119.700306
5,27,8,0.000000,-119.844274
5,27,10,0.000000,-121.371514
5,27,12,0.000000,-120.395500
5,27,14,0.000000,-120.764525
5,27,16,0.000000,-120.240466
5,27,18,0.000000,-121.169481
5,27,20,0.000000,-121.597450
5,27,22,0.000000,-120.110852
