hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-220.968714
5,0,2,0.000000,-117.787058
5,0,4,0.000000,-115.530861
5,0,6,0.000000,-119.930133
5,0,8,0.000000,-118.968366
5,0,10,0.000000,-115.853377
5,0,12,0.000000,-115.513656
5,0,14,0.000000,-119.604220
5,0,16,0.000000,-120.010766
5,0,18,0.000000,-118.487373
5,0,20,0.000000,-115.331991
5,0,22,0.000000,-116.176230
5,0,24,0.000000,-115.085151
5,0,26,0.000000,-114.475250
5,0,28,0.000000,-117.989668
5,0,30,0.000000,-118.563765
5,0,32,0.000000,-121.843269
5,0,34,0.000000,-122.096320
5,0,36,0.000000,-114.892303
5,0,38,0.000000,-118.191412
5,0,40,0.000000,-121.121996
5,0,42,0.000000,-118.158787
5,0,44,0.000000,-118.130620
5,0,46,0.000000,-115.800606
5,0,48,0.000000,-115.813329
5,0,50,0.000000,-119.828126
5,0,52,0.000000,-120.816858
5,0,54,0.000000,-115.886046
5,0,56,0.000000,-115.617874
5,0,58,0.000000,-119.277824
5,1,0,0.000000,-119.660463
5,1,2,0.000000,-124.212297
5,1,4,0.000000,-117.600960
5,1,6,0.000000,-116.007036
5,1,8,0.000000,-116.607682
5,1,10,0.000000,-116.683860
5,1,12,0.000000,-118.565666
5,1,14,0.000000,-117.619805
5,1,16,0.000000,-116.610366
5,1,18,0.000000,-113.256128
5,1,20,0.000000,-118.644912
5,1,22,0.000000,-119.751167
5,1,24,0.000000,-118.324397
5,1,26,0.000000,-119.298346
5,1,28,0.000000,-120.692317
5,1,30,0.000000,-117.993438
5,1,32,0.000000,-116.510895
5,1,34,0.000000,-115.290643
5,1,36,0.000000,-115.995721
5,1,38,0.000000,-117.803740
5,1,40,0.000000,-115.216431
5,1,42,0.000000,-120.296074
5,1,44,0.000000,-118.445551
5,1,46,0.000000,-119.657337
5,1,48,0.000000,-115.671717
5,1,50,0.000000,-118.091419
5,1,52,0.000000,-119.326456
5,1,54,0.000000,-120.809362
5,1,56,0.000000,-117.572157
5,1,58,0.000000,-118.060252
5,2,0,0.000000,-115.779391
5,2,2,0.000000,-120.892715
5,2,4,0.000000,-121.557272
5,2,6,0.000000,-119.240058
5,2,8,0.000000,-116.756538
5,2,10,0.000000,-119.477492
5,2,12,0.000000,-115.344940
5,2,14,0.000000,-118.147459
5,2,16,0.000000,-117.834305
5,2,18,0.000000,-121.449942
5,2,20,0.000000,-117.366104
5,2,22,0.000000,-115.205935
5,2,24,0.000000,-122.118378
5,2,26,0.000000,-117.073840
5,2,28,0.000000,-116.578526
5,2,30,0.000000,-117.570193
5,2,32,0.000000,-117.376908
5,2,34,0.000000,-114.145906
5,2,36,0.000000,-115.433243
5,2,38,0.000000,-115.986526
5,2,40,0.000000,-119.530483
5,2,42,0.000000,-117.592582
5,2,44,0.000000,-119.874711
5,2,46,0.000000,-117.594004
5,2,48,0.000000,-119.097217
5,2,50,0.000000,-116.308194
5,2,52,0.000000,-117.799021
5,2,54,0.000000,-118.636388
5,2,56,0.000000,-119.772370
5,2,58,0.000000,-118.838479
5,3,0,0.000000,-119.095945
5,3,2,0.000000,-118.135412
5,3,4,0.000000,-117.941835
5,3,6,0.000000,-116.197983
5,3,8,0.000000,-116.272568
5,3,10,0.000000,-113.296653
5,3,12,0.000000,-119.083789
5,3,14,0.000000,-114.730046
5,3,16,0.000000,-117.337424
5,3,18,0.000000,-116.209772
5,3,20,0.000000,-116.028360
5,3,22,0.000000,-115.159627
5,3,24,0.000000,-115.634518
5,3,26,0.000000,-117.218448
5,3,28,0.000000,-118.302720
5,3,30,0.000000,-119.523710
5,3,32,0.000000,-118.803240
5,3,34,0.000000,-116.010506
5,3,36,0.000000,-120.786679
5,3,38,0.000000,-122.536118
5,3,40,0.000000,-121.737086
5,3,42,0.000000,-119.027312
5,3,44,0.000000,-117.086358
5,3,46,0.000000,-119.760714
5,3,48,0.000000,-115.722356
5,3,50,0.000000,-116.409438
5,3,52,0.000000,-114.261273
5,3,54,0.000000,-116.347649
5,3,56,0.000000,-116.025432
5,3,58,0.000000,-116.563046
5,4,0,0.000000,-118.221473
5,4,2,0.000000,-119.074760
5,4,4,0.000000,-114.635549
5,4,6,0.000000,-114.643721
5,4,8,0.000000,-116.574091
5,4,10,0.000000,-114.065208
5,4,12,0.000000,-119.366834
5,4,14,0.000000,-119.943955
5,4,16,0.000000,-120.722625
5,4,18,0.000000,-117.024950
5,4,20,0.000000,-114.536759
5,4,22,0.000000,-113.446792
5,4,24,0.000000,-118.470048
5,4,26,0.000000,-121.821067
5,4,28,0.000000,-117.684299
5,4,30,0.000000,-114.595033
5,4,32,0.000000,-117.473722
5,4,34,0.000000,-116.481017
5,4,36,0.000000,-122.161477
5,4,38,0.000000,-117.294661
5,4,40,0.000000,-114.552824
5,4,42,0.000000,-115.486729
5,4,44,0.000000,-119.565750
5,4,46,0.000000,-116.086533
5,4,48,0.000000,-119.679452
5,4,50,0.000000,-119.037172
5,4,52,0.000000,-117.588322
5,4,54,0.000000,-119.067283
5,4,56,0.000000,-115.126905
5,4,58,0.000000,-119.477325
5,5,0,0.000000,-114.741355
5,5,2,0.000000,-120.477972
5,5,4,0.000000,-121.310987
5,5,6,0.000000,-117.018545
5,5,8,0.000000,-120.803540
5,5,10,0.000000,-120.196593
5,5,12,0.000000,-115.664594
5,5,14,0.000000,-114.711271
5,5,16,0.000000,-120.471232
5,5,18,0.000000,-118.843962
5,5,20,0.000000,-115.982878
5,5,22,0.000000,-114.773636
5,5,24,0.000000,-117.275728
5,5,26,0.000000,-116.656622
5,5,28,0.000000,-116.672830
5,5,30,0.000000,-116.220127
5,5,32,0.000000,-120.922678
5,5,34,0.000000,-117.660740
5,5,36,0.000000,-119.434040
5,5,38,0.000000,-116.031238
5,5,40,0.000000,-118.137038
5,5,42,0.000000,-119.666174
5,5,44,0.000000,-117.604806
5,5,46,0.000000,-118.322576
5,5,48,0.000000,-114.182525
5,5,50,0.000000,-115.456105
5,5,52,0.000000,-117.923573
5,5,54,0.000000,-119.399013
5,5,56,0.000000,-116.345148
5,5,58,0.000000,-113.354639
5,6,0,0.000000,-116.715708
5,6,2,0.000000,-120.002067
5,6,4,0.000000,-115.405830
5,6,6,0.000000,-117.673628
5,6,8,0.000000,-119.590543
5,6,10,0.000000,-116.115647
5,6,12,0.000000,-115.395213
5,6,14,0.000000,-114.755234
5,6,16,0.000000,-119.855002
5,6,18,0.000000,-118.467668
5,6,20,0.000000,-119.374122
5,6,22,0.000000,-114.700054
5,6,24,0.000000,-116.050210
5,6,26,0.000000,-117.765359
5,6,28,0.000000,-117.666533
5,6,30,0.000000,-115.366365
5,6,32,0.000000,-118.854761
5,6,34,0.000000,-118.444273
5,6,36,0.000000,-118.823256
5,6,38,0.000000,-115.671228
5,6,40,0.000000,-119.014068
5,6,42,0.000000,-116.212980
5,6,44,0.000000,-118.233968
5,6,46,0.000000,-115.653774
5,6,48,0.000000,-116.145468
5,6,50,0.000000,-119.456492
5,6,52,0.000000,-118.899239
5,6,54,0.000000,-115.286502
5,6,56,0.000000,-118.544190
5,6,58,0.000000,-118.745263
5,7,0,0.000000,-117.187789
5,7,2,0.000000,-120.342296
5,7,4,0.000000,-117.286623
5,7,6,0.000000,-118.702325
5,7,8,0.000000,-116.994799
5,7,10,0.000000,-116.186301
5,7,12,0.000000,-116.081763
5,7,14,0.000000,-116.931896
5,7,16,0.000000,-119.645116
5,7,18,0.000000,-115.452757
5,7,20,0.000000,-113.341360
5,7,22,0.000000,-115.931537
5,7,24,0.000000,-118.978937
5,7,26,0.000000,-118.790778
5,7,28,0.000000,-119.442978
5,7,30,0.000000,-115.720834
5,7,32,0.000000,-117.351548
5,7,34,0.000000,-116.510712
5,7,36,0.000000,-116.747110
5,7,38,0.000000,-121.141904
5,7,40,0.000000,-121.362134
5,7,42,0.000000,-115.478358
5,7,44,0.000000,-116.635965
5,7,46,0.000000,-116.536213
5,7,48,0.000000,-116.433534
5,7,50,0.000000,-114.724494
5,7,52,0.000000,-117.465433
5,7,54,0.000000,-115.632753
5,7,56,0.000000,-114.104030
5,7,58,0.000000,-118.866623
5,8,0,0.000000,-116.173538
5,8,2,0.000000,-118.003872
5,8,4,0.000000,-119.402023
5,8,6,0.000000,-119.017664
5,8,8,0.000000,-117.998366
5,8,10,0.000000,-116.498104
5,8,12,0.000000,-114.087246
5,8,14,0.000000,-116.621553
5,8,16,0.000000,-123.058625
5,8,18,0.000000,-117.594890
5,8,20,0.000000,-120.707107
5,8,22,0.000000,-120.982149
5,8,24,0.000000,-119.067384
5,8,26,0.000000,-120.042354
5,8,28,0.000000,-114.889509
5,8,30,0.000000,-115.775064
5,8,32,0.000000,-122.511727
5,8,34,0.000000,-116.574707
5,8,36,0.000000,-121.573062
5,8,38,0.000000,-113.807011
5,8,40,0.000000,-114.586710
5,8,42,0.000000,-117.159997
5,8,44,0.000000,-115.994880
5,8,46,0.000000,-115.707311
5,8,48,0.000000,-117.045939
5,8,50,0.000000,-120.666030
5,8,52,0.000000,-120.231047
5,8,54,0.000000,-118.080671
5,8,56,0.000000,-117.135243
5,8,58,0.000000,-118.353708
5,9,0,0.000000,-115.417615
5,9,2,0.000000,-116.290290
5,9,4,0.000000,-116.319873
5,9,6,0.000000,-118.151458
5,9,8,0.000000,-115.123037
5,9,10,0.000000,-115.355565
5,9,12,0.000000,-120.464269
5,9,14,0.000000,-116.799228
5,9,16,0.000000,-115.083582
5,9,18,0.000000,-115.600357
5,9,20,0.000000,-118.087395
5,9,22,0.000000,-120.258072
5,9,24,0.000000,-118.885075
5,9,26,0.000000,-118.631080
5,9,28,0.000000,-116.193610
5,9,30,0.000000,-115.787246
5,9,32,0.000000,-118.477309
5,9,34,0.000000,-120.681279
5,9,36,0.000000,-118.744843
5,9,38,0.000000,-120.359215
5,9,40,0.000000,-118.877376
5,9,42,0.000000,-116.241625
5,9,44,0.000000,-116.509364
5,9,46,0.000000,-116.050982
5,9,48,0.000000,-116.072087
5,9,50,0.000000,-118.885483
5,9,52,0.000000,-114.899298
5,9,54,0.000000,-120.453539
5,9,56,0.000000,-118.279216
5,9,58,0.000000,-116.508748
5,10,0,0.000000,-118.737163
5,10,2,0.000000,-120.501499
5,10,4,0.000000,-119.427871
5,10,6,0.000000,-118.554745
5,10,8,0.000000,-116.565843
5,10,10,0.000000,-120.879347
5,10,12,0.000000,-116.438062
5,10,14,0.000000,-116.261552
5,10,16,0.000000,-116.017662
5,10,18,0.000000,-119.803398
5,10,20,0.000000,-115.836057
5,10,22,0.000000,-115.516264
5,10,24,0.000000,-120.673136
5,10,26,0.000000,-115.738885
5,10,28,0.000000,-120.463124
5,10,30,0.000000,-115.774234
5,10,32,0.000000,-120.959120
5,10,34,0.000000,-119.250728
5,10,36,0.000000,-118.164070
5,10,38,0.000000,-119.155283
5,10,40,0.000000,-116.480681
5,10,42,0.000000,-116.876846
5,10,44,0.000000,-116.813985
5,10,46,0.000000,-117.024041
5,10,48,0.000000,-118.752765
5,10,50,0.000000,-117.132954
5,10,52,0.000000,-118.424552
5,10,54,0.000000,-115.191986
5,10,56,0.000000,-117.227623
5,10,58,0.000000,-116.556946
5,11,0,0.000000,-116.850099
5,11,2,0.000000,-119.250932
5,11,4,0.000000,-114.950465
5,11,6,0.000000,-114.948186
5,11,8,0.000000,-116.514677
5,11,10,0.000000,-116.217618
5,11,12,0.000000,-120.646319
5,11,14,0.000000,-117.558210
5,11,16,0.000000,-114.472817
5,11,18,0.000000,-118.328907
5,11,20,0.000000,-116.262117
5,11,22,0.000000,-117.029713
5,11,24,0.000000,-116.838869
5,11,26,0.000000,-115.702649
5,11,28,0.000000,-118.567373
5,11,30,0.000000,-117.267525
5,11,32,0.000000,-116.507132
5,11,34,0.000000,-119.228249
5,11,36,0.000000,-117.255311
5,11,38,0.000000,-115.653012
5,11,40,0.000000,-117.955498
5,11,42,0.000000,-116.016372
5,11,44,0.000000,-119.493256
5,11,46,0.000000,-119.817024
5,11,48,0.000000,-119.693104
5,11,50,0.000000,-116.980039
5,11,52,0.000000,-117.510263
5,11,54,0.000000,-116.776505
5,11,56,0.000000,-114.755976
5,11,58,0.000000,-115.988263
5,12,0,0.000000,-117.128608
5,12,2,0.000000,-115.753544
5,12,4,0.000000,-115.900724
5,12,6,0.000000,-118.717535
5,12,8,0.000000,-116.951713
5,12,10,0.000000,-117.426401
5,12,12,0.000000,-119.018425
5,12,14,0.000000,-113.974808
5,12,16,0.000000,-120.343273
5,12,18,0.000000,-115.733092
5,12,20,0.000000,-119.336271
5,12,22,0.000000,-114.316046
5,12,24,0.000000,-121.507990
5,12,26,0.000000,-115.398531
5,12,28,0.000000,-117.377470
5,12,30,0.000000,-114.823705
5,12,32,0.000000,-116.287564
5,12,34,0.000000,-114.185958
5,12,36,0.000000,-116.073138
5,12,38,0.000000,-117.312686
5,12,40,0.000000,-114.840252
5,12,42,0.000000,-118.603575
5,12,44,0.000000,-118.842938
5,12,46,0.000000,-116.852304
5,12,48,0.000000,-117.822602
5,12,50,0.000000,-117.686452
5,12,52,0.000000,-116.831181
5,12,54,0.000000,-114.563943
5,12,56,0.000000,-116.919522
5,12,58,0.000000,-117.435539
5,13,0,0.000000,-115.169617
5,13,2,0.000000,-118.332466
5,13,4,0.000000,-114.730996
5,13,6,0.000000,-116.831628
5,13,8,0.000000,-115.015948
5,13,10,0.000000,-112.861585
5,13,12,0.000000,-120.353028
5,13,14,0.000000,-116.244764
5,13,16,0.000000,-120.670953
5,13,18,0.000000,-116.936849
5,13,20,0.000000,-113.552348
5,13,22,0.000000,-118.325263
5,13,24,0.000000,-116.957899
5,13,26,0.000000,-116.614405
5,13,28,0.000000,-117.342429
5,13,30,0.000000,-119.304196
5,13,32,0.000000,-122.170437
5,13,34,0.000000,-114.488474
5,13,36,0.000000,-120.594022
5,13,38,0.000000,-118.095754
5,13,40,0.000000,-119.777108
5,13,42,0.000000,-117.788364
5,13,44,0.000000,-117.000576
5,13,46,0.000000,-118.400683
5,13,48,0.000000,-117.938755
5,13,50,0.000000,-116.331818
5,13,52,0.000000,-115.996266
5,13,54,0.000000,-114.633065
5,13,56,0.000000,-115.207649
5,13,58,0.000000,-116.272108
5,14,0,0.000000,-117.061411
5,14,2,0.000000,-116.544989
5,14,4,0.000000,-122.368616
5,14,6,0.000000,-116.016278
5,14,8,0.000000,-119.459135
5,14,10,0.000000,-115.504486
5,14,12,0.000000,-119.027892
5,14,14,0.000000,-115.791679
5,14,16,0.000000,-120.667714
5,14,18,0.000000,-115.543462
5,14,20,0.000000,-116.208163
5,14,22,0.000000,-121.044743
5,14,24,0.000000,-119.826084
5,14,26,0.000000,-113.770874
5,14,28,0.000000,-118.272831
5,14,30,0.000000,-115.437467
5,14,32,0.000000,-118.357254
5,14,34,0.000000,-117.069136
5,14,36,0.000000,-116.948978
5,14,38,0.000000,-118.013763
5,14,40,0.000000,-119.451020
5,14,42,0.000000,-118.678846
5,14,44,0.000000,-117.860423
5,14,46,0.000000,-115.186594
5,14,48,0.000000,-116.453067
5,14,50,0.000000,-116.489611
5,14,52,0.000000,-118.153404
5,14,54,0.000000,-117.548718
5,14,56,0.000000,-115.697619
5,14,58,0.000000,-118.855903
5,15,0,0.000000,-114.931894
5,15,2,0.000000,-117.196091
5,15,4,0.000000,-116.540122
5,15,6,0.000000,-119.251642
5,15,8,0.000000,-118.200397
5,15,10,0.000000,-117.368426
5,15,12,0.000000,-119.297743
5,15,14,0.000000,-117.938691
5,15,16,0.000000,-116.510117
5,15,18,0.000000,-117.374490
5,15,20,0.000000,-116.948312
5,15,22,0.000000,-115.676017
5,15,24,0.000000,-118.279683
5,15,26,0.000000,-115.792888
5,15,28,0.000000,-121.354548
5,15,30,0.000000,-114.405245
5,15,32,0.000000,-118.838420
5,15,34,0.000000,-115.704741
5,15,36,0.000000,-118.397354
5,15,38,0.000000,-117.006501
5,15,40,0.000000,-120.030109
5,15,42,0.000000,-116.656623
5,15,44,0.000000,-117.347106
5,15,46,0.000000,-115.368578
5,15,48,0.000000,-116.084318
5,15,50,0.000000,-115.119253
5,15,52,0.000000,-117.812630
5,15,54,0.000000,-116.258332
5,15,56,0.000000,-119.849556
5,15,58,0.000000,-117.832409
5,16,0,0.000000,-117.532395
5,16,2,0.000000,-120.450831
5,16,4,0.000000,-117.398691
5,16,6,0.000000,-118.375662
5,16,8,0.000000,-116.220459
5,16,10,0.000000,-113.800173
5,16,12,0.000000,-116.950005
5,16,14,0.000000,-118.207186
5,16,16,0.000000,-117.564426
5,16,18,0.000000,-121.329704
5,16,20,0.000000,-118.567374
5,16,22,0.000000,-115.702399
5,16,24,0.000000,-115.680487
5,16,26,0.000000,-118.696569
5,16,28,0.000000,-118.640827
5,16,30,0.000000,-115.664769
5,16,32,0.000000,-121.714024
5,16,34,0.000000,-116.381547
5,16,36,0.000000,-117.602061
5,16,38,0.000000,-118.005606
5,16,40,0.000000,-117.517777
5,16,42,0.000000,-115.249550
5,16,44,0.000000,-116.217969
5,16,46,0.000000,-119.495386
5,16,48,0.000000,-115.760459
5,16,50,0.000000,-114.589369
5,16,52,0.000000,-117.041811
5,16,54,0.000000,-117.746565
5,16,56,0.000000,-114.623716
5,16,58,0.000000,-115.340461
5,17,0,0.000000,-117.364303
5,17,2,0.000000,-115.408830
5,17,4,0.000000,-117.179794
5,17,6,0.000000,-120.872640
5,17,8,0.000000,-117.938933
5,17,10,0.000000,-122.123211
5,17,12,0.000000,-120.648516
5,17,14,0.000000,-114.923587
5,17,16,0.000000,-121.165055
5,17,18,0.000000,-117.017855
5,17,20,0.000000,-116.187618
5,17,22,0.000000,-117.829394
5,17,24,0.000000,-114.913364
5,17,26,0.000000,-117.199613
5,17,28,0.000000,-115.140487
5,17,30,0.000000,-116.652204
5,17,32,0.000000,-115.401995
5,17,34,0.000000,-112.951811
5,17,36,0.000000,-115.412536
5,17,38,0.000000,-112.823826
5,17,40,0.000000,-117.245947
5,17,42,0.000000,-119.140513
5,17,44,0.000000,-120.751712
5,17,46,0.000000,-116.464283
5,17,48,0.000000,-116.592951
5,17,50,0.000000,-117.352389
5,17,52,0.000000,-118.082616
5,17,54,0.000000,-119.276629
5,17,56,0.000000,-119.373840
5,17,58,0.000000,-119.031298
5,18,0,0.000000,-116.551058
5,18,2,0.000000,-118.997227
5,18,4,0.000000,-115.922864
5,18,6,0.000000,-113.493609
5,18,8,0.000000,-120.606292
5,18,10,0.000000,-118.827867
5,18,12,0.000000,-119.884090
5,18,14,0.000000,-118.457709
5,18,16,0.000000,-115.593521
5,18,18,0.000000,-114.271082
5,18,20,0.000000,-118.468503
5,18,22,0.000000,-116.340886
5,18,24,0.000000,-115.518797
5,18,26,0.000000,-116.902320
5,18,28,0.000000,-118.184978
5,18,30,0.000000,-121.713410
5,18,32,0.000000,-119.211974
5,18,34,0.000000,-120.181428
5,18,36,0.000000,-120.505461
5,18,38,0.000000,-116.218391
5,18,40,0.000000,-115.960352
5,18,42,0.000000,-115.356390
5,18,44,0.000000,-114.908099
5,18,46,0.000000,-114.978955
5,18,48,0.000000,-120.828780
5,18,50,0.000000,-117.426373
5,18,52,0.000000,-118.256937
5,18,54,0.000000,-121.281306
5,18,56,0.000000,-116.581934
5,18,58,0.000000,-113.833345
5,19,0,0.000000,-114.795072
5,19,2,0.000000,-118.603615
5,19,4,0.000000,-117.228917
5,19,6,0.000000,-115.347574
5,19,8,0.000000,-115.789355
5,19,10,0.000000,-118.650608
5,19,12,0.000000,-116.418496
5,19,14,0.000000,-116.345553
5,19,16,0.000000,-115.800920
5,19,18,0.000000,-117.658013
5,19,20,0.000000,-114.048962
5,19,22,0.000000,-115.655662
5,19,24,0.000000,-114.832869
5,19,26,0.000000,-115.154675
5,19,28,0.000000,-116.688558
5,19,30,0.000000,-116.752607
5,19,32,0.000000,-118.232112
5,19,34,0.000000,-117.840829
5,19,36,0.000000,-117.588616
5,19,38,0.000000,-113.490205
5,19,40,0.000000,-115.265202
5,19,42,0.000000,-115.797352
5,19,44,0.000000,-116.226770
5,19,46,0.000000,-117.975568
5,19,48,0.000000,-112.025912
5,19,50,0.000000,-118.870671
5,19,52,0.000000,-118.531045
5,19,54,0.000000,-117.181315
5,19,56,0.000000,-119.642912
5,19,58,0.000000,-116.406021
5,20,0,0.000000,-119.729186
5,20,2,0.000000,-113.504977
5,20,4,0.000000,-117.645882
5,20,6,0.000000,-120.320123
5,20,8,0.000000,-117.505379
5,20,10,0.000000,-117.994533
5,20,12,0.000000,-114.557099
5,20,14,0.000000,-114.227548
5,20,16,0.000000,-115.749914
5,20,18,0.000000,-118.805465
5,20,20,0.000000,-117.439062
5,20,22,0.000000,-114.418189
5,20,24,0.000000,-114.151312
5,20,26,0.000000,-117.202815
5,20,28,0.000000,-117.432716
5,20,30,0.000000,-118.325968
5,20,32,0.000000,-118.093042
5,20,34,0.000000,-119.368679
5,20,36,0.000000,-115.633180
5,20,38,0.000000,-115.648117
5,20,40,0.000000,-114.318982
5,20,42,0.000000,-117.407231
5,20,44,0.000000,-120.563263
5,20,46,0.000000,-115.794285
5,20,48,0.000000,-121.520116
5,20,50,0.000000,-115.503873
5,20,52,0.000000,-116.087412
5,20,54,0.000000,-116.184198
5,20,56,0.000000,-116.685615
5,20,58,0.000000,-116.187917
5,21,0,0.000000,-118.538099
5,21,2,0.000000,-119.103091
5,21,4,0.000000,-116.584103
5,21,6,0.000000,-117.956292
5,21,8,0.000000,-117.725413
5,21,10,0.000000,-118.882304
5,21,12,0.000000,-118.153249
5,21,14,0.000000,-114.958929
5,21,16,0.000000,-115.059598
5,21,18,0.000000,-114.758887
5,21,20,0.000000,-115.061011
5,21,22,0.000000,-116.458621
5,21,24,0.000000,-114.809299
5,21,26,0.000000,-116.254487
5,21,28,0.000000,-115.939238
5,21,30,0.000000,-115.318323
5,21,32,0.000000,-116.097864
5,21,34,0.000000,-114.593887
5,21,36,0.000000,-115.718192
5,21,38,0.000000,-115.835075
5,21,40,0.000000,-122.094750
5,21,42,0.000000,-118.254065
5,21,44,0.000000,-118.729783
5,21,46,0.000000,-117.896449
5,21,48,0.000000,-116.416737
5,21,50,0.000000,-115.248218
5,21,52,0.000000,-115.024763
5,21,54,0.000000,-116.852281
5,21,56,0.000000,-118.007529
5,21,58,0.000000,-117.706369
5,22,0,0.000000,-118.989456
5,22,2,0.000000,-118.646288
5,22,4,0.000000,-115.808925
5,22,6,0.000000,-116.162245
5,22,8,0.000000,-118.318289
5,22,10,0.000000,-117.384810
5,22,12,0.000000,-116.257045
5,22,14,0.000000,-114.911408
5,22,16,0.000000,-114.148179
5,22,18,0.000000,-119.817252
5,22,20,0.000000,-114.769745
5,22,22,0.000000,-120.370614
5,22,24,0.000000,-117.926533
5,22,26,0.000000,-115.357358
5,22,28,0.000000,-117.666754
5,22,30,0.000000,-120.586519
5,22,32,0.000000,-118.253527
5,22,34,0.000000,-119.770254
5,22,36,0.000000,-117.355751
5,22,38,0.000000,-116.210178
5,22,40,0.000000,-121.105147
5,22,42,0.000000,-116.641495
5,22,44,0.000000,-115.446058
5,22,46,0.000000,-115.699290
5,22,48,0.000000,-117.327985
5,22,50,0.000000,-114.591577
5,22,52,0.000000,-114.263925
5,22,54,0.000000,-116.578689
5,22,56,0.000000,-119.892362
5,22,58,0.000000,-117.637729
5,23,0,0.000000,-116.059842
5,23,2,0.000000,-117.805663
5,23,4,0.000000,-116.805059
5,23,6,0.000000,-117.411985
5,23,8,0.000000,-116.710220
5,23,10,0.000000,-117.263700
5,23,12,0.000000,-113.152191
5,23,14,0.000000,-117.860564
5,23,16,0.000000,-113.754764
5,23,18,0.000000,-119.798935
5,23,20,0.000000,-117.419798
5,23,22,0.000000,-116.039711
5,23,24,0.000000,-116.286228
5,23,26,0.000000,-116.097738
5,23,28,0.000000,-120.615387
5,23,30,0.000000,-116.693474
5,23,32,0.000000,-115.540313
5,23,34,0.000000,-113.876711
5,23,36,0.000000,-120.287696
5,23,38,0.000000,-118.287216
5,23,40,0.000000,-117.842025
5,23,42,0.000000,-118.482782
5,23,44,0.000000,-118.676184
5,23,46,0.000000,-116.838568
5,23,48,0.000000,-122.088909
5,23,50,0.000000,-116.316313
5,23,52,0.000000,-115.862524
5,23,54,0.000000,-114.522761
5,23,56,0.000000,-116.662567
5,23,58,0.000000,-119.221912
5,24,0,0.000000,-116.601208
5,24,2,0.000000,-116.172427
5,24,4,0.000000,-115.203439
5,24,6,0.000000,-119.423551
5,24,8,0.000000,-118.154499
5,24,10,0.000000,-119.787059
5,24,12,0.000000,-116.177709
5,24,14,0.000000,-113.718599
5,24,16,0.000000,-118.340345
5,24,18,0.000000,-118.341661
5,24,20,0.000000,-116.203557
5,24,22,0.000000,-116.595889
5,24,24,0.000000,-114.980955
5,24,26,0.000000,-115.743304
5,24,28,0.000000,-121.412745
5,24,30,0.000000,-117.858659
5,24,32,0.000000,-118.973668
5,24,34,0.000000,-118.207485
5,24,36,0.000000,-116.278200
5,24,38,0.000000,-116.846849
5,24,40,0.000000,-114.623787
5,24,42,0.000000,-118.984767
5,24,44,0.000000,-115.754961
5,24,46,0.000000,-116.505722
5,24,48,0.000000,-113.520104
5,24,50,0.000000,-116.912206
5,24,52,0.000000,-112.574441
5,24,54,0.000000,-119.035513
5,24,56,0.000000,-116.198125
5,24,58,0.000000,-115.406209
5,25,0,0.000000,-119.760211
5,25,2,0.000000,-116.845520
5,25,4,0.000000,-121.164759
5,25,6,0.000000,-118.741275
5,25,8,0.000000,-118.232090
5,25,10,0.000000,-113.501536
5,25,12,0.000000,-119.225640
5,25,14,0.000000,-116.833185
5,25,16,0.000000,-114.598345
5,25,18,0.000000,-116.150863
5,25,20,0.000000,-117.533809
5,25,22,0.000000,-120.059022
5,25,24,0.000000,-115.932703
5,25,26,0.000000,-116.929029
5,25,28,0.000000,-117.559270
5,25,30,0.000000,-116.605439
5,25,32,0.000000,-115.612763
5,25,34,0.000000,-115.429590
5,25,36,0.000000,-114.750195
5,25,38,0.000000,-119.589511
5,25,40,0.000000,-118.488219
5,25,42,0.000000,-116.273974
5,25,44,0.000000,-116.443847
5,25,46,0.000000,-114.698963
5,25,48,0.000000,-116.581170
5,25,50,0.000000,-117.891250
5,25,52,0.000000,-116.360383
5,25,54,0.000000,-116.482226
5,25,56,0.000000,-116.781676
5,25,58,0.000000,-119.126380
5,26,0,0.000000,-118.855150
5,26,2,0.000000,-116.513117
5,26,4,0.000000,-120.031355
5,26,6,0.000000,-119.189167
5,26,8,0.000000,-116.929403
5,26,10,0.000000,-119.041444
5,26,12,0.000000,-116.330385
5,26,14,0.000000,-116.301340
5,26,16,0.000000,-113.936142
5,26,18,0.000000,-117.281503
5,26,20,0.000000,-118.937347
5,26,22,0.000000,-115.159497
5,26,24,0.000000,-117.559627
5,26,26,0.000000,-116.402697
5,26,28,0.000000,-116.450562
5,26,30,0.000000,-115.230218
5,26,32,0.000000,-117.202732
5,26,34,0.000000,-116.754100
5,26,36,0.000000,-117.700407
5,26,38,0.000000,-115.306677
5,26,40,0.000000,-117.191267
5,26,42,0.000000,-115.543930
5,26,44,0.000000,-115.318652
5,26,46,0.000000,-117.055618
5,26,48,0.000000,-118.781392
5,26,50,0.000000,-117.138818
5,26,52,0.000000,-117.668787
5,26,54,0.000000,-114.957672
5,26,56,0.000000,-113.782009
5,26,58,0.000000,-116.084903
5,27,0,0.000000,-114.859211
5,27,2,0.000000,-115.078106
5,27,4,0.000000,-114.443963
5,27,6,0.000000,-120.178575
5,27,8,0.000000,-113.832648
5,27,10,0.000000,-117.517276
5,27,12,0.000000,-114.651954
5,27,14,0.000000,-114.138473
5,27,16,0.000000,-117.321473
5,27,18,0.000000,-115.502363
5,27,20,0.000000,-119.390467
5,27,22,0.000000,-118.406173
