hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-215.921848
5,0,2,0.000000,-121.018299
5,0,4,0.000000,-119.382074
5,0,6,0.000000,-129.895338
5,0,8,0.000000,-123.223314
5,0,10,0.000000,-119.002025
5,0,12,0.000000,-112.888448
5,0,14,0.000000,-120.307213
5,0,16,0.000000,-122.415853
5,0,18,0.000000,-114.913809
5,0,20,0.000000,-127.963469
5,0,22,0.000000,-118.390088
5,0,24,0.000000,-139.159196
5,0,26,0.000000,-123.696795
5,0,28,0.000000,-131.833332
5,0,30,0.000000,-123.045046
5,0,32,0.000000,-122.140756
5,0,34,0.000000,-125.590838
5,0,36,0.000000,-117.584493
5,0,38,0.000000,-117.609491
5,0,40,0.000000,-120.258323
5,0,42,0.000000,-123.162559
5,0,44,0.000000,-136.320190
5,0,46,0.000000,-133.201088
5,0,48,0.000000,-134.748224
5,0,50,0.000000,-119.507669
5,0,52,0.000000,-119.234470
5,0,54,0.000000,-131.080642
5,0,56,0.000000,-121.732687
5,0,58,0.000000,-127.889069
5,1,0,0.000000,-117.314758
5,1,2,0.000000,-123.448270
5,1,4,0.000000,-125.481708
5,1,6,0.000000,-115.478132
5,1,8,0.000000,-120.496812
5,1,10,0.000000,-119.773187
5,1,12,0.000000,-124.278199
5,1,14,0.000000,-120.094299
5,1,16,0.000000,-128.322728
5,1,18,0.000000,-119.505941
5,1,20,0.000000,-126.856506
5,1,22,0.000000,-123.271827
5,1,24,0.000000,-119.058571
5,1,26,0.000000,-129.152646
5,1,28,0.000000,-123.634395
5,1,30,0.000000,-125.418174
5,1,32,0.000000,-129.383950
5,1,34,0.000000,-120.576292
5,1,36,0.000000,-128.225759
5,1,38,0.000000,-124.498593
5,1,40,0.000000,-127.844026
5,1,42,0.000000,-125.263423
5,1,44,0.000000,-119.157882
5,1,46,0.000000,-128.280665
5,1,48,0.000000,-118.233252
5,1,50,0.000000,-123.390326
5,1,52,0.000000,-130.178853
5,1,54,0.000000,-124.795943
5,1,56,0.000000,-123.198567
5,1,58,0.000000,-132.416273
5,2,0,0.000000,-121.678038
5,2,2,0.000000,-119.093010
5,2,4,0.000000,-122.080388
5,2,6,0.000000,-125.251957
5,2,8,0.000000,-128.633443
5,2,10,0.000000,-128.738029
5,2,12,0.000000,-121.985750
5,2,14,0.000000,-119.732637
5,2,16,0.000000,-125.343382
5,2,18,0.000000,-118.042839
5,2,20,0.000000,-113.881034
5,2,22,0.000000,-128.376397
5,2,24,0.000000,-132.342153
5,2,26,0.000000,-122.472474
5,2,28,0.000000,-123.279720
5,2,30,0.000000,-121.897819
5,2,32,0.000000,-117.720702
5,2,34,0.000000,-115.512077
5,2,36,0.000000,-123.276109
5,2,38,0.000000,-125.139735
5,2,40,0.000000,-127.860454
5,2,42,0.000000,-129.726847
5,2,44,0.000000,-117.938775
5,2,46,0.000000,-117.960405
5,2,48,0.000000,-117.791434
5,2,50,0.000000,-124.663328
5,2,52,0.000000,-116.256010
5,2,54,0.000000,-128.542771
5,2,56,0.000000,-124.750476
5,2,58,0.000000,-126.334867
5,3,0,0.000000,-123.828776
5,3,2,0.000000,-123.883476
5,3,4,0.000000,-129.978305
5,3,6,0.000000,-119.945980
5,3,8,0.000000,-123.198629
5,3,10,0.000000,-120.675805
5,3,12,0.000000,-119.583849
5,3,14,0.000000,-123.056191
5,3,16,0.000000,-122.846676
5,3,18,0.000000,-125.132664
5,3,20,0.000000,-115.185693
5,3,22,0.000000,-121.389050
5,3,24,0.000000,-123.214113
5,3,26,0.000000,-123.464782
5,3,28,0.000000,-126.101179
5,3,30,0.000000,-128.891916
5,3,32,0.000000,-114.926433
5,3,34,0.000000,-135.235612
5,3,36,0.000000,-121.355853
5,3,38,0.000000,-119.669509
5,3,40,0.000000,-122.225355
5,3,42,0.000000,-128.037705
5,3,44,0.000000,-115.079999
5,3,46,0.000000,-124.324216
5,3,48,0.000000,-121.831493
5,3,50,0.000000,-130.315026
5,3,52,0.000000,-118.342864
5,3,54,0.000000,-121.660336
5,3,56,0.000000,-133.371098
5,3,58,0.000000,-115.318891
5,4,0,0.000000,-126.325541
5,4,2,0.000000,-128.271428
5,4,4,0.000000,-121.326909
5,4,6,0.000000,-133.288104
5,4,8,0.000000,-126.842130
5,4,10,0.000000,-126.195811
5,4,12,0.000000,-117.056304
5,4,14,0.000000,-129.921128
5,4,16,0.000000,-118.997813
5,4,18,0.000000,-118.045262
5,4,20,0.000000,-133.547328
5,4,22,0.000000,-124.746826
5,4,24,0.000000,-124.038685
5,4,26,0.000000,-136.121881
5,4,28,0.000000,-117.430991
5,4,30,0.000000,-124.613098
5,4,32,0.000000,-122.447483
5,4,34,0.000000,-117.911252
5,4,36,0.000000,-118.280137
5,4,38,0.000000,-118.737823
5,4,40,0.000000,-123.392733
5,4,42,0.000000,-125.745808
5,4,44,0.000000,-124.381415
5,4,46,0.000000,-132.306575
5,4,48,0.000000,-126.159306
5,4,50,0.000000,-119.488126
5,4,52,0.000000,-123.032735
5,4,54,0.000000,-122.214805
5,4,56,0.000000,-116.909069
5,4,58,0.000000,-117.834164
5,5,0,0.000000,-121.625749
5,5,2,0.000000,-132.186797
5,5,4,0.000000,-127.537783
5,5,6,0.000000,-126.070100
5,5,8,0.000000,-126.565109
5,5,10,0.000000,-120.244448
5,5,12,0.000000,-122.916423
5,5,14,0.000000,-123.102988
5,5,16,0.000000,-123.100524
5,5,18,0.000000,-117.340662
5,5,20,0.000000,-126.928219
5,5,22,0.000000,-126.470477
5,5,24,0.000000,-128.345051
5,5,26,0.000000,-117.315935
5,5,28,0.000000,-130.999598
5,5,30,0.000000,-129.395945
5,5,32,0.000000,-120.305965
5,5,34,0.000000,-128.494455
5,5,36,0.000000,-127.842092
5,5,38,0.000000,-122.539788
5,5,40,0.000000,-130.779741
5,5,42,0.000000,-123.368346
5,5,44,0.000000,-122.398967
5,5,46,0.000000,-121.411082
5,5,48,0.000000,-123.987672
5,5,50,0.000000,-123.046837
5,5,52,0.000000,-115.729994
5,5,54,0.000000,-122.176387
5,5,56,0.000000,-123.405787
5,5,58,0.000000,-113.922214
5,6,0,0.000000,-118.667164
5,6,2,0.000000,-127.645887
5,6,4,0.000000,-125.020430
5,6,6,0.000000,-120.957170
5,6,8,0.000000,-122.921840
5,6,10,0.000000,-125.046248
5,6,12,0.000000,-117.808303
5,6,14,0.000000,-119.658760
5,6,16,0.000000,-122.298412
5,6,18,0.000000,-121.421521
5,6,20,0.000000,-121.130654
5,6,22,0.000000,-122.729854
5,6,24,0.000000,-136.722089
5,6,26,0.000000,-120.441817
5,6,28,0.000000,-121.128656
5,6,30,0.000000,-121.481313
5,6,32,0.000000,-128.476082
5,6,34,0.000000,-126.745595
5,6,36,0.000000,-125.704209
5,6,38,0.000000,-126.469538
5,6,40,0.000000,-137.531022
5,6,42,0.000000,-123.195317
5,6,44,0.000000,-118.052570
5,6,46,0.000000,-114.357109
5,6,48,0.000000,-123.500346
5,6,50,0.000000,-113.977683
5,6,52,0.000000,-125.406556
5,6,54,0.000000,-129.552555
5,6,56,0.000000,-124.601737
5,6,58,0.000000,-115.840450
5,7,0,0.000000,-123.724377
5,7,2,0.000000,-124.335838
5,7,4,0.000000,-125.554579
5,7,6,0.000000,-136.133625
5,7,8,0.000000,-123.355253
5,7,10,0.000000,-132.475647
5,7,12,0.000000,-133.293707
5,7,14,0.000000,-123.397254
5,7,16,0.000000,-120.929743
5,7,18,0.000000,-128.032362
5,7,20,0.000000,-123.480600
5,7,22,0.000000,-124.814222
5,7,24,0.000000,-125.416092
5,7,26,0.000000,-116.410604
5,7,28,0.000000,-125.202915
5,7,30,0.000000,-119.472848
5,7,32,0.000000,-120.519941
5,7,34,0.000000,-126.881422
5,7,36,0.000000,-120.918066
5,7,38,0.000000,-112.179430
5,7,40,0.000000,-129.730681
5,7,42,0.000000,-122.611233
5,7,44,0.000000,-116.424495
5,7,46,0.000000,-124.046064
5,7,48,0.000000,-123.278645
5,7,50,0.000000,-118.024361
5,7,52,0.000000,-123.386784
5,7,54,0.000000,-118.248220
5,7,56,0.000000,-119.716090
5,7,58,0.000000,-123.305786
5,8,0,0.000000,-136.148386
5,8,2,0.000000,-116.231857
5,8,4,0.000000,-118.359890
5,8,6,0.000000,-117.000359
5,8,8,0.000000,-122.471907
5,8,10,0.000000,-118.485215
5,8,12,0.000000,-118.360629
5,8,14,0.000000,-114.230157
5,8,16,0.000000,-119.599669
5,8,18,0.000000,-118.320873
5,8,20,0.000000,-122.674644
5,8,22,0.000000,-117.388617
5,8,24,0.000000,-125.640238
5,8,26,0.000000,-119.500244
5,8,28,0.000000,-123.984191
5,8,30,0.000000,-117.755057
5,8,32,0.000000,-117.674156
5,8,34,0.000000,-117.482570
5,8,36,0.000000,-115.793041
5,8,38,0.000000,-118.681988
5,8,40,0.000000,-123.208379
5,8,42,0.000000,-119.639338
5,8,44,0.000000,-121.330911
5,8,46,0.000000,-114.575372
5,8,48,0.000000,-125.751209
5,8,50,0.000000,-118.422307
5,8,52,0.000000,-119.320184
5,8,54,0.000000,-131.071654
5,8,56,0.000000,-114.468030
5,8,58,0.000000,-122.162272
5,9,0,0.000000,-140.657592
5,9,2,0.000000,-115.674997
5,9,4,0.000000,-127.571778
5,9,6,0.000000,-134.653471
5,9,8,0.000000,-121.487615
5,9,10,0.000000,-127.534278
5,9,12,0.000000,-123.983776
5,9,14,0.000000,-118.686352
5,9,16,0.000000,-123.365769
5,9,18,0.000000,-117.051980
5,9,20,0.000000,-130.030851
5,9,22,0.000000,-123.623802
5,9,24,0.000000,-120.212666
5,9,26,0.000000,-118.404869
5,9,28,0.000000,-123.314283
5,9,30,0.000000,-124.461774
5,9,32,0.000000,-124.714043
5,9,34,0.000000,-123.606714
5,9,36,0.000000,-127.967216
5,9,38,0.000000,-124.466757
5,9,40,0.000000,-129.652399
5,9,42,0.000000,-120.318632
5,9,44,0.000000,-123.862833
5,9,46,0.000000,-126.153753
5,9,48,0.000000,-133.167641
5,9,50,0.000000,-125.034197
5,9,52,0.000000,-120.310440
5,9,54,0.000000,-119.267255
5,9,56,0.000000,-131.095410
5,9,58,0.000000,-118.871491
5,10,0,0.000000,-117.685198
5,10,2,0.000000,-126.383501
5,10,4,0.000000,-130.126836
5,10,6,0.000000,-117.516798
5,10,8,0.000000,-126.567200
5,10,10,0.000000,-115.675231
5,10,12,0.000000,-131.682916
5,10,14,0.000000,-120.229460
5,10,16,0.000000,-113.828151
5,10,18,0.000000,-123.549497
5,10,20,0.000000,-116.775822
5,10,22,0.000000,-124.285210
5,10,24,0.000000,-126.580654
5,10,26,0.000000,-119.461181
5,10,28,0.000000,-117.480182
5,10,30,0.000000,-117.504519
5,10,32,0.000000,-119.456742
5,10,34,0.000000,-122.752552
5,10,36,0.000000,-121.164790
5,10,38,0.000000,-134.677005
5,10,40,0.000000,-125.681994
5,10,42,0.000000,-114.127169
5,10,44,0.000000,-127.988699
5,10,46,0.000000,-121.500573
5,10,48,0.000000,-121.351319
5,10,50,0.000000,-116.885432
5,10,52,0.000000,-116.026989
5,10,54,0.000000,-122.067162
5,10,56,0.000000,-120.498513
5,10,58,0.000000,-127.183606
5,11,0,0.000000,-124.981413
5,11,2,0.000000,-123.508079
5,11,4,0.000000,-117.714566
5,11,6,0.000000,-129.206601
5,11,8,0.000000,-122.003491
5,11,10,0.000000,-117.851376
5,11,12,0.000000,-136.251888
5,11,14,0.000000,-119.727826
5,11,16,0.000000,-118.887521
5,11,18,0.000000,-118.799603
5,11,20,0.000000,-126.793921
5,11,22,0.000000,-124.992096
5,11,24,0.000000,-120.607466
5,11,26,0.000000,-121.967145
5,11,28,0.000000,-117.737678
5,11,30,0.000000,-115.634939
5,11,32,0.000000,-121.965749
5,11,34,0.000000,-122.258646
5,11,36,0.000000,-121.670403
5,11,38,0.000000,-122.133813
5,11,40,0.000000,-126.309108
5,11,42,0.000000,-119.844395
5,11,44,0.000000,-117.605896
5,11,46,0.000000,-121.410181
5,11,48,0.000000,-140.140373
5,11,50,0.000000,-125.803294
5,11,52,0.000000,-122.851866
5,11,54,0.000000,-123.012288
5,11,56,0.000000,-131.134385
5,11,58,0.000000,-126.565286
5,12,0,0.000000,-116.907330
5,12,2,0.000000,-129.047843
5,12,4,0.000000,-120.579950
5,12,6,0.000000,-117.925257
5,12,8,0.000000,-123.897651
5,12,10,0.000000,-131.089754
5,12,12,0.000000,-120.858912
5,12,14,0.000000,-132.264263
5,12,16,0.000000,-124.840796
5,12,18,0.000000,-126.078910
5,12,20,0.000000,-119.960278
5,12,22,0.000000,-116.965197
5,12,24,0.000000,-120.695556
5,12,26,0.000000,-150.256690
5,12,28,0.000000,-125.157427
5,12,30,0.000000,-124.834097
5,12,32,0.000000,-122.399333
5,12,34,0.000000,-126.595214
5,12,36,0.000000,-117.262415
5,12,38,0.000000,-123.558068
5,12,40,0.000000,-119.743182
5,12,42,0.000000,-118.775048
5,12,44,0.000000,-120.710945
5,12,46,0.000000,-122.886664
5,12,48,0.000000,-125.595161
5,12,50,0.000000,-120.351524
5,12,52,0.000000,-117.157895
5,12,54,0.000000,-120.964775
5,12,56,0.000000,-118.317363
5,12,58,0.000000,-121.965547
5,13,0,0.000000,-128.383122
5,13,2,0.000000,-124.546681
5,13,4,0.000000,-123.270734
5,13,6,0.000000,-119.492192
5,13,8,0.000000,-117.696451
5,13,10,0.000000,-129.163945
5,13,12,0.000000,-125.126505
5,13,14,0.000000,-120.899053
5,13,16,0.000000,-128.437989
5,13,18,0.000000,-130.670210
5,13,20,0.000000,-120.969847
5,13,22,0.000000,-126.091159
5,13,24,0.000000,-122.386842
5,13,26,0.000000,-141.744161
5,13,28,0.000000,-124.605833
5,13,30,0.000000,-116.913307
5,13,32,0.000000,-122.387518
5,13,34,0.000000,-125.802889
5,13,36,0.000000,-125.735034
5,13,38,0.000000,-124.501103
5,13,40,0.000000,-120.700053
5,13,42,0.000000,-121.583251
5,13,44,0.000000,-130.978591
5,13,46,0.000000,-123.818017
5,13,48,0.000000,-121.674106
5,13,50,0.000000,-130.539912
5,13,52,0.000000,-119.960960
5,13,54,0.000000,-120.823897
5,13,56,0.000000,-127.402987
5,13,58,0.000000,-125.222424
5,14,0,0.000000,-117.827855
5,14,2,0.000000,-122.655969
5,14,4,0.000000,-132.881620
5,14,6,0.000000,-125.220313
5,14,8,0.000000,-124.586584
5,14,10,0.000000,-127.489054
5,14,12,0.000000,-117.817808
5,14,14,0.000000,-131.774946
5,14,16,0.000000,-121.683702
5,14,18,0.000000,-122.680258
5,14,20,0.000000,-129.186633
5,14,22,0.000000,-129.491146
5,14,24,0.000000,-131.474575
5,14,26,0.000000,-125.479776
5,14,28,0.000000,-125.237661
5,14,30,0.000000,-128.477117
5,14,32,0.000000,-116.891908
5,14,34,0.000000,-124.793406
5,14,36,0.000000,-116.274553
5,14,38,0.000000,-121.027234
5,14,40,0.000000,-127.053508
5,14,42,0.000000,-121.539008
5,14,44,0.000000,-121.682880
5,14,46,0.000000,-124.110328
5,14,48,0.000000,-128.154597
5,14,50,0.000000,-122.533998
5,14,52,0.000000,-123.764011
5,14,54,0.000000,-120.724510
5,14,56,0.000000,-120.517031
5,14,58,0.000000,-131.192730
5,15,0,0.000000,-118.805326
5,15,2,0.000000,-123.995471
5,15,4,0.000000,-143.983699
5,15,6,0.000000,-118.950936
5,15,8,0.000000,-112.724888
5,15,10,0.000000,-121.283985
5,15,12,0.000000,-126.292701
5,15,14,0.000000,-116.554458
5,15,16,0.000000,-147.370404
5,15,18,0.000000,-123.682076
5,15,20,0.000000,-119.449360
5,15,22,0.000000,-115.366252
5,15,24,0.000000,-124.421168
5,15,26,0.000000,-127.532066
5,15,28,0.000000,-118.430497
5,15,30,0.000000,-121.798523
5,15,32,0.000000,-117.625181
5,15,34,0.000000,-122.442776
5,15,36,0.000000,-116.556075
5,15,38,0.000000,-125.733513
5,15,40,0.000000,-119.926986
5,15,42,0.000000,-125.883898
5,15,44,0.000000,-121.041007
5,15,46,0.000000,-128.702373
5,15,48,0.000000,-113.384427
5,15,50,0.000000,-122.249692
5,15,52,0.000000,-117.998066
5,15,54,0.000000,-119.025013
5,15,56,0.000000,-117.566513
5,15,58,0.000000,-118.333912
5,16,0,0.000000,-121.347369
5,16,2,0.000000,-128.264550
5,16,4,0.000000,-118.107857
5,16,6,0.000000,-117.581841
5,16,8,0.000000,-124.614542
5,16,10,0.000000,-123.500858
5,16,12,0.000000,-127.006961
5,16,14,0.000000,-121.693056
5,16,16,0.000000,-128.690665
5,16,18,0.000000,-120.062261
5,16,20,0.000000,-119.435675
5,16,22,0.000000,-123.201477
5,16,24,0.000000,-124.279136
5,16,26,0.000000,-115.410673
5,16,28,0.000000,-123.985599
5,16,30,0.000000,-126.977870
5,16,32,0.000000,-132.052639
5,16,34,0.000000,-122.883548
5,16,36,0.000000,-118.559466
5,16,38,0.000000,-119.911324
5,16,40,0.000000,-129.337198
5,16,42,0.000000,-125.669840
5,16,44,0.000000,-118.753587
5,16,46,0.000000,-127.677532
5,16,48,0.000000,-129.190424
5,16,50,0.000000,-125.826823
5,16,52,0.000000,-122.336703
5,16,54,0.000000,-129.224473
5,16,56,0.000000,-125.196025
5,16,58,0.000000,-117.662036
5,17,0,0.000000,-124.754070
5,17,2,0.000000,-138.404693
5,17,4,0.000000,-122.836908
5,17,6,0.000000,-115.942952
5,17,8,0.000000,-124.298369
5,17,10,0.000000,-121.010393
5,17,12,0.000000,-117.917704
5,17,14,0.000000,-120.213835
5,17,16,0.000000,-128.736894
5,17,18,0.000000,-121.670815
5,17,20,0.000000,-117.618908
5,17,22,0.000000,-122.938502
5,17,24,0.000000,-121.692680
5,17,26,0.000000,-120.542056
5,17,28,0.000000,-130.737424
5,17,30,0.000000,-123.565821
5,17,32,0.000000,-125.872267
5,17,34,0.000000,-128.164642
5,17,36,0.000000,-129.054543
5,17,38,0.000000,-123.820700
5,17,40,0.000000,-129.087621
5,17,42,0.000000,-117.809682
5,17,44,0.000000,-139.552375
5,17,46,0.000000,-118.774177
5,17,48,0.000000,-118.268649
5,17,50,0.000000,-126.391417
5,17,52,0.000000,-129.256438
5,17,54,0.000000,-123.395538
5,17,56,0.000000,-120.477950
5,17,58,0.000000,-123.246536
5,18,0,0.000000,-126.441375
5,18,2,0.000000,-117.959803
5,18,4,0.000000,-125.260038
5,18,6,0.000000,-122.103702
5,18,8,0.000000,-129.525393
5,18,10,0.000000,-133.602477
5,18,12,0.000000,-122.023926
5,18,14,0.000000,-126.662464
5,18,16,0.000000,-121.631444
5,18,18,0.000000,-117.009841
5,18,20,0.000000,-123.875881
5,18,22,0.000000,-121.376968
5,18,24,0.000000,-121.869105
5,18,26,0.000000,-119.498683
5,18,28,0.000000,-121.164147
5,18,30,0.000000,-114.424553
5,18,32,0.000000,-131.208192
5,18,34,0.000000,-122.147785
5,18,36,0.000000,-116.891930
5,18,38,0.000000,-122.504131
5,18,40,0.000000,-119.474637
5,18,42,0.000000,-115.234647
5,18,44,0.000000,-128.433037
5,18,46,0.000000,-119.585228
5,18,48,0.000000,-127.700353
5,18,50,0.000000,-113.137947
5,18,52,0.000000,-122.442013
5,18,54,0.000000,-122.691438
5,18,56,0.000000,-119.241207
5,18,58,0.000000,-124.192814
5,19,0,0.000000,-125.366391
5,19,2,0.000000,-126.418951
5,19,4,0.000000,-125.235025
5,19,6,0.000000,-118.070056
5,19,8,0.000000,-124.393044
5,19,10,0.000000,-118.751459
5,19,12,0.000000,-116.072282
5,19,14,0.000000,-116.820534
5,19,16,0.000000,-128.751374
5,19,18,0.000000,-120.294336
5,19,20,0.000000,-125.351947
5,19,22,0.000000,-125.575904
5,19,24,0.000000,-147.401219
5,19,26,0.000000,-114.326938
5,19,28,0.000000,-126.471925
5,19,30,0.000000,-119.118057
5,19,32,0.000000,-114.510494
5,19,34,0.000000,-128.904465
5,19,36,0.000000,-127.461969
5,19,38,0.000000,-119.216593
5,19,40,0.000000,-124.739025
5,19,42,0.000000,-123.624211
5,19,44,0.000000,-113.106424
5,19,46,0.000000,-116.948936
5,19,48,0.000000,-119.248567
5,19,50,0.000000,-121.217144
5,19,52,0.000000,-116.916035
5,19,54,0.000000,-128.645596
5,19,56,0.000000,-125.328142
5,19,58,0.000000,-125.028569
5,20,0,0.000000,-122.973636
5,20,2,0.000000,-119.944695
5,20,4,0.000000,-122.167027
5,20,6,0.000000,-118.039969
5,20,8,0.000000,-115.741780
5,20,10,0.000000,-119.446009
5,20,12,0.000000,-120.547513
5,20,14,0.000000,-115.713521
5,20,16,0.000000,-124.122347
5,20,18,0.000000,-119.722951
5,20,20,0.000000,-134.643718
5,20,22,0.000000,-133.819856
5,20,24,0.000000,-139.121846
5,20,26,0.000000,-118.971486
5,20,28,0.000000,-118.788749
5,20,30,0.000000,-128.840154
5,20,32,0.000000,-117.944322
5,20,34,0.000000,-117.865619
5,20,36,0.000000,-123.079055
5,20,38,0.000000,-123.880151
5,20,40,0.000000,-120.620583
5,20,42,0.000000,-118.157297
5,20,44,0.000000,-118.365946
5,20,46,0.000000,-129.830391
5,20,48,0.000000,-119.185965
5,20,50,0.000000,-120.634558
5,20,52,0.000000,-124.046462
5,20,54,0.000000,-120.278412
5,20,56,0.000000,-123.688138
5,20,58,0.000000,-121.626287
5,21,0,0.000000,-124.179351
5,21,2,0.000000,-137.787169
5,21,4,0.000000,-127.790527
5,21,6,0.000000,-122.599981
5,21,8,0.000000,-123.232559
5,21,10,0.000000,-127.312901
5,21,12,0.000000,-125.314122
5,21,14,0.000000,-121.085123
5,21,16,0.000000,-126.872820
5,21,18,0.000000,-128.102424
5,21,20,0.000000,-119.087372
5,21,22,0.000000,-122.407201
5,21,24,0.000000,-126.167781
5,21,26,0.000000,-121.882905
5,21,28,0.000000,-123.933075
5,21,30,0.000000,-127.771300
5,21,32,0.000000,-115.410423
5,21,34,0.000000,-120.228679
5,21,36,0.000000,-114.981758
5,21,38,0.000000,-119.280338
5,21,40,0.000000,-118.662450
5,21,42,0.000000,-128.086183
5,21,44,0.000000,-130.106532
5,21,46,0.000000,-126.957249
5,21,48,0.000000,-118.816114
5,21,50,0.000000,-125.828869
5,21,52,0.000000,-123.088093
5,21,54,0.000000,-113.613202
5,21,56,0.000000,-125.310635
5,21,58,0.000000,-116.603086
5,22,0,0.000000,-124.160441
5,22,2,0.000000,-119.395413
5,22,4,0.000000,-123.939419
5,22,6,0.000000,-124.861843
5,22,8,0.000000,-136.148881
5,22,10,0.000000,-125.053995
5,22,12,0.000000,-123.304196
5,22,14,0.000000,-120.590941
5,22,16,0.000000,-131.387240
5,22,18,0.000000,-120.806744
5,22,20,0.000000,-121.993155
5,22,22,0.000000,-124.749305
5,22,24,0.000000,-151.434005
5,22,26,0.000000,-120.392249
5,22,28,0.000000,-132.851898
5,22,30,0.000000,-116.618593
5,22,32,0.000000,-116.278849
5,22,34,0.000000,-115.461041
5,22,36,0.000000,-123.063930
5,22,38,0.000000,-118.732551
5,22,40,0.000000,-124.096486
5,22,42,0.000000,-131.069657
5,22,44,0.000000,-135.256925
5,22,46,0.000000,-120.030260
5,22,48,0.000000,-122.330209
5,22,50,0.000000,-120.132028
5,22,52,0.000000,-121.076071
5,22,54,0.000000,-127.537050
5,22,56,0.000000,-125.562779
5,22,58,0.000000,-124.046915
5,23,0,0.000000,-115.894889
5,23,2,0.000000,-121.407636
5,23,4,0.000000,-123.481927
5,23,6,0.000000,-123.237248
5,23,8,0.000000,-126.866305
5,23,10,0.000000,-120.262683
5,23,12,0.000000,-117.002020
5,23,14,0.000000,-120.428864
5,23,16,0.000000,-125.012389
5,23,18,0.000000,-122.183721
5,23,20,0.000000,-119.953743
5,23,22,0.000000,-125.959340
5,23,24,0.000000,-118.478084
5,23,26,0.000000,-119.207163
5,23,28,0.000000,-119.537427
5,23,30,0.000000,-122.170794
5,23,32,0.000000,-123.211656
5,23,34,0.000000,-119.637133
5,23,36,0.000000,-125.142162
5,23,38,0.000000,-127.212194
5,23,40,0.000000,-121.776815
5,23,42,0.000000,-118.365679
5,23,44,0.000000,-119.334287
5,23,46,0.000000,-135.438005
5,23,48,0.000000,-126.603690
5,23,50,0.000000,-123.674941
5,23,52,0.000000,-119.736562
5,23,54,0.000000,-116.641240
5,23,56,0.000000,-125.317091
5,23,58,0.000000,-123.234730
5,24,0,0.000000,-118.310346
5,24,2,0.000000,-125.597659
5,24,4,0.000000,-126.296714
5,24,6,0.000000,-133.270390
5,24,8,0.000000,-127.943495
5,24,10,0.000000,-119.491003
5,24,12,0.000000,-124.640551
5,24,14,0.000000,-123.684173
5,24,16,0.000000,-123.882207
5,24,18,0.000000,-120.523112
5,24,20,0.000000,-117.380835
5,24,22,0.000000,-118.709206
5,24,24,0.000000,-133.054822
5,24,26,0.000000,-121.313577
5,24,28,0.000000,-126.837771
5,24,30,0.000000,-123.732559
5,24,32,0.000000,-122.625111
5,24,34,0.000000,-124.003158
5,24,36,0.000000,-119.789670
5,24,38,0.000000,-115.120546
5,24,40,0.000000,-120.147860
5,24,42,0.000000,-132.600994
5,24,44,0.000000,-125.314871
5,24,46,0.000000,-124.493192
5,24,48,0.000000,-119.339906
5,24,50,0.000000,-119.943239
5,24,52,0.000000,-130.116482
5,24,54,0.000000,-119.635086
5,24,56,0.000000,-130.620181
5,24,58,0.000000,-126.504292
5,25,0,0.000000,-123.087341
5,25,2,0.000000,-119.369637
5,25,4,0.000000,-129.406854
5,25,6,0.000000,-117.897337
5,25,8,0.000000,-118.402555
5,25,10,0.000000,-120.587746
5,25,12,0.000000,-125.102017
5,25,14,0.000000,-122.538002
5,25,16,0.000000,-119.099501
5,25,18,0.000000,-120.164886
5,25,20,0.000000,-125.257493
5,25,22,0.000000,-120.892535
5,25,24,0.000000,-119.440914
5,25,26,0.000000,-124.135033
5,25,28,0.000000,-117.761164
5,25,30,0.000000,-123.594722
5,25,32,0.000000,-121.595755
5,25,34,0.000000,-118.521048
5,25,36,0.000000,-126.648503
5,25,38,0.000000,-120.297170
5,25,40,0.000000,-117.531568
5,25,42,0.000000,-118.982821
5,25,44,0.000000,-130.079118
5,25,46,0.000000,-119.079744
5,25,48,0.000000,-123.450663
5,25,50,0.000000,-122.305236
5,25,52,0.000000,-118.746072
5,25,54,0.000000,-120.237375
5,25,56,0.000000,-133.378678
5,25,58,0.000000,-118.180311
5,26,0,0.000000,-133.435965
5,26,2,0.000000,-124.012468
5,26,4,0.000000,-123.610035
5,26,6,0.000000,-127.799740
5,26,8,0.000000,-120.555567
5,26,10,0.000000,-130.335432
5,26,12,0.000000,-122.700442
5,26,14,0.000000,-120.158983
5,26,16,0.000000,-116.991608
5,26,18,0.000000,-122.265156
5,26,20,0.000000,-120.710685
5,26,22,0.000000,-130.978077
5,26,24,0.000000,-119.423960
5,26,26,0.000000,-124.070494
5,26,28,0.000000,-121.111382
5,26,30,0.000000,-116.297006
5,26,32,0.000000,-123.673004
5,26,34,0.000000,-121.837169
5,26,36,0.000000,-116.734147
5,26,38,0.000000,-128.575005
5,26,40,0.000000,-119.875357
5,26,42,0.000000,-130.232455
5,26,44,0.000000,-127.591653
5,26,46,0.000000,-120.936379
5,26,48,0.000000,-122.651376
5,26,50,0.000000,-116.959710
5,26,52,0.000000,-122.201641
5,26,54,0.000000,-136.944657
5,26,56,0.000000,-117.807218
5,26,58,0.000000,-118.805477
5,27,0,0.000000,-124.811343
5,27,2,0.000000,-120.663917
5,27,4,0.000000,-136.721929
5,27,6,0.000000,-122.898285
5,27,8,0.000000,-116.239475
5,27,10,0.000000,-118.860724
5,27,12,0.000000,-118.953006
5,27,14,0.000000,-122.558835
5,27,16,0.000000,-124.861507
5,27,18,0.000000,-125.573126
5,27,20,0.000000,-125.348216
5,27,22,0.000000,-119.467335
