hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-213.287752
5,0,2,0.000000,-111.316002
5,0,4,0.000000,-112.273516
5,0,6,0.000000,-110.821664
5,0,8,0.000000,-110.453945
5,0,10,0.000000,-109.119066
5,0,12,0.000000,-113.095168
5,0,14,0.000000,-112.795431
5,0,16,0.000000,-112.142260
5,0,18,0.000000,-110.435320
5,0,20,0.000000,-112.820241
5,0,22,0.000000,-110.426636
5,0,24,0.000000,-111.788266
5,0,26,0.000000,-111.669230
5,0,28,0.000000,-111.752549
5,0,30,0.000000,-112.740533
5,0,32,0.000000,-112.577877
5,0,34,0.000000,-109.910982
5,0,36,0.000000,-110.129548
5,0,38,0.000000,-111.316259
5,0,40,0.000000,-111.833543
5,0,42,0.000000,-111.575657
5,0,44,0.000000,-109.064644
5,0,46,0.000000,-109.107086
5,0,48,0.000000,-111.678956
5,0,50,0.000000,-111.302778
5,0,52,0.000000,-108.890388
5,0,54,0.000000,-110.560021
5,0,56,0.000000,-113.466284
5,0,58,0.000000,-112.857120
5,1,0,0.000000,-111.914115
5,1,2,0.000000,-110.871376
5,1,4,0.000000,-111.416292
5,1,6,0.000000,-112.614736
5,1,8,0.000000,-112.412163
5,1,10,0.000000,-109.084064
5,1,12,0.000000,-110.331513
5,1,14,0.000000,-109.138162
5,1,16,0.000000,-113.027621
5,1,18,0.000000,-110.825371
5,1,20,0.000000,-112.480225
5,1,22,0.000000,-111.314493
5,1,24,0.000000,-112.369175
5,1,26,0.000000,-110.336941
5,1,28,0.000000,-109.445292
5,1,30,0.000000,-109.816185
5,1,32,0.000000,-111.732489
5,1,34,0.000000,-112.641517
5,1,36,0.000000,-110.490818
5,1,38,0.000000,-112.656682
5,1,40,0.000000,-111.378150
5,1,42,0.000000,-109.867302
5,1,44,0.000000,-111.774477
5,1,46,0.000000,-112.084047
5,1,48,0.000000,-109.403325
5,1,50,0.000000,-110.938191
5,1,52,0.000000,-110.322921
5,1,54,0.000000,-109.705208
5,1,56,0.000000,-111.722571
5,1,58,0.000000,-109.609099
5,2,0,0.000000,-114.319626
5,2,2,0.000000,-112.338901
5,2,4,0.000000,-113.283851
5,2,6,0.000000,-112.829521
5,2,8,0.000000,-113.327584
5,2,10,0.000000,-110.405489
5,2,12,0.000000,-110.688271
5,2,14,0.000000,-112.305374
5,2,16,0.000000,-111.563053
5,2,18,0.000000,-112.355175
5,2,20,0.000000,-108.839392
5,2,22,0.000000,-110.212178
5,2,24,0.000000,-109.204288
5,2,26,0.000000,-113.658320
5,2,28,0.000000,-109.231311
5,2,30,0.000000,-110.248290
5,2,32,0.000000,-112.598447
5,2,34,0.000000,-113.267869
5,2,36,0.000000,-112.152145
5,2,38,0.000000,-112.536415
5,2,40,0.000000,-111.360691
5,2,42,0.000000,-111.895774
5,2,44,0.000000,-112.787045
5,2,46,0.000000,-112.632884
5,2,48,0.000000,-109.412512
5,2,50,0.000000,-109.991882
5,2,52,0.000000,-110.878536
5,2,54,0.000000,-109.878841
5,2,56,0.000000,-111.404182
5,2,58,0.000000,-109.953107
5,3,0,0.000000,-109.641739
5,3,2,0.000000,-112.205408
5,3,4,0.000000,-112.829099
5,3,6,0.000000,-110.698268
5,3,8,0.000000,-110.483533
5,3,10,0.000000,-113.367902
5,3,12,0.000000,-110.435406
5,3,14,0.000000,-109.486288
5,3,16,0.000000,-112.021082
5,3,18,0.000000,-106.836988
5,3,20,0.000000,-110.043311
5,3,22,0.000000,-111.700768
5,3,24,0.000000,-114.689379
5,3,26,0.000000,-111.800919
5,3,28,0.000000,-112.158475
5,3,30,0.000000,-111.878743
5,3,32,0.000000,-109.714638
5,3,34,0.000000,-113.336726
5,3,36,0.000000,-111.107268
5,3,38,0.000000,-110.296806
5,3,40,0.000000,-111.856912
5,3,42,0.000000,-110.859525
5,3,44,0.000000,-111.640446
5,3,46,0.000000,-112.879783
5,3,48,0.000000,-111.158195
5,3,50,0.000000,-111.106441
5,3,52,0.000000,-112.681014
5,3,54,0.000000,-110.711997
5,3,56,0.000000,-110.219892
5,3,58,0.000000,-111.530799
5,4,0,0.000000,-111.479814
5,4,2,0.000000,-113.057622
5,4,4,0.000000,-111.606350
5,4,6,0.000000,-110.596124
5,4,8,0.000000,-110.000564
5,4,10,0.000000,-112.914805
5,4,12,0.000000,-111.125552
5,4,14,0.000000,-112.455908
5,4,16,0.000000,-109.357822
5,4,18,0.000000,-112.787229
5,4,20,0.000000,-112.480165
5,4,22,0.000000,-108.971768
5,4,24,0.000000,-110.777592
5,4,26,0.000000,-111.919770
5,4,28,0.000000,-111.594502
5,4,30,0.000000,-110.129155
5,4,32,0.000000,-109.393357
5,4,34,0.000000,-112.257246
5,4,36,0.000000,-109.764679
5,4,38,0.000000,-112.834696
5,4,40,0.000000,-110.382234
5,4,42,0.000000,-109.825022
5,4,44,0.000000,-111.729226
5,4,46,0.000000,-111.152058
5,4,48,0.000000,-110.456905
5,4,50,0.000000,-110.858608
5,4,52,0.000000,-110.455413
5,4,54,0.000000,-111.670468
5,4,56,0.000000,-111.714584
5,4,58,0.000000,-113.823577
5,5,0,0.000000,-111.524094
5,5,2,0.000000,-110.359303
5,5,4,0.000000,-111.709054
5,5,6,0.000000,-109.374896
5,5,8,0.000000,-111.098836
5,5,10,0.000000,-110.685334
5,5,12,0.000000,-111.731338
5,5,14,0.000000,-110.829136
5,5,16,0.000000,-113.077634
5,5,18,0.000000,-109.125250
5,5,20,0.000000,-110.893540
5,5,22,0.000000,-112.942498
5,5,24,0.000000,-112.262474
5,5,26,0.000000,-108.924944
5,5,28,0.000000,-112.304908
5,5,30,0.000000,-108.385916
5,5,32,0.000000,-111.602264
5,5,34,0.000000,-113.429646
5,5,36,0.000000,-114.414240
5,5,38,0.000000,-112.639581
5,5,40,0.000000,-110.240107
5,5,42,0.000000,-111.276796
5,5,44,0.000000,-108.665300
5,5,46,0.000000,-112.813710
5,5,48,0.000000,-109.506902
5,5,50,0.000000,-112.636353
5,5,52,0.000000,-112.820255
5,5,54,0.000000,-111.526378
5,5,56,0.000000,-111.916115
5,5,58,0.000000,-110.071568
5,6,0,0.000000,-111.316329
5,6,2,0.000000,-110.101350
5,6,4,0.000000,-110.830106
5,6,6,0.000000,-111.399651
5,6,8,0.000000,-112.271305
5,6,10,0.000000,-113.537777
5,6,12,0.000000,-108.589857
5,6,14,0.000000,-111.077858
5,6,16,0.000000,-110.654133
5,6,18,0.000000,-111.943718
5,6,20,0.000000,-112.953903
5,6,22,0.000000,-110.967035
5,6,24,0.000000,-109.132667
5,6,26,0.000000,-111.342446
5,6,28,0.000000,-110.070352
5,6,30,0.000000,-109.269983
5,6,32,0.000000,-108.451909
5,6,34,0.000000,-112.316168
5,6,36,0.000000,-109.586569
5,6,38,0.000000,-111.312246
5,6,40,0.000000,-109.482333
5,6,42,0.000000,-112.743229
5,6,44,0.000000,-113.992298
5,6,46,0.000000,-110.644266
5,6,48,0.000000,-111.053629
5,6,50,0.000000,-111.647961
5,6,52,0.000000,-111.167281
5,6,54,0.000000,-110.717557
5,6,56,0.000000,-111.560503
5,6,58,0.000000,-111.429071
5,7,0,0.000000,-111.259150
5,7,2,0.000000,-110.399673
5,7,4,0.000000,-108.873646
5,7,6,0.000000,-112.258835
5,7,8,0.000000,-110.349086
5,7,10,0.000000,-111.284123
5,7,12,0.000000,-109.803122
5,7,14,0.000000,-110.655110
5,7,16,0.000000,-112.784235
5,7,18,0.000000,-112.560114
5,7,20,0.000000,-109.291464
5,7,22,0.000000,-112.235287
5,7,24,0.000000,-109.888812
5,7,26,0.000000,-112.482285
5,7,28,0.000000,-111.799070
5,7,30,0.000000,-112.078795
5,7,32,0.000000,-110.729817
5,7,34,0.000000,-113.444925
5,7,36,0.000000,-111.968553
5,7,38,0.000000,-110.607945
5,7,40,0.000000,-108.692349
5,7,42,0.000000,-111.082696
5,7,44,0.000000,-112.995228
5,7,46,0.000000,-113.427234
5,7,48,0.000000,-112.801725
5,7,50,0.000000,-112.284947
5,7,52,0.000000,-109.581177
5,7,54,0.000000,-112.888448
5,7,56,0.000000,-111.483856
5,7,58,0.000000,-111.003759
5,8,0,0.000000,-110.968939
5,8,2,0.000000,-111.742739
5,8,4,0.000000,-110.974593
5,8,6,0.000000,-110.334220
5,8,8,0.000000,-110.108792
5,8,10,0.000000,-113.713978
5,8,12,0.000000,-111.741474
5,8,14,0.000000,-111.750362
5,8,16,0.000000,-108.190118
5,8,18,0.000000,-111.100672
5,8,20,0.000000,-111.007000
5,8,22,0.000000,-110.651194
5,8,24,0.000000,-111.009922
5,8,26,0.000000,-112.340527
5,8,28,0.000000,-108.348613
5,8,30,0.000000,-111.672424
5,8,32,0.000000,-109.352341
5,8,34,0.000000,-110.005920
5,8,36,0.000000,-112.929866
5,8,38,0.000000,-111.269882
5,8,40,0.000000,-113.918032
5,8,42,0.000000,-112.569823
5,8,44,0.000000,-111.602192
5,8,46,0.000000,-114.175547
5,8,48,0.000000,-110.826720
5,8,50,0.000000,-108.184808
5,8,52,0.000000,-112.317481
5,8,54,0.000000,-111.952475
5,8,56,0.000000,-112.029929
5,8,58,0.000000,-111.723288
5,9,0,0.000000,-112.087982
5,9,2,0.000000,-111.190066
5,9,4,0.000000,-111.918420
5,9,6,0.000000,-112.087663
5,9,8,0.000000,-111.547292
5,9,10,0.000000,-111.385172
5,9,12,0.000000,-111.911434
5,9,14,0.000000,-110.574950
5,9,16,0.000000,-109.962123
5,9,18,0.000000,-109.118312
5,9,20,0.000000,-113.607999
5,9,22,0.000000,-111.313765
5,9,24,0.000000,-110.889417
5,9,26,0.000000,-112.099212
5,9,28,0.000000,-111.295276
5,9,30,0.000000,-111.529125
5,9,32,0.000000,-113.019754
5,9,34,0.000000,-112.516347
5,9,36,0.000000,-112.563151
5,9,38,0.000000,-110.878881
5,9,40,0.000000,-111.139753
5,9,42,0.000000,-112.617196
5,9,44,0.000000,-112.115048
5,9,46,0.000000,-111.220036
5,9,48,0.000000,-112.501787
5,9,50,0.000000,-109.787489
5,9,52,0.000000,-113.601392
5,9,54,0.000000,-109.939497
5,9,56,0.000000,-112.098473
5,9,58,0.000000,-110.822371
5,10,0,0.000000,-110.818447
5,10,2,0.000000,-111.567918
5,10,4,0.000000,-111.927780
5,10,6,0.000000,-112.425427
5,10,8,0.000000,-110.495318
5,10,10,0.000000,-110.270354
5,10,12,0.000000,-111.289387
5,10,14,0.000000,-112.055451
5,10,16,0.000000,-111.831874
5,10,18,0.000000,-110.573110
5,10,20,0.000000,-112.540979
5,10,22,0.000000,-112.458010
5,10,24,0.000000,-113.368209
5,10,26,0.000000,-111.620357
5,10,28,0.000000,-111.531531
5,10,30,0.000000,-112.220291
5,10,32,0.000000,-110.600391
5,10,34,0.000000,-113.803846
5,10,36,0.000000,-110.457115
5,10,38,0.000000,-113.655524
5,10,40,0.000000,-112.212312
5,10,42,0.000000,-114.771740
5,10,44,0.000000,-113.873918
5,10,46,0.000000,-112.448051
5,10,48,0.000000,-111.372615
5,10,50,0.000000,-109.652323
5,10,52,0.000000,-112.741741
5,10,54,0.000000,-112.166723
5,10,56,0.000000,-109.270209
5,10,58,0.000000,-111.247971
5,11,0,0.000000,-109.275519
5,11,2,0.000000,-113.321431
5,11,4,0.000000,-110.077290
5,11,6,0.000000,-111.793119
5,11,8,0.000000,-111.052024
5,11,10,0.000000,-109.573971
5,11,12,0.000000,-111.507286
5,11,14,0.000000,-110.401725
5,11,16,0.000000,-110.177887
5,11,18,0.000000,-112.188775
5,11,20,0.000000,-111.101573
5,11,22,0.000000,-113.566278
5,11,24,0.000000,-112.147622
5,11,26,0.000000,-109.492025
5,11,28,0.000000,-111.951113
5,11,30,0.000000,-110.440319
5,11,32,0.000000,-110.777334
5,11,34,0.000000,-111.827801
5,11,36,0.000000,-112.731919
5,11,38,0.000000,-112.147009
5,11,40,0.000000,-111.148149
5,11,42,0.000000,-114.419253
5,11,44,0.000000,-111.929248
5,11,46,0.000000,-111.414697
5,11,48,0.000000,-111.990380
5,11,50,0.000000,-112.862717
5,11,52,0.000000,-111.309904
5,11,54,0.000000,-110.625385
5,11,56,0.000000,-112.285014
5,11,58,0.000000,-111.073925
5,12,0,0.000000,-111.376287
5,12,2,0.000000,-111.341299
5,12,4,0.000000,-111.455445
5,12,6,0.000000,-109.460685
5,12,8,0.000000,-110.252972
5,12,10,0.000000,-113.421264
5,12,12,0.000000,-112.179605
5,12,14,0.000000,-112.030477
5,12,16,0.000000,-112.743176
5,12,18,0.000000,-112.340842
5,12,20,0.000000,-113.079983
5,12,22,0.000000,-111.118374
5,12,24,0.000000,-112.136511
5,12,26,0.000000,-111.248311
5,12,28,0.000000,-111.076220
5,12,30,0.000000,-113.513694
5,12,32,0.000000,-109.931930
5,12,34,0.000000,-111.472346
5,12,36,0.000000,-110.727600
5,12,38,0.000000,-111.080019
5,12,40,0.000000,-109.350595
5,12,42,0.000000,-112.176372
5,12,44,0.000000,-110.317378
5,12,46,0.000000,-110.783447
5,12,48,0.000000,-111.840418
5,12,50,0.000000,-110.449561
5,12,52,0.000000,-111.569448
5,12,54,0.000000,-110.153689
5,12,56,0.000000,-111.962310
5,12,58,0.000000,-109.698409
5,13,0,0.000000,-109.371221
5,13,2,0.000000,-111.152943
5,13,4,0.000000,-113.445531
5,13,6,0.000000,-112.032270
5,13,8,0.000000,-110.033086
5,13,10,0.000000,-112.379864
5,13,12,0.000000,-111.176874
5,13,14,0.000000,-112.931068
5,13,16,0.000000,-112.834631
5,13,18,0.000000,-113.332949
5,13,20,0.000000,-112.500109
5,13,22,0.000000,-110.766760
5,13,24,0.000000,-112.213677
5,13,26,0.000000,-111.944740
5,13,28,0.000000,-114.138920
5,13,30,0.000000,-113.619541
5,13,32,0.000000,-111.605396
5,13,34,0.000000,-108.721829
5,13,36,0.000000,-113.796330
5,13,38,0.000000,-110.591336
5,13,40,0.000000,-111.123149
5,13,42,0.000000,-113.031544
5,13,44,0.000000,-114.282327
5,13,46,0.000000,-112.709752
5,13,48,0.000000,-112.019910
5,13,50,0.000000,-112.889139
5,13,52,0.000000,-113.227519
5,13,54,0.000000,-112.872165
5,13,56,0.000000,-112.969514
5,13,58,0.000000,-111.217777
5,14,0,0.000000,-112.271695
5,14,2,0.000000,-111.956120
5,14,4,0.000000,-111.034382
5,14,6,0.000000,-111.447272
5,14,8,0.000000,-108.334277
5,14,10,0.000000,-109.246749
5,14,12,0.000000,-112.037808
5,14,14,0.000000,-109.361978
5,14,16,0.000000,-111.106019
5,14,18,0.000000,-111.686280
5,14,20,0.000000,-111.805032
5,14,22,0.000000,-111.452861
5,14,24,0.000000,-113.000598
5,14,26,0.000000,-112.237717
5,14,28,0.000000,-112.487640
5,14,30,0.000000,-111.697101
5,14,32,0.000000,-112.941850
5,14,34,0.000000,-114.817181
5,14,36,0.000000,-110.142692
5,14,38,0.000000,-110.434055
5,14,40,0.000000,-111.165993
5,14,42,0.000000,-111.266173
5,14,44,0.000000,-111.685551
5,14,46,0.000000,-111.624781
5,14,48,0.000000,-112.189943
5,14,50,0.000000,-111.645434
5,14,52,0.000000,-108.376610
5,14,54,0.000000,-110.315453
5,14,56,0.000000,-111.258596
5,14,58,0.000000,-111.394784
5,15,0,0.000000,-113.235884
5,15,2,0.000000,-111.020792
5,15,4,0.000000,-110.238404
5,15,6,0.000000,-110.949623
5,15,8,0.000000,-111.580526
5,15,10,0.000000,-112.395406
5,15,12,0.000000,-114.237090
5,15,14,0.000000,-112.397846
5,15,16,0.000000,-111.400980
5,15,18,0.000000,-109.591466
5,15,20,0.000000,-110.954072
5,15,22,0.000000,-109.142992
5,15,24,0.000000,-110.822053
5,15,26,0.000000,-110.335915
5,15,28,0.000000,-111.294463
5,15,30,0.000000,-111.044752
5,15,32,0.000000,-113.606844
5,15,34,0.000000,-109.614006
5,15,36,0.000000,-111.980532
5,15,38,0.000000,-109.837867
5,15,40,0.000000,-112.776677
5,15,42,0.000000,-110.390500
5,15,44,0.000000,-112.709238
5,15,46,0.000000,-110.082482
5,15,48,0.000000,-112.697386
5,15,50,0.000000,-111.240042
5,15,52,0.000000,-112.133880
5,15,54,0.000000,-111.384239
5,15,56,0.000000,-109.267751
5,15,58,0.000000,-111.758258
5,16,0,0.000000,-113.922918
5,16,2,0.000000,-112.983553
5,16,4,0.000000,-112.403169
5,16,6,0.000000,-110.361472
5,16,8,0.000000,-111.164593
5,16,10,0.000000,-113.617134
5,16,12,0.000000,-109.302774
5,16,14,0.000000,-112.213791
5,16,16,0.000000,-112.531942
5,16,18,0.000000,-109.588449
5,16,20,0.000000,-107.309183
5,16,22,0.000000,-112.446804
5,16,24,0.000000,-110.037446
5,16,26,0.000000,-111.514559
5,16,28,0.000000,-114.259056
5,16,30,0.000000,-111.899002
5,16,32,0.000000,-110.974326
5,16,34,0.000000,-113.071292
5,16,36,0.000000,-109.378107
5,16,38,0.000000,-112.858994
5,16,40,0.000000,-110.521524
5,16,42,0.000000,-113.687272
5,16,44,0.000000,-110.615270
5,16,46,0.000000,-112.047452
5,16,48,0.000000,-112.638778
5,16,50,0.000000,-110.894248
5,16,52,0.000000,-112.565454
5,16,54,0.000000,-110.649198
5,16,56,0.000000,-109.380443
5,16,58,0.000000,-111.284402
5,17,0,0.000000,-111.585540
5,17,2,0.000000,-111.347391
5,17,4,0.000000,-111.752139
5,17,6,0.000000,-110.397579
5,17,8,0.000000,-112.232963
5,17,10,0.000000,-110.791614
5,17,12,0.000000,-110.902753
5,17,14,0.000000,-111.032729
5,17,16,0.000000,-109.991657
5,17,18,0.000000,-112.589522
5,17,20,0.000000,-109.391184
5,17,22,0.000000,-110.900006
5,17,24,0.000000,-111.394272
5,17,26,0.000000,-110.755211
5,17,28,0.000000,-111.097254
5,17,30,0.000000,-111.654709
5,17,32,0.000000,-112.640269
5,17,34,0.000000,-112.937226
5,17,36,0.000000,-112.261174
5,17,38,0.000000,-111.198719
5,17,40,0.000000,-114.300927
5,17,42,0.000000,-112.292074
5,17,44,0.000000,-111.289841
5,17,46,0.000000,-110.840883
5,17,48,0.000000,-111.429252
5,17,50,0.000000,-108.532134
5,17,52,0.000000,-112.305395
5,17,54,0.000000,-112.363852
5,17,56,0.000000,-109.732857
5,17,58,0.000000,-111.803809
5,18,0,0.000000,-109.363718
5,18,2,0.000000,-111.630275
5,18,4,0.000000,-109.880082
5,18,6,0.000000,-111.840207
5,18,8,0.000000,-113.432967
5,18,10,0.000000,-112.758328
5,18,12,0.000000,-111.139575
5,18,14,0.000000,-110.903596
5,18,16,0.000000,-109.548582
5,18,18,0.000000,-112.579840
5,18,20,0.000000,-111.452836
5,18,22,0.000000,-112.016073
5,18,24,0.000000,-110.740100
5,18,26,0.000000,-110.460007
5,18,28,0.000000,-112.423678
5,18,30,0.000000,-112.559692
5,18,32,0.000000,-110.907598
5,18,34,0.000000,-111.438519
5,18,36,0.000000,-111.076738
5,18,38,0.000000,-111.094641
5,18,40,0.000000,-111.766899
5,18,42,0.000000,-112.456729
5,18,44,0.000000,-108.967604
5,18,46,0.000000,-111.445316
5,18,48,0.000000,-110.821911
5,18,50,0.000000,-112.970250
5,18,52,0.000000,-110.603213
5,18,54,0.000000,-109.591637
5,18,56,0.000000,-112.587657
5,18,58,0.000000,-110.804065
5,19,0,0.000000,-110.635190
5,19,2,0.000000,-112.070336
5,19,4,0.000000,-112.964351
5,19,6,0.000000,-109.505841
5,19,8,0.000000,-112.420671
5,19,10,0.000000,-111.249745
5,19,12,0.000000,-110.592438
5,19,14,0.000000,-111.722875
5,19,16,0.000000,-110.816111
5,19,18,0.000000,-112.324343
5,19,20,0.000000,-111.279210
5,19,22,0.000000,-111.061576
5,19,24,0.000000,-110.522882
5,19,26,0.000000,-112.037383
5,19,28,0.000000,-111.418261
5,19,30,0.000000,-112.897818
5,19,32,0.000000,-110.657132
5,19,34,0.000000,-111.575083
5,19,36,0.000000,-110.619478
5,19,38,0.000000,-114.028644
5,19,40,0.000000,-112.124102
5,19,42,0.000000,-110.799499
5,19,44,0.000000,-111.898225
5,19,46,0.000000,-111.018451
5,19,48,0.000000,-111.547559
5,19,50,0.000000,-113.291467
5,19,52,0.000000,-111.964796
5,19,54,0.000000,-111.607831
5,19,56,0.000000,-109.362849
5,19,58,0.000000,-110.075798
5,20,0,0.000000,-112.414440
5,20,2,0.000000,-113.736844
5,20,4,0.000000,-111.188975
5,20,6,0.000000,-109.738216
5,20,8,0.000000,-112.496272
5,20,10,0.000000,-109.768797
5,20,12,0.000000,-110.171733
5,20,14,0.000000,-112.805091
5,20,16,0.000000,-110.377864
5,20,18,0.000000,-111.660268
5,20,20,0.000000,-111.724057
5,20,22,0.000000,-112.486508
5,20,24,0.000000,-110.386448
5,20,26,0.000000,-111.541011
5,20,28,0.000000,-111.187338
5,20,30,0.000000,-111.901809
5,20,32,0.000000,-112.166613
5,20,34,0.000000,-111.731520
5,20,36,0.000000,-111.227448
5,20,38,0.000000,-110.828615
5,20,40,0.000000,-112.350571
5,20,42,0.000000,-113.213432
5,20,44,0.000000,-112.961275
5,20,46,0.000000,-112.121341
5,20,48,0.000000,-109.962394
5,20,50,0.000000,-112.777928
5,20,52,0.000000,-110.154635
5,20,54,0.000000,-110.013842
5,20,56,0.000000,-111.213679
5,20,58,0.000000,-111.249928
5,21,0,0.000000,-111.357949
5,21,2,0.000000,-110.074153
5,21,4,0.000000,-111.379526
5,21,6,0.000000,-109.645215
5,21,8,0.000000,-110.212518
5,21,10,0.000000,-111.426797
5,21,12,0.000000,-113.455995
5,21,14,0.000000,-112.347024
5,21,16,0.000000,-112.372547
5,21,18,0.000000,-112.235632
5,21,20,0.000000,-111.345717
5,21,22,0.000000,-111.324621
5,21,24,0.000000,-111.218030
5,21,26,0.000000,-111.687890
5,21,28,0.000000,-114.434439
5,21,30,0.000000,-110.116669
5,21,32,0.000000,-111.569894
5,21,34,0.000000,-110.650022
5,21,36,0.000000,-112.161327
5,21,38,0.000000,-112.170619
5,21,40,0.000000,-112.043626
5,21,42,0.000000,-110.423808
5,21,44,0.000000,-111.903575
5,21,46,0.000000,-113.366656
5,21,48,0.000000,-111.119905
5,21,50,0.000000,-112.809279
5,21,52,0.000000,-111.801932
5,21,54,0.000000,-112.192679
5,21,56,0.000000,-111.975299
5,21,58,0.000000,-109.030250
5,22,0,0.000000,-112.100281
5,22,2,0.000000,-112.279809
5,22,4,0.000000,-113.483973
5,22,6,0.000000,-111.296213
5,22,8,0.000000,-111.217620
5,22,10,0.000000,-111.064527
5,22,12,0.000000,-111.284662
5,22,14,0.000000,-111.913390
5,22,16,0.000000,-108.542497
5,22,18,0.000000,-110.385192
5,22,20,0.000000,-112.659521
5,22,22,0.000000,-113.866606
5,22,24,0.000000,-114.381689
5,22,26,0.000000,-112.279382
5,22,28,0.000000,-111.837721
5,22,30,0.000000,-110.648152
5,22,32,0.000000,-110.348686
5,22,34,0.000000,-111.462470
5,22,36,0.000000,-113.332502
5,22,38,0.000000,-113.144217
5,22,40,0.000000,-111.569734
5,22,42,0.000000,-110.000160
5,22,44,0.000000,-110.471123
5,22,46,0.000000,-111.001282
5,22,48,0.000000,-111.861263
5,22,50,0.000000,-111.297330
5,22,52,0.000000,-112.618714
5,22,54,0.000000,-112.708255
5,22,56,0.000000,-111.898500
5,22,58,0.000000,-109.877065
5,23,0,0.000000,-112.542448
5,23,2,0.000000,-111.399083
5,23,4,0.000000,-109.355440
5,23,6,0.000000,-113.231989
5,23,8,0.000000,-111.984678
5,23,10,0.000000,-108.642092
5,23,12,0.000000,-112.309621
5,23,14,0.000000,-112.297797
5,23,16,0.000000,-111.240303
5,23,18,0.000000,-111.028503
5,23,20,0.000000,-111.309807
5,23,22,0.000000,-110.079064
5,23,24,0.000000,-112.035350
5,23,26,0.000000,-111.261628
5,23,28,0.000000,-111.196720
5,23,30,0.000000,-113.229586
5,23,32,0.000000,-112.841946
5,23,34,0.000000,-111.781959
5,23,36,0.000000,-110.050896
5,23,38,0.000000,-109.824078
5,23,40,0.000000,-111.177603
5,23,42,0.000000,-111.970342
5,23,44,0.000000,-114.324066
5,23,46,0.000000,-114.078448
5,23,48,0.000000,-109.987583
5,23,50,0.000000,-111.723889
5,23,52,0.000000,-109.423687
5,23,54,0.000000,-110.368628
5,23,56,0.000000,-110.832118
5,23,58,0.000000,-111.134203
5,24,0,0.000000,-112.028153
5,24,2,0.000000,-111.275945
5,24,4,0.000000,-110.507707
5,24,6,0.000000,-111.005188
5,24,8,0.000000,-112.577231
5,24,10,0.000000,-114.659497
5,24,12,0.000000,-111.395027
5,24,14,0.000000,-111.227959
5,24,16,0.000000,-113.575966
5,24,18,0.000000,-111.820169
5,24,20,0.000000,-111.429578
5,24,22,0.000000,-110.135077
5,24,24,0.000000,-111.090478
5,24,26,0.000000,-113.148741
5,24,28,0.000000,-110.820158
5,24,30,0.000000,-111.321579
5,24,32,0.000000,-110.445480
5,24,34,0.000000,-110.651135
5,24,36,0.000000,-110.717217
5,24,38,0.000000,-111.317597
5,24,40,0.000000,-113.253463
5,24,42,0.000000,-112.516264
5,24,44,0.000000,-112.627688
5,24,46,0.000000,-112.476012
5,24,48,0.000000,-109.865901
5,24,50,0.000000,-110.780592
5,24,52,0.000000,-110.849923
5,24,54,0.000000,-111.456426
5,24,56,0.000000,-113.135616
5,24,58,0.000000,-112.300300
5,25,0,0.000000,-110.589344
5,25,2,0.000000,-110.287099
5,25,4,0.000000,-113.565347
5,25,6,0.000000,-110.681461
5,25,8,0.000000,-111.820884
5,25,10,0.000000,-112.103612
5,25,12,0.000000,-111.720029
5,25,14,0.000000,-111.484583
5,25,16,0.000000,-114.608004
5,25,18,0.000000,-110.285275
5,25,20,0.000000,-109.238470
5,25,22,0.000000,-113.738375
5,25,24,0.000000,-112.212555
5,25,26,0.000000,-109.474087
5,25,28,0.000000,-112.723261
5,25,30,0.000000,-109.970244
5,25,32,0.000000,-112.897989
5,25,34,0.000000,-111.180384
5,25,36,0.000000,-111.071275
5,25,38,0.000000,-110.278569
5,25,40,0.000000,-112.388983
5,25,42,0.000000,-111.825225
5,25,44,0.000000,-112.841663
5,25,46,0.000000,-110.253968
5,25,48,0.000000,-111.968447
5,25,50,0.000000,-112.349551
5,25,52,0.000000,-110.058487
5,25,54,0.000000,-113.872403
5,25,56,0.000000,-110.979675
5,25,58,0.000000,-112.408998
5,26,0,0.000000,-113.448950
5,26,2,0.000000,-112.122559
5,26,4,0.000000,-113.452854
5,26,6,0.000000,-110.965601
5,26,8,0.000000,-112.178058
5,26,10,0.000000,-112.347660
5,26,12,0.000000,-112.248478
5,26,14,0.000000,-110.395921
5,26,16,0.000000,-109.616536
5,26,18,0.000000,-109.636905
5,26,20,0.000000,-112.121846
5,26,22,0.000000,-113.013977
5,26,24,0.000000,-109.854880
5,26,26,0.000000,-111.165171
5,26,28,0.000000,-110.408467
5,26,30,0.000000,-113.374307
5,26,32,0.000000,-108.577760
5,26,34,0.000000,-111.024587
5,26,36,0.000000,-112.505428
5,26,38,0.000000,-109.601190
5,26,40,0.000000,-110.025013
5,26,42,0.000000,-110.065349
5,26,44,0.000000,-108.397099
5,26,46,0.000000,-112.059865
5,26,48,0.000000,-112.192551
5,26,50,0.000000,-110.420877
5,26,52,0.000000,-108.237163
5,26,54,0.000000,-111.971819
5,26,56,0.000000,-110.994521
5,26,58,0.000000,-111.993591
5,27,0,0.000000,-113.113090
5,27,2,0.000000,-113.207816
5,27,4,0.000000,-112.337950
5,27,6,0.000000,-112.905756
5,27,8,0.000000,-111.370784
5,27,10,0.000000,-113.214051
5,27,12,0.000000,-111.514393
5,27,14,0.000000,-113.659976
5,27,16,0.000000,-112.519924
5,27,18,0.000000,-110.466558
5,27,20,0.000000,-112.741455
5,27,22,0.000000,-112.218547
