hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-219.366292
5,0,2,0.000000,-115.835535
5,0,4,0.000000,-121.753971
5,0,6,0.000000,-118.850432
5,0,8,0.000000,-123.836781
5,0,10,0.000000,-114.940986
5,0,12,0.000000,-114.515995
5,0,14,0.000000,-118.011239
5,0,16,0.000000,-118.723976
5,0,18,0.000000,-116.576483
5,0,20,0.000000,-129.710132
5,0,22,0.000000,-118.398124
5,0,24,0.000000,-126.485546
5,0,26,0.000000,-122.890442
5,0,28,0.000000,-120.301763
5,0,30,0.000000,-121.889022
5,0,32,0.000000,-116.935542
5,0,34,0.000000,-122.772524
5,0,36,0.000000,-132.239265
5,0,38,0.000000,-115.598202
5,0,40,0.000000,-123.468597
5,0,42,0.000000,-119.170974
5,0,44,0.000000,-114.895616
5,0,46,0.000000,-120.282533
5,0,48,0.000000,-120.781613
5,0,50,0.000000,-128.476937
5,0,52,0.000000,-125.572040
5,0,54,0.000000,-127.660164
5,0,56,0.000000,-122.653633
5,0,58,0.000000,-123.088702
5,1,0,0.000000,-122.926037
5,1,2,0.000000,-119.893880
5,1,4,0.000000,-120.953102
5,1,6,0.000000,-116.498511
5,1,8,0.000000,-122.407495
5,1,10,0.000000,-120.888983
5,1,12,0.000000,-118.945351
5,1,14,0.000000,-118.641110
5,1,16,0.000000,-115.600104
5,1,18,0.000000,-119.795654
5,1,20,0.000000,-120.830403
5,1,22,0.000000,-120.750302
5,1,24,0.000000,-125.719050
5,1,26,0.000000,-124.462519
5,1,28,0.000000,-131.142563
5,1,30,0.000000,-117.232378
5,1,32,0.000000,-122.192646
5,1,34,0.000000,-119.138660
5,1,36,0.000000,-126.779338
5,1,38,0.000000,-119.616986
5,1,40,0.000000,-114.684637
5,1,42,0.000000,-113.064672
5,1,44,0.000000,-124.006384
5,1,46,0.000000,-129.571580
5,1,48,0.000000,-126.274697
5,1,50,0.000000,-122.063926
5,1,52,0.000000,-122.787643
5,1,54,0.000000,-116.593488
5,1,56,0.000000,-122.783246
5,1,58,0.000000,-131.247649
5,2,0,0.000000,-114.592562
5,2,2,0.000000,-129.798605
5,2,4,0.000000,-136.998463
5,2,6,0.000000,-126.450691
5,2,8,0.000000,-123.215936
5,2,10,0.000000,-123.838053
5,2,12,0.000000,-131.039529
5,2,14,0.000000,-114.830820
5,2,16,0.000000,-117.963643
5,2,18,0.000000,-136.355055
5,2,20,0.000000,-116.198865
5,2,22,0.000000,-120.343018
5,2,24,0.000000,-116.616660
5,2,26,0.000000,-121.528060
5,2,28,0.000000,-135.961906
5,2,30,0.000000,-118.508434
5,2,32,0.000000,-127.604155
5,2,34,0.000000,-124.348673
5,2,36,0.000000,-119.480175
5,2,38,0.000000,-122.259523
5,2,40,0.000000,-120.916262
5,2,42,0.000000,-119.754699
5,2,44,0.000000,-115.196464
5,2,46,0.000000,-125.380944
5,2,48,0.000000,-115.885794
5,2,50,0.000000,-125.953880
5,2,52,0.000000,-121.541945
5,2,54,0.000000,-133.870768
5,2,56,0.000000,-120.844341
5,2,58,0.000000,-118.876628
5,3,0,0.000000,-115.768473
5,3,2,0.000000,-121.032521
5,3,4,0.000000,-114.964445
5,3,6,0.000000,-120.959540
5,3,8,0.000000,-112.976360
5,3,10,0.000000,-123.135792
5,3,12,0.000000,-143.135249
5,3,14,0.000000,-120.199151
5,3,16,0.000000,-121.693613
5,3,18,0.000000,-114.053899
5,3,20,0.000000,-127.293759
5,3,22,0.000000,-115.933126
5,3,24,0.000000,-117.050305
5,3,26,0.000000,-115.348818
5,3,28,0.000000,-118.986743
5,3,30,0.000000,-120.484515
5,3,32,0.000000,-116.232970
5,3,34,0.000000,-115.121056
5,3,36,0.000000,-119.661770
5,3,38,0.000000,-124.303189
5,3,40,0.000000,-116.992807
5,3,42,0.000000,-123.413699
5,3,44,0.000000,-117.273197
5,3,46,0.000000,-116.518020
5,3,48,0.000000,-122.184565
5,3,50,0.000000,-119.037775
5,3,52,0.000000,-127.371405
5,3,54,0.000000,-119.214575
5,3,56,0.000000,-119.653194
5,3,58,0.000000,-116.433154
5,4,0,0.000000,-127.544660
5,4,2,0.000000,-120.020700
5,4,4,0.000000,-119.135794
5,4,6,0.000000,-118.675978
5,4,8,0.000000,-126.921954
5,4,10,0.000000,-119.841071
5,4,12,0.000000,-119.220238
5,4,14,0.000000,-116.335419
5,4,16,0.000000,-113.370412
5,4,18,0.000000,-119.938257
5,4,20,0.000000,-117.550693
5,4,22,0.000000,-118.946473
5,4,24,0.000000,-118.193866
5,4,26,0.000000,-145.908514
5,4,28,0.000000,-119.480362
5,4,30,0.000000,-131.390000
5,4,32,0.000000,-119.076052
5,4,34,0.000000,-127.771735
5,4,36,0.000000,-119.322657
5,4,38,0.000000,-116.351614
5,4,40,0.000000,-115.727194
5,4,42,0.000000,-124.640324
5,4,44,0.000000,-117.895193
5,4,46,0.000000,-121.370611
5,4,48,0.000000,-118.187173
5,4,50,0.000000,-117.381486
5,4,52,0.000000,-117.402148
5,4,54,0.000000,-118.880119
5,4,56,0.000000,-127.107524
5,4,58,0.000000,-120.142355
5,5,0,0.000000,-116.471588
5,5,2,0.000000,-116.488091
5,5,4,0.000000,-116.398967
5,5,6,0.000000,-119.710726
5,5,8,0.000000,-119.390111
5,5,10,0.000000,-124.389860
5,5,12,0.000000,-119.375995
5,5,14,0.000000,-119.438341
5,5,16,0.000000,-131.764409
5,5,18,0.000000,-115.418156
5,5,20,0.000000,-120.636240
5,5,22,0.000000,-123.375227
5,5,24,0.000000,-118.493209
5,5,26,0.000000,-114.325665
5,5,28,0.000000,-120.632881
5,5,30,0.000000,-132.995665
5,5,32,0.000000,-115.938214
5,5,34,0.000000,-126.710094
5,5,36,0.000000,-118.273259
5,5,38,0.000000,-122.449930
5,5,40,0.000000,-119.121893
5,5,42,0.000000,-125.743463
5,5,44,0.000000,-120.958768
5,5,46,0.000000,-121.639176
5,5,48,0.000000,-118.536624
5,5,50,0.000000,-118.283492
5,5,52,0.000000,-137.438397
5,5,54,0.000000,-118.840900
5,5,56,0.000000,-117.079719
5,5,58,0.000000,-118.251788
5,6,0,0.000000,-116.912563
5,6,2,0.000000,-124.601515
5,6,4,0.000000,-119.192430
5,6,6,0.000000,-118.250974
5,6,8,0.000000,-130.454555
5,6,10,0.000000,-118.997514
5,6,12,0.000000,-120.345921
5,6,14,0.000000,-122.890755
5,6,16,0.000000,-125.402687
5,6,18,0.000000,-119.283129
5,6,20,0.000000,-119.017871
5,6,22,0.000000,-117.926544
5,6,24,0.000000,-121.017233
5,6,26,0.000000,-134.947134
5,6,28,0.000000,-124.364705
5,6,30,0.000000,-131.517929
5,6,32,0.000000,-124.269166
5,6,34,0.000000,-125.256725
5,6,36,0.000000,-117.243562
5,6,38,0.000000,-114.720284
5,6,40,0.000000,-118.995370
5,6,42,0.000000,-124.302055
5,6,44,0.000000,-127.268867
5,6,46,0.000000,-123.773909
5,6,48,0.000000,-118.587628
5,6,50,0.000000,-130.841933
5,6,52,0.000000,-129.646253
5,6,54,0.000000,-131.016685
5,6,56,0.000000,-123.988778
5,6,58,0.000000,-118.652161
5,7,0,0.000000,-123.309040
5,7,2,0.000000,-116.066120
5,7,4,0.000000,-128.759104
5,7,6,0.000000,-116.615580
5,7,8,0.000000,-129.685727
5,7,10,0.000000,-119.301009
5,7,12,0.000000,-136.428348
5,7,14,0.000000,-118.900204
5,7,16,0.000000,-118.234369
5,7,18,0.000000,-119.592775
5,7,20,0.000000,-120.719808
5,7,22,0.000000,-115.359447
5,7,24,0.000000,-133.801856
5,7,26,0.000000,-114.655681
5,7,28,0.000000,-120.025310
5,7,30,0.000000,-120.667481
5,7,32,0.000000,-120.578922
5,7,34,0.000000,-129.202043
5,7,36,0.000000,-131.504276
5,7,38,0.000000,-124.913658
5,7,40,0.000000,-120.314529
5,7,42,0.000000,-127.892472
5,7,44,0.000000,-122.608440
5,7,46,0.000000,-110.633402
5,7,48,0.000000,-115.687436
5,7,50,0.000000,-117.657610
5,7,52,0.000000,-119.934221
5,7,54,0.000000,-114.113667
5,7,56,0.000000,-135.022976
5,7,58,0.000000,-126.067056
5,8,0,0.000000,-130.441159
5,8,2,0.000000,-116.122754
5,8,4,0.000000,-119.685877
5,8,6,0.000000,-121.349345
5,8,8,0.000000,-125.143485
5,8,10,0.000000,-125.215987
5,8,12,0.000000,-117.565037
5,8,14,0.000000,-120.451859
5,8,16,0.000000,-116.995456
5,8,18,0.000000,-126.348313
5,8,20,0.000000,-116.503765
5,8,22,0.000000,-123.837739
5,8,24,0.000000,-116.618218
5,8,26,0.000000,-126.032150
5,8,28,0.000000,-126.330775
5,8,30,0.000000,-115.130063
5,8,32,0.000000,-116.837286
5,8,34,0.000000,-116.119950
5,8,36,0.000000,-120.012940
5,8,38,0.000000,-117.932425
5,8,40,0.000000,-115.962597
5,8,42,0.000000,-113.875913
5,8,44,0.000000,-118.272994
5,8,46,0.000000,-116.636680
5,8,48,0.000000,-121.813999
5,8,50,0.000000,-128.291908
5,8,52,0.000000,-119.658565
5,8,54,0.000000,-115.095581
5,8,56,0.000000,-118.146756
5,8,58,0.000000,-113.269264
5,9,0,0.000000,-121.155147
5,9,2,0.000000,-117.720587
5,9,4,0.000000,-118.518468
5,9,6,0.000000,-126.037467
5,9,8,0.000000,-119.452571
5,9,10,0.000000,-121.022700
5,9,12,0.000000,-118.346900
5,9,14,0.000000,-121.969847
5,9,16,0.000000,-117.685210
5,9,18,0.000000,-124.007551
5,9,20,0.000000,-116.542650
5,9,22,0.000000,-121.503214
5,9,24,0.000000,-118.630961
5,9,26,0.000000,-132.545852
5,9,28,0.000000,-114.719794
5,9,30,0.000000,-117.655506
5,9,32,0.000000,-119.211872
5,9,34,0.000000,-118.466540
5,9,36,0.000000,-119.501436
5,9,38,0.000000,-115.780584
5,9,40,0.000000,-121.161379
5,9,42,0.000000,-116.603726
5,9,44,0.000000,-121.790441
5,9,46,0.000000,-118.636850
5,9,48,0.000000,-129.878175
5,9,50,0.000000,-119.036656
5,9,52,0.000000,-122.562349
5,9,54,0.000000,-124.782946
5,9,56,0.000000,-112.994237
5,9,58,0.000000,-133.327037
5,10,0,0.000000,-116.116981
5,10,2,0.000000,-119.644299
5,10,4,0.000000,-115.588480
5,10,6,0.000000,-120.421100
5,10,8,0.000000,-116.483022
5,10,10,0.000000,-120.830342
5,10,12,0.000000,-119.711443
5,10,14,0.000000,-119.222944
5,10,16,0.000000,-128.763897
5,10,18,0.000000,-122.808656
5,10,20,0.000000,-125.260388
5,10,22,0.000000,-118.794966
5,10,24,0.000000,-126.766363
5,10,26,0.000000,-117.251534
5,10,28,0.000000,-121.259650
5,10,30,0.000000,-128.639531
5,10,32,0.000000,-122.034151
5,10,34,0.000000,-118.753361
5,10,36,0.000000,-119.853918
5,10,38,0.000000,-121.438999
5,10,40,0.000000,-116.828054
5,10,42,0.000000,-119.364260
5,10,44,0.000000,-115.384600
5,10,46,0.000000,-125.550883
5,10,48,0.000000,-115.076194
5,10,50,0.000000,-129.502755
5,10,52,0.000000,-126.796129
5,10,54,0.000000,-112.507085
5,10,56,0.000000,-124.474471
5,10,58,0.000000,-125.723287
5,11,0,0.000000,-122.421651
5,11,2,0.000000,-116.449356
5,11,4,0.000000,-119.857268
5,11,6,0.000000,-120.757221
5,11,8,0.000000,-115.765158
5,11,10,0.000000,-115.773185
5,11,12,0.000000,-116.198133
5,11,14,0.000000,-130.494226
5,11,16,0.000000,-118.392964
5,11,18,0.000000,-121.411955
5,11,20,0.000000,-114.128871
5,11,22,0.000000,-117.958661
5,11,24,0.000000,-121.294348
5,11,26,0.000000,-122.662106
5,11,28,0.000000,-128.926617
5,11,30,0.000000,-125.068881
5,11,32,0.000000,-123.071321
5,11,34,0.000000,-121.051023
5,11,36,0.000000,-118.071956
5,11,38,0.000000,-111.780192
5,11,40,0.000000,-120.751004
5,11,42,0.000000,-132.418032
5,11,44,0.000000,-128.614552
5,11,46,0.000000,-121.306756
5,11,48,0.000000,-121.045564
5,11,50,0.000000,-124.307902
5,11,52,0.000000,-121.273114
5,11,54,0.000000,-124.931638
5,11,56,0.000000,-113.104418
5,11,58,0.000000,-119.393527
5,12,0,0.000000,-120.324333
5,12,2,0.000000,-115.542799
5,12,4,0.000000,-117.711927
5,12,6,0.000000,-118.303909
5,12,8,0.000000,-122.798449
5,12,10,0.000000,-119.142114
5,12,12,0.000000,-126.765275
5,12,14,0.000000,-123.241580
5,12,16,0.000000,-123.444817
5,12,18,0.000000,-126.748986
5,12,20,0.000000,-119.090373
5,12,22,0.000000,-141.669917
5,12,24,0.000000,-118.596195
5,12,26,0.000000,-123.226937
5,12,28,0.000000,-116.609993
5,12,30,0.000000,-117.241984
5,12,32,0.000000,-122.458577
5,12,34,0.000000,-119.853381
5,12,36,0.000000,-136.761981
5,12,38,0.000000,-124.797117
5,12,40,0.000000,-126.871369
5,12,42,0.000000,-120.360550
5,12,44,0.000000,-120.888805
5,12,46,0.000000,-124.983657
5,12,48,0.000000,-115.357441
5,12,50,0.000000,-122.820812
5,12,52,0.000000,-117.353187
5,12,54,0.000000,-117.860956
5,12,56,0.000000,-112.985025
5,12,58,0.000000,-113.870185
5,13,0,0.000000,-125.510888
5,13,2,0.000000,-117.127720
5,13,4,0.000000,-115.097887
5,13,6,0.000000,-120.878678
5,13,8,0.000000,-130.268074
5,13,10,0.000000,-151.933126
5,13,12,0.000000,-115.645383
5,13,14,0.000000,-123.685594
5,13,16,0.000000,-118.498918
5,13,18,0.000000,-129.171359
5,13,20,0.000000,-119.995595
5,13,22,0.000000,-122.966153
5,13,24,0.000000,-115.199235
5,13,26,0.000000,-112.415733
5,13,28,0.000000,-116.465322
5,13,30,0.000000,-116.116036
5,13,32,0.000000,-117.415135
5,13,34,0.000000,-138.885472
5,13,36,0.000000,-126.617755
5,13,38,0.000000,-118.892113
5,13,40,0.000000,-120.153940
5,13,42,0.000000,-124.752393
5,13,44,0.000000,-116.802670
5,13,46,0.000000,-117.621549
5,13,48,0.000000,-126.784684
5,13,50,0.000000,-125.764159
5,13,52,0.000000,-119.726531
5,13,54,0.000000,-119.783576
5,13,56,0.000000,-123.722161
5,13,58,0.000000,-126.616665
5,14,0,0.000000,-114.988144
5,14,2,0.000000,-120.456046
5,14,4,0.000000,-117.837496
5,14,6,0.000000,-115.147781
5,14,8,0.000000,-116.875963
5,14,10,0.000000,-127.843221
5,14,12,0.000000,-114.182330
5,14,14,0.000000,-133.906074
5,14,16,0.000000,-128.876287
5,14,18,0.000000,-127.620985
5,14,20,0.000000,-116.780960
5,14,22,0.000000,-119.944981
5,14,24,0.000000,-129.088594
5,14,26,0.000000,-114.109296
5,14,28,0.000000,-134.189805
5,14,30,0.000000,-112.823208
5,14,32,0.000000,-119.510515
5,14,34,0.000000,-117.724932
5,14,36,0.000000,-134.887945
5,14,38,0.000000,-116.203265
5,14,40,0.000000,-115.334598
5,14,42,0.000000,-115.884735
5,14,44,0.000000,-133.246435
5,14,46,0.000000,-114.116900
5,14,48,0.000000,-122.989540
5,14,50,0.000000,-117.966037
5,14,52,0.000000,-121.726375
5,14,54,0.000000,-124.054671
5,14,56,0.000000,-121.759157
5,14,58,0.000000,-113.381485
5,15,0,0.000000,-121.126283
5,15,2,0.000000,-125.048126
5,15,4,0.000000,-125.450943
5,15,6,0.000000,-117.888182
5,15,8,0.000000,-121.558377
5,15,10,0.000000,-125.440103
5,15,12,0.000000,-120.927579
5,15,14,0.000000,-117.230683
5,15,16,0.000000,-118.447013
5,15,18,0.000000,-116.552033
5,15,20,0.000000,-119.085669
5,15,22,0.000000,-124.955819
5,15,24,0.000000,-119.824826
5,15,26,0.000000,-129.303869
5,15,28,0.000000,-117.399711
5,15,30,0.000000,-117.407051
5,15,32,0.000000,-133.487652
5,15,34,0.000000,-114.013232
5,15,36,0.000000,-119.293788
5,15,38,0.000000,-120.201137
5,15,40,0.000000,-117.651468
5,15,42,0.000000,-114.725883
5,15,44,0.000000,-114.128519
5,15,46,0.000000,-127.772511
5,15,48,0.000000,-115.211341
5,15,50,0.000000,-118.043252
5,15,52,0.000000,-125.410106
5,15,54,0.000000,-119.838550
5,15,56,0.000000,-111.852035
5,15,58,0.000000,-115.304751
5,16,0,0.000000,-118.199232
5,16,2,0.000000,-120.647707
5,16,4,0.000000,-118.534348
5,16,6,0.000000,-123.105717
5,16,8,0.000000,-115.209779
5,16,10,0.000000,-117.960094
5,16,12,0.000000,-118.366388
5,16,14,0.000000,-130.596100
5,16,16,0.000000,-119.782468
5,16,18,0.000000,-123.199858
5,16,20,0.000000,-117.805495
5,16,22,0.000000,-125.374746
5,16,24,0.000000,-115.589830
5,16,26,0.000000,-124.368929
5,16,28,0.000000,-120.758685
5,16,30,0.000000,-124.885944
5,16,32,0.000000,-116.509349
5,16,34,0.000000,-121.196666
5,16,36,0.000000,-127.523599
5,16,38,0.000000,-125.387290
5,16,40,0.000000,-116.051399
5,16,42,0.000000,-123.065228
5,16,44,0.000000,-124.030132
5,16,46,0.000000,-115.845249
5,16,48,0.000000,-115.309924
5,16,50,0.000000,-125.653995
5,16,52,0.000000,-118.606695
5,16,54,0.000000,-119.231157
5,16,56,0.000000,-119.647859
5,16,58,0.000000,-117.001779
5,17,0,0.000000,-124.388942
5,17,2,0.000000,-141.682150
5,17,4,0.000000,-115.575232
5,17,6,0.000000,-117.380250
5,17,8,0.000000,-123.511966
5,17,10,0.000000,-119.092485
5,17,12,0.000000,-124.907859
5,17,14,0.000000,-132.056308
5,17,16,0.000000,-121.790547
5,17,18,0.000000,-121.093147
5,17,20,0.000000,-119.654631
5,17,22,0.000000,-125.955207
5,17,24,0.000000,-118.225733
5,17,26,0.000000,-119.015092
5,17,28,0.000000,-121.045638
5,17,30,0.000000,-121.958987
5,17,32,0.000000,-116.027132
5,17,34,0.000000,-116.962373
5,17,36,0.000000,-116.477668
5,17,38,0.000000,-116.207883
5,17,40,0.000000,-118.512411
5,17,42,0.000000,-117.084271
5,17,44,0.000000,-118.573108
5,17,46,0.000000,-121.185487
5,17,48,0.000000,-149.770990
5,17,50,0.000000,-121.242797
5,17,52,0.000000,-117.825616
5,17,54,0.000000,-122.493132
5,17,56,0.000000,-119.676062
5,17,58,0.000000,-129.037830
5,18,0,0.000000,-115.979935
5,18,2,0.000000,-122.974587
5,18,4,0.000000,-122.194718
5,18,6,0.000000,-129.406166
5,18,8,0.000000,-132.245359
5,18,10,0.000000,-121.234577
5,18,12,0.000000,-117.135058
5,18,14,0.000000,-125.460087
5,18,16,0.000000,-119.375567
5,18,18,0.000000,-128.362230
5,18,20,0.000000,-126.034379
5,18,22,0.000000,-127.527245
5,18,24,0.000000,-126.525537
5,18,26,0.000000,-115.620457
5,18,28,0.000000,-121.052920
5,18,30,0.000000,-115.822143
5,18,32,0.000000,-126.804188
5,18,34,0.000000,-118.820951
5,18,36,0.000000,-112.423011
5,18,38,0.000000,-114.342436
5,18,40,0.000000,-116.449932
5,18,42,0.000000,-118.858604
5,18,44,0.000000,-117.612379
5,18,46,0.000000,-118.433937
5,18,48,0.000000,-119.734438
5,18,50,0.000000,-127.189363
5,18,52,0.000000,-126.382322
5,18,54,0.000000,-132.467891
5,18,56,0.000000,-115.512359
5,18,58,0.000000,-130.530944
5,19,0,0.000000,-121.758616
5,19,2,0.000000,-121.588218
5,19,4,0.000000,-126.317715
5,19,6,0.000000,-120.932238
5,19,8,0.000000,-114.492654
5,19,10,0.000000,-125.531999
5,19,12,0.000000,-117.890825
5,19,14,0.000000,-119.470032
5,19,16,0.000000,-118.116071
5,19,18,0.000000,-122.763238
5,19,20,0.000000,-128.758512
5,19,22,0.000000,-126.200812
5,19,24,0.000000,-118.615266
5,19,26,0.000000,-124.842489
5,19,28,0.000000,-118.218081
5,19,30,0.000000,-125.180419
5,19,32,0.000000,-115.501755
5,19,34,0.000000,-121.477149
5,19,36,0.000000,-117.854341
5,19,38,0.000000,-122.602540
5,19,40,0.000000,-119.523110
5,19,42,0.000000,-123.344660
5,19,44,0.000000,-118.145368
5,19,46,0.000000,-121.610995
5,19,48,0.000000,-116.571244
5,19,50,0.000000,-125.577408
5,19,52,0.000000,-118.518104
5,19,54,0.000000,-116.770339
5,19,56,0.000000,-118.154061
5,19,58,0.000000,-115.087162
5,20,0,0.000000,-126.799916
5,20,2,0.000000,-125.550448
5,20,4,0.000000,-127.511102
5,20,6,0.000000,-117.241475
5,20,8,0.000000,-122.607899
5,20,10,0.000000,-125.992401
5,20,12,0.000000,-117.648356
5,20,14,0.000000,-126.215612
5,20,16,0.000000,-120.478821
5,20,18,0.000000,-118.038222
5,20,20,0.000000,-133.237229
5,20,22,0.000000,-121.351984
5,20,24,0.000000,-124.499083
5,20,26,0.000000,-119.789833
5,20,28,0.000000,-116.013747
5,20,30,0.000000,-119.904450
5,20,32,0.000000,-115.473609
5,20,34,0.000000,-116.887262
5,20,36,0.000000,-115.075701
5,20,38,0.000000,-120.625398
5,20,40,0.000000,-119.056427
5,20,42,0.000000,-121.797223
5,20,44,0.000000,-125.817313
5,20,46,0.000000,-129.051066
5,20,48,0.000000,-114.871634
5,20,50,0.000000,-124.967185
5,20,52,0.000000,-119.913756
5,20,54,0.000000,-121.655734
5,20,56,0.000000,-121.622556
5,20,58,0.000000,-116.659441
5,21,0,0.000000,-117.305577
5,21,2,0.000000,-115.972611
5,21,4,0.000000,-120.609211
5,21,6,0.000000,-116.357266
5,21,8,0.000000,-135.358745
5,21,10,0.000000,-119.334621
5,21,12,0.000000,-136.519615
5,21,14,0.000000,-130.845163
5,21,16,0.000000,-123.398973
5,21,18,0.000000,-118.634174
5,21,20,0.000000,-125.687829
5,21,22,0.000000,-117.237131
5,21,24,0.000000,-128.300705
5,21,26,0.000000,-129.318007
5,21,28,0.000000,-116.738772
5,21,30,0.000000,-119.864586
5,21,32,0.000000,-119.494905
5,21,34,0.000000,-124.400131
5,21,36,0.000000,-120.395932
5,21,38,0.000000,-133.124000
5,21,40,0.000000,-116.328867
5,21,42,0.000000,-120.469970
5,21,44,0.000000,-136.174870
5,21,46,0.000000,-117.018128
5,21,48,0.000000,-119.128154
5,21,50,0.000000,-117.488343
5,21,52,0.000000,-125.497859
5,21,54,0.000000,-118.828542
5,21,56,0.000000,-121.224860
5,21,58,0.000000,-132.718786
5,22,0,0.000000,-116.737821
5,22,2,0.000000,-129.954071
5,22,4,0.000000,-134.545517
5,22,6,0.000000,-120.767502
5,22,8,0.000000,-118.766124
5,22,10,0.000000,-121.665451
5,22,12,0.000000,-125.299438
5,22,14,0.000000,-125.540956
5,22,16,0.000000,-119.877744
5,22,18,0.000000,-123.059174
5,22,20,0.000000,-122.151321
5,22,22,0.000000,-113.631601
5,22,24,0.000000,-123.585294
5,22,26,0.000000,-121.372016
5,22,28,0.000000,-133.696310
5,22,30,0.000000,-124.983558
5,22,32,0.000000,-118.116450
5,22,34,0.000000,-116.438440
5,22,36,0.000000,-122.916854
5,22,38,0.000000,-127.878031
5,22,40,0.000000,-122.278057
5,22,42,0.000000,-116.200344
5,22,44,0.000000,-136.795986
5,22,46,0.000000,-123.926587
5,22,48,0.000000,-126.172778
5,22,50,0.000000,-139.523189
5,22,52,0.000000,-119.501723
5,22,54,0.000000,-120.395670
5,22,56,0.000000,-118.054140
5,22,58,0.000000,-114.970405
5,23,0,0.000000,-130.021951
5,23,2,0.000000,-129.745942
5,23,4,0.000000,-119.167593
5,23,6,0.000000,-117.778383
5,23,8,0.000000,-113.556592
5,23,10,0.000000,-130.499265
5,23,12,0.000000,-126.537822
5,23,14,0.000000,-113.356599
5,23,16,0.000000,-131.634788
5,23,18,0.000000,-121.011920
5,23,20,0.000000,-121.531197
5,23,22,0.000000,-120.398136
5,23,24,0.000000,-124.603227
5,23,26,0.000000,-132.603973
5,23,28,0.000000,-118.394350
5,23,30,0.000000,-135.765958
5,23,32,0.000000,-118.635000
5,23,34,0.000000,-126.609532
5,23,36,0.000000,-118.052813
5,23,38,0.000000,-127.449280
5,23,40,0.000000,-136.595764
5,23,42,0.000000,-118.801839
5,23,44,0.000000,-133.298480
5,23,46,0.000000,-117.567861
5,23,48,0.000000,-133.460882
5,23,50,0.000000,-121.738473
5,23,52,0.000000,-130.490739
5,23,54,0.000000,-120.441499
5,23,56,0.000000,-115.748538
5,23,58,0.000000,-119.999139
5,24,0,0.000000,-116.899198
5,24,2,0.000000,-125.945045
5,24,4,0.000000,-119.943434
5,24,6,0.000000,-124.544370
5,24,8,0.000000,-133.314519
5,24,10,0.000000,-114.876852
5,24,12,0.000000,-117.373855
5,24,14,0.000000,-128.506844
5,24,16,0.000000,-116.920588
5,24,18,0.000000,-130.550327
5,24,20,0.000000,-115.897310
5,24,22,0.000000,-129.531518
5,24,24,0.000000,-114.979622
5,24,26,0.000000,-122.872542
5,24,28,0.000000,-122.038984
5,24,30,0.000000,-115.604682
5,24,32,0.000000,-122.110664
5,24,34,0.000000,-124.066580
5,24,36,0.000000,-135.763532
5,24,38,0.000000,-113.002500
5,24,40,0.000000,-120.750478
5,24,42,0.000000,-120.390810
5,24,44,0.000000,-119.645448
5,24,46,0.000000,-117.009628
5,24,48,0.000000,-116.473059
5,24,50,0.000000,-133.969980
5,24,52,0.000000,-114.281739
5,24,54,0.000000,-115.370585
5,24,56,0.000000,-118.401657
5,24,58,0.000000,-121.294826
5,25,0,0.000000,-119.596695
5,25,2,0.000000,-137.897928
5,25,4,0.000000,-120.456631
5,25,6,0.000000,-119.526974
5,25,8,0.000000,-116.702072
5,25,10,0.000000,-118.537695
5,25,12,0.000000,-125.128796
5,25,14,0.000000,-125.562936
5,25,16,0.000000,-123.306346
5,25,18,0.000000,-121.488440
5,25,20,0.000000,-117.179952
5,25,22,0.000000,-121.741292
5,25,24,0.000000,-114.924919
5,25,26,0.000000,-119.769136
5,25,28,0.000000,-124.283547
5,25,30,0.000000,-130.944484
5,25,32,0.000000,-120.837331
5,25,34,0.000000,-119.161750
5,25,36,0.000000,-128.355633
5,25,38,0.000000,-125.089889
5,25,40,0.000000,-119.450656
5,25,42,0.000000,-113.016912
5,25,44,0.000000,-119.213062
5,25,46,0.000000,-125.234476
5,25,48,0.000000,-118.997643
5,25,50,0.000000,-117.781447
5,25,52,0.000000,-124.454349
5,25,54,0.000000,-114.347331
5,25,56,0.000000,-115.802184
5,25,58,0.000000,-126.191690
5,26,0,0.000000,-124.077654
5,26,2,0.000000,-119.142685
5,26,4,0.000000,-129.266085
5,26,6,0.000000,-120.299046
5,26,8,0.000000,-120.028866
5,26,10,0.000000,-121.458985
5,26,12,0.000000,-121.308705
5,26,14,0.000000,-145.332177
5,26,16,0.000000,-129.162509
5,26,18,0.000000,-115.548753
5,26,20,0.000000,-125.750562
5,26,22,0.000000,-120.399562
5,26,24,0.000000,-122.725367
5,26,26,0.000000,-129.383075
5,26,28,0.000000,-115.033878
5,26,30,0.000000,-125.138801
5,26,32,0.000000,-116.488847
5,26,34,0.000000,-117.165879
5,26,36,0.000000,-122.243595
5,26,38,0.000000,-121.899129
5,26,40,0.000000,-121.008106
5,26,42,0.000000,-117.354741
5,26,44,0.000000,-124.645508
5,26,46,0.000000,-114.487521
5,26,48,0.000000,-124.163893
5,26,50,0.000000,-123.314916
5,26,52,0.000000,-118.140932
5,26,54,0.000000,-115.866224
5,26,56,0.000000,-123.683745
5,26,58,0.000000,-115.951163
5,27,0,0.000000,-119.699538
5,27,2,0.000000,-117.373609
5,27,4,0.000000,-130.820213
5,27,6,0.000000,-120.424239
5,27,8,0.000000,-120.346016
5,27,10,0.000000,-116.523035
5,27,12,0.000000,-114.868476
5,27,14,0.000000,-121.369704
5,27,16,0.000000,-113.635575
5,27,18,0.000000,-122.152925
5,27,20,0.000000,-128.890577
5,27,22,0.000000,-120.091257
