hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-221.017981
5,0,2,0.000000,-119.791841
5,0,4,0.000000,-119.189379
5,0,6,0.000000,-119.213292
5,0,8,0.000000,-120.339731
5,0,10,0.000000,-120.041329
5,0,12,0.000000,-117.233512
5,0,14,0.000000,-120.444071
5,0,16,0.000000,-122.806989
5,0,18,0.000000,-120.231405
5,0,20,0.000000,-121.422059
5,0,22,0.000000,-120.421811
5,0,24,0.000000,-122.156010
5,0,26,0.000000,-121.461032
5,0,28,0.000000,-122.616810
5,0,30,0.000000,-122.475992
5,0,32,0.000000,-120.009390
5,0,34,0.000000,-121.087093
5,0,36,0.000000,-117.436085
5,0,38,0.000000,-117.958366
5,0,40,0.000000,-119.996847
5,0,42,0.000000,-119.465975
5,0,44,0.000000,-122.186847
5,0,46,0.000000,-121.852079
5,0,48,0.000000,-118.143804
5,0,50,0.000000,-118.817446
5,0,52,0.000000,-122.982853
5,0,54,0.000000,-120.963015
5,0,56,0.000000,-122.708506
5,0,58,0.000000,-121.954949
5,1,0,0.000000,-121.499412
5,1,2,0.000000,-122.098623
5,1,4,0.000000,-118.115008
5,1,6,0.000000,-120.473736
5,1,8,0.000000,-121.344466
5,1,10,0.000000,-121.250274
5,1,12,0.000000,-120.851518
5,1,14,0.000000,-121.286158
5,1,16,0.000000,-119.766832
5,1,18,0.000000,-120.914824
5,1,20,0.000000,-119.758119
5,1,22,0.000000,-118.370039
5,1,24,0.000000,-120.918834
5,1,26,0.000000,-120.273601
5,1,28,0.000000,-121.135730
5,1,30,0.000000,-119.631939
5,1,32,0.000000,-120.539643
5,1,34,0.000000,-116.703702
5,1,36,0.000000,-118.047843
5,1,38,0.000000,-120.622481
5,1,40,0.000000,-117.242446
5,1,42,0.000000,-118.863887
5,1,44,0.000000,-118.835061
5,1,46,0.000000,-123.096410
5,1,48,0.000000,-121.921343
5,1,50,0.000000,-122.945665
5,1,52,0.000000,-119.646761
5,1,54,0.000000,-117.973053
5,1,56,0.000000,-119.538967
5,1,58,0.000000,-117.092452
5,2,0,0.000000,-120.393267
5,2,2,0.000000,-117.588592
5,2,4,0.000000,-122.785834
5,2,6,0.000000,-122.112656
5,2,8,0.000000,-119.859402
5,2,10,0.000000,-118.292669
5,2,12,0.000000,-119.560873
5,2,14,0.000000,-118.211413
5,2,16,0.000000,-121.981629
5,2,18,0.000000,-121.796867
5,2,20,0.000000,-120.305829
5,2,22,0.000000,-120.430241
5,2,24,0.000000,-122.013791
5,2,26,0.000000,-116.437751
5,2,28,0.000000,-120.203258
5,2,30,0.000000,-121.455404
5,2,32,0.000000,-121.340197
5,2,34,0.000000,-121.732203
5,2,36,0.000000,-118.635138
5,2,38,0.000000,-122.327454
5,2,40,0.000000,-122.353039
5,2,42,0.000000,-121.492427
5,2,44,0.000000,-119.139035
5,2,46,0.000000,-122.495637
5,2,48,0.000000,-118.303676
5,2,50,0.000000,-120.511948
5,2,52,0.000000,-117.796336
5,2,54,0.000000,-116.648788
5,2,56,0.000000,-121.863801
5,2,58,0.000000,-119.620677
5,3,0,0.000000,-122.648702
5,3,2,0.000000,-120.760599
5,3,4,0.000000,-120.737885
5,3,6,0.000000,-118.197359
5,3,8,0.000000,-118.846683
5,3,10,0.000000,-120.948075
5,3,12,0.000000,-122.358746
5,3,14,0.000000,-116.718458
5,3,16,0.000000,-120.895621
5,3,18,0.000000,-117.312992
5,3,20,0.000000,-121.513495
5,3,22,0.000000,-119.507230
5,3,24,0.000000,-120.314840
5,3,26,0.000000,-120.684710
5,3,28,0.000000,-119.997067
5,3,30,0.000000,-120.670551
5,3,32,0.000000,-121.608969
5,3,34,0.000000,-118.761097
5,3,36,0.000000,-119.066048
5,3,38,0.000000,-120.724505
5,3,40,0.000000,-121.416957
5,3,42,0.000000,-118.848363
5,3,44,0.000000,-120.655156
5,3,46,0.000000,-122.925073
5,3,48,0.000000,-120.472735
5,3,50,0.000000,-120.179003
5,3,52,0.000000,-122.487728
5,3,54,0.000000,-119.150776
5,3,56,0.000000,-123.220561
5,3,58,0.000000,-118.206811
5,4,0,0.000000,-121.438806
5,4,2,0.000000,-121.339068
5,4,4,0.000000,-118.401049
5,4,6,0.000000,-121.887193
5,4,8,0.000000,-122.012137
5,4,10,0.000000,-124.079237
5,4,12,0.000000,-118.386352
5,4,14,0.000000,-117.148786
5,4,16,0.000000,-114.438334
5,4,18,0.000000,-120.918063
5,4,20,0.000000,-119.743169
5,4,22,0.000000,-121.589301
5,4,24,0.000000,-120.839048
5,4,26,0.000000,-122.490606
5,4,28,0.000000,-122.533482
5,4,30,0.000000,-120.676386
5,4,32,0.000000,-120.571583
5,4,34,0.000000,-122.619554
5,4,36,0.000000,-121.049172
5,4,38,0.000000,-119.863868
5,4,40,0.000000,-117.949116
5,4,42,0.000000,-122.045095
5,4,44,0.000000,-119.970387
5,4,46,0.000000,-119.602019
5,4,48,0.000000,-120.540777
5,4,50,0.000000,-119.364845
5,4,52,0.000000,-121.908530
5,4,54,0.000000,-120.468590
5,4,56,0.000000,-119.671156
5,4,58,0.000000,-120.138693
5,5,0,0.000000,-120.120347
5,5,2,0.000000,-122.298034
5,5,4,0.000000,-118.833902
5,5,6,0.000000,-121.699066
5,5,8,0.000000,-121.401534
5,5,10,0.000000,-121.223768
5,5,12,0.000000,-116.250177
5,5,14,0.000000,-117.919969
5,5,16,0.000000,-122.149462
5,5,18,0.000000,-117.354732
5,5,20,0.000000,-117.401986
5,5,22,0.000000,-120.351512
5,5,24,0.000000,-120.718094
5,5,26,0.000000,-119.021909
5,5,28,0.000000,-118.372445
5,5,30,0.000000,-118.830590
5,5,32,0.000000,-119.937658
5,5,34,0.000000,-119.127514
5,5,36,0.000000,-120.132582
5,5,38,0.000000,-121.078215
5,5,40,0.000000,-119.209551
5,5,42,0.000000,-121.454532
5,5,44,0.000000,-120.536314
5,5,46,0.000000,-120.649247
5,5,48,0.000000,-121.030975
5,5,50,0.000000,-120.356505
5,5,52,0.000000,-122.547677
5,5,54,0.000000,-123.461699
5,5,56,0.000000,-120.745551
5,5,58,0.000000,-120.848593
5,6,0,0.000000,-118.692411
5,6,2,0.000000,-120.427313
5,6,4,0.000000,-121.327517
5,6,6,0.000000,-119.612388
5,6,8,0.000000,-121.161880
5,6,10,0.000000,-120.186219
5,6,12,0.000000,-120.578266
5,6,14,0.000000,-119.052003
5,6,16,0.000000,-120.586085
5,6,18,0.000000,-118.903218
5,6,20,0.000000,-121.875176
5,6,22,0.000000,-118.791007
5,6,24,0.000000,-121.119756
5,6,26,0.000000,-118.243729
5,6,28,0.000000,-121.041870
5,6,30,0.000000,-122.564133
5,6,32,0.000000,-123.174665
5,6,34,0.000000,-119.940908
5,6,36,0.000000,-118.023944
5,6,38,0.000000,-120.304875
5,6,40,0.000000,-120.829434
5,6,42,0.000000,-121.934348
5,6,44,0.000000,-117.844734
5,6,46,0.000000,-121.658917
5,6,48,0.000000,-119.816400
5,6,50,0.000000,-123.312763
5,6,52,0.000000,-122.441470
5,6,54,0.000000,-122.275484
5,6,56,0.000000,-122.058661
5,6,58,0.000000,-118.417875
5,7,0,0.000000,-120.852048
5,7,2,0.000000,-120.135661
5,7,4,0.000000,-120.894806
5,7,6,0.000000,-120.053375
5,7,8,0.000000,-120.363311
5,7,10,0.000000,-121.105765
5,7,12,0.000000,-121.368574
5,7,14,0.000000,-122.311578
5,7,16,0.000000,-118.815607
5,7,18,0.000000,-118.980798
5,7,20,0.000000,-121.793046
5,7,22,0.000000,-117.213199
5,7,24,0.000000,-119.776811
5,7,26,0.000000,-121.654376
5,7,28,0.000000,-120.528430
5,7,30,0.000000,-123.182371
5,7,32,0.000000,-119.210992
5,7,34,0.000000,-119.830836
5,7,36,0.000000,-121.464923
5,7,38,0.000000,-122.596631
5,7,40,0.000000,-120.370102
5,7,42,0.000000,-117.816946
5,7,44,0.000000,-119.360191
5,7,46,0.000000,-120.078115
5,7,48,0.000000,-120.993037
5,7,50,0.000000,-120.728256
5,7,52,0.000000,-121.532022
5,7,54,0.000000,-119.006524
5,7,56,0.000000,-121.776760
5,7,58,0.000000,-116.984269
5,8,0,0.000000,-119.825587
5,8,2,0.000000,-120.746455
5,8,4,0.000000,-120.941151
5,8,6,0.000000,-119.017652
5,8,8,0.000000,-115.688622
5,8,10,0.000000,-121.408421
5,8,12,0.000000,-121.400127
5,8,14,0.000000,-117.073155
5,8,16,0.000000,-119.939190
5,8,18,0.000000,-119.210874
5,8,20,0.000000,-122.468761
5,8,22,0.000000,-122.729367
5,8,24,0.000000,-116.260931
5,8,26,0.000000,-119.080948
5,8,28,0.000000,-121.695123
5,8,30,0.000000,-118.574031
5,8,32,0.000000,-119.814058
5,8,34,0.000000,-118.407146
5,8,36,0.000000,-120.130532
5,8,38,0.000000,-119.779350
5,8,40,0.000000,-122.452318
5,8,42,0.000000,-117.839540
5,8,44,0.000000,-122.250011
5,8,46,0.000000,-122.846819
5,8,48,0.000000,-121.786215
5,8,50,0.000000,-122.550301
5,8,52,0.000000,-119.816667
5,8,54,0.000000,-120.967198
5,8,56,0.000000,-120.900145
5,8,58,0.000000,-119.177119
5,9,0,0.000000,-119.635879
5,9,2,0.000000,-121.955650
5,9,4,0.000000,-122.870217
5,9,6,0.000000,-120.905884
5,9,8,0.000000,-122.239806
5,9,10,0.000000,-120.675047
5,9,12,0.000000,-121.900023
5,9,14,0.000000,-120.548297
5,9,16,0.000000,-120.044682
5,9,18,0.000000,-120.104782
5,9,20,0.000000,-119.633601
5,9,22,0.000000,-121.352895
5,9,24,0.000000,-121.746584
5,9,26,0.000000,-119.863319
5,9,28,0.000000,-120.104628
5,9,30,0.000000,-121.199617
5,9,32,0.000000,-120.191633
5,9,34,0.000000,-118.099535
5,9,36,0.000000,-121.902034
5,9,38,0.000000,-118.977602
5,9,40,0.000000,-121.493740
5,9,42,0.000000,-118.653263
5,9,44,0.000000,-121.178292
5,9,46,0.000000,-119.670829
5,9,48,0.000000,-120.552094
5,9,50,0.000000,-121.042305
5,9,52,0.000000,-119.452780
5,9,54,0.000000,-118.506645
5,9,56,0.000000,-121.516973
5,9,58,0.000000,-119.682068
5,10,0,0.000000,-121.139350
5,10,2,0.000000,-120.512473
5,10,4,0.000000,-119.551440
5,10,6,0.000000,-119.322168
5,10,8,0.000000,-122.198242
5,10,10,0.000000,-121.480367
5,10,12,0.000000,-120.174685
5,10,14,0.000000,-121.983498
5,10,16,0.000000,-121.754451
5,10,18,0.000000,-121.250725
5,10,20,0.000000,-120.614138
5,10,22,0.000000,-118.462934
5,10,24,0.000000,-121.211040
5,10,26,0.000000,-119.016953
5,10,28,0.000000,-118.176398
5,10,30,0.000000,-120.194126
5,10,32,0.000000,-120.908294
5,10,34,0.000000,-120.234775
5,10,36,0.000000,-122.312535
5,10,38,0.000000,-121.124926
5,10,40,0.000000,-120.322307
5,10,42,0.000000,-123.376064
5,10,44,0.000000,-122.221267
5,10,46,0.000000,-119.933151
5,10,48,0.000000,-122.557064
5,10,50,0.000000,-120.757264
5,10,52,0.000000,-120.884580
5,10,54,0.000000,-122.010992
5,10,56,0.000000,-120.466022
5,10,58,0.000000,-119.714235
5,11,0,0.000000,-118.706552
5,11,2,0.000000,-119.590620
5,11,4,0.000000,-120.100375
5,11,6,0.000000,-122.611049
5,11,8,0.000000,-121.301285
5,11,10,0.000000,-121.821256
5,11,12,0.000000,-121.866343
5,11,14,0.000000,-120.925089
5,11,16,0.000000,-117.616829
5,11,18,0.000000,-121.645003
5,11,20,0.000000,-122.533810
5,11,22,0.000000,-119.235871
5,11,24,0.000000,-119.197887
5,11,26,0.000000,-121.005987
5,11,28,0.000000,-120.184647
5,11,30,0.000000,-118.443032
5,11,32,0.000000,-122.400914
5,11,34,0.000000,-120.745026
5,11,36,0.000000,-118.657711
5,11,38,0.000000,-118.052417
5,11,40,0.000000,-120.577558
5,11,42,0.000000,-120.340358
5,11,44,0.000000,-121.351680
5,11,46,0.000000,-119.318038
5,11,48,0.000000,-121.782611
5,11,50,0.000000,-120.118107
5,11,52,0.000000,-123.357940
5,11,54,0.000000,-120.333377
5,11,56,0.000000,-120.607017
5,11,58,0.000000,-121.087631
5,12,0,0.000000,-122.765270
5,12,2,0.000000,-119.751508
5,12,4,0.000000,-121.168851
5,12,6,0.000000,-120.772893
5,12,8,0.000000,-122.981590
5,12,10,0.000000,-119.731412
5,12,12,0.000000,-121.698927
5,12,14,0.000000,-122.134247
5,12,16,0.000000,-118.838970
5,12,18,0.000000,-119.362784
5,12,20,0.000000,-117.978603
5,12,22,0.000000,-121.918749
5,12,24,0.000000,-121.051570
5,12,26,0.000000,-119.834536
5,12,28,0.000000,-122.000923
5,12,30,0.000000,-119.716220
5,12,32,0.000000,-119.442821
5,12,34,0.000000,-118.724166
5,12,36,0.000000,-119.794955
5,12,38,0.000000,-121.797308
5,12,40,0.000000,-123.339173
5,12,42,0.000000,-116.586580
5,12,44,0.000000,-121.109415
5,12,46,0.000000,-121.345879
5,12,48,0.000000,-119.981424
5,12,50,0.000000,-117.396191
5,12,52,0.000000,-118.506041
5,12,54,0.000000,-117.729846
5,12,56,0.000000,-126.267271
5,12,58,0.000000,-121.461157
5,13,0,0.000000,-121.200892
5,13,2,0.000000,-120.227090
5,13,4,0.000000,-123.736522
5,13,6,0.000000,-121.131063
5,13,8,0.000000,-123.474731
5,13,10,0.000000,-122.305949
5,13,12,0.000000,-118.065195
5,13,14,0.000000,-118.307716
5,13,16,0.000000,-117.606934
5,13,18,0.000000,-117.777170
5,13,20,0.000000,-118.284975
5,13,22,0.000000,-122.696754
5,13,24,0.000000,-120.378688
5,13,26,0.000000,-118.243996
5,13,28,0.000000,-120.390816
5,13,30,0.000000,-124.030544
5,13,32,0.000000,-117.476271
5,13,34,0.000000,-119.667351
5,13,36,0.000000,-120.920220
5,13,38,0.000000,-121.277290
5,13,40,0.000000,-121.063680
5,13,42,0.000000,-120.138204
5,13,44,0.000000,-119.357195
5,13,46,0.000000,-123.231451
5,13,48,0.000000,-122.955603
5,13,50,0.000000,-119.542202
5,13,52,0.000000,-119.982574
5,13,54,0.000000,-122.817100
5,13,56,0.000000,-118.666149
5,13,58,0.000000,-123.651168
5,14,0,0.000000,-117.567681
5,14,2,0.000000,-122.149224
5,14,4,0.000000,-119.800963
5,14,6,0.000000,-120.730187
5,14,8,0.000000,-119.525522
5,14,10,0.000000,-119.178359
5,14,12,0.000000,-123.426344
5,14,14,0.000000,-120.494700
5,14,16,0.000000,-121.428532
5,14,18,0.000000,-122.603103
5,14,20,0.000000,-121.611015
5,14,22,0.000000,-120.851615
5,14,24,0.000000,-118.396364
5,14,26,0.000000,-121.636979
5,14,28,0.000000,-121.002711
5,14,30,0.000000,-121.042362
5,14,32,0.000000,-122.367461
5,14,34,0.000000,-118.769015
5,14,36,0.000000,-124.120740
5,14,38,0.000000,-122.353694
5,14,40,0.000000,-123.375831
5,14,42,0.000000,-122.770574
5,14,44,0.000000,-117.053582
5,14,46,0.000000,-119.192929
5,14,48,0.000000,-121.658266
5,14,50,0.000000,-120.545533
5,14,52,0.000000,-118.729887
5,14,54,0.000000,-119.114224
5,14,56,0.000000,-119.904109
5,14,58,0.000000,-121.486466
5,15,0,0.000000,-123.037468
5,15,2,0.000000,-120.538492
5,15,4,0.000000,-122.737578
5,15,6,0.000000,-122.118419
5,15,8,0.000000,-120.691547
5,15,10,0.000000,-120.408944
5,15,12,0.000000,-120.577372
5,15,14,0.000000,-120.138550
5,15,16,0.000000,-119.691562
5,15,18,0.000000,-123.141320
5,15,20,0.000000,-120.429455
5,15,22,0.000000,-120.777212
5,15,24,0.000000,-119.918355
5,15,26,0.000000,-120.323592
5,15,28,0.000000,-119.458727
5,15,30,0.000000,-119.830238
5,15,32,0.000000,-124.693573
5,15,34,0.000000,-122.573174
5,15,36,0.000000,-119.818185
5,15,38,0.000000,-121.589207
5,15,40,0.000000,-121.063900
5,15,42,0.000000,-117.625013
5,15,44,0.000000,-122.609809
5,15,46,0.000000,-118.711084
5,15,48,0.000000,-119.628809
5,15,50,0.000000,-119.544390
5,15,52,0.000000,-119.634324
5,15,54,0.000000,-120.004837
5,15,56,0.000000,-122.187899
5,15,58,0.000000,-122.814992
5,16,0,0.000000,-117.309240
5,16,2,0.000000,-122.748207
5,16,4,0.000000,-118.492348
5,16,6,0.000000,-119.598898
5,16,8,0.000000,-119.779805
5,16,10,0.000000,-121.036557
5,16,12,0.000000,-118.766800
5,16,14,0.000000,-119.810662
5,16,16,0.000000,-121.286601
5,16,18,0.000000,-120.399885
5,16,20,0.000000,-118.664974
5,16,22,0.000000,-120.291685
5,16,24,0.000000,-120.293505
5,16,26,0.000000,-120.006584
5,16,28,0.000000,-119.881441
5,16,30,0.000000,-120.195294
5,16,32,0.000000,-118.993581
5,16,34,0.000000,-120.852424
5,16,36,0.000000,-120.181046
5,16,38,0.000000,-122.374159
5,16,40,0.000000,-121.608950
5,16,42,0.000000,-122.268591
5,16,44,0.000000,-120.944062
5,16,46,0.000000,-121.627847
5,16,48,0.000000,-121.431502
5,16,50,0.000000,-120.300227
5,16,52,0.000000,-120.804003
5,16,54,0.000000,-118.707908
5,16,56,0.000000,-118.578535
5,16,58,0.000000,-120.272300
5,17,0,0.000000,-119.811742
5,17,2,0.000000,-119.581740
5,17,4,0.000000,-118.219867
5,17,6,0.000000,-119.478504
5,17,8,0.000000,-121.906665
5,17,10,0.000000,-117.415980
5,17,12,0.000000,-117.883653
5,17,14,0.000000,-120.916608
5,17,16,0.000000,-118.055466
5,17,18,0.000000,-122.109540
5,17,20,0.000000,-120.127731
5,17,22,0.000000,-121.827077
5,17,24,0.000000,-119.304882
5,17,26,0.000000,-120.198993
5,17,28,0.000000,-120.000788
5,17,30,0.000000,-119.368955
5,17,32,0.000000,-116.921082
5,17,34,0.000000,-122.316916
5,17,36,0.000000,-117.081746
5,17,38,0.000000,-117.368390
5,17,40,0.000000,-119.506085
5,17,42,0.000000,-122.226827
5,17,44,0.000000,-122.200511
5,17,46,0.000000,-122.539545
5,17,48,0.000000,-118.061649
5,17,50,0.000000,-116.950355
5,17,52,0.000000,-118.002805
5,17,54,0.000000,-119.389624
5,17,56,0.000000,-117.363578
5,17,58,0.000000,-119.688047
5,18,0,0.000000,-119.380715
5,18,2,0.000000,-119.297525
5,18,4,0.000000,-119.678519
5,18,6,0.000000,-121.726488
5,18,8,0.000000,-118.692595
5,18,10,0.000000,-119.950976
5,18,12,0.000000,-117.102706
5,18,14,0.000000,-118.024886
5,18,16,0.000000,-119.927543
5,18,18,0.000000,-116.675231
5,18,20,0.000000,-121.418742
5,18,22,0.000000,-122.811917
5,18,24,0.000000,-119.789859
5,18,26,0.000000,-122.446192
5,18,28,0.000000,-117.942710
5,18,30,0.000000,-119.019784
5,18,32,0.000000,-119.637701
5,18,34,0.000000,-123.489706
5,18,36,0.000000,-122.516402
5,18,38,0.000000,-118.673946
5,18,40,0.000000,-121.453182
5,18,42,0.000000,-119.621400
5,18,44,0.000000,-121.114997
5,18,46,0.000000,-121.668795
5,18,48,0.000000,-119.058500
5,18,50,0.000000,-121.037443
5,18,52,0.000000,-118.621574
5,18,54,0.000000,-120.216430
5,18,56,0.000000,-118.181032
5,18,58,0.000000,-119.882135
5,19,0,0.000000,-118.913461
5,19,2,0.000000,-118.805422
5,19,4,0.000000,-121.853590
5,19,6,0.000000,-122.385243
5,19,8,0.000000,-121.330231
5,19,10,0.000000,-121.902592
5,19,12,0.000000,-117.868238
5,19,14,0.000000,-117.557035
5,19,16,0.000000,-121.472380
5,19,18,0.000000,-118.538091
5,19,20,0.000000,-123.241323
5,19,22,0.000000,-118.734023
5,19,24,0.000000,-118.961122
5,19,26,0.000000,-118.151553
5,19,28,0.000000,-120.752445
5,19,30,0.000000,-122.622034
5,19,32,0.000000,-122.186313
5,19,34,0.000000,-120.945523
5,19,36,0.000000,-119.302173
5,19,38,0.000000,-116.759134
5,19,40,0.000000,-122.144640
5,19,42,0.000000,-120.846317
5,19,44,0.000000,-123.184105
5,19,46,0.000000,-121.719499
5,19,48,0.000000,-123.096312
5,19,50,0.000000,-118.564484
5,19,52,0.000000,-119.421064
5,19,54,0.000000,-120.464047
5,19,56,0.000000,-116.565297
5,19,58,0.000000,-121.797737
5,20,0,0.000000,-119.148730
5,20,2,0.000000,-121.112098
5,20,4,0.000000,-118.121092
5,20,6,0.000000,-119.298597
5,20,8,0.000000,-117.273569
5,20,10,0.000000,-120.749656
5,20,12,0.000000,-120.158576
5,20,14,0.000000,-115.384816
5,20,16,0.000000,-118.733031
5,20,18,0.000000,-118.646741
5,20,20,0.000000,-122.537172
5,20,22,0.000000,-123.177931
5,20,24,0.000000,-120.580070
5,20,26,0.000000,-118.375767
5,20,28,0.000000,-119.558556
5,20,30,0.000000,-116.983648
5,20,32,0.000000,-119.379178
5,20,34,0.000000,-115.139832
5,20,36,0.000000,-121.225217
5,20,38,0.000000,-122.211323
5,20,40,0.000000,-121.903105
5,20,42,0.000000,-121.411571
5,20,44,0.000000,-122.562161
5,20,46,0.000000,-120.679341
5,20,48,0.000000,-121.456755
5,20,50,0.000000,-121.253453
5,20,52,0.000000,-118.793456
5,20,54,0.000000,-120.203327
5,20,56,0.000000,-116.980864
5,20,58,0.000000,-121.639454
5,21,0,0.000000,-119.134638
5,21,2,0.000000,-121.816527
5,21,4,0.000000,-119.621859
5,21,6,0.000000,-122.194495
5,21,8,0.000000,-122.457627
5,21,10,0.000000,-121.202887
5,21,12,0.000000,-120.449749
5,21,14,0.000000,-120.915202
5,21,16,0.000000,-120.762119
5,21,18,0.000000,-120.157483
5,21,20,0.000000,-118.836314
5,21,22,0.000000,-120.402161
5,21,24,0.000000,-118.613130
5,21,26,0.000000,-122.479019
5,21,28,0.000000,-120.927860
5,21,30,0.000000,-121.682090
5,21,32,0.000000,-120.835037
5,21,34,0.000000,-121.025026
5,21,36,0.000000,-120.378063
5,21,38,0.000000,-119.927764
5,21,40,0.000000,-118.574394
5,21,42,0.000000,-120.094640
5,21,44,0.000000,-123.021159
5,21,46,0.000000,-120.452964
5,21,48,0.000000,-121.439084
5,21,50,0.000000,-116.907372
5,21,52,0.000000,-117.939456
5,21,54,0.000000,-117.957272
5,21,56,0.000000,-121.009268
5,21,58,0.000000,-120.155378
5,22,0,0.000000,-120.791843
5,22,2,0.000000,-121.296755
5,22,4,0.000000,-120.325880
5,22,6,0.000000,-120.826456
5,22,8,0.000000,-117.751175
5,22,10,0.000000,-117.764602
5,22,12,0.000000,-118.574420
5,22,14,0.000000,-120.786867
5,22,16,0.000000,-123.822703
5,22,18,0.000000,-122.767126
5,22,20,0.000000,-122.938081
5,22,22,0.000000,-123.777449
5,22,24,0.000000,-123.558703
5,22,26,0.000000,-119.926187
5,22,28,0.000000,-117.712102
5,22,30,0.000000,-121.376407
5,22,32,0.000000,-120.659565
5,22,34,0.000000,-117.245935
5,22,36,0.000000,-119.355204
5,22,38,0.000000,-117.775143
5,22,40,0.000000,-120.184395
5,22,42,0.000000,-118.659609
5,22,44,0.000000,-122.141475
5,22,46,0.000000,-119.570364
5,22,48,0.000000,-116.962643
5,22,50,0.000000,-118.066241
5,22,52,0.000000,-122.553986
5,22,54,0.000000,-119.604652
5,22,56,0.000000,-119.910074
5,22,58,0.000000,-120.412657
5,23,0,0.000000,-118.982516
5,23,2,0.000000,-121.157150
5,23,4,0.000000,-122.055277
5,23,6,0.000000,-120.859370
5,23,8,0.000000,-121.621329
5,23,10,0.000000,-121.314927
5,23,12,0.000000,-121.635992
5,23,14,0.000000,-118.875346
5,23,16,0.000000,-120.680265
5,23,18,0.000000,-121.372718
5,23,20,0.000000,-122.208704
5,23,22,0.000000,-120.868336
5,23,24,0.000000,-121.569566
5,23,26,0.000000,-122.720749
5,23,28,0.000000,-119.384593
5,23,30,0.000000,-120.968996
5,23,32,0.000000,-119.942172
5,23,34,0.000000,-120.861978
5,23,36,0.000000,-117.913830
5,23,38,0.000000,-120.007461
5,23,40,0.000000,-121.245395
5,23,42,0.000000,-120.945850
5,23,44,0.000000,-121.070828
5,23,46,0.000000,-122.257332
5,23,48,0.000000,-117.598627
5,23,50,0.000000,-121.219869
5,23,52,0.000000,-123.219108
5,23,54,0.000000,-119.438870
5,23,56,0.000000,-118.610865
5,23,58,0.000000,-119.533166
5,24,0,0.000000,-120.491195
5,24,2,0.000000,-119.274463
5,24,4,0.000000,-119.722501
5,24,6,0.000000,-119.627752
5,24,8,0.000000,-118.316136
5,24,10,0.000000,-120.210932
5,24,12,0.000000,-118.284883
5,24,14,0.000000,-120.208399
5,24,16,0.000000,-119.322980
5,24,18,0.000000,-122.165487
5,24,20,0.000000,-117.085323
5,24,22,0.000000,-120.170575
5,24,24,0.000000,-122.681774
5,24,26,0.000000,-120.466500
5,24,28,0.000000,-121.178743
5,24,30,0.000000,-121.829726
5,24,32,0.000000,-119.993869
5,24,34,0.000000,-118.998129
5,24,36,0.000000,-123.383800
5,24,38,0.000000,-121.498271
5,24,40,0.000000,-120.398669
5,24,42,0.000000,-118.355573
5,24,44,0.000000,-119.155838
5,24,46,0.000000,-119.674282
5,24,48,0.000000,-120.921460
5,24,50,0.000000,-117.743928
5,24,52,0.000000,-120.299529
5,24,54,0.000000,-121.996879
5,24,56,0.000000,-120.487990
5,24,58,0.000000,-120.270836
5,25,0,0.000000,-121.206696
5,25,2,0.000000,-121.062650
5,25,4,0.000000,-120.816070
5,25,6,0.000000,-117.468967
5,25,8,0.000000,-118.547444
5,25,10,0.000000,-120.524410
5,25,12,0.000000,-121.132680
5,25,14,0.000000,-121.095932
5,25,16,0.000000,-119.672940
5,25,18,0.000000,-119.265546
5,25,20,0.000000,-121.517312
5,25,22,0.000000,-119.544251
5,25,24,0.000000,-120.490538
5,25,26,0.000000,-118.553667
5,25,28,0.000000,-118.546549
5,25,30,0.000000,-120.141254
5,25,32,0.000000,-118.885463
5,25,34,0.000000,-120.288235
5,25,36,0.000000,-119.825320
5,25,38,0.000000,-120.414209
5,25,40,0.000000,-120.940580
5,25,42,0.000000,-120.719398
5,25,44,0.000000,-120.245396
5,25,46,0.000000,-116.917764
5,25,48,0.000000,-118.911270
5,25,50,0.000000,-119.356291
5,25,52,0.000000,-122.180369
5,25,54,0.000000,-121.046481
5,25,56,0.000000,-117.725450
5,25,58,0.000000,-117.463449
5,26,0,0.000000,-120.572558
5,26,2,0.000000,-117.776528
5,26,4,0.000000,-117.824389
5,26,6,0.000000,-121.040685
5,26,8,0.000000,-122.416149
5,26,10,0.000000,-123.956363
5,26,12,0.000000,-120.329532
5,26,14,0.000000,-118.180509
5,26,16,0.000000,-121.656798
5,26,18,0.000000,-118.479201
5,26,20,0.000000,-118.691627
5,26,22,0.000000,-119.598204
5,26,24,0.000000,-121.782552
5,26,26,0.000000,-121.653406
5,26,28,0.000000,-120.205234
5,26,30,0.000000,-120.835245
5,26,32,0.000000,-119.786501
5,26,34,0.000000,-119.912788
5,26,36,0.000000,-122.568000
5,26,38,0.000000,-120.035719
5,26,40,0.000000,-119.570539
5,26,42,0.000000,-120.349939
5,26,44,0.000000,-118.396938
5,26,46,0.000000,-117.350017
5,26,48,0.000000,-118.294816
5,26,50,0.000000,-117.337852
5,26,52,0.000000,-120.417583
5,26,54,0.000000,-122.245122
5,26,56,0.000000,-117.553341
5,26,58,0.000000,-118.152310
5,27,0,0.000000,-117.869191
5,27,2,0.000000,-119.742041
5,27,4,0.000000,-120.480204
5,27,6,0.000000,-122.756594
5,27,8,0.000000,-121.911768
5,27,10,0.000000,-122.385452
5,27,12,0.000000,-121.564396
5,27,14,0.000000,-121.651243
5,27,16,0.000000,-122.195019
5,27,18,0.000000,-118.725318
5,27,20,0.000000,-121.023357
5,27,22,0.000000,-123.405097
