hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-217.287124
5,0,2,0.000000,-120.893942
5,0,4,0.000000,-119.963964
5,0,6,0.000000,-121.172056
5,0,8,0.000000,-119.499082
5,0,10,0.000000,-119.749284
5,0,12,0.000000,-120.858374
5,0,14,0.000000,-122.336158
5,0,16,0.000000,-120.653688
5,0,18,0.000000,-121.162073
5,0,20,0.000000,-122.653994
5,0,22,0.000000,-119.956289
5,0,24,0.000000,-120.933731
5,0,26,0.000000,-121.533177
5,0,28,0.000000,-119.517869
5,0,30,0.000000,-120.951091
5,0,32,0.000000,-121.834396
5,0,34,0.000000,-120.761258
5,0,36,0.000000,-122.274935
5,0,38,0.000000,-121.608196
5,0,40,0.000000,-122.527405
5,0,42,0.000000,-121.680159
5,0,44,0.000000,-121.152610
5,0,46,0.000000,-122.809713
5,0,48,0.000000,-121.083123
5,0,50,0.000000,-121.070647
5,0,52,0.000000,-122.524782
5,0,54,0.000000,-122.029191
5,0,56,0.000000,-121.816124
5,0,58,0.000000,-122.276925
5,1,0,0.000000,-119.532586
5,1,2,0.000000,-121.609352
5,1,4,0.000000,-122.417139
5,1,6,0.000000,-122.287335
5,1,8,0.000000,-119.826918
5,1,10,0.000000,-121.029940
5,1,12,0.000000,-119.120867
5,1,14,0.000000,-119.356122
5,1,16,0.000000,-122.865550
5,1,18,0.000000,-121.719950
5,1,20,0.000000,-120.927361
5,1,22,0.000000,-120.304395
5,1,24,0.000000,-119.367743
5,1,26,0.000000,-121.006661
5,1,28,0.000000,-121.463513
5,1,30,0.000000,-120.110438
5,1,32,0.000000,-122.133806
5,1,34,0.000000,-121.062526
5,1,36,0.000000,-121.666334
5,1,38,0.000000,-120.344746
5,1,40,0.000000,-122.762369
5,1,42,0.000000,-122.178465
5,1,44,0.000000,-117.943556
5,1,46,0.000000,-120.488925
5,1,48,0.000000,-119.619188
5,1,50,0.000000,-120.606027
5,1,52,0.000000,-119.462965
5,1,54,0.000000,-120.109117
5,1,56,0.000000,-121.452694
5,1,58,0.000000,-121.505362
5,2,0,0.000000,-120.512969
5,2,2,0.000000,-121.557553
5,2,4,0.000000,-121.120105
5,2,6,0.000000,-120.219778
5,2,8,0.000000,-120.488230
5,2,10,0.000000,-122.551078
5,2,12,0.000000,-119.584879
5,2,14,0.000000,-121.572725
5,2,16,0.000000,-121.737933
5,2,18,0.000000,-121.916189
5,2,20,0.000000,-120.194710
5,2,22,0.000000,-120.376317
5,2,24,0.000000,-119.923610
5,2,26,0.000000,-120.064959
5,2,28,0.000000,-119.155601
5,2,30,0.000000,-120.968506
5,2,32,0.000000,-120.383756
5,2,34,0.000000,-119.268146
5,2,36,0.000000,-119.814227
5,2,38,0.000000,-120.802031
5,2,40,0.000000,-120.991707
5,2,42,0.000000,-120.295319
5,2,44,0.000000,-120.111186
5,2,46,0.000000,-118.938713
5,2,48,0.000000,-121.276216
5,2,50,0.000000,-121.184640
5,2,52,0.000000,-122.945111
5,2,54,0.000000,-120.135478
5,2,56,0.000000,-121.005892
5,2,58,0.000000,-120.715068
5,3,0,0.000000,-122.168746
5,3,2,0.000000,-120.801546
5,3,4,0.000000,-121.798254
5,3,6,0.000000,-120.526253
5,3,8,0.000000,-120.205436
5,3,10,0.000000,-121.971345
5,3,12,0.000000,-119.638034
5,3,14,0.000000,-121.844722
5,3,16,0.000000,-120.457550
5,3,18,0.000000,-121.291915
5,3,20,0.000000,-122.927816
5,3,22,0.000000,-120.475622
5,3,24,0.000000,-120.678061
5,3,26,0.000000,-121.473733
5,3,28,0.000000,-120.683979
5,3,30,0.000000,-118.796162
5,3,32,0.000000,-118.017215
5,3,34,0.000000,-121.945225
5,3,36,0.000000,-121.299396
5,3,38,0.000000,-119.383721
5,3,40,0.000000,-120.457451
5,3,42,0.000000,-121.337974
5,3,44,0.000000,-121.908079
5,3,46,0.000000,-119.863787
5,3,48,0.000000,-121.600285
5,3,50,0.000000,-119.403798
5,3,52,0.000000,-121.275921
5,3,54,0.000000,-121.980706
5,3,56,0.000000,-121.110030
5,3,58,0.000000,-121.593573
5,4,0,0.000000,-120.843509
5,4,2,0.000000,-122.423153
5,4,4,0.000000,-124.822516
5,4,6,0.000000,-122.231661
5,4,8,0.000000,-120.844994
5,4,10,0.000000,-121.332207
5,4,12,0.000000,-120.601958
5,4,14,0.000000,-120.583265
5,4,16,0.000000,-122.388500
5,4,18,0.000000,-121.861719
5,4,20,0.000000,-119.632008
5,4,22,0.000000,-121.061614
5,4,24,0.000000,-123.030874
5,4,26,0.000000,-120.392750
5,4,28,0.000000,-120.728667
5,4,30,0.000000,-121.890307
5,4,32,0.000000,-118.487738
5,4,34,0.000000,-119.851704
5,4,36,0.000000,-121.676312
5,4,38,0.000000,-120.551609
5,4,40,0.000000,-120.549190
5,4,42,0.000000,-117.981492
5,4,44,0.000000,-122.375992
5,4,46,0.000000,-120.590554
5,4,48,0.000000,-121.133352
5,4,50,0.000000,-120.789047
5,4,52,0.000000,-120.733895
5,4,54,0.000000,-122.767396
5,4,56,0.000000,-121.566125
5,4,58,0.000000,-119.775979
5,5,0,0.000000,-119.620504
5,5,2,0.000000,-121.404081
5,5,4,0.000000,-120.036971
5,5,6,0.000000,-122.011730
5,5,8,0.000000,-121.951934
5,5,10,0.000000,-121.516809
5,5,12,0.000000,-117.602295
5,5,14,0.000000,-121.013780
5,5,16,0.000000,-120.536740
5,5,18,0.000000,-118.539763
5,5,20,0.000000,-119.925080
5,5,22,0.000000,-119.840390
5,5,24,0.000000,-121.579830
5,5,26,0.000000,-122.223991
5,5,28,0.000000,-121.882465
5,5,30,0.000000,-122.319050
5,5,32,0.000000,-120.789193
5,5,34,0.000000,-121.585412
5,5,36,0.000000,-121.382263
5,5,38,0.000000,-120.857129
5,5,40,0.000000,-120.178895
5,5,42,0.000000,-121.534889
5,5,44,0.000000,-120.136026
5,5,46,0.000000,-121.972627
5,5,48,0.000000,-122.172633
5,5,50,0.000000,-120.185868
5,5,52,0.000000,-120.643148
5,5,54,0.000000,-121.311972
5,5,56,0.000000,-121.316064
5,5,58,0.000000,-121.156207
5,6,0,0.000000,-121.139148
5,6,2,0.000000,-122.091001
5,6,4,0.000000,-118.230798
5,6,6,0.000000,-123.674883
5,6,8,0.000000,-120.671280
5,6,10,0.000000,-119.621954
5,6,12,0.000000,-121.587287
5,6,14,0.000000,-121.041123
5,6,16,0.000000,-120.760379
5,6,18,0.000000,-120.619098
5,6,20,0.000000,-121.405239
5,6,22,0.000000,-121.178062
5,6,24,0.000000,-121.103274
5,6,26,0.000000,-122.292132
5,6,28,0.000000,-120.838708
5,6,30,0.000000,-121.012981
5,6,32,0.000000,-119.124528
5,6,34,0.000000,-121.451508
5,6,36,0.000000,-119.666793
5,6,38,0.000000,-120.919158
5,6,40,0.000000,-123.712545
5,6,42,0.000000,-120.087119
5,6,44,0.000000,-120.000866
5,6,46,0.000000,-122.683904
5,6,48,0.000000,-122.038366
5,6,50,0.000000,-119.627587
5,6,52,0.000000,-121.078479
5,6,54,0.000000,-121.466289
5,6,56,0.000000,-122.313466
5,6,58,0.000000,-121.304764
5,7,0,0.000000,-121.495909
5,7,2,0.000000,-123.288564
5,7,4,0.000000,-122.586752
5,7,6,0.000000,-121.340819
5,7,8,0.000000,-119.780569
5,7,10,0.000000,-120.005034
5,7,12,0.000000,-120.251707
5,7,14,0.000000,-120.287112
5,7,16,0.000000,-120.669813
5,7,18,0.000000,-121.233278
5,7,20,0.000000,-118.808747
5,7,22,0.000000,-119.562072
5,7,24,0.000000,-118.349021
5,7,26,0.000000,-119.934275
5,7,28,0.000000,-120.502999
5,7,30,0.000000,-117.011774
5,7,32,0.000000,-119.291721
5,7,34,0.000000,-121.863841
5,7,36,0.000000,-121.155078
5,7,38,0.000000,-118.564797
5,7,40,0.000000,-119.706054
5,7,42,0.000000,-122.557717
5,7,44,0.000000,-121.072567
5,7,46,0.000000,-123.892111
5,7,48,0.000000,-120.435457
5,7,50,0.000000,-121.451577
5,7,52,0.000000,-121.880825
5,7,54,0.000000,-122.880828
5,7,56,0.000000,-122.522798
5,7,58,0.000000,-120.742189
5,8,0,0.000000,-119.435718
5,8,2,0.000000,-122.789562
5,8,4,0.000000,-122.164504
5,8,6,0.000000,-120.892192
5,8,8,0.000000,-119.002244
5,8,10,0.000000,-121.097894
5,8,12,0.000000,-120.086830
5,8,14,0.000000,-121.577146
5,8,16,0.000000,-120.093293
5,8,18,0.000000,-119.618273
5,8,20,0.000000,-121.165793
5,8,22,0.000000,-120.890140
5,8,24,0.000000,-121.216746
5,8,26,0.000000,-120.398605
5,8,28,0.000000,-122.987367
5,8,30,0.000000,-121.325606
5,8,32,0.000000,-121.140457
5,8,34,0.000000,-120.510803
5,8,36,0.000000,-120.290548
5,8,38,0.000000,-118.934620
5,8,40,0.000000,-120.066391
5,8,42,0.000000,-123.162760
5,8,44,0.000000,-121.706110
5,8,46,0.000000,-119.932864
5,8,48,0.000000,-122.512179
5,8,50,0.000000,-122.133192
5,8,52,0.000000,-120.903516
5,8,54,0.000000,-119.785702
5,8,56,0.000000,-121.909994
5,8,58,0.000000,-123.313546
5,9,0,0.000000,-121.554171
5,9,2,0.000000,-119.502459
5,9,4,0.000000,-119.998032
5,9,6,0.000000,-120.592009
5,9,8,0.000000,-124.068691
5,9,10,0.000000,-118.731217
5,9,12,0.000000,-120.179159
5,9,14,0.000000,-120.854319
5,9,16,0.000000,-122.637487
5,9,18,0.000000,-118.549434
5,9,20,0.000000,-121.051256
5,9,22,0.000000,-118.910257
5,9,24,0.000000,-121.028421
5,9,26,0.000000,-122.198858
5,9,28,0.000000,-122.266180
5,9,30,0.000000,-120.816685
5,9,32,0.000000,-121.661501
5,9,34,0.000000,-119.700828
5,9,36,0.000000,-123.332704
5,9,38,0.000000,-122.056479
5,9,40,0.000000,-120.436004
5,9,42,0.000000,-120.640844
5,9,44,0.000000,-121.229741
5,9,46,0.000000,-117.320551
5,9,48,0.000000,-118.750385
5,9,50,0.000000,-120.295064
5,9,52,0.000000,-121.429421
5,9,54,0.000000,-120.408214
5,9,56,0.000000,-122.398608
5,9,58,0.000000,-121.157290
5,10,0,0.000000,-122.116953
5,10,2,0.000000,-121.331605
5,10,4,0.000000,-122.224817
5,10,6,0.000000,-122.425149
5,10,8,0.000000,-119.780842
5,10,10,0.000000,-121.028591
5,10,12,0.000000,-122.083740
5,10,14,0.000000,-118.873191
5,10,16,0.000000,-119.650045
5,10,18,0.000000,-122.737666
5,10,20,0.000000,-120.462293
5,10,22,0.000000,-119.730291
5,10,24,0.000000,-121.091513
5,10,26,0.000000,-119.212792
5,10,28,0.000000,-119.393769
5,10,30,0.000000,-122.633163
5,10,32,0.000000,-123.035821
5,10,34,0.000000,-121.780165
5,10,36,0.000000,-120.475118
5,10,38,0.000000,-121.499952
5,10,40,0.000000,-121.417337
5,10,42,0.000000,-122.825024
5,10,44,0.000000,-121.374354
5,10,46,0.000000,-122.116542
5,10,48,0.000000,-120.115533
5,10,50,0.000000,-118.373174
5,10,52,0.000000,-117.560048
5,10,54,0.000000,-122.310327
5,10,56,0.000000,-122.990929
5,10,58,0.000000,-119.989900
5,11,0,0.000000,-118.920406
5,11,2,0.000000,-120.196906
5,11,4,0.000000,-122.448640
5,11,6,0.000000,-121.699141
5,11,8,0.000000,-120.406336
5,11,10,0.000000,-120.207666
5,11,12,0.000000,-123.733448
5,11,14,0.000000,-121.608641
5,11,16,0.000000,-119.632020
5,11,18,0.000000,-121.453330
5,11,20,0.000000,-123.418857
5,11,22,0.000000,-119.186348
5,11,24,0.000000,-121.850739
5,11,26,0.000000,-122.567281
5,11,28,0.000000,-119.857519
5,11,30,0.000000,-119.859907
5,11,32,0.000000,-118.902121
5,11,34,0.000000,-119.127184
5,11,36,0.000000,-122.495870
5,11,38,0.000000,-119.280173
5,11,40,0.000000,-120.897934
5,11,42,0.000000,-119.786178
5,11,44,0.000000,-121.841680
5,11,46,0.000000,-120.066488
5,11,48,0.000000,-120.391493
5,11,50,0.000000,-118.236063
5,11,52,0.000000,-117.204571
5,11,54,0.000000,-119.953608
5,11,56,0.000000,-119.427717
5,11,58,0.000000,-118.583148
5,12,0,0.000000,-122.187025
5,12,2,0.000000,-123.489310
5,12,4,0.000000,-120.234828
5,12,6,0.000000,-121.521036
5,12,8,0.000000,-118.623967
5,12,10,0.000000,-121.614224
5,12,12,0.000000,-120.934444
5,12,14,0.000000,-117.591016
5,12,16,0.000000,-121.891195
5,12,18,0.000000,-119.553623
5,12,20,0.000000,-119.248943
5,12,22,0.000000,-122.048210
5,12,24,0.000000,-120.958635
5,12,26,0.000000,-123.276168
5,12,28,0.000000,-119.729233
5,12,30,0.000000,-120.678463
5,12,32,0.000000,-118.897594
5,12,34,0.000000,-121.451993
5,12,36,0.000000,-120.739699
5,12,38,0.000000,-120.911485
5,12,40,0.000000,-122.558839
5,12,42,0.000000,-122.532099
5,12,44,0.000000,-123.144704
5,12,46,0.000000,-120.763117
5,12,48,0.000000,-119.638427
5,12,50,0.000000,-120.756533
5,12,52,0.000000,-118.965587
5,12,54,0.000000,-119.608235
5,12,56,0.000000,-123.454797
5,12,58,0.000000,-120.114675
5,13,0,0.000000,-120.034700
5,13,2,0.000000,-123.083640
5,13,4,0.000000,-121.520260
5,13,6,0.000000,-120.260095
5,13,8,0.000000,-121.148715
5,13,10,0.000000,-121.396999
5,13,12,0.000000,-119.984147
5,13,14,0.000000,-121.727659
5,13,16,0.000000,-118.114402
5,13,18,0.000000,-122.014781
5,13,20,0.000000,-121.672990
5,13,22,0.000000,-122.648042
5,13,24,0.000000,-121.453937
5,13,26,0.000000,-120.626774
5,13,28,0.000000,-116.893892
5,13,30,0.000000,-123.233958
5,13,32,0.000000,-121.667258
5,13,34,0.000000,-121.142485
5,13,36,0.000000,-119.468466
5,13,38,0.000000,-121.968046
5,13,40,0.000000,-118.615807
5,13,42,0.000000,-122.438648
5,13,44,0.000000,-120.107714
5,13,46,0.000000,-122.709579
5,13,48,0.000000,-121.262923
5,13,50,0.000000,-120.750921
5,13,52,0.000000,-123.088071
5,13,54,0.000000,-121.603080
5,13,56,0.000000,-121.251691
5,13,58,0.000000,-120.609728
5,14,0,0.000000,-119.794311
5,14,2,0.000000,-120.664307
5,14,4,0.000000,-122.093466
5,14,6,0.000000,-120.301733
5,14,8,0.000000,-122.471293
5,14,10,0.000000,-119.946965
5,14,12,0.000000,-120.458231
5,14,14,0.000000,-122.278657
5,14,16,0.000000,-122.187711
5,14,18,0.000000,-121.382275
5,14,20,0.000000,-123.983677
5,14,22,0.000000,-123.786433
5,14,24,0.000000,-120.039385
5,14,26,0.000000,-122.394317
5,14,28,0.000000,-120.545424
5,14,30,0.000000,-120.647262
5,14,32,0.000000,-121.835493
5,14,34,0.000000,-120.532805
5,14,36,0.000000,-120.900799
5,14,38,0.000000,-119.815058
5,14,40,0.000000,-121.690104
5,14,42,0.000000,-121.943284
5,14,44,0.000000,-121.459262
5,14,46,0.000000,-119.999627
5,14,48,0.000000,-120.928477
5,14,50,0.000000,-120.545981
5,14,52,0.000000,-121.894905
5,14,54,0.000000,-121.616045
5,14,56,0.000000,-122.087485
5,14,58,0.000000,-121.471811
5,15,0,0.000000,-121.121882
5,15,2,0.000000,-118.842429
5,15,4,0.000000,-121.708920
5,15,6,0.000000,-122.037828
5,15,8,0.000000,-120.728854
5,15,10,0.000000,-119.101224
5,15,12,0.000000,-120.376176
5,15,14,0.000000,-120.878505
5,15,16,0.000000,-119.782387
5,15,18,0.000000,-120.354999
5,15,20,0.000000,-120.851448
5,15,22,0.000000,-122.123584
5,15,24,0.000000,-119.618661
5,15,26,0.000000,-120.476124
5,15,28,0.000000,-122.570620
5,15,30,0.000000,-121.513317
5,15,32,0.000000,-121.507530
5,15,34,0.000000,-118.953339
5,15,36,0.000000,-120.077982
5,15,38,0.000000,-120.758420
5,15,40,0.000000,-119.905100
5,15,42,0.000000,-119.620560
5,15,44,0.000000,-122.056418
5,15,46,0.000000,-119.540278
5,15,48,0.000000,-121.254690
5,15,50,0.000000,-119.468079
5,15,52,0.000000,-118.703589
5,15,54,0.000000,-118.153385
5,15,56,0.000000,-122.342825
5,15,58,0.000000,-122.069280
5,16,0,0.000000,-119.376059
5,16,2,0.000000,-121.923489
5,16,4,0.000000,-122.270108
5,16,6,0.000000,-121.924404
5,16,8,0.000000,-123.631828
5,16,10,0.000000,-122.385466
5,16,12,0.000000,-122.477029
5,16,14,0.000000,-121.543457
5,16,16,0.000000,-120.407216
5,16,18,0.000000,-121.058712
5,16,20,0.000000,-118.222664
5,16,22,0.000000,-118.484477
5,16,24,0.000000,-119.635400
5,16,26,0.000000,-120.784293
5,16,28,0.000000,-119.420785
5,16,30,0.000000,-119.961244
5,16,32,0.000000,-122.333220
5,16,34,0.000000,-119.289464
5,16,36,0.000000,-122.263256
5,16,38,0.000000,-120.985956
5,16,40,0.000000,-119.770349
5,16,42,0.000000,-122.435603
5,16,44,0.000000,-120.759355
5,16,46,0.000000,-124.470873
5,16,48,0.000000,-121.415990
5,16,50,0.000000,-120.547932
5,16,52,0.000000,-120.470060
5,16,54,0.000000,-121.144923
5,16,56,0.000000,-120.626304
5,16,58,0.000000,-118.720987
5,17,0,0.000000,-120.909082
5,17,2,0.000000,-121.383623
5,17,4,0.000000,-120.468402
5,17,6,0.000000,-121.786249
5,17,8,0.000000,-119.423637
5,17,10,0.000000,-120.779562
5,17,12,0.000000,-121.106372
5,17,14,0.000000,-120.712945
5,17,16,0.000000,-120.817141
5,17,18,0.000000,-120.538773
5,17,20,0.000000,-122.811880
5,17,22,0.000000,-121.080229
5,17,24,0.000000,-119.082607
5,17,26,0.000000,-123.981076
5,17,28,0.000000,-121.470010
5,17,30,0.000000,-121.455136
5,17,32,0.000000,-120.540735
5,17,34,0.000000,-121.794491
5,17,36,0.000000,-120.903583
5,17,38,0.000000,-121.782290
5,17,40,0.000000,-122.154317
5,17,42,0.000000,-121.587330
5,17,44,0.000000,-122.168216
5,17,46,0.000000,-121.101223
5,17,48,0.000000,-120.411547
5,17,50,0.000000,-121.753582
5,17,52,0.000000,-122.269550
5,17,54,0.000000,-120.893254
5,17,56,0.000000,-121.170677
5,17,58,0.000000,-122.483334
5,18,0,0.000000,-122.427101
5,18,2,0.000000,-122.201644
5,18,4,0.000000,-119.035781
5,18,6,0.000000,-122.290131
5,18,8,0.000000,-119.786531
5,18,10,0.000000,-122.122354
5,18,12,0.000000,-121.174366
5,18,14,0.000000,-120.637502
5,18,16,0.000000,-117.814210
5,18,18,0.000000,-119.649345
5,18,20,0.000000,-121.083661
5,18,22,0.000000,-120.561949
5,18,24,0.000000,-122.456828
5,18,26,0.000000,-121.719234
5,18,28,0.000000,-120.697507
5,18,30,0.000000,-121.114622
5,18,32,0.000000,-122.487287
5,18,34,0.000000,-123.073884
5,18,36,0.000000,-121.632103
5,18,38,0.000000,-121.890819
5,18,40,0.000000,-120.831775
5,18,42,0.000000,-122.117651
5,18,44,0.000000,-121.208419
5,18,46,0.000000,-120.541422
5,18,48,0.000000,-120.567547
5,18,50,0.000000,-121.553058
5,18,52,0.000000,-119.265010
5,18,54,0.000000,-121.062515
5,18,56,0.000000,-124.378982
5,18,58,0.000000,-119.893810
5,19,0,0.000000,-121.590056
5,19,2,0.000000,-123.188361
5,19,4,0.000000,-121.300808
5,19,6,0.000000,-120.087355
5,19,8,0.000000,-121.925871
5,19,10,0.000000,-121.064085
5,19,12,0.000000,-118.727956
5,19,14,0.000000,-120.535082
5,19,16,0.000000,-119.644065
5,19,18,0.000000,-121.200944
5,19,20,0.000000,-119.898535
5,19,22,0.000000,-118.594271
5,19,24,0.000000,-123.449012
5,19,26,0.000000,-121.046771
5,19,28,0.000000,-119.871766
5,19,30,0.000000,-120.007877
5,19,32,0.000000,-121.411951
5,19,34,0.000000,-121.343251
5,19,36,0.000000,-120.730707
5,19,38,0.000000,-124.343928
5,19,40,0.000000,-121.691060
5,19,42,0.000000,-123.244994
5,19,44,0.000000,-122.106451
5,19,46,0.000000,-120.252931
5,19,48,0.000000,-120.804188
5,19,50,0.000000,-120.150507
5,19,52,0.000000,-121.083313
5,19,54,0.000000,-122.314264
5,19,56,0.000000,-117.898929
5,19,58,0.000000,-121.325520
5,20,0,0.000000,-123.996280
5,20,2,0.000000,-120.908453
5,20,4,0.000000,-121.273366
5,20,6,0.000000,-122.052008
5,20,8,0.000000,-121.612327
5,20,10,0.000000,-122.875920
5,20,12,0.000000,-120.555926
5,20,14,0.000000,-119.544238
5,20,16,0.000000,-120.268667
5,20,18,0.000000,-122.839981
5,20,20,0.000000,-118.702903
5,20,22,0.000000,-122.758716
5,20,24,0.000000,-120.758348
5,20,26,0.000000,-121.948316
5,20,28,0.000000,-118.737624
5,20,30,0.000000,-120.033996
5,20,32,0.000000,-120.804884
5,20,34,0.000000,-122.826383
5,20,36,0.000000,-120.033683
5,20,38,0.000000,-123.463007
5,20,40,0.000000,-121.887027
5,20,42,0.000000,-120.771997
5,20,44,0.000000,-119.764032
5,20,46,0.000000,-122.956936
5,20,48,0.000000,-120.862290
5,20,50,0.000000,-120.786771
5,20,52,0.000000,-121.124717
5,20,54,0.000000,-120.144317
5,20,56,0.000000,-119.629657
5,20,58,0.000000,-119.564491
5,21,0,0.000000,-119.868747
5,21,2,0.000000,-122.495531
5,21,4,0.000000,-121.054988
5,21,6,0.000000,-119.271682
5,21,8,0.000000,-122.859454
5,21,10,0.000000,-120.938746
5,21,12,0.000000,-119.293870
5,21,14,0.000000,-121.815160
5,21,16,0.000000,-119.127322
5,21,18,0.000000,-120.457673
5,21,20,0.000000,-123.029990
5,21,22,0.000000,-118.503058
5,21,24,0.000000,-117.803920
5,21,26,0.000000,-121.113825
5,21,28,0.000000,-121.231904
5,21,30,0.000000,-120.435070
5,21,32,0.000000,-120.073769
5,21,34,0.000000,-119.348946
5,21,36,0.000000,-117.903719
5,21,38,0.000000,-120.686738
5,21,40,0.000000,-121.086307
5,21,42,0.000000,-120.225184
5,21,44,0.000000,-122.231482
5,21,46,0.000000,-121.222306
5,21,48,0.000000,-121.746825
5,21,50,0.000000,-122.334420
5,21,52,0.000000,-121.031755
5,21,54,0.000000,-120.894815
5,21,56,0.000000,-121.955819
5,21,58,0.000000,-121.204338
5,22,0,0.000000,-120.956407
5,22,2,0.000000,-121.500956
5,22,4,0.000000,-120.804945
5,22,6,0.000000,-120.783675
5,22,8,0.000000,-121.841486
5,22,10,0.000000,-122.389520
5,22,12,0.000000,-122.761511
5,22,14,0.000000,-121.413808
5,22,16,0.000000,-119.326506
5,22,18,0.000000,-122.525913
5,22,20,0.000000,-117.266319
5,22,22,0.000000,-119.784415
5,22,24,0.000000,-121.885849
5,22,26,0.000000,-120.951236
5,22,28,0.000000,-124.491605
5,22,30,0.000000,-122.663783
5,22,32,0.000000,-120.722700
5,22,34,0.000000,-120.961332
5,22,36,0.000000,-121.694057
5,22,38,0.000000,-121.177295
5,22,40,0.000000,-124.366833
5,22,42,0.000000,-123.520724
5,22,44,0.000000,-120.177367
5,22,46,0.000000,-120.802754
5,22,48,0.000000,-122.537601
5,22,50,0.000000,-120.370805
5,22,52,0.000000,-118.526829
5,22,54,0.000000,-120.902550
5,22,56,0.000000,-120.352310
5,22,58,0.000000,-122.127119
5,23,0,0.000000,-120.270567
5,23,2,0.000000,-121.162888
5,23,4,0.000000,-119.395340
5,23,6,0.000000,-121.045509
5,23,8,0.000000,-121.940489
5,23,10,0.000000,-119.685133
5,23,12,0.000000,-121.015618
5,23,14,0.000000,-121.086925
5,23,16,0.000000,-121.168904
5,23,18,0.000000,-120.907801
5,23,20,0.000000,-119.910108
5,23,22,0.000000,-122.012754
5,23,24,0.000000,-117.964585
5,23,26,0.000000,-120.116789
5,23,28,0.000000,-123.079013
5,23,30,0.000000,-120.683574
5,23,32,0.000000,-122.063526
5,23,34,0.000000,-119.587093
5,23,36,0.000000,-120.567506
5,23,38,0.000000,-121.243633
5,23,40,0.000000,-120.476723
5,23,42,0.000000,-119.918983
5,23,44,0.000000,-120.128112
5,23,46,0.000000,-123.440131
5,23,48,0.000000,-119.697904
5,23,50,0.000000,-120.912069
5,23,52,0.000000,-118.896812
5,23,54,0.000000,-122.032132
5,23,56,0.000000,-121.778409
5,23,58,0.000000,-120.246237
5,24,0,0.000000,-122.156952
5,24,2,0.000000,-121.896667
5,24,4,0.000000,-119.924150
5,24,6,0.000000,-118.170851
5,24,8,0.000000,-120.911286
5,24,10,0.000000,-120.385653
5,24,12,0.000000,-121.544172
5,24,14,0.000000,-120.686638
5,24,16,0.000000,-121.065636
5,24,18,0.000000,-121.093611
5,24,20,0.000000,-120.888933
5,24,22,0.000000,-123.484404
5,24,24,0.000000,-120.636679
5,24,26,0.000000,-120.563586
5,24,28,0.000000,-122.122031
5,24,30,0.000000,-118.475927
5,24,32,0.000000,-122.099260
5,24,34,0.000000,-119.069689
5,24,36,0.000000,-120.814491
5,24,38,0.000000,-120.912568
5,24,40,0.000000,-121.172709
5,24,42,0.000000,-120.076621
5,24,44,0.000000,-119.307451
5,24,46,0.000000,-122.642118
5,24,48,0.000000,-120.714100
5,24,50,0.000000,-119.270979
5,24,52,0.000000,-120.350154
5,24,54,0.000000,-120.664263
5,24,56,0.000000,-120.794867
5,24,58,0.000000,-120.314433
5,25,0,0.000000,-121.419690
5,25,2,0.000000,-119.290472
5,25,4,0.000000,-119.643595
5,25,6,0.000000,-121.350945
5,25,8,0.000000,-120.874446
5,25,10,0.000000,-120.610766
5,25,12,0.000000,-120.133336
5,25,14,0.000000,-121.095162
5,25,16,0.000000,-122.083238
5,25,18,0.000000,-120.504453
5,25,20,0.000000,-119.756892
5,25,22,0.000000,-122.923900
5,25,24,0.000000,-121.008626
5,25,26,0.000000,-122.358784
5,25,28,0.000000,-122.273411
5,25,30,0.000000,-121.961362
5,25,32,0.000000,-121.829036
5,25,34,0.000000,-119.618549
5,25,36,0.000000,-121.570387
5,25,38,0.000000,-120.645997
5,25,40,0.000000,-121.424752
5,25,42,0.000000,-119.837686
5,25,44,0.000000,-120.345142
5,25,46,0.000000,-118.810837
5,25,48,0.000000,-118.010404
5,25,50,0.000000,-121.660225
5,25,52,0.000000,-121.812644
5,25,54,0.000000,-121.386581
5,25,56,0.000000,-120.565742
5,25,58,0.000000,-121.964565
5,26,0,0.000000,-119.991035
5,26,2,0.000000,-119.033576
5,26,4,0.000000,-122.660034
5,26,6,0.000000,-121.787642
5,26,8,0.000000,-118.518009
5,26,10,0.000000,-125.299945
5,26,12,0.000000,-122.015292
5,26,14,0.000000,-120.596683
5,26,16,0.000000,-121.047789
5,26,18,0.000000,-120.471831
5,26,20,0.000000,-121.376832
5,26,22,0.000000,-120.794363
5,26,24,0.000000,-121.492113
5,26,26,0.000000,-121.065193
5,26,28,0.000000,-123.081953
5,26,30,0.000000,-120.438972
5,26,32,0.000000,-119.379154
5,26,34,0.000000,-119.458727
5,26,36,0.000000,-122.632155
5,26,38,0.000000,-120.576551
5,26,40,0.000000,-119.549105
5,26,42,0.000000,-122.668945
5,26,44,0.000000,-120.657515
5,26,46,0.000000,-120.812295
5,26,48,0.000000,-119.256362
5,26,50,0.000000,-122.843762
5,26,52,0.000000,-117.987532
5,26,54,0.000000,-122.638098
5,26,56,0.000000,-120.868184
5,26,58,0.000000,-122.391819
5,27,0,0.000000,-122.550210
5,27,2,0.000000,-122.174751
5,27,4,0.000000,-120.221701
5,27,6,0.000000,-120.326669
5,27,8,0.000000,-121.995755
5,27,10,0.000000,-121.764983
5,27,12,0.000000,-120.166199
5,27,14,0.000000,-122.067415
5,27,16,0.000000,-120.956171
5,27,18,0.000000,-121.526327
5,27,20,0.000000,-122.493922
5,27,22,0.000000,-120.702641
