hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-217.059731
5,0,2,0.000000,-128.451857
5,0,4,0.000000,-120.119089
5,0,6,0.000000,-115.928079
5,0,8,0.000000,-119.030438
5,0,10,0.000000,-120.034367
5,0,12,0.000000,-116.949718
5,0,14,0.000000,-120.543643
5,0,16,0.000000,-122.511780
5,0,18,0.000000,-119.739752
5,0,20,0.000000,-122.660000
5,0,22,0.000000,-128.442168
5,0,24,0.000000,-128.017977
5,0,26,0.000000,-116.922469
5,0,28,0.000000,-126.436801
5,0,30,0.000000,-120.166653
5,0,32,0.000000,-119.029658
5,0,34,0.000000,-118.051118
5,0,36,0.000000,-117.896258
5,0,38,0.000000,-118.472448
5,0,40,0.000000,-118.812538
5,0,42,0.000000,-115.330630
5,0,44,0.000000,-139.357870
5,0,46,0.000000,-119.578972
5,0,48,0.000000,-129.383345
5,0,50,0.000000,-119.646456
5,0,52,0.000000,-118.888637
5,0,54,0.000000,-119.825855
5,0,56,0.000000,-127.330749
5,0,58,0.000000,-119.660810
5,1,0,0.000000,-127.280450
5,1,2,0.000000,-119.410814
5,1,4,0.000000,-122.691146
5,1,6,0.000000,-125.263098
5,1,8,0.000000,-127.349611
5,1,10,0.000000,-118.180480
5,1,12,0.000000,-121.371116
5,1,14,0.000000,-117.580549
5,1,16,0.000000,-123.225636
5,1,18,0.000000,-124.567415
5,1,20,0.000000,-114.605278
5,1,22,0.000000,-121.550490
5,1,24,0.000000,-121.245852
5,1,26,0.000000,-132.422239
5,1,28,0.000000,-133.820559
5,1,30,0.000000,-116.886725
5,1,32,0.000000,-120.419330
5,1,34,0.000000,-113.849527
5,1,36,0.000000,-126.389320
5,1,38,0.000000,-122.799847
5,1,40,0.000000,-119.905848
5,1,42,0.000000,-132.213789
5,1,44,0.000000,-110.521809
5,1,46,0.000000,-125.226264
5,1,48,0.000000,-130.007060
5,1,50,0.000000,-128.669862
5,1,52,0.000000,-123.658224
5,1,54,0.000000,-139.510070
5,1,56,0.000000,-118.707870
5,1,58,0.000000,-114.155773
5,2,0,0.000000,-123.367012
5,2,2,0.000000,-123.629279
5,2,4,0.000000,-118.663441
5,2,6,0.000000,-123.406788
5,2,8,0.000000,-123.272178
5,2,10,0.000000,-123.919361
5,2,12,0.000000,-118.564331
5,2,14,0.000000,-122.315866
5,2,16,0.000000,-127.386464
5,2,18,0.000000,-118.728605
5,2,20,0.000000,-114.056160
5,2,22,0.000000,-123.205466
5,2,24,0.000000,-114.829009
5,2,26,0.000000,-119.259593
5,2,28,0.000000,-116.043257
5,2,30,0.000000,-120.849294
5,2,32,0.000000,-120.462945
5,2,34,0.000000,-119.881238
5,2,36,0.000000,-117.629276
5,2,38,0.000000,-124.778478
5,2,40,0.000000,-115.731041
5,2,42,0.000000,-120.006448
5,2,44,0.000000,-116.502051
5,2,46,0.000000,-118.920723
5,2,48,0.000000,-117.436246
5,2,50,0.000000,-118.969681
5,2,52,0.000000,-125.041735
5,2,54,0.000000,-115.877100
5,2,56,0.000000,-119.086888
5,2,58,0.000000,-117.977543
5,3,0,0.000000,-135.038538
5,3,2,0.000000,-118.805258
5,3,4,0.000000,-123.259160
5,3,6,0.000000,-125.643305
5,3,8,0.000000,-119.900346
5,3,10,0.000000,-125.000841
5,3,12,0.000000,-130.994761
5,3,14,0.000000,-124.510030
5,3,16,0.000000,-130.727627
5,3,18,0.000000,-122.877174
5,3,20,0.000000,-127.091450
5,3,22,0.000000,-122.472937
5,3,24,0.000000,-117.529253
5,3,26,0.000000,-131.376952
5,3,28,0.000000,-117.245567
5,3,30,0.000000,-132.203227
5,3,32,0.000000,-116.085061
5,3,34,0.000000,-129.971180
5,3,36,0.000000,-119.130584
5,3,38,0.000000,-116.809482
5,3,40,0.000000,-115.647028
5,3,42,0.000000,-116.142947
5,3,44,0.000000,-119.544686
5,3,46,0.000000,-120.375655
5,3,48,0.000000,-121.385963
5,3,50,0.000000,-116.543635
5,3,52,0.000000,-122.459946
5,3,54,0.000000,-131.358149
5,3,56,0.000000,-124.376508
5,3,58,0.000000,-116.863838
5,4,0,0.000000,-128.863374
5,4,2,0.000000,-115.765187
5,4,4,0.000000,-126.760848
5,4,6,0.000000,-128.802973
5,4,8,0.000000,-124.046790
5,4,10,0.000000,-143.982300
5,4,12,0.000000,-122.242228
5,4,14,0.000000,-125.299203
5,4,16,0.000000,-118.742461
5,4,18,0.000000,-115.060736
5,4,20,0.000000,-118.555865
5,4,22,0.000000,-122.411139
5,4,24,0.000000,-119.969827
5,4,26,0.000000,-117.799444
5,4,28,0.000000,-121.301163
5,4,30,0.000000,-117.955162
5,4,32,0.000000,-128.041799
5,4,34,0.000000,-129.653974
5,4,36,0.000000,-125.279718
5,4,38,0.000000,-122.084853
5,4,40,0.000000,-118.195249
5,4,42,0.000000,-116.216214
5,4,44,0.000000,-122.979243
5,4,46,0.000000,-120.203783
5,4,48,0.000000,-131.535099
5,4,50,0.000000,-118.846695
5,4,52,0.000000,-132.537137
5,4,54,0.000000,-126.382917
5,4,56,0.000000,-123.534018
5,4,58,0.000000,-127.161833
5,5,0,0.000000,-115.482813
5,5,2,0.000000,-121.906071
5,5,4,0.000000,-124.512759
5,5,6,0.000000,-125.730430
5,5,8,0.000000,-122.604064
5,5,10,0.000000,-119.938777
5,5,12,0.000000,-124.325601
5,5,14,0.000000,-113.099302
5,5,16,0.000000,-125.651634
5,5,18,0.000000,-119.930669
5,5,20,0.000000,-123.120989
5,5,22,0.000000,-128.270197
5,5,24,0.000000,-125.130873
5,5,26,0.000000,-122.674417
5,5,28,0.000000,-125.933662
5,5,30,0.000000,-121.843425
5,5,32,0.000000,-134.485746
5,5,34,0.000000,-122.185601
5,5,36,0.000000,-122.261993
5,5,38,0.000000,-117.347669
5,5,40,0.000000,-120.132977
5,5,42,0.000000,-115.500004
5,5,44,0.000000,-120.239018
5,5,46,0.000000,-133.562587
5,5,48,0.000000,-117.786486
5,5,50,0.000000,-126.527072
5,5,52,0.000000,-115.421600
5,5,54,0.000000,-119.351808
5,5,56,0.000000,-123.577076
5,5,58,0.000000,-118.407562
5,6,0,0.000000,-118.046595
5,6,2,0.000000,-124.579677
5,6,4,0.000000,-118.096122
5,6,6,0.000000,-122.687837
5,6,8,0.000000,-127.030006
5,6,10,0.000000,-124.297687
5,6,12,0.000000,-117.530166
5,6,14,0.000000,-119.974490
5,6,16,0.000000,-121.360816
5,6,18,0.000000,-121.747256
5,6,20,0.000000,-125.920109
5,6,22,0.000000,-125.840904
5,6,24,0.000000,-119.196643
5,6,26,0.000000,-120.500563
5,6,28,0.000000,-124.442036
5,6,30,0.000000,-123.184420
5,6,32,0.000000,-119.059424
5,6,34,0.000000,-120.444648
5,6,36,0.000000,-129.707485
5,6,38,0.000000,-119.178281
5,6,40,0.000000,-121.689638
5,6,42,0.000000,-117.645856
5,6,44,0.000000,-122.841052
5,6,46,0.000000,-120.846147
5,6,48,0.000000,-126.995537
5,6,50,0.000000,-122.148543
5,6,52,0.000000,-120.751555
5,6,54,0.000000,-120.117440
5,6,56,0.000000,-122.938163
5,6,58,0.000000,-117.560947
5,7,0,0.000000,-115.763181
5,7,2,0.000000,-117.226128
5,7,4,0.000000,-122.700744
5,7,6,0.000000,-133.926519
5,7,8,0.000000,-124.565349
5,7,10,0.000000,-126.226065
5,7,12,0.000000,-146.609737
5,7,14,0.000000,-116.778195
5,7,16,0.000000,-123.094182
5,7,18,0.000000,-119.304714
5,7,20,0.000000,-117.972165
5,7,22,0.000000,-127.731117
5,7,24,0.000000,-116.381562
5,7,26,0.000000,-125.126458
5,7,28,0.000000,-116.600049
5,7,30,0.000000,-119.548688
5,7,32,0.000000,-124.374920
5,7,34,0.000000,-126.853243
5,7,36,0.000000,-117.762956
5,7,38,0.000000,-130.492477
5,7,40,0.000000,-127.646120
5,7,42,0.000000,-117.032728
5,7,44,0.000000,-130.535283
5,7,46,0.000000,-131.217296
5,7,48,0.000000,-129.677235
5,7,50,0.000000,-124.569876
5,7,52,0.000000,-120.029791
5,7,54,0.000000,-117.002078
5,7,56,0.000000,-119.043147
5,7,58,0.000000,-128.605285
5,8,0,0.000000,-116.208300
5,8,2,0.000000,-120.744319
5,8,4,0.000000,-119.892034
5,8,6,0.000000,-121.016273
5,8,8,0.000000,-122.638362
5,8,10,0.000000,-126.955967
5,8,12,0.000000,-119.094403
5,8,14,0.000000,-123.228850
5,8,16,0.000000,-128.662942
5,8,18,0.000000,-128.762274
5,8,20,0.000000,-121.091100
5,8,22,0.000000,-132.300156
5,8,24,0.000000,-119.483973
5,8,26,0.000000,-133.459838
5,8,28,0.000000,-130.149080
5,8,30,0.000000,-124.695275
5,8,32,0.000000,-119.757319
5,8,34,0.000000,-116.579659
5,8,36,0.000000,-118.268985
5,8,38,0.000000,-116.972596
5,8,40,0.000000,-124.629839
5,8,42,0.000000,-123.699607
5,8,44,0.000000,-123.677135
5,8,46,0.000000,-119.875624
5,8,48,0.000000,-130.005554
5,8,50,0.000000,-119.508990
5,8,52,0.000000,-130.039114
5,8,54,0.000000,-127.096646
5,8,56,0.000000,-122.631219
5,8,58,0.000000,-139.943399
5,9,0,0.000000,-123.852852
5,9,2,0.000000,-120.728830
5,9,4,0.000000,-115.956996
5,9,6,0.000000,-117.158375
5,9,8,0.000000,-116.977521
5,9,10,0.000000,-118.221043
5,9,12,0.000000,-123.426253
5,9,14,0.000000,-122.294161
5,9,16,0.000000,-123.820588
5,9,18,0.000000,-120.510554
5,9,20,0.000000,-120.555709
5,9,22,0.000000,-119.075388
5,9,24,0.000000,-114.035653
5,9,26,0.000000,-120.250074
5,9,28,0.000000,-122.581808
5,9,30,0.000000,-121.832437
5,9,32,0.000000,-129.102086
5,9,34,0.000000,-133.301499
5,9,36,0.000000,-120.886125
5,9,38,0.000000,-120.399712
5,9,40,0.000000,-118.214936
5,9,42,0.000000,-125.708393
5,9,44,0.000000,-129.309727
5,9,46,0.000000,-121.542695
5,9,48,0.000000,-132.944941
5,9,50,0.000000,-123.009491
5,9,52,0.000000,-124.252164
5,9,54,0.000000,-122.296034
5,9,56,0.000000,-119.735531
5,9,58,0.000000,-121.747999
5,10,0,0.000000,-115.362572
5,10,2,0.000000,-122.472003
5,10,4,0.000000,-127.747098
5,10,6,0.000000,-122.815386
5,10,8,0.000000,-120.575709
5,10,10,0.000000,-134.682749
5,10,12,0.000000,-113.223479
5,10,14,0.000000,-123.544793
5,10,16,0.000000,-117.174428
5,10,18,0.000000,-120.267595
5,10,20,0.000000,-118.768404
5,10,22,0.000000,-123.168564
5,10,24,0.000000,-123.013988
5,10,26,0.000000,-126.318748
5,10,28,0.000000,-121.519117
5,10,30,0.000000,-123.427220
5,10,32,0.000000,-119.561277
5,10,34,0.000000,-120.839340
5,10,36,0.000000,-115.318907
5,10,38,0.000000,-128.013377
5,10,40,0.000000,-118.068073
5,10,42,0.000000,-116.452176
5,10,44,0.000000,-117.277360
5,10,46,0.000000,-116.477968
5,10,48,0.000000,-128.479893
5,10,50,0.000000,-117.515863
5,10,52,0.000000,-123.851683
5,10,54,0.000000,-135.459784
5,10,56,0.000000,-114.917282
5,10,58,0.000000,-119.872262
5,11,0,0.000000,-135.862846
5,11,2,0.000000,-118.944962
5,11,4,0.000000,-124.533509
5,11,6,0.000000,-122.791801
5,11,8,0.000000,-127.093592
5,11,10,0.000000,-133.585601
5,11,12,0.000000,-117.569928
5,11,14,0.000000,-126.088990
5,11,16,0.000000,-121.095349
5,11,18,0.000000,-116.539951
5,11,20,0.000000,-116.503584
5,11,22,0.000000,-120.067153
5,11,24,0.000000,-117.478679
5,11,26,0.000000,-126.914903
5,11,28,0.000000,-123.568929
5,11,30,0.000000,-122.962693
5,11,32,0.000000,-117.280152
5,11,34,0.000000,-117.505031
5,11,36,0.000000,-119.309716
5,11,38,0.000000,-123.259255
5,11,40,0.000000,-123.364116
5,11,42,0.000000,-122.685224
5,11,44,0.000000,-114.509166
5,11,46,0.000000,-114.859034
5,11,48,0.000000,-134.716126
5,11,50,0.000000,-120.808589
5,11,52,0.000000,-117.438264
5,11,54,0.000000,-117.842700
5,11,56,0.000000,-117.899392
5,11,58,0.000000,-123.386090
5,12,0,0.000000,-123.074441
5,12,2,0.000000,-120.479601
5,12,4,0.000000,-114.256125
5,12,6,0.000000,-123.586903
5,12,8,0.000000,-119.039679
5,12,10,0.000000,-124.293355
5,12,12,0.000000,-131.534046
5,12,14,0.000000,-131.698118
5,12,16,0.000000,-119.695658
5,12,18,0.000000,-127.702512
5,12,20,0.000000,-122.465258
5,12,22,0.000000,-119.590663
5,12,24,0.000000,-121.168228
5,12,26,0.000000,-122.650486
5,12,28,0.000000,-131.194276
5,12,30,0.000000,-117.494681
5,12,32,0.000000,-128.906796
5,12,34,0.000000,-118.641143
5,12,36,0.000000,-121.751231
5,12,38,0.000000,-127.306419
5,12,40,0.000000,-126.587547
5,12,42,0.000000,-118.848284
5,12,44,0.000000,-125.292726
5,12,46,0.000000,-123.931150
5,12,48,0.000000,-120.487117
5,12,50,0.000000,-129.958680
5,12,52,0.000000,-128.583163
5,12,54,0.000000,-115.816988
5,12,56,0.000000,-130.849161
5,12,58,0.000000,-120.613859
5,13,0,0.000000,-115.749148
5,13,2,0.000000,-123.247623
5,13,4,0.000000,-119.605870
5,13,6,0.000000,-118.281691
5,13,8,0.000000,-118.919733
5,13,10,0.000000,-131.267121
5,13,12,0.000000,-123.448021
5,13,14,0.000000,-115.983958
5,13,16,0.000000,-129.470179
5,13,18,0.000000,-116.905232
5,13,20,0.000000,-115.965779
5,13,22,0.000000,-124.502735
5,13,24,0.000000,-123.667090
5,13,26,0.000000,-116.222176
5,13,28,0.000000,-116.191734
5,13,30,0.000000,-140.447905
5,13,32,0.000000,-122.797934
5,13,34,0.000000,-122.414956
5,13,36,0.000000,-121.787629
5,13,38,0.000000,-125.145342
5,13,40,0.000000,-125.407065
5,13,42,0.000000,-120.624413
5,13,44,0.000000,-124.716669
5,13,46,0.000000,-124.855861
5,13,48,0.000000,-122.602546
5,13,50,0.000000,-124.679384
5,13,52,0.000000,-125.133732
5,13,54,0.000000,-120.423733
5,13,56,0.000000,-118.894758
5,13,58,0.000000,-119.535062
5,14,0,0.000000,-128.778216
5,14,2,0.000000,-128.039332
5,14,4,0.000000,-126.378005
5,14,6,0.000000,-121.088847
5,14,8,0.000000,-114.231841
5,14,10,0.000000,-122.639080
5,14,12,0.000000,-127.438190
5,14,14,0.000000,-124.344808
5,14,16,0.000000,-120.829073
5,14,18,0.000000,-128.239251
5,14,20,0.000000,-118.517410
5,14,22,0.000000,-130.516901
5,14,24,0.000000,-117.346221
5,14,26,0.000000,-120.194834
5,14,28,0.000000,-115.480275
5,14,30,0.000000,-136.830187
5,14,32,0.000000,-129.644668
5,14,34,0.000000,-131.347881
5,14,36,0.000000,-123.767047
5,14,38,0.000000,-116.827996
5,14,40,0.000000,-118.878266
5,14,42,0.000000,-123.700253
5,14,44,0.000000,-118.520853
5,14,46,0.000000,-120.599435
5,14,48,0.000000,-120.757061
5,14,50,0.000000,-112.122395
5,14,52,0.000000,-116.983137
5,14,54,0.000000,-120.937678
5,14,56,0.000000,-127.975128
5,14,58,0.000000,-123.731201
5,15,0,0.000000,-130.408195
5,15,2,0.000000,-120.597973
5,15,4,0.000000,-127.596344
5,15,6,0.000000,-125.616857
5,15,8,0.000000,-122.418628
5,15,10,0.000000,-117.840355
5,15,12,0.000000,-117.095689
5,15,14,0.000000,-117.061359
5,15,16,0.000000,-123.731016
5,15,18,0.000000,-114.022230
5,15,20,0.000000,-120.737613
5,15,22,0.000000,-114.779534
5,15,24,0.000000,-123.171156
5,15,26,0.000000,-115.441308
5,15,28,0.000000,-118.804278
5,15,30,0.000000,-127.063663
5,15,32,0.000000,-122.718009
5,15,34,0.000000,-121.054719
5,15,36,0.000000,-122.509929
5,15,38,0.000000,-123.257769
5,15,40,0.000000,-127.973871
5,15,42,0.000000,-120.639551
5,15,44,0.000000,-119.412911
5,15,46,0.000000,-122.888673
5,15,48,0.000000,-121.308953
5,15,50,0.000000,-121.433960
5,15,52,0.000000,-127.441784
5,15,54,0.000000,-125.416394
5,15,56,0.000000,-113.933676
5,15,58,0.000000,-126.188527
5,16,0,0.000000,-127.194551
5,16,2,0.000000,-120.356511
5,16,4,0.000000,-121.550995
5,16,6,0.000000,-121.554548
5,16,8,0.000000,-124.384974
5,16,10,0.000000,-122.012950
5,16,12,0.000000,-123.606976
5,16,14,0.000000,-125.120748
5,16,16,0.000000,-119.205611
5,16,18,0.000000,-122.272727
5,16,20,0.000000,-119.292155
5,16,22,0.000000,-118.595521
5,16,24,0.000000,-114.696902
5,16,26,0.000000,-120.614710
5,16,28,0.000000,-129.441513
5,16,30,0.000000,-130.112216
5,16,32,0.000000,-120.944004
5,16,34,0.000000,-122.900099
5,16,36,0.000000,-122.907290
5,16,38,0.000000,-117.883212
5,16,40,0.000000,-125.778606
5,16,42,0.000000,-121.770803
5,16,44,0.000000,-125.997281
5,16,46,0.000000,-121.681949
5,16,48,0.000000,-117.823997
5,16,50,0.000000,-118.114000
5,16,52,0.000000,-123.518677
5,16,54,0.000000,-120.503270
5,16,56,0.000000,-119.376184
5,16,58,0.000000,-118.249684
5,17,0,0.000000,-123.258729
5,17,2,0.000000,-124.924597
5,17,4,0.000000,-118.894324
5,17,6,0.000000,-122.985592
5,17,8,0.000000,-118.114588
5,17,10,0.000000,-124.481341
5,17,12,0.000000,-117.992760
5,17,14,0.000000,-128.616726
5,17,16,0.000000,-120.892524
5,17,18,0.000000,-115.857961
5,17,20,0.000000,-119.471432
5,17,22,0.000000,-120.833471
5,17,24,0.000000,-127.246843
5,17,26,0.000000,-121.421487
5,17,28,0.000000,-124.456437
5,17,30,0.000000,-120.402426
5,17,32,0.000000,-125.875133
5,17,34,0.000000,-115.835930
5,17,36,0.000000,-117.883792
5,17,38,0.000000,-121.750149
5,17,40,0.000000,-121.398689
5,17,42,0.000000,-127.185961
5,17,44,0.000000,-123.537062
5,17,46,0.000000,-121.599283
5,17,48,0.000000,-133.506022
5,17,50,0.000000,-114.948299
5,17,52,0.000000,-128.350456
5,17,54,0.000000,-120.195599
5,17,56,0.000000,-116.528105
5,17,58,0.000000,-119.243319
5,18,0,0.000000,-125.356167
5,18,2,0.000000,-121.122217
5,18,4,0.000000,-122.333346
5,18,6,0.000000,-120.178371
5,18,8,0.000000,-121.231590
5,18,10,0.000000,-117.995052
5,18,12,0.000000,-117.827875
5,18,14,0.000000,-125.573889
5,18,16,0.000000,-112.522699
5,18,18,0.000000,-127.280994
5,18,20,0.000000,-131.547383
5,18,22,0.000000,-125.947297
5,18,24,0.000000,-123.737497
5,18,26,0.000000,-115.759595
5,18,28,0.000000,-117.372543
5,18,30,0.000000,-123.572768
5,18,32,0.000000,-127.040253
5,18,34,0.000000,-124.847660
5,18,36,0.000000,-121.678936
5,18,38,0.000000,-123.230076
5,18,40,0.000000,-127.612435
5,18,42,0.000000,-117.700685
5,18,44,0.000000,-117.586847
5,18,46,0.000000,-118.570241
5,18,48,0.000000,-117.629037
5,18,50,0.000000,-127.057790
5,18,52,0.000000,-119.992334
5,18,54,0.000000,-123.182145
5,18,56,0.000000,-127.944570
5,18,58,0.000000,-120.356436
5,19,0,0.000000,-124.446706
5,19,2,0.000000,-118.219381
5,19,4,0.000000,-120.980111
5,19,6,0.000000,-122.666723
5,19,8,0.000000,-117.814746
5,19,10,0.000000,-127.367268
5,19,12,0.000000,-119.215891
5,19,14,0.000000,-120.589697
5,19,16,0.000000,-127.720995
5,19,18,0.000000,-120.603112
5,19,20,0.000000,-123.386820
5,19,22,0.000000,-123.465166
5,19,24,0.000000,-120.565605
5,19,26,0.000000,-125.442688
5,19,28,0.000000,-128.836502
5,19,30,0.000000,-119.492441
5,19,32,0.000000,-125.087664
5,19,34,0.000000,-122.046632
5,19,36,0.000000,-127.641329
5,19,38,0.000000,-118.919497
5,19,40,0.000000,-122.348020
5,19,42,0.000000,-122.354768
5,19,44,0.000000,-129.404453
5,19,46,0.000000,-120.597582
5,19,48,0.000000,-124.300448
5,19,50,0.000000,-120.386500
5,19,52,0.000000,-114.035145
5,19,54,0.000000,-117.121664
5,19,56,0.000000,-120.463993
5,19,58,0.000000,-138.092776
5,20,0,0.000000,-119.202837
5,20,2,0.000000,-119.588795
5,20,4,0.000000,-121.041909
5,20,6,0.000000,-116.163467
5,20,8,0.000000,-118.625374
5,20,10,0.000000,-122.962151
5,20,12,0.000000,-117.914476
5,20,14,0.000000,-118.271288
5,20,16,0.000000,-136.220366
5,20,18,0.000000,-114.272510
5,20,20,0.000000,-122.614217
5,20,22,0.000000,-119.624660
5,20,24,0.000000,-117.711255
5,20,26,0.000000,-138.201246
5,20,28,0.000000,-118.312983
5,20,30,0.000000,-137.651773
5,20,32,0.000000,-120.561742
5,20,34,0.000000,-121.899379
5,20,36,0.000000,-125.985321
5,20,38,0.000000,-130.330439
5,20,40,0.000000,-121.564762
5,20,42,0.000000,-121.673893
5,20,44,0.000000,-128.284706
5,20,46,0.000000,-120.728184
5,20,48,0.000000,-131.818297
5,20,50,0.000000,-131.260134
5,20,52,0.000000,-125.793914
5,20,54,0.000000,-121.200202
5,20,56,0.000000,-124.001213
5,20,58,0.000000,-115.721445
5,21,0,0.000000,-120.399988
5,21,2,0.000000,-121.117332
5,21,4,0.000000,-117.498574
5,21,6,0.000000,-127.741474
5,21,8,0.000000,-121.237372
5,21,10,0.000000,-119.759722
5,21,12,0.000000,-130.099425
5,21,14,0.000000,-113.948569
5,21,16,0.000000,-122.408913
5,21,18,0.000000,-120.027929
5,21,20,0.000000,-125.446034
5,21,22,0.000000,-124.038914
5,21,24,0.000000,-130.618639
5,21,26,0.000000,-121.388685
5,21,28,0.000000,-122.359196
5,21,30,0.000000,-117.212411
5,21,32,0.000000,-115.006019
5,21,34,0.000000,-115.051923
5,21,36,0.000000,-123.358086
5,21,38,0.000000,-127.206424
5,21,40,0.000000,-120.868188
5,21,42,0.000000,-126.738499
5,21,44,0.000000,-116.840830
5,21,46,0.000000,-128.212966
5,21,48,0.000000,-121.363236
5,21,50,0.000000,-134.362313
5,21,52,0.000000,-118.507270
5,21,54,0.000000,-117.455840
5,21,56,0.000000,-129.831464
5,21,58,0.000000,-129.167723
5,22,0,0.000000,-118.998858
5,22,2,0.000000,-120.830710
5,22,4,0.000000,-118.406528
5,22,6,0.000000,-136.937479
5,22,8,0.000000,-123.387585
5,22,10,0.000000,-122.298515
5,22,12,0.000000,-112.904245
5,22,14,0.000000,-119.247819
5,22,16,0.000000,-133.801397
5,22,18,0.000000,-116.543671
5,22,20,0.000000,-118.773756
5,22,22,0.000000,-127.342953
5,22,24,0.000000,-118.373636
5,22,26,0.000000,-115.753407
5,22,28,0.000000,-127.439087
5,22,30,0.000000,-123.451733
5,22,32,0.000000,-122.024582
5,22,34,0.000000,-122.247720
5,22,36,0.000000,-130.119277
5,22,38,0.000000,-127.311347
5,22,40,0.000000,-121.473552
5,22,42,0.000000,-118.831349
5,22,44,0.000000,-119.620601
5,22,46,0.000000,-119.870638
5,22,48,0.000000,-118.323630
5,22,50,0.000000,-126.382081
5,22,52,0.000000,-139.247842
5,22,54,0.000000,-119.772119
5,22,56,0.000000,-122.559481
5,22,58,0.000000,-129.879415
5,23,0,0.000000,-139.330470
5,23,2,0.000000,-115.258504
5,23,4,0.000000,-128.509757
5,23,6,0.000000,-147.437851
5,23,8,0.000000,-117.175410
5,23,10,0.000000,-119.372069
5,23,12,0.000000,-118.469742
5,23,14,0.000000,-118.155730
5,23,16,0.000000,-118.532501
5,23,18,0.000000,-132.186638
5,23,20,0.000000,-121.248152
5,23,22,0.000000,-132.898584
5,23,24,0.000000,-119.076686
5,23,26,0.000000,-120.748013
5,23,28,0.000000,-118.646702
5,23,30,0.000000,-118.585835
5,23,32,0.000000,-120.865601
5,23,34,0.000000,-117.740618
5,23,36,0.000000,-126.055975
5,23,38,0.000000,-117.418193
5,23,40,0.000000,-120.989939
5,23,42,0.000000,-121.803041
5,23,44,0.000000,-123.212031
5,23,46,0.000000,-128.591706
5,23,48,0.000000,-129.461323
5,23,50,0.000000,-117.883476
5,23,52,0.000000,-123.509224
5,23,54,0.000000,-134.130414
5,23,56,0.000000,-120.475318
5,23,58,0.000000,-122.359862
5,24,0,0.000000,-118.283376
5,24,2,0.000000,-123.565317
5,24,4,0.000000,-128.387486
5,24,6,0.000000,-121.336679
5,24,8,0.000000,-119.595229
5,24,10,0.000000,-124.076324
5,24,12,0.000000,-126.619555
5,24,14,0.000000,-117.606088
5,24,16,0.000000,-124.086573
5,24,18,0.000000,-122.474764
5,24,20,0.000000,-119.880237
5,24,22,0.000000,-120.803711
5,24,24,0.000000,-118.395138
5,24,26,0.000000,-128.199662
5,24,28,0.000000,-122.349052
5,24,30,0.000000,-117.584476
5,24,32,0.000000,-122.032937
5,24,34,0.000000,-119.042121
5,24,36,0.000000,-123.798285
5,24,38,0.000000,-117.830183
5,24,40,0.000000,-126.677255
5,24,42,0.000000,-131.198630
5,24,44,0.000000,-118.776015
5,24,46,0.000000,-123.107522
5,24,48,0.000000,-121.539230
5,24,50,0.000000,-128.655236
5,24,52,0.000000,-122.142358
5,24,54,0.000000,-119.745488
5,24,56,0.000000,-128.724030
5,24,58,0.000000,-137.470238
5,25,0,0.000000,-118.184090
5,25,2,0.000000,-116.920476
5,25,4,0.000000,-119.411086
5,25,6,0.000000,-123.298168
5,25,8,0.000000,-123.881220
5,25,10,0.000000,-120.166201
5,25,12,0.000000,-129.618520
5,25,14,0.000000,-126.191480
5,25,16,0.000000,-119.218085
5,25,18,0.000000,-124.392917
5,25,20,0.000000,-119.306878
5,25,22,0.000000,-120.095055
5,25,24,0.000000,-116.093511
5,25,26,0.000000,-116.980950
5,25,28,0.000000,-129.363034
5,25,30,0.000000,-124.409801
5,25,32,0.000000,-130.617576
5,25,34,0.000000,-126.318267
5,25,36,0.000000,-121.508371
5,25,38,0.000000,-120.761109
5,25,40,0.000000,-117.593958
5,25,42,0.000000,-118.008291
5,25,44,0.000000,-116.953887
5,25,46,0.000000,-122.368442
5,25,48,0.000000,-124.251715
5,25,50,0.000000,-118.875859
5,25,52,0.000000,-117.480462
5,25,54,0.000000,-136.255847
5,25,56,0.000000,-125.325263
5,25,58,0.000000,-121.521208
5,26,0,0.000000,-127.347654
5,26,2,0.000000,-134.352855
5,26,4,0.000000,-125.812942
5,26,6,0.000000,-128.503564
5,26,8,0.000000,-123.922662
5,26,10,0.000000,-124.720058
5,26,12,0.000000,-120.542512
5,26,14,0.000000,-128.510176
5,26,16,0.000000,-127.981909
5,26,18,0.000000,-121.229524
5,26,20,0.000000,-123.461364
5,26,22,0.000000,-120.607296
5,26,24,0.000000,-122.420625
5,26,26,0.000000,-120.003641
5,26,28,0.000000,-121.042432
5,26,30,0.000000,-119.590154
5,26,32,0.000000,-114.800592
5,26,34,0.000000,-117.454195
5,26,36,0.000000,-127.280265
5,26,38,0.000000,-129.829589
5,26,40,0.000000,-113.260107
5,26,42,0.000000,-119.739270
5,26,44,0.000000,-118.072765
5,26,46,0.000000,-122.068715
5,26,48,0.000000,-128.520151
5,26,50,0.000000,-121.571753
5,26,52,0.000000,-125.615589
5,26,54,0.000000,-119.991687
5,26,56,0.000000,-123.328024
5,26,58,0.000000,-116.781683
5,27,0,0.000000,-120.755093
5,27,2,0.000000,-119.787620
5,27,4,0.000000,-129.489637
5,27,6,0.000000,-125.238782
5,27,8,0.000000,-122.802163
5,27,10,0.000000,-121.768363
5,27,12,0.000000,-143.504063
5,27,14,0.000000,-124.168659
5,27,16,0.000000,-116.004175
5,27,18,0.000000,-126.580666
5,27,20,0.000000,-125.209806
5,27,22,0.000000,-118.164621
