hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-217.351658
5,0,2,0.000000,-120.608904
5,0,4,0.000000,-124.150741
5,0,6,0.000000,-131.049980
5,0,8,0.000000,-124.246263
5,0,10,0.000000,-128.226930
5,0,12,0.000000,-114.832448
5,0,14,0.000000,-123.589234
5,0,16,0.000000,-126.979990
5,0,18,0.000000,-117.772340
5,0,20,0.000000,-124.863674
5,0,22,0.000000,-119.264006
5,0,24,0.000000,-123.029976
5,0,26,0.000000,-112.864518
5,0,28,0.000000,-138.279113
5,0,30,0.000000,-120.418184
5,0,32,0.000000,-116.040997
5,0,34,0.000000,-122.348624
5,0,36,0.000000,-119.443468
5,0,38,0.000000,-127.595500
5,0,40,0.000000,-133.167342
5,0,42,0.000000,-120.912003
5,0,44,0.000000,-116.415687
5,0,46,0.000000,-131.676226
5,0,48,0.000000,-130.669686
5,0,50,0.000000,-130.035632
5,0,52,0.000000,-125.064281
5,0,54,0.000000,-119.083401
5,0,56,0.000000,-129.965583
5,0,58,0.000000,-123.930924
5,1,0,0.000000,-115.546437
5,1,2,0.000000,-118.327407
5,1,4,0.000000,-126.471548
5,1,6,0.000000,-129.913305
5,1,8,0.000000,-117.638153
5,1,10,0.000000,-121.781623
5,1,12,0.000000,-120.351154
5,1,14,0.000000,-119.862438
5,1,16,0.000000,-123.608718
5,1,18,0.000000,-147.565092
5,1,20,0.000000,-115.559498
5,1,22,0.000000,-132.305807
5,1,24,0.000000,-120.848052
5,1,26,0.000000,-122.850925
5,1,28,0.000000,-121.330523
5,1,30,0.000000,-124.014262
5,1,32,0.000000,-124.566597
5,1,34,0.000000,-116.458111
5,1,36,0.000000,-123.962214
5,1,38,0.000000,-126.658700
5,1,40,0.000000,-117.775388
5,1,42,0.000000,-130.176383
5,1,44,0.000000,-119.033319
5,1,46,0.000000,-119.517424
5,1,48,0.000000,-125.217092
5,1,50,0.000000,-123.844422
5,1,52,0.000000,-127.852473
5,1,54,0.000000,-119.155679
5,1,56,0.000000,-129.478382
5,1,58,0.000000,-122.050017
5,2,0,0.000000,-126.755576
5,2,2,0.000000,-121.689109
5,2,4,0.000000,-116.201412
5,2,6,0.000000,-119.357534
5,2,8,0.000000,-117.416598
5,2,10,0.000000,-121.523041
5,2,12,0.000000,-119.844086
5,2,14,0.000000,-120.527362
5,2,16,0.000000,-120.395216
5,2,18,0.000000,-133.308367
5,2,20,0.000000,-125.360994
5,2,22,0.000000,-123.233317
5,2,24,0.000000,-120.955671
5,2,26,0.000000,-137.872247
5,2,28,0.000000,-118.299476
5,2,30,0.000000,-122.128194
5,2,32,0.000000,-117.090504
5,2,34,0.000000,-124.511052
5,2,36,0.000000,-114.533677
5,2,38,0.000000,-135.195268
5,2,40,0.000000,-120.026055
5,2,42,0.000000,-124.148229
5,2,44,0.000000,-118.409730
5,2,46,0.000000,-121.935821
5,2,48,0.000000,-120.008993
5,2,50,0.000000,-121.547657
5,2,52,0.000000,-116.918091
5,2,54,0.000000,-121.095615
5,2,56,0.000000,-121.511284
5,2,58,0.000000,-122.521960
5,3,0,0.000000,-118.472395
5,3,2,0.000000,-118.249447
5,3,4,0.000000,-125.662483
5,3,6,0.000000,-128.657466
5,3,8,0.000000,-123.587319
5,3,10,0.000000,-124.817311
5,3,12,0.000000,-116.669532
5,3,14,0.000000,-120.560895
5,3,16,0.000000,-124.496829
5,3,18,0.000000,-122.333091
5,3,20,0.000000,-117.335519
5,3,22,0.000000,-129.063056
5,3,24,0.000000,-123.684551
5,3,26,0.000000,-131.096006
5,3,28,0.000000,-122.905624
5,3,30,0.000000,-120.938943
5,3,32,0.000000,-120.035994
5,3,34,0.000000,-133.704916
5,3,36,0.000000,-115.447848
5,3,38,0.000000,-116.673256
5,3,40,0.000000,-128.912908
5,3,42,0.000000,-118.946295
5,3,44,0.000000,-121.408977
5,3,46,0.000000,-134.671294
5,3,48,0.000000,-127.551593
5,3,50,0.000000,-116.268534
5,3,52,0.000000,-115.452584
5,3,54,0.000000,-122.151844
5,3,56,0.000000,-121.624124
5,3,58,0.000000,-129.282297
5,4,0,0.000000,-124.103697
5,4,2,0.000000,-125.876003
5,4,4,0.000000,-117.995925
5,4,6,0.000000,-119.606275
5,4,8,0.000000,-117.636499
5,4,10,0.000000,-118.948275
5,4,12,0.000000,-117.394608
5,4,14,0.000000,-119.679557
5,4,16,0.000000,-115.803643
5,4,18,0.000000,-120.091177
5,4,20,0.000000,-143.016678
5,4,22,0.000000,-129.193158
5,4,24,0.000000,-126.971001
5,4,26,0.000000,-126.003235
5,4,28,0.000000,-123.217647
5,4,30,0.000000,-120.495421
5,4,32,0.000000,-124.442536
5,4,34,0.000000,-128.370367
5,4,36,0.000000,-123.790108
5,4,38,0.000000,-126.229826
5,4,40,0.000000,-122.154830
5,4,42,0.000000,-121.598267
5,4,44,0.000000,-118.829158
5,4,46,0.000000,-122.632368
5,4,48,0.000000,-135.663490
5,4,50,0.000000,-118.009057
5,4,52,0.000000,-122.359084
5,4,54,0.000000,-121.280355
5,4,56,0.000000,-116.528656
5,4,58,0.000000,-131.648206
5,5,0,0.000000,-119.269866
5,5,2,0.000000,-140.202542
5,5,4,0.000000,-118.439392
5,5,6,0.000000,-127.532849
5,5,8,0.000000,-130.092567
5,5,10,0.000000,-119.845449
5,5,12,0.000000,-120.841153
5,5,14,0.000000,-131.750990
5,5,16,0.000000,-123.136806
5,5,18,0.000000,-115.634445
5,5,20,0.000000,-120.960754
5,5,22,0.000000,-120.631079
5,5,24,0.000000,-124.341347
5,5,26,0.000000,-117.932962
5,5,28,0.000000,-115.106480
5,5,30,0.000000,-122.162549
5,5,32,0.000000,-117.989062
5,5,34,0.000000,-123.872578
5,5,36,0.000000,-122.907080
5,5,38,0.000000,-125.354515
5,5,40,0.000000,-124.265073
5,5,42,0.000000,-119.444035
5,5,44,0.000000,-129.284599
5,5,46,0.000000,-125.132277
5,5,48,0.000000,-118.157029
5,5,50,0.000000,-126.724831
5,5,52,0.000000,-118.973864
5,5,54,0.000000,-120.954581
5,5,56,0.000000,-122.044565
5,5,58,0.000000,-115.624962
5,6,0,0.000000,-116.411824
5,6,2,0.000000,-125.870292
5,6,4,0.000000,-132.499274
5,6,6,0.000000,-127.626725
5,6,8,0.000000,-122.778253
5,6,10,0.000000,-125.769662
5,6,12,0.000000,-121.753129
5,6,14,0.000000,-134.381159
5,6,16,0.000000,-126.972546
5,6,18,0.000000,-121.858675
5,6,20,0.000000,-121.592181
5,6,22,0.000000,-120.780419
5,6,24,0.000000,-118.837548
5,6,26,0.000000,-118.844756
5,6,28,0.000000,-122.727380
5,6,30,0.000000,-124.591733
5,6,32,0.000000,-141.495601
5,6,34,0.000000,-128.821206
5,6,36,0.000000,-116.313965
5,6,38,0.000000,-117.393034
5,6,40,0.000000,-120.343632
5,6,42,0.000000,-122.571512
5,6,44,0.000000,-119.840855
5,6,46,0.000000,-121.462849
5,6,48,0.000000,-130.239060
5,6,50,0.000000,-118.175865
5,6,52,0.000000,-127.994494
5,6,54,0.000000,-125.854396
5,6,56,0.000000,-127.342784
5,6,58,0.000000,-118.199894
5,7,0,0.000000,-115.122680
5,7,2,0.000000,-114.503805
5,7,4,0.000000,-123.043605
5,7,6,0.000000,-122.144149
5,7,8,0.000000,-121.920969
5,7,10,0.000000,-117.228386
5,7,12,0.000000,-119.169132
5,7,14,0.000000,-117.446821
5,7,16,0.000000,-120.051422
5,7,18,0.000000,-120.468429
5,7,20,0.000000,-116.669753
5,7,22,0.000000,-120.197395
5,7,24,0.000000,-123.050189
5,7,26,0.000000,-120.262133
5,7,28,0.000000,-119.841829
5,7,30,0.000000,-122.448695
5,7,32,0.000000,-124.933741
5,7,34,0.000000,-142.229304
5,7,36,0.000000,-125.946687
5,7,38,0.000000,-125.337149
5,7,40,0.000000,-120.939888
5,7,42,0.000000,-126.127800
5,7,44,0.000000,-123.717876
5,7,46,0.000000,-127.411151
5,7,48,0.000000,-116.256568
5,7,50,0.000000,-116.908190
5,7,52,0.000000,-115.359464
5,7,54,0.000000,-118.776926
5,7,56,0.000000,-122.027807
5,7,58,0.000000,-122.093816
5,8,0,0.000000,-117.926114
5,8,2,0.000000,-121.991321
5,8,4,0.000000,-124.849015
5,8,6,0.000000,-123.003009
5,8,8,0.000000,-122.796071
5,8,10,0.000000,-139.549435
5,8,12,0.000000,-124.777533
5,8,14,0.000000,-121.109631
5,8,16,0.000000,-124.297909
5,8,18,0.000000,-121.989911
5,8,20,0.000000,-124.356598
5,8,22,0.000000,-119.323213
5,8,24,0.000000,-116.576262
5,8,26,0.000000,-126.203699
5,8,28,0.000000,-121.724995
5,8,30,0.000000,-139.074834
5,8,32,0.000000,-122.476150
5,8,34,0.000000,-126.036269
5,8,36,0.000000,-121.644983
5,8,38,0.000000,-118.394038
5,8,40,0.000000,-119.842254
5,8,42,0.000000,-121.385278
5,8,44,0.000000,-116.450837
5,8,46,0.000000,-118.503367
5,8,48,0.000000,-129.408033
5,8,50,0.000000,-120.065377
5,8,52,0.000000,-116.181308
5,8,54,0.000000,-121.377453
5,8,56,0.000000,-118.359721
5,8,58,0.000000,-119.278726
5,9,0,0.000000,-126.442514
5,9,2,0.000000,-118.793183
5,9,4,0.000000,-117.621479
5,9,6,0.000000,-118.320635
5,9,8,0.000000,-121.125640
5,9,10,0.000000,-136.109323
5,9,12,0.000000,-133.186757
5,9,14,0.000000,-124.507284
5,9,16,0.000000,-129.137872
5,9,18,0.000000,-133.379375
5,9,20,0.000000,-121.156503
5,9,22,0.000000,-123.676442
5,9,24,0.000000,-121.432289
5,9,26,0.000000,-127.736765
5,9,28,0.000000,-121.342584
5,9,30,0.000000,-119.986502
5,9,32,0.000000,-119.868683
5,9,34,0.000000,-129.843950
5,9,36,0.000000,-132.208725
5,9,38,0.000000,-127.989576
5,9,40,0.000000,-118.073456
5,9,42,0.000000,-115.146444
5,9,44,0.000000,-120.242127
5,9,46,0.000000,-120.428470
5,9,48,0.000000,-128.777277
5,9,50,0.000000,-123.790863
5,9,52,0.000000,-116.968904
5,9,54,0.000000,-121.646918
5,9,56,0.000000,-125.495784
5,9,58,0.000000,-121.109654
5,10,0,0.000000,-148.732118
5,10,2,0.000000,-120.715241
5,10,4,0.000000,-119.375189
5,10,6,0.000000,-121.916280
5,10,8,0.000000,-122.724912
5,10,10,0.000000,-115.667787
5,10,12,0.000000,-138.677491
5,10,14,0.000000,-125.678917
5,10,16,0.000000,-119.669249
5,10,18,0.000000,-136.332755
5,10,20,0.000000,-128.973258
5,10,22,0.000000,-118.057094
5,10,24,0.000000,-119.160083
5,10,26,0.000000,-129.285244
5,10,28,0.000000,-126.028638
5,10,30,0.000000,-122.783918
5,10,32,0.000000,-125.000869
5,10,34,0.000000,-129.512404
5,10,36,0.000000,-116.574510
5,10,38,0.000000,-128.376480
5,10,40,0.000000,-134.961068
5,10,42,0.000000,-126.409927
5,10,44,0.000000,-120.413498
5,10,46,0.000000,-125.785992
5,10,48,0.000000,-116.309156
5,10,50,0.000000,-117.892232
5,10,52,0.000000,-118.427088
5,10,54,0.000000,-122.259018
5,10,56,0.000000,-119.172166
5,10,58,0.000000,-116.626914
5,11,0,0.000000,-117.980985
5,11,2,0.000000,-117.563131
5,11,4,0.000000,-122.069290
5,11,6,0.000000,-125.679949
5,11,8,0.000000,-121.797477
5,11,10,0.000000,-122.526524
5,11,12,0.000000,-117.292909
5,11,14,0.000000,-118.925309
5,11,16,0.000000,-115.001504
5,11,18,0.000000,-128.654939
5,11,20,0.000000,-116.042056
5,11,22,0.000000,-124.935779
5,11,24,0.000000,-111.460014
5,11,26,0.000000,-119.188026
5,11,28,0.000000,-147.233684
5,11,30,0.000000,-119.598973
5,11,32,0.000000,-119.307764
5,11,34,0.000000,-126.928966
5,11,36,0.000000,-118.660340
5,11,38,0.000000,-119.092719
5,11,40,0.000000,-116.731184
5,11,42,0.000000,-118.488071
5,11,44,0.000000,-121.802476
5,11,46,0.000000,-126.100824
5,11,48,0.000000,-116.165893
5,11,50,0.000000,-138.525759
5,11,52,0.000000,-114.442836
5,11,54,0.000000,-122.796404
5,11,56,0.000000,-122.809048
5,11,58,0.000000,-118.134269
5,12,0,0.000000,-120.979794
5,12,2,0.000000,-125.008790
5,12,4,0.000000,-116.357730
5,12,6,0.000000,-125.445964
5,12,8,0.000000,-121.265279
5,12,10,0.000000,-129.739369
5,12,12,0.000000,-124.736935
5,12,14,0.000000,-120.763506
5,12,16,0.000000,-130.520922
5,12,18,0.000000,-129.432594
5,12,20,0.000000,-118.289636
5,12,22,0.000000,-115.365493
5,12,24,0.000000,-122.237677
5,12,26,0.000000,-121.293742
5,12,28,0.000000,-129.276003
5,12,30,0.000000,-116.535706
5,12,32,0.000000,-129.353114
5,12,34,0.000000,-121.857393
5,12,36,0.000000,-122.646476
5,12,38,0.000000,-123.359773
5,12,40,0.000000,-120.896909
5,12,42,0.000000,-152.206161
5,12,44,0.000000,-124.487073
5,12,46,0.000000,-124.590794
5,12,48,0.000000,-128.501101
5,12,50,0.000000,-130.846660
5,12,52,0.000000,-124.619546
5,12,54,0.000000,-123.284202
5,12,56,0.000000,-123.572274
5,12,58,0.000000,-122.326824
5,13,0,0.000000,-130.976080
5,13,2,0.000000,-123.432015
5,13,4,0.000000,-121.429010
5,13,6,0.000000,-117.935081
5,13,8,0.000000,-120.262402
5,13,10,0.000000,-116.613237
5,13,12,0.000000,-118.749544
5,13,14,0.000000,-116.810014
5,13,16,0.000000,-117.740864
5,13,18,0.000000,-125.318378
5,13,20,0.000000,-140.196502
5,13,22,0.000000,-127.551698
5,13,24,0.000000,-123.983062
5,13,26,0.000000,-125.072233
5,13,28,0.000000,-119.390715
5,13,30,0.000000,-121.990592
5,13,32,0.000000,-119.806703
5,13,34,0.000000,-123.328225
5,13,36,0.000000,-125.695659
5,13,38,0.000000,-123.219341
5,13,40,0.000000,-121.191106
5,13,42,0.000000,-120.038359
5,13,44,0.000000,-124.610285
5,13,46,0.000000,-124.886823
5,13,48,0.000000,-123.604296
5,13,50,0.000000,-133.201359
5,13,52,0.000000,-122.123956
5,13,54,0.000000,-122.467522
5,13,56,0.000000,-124.228187
5,13,58,0.000000,-122.217458
5,14,0,0.000000,-121.866203
5,14,2,0.000000,-119.898004
5,14,4,0.000000,-123.510136
5,14,6,0.000000,-127.016732
5,14,8,0.000000,-125.008250
5,14,10,0.000000,-138.183182
5,14,12,0.000000,-120.966157
5,14,14,0.000000,-120.935059
5,14,16,0.000000,-125.006716
5,14,18,0.000000,-127.455157
5,14,20,0.000000,-119.791279
5,14,22,0.000000,-118.997704
5,14,24,0.000000,-118.893581
5,14,26,0.000000,-136.266102
5,14,28,0.000000,-120.307741
5,14,30,0.000000,-126.060738
5,14,32,0.000000,-129.348078
5,14,34,0.000000,-122.719838
5,14,36,0.000000,-124.673649
5,14,38,0.000000,-118.247011
5,14,40,0.000000,-128.343295
5,14,42,0.000000,-121.477931
5,14,44,0.000000,-121.429226
5,14,46,0.000000,-123.031437
5,14,48,0.000000,-115.451499
5,14,50,0.000000,-125.830105
5,14,52,0.000000,-116.676992
5,14,54,0.000000,-119.736091
5,14,56,0.000000,-120.645724
5,14,58,0.000000,-120.654798
5,15,0,0.000000,-123.822899
5,15,2,0.000000,-123.864692
5,15,4,0.000000,-123.328554
5,15,6,0.000000,-121.021471
5,15,8,0.000000,-128.974656
5,15,10,0.000000,-122.299230
5,15,12,0.000000,-137.508353
5,15,14,0.000000,-123.005099
5,15,16,0.000000,-125.403068
5,15,18,0.000000,-118.011916
5,15,20,0.000000,-118.371440
5,15,22,0.000000,-124.421072
5,15,24,0.000000,-121.539071
5,15,26,0.000000,-123.391475
5,15,28,0.000000,-125.046634
5,15,30,0.000000,-115.652105
5,15,32,0.000000,-126.320172
5,15,34,0.000000,-124.486441
5,15,36,0.000000,-120.464988
5,15,38,0.000000,-125.172696
5,15,40,0.000000,-120.932907
5,15,42,0.000000,-134.421927
5,15,44,0.000000,-121.431644
5,15,46,0.000000,-123.827521
5,15,48,0.000000,-123.945693
5,15,50,0.000000,-124.827576
5,15,52,0.000000,-121.253072
5,15,54,0.000000,-117.235368
5,15,56,0.000000,-132.476200
5,15,58,0.000000,-149.225314
5,16,0,0.000000,-126.489802
5,16,2,0.000000,-120.280501
5,16,4,0.000000,-121.156923
5,16,6,0.000000,-131.042240
5,16,8,0.000000,-118.585250
5,16,10,0.000000,-125.327186
5,16,12,0.000000,-127.029107
5,16,14,0.000000,-126.167410
5,16,16,0.000000,-125.712234
5,16,18,0.000000,-125.914249
5,16,20,0.000000,-115.885948
5,16,22,0.000000,-124.603066
5,16,24,0.000000,-120.596246
5,16,26,0.000000,-118.150391
5,16,28,0.000000,-121.550298
5,16,30,0.000000,-120.534806
5,16,32,0.000000,-121.924346
5,16,34,0.000000,-127.542781
5,16,36,0.000000,-127.776180
5,16,38,0.000000,-120.725001
5,16,40,0.000000,-124.898427
5,16,42,0.000000,-122.690635
5,16,44,0.000000,-127.546381
5,16,46,0.000000,-117.047887
5,16,48,0.000000,-122.424330
5,16,50,0.000000,-119.592844
5,16,52,0.000000,-116.194969
5,16,54,0.000000,-133.074900
5,16,56,0.000000,-117.766381
5,16,58,0.000000,-120.167946
5,17,0,0.000000,-125.747506
5,17,2,0.000000,-124.584258
5,17,4,0.000000,-118.536324
5,17,6,0.000000,-138.526271
5,17,8,0.000000,-123.057753
5,17,10,0.000000,-118.746139
5,17,12,0.000000,-119.325300
5,17,14,0.000000,-124.426221
5,17,16,0.000000,-124.220127
5,17,18,0.000000,-122.528129
5,17,20,0.000000,-125.240846
5,17,22,0.000000,-123.521121
5,17,24,0.000000,-119.775751
5,17,26,0.000000,-119.298432
5,17,28,0.000000,-119.635578
5,17,30,0.000000,-120.125607
5,17,32,0.000000,-124.577890
5,17,34,0.000000,-116.041735
5,17,36,0.000000,-120.685678
5,17,38,0.000000,-114.619040
5,17,40,0.000000,-152.323091
5,17,42,0.000000,-126.007912
5,17,44,0.000000,-122.942868
5,17,46,0.000000,-126.863124
5,17,48,0.000000,-123.324458
5,17,50,0.000000,-126.461307
5,17,52,0.000000,-118.098113
5,17,54,0.000000,-121.275161
5,17,56,0.000000,-116.730306
5,17,58,0.000000,-113.383236
5,18,0,0.000000,-121.644733
5,18,2,0.000000,-124.276683
5,18,4,0.000000,-119.749203
5,18,6,0.000000,-139.961705
5,18,8,0.000000,-122.130188
5,18,10,0.000000,-117.904247
5,18,12,0.000000,-115.756515
5,18,14,0.000000,-132.723832
5,18,16,0.000000,-122.993801
5,18,18,0.000000,-117.360544
5,18,20,0.000000,-133.249540
5,18,22,0.000000,-120.102728
5,18,24,0.000000,-123.642878
5,18,26,0.000000,-126.832151
5,18,28,0.000000,-124.653855
5,18,30,0.000000,-117.682955
5,18,32,0.000000,-122.565947
5,18,34,0.000000,-120.874291
5,18,36,0.000000,-118.443155
5,18,38,0.000000,-118.935838
5,18,40,0.000000,-130.361162
5,18,42,0.000000,-124.009621
5,18,44,0.000000,-127.182967
5,18,46,0.000000,-122.632162
5,18,48,0.000000,-115.094061
5,18,50,0.000000,-116.159279
5,18,52,0.000000,-121.561607
5,18,54,0.000000,-125.491989
5,18,56,0.000000,-119.172163
5,18,58,0.000000,-123.478339
5,19,0,0.000000,-133.181624
5,19,2,0.000000,-125.882793
5,19,4,0.000000,-121.672889
5,19,6,0.000000,-114.586865
5,19,8,0.000000,-118.503259
5,19,10,0.000000,-121.217888
5,19,12,0.000000,-126.355391
5,19,14,0.000000,-123.851885
5,19,16,0.000000,-127.264920
5,19,18,0.000000,-117.967873
5,19,20,0.000000,-122.919482
5,19,22,0.000000,-119.871555
5,19,24,0.000000,-118.340229
5,19,26,0.000000,-120.587578
5,19,28,0.000000,-126.590669
5,19,30,0.000000,-146.721539
5,19,32,0.000000,-118.167544
5,19,34,0.000000,-119.440067
5,19,36,0.000000,-130.224382
5,19,38,0.000000,-120.566090
5,19,40,0.000000,-124.432569
5,19,42,0.000000,-121.298874
5,19,44,0.000000,-116.557334
5,19,46,0.000000,-121.549405
5,19,48,0.000000,-137.055369
5,19,50,0.000000,-115.078723
5,19,52,0.000000,-120.606113
5,19,54,0.000000,-118.878589
5,19,56,0.000000,-120.922338
5,19,58,0.000000,-125.618410
5,20,0,0.000000,-119.021251
5,20,2,0.000000,-117.932945
5,20,4,0.000000,-130.563521
5,20,6,0.000000,-120.366596
5,20,8,0.000000,-120.120822
5,20,10,0.000000,-123.121671
5,20,12,0.000000,-127.403577
5,20,14,0.000000,-125.089548
5,20,16,0.000000,-120.289685
5,20,18,0.000000,-116.286508
5,20,20,0.000000,-118.776978
5,20,22,0.000000,-126.011670
5,20,24,0.000000,-117.573436
5,20,26,0.000000,-125.759492
5,20,28,0.000000,-120.999445
5,20,30,0.000000,-123.526067
5,20,32,0.000000,-127.789007
5,20,34,0.000000,-130.207007
5,20,36,0.000000,-125.152136
5,20,38,0.000000,-127.512895
5,20,40,0.000000,-120.286381
5,20,42,0.000000,-123.847102
5,20,44,0.000000,-114.575387
5,20,46,0.000000,-128.065255
5,20,48,0.000000,-122.957976
5,20,50,0.000000,-121.919541
5,20,52,0.000000,-124.312838
5,20,54,0.000000,-123.273322
5,20,56,0.000000,-123.470691
5,20,58,0.000000,-126.118986
5,21,0,0.000000,-125.355233
5,21,2,0.000000,-121.345643
5,21,4,0.000000,-120.287931
5,21,6,0.000000,-142.946582
5,21,8,0.000000,-123.623278
5,21,10,0.000000,-125.095560
5,21,12,0.000000,-126.043808
5,21,14,0.000000,-133.353264
5,21,16,0.000000,-125.980062
5,21,18,0.000000,-120.787049
5,21,20,0.000000,-122.130079
5,21,22,0.000000,-118.878261
5,21,24,0.000000,-127.147069
5,21,26,0.000000,-119.583312
5,21,28,0.000000,-119.151088
5,21,30,0.000000,-124.031700
5,21,32,0.000000,-121.797596
5,21,34,0.000000,-129.400015
5,21,36,0.000000,-131.801522
5,21,38,0.000000,-118.358506
5,21,40,0.000000,-126.691450
5,21,42,0.000000,-119.658521
5,21,44,0.000000,-119.405672
5,21,46,0.000000,-121.755121
5,21,48,0.000000,-130.138030
5,21,50,0.000000,-122.141301
5,21,52,0.000000,-124.685404
5,21,54,0.000000,-120.975936
5,21,56,0.000000,-116.456093
5,21,58,0.000000,-128.382356
5,22,0,0.000000,-122.847298
5,22,2,0.000000,-119.420836
5,22,4,0.000000,-117.234913
5,22,6,0.000000,-131.153769
5,22,8,0.000000,-120.986364
5,22,10,0.000000,-121.682720
5,22,12,0.000000,-120.229286
5,22,14,0.000000,-118.412720
5,22,16,0.000000,-115.949394
5,22,18,0.000000,-118.123374
5,22,20,0.000000,-121.932092
5,22,22,0.000000,-120.806789
5,22,24,0.000000,-117.033007
5,22,26,0.000000,-118.426663
5,22,28,0.000000,-129.160986
5,22,30,0.000000,-131.170696
5,22,32,0.000000,-114.719187
5,22,34,0.000000,-115.208820
5,22,36,0.000000,-118.069085
5,22,38,0.000000,-118.033543
5,22,40,0.000000,-125.106258
5,22,42,0.000000,-134.704250
5,22,44,0.000000,-120.026182
5,22,46,0.000000,-122.101326
5,22,48,0.000000,-118.303633
5,22,50,0.000000,-114.157375
5,22,52,0.000000,-122.601001
5,22,54,0.000000,-114.557938
5,22,56,0.000000,-118.066883
5,22,58,0.000000,-118.501815
5,23,0,0.000000,-121.985423
5,23,2,0.000000,-131.316253
5,23,4,0.000000,-122.175913
5,23,6,0.000000,-127.792108
5,23,8,0.000000,-116.642793
5,23,10,0.000000,-115.801989
5,23,12,0.000000,-120.320026
5,23,14,0.000000,-124.082029
5,23,16,0.000000,-121.032955
5,23,18,0.000000,-126.912359
5,23,20,0.000000,-124.752195
5,23,22,0.000000,-125.712443
5,23,24,0.000000,-118.029454
5,23,26,0.000000,-119.445768
5,23,28,0.000000,-134.019041
5,23,30,0.000000,-120.019741
5,23,32,0.000000,-125.088551
5,23,34,0.000000,-115.815433
5,23,36,0.000000,-120.894408
5,23,38,0.000000,-125.348215
5,23,40,0.000000,-122.371226
5,23,42,0.000000,-128.571787
5,23,44,0.000000,-123.066974
5,23,46,0.000000,-116.674640
5,23,48,0.000000,-125.251610
5,23,50,0.000000,-115.470890
5,23,52,0.000000,-125.202334
5,23,54,0.000000,-120.671640
5,23,56,0.000000,-125.257502
5,23,58,0.000000,-122.019451
5,24,0,0.000000,-124.967585
5,24,2,0.000000,-126.372424
5,24,4,0.000000,-126.062541
5,24,6,0.000000,-120.934537
5,24,8,0.000000,-120.492176
5,24,10,0.000000,-118.968286
5,24,12,0.000000,-122.071356
5,24,14,0.000000,-126.108342
5,24,16,0.000000,-120.329611
5,24,18,0.000000,-118.854465
5,24,20,0.000000,-129.197435
5,24,22,0.000000,-120.396837
5,24,24,0.000000,-140.837834
5,24,26,0.000000,-123.999651
5,24,28,0.000000,-122.430309
5,24,30,0.000000,-126.470244
5,24,32,0.000000,-126.610729
5,24,34,0.000000,-117.342062
5,24,36,0.000000,-120.643777
5,24,38,0.000000,-113.527670
5,24,40,0.000000,-115.115803
5,24,42,0.000000,-121.832241
5,24,44,0.000000,-120.139752
5,24,46,0.000000,-117.455463
5,24,48,0.000000,-118.793184
5,24,50,0.000000,-115.774064
5,24,52,0.000000,-121.267672
5,24,54,0.000000,-127.081724
5,24,56,0.000000,-126.572290
5,24,58,0.000000,-119.714096
5,25,0,0.000000,-125.520908
5,25,2,0.000000,-122.634158
5,25,4,0.000000,-122.162857
5,25,6,0.000000,-117.854814
5,25,8,0.000000,-121.769177
5,25,10,0.000000,-119.982984
5,25,12,0.000000,-121.628024
5,25,14,0.000000,-119.815488
5,25,16,0.000000,-111.303334
5,25,18,0.000000,-125.854109
5,25,20,0.000000,-122.846274
5,25,22,0.000000,-132.755930
5,25,24,0.000000,-129.512900
5,25,26,0.000000,-121.153982
5,25,28,0.000000,-118.219809
5,25,30,0.000000,-126.566588
5,25,32,0.000000,-125.974223
5,25,34,0.000000,-121.402012
5,25,36,0.000000,-129.430973
5,25,38,0.000000,-124.302432
5,25,40,0.000000,-120.282645
5,25,42,0.000000,-126.281665
5,25,44,0.000000,-121.699860
5,25,46,0.000000,-120.240937
5,25,48,0.000000,-132.073018
5,25,50,0.000000,-124.637845
5,25,52,0.000000,-124.695175
5,25,54,0.000000,-120.170915
5,25,56,0.000000,-115.629785
5,25,58,0.000000,-116.070750
5,26,0,0.000000,-119.576535
5,26,2,0.000000,-131.303007
5,26,4,0.000000,-124.282050
5,26,6,0.000000,-138.436190
5,26,8,0.000000,-118.860584
5,26,10,0.000000,-119.759738
5,26,12,0.000000,-124.802462
5,26,14,0.000000,-119.791206
5,26,16,0.000000,-122.021497
5,26,18,0.000000,-121.496431
5,26,20,0.000000,-121.805733
5,26,22,0.000000,-116.287191
5,26,24,0.000000,-116.760716
5,26,26,0.000000,-121.745505
5,26,28,0.000000,-129.831842
5,26,30,0.000000,-119.812611
5,26,32,0.000000,-117.832302
5,26,34,0.000000,-121.642882
5,26,36,0.000000,-123.073726
5,26,38,0.000000,-120.920355
5,26,40,0.000000,-117.246626
5,26,42,0.000000,-119.676669
5,26,44,0.000000,-120.488057
5,26,46,0.000000,-129.363781
5,26,48,0.000000,-122.190333
5,26,50,0.000000,-118.494352
5,26,52,0.000000,-121.193779
5,26,54,0.000000,-116.930887
5,26,56,0.000000,-116.270616
5,26,58,0.000000,-123.788595
5,27,0,0.000000,-115.594804
5,27,2,0.000000,-121.442100
5,27,4,0.000000,-127.057935
5,27,6,0.000000,-118.190539
5,27,8,0.000000,-122.092829
5,27,10,0.000000,-130.562291
5,27,12,0.000000,-126.876096
5,27,14,0.000000,-127.294128
5,27,16,0.000000,-119.441016
5,27,18,0.000000,-117.340109
5,27,20,0.000000,-123.042602
5,27,22,0.000000,-123.146623
