hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-221.042782
5,0,2,0.000000,-128.833952
5,0,4,0.000000,-121.527212
5,0,6,0.000000,-118.558029
5,0,8,0.000000,-122.911980
5,0,10,0.000000,-128.652441
5,0,12,0.000000,-127.469039
5,0,14,0.000000,-139.495845
5,0,16,0.000000,-120.584358
5,0,18,0.000000,-117.961768
5,0,20,0.000000,-116.215470
5,0,22,0.000000,-126.374459
5,0,24,0.000000,-115.540797
5,0,26,0.000000,-121.616750
5,0,28,0.000000,-115.181580
5,0,30,0.000000,-128.998938
5,0,32,0.000000,-131.640118
5,0,34,0.000000,-118.323997
5,0,36,0.000000,-119.834555
5,0,38,0.000000,-123.846096
5,0,40,0.000000,-113.008546
5,0,42,0.000000,-120.417650
5,0,44,0.000000,-125.837193
5,0,46,0.000000,-112.896660
5,0,48,0.000000,-121.104505
5,0,50,0.000000,-128.697139
5,0,52,0.000000,-124.260673
5,0,54,0.000000,-120.811629
5,0,56,0.000000,-124.255728
5,0,58,0.000000,-116.142675
5,1,0,0.000000,-116.255197
5,1,2,0.000000,-126.798398
5,1,4,0.000000,-112.941009
5,1,6,0.000000,-118.984630
5,1,8,0.000000,-122.371092
5,1,10,0.000000,-133.115607
5,1,12,0.000000,-128.730496
5,1,14,0.000000,-117.114622
5,1,16,0.000000,-112.612667
5,1,18,0.000000,-122.762934
5,1,20,0.000000,-121.951908
5,1,22,0.000000,-116.733687
5,1,24,0.000000,-128.663369
5,1,26,0.000000,-116.054190
5,1,28,0.000000,-118.722634
5,1,30,0.000000,-122.050834
5,1,32,0.000000,-119.997186
5,1,34,0.000000,-125.214653
5,1,36,0.000000,-119.177386
5,1,38,0.000000,-116.873176
5,1,40,0.000000,-118.992358
5,1,42,0.000000,-115.597631
5,1,44,0.000000,-123.898098
5,1,46,0.000000,-122.321831
5,1,48,0.000000,-114.730420
5,1,50,0.000000,-135.666301
5,1,52,0.000000,-128.541332
5,1,54,0.000000,-113.361164
5,1,56,0.000000,-122.171869
5,1,58,0.000000,-123.586653
5,2,0,0.000000,-112.955500
5,2,2,0.000000,-119.187744
5,2,4,0.000000,-130.668049
5,2,6,0.000000,-122.326315
5,2,8,0.000000,-124.506608
5,2,10,0.000000,-121.504116
5,2,12,0.000000,-127.816108
5,2,14,0.000000,-120.456827
5,2,16,0.000000,-119.890597
5,2,18,0.000000,-126.966327
5,2,20,0.000000,-115.686992
5,2,22,0.000000,-117.254433
5,2,24,0.000000,-118.274998
5,2,26,0.000000,-116.835962
5,2,28,0.000000,-121.021541
5,2,30,0.000000,-123.174039
5,2,32,0.000000,-128.796741
5,2,34,0.000000,-111.759598
5,2,36,0.000000,-127.264963
5,2,38,0.000000,-120.118101
5,2,40,0.000000,-121.306479
5,2,42,0.000000,-129.768792
5,2,44,0.000000,-121.773463
5,2,46,0.000000,-125.269577
5,2,48,0.000000,-124.971680
5,2,50,0.000000,-129.534307
5,2,52,0.000000,-121.428713
5,2,54,0.000000,-121.062369
5,2,56,0.000000,-113.586858
5,2,58,0.000000,-117.064047
5,3,0,0.000000,-118.046087
5,3,2,0.000000,-120.282353
5,3,4,0.000000,-121.931696
5,3,6,0.000000,-126.444545
5,3,8,0.000000,-124.641542
5,3,10,0.000000,-126.031467
5,3,12,0.000000,-125.255246
5,3,14,0.000000,-115.433057
5,3,16,0.000000,-124.376012
5,3,18,0.000000,-112.281030
5,3,20,0.000000,-115.879509
5,3,22,0.000000,-120.506075
5,3,24,0.000000,-118.307168
5,3,26,0.000000,-126.735355
5,3,28,0.000000,-117.346987
5,3,30,0.000000,-126.669707
5,3,32,0.000000,-133.950144
5,3,34,0.000000,-117.899212
5,3,36,0.000000,-123.759294
5,3,38,0.000000,-118.178398
5,3,40,0.000000,-113.220120
5,3,42,0.000000,-119.513317
5,3,44,0.000000,-120.555371
5,3,46,0.000000,-117.719744
5,3,48,0.000000,-113.585875
5,3,50,0.000000,-124.245385
5,3,52,0.000000,-121.451474
5,3,54,0.000000,-123.041133
5,3,56,0.000000,-119.320844
5,3,58,0.000000,-116.576174
5,4,0,0.000000,-121.619163
5,4,2,0.000000,-114.360674
5,4,4,0.000000,-114.720543
5,4,6,0.000000,-114.765095
5,4,8,0.000000,-115.066356
5,4,10,0.000000,-122.373116
5,4,12,0.000000,-118.022382
5,4,14,0.000000,-122.371018
5,4,16,0.000000,-126.950020
5,4,18,0.000000,-134.067118
5,4,20,0.000000,-133.367088
5,4,22,0.000000,-125.887501
5,4,24,0.000000,-129.427950
5,4,26,0.000000,-125.366600
5,4,28,0.000000,-138.067776
5,4,30,0.000000,-121.480378
5,4,32,0.000000,-119.160222
5,4,34,0.000000,-124.192167
5,4,36,0.000000,-122.454224
5,4,38,0.000000,-123.423100
5,4,40,0.000000,-118.477413
5,4,42,0.000000,-123.085240
5,4,44,0.000000,-134.719626
5,4,46,0.000000,-131.466902
5,4,48,0.000000,-123.066929
5,4,50,0.000000,-116.004380
5,4,52,0.000000,-127.269323
5,4,54,0.000000,-118.455408
5,4,56,0.000000,-124.589020
5,4,58,0.000000,-120.320207
5,5,0,0.000000,-118.152696
5,5,2,0.000000,-120.804557
5,5,4,0.000000,-111.665122
5,5,6,0.000000,-118.177484
5,5,8,0.000000,-136.677289
5,5,10,0.000000,-120.730432
5,5,12,0.000000,-113.876050
5,5,14,0.000000,-122.503551
5,5,16,0.000000,-125.903720
5,5,18,0.000000,-118.745442
5,5,20,0.000000,-115.758492
5,5,22,0.000000,-117.280657
5,5,24,0.000000,-113.902022
5,5,26,0.000000,-115.353052
5,5,28,0.000000,-121.384620
5,5,30,0.000000,-138.539874
5,5,32,0.000000,-119.812055
5,5,34,0.000000,-118.983683
5,5,36,0.000000,-120.465476
5,5,38,0.000000,-121.888116
5,5,40,0.000000,-117.847244
5,5,42,0.000000,-120.356922
5,5,44,0.000000,-128.913500
5,5,46,0.000000,-141.460262
5,5,48,0.000000,-116.307507
5,5,50,0.000000,-142.166933
5,5,52,0.000000,-124.199172
5,5,54,0.000000,-116.546311
5,5,56,0.000000,-127.836779
5,5,58,0.000000,-122.595110
5,6,0,0.000000,-121.391259
5,6,2,0.000000,-110.193180
5,6,4,0.000000,-118.828755
5,6,6,0.000000,-116.313812
5,6,8,0.000000,-125.488278
5,6,10,0.000000,-132.296791
5,6,12,0.000000,-125.070844
5,6,14,0.000000,-126.777350
5,6,16,0.000000,-119.458461
5,6,18,0.000000,-118.593972
5,6,20,0.000000,-120.590875
5,6,22,0.000000,-123.171852
5,6,24,0.000000,-121.509594
5,6,26,0.000000,-116.683064
5,6,28,0.000000,-118.797041
5,6,30,0.000000,-111.756222
5,6,32,0.000000,-121.496849
5,6,34,0.000000,-123.924261
5,6,36,0.000000,-119.842896
5,6,38,0.000000,-129.189214
5,6,40,0.000000,-121.353292
5,6,42,0.000000,-126.333208
5,6,44,0.000000,-128.929614
5,6,46,0.000000,-117.958791
5,6,48,0.000000,-127.991930
5,6,50,0.000000,-121.962738
5,6,52,0.000000,-123.144176
5,6,54,0.000000,-120.729484
5,6,56,0.000000,-122.429991
5,6,58,0.000000,-123.639780
5,7,0,0.000000,-121.858726
5,7,2,0.000000,-127.571261
5,7,4,0.000000,-138.583636
5,7,6,0.000000,-117.115912
5,7,8,0.000000,-121.987739
5,7,10,0.000000,-124.577370
5,7,12,0.000000,-115.788297
5,7,14,0.000000,-128.174042
5,7,16,0.000000,-121.067590
5,7,18,0.000000,-121.282891
5,7,20,0.000000,-120.547593
5,7,22,0.000000,-125.229821
5,7,24,0.000000,-114.340122
5,7,26,0.000000,-124.971106
5,7,28,0.000000,-121.129629
5,7,30,0.000000,-119.318341
5,7,32,0.000000,-117.237036
5,7,34,0.000000,-114.928797
5,7,36,0.000000,-118.272515
5,7,38,0.000000,-117.282859
5,7,40,0.000000,-131.666204
5,7,42,0.000000,-120.713516
5,7,44,0.000000,-121.907576
5,7,46,0.000000,-144.727949
5,7,48,0.000000,-120.560968
5,7,50,0.000000,-112.307979
5,7,52,0.000000,-118.845864
5,7,54,0.000000,-124.960329
5,7,56,0.000000,-119.836906
5,7,58,0.000000,-123.243924
5,8,0,0.000000,-122.687855
5,8,2,0.000000,-128.817262
5,8,4,0.000000,-123.809199
5,8,6,0.000000,-112.744009
5,8,8,0.000000,-122.383103
5,8,10,0.000000,-118.563975
5,8,12,0.000000,-118.562173
5,8,14,0.000000,-113.215615
5,8,16,0.000000,-118.462984
5,8,18,0.000000,-115.283603
5,8,20,0.000000,-118.888154
5,8,22,0.000000,-118.057666
5,8,24,0.000000,-122.308416
5,8,26,0.000000,-124.277860
5,8,28,0.000000,-120.575374
5,8,30,0.000000,-129.295109
5,8,32,0.000000,-123.548636
5,8,34,0.000000,-133.073432
5,8,36,0.000000,-129.623500
5,8,38,0.000000,-116.172397
5,8,40,0.000000,-113.428195
5,8,42,0.000000,-123.790610
5,8,44,0.000000,-116.552989
5,8,46,0.000000,-121.786754
5,8,48,0.000000,-118.755286
5,8,50,0.000000,-117.008336
5,8,52,0.000000,-122.361090
5,8,54,0.000000,-114.829923
5,8,56,0.000000,-114.359920
5,8,58,0.000000,-110.983402
5,9,0,0.000000,-123.896759
5,9,2,0.000000,-113.575859
5,9,4,0.000000,-124.033717
5,9,6,0.000000,-118.139957
5,9,8,0.000000,-121.900121
5,9,10,0.000000,-125.282575
5,9,12,0.000000,-117.834169
5,9,14,0.000000,-117.669488
5,9,16,0.000000,-120.238127
5,9,18,0.000000,-124.622172
5,9,20,0.000000,-124.949650
5,9,22,0.000000,-119.642072
5,9,24,0.000000,-121.182425
5,9,26,0.000000,-118.758987
5,9,28,0.000000,-115.268970
5,9,30,0.000000,-125.843915
5,9,32,0.000000,-117.019175
5,9,34,0.000000,-128.554078
5,9,36,0.000000,-116.716849
5,9,38,0.000000,-126.252581
5,9,40,0.000000,-119.327003
5,9,42,0.000000,-129.297495
5,9,44,0.000000,-121.481860
5,9,46,0.000000,-117.778779
5,9,48,0.000000,-112.905634
5,9,50,0.000000,-123.527949
5,9,52,0.000000,-137.284476
5,9,54,0.000000,-134.087780
5,9,56,0.000000,-116.886521
5,9,58,0.000000,-122.263147
5,10,0,0.000000,-121.268643
5,10,2,0.000000,-116.193765
5,10,4,0.000000,-125.590455
5,10,6,0.000000,-122.857632
5,10,8,0.000000,-122.021780
5,10,10,0.000000,-130.336859
5,10,12,0.000000,-118.958400
5,10,14,0.000000,-125.306683
5,10,16,0.000000,-146.275625
5,10,18,0.000000,-123.535222
5,10,20,0.000000,-122.700873
5,10,22,0.000000,-122.115357
5,10,24,0.000000,-121.128546
5,10,26,0.000000,-119.077962
5,10,28,0.000000,-119.984429
5,10,30,0.000000,-126.362314
5,10,32,0.000000,-136.501562
5,10,34,0.000000,-122.694434
5,10,36,0.000000,-118.363525
5,10,38,0.000000,-130.861904
5,10,40,0.000000,-116.478332
5,10,42,0.000000,-121.318527
5,10,44,0.000000,-118.231075
5,10,46,0.000000,-123.901486
5,10,48,0.000000,-116.660806
5,10,50,0.000000,-122.755586
5,10,52,0.000000,-118.478376
5,10,54,0.000000,-125.082571
5,10,56,0.000000,-119.182285
5,10,58,0.000000,-126.181724
5,11,0,0.000000,-126.831116
5,11,2,0.000000,-114.929992
5,11,4,0.000000,-119.757744
5,11,6,0.000000,-117.140000
5,11,8,0.000000,-120.817275
5,11,10,0.000000,-125.494021
5,11,12,0.000000,-123.256774
5,11,14,0.000000,-124.310122
5,11,16,0.000000,-124.542891
5,11,18,0.000000,-131.883068
5,11,20,0.000000,-117.945783
5,11,22,0.000000,-115.024446
5,11,24,0.000000,-113.538281
5,11,26,0.000000,-116.117736
5,11,28,0.000000,-117.268643
5,11,30,0.000000,-119.748641
5,11,32,0.000000,-126.368246
5,11,34,0.000000,-117.738587
5,11,36,0.000000,-120.822446
5,11,38,0.000000,-117.596374
5,11,40,0.000000,-121.405677
5,11,42,0.000000,-115.919688
5,11,44,0.000000,-120.945460
5,11,46,0.000000,-119.569530
5,11,48,0.000000,-117.352869
5,11,50,0.000000,-119.729438
5,11,52,0.000000,-112.195299
5,11,54,0.000000,-118.776559
5,11,56,0.000000,-115.424458
5,11,58,0.000000,-114.548358
5,12,0,0.000000,-121.973233
5,12,2,0.000000,-137.556243
5,12,4,0.000000,-120.021494
5,12,6,0.000000,-115.902598
5,12,8,0.000000,-130.910169
5,12,10,0.000000,-126.288048
5,12,12,0.000000,-121.087946
5,12,14,0.000000,-124.670274
5,12,16,0.000000,-121.353656
5,12,18,0.000000,-116.429114
5,12,20,0.000000,-124.153882
5,12,22,0.000000,-113.517878
5,12,24,0.000000,-121.705257
5,12,26,0.000000,-131.240094
5,12,28,0.000000,-118.817409
5,12,30,0.000000,-124.038717
5,12,32,0.000000,-118.698907
5,12,34,0.000000,-116.497164
5,12,36,0.000000,-118.148500
5,12,38,0.000000,-120.271096
5,12,40,0.000000,-120.430753
5,12,42,0.000000,-114.238694
5,12,44,0.000000,-130.158712
5,12,46,0.000000,-115.232919
5,12,48,0.000000,-128.176160
5,12,50,0.000000,-118.855646
5,12,52,0.000000,-118.582132
5,12,54,0.000000,-123.704639
5,12,56,0.000000,-123.916478
5,12,58,0.000000,-116.305074
5,13,0,0.000000,-119.346461
5,13,2,0.000000,-129.458476
5,13,4,0.000000,-131.652807
5,13,6,0.000000,-111.900774
5,13,8,0.000000,-129.678143
5,13,10,0.000000,-124.172157
5,13,12,0.000000,-115.679914
5,13,14,0.000000,-114.582540
5,13,16,0.000000,-114.283730
5,13,18,0.000000,-113.979347
5,13,20,0.000000,-122.614104
5,13,22,0.000000,-115.857088
5,13,24,0.000000,-118.715228
5,13,26,0.000000,-117.748382
5,13,28,0.000000,-118.667467
5,13,30,0.000000,-142.291929
5,13,32,0.000000,-137.705511
5,13,34,0.000000,-119.864254
5,13,36,0.000000,-126.705225
5,13,38,0.000000,-125.314502
5,13,40,0.000000,-122.207512
5,13,42,0.000000,-124.959102
5,13,44,0.000000,-118.184773
5,13,46,0.000000,-123.437151
5,13,48,0.000000,-112.859068
5,13,50,0.000000,-121.011952
5,13,52,0.000000,-119.597155
5,13,54,0.000000,-132.824720
5,13,56,0.000000,-130.956923
5,13,58,0.000000,-117.658266
5,14,0,0.000000,-121.091504
5,14,2,0.000000,-120.365434
5,14,4,0.000000,-118.705687
5,14,6,0.000000,-114.505229
5,14,8,0.000000,-115.565301
5,14,10,0.000000,-125.553666
5,14,12,0.000000,-117.341457
5,14,14,0.000000,-118.176188
5,14,16,0.000000,-135.037003
5,14,18,0.000000,-119.126882
5,14,20,0.000000,-120.379129
5,14,22,0.000000,-135.748584
5,14,24,0.000000,-117.181790
5,14,26,0.000000,-118.114523
5,14,28,0.000000,-116.531653
5,14,30,0.000000,-120.403576
5,14,32,0.000000,-130.893396
5,14,34,0.000000,-114.203100
5,14,36,0.000000,-119.883422
5,14,38,0.000000,-127.797558
5,14,40,0.000000,-115.281538
5,14,42,0.000000,-116.300042
5,14,44,0.000000,-115.923608
5,14,46,0.000000,-123.719763
5,14,48,0.000000,-133.693204
5,14,50,0.000000,-126.924660
5,14,52,0.000000,-119.969657
5,14,54,0.000000,-116.277034
5,14,56,0.000000,-114.854112
5,14,58,0.000000,-119.948425
5,15,0,0.000000,-124.079475
5,15,2,0.000000,-120.412191
5,15,4,0.000000,-118.621364
5,15,6,0.000000,-126.055274
5,15,8,0.000000,-116.846573
5,15,10,0.000000,-120.866638
5,15,12,0.000000,-125.345445
5,15,14,0.000000,-114.776080
5,15,16,0.000000,-125.702793
5,15,18,0.000000,-129.100187
5,15,20,0.000000,-112.746112
5,15,22,0.000000,-128.317922
5,15,24,0.000000,-120.265391
5,15,26,0.000000,-119.556776
5,15,28,0.000000,-124.645505
5,15,30,0.000000,-114.620589
5,15,32,0.000000,-119.844312
5,15,34,0.000000,-117.321408
5,15,36,0.000000,-141.186785
5,15,38,0.000000,-130.020461
5,15,40,0.000000,-116.945895
5,15,42,0.000000,-116.127084
5,15,44,0.000000,-128.127824
5,15,46,0.000000,-116.135410
5,15,48,0.000000,-115.406074
5,15,50,0.000000,-115.956121
5,15,52,0.000000,-116.977824
5,15,54,0.000000,-118.176609
5,15,56,0.000000,-122.816147
5,15,58,0.000000,-113.583154
5,16,0,0.000000,-118.439933
5,16,2,0.000000,-118.272440
5,16,4,0.000000,-121.793768
5,16,6,0.000000,-115.240630
5,16,8,0.000000,-123.808690
5,16,10,0.000000,-128.449046
5,16,12,0.000000,-121.041511
5,16,14,0.000000,-123.068265
5,16,16,0.000000,-119.957331
5,16,18,0.000000,-122.732478
5,16,20,0.000000,-114.144259
5,16,22,0.000000,-119.647246
5,16,24,0.000000,-123.451486
5,16,26,0.000000,-116.484966
5,16,28,0.000000,-118.794690
5,16,30,0.000000,-127.424569
5,16,32,0.000000,-127.130449
5,16,34,0.000000,-112.200370
5,16,36,0.000000,-124.468390
5,16,38,0.000000,-115.559535
5,16,40,0.000000,-119.429895
5,16,42,0.000000,-116.950467
5,16,44,0.000000,-126.954349
5,16,46,0.000000,-123.012842
5,16,48,0.000000,-115.359079
5,16,50,0.000000,-123.967550
5,16,52,0.000000,-116.656255
5,16,54,0.000000,-122.189997
5,16,56,0.000000,-113.431117
5,16,58,0.000000,-136.540890
5,17,0,0.000000,-125.282912
5,17,2,0.000000,-121.059451
5,17,4,0.000000,-122.999041
5,17,6,0.000000,-124.347608
5,17,8,0.000000,-115.620117
5,17,10,0.000000,-118.023641
5,17,12,0.000000,-140.233125
5,17,14,0.000000,-127.401863
5,17,16,0.000000,-119.883475
5,17,18,0.000000,-117.127441
5,17,20,0.000000,-117.591638
5,17,22,0.000000,-120.047343
5,17,24,0.000000,-112.303029
5,17,26,0.000000,-130.789173
5,17,28,0.000000,-115.778593
5,17,30,0.000000,-120.743040
5,17,32,0.000000,-119.826511
5,17,34,0.000000,-120.447620
5,17,36,0.000000,-109.312077
5,17,38,0.000000,-120.876763
5,17,40,0.000000,-121.806173
5,17,42,0.000000,-117.635792
5,17,44,0.000000,-125.218332
5,17,46,0.000000,-114.601593
5,17,48,0.000000,-126.806961
5,17,50,0.000000,-117.029446
5,17,52,0.000000,-120.633677
5,17,54,0.000000,-112.372700
5,17,56,0.000000,-122.945688
5,17,58,0.000000,-119.038716
5,18,0,0.000000,-120.638701
5,18,2,0.000000,-129.911868
5,18,4,0.000000,-123.206367
5,18,6,0.000000,-118.100927
5,18,8,0.000000,-113.918196
5,18,10,0.000000,-125.950554
5,18,12,0.000000,-120.581508
5,18,14,0.000000,-118.120372
5,18,16,0.000000,-124.601864
5,18,18,0.000000,-123.978263
5,18,20,0.000000,-115.578957
5,18,22,0.000000,-127.070877
5,18,24,0.000000,-116.087479
5,18,26,0.000000,-131.129611
5,18,28,0.000000,-117.132708
5,18,30,0.000000,-118.402027
5,18,32,0.000000,-118.601837
5,18,34,0.000000,-118.668138
5,18,36,0.000000,-127.243921
5,18,38,0.000000,-123.857575
5,18,40,0.000000,-122.437639
5,18,42,0.000000,-114.140273
5,18,44,0.000000,-119.433870
5,18,46,0.000000,-121.735914
5,18,48,0.000000,-118.403786
5,18,50,0.000000,-127.443096
5,18,52,0.000000,-141.706210
5,18,54,0.000000,-121.839479
5,18,56,0.000000,-118.935508
5,18,58,0.000000,-126.823873
5,19,0,0.000000,-121.516118
5,19,2,0.000000,-124.545973
5,19,4,0.000000,-139.676528
5,19,6,0.000000,-117.972610
5,19,8,0.000000,-125.254224
5,19,10,0.000000,-116.668639
5,19,12,0.000000,-117.889332
5,19,14,0.000000,-116.717257
5,19,16,0.000000,-115.720203
5,19,18,0.000000,-129.952048
5,19,20,0.000000,-132.349920
5,19,22,0.000000,-125.556267
5,19,24,0.000000,-117.431182
5,19,26,0.000000,-120.146806
5,19,28,0.000000,-129.670592
5,19,30,0.000000,-119.143939
5,19,32,0.000000,-131.521515
5,19,34,0.000000,-120.992068
5,19,36,0.000000,-117.061393
5,19,38,0.000000,-121.421379
5,19,40,0.000000,-116.728932
5,19,42,0.000000,-127.559783
5,19,44,0.000000,-121.739799
5,19,46,0.000000,-117.445842
5,19,48,0.000000,-119.689835
5,19,50,0.000000,-121.345654
5,19,52,0.000000,-122.950548
5,19,54,0.000000,-121.081224
5,19,56,0.000000,-117.571507
5,19,58,0.000000,-115.338606
5,20,0,0.000000,-113.422928
5,20,2,0.000000,-125.017384
5,20,4,0.000000,-122.774231
5,20,6,0.000000,-117.451983
5,20,8,0.000000,-119.339040
5,20,10,0.000000,-114.149407
5,20,12,0.000000,-116.788639
5,20,14,0.000000,-118.143621
5,20,16,0.000000,-120.369584
5,20,18,0.000000,-123.820218
5,20,20,0.000000,-132.958228
5,20,22,0.000000,-116.646631
5,20,24,0.000000,-120.349710
5,20,26,0.000000,-126.823741
5,20,28,0.000000,-118.735734
5,20,30,0.000000,-116.837368
5,20,32,0.000000,-124.220721
5,20,34,0.000000,-121.955518
5,20,36,0.000000,-115.895517
5,20,38,0.000000,-120.919707
5,20,40,0.000000,-129.983338
5,20,42,0.000000,-113.537862
5,20,44,0.000000,-125.759336
5,20,46,0.000000,-114.909281
5,20,48,0.000000,-116.587079
5,20,50,0.000000,-119.165376
5,20,52,0.000000,-126.008080
5,20,54,0.000000,-114.270146
5,20,56,0.000000,-121.539913
5,20,58,0.000000,-128.954737
5,21,0,0.000000,-123.628376
5,21,2,0.000000,-120.636478
5,21,4,0.000000,-118.532429
5,21,6,0.000000,-119.860017
5,21,8,0.000000,-128.352026
5,21,10,0.000000,-120.938238
5,21,12,0.000000,-121.324488
5,21,14,0.000000,-125.634417
5,21,16,0.000000,-126.684849
5,21,18,0.000000,-119.440960
5,21,20,0.000000,-118.940935
5,21,22,0.000000,-122.865297
5,21,24,0.000000,-117.371469
5,21,26,0.000000,-118.629245
5,21,28,0.000000,-114.860882
5,21,30,0.000000,-117.210590
5,21,32,0.000000,-119.037241
5,21,34,0.000000,-126.794735
5,21,36,0.000000,-116.544673
5,21,38,0.000000,-118.176275
5,21,40,0.000000,-116.816628
5,21,42,0.000000,-125.140816
5,21,44,0.000000,-118.053585
5,21,46,0.000000,-121.784873
5,21,48,0.000000,-112.030033
5,21,50,0.000000,-123.124214
5,21,52,0.000000,-123.832072
5,21,54,0.000000,-122.810058
5,21,56,0.000000,-131.131495
5,21,58,0.000000,-122.113703
5,22,0,0.000000,-118.422484
5,22,2,0.000000,-120.215070
5,22,4,0.000000,-125.999271
5,22,6,0.000000,-119.133709
5,22,8,0.000000,-117.045025
5,22,10,0.000000,-115.437280
5,22,12,0.000000,-115.265964
5,22,14,0.000000,-125.965621
5,22,16,0.000000,-120.489844
5,22,18,0.000000,-146.136764
5,22,20,0.000000,-114.872737
5,22,22,0.000000,-121.023073
5,22,24,0.000000,-116.078046
5,22,26,0.000000,-123.646210
5,22,28,0.000000,-130.328582
5,22,30,0.000000,-112.635497
5,22,32,0.000000,-127.051436
5,22,34,0.000000,-112.588712
5,22,36,0.000000,-129.378441
5,22,38,0.000000,-123.373203
5,22,40,0.000000,-114.446042
5,22,42,0.000000,-117.014831
5,22,44,0.000000,-117.584911
5,22,46,0.000000,-117.482038
5,22,48,0.000000,-113.257896
5,22,50,0.000000,-118.307486
5,22,52,0.000000,-125.984924
5,22,54,0.000000,-114.722624
5,22,56,0.000000,-119.091091
5,22,58,0.000000,-135.461145
5,23,0,0.000000,-115.916417
5,23,2,0.000000,-123.847306
5,23,4,0.000000,-119.283881
5,23,6,0.000000,-123.024117
5,23,8,0.000000,-122.901289
5,23,10,0.000000,-118.964768
5,23,12,0.000000,-120.518407
5,23,14,0.000000,-117.418045
5,23,16,0.000000,-125.025306
5,23,18,0.000000,-118.333067
5,23,20,0.000000,-127.870914
5,23,22,0.000000,-124.695346
5,23,24,0.000000,-111.597573
5,23,26,0.000000,-133.390587
5,23,28,0.000000,-117.451825
5,23,30,0.000000,-118.509049
5,23,32,0.000000,-120.558778
5,23,34,0.000000,-120.554547
5,23,36,0.000000,-117.847827
5,23,38,0.000000,-114.100066
5,23,40,0.000000,-130.487915
5,23,42,0.000000,-117.236866
5,23,44,0.000000,-119.856511
5,23,46,0.000000,-121.113083
5,23,48,0.000000,-120.466628
5,23,50,0.000000,-118.394090
5,23,52,0.000000,-116.639284
5,23,54,0.000000,-121.412019
5,23,56,0.000000,-114.083005
5,23,58,0.000000,-116.457762
5,24,0,0.000000,-115.925655
5,24,2,0.000000,-116.557200
5,24,4,0.000000,-127.388451
5,24,6,0.000000,-118.294220
5,24,8,0.000000,-112.548402
5,24,10,0.000000,-115.199757
5,24,12,0.000000,-124.544613
5,24,14,0.000000,-124.340719
5,24,16,0.000000,-124.537711
5,24,18,0.000000,-128.624932
5,24,20,0.000000,-114.789763
5,24,22,0.000000,-118.028973
5,24,24,0.000000,-140.409251
5,24,26,0.000000,-114.556079
5,24,28,0.000000,-120.974760
5,24,30,0.000000,-121.670334
5,24,32,0.000000,-118.464966
5,24,34,0.000000,-133.224463
5,24,36,0.000000,-117.873430
5,24,38,0.000000,-128.933522
5,24,40,0.000000,-113.475682
5,24,42,0.000000,-124.989312
5,24,44,0.000000,-126.702031
5,24,46,0.000000,-121.888650
5,24,48,0.000000,-123.334311
5,24,50,0.000000,-125.165334
5,24,52,0.000000,-119.584598
5,24,54,0.000000,-118.854548
5,24,56,0.000000,-124.660913
5,24,58,0.000000,-119.224516
5,25,0,0.000000,-119.876300
5,25,2,0.000000,-126.963567
5,25,4,0.000000,-119.806799
5,25,6,0.000000,-130.544904
5,25,8,0.000000,-131.012387
5,25,10,0.000000,-128.554907
5,25,12,0.000000,-117.729600
5,25,14,0.000000,-119.086780
5,25,16,0.000000,-129.056006
5,25,18,0.000000,-123.677108
5,25,20,0.000000,-114.865981
5,25,22,0.000000,-120.496786
5,25,24,0.000000,-118.730713
5,25,26,0.000000,-124.248783
5,25,28,0.000000,-138.981204
5,25,30,0.000000,-128.900816
5,25,32,0.000000,-116.612689
5,25,34,0.000000,-117.811842
5,25,36,0.000000,-114.729676
5,25,38,0.000000,-121.281946
5,25,40,0.000000,-115.042025
5,25,42,0.000000,-123.019848
5,25,44,0.000000,-119.096722
5,25,46,0.000000,-123.855533
5,25,48,0.000000,-119.434434
5,25,50,0.000000,-122.441818
5,25,52,0.000000,-119.940104
5,25,54,0.000000,-123.276388
5,25,56,0.000000,-124.062719
5,25,58,0.000000,-119.679655
5,26,0,0.000000,-124.745492
5,26,2,0.000000,-123.412587
5,26,4,0.000000,-118.558690
5,26,6,0.000000,-124.612981
5,26,8,0.000000,-120.854333
5,26,10,0.000000,-119.374423
5,26,12,0.000000,-122.306771
5,26,14,0.000000,-120.168825
5,26,16,0.000000,-119.875401
5,26,18,0.000000,-119.780927
5,26,20,0.000000,-126.569380
5,26,22,0.000000,-115.864220
5,26,24,0.000000,-118.672454
5,26,26,0.000000,-119.816590
5,26,28,0.000000,-123.217445
5,26,30,0.000000,-122.277548
5,26,32,0.000000,-125.150298
5,26,34,0.000000,-115.633162
5,26,36,0.000000,-120.684594
5,26,38,0.000000,-122.379167
5,26,40,0.000000,-115.120587
5,26,42,0.000000,-113.127717
5,26,44,0.000000,-116.923084
5,26,46,0.000000,-113.621936
5,26,48,0.000000,-113.717440
5,26,50,0.000000,-122.450263
5,26,52,0.000000,-115.045191
5,26,54,0.000000,-115.255823
5,26,56,0.000000,-140.690495
5,26,58,0.000000,-111.848226
5,27,0,0.000000,-122.401346
5,27,2,0.000000,-116.050667
5,27,4,0.000000,-126.945340
5,27,6,0.000000,-124.912492
5,27,8,0.000000,-115.685170
5,27,10,0.000000,-113.754494
5,27,12,0.000000,-139.707327
5,27,14,0.000000,-123.098813
5,27,16,0.000000,-122.647252
5,27,18,0.000000,-121.953283
5,27,20,0.000000,-116.128861
5,27,22,0.000000,-111.278592
