hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-220.296520
5,0,2,0.000000,-120.014032
5,0,4,0.000000,-118.245127
5,0,6,0.000000,-119.058987
5,0,8,0.000000,-122.408920
5,0,10,0.000000,-122.871152
5,0,12,0.000000,-126.354861
5,0,14,0.000000,-120.558478
5,0,16,0.000000,-134.643442
5,0,18,0.000000,-119.001895
5,0,20,0.000000,-114.615586
5,0,22,0.000000,-119.441726
5,0,24,0.000000,-121.799940
5,0,26,0.000000,-131.750470
5,0,28,0.000000,-123.142892
5,0,30,0.000000,-124.931879
5,0,32,0.000000,-119.444103
5,0,34,0.000000,-121.305449
5,0,36,0.000000,-134.945496
5,0,38,0.000000,-116.598554
5,0,40,0.000000,-121.850687
5,0,42,0.000000,-125.182530
5,0,44,0.000000,-117.862456
5,0,46,0.000000,-119.342024
5,0,48,0.000000,-115.266709
5,0,50,0.000000,-121.344334
5,0,52,0.000000,-121.586917
5,0,54,0.000000,-126.890790
5,0,56,0.000000,-117.020540
5,0,58,0.000000,-118.718561
5,1,0,0.000000,-123.061401
5,1,2,0.000000,-120.851897
5,1,4,0.000000,-118.640291
5,1,6,0.000000,-127.792309
5,1,8,0.000000,-119.039098
5,1,10,0.000000,-120.920860
5,1,12,0.000000,-119.931669
5,1,14,0.000000,-123.454771
5,1,16,0.000000,-123.417956
5,1,18,0.000000,-127.571987
5,1,20,0.000000,-127.963164
5,1,22,0.000000,-114.032669
5,1,24,0.000000,-117.829917
5,1,26,0.000000,-119.077957
5,1,28,0.000000,-117.519636
5,1,30,0.000000,-121.888152
5,1,32,0.000000,-118.614887
5,1,34,0.000000,-126.268030
5,1,36,0.000000,-115.286143
5,1,38,0.000000,-129.458064
5,1,40,0.000000,-117.231092
5,1,42,0.000000,-127.655408
5,1,44,0.000000,-120.900187
5,1,46,0.000000,-128.936121
5,1,48,0.000000,-118.655079
5,1,50,0.000000,-112.894562
5,1,52,0.000000,-122.480485
5,1,54,0.000000,-119.419784
5,1,56,0.000000,-125.578215
5,1,58,0.000000,-124.156047
5,2,0,0.000000,-115.947260
5,2,2,0.000000,-117.536617
5,2,4,0.000000,-117.720900
5,2,6,0.000000,-127.504237
5,2,8,0.000000,-122.920335
5,2,10,0.000000,-128.284874
5,2,12,0.000000,-123.548790
5,2,14,0.000000,-127.647031
5,2,16,0.000000,-120.300226
5,2,18,0.000000,-127.484881
5,2,20,0.000000,-122.829575
5,2,22,0.000000,-120.259800
5,2,24,0.000000,-118.501429
5,2,26,0.000000,-122.031931
5,2,28,0.000000,-124.364613
5,2,30,0.000000,-124.775131
5,2,32,0.000000,-119.807381
5,2,34,0.000000,-122.090656
5,2,36,0.000000,-128.137481
5,2,38,0.000000,-134.841151
5,2,40,0.000000,-114.443248
5,2,42,0.000000,-117.733009
5,2,44,0.000000,-118.834722
5,2,46,0.000000,-115.967681
5,2,48,0.000000,-117.012379
5,2,50,0.000000,-130.307690
5,2,52,0.000000,-116.098405
5,2,54,0.000000,-117.142898
5,2,56,0.000000,-124.178256
5,2,58,0.000000,-116.483297
5,3,0,0.000000,-120.667174
5,3,2,0.000000,-132.949588
5,3,4,0.000000,-114.567365
5,3,6,0.000000,-121.693262
5,3,8,0.000000,-115.706733
5,3,10,0.000000,-114.807659
5,3,12,0.000000,-120.555094
5,3,14,0.000000,-119.379443
5,3,16,0.000000,-119.240041
5,3,18,0.000000,-121.134297
5,3,20,0.000000,-123.949522
5,3,22,0.000000,-116.676541
5,3,24,0.000000,-116.657602
5,3,26,0.000000,-117.663636
5,3,28,0.000000,-123.916965
5,3,30,0.000000,-120.124483
5,3,32,0.000000,-120.549498
5,3,34,0.000000,-119.021625
5,3,36,0.000000,-119.219964
5,3,38,0.000000,-117.328658
5,3,40,0.000000,-120.044707
5,3,42,0.000000,-118.188259
5,3,44,0.000000,-117.758452
5,3,46,0.000000,-122.873078
5,3,48,0.000000,-115.810571
5,3,50,0.000000,-121.485681
5,3,52,0.000000,-120.809450
5,3,54,0.000000,-127.802840
5,3,56,0.000000,-115.868465
5,3,58,0.000000,-133.997960
5,4,0,0.000000,-116.049911
5,4,2,0.000000,-119.511561
5,4,4,0.000000,-117.428236
5,4,6,0.000000,-117.004329
5,4,8,0.000000,-118.432216
5,4,10,0.000000,-115.697439
5,4,12,0.000000,-117.163835
5,4,14,0.000000,-120.458972
5,4,16,0.000000,-120.651437
5,4,18,0.000000,-122.406477
5,4,20,0.000000,-122.641393
5,4,22,0.000000,-116.456975
5,4,24,0.000000,-116.850072
5,4,26,0.000000,-125.699736
5,4,28,0.000000,-142.336557
5,4,30,0.000000,-120.017483
5,4,32,0.000000,-117.089120
5,4,34,0.000000,-127.029825
5,4,36,0.000000,-125.165496
5,4,38,0.000000,-118.541463
5,4,40,0.000000,-113.248591
5,4,42,0.000000,-123.151777
5,4,44,0.000000,-116.648156
5,4,46,0.000000,-114.349832
5,4,48,0.000000,-119.650942
5,4,50,0.000000,-119.271760
5,4,52,0.000000,-129.786199
5,4,54,0.000000,-121.011350
5,4,56,0.000000,-118.342239
5,4,58,0.000000,-127.820434
5,5,0,0.000000,-119.536091
5,5,2,0.000000,-120.752736
5,5,4,0.000000,-118.484287
5,5,6,0.000000,-117.626431
5,5,8,0.000000,-115.560742
5,5,10,0.000000,-127.409092
5,5,12,0.000000,-112.447617
5,5,14,0.000000,-118.212563
5,5,16,0.000000,-132.460643
5,5,18,0.000000,-115.149860
5,5,20,0.000000,-116.776132
5,5,22,0.000000,-129.890017
5,5,24,0.000000,-120.920184
5,5,26,0.000000,-124.790534
5,5,28,0.000000,-118.910265
5,5,30,0.000000,-114.441632
5,5,32,0.000000,-124.466470
5,5,34,0.000000,-120.648491
5,5,36,0.000000,-117.697706
5,5,38,0.000000,-115.676999
5,5,40,0.000000,-124.577698
5,5,42,0.000000,-124.461024
5,5,44,0.000000,-129.664819
5,5,46,0.000000,-118.164200
5,5,48,0.000000,-116.786824
5,5,50,0.000000,-128.986276
5,5,52,0.000000,-115.767681
5,5,54,0.000000,-118.494407
5,5,56,0.000000,-125.178632
5,5,58,0.000000,-119.915749
5,6,0,0.000000,-117.159287
5,6,2,0.000000,-117.851121
5,6,4,0.000000,-126.623850
5,6,6,0.000000,-120.851678
5,6,8,0.000000,-121.704151
5,6,10,0.000000,-120.261465
5,6,12,0.000000,-116.817018
5,6,14,0.000000,-124.460983
5,6,16,0.000000,-128.455878
5,6,18,0.000000,-126.722577
5,6,20,0.000000,-120.140196
5,6,22,0.000000,-119.458732
5,6,24,0.000000,-118.907135
5,6,26,0.000000,-119.784603
5,6,28,0.000000,-126.270816
5,6,30,0.000000,-120.003243
5,6,32,0.000000,-127.488690
5,6,34,0.000000,-120.537466
5,6,36,0.000000,-115.654707
5,6,38,0.000000,-135.210676
5,6,40,0.000000,-118.455985
5,6,42,0.000000,-122.522349
5,6,44,0.000000,-115.460382
5,6,46,0.000000,-125.536244
5,6,48,0.000000,-122.997228
5,6,50,0.000000,-126.237400
5,6,52,0.000000,-117.552463
5,6,54,0.000000,-124.110169
5,6,56,0.000000,-132.730478
5,6,58,0.000000,-114.657393
5,7,0,0.000000,-122.284289
5,7,2,0.000000,-122.845125
5,7,4,0.000000,-115.516949
5,7,6,0.000000,-123.570235
5,7,8,0.000000,-116.573995
5,7,10,0.000000,-119.164592
5,7,12,0.000000,-117.638761
5,7,14,0.000000,-122.464076
5,7,16,0.000000,-119.599382
5,7,18,0.000000,-122.663120
5,7,20,0.000000,-117.658030
5,7,22,0.000000,-119.027286
5,7,24,0.000000,-120.668459
5,7,26,0.000000,-115.884299
5,7,28,0.000000,-137.608219
5,7,30,0.000000,-124.617462
5,7,32,0.000000,-125.273996
5,7,34,0.000000,-134.958002
5,7,36,0.000000,-117.415270
5,7,38,0.000000,-117.232563
5,7,40,0.000000,-117.425360
5,7,42,0.000000,-130.857405
5,7,44,0.000000,-117.706380
5,7,46,0.000000,-122.566518
5,7,48,0.000000,-115.902838
5,7,50,0.000000,-116.008439
5,7,52,0.000000,-118.096156
5,7,54,0.000000,-135.760079
5,7,56,0.000000,-114.649032
5,7,58,0.000000,-125.554661
5,8,0,0.000000,-121.418975
5,8,2,0.000000,-129.634977
5,8,4,0.000000,-119.235504
5,8,6,0.000000,-117.803155
5,8,8,0.000000,-112.168735
5,8,10,0.000000,-124.271825
5,8,12,0.000000,-131.534424
5,8,14,0.000000,-113.913811
5,8,16,0.000000,-118.383383
5,8,18,0.000000,-121.681323
5,8,20,0.000000,-119.358999
5,8,22,0.000000,-123.248548
5,8,24,0.000000,-138.971612
5,8,26,0.000000,-116.380041
5,8,28,0.000000,-124.944930
5,8,30,0.000000,-120.759948
5,8,32,0.000000,-127.563364
5,8,34,0.000000,-123.287234
5,8,36,0.000000,-128.844460
5,8,38,0.000000,-117.505180
5,8,40,0.000000,-117.261704
5,8,42,0.000000,-123.233184
5,8,44,0.000000,-118.743227
5,8,46,0.000000,-118.322640
5,8,48,0.000000,-121.873625
5,8,50,0.000000,-121.670660
5,8,52,0.000000,-124.432733
5,8,54,0.000000,-117.172192
5,8,56,0.000000,-115.804742
5,8,58,0.000000,-118.986707
5,9,0,0.000000,-117.727922
5,9,2,0.000000,-130.730273
5,9,4,0.000000,-125.764577
5,9,6,0.000000,-115.042454
5,9,8,0.000000,-120.135241
5,9,10,0.000000,-117.313314
5,9,12,0.000000,-124.744665
5,9,14,0.000000,-139.333108
5,9,16,0.000000,-120.622490
5,9,18,0.000000,-123.188643
5,9,20,0.000000,-120.629703
5,9,22,0.000000,-117.413057
5,9,24,0.000000,-121.474302
5,9,26,0.000000,-125.127996
5,9,28,0.000000,-125.368656
5,9,30,0.000000,-129.270400
5,9,32,0.000000,-134.767228
5,9,34,0.000000,-115.268523
5,9,36,0.000000,-123.823622
5,9,38,0.000000,-119.956463
5,9,40,0.000000,-116.907818
5,9,42,0.000000,-116.603839
5,9,44,0.000000,-117.862227
5,9,46,0.000000,-123.417822
5,9,48,0.000000,-131.720804
5,9,50,0.000000,-137.430773
5,9,52,0.000000,-115.544584
5,9,54,0.000000,-120.300787
5,9,56,0.000000,-127.916443
5,9,58,0.000000,-124.619301
5,10,0,0.000000,-127.091351
5,10,2,0.000000,-119.289063
5,10,4,0.000000,-123.539217
5,10,6,0.000000,-114.910062
5,10,8,0.000000,-121.810607
5,10,10,0.000000,-119.815077
5,10,12,0.000000,-118.306983
5,10,14,0.000000,-124.970863
5,10,16,0.000000,-124.712014
5,10,18,0.000000,-117.373633
5,10,20,0.000000,-123.870692
5,10,22,0.000000,-128.385977
5,10,24,0.000000,-123.708294
5,10,26,0.000000,-117.364222
5,10,28,0.000000,-118.104010
5,10,30,0.000000,-117.824116
5,10,32,0.000000,-123.230049
5,10,34,0.000000,-115.652607
5,10,36,0.000000,-135.584880
5,10,38,0.000000,-119.948322
5,10,40,0.000000,-118.402204
5,10,42,0.000000,-120.577157
5,10,44,0.000000,-114.185347
5,10,46,0.000000,-120.529135
5,10,48,0.000000,-119.487924
5,10,50,0.000000,-121.064452
5,10,52,0.000000,-124.548437
5,10,54,0.000000,-119.467120
5,10,56,0.000000,-123.122514
5,10,58,0.000000,-122.345326
5,11,0,0.000000,-113.775542
5,11,2,0.000000,-119.833972
5,11,4,0.000000,-115.411923
5,11,6,0.000000,-121.286205
5,11,8,0.000000,-117.659325
5,11,10,0.000000,-118.981551
5,11,12,0.000000,-114.125349
5,11,14,0.000000,-117.963493
5,11,16,0.000000,-125.407999
5,11,18,0.000000,-140.374480
5,11,20,0.000000,-111.909118
5,11,22,0.000000,-120.162499
5,11,24,0.000000,-118.465082
5,11,26,0.000000,-119.194203
5,11,28,0.000000,-122.873420
5,11,30,0.000000,-118.862650
5,11,32,0.000000,-125.869899
5,11,34,0.000000,-122.089158
5,11,36,0.000000,-122.317021
5,11,38,0.000000,-121.003710
5,11,40,0.000000,-117.491412
5,11,42,0.000000,-117.335332
5,11,44,0.000000,-122.834545
5,11,46,0.000000,-118.978420
5,11,48,0.000000,-121.976810
5,11,50,0.000000,-116.010291
5,11,52,0.000000,-121.809153
5,11,54,0.000000,-115.439863
5,11,56,0.000000,-119.757982
5,11,58,0.000000,-118.648531
5,12,0,0.000000,-119.624520
5,12,2,0.000000,-115.806035
5,12,4,0.000000,-129.353433
5,12,6,0.000000,-120.642338
5,12,8,0.000000,-120.835148
5,12,10,0.000000,-118.540784
5,12,12,0.000000,-120.886630
5,12,14,0.000000,-129.610369
5,12,16,0.000000,-138.564928
5,12,18,0.000000,-123.888724
5,12,20,0.000000,-116.064199
5,12,22,0.000000,-118.913200
5,12,24,0.000000,-131.654434
5,12,26,0.000000,-121.613268
5,12,28,0.000000,-130.238566
5,12,30,0.000000,-117.311959
5,12,32,0.000000,-120.544822
5,12,34,0.000000,-127.819635
5,12,36,0.000000,-127.509962
5,12,38,0.000000,-123.461224
5,12,40,0.000000,-120.707456
5,12,42,0.000000,-121.169227
5,12,44,0.000000,-122.085580
5,12,46,0.000000,-122.473029
5,12,48,0.000000,-116.146555
5,12,50,0.000000,-120.775526
5,12,52,0.000000,-119.994955
5,12,54,0.000000,-118.829634
5,12,56,0.000000,-119.029443
5,12,58,0.000000,-119.244130
5,13,0,0.000000,-123.879570
5,13,2,0.000000,-115.269126
5,13,4,0.000000,-125.428338
5,13,6,0.000000,-118.034020
5,13,8,0.000000,-116.083697
5,13,10,0.000000,-120.565132
5,13,12,0.000000,-124.017966
5,13,14,0.000000,-123.020783
5,13,16,0.000000,-129.162451
5,13,18,0.000000,-123.900935
5,13,20,0.000000,-124.852175
5,13,22,0.000000,-115.843915
5,13,24,0.000000,-120.907470
5,13,26,0.000000,-119.258105
5,13,28,0.000000,-122.111695
5,13,30,0.000000,-121.248126
5,13,32,0.000000,-121.814561
5,13,34,0.000000,-123.525346
5,13,36,0.000000,-120.585821
5,13,38,0.000000,-131.011241
5,13,40,0.000000,-120.108315
5,13,42,0.000000,-117.469987
5,13,44,0.000000,-112.994355
5,13,46,0.000000,-121.324399
5,13,48,0.000000,-116.922208
5,13,50,0.000000,-119.080005
5,13,52,0.000000,-115.127669
5,13,54,0.000000,-118.457023
5,13,56,0.000000,-110.591392
5,13,58,0.000000,-114.961380
5,14,0,0.000000,-122.861929
5,14,2,0.000000,-117.498653
5,14,4,0.000000,-118.090856
5,14,6,0.000000,-118.773205
5,14,8,0.000000,-127.871392
5,14,10,0.000000,-117.132363
5,14,12,0.000000,-119.720390
5,14,14,0.000000,-123.094489
5,14,16,0.000000,-125.381893
5,14,18,0.000000,-114.492140
5,14,20,0.000000,-117.810064
5,14,22,0.000000,-127.578394
5,14,24,0.000000,-113.895309
5,14,26,0.000000,-134.089360
5,14,28,0.000000,-125.153392
5,14,30,0.000000,-126.953308
5,14,32,0.000000,-117.550365
5,14,34,0.000000,-128.101824
5,14,36,0.000000,-125.352254
5,14,38,0.000000,-133.579892
5,14,40,0.000000,-121.274016
5,14,42,0.000000,-121.085901
5,14,44,0.000000,-117.912071
5,14,46,0.000000,-116.764518
5,14,48,0.000000,-118.876616
5,14,50,0.000000,-122.079312
5,14,52,0.000000,-119.860319
5,14,54,0.000000,-139.021039
5,14,56,0.000000,-119.853132
5,14,58,0.000000,-127.809290
5,15,0,0.000000,-115.397226
5,15,2,0.000000,-121.074478
5,15,4,0.000000,-119.377104
5,15,6,0.000000,-118.785075
5,15,8,0.000000,-122.511886
5,15,10,0.000000,-120.484927
5,15,12,0.000000,-122.547483
5,15,14,0.000000,-128.951290
5,15,16,0.000000,-124.700966
5,15,18,0.000000,-128.085323
5,15,20,0.000000,-124.986987
5,15,22,0.000000,-124.264890
5,15,24,0.000000,-112.522976
5,15,26,0.000000,-118.912443
5,15,28,0.000000,-125.321863
5,15,30,0.000000,-119.778157
5,15,32,0.000000,-118.036283
5,15,34,0.000000,-138.472793
5,15,36,0.000000,-118.968110
5,15,38,0.000000,-120.814719
5,15,40,0.000000,-121.811381
5,15,42,0.000000,-124.284317
5,15,44,0.000000,-118.707558
5,15,46,0.000000,-116.855787
5,15,48,0.000000,-118.142841
5,15,50,0.000000,-124.299203
5,15,52,0.000000,-129.923751
5,15,54,0.000000,-130.028638
5,15,56,0.000000,-132.729097
5,15,58,0.000000,-117.678950
5,16,0,0.000000,-117.043258
5,16,2,0.000000,-124.524930
5,16,4,0.000000,-113.231632
5,16,6,0.000000,-126.424412
5,16,8,0.000000,-124.209117
5,16,10,0.000000,-124.562555
5,16,12,0.000000,-121.925416
5,16,14,0.000000,-127.363869
5,16,16,0.000000,-118.460193
5,16,18,0.000000,-121.539151
5,16,20,0.000000,-117.232822
5,16,22,0.000000,-129.252471
5,16,24,0.000000,-115.084368
5,16,26,0.000000,-131.104823
5,16,28,0.000000,-113.794262
5,16,30,0.000000,-116.749840
5,16,32,0.000000,-119.201115
5,16,34,0.000000,-113.899685
5,16,36,0.000000,-115.472756
5,16,38,0.000000,-120.039573
5,16,40,0.000000,-118.527800
5,16,42,0.000000,-128.960359
5,16,44,0.000000,-118.516890
5,16,46,0.000000,-116.286906
5,16,48,0.000000,-120.342384
5,16,50,0.000000,-126.890274
5,16,52,0.000000,-117.220103
5,16,54,0.000000,-113.479112
5,16,56,0.000000,-117.443616
5,16,58,0.000000,-129.769315
5,17,0,0.000000,-122.242503
5,17,2,0.000000,-114.539643
5,17,4,0.000000,-139.248499
5,17,6,0.000000,-115.254935
5,17,8,0.000000,-119.873990
5,17,10,0.000000,-130.875585
5,17,12,0.000000,-118.046431
5,17,14,0.000000,-123.306131
5,17,16,0.000000,-115.052573
5,17,18,0.000000,-121.258615
5,17,20,0.000000,-132.922280
5,17,22,0.000000,-125.346339
5,17,24,0.000000,-116.001989
5,17,26,0.000000,-115.285339
5,17,28,0.000000,-117.330229
5,17,30,0.000000,-120.966233
5,17,32,0.000000,-116.936009
5,17,34,0.000000,-116.004077
5,17,36,0.000000,-119.342284
5,17,38,0.000000,-118.337838
5,17,40,0.000000,-122.552942
5,17,42,0.000000,-119.022536
5,17,44,0.000000,-121.239671
5,17,46,0.000000,-120.979460
5,17,48,0.000000,-120.057924
5,17,50,0.000000,-116.450112
5,17,52,0.000000,-120.169208
5,17,54,0.000000,-118.177637
5,17,56,0.000000,-114.203569
5,17,58,0.000000,-117.331427
5,18,0,0.000000,-112.410215
5,18,2,0.000000,-118.202584
5,18,4,0.000000,-119.888239
5,18,6,0.000000,-116.920909
5,18,8,0.000000,-114.401021
5,18,10,0.000000,-119.944272
5,18,12,0.000000,-127.358886
5,18,14,0.000000,-115.514001
5,18,16,0.000000,-113.181523
5,18,18,0.000000,-114.907469
5,18,20,0.000000,-121.111720
5,18,22,0.000000,-125.515414
5,18,24,0.000000,-130.634105
5,18,26,0.000000,-130.684590
5,18,28,0.000000,-126.889219
5,18,30,0.000000,-119.952678
5,18,32,0.000000,-112.508237
5,18,34,0.000000,-123.555461
5,18,36,0.000000,-120.740811
5,18,38,0.000000,-131.193413
5,18,40,0.000000,-143.042494
5,18,42,0.000000,-123.356583
5,18,44,0.000000,-118.139747
5,18,46,0.000000,-114.571900
5,18,48,0.000000,-134.458333
5,18,50,0.000000,-123.376608
5,18,52,0.000000,-126.488450
5,18,54,0.000000,-118.139505
5,18,56,0.000000,-118.345481
5,18,58,0.000000,-115.663313
5,19,0,0.000000,-124.927635
5,19,2,0.000000,-117.666421
5,19,4,0.000000,-121.124798
5,19,6,0.000000,-130.554483
5,19,8,0.000000,-128.936197
5,19,10,0.000000,-113.736048
5,19,12,0.000000,-119.727065
5,19,14,0.000000,-139.347055
5,19,16,0.000000,-137.676752
5,19,18,0.000000,-117.441456
5,19,20,0.000000,-120.529303
5,19,22,0.000000,-144.121491
5,19,24,0.000000,-121.545674
5,19,26,0.000000,-120.611686
5,19,28,0.000000,-114.752247
5,19,30,0.000000,-124.939319
5,19,32,0.000000,-120.046173
5,19,34,0.000000,-124.790117
5,19,36,0.000000,-118.838065
5,19,38,0.000000,-139.712071
5,19,40,0.000000,-119.870320
5,19,42,0.000000,-111.101723
5,19,44,0.000000,-121.127780
5,19,46,0.000000,-120.660070
5,19,48,0.000000,-115.674102
5,19,50,0.000000,-117.448706
5,19,52,0.000000,-120.249183
5,19,54,0.000000,-121.529232
5,19,56,0.000000,-126.494041
5,19,58,0.000000,-121.570678
5,20,0,0.000000,-139.225014
5,20,2,0.000000,-115.504102
5,20,4,0.000000,-122.558784
5,20,6,0.000000,-121.750520
5,20,8,0.000000,-116.769519
5,20,10,0.000000,-120.989262
5,20,12,0.000000,-113.920661
5,20,14,0.000000,-125.603884
5,20,16,0.000000,-112.816042
5,20,18,0.000000,-121.815000
5,20,20,0.000000,-119.874243
5,20,22,0.000000,-119.143795
5,20,24,0.000000,-115.947400
5,20,26,0.000000,-122.780512
5,20,28,0.000000,-119.490401
5,20,30,0.000000,-122.923049
5,20,32,0.000000,-128.985590
5,20,34,0.000000,-119.786290
5,20,36,0.000000,-127.110518
5,20,38,0.000000,-131.506521
5,20,40,0.000000,-114.658607
5,20,42,0.000000,-125.585968
5,20,44,0.000000,-117.727079
5,20,46,0.000000,-121.989992
5,20,48,0.000000,-114.448326
5,20,50,0.000000,-127.614892
5,20,52,0.000000,-128.942179
5,20,54,0.000000,-128.870197
5,20,56,0.000000,-120.770214
5,20,58,0.000000,-118.974685
5,21,0,0.000000,-129.463267
5,21,2,0.000000,-117.613651
5,21,4,0.000000,-130.194623
5,21,6,0.000000,-125.559321
5,21,8,0.000000,-119.833274
5,21,10,0.000000,-116.079795
5,21,12,0.000000,-119.359270
5,21,14,0.000000,-120.095244
5,21,16,0.000000,-119.826100
5,21,18,0.000000,-137.468690
5,21,20,0.000000,-119.494884
5,21,22,0.000000,-117.867429
5,21,24,0.000000,-118.896057
5,21,26,0.000000,-114.443303
5,21,28,0.000000,-124.269838
5,21,30,0.000000,-118.214164
5,21,32,0.000000,-122.227975
5,21,34,0.000000,-116.884844
5,21,36,0.000000,-120.232766
5,21,38,0.000000,-121.076854
5,21,40,0.000000,-123.236958
5,21,42,0.000000,-118.549808
5,21,44,0.000000,-123.453650
5,21,46,0.000000,-118.540125
5,21,48,0.000000,-124.978866
5,21,50,0.000000,-119.011828
5,21,52,0.000000,-121.120026
5,21,54,0.000000,-116.591504
5,21,56,0.000000,-119.370951
5,21,58,0.000000,-131.163952
5,22,0,0.000000,-120.991722
5,22,2,0.000000,-113.901430
5,22,4,0.000000,-124.882094
5,22,6,0.000000,-131.616561
5,22,8,0.000000,-123.333599
5,22,10,0.000000,-125.708764
5,22,12,0.000000,-118.156252
5,22,14,0.000000,-116.629156
5,22,16,0.000000,-125.441403
5,22,18,0.000000,-133.836086
5,22,20,0.000000,-118.598306
5,22,22,0.000000,-119.920542
5,22,24,0.000000,-117.440899
5,22,26,0.000000,-116.033915
5,22,28,0.000000,-115.688256
5,22,30,0.000000,-123.542190
5,22,32,0.000000,-121.543622
5,22,34,0.000000,-133.313875
5,22,36,0.000000,-130.354055
5,22,38,0.000000,-110.887522
5,22,40,0.000000,-126.929451
5,22,42,0.000000,-121.717518
5,22,44,0.000000,-122.947436
5,22,46,0.000000,-116.702740
5,22,48,0.000000,-121.253134
5,22,50,0.000000,-121.271609
5,22,52,0.000000,-134.092736
5,22,54,0.000000,-134.757064
5,22,56,0.000000,-121.633491
5,22,58,0.000000,-123.692124
5,23,0,0.000000,-128.834371
5,23,2,0.000000,-125.242444
5,23,4,0.000000,-117.316173
5,23,6,0.000000,-123.021187
5,23,8,0.000000,-129.967119
5,23,10,0.000000,-119.028154
5,23,12,0.000000,-118.441935
5,23,14,0.000000,-112.908812
5,23,16,0.000000,-133.237068
5,23,18,0.000000,-122.434466
5,23,20,0.000000,-126.574401
5,23,22,0.000000,-119.535233
5,23,24,0.000000,-117.979253
5,23,26,0.000000,-122.172116
5,23,28,0.000000,-123.992597
5,23,30,0.000000,-129.458652
5,23,32,0.000000,-128.689713
5,23,34,0.000000,-113.597558
5,23,36,0.000000,-122.071292
5,23,38,0.000000,-123.935073
5,23,40,0.000000,-119.135376
5,23,42,0.000000,-119.603003
5,23,44,0.000000,-116.267754
5,23,46,0.000000,-120.120107
5,23,48,0.000000,-119.669979
5,23,50,0.000000,-119.447408
5,23,52,0.000000,-117.335680
5,23,54,0.000000,-121.162173
5,23,56,0.000000,-121.704213
5,23,58,0.000000,-130.888675
5,24,0,0.000000,-114.359854
5,24,2,0.000000,-127.662974
5,24,4,0.000000,-127.505316
5,24,6,0.000000,-126.247010
5,24,8,0.000000,-113.784581
5,24,10,0.000000,-112.979043
5,24,12,0.000000,-113.904323
5,24,14,0.000000,-116.509481
5,24,16,0.000000,-115.740373
5,24,18,0.000000,-117.780794
5,24,20,0.000000,-110.249240
5,24,22,0.000000,-129.026622
5,24,24,0.000000,-124.279246
5,24,26,0.000000,-117.928084
5,24,28,0.000000,-128.964572
5,24,30,0.000000,-125.577529
5,24,32,0.000000,-117.414117
5,24,34,0.000000,-119.750789
5,24,36,0.000000,-129.842300
5,24,38,0.000000,-119.516918
5,24,40,0.000000,-121.469235
5,24,42,0.000000,-118.758178
5,24,44,0.000000,-133.440526
5,24,46,0.000000,-117.614907
5,24,48,0.000000,-116.013569
5,24,50,0.000000,-125.656428
5,24,52,0.000000,-116.493590
5,24,54,0.000000,-119.026477
5,24,56,0.000000,-118.517652
5,24,58,0.000000,-125.841635
5,25,0,0.000000,-118.075298
5,25,2,0.000000,-127.057276
5,25,4,0.000000,-130.214116
5,25,6,0.000000,-122.734602
5,25,8,0.000000,-127.190895
5,25,10,0.000000,-122.984733
5,25,12,0.000000,-120.548843
5,25,14,0.000000,-124.541528
5,25,16,0.000000,-121.783872
5,25,18,0.000000,-121.700062
5,25,20,0.000000,-118.386194
5,25,22,0.000000,-120.194472
5,25,24,0.000000,-119.398089
5,25,26,0.000000,-132.317012
5,25,28,0.000000,-117.634626
5,25,30,0.000000,-120.863035
5,25,32,0.000000,-121.765286
5,25,34,0.000000,-115.966008
5,25,36,0.000000,-139.632300
5,25,38,0.000000,-130.489400
5,25,40,0.000000,-123.808662
5,25,42,0.000000,-127.416577
5,25,44,0.000000,-131.439538
5,25,46,0.000000,-130.069129
5,25,48,0.000000,-124.293934
5,25,50,0.000000,-115.590457
5,25,52,0.000000,-114.975767
5,25,54,0.000000,-124.759704
5,25,56,0.000000,-121.437866
5,25,58,0.000000,-123.360428
5,26,0,0.000000,-115.515747
5,26,2,0.000000,-113.093555
5,26,4,0.000000,-130.947860
5,26,6,0.000000,-123.042706
5,26,8,0.000000,-113.742831
5,26,10,0.000000,-117.829525
5,26,12,0.000000,-120.020904
5,26,14,0.000000,-119.371595
5,26,16,0.000000,-121.679202
5,26,18,0.000000,-131.784383
5,26,20,0.000000,-116.898453
5,26,22,0.000000,-115.934496
5,26,24,0.000000,-118.064060
5,26,26,0.000000,-126.510287
5,26,28,0.000000,-118.687580
5,26,30,0.000000,-121.322076
5,26,32,0.000000,-120.127918
5,26,34,0.000000,-124.984411
5,26,36,0.000000,-127.473155
5,26,38,0.000000,-128.470337
5,26,40,0.000000,-115.278369
5,26,42,0.000000,-116.823247
5,26,44,0.000000,-129.842184
5,26,46,0.000000,-123.240282
5,26,48,0.000000,-115.259299
5,26,50,0.000000,-129.699471
5,26,52,0.000000,-121.394903
5,26,54,0.000000,-115.257800
5,26,56,0.000000,-114.087308
5,26,58,0.000000,-117.046232
5,27,0,0.000000,-121.308833
5,27,2,0.000000,-123.852042
5,27,4,0.000000,-146.987284
5,27,6,0.000000,-121.477455
5,27,8,0.000000,-117.559599
5,27,10,0.000000,-124.604222
5,27,12,0.000000,-121.855029
5,27,14,0.000000,-123.178855
5,27,16,0.000000,-122.228021
5,27,18,0.000000,-120.801364
5,27,20,0.000000,-118.621895
5,27,22,0.000000,-121.063845
