hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-219.552711
5,0,2,0.000000,-119.690938
5,0,4,0.000000,-125.105653
5,0,6,0.000000,-126.724538
5,0,8,0.000000,-122.006751
5,0,10,0.000000,-134.080523
5,0,12,0.000000,-113.453669
5,0,14,0.000000,-115.567367
5,0,16,0.000000,-121.052262
5,0,18,0.000000,-117.697621
5,0,20,0.000000,-120.879913
5,0,22,0.000000,-130.668641
5,0,24,0.000000,-124.337718
5,0,26,0.000000,-131.983896
5,0,28,0.000000,-117.991111
5,0,30,0.000000,-119.307834
5,0,32,0.000000,-121.860915
5,0,34,0.000000,-117.775476
5,0,36,0.000000,-119.738394
5,0,38,0.000000,-133.016668
5,0,40,0.000000,-116.670379
5,0,42,0.000000,-117.262957
5,0,44,0.000000,-124.882237
5,0,46,0.000000,-116.250242
5,0,48,0.000000,-122.921605
5,0,50,0.000000,-120.702779
5,0,52,0.000000,-118.345376
5,0,54,0.000000,-127.783782
5,0,56,0.000000,-133.145316
5,0,58,0.000000,-116.700412
5,1,0,0.000000,-117.321870
5,1,2,0.000000,-124.899659
5,1,4,0.000000,-117.074283
5,1,6,0.000000,-128.507828
5,1,8,0.000000,-120.501453
5,1,10,0.000000,-122.469542
5,1,12,0.000000,-130.807808
5,1,14,0.000000,-115.835692
5,1,16,0.000000,-116.451574
5,1,18,0.000000,-126.496031
5,1,20,0.000000,-119.673202
5,1,22,0.000000,-128.068363
5,1,24,0.000000,-117.596156
5,1,26,0.000000,-126.374652
5,1,28,0.000000,-114.603906
5,1,30,0.000000,-121.932642
5,1,32,0.000000,-126.281033
5,1,34,0.000000,-118.124359
5,1,36,0.000000,-122.092272
5,1,38,0.000000,-123.912315
5,1,40,0.000000,-118.184941
5,1,42,0.000000,-120.186118
5,1,44,0.000000,-121.637816
5,1,46,0.000000,-123.107317
5,1,48,0.000000,-120.572586
5,1,50,0.000000,-116.375458
5,1,52,0.000000,-123.285967
5,1,54,0.000000,-119.004169
5,1,56,0.000000,-117.104651
5,1,58,0.000000,-127.168748
5,2,0,0.000000,-128.551913
5,2,2,0.000000,-123.715565
5,2,4,0.000000,-123.645029
5,2,6,0.000000,-117.030601
5,2,8,0.000000,-120.249682
5,2,10,0.000000,-125.195270
5,2,12,0.000000,-113.381539
5,2,14,0.000000,-123.348059
5,2,16,0.000000,-130.969706
5,2,18,0.000000,-116.657473
5,2,20,0.000000,-128.259711
5,2,22,0.000000,-119.889294
5,2,24,0.000000,-121.687588
5,2,26,0.000000,-122.804599
5,2,28,0.000000,-129.128344
5,2,30,0.000000,-123.789962
5,2,32,0.000000,-115.692387
5,2,34,0.000000,-121.687519
5,2,36,0.000000,-120.960963
5,2,38,0.000000,-124.099286
5,2,40,0.000000,-117.237721
5,2,42,0.000000,-113.559985
5,2,44,0.000000,-127.869453
5,2,46,0.000000,-122.436754
5,2,48,0.000000,-124.557035
5,2,50,0.000000,-117.314897
5,2,52,0.000000,-116.696813
5,2,54,0.000000,-119.268945
5,2,56,0.000000,-113.547848
5,2,58,0.000000,-121.278693
5,3,0,0.000000,-124.801464
5,3,2,0.000000,-123.543788
5,3,4,0.000000,-128.409928
5,3,6,0.000000,-116.219767
5,3,8,0.000000,-116.627631
5,3,10,0.000000,-124.247331
5,3,12,0.000000,-116.825604
5,3,14,0.000000,-120.721597
5,3,16,0.000000,-116.735582
5,3,18,0.000000,-145.527187
5,3,20,0.000000,-120.777113
5,3,22,0.000000,-116.518331
5,3,24,0.000000,-127.259200
5,3,26,0.000000,-123.677361
5,3,28,0.000000,-120.422233
5,3,30,0.000000,-122.521294
5,3,32,0.000000,-118.961781
5,3,34,0.000000,-117.862590
5,3,36,0.000000,-121.075101
5,3,38,0.000000,-135.792295
5,3,40,0.000000,-124.825719
5,3,42,0.000000,-119.838961
5,3,44,0.000000,-123.569270
5,3,46,0.000000,-124.534765
5,3,48,0.000000,-133.731275
5,3,50,0.000000,-123.036259
5,3,52,0.000000,-120.160700
5,3,54,0.000000,-121.003784
5,3,56,0.000000,-116.507239
5,3,58,0.000000,-118.782840
5,4,0,0.000000,-119.473158
5,4,2,0.000000,-121.821925
5,4,4,0.000000,-121.452890
5,4,6,0.000000,-122.839116
5,4,8,0.000000,-114.300396
5,4,10,0.000000,-123.438078
5,4,12,0.000000,-114.307133
5,4,14,0.000000,-125.504809
5,4,16,0.000000,-118.887999
5,4,18,0.000000,-119.325328
5,4,20,0.000000,-127.453016
5,4,22,0.000000,-129.557086
5,4,24,0.000000,-122.765372
5,4,26,0.000000,-119.667722
5,4,28,0.000000,-119.566673
5,4,30,0.000000,-130.134567
5,4,32,0.000000,-114.750840
5,4,34,0.000000,-123.825072
5,4,36,0.000000,-122.849981
5,4,38,0.000000,-120.349773
5,4,40,0.000000,-132.014485
5,4,42,0.000000,-118.435280
5,4,44,0.000000,-115.770051
5,4,46,0.000000,-119.775306
5,4,48,0.000000,-124.387954
5,4,50,0.000000,-117.586591
5,4,52,0.000000,-124.789382
5,4,54,0.000000,-153.263108
5,4,56,0.000000,-119.908820
5,4,58,0.000000,-142.293071
5,5,0,0.000000,-114.818470
5,5,2,0.000000,-121.103714
5,5,4,0.000000,-124.713594
5,5,6,0.000000,-112.673226
5,5,8,0.000000,-125.812076
5,5,10,0.000000,-121.647039
5,5,12,0.000000,-125.448188
5,5,14,0.000000,-119.310237
5,5,16,0.000000,-116.757296
5,5,18,0.000000,-122.575145
5,5,20,0.000000,-133.239190
5,5,22,0.000000,-131.929070
5,5,24,0.000000,-127.425959
5,5,26,0.000000,-113.102433
5,5,28,0.000000,-118.426425
5,5,30,0.000000,-131.511327
5,5,32,0.000000,-120.909664
5,5,34,0.000000,-117.645973
5,5,36,0.000000,-120.089316
5,5,38,0.000000,-117.318042
5,5,40,0.000000,-121.809239
5,5,42,0.000000,-118.732338
5,5,44,0.000000,-111.990315
5,5,46,0.000000,-123.899831
5,5,48,0.000000,-116.255631
5,5,50,0.000000,-128.954702
5,5,52,0.000000,-124.515806
5,5,54,0.000000,-134.175477
5,5,56,0.000000,-116.746678
5,5,58,0.000000,-117.855354
5,6,0,0.000000,-120.229323
5,6,2,0.000000,-128.513776
5,6,4,0.000000,-115.151355
5,6,6,0.000000,-145.972563
5,6,8,0.000000,-123.716741
5,6,10,0.000000,-116.766798
5,6,12,0.000000,-112.412059
5,6,14,0.000000,-116.121512
5,6,16,0.000000,-119.026666
5,6,18,0.000000,-124.391043
5,6,20,0.000000,-119.953655
5,6,22,0.000000,-123.661023
5,6,24,0.000000,-122.881386
5,6,26,0.000000,-116.933405
5,6,28,0.000000,-129.659041
5,6,30,0.000000,-127.709957
5,6,32,0.000000,-120.263263
5,6,34,0.000000,-117.936594
5,6,36,0.000000,-116.234038
5,6,38,0.000000,-121.539191
5,6,40,0.000000,-121.027145
5,6,42,0.000000,-118.063857
5,6,44,0.000000,-117.543116
5,6,46,0.000000,-121.948157
5,6,48,0.000000,-123.592622
5,6,50,0.000000,-115.587815
5,6,52,0.000000,-115.922180
5,6,54,0.000000,-117.724215
5,6,56,0.000000,-117.909955
5,6,58,0.000000,-117.336174
5,7,0,0.000000,-115.444027
5,7,2,0.000000,-123.599679
5,7,4,0.000000,-114.880736
5,7,6,0.000000,-118.488380
5,7,8,0.000000,-118.638329
5,7,10,0.000000,-111.669098
5,7,12,0.000000,-120.565196
5,7,14,0.000000,-123.151803
5,7,16,0.000000,-113.609350
5,7,18,0.000000,-120.899357
5,7,20,0.000000,-116.415366
5,7,22,0.000000,-120.236665
5,7,24,0.000000,-126.644234
5,7,26,0.000000,-119.346556
5,7,28,0.000000,-126.136069
5,7,30,0.000000,-121.790097
5,7,32,0.000000,-129.167974
5,7,34,0.000000,-115.873584
5,7,36,0.000000,-115.694003
5,7,38,0.000000,-119.014595
5,7,40,0.000000,-117.055501
5,7,42,0.000000,-116.445213
5,7,44,0.000000,-121.522638
5,7,46,0.000000,-121.546130
5,7,48,0.000000,-116.363935
5,7,50,0.000000,-115.251646
5,7,52,0.000000,-114.128584
5,7,54,0.000000,-123.455823
5,7,56,0.000000,-119.774595
5,7,58,0.000000,-128.131834
5,8,0,0.000000,-126.973514
5,8,2,0.000000,-119.346449
5,8,4,0.000000,-125.111074
5,8,6,0.000000,-117.203872
5,8,8,0.000000,-115.805542
5,8,10,0.000000,-121.275461
5,8,12,0.000000,-112.689306
5,8,14,0.000000,-120.482773
5,8,16,0.000000,-134.236611
5,8,18,0.000000,-122.517011
5,8,20,0.000000,-125.291979
5,8,22,0.000000,-125.380280
5,8,24,0.000000,-113.333597
5,8,26,0.000000,-118.312017
5,8,28,0.000000,-121.454336
5,8,30,0.000000,-141.672751
5,8,32,0.000000,-119.163094
5,8,34,0.000000,-133.256653
5,8,36,0.000000,-118.319225
5,8,38,0.000000,-123.365659
5,8,40,0.000000,-113.545268
5,8,42,0.000000,-118.135477
5,8,44,0.000000,-130.051866
5,8,46,0.000000,-119.297950
5,8,48,0.000000,-128.297400
5,8,50,0.000000,-142.883670
5,8,52,0.000000,-121.374552
5,8,54,0.000000,-126.824169
5,8,56,0.000000,-124.195218
5,8,58,0.000000,-126.727412
5,9,0,0.000000,-127.073713
5,9,2,0.000000,-117.904369
5,9,4,0.000000,-119.055151
5,9,6,0.000000,-118.932463
5,9,8,0.000000,-120.586804
5,9,10,0.000000,-122.049056
5,9,12,0.000000,-120.974989
5,9,14,0.000000,-124.070193
5,9,16,0.000000,-114.943315
5,9,18,0.000000,-126.951906
5,9,20,0.000000,-114.568066
5,9,22,0.000000,-121.757094
5,9,24,0.000000,-122.375652
5,9,26,0.000000,-118.235722
5,9,28,0.000000,-120.576684
5,9,30,0.000000,-117.075675
5,9,32,0.000000,-112.754168
5,9,34,0.000000,-122.252526
5,9,36,0.000000,-119.314606
5,9,38,0.000000,-121.635141
5,9,40,0.000000,-117.415314
5,9,42,0.000000,-116.921440
5,9,44,0.000000,-121.066942
5,9,46,0.000000,-120.585759
5,9,48,0.000000,-127.933435
5,9,50,0.000000,-120.007930
5,9,52,0.000000,-124.286294
5,9,54,0.000000,-121.629514
5,9,56,0.000000,-112.435813
5,9,58,0.000000,-128.883801
5,10,0,0.000000,-120.817261
5,10,2,0.000000,-122.432191
5,10,4,0.000000,-123.437598
5,10,6,0.000000,-121.665450
5,10,8,0.000000,-130.148255
5,10,10,0.000000,-116.701926
5,10,12,0.000000,-122.763548
5,10,14,0.000000,-126.430506
5,10,16,0.000000,-117.972391
5,10,18,0.000000,-123.582850
5,10,20,0.000000,-118.188089
5,10,22,0.000000,-117.748836
5,10,24,0.000000,-123.446268
5,10,26,0.000000,-120.730063
5,10,28,0.000000,-120.027332
5,10,30,0.000000,-114.830521
5,10,32,0.000000,-115.256126
5,10,34,0.000000,-118.902694
5,10,36,0.000000,-130.281838
5,10,38,0.000000,-120.809170
5,10,40,0.000000,-115.885624
5,10,42,0.000000,-125.554497
5,10,44,0.000000,-119.794479
5,10,46,0.000000,-120.601337
5,10,48,0.000000,-121.045755
5,10,50,0.000000,-114.221769
5,10,52,0.000000,-116.228312
5,10,54,0.000000,-128.289946
5,10,56,0.000000,-122.527002
5,10,58,0.000000,-118.364154
5,11,0,0.000000,-113.009163
5,11,2,0.000000,-119.720449
5,11,4,0.000000,-128.929863
5,11,6,0.000000,-129.957190
5,11,8,0.000000,-119.504449
5,11,10,0.000000,-122.196441
5,11,12,0.000000,-119.275946
5,11,14,0.000000,-127.772721
5,11,16,0.000000,-122.630216
5,11,18,0.000000,-114.072514
5,11,20,0.000000,-117.465884
5,11,22,0.000000,-130.936378
5,11,24,0.000000,-127.686407
5,11,26,0.000000,-118.178934
5,11,28,0.000000,-134.043238
5,11,30,0.000000,-118.377234
5,11,32,0.000000,-131.249610
5,11,34,0.000000,-120.741198
5,11,36,0.000000,-113.656025
5,11,38,0.000000,-123.222538
5,11,40,0.000000,-119.622873
5,11,42,0.000000,-128.562443
5,11,44,0.000000,-122.026256
5,11,46,0.000000,-112.660060
5,11,48,0.000000,-121.351193
5,11,50,0.000000,-117.090005
5,11,52,0.000000,-122.382487
5,11,54,0.000000,-117.511285
5,11,56,0.000000,-122.363890
5,11,58,0.000000,-131.567407
5,12,0,0.000000,-120.743760
5,12,2,0.000000,-129.825319
5,12,4,0.000000,-125.233233
5,12,6,0.000000,-124.658685
5,12,8,0.000000,-122.895271
5,12,10,0.000000,-121.670796
5,12,12,0.000000,-127.244669
5,12,14,0.000000,-128.294205
5,12,16,0.000000,-130.489516
5,12,18,0.000000,-125.887933
5,12,20,0.000000,-131.457396
5,12,22,0.000000,-120.578875
5,12,24,0.000000,-123.720712
5,12,26,0.000000,-123.020945
5,12,28,0.000000,-118.890253
5,12,30,0.000000,-119.548727
5,12,32,0.000000,-115.569111
5,12,34,0.000000,-120.564422
5,12,36,0.000000,-126.154962
5,12,38,0.000000,-114.510280
5,12,40,0.000000,-124.534171
5,12,42,0.000000,-127.210249
5,12,44,0.000000,-123.804767
5,12,46,0.000000,-122.764517
5,12,48,0.000000,-118.726107
5,12,50,0.000000,-130.381444
5,12,52,0.000000,-121.612912
5,12,54,0.000000,-116.608867
5,12,56,0.000000,-124.003696
5,12,58,0.000000,-110.418816
5,13,0,0.000000,-114.113783
5,13,2,0.000000,-118.927227
5,13,4,0.000000,-114.574537
5,13,6,0.000000,-123.136760
5,13,8,0.000000,-119.193909
5,13,10,0.000000,-120.245863
5,13,12,0.000000,-132.816071
5,13,14,0.000000,-123.740168
5,13,16,0.000000,-124.329898
5,13,18,0.000000,-114.197563
5,13,20,0.000000,-125.402546
5,13,22,0.000000,-122.139583
5,13,24,0.000000,-117.366543
5,13,26,0.000000,-132.907221
5,13,28,0.000000,-119.227197
5,13,30,0.000000,-125.381661
5,13,32,0.000000,-117.093461
5,13,34,0.000000,-123.698996
5,13,36,0.000000,-119.421595
5,13,38,0.000000,-124.259463
5,13,40,0.000000,-118.128785
5,13,42,0.000000,-121.071175
5,13,44,0.000000,-116.207129
5,13,46,0.000000,-115.052477
5,13,48,0.000000,-128.646139
5,13,50,0.000000,-127.601376
5,13,52,0.000000,-113.353387
5,13,54,0.000000,-114.531332
5,13,56,0.000000,-133.287768
5,13,58,0.000000,-120.707305
5,14,0,0.000000,-121.172978
5,14,2,0.000000,-123.992003
5,14,4,0.000000,-126.765905
5,14,6,0.000000,-116.340560
5,14,8,0.000000,-108.955539
5,14,10,0.000000,-119.259172
5,14,12,0.000000,-115.208901
5,14,14,0.000000,-119.403506
5,14,16,0.000000,-122.466530
5,14,18,0.000000,-123.402031
5,14,20,0.000000,-120.443114
5,14,22,0.000000,-120.254825
5,14,24,0.000000,-120.935940
5,14,26,0.000000,-119.841246
5,14,28,0.000000,-118.244657
5,14,30,0.000000,-124.474148
5,14,32,0.000000,-117.264500
5,14,34,0.000000,-120.124379
5,14,36,0.000000,-114.462042
5,14,38,0.000000,-120.598758
5,14,40,0.000000,-129.649282
5,14,42,0.000000,-113.544332
5,14,44,0.000000,-120.273427
5,14,46,0.000000,-130.177388
5,14,48,0.000000,-127.107645
5,14,50,0.000000,-131.553223
5,14,52,0.000000,-116.507957
5,14,54,0.000000,-113.434449
5,14,56,0.000000,-124.156912
5,14,58,0.000000,-130.277329
5,15,0,0.000000,-116.894608
5,15,2,0.000000,-124.519327
5,15,4,0.000000,-125.112353
5,15,6,0.000000,-128.498544
5,15,8,0.000000,-122.502064
5,15,10,0.000000,-120.579434
5,15,12,0.000000,-122.688657
5,15,14,0.000000,-122.004390
5,15,16,0.000000,-119.668452
5,15,18,0.000000,-114.636100
5,15,20,0.000000,-124.984807
5,15,22,0.000000,-123.188026
5,15,24,0.000000,-117.697102
5,15,26,0.000000,-117.011612
5,15,28,0.000000,-124.964348
5,15,30,0.000000,-119.901991
5,15,32,0.000000,-115.368122
5,15,34,0.000000,-116.502882
5,15,36,0.000000,-121.818922
5,15,38,0.000000,-122.316136
5,15,40,0.000000,-114.798101
5,15,42,0.000000,-120.757007
5,15,44,0.000000,-122.183597
5,15,46,0.000000,-132.630494
5,15,48,0.000000,-121.263828
5,15,50,0.000000,-118.934967
5,15,52,0.000000,-122.366875
5,15,54,0.000000,-130.339462
5,15,56,0.000000,-114.608952
5,15,58,0.000000,-136.044064
5,16,0,0.000000,-122.107475
5,16,2,0.000000,-118.679540
5,16,4,0.000000,-112.013871
5,16,6,0.000000,-119.866319
5,16,8,0.000000,-120.303011
5,16,10,0.000000,-117.435342
5,16,12,0.000000,-125.811004
5,16,14,0.000000,-121.306237
5,16,16,0.000000,-118.057458
5,16,18,0.000000,-117.911407
5,16,20,0.000000,-120.020966
5,16,22,0.000000,-123.830805
5,16,24,0.000000,-116.361902
5,16,26,0.000000,-125.458196
5,16,28,0.000000,-113.766056
5,16,30,0.000000,-123.050438
5,16,32,0.000000,-128.568192
5,16,34,0.000000,-121.621448
5,16,36,0.000000,-121.503834
5,16,38,0.000000,-111.648016
5,16,40,0.000000,-118.043054
5,16,42,0.000000,-116.863104
5,16,44,0.000000,-119.801470
5,16,46,0.000000,-121.680345
5,16,48,0.000000,-120.084172
5,16,50,0.000000,-117.386009
5,16,52,0.000000,-127.973260
5,16,54,0.000000,-124.467404
5,16,56,0.000000,-125.116050
5,16,58,0.000000,-116.792353
5,17,0,0.000000,-119.580532
5,17,2,0.000000,-113.371432
5,17,4,0.000000,-117.809268
5,17,6,0.000000,-117.841398
5,17,8,0.000000,-117.343895
5,17,10,0.000000,-118.810090
5,17,12,0.000000,-120.935222
5,17,14,0.000000,-113.809826
5,17,16,0.000000,-118.661392
5,17,18,0.000000,-124.402310
5,17,20,0.000000,-118.531084
5,17,22,0.000000,-122.485217
5,17,24,0.000000,-129.905108
5,17,26,0.000000,-126.549856
5,17,28,0.000000,-128.381969
5,17,30,0.000000,-115.439151
5,17,32,0.000000,-119.183098
5,17,34,0.000000,-129.570880
5,17,36,0.000000,-116.870331
5,17,38,0.000000,-127.534859
5,17,40,0.000000,-126.260640
5,17,42,0.000000,-118.683824
5,17,44,0.000000,-113.359016
5,17,46,0.000000,-118.078705
5,17,48,0.000000,-117.640933
5,17,50,0.000000,-139.123662
5,17,52,0.000000,-126.515760
5,17,54,0.000000,-124.622255
5,17,56,0.000000,-127.073378
5,17,58,0.000000,-119.967580
5,18,0,0.000000,-122.263116
5,18,2,0.000000,-133.557730
5,18,4,0.000000,-126.805918
5,18,6,0.000000,-137.656502
5,18,8,0.000000,-115.664223
5,18,10,0.000000,-123.326246
5,18,12,0.000000,-119.151454
5,18,14,0.000000,-135.455409
5,18,16,0.000000,-119.602416
5,18,18,0.000000,-117.570252
5,18,20,0.000000,-119.422848
5,18,22,0.000000,-117.370274
5,18,24,0.000000,-132.210859
5,18,26,0.000000,-116.477721
5,18,28,0.000000,-123.251045
5,18,30,0.000000,-115.029781
5,18,32,0.000000,-121.590726
5,18,34,0.000000,-118.006957
5,18,36,0.000000,-118.531874
5,18,38,0.000000,-115.928082
5,18,40,0.000000,-120.873486
5,18,42,0.000000,-115.754551
5,18,44,0.000000,-121.456899
5,18,46,0.000000,-124.511523
5,18,48,0.000000,-116.513850
5,18,50,0.000000,-127.745559
5,18,52,0.000000,-116.089246
5,18,54,0.000000,-124.911537
5,18,56,0.000000,-139.621869
5,18,58,0.000000,-113.180652
5,19,0,0.000000,-118.611945
5,19,2,0.000000,-126.785423
5,19,4,0.000000,-131.676462
5,19,6,0.000000,-131.662660
5,19,8,0.000000,-114.310220
5,19,10,0.000000,-129.156707
5,19,12,0.000000,-119.671844
5,19,14,0.000000,-115.609392
5,19,16,0.000000,-118.631687
5,19,18,0.000000,-116.906917
5,19,20,0.000000,-123.856185
5,19,22,0.000000,-117.352073
5,19,24,0.000000,-125.516384
5,19,26,0.000000,-121.335238
5,19,28,0.000000,-114.970946
5,19,30,0.000000,-120.697929
5,19,32,0.000000,-119.114766
5,19,34,0.000000,-123.622598
5,19,36,0.000000,-127.034707
5,19,38,0.000000,-116.640825
5,19,40,0.000000,-126.042519
5,19,42,0.000000,-126.219416
5,19,44,0.000000,-123.386822
5,19,46,0.000000,-136.330274
5,19,48,0.000000,-113.553274
5,19,50,0.000000,-120.065488
5,19,52,0.000000,-117.774328
5,19,54,0.000000,-130.157220
5,19,56,0.000000,-119.873073
5,19,58,0.000000,-121.830296
5,20,0,0.000000,-119.876823
5,20,2,0.000000,-121.470960
5,20,4,0.000000,-119.613801
5,20,6,0.000000,-117.986160
5,20,8,0.000000,-114.523605
5,20,10,0.000000,-121.573365
5,20,12,0.000000,-116.784306
5,20,14,0.000000,-114.430823
5,20,16,0.000000,-120.035077
5,20,18,0.000000,-121.289469
5,20,20,0.000000,-125.567740
5,20,22,0.000000,-127.802176
5,20,24,0.000000,-112.886108
5,20,26,0.000000,-119.081353
5,20,28,0.000000,-113.162299
5,20,30,0.000000,-119.659149
5,20,32,0.000000,-115.195581
5,20,34,0.000000,-126.446056
5,20,36,0.000000,-135.399056
5,20,38,0.000000,-114.198514
5,20,40,0.000000,-110.885537
5,20,42,0.000000,-124.078131
5,20,44,0.000000,-125.666559
5,20,46,0.000000,-116.079620
5,20,48,0.000000,-118.399531
5,20,50,0.000000,-128.477200
5,20,52,0.000000,-120.936049
5,20,54,0.000000,-118.543788
5,20,56,0.000000,-137.528574
5,20,58,0.000000,-130.688004
5,21,0,0.000000,-117.196912
5,21,2,0.000000,-119.690038
5,21,4,0.000000,-116.491120
5,21,6,0.000000,-115.172171
5,21,8,0.000000,-124.058527
5,21,10,0.000000,-129.763458
5,21,12,0.000000,-121.465049
5,21,14,0.000000,-118.782171
5,21,16,0.000000,-119.924506
5,21,18,0.000000,-129.099451
5,21,20,0.000000,-121.201854
5,21,22,0.000000,-122.290266
5,21,24,0.000000,-116.972766
5,21,26,0.000000,-119.904068
5,21,28,0.000000,-130.232512
5,21,30,0.000000,-126.225931
5,21,32,0.000000,-117.652649
5,21,34,0.000000,-126.440291
5,21,36,0.000000,-114.450289
5,21,38,0.000000,-124.952873
5,21,40,0.000000,-117.604292
5,21,42,0.000000,-120.664514
5,21,44,0.000000,-118.144873
5,21,46,0.000000,-119.198351
5,21,48,0.000000,-127.779866
5,21,50,0.000000,-134.506753
5,21,52,0.000000,-125.634952
5,21,54,0.000000,-118.538777
5,21,56,0.000000,-118.788061
5,21,58,0.000000,-114.501711
5,22,0,0.000000,-117.161337
5,22,2,0.000000,-120.053495
5,22,4,0.000000,-117.384913
5,22,6,0.000000,-118.731072
5,22,8,0.000000,-121.858350
5,22,10,0.000000,-130.117761
5,22,12,0.000000,-117.005314
5,22,14,0.000000,-119.439199
5,22,16,0.000000,-125.410217
5,22,18,0.000000,-119.223481
5,22,20,0.000000,-114.401945
5,22,22,0.000000,-126.427009
5,22,24,0.000000,-128.075761
5,22,26,0.000000,-120.633774
5,22,28,0.000000,-128.218824
5,22,30,0.000000,-125.840603
5,22,32,0.000000,-118.446137
5,22,34,0.000000,-117.238089
5,22,36,0.000000,-116.906143
5,22,38,0.000000,-116.393008
5,22,40,0.000000,-115.494302
5,22,42,0.000000,-123.985277
5,22,44,0.000000,-111.661880
5,22,46,0.000000,-123.014068
5,22,48,0.000000,-126.599628
5,22,50,0.000000,-115.600444
5,22,52,0.000000,-119.518226
5,22,54,0.000000,-112.817626
5,22,56,0.000000,-130.620395
5,22,58,0.000000,-121.743964
5,23,0,0.000000,-117.111401
5,23,2,0.000000,-116.622641
5,23,4,0.000000,-120.516039
5,23,6,0.000000,-119.615169
5,23,8,0.000000,-127.979981
5,23,10,0.000000,-120.615362
5,23,12,0.000000,-131.441773
5,23,14,0.000000,-125.348186
5,23,16,0.000000,-117.073755
5,23,18,0.000000,-120.947317
5,23,20,0.000000,-115.567993
5,23,22,0.000000,-118.238485
5,23,24,0.000000,-128.984570
5,23,26,0.000000,-130.967242
5,23,28,0.000000,-116.903111
5,23,30,0.000000,-118.411925
5,23,32,0.000000,-117.299794
5,23,34,0.000000,-117.799539
5,23,36,0.000000,-114.836905
5,23,38,0.000000,-117.625380
5,23,40,0.000000,-116.126840
5,23,42,0.000000,-122.313306
5,23,44,0.000000,-123.365990
5,23,46,0.000000,-121.165121
5,23,48,0.000000,-116.328239
5,23,50,0.000000,-118.194977
5,23,52,0.000000,-116.030279
5,23,54,0.000000,-121.195405
5,23,56,0.000000,-121.041831
5,23,58,0.000000,-118.207581
5,24,0,0.000000,-123.813027
5,24,2,0.000000,-128.600043
5,24,4,0.000000,-120.120333
5,24,6,0.000000,-114.785516
5,24,8,0.000000,-120.795572
5,24,10,0.000000,-123.862346
5,24,12,0.000000,-119.444446
5,24,14,0.000000,-114.663879
5,24,16,0.000000,-119.260960
5,24,18,0.000000,-126.543259
5,24,20,0.000000,-125.140882
5,24,22,0.000000,-124.866596
5,24,24,0.000000,-131.823894
5,24,26,0.000000,-124.122292
5,24,28,0.000000,-119.421572
5,24,30,0.000000,-123.551449
5,24,32,0.000000,-118.789157
5,24,34,0.000000,-116.542693
5,24,36,0.000000,-131.186692
5,24,38,0.000000,-130.935705
5,24,40,0.000000,-132.932107
5,24,42,0.000000,-141.173903
5,24,44,0.000000,-127.816733
5,24,46,0.000000,-119.772211
5,24,48,0.000000,-116.898515
5,24,50,0.000000,-120.307258
5,24,52,0.000000,-117.326421
5,24,54,0.000000,-122.738109
5,24,56,0.000000,-123.471916
5,24,58,0.000000,-115.999518
5,25,0,0.000000,-125.802372
5,25,2,0.000000,-130.598902
5,25,4,0.000000,-131.794487
5,25,6,0.000000,-119.728971
5,25,8,0.000000,-115.159004
5,25,10,0.000000,-115.764434
5,25,12,0.000000,-113.884481
5,25,14,0.000000,-124.142656
5,25,16,0.000000,-121.195368
5,25,18,0.000000,-114.353165
5,25,20,0.000000,-120.208606
5,25,22,0.000000,-120.964717
5,25,24,0.000000,-123.187553
5,25,26,0.000000,-129.796269
5,25,28,0.000000,-129.094232
5,25,30,0.000000,-122.036910
5,25,32,0.000000,-119.129304
5,25,34,0.000000,-121.960590
5,25,36,0.000000,-129.594633
5,25,38,0.000000,-116.076403
5,25,40,0.000000,-118.574037
5,25,42,0.000000,-116.743302
5,25,44,0.000000,-119.980893
5,25,46,0.000000,-122.594839
5,25,48,0.000000,-113.976701
5,25,50,0.000000,-124.295882
5,25,52,0.000000,-124.219169
5,25,54,0.000000,-117.728523
5,25,56,0.000000,-117.365009
5,25,58,0.000000,-116.650348
5,26,0,0.000000,-119.789905
5,26,2,0.000000,-131.807482
5,26,4,0.000000,-128.899896
5,26,6,0.000000,-119.721900
5,26,8,0.000000,-119.087633
5,26,10,0.000000,-118.246571
5,26,12,0.000000,-121.841593
5,26,14,0.000000,-113.257910
5,26,16,0.000000,-115.445530
5,26,18,0.000000,-130.168715
5,26,20,0.000000,-122.866396
5,26,22,0.000000,-116.812913
5,26,24,0.000000,-120.529804
5,26,26,0.000000,-130.113785
5,26,28,0.000000,-116.792443
5,26,30,0.000000,-128.008767
5,26,32,0.000000,-122.224631
5,26,34,0.000000,-119.805215
5,26,36,0.000000,-122.447429
5,26,38,0.000000,-119.200165
5,26,40,0.000000,-119.804095
5,26,42,0.000000,-118.489147
5,26,44,0.000000,-120.493040
5,26,46,0.000000,-121.473066
5,26,48,0.000000,-112.520402
5,26,50,0.000000,-118.786183
5,26,52,0.000000,-121.279392
5,26,54,0.000000,-127.089000
5,26,56,0.000000,-129.576638
5,26,58,0.000000,-121.423736
5,27,0,0.000000,-119.652022
5,27,2,0.000000,-117.671649
5,27,4,0.000000,-112.202684
5,27,6,0.000000,-125.322548
5,27,8,0.000000,-112.291854
5,27,10,0.000000,-112.320134
5,27,12,0.000000,-118.914506
5,27,14,0.000000,-116.784407
5,27,16,0.000000,-121.626809
5,27,18,0.000000,-114.555736
5,27,20,0.000000,-118.221355
5,27,22,0.000000,-121.038151
