hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-219.316976
5,0,2,0.000000,-118.746689
5,0,4,0.000000,-124.169756
5,0,6,0.000000,-120.262393
5,0,8,0.000000,-120.432691
5,0,10,0.000000,-116.991058
5,0,12,0.000000,-115.548587
5,0,14,0.000000,-120.341140
5,0,16,0.000000,-127.000805
5,0,18,0.000000,-119.872809
5,0,20,0.000000,-122.816600
5,0,22,0.000000,-117.336381
5,0,24,0.000000,-120.400639
5,0,26,0.000000,-117.871791
5,0,28,0.000000,-128.836551
5,0,30,0.000000,-116.485508
5,0,32,0.000000,-122.897235
5,0,34,0.000000,-115.818304
5,0,36,0.000000,-119.330131
5,0,38,0.000000,-126.797563
5,0,40,0.000000,-119.906864
5,0,42,0.000000,-115.882424
5,0,44,0.000000,-123.948206
5,0,46,0.000000,-125.147422
5,0,48,0.000000,-116.798764
5,0,50,0.000000,-117.924137
5,0,52,0.000000,-115.387124
5,0,54,0.000000,-113.395190
5,0,56,0.000000,-112.781422
5,0,58,0.000000,-120.445481
5,1,0,0.000000,-124.585334
5,1,2,0.000000,-120.208288
5,1,4,0.000000,-119.057127
5,1,6,0.000000,-116.149690
5,1,8,0.000000,-130.731999
5,1,10,0.000000,-138.117665
5,1,12,0.000000,-127.986144
5,1,14,0.000000,-116.836262
5,1,16,0.000000,-128.231131
5,1,18,0.000000,-117.725085
5,1,20,0.000000,-117.774989
5,1,22,0.000000,-115.631852
5,1,24,0.000000,-119.629604
5,1,26,0.000000,-121.514911
5,1,28,0.000000,-121.508575
5,1,30,0.000000,-125.588471
5,1,32,0.000000,-130.145021
5,1,34,0.000000,-123.655686
5,1,36,0.000000,-125.625216
5,1,38,0.000000,-119.470399
5,1,40,0.000000,-120.220041
5,1,42,0.000000,-124.113815
5,1,44,0.000000,-120.030421
5,1,46,0.000000,-123.440412
5,1,48,0.000000,-115.314814
5,1,50,0.000000,-122.090504
5,1,52,0.000000,-118.035475
5,1,54,0.000000,-117.191199
5,1,56,0.000000,-114.353570
5,1,58,0.000000,-118.838078
5,2,0,0.000000,-127.409747
5,2,2,0.000000,-118.856034
5,2,4,0.000000,-131.447367
5,2,6,0.000000,-123.993670
5,2,8,0.000000,-118.833530
5,2,10,0.000000,-115.287842
5,2,12,0.000000,-134.872044
5,2,14,0.000000,-121.741697
5,2,16,0.000000,-139.300693
5,2,18,0.000000,-113.502992
5,2,20,0.000000,-128.672662
5,2,22,0.000000,-121.453278
5,2,24,0.000000,-128.363137
5,2,26,0.000000,-126.110459
5,2,28,0.000000,-123.160856
5,2,30,0.000000,-135.646500
5,2,32,0.000000,-122.013983
5,2,34,0.000000,-126.334557
5,2,36,0.000000,-119.579590
5,2,38,0.000000,-117.984707
5,2,40,0.000000,-113.825258
5,2,42,0.000000,-121.488390
5,2,44,0.000000,-127.058628
5,2,46,0.000000,-114.817084
5,2,48,0.000000,-125.535609
5,2,50,0.000000,-118.248493
5,2,52,0.000000,-118.704928
5,2,54,0.000000,-121.321307
5,2,56,0.000000,-118.376382
5,2,58,0.000000,-127.918651
5,3,0,0.000000,-115.252252
5,3,2,0.000000,-130.081198
5,3,4,0.000000,-121.958442
5,3,6,0.000000,-115.502419
5,3,8,0.000000,-125.285909
5,3,10,0.000000,-120.618775
5,3,12,0.000000,-115.710497
5,3,14,0.000000,-123.809982
5,3,16,0.000000,-125.856473
5,3,18,0.000000,-121.639719
5,3,20,0.000000,-123.807293
5,3,22,0.000000,-114.947882
5,3,24,0.000000,-120.564062
5,3,26,0.000000,-118.172748
5,3,28,0.000000,-116.440854
5,3,30,0.000000,-117.409477
5,3,32,0.000000,-123.885396
5,3,34,0.000000,-126.859791
5,3,36,0.000000,-123.092941
5,3,38,0.000000,-114.859319
5,3,40,0.000000,-121.608189
5,3,42,0.000000,-125.478827
5,3,44,0.000000,-116.301312
5,3,46,0.000000,-122.756156
5,3,48,0.000000,-118.607009
5,3,50,0.000000,-117.566666
5,3,52,0.000000,-125.583113
5,3,54,0.000000,-120.543806
5,3,56,0.000000,-122.880208
5,3,58,0.000000,-121.575061
5,4,0,0.000000,-121.317421
5,4,2,0.000000,-122.309932
5,4,4,0.000000,-122.669134
5,4,6,0.000000,-115.261647
5,4,8,0.000000,-116.238000
5,4,10,0.000000,-123.798486
5,4,12,0.000000,-115.405436
5,4,14,0.000000,-133.363539
5,4,16,0.000000,-118.726452
5,4,18,0.000000,-115.621836
5,4,20,0.000000,-137.610736
5,4,22,0.000000,-114.135070
5,4,24,0.000000,-117.551141
5,4,26,0.000000,-126.072889
5,4,28,0.000000,-120.415140
5,4,30,0.000000,-127.233207
5,4,32,0.000000,-117.884373
5,4,34,0.000000,-115.278769
5,4,36,0.000000,-126.004890
5,4,38,0.000000,-119.627677
5,4,40,0.000000,-139.724602
5,4,42,0.000000,-126.550779
5,4,44,0.000000,-118.576370
5,4,46,0.000000,-120.943463
5,4,48,0.000000,-119.848942
5,4,50,0.000000,-132.385691
5,4,52,0.000000,-124.284942
5,4,54,0.000000,-123.030372
5,4,56,0.000000,-115.087583
5,4,58,0.000000,-118.430484
5,5,0,0.000000,-115.600088
5,5,2,0.000000,-139.142856
5,5,4,0.000000,-120.844442
5,5,6,0.000000,-128.714081
5,5,8,0.000000,-113.339252
5,5,10,0.000000,-118.519629
5,5,12,0.000000,-116.814493
5,5,14,0.000000,-125.640872
5,5,16,0.000000,-125.377954
5,5,18,0.000000,-121.834171
5,5,20,0.000000,-119.311442
5,5,22,0.000000,-117.751202
5,5,24,0.000000,-127.684758
5,5,26,0.000000,-125.034648
5,5,28,0.000000,-119.450922
5,5,30,0.000000,-128.697605
5,5,32,0.000000,-119.237690
5,5,34,0.000000,-120.108928
5,5,36,0.000000,-117.182202
5,5,38,0.000000,-117.334151
5,5,40,0.000000,-120.301485
5,5,42,0.000000,-125.325195
5,5,44,0.000000,-119.409659
5,5,46,0.000000,-122.564232
5,5,48,0.000000,-121.189680
5,5,50,0.000000,-115.185980
5,5,52,0.000000,-125.736071
5,5,54,0.000000,-122.358485
5,5,56,0.000000,-116.468527
5,5,58,0.000000,-131.195424
5,6,0,0.000000,-125.297206
5,6,2,0.000000,-117.660664
5,6,4,0.000000,-118.948414
5,6,6,0.000000,-121.392314
5,6,8,0.000000,-119.146211
5,6,10,0.000000,-132.654955
5,6,12,0.000000,-116.618541
5,6,14,0.000000,-118.404747
5,6,16,0.000000,-134.073617
5,6,18,0.000000,-125.871935
5,6,20,0.000000,-123.150905
5,6,22,0.000000,-130.018774
5,6,24,0.000000,-119.632389
5,6,26,0.000000,-117.808962
5,6,28,0.000000,-127.864044
5,6,30,0.000000,-127.372252
5,6,32,0.000000,-117.681578
5,6,34,0.000000,-123.404703
5,6,36,0.000000,-119.120583
5,6,38,0.000000,-125.947486
5,6,40,0.000000,-126.054561
5,6,42,0.000000,-128.318305
5,6,44,0.000000,-116.746523
5,6,46,0.000000,-123.022551
5,6,48,0.000000,-116.630531
5,6,50,0.000000,-119.790565
5,6,52,0.000000,-115.827735
5,6,54,0.000000,-123.613748
5,6,56,0.000000,-118.709656
5,6,58,0.000000,-121.118755
5,7,0,0.000000,-123.030191
5,7,2,0.000000,-125.382050
5,7,4,0.000000,-132.645405
5,7,6,0.000000,-126.464003
5,7,8,0.000000,-115.988164
5,7,10,0.000000,-120.121330
5,7,12,0.000000,-121.636305
5,7,14,0.000000,-120.861742
5,7,16,0.000000,-122.173522
5,7,18,0.000000,-118.655786
5,7,20,0.000000,-113.521769
5,7,22,0.000000,-123.441827
5,7,24,0.000000,-126.483275
5,7,26,0.000000,-119.841478
5,7,28,0.000000,-121.015451
5,7,30,0.000000,-119.317056
5,7,32,0.000000,-117.566040
5,7,34,0.000000,-118.238125
5,7,36,0.000000,-125.257754
5,7,38,0.000000,-120.276723
5,7,40,0.000000,-122.481357
5,7,42,0.000000,-120.828832
5,7,44,0.000000,-124.520660
5,7,46,0.000000,-119.191858
5,7,48,0.000000,-133.131851
5,7,50,0.000000,-117.985691
5,7,52,0.000000,-123.163549
5,7,54,0.000000,-114.303444
5,7,56,0.000000,-124.066964
5,7,58,0.000000,-122.659725
5,8,0,0.000000,-117.846936
5,8,2,0.000000,-117.645608
5,8,4,0.000000,-123.394991
5,8,6,0.000000,-113.509821
5,8,8,0.000000,-115.588113
5,8,10,0.000000,-122.570527
5,8,12,0.000000,-122.430767
5,8,14,0.000000,-117.280913
5,8,16,0.000000,-117.672229
5,8,18,0.000000,-112.213307
5,8,20,0.000000,-120.423730
5,8,22,0.000000,-115.198660
5,8,24,0.000000,-128.193718
5,8,26,0.000000,-117.064273
5,8,28,0.000000,-116.626519
5,8,30,0.000000,-127.674660
5,8,32,0.000000,-118.301615
5,8,34,0.000000,-117.120636
5,8,36,0.000000,-114.529481
5,8,38,0.000000,-115.561809
5,8,40,0.000000,-131.534222
5,8,42,0.000000,-125.995797
5,8,44,0.000000,-118.415316
5,8,46,0.000000,-125.441092
5,8,48,0.000000,-120.605436
5,8,50,0.000000,-117.307339
5,8,52,0.000000,-124.413844
5,8,54,0.000000,-120.733450
5,8,56,0.000000,-115.290642
5,8,58,0.000000,-122.197841
5,9,0,0.000000,-116.115474
5,9,2,0.000000,-125.655566
5,9,4,0.000000,-135.631353
5,9,6,0.000000,-123.429636
5,9,8,0.000000,-123.966147
5,9,10,0.000000,-115.662598
5,9,12,0.000000,-113.391790
5,9,14,0.000000,-130.409516
5,9,16,0.000000,-131.426130
5,9,18,0.000000,-128.264476
5,9,20,0.000000,-124.093171
5,9,22,0.000000,-114.989164
5,9,24,0.000000,-119.694060
5,9,26,0.000000,-127.911671
5,9,28,0.000000,-115.245951
5,9,30,0.000000,-118.602578
5,9,32,0.000000,-116.538115
5,9,34,0.000000,-119.280712
5,9,36,0.000000,-129.198196
5,9,38,0.000000,-117.375803
5,9,40,0.000000,-119.201897
5,9,42,0.000000,-119.289322
5,9,44,0.000000,-116.813274
5,9,46,0.000000,-119.996786
5,9,48,0.000000,-122.289505
5,9,50,0.000000,-119.675877
5,9,52,0.000000,-122.213296
5,9,54,0.000000,-117.128408
5,9,56,0.000000,-118.535591
5,9,58,0.000000,-124.448119
5,10,0,0.000000,-119.056012
5,10,2,0.000000,-116.067267
5,10,4,0.000000,-122.509278
5,10,6,0.000000,-114.097960
5,10,8,0.000000,-121.845403
5,10,10,0.000000,-133.046034
5,10,12,0.000000,-116.883978
5,10,14,0.000000,-126.652490
5,10,16,0.000000,-121.208329
5,10,18,0.000000,-117.701833
5,10,20,0.000000,-120.532403
5,10,22,0.000000,-118.685022
5,10,24,0.000000,-135.013301
5,10,26,0.000000,-124.509850
5,10,28,0.000000,-114.843070
5,10,30,0.000000,-118.078999
5,10,32,0.000000,-122.834414
5,10,34,0.000000,-119.996590
5,10,36,0.000000,-133.126519
5,10,38,0.000000,-119.237793
5,10,40,0.000000,-125.925847
5,10,42,0.000000,-126.270457
5,10,44,0.000000,-118.115917
5,10,46,0.000000,-121.655453
5,10,48,0.000000,-122.721313
5,10,50,0.000000,-122.045098
5,10,52,0.000000,-126.645063
5,10,54,0.000000,-122.538539
5,10,56,0.000000,-115.217283
5,10,58,0.000000,-120.620881
5,11,0,0.000000,-116.390489
5,11,2,0.000000,-123.956190
5,11,4,0.000000,-126.515208
5,11,6,0.000000,-123.817971
5,11,8,0.000000,-119.464555
5,11,10,0.000000,-119.099143
5,11,12,0.000000,-118.568248
5,11,14,0.000000,-114.857029
5,11,16,0.000000,-122.912015
5,11,18,0.000000,-123.265514
5,11,20,0.000000,-124.700346
5,11,22,0.000000,-119.159341
5,11,24,0.000000,-118.195671
5,11,26,0.000000,-115.412276
5,11,28,0.000000,-119.588502
5,11,30,0.000000,-112.869812
5,11,32,0.000000,-124.157818
5,11,34,0.000000,-132.174612
5,11,36,0.000000,-120.726004
5,11,38,0.000000,-124.056759
5,11,40,0.000000,-130.271479
5,11,42,0.000000,-118.644151
5,11,44,0.000000,-121.794789
5,11,46,0.000000,-120.102573
5,11,48,0.000000,-118.553635
5,11,50,0.000000,-115.470785
5,11,52,0.000000,-127.522033
5,11,54,0.000000,-131.856531
5,11,56,0.000000,-123.221604
5,11,58,0.000000,-128.625099
5,12,0,0.000000,-113.482939
5,12,2,0.000000,-117.052368
5,12,4,0.000000,-141.629297
5,12,6,0.000000,-116.749987
5,12,8,0.000000,-119.876642
5,12,10,0.000000,-116.090094
5,12,12,0.000000,-124.973591
5,12,14,0.000000,-124.426113
5,12,16,0.000000,-122.930771
5,12,18,0.000000,-121.649046
5,12,20,0.000000,-124.062197
5,12,22,0.000000,-120.047355
5,12,24,0.000000,-119.032226
5,12,26,0.000000,-122.274812
5,12,28,0.000000,-116.556450
5,12,30,0.000000,-117.636627
5,12,32,0.000000,-115.944596
5,12,34,0.000000,-123.268340
5,12,36,0.000000,-129.125555
5,12,38,0.000000,-119.360916
5,12,40,0.000000,-120.944021
5,12,42,0.000000,-123.805680
5,12,44,0.000000,-128.886320
5,12,46,0.000000,-131.073122
5,12,48,0.000000,-116.005061
5,12,50,0.000000,-136.803304
5,12,52,0.000000,-118.956037
5,12,54,0.000000,-122.910285
5,12,56,0.000000,-127.304747
5,12,58,0.000000,-121.528702
5,13,0,0.000000,-122.978385
5,13,2,0.000000,-118.108599
5,13,4,0.000000,-117.742944
5,13,6,0.000000,-121.131110
5,13,8,0.000000,-127.429842
5,13,10,0.000000,-122.148482
5,13,12,0.000000,-127.137513
5,13,14,0.000000,-124.258544
5,13,16,0.000000,-121.989989
5,13,18,0.000000,-120.135268
5,13,20,0.000000,-119.077047
5,13,22,0.000000,-117.018040
5,13,24,0.000000,-136.266645
5,13,26,0.000000,-126.072716
5,13,28,0.000000,-134.914882
5,13,30,0.000000,-123.308069
5,13,32,0.000000,-126.656167
5,13,34,0.000000,-121.260355
5,13,36,0.000000,-122.710697
5,13,38,0.000000,-126.733464
5,13,40,0.000000,-120.505894
5,13,42,0.000000,-122.689108
5,13,44,0.000000,-134.275065
5,13,46,0.000000,-112.033110
5,13,48,0.000000,-121.132605
5,13,50,0.000000,-118.335810
5,13,52,0.000000,-120.829697
5,13,54,0.000000,-125.261819
5,13,56,0.000000,-118.508716
5,13,58,0.000000,-122.717629
5,14,0,0.000000,-120.901511
5,14,2,0.000000,-129.939767
5,14,4,0.000000,-121.457829
5,14,6,0.000000,-132.166790
5,14,8,0.000000,-121.758879
5,14,10,0.000000,-116.429111
5,14,12,0.000000,-114.765105
5,14,14,0.000000,-116.690184
5,14,16,0.000000,-128.378706
5,14,18,0.000000,-131.376388
5,14,20,0.000000,-122.300414
5,14,22,0.000000,-118.080646
5,14,24,0.000000,-115.445243
5,14,26,0.000000,-118.994938
5,14,28,0.000000,-119.149303
5,14,30,0.000000,-127.781906
5,14,32,0.000000,-145.766798
5,14,34,0.000000,-117.110910
5,14,36,0.000000,-116.432602
5,14,38,0.000000,-122.009094
5,14,40,0.000000,-121.215460
5,14,42,0.000000,-126.310059
5,14,44,0.000000,-117.510753
5,14,46,0.000000,-128.231741
5,14,48,0.000000,-115.397473
5,14,50,0.000000,-133.327431
5,14,52,0.000000,-124.009958
5,14,54,0.000000,-117.525345
5,14,56,0.000000,-121.482620
5,14,58,0.000000,-118.385768
5,15,0,0.000000,-115.385994
5,15,2,0.000000,-131.218953
5,15,4,0.000000,-116.747734
5,15,6,0.000000,-126.894445
5,15,8,0.000000,-120.484725
5,15,10,0.000000,-118.192471
5,15,12,0.000000,-117.329048
5,15,14,0.000000,-122.838038
5,15,16,0.000000,-128.319863
5,15,18,0.000000,-129.045676
5,15,20,0.000000,-116.141256
5,15,22,0.000000,-129.656682
5,15,24,0.000000,-117.323227
5,15,26,0.000000,-115.993379
5,15,28,0.000000,-120.326412
5,15,30,0.000000,-126.532344
5,15,32,0.000000,-123.033861
5,15,34,0.000000,-126.216672
5,15,36,0.000000,-118.201927
5,15,38,0.000000,-113.889075
5,15,40,0.000000,-124.988253
5,15,42,0.000000,-124.945543
5,15,44,0.000000,-115.402519
5,15,46,0.000000,-122.623937
5,15,48,0.000000,-118.464429
5,15,50,0.000000,-116.454885
5,15,52,0.000000,-111.547828
5,15,54,0.000000,-123.439146
5,15,56,0.000000,-118.328108
5,15,58,0.000000,-119.583323
5,16,0,0.000000,-121.134778
5,16,2,0.000000,-113.334355
5,16,4,0.000000,-121.496380
5,16,6,0.000000,-117.244896
5,16,8,0.000000,-124.307946
5,16,10,0.000000,-121.828115
5,16,12,0.000000,-144.132008
5,16,14,0.000000,-118.261589
5,16,16,0.000000,-119.321592
5,16,18,0.000000,-123.661068
5,16,20,0.000000,-122.472893
5,16,22,0.000000,-118.563780
5,16,24,0.000000,-118.932847
5,16,26,0.000000,-117.026196
5,16,28,0.000000,-120.366896
5,16,30,0.000000,-130.183099
5,16,32,0.000000,-125.752872
5,16,34,0.000000,-131.116164
5,16,36,0.000000,-116.993681
5,16,38,0.000000,-118.322491
5,16,40,0.000000,-118.842855
5,16,42,0.000000,-120.378102
5,16,44,0.000000,-119.161649
5,16,46,0.000000,-126.675617
5,16,48,0.000000,-118.125451
5,16,50,0.000000,-133.211878
5,16,52,0.000000,-125.341602
5,16,54,0.000000,-120.171789
5,16,56,0.000000,-139.771342
5,16,58,0.000000,-128.358344
5,17,0,0.000000,-123.563587
5,17,2,0.000000,-122.800460
5,17,4,0.000000,-122.397937
5,17,6,0.000000,-117.927525
5,17,8,0.000000,-116.989691
5,17,10,0.000000,-124.079219
5,17,12,0.000000,-122.570930
5,17,14,0.000000,-120.128422
5,17,16,0.000000,-119.136011
5,17,18,0.000000,-122.431015
5,17,20,0.000000,-113.716778
5,17,22,0.000000,-125.895823
5,17,24,0.000000,-112.660755
5,17,26,0.000000,-129.152504
5,17,28,0.000000,-118.789994
5,17,30,0.000000,-127.581557
5,17,32,0.000000,-117.255595
5,17,34,0.000000,-118.930301
5,17,36,0.000000,-120.303589
5,17,38,0.000000,-110.409110
5,17,40,0.000000,-126.410540
5,17,42,0.000000,-125.546194
5,17,44,0.000000,-123.826529
5,17,46,0.000000,-142.416427
5,17,48,0.000000,-123.722732
5,17,50,0.000000,-116.168003
5,17,52,0.000000,-118.925979
5,17,54,0.000000,-122.445969
5,17,56,0.000000,-115.579401
5,17,58,0.000000,-121.401795
5,18,0,0.000000,-123.629583
5,18,2,0.000000,-125.799436
5,18,4,0.000000,-119.869727
5,18,6,0.000000,-119.232160
5,18,8,0.000000,-116.309325
5,18,10,0.000000,-124.978528
5,18,12,0.000000,-123.243703
5,18,14,0.000000,-118.692247
5,18,16,0.000000,-128.573304
5,18,18,0.000000,-117.357260
5,18,20,0.000000,-117.042569
5,18,22,0.000000,-118.859285
5,18,24,0.000000,-133.027526
5,18,26,0.000000,-119.729687
5,18,28,0.000000,-131.967552
5,18,30,0.000000,-119.729948
5,18,32,0.000000,-126.948515
5,18,34,0.000000,-120.564658
5,18,36,0.000000,-126.070838
5,18,38,0.000000,-128.674169
5,18,40,0.000000,-117.387485
5,18,42,0.000000,-127.645162
5,18,44,0.000000,-130.326077
5,18,46,0.000000,-134.742790
5,18,48,0.000000,-121.412260
5,18,50,0.000000,-120.615700
5,18,52,0.000000,-119.231674
5,18,54,0.000000,-119.932582
5,18,56,0.000000,-120.259587
5,18,58,0.000000,-121.956458
5,19,0,0.000000,-119.352548
5,19,2,0.000000,-117.427493
5,19,4,0.000000,-138.890727
5,19,6,0.000000,-119.516151
5,19,8,0.000000,-131.470092
5,19,10,0.000000,-119.694053
5,19,12,0.000000,-124.595642
5,19,14,0.000000,-131.857264
5,19,16,0.000000,-121.110414
5,19,18,0.000000,-122.522283
5,19,20,0.000000,-119.994591
5,19,22,0.000000,-124.067820
5,19,24,0.000000,-128.421489
5,19,26,0.000000,-127.938065
5,19,28,0.000000,-116.445221
5,19,30,0.000000,-125.359267
5,19,32,0.000000,-116.529213
5,19,34,0.000000,-124.683619
5,19,36,0.000000,-117.370969
5,19,38,0.000000,-120.232487
5,19,40,0.000000,-123.320485
5,19,42,0.000000,-118.554515
5,19,44,0.000000,-118.652480
5,19,46,0.000000,-119.780287
5,19,48,0.000000,-125.871989
5,19,50,0.000000,-140.024219
5,19,52,0.000000,-123.509237
5,19,54,0.000000,-121.347219
5,19,56,0.000000,-118.789130
5,19,58,0.000000,-124.847865
5,20,0,0.000000,-117.050038
5,20,2,0.000000,-114.407265
5,20,4,0.000000,-118.368570
5,20,6,0.000000,-119.183545
5,20,8,0.000000,-120.731426
5,20,10,0.000000,-121.859001
5,20,12,0.000000,-115.392299
5,20,14,0.000000,-114.208551
5,20,16,0.000000,-116.817681
5,20,18,0.000000,-124.421305
5,20,20,0.000000,-117.507387
5,20,22,0.000000,-118.923513
5,20,24,0.000000,-121.325749
5,20,26,0.000000,-130.844812
5,20,28,0.000000,-128.313623
5,20,30,0.000000,-116.112162
5,20,32,0.000000,-117.150526
5,20,34,0.000000,-123.106442
5,20,36,0.000000,-119.016051
5,20,38,0.000000,-119.780046
5,20,40,0.000000,-122.991308
5,20,42,0.000000,-127.797864
5,20,44,0.000000,-117.818077
5,20,46,0.000000,-117.161611
5,20,48,0.000000,-122.063591
5,20,50,0.000000,-120.757454
5,20,52,0.000000,-117.434555
5,20,54,0.000000,-119.749813
5,20,56,0.000000,-122.015756
5,20,58,0.000000,-125.728226
5,21,0,0.000000,-118.000198
5,21,2,0.000000,-123.787852
5,21,4,0.000000,-117.226392
5,21,6,0.000000,-121.383313
5,21,8,0.000000,-121.638181
5,21,10,0.000000,-127.754057
5,21,12,0.000000,-130.696065
5,21,14,0.000000,-119.386140
5,21,16,0.000000,-123.187276
5,21,18,0.000000,-117.384238
5,21,20,0.000000,-122.747191
5,21,22,0.000000,-117.017006
5,21,24,0.000000,-115.234047
5,21,26,0.000000,-118.498592
5,21,28,0.000000,-117.564417
5,21,30,0.000000,-127.244276
5,21,32,0.000000,-136.941309
5,21,34,0.000000,-123.760553
5,21,36,0.000000,-119.370619
5,21,38,0.000000,-122.267224
5,21,40,0.000000,-123.736328
5,21,42,0.000000,-131.910161
5,21,44,0.000000,-121.740155
5,21,46,0.000000,-121.107263
5,21,48,0.000000,-117.681925
5,21,50,0.000000,-129.156711
5,21,52,0.000000,-124.362324
5,21,54,0.000000,-120.665831
5,21,56,0.000000,-128.334838
5,21,58,0.000000,-118.326767
5,22,0,0.000000,-125.617404
5,22,2,0.000000,-122.503947
5,22,4,0.000000,-125.106948
5,22,6,0.000000,-122.456946
5,22,8,0.000000,-126.414731
5,22,10,0.000000,-114.696237
5,22,12,0.000000,-119.046393
5,22,14,0.000000,-114.235899
5,22,16,0.000000,-127.762899
5,22,18,0.000000,-121.977762
5,22,20,0.000000,-125.001089
5,22,22,0.000000,-120.212023
5,22,24,0.000000,-131.613434
5,22,26,0.000000,-127.521299
5,22,28,0.000000,-129.921368
5,22,30,0.000000,-118.824866
5,22,32,0.000000,-123.300673
5,22,34,0.000000,-118.218159
5,22,36,0.000000,-119.200470
5,22,38,0.000000,-137.806696
5,22,40,0.000000,-128.563044
5,22,42,0.000000,-123.112834
5,22,44,0.000000,-117.993489
5,22,46,0.000000,-117.662456
5,22,48,0.000000,-129.137898
5,22,50,0.000000,-120.712672
5,22,52,0.000000,-125.051144
5,22,54,0.000000,-117.937026
5,22,56,0.000000,-118.637514
5,22,58,0.000000,-128.597988
5,23,0,0.000000,-128.540070
5,23,2,0.000000,-120.664395
5,23,4,0.000000,-126.089470
5,23,6,0.000000,-127.346199
5,23,8,0.000000,-119.408054
5,23,10,0.000000,-126.358074
5,23,12,0.000000,-119.665684
5,23,14,0.000000,-118.008371
5,23,16,0.000000,-119.011958
5,23,18,0.000000,-120.296279
5,23,20,0.000000,-121.667186
5,23,22,0.000000,-113.511530
5,23,24,0.000000,-119.828024
5,23,26,0.000000,-113.760534
5,23,28,0.000000,-120.085062
5,23,30,0.000000,-139.850713
5,23,32,0.000000,-123.539894
5,23,34,0.000000,-120.115383
5,23,36,0.000000,-121.073477
5,23,38,0.000000,-120.865031
5,23,40,0.000000,-120.845168
5,23,42,0.000000,-116.476036
5,23,44,0.000000,-120.476797
5,23,46,0.000000,-116.957663
5,23,48,0.000000,-120.314638
5,23,50,0.000000,-115.559637
5,23,52,0.000000,-128.933681
5,23,54,0.000000,-124.795526
5,23,56,0.000000,-122.743185
5,23,58,0.000000,-114.476207
5,24,0,0.000000,-118.337009
5,24,2,0.000000,-121.806291
5,24,4,0.000000,-123.355684
5,24,6,0.000000,-115.444133
5,24,8,0.000000,-115.655780
5,24,10,0.000000,-126.460243
5,24,12,0.000000,-136.079154
5,24,14,0.000000,-118.227861
5,24,16,0.000000,-117.805481
5,24,18,0.000000,-125.637880
5,24,20,0.000000,-125.478532
5,24,22,0.000000,-125.389920
5,24,24,0.000000,-121.269788
5,24,26,0.000000,-114.050486
5,24,28,0.000000,-122.101366
5,24,30,0.000000,-124.247500
5,24,32,0.000000,-116.337744
5,24,34,0.000000,-114.272795
5,24,36,0.000000,-121.065270
5,24,38,0.000000,-115.684150
5,24,40,0.000000,-124.610696
5,24,42,0.000000,-119.814823
5,24,44,0.000000,-119.928191
5,24,46,0.000000,-130.381402
5,24,48,0.000000,-117.668483
5,24,50,0.000000,-117.894541
5,24,52,0.000000,-117.988773
5,24,54,0.000000,-118.390839
5,24,56,0.000000,-120.492218
5,24,58,0.000000,-123.166790
5,25,0,0.000000,-122.496790
5,25,2,0.000000,-121.905131
5,25,4,0.000000,-122.657435
5,25,6,0.000000,-122.607849
5,25,8,0.000000,-116.599602
5,25,10,0.000000,-118.207333
5,25,12,0.000000,-125.227148
5,25,14,0.000000,-118.593188
5,25,16,0.000000,-123.707233
5,25,18,0.000000,-122.302683
5,25,20,0.000000,-115.838019
5,25,22,0.000000,-122.175190
5,25,24,0.000000,-128.714212
5,25,26,0.000000,-115.387893
5,25,28,0.000000,-121.179451
5,25,30,0.000000,-117.140997
5,25,32,0.000000,-122.301867
5,25,34,0.000000,-115.385236
5,25,36,0.000000,-142.612192
5,25,38,0.000000,-127.021248
5,25,40,0.000000,-125.026005
5,25,42,0.000000,-117.529231
5,25,44,0.000000,-128.046435
5,25,46,0.000000,-127.693266
5,25,48,0.000000,-111.573955
5,25,50,0.000000,-118.166146
5,25,52,0.000000,-123.978494
5,25,54,0.000000,-117.269663
5,25,56,0.000000,-124.280579
5,25,58,0.000000,-117.890118
5,26,0,0.000000,-122.184586
5,26,2,0.000000,-127.539530
5,26,4,0.000000,-121.350963
5,26,6,0.000000,-131.049371
5,26,8,0.000000,-118.435767
5,26,10,0.000000,-119.479194
5,26,12,0.000000,-116.865859
5,26,14,0.000000,-124.759369
5,26,16,0.000000,-128.493077
5,26,18,0.000000,-119.907792
5,26,20,0.000000,-126.818431
5,26,22,0.000000,-120.136599
5,26,24,0.000000,-117.297494
5,26,26,0.000000,-127.651163
5,26,28,0.000000,-124.866017
5,26,30,0.000000,-125.145408
5,26,32,0.000000,-122.990800
5,26,34,0.000000,-125.200231
5,26,36,0.000000,-119.252923
5,26,38,0.000000,-118.896464
5,26,40,0.000000,-130.099996
5,26,42,0.000000,-120.640204
5,26,44,0.000000,-122.634982
5,26,46,0.000000,-116.003949
5,26,48,0.000000,-116.849557
5,26,50,0.000000,-127.676657
5,26,52,0.000000,-127.487797
5,26,54,0.000000,-120.311327
5,26,56,0.000000,-116.923337
5,26,58,0.000000,-120.681062
5,27,0,0.000000,-120.703390
5,27,2,0.000000,-134.275596
5,27,4,0.000000,-114.933013
5,27,6,0.000000,-126.903946
5,27,8,0.000000,-121.685328
5,27,10,0.000000,-127.249769
5,27,12,0.000000,-120.010118
5,27,14,0.000000,-118.753800
5,27,16,0.000000,-123.596276
5,27,18,0.000000,-118.519987
5,27,20,0.000000,-124.278501
5,27,22,0.000000,-120.314373
