hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-214.239064
5,0,2,0.000000,-120.701794
5,0,4,0.000000,-118.167010
5,0,6,0.000000,-116.088785
5,0,8,0.000000,-112.239059
5,0,10,0.000000,-116.179343
5,0,12,0.000000,-117.220571
5,0,14,0.000000,-115.612476
5,0,16,0.000000,-115.421828
5,0,18,0.000000,-118.386232
5,0,20,0.000000,-121.203214
5,0,22,0.000000,-116.847644
5,0,24,0.000000,-123.739933
5,0,26,0.000000,-117.358005
5,0,28,0.000000,-123.668992
5,0,30,0.000000,-117.463259
5,0,32,0.000000,-121.704001
5,0,34,0.000000,-120.065376
5,0,36,0.000000,-118.490237
5,0,38,0.000000,-115.895216
5,0,40,0.000000,-115.275059
5,0,42,0.000000,-111.890920
5,0,44,0.000000,-114.775383
5,0,46,0.000000,-121.472494
5,0,48,0.000000,-123.468618
5,0,50,0.000000,-114.738924
5,0,52,0.000000,-125.814926
5,0,54,0.000000,-118.748679
5,0,56,0.000000,-120.162532
5,0,58,0.000000,-114.011853
5,1,0,0.000000,-111.147083
5,1,2,0.000000,-121.329869
5,1,4,0.000000,-122.353945
5,1,6,0.000000,-115.640093
5,1,8,0.000000,-120.584164
5,1,10,0.000000,-123.380179
5,1,12,0.000000,-125.634205
5,1,14,0.000000,-120.504079
5,1,16,0.000000,-112.691494
5,1,18,0.000000,-117.952898
5,1,20,0.000000,-120.204173
5,1,22,0.000000,-123.333063
5,1,24,0.000000,-115.892272
5,1,26,0.000000,-116.659970
5,1,28,0.000000,-116.625972
5,1,30,0.000000,-116.840398
5,1,32,0.000000,-118.303504
5,1,34,0.000000,-114.959900
5,1,36,0.000000,-114.508107
5,1,38,0.000000,-113.624213
5,1,40,0.000000,-119.122940
5,1,42,0.000000,-112.080391
5,1,44,0.000000,-113.070145
5,1,46,0.000000,-115.859430
5,1,48,0.000000,-116.602896
5,1,50,0.000000,-114.630740
5,1,52,0.000000,-119.565367
5,1,54,0.000000,-123.381545
5,1,56,0.000000,-117.925136
5,1,58,0.000000,-115.231504
5,2,0,0.000000,-118.038479
5,2,2,0.000000,-116.792476
5,2,4,0.000000,-115.105189
5,2,6,0.000000,-115.932580
5,2,8,0.000000,-116.712184
5,2,10,0.000000,-114.944577
5,2,12,0.000000,-120.849589
5,2,14,0.000000,-112.565078
5,2,16,0.000000,-128.987130
5,2,18,0.000000,-113.645998
5,2,20,0.000000,-117.985311
5,2,22,0.000000,-111.246076
5,2,24,0.000000,-116.331399
5,2,26,0.000000,-113.935607
5,2,28,0.000000,-118.742228
5,2,30,0.000000,-119.015833
5,2,32,0.000000,-116.753878
5,2,34,0.000000,-116.820534
5,2,36,0.000000,-121.419830
5,2,38,0.000000,-118.975966
5,2,40,0.000000,-118.364840
5,2,42,0.000000,-118.173816
5,2,44,0.000000,-121.800865
5,2,46,0.000000,-121.932668
5,2,48,0.000000,-122.026639
5,2,50,0.000000,-113.832638
5,2,52,0.000000,-118.761809
5,2,54,0.000000,-113.222990
5,2,56,0.000000,-116.763116
5,2,58,0.000000,-112.292125
5,3,0,0.000000,-121.416515
5,3,2,0.000000,-118.566099
5,3,4,0.000000,-121.378538
5,3,6,0.000000,-121.721972
5,3,8,0.000000,-115.709676
5,3,10,0.000000,-109.503427
5,3,12,0.000000,-117.101734
5,3,14,0.000000,-121.016127
5,3,16,0.000000,-125.896114
5,3,18,0.000000,-115.245150
5,3,20,0.000000,-116.610804
5,3,22,0.000000,-115.432911
5,3,24,0.000000,-110.605383
5,3,26,0.000000,-119.645825
5,3,28,0.000000,-120.389404
5,3,30,0.000000,-122.922263
5,3,32,0.000000,-114.501515
5,3,34,0.000000,-115.694239
5,3,36,0.000000,-121.369466
5,3,38,0.000000,-116.702617
5,3,40,0.000000,-117.191040
5,3,42,0.000000,-118.655342
5,3,44,0.000000,-114.788871
5,3,46,0.000000,-115.171232
5,3,48,0.000000,-112.800399
5,3,50,0.000000,-122.274382
5,3,52,0.000000,-115.396201
5,3,54,0.000000,-116.245116
5,3,56,0.000000,-112.455555
5,3,58,0.000000,-115.685745
5,4,0,0.000000,-117.610656
5,4,2,0.000000,-126.862785
5,4,4,0.000000,-119.031165
5,4,6,0.000000,-124.735684
5,4,8,0.000000,-117.818477
5,4,10,0.000000,-118.075799
5,4,12,0.000000,-118.275195
5,4,14,0.000000,-119.595414
5,4,16,0.000000,-115.960554
5,4,18,0.000000,-119.837133
5,4,20,0.000000,-119.791164
5,4,22,0.000000,-119.403461
5,4,24,0.000000,-122.242439
5,4,26,0.000000,-120.452066
5,4,28,0.000000,-116.181776
5,4,30,0.000000,-114.330738
5,4,32,0.000000,-115.698751
5,4,34,0.000000,-115.547998
5,4,36,0.000000,-113.883325
5,4,38,0.000000,-116.736087
5,4,40,0.000000,-119.008806
5,4,42,0.000000,-113.569894
5,4,44,0.000000,-132.644914
5,4,46,0.000000,-114.291032
5,4,48,0.000000,-114.581096
5,4,50,0.000000,-117.087318
5,4,52,0.000000,-127.545660
5,4,54,0.000000,-118.688557
5,4,56,0.000000,-110.670138
5,4,58,0.000000,-120.016185
5,5,0,0.000000,-121.932718
5,5,2,0.000000,-117.111368
5,5,4,0.000000,-120.766247
5,5,6,0.000000,-119.059091
5,5,8,0.000000,-115.214722
5,5,10,0.000000,-119.222351
5,5,12,0.000000,-112.889369
5,5,14,0.000000,-114.203372
5,5,16,0.000000,-120.551348
5,5,18,0.000000,-121.158776
5,5,20,0.000000,-122.702408
5,5,22,0.000000,-117.846929
5,5,24,0.000000,-118.268356
5,5,26,0.000000,-114.901045
5,5,28,0.000000,-117.581001
5,5,30,0.000000,-118.514646
5,5,32,0.000000,-120.833158
5,5,34,0.000000,-127.487561
5,5,36,0.000000,-113.684890
5,5,38,0.000000,-122.496077
5,5,40,0.000000,-118.471376
5,5,42,0.000000,-152.758932
5,5,44,0.000000,-120.509356
5,5,46,0.000000,-112.702935
5,5,48,0.000000,-116.864296
5,5,50,0.000000,-116.735368
5,5,52,0.000000,-123.736753
5,5,54,0.000000,-114.791612
5,5,56,0.000000,-115.556557
5,5,58,0.000000,-115.615507
5,6,0,0.000000,-116.072367
5,6,2,0.000000,-125.800840
5,6,4,0.000000,-112.873195
5,6,6,0.000000,-115.398308
5,6,8,0.000000,-117.409552
5,6,10,0.000000,-119.603981
5,6,12,0.000000,-115.563986
5,6,14,0.000000,-118.983454
5,6,16,0.000000,-114.552427
5,6,18,0.000000,-116.111011
5,6,20,0.000000,-112.422695
5,6,22,0.000000,-119.077511
5,6,24,0.000000,-111.994396
5,6,26,0.000000,-118.009618
5,6,28,0.000000,-113.020940
5,6,30,0.000000,-114.904530
5,6,32,0.000000,-118.193613
5,6,34,0.000000,-116.511366
5,6,36,0.000000,-114.151636
5,6,38,0.000000,-113.451164
5,6,40,0.000000,-115.367066
5,6,42,0.000000,-115.271093
5,6,44,0.000000,-116.642704
5,6,46,0.000000,-112.026441
5,6,48,0.000000,-118.009648
5,6,50,0.000000,-119.759041
5,6,52,0.000000,-113.309836
5,6,54,0.000000,-117.674034
5,6,56,0.000000,-117.197816
5,6,58,0.000000,-111.684057
5,7,0,0.000000,-125.299710
5,7,2,0.000000,-115.768242
5,7,4,0.000000,-110.903157
5,7,6,0.000000,-124.177497
5,7,8,0.000000,-114.300463
5,7,10,0.000000,-118.733280
5,7,12,0.000000,-114.617670
5,7,14,0.000000,-120.792511
5,7,16,0.000000,-114.704822
5,7,18,0.000000,-120.818363
5,7,20,0.000000,-116.296770
5,7,22,0.000000,-113.054730
5,7,24,0.000000,-112.422582
5,7,26,0.000000,-115.030342
5,7,28,0.000000,-122.592285
5,7,30,0.000000,-114.774819
5,7,32,0.000000,-115.980550
5,7,34,0.000000,-111.913695
5,7,36,0.000000,-111.785897
5,7,38,0.000000,-121.031794
5,7,40,0.000000,-116.280274
5,7,42,0.000000,-129.375847
5,7,44,0.000000,-116.765981
5,7,46,0.000000,-118.033134
5,7,48,0.000000,-119.891267
5,7,50,0.000000,-115.917417
5,7,52,0.000000,-117.048748
5,7,54,0.000000,-113.201699
5,7,56,0.000000,-119.736913
5,7,58,0.000000,-124.365532
5,8,0,0.000000,-121.477857
5,8,2,0.000000,-117.149277
5,8,4,0.000000,-120.217901
5,8,6,0.000000,-118.989353
5,8,8,0.000000,-113.713920
5,8,10,0.000000,-117.329203
5,8,12,0.000000,-127.962008
5,8,14,0.000000,-112.671053
5,8,16,0.000000,-121.578637
5,8,18,0.000000,-117.097209
5,8,20,0.000000,-112.130730
5,8,22,0.000000,-113.890929
5,8,24,0.000000,-114.707016
5,8,26,0.000000,-114.917073
5,8,28,0.000000,-113.221101
5,8,30,0.000000,-118.047457
5,8,32,0.000000,-117.422448
5,8,34,0.000000,-116.014550
5,8,36,0.000000,-112.948496
5,8,38,0.000000,-112.796785
5,8,40,0.000000,-118.981920
5,8,42,0.000000,-116.946905
5,8,44,0.000000,-120.127906
5,8,46,0.000000,-117.208617
5,8,48,0.000000,-112.637057
5,8,50,0.000000,-115.734891
5,8,52,0.000000,-118.334640
5,8,54,0.000000,-116.562508
5,8,56,0.000000,-115.891721
5,8,58,0.000000,-115.071628
5,9,0,0.000000,-128.303308
5,9,2,0.000000,-119.258500
5,9,4,0.000000,-115.852354
5,9,6,0.000000,-118.857242
5,9,8,0.000000,-122.933344
5,9,10,0.000000,-113.871873
5,9,12,0.000000,-118.262094
5,9,14,0.000000,-115.935112
5,9,16,0.000000,-111.068067
5,9,18,0.000000,-114.373751
5,9,20,0.000000,-119.220156
5,9,22,0.000000,-116.345012
5,9,24,0.000000,-113.403516
5,9,26,0.000000,-118.459134
5,9,28,0.000000,-114.297810
5,9,30,0.000000,-116.244873
5,9,32,0.000000,-120.010781
5,9,34,0.000000,-121.777606
5,9,36,0.000000,-116.252743
5,9,38,0.000000,-116.094629
5,9,40,0.000000,-122.476355
5,9,42,0.000000,-117.576918
5,9,44,0.000000,-122.517182
5,9,46,0.000000,-114.382232
5,9,48,0.000000,-117.361258
5,9,50,0.000000,-123.303803
5,9,52,0.000000,-118.269723
5,9,54,0.000000,-114.754128
5,9,56,0.000000,-115.810819
5,9,58,0.000000,-114.644907
5,10,0,0.000000,-118.940111
5,10,2,0.000000,-120.296327
5,10,4,0.000000,-122.861389
5,10,6,0.000000,-118.452099
5,10,8,0.000000,-120.974998
5,10,10,0.000000,-124.919283
5,10,12,0.000000,-122.886228
5,10,14,0.000000,-118.817398
5,10,16,0.000000,-115.219564
5,10,18,0.000000,-123.167527
5,10,20,0.000000,-117.028803
5,10,22,0.000000,-114.958747
5,10,24,0.000000,-148.901823
5,10,26,0.000000,-121.058468
5,10,28,0.000000,-117.650507
5,10,30,0.000000,-117.005235
5,10,32,0.000000,-119.779212
5,10,34,0.000000,-117.573861
5,10,36,0.000000,-119.241118
5,10,38,0.000000,-115.861816
5,10,40,0.000000,-119.054052
5,10,42,0.000000,-126.957770
5,10,44,0.000000,-113.203412
5,10,46,0.000000,-125.248340
5,10,48,0.000000,-115.966216
5,10,50,0.000000,-114.329400
5,10,52,0.000000,-130.880392
5,10,54,0.000000,-126.943987
5,10,56,0.000000,-130.514974
5,10,58,0.000000,-114.701706
5,11,0,0.000000,-121.662708
5,11,2,0.000000,-114.995773
5,11,4,0.000000,-113.039710
5,11,6,0.000000,-124.145028
5,11,8,0.000000,-114.972834
5,11,10,0.000000,-115.056546
5,11,12,0.000000,-117.667870
5,11,14,0.000000,-116.201999
5,11,16,0.000000,-116.828874
5,11,18,0.000000,-125.710285
5,11,20,0.000000,-113.501904
5,11,22,0.000000,-118.388832
5,11,24,0.000000,-114.022133
5,11,26,0.000000,-114.200509
5,11,28,0.000000,-121.225972
5,11,30,0.000000,-112.621230
5,11,32,0.000000,-117.044800
5,11,34,0.000000,-116.413183
5,11,36,0.000000,-119.473743
5,11,38,0.000000,-114.075849
5,11,40,0.000000,-114.382762
5,11,42,0.000000,-114.971117
5,11,44,0.000000,-114.183513
5,11,46,0.000000,-114.834130
5,11,48,0.000000,-121.446261
5,11,50,0.000000,-119.624455
5,11,52,0.000000,-115.929705
5,11,54,0.000000,-121.182298
5,11,56,0.000000,-118.007699
5,11,58,0.000000,-119.371300
5,12,0,0.000000,-128.450467
5,12,2,0.000000,-121.794379
5,12,4,0.000000,-124.073614
5,12,6,0.000000,-113.945015
5,12,8,0.000000,-118.345030
5,12,10,0.000000,-114.866459
5,12,12,0.000000,-114.043518
5,12,14,0.000000,-116.385806
5,12,16,0.000000,-122.758131
5,12,18,0.000000,-118.308795
5,12,20,0.000000,-115.718899
5,12,22,0.000000,-118.877401
5,12,24,0.000000,-114.806895
5,12,26,0.000000,-118.562587
5,12,28,0.000000,-117.612946
5,12,30,0.000000,-111.297381
5,12,32,0.000000,-116.330428
5,12,34,0.000000,-119.815375
5,12,36,0.000000,-120.294811
5,12,38,0.000000,-116.877492
5,12,40,0.000000,-127.075383
5,12,42,0.000000,-121.136609
5,12,44,0.000000,-119.811611
5,12,46,0.000000,-116.777353
5,12,48,0.000000,-113.251375
5,12,50,0.000000,-112.355281
5,12,52,0.000000,-118.356770
5,12,54,0.000000,-120.744821
5,12,56,0.000000,-123.149256
5,12,58,0.000000,-113.019312
5,13,0,0.000000,-123.350903
5,13,2,0.000000,-118.392125
5,13,4,0.000000,-116.291073
5,13,6,0.000000,-118.357795
5,13,8,0.000000,-125.787267
5,13,10,0.000000,-120.248409
5,13,12,0.000000,-117.986369
5,13,14,0.000000,-116.737634
5,13,16,0.000000,-113.309726
5,13,18,0.000000,-113.655368
5,13,20,0.000000,-117.838539
5,13,22,0.000000,-118.619934
5,13,24,0.000000,-121.788417
5,13,26,0.000000,-119.786390
5,13,28,0.000000,-115.480873
5,13,30,0.000000,-111.902814
5,13,32,0.000000,-122.023511
5,13,34,0.000000,-138.039770
5,13,36,0.000000,-115.543172
5,13,38,0.000000,-117.334986
5,13,40,0.000000,-121.028913
5,13,42,0.000000,-117.388658
5,13,44,0.000000,-116.174450
5,13,46,0.000000,-117.260049
5,13,48,0.000000,-113.374168
5,13,50,0.000000,-117.423128
5,13,52,0.000000,-113.698634
5,13,54,0.000000,-118.957668
5,13,56,0.000000,-116.672502
5,13,58,0.000000,-121.412943
5,14,0,0.000000,-113.591878
5,14,2,0.000000,-122.216426
5,14,4,0.000000,-119.709543
5,14,6,0.000000,-127.146302
5,14,8,0.000000,-112.881035
5,14,10,0.000000,-116.796248
5,14,12,0.000000,-111.945453
5,14,14,0.000000,-118.140481
5,14,16,0.000000,-118.595178
5,14,18,0.000000,-117.123300
5,14,20,0.000000,-119.952973
5,14,22,0.000000,-112.783416
5,14,24,0.000000,-116.471967
5,14,26,0.000000,-115.970885
5,14,28,0.000000,-116.896356
5,14,30,0.000000,-116.212937
5,14,32,0.000000,-120.117045
5,14,34,0.000000,-120.146452
5,14,36,0.000000,-116.091552
5,14,38,0.000000,-119.185767
5,14,40,0.000000,-115.698365
5,14,42,0.000000,-116.459825
5,14,44,0.000000,-118.671684
5,14,46,0.000000,-117.475873
5,14,48,0.000000,-118.338358
5,14,50,0.000000,-118.198949
5,14,52,0.000000,-115.063512
5,14,54,0.000000,-118.755216
5,14,56,0.000000,-115.112568
5,14,58,0.000000,-113.499530
5,15,0,0.000000,-118.303226
5,15,2,0.000000,-116.982952
5,15,4,0.000000,-114.038739
5,15,6,0.000000,-116.945275
5,15,8,0.000000,-115.353096
5,15,10,0.000000,-116.247931
5,15,12,0.000000,-119.808583
5,15,14,0.000000,-113.804747
5,15,16,0.000000,-117.022444
5,15,18,0.000000,-123.767336
5,15,20,0.000000,-122.273729
5,15,22,0.000000,-116.361796
5,15,24,0.000000,-120.033366
5,15,26,0.000000,-117.879195
5,15,28,0.000000,-115.399501
5,15,30,0.000000,-113.622774
5,15,32,0.000000,-118.239096
5,15,34,0.000000,-117.077502
5,15,36,0.000000,-112.867153
5,15,38,0.000000,-119.302027
5,15,40,0.000000,-113.849954
5,15,42,0.000000,-118.337633
5,15,44,0.000000,-121.249693
5,15,46,0.000000,-116.734261
5,15,48,0.000000,-120.357849
5,15,50,0.000000,-115.213294
5,15,52,0.000000,-112.475385
5,15,54,0.000000,-116.376632
5,15,56,0.000000,-111.908200
5,15,58,0.000000,-113.869410
5,16,0,0.000000,-114.341491
5,16,2,0.000000,-113.336388
5,16,4,0.000000,-115.406705
5,16,6,0.000000,-112.633557
5,16,8,0.000000,-117.538033
5,16,10,0.000000,-112.902365
5,16,12,0.000000,-119.030967
5,16,14,0.000000,-118.716528
5,16,16,0.000000,-128.133667
5,16,18,0.000000,-120.559993
5,16,20,0.000000,-114.894495
5,16,22,0.000000,-113.759476
5,16,24,0.000000,-117.044887
5,16,26,0.000000,-114.745056
5,16,28,0.000000,-123.303839
5,16,30,0.000000,-118.071476
5,16,32,0.000000,-115.356369
5,16,34,0.000000,-118.528327
5,16,36,0.000000,-118.629725
5,16,38,0.000000,-121.371582
5,16,40,0.000000,-115.034625
5,16,42,0.000000,-122.191240
5,16,44,0.000000,-120.813280
5,16,46,0.000000,-119.961841
5,16,48,0.000000,-114.088357
5,16,50,0.000000,-122.958624
5,16,52,0.000000,-117.430927
5,16,54,0.000000,-112.237859
5,16,56,0.000000,-126.773080
5,16,58,0.000000,-120.648732
5,17,0,0.000000,-116.080836
5,17,2,0.000000,-117.398849
5,17,4,0.000000,-118.549665
5,17,6,0.000000,-110.487774
5,17,8,0.000000,-118.203920
5,17,10,0.000000,-116.840397
5,17,12,0.000000,-122.349020
5,17,14,0.000000,-118.784837
5,17,16,0.000000,-117.378378
5,17,18,0.000000,-113.507970
5,17,20,0.000000,-116.135473
5,17,22,0.000000,-117.434566
5,17,24,0.000000,-113.820455
5,17,26,0.000000,-119.557732
5,17,28,0.000000,-121.633909
5,17,30,0.000000,-119.935329
5,17,32,0.000000,-115.415619
5,17,34,0.000000,-117.199065
5,17,36,0.000000,-116.201187
5,17,38,0.000000,-125.704263
5,17,40,0.000000,-119.751529
5,17,42,0.000000,-121.040892
5,17,44,0.000000,-120.419922
5,17,46,0.000000,-120.388612
5,17,48,0.000000,-119.625455
5,17,50,0.000000,-114.061801
5,17,52,0.000000,-119.097218
5,17,54,0.000000,-117.368371
5,17,56,0.000000,-123.102314
5,17,58,0.000000,-118.858439
5,18,0,0.000000,-112.961101
5,18,2,0.000000,-129.833216
5,18,4,0.000000,-116.807138
5,18,6,0.000000,-115.245417
5,18,8,0.000000,-121.043905
5,18,10,0.000000,-118.050950
5,18,12,0.000000,-126.941042
5,18,14,0.000000,-116.904744
5,18,16,0.000000,-113.719737
5,18,18,0.000000,-115.146186
5,18,20,0.000000,-115.266667
5,18,22,0.000000,-122.557976
5,18,24,0.000000,-118.654862
5,18,26,0.000000,-116.309727
5,18,28,0.000000,-122.489141
5,18,30,0.000000,-116.866785
5,18,32,0.000000,-116.358381
5,18,34,0.000000,-113.981616
5,18,36,0.000000,-123.894885
5,18,38,0.000000,-112.337201
5,18,40,0.000000,-123.742586
5,18,42,0.000000,-120.925794
5,18,44,0.000000,-110.153794
5,18,46,0.000000,-116.397450
5,18,48,0.000000,-118.400747
5,18,50,0.000000,-113.572166
5,18,52,0.000000,-114.252038
5,18,54,0.000000,-116.524821
5,18,56,0.000000,-117.909702
5,18,58,0.000000,-112.757627
5,19,0,0.000000,-114.649367
5,19,2,0.000000,-115.938322
5,19,4,0.000000,-111.488415
5,19,6,0.000000,-118.710686
5,19,8,0.000000,-116.194358
5,19,10,0.000000,-112.105926
5,19,12,0.000000,-118.921987
5,19,14,0.000000,-117.992238
5,19,16,0.000000,-116.172967
5,19,18,0.000000,-117.301249
5,19,20,0.000000,-118.703245
5,19,22,0.000000,-114.358234
5,19,24,0.000000,-114.850991
5,19,26,0.000000,-118.524640
5,19,28,0.000000,-121.604730
5,19,30,0.000000,-118.402695
5,19,32,0.000000,-116.342094
5,19,34,0.000000,-114.561053
5,19,36,0.000000,-112.125825
5,19,38,0.000000,-112.283278
5,19,40,0.000000,-115.549066
5,19,42,0.000000,-116.017418
5,19,44,0.000000,-114.760890
5,19,46,0.000000,-114.018555
5,19,48,0.000000,-119.887495
5,19,50,0.000000,-143.695451
5,19,52,0.000000,-123.916523
5,19,54,0.000000,-119.014908
5,19,56,0.000000,-111.273589
5,19,58,0.000000,-116.730597
5,20,0,0.000000,-115.433630
5,20,2,0.000000,-116.315417
5,20,4,0.000000,-112.755754
5,20,6,0.000000,-115.607427
5,20,8,0.000000,-114.187946
5,20,10,0.000000,-114.638845
5,20,12,0.000000,-126.164998
5,20,14,0.000000,-115.097861
5,20,16,0.000000,-123.030336
5,20,18,0.000000,-117.107984
5,20,20,0.000000,-118.769092
5,20,22,0.000000,-114.588350
5,20,24,0.000000,-114.503017
5,20,26,0.000000,-117.894153
5,20,28,0.000000,-115.344634
5,20,30,0.000000,-111.375026
5,20,32,0.000000,-112.002992
5,20,34,0.000000,-127.460218
5,20,36,0.000000,-115.913995
5,20,38,0.000000,-120.540003
5,20,40,0.000000,-116.622226
5,20,42,0.000000,-112.463986
5,20,44,0.000000,-114.065235
5,20,46,0.000000,-113.972498
5,20,48,0.000000,-117.897999
5,20,50,0.000000,-120.255608
5,20,52,0.000000,-120.698090
5,20,54,0.000000,-118.763176
5,20,56,0.000000,-116.083772
5,20,58,0.000000,-117.566750
5,21,0,0.000000,-118.359959
5,21,2,0.000000,-111.986826
5,21,4,0.000000,-117.160673
5,21,6,0.000000,-114.641131
5,21,8,0.000000,-118.905174
5,21,10,0.000000,-117.164825
5,21,12,0.000000,-115.562595
5,21,14,0.000000,-124.387017
5,21,16,0.000000,-116.202053
5,21,18,0.000000,-117.587898
5,21,20,0.000000,-116.329411
5,21,22,0.000000,-114.534960
5,21,24,0.000000,-118.513227
5,21,26,0.000000,-113.714048
5,21,28,0.000000,-113.979163
5,21,30,0.000000,-118.066343
5,21,32,0.000000,-113.884064
5,21,34,0.000000,-114.458251
5,21,36,0.000000,-118.699404
5,21,38,0.000000,-116.928317
5,21,40,0.000000,-113.277063
5,21,42,0.000000,-131.138736
5,21,44,0.000000,-118.202389
5,21,46,0.000000,-113.397950
5,21,48,0.000000,-115.456428
5,21,50,0.000000,-115.846597
5,21,52,0.000000,-117.617110
5,21,54,0.000000,-115.086486
5,21,56,0.000000,-114.044138
5,21,58,0.000000,-115.631406
5,22,0,0.000000,-117.812205
5,22,2,0.000000,-115.480851
5,22,4,0.000000,-115.926321
5,22,6,0.000000,-118.416430
5,22,8,0.000000,-115.083089
5,22,10,0.000000,-119.471196
5,22,12,0.000000,-116.076101
5,22,14,0.000000,-114.374370
5,22,16,0.000000,-116.274039
5,22,18,0.000000,-115.889787
5,22,20,0.000000,-116.322898
5,22,22,0.000000,-117.168233
5,22,24,0.000000,-115.864543
5,22,26,0.000000,-118.946155
5,22,28,0.000000,-111.577221
5,22,30,0.000000,-117.517427
5,22,32,0.000000,-120.519303
5,22,34,0.000000,-114.640533
5,22,36,0.000000,-133.289408
5,22,38,0.000000,-114.273429
5,22,40,0.000000,-117.146814
5,22,42,0.000000,-117.710019
5,22,44,0.000000,-115.944899
5,22,46,0.000000,-119.215469
5,22,48,0.000000,-118.624635
5,22,50,0.000000,-121.781451
5,22,52,0.000000,-111.893008
5,22,54,0.000000,-112.050636
5,22,56,0.000000,-124.028492
5,22,58,0.000000,-121.341909
5,23,0,0.000000,-113.377130
5,23,2,0.000000,-112.293166
5,23,4,0.000000,-126.677300
5,23,6,0.000000,-119.570871
5,23,8,0.000000,-116.367143
5,23,10,0.000000,-118.368421
5,23,12,0.000000,-114.194267
5,23,14,0.000000,-115.484889
5,23,16,0.000000,-114.171053
5,23,18,0.000000,-113.660021
5,23,20,0.000000,-116.847159
5,23,22,0.000000,-121.306436
5,23,24,0.000000,-117.881954
5,23,26,0.000000,-120.022842
5,23,28,0.000000,-116.796944
5,23,30,0.000000,-114.354238
5,23,32,0.000000,-115.252392
5,23,34,0.000000,-121.652715
5,23,36,0.000000,-112.924241
5,23,38,0.000000,-117.693669
5,23,40,0.000000,-115.506260
5,23,42,0.000000,-114.405205
5,23,44,0.000000,-117.840257
5,23,46,0.000000,-116.847297
5,23,48,0.000000,-122.771824
5,23,50,0.000000,-116.797053
5,23,52,0.000000,-121.392923
5,23,54,0.000000,-114.954320
5,23,56,0.000000,-117.753887
5,23,58,0.000000,-114.534600
5,24,0,0.000000,-115.200930
5,24,2,0.000000,-113.965842
5,24,4,0.000000,-112.688462
5,24,6,0.000000,-116.016142
5,24,8,0.000000,-114.990209
5,24,10,0.000000,-123.399814
5,24,12,0.000000,-120.848082
5,24,14,0.000000,-113.083492
5,24,16,0.000000,-117.845704
5,24,18,0.000000,-116.489686
5,24,20,0.000000,-119.566313
5,24,22,0.000000,-121.103203
5,24,24,0.000000,-113.327072
5,24,26,0.000000,-112.958696
5,24,28,0.000000,-114.844938
5,24,30,0.000000,-119.869311
5,24,32,0.000000,-114.107011
5,24,34,0.000000,-119.057138
5,24,36,0.000000,-120.851441
5,24,38,0.000000,-116.116458
5,24,40,0.000000,-114.269595
5,24,42,0.000000,-112.825413
5,24,44,0.000000,-120.190112
5,24,46,0.000000,-124.661211
5,24,48,0.000000,-118.504538
5,24,50,0.000000,-119.167053
5,24,52,0.000000,-118.728513
5,24,54,0.000000,-136.940399
5,24,56,0.000000,-115.214162
5,24,58,0.000000,-115.665387
5,25,0,0.000000,-114.489652
5,25,2,0.000000,-117.104397
5,25,4,0.000000,-113.125158
5,25,6,0.000000,-115.774515
5,25,8,0.000000,-113.836662
5,25,10,0.000000,-119.328757
5,25,12,0.000000,-119.340729
5,25,14,0.000000,-117.254673
5,25,16,0.000000,-115.518044
5,25,18,0.000000,-121.551950
5,25,20,0.000000,-117.351380
5,25,22,0.000000,-109.620974
5,25,24,0.000000,-116.525222
5,25,26,0.000000,-121.791310
5,25,28,0.000000,-120.384510
5,25,30,0.000000,-119.510133
5,25,32,0.000000,-118.291492
5,25,34,0.000000,-115.375792
5,25,36,0.000000,-112.611289
5,25,38,0.000000,-120.346177
5,25,40,0.000000,-114.726387
5,25,42,0.000000,-119.501652
5,25,44,0.000000,-113.049347
5,25,46,0.000000,-114.113338
5,25,48,0.000000,-114.879443
5,25,50,0.000000,-120.903665
5,25,52,0.000000,-117.403109
5,25,54,0.000000,-130.340187
5,25,56,0.000000,-114.101856
5,25,58,0.000000,-120.946629
5,26,0,0.000000,-124.118168
5,26,2,0.000000,-117.119955
5,26,4,0.000000,-118.531160
5,26,6,0.000000,-111.744717
5,26,8,0.000000,-129.460305
5,26,10,0.000000,-121.378873
5,26,12,0.000000,-116.343498
5,26,14,0.000000,-118.229548
5,26,16,0.000000,-112.807202
5,26,18,0.000000,-116.340971
5,26,20,0.000000,-113.027981
5,26,22,0.000000,-121.978789
5,26,24,0.000000,-125.777682
5,26,26,0.000000,-116.357958
5,26,28,0.000000,-112.225636
5,26,30,0.000000,-115.041141
5,26,32,0.000000,-112.778929
5,26,34,0.000000,-121.801929
5,26,36,0.000000,-120.609644
5,26,38,0.000000,-118.055698
5,26,40,0.000000,-116.695092
5,26,42,0.000000,-114.829073
5,26,44,0.000000,-129.669743
5,26,46,0.000000,-113.796642
5,26,48,0.000000,-125.096527
5,26,50,0.000000,-117.615660
5,26,52,0.000000,-112.361050
5,26,54,0.000000,-116.863997
5,26,56,0.000000,-114.280042
5,26,58,0.000000,-118.504403
5,27,0,0.000000,-116.584972
5,27,2,0.000000,-119.895937
5,27,4,0.000000,-122.055566
5,27,6,0.000000,-120.100085
5,27,8,0.000000,-116.339960
5,27,10,0.000000,-116.681976
5,27,12,0.000000,-114.974052
5,27,14,0.000000,-128.122063
5,27,16,0.000000,-121.084047
5,27,18,0.000000,-118.109321
5,27,20,0.000000,-121.611882
5,27,22,0.000000,-118.846672
