hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.969789
22,0,2,0.000000,-121.153190
22,0,4,0.000000,-134.279105
22,0,6,0.000000,-124.370998
22,0,8,0.000000,-123.423105
22,0,10,0.000000,-132.149315
22,0,12,0.000000,-131.890233
22,0,14,0.000000,-123.513278
22,0,16,0.000000,-126.919704
22,0,18,0.000000,-129.448178
22,0,20,0.000000,-124.519817
22,0,22,0.000000,-129.255539
22,0,24,0.000000,-135.160984
22,0,26,0.000000,-119.851492
22,0,28,0.000000,-120.240569
22,0,30,0.000000,-125.576454
22,0,32,0.000000,-122.141159
22,0,34,0.000000,-126.702818
22,0,36,0.000000,-137.331757
22,0,38,0.000000,-146.511866
22,0,40,0.000000,-131.738465
22,0,42,0.000000,-143.478582
22,0,44,0.000000,-136.624978
22,0,46,0.000000,-123.333989
22,0,48,0.000000,-131.438055
22,0,50,0.000000,-134.555128
22,0,52,0.000000,-130.250635
22,0,54,0.000000,-130.970396
22,0,56,0.000000,-133.710659
22,0,58,0.000000,-140.749895
22,1,0,0.000000,-121.987261
22,1,2,0.000000,-136.482955
22,1,4,0.000000,-120.171468
22,1,6,0.000000,-127.689474
22,1,8,0.000000,-132.455250
22,1,10,0.000000,-123.947383
22,1,12,0.000000,-121.861020
22,1,14,0.000000,-126.277005
22,1,16,0.000000,-127.351626
22,1,18,0.000000,-128.680297
22,1,20,0.000000,-122.576876
22,1,22,0.000000,-129.950853
22,1,24,0.000000,-122.647034
22,1,26,0.000000,-126.065484
22,1,28,0.000000,-124.160676
22,1,30,0.000000,-118.052986
22,1,32,0.000000,-127.780598
22,1,34,0.000000,-140.032790
22,1,36,0.000000,-128.083978
22,1,38,0.000000,-121.081576
22,1,40,0.000000,-128.669223
22,1,42,0.000000,-128.281568
22,1,44,0.000000,-138.086729
22,1,46,0.000000,-123.671111
22,1,48,0.000000,-124.313798
22,1,50,0.000000,-127.339056
22,1,52,0.000000,-119.477561
22,1,54,0.000000,-127.301920
22,1,56,0.000000,-121.581312
22,1,58,0.000000,-127.832716
22,2,0,0.000000,-124.716082
22,2,2,0.000000,-120.920585
22,2,4,0.000000,-122.677572
22,2,6,0.000000,-128.391517
22,2,8,0.000000,-127.603534
22,2,10,0.000000,-128.156400
22,2,12,0.000000,-125.941950
22,2,14,0.000000,-125.733752
22,2,16,0.000000,-127.843170
22,2,18,0.000000,-128.761053
22,2,20,0.000000,-126.096359
22,2,22,0.000000,-128.207321
22,2,24,0.000000,-128.839037
22,2,26,0.000000,-124.894423
22,2,28,0.000000,-130.977959
22,2,30,0.000000,-129.483476
22,2,32,0.000000,-130.541743
22,2,34,0.000000,-134.556219
22,2,36,0.000000,-118.527171
22,2,38,0.000000,-122.488174
22,2,40,0.000000,-123.721903
22,2,42,0.000000,-121.940644
22,2,44,0.000000,-117.739375
22,2,46,0.000000,-127.399406
22,2,48,0.000000,-118.140412
22,2,50,0.000000,-125.288817
22,2,52,0.000000,-127.893707
22,2,54,0.000000,-129.438114
22,2,56,0.000000,-117.306688
22,2,58,0.000000,-122.079639
22,3,0,0.000000,-126.673129
22,3,2,0.000000,-132.050085
22,3,4,0.000000,-131.720690
22,3,6,0.000000,-132.200354
22,3,8,0.000000,-119.554310
22,3,10,0.000000,-125.372043
22,3,12,0.000000,-133.982481
22,3,14,0.000000,-127.927335
22,3,16,0.000000,-133.863710
22,3,18,0.000000,-126.913037
22,3,20,0.000000,-132.859815
22,3,22,0.000000,-125.857890
22,3,24,0.000000,-120.123902
22,3,26,0.000000,-126.452991
22,3,28,0.000000,-119.528146
22,3,30,0.000000,-133.757964
22,3,32,0.000000,-129.423195
22,3,34,0.000000,-127.821471
22,3,36,0.000000,-128.242624
22,3,38,0.000000,-129.061308
22,3,40,0.000000,-122.604965
22,3,42,0.000000,-122.053507
22,3,44,0.000000,-124.992199
22,3,46,0.000000,-122.705778
22,3,48,0.000000,-127.542078
22,3,50,0.000000,-132.875510
22,3,52,0.000000,-120.951982
22,3,54,0.000000,-128.489291
22,3,56,0.000000,-125.954983
22,3,58,0.000000,-124.096564
22,4,0,0.000000,-120.465481
22,4,2,0.000000,-124.250476
22,4,4,0.000000,-130.452461
22,4,6,0.000000,-121.983585
22,4,8,0.000000,-127.637411
22,4,10,0.000000,-124.305546
22,4,12,0.000000,-128.047304
22,4,14,0.000000,-121.108108
22,4,16,0.000000,-137.428822
22,4,18,0.000000,-132.566815
22,4,20,0.000000,-129.025613
22,4,22,0.000000,-121.427745
22,4,24,0.000000,-125.228647
22,4,26,0.000000,-123.213334
22,4,28,0.000000,-144.809236
22,4,30,0.000000,-129.963071
22,4,32,0.000000,-125.121107
22,4,34,0.000000,-123.697128
22,4,36,0.000000,-129.227000
22,4,38,0.000000,-128.025669
22,4,40,0.000000,-122.814629
22,4,42,0.000000,-129.217471
22,4,44,0.000000,-127.724405
22,4,46,0.000000,-127.023534
22,4,48,0.000000,-125.231657
22,4,50,0.000000,-124.619542
22,4,52,0.000000,-125.952962
22,4,54,0.000000,-132.138570
22,4,56,0.000000,-138.372993
22,4,58,0.000000,-121.545544
22,5,0,0.000000,-121.602843
22,5,2,0.000000,-129.960344
22,5,4,0.000000,-130.280357
22,5,6,0.000000,-117.357543
22,5,8,0.000000,-128.143132
22,5,10,0.000000,-123.187926
22,5,12,0.000000,-126.273255
22,5,14,0.000000,-122.253210
22,5,16,0.000000,-137.256735
22,5,18,0.000000,-125.915583
22,5,20,0.000000,-136.764653
22,5,22,0.000000,-126.258423
22,5,24,0.000000,-121.145560
22,5,26,0.000000,-124.043261
22,5,28,0.000000,-130.643319
22,5,30,0.000000,-129.500231
22,5,32,0.000000,-131.119235
22,5,34,0.000000,-126.458957
22,5,36,0.000000,-145.061520
22,5,38,0.000000,-123.460677
22,5,40,0.000000,-129.607660
22,5,42,0.000000,-126.235694
22,5,44,0.000000,-119.747200
22,5,46,0.000000,-120.073012
22,5,48,0.000000,-125.392659
22,5,50,0.000000,-148.748445
22,5,52,0.000000,-119.932529
22,5,54,0.000000,-131.227793
22,5,56,0.000000,-135.071910
22,5,58,0.000000,-128.589195
22,6,0,0.000000,-125.642660
22,6,2,0.000000,-121.803567
22,6,4,0.000000,-120.397549
22,6,6,0.000000,-127.716517
22,6,8,0.000000,-125.012745
22,6,10,0.000000,-124.351659
22,6,12,0.000000,-119.563697
22,6,14,0.000000,-128.103974
22,6,16,0.000000,-128.219283
22,6,18,0.000000,-132.307590
22,6,20,0.000000,-132.003363
22,6,22,0.000000,-123.498948
22,6,24,0.000000,-131.740868
22,6,26,0.000000,-124.315506
22,6,28,0.000000,-130.063384
22,6,30,0.000000,-122.986397
22,6,32,0.000000,-123.588238
22,6,34,0.000000,-138.995955
22,6,36,0.000000,-125.160777
22,6,38,0.000000,-128.064458
22,6,40,0.000000,-126.337569
22,6,42,0.000000,-138.948969
22,6,44,0.000000,-129.947550
22,6,46,0.000000,-120.871421
22,6,48,0.000000,-122.259733
22,6,50,0.000000,-131.865132
22,6,52,0.000000,-134.994791
22,6,54,0.000000,-124.492794
22,6,56,0.000000,-127.710851
22,6,58,0.000000,-132.495297
22,7,0,0.000000,-118.976798
22,7,2,0.000000,-120.805823
22,7,4,0.000000,-126.812004
22,7,6,0.000000,-135.035208
22,7,8,0.000000,-125.967907
22,7,10,0.000000,-136.717510
22,7,12,0.000000,-128.852998
22,7,14,0.000000,-117.431370
22,7,16,0.000000,-127.865889
22,7,18,0.000000,-128.401422
22,7,20,0.000000,-119.867713
22,7,22,0.000000,-129.733643
22,7,24,0.000000,-132.344659
22,7,26,0.000000,-131.088748
22,7,28,0.000000,-124.277358
22,7,30,0.000000,-128.986639
22,7,32,0.000000,-125.667703
22,7,34,0.000000,-119.881719
22,7,36,0.000000,-135.184854
22,7,38,0.000000,-130.883523
22,7,40,0.000000,-136.683090
22,7,42,0.000000,-124.915697
22,7,44,0.000000,-131.647930
22,7,46,0.000000,-129.060302
22,7,48,0.000000,-120.005317
22,7,50,0.000000,-123.333435
22,7,52,0.000000,-121.186654
22,7,54,0.000000,-133.403952
22,7,56,0.000000,-120.715533
22,7,58,0.000000,-127.730969
22,8,0,0.000000,-122.132755
22,8,2,0.000000,-125.462671
22,8,4,0.000000,-123.839407
22,8,6,0.000000,-128.491763
22,8,8,0.000000,-118.603015
22,8,10,0.000000,-120.553001
22,8,12,0.000000,-135.846148
22,8,14,0.000000,-134.453300
22,8,16,0.000000,-121.010857
22,8,18,0.000000,-126.061794
22,8,20,0.000000,-125.807053
22,8,22,0.000000,-126.243346
22,8,24,0.000000,-124.242170
22,8,26,0.000000,-137.730660
22,8,28,0.000000,-129.325193
22,8,30,0.000000,-120.015363
22,8,32,0.000000,-125.636768
22,8,34,0.000000,-128.694098
22,8,36,0.000000,-130.439834
22,8,38,0.000000,-124.640214
22,8,40,0.000000,-123.348480
22,8,42,0.000000,-133.055157
22,8,44,0.000000,-119.815950
22,8,46,0.000000,-123.421768
22,8,48,0.000000,-120.143692
22,8,50,0.000000,-119.685509
22,8,52,0.000000,-123.933699
22,8,54,0.000000,-127.700004
22,8,56,0.000000,-126.380622
22,8,58,0.000000,-122.244428
22,9,0,0.000000,-117.764245
22,9,2,0.000000,-120.238111
22,9,4,0.000000,-134.513756
22,9,6,0.000000,-121.671537
22,9,8,0.000000,-137.364303
22,9,10,0.000000,-124.421245
22,9,12,0.000000,-124.723331
22,9,14,0.000000,-123.094537
22,9,16,0.000000,-126.450929
22,9,18,0.000000,-132.187133
22,9,20,0.000000,-119.158183
22,9,22,0.000000,-136.719271
22,9,24,0.000000,-126.599829
22,9,26,0.000000,-125.686913
22,9,28,0.000000,-126.207186
22,9,30,0.000000,-124.396266
22,9,32,0.000000,-121.730154
22,9,34,0.000000,-121.458976
22,9,36,0.000000,-138.790322
22,9,38,0.000000,-116.506444
22,9,40,0.000000,-126.905710
22,9,42,0.000000,-120.984315
22,9,44,0.000000,-119.740034
22,9,46,0.000000,-123.361297
22,9,48,0.000000,-129.279945
22,9,50,0.000000,-123.552626
22,9,52,0.000000,-127.879589
22,9,54,0.000000,-130.367950
22,9,56,0.000000,-118.918740
22,9,58,0.000000,-118.496505
22,10,0,0.000000,-122.344602
22,10,2,0.000000,-126.525719
22,10,4,0.000000,-119.937444
22,10,6,0.000000,-123.628735
22,10,8,0.000000,-127.991901
22,10,10,0.000000,-118.843139
22,10,12,0.000000,-118.196707
22,10,14,0.000000,-132.039252
22,10,16,0.000000,-123.014257
22,10,18,0.000000,-125.609554
22,10,20,0.000000,-118.937847
22,10,22,0.000000,-122.526844
22,10,24,0.000000,-124.578178
22,10,26,0.000000,-121.744752
22,10,28,0.000000,-125.034888
22,10,30,0.000000,-127.122458
22,10,32,0.000000,-129.239760
22,10,34,0.000000,-128.572572
22,10,36,0.000000,-127.015526
22,10,38,0.000000,-134.040814
22,10,40,0.000000,-130.239680
22,10,42,0.000000,-126.079274
22,10,44,0.000000,-122.194450
22,10,46,0.000000,-124.493777
22,10,48,0.000000,-121.862557
22,10,50,0.000000,-125.404901
22,10,52,0.000000,-117.658563
22,10,54,0.000000,-138.138822
22,10,56,0.000000,-125.832388
22,10,58,0.000000,-121.234260
22,11,0,0.000000,-131.513698
22,11,2,0.000000,-115.455412
22,11,4,0.000000,-124.624671
22,11,6,0.000000,-124.512086
22,11,8,0.000000,-120.745305
22,11,10,0.000000,-124.073773
22,11,12,0.000000,-127.260328
22,11,14,0.000000,-119.545496
22,11,16,0.000000,-127.582438
22,11,18,0.000000,-120.677051
22,11,20,0.000000,-126.182921
22,11,22,0.000000,-128.589741
22,11,24,0.000000,-126.396420
22,11,26,0.000000,-125.428399
22,11,28,0.000000,-121.008300
22,11,30,0.000000,-129.176354
22,11,32,0.000000,-121.971520
22,11,34,0.000000,-131.250622
22,11,36,0.000000,-122.965054
22,11,38,0.000000,-139.150840
22,11,40,0.000000,-128.327487
22,11,42,0.000000,-126.404475
22,11,44,0.000000,-120.034836
22,11,46,0.000000,-134.241845
22,11,48,0.000000,-124.449988
22,11,50,0.000000,-114.456753
22,11,52,0.000000,-118.349727
22,11,54,0.000000,-131.738363
22,11,56,0.000000,-141.382636
22,11,58,0.000000,-119.585635
22,12,0,0.000000,-124.683578
22,12,2,0.000000,-132.675473
22,12,4,0.000000,-122.063767
22,12,6,0.000000,-124.751281
22,12,8,0.000000,-148.804660
22,12,10,0.000000,-128.241600
22,12,12,0.000000,-131.786939
22,12,14,0.000000,-129.690367
22,12,16,0.000000,-132.105166
22,12,18,0.000000,-123.418761
22,12,20,0.000000,-125.627009
22,12,22,0.000000,-126.285578
22,12,24,0.000000,-123.374453
22,12,26,0.000000,-125.247315
22,12,28,0.000000,-126.930544
22,12,30,0.000000,-129.210490
22,12,32,0.000000,-126.762657
22,12,34,0.000000,-129.818077
22,12,36,0.000000,-122.758665
22,12,38,0.000000,-122.053948
22,12,40,0.000000,-122.656079
22,12,42,0.000000,-121.939650
22,12,44,0.000000,-122.944756
22,12,46,0.000000,-133.277605
22,12,48,0.000000,-132.179637
22,12,50,0.000000,-120.099323
22,12,52,0.000000,-142.084166
22,12,54,0.000000,-123.341333
22,12,56,0.000000,-131.056278
22,12,58,0.000000,-124.804528
22,13,0,0.000000,-125.838165
22,13,2,0.000000,-133.500385
22,13,4,0.000000,-120.879806
22,13,6,0.000000,-135.923711
22,13,8,0.000000,-127.055755
22,13,10,0.000000,-124.284125
22,13,12,0.000000,-125.916394
22,13,14,0.000000,-126.252109
22,13,16,0.000000,-121.103223
22,13,18,0.000000,-133.800972
22,13,20,0.000000,-138.833631
22,13,22,0.000000,-125.676278
22,13,24,0.000000,-138.835248
22,13,26,0.000000,-125.528958
22,13,28,0.000000,-132.892039
22,13,30,0.000000,-121.478779
22,13,32,0.000000,-123.955432
22,13,34,0.000000,-126.947059
22,13,36,0.000000,-119.108479
22,13,38,0.000000,-123.999026
22,13,40,0.000000,-119.967027
22,13,42,0.000000,-123.261282
22,13,44,0.000000,-125.520839
22,13,46,0.000000,-122.398163
22,13,48,0.000000,-120.289643
22,13,50,0.000000,-124.962119
22,13,52,0.000000,-119.384967
22,13,54,0.000000,-128.172261
22,13,56,0.000000,-123.439613
22,13,58,0.000000,-130.301287
22,14,0,0.000000,-125.463457
22,14,2,0.000000,-122.212175
22,14,4,0.000000,-116.544427
22,14,6,0.000000,-113.646117
22,14,8,0.000000,-129.754774
22,14,10,0.000000,-119.972492
22,14,12,0.000000,-129.354449
22,14,14,0.000000,-125.381336
22,14,16,0.000000,-121.167035
22,14,18,0.000000,-117.523256
22,14,20,0.000000,-128.819921
22,14,22,0.000000,-121.567802
22,14,24,0.000000,-122.327238
22,14,26,0.000000,-120.116655
22,14,28,0.000000,-131.697122
22,14,30,0.000000,-124.669025
22,14,32,0.000000,-126.667928
22,14,34,0.000000,-128.674628
22,14,36,0.000000,-129.252974
22,14,38,0.000000,-127.673405
22,14,40,0.000000,-118.722816
22,14,42,0.000000,-134.190242
22,14,44,0.000000,-129.987194
22,14,46,0.000000,-121.781691
22,14,48,0.000000,-134.735850
22,14,50,0.000000,-126.566834
22,14,52,0.000000,-122.487098
22,14,54,0.000000,-124.576057
22,14,56,0.000000,-124.484904
22,14,58,0.000000,-119.258636
22,15,0,0.000000,-120.738433
22,15,2,0.000000,-125.695187
22,15,4,0.000000,-136.082702
22,15,6,0.000000,-122.712677
22,15,8,0.000000,-122.113948
22,15,10,0.000000,-120.456442
22,15,12,0.000000,-137.809976
22,15,14,0.000000,-121.712802
22,15,16,0.000000,-127.228008
22,15,18,0.000000,-121.603955
22,15,20,0.000000,-140.623339
22,15,22,0.000000,-129.936144
22,15,24,0.000000,-118.558346
22,15,26,0.000000,-123.178600
22,15,28,0.000000,-118.610761
22,15,30,0.000000,-121.959976
22,15,32,0.000000,-126.509025
22,15,34,0.000000,-131.271265
22,15,36,0.000000,-124.667059
22,15,38,0.000000,-128.456307
22,15,40,0.000000,-123.488976
22,15,42,0.000000,-129.165360
22,15,44,0.000000,-133.037905
22,15,46,0.000000,-124.467007
22,15,48,0.000000,-127.126231
22,15,50,0.000000,-126.123912
22,15,52,0.000000,-132.944337
22,15,54,0.000000,-122.264547
22,15,56,0.000000,-132.469133
22,15,58,0.000000,-123.092915
22,16,0,0.000000,-121.450507
22,16,2,0.000000,-132.303655
22,16,4,0.000000,-123.245522
22,16,6,0.000000,-126.212029
22,16,8,0.000000,-121.659976
22,16,10,0.000000,-124.930053
22,16,12,0.000000,-126.972189
22,16,14,0.000000,-137.225760
22,16,16,0.000000,-127.805194
22,16,18,0.000000,-120.042189
22,16,20,0.000000,-123.854413
22,16,22,0.000000,-124.555083
22,16,24,0.000000,-120.620597
22,16,26,0.000000,-120.894142
22,16,28,0.000000,-121.731025
22,16,30,0.000000,-120.213852
22,16,32,0.000000,-128.271430
22,16,34,0.000000,-121.437790
22,16,36,0.000000,-135.613948
22,16,38,0.000000,-120.292122
22,16,40,0.000000,-131.569978
22,16,42,0.000000,-116.490569
22,16,44,0.000000,-124.323257
22,16,46,0.000000,-117.292585
22,16,48,0.000000,-122.486885
22,16,50,0.000000,-124.875468
22,16,52,0.000000,-132.239347
22,16,54,0.000000,-123.844651
22,16,56,0.000000,-122.512767
22,16,58,0.000000,-130.612868
22,17,0,0.000000,-122.428233
22,17,2,0.000000,-141.124614
22,17,4,0.000000,-140.912367
22,17,6,0.000000,-119.051659
22,17,8,0.000000,-136.224586
22,17,10,0.000000,-123.897777
22,17,12,0.000000,-122.230199
22,17,14,0.000000,-132.967767
22,17,16,0.000000,-125.730248
22,17,18,0.000000,-140.715583
22,17,20,0.000000,-113.098116
22,17,22,0.000000,-121.657296
22,17,24,0.000000,-123.826745
22,17,26,0.000000,-136.180897
22,17,28,0.000000,-123.608901
22,17,30,0.000000,-120.152358
22,17,32,0.000000,-125.479032
22,17,34,0.000000,-127.589702
22,17,36,0.000000,-120.757989
22,17,38,0.000000,-126.808634
22,17,40,0.000000,-128.453966
22,17,42,0.000000,-128.601044
22,17,44,0.000000,-121.612174
22,17,46,0.000000,-125.845906
22,17,48,0.000000,-122.489849
22,17,50,0.000000,-140.439489
22,17,52,0.000000,-127.162379
22,17,54,0.000000,-125.182294
22,17,56,0.000000,-128.841683
22,17,58,0.000000,-124.089564
22,18,0,0.000000,-124.297316
22,18,2,0.000000,-127.296568
22,18,4,0.000000,-122.777313
22,18,6,0.000000,-120.117815
22,18,8,0.000000,-117.375686
22,18,10,0.000000,-116.821928
22,18,12,0.000000,-127.884652
22,18,14,0.000000,-127.244384
22,18,16,0.000000,-124.752226
22,18,18,0.000000,-128.326634
22,18,20,0.000000,-128.351611
22,18,22,0.000000,-120.838819
22,18,24,0.000000,-121.317121
22,18,26,0.000000,-129.229138
22,18,28,0.000000,-132.505461
22,18,30,0.000000,-121.389723
22,18,32,0.000000,-123.108115
22,18,34,0.000000,-128.122281
22,18,36,0.000000,-129.780705
22,18,38,0.000000,-127.052847
22,18,40,0.000000,-126.492708
22,18,42,0.000000,-117.921509
22,18,44,0.000000,-140.484968
22,18,46,0.000000,-130.662452
22,18,48,0.000000,-130.551177
22,18,50,0.000000,-126.405208
22,18,52,0.000000,-122.309613
22,18,54,0.000000,-125.187049
22,18,56,0.000000,-123.617531
22,18,58,0.000000,-122.578340
22,19,0,0.000000,-126.165497
22,19,2,0.000000,-125.905021
22,19,4,0.000000,-134.349259
22,19,6,0.000000,-120.500726
22,19,8,0.000000,-129.207933
22,19,10,0.000000,-133.316069
22,19,12,0.000000,-127.298194
22,19,14,0.000000,-119.743820
22,19,16,0.000000,-127.054978
22,19,18,0.000000,-135.625718
22,19,20,0.000000,-131.571966
22,19,22,0.000000,-134.756166
22,19,24,0.000000,-118.804606
22,19,26,0.000000,-129.910061
22,19,28,0.000000,-132.623330
22,19,30,0.000000,-131.389429
22,19,32,0.000000,-125.909381
22,19,34,0.000000,-122.346913
22,19,36,0.000000,-124.992880
22,19,38,0.000000,-125.970314
22,19,40,0.000000,-127.710209
22,19,42,0.000000,-134.597597
22,19,44,0.000000,-124.668491
22,19,46,0.000000,-121.229012
22,19,48,0.000000,-128.978197
22,19,50,0.000000,-124.725433
22,19,52,0.000000,-126.729287
22,19,54,0.000000,-120.154315
22,19,56,0.000000,-124.264151
22,19,58,0.000000,-121.780909
22,20,0,0.000000,-124.801314
22,20,2,0.000000,-123.229982
22,20,4,0.000000,-127.838085
22,20,6,0.000000,-127.994300
22,20,8,0.000000,-134.273513
22,20,10,0.000000,-129.068287
22,20,12,0.000000,-124.813936
22,20,14,0.000000,-124.685134
22,20,16,0.000000,-119.918738
22,20,18,0.000000,-134.061688
22,20,20,0.000000,-136.530549
22,20,22,0.000000,-120.642664
22,20,24,0.000000,-138.769001
22,20,26,0.000000,-126.015351
22,20,28,0.000000,-124.622498
22,20,30,0.000000,-126.066848
22,20,32,0.000000,-132.105100
22,20,34,0.000000,-132.188286
22,20,36,0.000000,-128.807405
22,20,38,0.000000,-128.686487
22,20,40,0.000000,-122.370179
22,20,42,0.000000,-128.835911
22,20,44,0.000000,-125.937939
22,20,46,0.000000,-129.715160
22,20,48,0.000000,-120.061885
22,20,50,0.000000,-133.352687
22,20,52,0.000000,-126.835048
22,20,54,0.000000,-130.733046
22,20,56,0.000000,-134.786359
22,20,58,0.000000,-121.114943
22,21,0,0.000000,-121.954744
22,21,2,0.000000,-139.035873
22,21,4,0.000000,-134.796398
22,21,6,0.000000,-122.963674
22,21,8,0.000000,-134.164083
22,21,10,0.000000,-124.837934
22,21,12,0.000000,-117.017811
22,21,14,0.000000,-116.423850
22,21,16,0.000000,-125.221223
22,21,18,0.000000,-122.532120
22,21,20,0.000000,-123.190951
22,21,22,0.000000,-124.045970
22,21,24,0.000000,-136.271264
22,21,26,0.000000,-115.234158
22,21,28,0.000000,-128.990368
22,21,30,0.000000,-125.409344
22,21,32,0.000000,-125.144648
22,21,34,0.000000,-127.977451
22,21,36,0.000000,-130.851410
22,21,38,0.000000,-118.809416
22,21,40,0.000000,-122.688063
22,21,42,0.000000,-133.461409
22,21,44,0.000000,-125.144896
22,21,46,0.000000,-129.030939
22,21,48,0.000000,-134.271285
22,21,50,0.000000,-127.087715
22,21,52,0.000000,-124.358250
22,21,54,0.000000,-138.440768
22,21,56,0.000000,-120.319216
22,21,58,0.000000,-125.294471
22,22,0,0.000000,-120.596418
22,22,2,0.000000,-126.584826
22,22,4,0.000000,-125.517393
22,22,6,0.000000,-124.604165
22,22,8,0.000000,-125.685803
22,22,10,0.000000,-122.205438
22,22,12,0.000000,-126.731128
22,22,14,0.000000,-127.388769
22,22,16,0.000000,-127.933977
22,22,18,0.000000,-123.142025
22,22,20,0.000000,-121.535503
22,22,22,0.000000,-130.324977
22,22,24,0.000000,-142.515670
22,22,26,0.000000,-120.969718
22,22,28,0.000000,-136.949437
22,22,30,0.000000,-128.280397
22,22,32,0.000000,-142.898943
22,22,34,0.000000,-127.359294
22,22,36,0.000000,-123.829482
22,22,38,0.000000,-126.671648
22,22,40,0.000000,-126.304939
22,22,42,0.000000,-130.300487
22,22,44,0.000000,-127.009870
22,22,46,0.000000,-123.189651
22,22,48,0.000000,-124.957012
22,22,50,0.000000,-139.624344
22,22,52,0.000000,-123.706502
22,22,54,0.000000,-128.209695
22,22,56,0.000000,-134.428926
22,22,58,0.000000,-127.557750
22,23,0,0.000000,-129.660444
22,23,2,0.000000,-122.567018
22,23,4,0.000000,-127.767874
22,23,6,0.000000,-130.069265
22,23,8,0.000000,-128.732321
22,23,10,0.000000,-123.713761
22,23,12,0.000000,-122.026481
22,23,14,0.000000,-126.057201
22,23,16,0.000000,-124.763034
22,23,18,0.000000,-124.987651
22,23,20,0.000000,-126.614260
22,23,22,0.000000,-121.177404
22,23,24,0.000000,-131.612484
22,23,26,0.000000,-139.485219
22,23,28,0.000000,-139.557089
22,23,30,0.000000,-123.119380
22,23,32,0.000000,-122.274737
22,23,34,0.000000,-120.709635
22,23,36,0.000000,-122.020878
22,23,38,0.000000,-124.590807
22,23,40,0.000000,-124.192553
22,23,42,0.000000,-118.908471
22,23,44,0.000000,-127.328571
22,23,46,0.000000,-125.459492
22,23,48,0.000000,-126.812252
22,23,50,0.000000,-126.541108
22,23,52,0.000000,-121.920675
22,23,54,0.000000,-130.584685
22,23,56,0.000000,-136.318028
22,23,58,0.000000,-126.768140
22,24,0,0.000000,-123.066465
22,24,2,0.000000,-125.554387
22,24,4,0.000000,-125.099315
22,24,6,0.000000,-120.541370
22,24,8,0.000000,-129.969681
22,24,10,0.000000,-126.387354
22,24,12,0.000000,-127.473320
22,24,14,0.000000,-128.473115
22,24,16,0.000000,-143.514182
22,24,18,0.000000,-130.069867
22,24,20,0.000000,-130.820017
22,24,22,0.000000,-132.226930
22,24,24,0.000000,-122.331122
22,24,26,0.000000,-130.253129
22,24,28,0.000000,-124.176669
22,24,30,0.000000,-121.691848
22,24,32,0.000000,-125.166931
22,24,34,0.000000,-122.827064
22,24,36,0.000000,-137.681107
22,24,38,0.000000,-125.445186
22,24,40,0.000000,-135.389642
22,24,42,0.000000,-124.200474
22,24,44,0.000000,-121.655432
22,24,46,0.000000,-131.592539
22,24,48,0.000000,-124.105365
22,24,50,0.000000,-118.075171
22,24,52,0.000000,-124.123144
22,24,54,0.000000,-123.338966
22,24,56,0.000000,-124.324334
22,24,58,0.000000,-125.889264
22,25,0,0.000000,-120.896058
22,25,2,0.000000,-128.299428
22,25,4,0.000000,-122.384581
22,25,6,0.000000,-123.169681
22,25,8,0.000000,-129.505623
22,25,10,0.000000,-129.923761
22,25,12,0.000000,-123.317973
22,25,14,0.000000,-139.223718
22,25,16,0.000000,-134.796924
22,25,18,0.000000,-118.447893
22,25,20,0.000000,-127.281963
22,25,22,0.000000,-132.130153
22,25,24,0.000000,-125.339175
22,25,26,0.000000,-122.665720
22,25,28,0.000000,-117.574450
22,25,30,0.000000,-129.576714
22,25,32,0.000000,-140.841422
22,25,34,0.000000,-136.394040
22,25,36,0.000000,-119.614974
22,25,38,0.000000,-129.008241
22,25,40,0.000000,-136.403047
22,25,42,0.000000,-119.658450
22,25,44,0.000000,-122.147260
22,25,46,0.000000,-130.914251
22,25,48,0.000000,-125.247287
22,25,50,0.000000,-122.236465
22,25,52,0.000000,-133.064615
22,25,54,0.000000,-127.843048
22,25,56,0.000000,-122.977438
22,25,58,0.000000,-129.773984
22,26,0,0.000000,-123.704637
22,26,2,0.000000,-125.069275
22,26,4,0.000000,-126.762334
22,26,6,0.000000,-120.613362
22,26,8,0.000000,-128.499126
22,26,10,0.000000,-131.560028
22,26,12,0.000000,-123.621242
22,26,14,0.000000,-134.569336
22,26,16,0.000000,-133.561639
22,26,18,0.000000,-134.503273
22,26,20,0.000000,-123.402081
22,26,22,0.000000,-132.518580
22,26,24,0.000000,-125.297326
22,26,26,0.000000,-127.801860
22,26,28,0.000000,-131.215117
22,26,30,0.000000,-121.638938
22,26,32,0.000000,-129.083386
22,26,34,0.000000,-120.748644
22,26,36,0.000000,-128.126162
22,26,38,0.000000,-126.439487
22,26,40,0.000000,-133.551519
22,26,42,0.000000,-124.719905
22,26,44,0.000000,-121.893103
22,26,46,0.000000,-140.158999
22,26,48,0.000000,-120.275100
22,26,50,0.000000,-130.039239
22,26,52,0.000000,-122.457528
22,26,54,0.000000,-129.003518
22,26,56,0.000000,-129.709803
22,26,58,0.000000,-116.642050
22,27,0,0.000000,-129.762676
22,27,2,0.000000,-123.184803
22,27,4,0.000000,-126.642198
22,27,6,0.000000,-133.870928
22,27,8,0.000000,-130.614277
22,27,10,0.000000,-124.877120
22,27,12,0.000000,-124.295601
22,27,14,0.000000,-123.614872
22,27,16,0.000000,-120.564880
22,27,18,0.000000,-122.182803
22,27,20,0.000000,-121.587181
22,27,22,0.000000,-134.274318
