hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.763700
3,0,2,0.000000,-150.727176
3,0,4,0.000000,-130.821891
3,0,6,0.000000,-125.879790
3,0,8,0.000000,-130.731036
3,0,10,0.000000,-123.143273
3,0,12,0.000000,-123.011928
3,0,14,0.000000,-136.166492
3,0,16,0.000000,-142.469010
3,0,18,0.000000,-132.791371
3,0,20,0.000000,-123.985063
3,0,22,0.000000,-133.249802
3,0,24,0.000000,-148.878374
3,0,26,0.000000,-122.996333
3,0,28,0.000000,-135.193721
3,0,30,0.000000,-136.358094
3,0,32,0.000000,-129.825137
3,0,34,0.000000,-139.974639
3,0,36,0.000000,-124.270554
3,0,38,0.000000,-126.099101
3,0,40,0.000000,-125.793584
3,0,42,0.000000,-139.380814
3,0,44,0.000000,-128.185328
3,0,46,0.000000,-126.430641
3,0,48,0.000000,-134.412301
3,0,50,0.000000,-130.042745
3,0,52,0.000000,-140.245121
3,0,54,0.000000,-121.021260
3,0,56,0.000000,-132.931139
3,0,58,0.000000,-127.945208
3,1,0,0.000000,-132.643389
3,1,2,0.000000,-133.573183
3,1,4,0.000000,-129.178374
3,1,6,0.000000,-139.449489
3,1,8,0.000000,-129.446035
3,1,10,0.000000,-130.060679
3,1,12,0.000000,-130.786210
3,1,14,0.000000,-133.952971
3,1,16,0.000000,-130.716124
3,1,18,0.000000,-135.087235
3,1,20,0.000000,-127.646543
3,1,22,0.000000,-127.413669
3,1,24,0.000000,-139.143569
3,1,26,0.000000,-130.164828
3,1,28,0.000000,-125.915926
3,1,30,0.000000,-138.812575
3,1,32,0.000000,-132.089565
3,1,34,0.000000,-132.538675
3,1,36,0.000000,-136.849145
3,1,38,0.000000,-141.438384
3,1,40,0.000000,-125.776159
3,1,42,0.000000,-134.262957
3,1,44,0.000000,-127.926901
3,1,46,0.000000,-128.950529
3,1,48,0.000000,-137.092314
3,1,50,0.000000,-129.419083
3,1,52,0.000000,-127.767926
3,1,54,0.000000,-129.226618
3,1,56,0.000000,-123.693766
3,1,58,0.000000,-132.091057
3,2,0,0.000000,-126.472369
3,2,2,0.000000,-133.367764
3,2,4,0.000000,-126.494552
3,2,6,0.000000,-132.142970
3,2,8,0.000000,-157.438273
3,2,10,0.000000,-119.048915
3,2,12,0.000000,-134.158659
3,2,14,0.000000,-125.423002
3,2,16,0.000000,-126.700489
3,2,18,0.000000,-133.271593
3,2,20,0.000000,-126.208785
3,2,22,0.000000,-141.856678
3,2,24,0.000000,-128.926664
3,2,26,0.000000,-136.774074
3,2,28,0.000000,-138.262230
3,2,30,0.000000,-143.390176
3,2,32,0.000000,-135.068926
3,2,34,0.000000,-130.595774
3,2,36,0.000000,-123.539569
3,2,38,0.000000,-138.135902
3,2,40,0.000000,-142.192495
3,2,42,0.000000,-129.122266
3,2,44,0.000000,-145.020519
3,2,46,0.000000,-130.434804
3,2,48,0.000000,-124.339778
3,2,50,0.000000,-130.723498
3,2,52,0.000000,-126.415227
3,2,54,0.000000,-127.665623
3,2,56,0.000000,-131.367273
3,2,58,0.000000,-129.950383
3,3,0,0.000000,-132.801211
3,3,2,0.000000,-125.968197
3,3,4,0.000000,-139.131708
3,3,6,0.000000,-135.353252
3,3,8,0.000000,-128.310634
3,3,10,0.000000,-128.366836
3,3,12,0.000000,-124.191710
3,3,14,0.000000,-139.929174
3,3,16,0.000000,-133.805731
3,3,18,0.000000,-135.109117
3,3,20,0.000000,-129.853731
3,3,22,0.000000,-128.610834
3,3,24,0.000000,-129.388996
3,3,26,0.000000,-133.694858
3,3,28,0.000000,-127.388829
3,3,30,0.000000,-126.436176
3,3,32,0.000000,-157.846811
3,3,34,0.000000,-127.442155
3,3,36,0.000000,-125.254529
3,3,38,0.000000,-134.973093
3,3,40,0.000000,-128.023546
3,3,42,0.000000,-123.573296
3,3,44,0.000000,-128.564545
3,3,46,0.000000,-128.707924
3,3,48,0.000000,-125.900560
3,3,50,0.000000,-126.000666
3,3,52,0.000000,-124.965761
3,3,54,0.000000,-126.158399
3,3,56,0.000000,-129.502398
3,3,58,0.000000,-129.126881
3,4,0,0.000000,-131.457242
3,4,2,0.000000,-134.352425
3,4,4,0.000000,-125.557207
3,4,6,0.000000,-127.220999
3,4,8,0.000000,-126.032696
3,4,10,0.000000,-129.573106
3,4,12,0.000000,-129.100507
3,4,14,0.000000,-132.738146
3,4,16,0.000000,-135.849051
3,4,18,0.000000,-131.156030
3,4,20,0.000000,-123.834944
3,4,22,0.000000,-128.103571
3,4,24,0.000000,-135.537189
3,4,26,0.000000,-129.701567
3,4,28,0.000000,-130.971546
3,4,30,0.000000,-127.295778
3,4,32,0.000000,-126.342184
3,4,34,0.000000,-133.814580
3,4,36,0.000000,-125.399678
3,4,38,0.000000,-125.013137
3,4,40,0.000000,-124.814897
3,4,42,0.000000,-124.069331
3,4,44,0.000000,-126.034306
3,4,46,0.000000,-134.029519
3,4,48,0.000000,-135.011543
3,4,50,0.000000,-125.632170
3,4,52,0.000000,-129.225645
3,4,54,0.000000,-127.374465
3,4,56,0.000000,-130.637028
3,4,58,0.000000,-131.244744
3,5,0,0.000000,-127.503856
3,5,2,0.000000,-130.543040
3,5,4,0.000000,-128.138231
3,5,6,0.000000,-127.626799
3,5,8,0.000000,-127.305537
3,5,10,0.000000,-135.086867
3,5,12,0.000000,-130.707565
3,5,14,0.000000,-126.474167
3,5,16,0.000000,-130.306792
3,5,18,0.000000,-131.807282
3,5,20,0.000000,-139.256765
3,5,22,0.000000,-134.421806
3,5,24,0.000000,-130.590643
3,5,26,0.000000,-128.787898
3,5,28,0.000000,-131.878910
3,5,30,0.000000,-132.384305
3,5,32,0.000000,-129.852183
3,5,34,0.000000,-123.524019
3,5,36,0.000000,-130.277794
3,5,38,0.000000,-126.188014
3,5,40,0.000000,-128.159425
3,5,42,0.000000,-131.195757
3,5,44,0.000000,-130.226214
3,5,46,0.000000,-128.634899
3,5,48,0.000000,-126.779498
3,5,50,0.000000,-129.951218
3,5,52,0.000000,-135.729181
3,5,54,0.000000,-142.418266
3,5,56,0.000000,-139.613875
3,5,58,0.000000,-126.684569
3,6,0,0.000000,-124.804888
3,6,2,0.000000,-127.264054
3,6,4,0.000000,-141.446017
3,6,6,0.000000,-135.290060
3,6,8,0.000000,-124.732202
3,6,10,0.000000,-133.724040
3,6,12,0.000000,-139.413016
3,6,14,0.000000,-127.495208
3,6,16,0.000000,-128.537156
3,6,18,0.000000,-142.608337
3,6,20,0.000000,-134.113865
3,6,22,0.000000,-122.202942
3,6,24,0.000000,-137.649998
3,6,26,0.000000,-122.592296
3,6,28,0.000000,-123.597797
3,6,30,0.000000,-130.793031
3,6,32,0.000000,-128.450964
3,6,34,0.000000,-127.340521
3,6,36,0.000000,-148.336074
3,6,38,0.000000,-144.010684
3,6,40,0.000000,-136.129105
3,6,42,0.000000,-136.934202
3,6,44,0.000000,-127.683405
3,6,46,0.000000,-125.947734
3,6,48,0.000000,-127.232256
3,6,50,0.000000,-127.040659
3,6,52,0.000000,-134.438121
3,6,54,0.000000,-131.627043
3,6,56,0.000000,-134.277960
3,6,58,0.000000,-135.653794
3,7,0,0.000000,-137.012623
3,7,2,0.000000,-130.697432
3,7,4,0.000000,-125.082131
3,7,6,0.000000,-121.511947
3,7,8,0.000000,-123.495675
3,7,10,0.000000,-126.326492
3,7,12,0.000000,-134.395483
3,7,14,0.000000,-133.596696
3,7,16,0.000000,-127.005233
3,7,18,0.000000,-128.650360
3,7,20,0.000000,-135.980437
3,7,22,0.000000,-125.665362
3,7,24,0.000000,-128.466315
3,7,26,0.000000,-126.009962
3,7,28,0.000000,-136.481052
3,7,30,0.000000,-139.235475
3,7,32,0.000000,-131.639524
3,7,34,0.000000,-126.006961
3,7,36,0.000000,-126.614885
3,7,38,0.000000,-139.440936
3,7,40,0.000000,-130.647877
3,7,42,0.000000,-138.510336
3,7,44,0.000000,-140.890830
3,7,46,0.000000,-123.397151
3,7,48,0.000000,-126.981619
3,7,50,0.000000,-139.376249
3,7,52,0.000000,-127.107980
3,7,54,0.000000,-134.567530
3,7,56,0.000000,-128.195805
3,7,58,0.000000,-126.963821
3,8,0,0.000000,-131.307738
3,8,2,0.000000,-126.560178
3,8,4,0.000000,-123.802619
3,8,6,0.000000,-130.735772
3,8,8,0.000000,-128.129688
3,8,10,0.000000,-134.353088
3,8,12,0.000000,-127.357305
3,8,14,0.000000,-134.685814
3,8,16,0.000000,-127.369978
3,8,18,0.000000,-131.452259
3,8,20,0.000000,-132.976250
3,8,22,0.000000,-131.131370
3,8,24,0.000000,-124.418536
3,8,26,0.000000,-126.032597
3,8,28,0.000000,-124.784860
3,8,30,0.000000,-136.273031
3,8,32,0.000000,-127.131910
3,8,34,0.000000,-129.192086
3,8,36,0.000000,-143.713347
3,8,38,0.000000,-130.318308
3,8,40,0.000000,-129.112050
3,8,42,0.000000,-129.465767
3,8,44,0.000000,-132.368002
3,8,46,0.000000,-128.878562
3,8,48,0.000000,-134.491136
3,8,50,0.000000,-129.247334
3,8,52,0.000000,-128.270006
3,8,54,0.000000,-133.595559
3,8,56,0.000000,-138.522138
3,8,58,0.000000,-125.206665
3,9,0,0.000000,-134.301804
3,9,2,0.000000,-126.312174
3,9,4,0.000000,-135.879508
3,9,6,0.000000,-135.021682
3,9,8,0.000000,-134.184828
3,9,10,0.000000,-132.439110
3,9,12,0.000000,-132.719678
3,9,14,0.000000,-126.529650
3,9,16,0.000000,-128.913733
3,9,18,0.000000,-130.179045
3,9,20,0.000000,-131.522897
3,9,22,0.000000,-127.442252
3,9,24,0.000000,-125.970973
3,9,26,0.000000,-131.853655
3,9,28,0.000000,-128.664052
3,9,30,0.000000,-128.126559
3,9,32,0.000000,-124.307748
3,9,34,0.000000,-135.117572
3,9,36,0.000000,-127.300957
3,9,38,0.000000,-129.562565
3,9,40,0.000000,-125.308574
3,9,42,0.000000,-135.981554
3,9,44,0.000000,-135.619047
3,9,46,0.000000,-122.377626
3,9,48,0.000000,-133.832648
3,9,50,0.000000,-129.151407
3,9,52,0.000000,-134.588492
3,9,54,0.000000,-125.375582
3,9,56,0.000000,-131.965004
3,9,58,0.000000,-136.512857
3,10,0,0.000000,-129.676749
3,10,2,0.000000,-125.530965
3,10,4,0.000000,-132.929675
3,10,6,0.000000,-133.834208
3,10,8,0.000000,-128.002371
3,10,10,0.000000,-128.033323
3,10,12,0.000000,-134.015021
3,10,14,0.000000,-135.388267
3,10,16,0.000000,-128.782757
3,10,18,0.000000,-123.955153
3,10,20,0.000000,-126.660356
3,10,22,0.000000,-142.240154
3,10,24,0.000000,-131.099369
3,10,26,0.000000,-130.687208
3,10,28,0.000000,-125.220761
3,10,30,0.000000,-141.012107
3,10,32,0.000000,-125.928897
3,10,34,0.000000,-126.396672
3,10,36,0.000000,-131.425094
3,10,38,0.000000,-127.937482
3,10,40,0.000000,-137.095647
3,10,42,0.000000,-127.257621
3,10,44,0.000000,-128.292011
3,10,46,0.000000,-129.397151
3,10,48,0.000000,-126.706835
3,10,50,0.000000,-134.392036
3,10,52,0.000000,-141.343936
3,10,54,0.000000,-132.850226
3,10,56,0.000000,-125.856574
3,10,58,0.000000,-128.323507
3,11,0,0.000000,-129.387573
3,11,2,0.000000,-125.622646
3,11,4,0.000000,-130.023929
3,11,6,0.000000,-128.104682
3,11,8,0.000000,-129.726274
3,11,10,0.000000,-144.603166
3,11,12,0.000000,-139.707701
3,11,14,0.000000,-129.122727
3,11,16,0.000000,-129.960953
3,11,18,0.000000,-126.864621
3,11,20,0.000000,-129.771982
3,11,22,0.000000,-137.327510
3,11,24,0.000000,-127.103054
3,11,26,0.000000,-128.342866
3,11,28,0.000000,-134.181623
3,11,30,0.000000,-124.621379
3,11,32,0.000000,-126.782287
3,11,34,0.000000,-133.202158
3,11,36,0.000000,-129.823731
3,11,38,0.000000,-136.933513
3,11,40,0.000000,-125.921304
3,11,42,0.000000,-124.936121
3,11,44,0.000000,-129.859107
3,11,46,0.000000,-126.830548
3,11,48,0.000000,-129.205401
3,11,50,0.000000,-131.784278
3,11,52,0.000000,-128.097078
3,11,54,0.000000,-135.927303
3,11,56,0.000000,-131.868361
3,11,58,0.000000,-126.007574
3,12,0,0.000000,-124.208704
3,12,2,0.000000,-133.823921
3,12,4,0.000000,-126.006881
3,12,6,0.000000,-124.918002
3,12,8,0.000000,-133.434059
3,12,10,0.000000,-125.962203
3,12,12,0.000000,-130.671069
3,12,14,0.000000,-134.807600
3,12,16,0.000000,-135.649317
3,12,18,0.000000,-127.181585
3,12,20,0.000000,-125.061995
3,12,22,0.000000,-135.478670
3,12,24,0.000000,-131.770631
3,12,26,0.000000,-124.659870
3,12,28,0.000000,-131.297177
3,12,30,0.000000,-136.451484
3,12,32,0.000000,-129.896861
3,12,34,0.000000,-129.086121
3,12,36,0.000000,-131.933473
3,12,38,0.000000,-131.148772
3,12,40,0.000000,-123.817089
3,12,42,0.000000,-131.797586
3,12,44,0.000000,-129.126579
3,12,46,0.000000,-125.978767
3,12,48,0.000000,-124.516164
3,12,50,0.000000,-134.795805
3,12,52,0.000000,-135.505376
3,12,54,0.000000,-140.334139
3,12,56,0.000000,-130.057476
3,12,58,0.000000,-130.294225
3,13,0,0.000000,-128.047689
3,13,2,0.000000,-132.947931
3,13,4,0.000000,-131.363231
3,13,6,0.000000,-134.825138
3,13,8,0.000000,-127.249506
3,13,10,0.000000,-141.534216
3,13,12,0.000000,-135.732597
3,13,14,0.000000,-131.632122
3,13,16,0.000000,-126.402819
3,13,18,0.000000,-133.507997
3,13,20,0.000000,-133.688066
3,13,22,0.000000,-126.111609
3,13,24,0.000000,-129.885911
3,13,26,0.000000,-123.830964
3,13,28,0.000000,-128.745048
3,13,30,0.000000,-129.507511
3,13,32,0.000000,-147.161618
3,13,34,0.000000,-129.787231
3,13,36,0.000000,-128.913394
3,13,38,0.000000,-130.591699
3,13,40,0.000000,-123.470650
3,13,42,0.000000,-126.233646
3,13,44,0.000000,-125.586644
3,13,46,0.000000,-125.554207
3,13,48,0.000000,-124.868329
3,13,50,0.000000,-124.855267
3,13,52,0.000000,-134.967519
3,13,54,0.000000,-125.023581
3,13,56,0.000000,-137.960292
3,13,58,0.000000,-134.981430
3,14,0,0.000000,-125.413770
3,14,2,0.000000,-126.005107
3,14,4,0.000000,-129.491110
3,14,6,0.000000,-135.680678
3,14,8,0.000000,-131.196597
3,14,10,0.000000,-126.575274
3,14,12,0.000000,-125.128037
3,14,14,0.000000,-129.298407
3,14,16,0.000000,-125.230093
3,14,18,0.000000,-135.192329
3,14,20,0.000000,-139.010637
3,14,22,0.000000,-130.009877
3,14,24,0.000000,-129.165392
3,14,26,0.000000,-132.377972
3,14,28,0.000000,-133.235109
3,14,30,0.000000,-130.750104
3,14,32,0.000000,-141.311225
3,14,34,0.000000,-132.644370
3,14,36,0.000000,-129.177422
3,14,38,0.000000,-131.430289
3,14,40,0.000000,-130.428967
3,14,42,0.000000,-130.633268
3,14,44,0.000000,-133.508382
3,14,46,0.000000,-126.080963
3,14,48,0.000000,-132.688548
3,14,50,0.000000,-128.692205
3,14,52,0.000000,-125.751109
3,14,54,0.000000,-133.053844
3,14,56,0.000000,-132.642789
3,14,58,0.000000,-131.006459
3,15,0,0.000000,-140.597518
3,15,2,0.000000,-133.525823
3,15,4,0.000000,-131.213017
3,15,6,0.000000,-147.838253
3,15,8,0.000000,-127.947632
3,15,10,0.000000,-131.119112
3,15,12,0.000000,-131.354916
3,15,14,0.000000,-137.252941
3,15,16,0.000000,-135.472543
3,15,18,0.000000,-142.903274
3,15,20,0.000000,-126.418849
3,15,22,0.000000,-127.177467
3,15,24,0.000000,-133.352699
3,15,26,0.000000,-134.725042
3,15,28,0.000000,-124.973583
3,15,30,0.000000,-126.646024
3,15,32,0.000000,-125.298742
3,15,34,0.000000,-129.603303
3,15,36,0.000000,-127.386924
3,15,38,0.000000,-122.321485
3,15,40,0.000000,-134.863704
3,15,42,0.000000,-125.387198
3,15,44,0.000000,-138.828622
3,15,46,0.000000,-133.607046
3,15,48,0.000000,-135.467167
3,15,50,0.000000,-130.340457
3,15,52,0.000000,-128.560259
3,15,54,0.000000,-125.337248
3,15,56,0.000000,-129.031143
3,15,58,0.000000,-123.551678
3,16,0,0.000000,-127.807843
3,16,2,0.000000,-127.832686
3,16,4,0.000000,-131.910461
3,16,6,0.000000,-131.708332
3,16,8,0.000000,-121.860537
3,16,10,0.000000,-134.164832
3,16,12,0.000000,-130.544535
3,16,14,0.000000,-119.080037
3,16,16,0.000000,-131.031078
3,16,18,0.000000,-127.182198
3,16,20,0.000000,-147.076058
3,16,22,0.000000,-128.528948
3,16,24,0.000000,-131.278380
3,16,26,0.000000,-125.394936
3,16,28,0.000000,-134.427103
3,16,30,0.000000,-123.415488
3,16,32,0.000000,-122.075877
3,16,34,0.000000,-126.205212
3,16,36,0.000000,-122.976446
3,16,38,0.000000,-121.514225
3,16,40,0.000000,-132.750087
3,16,42,0.000000,-124.746981
3,16,44,0.000000,-130.065520
3,16,46,0.000000,-128.366052
3,16,48,0.000000,-126.131755
3,16,50,0.000000,-128.221460
3,16,52,0.000000,-131.021756
3,16,54,0.000000,-121.775991
3,16,56,0.000000,-126.984553
3,16,58,0.000000,-127.962185
3,17,0,0.000000,-126.018772
3,17,2,0.000000,-139.089950
3,17,4,0.000000,-127.270461
3,17,6,0.000000,-134.319832
3,17,8,0.000000,-133.937571
3,17,10,0.000000,-123.638211
3,17,12,0.000000,-129.140068
3,17,14,0.000000,-143.217681
3,17,16,0.000000,-133.814514
3,17,18,0.000000,-135.067880
3,17,20,0.000000,-124.999916
3,17,22,0.000000,-134.435032
3,17,24,0.000000,-127.462688
3,17,26,0.000000,-131.861233
3,17,28,0.000000,-125.254614
3,17,30,0.000000,-127.553764
3,17,32,0.000000,-126.682590
3,17,34,0.000000,-135.836708
3,17,36,0.000000,-133.994718
3,17,38,0.000000,-126.917791
3,17,40,0.000000,-128.785040
3,17,42,0.000000,-127.367818
3,17,44,0.000000,-124.840424
3,17,46,0.000000,-137.420302
3,17,48,0.000000,-132.063426
3,17,50,0.000000,-129.686212
3,17,52,0.000000,-122.911461
3,17,54,0.000000,-134.096272
3,17,56,0.000000,-136.154210
3,17,58,0.000000,-130.041563
3,18,0,0.000000,-132.266157
3,18,2,0.000000,-122.943788
3,18,4,0.000000,-131.232701
3,18,6,0.000000,-127.995722
3,18,8,0.000000,-140.281482
3,18,10,0.000000,-125.568827
3,18,12,0.000000,-133.679966
3,18,14,0.000000,-128.737131
3,18,16,0.000000,-127.059088
3,18,18,0.000000,-126.349559
3,18,20,0.000000,-130.171864
3,18,22,0.000000,-135.075346
3,18,24,0.000000,-124.916929
3,18,26,0.000000,-125.178443
3,18,28,0.000000,-128.804782
3,18,30,0.000000,-131.802210
3,18,32,0.000000,-136.329313
3,18,34,0.000000,-136.403013
3,18,36,0.000000,-128.846425
3,18,38,0.000000,-123.404705
3,18,40,0.000000,-124.992372
3,18,42,0.000000,-140.042454
3,18,44,0.000000,-128.422752
3,18,46,0.000000,-127.213714
3,18,48,0.000000,-129.708365
3,18,50,0.000000,-126.771669
3,18,52,0.000000,-140.811755
3,18,54,0.000000,-131.673261
3,18,56,0.000000,-152.774834
3,18,58,0.000000,-123.589440
3,19,0,0.000000,-138.783443
3,19,2,0.000000,-126.834332
3,19,4,0.000000,-131.612735
3,19,6,0.000000,-124.406195
3,19,8,0.000000,-136.517122
3,19,10,0.000000,-129.841045
3,19,12,0.000000,-121.947157
3,19,14,0.000000,-122.787173
3,19,16,0.000000,-138.080214
3,19,18,0.000000,-124.361124
3,19,20,0.000000,-130.524044
3,19,22,0.000000,-128.867368
3,19,24,0.000000,-126.623311
3,19,26,0.000000,-131.258975
3,19,28,0.000000,-132.757453
3,19,30,0.000000,-124.331104
3,19,32,0.000000,-127.964294
3,19,34,0.000000,-129.037752
3,19,36,0.000000,-131.864568
3,19,38,0.000000,-135.608592
3,19,40,0.000000,-149.483347
3,19,42,0.000000,-126.185722
3,19,44,0.000000,-132.285387
3,19,46,0.000000,-125.862779
3,19,48,0.000000,-136.173945
3,19,50,0.000000,-141.359550
3,19,52,0.000000,-127.836776
3,19,54,0.000000,-135.744424
3,19,56,0.000000,-123.829798
3,19,58,0.000000,-131.840153
3,20,0,0.000000,-131.128590
3,20,2,0.000000,-130.030459
3,20,4,0.000000,-135.298834
3,20,6,0.000000,-130.783663
3,20,8,0.000000,-134.878286
3,20,10,0.000000,-130.294237
3,20,12,0.000000,-127.961497
3,20,14,0.000000,-122.388216
3,20,16,0.000000,-138.517975
3,20,18,0.000000,-132.554423
3,20,20,0.000000,-139.039438
3,20,22,0.000000,-138.603079
3,20,24,0.000000,-137.069141
3,20,26,0.000000,-144.067413
3,20,28,0.000000,-131.661277
3,20,30,0.000000,-133.593363
3,20,32,0.000000,-138.431950
3,20,34,0.000000,-126.968549
3,20,36,0.000000,-134.730773
3,20,38,0.000000,-131.847737
3,20,40,0.000000,-132.621587
3,20,42,0.000000,-124.737412
3,20,44,0.000000,-120.523828
3,20,46,0.000000,-127.351544
3,20,48,0.000000,-135.838262
3,20,50,0.000000,-127.058261
3,20,52,0.000000,-130.333924
3,20,54,0.000000,-127.066048
3,20,56,0.000000,-127.051810
3,20,58,0.000000,-128.841823
3,21,0,0.000000,-124.208003
3,21,2,0.000000,-129.294053
3,21,4,0.000000,-129.689156
3,21,6,0.000000,-126.017446
3,21,8,0.000000,-126.096365
3,21,10,0.000000,-135.864047
3,21,12,0.000000,-126.769620
3,21,14,0.000000,-122.382487
3,21,16,0.000000,-138.012574
3,21,18,0.000000,-127.333939
3,21,20,0.000000,-123.951950
3,21,22,0.000000,-136.804893
3,21,24,0.000000,-136.021469
3,21,26,0.000000,-139.346121
3,21,28,0.000000,-127.693038
3,21,30,0.000000,-134.918882
3,21,32,0.000000,-128.897672
3,21,34,0.000000,-125.111628
3,21,36,0.000000,-123.297409
3,21,38,0.000000,-137.699900
3,21,40,0.000000,-128.370415
3,21,42,0.000000,-135.640652
3,21,44,0.000000,-133.374440
3,21,46,0.000000,-126.334350
3,21,48,0.000000,-145.429861
3,21,50,0.000000,-138.677363
3,21,52,0.000000,-131.591727
3,21,54,0.000000,-133.566902
3,21,56,0.000000,-127.388010
3,21,58,0.000000,-133.053169
3,22,0,0.000000,-127.965307
3,22,2,0.000000,-128.149928
3,22,4,0.000000,-131.500243
3,22,6,0.000000,-130.257813
3,22,8,0.000000,-155.637411
3,22,10,0.000000,-130.058318
3,22,12,0.000000,-132.429665
3,22,14,0.000000,-125.203756
3,22,16,0.000000,-140.624667
3,22,18,0.000000,-137.253749
3,22,20,0.000000,-124.700054
3,22,22,0.000000,-125.610737
3,22,24,0.000000,-123.575279
3,22,26,0.000000,-128.083849
3,22,28,0.000000,-121.548479
3,22,30,0.000000,-139.539630
3,22,32,0.000000,-125.293893
3,22,34,0.000000,-132.095715
3,22,36,0.000000,-123.928363
3,22,38,0.000000,-129.025171
3,22,40,0.000000,-136.227363
3,22,42,0.000000,-138.330271
3,22,44,0.000000,-126.231546
3,22,46,0.000000,-131.670254
3,22,48,0.000000,-125.380927
3,22,50,0.000000,-134.900784
3,22,52,0.000000,-130.962076
3,22,54,0.000000,-137.990011
3,22,56,0.000000,-129.497360
3,22,58,0.000000,-131.795915
3,23,0,0.000000,-128.488388
3,23,2,0.000000,-131.555116
3,23,4,0.000000,-136.059837
3,23,6,0.000000,-122.968282
3,23,8,0.000000,-134.970474
3,23,10,0.000000,-131.861756
3,23,12,0.000000,-122.403721
3,23,14,0.000000,-126.706762
3,23,16,0.000000,-129.642101
3,23,18,0.000000,-127.083027
3,23,20,0.000000,-132.623008
3,23,22,0.000000,-136.163313
3,23,24,0.000000,-133.979976
3,23,26,0.000000,-130.995541
3,23,28,0.000000,-135.115977
3,23,30,0.000000,-129.821014
3,23,32,0.000000,-130.764985
3,23,34,0.000000,-139.230139
3,23,36,0.000000,-125.139650
3,23,38,0.000000,-140.248927
3,23,40,0.000000,-128.433428
3,23,42,0.000000,-125.906291
3,23,44,0.000000,-140.435902
3,23,46,0.000000,-130.044870
3,23,48,0.000000,-139.744264
3,23,50,0.000000,-136.154007
3,23,52,0.000000,-125.776764
3,23,54,0.000000,-132.084062
3,23,56,0.000000,-125.351317
3,23,58,0.000000,-133.297228
3,24,0,0.000000,-129.220819
3,24,2,0.000000,-129.259997
3,24,4,0.000000,-121.147910
3,24,6,0.000000,-131.937449
3,24,8,0.000000,-134.827743
3,24,10,0.000000,-133.332168
3,24,12,0.000000,-131.013069
3,24,14,0.000000,-138.933677
3,24,16,0.000000,-125.699432
3,24,18,0.000000,-127.547246
3,24,20,0.000000,-131.059007
3,24,22,0.000000,-129.593658
3,24,24,0.000000,-125.267565
3,24,26,0.000000,-134.114874
3,24,28,0.000000,-124.799082
3,24,30,0.000000,-127.589856
3,24,32,0.000000,-134.190825
3,24,34,0.000000,-123.691712
3,24,36,0.000000,-133.716869
3,24,38,0.000000,-133.283154
3,24,40,0.000000,-133.950980
3,24,42,0.000000,-134.151075
3,24,44,0.000000,-127.864392
3,24,46,0.000000,-124.459767
3,24,48,0.000000,-128.713030
3,24,50,0.000000,-127.588944
3,24,52,0.000000,-136.183036
3,24,54,0.000000,-131.012932
3,24,56,0.000000,-128.838970
3,24,58,0.000000,-137.723271
3,25,0,0.000000,-126.678498
3,25,2,0.000000,-133.287928
3,25,4,0.000000,-141.879128
3,25,6,0.000000,-128.648127
3,25,8,0.000000,-137.270660
3,25,10,0.000000,-127.247637
3,25,12,0.000000,-134.836645
3,25,14,0.000000,-126.631780
3,25,16,0.000000,-125.350850
3,25,18,0.000000,-128.461476
3,25,20,0.000000,-130.583981
3,25,22,0.000000,-127.236779
3,25,24,0.000000,-128.382653
3,25,26,0.000000,-124.821953
3,25,28,0.000000,-139.617225
3,25,30,0.000000,-126.724878
3,25,32,0.000000,-131.222528
3,25,34,0.000000,-129.333243
3,25,36,0.000000,-135.370220
3,25,38,0.000000,-130.519952
3,25,40,0.000000,-127.434973
3,25,42,0.000000,-129.290159
3,25,44,0.000000,-130.744728
3,25,46,0.000000,-126.440160
3,25,48,0.000000,-125.053756
3,25,50,0.000000,-132.225699
3,25,52,0.000000,-163.087148
3,25,54,0.000000,-135.416055
3,25,56,0.000000,-139.503834
3,25,58,0.000000,-134.250968
3,26,0,0.000000,-137.766435
3,26,2,0.000000,-138.777409
3,26,4,0.000000,-134.776631
3,26,6,0.000000,-153.695476
3,26,8,0.000000,-142.361779
3,26,10,0.000000,-129.818115
3,26,12,0.000000,-130.584592
3,26,14,0.000000,-124.197025
3,26,16,0.000000,-136.992833
3,26,18,0.000000,-124.500024
3,26,20,0.000000,-132.047864
3,26,22,0.000000,-127.673510
3,26,24,0.000000,-124.460150
3,26,26,0.000000,-122.749901
3,26,28,0.000000,-130.858845
3,26,30,0.000000,-124.578292
3,26,32,0.000000,-133.925450
3,26,34,0.000000,-129.669160
3,26,36,0.000000,-134.636750
3,26,38,0.000000,-130.987274
3,26,40,0.000000,-137.007727
3,26,42,0.000000,-135.363060
3,26,44,0.000000,-128.391747
3,26,46,0.000000,-131.301788
3,26,48,0.000000,-129.097238
3,26,50,0.000000,-137.911358
3,26,52,0.000000,-126.988424
3,26,54,0.000000,-125.115137
3,26,56,0.000000,-132.605947
3,26,58,0.000000,-130.009708
3,27,0,0.000000,-122.606964
3,27,2,0.000000,-138.347565
3,27,4,0.000000,-121.186439
3,27,6,0.000000,-125.500525
3,27,8,0.000000,-145.655921
3,27,10,0.000000,-129.258465
3,27,12,0.000000,-125.168695
3,27,14,0.000000,-127.232431
3,27,16,0.000000,-122.728875
3,27,18,0.000000,-124.117049
3,27,20,0.000000,-124.663865
3,27,22,0.000000,-124.830370
