hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.297476
3,0,2,0.000000,-124.653731
3,0,4,0.000000,-126.699181
3,0,6,0.000000,-123.927768
3,0,8,0.000000,-124.478014
3,0,10,0.000000,-125.699223
3,0,12,0.000000,-124.855487
3,0,14,0.000000,-124.117553
3,0,16,0.000000,-126.715476
3,0,18,0.000000,-122.846231
3,0,20,0.000000,-126.610122
3,0,22,0.000000,-124.236987
3,0,24,0.000000,-125.051339
3,0,26,0.000000,-131.000403
3,0,28,0.000000,-126.528151
3,0,30,0.000000,-129.354763
3,0,32,0.000000,-126.910296
3,0,34,0.000000,-126.890437
3,0,36,0.000000,-128.238668
3,0,38,0.000000,-126.638574
3,0,40,0.000000,-126.463427
3,0,42,0.000000,-125.874211
3,0,44,0.000000,-124.197662
3,0,46,0.000000,-124.232499
3,0,48,0.000000,-124.404185
3,0,50,0.000000,-128.536560
3,0,52,0.000000,-124.301407
3,0,54,0.000000,-123.191288
3,0,56,0.000000,-126.732119
3,0,58,0.000000,-124.675075
3,1,0,0.000000,-128.747889
3,1,2,0.000000,-126.670511
3,1,4,0.000000,-128.684399
3,1,6,0.000000,-127.513151
3,1,8,0.000000,-129.151441
3,1,10,0.000000,-126.809228
3,1,12,0.000000,-129.218693
3,1,14,0.000000,-123.683266
3,1,16,0.000000,-125.660100
3,1,18,0.000000,-127.058377
3,1,20,0.000000,-128.485490
3,1,22,0.000000,-130.135435
3,1,24,0.000000,-128.340323
3,1,26,0.000000,-126.562701
3,1,28,0.000000,-129.102371
3,1,30,0.000000,-125.926486
3,1,32,0.000000,-126.103838
3,1,34,0.000000,-127.168436
3,1,36,0.000000,-124.934921
3,1,38,0.000000,-129.022840
3,1,40,0.000000,-126.120648
3,1,42,0.000000,-128.305281
3,1,44,0.000000,-126.876533
3,1,46,0.000000,-127.884276
3,1,48,0.000000,-128.088777
3,1,50,0.000000,-124.328848
3,1,52,0.000000,-128.890783
3,1,54,0.000000,-126.946583
3,1,56,0.000000,-126.179347
3,1,58,0.000000,-125.472754
3,2,0,0.000000,-125.308470
3,2,2,0.000000,-126.152857
3,2,4,0.000000,-127.506279
3,2,6,0.000000,-123.833789
3,2,8,0.000000,-123.817007
3,2,10,0.000000,-123.855908
3,2,12,0.000000,-125.319132
3,2,14,0.000000,-125.085857
3,2,16,0.000000,-124.798167
3,2,18,0.000000,-124.231658
3,2,20,0.000000,-127.413486
3,2,22,0.000000,-127.887299
3,2,24,0.000000,-127.397045
3,2,26,0.000000,-128.155520
3,2,28,0.000000,-124.438514
3,2,30,0.000000,-126.452542
3,2,32,0.000000,-130.746927
3,2,34,0.000000,-125.123856
3,2,36,0.000000,-124.399518
3,2,38,0.000000,-125.312076
3,2,40,0.000000,-126.554266
3,2,42,0.000000,-129.455989
3,2,44,0.000000,-124.710994
3,2,46,0.000000,-124.240895
3,2,48,0.000000,-126.594750
3,2,50,0.000000,-124.769394
3,2,52,0.000000,-126.641675
3,2,54,0.000000,-126.493523
3,2,56,0.000000,-126.788510
3,2,58,0.000000,-126.874192
3,3,0,0.000000,-127.226328
3,3,2,0.000000,-129.167710
3,3,4,0.000000,-125.783227
3,3,6,0.000000,-130.281331
3,3,8,0.000000,-127.240446
3,3,10,0.000000,-128.322108
3,3,12,0.000000,-126.179316
3,3,14,0.000000,-127.334323
3,3,16,0.000000,-125.440251
3,3,18,0.000000,-128.793648
3,3,20,0.000000,-123.322519
3,3,22,0.000000,-124.302928
3,3,24,0.000000,-127.427226
3,3,26,0.000000,-125.466343
3,3,28,0.000000,-129.682355
3,3,30,0.000000,-128.114250
3,3,32,0.000000,-128.263964
3,3,34,0.000000,-126.792064
3,3,36,0.000000,-127.360762
3,3,38,0.000000,-126.088137
3,3,40,0.000000,-129.502417
3,3,42,0.000000,-127.199725
3,3,44,0.000000,-126.000547
3,3,46,0.000000,-128.164266
3,3,48,0.000000,-125.594784
3,3,50,0.000000,-129.190943
3,3,52,0.000000,-126.505910
3,3,54,0.000000,-126.702120
3,3,56,0.000000,-127.892850
3,3,58,0.000000,-128.609975
3,4,0,0.000000,-129.429470
3,4,2,0.000000,-125.573010
3,4,4,0.000000,-124.794385
3,4,6,0.000000,-125.805689
3,4,8,0.000000,-123.300252
3,4,10,0.000000,-125.672392
3,4,12,0.000000,-125.388691
3,4,14,0.000000,-127.634274
3,4,16,0.000000,-122.641338
3,4,18,0.000000,-127.448115
3,4,20,0.000000,-124.430238
3,4,22,0.000000,-126.511814
3,4,24,0.000000,-128.343886
3,4,26,0.000000,-126.830168
3,4,28,0.000000,-126.236553
3,4,30,0.000000,-124.237237
3,4,32,0.000000,-124.494953
3,4,34,0.000000,-129.173125
3,4,36,0.000000,-125.026879
3,4,38,0.000000,-125.085700
3,4,40,0.000000,-126.611653
3,4,42,0.000000,-128.001942
3,4,44,0.000000,-128.272703
3,4,46,0.000000,-130.749144
3,4,48,0.000000,-128.921916
3,4,50,0.000000,-127.807515
3,4,52,0.000000,-125.877313
3,4,54,0.000000,-124.739270
3,4,56,0.000000,-126.392032
3,4,58,0.000000,-126.871293
3,5,0,0.000000,-125.064405
3,5,2,0.000000,-126.449008
3,5,4,0.000000,-123.575642
3,5,6,0.000000,-125.698602
3,5,8,0.000000,-124.383105
3,5,10,0.000000,-127.351035
3,5,12,0.000000,-126.491529
3,5,14,0.000000,-128.873270
3,5,16,0.000000,-129.455337
3,5,18,0.000000,-126.182571
3,5,20,0.000000,-128.252357
3,5,22,0.000000,-126.421130
3,5,24,0.000000,-123.639608
3,5,26,0.000000,-123.532668
3,5,28,0.000000,-125.254105
3,5,30,0.000000,-125.888919
3,5,32,0.000000,-122.491843
3,5,34,0.000000,-128.562903
3,5,36,0.000000,-129.293962
3,5,38,0.000000,-124.588604
3,5,40,0.000000,-125.675582
3,5,42,0.000000,-125.971139
3,5,44,0.000000,-120.813435
3,5,46,0.000000,-127.796580
3,5,48,0.000000,-128.100719
3,5,50,0.000000,-128.053055
3,5,52,0.000000,-126.642751
3,5,54,0.000000,-128.493235
3,5,56,0.000000,-127.009451
3,5,58,0.000000,-124.646248
3,6,0,0.000000,-128.701929
3,6,2,0.000000,-124.741439
3,6,4,0.000000,-126.257085
3,6,6,0.000000,-125.772538
3,6,8,0.000000,-128.174344
3,6,10,0.000000,-124.099576
3,6,12,0.000000,-129.598029
3,6,14,0.000000,-127.063793
3,6,16,0.000000,-130.730161
3,6,18,0.000000,-126.420520
3,6,20,0.000000,-125.901323
3,6,22,0.000000,-126.134705
3,6,24,0.000000,-127.007242
3,6,26,0.000000,-127.616455
3,6,28,0.000000,-126.160355
3,6,30,0.000000,-125.620682
3,6,32,0.000000,-125.631267
3,6,34,0.000000,-127.560607
3,6,36,0.000000,-128.383314
3,6,38,0.000000,-130.188748
3,6,40,0.000000,-122.830144
3,6,42,0.000000,-127.355705
3,6,44,0.000000,-127.207242
3,6,46,0.000000,-126.343792
3,6,48,0.000000,-125.111445
3,6,50,0.000000,-125.984460
3,6,52,0.000000,-124.811817
3,6,54,0.000000,-125.487801
3,6,56,0.000000,-128.614287
3,6,58,0.000000,-125.305765
3,7,0,0.000000,-127.677327
3,7,2,0.000000,-125.285575
3,7,4,0.000000,-124.266845
3,7,6,0.000000,-122.319527
3,7,8,0.000000,-125.358672
3,7,10,0.000000,-125.772569
3,7,12,0.000000,-128.649531
3,7,14,0.000000,-124.421658
3,7,16,0.000000,-126.228336
3,7,18,0.000000,-127.483849
3,7,20,0.000000,-127.731388
3,7,22,0.000000,-125.799177
3,7,24,0.000000,-125.206831
3,7,26,0.000000,-126.920331
3,7,28,0.000000,-125.662682
3,7,30,0.000000,-128.496770
3,7,32,0.000000,-126.539621
3,7,34,0.000000,-127.361336
3,7,36,0.000000,-126.792472
3,7,38,0.000000,-123.854936
3,7,40,0.000000,-127.378062
3,7,42,0.000000,-125.696481
3,7,44,0.000000,-125.395463
3,7,46,0.000000,-125.288052
3,7,48,0.000000,-128.391976
3,7,50,0.000000,-127.790908
3,7,52,0.000000,-128.319248
3,7,54,0.000000,-122.173951
3,7,56,0.000000,-125.769850
3,7,58,0.000000,-126.514375
3,8,0,0.000000,-128.355312
3,8,2,0.000000,-127.492851
3,8,4,0.000000,-127.723436
3,8,6,0.000000,-124.206832
3,8,8,0.000000,-127.271874
3,8,10,0.000000,-125.949787
3,8,12,0.000000,-128.450888
3,8,14,0.000000,-121.727844
3,8,16,0.000000,-126.320953
3,8,18,0.000000,-125.463159
3,8,20,0.000000,-125.723755
3,8,22,0.000000,-128.003470
3,8,24,0.000000,-125.449055
3,8,26,0.000000,-128.346321
3,8,28,0.000000,-121.581705
3,8,30,0.000000,-129.665661
3,8,32,0.000000,-127.488538
3,8,34,0.000000,-126.112388
3,8,36,0.000000,-127.463323
3,8,38,0.000000,-127.251718
3,8,40,0.000000,-129.259447
3,8,42,0.000000,-123.402189
3,8,44,0.000000,-125.290388
3,8,46,0.000000,-124.656234
3,8,48,0.000000,-126.622828
3,8,50,0.000000,-128.506350
3,8,52,0.000000,-126.665019
3,8,54,0.000000,-122.496675
3,8,56,0.000000,-126.580987
3,8,58,0.000000,-127.865536
3,9,0,0.000000,-124.337021
3,9,2,0.000000,-123.391967
3,9,4,0.000000,-127.434556
3,9,6,0.000000,-122.067007
3,9,8,0.000000,-128.626094
3,9,10,0.000000,-124.584093
3,9,12,0.000000,-129.095657
3,9,14,0.000000,-126.941526
3,9,16,0.000000,-124.350914
3,9,18,0.000000,-127.520735
3,9,20,0.000000,-127.874064
3,9,22,0.000000,-126.962540
3,9,24,0.000000,-124.435292
3,9,26,0.000000,-130.439166
3,9,28,0.000000,-126.100542
3,9,30,0.000000,-126.308228
3,9,32,0.000000,-123.074876
3,9,34,0.000000,-124.383312
3,9,36,0.000000,-128.764321
3,9,38,0.000000,-126.973070
3,9,40,0.000000,-127.149930
3,9,42,0.000000,-125.437773
3,9,44,0.000000,-123.400391
3,9,46,0.000000,-127.883399
3,9,48,0.000000,-123.180488
3,9,50,0.000000,-128.048720
3,9,52,0.000000,-126.988386
3,9,54,0.000000,-128.732712
3,9,56,0.000000,-126.018287
3,9,58,0.000000,-126.647088
3,10,0,0.000000,-121.625639
3,10,2,0.000000,-125.699995
3,10,4,0.000000,-125.995087
3,10,6,0.000000,-129.250322
3,10,8,0.000000,-124.922441
3,10,10,0.000000,-128.401278
3,10,12,0.000000,-128.947122
3,10,14,0.000000,-126.157695
3,10,16,0.000000,-122.367348
3,10,18,0.000000,-128.004512
3,10,20,0.000000,-125.660168
3,10,22,0.000000,-127.579301
3,10,24,0.000000,-128.217499
3,10,26,0.000000,-127.885468
3,10,28,0.000000,-127.893885
3,10,30,0.000000,-127.259595
3,10,32,0.000000,-129.251079
3,10,34,0.000000,-125.509184
3,10,36,0.000000,-126.180164
3,10,38,0.000000,-128.107511
3,10,40,0.000000,-125.393633
3,10,42,0.000000,-124.710677
3,10,44,0.000000,-126.643312
3,10,46,0.000000,-126.035756
3,10,48,0.000000,-128.373569
3,10,50,0.000000,-129.401781
3,10,52,0.000000,-129.269799
3,10,54,0.000000,-128.325774
3,10,56,0.000000,-128.396378
3,10,58,0.000000,-130.700327
3,11,0,0.000000,-125.349666
3,11,2,0.000000,-123.640532
3,11,4,0.000000,-127.773983
3,11,6,0.000000,-129.360716
3,11,8,0.000000,-127.273146
3,11,10,0.000000,-128.085240
3,11,12,0.000000,-126.083832
3,11,14,0.000000,-126.900685
3,11,16,0.000000,-127.152112
3,11,18,0.000000,-123.868140
3,11,20,0.000000,-126.179240
3,11,22,0.000000,-125.113316
3,11,24,0.000000,-126.312218
3,11,26,0.000000,-127.037107
3,11,28,0.000000,-127.146579
3,11,30,0.000000,-125.326285
3,11,32,0.000000,-128.281808
3,11,34,0.000000,-127.810885
3,11,36,0.000000,-124.248185
3,11,38,0.000000,-128.919031
3,11,40,0.000000,-126.522746
3,11,42,0.000000,-125.269235
3,11,44,0.000000,-128.676307
3,11,46,0.000000,-124.888199
3,11,48,0.000000,-125.654167
3,11,50,0.000000,-126.269982
3,11,52,0.000000,-126.722092
3,11,54,0.000000,-126.683778
3,11,56,0.000000,-128.602485
3,11,58,0.000000,-126.996142
3,12,0,0.000000,-128.310568
3,12,2,0.000000,-125.411382
3,12,4,0.000000,-123.882154
3,12,6,0.000000,-125.839936
3,12,8,0.000000,-126.344759
3,12,10,0.000000,-127.820121
3,12,12,0.000000,-124.361974
3,12,14,0.000000,-127.207168
3,12,16,0.000000,-129.607445
3,12,18,0.000000,-126.549035
3,12,20,0.000000,-128.049516
3,12,22,0.000000,-125.636794
3,12,24,0.000000,-130.558388
3,12,26,0.000000,-127.954534
3,12,28,0.000000,-128.037598
3,12,30,0.000000,-125.935953
3,12,32,0.000000,-124.627434
3,12,34,0.000000,-127.100908
3,12,36,0.000000,-126.214513
3,12,38,0.000000,-125.761400
3,12,40,0.000000,-127.817733
3,12,42,0.000000,-125.449312
3,12,44,0.000000,-127.580203
3,12,46,0.000000,-123.913183
3,12,48,0.000000,-128.862258
3,12,50,0.000000,-125.975276
3,12,52,0.000000,-125.848879
3,12,54,0.000000,-127.734713
3,12,56,0.000000,-126.477089
3,12,58,0.000000,-128.428266
3,13,0,0.000000,-127.272701
3,13,2,0.000000,-126.988886
3,13,4,0.000000,-125.360952
3,13,6,0.000000,-125.903159
3,13,8,0.000000,-127.287472
3,13,10,0.000000,-128.049510
3,13,12,0.000000,-123.896899
3,13,14,0.000000,-126.584436
3,13,16,0.000000,-125.675726
3,13,18,0.000000,-127.020437
3,13,20,0.000000,-126.996840
3,13,22,0.000000,-129.313555
3,13,24,0.000000,-129.117176
3,13,26,0.000000,-127.360597
3,13,28,0.000000,-125.591561
3,13,30,0.000000,-125.366756
3,13,32,0.000000,-124.871060
3,13,34,0.000000,-125.029169
3,13,36,0.000000,-125.930264
3,13,38,0.000000,-127.616832
3,13,40,0.000000,-125.169789
3,13,42,0.000000,-123.804077
3,13,44,0.000000,-127.561018
3,13,46,0.000000,-124.198037
3,13,48,0.000000,-122.398087
3,13,50,0.000000,-127.723307
3,13,52,0.000000,-127.690243
3,13,54,0.000000,-127.298132
3,13,56,0.000000,-129.604873
3,13,58,0.000000,-128.377953
3,14,0,0.000000,-128.096571
3,14,2,0.000000,-128.308280
3,14,4,0.000000,-129.466509
3,14,6,0.000000,-127.861136
3,14,8,0.000000,-126.683508
3,14,10,0.000000,-128.413827
3,14,12,0.000000,-129.245207
3,14,14,0.000000,-128.122639
3,14,16,0.000000,-125.313076
3,14,18,0.000000,-126.952026
3,14,20,0.000000,-124.751715
3,14,22,0.000000,-125.931554
3,14,24,0.000000,-125.248654
3,14,26,0.000000,-125.030516
3,14,28,0.000000,-125.136348
3,14,30,0.000000,-124.696603
3,14,32,0.000000,-128.613436
3,14,34,0.000000,-128.276308
3,14,36,0.000000,-127.395101
3,14,38,0.000000,-128.234532
3,14,40,0.000000,-131.134912
3,14,42,0.000000,-129.907835
3,14,44,0.000000,-128.303060
3,14,46,0.000000,-128.381239
3,14,48,0.000000,-125.408437
3,14,50,0.000000,-129.168648
3,14,52,0.000000,-124.236683
3,14,54,0.000000,-127.832926
3,14,56,0.000000,-129.890896
3,14,58,0.000000,-126.862062
3,15,0,0.000000,-127.357751
3,15,2,0.000000,-129.655800
3,15,4,0.000000,-127.727538
3,15,6,0.000000,-129.930792
3,15,8,0.000000,-128.939089
3,15,10,0.000000,-127.418755
3,15,12,0.000000,-125.090819
3,15,14,0.000000,-127.498543
3,15,16,0.000000,-128.117650
3,15,18,0.000000,-127.275874
3,15,20,0.000000,-129.033196
3,15,22,0.000000,-130.005311
3,15,24,0.000000,-127.564219
3,15,26,0.000000,-126.126696
3,15,28,0.000000,-129.224333
3,15,30,0.000000,-127.398974
3,15,32,0.000000,-125.657150
3,15,34,0.000000,-128.487337
3,15,36,0.000000,-126.322495
3,15,38,0.000000,-127.799989
3,15,40,0.000000,-128.254150
3,15,42,0.000000,-127.079094
3,15,44,0.000000,-126.686772
3,15,46,0.000000,-125.009103
3,15,48,0.000000,-126.419663
3,15,50,0.000000,-126.731433
3,15,52,0.000000,-128.421725
3,15,54,0.000000,-129.832979
3,15,56,0.000000,-126.367526
3,15,58,0.000000,-126.122167
3,16,0,0.000000,-126.686104
3,16,2,0.000000,-128.137973
3,16,4,0.000000,-126.835481
3,16,6,0.000000,-131.252413
3,16,8,0.000000,-129.074968
3,16,10,0.000000,-127.992061
3,16,12,0.000000,-125.287221
3,16,14,0.000000,-126.548764
3,16,16,0.000000,-124.873145
3,16,18,0.000000,-128.027929
3,16,20,0.000000,-126.780015
3,16,22,0.000000,-127.039505
3,16,24,0.000000,-123.995756
3,16,26,0.000000,-126.761117
3,16,28,0.000000,-129.170368
3,16,30,0.000000,-125.416919
3,16,32,0.000000,-122.424013
3,16,34,0.000000,-123.495767
3,16,36,0.000000,-126.950756
3,16,38,0.000000,-127.861815
3,16,40,0.000000,-124.787380
3,16,42,0.000000,-127.191894
3,16,44,0.000000,-130.270610
3,16,46,0.000000,-127.921254
3,16,48,0.000000,-124.210419
3,16,50,0.000000,-123.163189
3,16,52,0.000000,-128.898540
3,16,54,0.000000,-124.728518
3,16,56,0.000000,-126.027657
3,16,58,0.000000,-129.874219
3,17,0,0.000000,-124.358985
3,17,2,0.000000,-126.300040
3,17,4,0.000000,-127.568102
3,17,6,0.000000,-125.193309
3,17,8,0.000000,-128.602319
3,17,10,0.000000,-126.640188
3,17,12,0.000000,-127.445019
3,17,14,0.000000,-128.383495
3,17,16,0.000000,-124.218386
3,17,18,0.000000,-126.122186
3,17,20,0.000000,-129.961490
3,17,22,0.000000,-128.943229
3,17,24,0.000000,-129.245544
3,17,26,0.000000,-128.741905
3,17,28,0.000000,-125.303787
3,17,30,0.000000,-126.680050
3,17,32,0.000000,-124.076443
3,17,34,0.000000,-127.072243
3,17,36,0.000000,-126.899790
3,17,38,0.000000,-124.670489
3,17,40,0.000000,-127.615078
3,17,42,0.000000,-127.319102
3,17,44,0.000000,-130.312867
3,17,46,0.000000,-129.397701
3,17,48,0.000000,-125.110501
3,17,50,0.000000,-127.698203
3,17,52,0.000000,-126.637680
3,17,54,0.000000,-126.818315
3,17,56,0.000000,-128.022083
3,17,58,0.000000,-125.727026
3,18,0,0.000000,-127.545553
3,18,2,0.000000,-127.317444
3,18,4,0.000000,-126.094079
3,18,6,0.000000,-127.894837
3,18,8,0.000000,-129.051703
3,18,10,0.000000,-128.450593
3,18,12,0.000000,-129.738736
3,18,14,0.000000,-128.422794
3,18,16,0.000000,-127.473397
3,18,18,0.000000,-123.449072
3,18,20,0.000000,-127.247807
3,18,22,0.000000,-128.932756
3,18,24,0.000000,-126.544162
3,18,26,0.000000,-127.933823
3,18,28,0.000000,-125.388273
3,18,30,0.000000,-128.352650
3,18,32,0.000000,-125.236239
3,18,34,0.000000,-127.004195
3,18,36,0.000000,-125.914936
3,18,38,0.000000,-124.212905
3,18,40,0.000000,-125.719995
3,18,42,0.000000,-123.180832
3,18,44,0.000000,-126.665156
3,18,46,0.000000,-125.362752
3,18,48,0.000000,-127.101410
3,18,50,0.000000,-128.711668
3,18,52,0.000000,-125.524421
3,18,54,0.000000,-124.872221
3,18,56,0.000000,-127.303657
3,18,58,0.000000,-126.844147
3,19,0,0.000000,-127.174736
3,19,2,0.000000,-128.098612
3,19,4,0.000000,-126.098684
3,19,6,0.000000,-127.603000
3,19,8,0.000000,-130.047997
3,19,10,0.000000,-127.132904
3,19,12,0.000000,-127.322360
3,19,14,0.000000,-127.445221
3,19,16,0.000000,-128.214586
3,19,18,0.000000,-127.149149
3,19,20,0.000000,-124.943057
3,19,22,0.000000,-127.281631
3,19,24,0.000000,-126.335509
3,19,26,0.000000,-127.263211
3,19,28,0.000000,-127.281337
3,19,30,0.000000,-128.379872
3,19,32,0.000000,-125.580455
3,19,34,0.000000,-127.164740
3,19,36,0.000000,-127.499130
3,19,38,0.000000,-125.836844
3,19,40,0.000000,-127.315659
3,19,42,0.000000,-128.637900
3,19,44,0.000000,-126.200558
3,19,46,0.000000,-125.660885
3,19,48,0.000000,-121.702783
3,19,50,0.000000,-126.929475
3,19,52,0.000000,-126.150108
3,19,54,0.000000,-126.517750
3,19,56,0.000000,-126.373002
3,19,58,0.000000,-126.527480
3,20,0,0.000000,-126.336563
3,20,2,0.000000,-128.209462
3,20,4,0.000000,-127.571005
3,20,6,0.000000,-126.857463
3,20,8,0.000000,-126.960186
3,20,10,0.000000,-126.713399
3,20,12,0.000000,-125.738723
3,20,14,0.000000,-125.945962
3,20,16,0.000000,-125.223019
3,20,18,0.000000,-127.859455
3,20,20,0.000000,-127.494608
3,20,22,0.000000,-127.582534
3,20,24,0.000000,-127.836593
3,20,26,0.000000,-124.640018
3,20,28,0.000000,-124.439269
3,20,30,0.000000,-128.909256
3,20,32,0.000000,-127.729812
3,20,34,0.000000,-126.380283
3,20,36,0.000000,-123.030258
3,20,38,0.000000,-127.149725
3,20,40,0.000000,-129.407556
3,20,42,0.000000,-123.850135
3,20,44,0.000000,-127.132218
3,20,46,0.000000,-122.172144
3,20,48,0.000000,-127.863077
3,20,50,0.000000,-124.244270
3,20,52,0.000000,-128.435468
3,20,54,0.000000,-126.170711
3,20,56,0.000000,-128.324861
3,20,58,0.000000,-128.876971
3,21,0,0.000000,-123.970111
3,21,2,0.000000,-128.073376
3,21,4,0.000000,-127.482646
3,21,6,0.000000,-127.093114
3,21,8,0.000000,-126.709499
3,21,10,0.000000,-127.042769
3,21,12,0.000000,-126.604116
3,21,14,0.000000,-125.273095
3,21,16,0.000000,-124.464230
3,21,18,0.000000,-126.456145
3,21,20,0.000000,-128.159517
3,21,22,0.000000,-126.432565
3,21,24,0.000000,-128.703841
3,21,26,0.000000,-126.199154
3,21,28,0.000000,-128.828090
3,21,30,0.000000,-127.890444
3,21,32,0.000000,-128.757782
3,21,34,0.000000,-125.371398
3,21,36,0.000000,-128.547129
3,21,38,0.000000,-127.338885
3,21,40,0.000000,-126.101557
3,21,42,0.000000,-122.792545
3,21,44,0.000000,-126.665338
3,21,46,0.000000,-125.258293
3,21,48,0.000000,-125.279525
3,21,50,0.000000,-126.671117
3,21,52,0.000000,-126.223154
3,21,54,0.000000,-124.015129
3,21,56,0.000000,-126.412732
3,21,58,0.000000,-127.772613
3,22,0,0.000000,-129.735539
3,22,2,0.000000,-127.501897
3,22,4,0.000000,-128.673894
3,22,6,0.000000,-128.178145
3,22,8,0.000000,-125.911424
3,22,10,0.000000,-128.854993
3,22,12,0.000000,-124.122452
3,22,14,0.000000,-121.638062
3,22,16,0.000000,-128.435753
3,22,18,0.000000,-124.472851
3,22,20,0.000000,-128.330399
3,22,22,0.000000,-127.995283
3,22,24,0.000000,-128.564854
3,22,26,0.000000,-127.437148
3,22,28,0.000000,-127.092026
3,22,30,0.000000,-124.392531
3,22,32,0.000000,-123.244255
3,22,34,0.000000,-125.299062
3,22,36,0.000000,-127.576288
3,22,38,0.000000,-125.746868
3,22,40,0.000000,-126.179701
3,22,42,0.000000,-125.392645
3,22,44,0.000000,-128.594482
3,22,46,0.000000,-124.175252
3,22,48,0.000000,-128.634731
3,22,50,0.000000,-125.949853
3,22,52,0.000000,-126.642811
3,22,54,0.000000,-128.074041
3,22,56,0.000000,-128.316817
3,22,58,0.000000,-126.407368
3,23,0,0.000000,-125.147294
3,23,2,0.000000,-125.584227
3,23,4,0.000000,-125.861795
3,23,6,0.000000,-124.845964
3,23,8,0.000000,-125.447881
3,23,10,0.000000,-123.145570
3,23,12,0.000000,-126.824992
3,23,14,0.000000,-125.779265
3,23,16,0.000000,-126.426976
3,23,18,0.000000,-124.716586
3,23,20,0.000000,-128.461916
3,23,22,0.000000,-127.539005
3,23,24,0.000000,-127.766395
3,23,26,0.000000,-126.864881
3,23,28,0.000000,-128.939106
3,23,30,0.000000,-126.722170
3,23,32,0.000000,-128.505743
3,23,34,0.000000,-125.316649
3,23,36,0.000000,-127.946853
3,23,38,0.000000,-130.929553
3,23,40,0.000000,-129.057858
3,23,42,0.000000,-128.670775
3,23,44,0.000000,-127.284399
3,23,46,0.000000,-127.438572
3,23,48,0.000000,-124.868131
3,23,50,0.000000,-129.105069
3,23,52,0.000000,-125.595064
3,23,54,0.000000,-127.393125
3,23,56,0.000000,-124.197856
3,23,58,0.000000,-128.593022
3,24,0,0.000000,-126.502860
3,24,2,0.000000,-123.891906
3,24,4,0.000000,-127.219111
3,24,6,0.000000,-128.104110
3,24,8,0.000000,-127.314081
3,24,10,0.000000,-125.153599
3,24,12,0.000000,-128.102134
3,24,14,0.000000,-128.638948
3,24,16,0.000000,-126.704466
3,24,18,0.000000,-127.451192
3,24,20,0.000000,-128.864544
3,24,22,0.000000,-125.784313
3,24,24,0.000000,-128.637403
3,24,26,0.000000,-127.718768
3,24,28,0.000000,-126.916086
3,24,30,0.000000,-126.560360
3,24,32,0.000000,-126.158731
3,24,34,0.000000,-124.317582
3,24,36,0.000000,-128.556090
3,24,38,0.000000,-125.736479
3,24,40,0.000000,-126.347527
3,24,42,0.000000,-126.604698
3,24,44,0.000000,-128.519037
3,24,46,0.000000,-128.063040
3,24,48,0.000000,-124.118157
3,24,50,0.000000,-130.206104
3,24,52,0.000000,-128.887340
3,24,54,0.000000,-126.993187
3,24,56,0.000000,-128.576060
3,24,58,0.000000,-126.807330
3,25,0,0.000000,-128.640539
3,25,2,0.000000,-124.989342
3,25,4,0.000000,-125.321607
3,25,6,0.000000,-127.728107
3,25,8,0.000000,-127.213191
3,25,10,0.000000,-126.773853
3,25,12,0.000000,-128.451611
3,25,14,0.000000,-125.545168
3,25,16,0.000000,-124.223861
3,25,18,0.000000,-127.771306
3,25,20,0.000000,-125.396855
3,25,22,0.000000,-127.131574
3,25,24,0.000000,-128.395092
3,25,26,0.000000,-130.194622
3,25,28,0.000000,-126.324069
3,25,30,0.000000,-128.311360
3,25,32,0.000000,-128.388123
3,25,34,0.000000,-126.666106
3,25,36,0.000000,-126.408232
3,25,38,0.000000,-127.663931
3,25,40,0.000000,-127.999478
3,25,42,0.000000,-128.225715
3,25,44,0.000000,-124.871840
3,25,46,0.000000,-126.232301
3,25,48,0.000000,-126.738415
3,25,50,0.000000,-123.321819
3,25,52,0.000000,-127.564061
3,25,54,0.000000,-125.585203
3,25,56,0.000000,-124.762748
3,25,58,0.000000,-128.229009
3,26,0,0.000000,-126.996821
3,26,2,0.000000,-127.043066
3,26,4,0.000000,-127.488778
3,26,6,0.000000,-127.106124
3,26,8,0.000000,-126.259207
3,26,10,0.000000,-126.183906
3,26,12,0.000000,-128.131679
3,26,14,0.000000,-129.249060
3,26,16,0.000000,-126.856448
3,26,18,0.000000,-127.951608
3,26,20,0.000000,-125.613486
3,26,22,0.000000,-128.353131
3,26,24,0.000000,-125.820742
3,26,26,0.000000,-127.058035
3,26,28,0.000000,-122.272516
3,26,30,0.000000,-128.368480
3,26,32,0.000000,-126.806707
3,26,34,0.000000,-125.846909
3,26,36,0.000000,-125.497652
3,26,38,0.000000,-126.508907
3,26,40,0.000000,-128.822035
3,26,42,0.000000,-126.500663
3,26,44,0.000000,-129.783783
3,26,46,0.000000,-127.512274
3,26,48,0.000000,-126.596595
3,26,50,0.000000,-126.614111
3,26,52,0.000000,-123.094722
3,26,54,0.000000,-125.223007
3,26,56,0.000000,-129.020713
3,26,58,0.000000,-123.584523
3,27,0,0.000000,-128.000109
3,27,2,0.000000,-128.339817
3,27,4,0.000000,-128.281506
3,27,6,0.000000,-127.314194
3,27,8,0.000000,-123.745446
3,27,10,0.000000,-125.030121
3,27,12,0.000000,-124.939050
3,27,14,0.000000,-126.896715
3,27,16,0.000000,-123.887012
3,27,18,0.000000,-128.128697
3,27,20,0.000000,-123.965288
3,27,22,0.000000,-126.583605
