hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.553096
3,0,2,0.000000,-127.360724
3,0,4,0.000000,-128.110150
3,0,6,0.000000,-129.757847
3,0,8,0.000000,-125.948329
3,0,10,0.000000,-129.396557
3,0,12,0.000000,-126.718585
3,0,14,0.000000,-129.926696
3,0,16,0.000000,-128.689492
3,0,18,0.000000,-127.723899
3,0,20,0.000000,-124.557571
3,0,22,0.000000,-126.771028
3,0,24,0.000000,-128.374895
3,0,26,0.000000,-127.201614
3,0,28,0.000000,-128.806633
3,0,30,0.000000,-128.068777
3,0,32,0.000000,-125.650768
3,0,34,0.000000,-126.991138
3,0,36,0.000000,-127.981411
3,0,38,0.000000,-126.461938
3,0,40,0.000000,-127.116267
3,0,42,0.000000,-127.404748
3,0,44,0.000000,-129.545252
3,0,46,0.000000,-127.150137
3,0,48,0.000000,-130.478880
3,0,50,0.000000,-127.659227
3,0,52,0.000000,-128.124997
3,0,54,0.000000,-128.713105
3,0,56,0.000000,-128.686398
3,0,58,0.000000,-127.798989
3,1,0,0.000000,-129.055370
3,1,2,0.000000,-128.046506
3,1,4,0.000000,-130.288843
3,1,6,0.000000,-127.937139
3,1,8,0.000000,-128.654948
3,1,10,0.000000,-127.302601
3,1,12,0.000000,-129.165624
3,1,14,0.000000,-126.498566
3,1,16,0.000000,-128.607574
3,1,18,0.000000,-125.504835
3,1,20,0.000000,-128.197169
3,1,22,0.000000,-126.838418
3,1,24,0.000000,-127.518262
3,1,26,0.000000,-128.737187
3,1,28,0.000000,-127.972025
3,1,30,0.000000,-126.967262
3,1,32,0.000000,-130.773886
3,1,34,0.000000,-130.079077
3,1,36,0.000000,-126.387873
3,1,38,0.000000,-130.607997
3,1,40,0.000000,-129.186576
3,1,42,0.000000,-129.658190
3,1,44,0.000000,-124.777250
3,1,46,0.000000,-127.303834
3,1,48,0.000000,-129.125289
3,1,50,0.000000,-127.660170
3,1,52,0.000000,-126.656218
3,1,54,0.000000,-128.842015
3,1,56,0.000000,-126.130398
3,1,58,0.000000,-127.418596
3,2,0,0.000000,-127.564334
3,2,2,0.000000,-127.552296
3,2,4,0.000000,-128.632850
3,2,6,0.000000,-127.923266
3,2,8,0.000000,-128.447314
3,2,10,0.000000,-131.217457
3,2,12,0.000000,-128.357809
3,2,14,0.000000,-129.455843
3,2,16,0.000000,-126.988084
3,2,18,0.000000,-130.266790
3,2,20,0.000000,-127.734217
3,2,22,0.000000,-128.273926
3,2,24,0.000000,-130.443605
3,2,26,0.000000,-127.111429
3,2,28,0.000000,-129.086321
3,2,30,0.000000,-127.450389
3,2,32,0.000000,-127.000634
3,2,34,0.000000,-126.083536
3,2,36,0.000000,-124.808417
3,2,38,0.000000,-127.027921
3,2,40,0.000000,-129.653637
3,2,42,0.000000,-129.382173
3,2,44,0.000000,-127.804494
3,2,46,0.000000,-124.752999
3,2,48,0.000000,-127.287527
3,2,50,0.000000,-128.489890
3,2,52,0.000000,-128.064467
3,2,54,0.000000,-129.165455
3,2,56,0.000000,-129.285141
3,2,58,0.000000,-128.219033
3,3,0,0.000000,-126.869171
3,3,2,0.000000,-127.963152
3,3,4,0.000000,-127.183422
3,3,6,0.000000,-126.582425
3,3,8,0.000000,-126.232406
3,3,10,0.000000,-128.374902
3,3,12,0.000000,-130.911657
3,3,14,0.000000,-129.605142
3,3,16,0.000000,-129.763122
3,3,18,0.000000,-126.261252
3,3,20,0.000000,-130.466993
3,3,22,0.000000,-128.585357
3,3,24,0.000000,-126.646315
3,3,26,0.000000,-128.157432
3,3,28,0.000000,-128.425835
3,3,30,0.000000,-127.194866
3,3,32,0.000000,-128.245564
3,3,34,0.000000,-128.559936
3,3,36,0.000000,-129.922360
3,3,38,0.000000,-128.688719
3,3,40,0.000000,-127.036943
3,3,42,0.000000,-125.709342
3,3,44,0.000000,-127.824199
3,3,46,0.000000,-129.826455
3,3,48,0.000000,-127.014323
3,3,50,0.000000,-130.146807
3,3,52,0.000000,-130.445801
3,3,54,0.000000,-128.801293
3,3,56,0.000000,-131.233382
3,3,58,0.000000,-128.489876
3,4,0,0.000000,-128.808163
3,4,2,0.000000,-130.843107
3,4,4,0.000000,-128.392164
3,4,6,0.000000,-126.736321
3,4,8,0.000000,-127.028964
3,4,10,0.000000,-127.218836
3,4,12,0.000000,-126.492481
3,4,14,0.000000,-127.240262
3,4,16,0.000000,-128.013881
3,4,18,0.000000,-126.325945
3,4,20,0.000000,-131.974379
3,4,22,0.000000,-126.093399
3,4,24,0.000000,-130.875741
3,4,26,0.000000,-128.595516
3,4,28,0.000000,-128.663874
3,4,30,0.000000,-129.208011
3,4,32,0.000000,-129.033608
3,4,34,0.000000,-126.480057
3,4,36,0.000000,-127.476711
3,4,38,0.000000,-130.009565
3,4,40,0.000000,-131.351448
3,4,42,0.000000,-129.727916
3,4,44,0.000000,-129.844383
3,4,46,0.000000,-130.148925
3,4,48,0.000000,-127.625711
3,4,50,0.000000,-129.499880
3,4,52,0.000000,-127.414631
3,4,54,0.000000,-127.637822
3,4,56,0.000000,-128.207726
3,4,58,0.000000,-129.718341
3,5,0,0.000000,-130.082805
3,5,2,0.000000,-126.850192
3,5,4,0.000000,-128.323928
3,5,6,0.000000,-126.423095
3,5,8,0.000000,-126.374623
3,5,10,0.000000,-127.123928
3,5,12,0.000000,-129.939940
3,5,14,0.000000,-130.780192
3,5,16,0.000000,-127.495548
3,5,18,0.000000,-128.368740
3,5,20,0.000000,-128.283545
3,5,22,0.000000,-129.703861
3,5,24,0.000000,-131.303465
3,5,26,0.000000,-127.752497
3,5,28,0.000000,-130.242250
3,5,30,0.000000,-128.857520
3,5,32,0.000000,-128.008119
3,5,34,0.000000,-126.793942
3,5,36,0.000000,-128.403420
3,5,38,0.000000,-126.178988
3,5,40,0.000000,-129.876062
3,5,42,0.000000,-128.705045
3,5,44,0.000000,-127.685167
3,5,46,0.000000,-128.336376
3,5,48,0.000000,-123.632971
3,5,50,0.000000,-130.046770
3,5,52,0.000000,-128.352597
3,5,54,0.000000,-130.807627
3,5,56,0.000000,-128.089129
3,5,58,0.000000,-125.143913
3,6,0,0.000000,-127.242266
3,6,2,0.000000,-128.157778
3,6,4,0.000000,-129.870519
3,6,6,0.000000,-128.292777
3,6,8,0.000000,-128.398950
3,6,10,0.000000,-129.617533
3,6,12,0.000000,-126.485269
3,6,14,0.000000,-127.129250
3,6,16,0.000000,-127.985747
3,6,18,0.000000,-127.113652
3,6,20,0.000000,-129.704641
3,6,22,0.000000,-129.721797
3,6,24,0.000000,-125.965283
3,6,26,0.000000,-127.870806
3,6,28,0.000000,-129.451034
3,6,30,0.000000,-129.123928
3,6,32,0.000000,-125.981974
3,6,34,0.000000,-129.763424
3,6,36,0.000000,-127.421892
3,6,38,0.000000,-130.204599
3,6,40,0.000000,-125.542977
3,6,42,0.000000,-128.624687
3,6,44,0.000000,-129.350634
3,6,46,0.000000,-129.532096
3,6,48,0.000000,-131.125887
3,6,50,0.000000,-128.294280
3,6,52,0.000000,-129.194958
3,6,54,0.000000,-127.895761
3,6,56,0.000000,-126.593767
3,6,58,0.000000,-127.108856
3,7,0,0.000000,-126.239845
3,7,2,0.000000,-129.660906
3,7,4,0.000000,-130.845918
3,7,6,0.000000,-126.963520
3,7,8,0.000000,-128.693957
3,7,10,0.000000,-129.259000
3,7,12,0.000000,-129.686925
3,7,14,0.000000,-127.516597
3,7,16,0.000000,-130.005345
3,7,18,0.000000,-128.882282
3,7,20,0.000000,-128.553738
3,7,22,0.000000,-125.423963
3,7,24,0.000000,-129.535186
3,7,26,0.000000,-128.707153
3,7,28,0.000000,-130.839690
3,7,30,0.000000,-129.378436
3,7,32,0.000000,-128.270452
3,7,34,0.000000,-129.627747
3,7,36,0.000000,-127.450636
3,7,38,0.000000,-130.648587
3,7,40,0.000000,-130.308997
3,7,42,0.000000,-127.910912
3,7,44,0.000000,-129.185401
3,7,46,0.000000,-128.284715
3,7,48,0.000000,-126.316296
3,7,50,0.000000,-127.489608
3,7,52,0.000000,-127.735493
3,7,54,0.000000,-126.999619
3,7,56,0.000000,-129.400006
3,7,58,0.000000,-127.104170
3,8,0,0.000000,-129.381547
3,8,2,0.000000,-129.180133
3,8,4,0.000000,-127.193434
3,8,6,0.000000,-129.863390
3,8,8,0.000000,-128.812163
3,8,10,0.000000,-128.439621
3,8,12,0.000000,-128.305107
3,8,14,0.000000,-129.758347
3,8,16,0.000000,-127.085673
3,8,18,0.000000,-129.000350
3,8,20,0.000000,-128.729992
3,8,22,0.000000,-127.349452
3,8,24,0.000000,-129.068715
3,8,26,0.000000,-129.269907
3,8,28,0.000000,-127.807958
3,8,30,0.000000,-129.071632
3,8,32,0.000000,-128.802055
3,8,34,0.000000,-127.885630
3,8,36,0.000000,-127.938082
3,8,38,0.000000,-129.375568
3,8,40,0.000000,-131.421658
3,8,42,0.000000,-127.465461
3,8,44,0.000000,-126.984657
3,8,46,0.000000,-128.536549
3,8,48,0.000000,-125.336696
3,8,50,0.000000,-129.164230
3,8,52,0.000000,-128.480899
3,8,54,0.000000,-128.482454
3,8,56,0.000000,-128.119976
3,8,58,0.000000,-128.668630
3,9,0,0.000000,-128.856528
3,9,2,0.000000,-130.301186
3,9,4,0.000000,-127.491562
3,9,6,0.000000,-129.127202
3,9,8,0.000000,-127.848389
3,9,10,0.000000,-129.315820
3,9,12,0.000000,-131.284736
3,9,14,0.000000,-127.750861
3,9,16,0.000000,-128.229910
3,9,18,0.000000,-126.919011
3,9,20,0.000000,-130.455222
3,9,22,0.000000,-130.823042
3,9,24,0.000000,-127.476009
3,9,26,0.000000,-129.409122
3,9,28,0.000000,-129.245014
3,9,30,0.000000,-130.228579
3,9,32,0.000000,-127.960999
3,9,34,0.000000,-129.779188
3,9,36,0.000000,-128.982569
3,9,38,0.000000,-130.770830
3,9,40,0.000000,-126.947898
3,9,42,0.000000,-129.184166
3,9,44,0.000000,-129.663924
3,9,46,0.000000,-127.345175
3,9,48,0.000000,-128.625989
3,9,50,0.000000,-127.955254
3,9,52,0.000000,-129.483729
3,9,54,0.000000,-129.664616
3,9,56,0.000000,-127.549134
3,9,58,0.000000,-127.753798
3,10,0,0.000000,-125.780206
3,10,2,0.000000,-128.808796
3,10,4,0.000000,-128.366886
3,10,6,0.000000,-126.022564
3,10,8,0.000000,-128.417698
3,10,10,0.000000,-129.493080
3,10,12,0.000000,-123.895485
3,10,14,0.000000,-129.539242
3,10,16,0.000000,-128.094836
3,10,18,0.000000,-128.526621
3,10,20,0.000000,-126.038846
3,10,22,0.000000,-128.046482
3,10,24,0.000000,-128.920593
3,10,26,0.000000,-127.355145
3,10,28,0.000000,-126.698944
3,10,30,0.000000,-125.880979
3,10,32,0.000000,-129.361815
3,10,34,0.000000,-127.623668
3,10,36,0.000000,-129.629066
3,10,38,0.000000,-127.659834
3,10,40,0.000000,-129.320853
3,10,42,0.000000,-126.921282
3,10,44,0.000000,-127.318681
3,10,46,0.000000,-127.789992
3,10,48,0.000000,-130.899687
3,10,50,0.000000,-126.202233
3,10,52,0.000000,-128.799492
3,10,54,0.000000,-129.045407
3,10,56,0.000000,-128.910600
3,10,58,0.000000,-127.696024
3,11,0,0.000000,-128.762513
3,11,2,0.000000,-129.272844
3,11,4,0.000000,-129.089968
3,11,6,0.000000,-129.629160
3,11,8,0.000000,-127.812466
3,11,10,0.000000,-126.544006
3,11,12,0.000000,-127.862166
3,11,14,0.000000,-129.697230
3,11,16,0.000000,-128.292308
3,11,18,0.000000,-125.959618
3,11,20,0.000000,-129.031232
3,11,22,0.000000,-126.520487
3,11,24,0.000000,-127.497462
3,11,26,0.000000,-127.464188
3,11,28,0.000000,-129.396329
3,11,30,0.000000,-130.079058
3,11,32,0.000000,-128.606250
3,11,34,0.000000,-130.118782
3,11,36,0.000000,-130.254391
3,11,38,0.000000,-131.009824
3,11,40,0.000000,-128.329514
3,11,42,0.000000,-129.281353
3,11,44,0.000000,-127.934836
3,11,46,0.000000,-129.237073
3,11,48,0.000000,-130.972969
3,11,50,0.000000,-128.173867
3,11,52,0.000000,-127.075965
3,11,54,0.000000,-126.730415
3,11,56,0.000000,-130.376617
3,11,58,0.000000,-129.999153
3,12,0,0.000000,-127.040055
3,12,2,0.000000,-128.783952
3,12,4,0.000000,-128.368857
3,12,6,0.000000,-128.230496
3,12,8,0.000000,-127.635698
3,12,10,0.000000,-128.853699
3,12,12,0.000000,-127.091554
3,12,14,0.000000,-126.932323
3,12,16,0.000000,-128.601441
3,12,18,0.000000,-131.073233
3,12,20,0.000000,-129.640909
3,12,22,0.000000,-129.219673
3,12,24,0.000000,-129.864546
3,12,26,0.000000,-125.427027
3,12,28,0.000000,-129.947791
3,12,30,0.000000,-129.284448
3,12,32,0.000000,-128.944067
3,12,34,0.000000,-128.091392
3,12,36,0.000000,-127.373666
3,12,38,0.000000,-129.816402
3,12,40,0.000000,-127.707628
3,12,42,0.000000,-128.306770
3,12,44,0.000000,-124.381185
3,12,46,0.000000,-128.378389
3,12,48,0.000000,-128.929345
3,12,50,0.000000,-128.443671
3,12,52,0.000000,-127.534246
3,12,54,0.000000,-127.890882
3,12,56,0.000000,-127.792257
3,12,58,0.000000,-129.064507
3,13,0,0.000000,-127.666997
3,13,2,0.000000,-128.176661
3,13,4,0.000000,-128.297918
3,13,6,0.000000,-128.552757
3,13,8,0.000000,-130.029636
3,13,10,0.000000,-127.976424
3,13,12,0.000000,-132.691202
3,13,14,0.000000,-126.807903
3,13,16,0.000000,-127.293905
3,13,18,0.000000,-126.635706
3,13,20,0.000000,-126.702101
3,13,22,0.000000,-127.858965
3,13,24,0.000000,-127.297061
3,13,26,0.000000,-130.148165
3,13,28,0.000000,-127.699095
3,13,30,0.000000,-125.065988
3,13,32,0.000000,-125.847671
3,13,34,0.000000,-130.329509
3,13,36,0.000000,-126.307992
3,13,38,0.000000,-131.486511
3,13,40,0.000000,-129.110533
3,13,42,0.000000,-129.162744
3,13,44,0.000000,-129.892110
3,13,46,0.000000,-129.377164
3,13,48,0.000000,-126.844287
3,13,50,0.000000,-126.023485
3,13,52,0.000000,-126.887553
3,13,54,0.000000,-131.490806
3,13,56,0.000000,-128.523484
3,13,58,0.000000,-128.244378
3,14,0,0.000000,-130.369943
3,14,2,0.000000,-127.658157
3,14,4,0.000000,-129.875960
3,14,6,0.000000,-130.064737
3,14,8,0.000000,-129.057758
3,14,10,0.000000,-130.898599
3,14,12,0.000000,-129.603700
3,14,14,0.000000,-131.333318
3,14,16,0.000000,-126.730670
3,14,18,0.000000,-125.690631
3,14,20,0.000000,-128.502517
3,14,22,0.000000,-128.995390
3,14,24,0.000000,-126.810122
3,14,26,0.000000,-127.446190
3,14,28,0.000000,-128.293418
3,14,30,0.000000,-128.447236
3,14,32,0.000000,-128.899597
3,14,34,0.000000,-128.415579
3,14,36,0.000000,-129.256321
3,14,38,0.000000,-126.412147
3,14,40,0.000000,-130.406144
3,14,42,0.000000,-128.867546
3,14,44,0.000000,-129.755596
3,14,46,0.000000,-128.274673
3,14,48,0.000000,-128.096487
3,14,50,0.000000,-128.475945
3,14,52,0.000000,-128.656040
3,14,54,0.000000,-129.598424
3,14,56,0.000000,-129.525895
3,14,58,0.000000,-127.252347
3,15,0,0.000000,-127.500259
3,15,2,0.000000,-130.468191
3,15,4,0.000000,-130.724864
3,15,6,0.000000,-128.559533
3,15,8,0.000000,-126.264934
3,15,10,0.000000,-129.776277
3,15,12,0.000000,-127.990141
3,15,14,0.000000,-126.755990
3,15,16,0.000000,-129.644633
3,15,18,0.000000,-127.401937
3,15,20,0.000000,-126.983583
3,15,22,0.000000,-129.273436
3,15,24,0.000000,-129.708320
3,15,26,0.000000,-131.016656
3,15,28,0.000000,-128.223201
3,15,30,0.000000,-129.375793
3,15,32,0.000000,-129.521474
3,15,34,0.000000,-128.549784
3,15,36,0.000000,-128.656328
3,15,38,0.000000,-127.052062
3,15,40,0.000000,-126.842639
3,15,42,0.000000,-127.930461
3,15,44,0.000000,-126.561747
3,15,46,0.000000,-128.272096
3,15,48,0.000000,-129.523282
3,15,50,0.000000,-128.445137
3,15,52,0.000000,-127.361069
3,15,54,0.000000,-128.445487
3,15,56,0.000000,-128.578958
3,15,58,0.000000,-129.346848
3,16,0,0.000000,-127.307532
3,16,2,0.000000,-129.986131
3,16,4,0.000000,-126.517056
3,16,6,0.000000,-128.307397
3,16,8,0.000000,-129.260662
3,16,10,0.000000,-128.010497
3,16,12,0.000000,-128.937791
3,16,14,0.000000,-126.493760
3,16,16,0.000000,-126.975009
3,16,18,0.000000,-124.821604
3,16,20,0.000000,-129.244638
3,16,22,0.000000,-127.128859
3,16,24,0.000000,-129.326010
3,16,26,0.000000,-129.237000
3,16,28,0.000000,-125.120479
3,16,30,0.000000,-130.060013
3,16,32,0.000000,-131.261699
3,16,34,0.000000,-130.639978
3,16,36,0.000000,-127.794305
3,16,38,0.000000,-128.691216
3,16,40,0.000000,-126.684441
3,16,42,0.000000,-129.620310
3,16,44,0.000000,-130.291717
3,16,46,0.000000,-129.913323
3,16,48,0.000000,-126.743217
3,16,50,0.000000,-127.131673
3,16,52,0.000000,-130.665928
3,16,54,0.000000,-127.246086
3,16,56,0.000000,-131.310568
3,16,58,0.000000,-125.556023
3,17,0,0.000000,-129.019458
3,17,2,0.000000,-128.272205
3,17,4,0.000000,-127.768668
3,17,6,0.000000,-127.684662
3,17,8,0.000000,-130.704070
3,17,10,0.000000,-128.919610
3,17,12,0.000000,-128.685194
3,17,14,0.000000,-128.187625
3,17,16,0.000000,-129.451693
3,17,18,0.000000,-127.024324
3,17,20,0.000000,-127.893182
3,17,22,0.000000,-126.880822
3,17,24,0.000000,-128.185851
3,17,26,0.000000,-130.107881
3,17,28,0.000000,-129.145725
3,17,30,0.000000,-125.782707
3,17,32,0.000000,-127.582703
3,17,34,0.000000,-130.316362
3,17,36,0.000000,-125.549872
3,17,38,0.000000,-129.448361
3,17,40,0.000000,-128.312442
3,17,42,0.000000,-130.091824
3,17,44,0.000000,-130.700078
3,17,46,0.000000,-127.477875
3,17,48,0.000000,-127.718385
3,17,50,0.000000,-127.315680
3,17,52,0.000000,-129.895673
3,17,54,0.000000,-129.838244
3,17,56,0.000000,-129.143149
3,17,58,0.000000,-127.317809
3,18,0,0.000000,-125.052427
3,18,2,0.000000,-129.946518
3,18,4,0.000000,-129.448326
3,18,6,0.000000,-129.074034
3,18,8,0.000000,-129.034943
3,18,10,0.000000,-130.003962
3,18,12,0.000000,-130.077279
3,18,14,0.000000,-127.935672
3,18,16,0.000000,-130.554315
3,18,18,0.000000,-127.622536
3,18,20,0.000000,-126.835997
3,18,22,0.000000,-126.411831
3,18,24,0.000000,-130.284599
3,18,26,0.000000,-128.343514
3,18,28,0.000000,-129.601887
3,18,30,0.000000,-125.064043
3,18,32,0.000000,-129.884133
3,18,34,0.000000,-128.120162
3,18,36,0.000000,-127.945057
3,18,38,0.000000,-124.665280
3,18,40,0.000000,-129.214935
3,18,42,0.000000,-130.970422
3,18,44,0.000000,-130.330202
3,18,46,0.000000,-129.508439
3,18,48,0.000000,-127.515691
3,18,50,0.000000,-128.518216
3,18,52,0.000000,-129.489498
3,18,54,0.000000,-128.456840
3,18,56,0.000000,-129.805538
3,18,58,0.000000,-131.532522
3,19,0,0.000000,-125.701851
3,19,2,0.000000,-127.009284
3,19,4,0.000000,-125.280903
3,19,6,0.000000,-127.562773
3,19,8,0.000000,-129.028072
3,19,10,0.000000,-129.239891
3,19,12,0.000000,-128.685579
3,19,14,0.000000,-128.989978
3,19,16,0.000000,-129.555328
3,19,18,0.000000,-128.844901
3,19,20,0.000000,-127.034182
3,19,22,0.000000,-130.509863
3,19,24,0.000000,-129.659396
3,19,26,0.000000,-127.179655
3,19,28,0.000000,-132.050738
3,19,30,0.000000,-130.670128
3,19,32,0.000000,-129.289021
3,19,34,0.000000,-130.794559
3,19,36,0.000000,-128.547247
3,19,38,0.000000,-130.879538
3,19,40,0.000000,-125.929058
3,19,42,0.000000,-128.943719
3,19,44,0.000000,-126.761345
3,19,46,0.000000,-126.010356
3,19,48,0.000000,-131.178746
3,19,50,0.000000,-125.666317
3,19,52,0.000000,-130.074671
3,19,54,0.000000,-128.190537
3,19,56,0.000000,-129.357734
3,19,58,0.000000,-127.732306
3,20,0,0.000000,-130.042520
3,20,2,0.000000,-129.132330
3,20,4,0.000000,-128.393795
3,20,6,0.000000,-126.165060
3,20,8,0.000000,-127.089480
3,20,10,0.000000,-126.011597
3,20,12,0.000000,-127.979861
3,20,14,0.000000,-130.676167
3,20,16,0.000000,-128.954571
3,20,18,0.000000,-127.587296
3,20,20,0.000000,-125.730731
3,20,22,0.000000,-129.165467
3,20,24,0.000000,-127.086579
3,20,26,0.000000,-127.790499
3,20,28,0.000000,-127.781989
3,20,30,0.000000,-129.674237
3,20,32,0.000000,-128.031101
3,20,34,0.000000,-129.851797
3,20,36,0.000000,-123.038160
3,20,38,0.000000,-126.669463
3,20,40,0.000000,-126.852556
3,20,42,0.000000,-128.817997
3,20,44,0.000000,-129.980365
3,20,46,0.000000,-128.422178
3,20,48,0.000000,-128.466345
3,20,50,0.000000,-128.149690
3,20,52,0.000000,-128.548918
3,20,54,0.000000,-129.280058
3,20,56,0.000000,-130.126668
3,20,58,0.000000,-128.713903
3,21,0,0.000000,-130.366033
3,21,2,0.000000,-128.579494
3,21,4,0.000000,-128.173277
3,21,6,0.000000,-129.946758
3,21,8,0.000000,-130.543593
3,21,10,0.000000,-128.296721
3,21,12,0.000000,-128.806835
3,21,14,0.000000,-123.916522
3,21,16,0.000000,-129.102267
3,21,18,0.000000,-128.685050
3,21,20,0.000000,-128.247389
3,21,22,0.000000,-128.184210
3,21,24,0.000000,-126.560907
3,21,26,0.000000,-128.944038
3,21,28,0.000000,-129.792958
3,21,30,0.000000,-128.666764
3,21,32,0.000000,-128.185317
3,21,34,0.000000,-128.241856
3,21,36,0.000000,-130.698454
3,21,38,0.000000,-128.338782
3,21,40,0.000000,-126.408286
3,21,42,0.000000,-126.567896
3,21,44,0.000000,-127.094738
3,21,46,0.000000,-127.545808
3,21,48,0.000000,-128.749672
3,21,50,0.000000,-129.007019
3,21,52,0.000000,-128.101220
3,21,54,0.000000,-130.114452
3,21,56,0.000000,-128.973576
3,21,58,0.000000,-130.447753
3,22,0,0.000000,-127.480466
3,22,2,0.000000,-129.471398
3,22,4,0.000000,-124.344718
3,22,6,0.000000,-129.509059
3,22,8,0.000000,-130.307054
3,22,10,0.000000,-129.801986
3,22,12,0.000000,-128.389866
3,22,14,0.000000,-128.488164
3,22,16,0.000000,-129.471517
3,22,18,0.000000,-126.372653
3,22,20,0.000000,-127.166838
3,22,22,0.000000,-128.702751
3,22,24,0.000000,-129.748405
3,22,26,0.000000,-127.747507
3,22,28,0.000000,-126.865545
3,22,30,0.000000,-128.523733
3,22,32,0.000000,-127.508086
3,22,34,0.000000,-126.140256
3,22,36,0.000000,-128.594536
3,22,38,0.000000,-125.719140
3,22,40,0.000000,-125.930275
3,22,42,0.000000,-127.382337
3,22,44,0.000000,-130.699436
3,22,46,0.000000,-128.073658
3,22,48,0.000000,-129.033470
3,22,50,0.000000,-127.921343
3,22,52,0.000000,-131.369362
3,22,54,0.000000,-128.088948
3,22,56,0.000000,-130.351638
3,22,58,0.000000,-127.647193
3,23,0,0.000000,-127.445648
3,23,2,0.000000,-128.050957
3,23,4,0.000000,-126.372779
3,23,6,0.000000,-126.085646
3,23,8,0.000000,-127.318419
3,23,10,0.000000,-128.554505
3,23,12,0.000000,-128.413562
3,23,14,0.000000,-127.213690
3,23,16,0.000000,-126.942985
3,23,18,0.000000,-129.984699
3,23,20,0.000000,-129.066586
3,23,22,0.000000,-127.518242
3,23,24,0.000000,-125.889377
3,23,26,0.000000,-128.504489
3,23,28,0.000000,-131.658049
3,23,30,0.000000,-129.752339
3,23,32,0.000000,-128.133518
3,23,34,0.000000,-128.004125
3,23,36,0.000000,-126.840996
3,23,38,0.000000,-126.151255
3,23,40,0.000000,-129.241497
3,23,42,0.000000,-128.696984
3,23,44,0.000000,-127.165964
3,23,46,0.000000,-126.152684
3,23,48,0.000000,-127.153744
3,23,50,0.000000,-129.850618
3,23,52,0.000000,-131.036897
3,23,54,0.000000,-129.719303
3,23,56,0.000000,-128.963568
3,23,58,0.000000,-126.812074
3,24,0,0.000000,-128.335807
3,24,2,0.000000,-128.973909
3,24,4,0.000000,-129.826669
3,24,6,0.000000,-129.474454
3,24,8,0.000000,-127.487680
3,24,10,0.000000,-129.484636
3,24,12,0.000000,-127.063277
3,24,14,0.000000,-127.926067
3,24,16,0.000000,-126.083225
3,24,18,0.000000,-125.460302
3,24,20,0.000000,-130.481793
3,24,22,0.000000,-130.790602
3,24,24,0.000000,-127.831530
3,24,26,0.000000,-126.968586
3,24,28,0.000000,-125.317790
3,24,30,0.000000,-127.326275
3,24,32,0.000000,-128.721893
3,24,34,0.000000,-126.966804
3,24,36,0.000000,-126.723111
3,24,38,0.000000,-126.135211
3,24,40,0.000000,-125.210715
3,24,42,0.000000,-126.323324
3,24,44,0.000000,-127.463457
3,24,46,0.000000,-128.917459
3,24,48,0.000000,-127.327333
3,24,50,0.000000,-125.964664
3,24,52,0.000000,-125.182250
3,24,54,0.000000,-129.937050
3,24,56,0.000000,-127.472382
3,24,58,0.000000,-129.539545
3,25,0,0.000000,-128.967025
3,25,2,0.000000,-128.753494
3,25,4,0.000000,-127.232932
3,25,6,0.000000,-131.308780
3,25,8,0.000000,-127.752306
3,25,10,0.000000,-131.973067
3,25,12,0.000000,-128.332926
3,25,14,0.000000,-126.210360
3,25,16,0.000000,-126.233186
3,25,18,0.000000,-126.758406
3,25,20,0.000000,-130.016902
3,25,22,0.000000,-129.474434
3,25,24,0.000000,-130.964352
3,25,26,0.000000,-126.941335
3,25,28,0.000000,-129.677025
3,25,30,0.000000,-128.304077
3,25,32,0.000000,-129.348385
3,25,34,0.000000,-127.447922
3,25,36,0.000000,-130.111760
3,25,38,0.000000,-127.269795
3,25,40,0.000000,-129.738942
3,25,42,0.000000,-131.390517
3,25,44,0.000000,-128.953250
3,25,46,0.000000,-126.748600
3,25,48,0.000000,-126.483363
3,25,50,0.000000,-125.765762
3,25,52,0.000000,-129.690124
3,25,54,0.000000,-126.777894
3,25,56,0.000000,-127.573978
3,25,58,0.000000,-126.540073
3,26,0,0.000000,-128.985270
3,26,2,0.000000,-126.096217
3,26,4,0.000000,-131.621612
3,26,6,0.000000,-127.929726
3,26,8,0.000000,-128.681744
3,26,10,0.000000,-126.527168
3,26,12,0.000000,-128.464234
3,26,14,0.000000,-128.202874
3,26,16,0.000000,-128.477043
3,26,18,0.000000,-127.028953
3,26,20,0.000000,-125.980827
3,26,22,0.000000,-130.152103
3,26,24,0.000000,-127.899734
3,26,26,0.000000,-128.683138
3,26,28,0.000000,-126.931263
3,26,30,0.000000,-128.561487
3,26,32,0.000000,-128.120824
3,26,34,0.000000,-129.411075
3,26,36,0.000000,-127.405494
3,26,38,0.000000,-130.476312
3,26,40,0.000000,-131.749927
3,26,42,0.000000,-128.907191
3,26,44,0.000000,-128.557526
3,26,46,0.000000,-128.584676
3,26,48,0.000000,-126.771188
3,26,50,0.000000,-129.749470
3,26,52,0.000000,-128.570338
3,26,54,0.000000,-127.547014
3,26,56,0.000000,-129.750555
3,26,58,0.000000,-128.449753
3,27,0,0.000000,-125.711571
3,27,2,0.000000,-129.022518
3,27,4,0.000000,-130.340273
3,27,6,0.000000,-129.983581
3,27,8,0.000000,-127.008576
3,27,10,0.000000,-129.765663
3,27,12,0.000000,-129.177767
3,27,14,0.000000,-129.084014
3,27,16,0.000000,-130.484467
3,27,18,0.000000,-128.528967
3,27,20,0.000000,-126.677309
3,27,22,0.000000,-125.142543
