hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.274070
2,0,2,0.000000,-120.474413
2,0,4,0.000000,-119.877075
2,0,6,0.000000,-134.311191
2,0,8,0.000000,-120.279675
2,0,10,0.000000,-125.764970
2,0,12,0.000000,-116.314142
2,0,14,0.000000,-120.723097
2,0,16,0.000000,-118.761298
2,0,18,0.000000,-122.481885
2,0,20,0.000000,-122.101115
2,0,22,0.000000,-123.695557
2,0,24,0.000000,-119.676984
2,0,26,0.000000,-127.839273
2,0,28,0.000000,-123.207139
2,0,30,0.000000,-123.077270
2,0,32,0.000000,-123.620320
2,0,34,0.000000,-123.726499
2,0,36,0.000000,-120.709367
2,0,38,0.000000,-129.334633
2,0,40,0.000000,-124.208484
2,0,42,0.000000,-116.834847
2,0,44,0.000000,-120.221778
2,0,46,0.000000,-123.625001
2,0,48,0.000000,-121.309375
2,0,50,0.000000,-123.571727
2,0,52,0.000000,-123.384825
2,0,54,0.000000,-122.649566
2,0,56,0.000000,-122.331314
2,0,58,0.000000,-123.963118
2,1,0,0.000000,-126.589699
2,1,2,0.000000,-126.106350
2,1,4,0.000000,-122.044372
2,1,6,0.000000,-123.895899
2,1,8,0.000000,-130.373710
2,1,10,0.000000,-120.026875
2,1,12,0.000000,-132.277804
2,1,14,0.000000,-124.434672
2,1,16,0.000000,-126.729400
2,1,18,0.000000,-119.614394
2,1,20,0.000000,-120.007291
2,1,22,0.000000,-135.447258
2,1,24,0.000000,-120.803497
2,1,26,0.000000,-131.283927
2,1,28,0.000000,-130.466654
2,1,30,0.000000,-117.902955
2,1,32,0.000000,-119.682811
2,1,34,0.000000,-129.306442
2,1,36,0.000000,-119.903600
2,1,38,0.000000,-135.345239
2,1,40,0.000000,-117.663036
2,1,42,0.000000,-125.438330
2,1,44,0.000000,-129.484330
2,1,46,0.000000,-120.833024
2,1,48,0.000000,-122.195985
2,1,50,0.000000,-121.051792
2,1,52,0.000000,-120.516687
2,1,54,0.000000,-119.763253
2,1,56,0.000000,-119.849568
2,1,58,0.000000,-121.800728
2,2,0,0.000000,-120.661146
2,2,2,0.000000,-124.934356
2,2,4,0.000000,-117.514076
2,2,6,0.000000,-130.101453
2,2,8,0.000000,-126.732732
2,2,10,0.000000,-137.811324
2,2,12,0.000000,-119.020891
2,2,14,0.000000,-122.130923
2,2,16,0.000000,-141.963271
2,2,18,0.000000,-123.896492
2,2,20,0.000000,-127.988422
2,2,22,0.000000,-123.268448
2,2,24,0.000000,-115.392444
2,2,26,0.000000,-129.704187
2,2,28,0.000000,-126.510611
2,2,30,0.000000,-123.593990
2,2,32,0.000000,-122.756274
2,2,34,0.000000,-130.197871
2,2,36,0.000000,-130.668119
2,2,38,0.000000,-124.526184
2,2,40,0.000000,-125.673392
2,2,42,0.000000,-120.689819
2,2,44,0.000000,-128.750109
2,2,46,0.000000,-122.695508
2,2,48,0.000000,-117.867308
2,2,50,0.000000,-131.444191
2,2,52,0.000000,-128.892700
2,2,54,0.000000,-135.886435
2,2,56,0.000000,-121.782866
2,2,58,0.000000,-121.775777
2,3,0,0.000000,-120.374390
2,3,2,0.000000,-125.436939
2,3,4,0.000000,-137.219094
2,3,6,0.000000,-125.636964
2,3,8,0.000000,-117.961248
2,3,10,0.000000,-124.237056
2,3,12,0.000000,-127.949400
2,3,14,0.000000,-127.449229
2,3,16,0.000000,-125.857294
2,3,18,0.000000,-130.759666
2,3,20,0.000000,-129.357490
2,3,22,0.000000,-118.121410
2,3,24,0.000000,-120.408129
2,3,26,0.000000,-125.539831
2,3,28,0.000000,-120.247538
2,3,30,0.000000,-119.488638
2,3,32,0.000000,-121.065515
2,3,34,0.000000,-134.397260
2,3,36,0.000000,-121.012320
2,3,38,0.000000,-124.150108
2,3,40,0.000000,-135.100659
2,3,42,0.000000,-121.845135
2,3,44,0.000000,-125.182882
2,3,46,0.000000,-123.692964
2,3,48,0.000000,-125.795437
2,3,50,0.000000,-118.061526
2,3,52,0.000000,-117.677232
2,3,54,0.000000,-124.037338
2,3,56,0.000000,-135.272558
2,3,58,0.000000,-123.831562
2,4,0,0.000000,-122.702819
2,4,2,0.000000,-123.163121
2,4,4,0.000000,-122.993616
2,4,6,0.000000,-119.881664
2,4,8,0.000000,-120.280649
2,4,10,0.000000,-124.298410
2,4,12,0.000000,-121.185300
2,4,14,0.000000,-136.529292
2,4,16,0.000000,-131.957163
2,4,18,0.000000,-123.226962
2,4,20,0.000000,-119.518331
2,4,22,0.000000,-119.080365
2,4,24,0.000000,-126.154704
2,4,26,0.000000,-119.325650
2,4,28,0.000000,-125.834837
2,4,30,0.000000,-121.791115
2,4,32,0.000000,-127.194185
2,4,34,0.000000,-119.080154
2,4,36,0.000000,-124.207910
2,4,38,0.000000,-114.902582
2,4,40,0.000000,-120.759588
2,4,42,0.000000,-127.721057
2,4,44,0.000000,-135.944478
2,4,46,0.000000,-116.371612
2,4,48,0.000000,-123.866500
2,4,50,0.000000,-118.977948
2,4,52,0.000000,-128.607748
2,4,54,0.000000,-127.483440
2,4,56,0.000000,-132.604845
2,4,58,0.000000,-132.385889
2,5,0,0.000000,-129.766580
2,5,2,0.000000,-127.863269
2,5,4,0.000000,-128.318859
2,5,6,0.000000,-128.312218
2,5,8,0.000000,-126.174660
2,5,10,0.000000,-120.877115
2,5,12,0.000000,-121.721809
2,5,14,0.000000,-127.662864
2,5,16,0.000000,-117.263592
2,5,18,0.000000,-126.466086
2,5,20,0.000000,-125.930118
2,5,22,0.000000,-120.388525
2,5,24,0.000000,-129.888729
2,5,26,0.000000,-121.568605
2,5,28,0.000000,-129.441012
2,5,30,0.000000,-115.770328
2,5,32,0.000000,-116.256394
2,5,34,0.000000,-119.988377
2,5,36,0.000000,-131.421832
2,5,38,0.000000,-127.827112
2,5,40,0.000000,-123.652052
2,5,42,0.000000,-129.976257
2,5,44,0.000000,-119.250510
2,5,46,0.000000,-122.604565
2,5,48,0.000000,-125.057140
2,5,50,0.000000,-128.778988
2,5,52,0.000000,-124.800203
2,5,54,0.000000,-129.606728
2,5,56,0.000000,-133.052433
2,5,58,0.000000,-125.059293
2,6,0,0.000000,-117.254935
2,6,2,0.000000,-135.873013
2,6,4,0.000000,-124.083610
2,6,6,0.000000,-131.622140
2,6,8,0.000000,-117.672867
2,6,10,0.000000,-121.077769
2,6,12,0.000000,-127.681658
2,6,14,0.000000,-124.176193
2,6,16,0.000000,-121.525993
2,6,18,0.000000,-121.157208
2,6,20,0.000000,-125.847928
2,6,22,0.000000,-122.743265
2,6,24,0.000000,-123.556058
2,6,26,0.000000,-129.212734
2,6,28,0.000000,-129.172534
2,6,30,0.000000,-122.122122
2,6,32,0.000000,-124.736887
2,6,34,0.000000,-120.394617
2,6,36,0.000000,-122.930154
2,6,38,0.000000,-136.155942
2,6,40,0.000000,-126.934396
2,6,42,0.000000,-119.828397
2,6,44,0.000000,-119.053297
2,6,46,0.000000,-122.688809
2,6,48,0.000000,-141.462043
2,6,50,0.000000,-123.385874
2,6,52,0.000000,-118.060688
2,6,54,0.000000,-131.602179
2,6,56,0.000000,-124.972763
2,6,58,0.000000,-115.306716
2,7,0,0.000000,-119.628515
2,7,2,0.000000,-136.304712
2,7,4,0.000000,-124.441385
2,7,6,0.000000,-130.106884
2,7,8,0.000000,-122.395819
2,7,10,0.000000,-128.429777
2,7,12,0.000000,-130.403870
2,7,14,0.000000,-123.988074
2,7,16,0.000000,-117.025919
2,7,18,0.000000,-122.185260
2,7,20,0.000000,-124.172572
2,7,22,0.000000,-120.739866
2,7,24,0.000000,-124.133032
2,7,26,0.000000,-123.250161
2,7,28,0.000000,-139.046644
2,7,30,0.000000,-121.053141
2,7,32,0.000000,-125.757516
2,7,34,0.000000,-133.750506
2,7,36,0.000000,-125.436240
2,7,38,0.000000,-119.374882
2,7,40,0.000000,-119.480477
2,7,42,0.000000,-125.755518
2,7,44,0.000000,-120.057726
2,7,46,0.000000,-121.680469
2,7,48,0.000000,-121.746505
2,7,50,0.000000,-125.265445
2,7,52,0.000000,-122.326402
2,7,54,0.000000,-124.129901
2,7,56,0.000000,-115.463585
2,7,58,0.000000,-120.369699
2,8,0,0.000000,-126.081192
2,8,2,0.000000,-135.151592
2,8,4,0.000000,-119.644958
2,8,6,0.000000,-122.485433
2,8,8,0.000000,-138.678625
2,8,10,0.000000,-121.582432
2,8,12,0.000000,-128.442954
2,8,14,0.000000,-126.721854
2,8,16,0.000000,-127.307899
2,8,18,0.000000,-117.011871
2,8,20,0.000000,-127.851303
2,8,22,0.000000,-139.159440
2,8,24,0.000000,-124.632006
2,8,26,0.000000,-120.468917
2,8,28,0.000000,-126.280228
2,8,30,0.000000,-131.833550
2,8,32,0.000000,-124.374120
2,8,34,0.000000,-131.861444
2,8,36,0.000000,-134.841011
2,8,38,0.000000,-116.248538
2,8,40,0.000000,-121.686745
2,8,42,0.000000,-124.900154
2,8,44,0.000000,-122.273960
2,8,46,0.000000,-116.915780
2,8,48,0.000000,-131.060067
2,8,50,0.000000,-120.031354
2,8,52,0.000000,-126.909330
2,8,54,0.000000,-132.856405
2,8,56,0.000000,-123.001783
2,8,58,0.000000,-129.717616
2,9,0,0.000000,-119.053502
2,9,2,0.000000,-131.885433
2,9,4,0.000000,-126.622505
2,9,6,0.000000,-121.940578
2,9,8,0.000000,-123.710374
2,9,10,0.000000,-125.915664
2,9,12,0.000000,-120.326251
2,9,14,0.000000,-128.059653
2,9,16,0.000000,-128.320484
2,9,18,0.000000,-133.567183
2,9,20,0.000000,-121.549509
2,9,22,0.000000,-118.804833
2,9,24,0.000000,-122.851110
2,9,26,0.000000,-122.624547
2,9,28,0.000000,-127.454916
2,9,30,0.000000,-128.301435
2,9,32,0.000000,-124.037088
2,9,34,0.000000,-124.281235
2,9,36,0.000000,-121.739941
2,9,38,0.000000,-129.826041
2,9,40,0.000000,-128.808406
2,9,42,0.000000,-120.333952
2,9,44,0.000000,-124.646467
2,9,46,0.000000,-136.261150
2,9,48,0.000000,-135.641113
2,9,50,0.000000,-126.103891
2,9,52,0.000000,-121.077628
2,9,54,0.000000,-119.611749
2,9,56,0.000000,-119.577339
2,9,58,0.000000,-126.363892
2,10,0,0.000000,-120.328771
2,10,2,0.000000,-125.845958
2,10,4,0.000000,-120.181797
2,10,6,0.000000,-123.580133
2,10,8,0.000000,-123.504480
2,10,10,0.000000,-132.033191
2,10,12,0.000000,-121.694191
2,10,14,0.000000,-120.462758
2,10,16,0.000000,-122.678373
2,10,18,0.000000,-129.553398
2,10,20,0.000000,-117.613485
2,10,22,0.000000,-121.462568
2,10,24,0.000000,-126.911657
2,10,26,0.000000,-124.307889
2,10,28,0.000000,-117.781388
2,10,30,0.000000,-128.702667
2,10,32,0.000000,-126.689426
2,10,34,0.000000,-130.173882
2,10,36,0.000000,-126.888878
2,10,38,0.000000,-119.384105
2,10,40,0.000000,-128.427479
2,10,42,0.000000,-123.642393
2,10,44,0.000000,-121.306604
2,10,46,0.000000,-120.157475
2,10,48,0.000000,-124.168567
2,10,50,0.000000,-130.362641
2,10,52,0.000000,-139.088615
2,10,54,0.000000,-121.272448
2,10,56,0.000000,-126.026159
2,10,58,0.000000,-137.184637
2,11,0,0.000000,-120.747800
2,11,2,0.000000,-123.434279
2,11,4,0.000000,-124.615923
2,11,6,0.000000,-127.806884
2,11,8,0.000000,-117.875728
2,11,10,0.000000,-124.964374
2,11,12,0.000000,-132.204440
2,11,14,0.000000,-121.375530
2,11,16,0.000000,-121.366699
2,11,18,0.000000,-127.542021
2,11,20,0.000000,-118.916565
2,11,22,0.000000,-120.762826
2,11,24,0.000000,-123.416598
2,11,26,0.000000,-119.407602
2,11,28,0.000000,-129.317334
2,11,30,0.000000,-137.413712
2,11,32,0.000000,-134.162856
2,11,34,0.000000,-127.651169
2,11,36,0.000000,-123.866337
2,11,38,0.000000,-122.641530
2,11,40,0.000000,-134.128745
2,11,42,0.000000,-120.378169
2,11,44,0.000000,-125.689758
2,11,46,0.000000,-123.159721
2,11,48,0.000000,-121.978291
2,11,50,0.000000,-120.282175
2,11,52,0.000000,-119.180156
2,11,54,0.000000,-129.395623
2,11,56,0.000000,-126.828101
2,11,58,0.000000,-117.980765
2,12,0,0.000000,-119.671926
2,12,2,0.000000,-121.549037
2,12,4,0.000000,-118.480768
2,12,6,0.000000,-129.589371
2,12,8,0.000000,-123.406781
2,12,10,0.000000,-124.373987
2,12,12,0.000000,-121.514454
2,12,14,0.000000,-126.143178
2,12,16,0.000000,-127.934428
2,12,18,0.000000,-122.282310
2,12,20,0.000000,-123.933049
2,12,22,0.000000,-133.412919
2,12,24,0.000000,-133.736527
2,12,26,0.000000,-124.391090
2,12,28,0.000000,-120.548444
2,12,30,0.000000,-128.253893
2,12,32,0.000000,-120.549975
2,12,34,0.000000,-124.370860
2,12,36,0.000000,-124.035683
2,12,38,0.000000,-123.089491
2,12,40,0.000000,-126.851908
2,12,42,0.000000,-121.254109
2,12,44,0.000000,-134.608673
2,12,46,0.000000,-124.190337
2,12,48,0.000000,-126.523214
2,12,50,0.000000,-119.923270
2,12,52,0.000000,-126.145846
2,12,54,0.000000,-131.311976
2,12,56,0.000000,-122.160480
2,12,58,0.000000,-120.869289
2,13,0,0.000000,-126.885099
2,13,2,0.000000,-125.800934
2,13,4,0.000000,-126.719403
2,13,6,0.000000,-129.660167
2,13,8,0.000000,-117.712176
2,13,10,0.000000,-128.737283
2,13,12,0.000000,-136.614191
2,13,14,0.000000,-117.142052
2,13,16,0.000000,-123.622528
2,13,18,0.000000,-125.953418
2,13,20,0.000000,-132.513145
2,13,22,0.000000,-123.344218
2,13,24,0.000000,-136.511002
2,13,26,0.000000,-118.500259
2,13,28,0.000000,-131.082692
2,13,30,0.000000,-120.613126
2,13,32,0.000000,-127.400895
2,13,34,0.000000,-121.449450
2,13,36,0.000000,-130.842491
2,13,38,0.000000,-119.023175
2,13,40,0.000000,-125.355926
2,13,42,0.000000,-125.763380
2,13,44,0.000000,-124.851923
2,13,46,0.000000,-122.308527
2,13,48,0.000000,-127.702315
2,13,50,0.000000,-131.235602
2,13,52,0.000000,-124.060559
2,13,54,0.000000,-119.379629
2,13,56,0.000000,-121.865557
2,13,58,0.000000,-119.440948
2,14,0,0.000000,-131.074053
2,14,2,0.000000,-124.418768
2,14,4,0.000000,-123.296739
2,14,6,0.000000,-125.150012
2,14,8,0.000000,-120.458524
2,14,10,0.000000,-126.182134
2,14,12,0.000000,-117.177941
2,14,14,0.000000,-123.277806
2,14,16,0.000000,-122.585562
2,14,18,0.000000,-120.178720
2,14,20,0.000000,-121.407096
2,14,22,0.000000,-129.352732
2,14,24,0.000000,-120.028762
2,14,26,0.000000,-126.656895
2,14,28,0.000000,-131.110932
2,14,30,0.000000,-127.245019
2,14,32,0.000000,-133.655028
2,14,34,0.000000,-125.671307
2,14,36,0.000000,-119.846203
2,14,38,0.000000,-124.077354
2,14,40,0.000000,-117.806963
2,14,42,0.000000,-137.777397
2,14,44,0.000000,-118.365762
2,14,46,0.000000,-120.253070
2,14,48,0.000000,-124.743210
2,14,50,0.000000,-126.628235
2,14,52,0.000000,-122.281579
2,14,54,0.000000,-129.371341
2,14,56,0.000000,-117.192552
2,14,58,0.000000,-137.421259
2,15,0,0.000000,-115.892346
2,15,2,0.000000,-120.969303
2,15,4,0.000000,-140.523148
2,15,6,0.000000,-116.891660
2,15,8,0.000000,-125.353084
2,15,10,0.000000,-125.739633
2,15,12,0.000000,-123.865400
2,15,14,0.000000,-123.521315
2,15,16,0.000000,-124.606256
2,15,18,0.000000,-126.494227
2,15,20,0.000000,-121.652671
2,15,22,0.000000,-120.725548
2,15,24,0.000000,-148.382004
2,15,26,0.000000,-122.720378
2,15,28,0.000000,-118.509972
2,15,30,0.000000,-118.378664
2,15,32,0.000000,-122.842293
2,15,34,0.000000,-121.251093
2,15,36,0.000000,-126.174133
2,15,38,0.000000,-117.791634
2,15,40,0.000000,-117.367357
2,15,42,0.000000,-119.528338
2,15,44,0.000000,-119.988742
2,15,46,0.000000,-119.279485
2,15,48,0.000000,-119.238039
2,15,50,0.000000,-138.495742
2,15,52,0.000000,-126.328019
2,15,54,0.000000,-121.212902
2,15,56,0.000000,-122.852465
2,15,58,0.000000,-121.063935
2,16,0,0.000000,-122.212630
2,16,2,0.000000,-124.258908
2,16,4,0.000000,-131.603376
2,16,6,0.000000,-119.888206
2,16,8,0.000000,-120.658372
2,16,10,0.000000,-121.356328
2,16,12,0.000000,-120.256423
2,16,14,0.000000,-118.143439
2,16,16,0.000000,-127.537380
2,16,18,0.000000,-127.292911
2,16,20,0.000000,-125.523843
2,16,22,0.000000,-121.753654
2,16,24,0.000000,-118.230639
2,16,26,0.000000,-118.173973
2,16,28,0.000000,-121.703999
2,16,30,0.000000,-126.162166
2,16,32,0.000000,-117.764839
2,16,34,0.000000,-126.689019
2,16,36,0.000000,-118.786472
2,16,38,0.000000,-127.553466
2,16,40,0.000000,-129.650872
2,16,42,0.000000,-121.646283
2,16,44,0.000000,-131.200403
2,16,46,0.000000,-124.932390
2,16,48,0.000000,-126.304155
2,16,50,0.000000,-124.293440
2,16,52,0.000000,-122.676170
2,16,54,0.000000,-126.186816
2,16,56,0.000000,-121.170018
2,16,58,0.000000,-128.314553
2,17,0,0.000000,-122.582532
2,17,2,0.000000,-130.992544
2,17,4,0.000000,-126.841192
2,17,6,0.000000,-131.788911
2,17,8,0.000000,-118.015820
2,17,10,0.000000,-126.606508
2,17,12,0.000000,-119.767198
2,17,14,0.000000,-124.819486
2,17,16,0.000000,-121.876464
2,17,18,0.000000,-119.261595
2,17,20,0.000000,-136.549663
2,17,22,0.000000,-121.044563
2,17,24,0.000000,-131.104990
2,17,26,0.000000,-122.540318
2,17,28,0.000000,-128.363933
2,17,30,0.000000,-121.386988
2,17,32,0.000000,-127.649076
2,17,34,0.000000,-127.499546
2,17,36,0.000000,-130.873447
2,17,38,0.000000,-144.768955
2,17,40,0.000000,-123.279750
2,17,42,0.000000,-122.970830
2,17,44,0.000000,-119.890107
2,17,46,0.000000,-120.618971
2,17,48,0.000000,-126.187972
2,17,50,0.000000,-125.494328
2,17,52,0.000000,-125.212673
2,17,54,0.000000,-118.352536
2,17,56,0.000000,-124.856253
2,17,58,0.000000,-120.976602
2,18,0,0.000000,-130.623013
2,18,2,0.000000,-116.597276
2,18,4,0.000000,-126.968729
2,18,6,0.000000,-129.599145
2,18,8,0.000000,-119.436925
2,18,10,0.000000,-128.394030
2,18,12,0.000000,-121.939612
2,18,14,0.000000,-132.187175
2,18,16,0.000000,-127.093636
2,18,18,0.000000,-132.370166
2,18,20,0.000000,-117.614834
2,18,22,0.000000,-126.147361
2,18,24,0.000000,-128.676668
2,18,26,0.000000,-126.504121
2,18,28,0.000000,-135.375228
2,18,30,0.000000,-121.977065
2,18,32,0.000000,-126.624408
2,18,34,0.000000,-119.208110
2,18,36,0.000000,-122.256911
2,18,38,0.000000,-123.645425
2,18,40,0.000000,-127.461797
2,18,42,0.000000,-122.768928
2,18,44,0.000000,-124.240581
2,18,46,0.000000,-124.702279
2,18,48,0.000000,-123.125526
2,18,50,0.000000,-124.926072
2,18,52,0.000000,-126.728641
2,18,54,0.000000,-138.014885
2,18,56,0.000000,-122.081027
2,18,58,0.000000,-124.011195
2,19,0,0.000000,-127.585627
2,19,2,0.000000,-130.444133
2,19,4,0.000000,-122.025641
2,19,6,0.000000,-120.200740
2,19,8,0.000000,-123.638516
2,19,10,0.000000,-122.761114
2,19,12,0.000000,-136.277922
2,19,14,0.000000,-121.920441
2,19,16,0.000000,-118.469885
2,19,18,0.000000,-135.199242
2,19,20,0.000000,-132.122817
2,19,22,0.000000,-119.047550
2,19,24,0.000000,-129.981503
2,19,26,0.000000,-128.490709
2,19,28,0.000000,-119.645158
2,19,30,0.000000,-127.875270
2,19,32,0.000000,-123.993736
2,19,34,0.000000,-119.962126
2,19,36,0.000000,-127.558268
2,19,38,0.000000,-124.793368
2,19,40,0.000000,-123.821351
2,19,42,0.000000,-119.601690
2,19,44,0.000000,-122.035067
2,19,46,0.000000,-121.075323
2,19,48,0.000000,-121.745198
2,19,50,0.000000,-130.126322
2,19,52,0.000000,-116.337063
2,19,54,0.000000,-126.412223
2,19,56,0.000000,-129.891447
2,19,58,0.000000,-125.674103
2,20,0,0.000000,-122.151929
2,20,2,0.000000,-119.259540
2,20,4,0.000000,-120.056547
2,20,6,0.000000,-130.690296
2,20,8,0.000000,-124.796504
2,20,10,0.000000,-125.116258
2,20,12,0.000000,-119.289858
2,20,14,0.000000,-119.328274
2,20,16,0.000000,-119.159139
2,20,18,0.000000,-123.364607
2,20,20,0.000000,-122.087135
2,20,22,0.000000,-116.371282
2,20,24,0.000000,-130.016226
2,20,26,0.000000,-118.907110
2,20,28,0.000000,-125.002300
2,20,30,0.000000,-119.088398
2,20,32,0.000000,-122.643541
2,20,34,0.000000,-138.314787
2,20,36,0.000000,-123.269890
2,20,38,0.000000,-126.683483
2,20,40,0.000000,-123.757845
2,20,42,0.000000,-120.856741
2,20,44,0.000000,-119.788248
2,20,46,0.000000,-126.286389
2,20,48,0.000000,-121.074421
2,20,50,0.000000,-122.577483
2,20,52,0.000000,-126.496631
2,20,54,0.000000,-124.470380
2,20,56,0.000000,-119.281244
2,20,58,0.000000,-126.755818
2,21,0,0.000000,-127.621211
2,21,2,0.000000,-120.830081
2,21,4,0.000000,-123.205408
2,21,6,0.000000,-122.601794
2,21,8,0.000000,-127.285402
2,21,10,0.000000,-121.250855
2,21,12,0.000000,-118.337292
2,21,14,0.000000,-127.590565
2,21,16,0.000000,-120.647524
2,21,18,0.000000,-135.514893
2,21,20,0.000000,-122.261246
2,21,22,0.000000,-129.074439
2,21,24,0.000000,-124.752901
2,21,26,0.000000,-123.002492
2,21,28,0.000000,-117.865249
2,21,30,0.000000,-120.978015
2,21,32,0.000000,-122.287381
2,21,34,0.000000,-126.847273
2,21,36,0.000000,-132.920742
2,21,38,0.000000,-134.474546
2,21,40,0.000000,-118.008858
2,21,42,0.000000,-127.998872
2,21,44,0.000000,-120.845345
2,21,46,0.000000,-131.155675
2,21,48,0.000000,-122.986642
2,21,50,0.000000,-118.268463
2,21,52,0.000000,-118.598142
2,21,54,0.000000,-128.338599
2,21,56,0.000000,-126.614240
2,21,58,0.000000,-144.019123
2,22,0,0.000000,-124.369029
2,22,2,0.000000,-121.887600
2,22,4,0.000000,-118.877083
2,22,6,0.000000,-125.872787
2,22,8,0.000000,-125.473821
2,22,10,0.000000,-122.819412
2,22,12,0.000000,-124.343408
2,22,14,0.000000,-117.102521
2,22,16,0.000000,-123.885816
2,22,18,0.000000,-150.153660
2,22,20,0.000000,-123.600199
2,22,22,0.000000,-123.427602
2,22,24,0.000000,-122.207887
2,22,26,0.000000,-126.581413
2,22,28,0.000000,-132.164175
2,22,30,0.000000,-128.382124
2,22,32,0.000000,-150.299842
2,22,34,0.000000,-130.166566
2,22,36,0.000000,-122.318290
2,22,38,0.000000,-121.907579
2,22,40,0.000000,-124.866986
2,22,42,0.000000,-135.639417
2,22,44,0.000000,-123.371018
2,22,46,0.000000,-122.109908
2,22,48,0.000000,-122.301942
2,22,50,0.000000,-127.367906
2,22,52,0.000000,-127.295693
2,22,54,0.000000,-122.387733
2,22,56,0.000000,-129.318502
2,22,58,0.000000,-122.756708
2,23,0,0.000000,-131.556212
2,23,2,0.000000,-120.206801
2,23,4,0.000000,-120.679397
2,23,6,0.000000,-116.029338
2,23,8,0.000000,-124.774656
2,23,10,0.000000,-121.480533
2,23,12,0.000000,-119.470230
2,23,14,0.000000,-133.593043
2,23,16,0.000000,-119.454231
2,23,18,0.000000,-121.432786
2,23,20,0.000000,-121.114896
2,23,22,0.000000,-125.148779
2,23,24,0.000000,-119.696385
2,23,26,0.000000,-125.393409
2,23,28,0.000000,-120.042725
2,23,30,0.000000,-128.667214
2,23,32,0.000000,-123.274639
2,23,34,0.000000,-119.086897
2,23,36,0.000000,-121.756593
2,23,38,0.000000,-124.621954
2,23,40,0.000000,-125.201410
2,23,42,0.000000,-122.357132
2,23,44,0.000000,-124.523816
2,23,46,0.000000,-115.409053
2,23,48,0.000000,-121.164436
2,23,50,0.000000,-119.636849
2,23,52,0.000000,-121.173114
2,23,54,0.000000,-122.511040
2,23,56,0.000000,-121.001022
2,23,58,0.000000,-129.350608
2,24,0,0.000000,-123.599067
2,24,2,0.000000,-122.691481
2,24,4,0.000000,-135.201683
2,24,6,0.000000,-121.699817
2,24,8,0.000000,-119.453685
2,24,10,0.000000,-137.471999
2,24,12,0.000000,-121.640142
2,24,14,0.000000,-118.338558
2,24,16,0.000000,-123.416334
2,24,18,0.000000,-122.070909
2,24,20,0.000000,-117.963444
2,24,22,0.000000,-141.099111
2,24,24,0.000000,-119.663270
2,24,26,0.000000,-130.710843
2,24,28,0.000000,-123.564291
2,24,30,0.000000,-120.004418
2,24,32,0.000000,-116.698308
2,24,34,0.000000,-129.657824
2,24,36,0.000000,-134.999967
2,24,38,0.000000,-123.849203
2,24,40,0.000000,-125.254187
2,24,42,0.000000,-126.923368
2,24,44,0.000000,-127.716002
2,24,46,0.000000,-126.574915
2,24,48,0.000000,-127.577780
2,24,50,0.000000,-116.770846
2,24,52,0.000000,-124.338396
2,24,54,0.000000,-123.736019
2,24,56,0.000000,-123.200956
2,24,58,0.000000,-124.185560
2,25,0,0.000000,-124.033157
2,25,2,0.000000,-121.575826
2,25,4,0.000000,-125.090441
2,25,6,0.000000,-130.916474
2,25,8,0.000000,-126.755727
2,25,10,0.000000,-121.331898
2,25,12,0.000000,-127.542057
2,25,14,0.000000,-125.859776
2,25,16,0.000000,-128.424586
2,25,18,0.000000,-124.320741
2,25,20,0.000000,-120.583113
2,25,22,0.000000,-122.286788
2,25,24,0.000000,-124.855540
2,25,26,0.000000,-120.520548
2,25,28,0.000000,-121.638361
2,25,30,0.000000,-134.737552
2,25,32,0.000000,-126.613343
2,25,34,0.000000,-127.773920
2,25,36,0.000000,-114.831969
2,25,38,0.000000,-129.133251
2,25,40,0.000000,-130.512203
2,25,42,0.000000,-122.179178
2,25,44,0.000000,-130.974587
2,25,46,0.000000,-137.513319
2,25,48,0.000000,-131.751831
2,25,50,0.000000,-120.625227
2,25,52,0.000000,-119.518042
2,25,54,0.000000,-128.073603
2,25,56,0.000000,-129.356511
2,25,58,0.000000,-125.773889
2,26,0,0.000000,-133.160828
2,26,2,0.000000,-132.443483
2,26,4,0.000000,-129.734921
2,26,6,0.000000,-123.216914
2,26,8,0.000000,-120.898985
2,26,10,0.000000,-126.865088
2,26,12,0.000000,-126.394230
2,26,14,0.000000,-131.125392
2,26,16,0.000000,-121.285169
2,26,18,0.000000,-122.268497
2,26,20,0.000000,-124.377696
2,26,22,0.000000,-118.586002
2,26,24,0.000000,-123.546537
2,26,26,0.000000,-124.316493
2,26,28,0.000000,-120.540962
2,26,30,0.000000,-125.744548
2,26,32,0.000000,-123.059943
2,26,34,0.000000,-121.322640
2,26,36,0.000000,-122.861606
2,26,38,0.000000,-122.894498
2,26,40,0.000000,-131.157948
2,26,42,0.000000,-120.460326
2,26,44,0.000000,-126.199114
2,26,46,0.000000,-127.684395
2,26,48,0.000000,-128.033247
2,26,50,0.000000,-126.752792
2,26,52,0.000000,-121.964636
2,26,54,0.000000,-121.167302
2,26,56,0.000000,-120.112711
2,26,58,0.000000,-134.432117
2,27,0,0.000000,-127.569037
2,27,2,0.000000,-126.789856
2,27,4,0.000000,-119.320280
2,27,6,0.000000,-132.623319
2,27,8,0.000000,-130.609873
2,27,10,0.000000,-116.832960
2,27,12,0.000000,-122.678324
2,27,14,0.000000,-120.685903
2,27,16,0.000000,-129.654785
2,27,18,0.000000,-125.998495
2,27,20,0.000000,-116.254578
2,27,22,0.000000,-120.859331
