hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.366395
13,0,2,0.000000,-127.515804
13,0,4,0.000000,-122.326204
13,0,6,0.000000,-128.118606
13,0,8,0.000000,-123.932946
13,0,10,0.000000,-124.909450
13,0,12,0.000000,-127.058392
13,0,14,0.000000,-125.204463
13,0,16,0.000000,-122.849716
13,0,18,0.000000,-125.417625
13,0,20,0.000000,-126.487244
13,0,22,0.000000,-124.757389
13,0,24,0.000000,-122.946501
13,0,26,0.000000,-126.329768
13,0,28,0.000000,-123.722491
13,0,30,0.000000,-125.208287
13,0,32,0.000000,-121.284005
13,0,34,0.000000,-122.775130
13,0,36,0.000000,-123.774467
13,0,38,0.000000,-121.257648
13,0,40,0.000000,-120.836490
13,0,42,0.000000,-127.232789
13,0,44,0.000000,-124.126394
13,0,46,0.000000,-123.834522
13,0,48,0.000000,-125.819103
13,0,50,0.000000,-127.427806
13,0,52,0.000000,-128.117705
13,0,54,0.000000,-125.868192
13,0,56,0.000000,-127.089555
13,0,58,0.000000,-125.632446
13,1,0,0.000000,-123.374499
13,1,2,0.000000,-121.548004
13,1,4,0.000000,-127.419292
13,1,6,0.000000,-121.234209
13,1,8,0.000000,-124.219396
13,1,10,0.000000,-124.443852
13,1,12,0.000000,-125.946088
13,1,14,0.000000,-128.402126
13,1,16,0.000000,-124.894622
13,1,18,0.000000,-126.972978
13,1,20,0.000000,-122.656761
13,1,22,0.000000,-123.722427
13,1,24,0.000000,-124.453379
13,1,26,0.000000,-125.344375
13,1,28,0.000000,-122.621414
13,1,30,0.000000,-129.436761
13,1,32,0.000000,-128.690259
13,1,34,0.000000,-118.430518
13,1,36,0.000000,-123.991413
13,1,38,0.000000,-125.188997
13,1,40,0.000000,-128.122917
13,1,42,0.000000,-120.657336
13,1,44,0.000000,-122.518248
13,1,46,0.000000,-126.152855
13,1,48,0.000000,-122.013773
13,1,50,0.000000,-123.459337
13,1,52,0.000000,-127.480265
13,1,54,0.000000,-120.155925
13,1,56,0.000000,-126.613348
13,1,58,0.000000,-123.345057
13,2,0,0.000000,-123.594040
13,2,2,0.000000,-120.671560
13,2,4,0.000000,-122.827682
13,2,6,0.000000,-126.297455
13,2,8,0.000000,-127.176410
13,2,10,0.000000,-127.322675
13,2,12,0.000000,-124.291415
13,2,14,0.000000,-124.052706
13,2,16,0.000000,-123.719079
13,2,18,0.000000,-124.505467
13,2,20,0.000000,-127.448612
13,2,22,0.000000,-120.868367
13,2,24,0.000000,-123.304898
13,2,26,0.000000,-125.019334
13,2,28,0.000000,-123.814726
13,2,30,0.000000,-124.252197
13,2,32,0.000000,-125.059014
13,2,34,0.000000,-118.129640
13,2,36,0.000000,-120.535817
13,2,38,0.000000,-123.979521
13,2,40,0.000000,-120.822773
13,2,42,0.000000,-122.269640
13,2,44,0.000000,-122.044947
13,2,46,0.000000,-122.985607
13,2,48,0.000000,-123.890622
13,2,50,0.000000,-122.210253
13,2,52,0.000000,-126.501718
13,2,54,0.000000,-125.704997
13,2,56,0.000000,-124.332886
13,2,58,0.000000,-127.655409
13,3,0,0.000000,-121.922138
13,3,2,0.000000,-119.058833
13,3,4,0.000000,-126.268521
13,3,6,0.000000,-124.831323
13,3,8,0.000000,-120.686883
13,3,10,0.000000,-125.878872
13,3,12,0.000000,-123.614764
13,3,14,0.000000,-124.757761
13,3,16,0.000000,-123.356409
13,3,18,0.000000,-123.861569
13,3,20,0.000000,-122.118858
13,3,22,0.000000,-124.977583
13,3,24,0.000000,-125.926392
13,3,26,0.000000,-130.215748
13,3,28,0.000000,-124.782927
13,3,30,0.000000,-129.406361
13,3,32,0.000000,-128.136814
13,3,34,0.000000,-120.692158
13,3,36,0.000000,-125.447195
13,3,38,0.000000,-122.253479
13,3,40,0.000000,-121.518774
13,3,42,0.000000,-121.525501
13,3,44,0.000000,-116.166036
13,3,46,0.000000,-125.275187
13,3,48,0.000000,-120.070679
13,3,50,0.000000,-122.031665
13,3,52,0.000000,-122.414898
13,3,54,0.000000,-125.170389
13,3,56,0.000000,-125.371591
13,3,58,0.000000,-125.910104
13,4,0,0.000000,-127.122412
13,4,2,0.000000,-123.929293
13,4,4,0.000000,-122.246831
13,4,6,0.000000,-119.411006
13,4,8,0.000000,-115.571958
13,4,10,0.000000,-117.520481
13,4,12,0.000000,-125.607544
13,4,14,0.000000,-129.371703
13,4,16,0.000000,-123.471054
13,4,18,0.000000,-125.052066
13,4,20,0.000000,-122.102085
13,4,22,0.000000,-127.501168
13,4,24,0.000000,-123.270063
13,4,26,0.000000,-128.672136
13,4,28,0.000000,-123.242982
13,4,30,0.000000,-120.134494
13,4,32,0.000000,-121.374204
13,4,34,0.000000,-127.203341
13,4,36,0.000000,-128.137233
13,4,38,0.000000,-118.965985
13,4,40,0.000000,-121.839307
13,4,42,0.000000,-122.379999
13,4,44,0.000000,-121.872571
13,4,46,0.000000,-124.524122
13,4,48,0.000000,-126.077021
13,4,50,0.000000,-126.930179
13,4,52,0.000000,-126.705205
13,4,54,0.000000,-119.556904
13,4,56,0.000000,-123.784466
13,4,58,0.000000,-120.807722
13,5,0,0.000000,-127.041789
13,5,2,0.000000,-127.576388
13,5,4,0.000000,-126.548984
13,5,6,0.000000,-124.982316
13,5,8,0.000000,-122.972330
13,5,10,0.000000,-123.880179
13,5,12,0.000000,-131.419026
13,5,14,0.000000,-124.096104
13,5,16,0.000000,-126.161340
13,5,18,0.000000,-121.052249
13,5,20,0.000000,-118.442572
13,5,22,0.000000,-127.542652
13,5,24,0.000000,-122.850677
13,5,26,0.000000,-124.794962
13,5,28,0.000000,-125.065713
13,5,30,0.000000,-121.764356
13,5,32,0.000000,-125.903111
13,5,34,0.000000,-126.183056
13,5,36,0.000000,-120.726040
13,5,38,0.000000,-125.755226
13,5,40,0.000000,-126.742659
13,5,42,0.000000,-125.759137
13,5,44,0.000000,-121.670078
13,5,46,0.000000,-127.588851
13,5,48,0.000000,-121.869053
13,5,50,0.000000,-123.309215
13,5,52,0.000000,-126.021925
13,5,54,0.000000,-125.038096
13,5,56,0.000000,-125.129309
13,5,58,0.000000,-128.990029
13,6,0,0.000000,-126.720713
13,6,2,0.000000,-129.380293
13,6,4,0.000000,-124.352704
13,6,6,0.000000,-125.603858
13,6,8,0.000000,-123.586337
13,6,10,0.000000,-124.821471
13,6,12,0.000000,-123.173108
13,6,14,0.000000,-119.731102
13,6,16,0.000000,-127.995725
13,6,18,0.000000,-125.891304
13,6,20,0.000000,-125.173351
13,6,22,0.000000,-120.950844
13,6,24,0.000000,-125.680009
13,6,26,0.000000,-126.790137
13,6,28,0.000000,-125.737121
13,6,30,0.000000,-128.710986
13,6,32,0.000000,-122.829015
13,6,34,0.000000,-122.697285
13,6,36,0.000000,-122.265803
13,6,38,0.000000,-128.100992
13,6,40,0.000000,-126.358484
13,6,42,0.000000,-124.400401
13,6,44,0.000000,-122.210103
13,6,46,0.000000,-123.700583
13,6,48,0.000000,-125.464292
13,6,50,0.000000,-120.950992
13,6,52,0.000000,-126.653820
13,6,54,0.000000,-124.160896
13,6,56,0.000000,-121.971337
13,6,58,0.000000,-126.722464
13,7,0,0.000000,-122.666834
13,7,2,0.000000,-126.045159
13,7,4,0.000000,-127.775680
13,7,6,0.000000,-119.412578
13,7,8,0.000000,-119.382199
13,7,10,0.000000,-129.099453
13,7,12,0.000000,-127.484721
13,7,14,0.000000,-125.230047
13,7,16,0.000000,-127.182866
13,7,18,0.000000,-123.906542
13,7,20,0.000000,-123.141884
13,7,22,0.000000,-126.509699
13,7,24,0.000000,-124.400865
13,7,26,0.000000,-126.442013
13,7,28,0.000000,-125.774236
13,7,30,0.000000,-127.502943
13,7,32,0.000000,-125.438379
13,7,34,0.000000,-127.233973
13,7,36,0.000000,-129.589028
13,7,38,0.000000,-121.053033
13,7,40,0.000000,-122.007151
13,7,42,0.000000,-124.376423
13,7,44,0.000000,-127.380152
13,7,46,0.000000,-124.653342
13,7,48,0.000000,-119.672650
13,7,50,0.000000,-126.868227
13,7,52,0.000000,-124.556302
13,7,54,0.000000,-122.893069
13,7,56,0.000000,-124.337392
13,7,58,0.000000,-124.033825
13,8,0,0.000000,-126.009710
13,8,2,0.000000,-126.930201
13,8,4,0.000000,-124.565758
13,8,6,0.000000,-118.984592
13,8,8,0.000000,-122.273802
13,8,10,0.000000,-125.736901
13,8,12,0.000000,-127.266446
13,8,14,0.000000,-122.524291
13,8,16,0.000000,-125.434336
13,8,18,0.000000,-122.351160
13,8,20,0.000000,-119.213622
13,8,22,0.000000,-127.831799
13,8,24,0.000000,-124.613424
13,8,26,0.000000,-125.249584
13,8,28,0.000000,-122.574264
13,8,30,0.000000,-122.873149
13,8,32,0.000000,-122.632074
13,8,34,0.000000,-122.761178
13,8,36,0.000000,-123.133810
13,8,38,0.000000,-126.894230
13,8,40,0.000000,-123.066249
13,8,42,0.000000,-121.279968
13,8,44,0.000000,-118.438688
13,8,46,0.000000,-124.817865
13,8,48,0.000000,-128.730669
13,8,50,0.000000,-126.304644
13,8,52,0.000000,-126.022891
13,8,54,0.000000,-123.852854
13,8,56,0.000000,-122.264081
13,8,58,0.000000,-125.307061
13,9,0,0.000000,-120.338862
13,9,2,0.000000,-124.046691
13,9,4,0.000000,-120.557845
13,9,6,0.000000,-120.131164
13,9,8,0.000000,-124.039274
13,9,10,0.000000,-127.230183
13,9,12,0.000000,-125.932894
13,9,14,0.000000,-125.537043
13,9,16,0.000000,-128.754614
13,9,18,0.000000,-123.545701
13,9,20,0.000000,-126.026703
13,9,22,0.000000,-126.066525
13,9,24,0.000000,-124.329304
13,9,26,0.000000,-119.586505
13,9,28,0.000000,-123.667268
13,9,30,0.000000,-123.596743
13,9,32,0.000000,-124.580684
13,9,34,0.000000,-126.249603
13,9,36,0.000000,-124.189087
13,9,38,0.000000,-126.859335
13,9,40,0.000000,-126.774021
13,9,42,0.000000,-125.283341
13,9,44,0.000000,-127.088885
13,9,46,0.000000,-114.601740
13,9,48,0.000000,-113.795824
13,9,50,0.000000,-113.114215
13,9,52,0.000000,-112.419721
13,9,54,0.000000,-124.237875
13,9,56,0.000000,-122.160389
13,9,58,0.000000,-118.075406
13,10,0,0.000000,-114.060925
13,10,2,0.000000,-114.719524
13,10,4,0.000000,-124.853129
13,10,6,0.000000,-125.179905
13,10,8,0.000000,-118.456296
13,10,10,0.000000,-122.569654
13,10,12,0.000000,-126.843885
13,10,14,0.000000,-123.017321
13,10,16,0.000000,-124.310802
13,10,18,0.000000,-124.221356
13,10,20,0.000000,-125.772710
13,10,22,0.000000,-120.331378
13,10,24,0.000000,-118.092170
13,10,26,0.000000,-122.931271
13,10,28,0.000000,-121.828657
13,10,30,0.000000,-124.278064
13,10,32,0.000000,-121.637446
13,10,34,0.000000,-123.110311
13,10,36,0.000000,-124.517172
13,10,38,0.000000,-128.371766
13,10,40,0.000000,-124.570071
13,10,42,0.000000,-124.874917
13,10,44,0.000000,-126.578352
13,10,46,0.000000,-122.610763
13,10,48,0.000000,-125.928156
13,10,50,0.000000,-124.184260
13,10,52,0.000000,-124.140846
13,10,54,0.000000,-126.285055
13,10,56,0.000000,-125.297097
13,10,58,0.000000,-125.142863
13,11,0,0.000000,-124.145682
13,11,2,0.000000,-124.019617
13,11,4,0.000000,-125.645221
13,11,6,0.000000,-126.576144
13,11,8,0.000000,-122.982939
13,11,10,0.000000,-127.029484
13,11,12,0.000000,-121.276465
13,11,14,0.000000,-123.264039
13,11,16,0.000000,-120.204541
13,11,18,0.000000,-124.442698
13,11,20,0.000000,-125.252266
13,11,22,0.000000,-126.230707
13,11,24,0.000000,-126.602418
13,11,26,0.000000,-127.785688
13,11,28,0.000000,-129.427945
13,11,30,0.000000,-124.259497
13,11,32,0.000000,-119.771147
13,11,34,0.000000,-123.996564
13,11,36,0.000000,-124.827084
13,11,38,0.000000,-120.979375
13,11,40,0.000000,-124.987444
13,11,42,0.000000,-123.717783
13,11,44,0.000000,-123.475251
13,11,46,0.000000,-127.248199
13,11,48,0.000000,-125.338673
13,11,50,0.000000,-124.771941
13,11,52,0.000000,-125.350811
13,11,54,0.000000,-126.121847
13,11,56,0.000000,-123.898168
13,11,58,0.000000,-125.457370
13,12,0,0.000000,-125.130872
13,12,2,0.000000,-121.806469
13,12,4,0.000000,-122.133180
13,12,6,0.000000,-125.479520
13,12,8,0.000000,-127.015591
13,12,10,0.000000,-125.237801
13,12,12,0.000000,-128.793929
13,12,14,0.000000,-123.323875
13,12,16,0.000000,-125.850518
13,12,18,0.000000,-123.748558
13,12,20,0.000000,-126.498086
13,12,22,0.000000,-124.140108
13,12,24,0.000000,-125.795860
13,12,26,0.000000,-120.836996
13,12,28,0.000000,-124.105225
13,12,30,0.000000,-125.223623
13,12,32,0.000000,-126.937840
13,12,34,0.000000,-125.420599
13,12,36,0.000000,-124.318374
13,12,38,0.000000,-125.292416
13,12,40,0.000000,-126.831670
13,12,42,0.000000,-123.031780
13,12,44,0.000000,-120.439466
13,12,46,0.000000,-123.483169
13,12,48,0.000000,-120.781757
13,12,50,0.000000,-121.125774
13,12,52,0.000000,-122.242838
13,12,54,0.000000,-127.360750
13,12,56,0.000000,-127.419910
13,12,58,0.000000,-125.533683
13,13,0,0.000000,-126.660184
13,13,2,0.000000,-121.616035
13,13,4,0.000000,-124.880503
13,13,6,0.000000,-124.314643
13,13,8,0.000000,-124.288259
13,13,10,0.000000,-126.190417
13,13,12,0.000000,-120.862072
13,13,14,0.000000,-126.809146
13,13,16,0.000000,-124.983083
13,13,18,0.000000,-124.771263
13,13,20,0.000000,-120.722567
13,13,22,0.000000,-126.649059
13,13,24,0.000000,-124.005059
13,13,26,0.000000,-118.994173
13,13,28,0.000000,-123.789632
13,13,30,0.000000,-120.215706
13,13,32,0.000000,-124.047231
13,13,34,0.000000,-122.230010
13,13,36,0.000000,-124.559968
13,13,38,0.000000,-124.303770
13,13,40,0.000000,-124.845385
13,13,42,0.000000,-122.647745
13,13,44,0.000000,-124.210092
13,13,46,0.000000,-124.475274
13,13,48,0.000000,-125.751345
13,13,50,0.000000,-123.529291
13,13,52,0.000000,-126.219595
13,13,54,0.000000,-127.714868
13,13,56,0.000000,-120.733668
13,13,58,0.000000,-125.457095
13,14,0,0.000000,-127.697240
13,14,2,0.000000,-126.479215
13,14,4,0.000000,-125.342881
13,14,6,0.000000,-127.130405
13,14,8,0.000000,-127.654354
13,14,10,0.000000,-120.277519
13,14,12,0.000000,-126.068903
13,14,14,0.000000,-124.408400
13,14,16,0.000000,-124.874258
13,14,18,0.000000,-125.322573
13,14,20,0.000000,-125.494410
13,14,22,0.000000,-124.937085
13,14,24,0.000000,-128.432449
13,14,26,0.000000,-121.358029
13,14,28,0.000000,-125.767338
13,14,30,0.000000,-125.369664
13,14,32,0.000000,-119.754168
13,14,34,0.000000,-119.413440
13,14,36,0.000000,-125.982267
13,14,38,0.000000,-123.263662
13,14,40,0.000000,-124.764958
13,14,42,0.000000,-122.187273
13,14,44,0.000000,-124.365712
13,14,46,0.000000,-123.194189
13,14,48,0.000000,-124.449968
13,14,50,0.000000,-127.434793
13,14,52,0.000000,-126.244008
13,14,54,0.000000,-125.138033
13,14,56,0.000000,-125.651049
13,14,58,0.000000,-121.255165
13,15,0,0.000000,-126.099548
13,15,2,0.000000,-126.593855
13,15,4,0.000000,-125.469459
13,15,6,0.000000,-119.768446
13,15,8,0.000000,-119.096425
13,15,10,0.000000,-120.209850
13,15,12,0.000000,-120.715659
13,15,14,0.000000,-125.930644
13,15,16,0.000000,-125.408118
13,15,18,0.000000,-123.965471
13,15,20,0.000000,-127.412715
13,15,22,0.000000,-117.573711
13,15,24,0.000000,-116.574963
13,15,26,0.000000,-116.070694
13,15,28,0.000000,-120.342583
13,15,30,0.000000,-125.015395
13,15,32,0.000000,-124.725598
13,15,34,0.000000,-123.687190
13,15,36,0.000000,-123.659239
13,15,38,0.000000,-126.778810
13,15,40,0.000000,-124.405825
13,15,42,0.000000,-124.520937
13,15,44,0.000000,-124.224580
13,15,46,0.000000,-128.099624
13,15,48,0.000000,-128.798804
13,15,50,0.000000,-126.768613
13,15,52,0.000000,-121.554047
13,15,54,0.000000,-126.244712
13,15,56,0.000000,-129.039532
13,15,58,0.000000,-123.511873
13,16,0,0.000000,-125.263574
13,16,2,0.000000,-126.886014
13,16,4,0.000000,-122.882171
13,16,6,0.000000,-127.736581
13,16,8,0.000000,-127.489408
13,16,10,0.000000,-123.648539
13,16,12,0.000000,-125.012871
13,16,14,0.000000,-120.108582
13,16,16,0.000000,-120.600215
13,16,18,0.000000,-120.701710
13,16,20,0.000000,-123.744922
13,16,22,0.000000,-121.383090
13,16,24,0.000000,-127.024780
13,16,26,0.000000,-124.475232
13,16,28,0.000000,-125.207178
13,16,30,0.000000,-123.749307
13,16,32,0.000000,-122.880496
13,16,34,0.000000,-121.596989
13,16,36,0.000000,-118.487810
13,16,38,0.000000,-124.278022
13,16,40,0.000000,-122.641889
13,16,42,0.000000,-124.673850
13,16,44,0.000000,-126.693944
13,16,46,0.000000,-116.563196
13,16,48,0.000000,-118.136921
13,16,50,0.000000,-121.687375
13,16,52,0.000000,-124.171483
13,16,54,0.000000,-124.865453
13,16,56,0.000000,-122.534506
13,16,58,0.000000,-120.816017
13,17,0,0.000000,-124.415216
13,17,2,0.000000,-125.962925
13,17,4,0.000000,-122.288452
13,17,6,0.000000,-124.228293
13,17,8,0.000000,-119.363052
13,17,10,0.000000,-122.234707
13,17,12,0.000000,-122.139358
13,17,14,0.000000,-119.585932
13,17,16,0.000000,-118.400105
13,17,18,0.000000,-122.649535
13,17,20,0.000000,-123.013653
13,17,22,0.000000,-123.461530
13,17,24,0.000000,-126.202655
13,17,26,0.000000,-123.131567
13,17,28,0.000000,-121.521756
13,17,30,0.000000,-125.856131
13,17,32,0.000000,-127.476726
13,17,34,0.000000,-125.370529
13,17,36,0.000000,-128.381303
13,17,38,0.000000,-128.658244
13,17,40,0.000000,-129.069508
13,17,42,0.000000,-122.792015
13,17,44,0.000000,-124.360532
13,17,46,0.000000,-128.269083
13,17,48,0.000000,-124.623934
13,17,50,0.000000,-127.058950
13,17,52,0.000000,-121.319435
13,17,54,0.000000,-125.876407
13,17,56,0.000000,-122.450000
13,17,58,0.000000,-128.477467
13,18,0,0.000000,-126.209268
13,18,2,0.000000,-116.787982
13,18,4,0.000000,-119.033577
13,18,6,0.000000,-125.691501
13,18,8,0.000000,-128.314041
13,18,10,0.000000,-127.607607
13,18,12,0.000000,-123.284036
13,18,14,0.000000,-123.580252
13,18,16,0.000000,-125.806005
13,18,18,0.000000,-125.644100
13,18,20,0.000000,-126.334975
13,18,22,0.000000,-124.027431
13,18,24,0.000000,-119.218868
13,18,26,0.000000,-122.632011
13,18,28,0.000000,-121.453824
13,18,30,0.000000,-127.977897
13,18,32,0.000000,-123.424587
13,18,34,0.000000,-121.457140
13,18,36,0.000000,-120.794840
13,18,38,0.000000,-126.599182
13,18,40,0.000000,-123.173092
13,18,42,0.000000,-125.679285
13,18,44,0.000000,-128.517655
13,18,46,0.000000,-123.603742
13,18,48,0.000000,-123.891915
13,18,50,0.000000,-121.096449
13,18,52,0.000000,-126.655367
13,18,54,0.000000,-123.009188
13,18,56,0.000000,-117.673702
13,18,58,0.000000,-125.066919
13,19,0,0.000000,-122.251370
13,19,2,0.000000,-123.849419
13,19,4,0.000000,-127.121990
13,19,6,0.000000,-123.251632
13,19,8,0.000000,-124.222059
13,19,10,0.000000,-130.897657
13,19,12,0.000000,-120.080246
13,19,14,0.000000,-124.551623
13,19,16,0.000000,-127.100911
13,19,18,0.000000,-127.266183
13,19,20,0.000000,-117.426105
13,19,22,0.000000,-122.112713
13,19,24,0.000000,-121.535651
13,19,26,0.000000,-120.746382
13,19,28,0.000000,-125.456811
13,19,30,0.000000,-124.920431
13,19,32,0.000000,-124.924582
13,19,34,0.000000,-124.835278
13,19,36,0.000000,-126.739072
13,19,38,0.000000,-120.428972
13,19,40,0.000000,-120.110808
13,19,42,0.000000,-119.181818
13,19,44,0.000000,-124.584781
13,19,46,0.000000,-121.495056
13,19,48,0.000000,-127.501500
13,19,50,0.000000,-126.297806
13,19,52,0.000000,-124.296817
13,19,54,0.000000,-121.722425
13,19,56,0.000000,-126.033361
13,19,58,0.000000,-121.598893
13,20,0,0.000000,-125.362025
13,20,2,0.000000,-123.979879
13,20,4,0.000000,-116.894891
13,20,6,0.000000,-125.936498
13,20,8,0.000000,-119.068256
13,20,10,0.000000,-119.440818
13,20,12,0.000000,-126.243275
13,20,14,0.000000,-124.093046
13,20,16,0.000000,-121.121862
13,20,18,0.000000,-124.846353
13,20,20,0.000000,-127.297086
13,20,22,0.000000,-122.179133
13,20,24,0.000000,-125.631033
13,20,26,0.000000,-120.336234
13,20,28,0.000000,-124.105381
13,20,30,0.000000,-122.853494
13,20,32,0.000000,-122.310454
13,20,34,0.000000,-120.900727
13,20,36,0.000000,-123.437057
13,20,38,0.000000,-126.931939
13,20,40,0.000000,-119.076136
13,20,42,0.000000,-124.463115
13,20,44,0.000000,-124.468440
13,20,46,0.000000,-120.611133
13,20,48,0.000000,-126.270119
13,20,50,0.000000,-122.118785
13,20,52,0.000000,-123.213640
13,20,54,0.000000,-121.815280
13,20,56,0.000000,-127.129926
13,20,58,0.000000,-123.998904
13,21,0,0.000000,-120.825504
13,21,2,0.000000,-125.324577
13,21,4,0.000000,-127.969404
13,21,6,0.000000,-120.866827
13,21,8,0.000000,-119.465070
13,21,10,0.000000,-117.418650
13,21,12,0.000000,-124.134391
13,21,14,0.000000,-124.613419
13,21,16,0.000000,-120.547042
13,21,18,0.000000,-119.920140
13,21,20,0.000000,-123.809373
13,21,22,0.000000,-123.042563
13,21,24,0.000000,-122.360995
13,21,26,0.000000,-123.426710
13,21,28,0.000000,-124.144532
13,21,30,0.000000,-125.993692
13,21,32,0.000000,-122.568460
13,21,34,0.000000,-119.722763
13,21,36,0.000000,-124.247449
13,21,38,0.000000,-118.897811
13,21,40,0.000000,-126.549197
13,21,42,0.000000,-122.084041
13,21,44,0.000000,-119.613288
13,21,46,0.000000,-121.029417
13,21,48,0.000000,-123.603888
13,21,50,0.000000,-123.646127
13,21,52,0.000000,-125.542662
13,21,54,0.000000,-127.202230
13,21,56,0.000000,-123.984967
13,21,58,0.000000,-128.206328
13,22,0,0.000000,-127.207036
13,22,2,0.000000,-126.881075
13,22,4,0.000000,-124.782594
13,22,6,0.000000,-125.883479
13,22,8,0.000000,-120.193283
13,22,10,0.000000,-124.297199
13,22,12,0.000000,-118.646826
13,22,14,0.000000,-117.185236
13,22,16,0.000000,-119.005166
13,22,18,0.000000,-124.877973
13,22,20,0.000000,-121.546214
13,22,22,0.000000,-117.999480
13,22,24,0.000000,-127.803881
13,22,26,0.000000,-125.383039
13,22,28,0.000000,-123.111812
13,22,30,0.000000,-125.898120
13,22,32,0.000000,-128.206266
13,22,34,0.000000,-122.374686
13,22,36,0.000000,-123.997759
13,22,38,0.000000,-121.123741
13,22,40,0.000000,-123.721395
13,22,42,0.000000,-126.816392
13,22,44,0.000000,-125.509198
13,22,46,0.000000,-122.488662
13,22,48,0.000000,-122.505656
13,22,50,0.000000,-122.554416
13,22,52,0.000000,-122.213728
13,22,54,0.000000,-123.947488
13,22,56,0.000000,-125.661125
13,22,58,0.000000,-121.632922
13,23,0,0.000000,-120.619440
13,23,2,0.000000,-124.383058
13,23,4,0.000000,-121.761022
13,23,6,0.000000,-125.742438
13,23,8,0.000000,-123.635884
13,23,10,0.000000,-121.308202
13,23,12,0.000000,-121.784752
13,23,14,0.000000,-123.350816
13,23,16,0.000000,-123.956383
13,23,18,0.000000,-120.367843
13,23,20,0.000000,-126.850709
13,23,22,0.000000,-128.861314
13,23,24,0.000000,-122.405713
13,23,26,0.000000,-123.729381
13,23,28,0.000000,-121.562924
13,23,30,0.000000,-123.645751
13,23,32,0.000000,-126.333500
13,23,34,0.000000,-127.584445
13,23,36,0.000000,-124.335826
13,23,38,0.000000,-124.075051
13,23,40,0.000000,-123.309283
13,23,42,0.000000,-121.420603
13,23,44,0.000000,-120.391352
13,23,46,0.000000,-122.124747
13,23,48,0.000000,-120.024885
13,23,50,0.000000,-121.977172
13,23,52,0.000000,-120.947932
13,23,54,0.000000,-125.114518
13,23,56,0.000000,-122.465503
13,23,58,0.000000,-123.665024
13,24,0,0.000000,-120.535228
13,24,2,0.000000,-121.473652
13,24,4,0.000000,-124.205193
13,24,6,0.000000,-125.903778
13,24,8,0.000000,-122.134287
13,24,10,0.000000,-124.010154
13,24,12,0.000000,-125.434738
13,24,14,0.000000,-120.729165
13,24,16,0.000000,-124.897193
13,24,18,0.000000,-125.586372
13,24,20,0.000000,-119.164310
13,24,22,0.000000,-125.212542
13,24,24,0.000000,-125.096352
13,24,26,0.000000,-122.271897
13,24,28,0.000000,-124.820323
13,24,30,0.000000,-125.224713
13,24,32,0.000000,-125.315527
13,24,34,0.000000,-121.842210
13,24,36,0.000000,-122.037537
13,24,38,0.000000,-122.318537
13,24,40,0.000000,-119.849956
13,24,42,0.000000,-121.039594
13,24,44,0.000000,-120.595583
13,24,46,0.000000,-121.218874
13,24,48,0.000000,-122.491062
13,24,50,0.000000,-123.724599
13,24,52,0.000000,-124.032237
13,24,54,0.000000,-122.132187
13,24,56,0.000000,-125.147618
13,24,58,0.000000,-120.645931
13,25,0,0.000000,-127.357882
13,25,2,0.000000,-121.131139
13,25,4,0.000000,-116.624796
13,25,6,0.000000,-119.729450
13,25,8,0.000000,-118.337775
13,25,10,0.000000,-124.026612
13,25,12,0.000000,-124.375582
13,25,14,0.000000,-121.772881
13,25,16,0.000000,-123.581983
13,25,18,0.000000,-125.392020
13,25,20,0.000000,-128.034249
13,25,22,0.000000,-124.881542
13,25,24,0.000000,-123.511132
13,25,26,0.000000,-121.464694
13,25,28,0.000000,-126.186792
13,25,30,0.000000,-126.292900
13,25,32,0.000000,-127.792210
13,25,34,0.000000,-121.761635
13,25,36,0.000000,-119.985211
13,25,38,0.000000,-124.036049
13,25,40,0.000000,-127.544563
13,25,42,0.000000,-120.203705
13,25,44,0.000000,-122.316351
13,25,46,0.000000,-127.808750
13,25,48,0.000000,-124.062763
13,25,50,0.000000,-126.773369
13,25,52,0.000000,-126.316453
13,25,54,0.000000,-122.104849
13,25,56,0.000000,-117.062141
13,25,58,0.000000,-125.563985
13,26,0,0.000000,-116.170688
13,26,2,0.000000,-123.966004
13,26,4,0.000000,-123.361251
13,26,6,0.000000,-120.675055
13,26,8,0.000000,-124.909540
13,26,10,0.000000,-123.550000
13,26,12,0.000000,-124.824393
13,26,14,0.000000,-123.024332
13,26,16,0.000000,-122.264269
13,26,18,0.000000,-121.446889
13,26,20,0.000000,-121.843104
13,26,22,0.000000,-122.400777
13,26,24,0.000000,-125.483976
13,26,26,0.000000,-125.010252
13,26,28,0.000000,-121.589979
13,26,30,0.000000,-123.178299
13,26,32,0.000000,-125.736292
13,26,34,0.000000,-118.186267
13,26,36,0.000000,-126.135073
13,26,38,0.000000,-123.612708
13,26,40,0.000000,-123.306587
13,26,42,0.000000,-125.755535
13,26,44,0.000000,-123.328820
13,26,46,0.000000,-123.240842
13,26,48,0.000000,-126.287848
13,26,50,0.000000,-125.294150
13,26,52,0.000000,-126.416330
13,26,54,0.000000,-125.927317
13,26,56,0.000000,-125.343391
13,26,58,0.000000,-124.931269
13,27,0,0.000000,-119.473236
13,27,2,0.000000,-126.696502
13,27,4,0.000000,-122.555479
13,27,6,0.000000,-119.624985
13,27,8,0.000000,-120.343841
13,27,10,0.000000,-126.872556
13,27,12,0.000000,-124.162635
13,27,14,0.000000,-123.570713
13,27,16,0.000000,-124.790940
13,27,18,0.000000,-125.153676
13,27,20,0.000000,-125.684586
13,27,22,0.000000,-119.998094
