hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-221.017106
15,0,2,0.000000,-221.017106
15,0,4,0.000000,-221.017106
15,0,6,0.000000,-221.017106
15,0,8,0.000000,-221.017106
15,0,10,0.000000,-221.017106
15,0,12,0.000000,-221.017106
15,0,14,0.000000,-221.017106
15,0,16,0.000000,-221.017106
15,0,18,0.000000,-221.017106
15,0,20,0.000000,-221.017106
15,0,22,0.000000,-221.017106
15,0,24,0.000000,-221.017106
15,0,26,0.000000,-221.017106
15,0,28,0.000000,-221.017106
15,0,30,0.000000,-221.017106
15,0,32,0.000000,-221.017106
15,0,34,0.000000,-221.017106
15,0,36,0.000000,-221.017106
15,0,38,0.000000,-221.017106
15,0,40,0.000000,-221.017106
15,0,42,0.000000,-221.017106
15,0,44,0.000000,-221.017106
15,0,46,0.000000,-221.017106
15,0,48,0.000000,-221.017106
15,0,50,0.000000,-221.017106
15,0,52,0.000000,-221.017106
15,0,54,0.000000,-221.017106
15,0,56,0.000000,-221.017106
15,0,58,0.000000,-221.017106
15,1,0,0.000000,-221.017106
15,1,2,0.000000,-221.017106
15,1,4,0.000000,-221.017106
15,1,6,0.000000,-221.017106
15,1,8,0.000000,-221.017106
15,1,10,0.000000,-221.017106
15,1,12,0.000000,-221.017106
15,1,14,0.000000,-221.017106
15,1,16,0.000000,-221.017106
15,1,18,0.000000,-221.017106
15,1,20,0.000000,-221.017106
15,1,22,0.000000,-221.017106
15,1,24,0.000000,-221.017106
15,1,26,0.000000,-221.017106
15,1,28,0.000000,-221.017106
15,1,30,0.000000,-221.017106
15,1,32,0.000000,-221.017106
15,1,34,0.000000,-221.017106
15,1,36,0.000000,-221.017106
15,1,38,0.000000,-221.017106
15,1,40,0.000000,-221.017106
15,1,42,0.000000,-221.017106
15,1,44,0.000000,-221.017106
15,1,46,0.000000,-221.017106
15,1,48,0.000000,-221.017106
15,1,50,0.000000,-221.017106
15,1,52,0.000000,-221.017106
15,1,54,0.000000,-221.017106
15,1,56,0.000000,-221.017106
15,1,58,0.000000,-221.017106
15,2,0,0.000000,-221.017106
15,2,2,0.000000,-221.017106
15,2,4,0.000000,-221.017106
15,2,6,0.000000,-221.017106
15,2,8,0.000000,-221.017106
15,2,10,0.000000,-221.017106
15,2,12,0.000000,-221.017106
15,2,14,0.000000,-221.017106
15,2,16,0.000000,-221.017106
15,2,18,0.000000,-221.017106
15,2,20,0.000000,-221.017106
15,2,22,0.000000,-221.017106
15,2,24,0.000000,-221.017106
15,2,26,0.000000,-221.017106
15,2,28,0.000000,-221.017106
15,2,30,0.000000,-221.017106
15,2,32,0.000000,-221.017106
15,2,34,0.000000,-221.017106
15,2,36,0.000000,-221.017106
15,2,38,0.000000,-221.017106
15,2,40,0.000000,-221.017106
15,2,42,0.000000,-221.017106
15,2,44,0.000000,-221.017106
15,2,46,0.000000,-221.017106
15,2,48,0.000000,-221.017106
15,2,50,0.000000,-221.017106
15,2,52,0.000000,-221.017106
15,2,54,0.000000,-221.017106
15,2,56,0.000000,-221.017106
15,2,58,0.000000,-221.017106
15,3,0,0.000000,-221.017106
15,3,2,0.000000,-221.017106
15,3,4,0.000000,-221.017106
15,3,6,0.000000,-221.017106
15,3,8,0.000000,-221.017106
15,3,10,0.000000,-221.017106
15,3,12,0.000000,-221.017106
15,3,14,0.000000,-221.017106
15,3,16,0.000000,-221.017106
15,3,18,0.000000,-221.017106
15,3,20,0.000000,-221.017106
15,3,22,0.000000,-221.017106
15,3,24,0.000000,-221.017106
15,3,26,0.000000,-221.017106
15,3,28,0.000000,-221.017106
15,3,30,0.000000,-221.017106
15,3,32,0.000000,-221.017106
15,3,34,0.000000,-221.017106
15,3,36,0.000000,-221.017106
15,3,38,0.000000,-221.017106
15,3,40,0.000000,-221.017106
15,3,42,0.000000,-221.017106
15,3,44,0.000000,-221.017106
15,3,46,0.000000,-221.017106
15,3,48,0.000000,-221.017106
15,3,50,0.000000,-221.017106
15,3,52,0.000000,-221.017106
15,3,54,0.000000,-221.017106
15,3,56,0.000000,-221.017106
15,3,58,0.000000,-221.017106
15,4,0,0.000000,-221.017106
15,4,2,0.000000,-221.017106
15,4,4,0.000000,-221.017106
15,4,6,0.000000,-221.017106
15,4,8,0.000000,-221.017106
15,4,10,0.000000,-221.017106
15,4,12,0.000000,-221.017106
15,4,14,0.000000,-221.017106
15,4,16,0.000000,-221.017106
15,4,18,0.000000,-221.017106
15,4,20,0.000000,-221.017106
15,4,22,0.000000,-221.017106
15,4,24,0.000000,-221.017106
15,4,26,0.000000,-221.017106
15,4,28,0.000000,-221.017106
15,4,30,0.000000,-221.017106
15,4,32,0.000000,-221.017106
15,4,34,0.000000,-221.017106
15,4,36,0.000000,-221.017106
15,4,38,0.000000,-221.017106
15,4,40,0.000000,-221.017106
15,4,42,0.000000,-221.017106
15,4,44,0.000000,-221.017106
15,4,46,0.000000,-221.017106
15,4,48,0.000000,-221.017106
15,4,50,0.000000,-221.017106
15,4,52,0.000000,-221.017106
15,4,54,0.000000,-221.017106
15,4,56,0.000000,-221.017106
15,4,58,0.000000,-221.017106
15,5,0,0.000000,-221.017106
15,5,2,0.000000,-221.017106
15,5,4,0.000000,-221.017106
15,5,6,0.000000,-221.017106
15,5,8,0.000000,-221.017106
15,5,10,0.000000,-221.017106
15,5,12,0.000000,-221.017106
15,5,14,0.000000,-221.017106
15,5,16,0.000000,-221.017106
15,5,18,0.000000,-221.017106
15,5,20,0.000000,-221.017106
15,5,22,0.000000,-221.017106
15,5,24,0.000000,-221.017106
15,5,26,0.000000,-221.017106
15,5,28,0.000000,-221.017106
15,5,30,0.000000,-221.017106
15,5,32,0.000000,-221.017106
15,5,34,0.000000,-221.017106
15,5,36,0.000000,-221.017106
15,5,38,0.000000,-221.017106
15,5,40,0.000000,-221.017106
15,5,42,0.000000,-221.017106
15,5,44,0.000000,-221.017106
15,5,46,0.000000,-221.017106
15,5,48,0.000000,-221.017106
15,5,50,0.000000,-221.017106
15,5,52,0.000000,-221.017106
15,5,54,0.000000,-221.017106
15,5,56,0.000000,-221.017106
15,5,58,0.000000,-221.017106
15,6,0,0.000000,-221.017106
15,6,2,0.000000,-221.017106
15,6,4,0.000000,-221.017106
15,6,6,0.000000,-221.017106
15,6,8,0.000000,-221.017106
15,6,10,0.000000,-221.017106
15,6,12,0.000000,-221.017106
15,6,14,0.000000,-221.017106
15,6,16,0.000000,-221.017106
15,6,18,0.000000,-221.017106
15,6,20,0.000000,-221.017106
15,6,22,0.000000,-221.017106
15,6,24,0.000000,-221.017106
15,6,26,0.000000,-221.017106
15,6,28,0.000000,-221.017106
15,6,30,0.000000,-221.017106
15,6,32,0.000000,-221.017106
15,6,34,0.000000,-221.017106
15,6,36,0.000000,-221.017106
15,6,38,0.000000,-221.017106
15,6,40,0.000000,-221.017106
15,6,42,0.000000,-221.017106
15,6,44,0.000000,-221.017106
15,6,46,0.000000,-221.017106
15,6,48,0.000000,-221.017106
15,6,50,0.000000,-221.017106
15,6,52,0.000000,-221.017106
15,6,54,0.000000,-221.017106
15,6,56,0.000000,-221.017106
15,6,58,0.000000,-221.017106
15,7,0,0.000000,-221.017106
15,7,2,0.000000,-221.017106
15,7,4,0.000000,-221.017106
15,7,6,0.000000,-221.017106
15,7,8,0.000000,-221.017106
15,7,10,0.000000,-221.017106
15,7,12,0.000000,-221.017106
15,7,14,0.000000,-221.017106
15,7,16,0.000000,-221.017106
15,7,18,0.000000,-221.017106
15,7,20,0.000000,-221.017106
15,7,22,0.000000,-221.017106
15,7,24,0.000000,-221.017106
15,7,26,0.000000,-221.017106
15,7,28,0.000000,-221.017106
15,7,30,0.000000,-221.017106
15,7,32,0.000000,-221.017106
15,7,34,0.000000,-221.017106
15,7,36,0.000000,-221.017106
15,7,38,0.000000,-221.017106
15,7,40,0.000000,-126.966226
15,7,42,0.000000,-144.638332
15,7,44,0.000000,-124.080594
15,7,46,0.000000,-126.714773
15,7,48,0.000000,-135.001608
15,7,50,0.000000,-129.015762
15,7,52,0.000000,-132.248670
15,7,54,0.000000,-136.389848
15,7,56,0.000000,-137.816552
15,7,58,0.000000,-145.836782
15,8,0,0.000000,-127.842328
15,8,2,0.000000,-137.417098
15,8,4,0.000000,-128.931227
15,8,6,0.000000,-134.025981
15,8,8,0.000000,-126.844546
15,8,10,0.000000,-126.965785
15,8,12,0.000000,-128.148730
15,8,14,0.000000,-124.347250
15,8,16,0.000000,-126.200744
15,8,18,0.000000,-130.881458
15,8,20,0.000000,-124.101679
15,8,22,0.000000,-141.011823
15,8,24,0.000000,-129.443863
15,8,26,0.000000,-127.875901
15,8,28,0.000000,-124.025866
15,8,30,0.000000,-134.188458
15,8,32,0.000000,-124.848079
15,8,34,0.000000,-126.219021
15,8,36,0.000000,-137.974765
15,8,38,0.000000,-124.613153
15,8,40,0.000000,-134.063832
15,8,42,0.000000,-131.466548
15,8,44,0.000000,-132.246199
15,8,46,0.000000,-141.883324
15,8,48,0.000000,-125.785497
15,8,50,0.000000,-124.889682
15,8,52,0.000000,-130.868405
15,8,54,0.000000,-124.354764
15,8,56,0.000000,-128.993255
15,8,58,0.000000,-124.702895
15,9,0,0.000000,-130.705854
15,9,2,0.000000,-132.320290
15,9,4,0.000000,-130.819918
15,9,6,0.000000,-138.190897
15,9,8,0.000000,-126.118254
15,9,10,0.000000,-126.186870
15,9,12,0.000000,-126.324064
15,9,14,0.000000,-127.075915
15,9,16,0.000000,-124.981352
15,9,18,0.000000,-126.607128
15,9,20,0.000000,-134.119128
15,9,22,0.000000,-133.577163
15,9,24,0.000000,-159.832177
15,9,26,0.000000,-130.351173
15,9,28,0.000000,-131.657432
15,9,30,0.000000,-131.118254
15,9,32,0.000000,-125.970249
15,9,34,0.000000,-127.190721
15,9,36,0.000000,-131.602393
15,9,38,0.000000,-135.784985
15,9,40,0.000000,-128.222308
15,9,42,0.000000,-129.777720
15,9,44,0.000000,-129.464349
15,9,46,0.000000,-125.304693
15,9,48,0.000000,-141.512659
15,9,50,0.000000,-129.649683
15,9,52,0.000000,-128.956950
15,9,54,0.000000,-143.467494
15,9,56,0.000000,-127.688029
15,9,58,0.000000,-131.705997
15,10,0,0.000000,-126.596329
15,10,2,0.000000,-128.193706
15,10,4,0.000000,-128.557481
15,10,6,0.000000,-126.697679
15,10,8,0.000000,-129.263897
15,10,10,0.000000,-129.943158
15,10,12,0.000000,-138.024520
15,10,14,0.000000,-130.820044
15,10,16,0.000000,-127.962169
15,10,18,0.000000,-142.579705
15,10,20,0.000000,-134.884395
15,10,22,0.000000,-125.255976
15,10,24,0.000000,-128.216002
15,10,26,0.000000,-136.947739
15,10,28,0.000000,-128.606296
15,10,30,0.000000,-128.675444
15,10,32,0.000000,-128.850252
15,10,34,0.000000,-124.978071
15,10,36,0.000000,-138.670642
15,10,38,0.000000,-128.821081
15,10,40,0.000000,-137.854128
15,10,42,0.000000,-139.107299
15,10,44,0.000000,-135.540017
15,10,46,0.000000,-128.494144
15,10,48,0.000000,-140.931003
15,10,50,0.000000,-121.635149
15,10,52,0.000000,-145.022560
15,10,54,0.000000,-123.238371
15,10,56,0.000000,-139.571710
15,10,58,0.000000,-131.758767
15,11,0,0.000000,-136.156646
15,11,2,0.000000,-125.178760
15,11,4,0.000000,-123.638604
15,11,6,0.000000,-125.803176
15,11,8,0.000000,-124.348187
15,11,10,0.000000,-138.129177
15,11,12,0.000000,-131.705317
15,11,14,0.000000,-146.523774
15,11,16,0.000000,-134.976253
15,11,18,0.000000,-128.554907
15,11,20,0.000000,-126.496611
15,11,22,0.000000,-132.485114
15,11,24,0.000000,-133.986386
15,11,26,0.000000,-126.135370
15,11,28,0.000000,-132.525076
15,11,30,0.000000,-134.447883
15,11,32,0.000000,-131.031693
15,11,34,0.000000,-148.463648
15,11,36,0.000000,-134.596535
15,11,38,0.000000,-138.693571
15,11,40,0.000000,-128.507954
15,11,42,0.000000,-133.101791
15,11,44,0.000000,-126.478913
15,11,46,0.000000,-130.850525
15,11,48,0.000000,-144.465983
15,11,50,0.000000,-124.461130
15,11,52,0.000000,-134.095067
15,11,54,0.000000,-132.605574
15,11,56,0.000000,-125.120247
15,11,58,0.000000,-131.222134
15,12,0,0.000000,-135.407273
15,12,2,0.000000,-125.255198
15,12,4,0.000000,-129.578771
15,12,6,0.000000,-132.904052
15,12,8,0.000000,-132.180072
15,12,10,0.000000,-126.488900
15,12,12,0.000000,-134.396528
15,12,14,0.000000,-127.105797
15,12,16,0.000000,-130.035639
15,12,18,0.000000,-133.769214
15,12,20,0.000000,-125.489122
15,12,22,0.000000,-141.979470
15,12,24,0.000000,-133.345443
15,12,26,0.000000,-121.997026
15,12,28,0.000000,-128.348728
15,12,30,0.000000,-128.804305
15,12,32,0.000000,-129.498984
15,12,34,0.000000,-130.797198
15,12,36,0.000000,-127.287432
15,12,38,0.000000,-132.712986
15,12,40,0.000000,-125.873807
15,12,42,0.000000,-130.259301
15,12,44,0.000000,-131.056247
15,12,46,0.000000,-129.848392
15,12,48,0.000000,-129.207844
15,12,50,0.000000,-132.358456
15,12,52,0.000000,-127.786523
15,12,54,0.000000,-136.299856
15,12,56,0.000000,-123.836624
15,12,58,0.000000,-138.557772
15,13,0,0.000000,-123.910105
15,13,2,0.000000,-127.708605
15,13,4,0.000000,-130.209258
15,13,6,0.000000,-122.283792
15,13,8,0.000000,-131.039377
15,13,10,0.000000,-131.335427
15,13,12,0.000000,-126.368437
15,13,14,0.000000,-132.300440
15,13,16,0.000000,-131.484220
15,13,18,0.000000,-125.514013
15,13,20,0.000000,-125.368946
15,13,22,0.000000,-126.432193
15,13,24,0.000000,-127.059349
15,13,26,0.000000,-128.061024
15,13,28,0.000000,-133.340393
15,13,30,0.000000,-134.231221
15,13,32,0.000000,-126.804966
15,13,34,0.000000,-139.617136
15,13,36,0.000000,-135.397706
15,13,38,0.000000,-131.215549
15,13,40,0.000000,-134.039746
15,13,42,0.000000,-144.066864
15,13,44,0.000000,-131.124079
15,13,46,0.000000,-125.812242
15,13,48,0.000000,-131.628923
15,13,50,0.000000,-131.418835
15,13,52,0.000000,-127.900576
15,13,54,0.000000,-131.648551
15,13,56,0.000000,-130.182449
15,13,58,0.000000,-143.521941
15,14,0,0.000000,-128.039440
15,14,2,0.000000,-127.242661
15,14,4,0.000000,-135.674228
15,14,6,0.000000,-129.764097
15,14,8,0.000000,-129.091388
15,14,10,0.000000,-133.676942
15,14,12,0.000000,-139.362954
15,14,14,0.000000,-127.268619
15,14,16,0.000000,-131.127747
15,14,18,0.000000,-138.480592
15,14,20,0.000000,-122.221971
15,14,22,0.000000,-144.710466
15,14,24,0.000000,-123.040569
15,14,26,0.000000,-125.028793
15,14,28,0.000000,-132.015924
15,14,30,0.000000,-129.347031
15,14,32,0.000000,-136.507456
15,14,34,0.000000,-129.628330
15,14,36,0.000000,-130.955731
15,14,38,0.000000,-131.094271
15,14,40,0.000000,-129.980183
15,14,42,0.000000,-128.372693
15,14,44,0.000000,-133.714301
15,14,46,0.000000,-133.497931
15,14,48,0.000000,-127.865712
15,14,50,0.000000,-127.972836
15,14,52,0.000000,-142.526575
15,14,54,0.000000,-132.308294
15,14,56,0.000000,-135.798945
15,14,58,0.000000,-137.335463
15,15,0,0.000000,-132.529819
15,15,2,0.000000,-126.743353
15,15,4,0.000000,-127.355516
15,15,6,0.000000,-131.705462
15,15,8,0.000000,-121.504285
15,15,10,0.000000,-132.355479
15,15,12,0.000000,-126.200804
15,15,14,0.000000,-130.470175
15,15,16,0.000000,-128.742940
15,15,18,0.000000,-140.059178
15,15,20,0.000000,-133.363319
15,15,22,0.000000,-131.173010
15,15,24,0.000000,-128.391610
15,15,26,0.000000,-139.830232
15,15,28,0.000000,-149.752762
15,15,30,0.000000,-131.923585
15,15,32,0.000000,-136.453371
15,15,34,0.000000,-131.843717
15,15,36,0.000000,-124.483108
15,15,38,0.000000,-126.826592
15,15,40,0.000000,-124.728961
15,15,42,0.000000,-132.590664
15,15,44,0.000000,-129.306328
15,15,46,0.000000,-125.331446
15,15,48,0.000000,-129.221856
15,15,50,0.000000,-128.262244
15,15,52,0.000000,-125.513687
15,15,54,0.000000,-129.427180
15,15,56,0.000000,-134.274275
15,15,58,0.000000,-121.841966
15,16,0,0.000000,-130.040521
15,16,2,0.000000,-129.215499
15,16,4,0.000000,-134.449798
15,16,6,0.000000,-132.947171
15,16,8,0.000000,-129.167263
15,16,10,0.000000,-123.549792
15,16,12,0.000000,-129.637260
15,16,14,0.000000,-123.026083
15,16,16,0.000000,-140.055279
15,16,18,0.000000,-124.122922
15,16,20,0.000000,-140.975821
15,16,22,0.000000,-134.348411
15,16,24,0.000000,-126.889323
15,16,26,0.000000,-126.748593
15,16,28,0.000000,-127.363097
15,16,30,0.000000,-128.774318
15,16,32,0.000000,-133.482457
15,16,34,0.000000,-140.145763
15,16,36,0.000000,-125.869536
15,16,38,0.000000,-139.334473
15,16,40,0.000000,-139.927854
15,16,42,0.000000,-125.055000
15,16,44,0.000000,-143.512674
15,16,46,0.000000,-128.351184
15,16,48,0.000000,-140.797515
15,16,50,0.000000,-130.262250
15,16,52,0.000000,-135.905359
15,16,54,0.000000,-138.100653
15,16,56,0.000000,-124.540373
15,16,58,0.000000,-124.668032
15,17,0,0.000000,-123.644434
15,17,2,0.000000,-129.818992
15,17,4,0.000000,-137.713008
15,17,6,0.000000,-140.052178
15,17,8,0.000000,-133.852859
15,17,10,0.000000,-122.925189
15,17,12,0.000000,-132.914659
15,17,14,0.000000,-129.068711
15,17,16,0.000000,-126.085387
15,17,18,0.000000,-130.468870
15,17,20,0.000000,-132.218867
15,17,22,0.000000,-143.654950
15,17,24,0.000000,-128.477463
15,17,26,0.000000,-125.593238
15,17,28,0.000000,-123.399653
15,17,30,0.000000,-133.019643
15,17,32,0.000000,-132.280481
15,17,34,0.000000,-126.484979
15,17,36,0.000000,-138.286837
15,17,38,0.000000,-133.640875
15,17,40,0.000000,-139.910895
15,17,42,0.000000,-126.868841
15,17,44,0.000000,-147.833566
15,17,46,0.000000,-136.255234
15,17,48,0.000000,-135.986105
15,17,50,0.000000,-129.543239
15,17,52,0.000000,-130.995553
15,17,54,0.000000,-141.583774
15,17,56,0.000000,-128.882687
15,17,58,0.000000,-130.406546
15,18,0,0.000000,-128.140813
15,18,2,0.000000,-124.690685
15,18,4,0.000000,-137.555934
15,18,6,0.000000,-132.597461
15,18,8,0.000000,-132.278933
15,18,10,0.000000,-122.519388
15,18,12,0.000000,-137.654967
15,18,14,0.000000,-130.751010
15,18,16,0.000000,-129.249456
15,18,18,0.000000,-128.409587
15,18,20,0.000000,-128.950018
15,18,22,0.000000,-138.440173
15,18,24,0.000000,-144.380334
15,18,26,0.000000,-125.963851
15,18,28,0.000000,-126.592801
15,18,30,0.000000,-129.500175
15,18,32,0.000000,-121.793763
15,18,34,0.000000,-134.795138
15,18,36,0.000000,-128.652995
15,18,38,0.000000,-145.298621
15,18,40,0.000000,-132.728557
15,18,42,0.000000,-138.256874
15,18,44,0.000000,-131.831155
15,18,46,0.000000,-134.608779
15,18,48,0.000000,-122.296912
15,18,50,0.000000,-134.786788
15,18,52,0.000000,-128.816136
15,18,54,0.000000,-135.814784
15,18,56,0.000000,-126.341575
15,18,58,0.000000,-145.112046
15,19,0,0.000000,-126.765176
15,19,2,0.000000,-134.181803
15,19,4,0.000000,-145.569973
15,19,6,0.000000,-132.087551
15,19,8,0.000000,-126.810355
15,19,10,0.000000,-129.302706
15,19,12,0.000000,-128.211868
15,19,14,0.000000,-136.840640
15,19,16,0.000000,-129.368348
15,19,18,0.000000,-127.618050
15,19,20,0.000000,-131.408624
15,19,22,0.000000,-129.852333
15,19,24,0.000000,-124.598695
15,19,26,0.000000,-131.296942
15,19,28,0.000000,-136.845869
15,19,30,0.000000,-124.972176
15,19,32,0.000000,-130.508570
15,19,34,0.000000,-138.172013
15,19,36,0.000000,-125.503663
15,19,38,0.000000,-124.585025
15,19,40,0.000000,-128.071934
15,19,42,0.000000,-134.672129
15,19,44,0.000000,-126.061811
15,19,46,0.000000,-133.056952
15,19,48,0.000000,-130.569055
15,19,50,0.000000,-132.165165
15,19,52,0.000000,-125.982927
15,19,54,0.000000,-141.381404
15,19,56,0.000000,-136.881277
15,19,58,0.000000,-124.895767
15,20,0,0.000000,-128.137745
15,20,2,0.000000,-143.139171
15,20,4,0.000000,-135.070817
15,20,6,0.000000,-129.482762
15,20,8,0.000000,-131.650793
15,20,10,0.000000,-133.937068
15,20,12,0.000000,-139.652986
15,20,14,0.000000,-129.232606
15,20,16,0.000000,-134.217272
15,20,18,0.000000,-132.513298
15,20,20,0.000000,-126.332338
15,20,22,0.000000,-124.844140
15,20,24,0.000000,-125.397007
15,20,26,0.000000,-125.356870
15,20,28,0.000000,-124.983741
15,20,30,0.000000,-128.264790
15,20,32,0.000000,-123.064557
15,20,34,0.000000,-127.017655
15,20,36,0.000000,-143.742469
15,20,38,0.000000,-131.885832
15,20,40,0.000000,-129.965783
15,20,42,0.000000,-129.788890
15,20,44,0.000000,-132.842044
15,20,46,0.000000,-138.355728
15,20,48,0.000000,-129.348456
15,20,50,0.000000,-132.861351
15,20,52,0.000000,-127.773668
15,20,54,0.000000,-125.240948
15,20,56,0.000000,-126.678355
15,20,58,0.000000,-133.360398
15,21,0,0.000000,-134.617788
15,21,2,0.000000,-140.493108
15,21,4,0.000000,-132.283122
15,21,6,0.000000,-132.486865
15,21,8,0.000000,-134.199930
15,21,10,0.000000,-127.032271
15,21,12,0.000000,-127.912618
15,21,14,0.000000,-123.451092
15,21,16,0.000000,-129.769444
15,21,18,0.000000,-127.099150
15,21,20,0.000000,-129.332224
15,21,22,0.000000,-129.537242
15,21,24,0.000000,-138.808106
15,21,26,0.000000,-128.035421
15,21,28,0.000000,-138.832882
15,21,30,0.000000,-135.860107
15,21,32,0.000000,-137.986717
15,21,34,0.000000,-137.508819
15,21,36,0.000000,-125.173053
15,21,38,0.000000,-138.257512
15,21,40,0.000000,-133.874324
15,21,42,0.000000,-126.290415
15,21,44,0.000000,-132.557413
15,21,46,0.000000,-140.344345
15,21,48,0.000000,-133.430119
15,21,50,0.000000,-124.922266
15,21,52,0.000000,-131.169888
15,21,54,0.000000,-126.874814
15,21,56,0.000000,-131.722900
15,21,58,0.000000,-132.618115
15,22,0,0.000000,-126.012848
15,22,2,0.000000,-127.952327
15,22,4,0.000000,-131.988568
15,22,6,0.000000,-126.292406
15,22,8,0.000000,-135.918856
15,22,10,0.000000,-141.153010
15,22,12,0.000000,-124.232032
15,22,14,0.000000,-128.944159
15,22,16,0.000000,-129.299873
15,22,18,0.000000,-130.813845
15,22,20,0.000000,-131.090710
15,22,22,0.000000,-143.753220
15,22,24,0.000000,-142.338505
15,22,26,0.000000,-137.642363
15,22,28,0.000000,-137.262555
15,22,30,0.000000,-128.900309
15,22,32,0.000000,-123.007973
15,22,34,0.000000,-127.690093
15,22,36,0.000000,-135.517841
15,22,38,0.000000,-125.142259
15,22,40,0.000000,-124.753084
15,22,42,0.000000,-139.691595
15,22,44,0.000000,-129.919369
15,22,46,0.000000,-129.845234
15,22,48,0.000000,-124.148076
15,22,50,0.000000,-130.838470
15,22,52,0.000000,-134.041342
15,22,54,0.000000,-124.869488
15,22,56,0.000000,-122.447360
15,22,58,0.000000,-129.074466
15,23,0,0.000000,-120.316447
15,23,2,0.000000,-137.025189
15,23,4,0.000000,-126.082590
15,23,6,0.000000,-124.418348
15,23,8,0.000000,-126.159671
15,23,10,0.000000,-125.236148
15,23,12,0.000000,-134.199767
15,23,14,0.000000,-127.748800
15,23,16,0.000000,-137.577448
15,23,18,0.000000,-126.880130
15,23,20,0.000000,-139.551131
15,23,22,0.000000,-134.510657
15,23,24,0.000000,-127.781365
15,23,26,0.000000,-130.917105
15,23,28,0.000000,-125.098048
15,23,30,0.000000,-131.143689
15,23,32,0.000000,-124.776070
15,23,34,0.000000,-127.651843
15,23,36,0.000000,-132.994143
15,23,38,0.000000,-128.475261
15,23,40,0.000000,-130.639165
15,23,42,0.000000,-128.710357
15,23,44,0.000000,-124.621168
15,23,46,0.000000,-131.491741
15,23,48,0.000000,-130.485777
15,23,50,0.000000,-133.832857
15,23,52,0.000000,-129.325675
15,23,54,0.000000,-129.110966
15,23,56,0.000000,-152.691141
15,23,58,0.000000,-128.654007
15,24,0,0.000000,-128.999213
15,24,2,0.000000,-124.098277
15,24,4,0.000000,-128.845360
15,24,6,0.000000,-132.097090
15,24,8,0.000000,-138.722920
15,24,10,0.000000,-124.878393
15,24,12,0.000000,-128.103585
15,24,14,0.000000,-125.527502
15,24,16,0.000000,-125.152949
15,24,18,0.000000,-133.468282
15,24,20,0.000000,-142.304052
15,24,22,0.000000,-126.451452
15,24,24,0.000000,-143.025481
15,24,26,0.000000,-126.035013
15,24,28,0.000000,-125.743341
15,24,30,0.000000,-126.408310
15,24,32,0.000000,-125.074966
15,24,34,0.000000,-130.695033
15,24,36,0.000000,-149.814471
15,24,38,0.000000,-133.194288
15,24,40,0.000000,-126.240737
15,24,42,0.000000,-124.917754
15,24,44,0.000000,-127.068535
15,24,46,0.000000,-124.749442
15,24,48,0.000000,-133.896020
15,24,50,0.000000,-125.812634
15,24,52,0.000000,-128.784456
15,24,54,0.000000,-128.402746
15,24,56,0.000000,-129.561061
15,24,58,0.000000,-135.003352
15,25,0,0.000000,-132.302399
15,25,2,0.000000,-136.128658
15,25,4,0.000000,-137.622508
15,25,6,0.000000,-127.118724
15,25,8,0.000000,-129.047346
15,25,10,0.000000,-138.292979
15,25,12,0.000000,-131.267262
15,25,14,0.000000,-127.797025
15,25,16,0.000000,-131.599435
15,25,18,0.000000,-133.530848
15,25,20,0.000000,-127.323861
15,25,22,0.000000,-140.225641
15,25,24,0.000000,-124.383717
15,25,26,0.000000,-142.253649
15,25,28,0.000000,-125.529640
15,25,30,0.000000,-139.924905
15,25,32,0.000000,-133.150808
15,25,34,0.000000,-129.534899
15,25,36,0.000000,-128.811399
15,25,38,0.000000,-124.810089
15,25,40,0.000000,-135.042706
15,25,42,0.000000,-127.409185
15,25,44,0.000000,-128.250251
15,25,46,0.000000,-128.132870
15,25,48,0.000000,-130.075130
15,25,50,0.000000,-126.060394
15,25,52,0.000000,-129.996779
15,25,54,0.000000,-134.129887
15,25,56,0.000000,-125.016923
15,25,58,0.000000,-125.976829
15,26,0,0.000000,-128.234575
15,26,2,0.000000,-141.662201
15,26,4,0.000000,-129.280619
15,26,6,0.000000,-126.087891
15,26,8,0.000000,-133.224083
15,26,10,0.000000,-127.629879
15,26,12,0.000000,-138.031616
15,26,14,0.000000,-129.191804
15,26,16,0.000000,-128.380078
15,26,18,0.000000,-131.055036
15,26,20,0.000000,-135.962479
15,26,22,0.000000,-130.368815
15,26,24,0.000000,-130.907438
15,26,26,0.000000,-127.069777
15,26,28,0.000000,-129.391717
15,26,30,0.000000,-134.965463
15,26,32,0.000000,-128.360992
15,26,34,0.000000,-131.896141
15,26,36,0.000000,-129.136692
15,26,38,0.000000,-124.438642
15,26,40,0.000000,-131.222140
15,26,42,0.000000,-126.337374
15,26,44,0.000000,-137.827932
15,26,46,0.000000,-134.011784
15,26,48,0.000000,-132.049459
15,26,50,0.000000,-124.812862
15,26,52,0.000000,-129.991805
15,26,54,0.000000,-131.994606
15,26,56,0.000000,-131.242091
15,26,58,0.000000,-139.046746
15,27,0,0.000000,-130.256366
15,27,2,0.000000,-134.853457
15,27,4,0.000000,-123.865788
15,27,6,0.000000,-129.213981
15,27,8,0.000000,-128.718642
15,27,10,0.000000,-134.963119
15,27,12,0.000000,-134.840148
15,27,14,0.000000,-130.673609
15,27,16,0.000000,-130.913798
15,27,18,0.000000,-135.037268
15,27,20,0.000000,-132.885703
15,27,22,0.000000,-132.881336
