hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.617209
19,0,2,0.000000,-128.316339
19,0,4,0.000000,-132.457064
19,0,6,0.000000,-130.518222
19,0,8,0.000000,-134.952589
19,0,10,0.000000,-124.388983
19,0,12,0.000000,-124.152628
19,0,14,0.000000,-131.385804
19,0,16,0.000000,-126.231396
19,0,18,0.000000,-129.053296
19,0,20,0.000000,-140.844509
19,0,22,0.000000,-129.551378
19,0,24,0.000000,-144.596077
19,0,26,0.000000,-124.287666
19,0,28,0.000000,-136.524755
19,0,30,0.000000,-129.666539
19,0,32,0.000000,-135.394040
19,0,34,0.000000,-137.407932
19,0,36,0.000000,-125.110480
19,0,38,0.000000,-125.682326
19,0,40,0.000000,-125.868025
19,0,42,0.000000,-134.062931
19,0,44,0.000000,-127.615713
19,0,46,0.000000,-132.316107
19,0,48,0.000000,-122.986598
19,0,50,0.000000,-123.943750
19,0,52,0.000000,-123.609914
19,0,54,0.000000,-130.298997
19,0,56,0.000000,-144.492510
19,0,58,0.000000,-130.808650
19,1,0,0.000000,-133.184828
19,1,2,0.000000,-123.322735
19,1,4,0.000000,-129.764511
19,1,6,0.000000,-126.216167
19,1,8,0.000000,-132.852265
19,1,10,0.000000,-125.093534
19,1,12,0.000000,-143.144704
19,1,14,0.000000,-126.030971
19,1,16,0.000000,-130.786474
19,1,18,0.000000,-132.553294
19,1,20,0.000000,-144.281225
19,1,22,0.000000,-127.318025
19,1,24,0.000000,-125.462839
19,1,26,0.000000,-136.497798
19,1,28,0.000000,-126.080427
19,1,30,0.000000,-127.579595
19,1,32,0.000000,-124.178733
19,1,34,0.000000,-137.499634
19,1,36,0.000000,-124.584871
19,1,38,0.000000,-128.173579
19,1,40,0.000000,-125.817533
19,1,42,0.000000,-131.594261
19,1,44,0.000000,-125.291843
19,1,46,0.000000,-124.912559
19,1,48,0.000000,-126.184711
19,1,50,0.000000,-127.134428
19,1,52,0.000000,-128.653249
19,1,54,0.000000,-130.449121
19,1,56,0.000000,-129.816393
19,1,58,0.000000,-133.238715
19,2,0,0.000000,-129.324422
19,2,2,0.000000,-150.433887
19,2,4,0.000000,-128.838713
19,2,6,0.000000,-138.772902
19,2,8,0.000000,-127.858191
19,2,10,0.000000,-130.781105
19,2,12,0.000000,-125.813006
19,2,14,0.000000,-127.349336
19,2,16,0.000000,-131.178178
19,2,18,0.000000,-126.951430
19,2,20,0.000000,-142.409623
19,2,22,0.000000,-128.518155
19,2,24,0.000000,-129.888938
19,2,26,0.000000,-137.534366
19,2,28,0.000000,-127.963732
19,2,30,0.000000,-129.900169
19,2,32,0.000000,-134.434989
19,2,34,0.000000,-121.599796
19,2,36,0.000000,-129.374505
19,2,38,0.000000,-132.596656
19,2,40,0.000000,-130.186341
19,2,42,0.000000,-128.296922
19,2,44,0.000000,-126.961519
19,2,46,0.000000,-127.074688
19,2,48,0.000000,-123.417610
19,2,50,0.000000,-131.317274
19,2,52,0.000000,-136.487856
19,2,54,0.000000,-132.287236
19,2,56,0.000000,-131.015212
19,2,58,0.000000,-133.783080
19,3,0,0.000000,-129.872403
19,3,2,0.000000,-130.982050
19,3,4,0.000000,-135.308241
19,3,6,0.000000,-127.463772
19,3,8,0.000000,-127.330842
19,3,10,0.000000,-132.067210
19,3,12,0.000000,-123.361512
19,3,14,0.000000,-129.526312
19,3,16,0.000000,-128.615289
19,3,18,0.000000,-138.327420
19,3,20,0.000000,-131.727698
19,3,22,0.000000,-135.268180
19,3,24,0.000000,-132.443793
19,3,26,0.000000,-146.652131
19,3,28,0.000000,-131.309449
19,3,30,0.000000,-130.028914
19,3,32,0.000000,-137.623754
19,3,34,0.000000,-132.566384
19,3,36,0.000000,-136.642464
19,3,38,0.000000,-132.009944
19,3,40,0.000000,-131.776732
19,3,42,0.000000,-127.153756
19,3,44,0.000000,-125.009906
19,3,46,0.000000,-131.689362
19,3,48,0.000000,-126.519844
19,3,50,0.000000,-129.487084
19,3,52,0.000000,-129.204499
19,3,54,0.000000,-130.680592
19,3,56,0.000000,-124.469552
19,3,58,0.000000,-134.204403
19,4,0,0.000000,-125.429969
19,4,2,0.000000,-130.972007
19,4,4,0.000000,-135.561477
19,4,6,0.000000,-127.826269
19,4,8,0.000000,-129.309750
19,4,10,0.000000,-136.099801
19,4,12,0.000000,-131.932035
19,4,14,0.000000,-129.064518
19,4,16,0.000000,-155.492862
19,4,18,0.000000,-127.107378
19,4,20,0.000000,-130.734815
19,4,22,0.000000,-129.875932
19,4,24,0.000000,-132.248391
19,4,26,0.000000,-145.050403
19,4,28,0.000000,-131.741140
19,4,30,0.000000,-135.340555
19,4,32,0.000000,-139.424936
19,4,34,0.000000,-137.743210
19,4,36,0.000000,-126.642844
19,4,38,0.000000,-127.454558
19,4,40,0.000000,-135.002110
19,4,42,0.000000,-128.082137
19,4,44,0.000000,-134.629452
19,4,46,0.000000,-132.271962
19,4,48,0.000000,-124.422890
19,4,50,0.000000,-146.971393
19,4,52,0.000000,-129.493751
19,4,54,0.000000,-124.063836
19,4,56,0.000000,-134.242550
19,4,58,0.000000,-137.339840
19,5,0,0.000000,-127.247708
19,5,2,0.000000,-129.764281
19,5,4,0.000000,-131.785936
19,5,6,0.000000,-136.893882
19,5,8,0.000000,-135.054494
19,5,10,0.000000,-131.837400
19,5,12,0.000000,-133.939650
19,5,14,0.000000,-129.796316
19,5,16,0.000000,-128.878558
19,5,18,0.000000,-136.037026
19,5,20,0.000000,-132.287153
19,5,22,0.000000,-146.373396
19,5,24,0.000000,-133.845910
19,5,26,0.000000,-123.961910
19,5,28,0.000000,-133.928164
19,5,30,0.000000,-122.640454
19,5,32,0.000000,-140.073597
19,5,34,0.000000,-131.954548
19,5,36,0.000000,-123.858570
19,5,38,0.000000,-134.568671
19,5,40,0.000000,-136.612782
19,5,42,0.000000,-128.075293
19,5,44,0.000000,-137.527966
19,5,46,0.000000,-129.045584
19,5,48,0.000000,-125.587049
19,5,50,0.000000,-133.671228
19,5,52,0.000000,-120.138409
19,5,54,0.000000,-132.012651
19,5,56,0.000000,-147.745577
19,5,58,0.000000,-128.223040
19,6,0,0.000000,-135.460889
19,6,2,0.000000,-123.519813
19,6,4,0.000000,-131.536203
19,6,6,0.000000,-136.780399
19,6,8,0.000000,-124.099274
19,6,10,0.000000,-147.162154
19,6,12,0.000000,-130.441218
19,6,14,0.000000,-128.112748
19,6,16,0.000000,-137.020444
19,6,18,0.000000,-126.620442
19,6,20,0.000000,-127.353141
19,6,22,0.000000,-125.376260
19,6,24,0.000000,-131.278642
19,6,26,0.000000,-131.400676
19,6,28,0.000000,-134.044885
19,6,30,0.000000,-126.972168
19,6,32,0.000000,-136.778708
19,6,34,0.000000,-141.231566
19,6,36,0.000000,-127.601704
19,6,38,0.000000,-127.174204
19,6,40,0.000000,-129.116290
19,6,42,0.000000,-140.510693
19,6,44,0.000000,-129.517226
19,6,46,0.000000,-149.678616
19,6,48,0.000000,-127.113197
19,6,50,0.000000,-127.784610
19,6,52,0.000000,-137.034476
19,6,54,0.000000,-127.446631
19,6,56,0.000000,-138.412447
19,6,58,0.000000,-128.343014
19,7,0,0.000000,-137.771715
19,7,2,0.000000,-131.257096
19,7,4,0.000000,-133.733417
19,7,6,0.000000,-133.973000
19,7,8,0.000000,-134.190684
19,7,10,0.000000,-128.624535
19,7,12,0.000000,-135.178114
19,7,14,0.000000,-127.839032
19,7,16,0.000000,-124.353480
19,7,18,0.000000,-128.085119
19,7,20,0.000000,-128.670700
19,7,22,0.000000,-128.816905
19,7,24,0.000000,-135.122345
19,7,26,0.000000,-133.491792
19,7,28,0.000000,-135.551626
19,7,30,0.000000,-127.440377
19,7,32,0.000000,-127.934659
19,7,34,0.000000,-137.246469
19,7,36,0.000000,-131.224425
19,7,38,0.000000,-128.559113
19,7,40,0.000000,-135.842479
19,7,42,0.000000,-133.024068
19,7,44,0.000000,-127.321394
19,7,46,0.000000,-127.624952
19,7,48,0.000000,-131.668295
19,7,50,0.000000,-126.697631
19,7,52,0.000000,-129.535089
19,7,54,0.000000,-130.901116
19,7,56,0.000000,-134.941082
19,7,58,0.000000,-130.292060
19,8,0,0.000000,-130.063889
19,8,2,0.000000,-131.966592
19,8,4,0.000000,-132.926956
19,8,6,0.000000,-130.434431
19,8,8,0.000000,-145.781054
19,8,10,0.000000,-132.586616
19,8,12,0.000000,-136.031676
19,8,14,0.000000,-132.713505
19,8,16,0.000000,-128.238906
19,8,18,0.000000,-142.611288
19,8,20,0.000000,-132.523614
19,8,22,0.000000,-136.934924
19,8,24,0.000000,-128.014104
19,8,26,0.000000,-131.255534
19,8,28,0.000000,-129.115005
19,8,30,0.000000,-126.487107
19,8,32,0.000000,-126.748423
19,8,34,0.000000,-123.205174
19,8,36,0.000000,-146.277146
19,8,38,0.000000,-129.363421
19,8,40,0.000000,-135.730682
19,8,42,0.000000,-128.718002
19,8,44,0.000000,-129.799126
19,8,46,0.000000,-135.451883
19,8,48,0.000000,-127.009399
19,8,50,0.000000,-125.248351
19,8,52,0.000000,-130.507960
19,8,54,0.000000,-128.899493
19,8,56,0.000000,-129.971007
19,8,58,0.000000,-141.123229
19,9,0,0.000000,-130.604771
19,9,2,0.000000,-130.072377
19,9,4,0.000000,-132.842808
19,9,6,0.000000,-122.143389
19,9,8,0.000000,-137.201421
19,9,10,0.000000,-127.631012
19,9,12,0.000000,-128.448624
19,9,14,0.000000,-135.964984
19,9,16,0.000000,-134.611927
19,9,18,0.000000,-127.913618
19,9,20,0.000000,-136.342962
19,9,22,0.000000,-124.967521
19,9,24,0.000000,-131.182875
19,9,26,0.000000,-131.293535
19,9,28,0.000000,-124.484187
19,9,30,0.000000,-124.717847
19,9,32,0.000000,-128.993960
19,9,34,0.000000,-128.618058
19,9,36,0.000000,-129.774566
19,9,38,0.000000,-136.575507
19,9,40,0.000000,-137.112456
19,9,42,0.000000,-134.964578
19,9,44,0.000000,-135.722332
19,9,46,0.000000,-132.404862
19,9,48,0.000000,-125.149834
19,9,50,0.000000,-125.656404
19,9,52,0.000000,-135.453512
19,9,54,0.000000,-124.929891
19,9,56,0.000000,-124.795931
19,9,58,0.000000,-125.412556
19,10,0,0.000000,-123.325228
19,10,2,0.000000,-126.690027
19,10,4,0.000000,-128.319912
19,10,6,0.000000,-130.003847
19,10,8,0.000000,-133.008434
19,10,10,0.000000,-131.235240
19,10,12,0.000000,-138.126366
19,10,14,0.000000,-127.637522
19,10,16,0.000000,-127.597119
19,10,18,0.000000,-123.827255
19,10,20,0.000000,-126.996451
19,10,22,0.000000,-132.199038
19,10,24,0.000000,-128.826132
19,10,26,0.000000,-133.373611
19,10,28,0.000000,-131.180320
19,10,30,0.000000,-128.063991
19,10,32,0.000000,-130.157360
19,10,34,0.000000,-129.416299
19,10,36,0.000000,-137.047290
19,10,38,0.000000,-128.091065
19,10,40,0.000000,-135.092746
19,10,42,0.000000,-129.389309
19,10,44,0.000000,-129.584672
19,10,46,0.000000,-132.251032
19,10,48,0.000000,-128.223823
19,10,50,0.000000,-124.298360
19,10,52,0.000000,-123.318816
19,10,54,0.000000,-132.910952
19,10,56,0.000000,-126.640633
19,10,58,0.000000,-138.418676
19,11,0,0.000000,-162.623436
19,11,2,0.000000,-128.455624
19,11,4,0.000000,-126.286146
19,11,6,0.000000,-131.664051
19,11,8,0.000000,-127.781872
19,11,10,0.000000,-137.447436
19,11,12,0.000000,-133.171096
19,11,14,0.000000,-134.418310
19,11,16,0.000000,-136.360214
19,11,18,0.000000,-127.952566
19,11,20,0.000000,-123.350325
19,11,22,0.000000,-144.027031
19,11,24,0.000000,-138.077179
19,11,26,0.000000,-145.159658
19,11,28,0.000000,-128.962437
19,11,30,0.000000,-127.436732
19,11,32,0.000000,-130.362089
19,11,34,0.000000,-131.054084
19,11,36,0.000000,-127.464470
19,11,38,0.000000,-128.478304
19,11,40,0.000000,-137.441307
19,11,42,0.000000,-128.434917
19,11,44,0.000000,-134.236177
19,11,46,0.000000,-130.186554
19,11,48,0.000000,-132.318838
19,11,50,0.000000,-126.628152
19,11,52,0.000000,-130.467042
19,11,54,0.000000,-134.977923
19,11,56,0.000000,-131.720313
19,11,58,0.000000,-157.604039
19,12,0,0.000000,-129.973194
19,12,2,0.000000,-131.984456
19,12,4,0.000000,-135.639127
19,12,6,0.000000,-125.759102
19,12,8,0.000000,-129.754045
19,12,10,0.000000,-127.601786
19,12,12,0.000000,-128.771362
19,12,14,0.000000,-140.239247
19,12,16,0.000000,-129.545731
19,12,18,0.000000,-128.313464
19,12,20,0.000000,-128.115298
19,12,22,0.000000,-124.481647
19,12,24,0.000000,-128.343067
19,12,26,0.000000,-130.558025
19,12,28,0.000000,-129.502688
19,12,30,0.000000,-125.711351
19,12,32,0.000000,-132.575692
19,12,34,0.000000,-131.025777
19,12,36,0.000000,-131.590142
19,12,38,0.000000,-142.275418
19,12,40,0.000000,-127.403469
19,12,42,0.000000,-141.471712
19,12,44,0.000000,-147.946279
19,12,46,0.000000,-125.953097
19,12,48,0.000000,-138.504709
19,12,50,0.000000,-144.816191
19,12,52,0.000000,-136.285051
19,12,54,0.000000,-130.886593
19,12,56,0.000000,-131.871164
19,12,58,0.000000,-126.965560
19,13,0,0.000000,-128.157826
19,13,2,0.000000,-124.685936
19,13,4,0.000000,-141.135889
19,13,6,0.000000,-139.977968
19,13,8,0.000000,-131.669005
19,13,10,0.000000,-139.941693
19,13,12,0.000000,-126.431195
19,13,14,0.000000,-135.510695
19,13,16,0.000000,-137.620845
19,13,18,0.000000,-137.348797
19,13,20,0.000000,-137.003431
19,13,22,0.000000,-129.684140
19,13,24,0.000000,-139.662161
19,13,26,0.000000,-130.976811
19,13,28,0.000000,-131.652226
19,13,30,0.000000,-125.691490
19,13,32,0.000000,-142.732964
19,13,34,0.000000,-128.121604
19,13,36,0.000000,-132.580244
19,13,38,0.000000,-128.906302
19,13,40,0.000000,-128.206657
19,13,42,0.000000,-148.764110
19,13,44,0.000000,-149.299146
19,13,46,0.000000,-126.672673
19,13,48,0.000000,-125.050223
19,13,50,0.000000,-131.726156
19,13,52,0.000000,-132.861879
19,13,54,0.000000,-161.167153
19,13,56,0.000000,-134.734551
19,13,58,0.000000,-148.730122
19,14,0,0.000000,-136.401597
19,14,2,0.000000,-126.773998
19,14,4,0.000000,-135.058198
19,14,6,0.000000,-127.917383
19,14,8,0.000000,-134.744228
19,14,10,0.000000,-134.839013
19,14,12,0.000000,-128.665451
19,14,14,0.000000,-124.810001
19,14,16,0.000000,-128.636161
19,14,18,0.000000,-132.210720
19,14,20,0.000000,-124.182381
19,14,22,0.000000,-132.322632
19,14,24,0.000000,-132.268922
19,14,26,0.000000,-139.878532
19,14,28,0.000000,-136.116199
19,14,30,0.000000,-130.617308
19,14,32,0.000000,-140.211098
19,14,34,0.000000,-140.256710
19,14,36,0.000000,-144.341213
19,14,38,0.000000,-132.141388
19,14,40,0.000000,-126.056521
19,14,42,0.000000,-129.273254
19,14,44,0.000000,-153.778438
19,14,46,0.000000,-126.745002
19,14,48,0.000000,-122.389407
19,14,50,0.000000,-134.658649
19,14,52,0.000000,-124.449862
19,14,54,0.000000,-131.586757
19,14,56,0.000000,-127.644203
19,14,58,0.000000,-134.936493
19,15,0,0.000000,-134.588969
19,15,2,0.000000,-129.002011
19,15,4,0.000000,-132.209814
19,15,6,0.000000,-136.592734
19,15,8,0.000000,-130.754453
19,15,10,0.000000,-138.258970
19,15,12,0.000000,-127.245356
19,15,14,0.000000,-132.214473
19,15,16,0.000000,-140.929000
19,15,18,0.000000,-123.576332
19,15,20,0.000000,-128.291670
19,15,22,0.000000,-124.637314
19,15,24,0.000000,-127.032591
19,15,26,0.000000,-138.543992
19,15,28,0.000000,-133.410709
19,15,30,0.000000,-129.584502
19,15,32,0.000000,-130.049199
19,15,34,0.000000,-125.493978
19,15,36,0.000000,-127.047265
19,15,38,0.000000,-138.579956
19,15,40,0.000000,-123.259238
19,15,42,0.000000,-125.415363
19,15,44,0.000000,-127.839412
19,15,46,0.000000,-131.466476
19,15,48,0.000000,-127.636957
19,15,50,0.000000,-134.960860
19,15,52,0.000000,-127.098503
19,15,54,0.000000,-127.741208
19,15,56,0.000000,-133.840229
19,15,58,0.000000,-131.451343
19,16,0,0.000000,-133.957090
19,16,2,0.000000,-126.750097
19,16,4,0.000000,-140.120768
19,16,6,0.000000,-128.498298
19,16,8,0.000000,-139.269774
19,16,10,0.000000,-133.612064
19,16,12,0.000000,-126.461435
19,16,14,0.000000,-142.402877
19,16,16,0.000000,-134.534312
19,16,18,0.000000,-134.555691
19,16,20,0.000000,-136.629090
19,16,22,0.000000,-133.632571
19,16,24,0.000000,-147.585623
19,16,26,0.000000,-132.597130
19,16,28,0.000000,-127.995650
19,16,30,0.000000,-131.654526
19,16,32,0.000000,-130.912739
19,16,34,0.000000,-128.900497
19,16,36,0.000000,-133.146141
19,16,38,0.000000,-130.765508
19,16,40,0.000000,-137.738055
19,16,42,0.000000,-131.008276
19,16,44,0.000000,-133.734380
19,16,46,0.000000,-145.175571
19,16,48,0.000000,-126.198094
19,16,50,0.000000,-129.320005
19,16,52,0.000000,-127.506785
19,16,54,0.000000,-129.981119
19,16,56,0.000000,-130.536474
19,16,58,0.000000,-125.952542
19,17,0,0.000000,-128.611091
19,17,2,0.000000,-125.337897
19,17,4,0.000000,-123.925667
19,17,6,0.000000,-128.249960
19,17,8,0.000000,-133.028459
19,17,10,0.000000,-146.901224
19,17,12,0.000000,-143.151108
19,17,14,0.000000,-131.324955
19,17,16,0.000000,-127.214443
19,17,18,0.000000,-132.964203
19,17,20,0.000000,-137.069092
19,17,22,0.000000,-128.336193
19,17,24,0.000000,-126.913304
19,17,26,0.000000,-132.524867
19,17,28,0.000000,-137.619375
19,17,30,0.000000,-127.376772
19,17,32,0.000000,-131.339824
19,17,34,0.000000,-127.972091
19,17,36,0.000000,-129.715337
19,17,38,0.000000,-123.975253
19,17,40,0.000000,-126.175784
19,17,42,0.000000,-123.155141
19,17,44,0.000000,-130.193125
19,17,46,0.000000,-130.544335
19,17,48,0.000000,-133.288553
19,17,50,0.000000,-125.907777
19,17,52,0.000000,-126.758408
19,17,54,0.000000,-138.300686
19,17,56,0.000000,-126.958256
19,17,58,0.000000,-134.257821
19,18,0,0.000000,-131.238820
19,18,2,0.000000,-127.088816
19,18,4,0.000000,-124.023837
19,18,6,0.000000,-135.871053
19,18,8,0.000000,-122.789126
19,18,10,0.000000,-133.805497
19,18,12,0.000000,-131.579322
19,18,14,0.000000,-137.407160
19,18,16,0.000000,-131.811166
19,18,18,0.000000,-126.997540
19,18,20,0.000000,-143.988850
19,18,22,0.000000,-131.120449
19,18,24,0.000000,-123.328528
19,18,26,0.000000,-130.525456
19,18,28,0.000000,-132.081078
19,18,30,0.000000,-138.270262
19,18,32,0.000000,-131.787778
19,18,34,0.000000,-140.648499
19,18,36,0.000000,-129.156167
19,18,38,0.000000,-130.551033
19,18,40,0.000000,-143.563278
19,18,42,0.000000,-127.531789
19,18,44,0.000000,-123.204838
19,18,46,0.000000,-134.537137
19,18,48,0.000000,-128.973200
19,18,50,0.000000,-141.579412
19,18,52,0.000000,-132.421466
19,18,54,0.000000,-128.362250
19,18,56,0.000000,-124.832599
19,18,58,0.000000,-130.715577
19,19,0,0.000000,-124.383685
19,19,2,0.000000,-132.430390
19,19,4,0.000000,-134.813857
19,19,6,0.000000,-132.833658
19,19,8,0.000000,-131.318825
19,19,10,0.000000,-123.553658
19,19,12,0.000000,-125.090161
19,19,14,0.000000,-133.573480
19,19,16,0.000000,-128.723896
19,19,18,0.000000,-134.491356
19,19,20,0.000000,-132.160360
19,19,22,0.000000,-132.887519
19,19,24,0.000000,-127.015948
19,19,26,0.000000,-131.644489
19,19,28,0.000000,-132.824702
19,19,30,0.000000,-124.980821
19,19,32,0.000000,-124.196216
19,19,34,0.000000,-132.957157
19,19,36,0.000000,-133.242622
19,19,38,0.000000,-125.284964
19,19,40,0.000000,-127.042205
19,19,42,0.000000,-140.012680
19,19,44,0.000000,-142.934922
19,19,46,0.000000,-130.486243
19,19,48,0.000000,-128.915644
19,19,50,0.000000,-144.548702
19,19,52,0.000000,-137.341134
19,19,54,0.000000,-142.280220
19,19,56,0.000000,-129.881205
19,19,58,0.000000,-143.706535
19,20,0,0.000000,-127.208458
19,20,2,0.000000,-129.175071
19,20,4,0.000000,-132.010958
19,20,6,0.000000,-132.469390
19,20,8,0.000000,-145.154674
19,20,10,0.000000,-133.678909
19,20,12,0.000000,-127.169306
19,20,14,0.000000,-127.368778
19,20,16,0.000000,-132.287947
19,20,18,0.000000,-136.010162
19,20,20,0.000000,-127.522192
19,20,22,0.000000,-128.806572
19,20,24,0.000000,-126.444112
19,20,26,0.000000,-135.914545
19,20,28,0.000000,-128.794535
19,20,30,0.000000,-130.525076
19,20,32,0.000000,-126.542366
19,20,34,0.000000,-133.869143
19,20,36,0.000000,-127.886715
19,20,38,0.000000,-132.889669
19,20,40,0.000000,-123.667958
19,20,42,0.000000,-132.577155
19,20,44,0.000000,-126.073778
19,20,46,0.000000,-133.153082
19,20,48,0.000000,-143.816782
19,20,50,0.000000,-129.941126
19,20,52,0.000000,-129.164218
19,20,54,0.000000,-129.465473
19,20,56,0.000000,-128.921920
19,20,58,0.000000,-138.734489
19,21,0,0.000000,-139.765681
19,21,2,0.000000,-128.315270
19,21,4,0.000000,-128.919024
19,21,6,0.000000,-144.671054
19,21,8,0.000000,-126.993889
19,21,10,0.000000,-132.778637
19,21,12,0.000000,-152.702481
19,21,14,0.000000,-130.446121
19,21,16,0.000000,-130.275123
19,21,18,0.000000,-129.966400
19,21,20,0.000000,-129.997072
19,21,22,0.000000,-136.140792
19,21,24,0.000000,-128.803148
19,21,26,0.000000,-122.594125
19,21,28,0.000000,-137.579409
19,21,30,0.000000,-125.449176
19,21,32,0.000000,-124.718469
19,21,34,0.000000,-129.895618
19,21,36,0.000000,-130.170821
19,21,38,0.000000,-124.837738
19,21,40,0.000000,-132.756109
19,21,42,0.000000,-127.130030
19,21,44,0.000000,-151.681471
19,21,46,0.000000,-133.934619
19,21,48,0.000000,-125.436207
19,21,50,0.000000,-130.337325
19,21,52,0.000000,-129.844404
19,21,54,0.000000,-131.913012
19,21,56,0.000000,-150.466615
19,21,58,0.000000,-122.963246
19,22,0,0.000000,-124.699464
19,22,2,0.000000,-129.024224
19,22,4,0.000000,-129.105609
19,22,6,0.000000,-125.071878
19,22,8,0.000000,-139.425513
19,22,10,0.000000,-125.791095
19,22,12,0.000000,-134.086625
19,22,14,0.000000,-134.010213
19,22,16,0.000000,-132.078306
19,22,18,0.000000,-130.298844
19,22,20,0.000000,-145.529540
19,22,22,0.000000,-133.231543
19,22,24,0.000000,-125.771980
19,22,26,0.000000,-137.639915
19,22,28,0.000000,-128.580952
19,22,30,0.000000,-143.230169
19,22,32,0.000000,-131.887899
19,22,34,0.000000,-146.140086
19,22,36,0.000000,-126.732834
19,22,38,0.000000,-130.467900
19,22,40,0.000000,-129.121232
19,22,42,0.000000,-126.649886
19,22,44,0.000000,-129.581778
19,22,46,0.000000,-127.744584
19,22,48,0.000000,-125.843323
19,22,50,0.000000,-134.363992
19,22,52,0.000000,-146.409519
19,22,54,0.000000,-135.240861
19,22,56,0.000000,-135.051369
19,22,58,0.000000,-126.572557
19,23,0,0.000000,-126.253214
19,23,2,0.000000,-127.928270
19,23,4,0.000000,-131.410746
19,23,6,0.000000,-128.613632
19,23,8,0.000000,-131.221699
19,23,10,0.000000,-129.339208
19,23,12,0.000000,-133.467068
19,23,14,0.000000,-129.931499
19,23,16,0.000000,-129.752385
19,23,18,0.000000,-129.270315
19,23,20,0.000000,-131.584808
19,23,22,0.000000,-129.864875
19,23,24,0.000000,-134.770189
19,23,26,0.000000,-128.994277
19,23,28,0.000000,-135.197072
19,23,30,0.000000,-129.728064
19,23,32,0.000000,-124.054570
19,23,34,0.000000,-130.103477
19,23,36,0.000000,-130.072747
19,23,38,0.000000,-123.941330
19,23,40,0.000000,-130.930697
19,23,42,0.000000,-126.149000
19,23,44,0.000000,-142.273236
19,23,46,0.000000,-137.176145
19,23,48,0.000000,-125.861083
19,23,50,0.000000,-138.466533
19,23,52,0.000000,-126.148278
19,23,54,0.000000,-127.468366
19,23,56,0.000000,-133.865100
19,23,58,0.000000,-136.870391
19,24,0,0.000000,-135.962943
19,24,2,0.000000,-137.172648
19,24,4,0.000000,-131.242847
19,24,6,0.000000,-139.623142
19,24,8,0.000000,-126.565735
19,24,10,0.000000,-127.518501
19,24,12,0.000000,-124.848491
19,24,14,0.000000,-157.833311
19,24,16,0.000000,-136.602215
19,24,18,0.000000,-136.563537
19,24,20,0.000000,-133.031328
19,24,22,0.000000,-126.988563
19,24,24,0.000000,-126.630044
19,24,26,0.000000,-137.026178
19,24,28,0.000000,-137.696886
19,24,30,0.000000,-142.891035
19,24,32,0.000000,-138.272522
19,24,34,0.000000,-128.344058
19,24,36,0.000000,-139.420149
19,24,38,0.000000,-133.180478
19,24,40,0.000000,-131.803043
19,24,42,0.000000,-127.639756
19,24,44,0.000000,-129.035774
19,24,46,0.000000,-144.948875
19,24,48,0.000000,-130.096959
19,24,50,0.000000,-132.748068
19,24,52,0.000000,-127.449989
19,24,54,0.000000,-133.038640
19,24,56,0.000000,-130.659441
19,24,58,0.000000,-149.264512
19,25,0,0.000000,-133.139633
19,25,2,0.000000,-131.048665
19,25,4,0.000000,-128.856938
19,25,6,0.000000,-129.677877
19,25,8,0.000000,-125.259795
19,25,10,0.000000,-139.216321
19,25,12,0.000000,-129.322095
19,25,14,0.000000,-129.805111
19,25,16,0.000000,-133.920758
19,25,18,0.000000,-135.785168
19,25,20,0.000000,-127.396268
19,25,22,0.000000,-137.153303
19,25,24,0.000000,-143.273070
19,25,26,0.000000,-132.895944
19,25,28,0.000000,-128.275373
19,25,30,0.000000,-125.506282
19,25,32,0.000000,-125.992423
19,25,34,0.000000,-134.309348
19,25,36,0.000000,-127.231857
19,25,38,0.000000,-133.312847
19,25,40,0.000000,-135.755235
19,25,42,0.000000,-129.582950
19,25,44,0.000000,-137.408544
19,25,46,0.000000,-121.526836
19,25,48,0.000000,-143.591123
19,25,50,0.000000,-130.847083
19,25,52,0.000000,-132.980400
19,25,54,0.000000,-129.587998
19,25,56,0.000000,-125.352190
19,25,58,0.000000,-129.440032
19,26,0,0.000000,-140.083644
19,26,2,0.000000,-141.992180
19,26,4,0.000000,-132.548133
19,26,6,0.000000,-131.343656
19,26,8,0.000000,-140.223227
19,26,10,0.000000,-138.139411
19,26,12,0.000000,-127.325080
19,26,14,0.000000,-130.582921
19,26,16,0.000000,-147.152000
19,26,18,0.000000,-129.888914
19,26,20,0.000000,-125.178894
19,26,22,0.000000,-132.993746
19,26,24,0.000000,-129.027291
19,26,26,0.000000,-124.309535
19,26,28,0.000000,-133.229423
19,26,30,0.000000,-125.453425
19,26,32,0.000000,-124.251161
19,26,34,0.000000,-133.350792
19,26,36,0.000000,-132.960384
19,26,38,0.000000,-133.932076
19,26,40,0.000000,-131.320625
19,26,42,0.000000,-129.236206
19,26,44,0.000000,-131.659977
19,26,46,0.000000,-126.762839
19,26,48,0.000000,-126.811485
19,26,50,0.000000,-131.176341
19,26,52,0.000000,-136.419312
19,26,54,0.000000,-129.133356
19,26,56,0.000000,-140.094573
19,26,58,0.000000,-129.703298
19,27,0,0.000000,-130.914279
19,27,2,0.000000,-132.828525
19,27,4,0.000000,-130.203255
19,27,6,0.000000,-135.177457
19,27,8,0.000000,-139.119021
19,27,10,0.000000,-126.197277
19,27,12,0.000000,-155.769941
19,27,14,0.000000,-129.718359
19,27,16,0.000000,-137.221665
19,27,18,0.000000,-127.234020
19,27,20,0.000000,-127.068745
19,27,22,0.000000,-123.721393
