hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.099060
19,0,2,0.000000,-134.371183
19,0,4,0.000000,-131.440110
19,0,6,0.000000,-133.255968
19,0,8,0.000000,-130.472360
19,0,10,0.000000,-125.183586
19,0,12,0.000000,-132.007628
19,0,14,0.000000,-124.541585
19,0,16,0.000000,-127.481234
19,0,18,0.000000,-125.269882
19,0,20,0.000000,-128.714510
19,0,22,0.000000,-130.193275
19,0,24,0.000000,-135.621972
19,0,26,0.000000,-124.853623
19,0,28,0.000000,-134.311137
19,0,30,0.000000,-123.876099
19,0,32,0.000000,-132.519065
19,0,34,0.000000,-142.247973
19,0,36,0.000000,-121.412196
19,0,38,0.000000,-128.463141
19,0,40,0.000000,-152.235224
19,0,42,0.000000,-130.963413
19,0,44,0.000000,-131.844347
19,0,46,0.000000,-128.525652
19,0,48,0.000000,-128.333956
19,0,50,0.000000,-130.397638
19,0,52,0.000000,-134.841103
19,0,54,0.000000,-136.575525
19,0,56,0.000000,-125.687714
19,0,58,0.000000,-131.682245
19,1,0,0.000000,-126.446142
19,1,2,0.000000,-126.544407
19,1,4,0.000000,-134.723219
19,1,6,0.000000,-135.445722
19,1,8,0.000000,-129.265943
19,1,10,0.000000,-152.379465
19,1,12,0.000000,-130.908737
19,1,14,0.000000,-128.607929
19,1,16,0.000000,-131.238358
19,1,18,0.000000,-132.504863
19,1,20,0.000000,-132.356834
19,1,22,0.000000,-132.170236
19,1,24,0.000000,-126.212903
19,1,26,0.000000,-133.837212
19,1,28,0.000000,-129.592965
19,1,30,0.000000,-135.973110
19,1,32,0.000000,-126.676872
19,1,34,0.000000,-125.006623
19,1,36,0.000000,-126.039188
19,1,38,0.000000,-130.572605
19,1,40,0.000000,-127.225259
19,1,42,0.000000,-135.884393
19,1,44,0.000000,-131.938073
19,1,46,0.000000,-131.127703
19,1,48,0.000000,-130.667305
19,1,50,0.000000,-144.060299
19,1,52,0.000000,-135.197404
19,1,54,0.000000,-129.378276
19,1,56,0.000000,-131.037629
19,1,58,0.000000,-123.276503
19,2,0,0.000000,-127.597365
19,2,2,0.000000,-132.635723
19,2,4,0.000000,-129.022574
19,2,6,0.000000,-132.226840
19,2,8,0.000000,-136.300048
19,2,10,0.000000,-135.231913
19,2,12,0.000000,-136.277619
19,2,14,0.000000,-125.346897
19,2,16,0.000000,-127.921821
19,2,18,0.000000,-125.742956
19,2,20,0.000000,-144.163555
19,2,22,0.000000,-128.287300
19,2,24,0.000000,-129.449393
19,2,26,0.000000,-127.104036
19,2,28,0.000000,-133.700325
19,2,30,0.000000,-153.969076
19,2,32,0.000000,-132.740108
19,2,34,0.000000,-131.064658
19,2,36,0.000000,-136.599689
19,2,38,0.000000,-130.639607
19,2,40,0.000000,-127.683185
19,2,42,0.000000,-145.611188
19,2,44,0.000000,-151.786536
19,2,46,0.000000,-133.095104
19,2,48,0.000000,-139.152546
19,2,50,0.000000,-126.233047
19,2,52,0.000000,-137.411062
19,2,54,0.000000,-134.164501
19,2,56,0.000000,-130.208843
19,2,58,0.000000,-126.682184
19,3,0,0.000000,-129.630503
19,3,2,0.000000,-134.544230
19,3,4,0.000000,-130.942910
19,3,6,0.000000,-126.432437
19,3,8,0.000000,-127.153787
19,3,10,0.000000,-122.705290
19,3,12,0.000000,-128.563994
19,3,14,0.000000,-130.167637
19,3,16,0.000000,-120.901982
19,3,18,0.000000,-134.488755
19,3,20,0.000000,-139.310941
19,3,22,0.000000,-140.689918
19,3,24,0.000000,-129.095387
19,3,26,0.000000,-127.842674
19,3,28,0.000000,-133.537341
19,3,30,0.000000,-125.387925
19,3,32,0.000000,-133.026644
19,3,34,0.000000,-134.799982
19,3,36,0.000000,-132.600653
19,3,38,0.000000,-134.513544
19,3,40,0.000000,-129.103765
19,3,42,0.000000,-132.503463
19,3,44,0.000000,-123.540493
19,3,46,0.000000,-133.908317
19,3,48,0.000000,-143.376528
19,3,50,0.000000,-126.265230
19,3,52,0.000000,-128.966461
19,3,54,0.000000,-140.726749
19,3,56,0.000000,-135.312258
19,3,58,0.000000,-125.220050
19,4,0,0.000000,-127.757272
19,4,2,0.000000,-132.205237
19,4,4,0.000000,-131.821384
19,4,6,0.000000,-127.142347
19,4,8,0.000000,-135.268160
19,4,10,0.000000,-129.094530
19,4,12,0.000000,-151.332364
19,4,14,0.000000,-130.465956
19,4,16,0.000000,-144.858769
19,4,18,0.000000,-133.458632
19,4,20,0.000000,-127.864025
19,4,22,0.000000,-128.442200
19,4,24,0.000000,-132.309969
19,4,26,0.000000,-131.382230
19,4,28,0.000000,-136.796043
19,4,30,0.000000,-136.828937
19,4,32,0.000000,-130.743681
19,4,34,0.000000,-140.032716
19,4,36,0.000000,-144.877487
19,4,38,0.000000,-129.650117
19,4,40,0.000000,-140.274851
19,4,42,0.000000,-127.203237
19,4,44,0.000000,-132.872592
19,4,46,0.000000,-134.549544
19,4,48,0.000000,-132.162429
19,4,50,0.000000,-128.429238
19,4,52,0.000000,-135.090779
19,4,54,0.000000,-135.000338
19,4,56,0.000000,-126.180763
19,4,58,0.000000,-132.571252
19,5,0,0.000000,-131.562883
19,5,2,0.000000,-124.503215
19,5,4,0.000000,-128.899390
19,5,6,0.000000,-132.697678
19,5,8,0.000000,-135.412407
19,5,10,0.000000,-128.734579
19,5,12,0.000000,-128.026263
19,5,14,0.000000,-133.438763
19,5,16,0.000000,-128.013845
19,5,18,0.000000,-138.987702
19,5,20,0.000000,-128.000257
19,5,22,0.000000,-130.850315
19,5,24,0.000000,-131.323811
19,5,26,0.000000,-125.343156
19,5,28,0.000000,-128.271331
19,5,30,0.000000,-138.122641
19,5,32,0.000000,-123.295379
19,5,34,0.000000,-129.271783
19,5,36,0.000000,-128.731796
19,5,38,0.000000,-135.072271
19,5,40,0.000000,-120.983253
19,5,42,0.000000,-127.503428
19,5,44,0.000000,-134.101904
19,5,46,0.000000,-127.796891
19,5,48,0.000000,-131.419427
19,5,50,0.000000,-133.128224
19,5,52,0.000000,-126.673221
19,5,54,0.000000,-130.535626
19,5,56,0.000000,-131.312120
19,5,58,0.000000,-124.803943
19,6,0,0.000000,-125.107807
19,6,2,0.000000,-128.837498
19,6,4,0.000000,-132.828652
19,6,6,0.000000,-132.278829
19,6,8,0.000000,-132.024156
19,6,10,0.000000,-141.597230
19,6,12,0.000000,-134.971043
19,6,14,0.000000,-138.344957
19,6,16,0.000000,-133.730116
19,6,18,0.000000,-129.527253
19,6,20,0.000000,-122.999880
19,6,22,0.000000,-126.593795
19,6,24,0.000000,-127.156591
19,6,26,0.000000,-135.043149
19,6,28,0.000000,-135.574959
19,6,30,0.000000,-137.584105
19,6,32,0.000000,-135.522110
19,6,34,0.000000,-125.732701
19,6,36,0.000000,-126.029718
19,6,38,0.000000,-132.488973
19,6,40,0.000000,-126.932304
19,6,42,0.000000,-125.760648
19,6,44,0.000000,-125.190048
19,6,46,0.000000,-132.510836
19,6,48,0.000000,-150.389124
19,6,50,0.000000,-128.666355
19,6,52,0.000000,-130.708023
19,6,54,0.000000,-143.869040
19,6,56,0.000000,-130.814693
19,6,58,0.000000,-133.356993
19,7,0,0.000000,-127.594662
19,7,2,0.000000,-133.146760
19,7,4,0.000000,-128.842462
19,7,6,0.000000,-132.754113
19,7,8,0.000000,-126.454685
19,7,10,0.000000,-125.919688
19,7,12,0.000000,-131.502647
19,7,14,0.000000,-132.988157
19,7,16,0.000000,-131.239329
19,7,18,0.000000,-135.418013
19,7,20,0.000000,-131.459991
19,7,22,0.000000,-130.822423
19,7,24,0.000000,-127.493631
19,7,26,0.000000,-132.600140
19,7,28,0.000000,-130.429938
19,7,30,0.000000,-131.490316
19,7,32,0.000000,-134.028274
19,7,34,0.000000,-130.919588
19,7,36,0.000000,-148.263028
19,7,38,0.000000,-134.947648
19,7,40,0.000000,-130.810241
19,7,42,0.000000,-128.052210
19,7,44,0.000000,-127.266806
19,7,46,0.000000,-128.494185
19,7,48,0.000000,-129.849390
19,7,50,0.000000,-127.962017
19,7,52,0.000000,-126.583983
19,7,54,0.000000,-125.429591
19,7,56,0.000000,-135.080418
19,7,58,0.000000,-127.848368
19,8,0,0.000000,-131.210079
19,8,2,0.000000,-130.554979
19,8,4,0.000000,-135.687484
19,8,6,0.000000,-142.976679
19,8,8,0.000000,-127.584317
19,8,10,0.000000,-127.447865
19,8,12,0.000000,-138.936973
19,8,14,0.000000,-128.375638
19,8,16,0.000000,-129.077417
19,8,18,0.000000,-124.982823
19,8,20,0.000000,-131.674939
19,8,22,0.000000,-127.346893
19,8,24,0.000000,-123.668660
19,8,26,0.000000,-128.359742
19,8,28,0.000000,-122.770178
19,8,30,0.000000,-127.955692
19,8,32,0.000000,-133.869114
19,8,34,0.000000,-136.028556
19,8,36,0.000000,-143.263717
19,8,38,0.000000,-142.067121
19,8,40,0.000000,-132.842484
19,8,42,0.000000,-127.670152
19,8,44,0.000000,-124.193239
19,8,46,0.000000,-132.321691
19,8,48,0.000000,-144.929569
19,8,50,0.000000,-126.747261
19,8,52,0.000000,-127.425888
19,8,54,0.000000,-135.285664
19,8,56,0.000000,-137.095717
19,8,58,0.000000,-136.394506
19,9,0,0.000000,-125.286185
19,9,2,0.000000,-139.899719
19,9,4,0.000000,-129.572149
19,9,6,0.000000,-124.743484
19,9,8,0.000000,-137.762879
19,9,10,0.000000,-136.977992
19,9,12,0.000000,-135.526615
19,9,14,0.000000,-129.402736
19,9,16,0.000000,-142.716919
19,9,18,0.000000,-129.544158
19,9,20,0.000000,-130.094577
19,9,22,0.000000,-128.455572
19,9,24,0.000000,-131.307725
19,9,26,0.000000,-129.277173
19,9,28,0.000000,-122.351969
19,9,30,0.000000,-127.871548
19,9,32,0.000000,-129.893487
19,9,34,0.000000,-125.815754
19,9,36,0.000000,-119.820212
19,9,38,0.000000,-127.561855
19,9,40,0.000000,-137.898645
19,9,42,0.000000,-124.444300
19,9,44,0.000000,-131.124569
19,9,46,0.000000,-132.959052
19,9,48,0.000000,-126.345903
19,9,50,0.000000,-121.395757
19,9,52,0.000000,-129.941716
19,9,54,0.000000,-123.586804
19,9,56,0.000000,-124.532154
19,9,58,0.000000,-131.960973
19,10,0,0.000000,-128.996105
19,10,2,0.000000,-131.914523
19,10,4,0.000000,-124.705130
19,10,6,0.000000,-133.554723
19,10,8,0.000000,-129.191018
19,10,10,0.000000,-131.096093
19,10,12,0.000000,-127.244977
19,10,14,0.000000,-128.855313
19,10,16,0.000000,-124.516381
19,10,18,0.000000,-143.776221
19,10,20,0.000000,-133.079396
19,10,22,0.000000,-133.457827
19,10,24,0.000000,-124.959199
19,10,26,0.000000,-133.174693
19,10,28,0.000000,-131.082591
19,10,30,0.000000,-125.451507
19,10,32,0.000000,-124.130093
19,10,34,0.000000,-132.200336
19,10,36,0.000000,-132.367282
19,10,38,0.000000,-132.383056
19,10,40,0.000000,-127.682454
19,10,42,0.000000,-131.711807
19,10,44,0.000000,-131.329187
19,10,46,0.000000,-136.052401
19,10,48,0.000000,-130.069618
19,10,50,0.000000,-136.260345
19,10,52,0.000000,-131.753884
19,10,54,0.000000,-131.542897
19,10,56,0.000000,-133.514532
19,10,58,0.000000,-137.512597
19,11,0,0.000000,-127.742909
19,11,2,0.000000,-127.648379
19,11,4,0.000000,-134.120863
19,11,6,0.000000,-125.187012
19,11,8,0.000000,-122.995141
19,11,10,0.000000,-129.717612
19,11,12,0.000000,-125.850951
19,11,14,0.000000,-138.104884
19,11,16,0.000000,-131.847062
19,11,18,0.000000,-128.357800
19,11,20,0.000000,-147.478314
19,11,22,0.000000,-133.450864
19,11,24,0.000000,-135.679954
19,11,26,0.000000,-127.402466
19,11,28,0.000000,-134.229739
19,11,30,0.000000,-128.478660
19,11,32,0.000000,-124.752125
19,11,34,0.000000,-129.681192
19,11,36,0.000000,-133.845000
19,11,38,0.000000,-124.912819
19,11,40,0.000000,-130.437157
19,11,42,0.000000,-123.468711
19,11,44,0.000000,-131.166215
19,11,46,0.000000,-124.904187
19,11,48,0.000000,-124.683566
19,11,50,0.000000,-130.862193
19,11,52,0.000000,-130.231984
19,11,54,0.000000,-128.874902
19,11,56,0.000000,-129.167132
19,11,58,0.000000,-128.812861
19,12,0,0.000000,-125.495474
19,12,2,0.000000,-124.828489
19,12,4,0.000000,-131.349680
19,12,6,0.000000,-127.710810
19,12,8,0.000000,-136.644455
19,12,10,0.000000,-126.078066
19,12,12,0.000000,-130.972857
19,12,14,0.000000,-132.464636
19,12,16,0.000000,-141.760764
19,12,18,0.000000,-128.624180
19,12,20,0.000000,-133.455026
19,12,22,0.000000,-132.189524
19,12,24,0.000000,-137.048141
19,12,26,0.000000,-140.213775
19,12,28,0.000000,-131.310086
19,12,30,0.000000,-127.946068
19,12,32,0.000000,-128.743514
19,12,34,0.000000,-137.149341
19,12,36,0.000000,-134.688765
19,12,38,0.000000,-126.772445
19,12,40,0.000000,-145.916789
19,12,42,0.000000,-134.166501
19,12,44,0.000000,-128.232349
19,12,46,0.000000,-129.157493
19,12,48,0.000000,-137.248135
19,12,50,0.000000,-130.447396
19,12,52,0.000000,-139.655510
19,12,54,0.000000,-139.713899
19,12,56,0.000000,-141.753369
19,12,58,0.000000,-129.123936
19,13,0,0.000000,-130.986424
19,13,2,0.000000,-130.053955
19,13,4,0.000000,-128.120636
19,13,6,0.000000,-136.761853
19,13,8,0.000000,-130.836272
19,13,10,0.000000,-134.914348
19,13,12,0.000000,-127.879460
19,13,14,0.000000,-126.348040
19,13,16,0.000000,-133.472695
19,13,18,0.000000,-124.949689
19,13,20,0.000000,-131.089956
19,13,22,0.000000,-123.609367
19,13,24,0.000000,-125.767823
19,13,26,0.000000,-133.159394
19,13,28,0.000000,-130.594943
19,13,30,0.000000,-145.461251
19,13,32,0.000000,-141.271531
19,13,34,0.000000,-125.170952
19,13,36,0.000000,-129.694632
19,13,38,0.000000,-124.581730
19,13,40,0.000000,-132.032171
19,13,42,0.000000,-133.413894
19,13,44,0.000000,-132.824869
19,13,46,0.000000,-128.097261
19,13,48,0.000000,-130.837122
19,13,50,0.000000,-126.413733
19,13,52,0.000000,-149.764385
19,13,54,0.000000,-127.485002
19,13,56,0.000000,-133.274704
19,13,58,0.000000,-127.809041
19,14,0,0.000000,-126.833860
19,14,2,0.000000,-134.120839
19,14,4,0.000000,-123.842706
19,14,6,0.000000,-133.854290
19,14,8,0.000000,-148.756869
19,14,10,0.000000,-138.857800
19,14,12,0.000000,-140.034984
19,14,14,0.000000,-123.604997
19,14,16,0.000000,-132.694300
19,14,18,0.000000,-130.292787
19,14,20,0.000000,-129.536001
19,14,22,0.000000,-125.701541
19,14,24,0.000000,-121.625654
19,14,26,0.000000,-132.595428
19,14,28,0.000000,-137.357440
19,14,30,0.000000,-131.840187
19,14,32,0.000000,-127.814030
19,14,34,0.000000,-131.523101
19,14,36,0.000000,-126.435144
19,14,38,0.000000,-135.853398
19,14,40,0.000000,-143.011149
19,14,42,0.000000,-128.047704
19,14,44,0.000000,-133.736601
19,14,46,0.000000,-126.418813
19,14,48,0.000000,-132.958837
19,14,50,0.000000,-126.600600
19,14,52,0.000000,-128.549366
19,14,54,0.000000,-130.038871
19,14,56,0.000000,-123.773270
19,14,58,0.000000,-133.219018
19,15,0,0.000000,-125.315702
19,15,2,0.000000,-131.705054
19,15,4,0.000000,-129.889351
19,15,6,0.000000,-128.763770
19,15,8,0.000000,-135.567132
19,15,10,0.000000,-124.902985
19,15,12,0.000000,-128.102465
19,15,14,0.000000,-126.480081
19,15,16,0.000000,-126.957969
19,15,18,0.000000,-127.509230
19,15,20,0.000000,-131.568052
19,15,22,0.000000,-128.089568
19,15,24,0.000000,-124.035549
19,15,26,0.000000,-144.757005
19,15,28,0.000000,-133.959219
19,15,30,0.000000,-121.299507
19,15,32,0.000000,-130.821446
19,15,34,0.000000,-132.153322
19,15,36,0.000000,-127.201874
19,15,38,0.000000,-131.947038
19,15,40,0.000000,-127.415998
19,15,42,0.000000,-142.069130
19,15,44,0.000000,-148.694421
19,15,46,0.000000,-124.752145
19,15,48,0.000000,-137.538234
19,15,50,0.000000,-133.654529
19,15,52,0.000000,-136.470395
19,15,54,0.000000,-126.845992
19,15,56,0.000000,-126.835073
19,15,58,0.000000,-135.619523
19,16,0,0.000000,-129.915330
19,16,2,0.000000,-125.826577
19,16,4,0.000000,-130.081800
19,16,6,0.000000,-133.838029
19,16,8,0.000000,-136.065348
19,16,10,0.000000,-133.980255
19,16,12,0.000000,-125.605635
19,16,14,0.000000,-147.609969
19,16,16,0.000000,-131.392317
19,16,18,0.000000,-130.656332
19,16,20,0.000000,-140.923664
19,16,22,0.000000,-131.396889
19,16,24,0.000000,-131.292723
19,16,26,0.000000,-132.743350
19,16,28,0.000000,-134.144517
19,16,30,0.000000,-124.027301
19,16,32,0.000000,-129.415024
19,16,34,0.000000,-141.601574
19,16,36,0.000000,-143.028072
19,16,38,0.000000,-128.802788
19,16,40,0.000000,-130.533692
19,16,42,0.000000,-132.755809
19,16,44,0.000000,-130.558570
19,16,46,0.000000,-129.481696
19,16,48,0.000000,-128.889933
19,16,50,0.000000,-125.425986
19,16,52,0.000000,-130.628300
19,16,54,0.000000,-130.630940
19,16,56,0.000000,-133.808029
19,16,58,0.000000,-126.636888
19,17,0,0.000000,-129.816356
19,17,2,0.000000,-130.320934
19,17,4,0.000000,-124.049098
19,17,6,0.000000,-137.779311
19,17,8,0.000000,-133.518838
19,17,10,0.000000,-140.146068
19,17,12,0.000000,-127.532105
19,17,14,0.000000,-126.301534
19,17,16,0.000000,-133.656180
19,17,18,0.000000,-139.689913
19,17,20,0.000000,-129.211797
19,17,22,0.000000,-139.052364
19,17,24,0.000000,-126.533546
19,17,26,0.000000,-136.482770
19,17,28,0.000000,-127.887331
19,17,30,0.000000,-131.051116
19,17,32,0.000000,-128.781120
19,17,34,0.000000,-129.341024
19,17,36,0.000000,-128.532177
19,17,38,0.000000,-126.809756
19,17,40,0.000000,-129.422121
19,17,42,0.000000,-127.362580
19,17,44,0.000000,-132.406778
19,17,46,0.000000,-129.886218
19,17,48,0.000000,-125.824831
19,17,50,0.000000,-125.825849
19,17,52,0.000000,-133.709719
19,17,54,0.000000,-126.264907
19,17,56,0.000000,-129.950327
19,17,58,0.000000,-127.565375
19,18,0,0.000000,-135.241496
19,18,2,0.000000,-134.650815
19,18,4,0.000000,-131.645850
19,18,6,0.000000,-134.451205
19,18,8,0.000000,-124.090489
19,18,10,0.000000,-135.810552
19,18,12,0.000000,-130.685214
19,18,14,0.000000,-130.140694
19,18,16,0.000000,-136.574538
19,18,18,0.000000,-148.099055
19,18,20,0.000000,-124.144101
19,18,22,0.000000,-135.780453
19,18,24,0.000000,-128.038790
19,18,26,0.000000,-133.205336
19,18,28,0.000000,-132.288113
19,18,30,0.000000,-137.569792
19,18,32,0.000000,-132.698574
19,18,34,0.000000,-123.743824
19,18,36,0.000000,-124.519885
19,18,38,0.000000,-151.851546
19,18,40,0.000000,-135.611954
19,18,42,0.000000,-125.622909
19,18,44,0.000000,-134.444893
19,18,46,0.000000,-127.688418
19,18,48,0.000000,-128.745705
19,18,50,0.000000,-131.343129
19,18,52,0.000000,-147.053784
19,18,54,0.000000,-122.617488
19,18,56,0.000000,-136.980825
19,18,58,0.000000,-135.198711
19,19,0,0.000000,-134.317076
19,19,2,0.000000,-131.172893
19,19,4,0.000000,-125.530892
19,19,6,0.000000,-129.271936
19,19,8,0.000000,-144.777102
19,19,10,0.000000,-127.119449
19,19,12,0.000000,-128.755667
19,19,14,0.000000,-127.910709
19,19,16,0.000000,-136.426061
19,19,18,0.000000,-142.351547
19,19,20,0.000000,-130.265513
19,19,22,0.000000,-130.791801
19,19,24,0.000000,-144.616397
19,19,26,0.000000,-125.842440
19,19,28,0.000000,-136.136989
19,19,30,0.000000,-125.425191
19,19,32,0.000000,-140.955093
19,19,34,0.000000,-138.992954
19,19,36,0.000000,-137.435408
19,19,38,0.000000,-126.708621
19,19,40,0.000000,-131.706626
19,19,42,0.000000,-138.195122
19,19,44,0.000000,-133.804049
19,19,46,0.000000,-128.499928
19,19,48,0.000000,-140.617765
19,19,50,0.000000,-125.745012
19,19,52,0.000000,-151.980932
19,19,54,0.000000,-133.736492
19,19,56,0.000000,-127.792143
19,19,58,0.000000,-131.596601
19,20,0,0.000000,-140.523449
19,20,2,0.000000,-124.811355
19,20,4,0.000000,-138.191402
19,20,6,0.000000,-124.355767
19,20,8,0.000000,-133.162866
19,20,10,0.000000,-127.437889
19,20,12,0.000000,-135.550025
19,20,14,0.000000,-129.520938
19,20,16,0.000000,-133.020474
19,20,18,0.000000,-125.596009
19,20,20,0.000000,-135.647639
19,20,22,0.000000,-131.911305
19,20,24,0.000000,-129.323000
19,20,26,0.000000,-123.833380
19,20,28,0.000000,-139.368670
19,20,30,0.000000,-128.842788
19,20,32,0.000000,-135.750465
19,20,34,0.000000,-125.405767
19,20,36,0.000000,-148.687059
19,20,38,0.000000,-136.416623
19,20,40,0.000000,-138.232911
19,20,42,0.000000,-128.182204
19,20,44,0.000000,-123.852770
19,20,46,0.000000,-136.316969
19,20,48,0.000000,-123.179011
19,20,50,0.000000,-126.873327
19,20,52,0.000000,-124.655628
19,20,54,0.000000,-133.240160
19,20,56,0.000000,-132.424596
19,20,58,0.000000,-134.269368
19,21,0,0.000000,-128.196246
19,21,2,0.000000,-147.525685
19,21,4,0.000000,-126.104467
19,21,6,0.000000,-130.064542
19,21,8,0.000000,-128.981123
19,21,10,0.000000,-136.068894
19,21,12,0.000000,-133.652794
19,21,14,0.000000,-133.748789
19,21,16,0.000000,-129.982715
19,21,18,0.000000,-139.195994
19,21,20,0.000000,-135.779894
19,21,22,0.000000,-122.548602
19,21,24,0.000000,-128.599439
19,21,26,0.000000,-129.321499
19,21,28,0.000000,-126.244772
19,21,30,0.000000,-135.526323
19,21,32,0.000000,-128.016031
19,21,34,0.000000,-139.755508
19,21,36,0.000000,-132.981009
19,21,38,0.000000,-128.902618
19,21,40,0.000000,-130.901094
19,21,42,0.000000,-126.520106
19,21,44,0.000000,-131.684309
19,21,46,0.000000,-124.745836
19,21,48,0.000000,-127.138478
19,21,50,0.000000,-130.560904
19,21,52,0.000000,-129.553651
19,21,54,0.000000,-142.922228
19,21,56,0.000000,-127.340878
19,21,58,0.000000,-127.691302
19,22,0,0.000000,-135.953869
19,22,2,0.000000,-128.816836
19,22,4,0.000000,-137.034122
19,22,6,0.000000,-138.948572
19,22,8,0.000000,-129.515592
19,22,10,0.000000,-129.932011
19,22,12,0.000000,-134.222919
19,22,14,0.000000,-128.647888
19,22,16,0.000000,-126.922137
19,22,18,0.000000,-128.330483
19,22,20,0.000000,-125.625321
19,22,22,0.000000,-130.067463
19,22,24,0.000000,-126.934155
19,22,26,0.000000,-129.045606
19,22,28,0.000000,-128.248153
19,22,30,0.000000,-129.371146
19,22,32,0.000000,-129.304945
19,22,34,0.000000,-132.488642
19,22,36,0.000000,-145.881879
19,22,38,0.000000,-129.574069
19,22,40,0.000000,-132.845625
19,22,42,0.000000,-125.566293
19,22,44,0.000000,-131.600462
19,22,46,0.000000,-132.684683
19,22,48,0.000000,-133.135074
19,22,50,0.000000,-131.315966
19,22,52,0.000000,-132.977401
19,22,54,0.000000,-137.669061
19,22,56,0.000000,-134.479215
19,22,58,0.000000,-124.710963
19,23,0,0.000000,-138.426249
19,23,2,0.000000,-129.314585
19,23,4,0.000000,-129.359777
19,23,6,0.000000,-155.784742
19,23,8,0.000000,-129.801947
19,23,10,0.000000,-132.443961
19,23,12,0.000000,-131.974522
19,23,14,0.000000,-129.617259
19,23,16,0.000000,-134.235042
19,23,18,0.000000,-126.327224
19,23,20,0.000000,-127.361344
19,23,22,0.000000,-128.890163
19,23,24,0.000000,-132.138321
19,23,26,0.000000,-135.866845
19,23,28,0.000000,-132.745568
19,23,30,0.000000,-124.176782
19,23,32,0.000000,-125.260867
19,23,34,0.000000,-132.419708
19,23,36,0.000000,-136.011844
19,23,38,0.000000,-139.445654
19,23,40,0.000000,-138.276562
19,23,42,0.000000,-129.995144
19,23,44,0.000000,-141.365015
19,23,46,0.000000,-128.314693
19,23,48,0.000000,-133.648361
19,23,50,0.000000,-136.933207
19,23,52,0.000000,-127.184120
19,23,54,0.000000,-123.937021
19,23,56,0.000000,-129.566437
19,23,58,0.000000,-130.500029
19,24,0,0.000000,-130.510286
19,24,2,0.000000,-128.897815
19,24,4,0.000000,-136.699830
19,24,6,0.000000,-121.696529
19,24,8,0.000000,-125.959260
19,24,10,0.000000,-127.929249
19,24,12,0.000000,-129.521759
19,24,14,0.000000,-133.015676
19,24,16,0.000000,-128.295771
19,24,18,0.000000,-143.290799
19,24,20,0.000000,-127.866489
19,24,22,0.000000,-129.022176
19,24,24,0.000000,-126.985005
19,24,26,0.000000,-125.380031
19,24,28,0.000000,-132.318391
19,24,30,0.000000,-123.851113
19,24,32,0.000000,-126.584404
19,24,34,0.000000,-132.614524
19,24,36,0.000000,-139.217128
19,24,38,0.000000,-132.109392
19,24,40,0.000000,-134.107306
19,24,42,0.000000,-142.274860
19,24,44,0.000000,-129.147044
19,24,46,0.000000,-139.042381
19,24,48,0.000000,-130.258954
19,24,50,0.000000,-130.554561
19,24,52,0.000000,-131.728832
19,24,54,0.000000,-122.407875
19,24,56,0.000000,-129.086483
19,24,58,0.000000,-128.175902
19,25,0,0.000000,-129.393987
19,25,2,0.000000,-127.684524
19,25,4,0.000000,-129.549582
19,25,6,0.000000,-127.839124
19,25,8,0.000000,-126.796829
19,25,10,0.000000,-125.701262
19,25,12,0.000000,-131.372231
19,25,14,0.000000,-138.412596
19,25,16,0.000000,-125.223357
19,25,18,0.000000,-128.680552
19,25,20,0.000000,-128.466548
19,25,22,0.000000,-136.335625
19,25,24,0.000000,-126.290322
19,25,26,0.000000,-125.570503
19,25,28,0.000000,-124.154054
19,25,30,0.000000,-133.565891
19,25,32,0.000000,-131.736059
19,25,34,0.000000,-128.120317
19,25,36,0.000000,-126.893497
19,25,38,0.000000,-131.481457
19,25,40,0.000000,-127.203009
19,25,42,0.000000,-128.030807
19,25,44,0.000000,-139.374130
19,25,46,0.000000,-137.525887
19,25,48,0.000000,-125.224846
19,25,50,0.000000,-133.097939
19,25,52,0.000000,-129.228414
19,25,54,0.000000,-128.733728
19,25,56,0.000000,-130.270628
19,25,58,0.000000,-135.638486
19,26,0,0.000000,-132.522312
19,26,2,0.000000,-132.223232
19,26,4,0.000000,-144.321157
19,26,6,0.000000,-135.882915
19,26,8,0.000000,-145.032700
19,26,10,0.000000,-127.527471
19,26,12,0.000000,-141.303293
19,26,14,0.000000,-140.852487
19,26,16,0.000000,-132.879679
19,26,18,0.000000,-128.569685
19,26,20,0.000000,-133.699530
19,26,22,0.000000,-128.449183
19,26,24,0.000000,-141.025037
19,26,26,0.000000,-125.252334
19,26,28,0.000000,-129.475924
19,26,30,0.000000,-128.791784
19,26,32,0.000000,-133.997197
19,26,34,0.000000,-135.053264
19,26,36,0.000000,-125.925499
19,26,38,0.000000,-124.363524
19,26,40,0.000000,-134.476259
19,26,42,0.000000,-129.581105
19,26,44,0.000000,-132.197550
19,26,46,0.000000,-129.258372
19,26,48,0.000000,-125.148391
19,26,50,0.000000,-135.698395
19,26,52,0.000000,-144.836190
19,26,54,0.000000,-129.553365
19,26,56,0.000000,-131.521631
19,26,58,0.000000,-143.937685
19,27,0,0.000000,-126.462457
19,27,2,0.000000,-129.463796
19,27,4,0.000000,-144.231821
19,27,6,0.000000,-132.735981
19,27,8,0.000000,-129.782995
19,27,10,0.000000,-139.026503
19,27,12,0.000000,-128.343302
19,27,14,0.000000,-136.773675
19,27,16,0.000000,-132.975384
19,27,18,0.000000,-138.431042
19,27,20,0.000000,-125.140188
19,27,22,0.000000,-121.602453
