hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.081598
19,0,2,0.000000,-128.171795
19,0,4,0.000000,-136.575814
19,0,6,0.000000,-137.015905
19,0,8,0.000000,-130.972401
19,0,10,0.000000,-122.585507
19,0,12,0.000000,-132.536316
19,0,14,0.000000,-127.910048
19,0,16,0.000000,-162.553057
19,0,18,0.000000,-145.758385
19,0,20,0.000000,-132.370579
19,0,22,0.000000,-127.229467
19,0,24,0.000000,-138.867803
19,0,26,0.000000,-134.319464
19,0,28,0.000000,-129.688714
19,0,30,0.000000,-127.207180
19,0,32,0.000000,-135.715715
19,0,34,0.000000,-133.874593
19,0,36,0.000000,-132.040740
19,0,38,0.000000,-128.640661
19,0,40,0.000000,-131.178130
19,0,42,0.000000,-134.036680
19,0,44,0.000000,-124.835807
19,0,46,0.000000,-126.017531
19,0,48,0.000000,-127.069266
19,0,50,0.000000,-130.343261
19,0,52,0.000000,-132.094793
19,0,54,0.000000,-135.462629
19,0,56,0.000000,-143.190911
19,0,58,0.000000,-125.192242
19,1,0,0.000000,-129.907612
19,1,2,0.000000,-135.453768
19,1,4,0.000000,-128.605042
19,1,6,0.000000,-127.755446
19,1,8,0.000000,-128.015964
19,1,10,0.000000,-128.216994
19,1,12,0.000000,-132.712444
19,1,14,0.000000,-135.539270
19,1,16,0.000000,-121.206161
19,1,18,0.000000,-124.683864
19,1,20,0.000000,-148.422123
19,1,22,0.000000,-139.047737
19,1,24,0.000000,-126.482800
19,1,26,0.000000,-133.782112
19,1,28,0.000000,-126.979830
19,1,30,0.000000,-124.827389
19,1,32,0.000000,-135.380937
19,1,34,0.000000,-128.747383
19,1,36,0.000000,-169.075150
19,1,38,0.000000,-133.982871
19,1,40,0.000000,-129.550980
19,1,42,0.000000,-131.054716
19,1,44,0.000000,-133.450156
19,1,46,0.000000,-134.686198
19,1,48,0.000000,-132.524373
19,1,50,0.000000,-138.134600
19,1,52,0.000000,-128.579372
19,1,54,0.000000,-129.999268
19,1,56,0.000000,-133.714758
19,1,58,0.000000,-145.070534
19,2,0,0.000000,-141.069699
19,2,2,0.000000,-125.246563
19,2,4,0.000000,-124.892215
19,2,6,0.000000,-124.149743
19,2,8,0.000000,-130.171670
19,2,10,0.000000,-125.067997
19,2,12,0.000000,-132.271581
19,2,14,0.000000,-129.863859
19,2,16,0.000000,-131.077223
19,2,18,0.000000,-131.822903
19,2,20,0.000000,-123.204433
19,2,22,0.000000,-127.192257
19,2,24,0.000000,-136.069341
19,2,26,0.000000,-136.995574
19,2,28,0.000000,-127.767249
19,2,30,0.000000,-133.003901
19,2,32,0.000000,-128.803841
19,2,34,0.000000,-130.218502
19,2,36,0.000000,-134.297505
19,2,38,0.000000,-136.861873
19,2,40,0.000000,-147.313134
19,2,42,0.000000,-130.853499
19,2,44,0.000000,-124.648155
19,2,46,0.000000,-126.184751
19,2,48,0.000000,-133.802254
19,2,50,0.000000,-126.333622
19,2,52,0.000000,-131.418711
19,2,54,0.000000,-124.492402
19,2,56,0.000000,-123.644717
19,2,58,0.000000,-127.979402
19,3,0,0.000000,-124.915066
19,3,2,0.000000,-129.197892
19,3,4,0.000000,-130.489467
19,3,6,0.000000,-129.805000
19,3,8,0.000000,-130.245707
19,3,10,0.000000,-132.268049
19,3,12,0.000000,-130.375091
19,3,14,0.000000,-134.859566
19,3,16,0.000000,-130.316994
19,3,18,0.000000,-133.264591
19,3,20,0.000000,-127.250041
19,3,22,0.000000,-133.923401
19,3,24,0.000000,-131.910385
19,3,26,0.000000,-125.243783
19,3,28,0.000000,-129.104833
19,3,30,0.000000,-137.081886
19,3,32,0.000000,-128.241006
19,3,34,0.000000,-140.276092
19,3,36,0.000000,-127.629084
19,3,38,0.000000,-131.271506
19,3,40,0.000000,-133.284215
19,3,42,0.000000,-124.811681
19,3,44,0.000000,-129.645556
19,3,46,0.000000,-128.049931
19,3,48,0.000000,-129.521355
19,3,50,0.000000,-132.609400
19,3,52,0.000000,-140.033548
19,3,54,0.000000,-137.605813
19,3,56,0.000000,-129.390105
19,3,58,0.000000,-132.656000
19,4,0,0.000000,-127.270115
19,4,2,0.000000,-122.400799
19,4,4,0.000000,-135.653027
19,4,6,0.000000,-137.297261
19,4,8,0.000000,-133.578892
19,4,10,0.000000,-126.730813
19,4,12,0.000000,-128.351249
19,4,14,0.000000,-127.710265
19,4,16,0.000000,-128.748419
19,4,18,0.000000,-127.971927
19,4,20,0.000000,-128.755835
19,4,22,0.000000,-129.889274
19,4,24,0.000000,-130.563222
19,4,26,0.000000,-142.009209
19,4,28,0.000000,-126.720830
19,4,30,0.000000,-138.661715
19,4,32,0.000000,-127.933451
19,4,34,0.000000,-127.685866
19,4,36,0.000000,-125.934868
19,4,38,0.000000,-128.778813
19,4,40,0.000000,-131.521085
19,4,42,0.000000,-123.095720
19,4,44,0.000000,-139.164103
19,4,46,0.000000,-126.480598
19,4,48,0.000000,-124.256606
19,4,50,0.000000,-159.675064
19,4,52,0.000000,-128.246801
19,4,54,0.000000,-129.270365
19,4,56,0.000000,-131.204652
19,4,58,0.000000,-124.044715
19,5,0,0.000000,-127.706085
19,5,2,0.000000,-133.819536
19,5,4,0.000000,-127.897537
19,5,6,0.000000,-125.850501
19,5,8,0.000000,-129.315298
19,5,10,0.000000,-132.320421
19,5,12,0.000000,-128.996063
19,5,14,0.000000,-131.075337
19,5,16,0.000000,-148.018945
19,5,18,0.000000,-127.743657
19,5,20,0.000000,-130.912675
19,5,22,0.000000,-128.675388
19,5,24,0.000000,-129.195363
19,5,26,0.000000,-135.136162
19,5,28,0.000000,-135.896560
19,5,30,0.000000,-124.774609
19,5,32,0.000000,-142.508744
19,5,34,0.000000,-132.717901
19,5,36,0.000000,-126.021639
19,5,38,0.000000,-129.120633
19,5,40,0.000000,-126.873335
19,5,42,0.000000,-127.833801
19,5,44,0.000000,-131.825824
19,5,46,0.000000,-124.753309
19,5,48,0.000000,-137.349392
19,5,50,0.000000,-136.302249
19,5,52,0.000000,-138.121802
19,5,54,0.000000,-134.438685
19,5,56,0.000000,-132.841907
19,5,58,0.000000,-126.473777
19,6,0,0.000000,-124.682332
19,6,2,0.000000,-128.398489
19,6,4,0.000000,-132.676234
19,6,6,0.000000,-124.345381
19,6,8,0.000000,-130.401636
19,6,10,0.000000,-141.427570
19,6,12,0.000000,-121.214254
19,6,14,0.000000,-132.277679
19,6,16,0.000000,-126.058090
19,6,18,0.000000,-131.316378
19,6,20,0.000000,-125.795561
19,6,22,0.000000,-127.132490
19,6,24,0.000000,-133.414245
19,6,26,0.000000,-120.661870
19,6,28,0.000000,-131.156403
19,6,30,0.000000,-125.319385
19,6,32,0.000000,-137.304021
19,6,34,0.000000,-139.649899
19,6,36,0.000000,-128.121052
19,6,38,0.000000,-128.428554
19,6,40,0.000000,-126.510655
19,6,42,0.000000,-144.245388
19,6,44,0.000000,-137.384118
19,6,46,0.000000,-125.205093
19,6,48,0.000000,-137.344569
19,6,50,0.000000,-129.445454
19,6,52,0.000000,-127.463186
19,6,54,0.000000,-130.149646
19,6,56,0.000000,-132.388498
19,6,58,0.000000,-132.617944
19,7,0,0.000000,-123.885942
19,7,2,0.000000,-136.284126
19,7,4,0.000000,-135.258698
19,7,6,0.000000,-132.140053
19,7,8,0.000000,-129.666063
19,7,10,0.000000,-134.257424
19,7,12,0.000000,-129.764263
19,7,14,0.000000,-134.514188
19,7,16,0.000000,-139.734632
19,7,18,0.000000,-138.710161
19,7,20,0.000000,-137.668814
19,7,22,0.000000,-126.700601
19,7,24,0.000000,-128.936968
19,7,26,0.000000,-123.400015
19,7,28,0.000000,-136.201196
19,7,30,0.000000,-130.983329
19,7,32,0.000000,-124.951109
19,7,34,0.000000,-134.105369
19,7,36,0.000000,-127.612516
19,7,38,0.000000,-139.269592
19,7,40,0.000000,-123.825985
19,7,42,0.000000,-133.907801
19,7,44,0.000000,-127.207968
19,7,46,0.000000,-132.361899
19,7,48,0.000000,-124.966620
19,7,50,0.000000,-128.793162
19,7,52,0.000000,-134.228398
19,7,54,0.000000,-129.206702
19,7,56,0.000000,-127.369028
19,7,58,0.000000,-131.560742
19,8,0,0.000000,-131.932348
19,8,2,0.000000,-137.353013
19,8,4,0.000000,-122.374598
19,8,6,0.000000,-156.468566
19,8,8,0.000000,-121.795451
19,8,10,0.000000,-127.518728
19,8,12,0.000000,-133.652138
19,8,14,0.000000,-139.027952
19,8,16,0.000000,-134.560435
19,8,18,0.000000,-133.371239
19,8,20,0.000000,-140.333265
19,8,22,0.000000,-136.259965
19,8,24,0.000000,-131.095958
19,8,26,0.000000,-126.130121
19,8,28,0.000000,-144.181615
19,8,30,0.000000,-128.744480
19,8,32,0.000000,-133.341306
19,8,34,0.000000,-127.533001
19,8,36,0.000000,-134.726903
19,8,38,0.000000,-133.858674
19,8,40,0.000000,-127.674728
19,8,42,0.000000,-127.297134
19,8,44,0.000000,-134.272558
19,8,46,0.000000,-127.225868
19,8,48,0.000000,-127.832465
19,8,50,0.000000,-129.156382
19,8,52,0.000000,-140.833339
19,8,54,0.000000,-139.614290
19,8,56,0.000000,-129.133478
19,8,58,0.000000,-132.896984
19,9,0,0.000000,-127.703353
19,9,2,0.000000,-131.520224
19,9,4,0.000000,-137.209409
19,9,6,0.000000,-131.305847
19,9,8,0.000000,-141.581658
19,9,10,0.000000,-124.930928
19,9,12,0.000000,-129.459662
19,9,14,0.000000,-132.383159
19,9,16,0.000000,-135.013531
19,9,18,0.000000,-127.652153
19,9,20,0.000000,-137.605755
19,9,22,0.000000,-130.302918
19,9,24,0.000000,-127.773175
19,9,26,0.000000,-129.088003
19,9,28,0.000000,-130.156882
19,9,30,0.000000,-131.485971
19,9,32,0.000000,-135.109321
19,9,34,0.000000,-146.692011
19,9,36,0.000000,-126.139034
19,9,38,0.000000,-126.490185
19,9,40,0.000000,-135.298194
19,9,42,0.000000,-137.864028
19,9,44,0.000000,-131.629015
19,9,46,0.000000,-128.847464
19,9,48,0.000000,-126.374295
19,9,50,0.000000,-129.830643
19,9,52,0.000000,-134.000289
19,9,54,0.000000,-122.524689
19,9,56,0.000000,-132.296439
19,9,58,0.000000,-130.807587
19,10,0,0.000000,-130.335483
19,10,2,0.000000,-127.798272
19,10,4,0.000000,-132.198943
19,10,6,0.000000,-133.360423
19,10,8,0.000000,-125.581381
19,10,10,0.000000,-128.220718
19,10,12,0.000000,-132.364152
19,10,14,0.000000,-128.426549
19,10,16,0.000000,-133.489384
19,10,18,0.000000,-123.271051
19,10,20,0.000000,-137.588335
19,10,22,0.000000,-130.084315
19,10,24,0.000000,-129.489479
19,10,26,0.000000,-136.114157
19,10,28,0.000000,-136.012697
19,10,30,0.000000,-134.290281
19,10,32,0.000000,-127.712312
19,10,34,0.000000,-122.791755
19,10,36,0.000000,-131.641356
19,10,38,0.000000,-125.574167
19,10,40,0.000000,-138.972830
19,10,42,0.000000,-124.146639
19,10,44,0.000000,-133.563458
19,10,46,0.000000,-130.469037
19,10,48,0.000000,-127.220748
19,10,50,0.000000,-130.002852
19,10,52,0.000000,-130.995414
19,10,54,0.000000,-126.473916
19,10,56,0.000000,-137.251173
19,10,58,0.000000,-128.176447
19,11,0,0.000000,-126.696010
19,11,2,0.000000,-123.316557
19,11,4,0.000000,-130.489739
19,11,6,0.000000,-129.660656
19,11,8,0.000000,-134.498788
19,11,10,0.000000,-131.887215
19,11,12,0.000000,-128.224528
19,11,14,0.000000,-123.047474
19,11,16,0.000000,-135.409965
19,11,18,0.000000,-135.189052
19,11,20,0.000000,-127.755272
19,11,22,0.000000,-135.662053
19,11,24,0.000000,-130.772448
19,11,26,0.000000,-126.499921
19,11,28,0.000000,-130.417554
19,11,30,0.000000,-131.646459
19,11,32,0.000000,-125.369579
19,11,34,0.000000,-133.333104
19,11,36,0.000000,-126.602601
19,11,38,0.000000,-133.183728
19,11,40,0.000000,-132.933685
19,11,42,0.000000,-128.636754
19,11,44,0.000000,-128.231486
19,11,46,0.000000,-131.663394
19,11,48,0.000000,-135.714737
19,11,50,0.000000,-150.173713
19,11,52,0.000000,-129.865773
19,11,54,0.000000,-132.186689
19,11,56,0.000000,-131.395614
19,11,58,0.000000,-131.084913
19,12,0,0.000000,-137.820008
19,12,2,0.000000,-132.902501
19,12,4,0.000000,-129.098096
19,12,6,0.000000,-141.389635
19,12,8,0.000000,-131.705286
19,12,10,0.000000,-128.119990
19,12,12,0.000000,-125.206838
19,12,14,0.000000,-127.538441
19,12,16,0.000000,-135.975612
19,12,18,0.000000,-125.108079
19,12,20,0.000000,-127.286053
19,12,22,0.000000,-129.010137
19,12,24,0.000000,-133.868920
19,12,26,0.000000,-134.829038
19,12,28,0.000000,-132.641725
19,12,30,0.000000,-131.454252
19,12,32,0.000000,-128.414814
19,12,34,0.000000,-125.198126
19,12,36,0.000000,-130.717584
19,12,38,0.000000,-139.535675
19,12,40,0.000000,-128.400931
19,12,42,0.000000,-128.564160
19,12,44,0.000000,-126.871496
19,12,46,0.000000,-138.780599
19,12,48,0.000000,-130.835894
19,12,50,0.000000,-134.030699
19,12,52,0.000000,-128.751876
19,12,54,0.000000,-140.100333
19,12,56,0.000000,-128.314482
19,12,58,0.000000,-128.247047
19,13,0,0.000000,-130.255480
19,13,2,0.000000,-126.206593
19,13,4,0.000000,-136.630917
19,13,6,0.000000,-131.791232
19,13,8,0.000000,-125.106772
19,13,10,0.000000,-128.587313
19,13,12,0.000000,-135.845716
19,13,14,0.000000,-130.254231
19,13,16,0.000000,-124.266679
19,13,18,0.000000,-126.019480
19,13,20,0.000000,-131.493762
19,13,22,0.000000,-127.147541
19,13,24,0.000000,-126.649083
19,13,26,0.000000,-132.728977
19,13,28,0.000000,-126.058816
19,13,30,0.000000,-131.210972
19,13,32,0.000000,-125.044065
19,13,34,0.000000,-123.317005
19,13,36,0.000000,-132.450113
19,13,38,0.000000,-127.473631
19,13,40,0.000000,-134.750171
19,13,42,0.000000,-127.036489
19,13,44,0.000000,-130.027930
19,13,46,0.000000,-126.518478
19,13,48,0.000000,-133.192706
19,13,50,0.000000,-129.748835
19,13,52,0.000000,-135.770315
19,13,54,0.000000,-135.652665
19,13,56,0.000000,-129.676564
19,13,58,0.000000,-130.881596
19,14,0,0.000000,-137.561276
19,14,2,0.000000,-123.549469
19,14,4,0.000000,-146.140944
19,14,6,0.000000,-128.320881
19,14,8,0.000000,-140.163023
19,14,10,0.000000,-129.463819
19,14,12,0.000000,-128.915021
19,14,14,0.000000,-133.764758
19,14,16,0.000000,-134.227601
19,14,18,0.000000,-143.643134
19,14,20,0.000000,-127.185010
19,14,22,0.000000,-125.647224
19,14,24,0.000000,-142.433917
19,14,26,0.000000,-126.443883
19,14,28,0.000000,-127.358512
19,14,30,0.000000,-133.454978
19,14,32,0.000000,-130.618409
19,14,34,0.000000,-126.251802
19,14,36,0.000000,-126.698227
19,14,38,0.000000,-141.616798
19,14,40,0.000000,-127.318427
19,14,42,0.000000,-125.801750
19,14,44,0.000000,-122.437122
19,14,46,0.000000,-126.114005
19,14,48,0.000000,-127.873529
19,14,50,0.000000,-129.860966
19,14,52,0.000000,-127.507483
19,14,54,0.000000,-129.679338
19,14,56,0.000000,-144.013545
19,14,58,0.000000,-134.924762
19,15,0,0.000000,-125.677686
19,15,2,0.000000,-138.483127
19,15,4,0.000000,-130.363521
19,15,6,0.000000,-127.853998
19,15,8,0.000000,-127.234987
19,15,10,0.000000,-129.004601
19,15,12,0.000000,-125.020981
19,15,14,0.000000,-131.759142
19,15,16,0.000000,-126.239898
19,15,18,0.000000,-129.197315
19,15,20,0.000000,-125.203898
19,15,22,0.000000,-126.868583
19,15,24,0.000000,-129.733247
19,15,26,0.000000,-125.161541
19,15,28,0.000000,-135.105004
19,15,30,0.000000,-131.047978
19,15,32,0.000000,-134.071738
19,15,34,0.000000,-128.793676
19,15,36,0.000000,-134.092371
19,15,38,0.000000,-129.821295
19,15,40,0.000000,-130.436853
19,15,42,0.000000,-134.491589
19,15,44,0.000000,-124.800247
19,15,46,0.000000,-134.839937
19,15,48,0.000000,-133.818074
19,15,50,0.000000,-127.885447
19,15,52,0.000000,-135.638851
19,15,54,0.000000,-127.892276
19,15,56,0.000000,-130.808388
19,15,58,0.000000,-131.452178
19,16,0,0.000000,-130.321282
19,16,2,0.000000,-128.758864
19,16,4,0.000000,-130.590503
19,16,6,0.000000,-127.087149
19,16,8,0.000000,-133.582282
19,16,10,0.000000,-125.622664
19,16,12,0.000000,-123.327988
19,16,14,0.000000,-136.288440
19,16,16,0.000000,-125.394778
19,16,18,0.000000,-127.601114
19,16,20,0.000000,-129.439105
19,16,22,0.000000,-128.858592
19,16,24,0.000000,-127.798326
19,16,26,0.000000,-128.769489
19,16,28,0.000000,-128.586435
19,16,30,0.000000,-128.443908
19,16,32,0.000000,-126.565356
19,16,34,0.000000,-130.002308
19,16,36,0.000000,-128.282230
19,16,38,0.000000,-126.603881
19,16,40,0.000000,-127.572216
19,16,42,0.000000,-125.187198
19,16,44,0.000000,-131.524299
19,16,46,0.000000,-133.065223
19,16,48,0.000000,-129.695152
19,16,50,0.000000,-152.404115
19,16,52,0.000000,-125.186045
19,16,54,0.000000,-144.257917
19,16,56,0.000000,-129.267653
19,16,58,0.000000,-130.576037
19,17,0,0.000000,-126.735136
19,17,2,0.000000,-127.008509
19,17,4,0.000000,-127.743905
19,17,6,0.000000,-129.700586
19,17,8,0.000000,-124.508576
19,17,10,0.000000,-131.413340
19,17,12,0.000000,-129.399552
19,17,14,0.000000,-137.829031
19,17,16,0.000000,-125.550674
19,17,18,0.000000,-136.898552
19,17,20,0.000000,-128.076452
19,17,22,0.000000,-128.766672
19,17,24,0.000000,-130.634289
19,17,26,0.000000,-128.335189
19,17,28,0.000000,-133.430700
19,17,30,0.000000,-129.834250
19,17,32,0.000000,-130.697701
19,17,34,0.000000,-160.288236
19,17,36,0.000000,-125.824751
19,17,38,0.000000,-133.557793
19,17,40,0.000000,-131.149680
19,17,42,0.000000,-127.825520
19,17,44,0.000000,-124.687893
19,17,46,0.000000,-129.620087
19,17,48,0.000000,-127.422855
19,17,50,0.000000,-141.174603
19,17,52,0.000000,-128.270698
19,17,54,0.000000,-138.709893
19,17,56,0.000000,-132.038711
19,17,58,0.000000,-130.835429
19,18,0,0.000000,-128.095049
19,18,2,0.000000,-134.620425
19,18,4,0.000000,-138.853152
19,18,6,0.000000,-126.081400
19,18,8,0.000000,-126.361073
19,18,10,0.000000,-130.020363
19,18,12,0.000000,-130.568115
19,18,14,0.000000,-131.434658
19,18,16,0.000000,-133.096159
19,18,18,0.000000,-148.911896
19,18,20,0.000000,-131.157909
19,18,22,0.000000,-132.368455
19,18,24,0.000000,-128.002824
19,18,26,0.000000,-126.645680
19,18,28,0.000000,-128.267840
19,18,30,0.000000,-126.540847
19,18,32,0.000000,-129.153483
19,18,34,0.000000,-132.367087
19,18,36,0.000000,-137.192874
19,18,38,0.000000,-129.216284
19,18,40,0.000000,-127.757443
19,18,42,0.000000,-148.147348
19,18,44,0.000000,-132.371883
19,18,46,0.000000,-129.957240
19,18,48,0.000000,-125.060782
19,18,50,0.000000,-125.353520
19,18,52,0.000000,-125.209666
19,18,54,0.000000,-133.956422
19,18,56,0.000000,-128.501392
19,18,58,0.000000,-131.668252
19,19,0,0.000000,-144.859788
19,19,2,0.000000,-126.519440
19,19,4,0.000000,-130.982534
19,19,6,0.000000,-132.498508
19,19,8,0.000000,-128.226787
19,19,10,0.000000,-132.433967
19,19,12,0.000000,-127.802419
19,19,14,0.000000,-129.697677
19,19,16,0.000000,-125.954536
19,19,18,0.000000,-125.378743
19,19,20,0.000000,-121.828002
19,19,22,0.000000,-133.077693
19,19,24,0.000000,-135.439493
19,19,26,0.000000,-131.425702
19,19,28,0.000000,-121.188227
19,19,30,0.000000,-134.714316
19,19,32,0.000000,-128.516966
19,19,34,0.000000,-140.094324
19,19,36,0.000000,-129.877861
19,19,38,0.000000,-126.003598
19,19,40,0.000000,-139.438649
19,19,42,0.000000,-158.095532
19,19,44,0.000000,-133.294300
19,19,46,0.000000,-127.185820
19,19,48,0.000000,-141.047997
19,19,50,0.000000,-131.916414
19,19,52,0.000000,-130.090728
19,19,54,0.000000,-141.117996
19,19,56,0.000000,-135.473676
19,19,58,0.000000,-126.530775
19,20,0,0.000000,-126.677320
19,20,2,0.000000,-140.636791
19,20,4,0.000000,-127.219742
19,20,6,0.000000,-127.884527
19,20,8,0.000000,-125.525779
19,20,10,0.000000,-133.000130
19,20,12,0.000000,-138.146225
19,20,14,0.000000,-142.720588
19,20,16,0.000000,-137.804436
19,20,18,0.000000,-131.669443
19,20,20,0.000000,-135.794539
19,20,22,0.000000,-132.899099
19,20,24,0.000000,-130.599525
19,20,26,0.000000,-140.746136
19,20,28,0.000000,-131.883142
19,20,30,0.000000,-126.706005
19,20,32,0.000000,-128.185289
19,20,34,0.000000,-139.503333
19,20,36,0.000000,-131.196781
19,20,38,0.000000,-130.159140
19,20,40,0.000000,-137.120829
19,20,42,0.000000,-129.564469
19,20,44,0.000000,-126.351413
19,20,46,0.000000,-131.941901
19,20,48,0.000000,-130.511216
19,20,50,0.000000,-128.236027
19,20,52,0.000000,-137.082479
19,20,54,0.000000,-129.027366
19,20,56,0.000000,-130.010655
19,20,58,0.000000,-134.529023
19,21,0,0.000000,-124.010595
19,21,2,0.000000,-139.844737
19,21,4,0.000000,-126.382427
19,21,6,0.000000,-128.488212
19,21,8,0.000000,-127.297325
19,21,10,0.000000,-128.768605
19,21,12,0.000000,-126.865030
19,21,14,0.000000,-131.559729
19,21,16,0.000000,-151.121677
19,21,18,0.000000,-132.566306
19,21,20,0.000000,-126.373727
19,21,22,0.000000,-129.107343
19,21,24,0.000000,-127.020472
19,21,26,0.000000,-136.317763
19,21,28,0.000000,-125.102744
19,21,30,0.000000,-128.231195
19,21,32,0.000000,-128.396852
19,21,34,0.000000,-132.629876
19,21,36,0.000000,-129.469060
19,21,38,0.000000,-128.270900
19,21,40,0.000000,-132.932449
19,21,42,0.000000,-127.816971
19,21,44,0.000000,-122.991170
19,21,46,0.000000,-128.960660
19,21,48,0.000000,-126.608305
19,21,50,0.000000,-131.410702
19,21,52,0.000000,-132.887996
19,21,54,0.000000,-132.029333
19,21,56,0.000000,-128.823877
19,21,58,0.000000,-129.883068
19,22,0,0.000000,-128.777777
19,22,2,0.000000,-143.875364
19,22,4,0.000000,-130.514900
19,22,6,0.000000,-132.546325
19,22,8,0.000000,-132.911049
19,22,10,0.000000,-131.166135
19,22,12,0.000000,-126.043765
19,22,14,0.000000,-128.015014
19,22,16,0.000000,-126.173813
19,22,18,0.000000,-131.510294
19,22,20,0.000000,-125.147207
19,22,22,0.000000,-126.639595
19,22,24,0.000000,-130.882798
19,22,26,0.000000,-130.572351
19,22,28,0.000000,-129.911494
19,22,30,0.000000,-137.709708
19,22,32,0.000000,-125.732527
19,22,34,0.000000,-133.803165
19,22,36,0.000000,-128.862977
19,22,38,0.000000,-131.039098
19,22,40,0.000000,-138.921635
19,22,42,0.000000,-126.058998
19,22,44,0.000000,-128.202282
19,22,46,0.000000,-138.709479
19,22,48,0.000000,-133.685451
19,22,50,0.000000,-133.121177
19,22,52,0.000000,-129.704384
19,22,54,0.000000,-128.934541
19,22,56,0.000000,-132.449112
19,22,58,0.000000,-127.471764
19,23,0,0.000000,-126.372784
19,23,2,0.000000,-155.827742
19,23,4,0.000000,-127.484113
19,23,6,0.000000,-123.686336
19,23,8,0.000000,-136.876262
19,23,10,0.000000,-136.806534
19,23,12,0.000000,-127.974519
19,23,14,0.000000,-139.945370
19,23,16,0.000000,-136.330898
19,23,18,0.000000,-131.268062
19,23,20,0.000000,-144.407254
19,23,22,0.000000,-128.278332
19,23,24,0.000000,-132.331751
19,23,26,0.000000,-132.155009
19,23,28,0.000000,-136.796098
19,23,30,0.000000,-141.010236
19,23,32,0.000000,-133.457649
19,23,34,0.000000,-135.479358
19,23,36,0.000000,-130.344400
19,23,38,0.000000,-149.052087
19,23,40,0.000000,-131.034791
19,23,42,0.000000,-126.071812
19,23,44,0.000000,-125.335264
19,23,46,0.000000,-122.156810
19,23,48,0.000000,-139.902510
19,23,50,0.000000,-127.279504
19,23,52,0.000000,-134.643762
19,23,54,0.000000,-144.714260
19,23,56,0.000000,-127.214466
19,23,58,0.000000,-130.068935
19,24,0,0.000000,-152.536094
19,24,2,0.000000,-125.592364
19,24,4,0.000000,-126.818846
19,24,6,0.000000,-131.510803
19,24,8,0.000000,-134.603305
19,24,10,0.000000,-130.466702
19,24,12,0.000000,-131.167061
19,24,14,0.000000,-131.551988
19,24,16,0.000000,-129.990943
19,24,18,0.000000,-133.384288
19,24,20,0.000000,-134.657712
19,24,22,0.000000,-126.485549
19,24,24,0.000000,-128.808955
19,24,26,0.000000,-121.282576
19,24,28,0.000000,-135.770602
19,24,30,0.000000,-128.470240
19,24,32,0.000000,-136.530502
19,24,34,0.000000,-132.089734
19,24,36,0.000000,-126.662557
19,24,38,0.000000,-135.584060
19,24,40,0.000000,-129.326740
19,24,42,0.000000,-128.477068
19,24,44,0.000000,-133.153116
19,24,46,0.000000,-129.348083
19,24,48,0.000000,-136.611145
19,24,50,0.000000,-134.826733
19,24,52,0.000000,-142.229878
19,24,54,0.000000,-133.502029
19,24,56,0.000000,-137.878647
19,24,58,0.000000,-124.665934
19,25,0,0.000000,-137.201340
19,25,2,0.000000,-138.505810
19,25,4,0.000000,-135.812140
19,25,6,0.000000,-131.455527
19,25,8,0.000000,-127.317081
19,25,10,0.000000,-137.523689
19,25,12,0.000000,-133.000062
19,25,14,0.000000,-130.659758
19,25,16,0.000000,-130.836062
19,25,18,0.000000,-124.747441
19,25,20,0.000000,-134.668370
19,25,22,0.000000,-132.528242
19,25,24,0.000000,-129.494913
19,25,26,0.000000,-131.049763
19,25,28,0.000000,-124.507036
19,25,30,0.000000,-124.686928
19,25,32,0.000000,-132.491893
19,25,34,0.000000,-139.114118
19,25,36,0.000000,-124.812767
19,25,38,0.000000,-132.027188
19,25,40,0.000000,-135.481997
19,25,42,0.000000,-130.914736
19,25,44,0.000000,-127.485010
19,25,46,0.000000,-125.621261
19,25,48,0.000000,-124.588753
19,25,50,0.000000,-126.796738
19,25,52,0.000000,-134.147787
19,25,54,0.000000,-130.418747
19,25,56,0.000000,-138.766575
19,25,58,0.000000,-124.013021
19,26,0,0.000000,-125.751039
19,26,2,0.000000,-134.327751
19,26,4,0.000000,-142.715348
19,26,6,0.000000,-133.828647
19,26,8,0.000000,-135.407867
19,26,10,0.000000,-131.455435
19,26,12,0.000000,-132.155933
19,26,14,0.000000,-132.338816
19,26,16,0.000000,-125.228365
19,26,18,0.000000,-132.542850
19,26,20,0.000000,-138.442303
19,26,22,0.000000,-129.736510
19,26,24,0.000000,-131.760448
19,26,26,0.000000,-139.840184
19,26,28,0.000000,-131.321462
19,26,30,0.000000,-127.360533
19,26,32,0.000000,-132.832930
19,26,34,0.000000,-131.959014
19,26,36,0.000000,-140.444259
19,26,38,0.000000,-134.880707
19,26,40,0.000000,-131.468689
19,26,42,0.000000,-128.746033
19,26,44,0.000000,-132.326805
19,26,46,0.000000,-128.207852
19,26,48,0.000000,-130.202677
19,26,50,0.000000,-130.574222
19,26,52,0.000000,-127.653423
19,26,54,0.000000,-132.858427
19,26,56,0.000000,-128.443384
19,26,58,0.000000,-132.910589
19,27,0,0.000000,-123.618612
19,27,2,0.000000,-129.748542
19,27,4,0.000000,-137.404211
19,27,6,0.000000,-142.644875
19,27,8,0.000000,-125.296484
19,27,10,0.000000,-128.289998
19,27,12,0.000000,-126.963874
19,27,14,0.000000,-131.247760
19,27,16,0.000000,-130.540388
19,27,18,0.000000,-138.791211
19,27,20,0.000000,-128.306615
19,27,22,0.000000,-141.663386
