hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.587027
8,0,2,0.000000,-123.754575
8,0,4,0.000000,-119.648428
8,0,6,0.000000,-128.918266
8,0,8,0.000000,-119.259903
8,0,10,0.000000,-120.012621
8,0,12,0.000000,-130.417303
8,0,14,0.000000,-121.370613
8,0,16,0.000000,-124.946767
8,0,18,0.000000,-126.211397
8,0,20,0.000000,-131.092030
8,0,22,0.000000,-121.820625
8,0,24,0.000000,-126.699726
8,0,26,0.000000,-122.151522
8,0,28,0.000000,-120.246936
8,0,30,0.000000,-122.213279
8,0,32,0.000000,-118.144526
8,0,34,0.000000,-135.822809
8,0,36,0.000000,-129.711180
8,0,38,0.000000,-122.278138
8,0,40,0.000000,-126.541249
8,0,42,0.000000,-129.525327
8,0,44,0.000000,-124.207539
8,0,46,0.000000,-125.261830
8,0,48,0.000000,-130.846728
8,0,50,0.000000,-126.057689
8,0,52,0.000000,-119.525923
8,0,54,0.000000,-123.285582
8,0,56,0.000000,-120.916621
8,0,58,0.000000,-125.121378
8,1,0,0.000000,-121.065069
8,1,2,0.000000,-122.142078
8,1,4,0.000000,-129.346760
8,1,6,0.000000,-122.498686
8,1,8,0.000000,-123.781822
8,1,10,0.000000,-118.224297
8,1,12,0.000000,-125.961525
8,1,14,0.000000,-126.288471
8,1,16,0.000000,-120.295427
8,1,18,0.000000,-119.641083
8,1,20,0.000000,-117.911668
8,1,22,0.000000,-127.004357
8,1,24,0.000000,-128.519795
8,1,26,0.000000,-122.924670
8,1,28,0.000000,-122.793781
8,1,30,0.000000,-119.457994
8,1,32,0.000000,-130.602754
8,1,34,0.000000,-120.807733
8,1,36,0.000000,-120.040209
8,1,38,0.000000,-124.195443
8,1,40,0.000000,-125.882777
8,1,42,0.000000,-124.918860
8,1,44,0.000000,-120.058304
8,1,46,0.000000,-129.035789
8,1,48,0.000000,-119.768677
8,1,50,0.000000,-129.574805
8,1,52,0.000000,-117.954309
8,1,54,0.000000,-121.586691
8,1,56,0.000000,-125.468896
8,1,58,0.000000,-122.571300
8,2,0,0.000000,-127.138234
8,2,2,0.000000,-119.362043
8,2,4,0.000000,-123.634145
8,2,6,0.000000,-120.368889
8,2,8,0.000000,-125.993452
8,2,10,0.000000,-125.938864
8,2,12,0.000000,-141.493064
8,2,14,0.000000,-120.457252
8,2,16,0.000000,-121.912620
8,2,18,0.000000,-121.028722
8,2,20,0.000000,-118.727550
8,2,22,0.000000,-122.331881
8,2,24,0.000000,-132.029799
8,2,26,0.000000,-133.108397
8,2,28,0.000000,-123.222538
8,2,30,0.000000,-124.067902
8,2,32,0.000000,-123.070730
8,2,34,0.000000,-126.256896
8,2,36,0.000000,-121.316738
8,2,38,0.000000,-121.762628
8,2,40,0.000000,-123.793168
8,2,42,0.000000,-121.960851
8,2,44,0.000000,-124.450610
8,2,46,0.000000,-123.625381
8,2,48,0.000000,-121.553539
8,2,50,0.000000,-126.086350
8,2,52,0.000000,-118.704200
8,2,54,0.000000,-117.571447
8,2,56,0.000000,-127.262841
8,2,58,0.000000,-129.972047
8,3,0,0.000000,-120.675912
8,3,2,0.000000,-123.635735
8,3,4,0.000000,-122.501008
8,3,6,0.000000,-127.332228
8,3,8,0.000000,-119.739387
8,3,10,0.000000,-134.576805
8,3,12,0.000000,-123.044129
8,3,14,0.000000,-123.999902
8,3,16,0.000000,-118.117552
8,3,18,0.000000,-128.160037
8,3,20,0.000000,-126.599426
8,3,22,0.000000,-122.134095
8,3,24,0.000000,-120.853628
8,3,26,0.000000,-122.556694
8,3,28,0.000000,-124.811475
8,3,30,0.000000,-123.235561
8,3,32,0.000000,-119.500742
8,3,34,0.000000,-123.387467
8,3,36,0.000000,-121.890782
8,3,38,0.000000,-122.316536
8,3,40,0.000000,-116.692342
8,3,42,0.000000,-128.087178
8,3,44,0.000000,-125.548071
8,3,46,0.000000,-129.376714
8,3,48,0.000000,-122.453867
8,3,50,0.000000,-124.918409
8,3,52,0.000000,-120.869601
8,3,54,0.000000,-123.731223
8,3,56,0.000000,-121.012294
8,3,58,0.000000,-121.998197
8,4,0,0.000000,-128.808169
8,4,2,0.000000,-124.546620
8,4,4,0.000000,-124.917895
8,4,6,0.000000,-120.542886
8,4,8,0.000000,-122.018815
8,4,10,0.000000,-123.873963
8,4,12,0.000000,-119.158387
8,4,14,0.000000,-123.416231
8,4,16,0.000000,-117.268435
8,4,18,0.000000,-125.314504
8,4,20,0.000000,-124.073386
8,4,22,0.000000,-121.619407
8,4,24,0.000000,-122.398310
8,4,26,0.000000,-120.690400
8,4,28,0.000000,-126.455613
8,4,30,0.000000,-120.013339
8,4,32,0.000000,-117.551892
8,4,34,0.000000,-120.059181
8,4,36,0.000000,-120.307135
8,4,38,0.000000,-126.061962
8,4,40,0.000000,-122.820223
8,4,42,0.000000,-125.980367
8,4,44,0.000000,-123.713866
8,4,46,0.000000,-121.214108
8,4,48,0.000000,-122.458162
8,4,50,0.000000,-129.798786
8,4,52,0.000000,-119.410835
8,4,54,0.000000,-120.431527
8,4,56,0.000000,-125.422279
8,4,58,0.000000,-131.951659
8,5,0,0.000000,-119.867235
8,5,2,0.000000,-127.186973
8,5,4,0.000000,-126.510649
8,5,6,0.000000,-119.812345
8,5,8,0.000000,-121.433292
8,5,10,0.000000,-121.027986
8,5,12,0.000000,-120.141998
8,5,14,0.000000,-138.090629
8,5,16,0.000000,-122.448251
8,5,18,0.000000,-120.472043
8,5,20,0.000000,-121.332288
8,5,22,0.000000,-124.362784
8,5,24,0.000000,-122.310346
8,5,26,0.000000,-121.558326
8,5,28,0.000000,-125.337520
8,5,30,0.000000,-125.948682
8,5,32,0.000000,-120.432336
8,5,34,0.000000,-120.634853
8,5,36,0.000000,-121.736002
8,5,38,0.000000,-123.325988
8,5,40,0.000000,-128.397091
8,5,42,0.000000,-127.637328
8,5,44,0.000000,-120.397018
8,5,46,0.000000,-127.457001
8,5,48,0.000000,-125.157306
8,5,50,0.000000,-125.214800
8,5,52,0.000000,-127.384779
8,5,54,0.000000,-128.523618
8,5,56,0.000000,-130.033209
8,5,58,0.000000,-123.453121
8,6,0,0.000000,-121.797751
8,6,2,0.000000,-120.995407
8,6,4,0.000000,-120.614442
8,6,6,0.000000,-123.680122
8,6,8,0.000000,-122.956238
8,6,10,0.000000,-121.800894
8,6,12,0.000000,-129.006110
8,6,14,0.000000,-119.514780
8,6,16,0.000000,-122.181355
8,6,18,0.000000,-122.589210
8,6,20,0.000000,-125.249475
8,6,22,0.000000,-134.803295
8,6,24,0.000000,-128.565087
8,6,26,0.000000,-121.247824
8,6,28,0.000000,-122.768654
8,6,30,0.000000,-124.174221
8,6,32,0.000000,-120.091353
8,6,34,0.000000,-117.374475
8,6,36,0.000000,-131.950388
8,6,38,0.000000,-125.029835
8,6,40,0.000000,-125.134619
8,6,42,0.000000,-125.510404
8,6,44,0.000000,-123.814243
8,6,46,0.000000,-129.190120
8,6,48,0.000000,-122.263809
8,6,50,0.000000,-122.708041
8,6,52,0.000000,-120.625437
8,6,54,0.000000,-123.697409
8,6,56,0.000000,-119.085281
8,6,58,0.000000,-120.895286
8,7,0,0.000000,-125.447606
8,7,2,0.000000,-121.396510
8,7,4,0.000000,-119.040221
8,7,6,0.000000,-120.411694
8,7,8,0.000000,-121.830012
8,7,10,0.000000,-124.256387
8,7,12,0.000000,-129.326791
8,7,14,0.000000,-127.415088
8,7,16,0.000000,-121.698587
8,7,18,0.000000,-126.036942
8,7,20,0.000000,-122.635695
8,7,22,0.000000,-120.442422
8,7,24,0.000000,-123.659709
8,7,26,0.000000,-129.537721
8,7,28,0.000000,-120.223605
8,7,30,0.000000,-121.737181
8,7,32,0.000000,-121.151442
8,7,34,0.000000,-127.148417
8,7,36,0.000000,-130.763294
8,7,38,0.000000,-121.510775
8,7,40,0.000000,-124.230611
8,7,42,0.000000,-120.173450
8,7,44,0.000000,-122.013402
8,7,46,0.000000,-120.157967
8,7,48,0.000000,-123.962057
8,7,50,0.000000,-122.719052
8,7,52,0.000000,-120.307735
8,7,54,0.000000,-127.060468
8,7,56,0.000000,-127.524392
8,7,58,0.000000,-124.409236
8,8,0,0.000000,-135.669385
8,8,2,0.000000,-120.279623
8,8,4,0.000000,-120.904352
8,8,6,0.000000,-126.070522
8,8,8,0.000000,-122.078902
8,8,10,0.000000,-123.021377
8,8,12,0.000000,-122.381880
8,8,14,0.000000,-121.977072
8,8,16,0.000000,-121.338417
8,8,18,0.000000,-119.414359
8,8,20,0.000000,-123.313776
8,8,22,0.000000,-119.106277
8,8,24,0.000000,-124.066085
8,8,26,0.000000,-126.945111
8,8,28,0.000000,-123.338198
8,8,30,0.000000,-120.966029
8,8,32,0.000000,-120.702754
8,8,34,0.000000,-125.344243
8,8,36,0.000000,-128.608282
8,8,38,0.000000,-124.138762
8,8,40,0.000000,-122.617265
8,8,42,0.000000,-122.396125
8,8,44,0.000000,-123.983216
8,8,46,0.000000,-124.074012
8,8,48,0.000000,-121.899059
8,8,50,0.000000,-123.355652
8,8,52,0.000000,-133.669709
8,8,54,0.000000,-121.815917
8,8,56,0.000000,-127.267712
8,8,58,0.000000,-119.439862
8,9,0,0.000000,-125.185865
8,9,2,0.000000,-120.264067
8,9,4,0.000000,-123.177024
8,9,6,0.000000,-123.916500
8,9,8,0.000000,-126.075770
8,9,10,0.000000,-123.618269
8,9,12,0.000000,-121.784082
8,9,14,0.000000,-123.816670
8,9,16,0.000000,-131.745063
8,9,18,0.000000,-128.695941
8,9,20,0.000000,-122.557665
8,9,22,0.000000,-120.942387
8,9,24,0.000000,-125.084658
8,9,26,0.000000,-125.050323
8,9,28,0.000000,-124.233816
8,9,30,0.000000,-122.904605
8,9,32,0.000000,-129.161293
8,9,34,0.000000,-118.462256
8,9,36,0.000000,-118.607028
8,9,38,0.000000,-124.959293
8,9,40,0.000000,-124.496151
8,9,42,0.000000,-121.306066
8,9,44,0.000000,-121.749001
8,9,46,0.000000,-127.473712
8,9,48,0.000000,-135.857957
8,9,50,0.000000,-139.602121
8,9,52,0.000000,-134.753543
8,9,54,0.000000,-129.254392
8,9,56,0.000000,-124.349619
8,9,58,0.000000,-122.170719
8,10,0,0.000000,-125.322198
8,10,2,0.000000,-121.597667
8,10,4,0.000000,-124.118850
8,10,6,0.000000,-128.898305
8,10,8,0.000000,-121.382126
8,10,10,0.000000,-122.225036
8,10,12,0.000000,-118.371552
8,10,14,0.000000,-119.681797
8,10,16,0.000000,-122.409664
8,10,18,0.000000,-130.029148
8,10,20,0.000000,-124.835185
8,10,22,0.000000,-125.154532
8,10,24,0.000000,-121.845985
8,10,26,0.000000,-118.652667
8,10,28,0.000000,-129.066330
8,10,30,0.000000,-116.634276
8,10,32,0.000000,-126.397796
8,10,34,0.000000,-123.249973
8,10,36,0.000000,-121.297787
8,10,38,0.000000,-124.078470
8,10,40,0.000000,-127.077426
8,10,42,0.000000,-122.727181
8,10,44,0.000000,-121.185111
8,10,46,0.000000,-125.452352
8,10,48,0.000000,-119.085435
8,10,50,0.000000,-120.633274
8,10,52,0.000000,-127.297107
8,10,54,0.000000,-123.872369
8,10,56,0.000000,-125.588013
8,10,58,0.000000,-121.711696
8,11,0,0.000000,-122.627972
8,11,2,0.000000,-124.536624
8,11,4,0.000000,-124.910828
8,11,6,0.000000,-126.799079
8,11,8,0.000000,-130.301328
8,11,10,0.000000,-156.788977
8,11,12,0.000000,-127.193459
8,11,14,0.000000,-129.500505
8,11,16,0.000000,-128.926965
8,11,18,0.000000,-120.410539
8,11,20,0.000000,-122.963765
8,11,22,0.000000,-122.782765
8,11,24,0.000000,-123.441364
8,11,26,0.000000,-120.597453
8,11,28,0.000000,-117.438030
8,11,30,0.000000,-121.184973
8,11,32,0.000000,-126.982354
8,11,34,0.000000,-124.575094
8,11,36,0.000000,-122.719694
8,11,38,0.000000,-122.579324
8,11,40,0.000000,-122.001513
8,11,42,0.000000,-119.060091
8,11,44,0.000000,-125.415643
8,11,46,0.000000,-121.261402
8,11,48,0.000000,-120.984523
8,11,50,0.000000,-122.785063
8,11,52,0.000000,-124.810657
8,11,54,0.000000,-127.911546
8,11,56,0.000000,-118.108148
8,11,58,0.000000,-126.518663
8,12,0,0.000000,-123.924078
8,12,2,0.000000,-123.617455
8,12,4,0.000000,-124.648985
8,12,6,0.000000,-122.120232
8,12,8,0.000000,-122.942771
8,12,10,0.000000,-122.007818
8,12,12,0.000000,-123.612583
8,12,14,0.000000,-121.885385
8,12,16,0.000000,-120.647851
8,12,18,0.000000,-118.862600
8,12,20,0.000000,-124.881550
8,12,22,0.000000,-125.087216
8,12,24,0.000000,-125.977606
8,12,26,0.000000,-125.268552
8,12,28,0.000000,-122.882498
8,12,30,0.000000,-120.429472
8,12,32,0.000000,-125.254790
8,12,34,0.000000,-130.239723
8,12,36,0.000000,-120.688236
8,12,38,0.000000,-122.936528
8,12,40,0.000000,-121.059400
8,12,42,0.000000,-126.307346
8,12,44,0.000000,-121.966199
8,12,46,0.000000,-123.361693
8,12,48,0.000000,-126.567242
8,12,50,0.000000,-131.846025
8,12,52,0.000000,-120.501548
8,12,54,0.000000,-124.555052
8,12,56,0.000000,-128.363007
8,12,58,0.000000,-120.285452
8,13,0,0.000000,-126.178852
8,13,2,0.000000,-119.709979
8,13,4,0.000000,-122.117696
8,13,6,0.000000,-124.575915
8,13,8,0.000000,-123.965500
8,13,10,0.000000,-129.113326
8,13,12,0.000000,-122.000393
8,13,14,0.000000,-121.695710
8,13,16,0.000000,-123.274086
8,13,18,0.000000,-120.335233
8,13,20,0.000000,-123.889810
8,13,22,0.000000,-120.487576
8,13,24,0.000000,-119.278994
8,13,26,0.000000,-120.078804
8,13,28,0.000000,-121.509516
8,13,30,0.000000,-122.209052
8,13,32,0.000000,-125.716484
8,13,34,0.000000,-124.845701
8,13,36,0.000000,-121.548038
8,13,38,0.000000,-130.225541
8,13,40,0.000000,-123.266655
8,13,42,0.000000,-125.149371
8,13,44,0.000000,-127.429221
8,13,46,0.000000,-123.161388
8,13,48,0.000000,-123.656895
8,13,50,0.000000,-130.177416
8,13,52,0.000000,-121.178136
8,13,54,0.000000,-121.268925
8,13,56,0.000000,-125.565772
8,13,58,0.000000,-122.890630
8,14,0,0.000000,-121.284389
8,14,2,0.000000,-126.248838
8,14,4,0.000000,-123.870630
8,14,6,0.000000,-118.959898
8,14,8,0.000000,-124.002063
8,14,10,0.000000,-122.836471
8,14,12,0.000000,-126.120523
8,14,14,0.000000,-123.143676
8,14,16,0.000000,-120.872593
8,14,18,0.000000,-120.258874
8,14,20,0.000000,-127.222954
8,14,22,0.000000,-122.345827
8,14,24,0.000000,-126.740227
8,14,26,0.000000,-123.055020
8,14,28,0.000000,-123.331070
8,14,30,0.000000,-132.307999
8,14,32,0.000000,-125.947779
8,14,34,0.000000,-131.270606
8,14,36,0.000000,-129.084283
8,14,38,0.000000,-123.887574
8,14,40,0.000000,-119.672734
8,14,42,0.000000,-122.683480
8,14,44,0.000000,-122.142070
8,14,46,0.000000,-128.174910
8,14,48,0.000000,-119.382133
8,14,50,0.000000,-122.278599
8,14,52,0.000000,-123.073223
8,14,54,0.000000,-123.691532
8,14,56,0.000000,-122.203644
8,14,58,0.000000,-120.877759
8,15,0,0.000000,-121.101932
8,15,2,0.000000,-124.196950
8,15,4,0.000000,-120.347554
8,15,6,0.000000,-122.854539
8,15,8,0.000000,-124.097911
8,15,10,0.000000,-121.940760
8,15,12,0.000000,-122.806650
8,15,14,0.000000,-122.547070
8,15,16,0.000000,-124.599344
8,15,18,0.000000,-124.514818
8,15,20,0.000000,-121.088940
8,15,22,0.000000,-123.027113
8,15,24,0.000000,-123.397602
8,15,26,0.000000,-120.013295
8,15,28,0.000000,-120.448682
8,15,30,0.000000,-124.961928
8,15,32,0.000000,-127.997117
8,15,34,0.000000,-122.375754
8,15,36,0.000000,-121.984177
8,15,38,0.000000,-119.548604
8,15,40,0.000000,-131.029529
8,15,42,0.000000,-122.138351
8,15,44,0.000000,-120.880457
8,15,46,0.000000,-127.697407
8,15,48,0.000000,-122.339740
8,15,50,0.000000,-117.762949
8,15,52,0.000000,-128.440461
8,15,54,0.000000,-118.842073
8,15,56,0.000000,-122.772863
8,15,58,0.000000,-122.207181
8,16,0,0.000000,-129.890145
8,16,2,0.000000,-123.328491
8,16,4,0.000000,-125.612777
8,16,6,0.000000,-120.702915
8,16,8,0.000000,-122.254524
8,16,10,0.000000,-123.639058
8,16,12,0.000000,-124.662647
8,16,14,0.000000,-120.176988
8,16,16,0.000000,-120.960502
8,16,18,0.000000,-133.726750
8,16,20,0.000000,-122.616109
8,16,22,0.000000,-118.690478
8,16,24,0.000000,-126.166878
8,16,26,0.000000,-119.964987
8,16,28,0.000000,-120.251983
8,16,30,0.000000,-120.545735
8,16,32,0.000000,-127.838649
8,16,34,0.000000,-127.361587
8,16,36,0.000000,-120.357175
8,16,38,0.000000,-128.431321
8,16,40,0.000000,-125.070889
8,16,42,0.000000,-120.784374
8,16,44,0.000000,-120.432618
8,16,46,0.000000,-125.450492
8,16,48,0.000000,-135.285872
8,16,50,0.000000,-125.667181
8,16,52,0.000000,-121.794482
8,16,54,0.000000,-120.441581
8,16,56,0.000000,-125.700225
8,16,58,0.000000,-126.511744
8,17,0,0.000000,-132.024581
8,17,2,0.000000,-126.650791
8,17,4,0.000000,-132.307869
8,17,6,0.000000,-121.622682
8,17,8,0.000000,-126.672648
8,17,10,0.000000,-122.500386
8,17,12,0.000000,-121.157284
8,17,14,0.000000,-122.754070
8,17,16,0.000000,-123.590714
8,17,18,0.000000,-121.882184
8,17,20,0.000000,-132.716402
8,17,22,0.000000,-127.050692
8,17,24,0.000000,-121.056856
8,17,26,0.000000,-120.411039
8,17,28,0.000000,-128.017092
8,17,30,0.000000,-126.137042
8,17,32,0.000000,-129.022834
8,17,34,0.000000,-120.941859
8,17,36,0.000000,-123.648691
8,17,38,0.000000,-121.185803
8,17,40,0.000000,-120.404829
8,17,42,0.000000,-123.992787
8,17,44,0.000000,-126.013530
8,17,46,0.000000,-120.887525
8,17,48,0.000000,-118.110270
8,17,50,0.000000,-121.222510
8,17,52,0.000000,-125.764489
8,17,54,0.000000,-123.495002
8,17,56,0.000000,-123.792858
8,17,58,0.000000,-138.775103
8,18,0,0.000000,-120.893452
8,18,2,0.000000,-127.887757
8,18,4,0.000000,-123.060275
8,18,6,0.000000,-123.074687
8,18,8,0.000000,-124.636669
8,18,10,0.000000,-122.765092
8,18,12,0.000000,-129.601488
8,18,14,0.000000,-124.668587
8,18,16,0.000000,-131.839401
8,18,18,0.000000,-130.538781
8,18,20,0.000000,-123.953735
8,18,22,0.000000,-122.698469
8,18,24,0.000000,-124.532686
8,18,26,0.000000,-130.579285
8,18,28,0.000000,-128.099788
8,18,30,0.000000,-126.404512
8,18,32,0.000000,-125.873114
8,18,34,0.000000,-124.176287
8,18,36,0.000000,-121.128642
8,18,38,0.000000,-129.021056
8,18,40,0.000000,-123.288936
8,18,42,0.000000,-122.356697
8,18,44,0.000000,-122.877252
8,18,46,0.000000,-121.979106
8,18,48,0.000000,-126.213416
8,18,50,0.000000,-120.661051
8,18,52,0.000000,-125.221651
8,18,54,0.000000,-119.950959
8,18,56,0.000000,-121.076008
8,18,58,0.000000,-125.877079
8,19,0,0.000000,-121.392021
8,19,2,0.000000,-123.887367
8,19,4,0.000000,-121.377977
8,19,6,0.000000,-119.497916
8,19,8,0.000000,-126.997213
8,19,10,0.000000,-122.093614
8,19,12,0.000000,-119.055415
8,19,14,0.000000,-123.788836
8,19,16,0.000000,-122.859961
8,19,18,0.000000,-123.233181
8,19,20,0.000000,-125.790827
8,19,22,0.000000,-117.297649
8,19,24,0.000000,-125.103326
8,19,26,0.000000,-118.711428
8,19,28,0.000000,-124.797055
8,19,30,0.000000,-138.907381
8,19,32,0.000000,-123.301256
8,19,34,0.000000,-120.874536
8,19,36,0.000000,-122.305026
8,19,38,0.000000,-123.182979
8,19,40,0.000000,-131.826386
8,19,42,0.000000,-122.437213
8,19,44,0.000000,-120.989861
8,19,46,0.000000,-129.840917
8,19,48,0.000000,-118.009767
8,19,50,0.000000,-122.229325
8,19,52,0.000000,-127.650770
8,19,54,0.000000,-122.486875
8,19,56,0.000000,-123.993731
8,19,58,0.000000,-122.682293
8,20,0,0.000000,-128.065908
8,20,2,0.000000,-124.819993
8,20,4,0.000000,-117.148544
8,20,6,0.000000,-123.882505
8,20,8,0.000000,-123.835589
8,20,10,0.000000,-124.850395
8,20,12,0.000000,-122.832928
8,20,14,0.000000,-120.968574
8,20,16,0.000000,-120.794841
8,20,18,0.000000,-121.098811
8,20,20,0.000000,-123.874035
8,20,22,0.000000,-121.052992
8,20,24,0.000000,-121.113793
8,20,26,0.000000,-129.520781
8,20,28,0.000000,-134.568855
8,20,30,0.000000,-124.929260
8,20,32,0.000000,-121.024732
8,20,34,0.000000,-120.664079
8,20,36,0.000000,-128.197510
8,20,38,0.000000,-123.732813
8,20,40,0.000000,-128.998021
8,20,42,0.000000,-126.670486
8,20,44,0.000000,-130.057623
8,20,46,0.000000,-124.123113
8,20,48,0.000000,-129.913672
8,20,50,0.000000,-122.831165
8,20,52,0.000000,-121.832404
8,20,54,0.000000,-121.900304
8,20,56,0.000000,-128.094198
8,20,58,0.000000,-127.411623
8,21,0,0.000000,-119.357251
8,21,2,0.000000,-120.469629
8,21,4,0.000000,-127.686879
8,21,6,0.000000,-126.100123
8,21,8,0.000000,-123.535377
8,21,10,0.000000,-127.881324
8,21,12,0.000000,-124.639995
8,21,14,0.000000,-120.936343
8,21,16,0.000000,-122.508022
8,21,18,0.000000,-120.877282
8,21,20,0.000000,-119.371635
8,21,22,0.000000,-124.684343
8,21,24,0.000000,-123.793612
8,21,26,0.000000,-123.788873
8,21,28,0.000000,-127.711456
8,21,30,0.000000,-120.952748
8,21,32,0.000000,-122.431310
8,21,34,0.000000,-127.139240
8,21,36,0.000000,-120.406931
8,21,38,0.000000,-123.874257
8,21,40,0.000000,-118.949303
8,21,42,0.000000,-123.062927
8,21,44,0.000000,-119.612608
8,21,46,0.000000,-126.043358
8,21,48,0.000000,-120.283839
8,21,50,0.000000,-127.394231
8,21,52,0.000000,-126.050131
8,21,54,0.000000,-121.602647
8,21,56,0.000000,-125.437349
8,21,58,0.000000,-125.650447
8,22,0,0.000000,-118.391801
8,22,2,0.000000,-123.638483
8,22,4,0.000000,-123.175967
8,22,6,0.000000,-121.192362
8,22,8,0.000000,-125.224813
8,22,10,0.000000,-125.267195
8,22,12,0.000000,-124.385054
8,22,14,0.000000,-131.027122
8,22,16,0.000000,-132.407420
8,22,18,0.000000,-127.318767
8,22,20,0.000000,-122.110003
8,22,22,0.000000,-127.180623
8,22,24,0.000000,-121.954285
8,22,26,0.000000,-124.171925
8,22,28,0.000000,-131.900678
8,22,30,0.000000,-124.458798
8,22,32,0.000000,-119.668014
8,22,34,0.000000,-121.796870
8,22,36,0.000000,-124.662910
8,22,38,0.000000,-124.843718
8,22,40,0.000000,-134.631235
8,22,42,0.000000,-128.411125
8,22,44,0.000000,-131.092101
8,22,46,0.000000,-123.582238
8,22,48,0.000000,-123.848906
8,22,50,0.000000,-134.083996
8,22,52,0.000000,-124.235664
8,22,54,0.000000,-124.910590
8,22,56,0.000000,-125.298746
8,22,58,0.000000,-122.811233
8,23,0,0.000000,-121.844622
8,23,2,0.000000,-123.525867
8,23,4,0.000000,-118.822113
8,23,6,0.000000,-120.109829
8,23,8,0.000000,-126.371133
8,23,10,0.000000,-120.184113
8,23,12,0.000000,-125.488346
8,23,14,0.000000,-121.933572
8,23,16,0.000000,-122.969057
8,23,18,0.000000,-124.760737
8,23,20,0.000000,-130.324119
8,23,22,0.000000,-123.887961
8,23,24,0.000000,-118.350436
8,23,26,0.000000,-120.598134
8,23,28,0.000000,-121.770901
8,23,30,0.000000,-122.835447
8,23,32,0.000000,-124.473917
8,23,34,0.000000,-121.353232
8,23,36,0.000000,-124.337100
8,23,38,0.000000,-127.146320
8,23,40,0.000000,-126.831045
8,23,42,0.000000,-125.260221
8,23,44,0.000000,-126.110520
8,23,46,0.000000,-124.151781
8,23,48,0.000000,-120.841128
8,23,50,0.000000,-119.807786
8,23,52,0.000000,-124.854023
8,23,54,0.000000,-119.849625
8,23,56,0.000000,-122.172586
8,23,58,0.000000,-131.159773
8,24,0,0.000000,-125.040862
8,24,2,0.000000,-127.577986
8,24,4,0.000000,-119.783801
8,24,6,0.000000,-127.224272
8,24,8,0.000000,-123.218143
8,24,10,0.000000,-122.704330
8,24,12,0.000000,-121.613279
8,24,14,0.000000,-122.411195
8,24,16,0.000000,-119.880252
8,24,18,0.000000,-126.784734
8,24,20,0.000000,-123.020287
8,24,22,0.000000,-123.225558
8,24,24,0.000000,-121.628415
8,24,26,0.000000,-119.221814
8,24,28,0.000000,-122.694913
8,24,30,0.000000,-122.352777
8,24,32,0.000000,-120.323343
8,24,34,0.000000,-124.496741
8,24,36,0.000000,-127.891588
8,24,38,0.000000,-119.280940
8,24,40,0.000000,-123.725187
8,24,42,0.000000,-123.586583
8,24,44,0.000000,-121.987384
8,24,46,0.000000,-126.004439
8,24,48,0.000000,-129.989752
8,24,50,0.000000,-121.219074
8,24,52,0.000000,-127.528988
8,24,54,0.000000,-122.288208
8,24,56,0.000000,-127.383551
8,24,58,0.000000,-123.357732
8,25,0,0.000000,-126.287989
8,25,2,0.000000,-118.150907
8,25,4,0.000000,-130.737607
8,25,6,0.000000,-124.719169
8,25,8,0.000000,-122.475567
8,25,10,0.000000,-154.158040
8,25,12,0.000000,-119.403896
8,25,14,0.000000,-120.992354
8,25,16,0.000000,-120.513743
8,25,18,0.000000,-123.621799
8,25,20,0.000000,-123.872398
8,25,22,0.000000,-120.967529
8,25,24,0.000000,-124.306362
8,25,26,0.000000,-123.323056
8,25,28,0.000000,-125.647694
8,25,30,0.000000,-126.943193
8,25,32,0.000000,-126.770366
8,25,34,0.000000,-119.534912
8,25,36,0.000000,-124.559921
8,25,38,0.000000,-119.543870
8,25,40,0.000000,-123.743270
8,25,42,0.000000,-130.051044
8,25,44,0.000000,-120.391001
8,25,46,0.000000,-127.175084
8,25,48,0.000000,-125.286683
8,25,50,0.000000,-121.152176
8,25,52,0.000000,-122.209827
8,25,54,0.000000,-121.210728
8,25,56,0.000000,-126.576107
8,25,58,0.000000,-128.808257
8,26,0,0.000000,-125.657207
8,26,2,0.000000,-122.332241
8,26,4,0.000000,-124.693603
8,26,6,0.000000,-129.741247
8,26,8,0.000000,-125.242361
8,26,10,0.000000,-126.161460
8,26,12,0.000000,-120.823288
8,26,14,0.000000,-125.832481
8,26,16,0.000000,-122.851160
8,26,18,0.000000,-122.726200
8,26,20,0.000000,-125.592275
8,26,22,0.000000,-123.773326
8,26,24,0.000000,-122.300245
8,26,26,0.000000,-123.123067
8,26,28,0.000000,-122.837013
8,26,30,0.000000,-123.391676
8,26,32,0.000000,-121.634629
8,26,34,0.000000,-120.464415
8,26,36,0.000000,-117.145251
8,26,38,0.000000,-125.114705
8,26,40,0.000000,-122.286594
8,26,42,0.000000,-128.020784
8,26,44,0.000000,-128.693493
8,26,46,0.000000,-122.990374
8,26,48,0.000000,-126.036239
8,26,50,0.000000,-118.700646
8,26,52,0.000000,-122.152484
8,26,54,0.000000,-118.983961
8,26,56,0.000000,-123.549081
8,26,58,0.000000,-126.475219
8,27,0,0.000000,-130.263182
8,27,2,0.000000,-123.274533
8,27,4,0.000000,-124.381423
8,27,6,0.000000,-129.885673
8,27,8,0.000000,-120.151930
8,27,10,0.000000,-125.596522
8,27,12,0.000000,-123.399240
8,27,14,0.000000,-118.793452
8,27,16,0.000000,-131.142288
8,27,18,0.000000,-121.972079
8,27,20,0.000000,-121.837549
8,27,22,0.000000,-121.400948
