hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.163860
8,0,2,0.000000,-139.277714
8,0,4,0.000000,-134.469193
8,0,6,0.000000,-128.165471
8,0,8,0.000000,-133.616837
8,0,10,0.000000,-124.960512
8,0,12,0.000000,-128.466069
8,0,14,0.000000,-130.620707
8,0,16,0.000000,-126.844155
8,0,18,0.000000,-159.291813
8,0,20,0.000000,-141.529697
8,0,22,0.000000,-123.779158
8,0,24,0.000000,-129.916207
8,0,26,0.000000,-132.878841
8,0,28,0.000000,-139.864658
8,0,30,0.000000,-141.739570
8,0,32,0.000000,-136.005915
8,0,34,0.000000,-132.506042
8,0,36,0.000000,-133.765533
8,0,38,0.000000,-122.330511
8,0,40,0.000000,-136.163867
8,0,42,0.000000,-128.178333
8,0,44,0.000000,-130.896831
8,0,46,0.000000,-129.708355
8,0,48,0.000000,-137.796630
8,0,50,0.000000,-124.407072
8,0,52,0.000000,-146.539440
8,0,54,0.000000,-125.213203
8,0,56,0.000000,-131.165357
8,0,58,0.000000,-133.327117
8,1,0,0.000000,-125.667010
8,1,2,0.000000,-131.628083
8,1,4,0.000000,-129.017403
8,1,6,0.000000,-135.667739
8,1,8,0.000000,-130.766662
8,1,10,0.000000,-136.804607
8,1,12,0.000000,-124.627064
8,1,14,0.000000,-127.171147
8,1,16,0.000000,-124.645703
8,1,18,0.000000,-131.930726
8,1,20,0.000000,-136.132210
8,1,22,0.000000,-128.144206
8,1,24,0.000000,-126.760668
8,1,26,0.000000,-126.867728
8,1,28,0.000000,-126.796105
8,1,30,0.000000,-128.216659
8,1,32,0.000000,-121.224426
8,1,34,0.000000,-139.073446
8,1,36,0.000000,-137.485014
8,1,38,0.000000,-134.582434
8,1,40,0.000000,-128.742151
8,1,42,0.000000,-140.534789
8,1,44,0.000000,-128.261639
8,1,46,0.000000,-130.372278
8,1,48,0.000000,-131.021375
8,1,50,0.000000,-133.268702
8,1,52,0.000000,-129.552559
8,1,54,0.000000,-124.125263
8,1,56,0.000000,-129.920570
8,1,58,0.000000,-130.734871
8,2,0,0.000000,-136.486422
8,2,2,0.000000,-127.088526
8,2,4,0.000000,-138.638429
8,2,6,0.000000,-130.888752
8,2,8,0.000000,-128.985739
8,2,10,0.000000,-134.752726
8,2,12,0.000000,-132.258731
8,2,14,0.000000,-126.691839
8,2,16,0.000000,-125.768647
8,2,18,0.000000,-131.225358
8,2,20,0.000000,-137.889556
8,2,22,0.000000,-131.276484
8,2,24,0.000000,-133.672453
8,2,26,0.000000,-130.064534
8,2,28,0.000000,-149.152709
8,2,30,0.000000,-126.344935
8,2,32,0.000000,-127.124316
8,2,34,0.000000,-128.198708
8,2,36,0.000000,-147.688122
8,2,38,0.000000,-139.238476
8,2,40,0.000000,-124.383969
8,2,42,0.000000,-147.590286
8,2,44,0.000000,-128.075732
8,2,46,0.000000,-126.161640
8,2,48,0.000000,-132.869880
8,2,50,0.000000,-128.251627
8,2,52,0.000000,-140.347777
8,2,54,0.000000,-132.235005
8,2,56,0.000000,-137.449038
8,2,58,0.000000,-132.171421
8,3,0,0.000000,-133.207726
8,3,2,0.000000,-131.298106
8,3,4,0.000000,-127.714986
8,3,6,0.000000,-125.326560
8,3,8,0.000000,-145.189372
8,3,10,0.000000,-137.043317
8,3,12,0.000000,-130.032614
8,3,14,0.000000,-131.676542
8,3,16,0.000000,-137.501778
8,3,18,0.000000,-131.298019
8,3,20,0.000000,-138.919919
8,3,22,0.000000,-139.516732
8,3,24,0.000000,-130.470927
8,3,26,0.000000,-124.885692
8,3,28,0.000000,-135.060852
8,3,30,0.000000,-134.584348
8,3,32,0.000000,-123.382447
8,3,34,0.000000,-127.472059
8,3,36,0.000000,-129.798928
8,3,38,0.000000,-127.147867
8,3,40,0.000000,-126.290551
8,3,42,0.000000,-147.466501
8,3,44,0.000000,-128.398072
8,3,46,0.000000,-127.658120
8,3,48,0.000000,-126.670169
8,3,50,0.000000,-130.398134
8,3,52,0.000000,-128.134369
8,3,54,0.000000,-141.291695
8,3,56,0.000000,-132.542245
8,3,58,0.000000,-130.720366
8,4,0,0.000000,-145.378415
8,4,2,0.000000,-133.969055
8,4,4,0.000000,-126.603640
8,4,6,0.000000,-122.900474
8,4,8,0.000000,-125.040732
8,4,10,0.000000,-133.265508
8,4,12,0.000000,-132.871781
8,4,14,0.000000,-129.300298
8,4,16,0.000000,-126.768319
8,4,18,0.000000,-127.148090
8,4,20,0.000000,-121.460021
8,4,22,0.000000,-131.024252
8,4,24,0.000000,-137.210300
8,4,26,0.000000,-131.999462
8,4,28,0.000000,-125.296060
8,4,30,0.000000,-129.981935
8,4,32,0.000000,-133.313636
8,4,34,0.000000,-135.640824
8,4,36,0.000000,-137.481265
8,4,38,0.000000,-130.619365
8,4,40,0.000000,-123.923734
8,4,42,0.000000,-123.877923
8,4,44,0.000000,-139.768024
8,4,46,0.000000,-135.840554
8,4,48,0.000000,-129.300370
8,4,50,0.000000,-129.146347
8,4,52,0.000000,-128.875003
8,4,54,0.000000,-126.623658
8,4,56,0.000000,-135.167841
8,4,58,0.000000,-146.001587
8,5,0,0.000000,-144.289268
8,5,2,0.000000,-125.222942
8,5,4,0.000000,-132.435324
8,5,6,0.000000,-134.932125
8,5,8,0.000000,-149.933276
8,5,10,0.000000,-136.845460
8,5,12,0.000000,-136.288869
8,5,14,0.000000,-131.849712
8,5,16,0.000000,-141.867575
8,5,18,0.000000,-126.096645
8,5,20,0.000000,-124.237133
8,5,22,0.000000,-130.411893
8,5,24,0.000000,-128.289356
8,5,26,0.000000,-126.018774
8,5,28,0.000000,-134.588414
8,5,30,0.000000,-128.141711
8,5,32,0.000000,-156.158729
8,5,34,0.000000,-124.870580
8,5,36,0.000000,-134.429782
8,5,38,0.000000,-126.423087
8,5,40,0.000000,-131.054782
8,5,42,0.000000,-130.924992
8,5,44,0.000000,-137.167779
8,5,46,0.000000,-127.540572
8,5,48,0.000000,-120.535613
8,5,50,0.000000,-131.169952
8,5,52,0.000000,-135.526258
8,5,54,0.000000,-136.859291
8,5,56,0.000000,-127.323718
8,5,58,0.000000,-124.150445
8,6,0,0.000000,-126.645205
8,6,2,0.000000,-127.006295
8,6,4,0.000000,-140.130656
8,6,6,0.000000,-126.131275
8,6,8,0.000000,-121.172566
8,6,10,0.000000,-127.643576
8,6,12,0.000000,-133.521704
8,6,14,0.000000,-125.712513
8,6,16,0.000000,-134.583095
8,6,18,0.000000,-138.078988
8,6,20,0.000000,-127.201170
8,6,22,0.000000,-123.953114
8,6,24,0.000000,-129.457935
8,6,26,0.000000,-137.092147
8,6,28,0.000000,-132.575289
8,6,30,0.000000,-141.108443
8,6,32,0.000000,-144.786808
8,6,34,0.000000,-127.933091
8,6,36,0.000000,-129.896990
8,6,38,0.000000,-141.274280
8,6,40,0.000000,-135.045265
8,6,42,0.000000,-134.059919
8,6,44,0.000000,-132.274318
8,6,46,0.000000,-129.970374
8,6,48,0.000000,-133.219322
8,6,50,0.000000,-124.492887
8,6,52,0.000000,-133.762101
8,6,54,0.000000,-130.565284
8,6,56,0.000000,-134.531514
8,6,58,0.000000,-130.647498
8,7,0,0.000000,-134.199823
8,7,2,0.000000,-129.679565
8,7,4,0.000000,-129.117753
8,7,6,0.000000,-129.395227
8,7,8,0.000000,-125.096950
8,7,10,0.000000,-131.842141
8,7,12,0.000000,-122.724357
8,7,14,0.000000,-135.646036
8,7,16,0.000000,-134.904957
8,7,18,0.000000,-133.082835
8,7,20,0.000000,-126.938426
8,7,22,0.000000,-143.350687
8,7,24,0.000000,-122.294470
8,7,26,0.000000,-130.538239
8,7,28,0.000000,-136.063968
8,7,30,0.000000,-137.346270
8,7,32,0.000000,-133.943522
8,7,34,0.000000,-123.509873
8,7,36,0.000000,-131.398413
8,7,38,0.000000,-138.617365
8,7,40,0.000000,-137.853662
8,7,42,0.000000,-132.615271
8,7,44,0.000000,-129.012167
8,7,46,0.000000,-128.880392
8,7,48,0.000000,-130.461024
8,7,50,0.000000,-126.141330
8,7,52,0.000000,-131.217519
8,7,54,0.000000,-145.750288
8,7,56,0.000000,-124.839132
8,7,58,0.000000,-135.300903
8,8,0,0.000000,-134.299337
8,8,2,0.000000,-135.853866
8,8,4,0.000000,-128.772179
8,8,6,0.000000,-157.914721
8,8,8,0.000000,-139.405395
8,8,10,0.000000,-124.894753
8,8,12,0.000000,-136.032511
8,8,14,0.000000,-123.798805
8,8,16,0.000000,-129.703402
8,8,18,0.000000,-133.182609
8,8,20,0.000000,-132.406036
8,8,22,0.000000,-124.377093
8,8,24,0.000000,-132.383188
8,8,26,0.000000,-133.407868
8,8,28,0.000000,-137.181272
8,8,30,0.000000,-128.539628
8,8,32,0.000000,-137.702720
8,8,34,0.000000,-125.644328
8,8,36,0.000000,-135.843389
8,8,38,0.000000,-131.310010
8,8,40,0.000000,-124.583068
8,8,42,0.000000,-127.239908
8,8,44,0.000000,-141.525430
8,8,46,0.000000,-128.319708
8,8,48,0.000000,-128.507664
8,8,50,0.000000,-124.959099
8,8,52,0.000000,-131.071227
8,8,54,0.000000,-135.083412
8,8,56,0.000000,-128.723859
8,8,58,0.000000,-125.130600
8,9,0,0.000000,-130.082032
8,9,2,0.000000,-130.430323
8,9,4,0.000000,-129.284957
8,9,6,0.000000,-122.783288
8,9,8,0.000000,-135.890378
8,9,10,0.000000,-131.241503
8,9,12,0.000000,-139.747225
8,9,14,0.000000,-142.743843
8,9,16,0.000000,-135.267063
8,9,18,0.000000,-137.662218
8,9,20,0.000000,-126.195377
8,9,22,0.000000,-144.976879
8,9,24,0.000000,-129.059123
8,9,26,0.000000,-135.056827
8,9,28,0.000000,-146.429634
8,9,30,0.000000,-123.618560
8,9,32,0.000000,-130.840108
8,9,34,0.000000,-128.405001
8,9,36,0.000000,-126.167805
8,9,38,0.000000,-130.105717
8,9,40,0.000000,-133.302071
8,9,42,0.000000,-130.071335
8,9,44,0.000000,-130.955368
8,9,46,0.000000,-130.152496
8,9,48,0.000000,-131.516108
8,9,50,0.000000,-128.578734
8,9,52,0.000000,-148.390224
8,9,54,0.000000,-128.732347
8,9,56,0.000000,-138.309820
8,9,58,0.000000,-129.970387
8,10,0,0.000000,-143.508708
8,10,2,0.000000,-137.352967
8,10,4,0.000000,-127.719121
8,10,6,0.000000,-132.426375
8,10,8,0.000000,-134.743019
8,10,10,0.000000,-138.230187
8,10,12,0.000000,-128.957055
8,10,14,0.000000,-129.122245
8,10,16,0.000000,-124.818828
8,10,18,0.000000,-123.797119
8,10,20,0.000000,-134.924711
8,10,22,0.000000,-126.828052
8,10,24,0.000000,-124.074917
8,10,26,0.000000,-134.729803
8,10,28,0.000000,-128.242475
8,10,30,0.000000,-126.944640
8,10,32,0.000000,-130.390640
8,10,34,0.000000,-135.049811
8,10,36,0.000000,-135.312525
8,10,38,0.000000,-131.823491
8,10,40,0.000000,-131.757222
8,10,42,0.000000,-125.189280
8,10,44,0.000000,-129.305876
8,10,46,0.000000,-125.906093
8,10,48,0.000000,-127.182859
8,10,50,0.000000,-140.853362
8,10,52,0.000000,-126.649463
8,10,54,0.000000,-137.995840
8,10,56,0.000000,-126.238953
8,10,58,0.000000,-136.043276
8,11,0,0.000000,-127.871483
8,11,2,0.000000,-127.196541
8,11,4,0.000000,-138.431947
8,11,6,0.000000,-131.682365
8,11,8,0.000000,-128.597223
8,11,10,0.000000,-127.485847
8,11,12,0.000000,-127.643721
8,11,14,0.000000,-137.425530
8,11,16,0.000000,-126.981501
8,11,18,0.000000,-127.276616
8,11,20,0.000000,-131.348931
8,11,22,0.000000,-127.897283
8,11,24,0.000000,-137.613015
8,11,26,0.000000,-122.982705
8,11,28,0.000000,-130.541613
8,11,30,0.000000,-130.459172
8,11,32,0.000000,-127.782791
8,11,34,0.000000,-132.307338
8,11,36,0.000000,-130.251569
8,11,38,0.000000,-124.621388
8,11,40,0.000000,-129.168053
8,11,42,0.000000,-126.661593
8,11,44,0.000000,-125.482114
8,11,46,0.000000,-146.646310
8,11,48,0.000000,-123.452500
8,11,50,0.000000,-128.145534
8,11,52,0.000000,-126.093229
8,11,54,0.000000,-132.703533
8,11,56,0.000000,-134.552070
8,11,58,0.000000,-126.024941
8,12,0,0.000000,-144.927371
8,12,2,0.000000,-133.699910
8,12,4,0.000000,-126.630823
8,12,6,0.000000,-131.525743
8,12,8,0.000000,-127.864849
8,12,10,0.000000,-127.526276
8,12,12,0.000000,-131.544578
8,12,14,0.000000,-127.812582
8,12,16,0.000000,-127.832536
8,12,18,0.000000,-128.130369
8,12,20,0.000000,-137.917097
8,12,22,0.000000,-133.429592
8,12,24,0.000000,-137.916607
8,12,26,0.000000,-134.055049
8,12,28,0.000000,-132.595008
8,12,30,0.000000,-125.133003
8,12,32,0.000000,-136.721933
8,12,34,0.000000,-132.392696
8,12,36,0.000000,-125.053186
8,12,38,0.000000,-124.105768
8,12,40,0.000000,-126.063446
8,12,42,0.000000,-128.861999
8,12,44,0.000000,-133.799282
8,12,46,0.000000,-131.730722
8,12,48,0.000000,-127.851323
8,12,50,0.000000,-138.487144
8,12,52,0.000000,-130.319435
8,12,54,0.000000,-130.888266
8,12,56,0.000000,-130.041469
8,12,58,0.000000,-131.018263
8,13,0,0.000000,-128.860208
8,13,2,0.000000,-129.086394
8,13,4,0.000000,-123.689542
8,13,6,0.000000,-133.176086
8,13,8,0.000000,-131.166575
8,13,10,0.000000,-129.110711
8,13,12,0.000000,-133.377258
8,13,14,0.000000,-130.200962
8,13,16,0.000000,-140.061576
8,13,18,0.000000,-127.178663
8,13,20,0.000000,-131.095444
8,13,22,0.000000,-129.903960
8,13,24,0.000000,-135.017064
8,13,26,0.000000,-133.821891
8,13,28,0.000000,-130.140115
8,13,30,0.000000,-127.500515
8,13,32,0.000000,-133.896496
8,13,34,0.000000,-133.358407
8,13,36,0.000000,-128.182830
8,13,38,0.000000,-133.505289
8,13,40,0.000000,-131.202835
8,13,42,0.000000,-126.659430
8,13,44,0.000000,-134.117124
8,13,46,0.000000,-126.451389
8,13,48,0.000000,-128.058019
8,13,50,0.000000,-136.728873
8,13,52,0.000000,-126.295351
8,13,54,0.000000,-123.667720
8,13,56,0.000000,-126.663358
8,13,58,0.000000,-126.782200
8,14,0,0.000000,-131.733994
8,14,2,0.000000,-131.936873
8,14,4,0.000000,-132.049215
8,14,6,0.000000,-131.520142
8,14,8,0.000000,-132.874544
8,14,10,0.000000,-129.441216
8,14,12,0.000000,-130.442226
8,14,14,0.000000,-124.715308
8,14,16,0.000000,-130.099828
8,14,18,0.000000,-127.816099
8,14,20,0.000000,-124.602247
8,14,22,0.000000,-150.610981
8,14,24,0.000000,-134.245823
8,14,26,0.000000,-126.525227
8,14,28,0.000000,-136.885976
8,14,30,0.000000,-128.043085
8,14,32,0.000000,-127.229793
8,14,34,0.000000,-130.449517
8,14,36,0.000000,-134.733175
8,14,38,0.000000,-128.854873
8,14,40,0.000000,-135.208455
8,14,42,0.000000,-135.091495
8,14,44,0.000000,-125.864721
8,14,46,0.000000,-126.860745
8,14,48,0.000000,-134.062734
8,14,50,0.000000,-128.578139
8,14,52,0.000000,-140.357016
8,14,54,0.000000,-123.470065
8,14,56,0.000000,-127.690919
8,14,58,0.000000,-134.781070
8,15,0,0.000000,-127.158198
8,15,2,0.000000,-136.744137
8,15,4,0.000000,-130.634701
8,15,6,0.000000,-129.908821
8,15,8,0.000000,-132.077552
8,15,10,0.000000,-133.111027
8,15,12,0.000000,-127.870514
8,15,14,0.000000,-128.665356
8,15,16,0.000000,-136.287695
8,15,18,0.000000,-130.147923
8,15,20,0.000000,-128.275146
8,15,22,0.000000,-128.341720
8,15,24,0.000000,-125.438435
8,15,26,0.000000,-138.659243
8,15,28,0.000000,-136.983076
8,15,30,0.000000,-127.969935
8,15,32,0.000000,-123.687727
8,15,34,0.000000,-126.222205
8,15,36,0.000000,-136.499363
8,15,38,0.000000,-122.925242
8,15,40,0.000000,-125.647171
8,15,42,0.000000,-146.130150
8,15,44,0.000000,-135.268947
8,15,46,0.000000,-130.358917
8,15,48,0.000000,-131.388204
8,15,50,0.000000,-142.525302
8,15,52,0.000000,-126.124764
8,15,54,0.000000,-129.593497
8,15,56,0.000000,-130.101019
8,15,58,0.000000,-145.078936
8,16,0,0.000000,-137.869597
8,16,2,0.000000,-137.342298
8,16,4,0.000000,-135.979370
8,16,6,0.000000,-136.275555
8,16,8,0.000000,-127.403504
8,16,10,0.000000,-129.949422
8,16,12,0.000000,-134.489621
8,16,14,0.000000,-128.272279
8,16,16,0.000000,-126.615009
8,16,18,0.000000,-130.385099
8,16,20,0.000000,-126.141303
8,16,22,0.000000,-128.816842
8,16,24,0.000000,-134.344690
8,16,26,0.000000,-128.298725
8,16,28,0.000000,-135.225370
8,16,30,0.000000,-140.117710
8,16,32,0.000000,-126.393132
8,16,34,0.000000,-125.446449
8,16,36,0.000000,-130.365497
8,16,38,0.000000,-135.847530
8,16,40,0.000000,-128.048367
8,16,42,0.000000,-142.778503
8,16,44,0.000000,-126.878056
8,16,46,0.000000,-126.176846
8,16,48,0.000000,-127.358634
8,16,50,0.000000,-126.640367
8,16,52,0.000000,-128.380783
8,16,54,0.000000,-129.548263
8,16,56,0.000000,-131.718540
8,16,58,0.000000,-129.462736
8,17,0,0.000000,-127.307640
8,17,2,0.000000,-126.832192
8,17,4,0.000000,-136.249488
8,17,6,0.000000,-142.356215
8,17,8,0.000000,-139.065515
8,17,10,0.000000,-125.052502
8,17,12,0.000000,-137.902265
8,17,14,0.000000,-123.090229
8,17,16,0.000000,-128.738643
8,17,18,0.000000,-137.428204
8,17,20,0.000000,-133.397056
8,17,22,0.000000,-128.705279
8,17,24,0.000000,-129.710518
8,17,26,0.000000,-130.850741
8,17,28,0.000000,-136.288574
8,17,30,0.000000,-123.726470
8,17,32,0.000000,-129.529234
8,17,34,0.000000,-128.737222
8,17,36,0.000000,-129.401274
8,17,38,0.000000,-125.895880
8,17,40,0.000000,-126.956285
8,17,42,0.000000,-144.913376
8,17,44,0.000000,-125.620039
8,17,46,0.000000,-133.929545
8,17,48,0.000000,-129.639226
8,17,50,0.000000,-136.350784
8,17,52,0.000000,-145.790648
8,17,54,0.000000,-130.519821
8,17,56,0.000000,-144.666408
8,17,58,0.000000,-126.934876
8,18,0,0.000000,-128.436255
8,18,2,0.000000,-135.938087
8,18,4,0.000000,-144.872857
8,18,6,0.000000,-130.577544
8,18,8,0.000000,-137.530905
8,18,10,0.000000,-136.842132
8,18,12,0.000000,-134.990784
8,18,14,0.000000,-130.988927
8,18,16,0.000000,-127.662122
8,18,18,0.000000,-127.981802
8,18,20,0.000000,-129.792930
8,18,22,0.000000,-133.603629
8,18,24,0.000000,-122.358443
8,18,26,0.000000,-124.306653
8,18,28,0.000000,-122.712964
8,18,30,0.000000,-136.383470
8,18,32,0.000000,-132.102338
8,18,34,0.000000,-128.094686
8,18,36,0.000000,-133.218208
8,18,38,0.000000,-127.116810
8,18,40,0.000000,-126.708689
8,18,42,0.000000,-128.552174
8,18,44,0.000000,-132.387342
8,18,46,0.000000,-131.221366
8,18,48,0.000000,-134.816420
8,18,50,0.000000,-125.507337
8,18,52,0.000000,-127.189048
8,18,54,0.000000,-126.653142
8,18,56,0.000000,-131.168917
8,18,58,0.000000,-127.237244
8,19,0,0.000000,-128.716575
8,19,2,0.000000,-137.685597
8,19,4,0.000000,-133.555736
8,19,6,0.000000,-138.738178
8,19,8,0.000000,-132.400467
8,19,10,0.000000,-130.866161
8,19,12,0.000000,-130.139754
8,19,14,0.000000,-123.208316
8,19,16,0.000000,-132.003288
8,19,18,0.000000,-131.229000
8,19,20,0.000000,-135.526449
8,19,22,0.000000,-139.152749
8,19,24,0.000000,-137.732700
8,19,26,0.000000,-121.784816
8,19,28,0.000000,-133.608137
8,19,30,0.000000,-130.512732
8,19,32,0.000000,-134.454282
8,19,34,0.000000,-130.720137
8,19,36,0.000000,-126.075710
8,19,38,0.000000,-128.069441
8,19,40,0.000000,-128.544796
8,19,42,0.000000,-130.980656
8,19,44,0.000000,-126.880058
8,19,46,0.000000,-127.562417
8,19,48,0.000000,-127.731803
8,19,50,0.000000,-129.594694
8,19,52,0.000000,-132.234910
8,19,54,0.000000,-132.439663
8,19,56,0.000000,-136.277067
8,19,58,0.000000,-126.149635
8,20,0,0.000000,-132.206197
8,20,2,0.000000,-130.513876
8,20,4,0.000000,-129.967875
8,20,6,0.000000,-129.956133
8,20,8,0.000000,-131.156026
8,20,10,0.000000,-134.777377
8,20,12,0.000000,-136.148478
8,20,14,0.000000,-128.897196
8,20,16,0.000000,-132.218450
8,20,18,0.000000,-139.667043
8,20,20,0.000000,-133.691307
8,20,22,0.000000,-131.589752
8,20,24,0.000000,-132.747092
8,20,26,0.000000,-128.020424
8,20,28,0.000000,-141.604202
8,20,30,0.000000,-141.007744
8,20,32,0.000000,-137.316396
8,20,34,0.000000,-131.302997
8,20,36,0.000000,-130.188318
8,20,38,0.000000,-129.078877
8,20,40,0.000000,-124.157066
8,20,42,0.000000,-145.525017
8,20,44,0.000000,-126.796801
8,20,46,0.000000,-130.898855
8,20,48,0.000000,-125.029725
8,20,50,0.000000,-128.462797
8,20,52,0.000000,-131.618239
8,20,54,0.000000,-126.080758
8,20,56,0.000000,-128.650498
8,20,58,0.000000,-128.172036
8,21,0,0.000000,-129.580315
8,21,2,0.000000,-135.720477
8,21,4,0.000000,-128.281703
8,21,6,0.000000,-130.286420
8,21,8,0.000000,-127.864641
8,21,10,0.000000,-132.279929
8,21,12,0.000000,-129.952374
8,21,14,0.000000,-133.182112
8,21,16,0.000000,-125.392173
8,21,18,0.000000,-134.902581
8,21,20,0.000000,-132.243270
8,21,22,0.000000,-137.951805
8,21,24,0.000000,-133.068045
8,21,26,0.000000,-129.147857
8,21,28,0.000000,-129.353661
8,21,30,0.000000,-130.772227
8,21,32,0.000000,-133.472863
8,21,34,0.000000,-140.625551
8,21,36,0.000000,-141.120709
8,21,38,0.000000,-129.568111
8,21,40,0.000000,-123.085540
8,21,42,0.000000,-132.114034
8,21,44,0.000000,-126.479677
8,21,46,0.000000,-127.140086
8,21,48,0.000000,-126.020765
8,21,50,0.000000,-132.935411
8,21,52,0.000000,-150.029098
8,21,54,0.000000,-129.463943
8,21,56,0.000000,-126.336106
8,21,58,0.000000,-130.861388
8,22,0,0.000000,-140.523960
8,22,2,0.000000,-125.434748
8,22,4,0.000000,-126.800542
8,22,6,0.000000,-138.216001
8,22,8,0.000000,-134.841946
8,22,10,0.000000,-133.336639
8,22,12,0.000000,-145.451428
8,22,14,0.000000,-139.337632
8,22,16,0.000000,-129.709602
8,22,18,0.000000,-134.064869
8,22,20,0.000000,-131.299512
8,22,22,0.000000,-139.049449
8,22,24,0.000000,-131.788108
8,22,26,0.000000,-129.877660
8,22,28,0.000000,-131.153239
8,22,30,0.000000,-125.530870
8,22,32,0.000000,-135.557644
8,22,34,0.000000,-140.889806
8,22,36,0.000000,-137.750868
8,22,38,0.000000,-146.682112
8,22,40,0.000000,-135.474807
8,22,42,0.000000,-129.193090
8,22,44,0.000000,-125.747263
8,22,46,0.000000,-134.139899
8,22,48,0.000000,-130.859054
8,22,50,0.000000,-138.951107
8,22,52,0.000000,-125.554983
8,22,54,0.000000,-133.771363
8,22,56,0.000000,-132.887603
8,22,58,0.000000,-128.844927
8,23,0,0.000000,-137.699024
8,23,2,0.000000,-129.069750
8,23,4,0.000000,-135.497087
8,23,6,0.000000,-141.901060
8,23,8,0.000000,-145.412660
8,23,10,0.000000,-127.326008
8,23,12,0.000000,-131.708009
8,23,14,0.000000,-136.593460
8,23,16,0.000000,-126.242659
8,23,18,0.000000,-134.413955
8,23,20,0.000000,-132.065892
8,23,22,0.000000,-145.444941
8,23,24,0.000000,-135.026304
8,23,26,0.000000,-136.148567
8,23,28,0.000000,-135.464151
8,23,30,0.000000,-131.479166
8,23,32,0.000000,-139.808091
8,23,34,0.000000,-131.524151
8,23,36,0.000000,-129.970794
8,23,38,0.000000,-138.601403
8,23,40,0.000000,-131.772584
8,23,42,0.000000,-130.802410
8,23,44,0.000000,-142.834362
8,23,46,0.000000,-129.303195
8,23,48,0.000000,-128.058497
8,23,50,0.000000,-135.674314
8,23,52,0.000000,-137.518281
8,23,54,0.000000,-140.107885
8,23,56,0.000000,-123.614003
8,23,58,0.000000,-139.153103
8,24,0,0.000000,-125.366476
8,24,2,0.000000,-130.241714
8,24,4,0.000000,-124.593069
8,24,6,0.000000,-134.259195
8,24,8,0.000000,-122.830138
8,24,10,0.000000,-125.291295
8,24,12,0.000000,-142.349556
8,24,14,0.000000,-132.443872
8,24,16,0.000000,-133.262014
8,24,18,0.000000,-127.254619
8,24,20,0.000000,-124.883656
8,24,22,0.000000,-131.170514
8,24,24,0.000000,-138.299477
8,24,26,0.000000,-141.323716
8,24,28,0.000000,-128.006496
8,24,30,0.000000,-138.415671
8,24,32,0.000000,-129.092934
8,24,34,0.000000,-142.203757
8,24,36,0.000000,-126.208040
8,24,38,0.000000,-129.370014
8,24,40,0.000000,-124.721941
8,24,42,0.000000,-136.440814
8,24,44,0.000000,-144.472363
8,24,46,0.000000,-137.445587
8,24,48,0.000000,-137.371264
8,24,50,0.000000,-128.054527
8,24,52,0.000000,-133.951624
8,24,54,0.000000,-128.323288
8,24,56,0.000000,-142.241660
8,24,58,0.000000,-137.481393
8,25,0,0.000000,-140.151050
8,25,2,0.000000,-134.968603
8,25,4,0.000000,-130.291600
8,25,6,0.000000,-143.057932
8,25,8,0.000000,-129.106169
8,25,10,0.000000,-131.768482
8,25,12,0.000000,-126.532155
8,25,14,0.000000,-126.592620
8,25,16,0.000000,-134.359136
8,25,18,0.000000,-138.312379
8,25,20,0.000000,-131.482443
8,25,22,0.000000,-127.637693
8,25,24,0.000000,-126.442149
8,25,26,0.000000,-127.426409
8,25,28,0.000000,-133.782900
8,25,30,0.000000,-128.590059
8,25,32,0.000000,-129.338905
8,25,34,0.000000,-125.725648
8,25,36,0.000000,-126.297821
8,25,38,0.000000,-147.896015
8,25,40,0.000000,-136.075490
8,25,42,0.000000,-130.181513
8,25,44,0.000000,-132.212821
8,25,46,0.000000,-131.660099
8,25,48,0.000000,-127.134577
8,25,50,0.000000,-124.663448
8,25,52,0.000000,-145.396469
8,25,54,0.000000,-127.519227
8,25,56,0.000000,-123.359451
8,25,58,0.000000,-127.180837
8,26,0,0.000000,-127.729539
8,26,2,0.000000,-125.941285
8,26,4,0.000000,-134.108284
8,26,6,0.000000,-136.488092
8,26,8,0.000000,-136.486862
8,26,10,0.000000,-131.925302
8,26,12,0.000000,-126.066924
8,26,14,0.000000,-132.178602
8,26,16,0.000000,-136.866783
8,26,18,0.000000,-131.613309
8,26,20,0.000000,-132.468961
8,26,22,0.000000,-134.554001
8,26,24,0.000000,-127.946030
8,26,26,0.000000,-129.753209
8,26,28,0.000000,-126.394739
8,26,30,0.000000,-137.525548
8,26,32,0.000000,-128.494690
8,26,34,0.000000,-126.795696
8,26,36,0.000000,-136.172735
8,26,38,0.000000,-129.008231
8,26,40,0.000000,-132.423632
8,26,42,0.000000,-132.402199
8,26,44,0.000000,-142.421800
8,26,46,0.000000,-126.915930
8,26,48,0.000000,-135.252860
8,26,50,0.000000,-130.611802
8,26,52,0.000000,-128.434211
8,26,54,0.000000,-125.933694
8,26,56,0.000000,-134.975315
8,26,58,0.000000,-137.494544
8,27,0,0.000000,-129.152185
8,27,2,0.000000,-131.783924
8,27,4,0.000000,-129.652212
8,27,6,0.000000,-123.078088
8,27,8,0.000000,-128.518368
8,27,10,0.000000,-128.655216
8,27,12,0.000000,-127.776202
8,27,14,0.000000,-132.582325
8,27,16,0.000000,-132.740817
8,27,18,0.000000,-133.211015
8,27,20,0.000000,-122.649573
8,27,22,0.000000,-133.761715
