hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.416398
8,0,2,0.000000,-126.866497
8,0,4,0.000000,-121.869557
8,0,6,0.000000,-124.735089
8,0,8,0.000000,-129.675581
8,0,10,0.000000,-134.360126
8,0,12,0.000000,-130.516020
8,0,14,0.000000,-125.008327
8,0,16,0.000000,-135.344081
8,0,18,0.000000,-122.086172
8,0,20,0.000000,-119.853307
8,0,22,0.000000,-126.426709
8,0,24,0.000000,-124.041982
8,0,26,0.000000,-127.731727
8,0,28,0.000000,-127.014382
8,0,30,0.000000,-127.210015
8,0,32,0.000000,-119.468739
8,0,34,0.000000,-130.157565
8,0,36,0.000000,-129.070940
8,0,38,0.000000,-121.806069
8,0,40,0.000000,-122.905797
8,0,42,0.000000,-123.513457
8,0,44,0.000000,-124.774014
8,0,46,0.000000,-125.926718
8,0,48,0.000000,-154.178944
8,0,50,0.000000,-124.861298
8,0,52,0.000000,-121.086325
8,0,54,0.000000,-120.692231
8,0,56,0.000000,-129.402413
8,0,58,0.000000,-120.000581
8,1,0,0.000000,-133.220180
8,1,2,0.000000,-119.169505
8,1,4,0.000000,-121.281914
8,1,6,0.000000,-127.612303
8,1,8,0.000000,-126.115029
8,1,10,0.000000,-126.464932
8,1,12,0.000000,-126.047126
8,1,14,0.000000,-136.701383
8,1,16,0.000000,-118.473718
8,1,18,0.000000,-127.363670
8,1,20,0.000000,-131.696279
8,1,22,0.000000,-123.726920
8,1,24,0.000000,-127.099396
8,1,26,0.000000,-134.315658
8,1,28,0.000000,-123.047280
8,1,30,0.000000,-131.605763
8,1,32,0.000000,-129.215486
8,1,34,0.000000,-131.130991
8,1,36,0.000000,-139.889597
8,1,38,0.000000,-126.145265
8,1,40,0.000000,-133.638658
8,1,42,0.000000,-122.273841
8,1,44,0.000000,-125.714369
8,1,46,0.000000,-129.340120
8,1,48,0.000000,-121.650950
8,1,50,0.000000,-131.732406
8,1,52,0.000000,-125.106979
8,1,54,0.000000,-122.512545
8,1,56,0.000000,-130.374847
8,1,58,0.000000,-120.239361
8,2,0,0.000000,-123.447082
8,2,2,0.000000,-125.374557
8,2,4,0.000000,-117.738284
8,2,6,0.000000,-133.995434
8,2,8,0.000000,-134.709511
8,2,10,0.000000,-129.998392
8,2,12,0.000000,-130.855912
8,2,14,0.000000,-120.835838
8,2,16,0.000000,-124.755204
8,2,18,0.000000,-125.691346
8,2,20,0.000000,-123.443605
8,2,22,0.000000,-136.904126
8,2,24,0.000000,-139.220710
8,2,26,0.000000,-125.925037
8,2,28,0.000000,-127.274031
8,2,30,0.000000,-126.878853
8,2,32,0.000000,-129.100559
8,2,34,0.000000,-128.444152
8,2,36,0.000000,-134.575760
8,2,38,0.000000,-124.899030
8,2,40,0.000000,-122.983353
8,2,42,0.000000,-122.043657
8,2,44,0.000000,-126.599406
8,2,46,0.000000,-139.870752
8,2,48,0.000000,-121.795188
8,2,50,0.000000,-131.381588
8,2,52,0.000000,-123.988719
8,2,54,0.000000,-124.813769
8,2,56,0.000000,-126.469829
8,2,58,0.000000,-126.910886
8,3,0,0.000000,-127.083769
8,3,2,0.000000,-132.849075
8,3,4,0.000000,-124.812592
8,3,6,0.000000,-123.095344
8,3,8,0.000000,-124.773201
8,3,10,0.000000,-127.088777
8,3,12,0.000000,-132.095497
8,3,14,0.000000,-126.992693
8,3,16,0.000000,-129.380818
8,3,18,0.000000,-122.072580
8,3,20,0.000000,-125.312094
8,3,22,0.000000,-118.502296
8,3,24,0.000000,-130.083019
8,3,26,0.000000,-138.284950
8,3,28,0.000000,-130.281984
8,3,30,0.000000,-126.010950
8,3,32,0.000000,-128.686729
8,3,34,0.000000,-124.940415
8,3,36,0.000000,-119.776170
8,3,38,0.000000,-123.965199
8,3,40,0.000000,-129.056536
8,3,42,0.000000,-121.197469
8,3,44,0.000000,-120.204797
8,3,46,0.000000,-123.295831
8,3,48,0.000000,-129.631583
8,3,50,0.000000,-128.013256
8,3,52,0.000000,-130.774077
8,3,54,0.000000,-132.755098
8,3,56,0.000000,-135.396630
8,3,58,0.000000,-123.917171
8,4,0,0.000000,-121.428939
8,4,2,0.000000,-133.620838
8,4,4,0.000000,-122.172321
8,4,6,0.000000,-126.191063
8,4,8,0.000000,-125.088387
8,4,10,0.000000,-140.911001
8,4,12,0.000000,-137.584344
8,4,14,0.000000,-128.318448
8,4,16,0.000000,-121.513504
8,4,18,0.000000,-129.932281
8,4,20,0.000000,-134.182414
8,4,22,0.000000,-124.956166
8,4,24,0.000000,-122.897675
8,4,26,0.000000,-132.360013
8,4,28,0.000000,-135.570428
8,4,30,0.000000,-124.618602
8,4,32,0.000000,-130.243492
8,4,34,0.000000,-142.271516
8,4,36,0.000000,-131.673690
8,4,38,0.000000,-133.554711
8,4,40,0.000000,-125.666644
8,4,42,0.000000,-134.488654
8,4,44,0.000000,-123.760867
8,4,46,0.000000,-130.174738
8,4,48,0.000000,-122.957544
8,4,50,0.000000,-133.177957
8,4,52,0.000000,-124.717634
8,4,54,0.000000,-117.635200
8,4,56,0.000000,-130.802617
8,4,58,0.000000,-119.433410
8,5,0,0.000000,-128.383479
8,5,2,0.000000,-129.213964
8,5,4,0.000000,-125.881292
8,5,6,0.000000,-125.010345
8,5,8,0.000000,-131.999378
8,5,10,0.000000,-124.827315
8,5,12,0.000000,-125.836308
8,5,14,0.000000,-124.927069
8,5,16,0.000000,-125.699152
8,5,18,0.000000,-121.032245
8,5,20,0.000000,-129.843106
8,5,22,0.000000,-125.485117
8,5,24,0.000000,-124.335886
8,5,26,0.000000,-119.909032
8,5,28,0.000000,-126.961159
8,5,30,0.000000,-120.523014
8,5,32,0.000000,-130.334088
8,5,34,0.000000,-129.602453
8,5,36,0.000000,-123.451079
8,5,38,0.000000,-119.468864
8,5,40,0.000000,-123.347320
8,5,42,0.000000,-133.130558
8,5,44,0.000000,-147.931757
8,5,46,0.000000,-124.630714
8,5,48,0.000000,-129.313011
8,5,50,0.000000,-131.645888
8,5,52,0.000000,-122.199724
8,5,54,0.000000,-121.269479
8,5,56,0.000000,-135.002500
8,5,58,0.000000,-122.869380
8,6,0,0.000000,-136.420283
8,6,2,0.000000,-129.155849
8,6,4,0.000000,-121.637881
8,6,6,0.000000,-132.209693
8,6,8,0.000000,-121.493199
8,6,10,0.000000,-122.027723
8,6,12,0.000000,-119.226943
8,6,14,0.000000,-127.098003
8,6,16,0.000000,-127.598516
8,6,18,0.000000,-125.878624
8,6,20,0.000000,-123.752564
8,6,22,0.000000,-125.727941
8,6,24,0.000000,-139.888065
8,6,26,0.000000,-121.347734
8,6,28,0.000000,-131.322631
8,6,30,0.000000,-122.296181
8,6,32,0.000000,-128.028461
8,6,34,0.000000,-128.358884
8,6,36,0.000000,-125.499877
8,6,38,0.000000,-118.454347
8,6,40,0.000000,-125.908727
8,6,42,0.000000,-126.114813
8,6,44,0.000000,-124.618024
8,6,46,0.000000,-141.348559
8,6,48,0.000000,-131.473969
8,6,50,0.000000,-123.690351
8,6,52,0.000000,-123.077052
8,6,54,0.000000,-122.718799
8,6,56,0.000000,-137.489033
8,6,58,0.000000,-129.614806
8,7,0,0.000000,-124.638642
8,7,2,0.000000,-129.016539
8,7,4,0.000000,-139.468667
8,7,6,0.000000,-125.016420
8,7,8,0.000000,-126.867702
8,7,10,0.000000,-138.493176
8,7,12,0.000000,-129.612550
8,7,14,0.000000,-128.214477
8,7,16,0.000000,-151.425669
8,7,18,0.000000,-122.923463
8,7,20,0.000000,-137.259004
8,7,22,0.000000,-132.221451
8,7,24,0.000000,-129.086095
8,7,26,0.000000,-125.611173
8,7,28,0.000000,-122.910760
8,7,30,0.000000,-135.678103
8,7,32,0.000000,-124.394959
8,7,34,0.000000,-143.476887
8,7,36,0.000000,-130.243286
8,7,38,0.000000,-125.618636
8,7,40,0.000000,-132.282940
8,7,42,0.000000,-122.442860
8,7,44,0.000000,-125.841933
8,7,46,0.000000,-122.088355
8,7,48,0.000000,-125.147183
8,7,50,0.000000,-134.038584
8,7,52,0.000000,-125.080970
8,7,54,0.000000,-129.459992
8,7,56,0.000000,-129.846769
8,7,58,0.000000,-127.448560
8,8,0,0.000000,-119.189592
8,8,2,0.000000,-124.399672
8,8,4,0.000000,-125.822636
8,8,6,0.000000,-133.678715
8,8,8,0.000000,-132.526096
8,8,10,0.000000,-124.376216
8,8,12,0.000000,-126.808682
8,8,14,0.000000,-130.601473
8,8,16,0.000000,-132.187153
8,8,18,0.000000,-126.034759
8,8,20,0.000000,-122.049408
8,8,22,0.000000,-129.728381
8,8,24,0.000000,-132.835940
8,8,26,0.000000,-133.774963
8,8,28,0.000000,-117.894501
8,8,30,0.000000,-132.190717
8,8,32,0.000000,-127.919641
8,8,34,0.000000,-124.584018
8,8,36,0.000000,-137.528621
8,8,38,0.000000,-124.656347
8,8,40,0.000000,-119.618701
8,8,42,0.000000,-120.276261
8,8,44,0.000000,-133.264259
8,8,46,0.000000,-129.747434
8,8,48,0.000000,-124.084950
8,8,50,0.000000,-122.164366
8,8,52,0.000000,-123.107314
8,8,54,0.000000,-132.331389
8,8,56,0.000000,-120.186800
8,8,58,0.000000,-122.181438
8,9,0,0.000000,-130.693050
8,9,2,0.000000,-130.782336
8,9,4,0.000000,-127.895548
8,9,6,0.000000,-123.846561
8,9,8,0.000000,-131.002937
8,9,10,0.000000,-122.460401
8,9,12,0.000000,-130.244301
8,9,14,0.000000,-120.840281
8,9,16,0.000000,-131.322219
8,9,18,0.000000,-121.816123
8,9,20,0.000000,-133.390017
8,9,22,0.000000,-135.136384
8,9,24,0.000000,-121.314616
8,9,26,0.000000,-120.861840
8,9,28,0.000000,-127.757283
8,9,30,0.000000,-135.331408
8,9,32,0.000000,-124.396920
8,9,34,0.000000,-126.822518
8,9,36,0.000000,-123.521038
8,9,38,0.000000,-127.055747
8,9,40,0.000000,-119.417848
8,9,42,0.000000,-124.474986
8,9,44,0.000000,-129.398815
8,9,46,0.000000,-133.315946
8,9,48,0.000000,-131.378705
8,9,50,0.000000,-128.168641
8,9,52,0.000000,-147.126559
8,9,54,0.000000,-130.614884
8,9,56,0.000000,-123.770215
8,9,58,0.000000,-123.397520
8,10,0,0.000000,-122.206344
8,10,2,0.000000,-130.926709
8,10,4,0.000000,-134.511782
8,10,6,0.000000,-126.824645
8,10,8,0.000000,-131.800043
8,10,10,0.000000,-126.499858
8,10,12,0.000000,-126.318350
8,10,14,0.000000,-128.147353
8,10,16,0.000000,-140.911726
8,10,18,0.000000,-123.847989
8,10,20,0.000000,-126.690644
8,10,22,0.000000,-124.007191
8,10,24,0.000000,-144.604763
8,10,26,0.000000,-122.024561
8,10,28,0.000000,-124.615703
8,10,30,0.000000,-131.583790
8,10,32,0.000000,-126.030319
8,10,34,0.000000,-128.576810
8,10,36,0.000000,-129.507940
8,10,38,0.000000,-121.716454
8,10,40,0.000000,-121.987149
8,10,42,0.000000,-118.924842
8,10,44,0.000000,-122.288125
8,10,46,0.000000,-124.215820
8,10,48,0.000000,-133.778663
8,10,50,0.000000,-132.543270
8,10,52,0.000000,-125.174781
8,10,54,0.000000,-125.374498
8,10,56,0.000000,-126.961137
8,10,58,0.000000,-124.287768
8,11,0,0.000000,-123.466926
8,11,2,0.000000,-135.758214
8,11,4,0.000000,-123.345391
8,11,6,0.000000,-129.557268
8,11,8,0.000000,-123.428276
8,11,10,0.000000,-123.445483
8,11,12,0.000000,-133.690189
8,11,14,0.000000,-120.890095
8,11,16,0.000000,-127.159076
8,11,18,0.000000,-124.511751
8,11,20,0.000000,-122.210625
8,11,22,0.000000,-123.180736
8,11,24,0.000000,-136.539116
8,11,26,0.000000,-128.281025
8,11,28,0.000000,-133.688202
8,11,30,0.000000,-127.853170
8,11,32,0.000000,-126.509483
8,11,34,0.000000,-122.450153
8,11,36,0.000000,-124.872684
8,11,38,0.000000,-123.152948
8,11,40,0.000000,-130.062873
8,11,42,0.000000,-124.542491
8,11,44,0.000000,-126.349044
8,11,46,0.000000,-126.667881
8,11,48,0.000000,-143.349547
8,11,50,0.000000,-119.484951
8,11,52,0.000000,-136.406514
8,11,54,0.000000,-125.259252
8,11,56,0.000000,-120.822442
8,11,58,0.000000,-119.835420
8,12,0,0.000000,-124.135181
8,12,2,0.000000,-127.161008
8,12,4,0.000000,-122.906760
8,12,6,0.000000,-124.837305
8,12,8,0.000000,-123.740769
8,12,10,0.000000,-126.896570
8,12,12,0.000000,-125.542204
8,12,14,0.000000,-152.895006
8,12,16,0.000000,-127.931676
8,12,18,0.000000,-124.181550
8,12,20,0.000000,-124.025225
8,12,22,0.000000,-132.107178
8,12,24,0.000000,-122.648106
8,12,26,0.000000,-128.465626
8,12,28,0.000000,-121.546006
8,12,30,0.000000,-124.967578
8,12,32,0.000000,-127.912530
8,12,34,0.000000,-125.875915
8,12,36,0.000000,-132.412675
8,12,38,0.000000,-127.891330
8,12,40,0.000000,-125.143407
8,12,42,0.000000,-126.507232
8,12,44,0.000000,-135.484397
8,12,46,0.000000,-126.071241
8,12,48,0.000000,-119.938168
8,12,50,0.000000,-119.312091
8,12,52,0.000000,-128.094103
8,12,54,0.000000,-121.226641
8,12,56,0.000000,-132.299544
8,12,58,0.000000,-122.015581
8,13,0,0.000000,-125.905645
8,13,2,0.000000,-126.911520
8,13,4,0.000000,-127.257926
8,13,6,0.000000,-119.362729
8,13,8,0.000000,-128.831847
8,13,10,0.000000,-123.412400
8,13,12,0.000000,-143.395494
8,13,14,0.000000,-117.396034
8,13,16,0.000000,-128.463638
8,13,18,0.000000,-124.508912
8,13,20,0.000000,-145.784558
8,13,22,0.000000,-128.875949
8,13,24,0.000000,-120.074291
8,13,26,0.000000,-134.534256
8,13,28,0.000000,-122.137983
8,13,30,0.000000,-131.025232
8,13,32,0.000000,-127.445605
8,13,34,0.000000,-128.042691
8,13,36,0.000000,-125.901452
8,13,38,0.000000,-122.852881
8,13,40,0.000000,-125.600775
8,13,42,0.000000,-124.945242
8,13,44,0.000000,-121.027508
8,13,46,0.000000,-125.038609
8,13,48,0.000000,-124.155455
8,13,50,0.000000,-134.586523
8,13,52,0.000000,-127.663882
8,13,54,0.000000,-117.708411
8,13,56,0.000000,-136.057388
8,13,58,0.000000,-131.929498
8,14,0,0.000000,-126.147942
8,14,2,0.000000,-125.218435
8,14,4,0.000000,-129.002508
8,14,6,0.000000,-127.335406
8,14,8,0.000000,-123.633183
8,14,10,0.000000,-131.749538
8,14,12,0.000000,-121.529315
8,14,14,0.000000,-118.907231
8,14,16,0.000000,-124.546641
8,14,18,0.000000,-123.253523
8,14,20,0.000000,-121.522538
8,14,22,0.000000,-134.970668
8,14,24,0.000000,-121.941651
8,14,26,0.000000,-124.913252
8,14,28,0.000000,-128.770870
8,14,30,0.000000,-132.885745
8,14,32,0.000000,-129.960902
8,14,34,0.000000,-128.981104
8,14,36,0.000000,-125.490930
8,14,38,0.000000,-123.839808
8,14,40,0.000000,-126.709925
8,14,42,0.000000,-123.766469
8,14,44,0.000000,-129.716769
8,14,46,0.000000,-141.735202
8,14,48,0.000000,-125.610057
8,14,50,0.000000,-120.355957
8,14,52,0.000000,-123.530457
8,14,54,0.000000,-126.173425
8,14,56,0.000000,-120.869259
8,14,58,0.000000,-122.475139
8,15,0,0.000000,-124.860201
8,15,2,0.000000,-121.554498
8,15,4,0.000000,-136.839243
8,15,6,0.000000,-124.890543
8,15,8,0.000000,-127.400433
8,15,10,0.000000,-126.412875
8,15,12,0.000000,-122.242316
8,15,14,0.000000,-129.207879
8,15,16,0.000000,-123.190224
8,15,18,0.000000,-128.417664
8,15,20,0.000000,-122.066665
8,15,22,0.000000,-128.065336
8,15,24,0.000000,-129.065932
8,15,26,0.000000,-123.834574
8,15,28,0.000000,-121.701234
8,15,30,0.000000,-129.706258
8,15,32,0.000000,-120.510643
8,15,34,0.000000,-124.514128
8,15,36,0.000000,-126.169830
8,15,38,0.000000,-126.844067
8,15,40,0.000000,-124.479874
8,15,42,0.000000,-120.477007
8,15,44,0.000000,-129.153409
8,15,46,0.000000,-128.792443
8,15,48,0.000000,-122.838633
8,15,50,0.000000,-125.050867
8,15,52,0.000000,-127.917684
8,15,54,0.000000,-130.488232
8,15,56,0.000000,-124.885201
8,15,58,0.000000,-124.081066
8,16,0,0.000000,-124.371807
8,16,2,0.000000,-137.936090
8,16,4,0.000000,-123.199222
8,16,6,0.000000,-129.592304
8,16,8,0.000000,-127.647701
8,16,10,0.000000,-133.219455
8,16,12,0.000000,-128.322603
8,16,14,0.000000,-142.576831
8,16,16,0.000000,-131.947987
8,16,18,0.000000,-133.104218
8,16,20,0.000000,-123.675523
8,16,22,0.000000,-129.829108
8,16,24,0.000000,-122.156318
8,16,26,0.000000,-128.692927
8,16,28,0.000000,-122.493522
8,16,30,0.000000,-127.526640
8,16,32,0.000000,-126.496298
8,16,34,0.000000,-135.390330
8,16,36,0.000000,-126.602436
8,16,38,0.000000,-123.982065
8,16,40,0.000000,-131.407164
8,16,42,0.000000,-133.019947
8,16,44,0.000000,-126.468794
8,16,46,0.000000,-122.146741
8,16,48,0.000000,-122.688869
8,16,50,0.000000,-127.193137
8,16,52,0.000000,-120.496687
8,16,54,0.000000,-130.417630
8,16,56,0.000000,-128.552482
8,16,58,0.000000,-125.102651
8,17,0,0.000000,-127.414969
8,17,2,0.000000,-128.829454
8,17,4,0.000000,-124.503804
8,17,6,0.000000,-125.515779
8,17,8,0.000000,-120.504120
8,17,10,0.000000,-136.188084
8,17,12,0.000000,-120.173289
8,17,14,0.000000,-124.972680
8,17,16,0.000000,-122.836784
8,17,18,0.000000,-118.829303
8,17,20,0.000000,-121.805686
8,17,22,0.000000,-124.787173
8,17,24,0.000000,-129.871629
8,17,26,0.000000,-128.906231
8,17,28,0.000000,-141.729699
8,17,30,0.000000,-128.184080
8,17,32,0.000000,-125.047587
8,17,34,0.000000,-129.420946
8,17,36,0.000000,-129.562029
8,17,38,0.000000,-125.015134
8,17,40,0.000000,-124.459345
8,17,42,0.000000,-130.550351
8,17,44,0.000000,-132.481564
8,17,46,0.000000,-128.489756
8,17,48,0.000000,-124.496498
8,17,50,0.000000,-126.428901
8,17,52,0.000000,-123.562979
8,17,54,0.000000,-119.757155
8,17,56,0.000000,-125.026111
8,17,58,0.000000,-128.696229
8,18,0,0.000000,-128.715795
8,18,2,0.000000,-121.228320
8,18,4,0.000000,-127.262903
8,18,6,0.000000,-123.067088
8,18,8,0.000000,-129.844352
8,18,10,0.000000,-121.920675
8,18,12,0.000000,-125.524920
8,18,14,0.000000,-120.884980
8,18,16,0.000000,-124.496762
8,18,18,0.000000,-122.027396
8,18,20,0.000000,-123.937878
8,18,22,0.000000,-124.213107
8,18,24,0.000000,-122.955809
8,18,26,0.000000,-125.626096
8,18,28,0.000000,-125.680029
8,18,30,0.000000,-122.805534
8,18,32,0.000000,-124.713323
8,18,34,0.000000,-123.436283
8,18,36,0.000000,-124.385383
8,18,38,0.000000,-129.779373
8,18,40,0.000000,-126.842072
8,18,42,0.000000,-126.400943
8,18,44,0.000000,-136.619702
8,18,46,0.000000,-138.848395
8,18,48,0.000000,-123.255992
8,18,50,0.000000,-129.647083
8,18,52,0.000000,-130.100568
8,18,54,0.000000,-126.826109
8,18,56,0.000000,-121.508803
8,18,58,0.000000,-131.110961
8,19,0,0.000000,-122.463241
8,19,2,0.000000,-123.702624
8,19,4,0.000000,-122.282339
8,19,6,0.000000,-135.014376
8,19,8,0.000000,-121.541090
8,19,10,0.000000,-124.151437
8,19,12,0.000000,-122.524061
8,19,14,0.000000,-119.456035
8,19,16,0.000000,-123.137801
8,19,18,0.000000,-121.406778
8,19,20,0.000000,-126.079800
8,19,22,0.000000,-121.845808
8,19,24,0.000000,-128.968531
8,19,26,0.000000,-124.925073
8,19,28,0.000000,-124.951102
8,19,30,0.000000,-124.095328
8,19,32,0.000000,-121.933193
8,19,34,0.000000,-131.636616
8,19,36,0.000000,-122.668355
8,19,38,0.000000,-139.187450
8,19,40,0.000000,-126.825861
8,19,42,0.000000,-129.235597
8,19,44,0.000000,-121.107784
8,19,46,0.000000,-121.049433
8,19,48,0.000000,-124.739146
8,19,50,0.000000,-128.584716
8,19,52,0.000000,-124.237318
8,19,54,0.000000,-127.652680
8,19,56,0.000000,-122.995456
8,19,58,0.000000,-128.265710
8,20,0,0.000000,-122.102323
8,20,2,0.000000,-131.312330
8,20,4,0.000000,-126.704147
8,20,6,0.000000,-128.334025
8,20,8,0.000000,-126.840327
8,20,10,0.000000,-128.985826
8,20,12,0.000000,-125.185992
8,20,14,0.000000,-125.807101
8,20,16,0.000000,-128.433683
8,20,18,0.000000,-128.380047
8,20,20,0.000000,-125.139299
8,20,22,0.000000,-129.718023
8,20,24,0.000000,-129.474503
8,20,26,0.000000,-138.544402
8,20,28,0.000000,-118.785761
8,20,30,0.000000,-128.130142
8,20,32,0.000000,-137.141369
8,20,34,0.000000,-122.503911
8,20,36,0.000000,-124.164218
8,20,38,0.000000,-138.966114
8,20,40,0.000000,-132.111632
8,20,42,0.000000,-126.010959
8,20,44,0.000000,-121.102209
8,20,46,0.000000,-124.049739
8,20,48,0.000000,-122.330013
8,20,50,0.000000,-132.605814
8,20,52,0.000000,-133.549140
8,20,54,0.000000,-132.181558
8,20,56,0.000000,-129.848702
8,20,58,0.000000,-130.051840
8,21,0,0.000000,-135.193962
8,21,2,0.000000,-129.880851
8,21,4,0.000000,-130.200048
8,21,6,0.000000,-132.797986
8,21,8,0.000000,-130.678771
8,21,10,0.000000,-129.059621
8,21,12,0.000000,-126.447266
8,21,14,0.000000,-119.648726
8,21,16,0.000000,-123.647994
8,21,18,0.000000,-130.814122
8,21,20,0.000000,-138.605575
8,21,22,0.000000,-131.796839
8,21,24,0.000000,-129.649980
8,21,26,0.000000,-126.373364
8,21,28,0.000000,-127.643872
8,21,30,0.000000,-139.255463
8,21,32,0.000000,-125.197050
8,21,34,0.000000,-128.106488
8,21,36,0.000000,-134.697184
8,21,38,0.000000,-125.825696
8,21,40,0.000000,-123.537496
8,21,42,0.000000,-127.013922
8,21,44,0.000000,-124.078174
8,21,46,0.000000,-130.968079
8,21,48,0.000000,-132.327448
8,21,50,0.000000,-130.614334
8,21,52,0.000000,-121.834305
8,21,54,0.000000,-125.905040
8,21,56,0.000000,-122.500771
8,21,58,0.000000,-130.691509
8,22,0,0.000000,-123.752335
8,22,2,0.000000,-133.508732
8,22,4,0.000000,-130.629248
8,22,6,0.000000,-123.171775
8,22,8,0.000000,-124.713207
8,22,10,0.000000,-120.698414
8,22,12,0.000000,-121.685672
8,22,14,0.000000,-131.578738
8,22,16,0.000000,-123.052775
8,22,18,0.000000,-122.936764
8,22,20,0.000000,-121.002003
8,22,22,0.000000,-126.676830
8,22,24,0.000000,-118.783032
8,22,26,0.000000,-132.589713
8,22,28,0.000000,-132.510801
8,22,30,0.000000,-140.154008
8,22,32,0.000000,-122.566636
8,22,34,0.000000,-125.381472
8,22,36,0.000000,-128.831423
8,22,38,0.000000,-122.315650
8,22,40,0.000000,-126.309413
8,22,42,0.000000,-123.203052
8,22,44,0.000000,-134.812303
8,22,46,0.000000,-131.457057
8,22,48,0.000000,-126.082972
8,22,50,0.000000,-119.393039
8,22,52,0.000000,-123.591890
8,22,54,0.000000,-133.589223
8,22,56,0.000000,-128.008872
8,22,58,0.000000,-133.073339
8,23,0,0.000000,-129.769126
8,23,2,0.000000,-119.309259
8,23,4,0.000000,-128.138366
8,23,6,0.000000,-122.622544
8,23,8,0.000000,-127.333014
8,23,10,0.000000,-127.876787
8,23,12,0.000000,-136.502830
8,23,14,0.000000,-123.863793
8,23,16,0.000000,-139.472065
8,23,18,0.000000,-123.081553
8,23,20,0.000000,-131.784330
8,23,22,0.000000,-139.395000
8,23,24,0.000000,-126.026875
8,23,26,0.000000,-129.648416
8,23,28,0.000000,-127.836181
8,23,30,0.000000,-127.479005
8,23,32,0.000000,-126.566353
8,23,34,0.000000,-137.253056
8,23,36,0.000000,-125.724853
8,23,38,0.000000,-127.860743
8,23,40,0.000000,-136.918569
8,23,42,0.000000,-128.550441
8,23,44,0.000000,-125.520430
8,23,46,0.000000,-124.819978
8,23,48,0.000000,-131.690864
8,23,50,0.000000,-129.433032
8,23,52,0.000000,-130.472520
8,23,54,0.000000,-123.039106
8,23,56,0.000000,-130.392788
8,23,58,0.000000,-125.246068
8,24,0,0.000000,-126.678471
8,24,2,0.000000,-125.427163
8,24,4,0.000000,-117.911246
8,24,6,0.000000,-117.183566
8,24,8,0.000000,-125.357257
8,24,10,0.000000,-126.103057
8,24,12,0.000000,-127.245964
8,24,14,0.000000,-127.170923
8,24,16,0.000000,-123.774258
8,24,18,0.000000,-127.588276
8,24,20,0.000000,-125.560784
8,24,22,0.000000,-127.248575
8,24,24,0.000000,-129.519764
8,24,26,0.000000,-125.107581
8,24,28,0.000000,-132.193647
8,24,30,0.000000,-132.351634
8,24,32,0.000000,-129.115550
8,24,34,0.000000,-125.792289
8,24,36,0.000000,-125.061922
8,24,38,0.000000,-130.593196
8,24,40,0.000000,-122.893776
8,24,42,0.000000,-121.672584
8,24,44,0.000000,-124.472844
8,24,46,0.000000,-122.225434
8,24,48,0.000000,-124.660864
8,24,50,0.000000,-125.248105
8,24,52,0.000000,-134.009188
8,24,54,0.000000,-122.516350
8,24,56,0.000000,-134.439577
8,24,58,0.000000,-134.812197
8,25,0,0.000000,-139.125376
8,25,2,0.000000,-132.063033
8,25,4,0.000000,-127.951742
8,25,6,0.000000,-123.232073
8,25,8,0.000000,-123.383888
8,25,10,0.000000,-125.596612
8,25,12,0.000000,-125.730156
8,25,14,0.000000,-126.262550
8,25,16,0.000000,-133.093233
8,25,18,0.000000,-125.623664
8,25,20,0.000000,-130.174013
8,25,22,0.000000,-123.884668
8,25,24,0.000000,-131.785081
8,25,26,0.000000,-121.069858
8,25,28,0.000000,-130.598788
8,25,30,0.000000,-122.961268
8,25,32,0.000000,-124.304272
8,25,34,0.000000,-147.891359
8,25,36,0.000000,-123.157276
8,25,38,0.000000,-125.643550
8,25,40,0.000000,-130.924568
8,25,42,0.000000,-149.077070
8,25,44,0.000000,-129.751244
8,25,46,0.000000,-121.545284
8,25,48,0.000000,-126.879650
8,25,50,0.000000,-161.078393
8,25,52,0.000000,-123.010005
8,25,54,0.000000,-123.827542
8,25,56,0.000000,-122.791571
8,25,58,0.000000,-121.976743
8,26,0,0.000000,-126.825482
8,26,2,0.000000,-126.336479
8,26,4,0.000000,-138.785234
8,26,6,0.000000,-137.984239
8,26,8,0.000000,-130.898001
8,26,10,0.000000,-125.000891
8,26,12,0.000000,-133.801255
8,26,14,0.000000,-143.649848
8,26,16,0.000000,-135.160769
8,26,18,0.000000,-124.716347
8,26,20,0.000000,-124.819744
8,26,22,0.000000,-134.258424
8,26,24,0.000000,-130.950585
8,26,26,0.000000,-122.229288
8,26,28,0.000000,-133.332542
8,26,30,0.000000,-131.501714
8,26,32,0.000000,-124.562979
8,26,34,0.000000,-124.213156
8,26,36,0.000000,-123.647640
8,26,38,0.000000,-137.086960
8,26,40,0.000000,-138.577199
8,26,42,0.000000,-120.628736
8,26,44,0.000000,-121.417056
8,26,46,0.000000,-129.953356
8,26,48,0.000000,-120.232306
8,26,50,0.000000,-125.503659
8,26,52,0.000000,-129.448884
8,26,54,0.000000,-130.938479
8,26,56,0.000000,-126.774732
8,26,58,0.000000,-127.478337
8,27,0,0.000000,-130.540318
8,27,2,0.000000,-135.271919
8,27,4,0.000000,-121.551321
8,27,6,0.000000,-136.061706
8,27,8,0.000000,-126.362691
8,27,10,0.000000,-120.808963
8,27,12,0.000000,-125.612487
8,27,14,0.000000,-124.215497
8,27,16,0.000000,-128.301982
8,27,18,0.000000,-131.206799
8,27,20,0.000000,-121.759405
8,27,22,0.000000,-125.222227
