hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.339434
11,0,2,0.000000,-130.724840
11,0,4,0.000000,-130.796428
11,0,6,0.000000,-129.215015
11,0,8,0.000000,-134.929084
11,0,10,0.000000,-131.363578
11,0,12,0.000000,-136.703071
11,0,14,0.000000,-135.047757
11,0,16,0.000000,-138.186970
11,0,18,0.000000,-137.702527
11,0,20,0.000000,-134.025015
11,0,22,0.000000,-138.977463
11,0,24,0.000000,-124.772977
11,0,26,0.000000,-130.260791
11,0,28,0.000000,-127.730432
11,0,30,0.000000,-130.018712
11,0,32,0.000000,-120.843343
11,0,34,0.000000,-129.522751
11,0,36,0.000000,-123.995690
11,0,38,0.000000,-139.879627
11,0,40,0.000000,-134.200840
11,0,42,0.000000,-140.554036
11,0,44,0.000000,-144.642852
11,0,46,0.000000,-128.108270
11,0,48,0.000000,-128.461540
11,0,50,0.000000,-132.825786
11,0,52,0.000000,-131.269513
11,0,54,0.000000,-130.106200
11,0,56,0.000000,-130.410850
11,0,58,0.000000,-122.061633
11,1,0,0.000000,-134.488423
11,1,2,0.000000,-140.869267
11,1,4,0.000000,-125.285914
11,1,6,0.000000,-145.174425
11,1,8,0.000000,-125.180421
11,1,10,0.000000,-131.395923
11,1,12,0.000000,-134.527884
11,1,14,0.000000,-133.520700
11,1,16,0.000000,-132.912448
11,1,18,0.000000,-134.000951
11,1,20,0.000000,-140.855263
11,1,22,0.000000,-132.983092
11,1,24,0.000000,-133.723681
11,1,26,0.000000,-130.400433
11,1,28,0.000000,-129.874091
11,1,30,0.000000,-128.521107
11,1,32,0.000000,-135.402683
11,1,34,0.000000,-126.102461
11,1,36,0.000000,-125.009855
11,1,38,0.000000,-131.286625
11,1,40,0.000000,-136.312987
11,1,42,0.000000,-127.856132
11,1,44,0.000000,-128.174378
11,1,46,0.000000,-126.698761
11,1,48,0.000000,-134.564951
11,1,50,0.000000,-125.154888
11,1,52,0.000000,-133.344657
11,1,54,0.000000,-137.353928
11,1,56,0.000000,-129.333632
11,1,58,0.000000,-137.492830
11,2,0,0.000000,-129.495997
11,2,2,0.000000,-139.833202
11,2,4,0.000000,-133.581140
11,2,6,0.000000,-130.878558
11,2,8,0.000000,-128.351697
11,2,10,0.000000,-132.427683
11,2,12,0.000000,-129.431739
11,2,14,0.000000,-128.499447
11,2,16,0.000000,-130.726898
11,2,18,0.000000,-126.877922
11,2,20,0.000000,-142.826759
11,2,22,0.000000,-128.971107
11,2,24,0.000000,-127.988692
11,2,26,0.000000,-160.489404
11,2,28,0.000000,-127.556710
11,2,30,0.000000,-128.771521
11,2,32,0.000000,-131.000663
11,2,34,0.000000,-153.159289
11,2,36,0.000000,-129.872584
11,2,38,0.000000,-132.803077
11,2,40,0.000000,-134.631222
11,2,42,0.000000,-134.977885
11,2,44,0.000000,-128.750643
11,2,46,0.000000,-121.940252
11,2,48,0.000000,-132.610080
11,2,50,0.000000,-129.528562
11,2,52,0.000000,-132.759214
11,2,54,0.000000,-128.424761
11,2,56,0.000000,-128.576875
11,2,58,0.000000,-126.748699
11,3,0,0.000000,-137.860992
11,3,2,0.000000,-127.979350
11,3,4,0.000000,-135.270003
11,3,6,0.000000,-138.873884
11,3,8,0.000000,-128.954154
11,3,10,0.000000,-131.585429
11,3,12,0.000000,-146.599153
11,3,14,0.000000,-123.225065
11,3,16,0.000000,-127.550660
11,3,18,0.000000,-126.880727
11,3,20,0.000000,-130.909456
11,3,22,0.000000,-130.442396
11,3,24,0.000000,-140.305607
11,3,26,0.000000,-128.252169
11,3,28,0.000000,-125.377540
11,3,30,0.000000,-125.728004
11,3,32,0.000000,-130.824950
11,3,34,0.000000,-129.192066
11,3,36,0.000000,-123.419151
11,3,38,0.000000,-132.417732
11,3,40,0.000000,-131.660946
11,3,42,0.000000,-122.001751
11,3,44,0.000000,-128.604085
11,3,46,0.000000,-127.652620
11,3,48,0.000000,-128.817574
11,3,50,0.000000,-124.590965
11,3,52,0.000000,-126.067032
11,3,54,0.000000,-143.141420
11,3,56,0.000000,-127.933992
11,3,58,0.000000,-123.577766
11,4,0,0.000000,-122.640004
11,4,2,0.000000,-128.603453
11,4,4,0.000000,-126.912189
11,4,6,0.000000,-127.212462
11,4,8,0.000000,-128.048682
11,4,10,0.000000,-134.311020
11,4,12,0.000000,-129.353232
11,4,14,0.000000,-131.871210
11,4,16,0.000000,-128.414459
11,4,18,0.000000,-124.690548
11,4,20,0.000000,-131.057456
11,4,22,0.000000,-140.259633
11,4,24,0.000000,-137.522801
11,4,26,0.000000,-128.143793
11,4,28,0.000000,-130.371374
11,4,30,0.000000,-132.151114
11,4,32,0.000000,-123.947441
11,4,34,0.000000,-125.842795
11,4,36,0.000000,-134.142527
11,4,38,0.000000,-136.927257
11,4,40,0.000000,-129.337946
11,4,42,0.000000,-128.223795
11,4,44,0.000000,-133.251831
11,4,46,0.000000,-132.743023
11,4,48,0.000000,-132.996473
11,4,50,0.000000,-125.047675
11,4,52,0.000000,-130.545402
11,4,54,0.000000,-130.585418
11,4,56,0.000000,-129.354916
11,4,58,0.000000,-131.783901
11,5,0,0.000000,-133.596223
11,5,2,0.000000,-136.771692
11,5,4,0.000000,-123.092374
11,5,6,0.000000,-126.748477
11,5,8,0.000000,-130.850540
11,5,10,0.000000,-128.231576
11,5,12,0.000000,-126.485515
11,5,14,0.000000,-133.461271
11,5,16,0.000000,-128.425972
11,5,18,0.000000,-137.164150
11,5,20,0.000000,-130.589682
11,5,22,0.000000,-126.408478
11,5,24,0.000000,-133.278685
11,5,26,0.000000,-136.324841
11,5,28,0.000000,-135.802349
11,5,30,0.000000,-124.619740
11,5,32,0.000000,-132.284454
11,5,34,0.000000,-128.462128
11,5,36,0.000000,-126.782229
11,5,38,0.000000,-123.135287
11,5,40,0.000000,-136.367336
11,5,42,0.000000,-140.579190
11,5,44,0.000000,-120.170696
11,5,46,0.000000,-124.107756
11,5,48,0.000000,-128.128705
11,5,50,0.000000,-149.452081
11,5,52,0.000000,-132.434830
11,5,54,0.000000,-127.365609
11,5,56,0.000000,-127.408049
11,5,58,0.000000,-132.603615
11,6,0,0.000000,-125.258369
11,6,2,0.000000,-126.276828
11,6,4,0.000000,-132.682390
11,6,6,0.000000,-130.193012
11,6,8,0.000000,-124.450903
11,6,10,0.000000,-136.750629
11,6,12,0.000000,-125.483093
11,6,14,0.000000,-132.116921
11,6,16,0.000000,-130.520508
11,6,18,0.000000,-126.715941
11,6,20,0.000000,-126.996691
11,6,22,0.000000,-126.199612
11,6,24,0.000000,-144.653794
11,6,26,0.000000,-130.834084
11,6,28,0.000000,-128.757082
11,6,30,0.000000,-127.743874
11,6,32,0.000000,-133.336771
11,6,34,0.000000,-134.417883
11,6,36,0.000000,-134.249106
11,6,38,0.000000,-134.345763
11,6,40,0.000000,-126.950865
11,6,42,0.000000,-126.894183
11,6,44,0.000000,-134.851267
11,6,46,0.000000,-124.909585
11,6,48,0.000000,-128.936109
11,6,50,0.000000,-136.334478
11,6,52,0.000000,-124.971709
11,6,54,0.000000,-128.377214
11,6,56,0.000000,-129.027982
11,6,58,0.000000,-129.467528
11,7,0,0.000000,-128.927569
11,7,2,0.000000,-125.815613
11,7,4,0.000000,-122.331781
11,7,6,0.000000,-131.769299
11,7,8,0.000000,-142.324334
11,7,10,0.000000,-131.397966
11,7,12,0.000000,-125.363508
11,7,14,0.000000,-133.288467
11,7,16,0.000000,-132.684211
11,7,18,0.000000,-138.192115
11,7,20,0.000000,-134.944861
11,7,22,0.000000,-139.780823
11,7,24,0.000000,-132.062288
11,7,26,0.000000,-130.869124
11,7,28,0.000000,-132.466373
11,7,30,0.000000,-125.618569
11,7,32,0.000000,-135.313667
11,7,34,0.000000,-125.972959
11,7,36,0.000000,-127.606617
11,7,38,0.000000,-124.651055
11,7,40,0.000000,-130.203903
11,7,42,0.000000,-140.606801
11,7,44,0.000000,-125.347721
11,7,46,0.000000,-127.335683
11,7,48,0.000000,-138.388799
11,7,50,0.000000,-136.437072
11,7,52,0.000000,-123.715121
11,7,54,0.000000,-129.816085
11,7,56,0.000000,-127.933856
11,7,58,0.000000,-134.285354
11,8,0,0.000000,-137.085345
11,8,2,0.000000,-137.250415
11,8,4,0.000000,-123.601365
11,8,6,0.000000,-130.226507
11,8,8,0.000000,-134.905441
11,8,10,0.000000,-130.283771
11,8,12,0.000000,-129.804115
11,8,14,0.000000,-130.374450
11,8,16,0.000000,-135.945159
11,8,18,0.000000,-131.188014
11,8,20,0.000000,-125.248472
11,8,22,0.000000,-148.173163
11,8,24,0.000000,-131.294246
11,8,26,0.000000,-125.214838
11,8,28,0.000000,-127.470113
11,8,30,0.000000,-126.659214
11,8,32,0.000000,-136.583516
11,8,34,0.000000,-131.593997
11,8,36,0.000000,-135.947414
11,8,38,0.000000,-127.440738
11,8,40,0.000000,-131.273822
11,8,42,0.000000,-129.083932
11,8,44,0.000000,-133.711180
11,8,46,0.000000,-138.909410
11,8,48,0.000000,-127.297516
11,8,50,0.000000,-129.181442
11,8,52,0.000000,-129.972449
11,8,54,0.000000,-123.424934
11,8,56,0.000000,-129.852295
11,8,58,0.000000,-139.530341
11,9,0,0.000000,-133.118829
11,9,2,0.000000,-135.702736
11,9,4,0.000000,-131.182825
11,9,6,0.000000,-141.865489
11,9,8,0.000000,-125.420835
11,9,10,0.000000,-133.094114
11,9,12,0.000000,-124.618368
11,9,14,0.000000,-125.240235
11,9,16,0.000000,-135.038086
11,9,18,0.000000,-137.591771
11,9,20,0.000000,-129.592766
11,9,22,0.000000,-126.673532
11,9,24,0.000000,-126.520560
11,9,26,0.000000,-125.426150
11,9,28,0.000000,-136.432446
11,9,30,0.000000,-137.445101
11,9,32,0.000000,-129.657530
11,9,34,0.000000,-132.374428
11,9,36,0.000000,-141.940836
11,9,38,0.000000,-130.077361
11,9,40,0.000000,-129.390320
11,9,42,0.000000,-124.541564
11,9,44,0.000000,-135.917518
11,9,46,0.000000,-125.877671
11,9,48,0.000000,-136.362823
11,9,50,0.000000,-123.222526
11,9,52,0.000000,-128.218009
11,9,54,0.000000,-129.335856
11,9,56,0.000000,-131.271249
11,9,58,0.000000,-122.873264
11,10,0,0.000000,-124.623896
11,10,2,0.000000,-126.349345
11,10,4,0.000000,-129.757142
11,10,6,0.000000,-129.721341
11,10,8,0.000000,-135.317947
11,10,10,0.000000,-139.088662
11,10,12,0.000000,-124.013404
11,10,14,0.000000,-141.953047
11,10,16,0.000000,-131.721953
11,10,18,0.000000,-123.650938
11,10,20,0.000000,-127.595486
11,10,22,0.000000,-122.587595
11,10,24,0.000000,-135.671268
11,10,26,0.000000,-135.105463
11,10,28,0.000000,-132.837596
11,10,30,0.000000,-128.356599
11,10,32,0.000000,-126.681483
11,10,34,0.000000,-124.941290
11,10,36,0.000000,-126.159436
11,10,38,0.000000,-139.855558
11,10,40,0.000000,-126.520980
11,10,42,0.000000,-150.059326
11,10,44,0.000000,-129.553595
11,10,46,0.000000,-142.321346
11,10,48,0.000000,-127.584922
11,10,50,0.000000,-122.538689
11,10,52,0.000000,-132.147280
11,10,54,0.000000,-122.725940
11,10,56,0.000000,-133.799708
11,10,58,0.000000,-134.512591
11,11,0,0.000000,-125.658974
11,11,2,0.000000,-132.001201
11,11,4,0.000000,-134.029749
11,11,6,0.000000,-123.882236
11,11,8,0.000000,-134.522683
11,11,10,0.000000,-128.237916
11,11,12,0.000000,-128.494997
11,11,14,0.000000,-127.074528
11,11,16,0.000000,-138.684901
11,11,18,0.000000,-132.256446
11,11,20,0.000000,-136.101317
11,11,22,0.000000,-127.921024
11,11,24,0.000000,-137.873005
11,11,26,0.000000,-134.774611
11,11,28,0.000000,-124.688876
11,11,30,0.000000,-137.112859
11,11,32,0.000000,-125.131877
11,11,34,0.000000,-124.365343
11,11,36,0.000000,-128.916498
11,11,38,0.000000,-123.351007
11,11,40,0.000000,-125.111500
11,11,42,0.000000,-133.062059
11,11,44,0.000000,-124.953011
11,11,46,0.000000,-136.152018
11,11,48,0.000000,-122.914126
11,11,50,0.000000,-129.394230
11,11,52,0.000000,-124.262411
11,11,54,0.000000,-130.924545
11,11,56,0.000000,-136.113942
11,11,58,0.000000,-140.332590
11,12,0,0.000000,-130.060745
11,12,2,0.000000,-130.157368
11,12,4,0.000000,-135.263907
11,12,6,0.000000,-128.465809
11,12,8,0.000000,-127.087848
11,12,10,0.000000,-143.269444
11,12,12,0.000000,-131.945756
11,12,14,0.000000,-129.250699
11,12,16,0.000000,-130.571759
11,12,18,0.000000,-133.827079
11,12,20,0.000000,-130.370167
11,12,22,0.000000,-127.579694
11,12,24,0.000000,-129.929434
11,12,26,0.000000,-121.699774
11,12,28,0.000000,-138.856517
11,12,30,0.000000,-132.753595
11,12,32,0.000000,-127.066297
11,12,34,0.000000,-127.434738
11,12,36,0.000000,-127.677909
11,12,38,0.000000,-127.581997
11,12,40,0.000000,-125.668911
11,12,42,0.000000,-143.156811
11,12,44,0.000000,-144.986445
11,12,46,0.000000,-124.041519
11,12,48,0.000000,-126.283423
11,12,50,0.000000,-136.782838
11,12,52,0.000000,-129.395411
11,12,54,0.000000,-135.852837
11,12,56,0.000000,-124.723417
11,12,58,0.000000,-126.578447
11,13,0,0.000000,-134.937210
11,13,2,0.000000,-126.362681
11,13,4,0.000000,-131.649229
11,13,6,0.000000,-131.139799
11,13,8,0.000000,-143.853659
11,13,10,0.000000,-131.054876
11,13,12,0.000000,-123.076207
11,13,14,0.000000,-125.350639
11,13,16,0.000000,-130.797887
11,13,18,0.000000,-130.217234
11,13,20,0.000000,-128.043509
11,13,22,0.000000,-137.535513
11,13,24,0.000000,-127.188325
11,13,26,0.000000,-124.145980
11,13,28,0.000000,-125.987258
11,13,30,0.000000,-144.601247
11,13,32,0.000000,-134.595697
11,13,34,0.000000,-147.974550
11,13,36,0.000000,-139.089632
11,13,38,0.000000,-124.900871
11,13,40,0.000000,-134.142660
11,13,42,0.000000,-138.223993
11,13,44,0.000000,-134.122391
11,13,46,0.000000,-124.262878
11,13,48,0.000000,-155.737020
11,13,50,0.000000,-128.903025
11,13,52,0.000000,-127.060989
11,13,54,0.000000,-127.364682
11,13,56,0.000000,-126.114571
11,13,58,0.000000,-143.941518
11,14,0,0.000000,-120.944579
11,14,2,0.000000,-143.147210
11,14,4,0.000000,-132.757657
11,14,6,0.000000,-146.879537
11,14,8,0.000000,-129.252572
11,14,10,0.000000,-132.417313
11,14,12,0.000000,-125.814794
11,14,14,0.000000,-130.660415
11,14,16,0.000000,-142.758963
11,14,18,0.000000,-120.247042
11,14,20,0.000000,-126.379159
11,14,22,0.000000,-133.787670
11,14,24,0.000000,-140.451413
11,14,26,0.000000,-139.045381
11,14,28,0.000000,-123.290142
11,14,30,0.000000,-125.411305
11,14,32,0.000000,-130.974084
11,14,34,0.000000,-130.162035
11,14,36,0.000000,-126.652537
11,14,38,0.000000,-135.016265
11,14,40,0.000000,-128.726068
11,14,42,0.000000,-125.772323
11,14,44,0.000000,-123.627024
11,14,46,0.000000,-124.755095
11,14,48,0.000000,-134.121314
11,14,50,0.000000,-127.379799
11,14,52,0.000000,-131.205685
11,14,54,0.000000,-133.020073
11,14,56,0.000000,-134.589113
11,14,58,0.000000,-137.871148
11,15,0,0.000000,-127.276906
11,15,2,0.000000,-132.621395
11,15,4,0.000000,-141.535513
11,15,6,0.000000,-130.674442
11,15,8,0.000000,-128.919267
11,15,10,0.000000,-129.597397
11,15,12,0.000000,-134.095616
11,15,14,0.000000,-127.027120
11,15,16,0.000000,-127.180916
11,15,18,0.000000,-128.759705
11,15,20,0.000000,-134.023933
11,15,22,0.000000,-127.573485
11,15,24,0.000000,-123.926619
11,15,26,0.000000,-123.818180
11,15,28,0.000000,-135.896603
11,15,30,0.000000,-126.917779
11,15,32,0.000000,-127.381437
11,15,34,0.000000,-126.519109
11,15,36,0.000000,-136.557604
11,15,38,0.000000,-125.363600
11,15,40,0.000000,-127.499551
11,15,42,0.000000,-132.247114
11,15,44,0.000000,-134.072005
11,15,46,0.000000,-133.105616
11,15,48,0.000000,-130.419153
11,15,50,0.000000,-125.318529
11,15,52,0.000000,-130.245936
11,15,54,0.000000,-135.398185
11,15,56,0.000000,-131.617448
11,15,58,0.000000,-129.027108
11,16,0,0.000000,-127.981286
11,16,2,0.000000,-135.888434
11,16,4,0.000000,-129.698517
11,16,6,0.000000,-145.289672
11,16,8,0.000000,-128.936206
11,16,10,0.000000,-126.287205
11,16,12,0.000000,-127.400093
11,16,14,0.000000,-132.068258
11,16,16,0.000000,-131.016440
11,16,18,0.000000,-142.274625
11,16,20,0.000000,-125.179139
11,16,22,0.000000,-135.508557
11,16,24,0.000000,-129.905950
11,16,26,0.000000,-131.677682
11,16,28,0.000000,-127.148914
11,16,30,0.000000,-126.209414
11,16,32,0.000000,-136.417406
11,16,34,0.000000,-144.155950
11,16,36,0.000000,-137.426888
11,16,38,0.000000,-134.384069
11,16,40,0.000000,-131.373151
11,16,42,0.000000,-133.007602
11,16,44,0.000000,-130.565493
11,16,46,0.000000,-125.402982
11,16,48,0.000000,-124.954141
11,16,50,0.000000,-128.434681
11,16,52,0.000000,-124.395875
11,16,54,0.000000,-127.836360
11,16,56,0.000000,-133.621317
11,16,58,0.000000,-131.439563
11,17,0,0.000000,-124.162010
11,17,2,0.000000,-125.107428
11,17,4,0.000000,-129.563706
11,17,6,0.000000,-134.501294
11,17,8,0.000000,-125.723058
11,17,10,0.000000,-124.198809
11,17,12,0.000000,-137.980092
11,17,14,0.000000,-127.167291
11,17,16,0.000000,-127.907078
11,17,18,0.000000,-133.749958
11,17,20,0.000000,-126.495527
11,17,22,0.000000,-128.446180
11,17,24,0.000000,-126.766615
11,17,26,0.000000,-136.690042
11,17,28,0.000000,-122.760063
11,17,30,0.000000,-140.703083
11,17,32,0.000000,-131.795493
11,17,34,0.000000,-125.343415
11,17,36,0.000000,-130.602494
11,17,38,0.000000,-133.863907
11,17,40,0.000000,-127.205335
11,17,42,0.000000,-124.979746
11,17,44,0.000000,-136.670402
11,17,46,0.000000,-130.639822
11,17,48,0.000000,-134.974923
11,17,50,0.000000,-133.856923
11,17,52,0.000000,-128.884138
11,17,54,0.000000,-125.126635
11,17,56,0.000000,-124.930800
11,17,58,0.000000,-132.577063
11,18,0,0.000000,-125.875971
11,18,2,0.000000,-135.794565
11,18,4,0.000000,-141.921995
11,18,6,0.000000,-139.516285
11,18,8,0.000000,-131.970879
11,18,10,0.000000,-133.924487
11,18,12,0.000000,-128.348981
11,18,14,0.000000,-127.665370
11,18,16,0.000000,-131.575650
11,18,18,0.000000,-128.192117
11,18,20,0.000000,-133.206444
11,18,22,0.000000,-123.202388
11,18,24,0.000000,-136.142504
11,18,26,0.000000,-126.559306
11,18,28,0.000000,-125.315299
11,18,30,0.000000,-122.036904
11,18,32,0.000000,-124.636978
11,18,34,0.000000,-127.207032
11,18,36,0.000000,-127.055946
11,18,38,0.000000,-128.281039
11,18,40,0.000000,-122.829590
11,18,42,0.000000,-142.049598
11,18,44,0.000000,-128.801961
11,18,46,0.000000,-129.195141
11,18,48,0.000000,-136.777251
11,18,50,0.000000,-134.320780
11,18,52,0.000000,-131.013576
11,18,54,0.000000,-151.230247
11,18,56,0.000000,-133.964229
11,18,58,0.000000,-126.837122
11,19,0,0.000000,-125.837603
11,19,2,0.000000,-136.929803
11,19,4,0.000000,-123.403750
11,19,6,0.000000,-130.627955
11,19,8,0.000000,-145.310837
11,19,10,0.000000,-140.266523
11,19,12,0.000000,-122.153711
11,19,14,0.000000,-133.830365
11,19,16,0.000000,-125.245357
11,19,18,0.000000,-127.952719
11,19,20,0.000000,-124.981643
11,19,22,0.000000,-126.868890
11,19,24,0.000000,-125.554400
11,19,26,0.000000,-132.692069
11,19,28,0.000000,-138.992779
11,19,30,0.000000,-133.459363
11,19,32,0.000000,-128.364881
11,19,34,0.000000,-128.479391
11,19,36,0.000000,-131.267723
11,19,38,0.000000,-133.579235
11,19,40,0.000000,-131.579545
11,19,42,0.000000,-134.988860
11,19,44,0.000000,-128.462821
11,19,46,0.000000,-124.948698
11,19,48,0.000000,-129.564740
11,19,50,0.000000,-134.033149
11,19,52,0.000000,-124.083108
11,19,54,0.000000,-128.802426
11,19,56,0.000000,-128.473606
11,19,58,0.000000,-132.937105
11,20,0,0.000000,-131.708247
11,20,2,0.000000,-141.812911
11,20,4,0.000000,-129.089116
11,20,6,0.000000,-146.532240
11,20,8,0.000000,-133.082865
11,20,10,0.000000,-125.274453
11,20,12,0.000000,-139.163590
11,20,14,0.000000,-137.250402
11,20,16,0.000000,-127.234061
11,20,18,0.000000,-124.797614
11,20,20,0.000000,-125.658350
11,20,22,0.000000,-126.667430
11,20,24,0.000000,-141.152223
11,20,26,0.000000,-128.979154
11,20,28,0.000000,-128.940855
11,20,30,0.000000,-131.789464
11,20,32,0.000000,-135.700212
11,20,34,0.000000,-130.748414
11,20,36,0.000000,-127.156217
11,20,38,0.000000,-129.241854
11,20,40,0.000000,-125.791713
11,20,42,0.000000,-131.607344
11,20,44,0.000000,-128.639371
11,20,46,0.000000,-124.963329
11,20,48,0.000000,-135.226942
11,20,50,0.000000,-142.283373
11,20,52,0.000000,-134.663825
11,20,54,0.000000,-122.244191
11,20,56,0.000000,-131.293599
11,20,58,0.000000,-130.441702
11,21,0,0.000000,-124.425220
11,21,2,0.000000,-136.517048
11,21,4,0.000000,-132.040015
11,21,6,0.000000,-131.848997
11,21,8,0.000000,-134.335737
11,21,10,0.000000,-131.810542
11,21,12,0.000000,-127.544203
11,21,14,0.000000,-126.393860
11,21,16,0.000000,-128.989716
11,21,18,0.000000,-137.515121
11,21,20,0.000000,-135.308930
11,21,22,0.000000,-125.477496
11,21,24,0.000000,-126.384842
11,21,26,0.000000,-126.855278
11,21,28,0.000000,-130.852564
11,21,30,0.000000,-130.421606
11,21,32,0.000000,-154.505795
11,21,34,0.000000,-127.199232
11,21,36,0.000000,-141.874040
11,21,38,0.000000,-129.737560
11,21,40,0.000000,-142.576157
11,21,42,0.000000,-128.246069
11,21,44,0.000000,-137.204895
11,21,46,0.000000,-127.175621
11,21,48,0.000000,-129.618326
11,21,50,0.000000,-128.546679
11,21,52,0.000000,-133.400036
11,21,54,0.000000,-131.790466
11,21,56,0.000000,-130.345248
11,21,58,0.000000,-129.776032
11,22,0,0.000000,-125.512945
11,22,2,0.000000,-128.431802
11,22,4,0.000000,-127.021515
11,22,6,0.000000,-131.784939
11,22,8,0.000000,-136.812064
11,22,10,0.000000,-127.087397
11,22,12,0.000000,-123.761315
11,22,14,0.000000,-135.218279
11,22,16,0.000000,-123.668936
11,22,18,0.000000,-123.934337
11,22,20,0.000000,-126.419490
11,22,22,0.000000,-131.680720
11,22,24,0.000000,-123.426900
11,22,26,0.000000,-130.515877
11,22,28,0.000000,-139.106049
11,22,30,0.000000,-134.765981
11,22,32,0.000000,-129.820007
11,22,34,0.000000,-128.761806
11,22,36,0.000000,-132.232837
11,22,38,0.000000,-133.200492
11,22,40,0.000000,-131.827122
11,22,42,0.000000,-129.728661
11,22,44,0.000000,-124.589336
11,22,46,0.000000,-134.212142
11,22,48,0.000000,-128.585175
11,22,50,0.000000,-137.113051
11,22,52,0.000000,-140.799922
11,22,54,0.000000,-122.466792
11,22,56,0.000000,-126.899749
11,22,58,0.000000,-131.418940
11,23,0,0.000000,-131.851351
11,23,2,0.000000,-137.614073
11,23,4,0.000000,-139.339229
11,23,6,0.000000,-139.257710
11,23,8,0.000000,-135.113958
11,23,10,0.000000,-139.463360
11,23,12,0.000000,-126.703269
11,23,14,0.000000,-126.888224
11,23,16,0.000000,-137.707513
11,23,18,0.000000,-134.819650
11,23,20,0.000000,-130.349507
11,23,22,0.000000,-123.106342
11,23,24,0.000000,-131.086385
11,23,26,0.000000,-135.326677
11,23,28,0.000000,-125.110352
11,23,30,0.000000,-126.912045
11,23,32,0.000000,-133.326424
11,23,34,0.000000,-131.569539
11,23,36,0.000000,-125.341300
11,23,38,0.000000,-127.209032
11,23,40,0.000000,-127.312409
11,23,42,0.000000,-138.341111
11,23,44,0.000000,-126.566913
11,23,46,0.000000,-123.460217
11,23,48,0.000000,-129.086750
11,23,50,0.000000,-146.137449
11,23,52,0.000000,-131.343310
11,23,54,0.000000,-127.875731
11,23,56,0.000000,-131.655448
11,23,58,0.000000,-123.396828
11,24,0,0.000000,-130.279180
11,24,2,0.000000,-125.588424
11,24,4,0.000000,-126.519505
11,24,6,0.000000,-134.375040
11,24,8,0.000000,-132.950101
11,24,10,0.000000,-134.253153
11,24,12,0.000000,-127.822030
11,24,14,0.000000,-130.087207
11,24,16,0.000000,-126.172256
11,24,18,0.000000,-129.715230
11,24,20,0.000000,-138.970163
11,24,22,0.000000,-135.094150
11,24,24,0.000000,-129.996593
11,24,26,0.000000,-153.254068
11,24,28,0.000000,-127.431492
11,24,30,0.000000,-128.442059
11,24,32,0.000000,-125.452560
11,24,34,0.000000,-129.693332
11,24,36,0.000000,-132.713559
11,24,38,0.000000,-138.439424
11,24,40,0.000000,-133.011853
11,24,42,0.000000,-134.769608
11,24,44,0.000000,-135.091070
11,24,46,0.000000,-124.359207
11,24,48,0.000000,-125.410402
11,24,50,0.000000,-133.008592
11,24,52,0.000000,-131.712573
11,24,54,0.000000,-129.443090
11,24,56,0.000000,-131.483928
11,24,58,0.000000,-127.537024
11,25,0,0.000000,-123.733748
11,25,2,0.000000,-132.192177
11,25,4,0.000000,-125.461060
11,25,6,0.000000,-132.014964
11,25,8,0.000000,-130.653276
11,25,10,0.000000,-132.398619
11,25,12,0.000000,-124.391326
11,25,14,0.000000,-130.498769
11,25,16,0.000000,-125.530507
11,25,18,0.000000,-133.935748
11,25,20,0.000000,-125.881541
11,25,22,0.000000,-128.567772
11,25,24,0.000000,-134.258205
11,25,26,0.000000,-127.514492
11,25,28,0.000000,-127.415075
11,25,30,0.000000,-134.589143
11,25,32,0.000000,-126.743270
11,25,34,0.000000,-131.183686
11,25,36,0.000000,-138.473063
11,25,38,0.000000,-134.161636
11,25,40,0.000000,-129.678381
11,25,42,0.000000,-138.059774
11,25,44,0.000000,-131.176554
11,25,46,0.000000,-134.890906
11,25,48,0.000000,-132.848452
11,25,50,0.000000,-121.848036
11,25,52,0.000000,-124.737538
11,25,54,0.000000,-122.585200
11,25,56,0.000000,-136.507025
11,25,58,0.000000,-123.584052
11,26,0,0.000000,-137.534579
11,26,2,0.000000,-135.450134
11,26,4,0.000000,-131.001995
11,26,6,0.000000,-127.823861
11,26,8,0.000000,-130.057441
11,26,10,0.000000,-135.741912
11,26,12,0.000000,-135.567421
11,26,14,0.000000,-127.438507
11,26,16,0.000000,-149.456880
11,26,18,0.000000,-136.653844
11,26,20,0.000000,-125.021793
11,26,22,0.000000,-135.405808
11,26,24,0.000000,-132.651360
11,26,26,0.000000,-129.389919
11,26,28,0.000000,-127.399228
11,26,30,0.000000,-132.038947
11,26,32,0.000000,-132.480400
11,26,34,0.000000,-125.672762
11,26,36,0.000000,-125.973120
11,26,38,0.000000,-131.619941
11,26,40,0.000000,-141.180884
11,26,42,0.000000,-127.643983
11,26,44,0.000000,-131.665360
11,26,46,0.000000,-131.539607
11,26,48,0.000000,-138.604121
11,26,50,0.000000,-137.636561
11,26,52,0.000000,-133.727360
11,26,54,0.000000,-123.311448
11,26,56,0.000000,-131.260283
11,26,58,0.000000,-127.615105
11,27,0,0.000000,-129.848652
11,27,2,0.000000,-126.156282
11,27,4,0.000000,-134.352096
11,27,6,0.000000,-131.611535
11,27,8,0.000000,-131.258278
11,27,10,0.000000,-133.877050
11,27,12,0.000000,-125.755015
11,27,14,0.000000,-132.407508
11,27,16,0.000000,-128.802557
11,27,18,0.000000,-134.998371
11,27,20,0.000000,-129.571537
11,27,22,0.000000,-126.649536
