hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.932208
11,0,2,0.000000,-128.720033
11,0,4,0.000000,-125.322930
11,0,6,0.000000,-129.347145
11,0,8,0.000000,-123.499402
11,0,10,0.000000,-141.630513
11,0,12,0.000000,-132.942058
11,0,14,0.000000,-126.893322
11,0,16,0.000000,-132.597352
11,0,18,0.000000,-136.379438
11,0,20,0.000000,-127.665115
11,0,22,0.000000,-129.997742
11,0,24,0.000000,-126.557004
11,0,26,0.000000,-126.637764
11,0,28,0.000000,-129.424632
11,0,30,0.000000,-127.532874
11,0,32,0.000000,-131.225115
11,0,34,0.000000,-126.815126
11,0,36,0.000000,-130.682014
11,0,38,0.000000,-127.862478
11,0,40,0.000000,-139.769979
11,0,42,0.000000,-127.996509
11,0,44,0.000000,-128.852902
11,0,46,0.000000,-133.245027
11,0,48,0.000000,-126.815617
11,0,50,0.000000,-117.871798
11,0,52,0.000000,-125.107696
11,0,54,0.000000,-128.827055
11,0,56,0.000000,-131.709798
11,0,58,0.000000,-130.358752
11,1,0,0.000000,-126.483527
11,1,2,0.000000,-119.947225
11,1,4,0.000000,-145.340307
11,1,6,0.000000,-129.316362
11,1,8,0.000000,-126.123253
11,1,10,0.000000,-132.309760
11,1,12,0.000000,-121.937890
11,1,14,0.000000,-136.750554
11,1,16,0.000000,-128.453414
11,1,18,0.000000,-128.527553
11,1,20,0.000000,-141.157912
11,1,22,0.000000,-123.654707
11,1,24,0.000000,-128.840677
11,1,26,0.000000,-129.365906
11,1,28,0.000000,-128.640090
11,1,30,0.000000,-125.983865
11,1,32,0.000000,-132.959114
11,1,34,0.000000,-123.895094
11,1,36,0.000000,-140.481847
11,1,38,0.000000,-130.916855
11,1,40,0.000000,-133.489682
11,1,42,0.000000,-128.794182
11,1,44,0.000000,-125.799117
11,1,46,0.000000,-130.942066
11,1,48,0.000000,-133.399509
11,1,50,0.000000,-131.993873
11,1,52,0.000000,-133.962708
11,1,54,0.000000,-127.136136
11,1,56,0.000000,-139.920335
11,1,58,0.000000,-138.158477
11,2,0,0.000000,-130.643342
11,2,2,0.000000,-126.671928
11,2,4,0.000000,-125.646075
11,2,6,0.000000,-125.847683
11,2,8,0.000000,-132.862562
11,2,10,0.000000,-141.057741
11,2,12,0.000000,-130.385742
11,2,14,0.000000,-133.926561
11,2,16,0.000000,-129.430156
11,2,18,0.000000,-121.704390
11,2,20,0.000000,-124.492933
11,2,22,0.000000,-133.297930
11,2,24,0.000000,-123.981602
11,2,26,0.000000,-142.781275
11,2,28,0.000000,-144.617940
11,2,30,0.000000,-128.670558
11,2,32,0.000000,-119.593050
11,2,34,0.000000,-127.032163
11,2,36,0.000000,-128.064333
11,2,38,0.000000,-137.096187
11,2,40,0.000000,-125.718626
11,2,42,0.000000,-129.158444
11,2,44,0.000000,-125.713211
11,2,46,0.000000,-129.125647
11,2,48,0.000000,-128.757341
11,2,50,0.000000,-133.267313
11,2,52,0.000000,-124.171665
11,2,54,0.000000,-128.653147
11,2,56,0.000000,-127.681475
11,2,58,0.000000,-128.999347
11,3,0,0.000000,-126.474353
11,3,2,0.000000,-123.749555
11,3,4,0.000000,-124.463557
11,3,6,0.000000,-128.186952
11,3,8,0.000000,-132.035739
11,3,10,0.000000,-138.082736
11,3,12,0.000000,-124.504510
11,3,14,0.000000,-125.262634
11,3,16,0.000000,-121.710532
11,3,18,0.000000,-127.972446
11,3,20,0.000000,-124.719757
11,3,22,0.000000,-131.152616
11,3,24,0.000000,-128.607438
11,3,26,0.000000,-129.571089
11,3,28,0.000000,-128.664158
11,3,30,0.000000,-124.113984
11,3,32,0.000000,-133.038782
11,3,34,0.000000,-125.166625
11,3,36,0.000000,-132.840809
11,3,38,0.000000,-125.787946
11,3,40,0.000000,-122.301656
11,3,42,0.000000,-123.636869
11,3,44,0.000000,-125.594080
11,3,46,0.000000,-128.133317
11,3,48,0.000000,-134.870457
11,3,50,0.000000,-122.591889
11,3,52,0.000000,-124.561040
11,3,54,0.000000,-123.999666
11,3,56,0.000000,-130.991558
11,3,58,0.000000,-123.805098
11,4,0,0.000000,-128.360000
11,4,2,0.000000,-128.343824
11,4,4,0.000000,-130.616965
11,4,6,0.000000,-129.091846
11,4,8,0.000000,-129.563811
11,4,10,0.000000,-124.628590
11,4,12,0.000000,-126.792544
11,4,14,0.000000,-139.833507
11,4,16,0.000000,-127.564434
11,4,18,0.000000,-131.420096
11,4,20,0.000000,-124.838842
11,4,22,0.000000,-138.160913
11,4,24,0.000000,-132.583148
11,4,26,0.000000,-120.830975
11,4,28,0.000000,-125.249064
11,4,30,0.000000,-138.556518
11,4,32,0.000000,-130.876044
11,4,34,0.000000,-149.088709
11,4,36,0.000000,-129.767413
11,4,38,0.000000,-121.983479
11,4,40,0.000000,-136.899276
11,4,42,0.000000,-128.067709
11,4,44,0.000000,-133.664237
11,4,46,0.000000,-129.531292
11,4,48,0.000000,-125.170933
11,4,50,0.000000,-123.202697
11,4,52,0.000000,-132.308886
11,4,54,0.000000,-132.543199
11,4,56,0.000000,-133.475492
11,4,58,0.000000,-130.174554
11,5,0,0.000000,-132.898597
11,5,2,0.000000,-123.530288
11,5,4,0.000000,-136.895308
11,5,6,0.000000,-125.234653
11,5,8,0.000000,-126.352268
11,5,10,0.000000,-122.428465
11,5,12,0.000000,-124.242750
11,5,14,0.000000,-131.038650
11,5,16,0.000000,-124.460789
11,5,18,0.000000,-128.187295
11,5,20,0.000000,-136.649564
11,5,22,0.000000,-133.393429
11,5,24,0.000000,-140.277186
11,5,26,0.000000,-124.202611
11,5,28,0.000000,-127.646544
11,5,30,0.000000,-127.821132
11,5,32,0.000000,-124.574351
11,5,34,0.000000,-134.018742
11,5,36,0.000000,-128.101322
11,5,38,0.000000,-123.397082
11,5,40,0.000000,-127.163145
11,5,42,0.000000,-124.116445
11,5,44,0.000000,-122.761029
11,5,46,0.000000,-135.987298
11,5,48,0.000000,-126.244700
11,5,50,0.000000,-137.253748
11,5,52,0.000000,-129.916739
11,5,54,0.000000,-130.879412
11,5,56,0.000000,-127.805236
11,5,58,0.000000,-122.732330
11,6,0,0.000000,-121.631531
11,6,2,0.000000,-130.533188
11,6,4,0.000000,-130.390723
11,6,6,0.000000,-124.362515
11,6,8,0.000000,-126.624791
11,6,10,0.000000,-130.638597
11,6,12,0.000000,-120.484824
11,6,14,0.000000,-132.027820
11,6,16,0.000000,-128.973630
11,6,18,0.000000,-126.259433
11,6,20,0.000000,-122.872598
11,6,22,0.000000,-131.425493
11,6,24,0.000000,-125.679571
11,6,26,0.000000,-133.075226
11,6,28,0.000000,-121.417862
11,6,30,0.000000,-133.867681
11,6,32,0.000000,-137.684655
11,6,34,0.000000,-121.747649
11,6,36,0.000000,-130.435911
11,6,38,0.000000,-134.590375
11,6,40,0.000000,-126.743747
11,6,42,0.000000,-122.584689
11,6,44,0.000000,-144.312920
11,6,46,0.000000,-125.470619
11,6,48,0.000000,-123.694548
11,6,50,0.000000,-125.918338
11,6,52,0.000000,-129.413444
11,6,54,0.000000,-133.009364
11,6,56,0.000000,-138.669980
11,6,58,0.000000,-130.277637
11,7,0,0.000000,-123.444191
11,7,2,0.000000,-127.047711
11,7,4,0.000000,-121.509071
11,7,6,0.000000,-141.017244
11,7,8,0.000000,-127.440040
11,7,10,0.000000,-127.918151
11,7,12,0.000000,-123.369106
11,7,14,0.000000,-131.976992
11,7,16,0.000000,-128.905570
11,7,18,0.000000,-122.692175
11,7,20,0.000000,-126.231954
11,7,22,0.000000,-121.783015
11,7,24,0.000000,-132.605165
11,7,26,0.000000,-130.394532
11,7,28,0.000000,-128.858150
11,7,30,0.000000,-138.903302
11,7,32,0.000000,-133.224112
11,7,34,0.000000,-123.895153
11,7,36,0.000000,-132.203381
11,7,38,0.000000,-125.140460
11,7,40,0.000000,-139.361701
11,7,42,0.000000,-135.623932
11,7,44,0.000000,-132.273721
11,7,46,0.000000,-129.907798
11,7,48,0.000000,-133.785804
11,7,50,0.000000,-131.275342
11,7,52,0.000000,-127.715620
11,7,54,0.000000,-125.480065
11,7,56,0.000000,-123.308744
11,7,58,0.000000,-124.236993
11,8,0,0.000000,-142.189831
11,8,2,0.000000,-123.727972
11,8,4,0.000000,-126.759038
11,8,6,0.000000,-136.371325
11,8,8,0.000000,-120.790639
11,8,10,0.000000,-121.755809
11,8,12,0.000000,-131.176852
11,8,14,0.000000,-125.412610
11,8,16,0.000000,-130.384730
11,8,18,0.000000,-121.359919
11,8,20,0.000000,-125.754525
11,8,22,0.000000,-120.407832
11,8,24,0.000000,-129.348113
11,8,26,0.000000,-122.892403
11,8,28,0.000000,-128.554276
11,8,30,0.000000,-127.981099
11,8,32,0.000000,-128.440553
11,8,34,0.000000,-128.954165
11,8,36,0.000000,-129.291767
11,8,38,0.000000,-124.418240
11,8,40,0.000000,-121.298643
11,8,42,0.000000,-129.332719
11,8,44,0.000000,-125.817601
11,8,46,0.000000,-129.095731
11,8,48,0.000000,-123.306675
11,8,50,0.000000,-130.866798
11,8,52,0.000000,-127.734964
11,8,54,0.000000,-121.209167
11,8,56,0.000000,-137.329133
11,8,58,0.000000,-125.872786
11,9,0,0.000000,-128.577366
11,9,2,0.000000,-137.037608
11,9,4,0.000000,-125.307354
11,9,6,0.000000,-128.201522
11,9,8,0.000000,-126.930582
11,9,10,0.000000,-122.043635
11,9,12,0.000000,-130.748132
11,9,14,0.000000,-128.988883
11,9,16,0.000000,-127.895756
11,9,18,0.000000,-124.885307
11,9,20,0.000000,-138.842929
11,9,22,0.000000,-124.620402
11,9,24,0.000000,-129.744218
11,9,26,0.000000,-123.600470
11,9,28,0.000000,-122.098667
11,9,30,0.000000,-126.895901
11,9,32,0.000000,-124.316634
11,9,34,0.000000,-128.613380
11,9,36,0.000000,-135.476096
11,9,38,0.000000,-125.625245
11,9,40,0.000000,-121.100199
11,9,42,0.000000,-126.883924
11,9,44,0.000000,-126.179063
11,9,46,0.000000,-131.993922
11,9,48,0.000000,-132.259330
11,9,50,0.000000,-120.335981
11,9,52,0.000000,-122.310841
11,9,54,0.000000,-129.800397
11,9,56,0.000000,-129.833164
11,9,58,0.000000,-139.894523
11,10,0,0.000000,-132.434734
11,10,2,0.000000,-130.180795
11,10,4,0.000000,-131.556345
11,10,6,0.000000,-129.204493
11,10,8,0.000000,-122.249729
11,10,10,0.000000,-125.819905
11,10,12,0.000000,-127.132693
11,10,14,0.000000,-124.970683
11,10,16,0.000000,-131.017228
11,10,18,0.000000,-133.015040
11,10,20,0.000000,-126.229346
11,10,22,0.000000,-124.319360
11,10,24,0.000000,-130.723300
11,10,26,0.000000,-132.727363
11,10,28,0.000000,-125.850555
11,10,30,0.000000,-124.083791
11,10,32,0.000000,-122.251724
11,10,34,0.000000,-126.329557
11,10,36,0.000000,-121.415535
11,10,38,0.000000,-130.986296
11,10,40,0.000000,-128.019090
11,10,42,0.000000,-130.981313
11,10,44,0.000000,-123.564405
11,10,46,0.000000,-127.500676
11,10,48,0.000000,-128.436037
11,10,50,0.000000,-127.703199
11,10,52,0.000000,-127.702006
11,10,54,0.000000,-138.194141
11,10,56,0.000000,-125.868542
11,10,58,0.000000,-143.004178
11,11,0,0.000000,-125.137655
11,11,2,0.000000,-137.916610
11,11,4,0.000000,-122.588680
11,11,6,0.000000,-129.404671
11,11,8,0.000000,-129.977354
11,11,10,0.000000,-123.428362
11,11,12,0.000000,-131.388491
11,11,14,0.000000,-139.450266
11,11,16,0.000000,-125.819870
11,11,18,0.000000,-137.902636
11,11,20,0.000000,-131.061476
11,11,22,0.000000,-127.445828
11,11,24,0.000000,-124.360993
11,11,26,0.000000,-139.948473
11,11,28,0.000000,-121.715068
11,11,30,0.000000,-128.554603
11,11,32,0.000000,-123.670721
11,11,34,0.000000,-128.450133
11,11,36,0.000000,-126.288574
11,11,38,0.000000,-129.292545
11,11,40,0.000000,-120.174060
11,11,42,0.000000,-134.178693
11,11,44,0.000000,-131.264953
11,11,46,0.000000,-125.036484
11,11,48,0.000000,-137.124743
11,11,50,0.000000,-132.237878
11,11,52,0.000000,-124.466063
11,11,54,0.000000,-125.034221
11,11,56,0.000000,-123.880726
11,11,58,0.000000,-124.336751
11,12,0,0.000000,-131.245006
11,12,2,0.000000,-130.580855
11,12,4,0.000000,-126.425571
11,12,6,0.000000,-137.877148
11,12,8,0.000000,-123.820310
11,12,10,0.000000,-125.734890
11,12,12,0.000000,-129.664235
11,12,14,0.000000,-129.688903
11,12,16,0.000000,-123.303079
11,12,18,0.000000,-130.922664
11,12,20,0.000000,-125.361601
11,12,22,0.000000,-123.919643
11,12,24,0.000000,-136.392166
11,12,26,0.000000,-123.807284
11,12,28,0.000000,-131.827643
11,12,30,0.000000,-128.709977
11,12,32,0.000000,-134.096016
11,12,34,0.000000,-140.086202
11,12,36,0.000000,-141.624581
11,12,38,0.000000,-129.820171
11,12,40,0.000000,-130.614766
11,12,42,0.000000,-130.124158
11,12,44,0.000000,-126.445014
11,12,46,0.000000,-126.355226
11,12,48,0.000000,-123.388518
11,12,50,0.000000,-122.697845
11,12,52,0.000000,-124.966340
11,12,54,0.000000,-124.612241
11,12,56,0.000000,-123.465206
11,12,58,0.000000,-132.887411
11,13,0,0.000000,-129.878746
11,13,2,0.000000,-125.185442
11,13,4,0.000000,-127.667667
11,13,6,0.000000,-128.711236
11,13,8,0.000000,-127.961685
11,13,10,0.000000,-133.164448
11,13,12,0.000000,-119.394065
11,13,14,0.000000,-123.935810
11,13,16,0.000000,-125.988590
11,13,18,0.000000,-123.937095
11,13,20,0.000000,-125.112079
11,13,22,0.000000,-143.628953
11,13,24,0.000000,-130.013558
11,13,26,0.000000,-131.721438
11,13,28,0.000000,-125.196615
11,13,30,0.000000,-146.567915
11,13,32,0.000000,-130.766127
11,13,34,0.000000,-120.898332
11,13,36,0.000000,-130.090428
11,13,38,0.000000,-123.126159
11,13,40,0.000000,-131.804338
11,13,42,0.000000,-138.051502
11,13,44,0.000000,-125.184367
11,13,46,0.000000,-129.009351
11,13,48,0.000000,-126.287530
11,13,50,0.000000,-129.792055
11,13,52,0.000000,-122.738628
11,13,54,0.000000,-132.763228
11,13,56,0.000000,-125.445776
11,13,58,0.000000,-129.417496
11,14,0,0.000000,-128.168260
11,14,2,0.000000,-125.350281
11,14,4,0.000000,-126.569194
11,14,6,0.000000,-134.664517
11,14,8,0.000000,-130.761288
11,14,10,0.000000,-123.539906
11,14,12,0.000000,-137.912823
11,14,14,0.000000,-124.599477
11,14,16,0.000000,-120.441923
11,14,18,0.000000,-119.194813
11,14,20,0.000000,-121.646260
11,14,22,0.000000,-131.353531
11,14,24,0.000000,-125.101309
11,14,26,0.000000,-134.206494
11,14,28,0.000000,-131.792036
11,14,30,0.000000,-129.097552
11,14,32,0.000000,-121.920582
11,14,34,0.000000,-123.630127
11,14,36,0.000000,-141.314285
11,14,38,0.000000,-119.286183
11,14,40,0.000000,-124.760358
11,14,42,0.000000,-142.564506
11,14,44,0.000000,-134.200862
11,14,46,0.000000,-126.295124
11,14,48,0.000000,-130.881555
11,14,50,0.000000,-133.827307
11,14,52,0.000000,-124.991571
11,14,54,0.000000,-123.835633
11,14,56,0.000000,-129.394711
11,14,58,0.000000,-124.762808
11,15,0,0.000000,-122.626618
11,15,2,0.000000,-126.007519
11,15,4,0.000000,-138.420453
11,15,6,0.000000,-127.132800
11,15,8,0.000000,-118.189394
11,15,10,0.000000,-123.511709
11,15,12,0.000000,-126.828057
11,15,14,0.000000,-126.322938
11,15,16,0.000000,-126.454338
11,15,18,0.000000,-134.741064
11,15,20,0.000000,-119.940453
11,15,22,0.000000,-128.826202
11,15,24,0.000000,-125.072197
11,15,26,0.000000,-123.737719
11,15,28,0.000000,-133.375738
11,15,30,0.000000,-129.954204
11,15,32,0.000000,-134.815021
11,15,34,0.000000,-129.015879
11,15,36,0.000000,-131.170687
11,15,38,0.000000,-121.709857
11,15,40,0.000000,-130.295637
11,15,42,0.000000,-124.097581
11,15,44,0.000000,-121.893046
11,15,46,0.000000,-125.215070
11,15,48,0.000000,-122.989669
11,15,50,0.000000,-125.096949
11,15,52,0.000000,-120.823891
11,15,54,0.000000,-131.333032
11,15,56,0.000000,-120.250455
11,15,58,0.000000,-128.349722
11,16,0,0.000000,-121.903691
11,16,2,0.000000,-122.710509
11,16,4,0.000000,-131.500060
11,16,6,0.000000,-126.671452
11,16,8,0.000000,-126.682663
11,16,10,0.000000,-125.410672
11,16,12,0.000000,-133.088324
11,16,14,0.000000,-127.492321
11,16,16,0.000000,-130.396288
11,16,18,0.000000,-126.448973
11,16,20,0.000000,-121.009156
11,16,22,0.000000,-124.771490
11,16,24,0.000000,-133.554382
11,16,26,0.000000,-123.347539
11,16,28,0.000000,-125.711523
11,16,30,0.000000,-130.884166
11,16,32,0.000000,-131.449183
11,16,34,0.000000,-131.492295
11,16,36,0.000000,-140.471119
11,16,38,0.000000,-121.259841
11,16,40,0.000000,-126.717336
11,16,42,0.000000,-127.202069
11,16,44,0.000000,-135.851362
11,16,46,0.000000,-131.724610
11,16,48,0.000000,-127.848238
11,16,50,0.000000,-130.369354
11,16,52,0.000000,-127.791351
11,16,54,0.000000,-122.382614
11,16,56,0.000000,-134.979823
11,16,58,0.000000,-125.685908
11,17,0,0.000000,-130.974303
11,17,2,0.000000,-122.273930
11,17,4,0.000000,-119.771822
11,17,6,0.000000,-124.902766
11,17,8,0.000000,-131.626760
11,17,10,0.000000,-125.758072
11,17,12,0.000000,-123.826195
11,17,14,0.000000,-125.784813
11,17,16,0.000000,-134.522764
11,17,18,0.000000,-125.240195
11,17,20,0.000000,-120.442041
11,17,22,0.000000,-121.826103
11,17,24,0.000000,-135.157063
11,17,26,0.000000,-126.040231
11,17,28,0.000000,-129.747001
11,17,30,0.000000,-129.021844
11,17,32,0.000000,-125.047267
11,17,34,0.000000,-129.539466
11,17,36,0.000000,-128.894809
11,17,38,0.000000,-128.155317
11,17,40,0.000000,-128.806331
11,17,42,0.000000,-131.813446
11,17,44,0.000000,-128.121960
11,17,46,0.000000,-126.829800
11,17,48,0.000000,-126.530797
11,17,50,0.000000,-125.754891
11,17,52,0.000000,-122.327700
11,17,54,0.000000,-120.546318
11,17,56,0.000000,-124.680566
11,17,58,0.000000,-123.122668
11,18,0,0.000000,-134.119649
11,18,2,0.000000,-136.184237
11,18,4,0.000000,-128.971649
11,18,6,0.000000,-126.894347
11,18,8,0.000000,-126.694059
11,18,10,0.000000,-125.784044
11,18,12,0.000000,-129.790122
11,18,14,0.000000,-127.967054
11,18,16,0.000000,-119.855950
11,18,18,0.000000,-121.343903
11,18,20,0.000000,-123.498946
11,18,22,0.000000,-135.314696
11,18,24,0.000000,-121.964780
11,18,26,0.000000,-127.889737
11,18,28,0.000000,-129.171493
11,18,30,0.000000,-127.628019
11,18,32,0.000000,-128.900843
11,18,34,0.000000,-125.834615
11,18,36,0.000000,-129.811092
11,18,38,0.000000,-138.560657
11,18,40,0.000000,-139.302084
11,18,42,0.000000,-126.677664
11,18,44,0.000000,-129.677405
11,18,46,0.000000,-136.151980
11,18,48,0.000000,-133.939686
11,18,50,0.000000,-128.654551
11,18,52,0.000000,-124.191589
11,18,54,0.000000,-120.446436
11,18,56,0.000000,-127.602424
11,18,58,0.000000,-130.322687
11,19,0,0.000000,-127.881577
11,19,2,0.000000,-120.998813
11,19,4,0.000000,-131.405515
11,19,6,0.000000,-132.516038
11,19,8,0.000000,-134.452256
11,19,10,0.000000,-123.483605
11,19,12,0.000000,-128.681705
11,19,14,0.000000,-120.437449
11,19,16,0.000000,-126.372794
11,19,18,0.000000,-121.672717
11,19,20,0.000000,-127.255285
11,19,22,0.000000,-123.432800
11,19,24,0.000000,-123.534055
11,19,26,0.000000,-123.942132
11,19,28,0.000000,-123.376500
11,19,30,0.000000,-129.891161
11,19,32,0.000000,-130.603596
11,19,34,0.000000,-122.439825
11,19,36,0.000000,-131.813335
11,19,38,0.000000,-126.063214
11,19,40,0.000000,-122.351570
11,19,42,0.000000,-121.811116
11,19,44,0.000000,-131.430942
11,19,46,0.000000,-135.733420
11,19,48,0.000000,-125.747036
11,19,50,0.000000,-127.818840
11,19,52,0.000000,-125.497641
11,19,54,0.000000,-124.440774
11,19,56,0.000000,-131.358381
11,19,58,0.000000,-122.865258
11,20,0,0.000000,-130.760396
11,20,2,0.000000,-123.776082
11,20,4,0.000000,-120.117978
11,20,6,0.000000,-126.171449
11,20,8,0.000000,-124.684413
11,20,10,0.000000,-125.720179
11,20,12,0.000000,-129.281066
11,20,14,0.000000,-129.032647
11,20,16,0.000000,-121.168774
11,20,18,0.000000,-142.199316
11,20,20,0.000000,-126.787562
11,20,22,0.000000,-122.838651
11,20,24,0.000000,-131.592412
11,20,26,0.000000,-124.659860
11,20,28,0.000000,-124.062805
11,20,30,0.000000,-127.840411
11,20,32,0.000000,-128.288821
11,20,34,0.000000,-134.021070
11,20,36,0.000000,-124.523586
11,20,38,0.000000,-121.858639
11,20,40,0.000000,-123.828149
11,20,42,0.000000,-130.210279
11,20,44,0.000000,-134.489371
11,20,46,0.000000,-136.727211
11,20,48,0.000000,-124.277526
11,20,50,0.000000,-135.349770
11,20,52,0.000000,-119.516599
11,20,54,0.000000,-127.856283
11,20,56,0.000000,-126.709085
11,20,58,0.000000,-127.332185
11,21,0,0.000000,-139.124514
11,21,2,0.000000,-125.568397
11,21,4,0.000000,-121.212723
11,21,6,0.000000,-129.490029
11,21,8,0.000000,-128.000786
11,21,10,0.000000,-127.654890
11,21,12,0.000000,-129.851387
11,21,14,0.000000,-127.893875
11,21,16,0.000000,-126.404864
11,21,18,0.000000,-125.194797
11,21,20,0.000000,-139.692124
11,21,22,0.000000,-126.583180
11,21,24,0.000000,-132.891166
11,21,26,0.000000,-130.549764
11,21,28,0.000000,-126.136935
11,21,30,0.000000,-127.483965
11,21,32,0.000000,-122.521529
11,21,34,0.000000,-124.087801
11,21,36,0.000000,-125.063134
11,21,38,0.000000,-126.847956
11,21,40,0.000000,-125.709833
11,21,42,0.000000,-121.019527
11,21,44,0.000000,-127.264525
11,21,46,0.000000,-123.527150
11,21,48,0.000000,-125.406870
11,21,50,0.000000,-131.788960
11,21,52,0.000000,-119.629455
11,21,54,0.000000,-129.811525
11,21,56,0.000000,-122.283136
11,21,58,0.000000,-135.432726
11,22,0,0.000000,-128.730647
11,22,2,0.000000,-136.123801
11,22,4,0.000000,-127.783667
11,22,6,0.000000,-126.517226
11,22,8,0.000000,-129.813273
11,22,10,0.000000,-125.325492
11,22,12,0.000000,-122.740904
11,22,14,0.000000,-130.274150
11,22,16,0.000000,-128.992533
11,22,18,0.000000,-124.656451
11,22,20,0.000000,-128.901749
11,22,22,0.000000,-125.033255
11,22,24,0.000000,-133.247794
11,22,26,0.000000,-125.656354
11,22,28,0.000000,-137.031276
11,22,30,0.000000,-130.331159
11,22,32,0.000000,-127.096795
11,22,34,0.000000,-124.766082
11,22,36,0.000000,-125.924906
11,22,38,0.000000,-122.052816
11,22,40,0.000000,-121.422876
11,22,42,0.000000,-134.248861
11,22,44,0.000000,-127.898326
11,22,46,0.000000,-133.259414
11,22,48,0.000000,-128.948855
11,22,50,0.000000,-129.062797
11,22,52,0.000000,-120.912867
11,22,54,0.000000,-137.140080
11,22,56,0.000000,-140.034609
11,22,58,0.000000,-125.642439
11,23,0,0.000000,-132.121409
11,23,2,0.000000,-131.463076
11,23,4,0.000000,-126.347257
11,23,6,0.000000,-125.141464
11,23,8,0.000000,-134.425346
11,23,10,0.000000,-121.994881
11,23,12,0.000000,-132.416998
11,23,14,0.000000,-129.555214
11,23,16,0.000000,-127.833041
11,23,18,0.000000,-130.231853
11,23,20,0.000000,-132.517260
11,23,22,0.000000,-126.975117
11,23,24,0.000000,-126.479706
11,23,26,0.000000,-125.895775
11,23,28,0.000000,-127.080743
11,23,30,0.000000,-122.309438
11,23,32,0.000000,-134.180105
11,23,34,0.000000,-125.432994
11,23,36,0.000000,-134.457027
11,23,38,0.000000,-122.902278
11,23,40,0.000000,-124.882535
11,23,42,0.000000,-125.901698
11,23,44,0.000000,-136.092476
11,23,46,0.000000,-127.740489
11,23,48,0.000000,-127.927523
11,23,50,0.000000,-124.707540
11,23,52,0.000000,-122.234374
11,23,54,0.000000,-125.453383
11,23,56,0.000000,-126.273057
11,23,58,0.000000,-125.808216
11,24,0,0.000000,-129.201993
11,24,2,0.000000,-131.291002
11,24,4,0.000000,-120.882819
11,24,6,0.000000,-136.876855
11,24,8,0.000000,-123.758727
11,24,10,0.000000,-126.058811
11,24,12,0.000000,-127.626240
11,24,14,0.000000,-124.615301
11,24,16,0.000000,-125.555723
11,24,18,0.000000,-129.746704
11,24,20,0.000000,-119.712879
11,24,22,0.000000,-128.287893
11,24,24,0.000000,-127.687439
11,24,26,0.000000,-121.398164
11,24,28,0.000000,-123.544347
11,24,30,0.000000,-135.829165
11,24,32,0.000000,-127.507756
11,24,34,0.000000,-129.070232
11,24,36,0.000000,-128.812668
11,24,38,0.000000,-124.176787
11,24,40,0.000000,-126.439885
11,24,42,0.000000,-133.609848
11,24,44,0.000000,-129.030552
11,24,46,0.000000,-126.013691
11,24,48,0.000000,-121.928796
11,24,50,0.000000,-143.201854
11,24,52,0.000000,-125.386074
11,24,54,0.000000,-125.106428
11,24,56,0.000000,-135.499801
11,24,58,0.000000,-119.474154
11,25,0,0.000000,-124.356395
11,25,2,0.000000,-126.584015
11,25,4,0.000000,-127.009720
11,25,6,0.000000,-128.271120
11,25,8,0.000000,-130.304685
11,25,10,0.000000,-125.962912
11,25,12,0.000000,-132.890715
11,25,14,0.000000,-125.519913
11,25,16,0.000000,-131.025661
11,25,18,0.000000,-127.796803
11,25,20,0.000000,-125.020156
11,25,22,0.000000,-132.978205
11,25,24,0.000000,-142.589997
11,25,26,0.000000,-135.720589
11,25,28,0.000000,-124.457676
11,25,30,0.000000,-124.141099
11,25,32,0.000000,-150.483426
11,25,34,0.000000,-126.784308
11,25,36,0.000000,-134.162103
11,25,38,0.000000,-120.669121
11,25,40,0.000000,-126.862687
11,25,42,0.000000,-123.807201
11,25,44,0.000000,-133.398528
11,25,46,0.000000,-136.191497
11,25,48,0.000000,-128.289095
11,25,50,0.000000,-127.684865
11,25,52,0.000000,-125.285724
11,25,54,0.000000,-133.629612
11,25,56,0.000000,-125.777963
11,25,58,0.000000,-129.954774
11,26,0,0.000000,-136.258728
11,26,2,0.000000,-147.970309
11,26,4,0.000000,-127.853443
11,26,6,0.000000,-127.808055
11,26,8,0.000000,-131.353961
11,26,10,0.000000,-135.092067
11,26,12,0.000000,-124.448061
11,26,14,0.000000,-137.202328
11,26,16,0.000000,-132.353363
11,26,18,0.000000,-123.928133
11,26,20,0.000000,-130.007556
11,26,22,0.000000,-128.388474
11,26,24,0.000000,-128.125095
11,26,26,0.000000,-123.972461
11,26,28,0.000000,-121.672113
11,26,30,0.000000,-126.152470
11,26,32,0.000000,-127.859787
11,26,34,0.000000,-133.092629
11,26,36,0.000000,-133.545227
11,26,38,0.000000,-125.576463
11,26,40,0.000000,-124.167973
11,26,42,0.000000,-125.714410
11,26,44,0.000000,-125.927629
11,26,46,0.000000,-123.825696
11,26,48,0.000000,-123.689566
11,26,50,0.000000,-122.242459
11,26,52,0.000000,-126.635356
11,26,54,0.000000,-135.181836
11,26,56,0.000000,-126.687494
11,26,58,0.000000,-127.660236
11,27,0,0.000000,-123.845646
11,27,2,0.000000,-130.391179
11,27,4,0.000000,-127.918256
11,27,6,0.000000,-126.221746
11,27,8,0.000000,-123.085935
11,27,10,0.000000,-139.070044
11,27,12,0.000000,-126.646524
11,27,14,0.000000,-127.254976
11,27,16,0.000000,-131.652702
11,27,18,0.000000,-128.028670
11,27,20,0.000000,-133.141989
11,27,22,0.000000,-124.289890
