hour,minute,second,fractional second,intensity(dBm)
23,47,21,0.000000,-106.959999
23,47,31,0.000000,-110.699997
23,47,42,0.000000,-111.652000
23,47,53,0.000000,-109.727997
23,48,4,0.000000,-111.031998
23,48,15,0.000000,-111.844002
23,48,26,0.000000,-106.987999
23,48,37,0.000000,-112.003998
23,48,48,0.000000,-113.931999
23,48,59,0.000000,-109.183998
23,49,10,0.000000,-109.160004
23,49,21,0.000000,-110.671997
23,49,31,0.000000,-111.288002
23,49,42,0.000000,-109.468002
23,49,53,0.000000,-110.351997
23,50,4,0.000000,-109.152000
23,50,15,0.000000,-107.676003
23,50,25,0.000000,-108.547997
23,50,36,0.000000,-114.928001
23,50,47,0.000000,-107.924004
23,50,58,0.000000,-111.528000
23,51,9,0.000000,-107.199997
23,51,20,0.000000,-105.739998
23,51,31,0.000000,-110.183998
23,51,41,0.000000,-108.064003
23,51,52,0.000000,-105.779999
23,52,3,0.000000,-106.823997
23,52,14,0.000000,-105.267998
23,52,25,0.000000,-110.447998
23,52,36,0.000000,-120.000000
23,52,47,0.000000,-110.767998
23,52,58,0.000000,-111.804001
23,53,8,0.000000,-105.875999
23,53,19,0.000000,-118.003998
23,53,30,0.000000,-110.019997
23,53,41,0.000000,-110.059998
23,53,51,0.000000,-108.391998
23,54,2,0.000000,-108.959999
23,54,13,0.000000,-106.660004
23,54,23,0.000000,-111.767998
23,54,34,0.000000,-110.788002
23,54,45,0.000000,-109.575996
23,54,56,0.000000,-108.136002
23,55,7,0.000000,-108.223999
23,55,18,0.000000,-103.160004
23,55,29,0.000000,-109.344002
23,55,40,0.000000,-106.767998
23,55,51,0.000000,-107.379997
23,56,2,0.000000,-114.615997
23,56,12,0.000000,-113.419998
23,56,23,0.000000,-106.956001
23,56,34,0.000000,-113.379997
23,56,45,0.000000,-116.236000
23,56,56,0.000000,-113.148003
23,57,7,0.000000,-109.320000
23,57,18,0.000000,-113.403999
23,57,29,0.000000,-102.907997
23,57,39,0.000000,-111.811996
23,57,50,0.000000,-109.844002
23,58,1,0.000000,-116.608002
23,58,12,0.000000,-107.351997
23,58,22,0.000000,-112.475998
23,58,33,0.000000,-112.391998
23,58,44,0.000000,-103.547997
23,58,55,0.000000,-117.884003
23,59,6,0.000000,-107.536003
23,59,17,0.000000,-107.316002
23,59,28,0.000000,-117.639999
23,59,39,0.000000,-109.335999
23,59,50,0.000000,-108.019997
0,0,1,0.000000,-107.655998
0,0,12,0.000000,-111.120003
0,0,22,0.000000,-113.059998
0,0,33,0.000000,-108.487999
0,0,44,0.000000,-115.863998
0,0,55,0.000000,-106.860001
0,1,5,0.000000,-112.776001
0,1,16,0.000000,-111.671997
0,1,27,0.000000,-115.828003
0,1,38,0.000000,-106.767998
0,1,49,0.000000,-117.015999
0,2,0,0.000000,-107.835999
0,2,11,0.000000,-110.671997
0,2,22,0.000000,-107.772003
0,2,33,0.000000,-112.875999
0,2,44,0.000000,-110.096001
0,2,55,0.000000,-107.239998
0,3,5,0.000000,-110.575996
0,3,16,0.000000,-115.216003
0,3,27,0.000000,-105.139999
0,3,38,0.000000,-106.335999
0,3,49,0.000000,-105.120003
0,4,0,0.000000,-112.148003
0,4,10,0.000000,-111.304001
0,4,21,0.000000,-115.428001
0,4,32,0.000000,-107.391998
0,4,43,0.000000,-114.452003
0,4,54,0.000000,-112.028000
0,5,5,0.000000,-112.612000
0,5,15,0.000000,-116.367996
0,5,26,0.000000,-109.272003
0,5,37,0.000000,-105.491997
0,5,48,0.000000,-109.251999
0,5,59,0.000000,-111.239998
0,6,9,0.000000,-114.335999
0,6,20,0.000000,-106.627998
0,6,31,0.000000,-112.344002
0,6,42,0.000000,-112.332001
0,6,53,0.000000,-111.164001
0,7,4,0.000000,-105.396004
0,7,14,0.000000,-103.720001
0,7,25,0.000000,-113.472000
0,7,36,0.000000,-117.255997
0,7,47,0.000000,-105.667999
0,7,57,0.000000,-113.816002
0,8,8,0.000000,-110.160004
0,8,19,0.000000,-106.720001
0,8,30,0.000000,-111.680000
0,8,41,0.000000,-108.720001
0,8,51,0.000000,-109.227997
0,9,2,0.000000,-105.772003
0,9,13,0.000000,-106.655998
0,9,23,0.000000,-110.407997
0,9,34,0.000000,-111.180000
0,9,45,0.000000,-114.431999
0,9,56,0.000000,-112.056000
0,10,7,0.000000,-114.320000
0,10,18,0.000000,-114.348000
0,10,29,0.000000,-116.024002
0,10,40,0.000000,-111.844002
0,10,50,0.000000,-102.627998
0,11,1,0.000000,-107.028000
0,11,12,0.000000,-112.424004
0,11,23,0.000000,-112.624001
0,11,33,0.000000,-103.875999
0,11,44,0.000000,-111.363998
0,11,55,0.000000,-106.040001
0,12,6,0.000000,-108.292000
0,12,17,0.000000,-111.339996
0,12,28,0.000000,-113.879997
0,12,39,0.000000,-114.959999
0,12,50,0.000000,-111.875999
0,13,1,0.000000,-110.183998
0,13,12,0.000000,-107.776001
0,13,23,0.000000,-110.688004
0,13,33,0.000000,-105.176003
0,13,44,0.000000,-109.484001
0,13,55,0.000000,-107.316002
0,14,6,0.000000,-110.019997
0,14,17,0.000000,-106.655998
0,14,27,0.000000,-107.360001
0,14,38,0.000000,-109.264000
0,14,49,0.000000,-110.903999
0,15,0,0.000000,-116.171997
0,15,11,0.000000,-105.143997
0,15,22,0.000000,-109.375999
0,15,33,0.000000,-105.888000
0,15,44,0.000000,-103.720001
0,15,54,0.000000,-107.160004
0,16,5,0.000000,-114.320000
0,16,16,0.000000,-104.487999
0,16,27,0.000000,-111.804001
0,16,37,0.000000,-109.732002
0,16,48,0.000000,-119.292000
0,16,59,0.000000,-115.683998
0,17,10,0.000000,-109.823997
0,17,21,0.000000,-105.272003
0,17,31,0.000000,-104.255997
0,17,42,0.000000,-109.727997
0,17,53,0.000000,-106.503998
0,18,4,0.000000,-104.912003
0,18,15,0.000000,-118.655998
0,18,26,0.000000,-105.300003
0,18,37,0.000000,-112.991997
0,18,48,0.000000,-112.828003
0,18,58,0.000000,-113.748001
0,19,9,0.000000,-110.639999
0,19,20,0.000000,-108.851997
0,19,31,0.000000,-111.348000
0,19,42,0.000000,-109.568001
0,19,52,0.000000,-115.699997
0,20,3,0.000000,-106.360001
0,20,14,0.000000,-112.935997
0,20,25,0.000000,-110.547997
0,20,36,0.000000,-112.776001
0,20,47,0.000000,-104.800003
0,20,58,0.000000,-112.356003
0,21,9,0.000000,-112.003998
0,21,20,0.000000,-107.351997
0,21,31,0.000000,-109.648003
0,21,42,0.000000,-106.463997
0,21,53,0.000000,-111.031998
0,22,4,0.000000,-108.739998
0,22,14,0.000000,-110.019997
0,22,25,0.000000,-112.500000
0,22,36,0.000000,-111.288002
0,22,47,0.000000,-107.580002
0,22,57,0.000000,-111.851997
0,23,8,0.000000,-112.227997
0,23,19,0.000000,-118.484001
0,23,30,0.000000,-113.519997
0,23,40,0.000000,-104.972000
0,23,51,0.000000,-110.767998
0,24,2,0.000000,-108.940002
0,24,13,0.000000,-118.092003
0,24,23,0.000000,-109.935997
0,24,34,0.000000,-108.084000
0,24,45,0.000000,-111.084000
0,24,56,0.000000,-109.248001
0,25,6,0.000000,-104.084000
0,25,17,0.000000,-111.531998
0,25,28,0.000000,-113.919998
0,25,39,0.000000,-111.003998
0,25,49,0.000000,-113.879997
0,26,0,0.000000,-110.851997
0,26,11,0.000000,-117.351997
0,26,22,0.000000,-108.244003
0,26,33,0.000000,-110.667999
0,26,44,0.000000,-106.480003
0,26,55,0.000000,-118.608002
0,27,6,0.000000,-102.940002
0,27,17,0.000000,-104.767998
0,27,28,0.000000,-107.332001
0,27,39,0.000000,-110.559998
0,27,49,0.000000,-117.015999
0,28,0,0.000000,-107.980003
0,28,11,0.000000,-109.856003
0,28,21,0.000000,-112.952003
0,28,32,0.000000,-108.655998
0,28,43,0.000000,-108.984001
0,28,53,0.000000,-113.059998
0,29,4,0.000000,-111.047997
0,29,15,0.000000,-106.103996
0,29,25,0.000000,-106.384003
0,29,36,0.000000,-110.328003
0,29,47,0.000000,-111.716003
0,29,57,0.000000,-104.991997
0,30,8,0.000000,-105.260002
0,30,19,0.000000,-111.339996
0,30,29,0.000000,-112.624001
0,30,40,0.000000,-115.424004
0,30,51,0.000000,-116.208000
0,31,2,0.000000,-111.928001
0,31,13,0.000000,-112.047997
0,31,24,0.000000,-109.300003
0,31,34,0.000000,-108.092003
0,31,45,0.000000,-112.204002
0,31,56,0.000000,-107.176003
0,32,7,0.000000,-116.068001
0,32,18,0.000000,-113.587997
0,32,29,0.000000,-108.167999
0,32,40,0.000000,-114.615997
0,32,50,0.000000,-110.540001
0,33,1,0.000000,-110.575996
0,33,12,0.000000,-112.508003
0,33,23,0.000000,-108.071999
0,33,34,0.000000,-108.748001
0,33,45,0.000000,-107.412003
0,33,56,0.000000,-111.160004
0,34,6,0.000000,-115.931999
0,34,17,0.000000,-111.024002
0,34,28,0.000000,-114.580002
0,34,39,0.000000,-110.832001
0,34,50,0.000000,-104.320000
0,35,1,0.000000,-111.519997
0,35,12,0.000000,-107.755997
0,35,22,0.000000,-111.463997
0,35,33,0.000000,-104.972000
0,35,44,0.000000,-110.639999
0,35,55,0.000000,-106.171997
0,36,6,0.000000,-112.223999
0,36,17,0.000000,-108.547997
0,36,28,0.000000,-113.316002
0,36,39,0.000000,-106.183998
0,36,49,0.000000,-112.463997
0,37,0,0.000000,-109.667999
0,37,11,0.000000,-113.667999
0,37,21,0.000000,-107.160004
0,37,32,0.000000,-110.788002
0,37,43,0.000000,-108.431999
0,37,53,0.000000,-112.648003
0,38,4,0.000000,-102.823997
0,38,15,0.000000,-110.047997
0,38,26,0.000000,-114.655998
0,38,37,0.000000,-107.112000
0,38,48,0.000000,-108.143997
0,38,59,0.000000,-110.059998
0,39,10,0.000000,-111.344002
0,39,21,0.000000,-110.996002
0,39,32,0.000000,-111.603996
0,39,43,0.000000,-110.216003
0,39,54,0.000000,-106.503998
0,40,4,0.000000,-114.040001
0,40,15,0.000000,-119.052002
0,40,26,0.000000,-108.720001
0,40,37,0.000000,-116.160004
0,40,48,0.000000,-108.636002
0,40,58,0.000000,-109.692001
0,41,9,0.000000,-110.232002
0,41,20,0.000000,-110.820000
0,41,31,0.000000,-110.748001
0,41,42,0.000000,-109.587997
0,41,53,0.000000,-120.024002
0,42,4,0.000000,-111.012001
0,42,15,0.000000,-120.031998
0,42,25,0.000000,-106.888000
0,42,36,0.000000,-108.863998
0,42,47,0.000000,-110.991997
0,42,58,0.000000,-111.323997
0,43,9,0.000000,-110.931999
0,43,20,0.000000,-109.816002
0,43,31,0.000000,-106.047997
0,43,42,0.000000,-113.587997
0,43,53,0.000000,-109.944000
0,44,4,0.000000,-109.452003
0,44,15,0.000000,-110.919998
0,44,25,0.000000,-109.739998
0,44,36,0.000000,-107.148003
0,44,47,0.000000,-106.580002
0,44,58,0.000000,-117.699997
0,45,8,0.000000,-108.080002
0,45,19,0.000000,-108.823997
0,45,30,0.000000,-110.204002
0,45,41,0.000000,-108.680000
0,45,51,0.000000,-112.624001
0,46,2,0.000000,-107.928001
0,46,13,0.000000,-104.987999
0,46,24,0.000000,-114.708000
0,46,35,0.000000,-107.643997
0,46,46,0.000000,-115.080002
0,46,56,0.000000,-111.239998
0,47,7,0.000000,-114.491997
0,47,18,0.000000,-109.816002
0,47,29,0.000000,-105.155998
0,47,40,0.000000,-106.688004
0,47,51,0.000000,-113.332001
0,48,2,0.000000,-111.164001
0,48,13,0.000000,-104.311996
0,48,24,0.000000,-108.316002
0,48,34,0.000000,-111.508003
0,48,45,0.000000,-109.832001
0,48,56,0.000000,-109.732002
0,49,7,0.000000,-110.832001
0,49,18,0.000000,-110.167999
0,49,29,0.000000,-119.363998
0,49,40,0.000000,-114.648003
0,49,51,0.000000,-114.320000
0,50,1,0.000000,-110.767998
0,50,12,0.000000,-109.751999
0,50,23,0.000000,-115.676003
0,50,34,0.000000,-107.839996
0,50,44,0.000000,-107.307999
0,50,55,0.000000,-116.084000
0,51,6,0.000000,-107.952003
0,51,17,0.000000,-108.540001
0,51,27,0.000000,-112.367996
0,51,38,0.000000,-113.428001
0,51,49,0.000000,-105.164001
0,52,0,0.000000,-115.068001
0,52,11,0.000000,-102.984001
0,52,21,0.000000,-107.283997
0,52,32,0.000000,-112.171997
0,52,43,0.000000,-116.136002
0,52,54,0.000000,-111.512001
0,53,5,0.000000,-111.872002
0,53,16,0.000000,-109.863998
0,53,27,0.000000,-108.792000
0,53,38,0.000000,-107.344002
0,53,48,0.000000,-109.896004
0,53,59,0.000000,-107.584000
0,54,10,0.000000,-107.351997
0,54,21,0.000000,-107.575996
0,54,32,0.000000,-105.531998
0,54,43,0.000000,-113.748001
0,54,54,0.000000,-109.171997
0,55,5,0.000000,-108.480003
0,55,16,0.000000,-106.919998
0,55,27,0.000000,-108.080002
0,55,38,0.000000,-111.251999
0,55,48,0.000000,-107.559998
0,55,59,0.000000,-106.615997
0,56,10,0.000000,-102.952003
0,56,21,0.000000,-113.075996
0,56,32,0.000000,-112.980003
0,56,42,0.000000,-110.440002
0,56,53,0.000000,-108.251999
0,57,4,0.000000,-108.031998
0,57,14,0.000000,-110.188004
0,57,25,0.000000,-109.124001
0,57,36,0.000000,-108.375999
0,57,47,0.000000,-109.680000
0,57,58,0.000000,-108.863998
0,58,9,0.000000,-109.015999
0,58,20,0.000000,-110.031998
0,58,31,0.000000,-109.239998
0,58,41,0.000000,-104.848000
0,58,52,0.000000,-107.232002
0,59,3,0.000000,-105.500000
0,59,14,0.000000,-110.047997
0,59,25,0.000000,-111.311996
0,59,36,0.000000,-110.195999
0,59,47,0.000000,-109.944000
0,59,58,0.000000,-106.003998
1,0,9,0.000000,-116.568001
1,0,20,0.000000,-107.643997
1,0,31,0.000000,-110.171997
1,0,41,0.000000,-113.428001
1,0,52,0.000000,-107.823997
1,1,3,0.000000,-105.648003
1,1,14,0.000000,-104.667999
1,1,24,0.000000,-105.043999
1,1,35,0.000000,-104.748001
1,1,46,0.000000,-112.820000
1,1,57,0.000000,-114.863998
1,2,7,0.000000,-115.272003
1,2,18,0.000000,-108.487999
1,2,29,0.000000,-105.248001
1,2,40,0.000000,-111.680000
1,2,51,0.000000,-107.643997
1,3,1,0.000000,-108.991997
1,3,12,0.000000,-105.416000
1,3,23,0.000000,-108.031998
1,3,34,0.000000,-106.632004
1,3,45,0.000000,-108.375999
1,3,56,0.000000,-104.344002
1,4,7,0.000000,-109.636002
1,4,18,0.000000,-108.559998
1,4,28,0.000000,-112.059998
1,4,39,0.000000,-129.332001
1,4,50,0.000000,-108.188004
1,5,1,0.000000,-111.536003
1,5,12,0.000000,-112.115997
1,5,22,0.000000,-112.391998
1,5,33,0.000000,-119.136002
1,5,44,0.000000,-110.704002
1,5,55,0.000000,-110.515999
1,6,6,0.000000,-108.680000
1,6,17,0.000000,-108.863998
1,6,28,0.000000,-103.015999
1,6,39,0.000000,-113.391998
1,6,49,0.000000,-113.148003
1,7,0,0.000000,-112.963997
1,7,11,0.000000,-113.047997
1,7,21,0.000000,-109.320000
1,7,32,0.000000,-112.204002
1,7,43,0.000000,-106.956001
1,7,53,0.000000,-107.160004
1,8,4,0.000000,-111.115997
1,8,15,0.000000,-110.204002
1,8,25,0.000000,-110.500000
1,8,36,0.000000,-106.115997
1,8,47,0.000000,-116.872002
1,8,57,0.000000,-106.928001
1,9,8,0.000000,-114.832001
1,9,19,0.000000,-107.632004
1,9,29,0.000000,-111.475998
1,9,40,0.000000,-109.223999
1,9,51,0.000000,-110.195999
1,10,1,0.000000,-113.792000
1,10,12,0.000000,-110.220001
1,10,23,0.000000,-104.440002
1,10,33,0.000000,-107.024002
1,10,44,0.000000,-110.624001
1,10,55,0.000000,-107.660004
1,11,6,0.000000,-109.379997
1,11,16,0.000000,-113.580002
1,11,27,0.000000,-111.320000
1,11,38,0.000000,-106.764000
1,11,49,0.000000,-123.171997
1,12,0,0.000000,-112.888000
1,12,10,0.000000,-107.043999
1,12,21,0.000000,-111.907997
1,12,32,0.000000,-115.167999
1,12,43,0.000000,-111.108002
1,12,54,0.000000,-119.192001
1,13,5,0.000000,-112.227997
1,13,15,0.000000,-114.720001
1,13,26,0.000000,-110.851997
1,13,37,0.000000,-108.348000
1,13,47,0.000000,-105.708000
1,13,58,0.000000,-108.480003
1,14,9,0.000000,-115.751999
1,14,20,0.000000,-107.435997
1,14,31,0.000000,-111.124001
1,14,42,0.000000,-107.332001
1,14,53,0.000000,-117.183998
1,15,3,0.000000,-112.264000
1,15,14,0.000000,-110.167999
1,15,25,0.000000,-107.075996
1,15,36,0.000000,-106.028000
1,15,47,0.000000,-113.856003
1,15,57,0.000000,-109.580002
1,16,8,0.000000,-116.040001
1,16,19,0.000000,-110.239998
1,16,30,0.000000,-104.267998
1,16,40,0.000000,-107.232002
1,16,51,0.000000,-108.823997
1,17,2,0.000000,-103.444000
1,17,13,0.000000,-110.220001
1,17,24,0.000000,-107.171997
1,17,35,0.000000,-106.528000
1,17,46,0.000000,-112.080002
1,17,56,0.000000,-107.068001
1,18,7,0.000000,-110.103996
1,18,18,0.000000,-107.276001
1,18,28,0.000000,-116.160004
1,18,39,0.000000,-111.760002
1,18,50,0.000000,-106.764000
1,19,0,0.000000,-105.323997
1,19,11,0.000000,-106.783997
1,19,22,0.000000,-110.204002
1,19,33,0.000000,-119.248001
1,19,44,0.000000,-107.980003
1,19,55,0.000000,-111.952003
1,20,6,0.000000,-111.416000
1,20,16,0.000000,-113.676003
1,20,27,0.000000,-113.015999
1,20,38,0.000000,-107.463997
1,20,48,0.000000,-108.152000
1,20,59,0.000000,-113.375999
1,21,10,0.000000,-111.500000
1,21,21,0.000000,-102.132004
1,21,32,0.000000,-112.047997
1,21,43,0.000000,-110.012001
1,21,53,0.000000,-108.519997
1,22,4,0.000000,-108.440002
1,22,15,0.000000,-106.732002
1,22,25,0.000000,-110.379997
1,22,36,0.000000,-110.928001
1,22,47,0.000000,-111.339996
1,22,58,0.000000,-104.372002
1,23,9,0.000000,-111.267998
1,23,20,0.000000,-116.056000
1,23,31,0.000000,-106.500000
1,23,42,0.000000,-107.000000
1,23,52,0.000000,-112.795998
1,24,3,0.000000,-110.903999
1,24,14,0.000000,-107.612000
1,24,25,0.000000,-107.155998
1,24,35,0.000000,-114.959999
1,24,46,0.000000,-107.500000
1,24,57,0.000000,-115.456001
1,25,8,0.000000,-112.416000
1,25,18,0.000000,-108.335999
1,25,29,0.000000,-112.344002
1,25,40,0.000000,-112.599998
1,25,51,0.000000,-111.624001
1,26,2,0.000000,-113.907997
1,26,12,0.000000,-109.068001
1,26,23,0.000000,-106.972000
1,26,34,0.000000,-110.047997
1,26,45,0.000000,-106.944000
1,26,56,0.000000,-106.195999
1,27,7,0.000000,-113.732002
1,27,18,0.000000,-108.292000
1,27,29,0.000000,-106.811996
1,27,39,0.000000,-111.419998
1,27,50,0.000000,-108.272003
1,28,1,0.000000,-110.288002
1,28,12,0.000000,-117.339996
1,28,22,0.000000,-112.363998
1,28,33,0.000000,-108.099998
1,28,44,0.000000,-108.896004
1,28,55,0.000000,-108.636002
1,29,5,0.000000,-104.155998
1,29,16,0.000000,-110.360001
1,29,27,0.000000,-107.599998
1,29,38,0.000000,-108.587997
1,29,49,0.000000,-110.751999
1,29,59,0.000000,-107.000000
1,30,10,0.000000,-107.431999
1,30,21,0.000000,-105.416000
1,30,31,0.000000,-104.096001
1,30,42,0.000000,-111.288002
1,30,53,0.000000,-104.996002
1,31,4,0.000000,-111.928001
1,31,15,0.000000,-106.015999
1,31,26,0.000000,-111.711998
1,31,37,0.000000,-121.639999
1,31,48,0.000000,-108.484001
1,31,58,0.000000,-109.171997
1,32,9,0.000000,-115.375999
1,32,20,0.000000,-107.292000
1,32,31,0.000000,-111.435997
1,32,42,0.000000,-111.888000
1,32,53,0.000000,-106.592003
1,33,4,0.000000,-107.092003
1,33,14,0.000000,-108.188004
1,33,25,0.000000,-105.991997
1,33,36,0.000000,-107.519997
1,33,46,0.000000,-116.024002
1,33,57,0.000000,-115.452003
1,34,8,0.000000,-116.208000
1,34,19,0.000000,-110.292000
1,34,30,0.000000,-111.519997
1,34,41,0.000000,-111.435997
1,34,52,0.000000,-106.732002
1,35,2,0.000000,-119.639999
1,35,13,0.000000,-107.928001
1,35,24,0.000000,-104.124001
1,35,35,0.000000,-111.132004
1,35,46,0.000000,-106.783997
1,35,57,0.000000,-108.120003
1,36,7,0.000000,-110.720001
1,36,18,0.000000,-109.440002
1,36,29,0.000000,-107.092003
1,36,40,0.000000,-112.912003
1,36,51,0.000000,-107.519997
1,37,2,0.000000,-116.940002
1,37,12,0.000000,-108.019997
1,37,23,0.000000,-103.720001
1,37,34,0.000000,-107.468002
1,37,45,0.000000,-115.000000
1,37,56,0.000000,-114.000000
1,38,6,0.000000,-110.991997
1,38,17,0.000000,-113.003998
1,38,28,0.000000,-107.068001
1,38,39,0.000000,-111.388000
1,38,50,0.000000,-110.820000
1,39,1,0.000000,-112.856003
1,39,12,0.000000,-108.103996
1,39,23,0.000000,-111.339996
1,39,33,0.000000,-110.783997
1,39,44,0.000000,-106.431999
1,39,55,0.000000,-114.059998
1,40,6,0.000000,-110.751999
1,40,16,0.000000,-115.835999
1,40,27,0.000000,-116.716003
1,40,38,0.000000,-106.288002
1,40,49,0.000000,-114.043999
1,41,0,0.000000,-117.367996
1,41,10,0.000000,-109.559998
1,41,21,0.000000,-107.372002
1,41,32,0.000000,-106.468002
1,41,43,0.000000,-110.419998
1,41,54,0.000000,-109.536003
1,42,5,0.000000,-113.036003
1,42,16,0.000000,-106.744003
1,42,27,0.000000,-111.164001
1,42,37,0.000000,-110.783997
1,42,48,0.000000,-110.379997
1,42,59,0.000000,-115.783997
1,43,10,0.000000,-107.924004
1,43,20,0.000000,-107.139999
1,43,31,0.000000,-110.447998
1,43,42,0.000000,-112.080002
1,43,53,0.000000,-108.124001
1,44,4,0.000000,-107.348000
1,44,15,0.000000,-106.375999
1,44,26,0.000000,-106.736000
1,44,37,0.000000,-115.751999
1,44,48,0.000000,-109.344002
1,44,59,0.000000,-108.928001
1,45,9,0.000000,-106.059998
1,45,20,0.000000,-110.132004
1,45,31,0.000000,-113.360001
1,45,42,0.000000,-108.412003
1,45,52,0.000000,-117.688004
1,46,3,0.000000,-110.639999
1,46,14,0.000000,-112.276001
1,46,25,0.000000,-114.851997
1,46,35,0.000000,-106.264000
1,46,46,0.000000,-107.952003
1,46,57,0.000000,-113.543999
1,47,8,0.000000,-101.636002
1,47,20,0.000000,-109.612000
1,47,30,0.000000,-108.171997
1,47,41,0.000000,-112.475998
1,47,52,0.000000,-108.459999
1,48,3,0.000000,-115.087997
1,48,13,0.000000,-106.823997
1,48,24,0.000000,-110.835999
1,48,35,0.000000,-109.575996
1,48,46,0.000000,-109.863998
1,48,57,0.000000,-110.820000
1,49,8,0.000000,-106.208000
1,49,19,0.000000,-116.444000
1,49,30,0.000000,-107.692001
1,49,41,0.000000,-113.300003
1,49,52,0.000000,-109.484001
1,50,3,0.000000,-108.472000
1,50,13,0.000000,-114.356003
1,50,24,0.000000,-112.171997
1,50,35,0.000000,-109.575996
1,50,46,0.000000,-107.484001
1,50,57,0.000000,-107.043999
1,51,8,0.000000,-107.335999
1,51,18,0.000000,-111.416000
1,51,29,0.000000,-105.655998
1,51,40,0.000000,-108.199997
1,51,51,0.000000,-108.811996
1,52,2,0.000000,-111.452003
1,52,13,0.000000,-107.907997
1,52,24,0.000000,-120.744003
1,52,35,0.000000,-105.751999
1,52,45,0.000000,-106.372002
1,52,56,0.000000,-110.816002
1,53,7,0.000000,-108.811996
1,53,18,0.000000,-111.024002
1,53,28,0.000000,-105.192001
1,53,39,0.000000,-109.903999
1,53,50,0.000000,-109.524002
1,54,1,0.000000,-105.708000
1,54,11,0.000000,-111.136002
1,54,22,0.000000,-110.547997
1,54,33,0.000000,-109.832001
1,54,44,0.000000,-108.608002
1,54,55,0.000000,-106.528000
1,55,5,0.000000,-114.947998
1,55,16,0.000000,-104.587997
1,55,27,0.000000,-105.984001
1,55,38,0.000000,-105.940002
1,55,49,0.000000,-116.223999
1,56,0,0.000000,-116.367996
1,56,10,0.000000,-105.907997
1,56,21,0.000000,-108.463997
1,56,32,0.000000,-117.136002
1,56,43,0.000000,-107.632004
1,56,53,0.000000,-110.363998
1,57,4,0.000000,-107.556000
1,57,15,0.000000,-111.779999
1,57,26,0.000000,-108.519997
1,57,37,0.000000,-112.295998
1,57,48,0.000000,-107.599998
1,57,59,0.000000,-110.671997
1,58,10,0.000000,-109.592003
1,58,20,0.000000,-105.272003
1,58,31,0.000000,-111.248001
1,58,42,0.000000,-105.519997
1,58,53,0.000000,-112.916000
1,59,4,0.000000,-113.907997
1,59,14,0.000000,-120.372002
1,59,25,0.000000,-111.316002
1,59,36,0.000000,-107.643997
1,59,47,0.000000,-111.711998
1,59,58,0.000000,-115.468002
2,0,9,0.000000,-106.639999
2,0,20,0.000000,-115.643997
2,0,31,0.000000,-116.180000
2,0,41,0.000000,-107.779999
2,0,52,0.000000,-113.031998
2,1,3,0.000000,-109.575996
2,1,14,0.000000,-110.047997
2,1,24,0.000000,-114.452003
2,1,35,0.000000,-102.596001
2,1,46,0.000000,-109.503998
2,1,57,0.000000,-110.820000
2,2,7,0.000000,-117.164001
2,2,18,0.000000,-115.068001
2,2,29,0.000000,-106.720001
2,2,40,0.000000,-106.480003
2,2,51,0.000000,-113.900002
2,3,2,0.000000,-106.540001
2,3,13,0.000000,-107.120003
2,3,23,0.000000,-110.391998
2,3,34,0.000000,-110.087997
2,3,45,0.000000,-112.204002
2,3,55,0.000000,-117.463997
2,4,6,0.000000,-107.975998
2,4,17,0.000000,-111.304001
2,4,27,0.000000,-109.944000
2,4,38,0.000000,-113.428001
2,4,49,0.000000,-107.367996
2,5,0,0.000000,-107.024002
2,5,11,0.000000,-110.575996
2,5,22,0.000000,-112.636002
2,5,33,0.000000,-106.568001
2,5,43,0.000000,-111.907997
2,5,54,0.000000,-111.832001
2,6,5,0.000000,-105.940002
2,6,15,0.000000,-105.907997
2,6,26,0.000000,-110.152000
2,6,37,0.000000,-112.036003
2,6,47,0.000000,-109.699997
2,6,58,0.000000,-107.564003
2,7,9,0.000000,-106.571999
2,7,20,0.000000,-122.283997
2,7,31,0.000000,-110.788002
2,7,42,0.000000,-109.727997
2,7,52,0.000000,-108.627998
2,8,3,0.000000,-108.800003
2,8,14,0.000000,-106.480003
2,8,25,0.000000,-112.424004
2,8,36,0.000000,-106.835999
2,8,47,0.000000,-114.216003
2,8,57,0.000000,-109.024002
2,9,8,0.000000,-111.348000
2,9,19,0.000000,-108.431999
2,9,30,0.000000,-103.772003
2,9,40,0.000000,-110.192001
2,9,51,0.000000,-106.863998
2,10,2,0.000000,-110.115997
2,10,13,0.000000,-114.636002
2,10,24,0.000000,-107.519997
2,10,34,0.000000,-106.867996
2,10,45,0.000000,-111.928001
2,10,56,0.000000,-114.348000
2,11,7,0.000000,-110.171997
2,11,18,0.000000,-108.896004
2,11,29,0.000000,-105.463997
2,11,40,0.000000,-114.580002
2,11,51,0.000000,-114.632004
2,12,1,0.000000,-108.708000
2,12,12,0.000000,-115.795998
2,12,23,0.000000,-109.204002
2,12,34,0.000000,-110.244003
2,12,45,0.000000,-107.776001
2,12,56,0.000000,-105.940002
2,13,7,0.000000,-111.624001
2,13,18,0.000000,-104.587997
2,13,29,0.000000,-110.940002
2,13,40,0.000000,-106.975998
2,13,51,0.000000,-105.820000
2,14,1,0.000000,-109.580002
2,14,12,0.000000,-109.124001
2,14,23,0.000000,-108.547997
2,14,34,0.000000,-109.024002
2,14,44,0.000000,-108.003998
2,14,55,0.000000,-112.935997
2,15,6,0.000000,-110.031998
2,15,17,0.000000,-109.068001
2,15,27,0.000000,-106.851997
