hour,minute,second,fractional second,intensity(dBm)
23,47,21,0.000000,-109.811996
23,47,31,0.000000,-106.816002
23,47,42,0.000000,-111.407997
23,47,53,0.000000,-103.952003
23,48,4,0.000000,-109.188004
23,48,15,0.000000,-112.311996
23,48,26,0.000000,-107.903999
23,48,37,0.000000,-110.900002
23,48,48,0.000000,-108.099998
23,48,59,0.000000,-108.384003
23,49,10,0.000000,-108.723999
23,49,21,0.000000,-109.264000
23,49,31,0.000000,-109.360001
23,49,42,0.000000,-112.660004
23,49,53,0.000000,-109.615997
23,50,4,0.000000,-105.699997
23,50,15,0.000000,-106.632004
23,50,25,0.000000,-105.180000
23,50,36,0.000000,-111.407997
23,50,47,0.000000,-112.440002
23,50,58,0.000000,-114.811996
23,51,9,0.000000,-109.276001
23,51,20,0.000000,-109.351997
23,51,31,0.000000,-110.307999
23,51,41,0.000000,-103.652000
23,51,52,0.000000,-111.407997
23,52,3,0.000000,-107.587997
23,52,14,0.000000,-117.839996
23,52,25,0.000000,-104.164001
23,52,36,0.000000,-113.575996
23,52,47,0.000000,-112.648003
23,52,58,0.000000,-107.143997
23,53,8,0.000000,-109.959999
23,53,19,0.000000,-107.188004
23,53,30,0.000000,-114.472000
23,53,41,0.000000,-106.676003
23,53,51,0.000000,-104.603996
23,54,2,0.000000,-108.848000
23,54,13,0.000000,-113.112000
23,54,23,0.000000,-108.592003
23,54,34,0.000000,-106.575996
23,54,45,0.000000,-108.736000
23,54,56,0.000000,-112.875999
23,55,7,0.000000,-111.655998
23,55,18,0.000000,-106.503998
23,55,29,0.000000,-107.211998
23,55,40,0.000000,-108.012001
23,55,51,0.000000,-104.879997
23,56,2,0.000000,-103.515999
23,56,12,0.000000,-106.587997
23,56,23,0.000000,-118.008003
23,56,34,0.000000,-113.559998
23,56,45,0.000000,-109.199997
23,56,56,0.000000,-112.052002
23,57,7,0.000000,-113.475998
23,57,18,0.000000,-115.208000
23,57,29,0.000000,-103.772003
23,57,39,0.000000,-106.704002
23,57,50,0.000000,-110.515999
23,58,1,0.000000,-111.220001
23,58,12,0.000000,-110.071999
23,58,22,0.000000,-110.652000
23,58,33,0.000000,-102.879997
23,58,44,0.000000,-105.916000
23,58,55,0.000000,-108.019997
23,59,6,0.000000,-107.127998
23,59,17,0.000000,-112.444000
23,59,28,0.000000,-112.931999
23,59,39,0.000000,-112.512001
23,59,50,0.000000,-109.311996
0,0,1,0.000000,-109.139999
0,0,12,0.000000,-107.792000
0,0,22,0.000000,-113.452003
0,0,33,0.000000,-113.092003
0,0,44,0.000000,-108.944000
0,0,55,0.000000,-114.543999
0,1,5,0.000000,-109.019997
0,1,16,0.000000,-110.456001
0,1,27,0.000000,-114.496002
0,1,38,0.000000,-104.447998
0,1,49,0.000000,-106.792000
0,2,0,0.000000,-115.732002
0,2,11,0.000000,-112.403999
0,2,22,0.000000,-119.148003
0,2,33,0.000000,-104.447998
0,2,44,0.000000,-111.980003
0,2,55,0.000000,-102.860001
0,3,5,0.000000,-110.671997
0,3,16,0.000000,-108.807999
0,3,27,0.000000,-109.820000
0,3,38,0.000000,-113.612000
0,3,49,0.000000,-104.879997
0,4,0,0.000000,-110.047997
0,4,10,0.000000,-105.472000
0,4,21,0.000000,-113.363998
0,4,32,0.000000,-109.671997
0,4,43,0.000000,-105.276001
0,4,54,0.000000,-107.036003
0,5,5,0.000000,-105.924004
0,5,15,0.000000,-106.132004
0,5,26,0.000000,-107.744003
0,5,37,0.000000,-107.891998
0,5,48,0.000000,-105.328003
0,5,59,0.000000,-110.239998
0,6,9,0.000000,-113.384003
0,6,20,0.000000,-107.620003
0,6,31,0.000000,-106.255997
0,6,42,0.000000,-103.528000
0,6,53,0.000000,-105.580002
0,7,4,0.000000,-104.087997
0,7,14,0.000000,-112.931999
0,7,25,0.000000,-110.816002
0,7,36,0.000000,-105.744003
0,7,47,0.000000,-110.452003
0,7,57,0.000000,-108.463997
0,8,8,0.000000,-114.484001
0,8,19,0.000000,-118.660004
0,8,30,0.000000,-111.232002
0,8,41,0.000000,-110.851997
0,8,51,0.000000,-108.328003
0,9,2,0.000000,-113.323997
0,9,13,0.000000,-104.603996
0,9,23,0.000000,-108.643997
0,9,34,0.000000,-110.292000
0,9,45,0.000000,-104.896004
0,9,56,0.000000,-105.580002
0,10,7,0.000000,-109.344002
0,10,18,0.000000,-104.232002
0,10,29,0.000000,-107.031998
0,10,40,0.000000,-111.531998
0,10,50,0.000000,-107.975998
0,11,1,0.000000,-110.152000
0,11,12,0.000000,-107.695999
0,11,23,0.000000,-112.019997
0,11,33,0.000000,-115.571999
0,11,44,0.000000,-113.748001
0,11,55,0.000000,-109.512001
0,12,6,0.000000,-110.428001
0,12,17,0.000000,-108.935997
0,12,28,0.000000,-109.419998
0,12,39,0.000000,-109.531998
0,12,50,0.000000,-110.624001
0,13,1,0.000000,-114.683998
0,13,12,0.000000,-111.767998
0,13,23,0.000000,-115.615997
0,13,33,0.000000,-103.456001
0,13,44,0.000000,-109.711998
0,13,55,0.000000,-113.772003
0,14,6,0.000000,-111.779999
0,14,17,0.000000,-115.800003
0,14,27,0.000000,-110.704002
0,14,38,0.000000,-114.223999
0,14,49,0.000000,-102.431999
0,15,0,0.000000,-106.792000
0,15,11,0.000000,-108.160004
0,15,22,0.000000,-106.164001
0,15,33,0.000000,-108.480003
0,15,44,0.000000,-103.823997
0,15,54,0.000000,-108.403999
0,16,5,0.000000,-107.283997
0,16,16,0.000000,-110.456001
0,16,27,0.000000,-108.012001
0,16,37,0.000000,-110.428001
0,16,48,0.000000,-103.620003
0,16,59,0.000000,-110.164001
0,17,10,0.000000,-115.907997
0,17,21,0.000000,-104.931999
0,17,31,0.000000,-106.075996
0,17,42,0.000000,-112.176003
0,17,53,0.000000,-106.503998
0,18,4,0.000000,-111.767998
0,18,15,0.000000,-111.071999
0,18,26,0.000000,-110.783997
0,18,37,0.000000,-110.103996
0,18,48,0.000000,-109.648003
0,18,58,0.000000,-108.867996
0,19,9,0.000000,-107.711998
0,19,20,0.000000,-111.587997
0,19,31,0.000000,-108.540001
0,19,42,0.000000,-117.531998
0,19,52,0.000000,-110.040001
0,20,3,0.000000,-106.372002
0,20,14,0.000000,-108.987999
0,20,25,0.000000,-111.648003
0,20,36,0.000000,-106.615997
0,20,47,0.000000,-105.472000
0,20,58,0.000000,-109.199997
0,21,9,0.000000,-109.332001
0,21,20,0.000000,-116.500000
0,21,31,0.000000,-107.403999
0,21,42,0.000000,-116.379997
0,21,53,0.000000,-104.620003
0,22,4,0.000000,-113.367996
0,22,14,0.000000,-107.704002
0,22,25,0.000000,-106.863998
0,22,36,0.000000,-104.599998
0,22,47,0.000000,-110.848000
0,22,57,0.000000,-107.372002
0,23,8,0.000000,-107.075996
0,23,19,0.000000,-105.947998
0,23,30,0.000000,-117.120003
0,23,40,0.000000,-103.980003
0,23,51,0.000000,-113.239998
0,24,2,0.000000,-107.120003
0,24,13,0.000000,-111.860001
0,24,23,0.000000,-117.463997
0,24,34,0.000000,-113.024002
0,24,45,0.000000,-115.807999
0,24,56,0.000000,-107.727997
0,25,6,0.000000,-117.120003
0,25,17,0.000000,-109.084000
0,25,28,0.000000,-115.428001
0,25,39,0.000000,-108.879997
0,25,49,0.000000,-116.367996
0,26,0,0.000000,-110.472000
0,26,11,0.000000,-108.031998
0,26,22,0.000000,-105.132004
0,26,33,0.000000,-117.075996
0,26,44,0.000000,-107.103996
0,26,55,0.000000,-108.108002
0,27,6,0.000000,-110.220001
0,27,17,0.000000,-107.099998
0,27,28,0.000000,-109.924004
0,27,39,0.000000,-105.227997
0,27,49,0.000000,-110.171997
0,28,0,0.000000,-119.844002
0,28,11,0.000000,-116.475998
0,28,21,0.000000,-113.080002
0,28,32,0.000000,-106.475998
0,28,43,0.000000,-108.348000
0,28,53,0.000000,-109.891998
0,29,4,0.000000,-115.536003
0,29,15,0.000000,-115.496002
0,29,25,0.000000,-113.828003
0,29,36,0.000000,-112.360001
0,29,47,0.000000,-103.755997
0,29,57,0.000000,-103.528000
0,30,8,0.000000,-106.528000
0,30,19,0.000000,-114.391998
0,30,29,0.000000,-105.615997
0,30,40,0.000000,-111.463997
0,30,51,0.000000,-110.220001
0,31,2,0.000000,-113.764000
0,31,13,0.000000,-112.000000
0,31,24,0.000000,-111.587997
0,31,34,0.000000,-107.592003
0,31,45,0.000000,-103.800003
0,31,56,0.000000,-116.047997
0,32,7,0.000000,-107.143997
0,32,18,0.000000,-108.531998
0,32,29,0.000000,-107.972000
0,32,40,0.000000,-108.987999
0,32,50,0.000000,-110.851997
0,33,1,0.000000,-110.367996
0,33,12,0.000000,-117.059998
0,33,23,0.000000,-108.956001
0,33,34,0.000000,-102.180000
0,33,45,0.000000,-107.204002
0,33,56,0.000000,-105.727997
0,34,6,0.000000,-109.171997
0,34,17,0.000000,-110.559998
0,34,28,0.000000,-111.099998
0,34,39,0.000000,-103.900002
0,34,50,0.000000,-108.524002
0,35,1,0.000000,-111.980003
0,35,12,0.000000,-108.496002
0,35,22,0.000000,-115.692001
0,35,33,0.000000,-110.720001
0,35,44,0.000000,-104.816002
0,35,55,0.000000,-104.732002
0,36,6,0.000000,-110.391998
0,36,17,0.000000,-106.856003
0,36,28,0.000000,-107.587997
0,36,39,0.000000,-106.872002
0,36,49,0.000000,-110.968002
0,37,0,0.000000,-109.564003
0,37,11,0.000000,-111.491997
0,37,21,0.000000,-102.795998
0,37,32,0.000000,-109.891998
0,37,43,0.000000,-108.375999
0,37,53,0.000000,-110.419998
0,38,4,0.000000,-108.031998
0,38,15,0.000000,-111.828003
0,38,26,0.000000,-109.292000
0,38,37,0.000000,-109.208000
0,38,48,0.000000,-105.727997
0,38,59,0.000000,-107.959999
0,39,10,0.000000,-110.351997
0,39,21,0.000000,-108.440002
0,39,32,0.000000,-105.283997
0,39,43,0.000000,-113.879997
0,39,54,0.000000,-109.652000
0,40,4,0.000000,-104.748001
0,40,15,0.000000,-115.716003
0,40,26,0.000000,-111.872002
0,40,37,0.000000,-112.272003
0,40,48,0.000000,-108.155998
0,40,58,0.000000,-106.335999
0,41,9,0.000000,-106.767998
0,41,20,0.000000,-105.879997
0,41,31,0.000000,-108.748001
0,41,42,0.000000,-109.120003
0,41,53,0.000000,-114.452003
0,42,4,0.000000,-109.744003
0,42,15,0.000000,-111.839996
0,42,25,0.000000,-109.251999
0,42,36,0.000000,-109.251999
0,42,47,0.000000,-110.748001
0,42,58,0.000000,-109.363998
0,43,9,0.000000,-114.143997
0,43,20,0.000000,-104.947998
0,43,31,0.000000,-110.496002
0,43,42,0.000000,-109.760002
0,43,53,0.000000,-120.456001
0,44,4,0.000000,-111.484001
0,44,15,0.000000,-110.935997
0,44,25,0.000000,-108.655998
0,44,36,0.000000,-113.452003
0,44,47,0.000000,-108.739998
0,44,58,0.000000,-111.424004
0,45,8,0.000000,-109.388000
0,45,19,0.000000,-110.779999
0,45,30,0.000000,-108.003998
0,45,41,0.000000,-113.379997
0,45,51,0.000000,-110.736000
0,46,2,0.000000,-113.811996
0,46,13,0.000000,-107.823997
0,46,24,0.000000,-106.292000
0,46,35,0.000000,-107.767998
0,46,46,0.000000,-112.851997
0,46,56,0.000000,-110.564003
0,47,7,0.000000,-104.435997
0,47,18,0.000000,-110.564003
0,47,29,0.000000,-105.040001
0,47,40,0.000000,-107.463997
0,47,51,0.000000,-110.608002
0,48,2,0.000000,-107.075996
0,48,13,0.000000,-111.872002
0,48,24,0.000000,-110.396004
0,48,34,0.000000,-108.664001
0,48,45,0.000000,-112.863998
0,48,56,0.000000,-107.776001
0,49,7,0.000000,-110.180000
0,49,18,0.000000,-107.344002
0,49,29,0.000000,-106.559998
0,49,40,0.000000,-112.008003
0,49,51,0.000000,-107.991997
0,50,1,0.000000,-107.599998
0,50,12,0.000000,-105.148003
0,50,23,0.000000,-108.816002
0,50,34,0.000000,-109.348000
0,50,44,0.000000,-112.440002
0,50,55,0.000000,-113.795998
0,51,6,0.000000,-111.667999
0,51,17,0.000000,-109.984001
0,51,27,0.000000,-111.211998
0,51,38,0.000000,-107.599998
0,51,49,0.000000,-118.639999
0,52,0,0.000000,-105.783997
0,52,11,0.000000,-110.867996
0,52,21,0.000000,-104.120003
0,52,32,0.000000,-104.416000
0,52,43,0.000000,-105.587997
0,52,54,0.000000,-117.860001
0,53,5,0.000000,-108.400002
0,53,16,0.000000,-108.875999
0,53,27,0.000000,-111.820000
0,53,38,0.000000,-107.419998
0,53,48,0.000000,-105.183998
0,53,59,0.000000,-107.956001
0,54,10,0.000000,-106.816002
0,54,21,0.000000,-109.500000
0,54,32,0.000000,-110.867996
0,54,43,0.000000,-110.412003
0,54,54,0.000000,-103.232002
0,55,5,0.000000,-106.968002
0,55,16,0.000000,-113.739998
0,55,27,0.000000,-119.816002
0,55,38,0.000000,-113.136002
0,55,48,0.000000,-111.903999
0,55,59,0.000000,-106.528000
0,56,10,0.000000,-109.891998
0,56,21,0.000000,-107.648003
0,56,32,0.000000,-104.008003
0,56,42,0.000000,-104.980003
0,56,53,0.000000,-109.531998
0,57,4,0.000000,-110.503998
0,57,14,0.000000,-112.052002
0,57,25,0.000000,-113.363998
0,57,36,0.000000,-110.655998
0,57,47,0.000000,-113.379997
0,57,58,0.000000,-114.456001
0,58,9,0.000000,-105.636002
0,58,20,0.000000,-113.204002
0,58,31,0.000000,-109.500000
0,58,41,0.000000,-109.487999
0,58,52,0.000000,-110.112000
0,59,3,0.000000,-113.120003
0,59,14,0.000000,-109.823997
0,59,25,0.000000,-106.012001
0,59,36,0.000000,-108.912003
0,59,47,0.000000,-108.512001
0,59,58,0.000000,-109.991997
1,0,9,0.000000,-106.704002
1,0,20,0.000000,-116.472000
1,0,31,0.000000,-109.480003
1,0,41,0.000000,-108.636002
1,0,52,0.000000,-110.935997
1,1,3,0.000000,-114.431999
1,1,14,0.000000,-117.552002
1,1,24,0.000000,-118.972000
1,1,35,0.000000,-116.199997
1,1,46,0.000000,-107.272003
1,1,57,0.000000,-118.316002
1,2,7,0.000000,-109.788002
1,2,18,0.000000,-118.568001
1,2,29,0.000000,-107.220001
1,2,40,0.000000,-109.075996
1,2,51,0.000000,-112.596001
1,3,1,0.000000,-112.564003
1,3,12,0.000000,-111.903999
1,3,23,0.000000,-110.732002
1,3,34,0.000000,-105.503998
1,3,45,0.000000,-112.559998
1,3,56,0.000000,-110.031998
1,4,7,0.000000,-101.835999
1,4,18,0.000000,-110.367996
1,4,28,0.000000,-111.655998
1,4,39,0.000000,-106.751999
1,4,50,0.000000,-125.164001
1,5,1,0.000000,-114.339996
1,5,12,0.000000,-109.396004
1,5,22,0.000000,-112.891998
1,5,33,0.000000,-119.043999
1,5,44,0.000000,-107.760002
1,5,55,0.000000,-109.940002
1,6,6,0.000000,-113.092003
1,6,17,0.000000,-110.096001
1,6,28,0.000000,-110.428001
1,6,39,0.000000,-110.260002
1,6,49,0.000000,-114.419998
1,7,0,0.000000,-112.608002
1,7,11,0.000000,-108.776001
1,7,21,0.000000,-99.755997
1,7,32,0.000000,-109.064003
1,7,43,0.000000,-115.556000
1,7,53,0.000000,-108.816002
1,8,4,0.000000,-113.683998
1,8,15,0.000000,-110.832001
1,8,25,0.000000,-110.164001
1,8,36,0.000000,-116.676003
1,8,47,0.000000,-112.800003
1,8,57,0.000000,-106.019997
1,9,8,0.000000,-112.832001
1,9,19,0.000000,-110.751999
1,9,29,0.000000,-102.727997
1,9,40,0.000000,-107.531998
1,9,51,0.000000,-109.227997
1,10,1,0.000000,-107.300003
1,10,12,0.000000,-112.019997
1,10,23,0.000000,-108.860001
1,10,33,0.000000,-119.084000
1,10,44,0.000000,-110.835999
1,10,55,0.000000,-106.292000
1,11,6,0.000000,-108.959999
1,11,16,0.000000,-114.620003
1,11,27,0.000000,-110.251999
1,11,38,0.000000,-110.935997
1,11,49,0.000000,-113.896004
1,12,0,0.000000,-109.863998
1,12,10,0.000000,-112.512001
1,12,21,0.000000,-105.568001
1,12,32,0.000000,-108.459999
1,12,43,0.000000,-112.547997
1,12,54,0.000000,-106.716003
1,13,5,0.000000,-114.760002
1,13,15,0.000000,-100.779999
1,13,26,0.000000,-114.811996
1,13,37,0.000000,-107.972000
1,13,47,0.000000,-109.152000
1,13,58,0.000000,-110.080002
1,14,9,0.000000,-116.208000
1,14,20,0.000000,-108.820000
1,14,31,0.000000,-112.648003
1,14,42,0.000000,-110.779999
1,14,53,0.000000,-110.155998
1,15,3,0.000000,-116.400002
1,15,14,0.000000,-109.748001
1,15,25,0.000000,-112.008003
1,15,36,0.000000,-110.208000
1,15,47,0.000000,-109.379997
1,15,57,0.000000,-109.648003
1,16,8,0.000000,-106.232002
1,16,19,0.000000,-111.295998
1,16,30,0.000000,-113.947998
1,16,40,0.000000,-109.171997
1,16,51,0.000000,-108.428001
1,17,2,0.000000,-107.099998
1,17,13,0.000000,-106.500000
1,17,24,0.000000,-109.804001
1,17,35,0.000000,-106.384003
1,17,46,0.000000,-106.139999
1,17,56,0.000000,-106.736000
1,18,7,0.000000,-114.112000
1,18,18,0.000000,-108.019997
1,18,28,0.000000,-107.132004
1,18,39,0.000000,-105.688004
1,18,50,0.000000,-108.127998
1,19,0,0.000000,-109.552002
1,19,11,0.000000,-103.820000
1,19,22,0.000000,-110.751999
1,19,33,0.000000,-106.991997
1,19,44,0.000000,-104.620003
1,19,55,0.000000,-103.503998
1,20,6,0.000000,-107.372002
1,20,16,0.000000,-108.028000
1,20,27,0.000000,-106.491997
1,20,38,0.000000,-111.444000
1,20,48,0.000000,-106.155998
1,20,59,0.000000,-109.608002
1,21,10,0.000000,-108.323997
1,21,21,0.000000,-112.379997
1,21,32,0.000000,-106.431999
1,21,43,0.000000,-113.152000
1,21,53,0.000000,-114.536003
1,22,4,0.000000,-115.716003
1,22,15,0.000000,-109.264000
1,22,25,0.000000,-109.403999
1,22,36,0.000000,-112.428001
1,22,47,0.000000,-116.124001
1,22,58,0.000000,-115.627998
1,23,9,0.000000,-107.980003
1,23,20,0.000000,-107.919998
1,23,31,0.000000,-110.835999
1,23,42,0.000000,-111.708000
1,23,52,0.000000,-104.528000
1,24,3,0.000000,-107.300003
1,24,14,0.000000,-109.019997
1,24,25,0.000000,-113.024002
1,24,35,0.000000,-107.751999
1,24,46,0.000000,-109.108002
1,24,57,0.000000,-118.863998
1,25,8,0.000000,-104.360001
1,25,18,0.000000,-108.400002
1,25,29,0.000000,-106.872002
1,25,40,0.000000,-112.127998
1,25,51,0.000000,-106.872002
1,26,2,0.000000,-107.360001
1,26,12,0.000000,-110.220001
1,26,23,0.000000,-113.683998
1,26,34,0.000000,-104.459999
1,26,45,0.000000,-107.300003
1,26,56,0.000000,-108.360001
1,27,7,0.000000,-109.779999
1,27,18,0.000000,-113.896004
1,27,29,0.000000,-108.795998
1,27,39,0.000000,-103.760002
1,27,50,0.000000,-109.208000
1,28,1,0.000000,-108.012001
1,28,12,0.000000,-111.608002
1,28,22,0.000000,-105.891998
1,28,33,0.000000,-118.115997
1,28,44,0.000000,-107.143997
1,28,55,0.000000,-110.251999
1,29,5,0.000000,-111.727997
1,29,16,0.000000,-104.896004
1,29,27,0.000000,-108.531998
1,29,38,0.000000,-106.975998
1,29,49,0.000000,-106.792000
1,29,59,0.000000,-112.323997
1,30,10,0.000000,-107.211998
1,30,21,0.000000,-108.732002
1,30,31,0.000000,-118.472000
1,30,42,0.000000,-120.480003
1,30,53,0.000000,-110.531998
1,31,4,0.000000,-107.944000
1,31,15,0.000000,-110.251999
1,31,26,0.000000,-110.512001
1,31,37,0.000000,-115.884003
1,31,48,0.000000,-108.115997
1,31,58,0.000000,-106.928001
1,32,9,0.000000,-111.248001
1,32,20,0.000000,-103.540001
1,32,31,0.000000,-109.748001
1,32,42,0.000000,-110.543999
1,32,53,0.000000,-105.935997
1,33,4,0.000000,-114.512001
1,33,14,0.000000,-108.755997
1,33,25,0.000000,-110.124001
1,33,36,0.000000,-105.419998
1,33,46,0.000000,-117.800003
1,33,57,0.000000,-110.440002
1,34,8,0.000000,-107.571999
1,34,19,0.000000,-110.472000
1,34,30,0.000000,-112.596001
1,34,41,0.000000,-109.487999
1,34,52,0.000000,-112.639999
1,35,2,0.000000,-107.372002
1,35,13,0.000000,-116.279999
1,35,24,0.000000,-111.227997
1,35,35,0.000000,-111.688004
1,35,46,0.000000,-110.916000
1,35,57,0.000000,-113.092003
1,36,7,0.000000,-108.176003
1,36,18,0.000000,-106.832001
1,36,29,0.000000,-102.236000
1,36,40,0.000000,-101.307999
1,36,51,0.000000,-116.236000
1,37,2,0.000000,-108.431999
1,37,12,0.000000,-110.459999
1,37,23,0.000000,-113.459999
1,37,34,0.000000,-111.767998
1,37,45,0.000000,-114.660004
1,37,56,0.000000,-106.300003
1,38,6,0.000000,-107.003998
1,38,17,0.000000,-113.788002
1,38,28,0.000000,-115.164001
1,38,39,0.000000,-110.164001
1,38,50,0.000000,-109.776001
1,39,1,0.000000,-107.996002
1,39,12,0.000000,-110.984001
1,39,23,0.000000,-108.671997
1,39,33,0.000000,-112.723999
1,39,44,0.000000,-104.171997
1,39,55,0.000000,-109.311996
1,40,6,0.000000,-111.636002
1,40,16,0.000000,-106.807999
1,40,27,0.000000,-105.884003
1,40,38,0.000000,-109.099998
1,40,49,0.000000,-109.536003
1,41,0,0.000000,-106.244003
1,41,10,0.000000,-108.204002
1,41,21,0.000000,-108.279999
1,41,32,0.000000,-106.043999
1,41,43,0.000000,-109.416000
1,41,54,0.000000,-103.528000
1,42,5,0.000000,-108.900002
1,42,16,0.000000,-111.720001
1,42,27,0.000000,-110.884003
1,42,37,0.000000,-106.000000
1,42,48,0.000000,-110.900002
1,42,59,0.000000,-110.012001
1,43,10,0.000000,-105.767998
1,43,20,0.000000,-107.860001
1,43,31,0.000000,-108.407997
1,43,42,0.000000,-108.071999
1,43,53,0.000000,-108.676003
1,44,4,0.000000,-105.132004
1,44,15,0.000000,-105.676003
1,44,26,0.000000,-106.323997
1,44,37,0.000000,-105.068001
1,44,48,0.000000,-106.407997
1,44,59,0.000000,-101.311996
1,45,9,0.000000,-111.375999
1,45,20,0.000000,-108.900002
1,45,31,0.000000,-106.456001
1,45,42,0.000000,-107.987999
1,45,52,0.000000,-109.056000
1,46,3,0.000000,-120.760002
1,46,14,0.000000,-109.452003
1,46,25,0.000000,-117.059998
1,46,35,0.000000,-110.096001
1,46,46,0.000000,-109.279999
1,46,57,0.000000,-105.300003
1,47,8,0.000000,-111.779999
1,47,20,0.000000,-103.608002
1,47,30,0.000000,-108.515999
1,47,41,0.000000,-108.552002
1,47,52,0.000000,-112.556000
1,48,3,0.000000,-103.772003
1,48,13,0.000000,-113.424004
1,48,24,0.000000,-106.664001
1,48,35,0.000000,-108.356003
1,48,46,0.000000,-106.991997
1,48,57,0.000000,-115.084000
1,49,8,0.000000,-105.080002
1,49,19,0.000000,-115.264000
1,49,30,0.000000,-109.823997
1,49,41,0.000000,-108.795998
1,49,52,0.000000,-105.519997
1,50,3,0.000000,-110.080002
1,50,13,0.000000,-120.447998
1,50,24,0.000000,-105.139999
1,50,35,0.000000,-104.716003
1,50,46,0.000000,-105.452003
1,50,57,0.000000,-110.884003
1,51,8,0.000000,-104.587997
1,51,18,0.000000,-105.416000
1,51,29,0.000000,-110.307999
1,51,40,0.000000,-111.367996
1,51,51,0.000000,-106.739998
1,52,2,0.000000,-104.272003
1,52,13,0.000000,-106.323997
1,52,24,0.000000,-106.000000
1,52,35,0.000000,-110.472000
1,52,45,0.000000,-104.963997
1,52,56,0.000000,-109.031998
1,53,7,0.000000,-107.991997
1,53,18,0.000000,-112.500000
1,53,28,0.000000,-111.276001
1,53,39,0.000000,-110.968002
1,53,50,0.000000,-110.375999
1,54,1,0.000000,-107.972000
1,54,11,0.000000,-110.991997
1,54,22,0.000000,-107.419998
1,54,33,0.000000,-109.748001
1,54,44,0.000000,-109.776001
1,54,55,0.000000,-108.695999
1,55,5,0.000000,-104.096001
1,55,16,0.000000,-110.639999
1,55,27,0.000000,-108.676003
1,55,38,0.000000,-112.660004
1,55,49,0.000000,-104.188004
1,56,0,0.000000,-113.367996
1,56,10,0.000000,-110.323997
1,56,21,0.000000,-111.339996
1,56,32,0.000000,-114.832001
1,56,43,0.000000,-114.167999
1,56,53,0.000000,-113.204002
1,57,4,0.000000,-111.124001
1,57,15,0.000000,-108.400002
1,57,26,0.000000,-112.543999
1,57,37,0.000000,-106.704002
1,57,48,0.000000,-107.220001
1,57,59,0.000000,-103.860001
1,58,10,0.000000,-110.688004
1,58,20,0.000000,-112.620003
1,58,31,0.000000,-109.127998
1,58,42,0.000000,-111.956001
1,58,53,0.000000,-103.692001
1,59,4,0.000000,-105.132004
1,59,14,0.000000,-111.407997
1,59,25,0.000000,-114.208000
1,59,36,0.000000,-108.655998
1,59,47,0.000000,-112.096001
1,59,58,0.000000,-110.736000
2,0,9,0.000000,-104.916000
2,0,20,0.000000,-105.916000
2,0,31,0.000000,-107.155998
2,0,41,0.000000,-111.080002
2,0,52,0.000000,-110.188004
2,1,3,0.000000,-112.944000
2,1,14,0.000000,-109.807999
2,1,24,0.000000,-107.515999
2,1,35,0.000000,-109.444000
2,1,46,0.000000,-112.811996
2,1,57,0.000000,-104.683998
2,2,7,0.000000,-111.987999
2,2,18,0.000000,-104.491997
2,2,29,0.000000,-112.108002
2,2,40,0.000000,-109.512001
2,2,51,0.000000,-107.391998
2,3,2,0.000000,-108.487999
2,3,13,0.000000,-109.251999
2,3,23,0.000000,-107.431999
2,3,34,0.000000,-111.779999
2,3,45,0.000000,-109.052002
2,3,55,0.000000,-105.924004
2,4,6,0.000000,-111.912003
2,4,17,0.000000,-110.984001
2,4,27,0.000000,-110.375999
2,4,38,0.000000,-108.428001
2,4,49,0.000000,-110.232002
2,5,0,0.000000,-107.300003
2,5,11,0.000000,-110.396004
2,5,22,0.000000,-106.536003
2,5,33,0.000000,-110.087997
2,5,43,0.000000,-107.875999
2,5,54,0.000000,-112.232002
2,6,5,0.000000,-112.680000
2,6,15,0.000000,-107.903999
2,6,26,0.000000,-112.547997
2,6,37,0.000000,-104.928001
2,6,47,0.000000,-109.559998
2,6,58,0.000000,-110.040001
2,7,9,0.000000,-112.052002
2,7,20,0.000000,-110.736000
2,7,31,0.000000,-118.568001
2,7,42,0.000000,-112.896004
2,7,52,0.000000,-105.164001
2,8,3,0.000000,-106.751999
2,8,14,0.000000,-106.108002
2,8,25,0.000000,-108.676003
2,8,36,0.000000,-108.912003
2,8,47,0.000000,-112.723999
2,8,57,0.000000,-106.456001
2,9,8,0.000000,-104.716003
2,9,19,0.000000,-112.440002
2,9,30,0.000000,-107.419998
2,9,40,0.000000,-108.704002
2,9,51,0.000000,-111.891998
2,10,2,0.000000,-108.188004
2,10,13,0.000000,-111.655998
2,10,24,0.000000,-112.176003
2,10,34,0.000000,-111.739998
2,10,45,0.000000,-106.664001
2,10,56,0.000000,-114.272003
2,11,7,0.000000,-111.540001
2,11,18,0.000000,-108.019997
2,11,29,0.000000,-110.968002
2,11,40,0.000000,-104.683998
2,11,51,0.000000,-109.403999
2,12,1,0.000000,-103.120003
2,12,12,0.000000,-109.208000
2,12,23,0.000000,-108.012001
2,12,34,0.000000,-109.872002
2,12,45,0.000000,-104.500000
2,12,56,0.000000,-112.019997
2,13,7,0.000000,-104.863998
2,13,18,0.000000,-108.875999
2,13,29,0.000000,-110.767998
2,13,40,0.000000,-111.716003
2,13,51,0.000000,-106.528000
2,14,1,0.000000,-113.748001
2,14,12,0.000000,-112.272003
2,14,23,0.000000,-108.832001
2,14,34,0.000000,-105.968002
2,14,44,0.000000,-113.848000
2,14,55,0.000000,-111.820000
2,15,6,0.000000,-111.748001
2,15,17,0.000000,-113.795998
2,15,27,0.000000,-104.012001
