hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.062779
0,0,2,0.000000,-148.752341
0,0,4,0.000000,-147.945314
0,0,6,0.000000,-150.037061
0,0,8,0.000000,-147.398100
0,0,10,0.000000,-150.242503
0,0,12,0.000000,-146.386626
0,0,14,0.000000,-148.842743
0,0,16,0.000000,-147.108727
0,0,18,0.000000,-147.504866
0,0,20,0.000000,-150.527269
0,0,22,0.000000,-149.519602
0,0,24,0.000000,-147.865185
0,0,26,0.000000,-149.138634
0,0,28,0.000000,-149.607450
0,0,30,0.000000,-148.107087
0,0,32,0.000000,-150.423925
0,0,34,0.000000,-149.825612
0,0,36,0.000000,-149.655937
0,0,38,0.000000,-147.903112
0,0,40,0.000000,-150.478912
0,0,42,0.000000,-146.898105
0,0,44,0.000000,-147.822164
0,0,46,0.000000,-150.693611
0,0,48,0.000000,-150.003727
0,0,50,0.000000,-152.290563
0,0,52,0.000000,-147.999042
0,0,54,0.000000,-150.594717
0,0,56,0.000000,-146.951766
0,0,58,0.000000,-149.061674
0,1,0,0.000000,-149.956949
0,1,2,0.000000,-148.752326
0,1,4,0.000000,-148.873657
0,1,6,0.000000,-148.308974
0,1,8,0.000000,-149.489480
0,1,10,0.000000,-150.691362
0,1,12,0.000000,-147.967603
0,1,14,0.000000,-150.754844
0,1,16,0.000000,-150.978953
0,1,18,0.000000,-150.195712
0,1,20,0.000000,-149.902830
0,1,22,0.000000,-149.150834
0,1,24,0.000000,-150.075866
0,1,26,0.000000,-148.625273
0,1,28,0.000000,-149.618720
0,1,30,0.000000,-150.106592
0,1,32,0.000000,-148.218552
0,1,34,0.000000,-149.763235
0,1,36,0.000000,-146.642231
0,1,38,0.000000,-148.213910
0,1,40,0.000000,-148.075907
0,1,42,0.000000,-148.737415
0,1,44,0.000000,-148.526918
0,1,46,0.000000,-151.081869
0,1,48,0.000000,-146.723740
0,1,50,0.000000,-149.746323
0,1,52,0.000000,-150.460876
0,1,54,0.000000,-148.327061
0,1,56,0.000000,-151.702795
0,1,58,0.000000,-149.792407
0,2,0,0.000000,-149.000101
0,2,2,0.000000,-149.633817
0,2,4,0.000000,-150.981881
0,2,6,0.000000,-147.302489
0,2,8,0.000000,-147.551313
0,2,10,0.000000,-149.405478
0,2,12,0.000000,-146.587509
0,2,14,0.000000,-148.970648
0,2,16,0.000000,-149.584629
0,2,18,0.000000,-150.397655
0,2,20,0.000000,-147.358891
0,2,22,0.000000,-150.195992
0,2,24,0.000000,-151.372948
0,2,26,0.000000,-146.168654
0,2,28,0.000000,-149.678204
0,2,30,0.000000,-149.210522
0,2,32,0.000000,-147.813435
0,2,34,0.000000,-146.944312
0,2,36,0.000000,-148.045883
0,2,38,0.000000,-149.967430
0,2,40,0.000000,-149.027624
0,2,42,0.000000,-148.105918
0,2,44,0.000000,-146.619742
0,2,46,0.000000,-148.534621
0,2,48,0.000000,-148.175522
0,2,50,0.000000,-149.239569
0,2,52,0.000000,-150.256890
0,2,54,0.000000,-151.071816
0,2,56,0.000000,-147.344761
0,2,58,0.000000,-150.432601
0,3,0,0.000000,-149.478661
0,3,2,0.000000,-146.979930
0,3,4,0.000000,-147.560101
0,3,6,0.000000,-147.956155
0,3,8,0.000000,-149.199563
0,3,10,0.000000,-150.930574
0,3,12,0.000000,-151.069382
0,3,14,0.000000,-148.446699
0,3,16,0.000000,-150.825047
0,3,18,0.000000,-148.474421
0,3,20,0.000000,-147.618111
0,3,22,0.000000,-148.242243
0,3,24,0.000000,-149.381277
0,3,26,0.000000,-148.720926
0,3,28,0.000000,-149.001214
0,3,30,0.000000,-146.915948
0,3,32,0.000000,-145.111060
0,3,34,0.000000,-148.515396
0,3,36,0.000000,-148.671427
0,3,38,0.000000,-148.012072
0,3,40,0.000000,-150.270083
0,3,42,0.000000,-150.966750
0,3,44,0.000000,-147.760637
0,3,46,0.000000,-149.311557
0,3,48,0.000000,-148.587934
0,3,50,0.000000,-150.365252
0,3,52,0.000000,-149.002818
0,3,54,0.000000,-147.672988
0,3,56,0.000000,-149.574394
0,3,58,0.000000,-149.466195
0,4,0,0.000000,-149.325642
0,4,2,0.000000,-150.650867
0,4,4,0.000000,-148.817354
0,4,6,0.000000,-150.765632
0,4,8,0.000000,-149.305931
0,4,10,0.000000,-145.869469
0,4,12,0.000000,-150.791280
0,4,14,0.000000,-148.791434
0,4,16,0.000000,-147.490537
0,4,18,0.000000,-148.519502
0,4,20,0.000000,-150.152984
0,4,22,0.000000,-148.865945
0,4,24,0.000000,-149.348763
0,4,26,0.000000,-148.780493
0,4,28,0.000000,-151.205832
0,4,30,0.000000,-149.174345
0,4,32,0.000000,-149.650488
0,4,34,0.000000,-149.113749
0,4,36,0.000000,-148.508907
0,4,38,0.000000,-149.239576
0,4,40,0.000000,-149.162963
0,4,42,0.000000,-149.551855
0,4,44,0.000000,-148.693507
0,4,46,0.000000,-150.821948
0,4,48,0.000000,-149.758811
0,4,50,0.000000,-149.249025
0,4,52,0.000000,-148.556235
0,4,54,0.000000,-149.034839
0,4,56,0.000000,-151.469903
0,4,58,0.000000,-148.420133
0,5,0,0.000000,-147.952897
0,5,2,0.000000,-148.500413
0,5,4,0.000000,-148.179129
0,5,6,0.000000,-147.517962
0,5,8,0.000000,-150.787128
0,5,10,0.000000,-148.917583
0,5,12,0.000000,-148.633496
0,5,14,0.000000,-149.185729
0,5,16,0.000000,-147.896853
0,5,18,0.000000,-147.303307
0,5,20,0.000000,-147.337068
0,5,22,0.000000,-146.743327
0,5,24,0.000000,-150.744826
0,5,26,0.000000,-150.390207
0,5,28,0.000000,-146.905405
0,5,30,0.000000,-148.448615
0,5,32,0.000000,-148.055258
0,5,34,0.000000,-149.169748
0,5,36,0.000000,-148.500417
0,5,38,0.000000,-151.283155
0,5,40,0.000000,-149.991665
0,5,42,0.000000,-149.541058
0,5,44,0.000000,-146.966600
0,5,46,0.000000,-148.974679
0,5,48,0.000000,-150.030214
0,5,50,0.000000,-148.417941
0,5,52,0.000000,-150.691843
0,5,54,0.000000,-148.123599
0,5,56,0.000000,-147.059031
0,5,58,0.000000,-149.416390
0,6,0,0.000000,-148.360827
0,6,2,0.000000,-148.559267
0,6,4,0.000000,-149.596521
0,6,6,0.000000,-146.900163
0,6,8,0.000000,-150.040915
0,6,10,0.000000,-150.138102
0,6,12,0.000000,-147.845758
0,6,14,0.000000,-149.061675
0,6,16,0.000000,-148.924133
0,6,18,0.000000,-148.252328
0,6,20,0.000000,-148.430231
0,6,22,0.000000,-148.333283
0,6,24,0.000000,-145.625147
0,6,26,0.000000,-148.847792
0,6,28,0.000000,-148.597503
0,6,30,0.000000,-148.052713
0,6,32,0.000000,-149.707554
0,6,34,0.000000,-149.006716
0,6,36,0.000000,-147.474289
0,6,38,0.000000,-148.395070
0,6,40,0.000000,-146.559310
0,6,42,0.000000,-149.073201
0,6,44,0.000000,-148.951950
0,6,46,0.000000,-149.124375
0,6,48,0.000000,-149.768206
0,6,50,0.000000,-149.185918
0,6,52,0.000000,-148.482762
0,6,54,0.000000,-149.579211
0,6,56,0.000000,-147.097739
0,6,58,0.000000,-148.407601
0,7,0,0.000000,-148.646426
0,7,2,0.000000,-148.874797
0,7,4,0.000000,-149.663899
0,7,6,0.000000,-149.228406
0,7,8,0.000000,-149.068898
0,7,10,0.000000,-146.879188
0,7,12,0.000000,-150.332899
0,7,14,0.000000,-150.243795
0,7,16,0.000000,-150.279676
0,7,18,0.000000,-147.340603
0,7,20,0.000000,-149.841702
0,7,22,0.000000,-149.774600
0,7,24,0.000000,-147.092640
0,7,26,0.000000,-150.211445
0,7,28,0.000000,-148.721044
0,7,30,0.000000,-147.665845
0,7,32,0.000000,-149.083744
0,7,34,0.000000,-149.662747
0,7,36,0.000000,-148.630353
0,7,38,0.000000,-148.620965
0,7,40,0.000000,-148.171382
0,7,42,0.000000,-147.827321
0,7,44,0.000000,-150.949797
0,7,46,0.000000,-151.624552
0,7,48,0.000000,-152.854756
0,7,50,0.000000,-147.554965
0,7,52,0.000000,-147.079914
0,7,54,0.000000,-148.755830
0,7,56,0.000000,-150.057482
0,7,58,0.000000,-151.959760
0,8,0,0.000000,-147.670349
0,8,2,0.000000,-150.606186
0,8,4,0.000000,-148.796216
0,8,6,0.000000,-146.863960
0,8,8,0.000000,-149.447676
0,8,10,0.000000,-147.648620
0,8,12,0.000000,-149.341116
0,8,14,0.000000,-149.301217
0,8,16,0.000000,-148.368991
0,8,18,0.000000,-146.769747
0,8,20,0.000000,-146.319475
0,8,22,0.000000,-149.768367
0,8,24,0.000000,-149.401595
0,8,26,0.000000,-147.349969
0,8,28,0.000000,-148.722992
0,8,30,0.000000,-148.798579
0,8,32,0.000000,-151.176250
0,8,34,0.000000,-149.967013
0,8,36,0.000000,-149.381775
0,8,38,0.000000,-152.901370
0,8,40,0.000000,-150.398207
0,8,42,0.000000,-149.264204
0,8,44,0.000000,-149.539773
0,8,46,0.000000,-146.823609
0,8,48,0.000000,-149.953972
0,8,50,0.000000,-151.305439
0,8,52,0.000000,-148.521485
0,8,54,0.000000,-148.534777
0,8,56,0.000000,-148.787714
0,8,58,0.000000,-146.825969
0,9,0,0.000000,-147.319013
0,9,2,0.000000,-150.128917
0,9,4,0.000000,-148.917114
0,9,6,0.000000,-147.170042
0,9,8,0.000000,-150.414459
0,9,10,0.000000,-148.349083
0,9,12,0.000000,-149.026517
0,9,14,0.000000,-147.583444
0,9,16,0.000000,-148.992191
0,9,18,0.000000,-146.851355
0,9,20,0.000000,-150.911585
0,9,22,0.000000,-149.088612
0,9,24,0.000000,-149.044958
0,9,26,0.000000,-151.189149
0,9,28,0.000000,-151.843539
0,9,30,0.000000,-149.661738
0,9,32,0.000000,-149.728954
0,9,34,0.000000,-150.376203
0,9,36,0.000000,-150.251934
0,9,38,0.000000,-148.212535
0,9,40,0.000000,-147.453361
0,9,42,0.000000,-148.112178
0,9,44,0.000000,-150.271608
0,9,46,0.000000,-149.359811
0,9,48,0.000000,-149.166233
0,9,50,0.000000,-145.665635
0,9,52,0.000000,-148.712182
0,9,54,0.000000,-146.303865
0,9,56,0.000000,-146.729746
0,9,58,0.000000,-148.491955
0,10,0,0.000000,-147.440128
0,10,2,0.000000,-149.248362
0,10,4,0.000000,-147.838609
0,10,6,0.000000,-147.861911
0,10,8,0.000000,-149.032015
0,10,10,0.000000,-148.975259
0,10,12,0.000000,-149.120920
0,10,14,0.000000,-148.256936
0,10,16,0.000000,-148.486599
0,10,18,0.000000,-151.234906
0,10,20,0.000000,-148.521953
0,10,22,0.000000,-148.779005
0,10,24,0.000000,-146.839349
0,10,26,0.000000,-150.244620
0,10,28,0.000000,-151.273368
0,10,30,0.000000,-150.695265
0,10,32,0.000000,-148.776200
0,10,34,0.000000,-148.837198
0,10,36,0.000000,-151.521350
0,10,38,0.000000,-147.973614
0,10,40,0.000000,-149.626977
0,10,42,0.000000,-148.489432
0,10,44,0.000000,-147.903841
0,10,46,0.000000,-151.601890
0,10,48,0.000000,-147.185260
0,10,50,0.000000,-146.225028
0,10,52,0.000000,-150.759022
0,10,54,0.000000,-151.500674
0,10,56,0.000000,-151.517051
0,10,58,0.000000,-149.656563
0,11,0,0.000000,-148.538325
0,11,2,0.000000,-148.979711
0,11,4,0.000000,-150.295438
0,11,6,0.000000,-148.915955
0,11,8,0.000000,-147.191297
0,11,10,0.000000,-150.153156
0,11,12,0.000000,-150.015048
0,11,14,0.000000,-147.675950
0,11,16,0.000000,-148.353408
0,11,18,0.000000,-148.588350
0,11,20,0.000000,-148.188728
0,11,22,0.000000,-149.188984
0,11,24,0.000000,-150.979665
0,11,26,0.000000,-147.892702
0,11,28,0.000000,-149.804414
0,11,30,0.000000,-148.987898
0,11,32,0.000000,-150.925999
0,11,34,0.000000,-149.530308
0,11,36,0.000000,-147.445765
0,11,38,0.000000,-148.749097
0,11,40,0.000000,-149.196630
0,11,42,0.000000,-150.780291
0,11,44,0.000000,-149.586168
0,11,46,0.000000,-147.852302
0,11,48,0.000000,-149.371439
0,11,50,0.000000,-149.771312
0,11,52,0.000000,-149.106774
0,11,54,0.000000,-150.364085
0,11,56,0.000000,-147.999053
0,11,58,0.000000,-148.860819
0,12,0,0.000000,-148.843666
0,12,2,0.000000,-149.648475
0,12,4,0.000000,-149.238909
0,12,6,0.000000,-147.839899
0,12,8,0.000000,-148.595051
0,12,10,0.000000,-149.627150
0,12,12,0.000000,-146.790826
0,12,14,0.000000,-150.558463
0,12,16,0.000000,-145.289879
0,12,18,0.000000,-148.202261
0,12,20,0.000000,-147.034500
0,12,22,0.000000,-148.584896
0,12,24,0.000000,-150.148015
0,12,26,0.000000,-148.091568
0,12,28,0.000000,-148.355228
0,12,30,0.000000,-148.775429
0,12,32,0.000000,-148.110850
0,12,34,0.000000,-149.874782
0,12,36,0.000000,-150.116798
0,12,38,0.000000,-149.041240
0,12,40,0.000000,-151.351505
0,12,42,0.000000,-149.502708
0,12,44,0.000000,-150.787327
0,12,46,0.000000,-149.970696
0,12,48,0.000000,-148.132181
0,12,50,0.000000,-148.120213
0,12,52,0.000000,-149.487610
0,12,54,0.000000,-150.256117
0,12,56,0.000000,-147.085008
0,12,58,0.000000,-147.667824
0,13,0,0.000000,-149.154446
0,13,2,0.000000,-149.519592
0,13,4,0.000000,-147.493648
0,13,6,0.000000,-149.537437
0,13,8,0.000000,-148.867464
0,13,10,0.000000,-151.456216
0,13,12,0.000000,-146.646709
0,13,14,0.000000,-149.579914
0,13,16,0.000000,-148.771747
0,13,18,0.000000,-148.658597
0,13,20,0.000000,-146.499234
0,13,22,0.000000,-150.115944
0,13,24,0.000000,-149.590704
0,13,26,0.000000,-151.002822
0,13,28,0.000000,-148.365554
0,13,30,0.000000,-150.172879
0,13,32,0.000000,-149.269418
0,13,34,0.000000,-147.963554
0,13,36,0.000000,-149.349920
0,13,38,0.000000,-149.905424
0,13,40,0.000000,-149.539736
0,13,42,0.000000,-151.211974
0,13,44,0.000000,-150.708772
0,13,46,0.000000,-147.180515
0,13,48,0.000000,-149.195159
0,13,50,0.000000,-149.372293
0,13,52,0.000000,-149.522565
0,13,54,0.000000,-149.523946
0,13,56,0.000000,-145.230672
0,13,58,0.000000,-149.124911
0,14,0,0.000000,-149.004247
0,14,2,0.000000,-150.012954
0,14,4,0.000000,-149.946207
0,14,6,0.000000,-147.438793
0,14,8,0.000000,-148.131020
0,14,10,0.000000,-149.223684
0,14,12,0.000000,-148.569019
0,14,14,0.000000,-147.692559
0,14,16,0.000000,-147.878685
0,14,18,0.000000,-148.261025
0,14,20,0.000000,-147.877427
0,14,22,0.000000,-149.548175
0,14,24,0.000000,-149.077339
0,14,26,0.000000,-149.114508
0,14,28,0.000000,-148.749580
0,14,30,0.000000,-149.824500
0,14,32,0.000000,-148.875141
0,14,34,0.000000,-149.919578
0,14,36,0.000000,-148.967040
0,14,38,0.000000,-150.016410
0,14,40,0.000000,-147.565254
0,14,42,0.000000,-148.831640
0,14,44,0.000000,-148.168005
0,14,46,0.000000,-149.923115
0,14,48,0.000000,-149.802917
0,14,50,0.000000,-147.643386
0,14,52,0.000000,-149.696977
0,14,54,0.000000,-148.784997
0,14,56,0.000000,-149.624610
0,14,58,0.000000,-148.798391
0,15,0,0.000000,-149.911160
0,15,2,0.000000,-149.348150
0,15,4,0.000000,-150.524025
0,15,6,0.000000,-150.918160
0,15,8,0.000000,-148.258398
0,15,10,0.000000,-147.605169
0,15,12,0.000000,-147.132452
0,15,14,0.000000,-149.539931
0,15,16,0.000000,-147.773518
0,15,18,0.000000,-147.530302
0,15,20,0.000000,-149.704932
0,15,22,0.000000,-146.892160
0,15,24,0.000000,-148.459953
0,15,26,0.000000,-147.595720
0,15,28,0.000000,-148.486681
0,15,30,0.000000,-149.339780
0,15,32,0.000000,-148.754759
0,15,34,0.000000,-150.158029
0,15,36,0.000000,-147.806301
0,15,38,0.000000,-148.638782
0,15,40,0.000000,-149.540597
0,15,42,0.000000,-147.814242
0,15,44,0.000000,-150.339676
0,15,46,0.000000,-148.670907
0,15,48,0.000000,-148.372534
0,15,50,0.000000,-147.169963
0,15,52,0.000000,-148.580228
0,15,54,0.000000,-153.034472
0,15,56,0.000000,-147.859933
0,15,58,0.000000,-151.243109
0,16,0,0.000000,-149.712857
0,16,2,0.000000,-146.361768
0,16,4,0.000000,-150.478244
0,16,6,0.000000,-150.099155
0,16,8,0.000000,-149.556599
0,16,10,0.000000,-149.312896
0,16,12,0.000000,-148.827991
0,16,14,0.000000,-150.083523
0,16,16,0.000000,-147.869170
0,16,18,0.000000,-149.835444
0,16,20,0.000000,-151.280277
0,16,22,0.000000,-148.632912
0,16,24,0.000000,-148.784389
0,16,26,0.000000,-149.466135
0,16,28,0.000000,-150.971899
0,16,30,0.000000,-147.475414
0,16,32,0.000000,-148.248944
0,16,34,0.000000,-149.351994
0,16,36,0.000000,-150.952912
0,16,38,0.000000,-151.679420
0,16,40,0.000000,-150.738460
0,16,42,0.000000,-150.775672
0,16,44,0.000000,-147.846769
0,16,46,0.000000,-149.256792
0,16,48,0.000000,-147.861120
0,16,50,0.000000,-148.537561
0,16,52,0.000000,-146.268975
0,16,54,0.000000,-147.519544
0,16,56,0.000000,-148.794113
0,16,58,0.000000,-150.421647
0,17,0,0.000000,-149.234649
0,17,2,0.000000,-148.599493
0,17,4,0.000000,-149.195626
0,17,6,0.000000,-149.153441
0,17,8,0.000000,-149.561630
0,17,10,0.000000,-148.329323
0,17,12,0.000000,-150.132469
0,17,14,0.000000,-149.200675
0,17,16,0.000000,-149.512687
0,17,18,0.000000,-147.336533
0,17,20,0.000000,-147.473556
0,17,22,0.000000,-149.208196
0,17,24,0.000000,-149.169619
0,17,26,0.000000,-149.681736
0,17,28,0.000000,-148.137328
0,17,30,0.000000,-147.964661
0,17,32,0.000000,-150.162133
0,17,34,0.000000,-150.890065
0,17,36,0.000000,-150.010707
0,17,38,0.000000,-151.333387
0,17,40,0.000000,-147.968096
0,17,42,0.000000,-150.118534
0,17,44,0.000000,-149.857468
0,17,46,0.000000,-149.680981
0,17,48,0.000000,-150.489017
0,17,50,0.000000,-149.456316
0,17,52,0.000000,-151.074823
0,17,54,0.000000,-147.212113
0,17,56,0.000000,-149.752992
0,17,58,0.000000,-147.386949
0,18,0,0.000000,-147.546506
0,18,2,0.000000,-150.166078
0,18,4,0.000000,-149.227736
0,18,6,0.000000,-149.214472
0,18,8,0.000000,-148.333819
0,18,10,0.000000,-149.115615
0,18,12,0.000000,-150.922631
0,18,14,0.000000,-149.643175
0,18,16,0.000000,-149.844939
0,18,18,0.000000,-147.790049
0,18,20,0.000000,-147.218833
0,18,22,0.000000,-148.900122
0,18,24,0.000000,-147.063435
0,18,26,0.000000,-148.226667
0,18,28,0.000000,-149.287297
0,18,30,0.000000,-150.305890
0,18,32,0.000000,-146.152140
0,18,34,0.000000,-150.133237
0,18,36,0.000000,-150.808002
0,18,38,0.000000,-149.134901
0,18,40,0.000000,-149.585752
0,18,42,0.000000,-150.042662
0,18,44,0.000000,-147.809590
0,18,46,0.000000,-148.013666
0,18,48,0.000000,-148.516776
0,18,50,0.000000,-149.331890
0,18,52,0.000000,-148.556210
0,18,54,0.000000,-150.461609
0,18,56,0.000000,-150.056774
0,18,58,0.000000,-145.409854
0,19,0,0.000000,-146.181319
0,19,2,0.000000,-149.203586
0,19,4,0.000000,-147.738129
0,19,6,0.000000,-149.837033
0,19,8,0.000000,-148.958133
0,19,10,0.000000,-148.093551
0,19,12,0.000000,-149.661911
0,19,14,0.000000,-148.837256
0,19,16,0.000000,-147.317909
0,19,18,0.000000,-150.300458
0,19,20,0.000000,-147.879629
0,19,22,0.000000,-149.400492
0,19,24,0.000000,-149.787801
0,19,26,0.000000,-148.658210
0,19,28,0.000000,-148.134876
0,19,30,0.000000,-147.430821
0,19,32,0.000000,-148.404193
0,19,34,0.000000,-150.493959
0,19,36,0.000000,-150.372862
0,19,38,0.000000,-150.982295
0,19,40,0.000000,-148.422412
0,19,42,0.000000,-148.046439
0,19,44,0.000000,-149.118931
0,19,46,0.000000,-148.090306
0,19,48,0.000000,-149.666459
0,19,50,0.000000,-148.445681
0,19,52,0.000000,-149.836546
0,19,54,0.000000,-148.936811
0,19,56,0.000000,-149.401567
0,19,58,0.000000,-151.052651
0,20,0,0.000000,-150.457401
0,20,2,0.000000,-149.764121
0,20,4,0.000000,-147.320471
0,20,6,0.000000,-148.688277
0,20,8,0.000000,-151.143241
0,20,10,0.000000,-149.973681
0,20,12,0.000000,-149.895226
0,20,14,0.000000,-149.979621
0,20,16,0.000000,-147.396283
0,20,18,0.000000,-147.527106
0,20,20,0.000000,-151.563235
0,20,22,0.000000,-147.862790
0,20,24,0.000000,-149.140453
0,20,26,0.000000,-149.572676
0,20,28,0.000000,-149.394661
0,20,30,0.000000,-145.358911
0,20,32,0.000000,-150.440531
0,20,34,0.000000,-149.297069
0,20,36,0.000000,-148.734127
0,20,38,0.000000,-149.596746
0,20,40,0.000000,-147.724627
0,20,42,0.000000,-149.950861
0,20,44,0.000000,-149.286472
0,20,46,0.000000,-150.404340
0,20,48,0.000000,-149.822397
0,20,50,0.000000,-149.496154
0,20,52,0.000000,-150.284587
0,20,54,0.000000,-147.875065
0,20,56,0.000000,-148.357150
0,20,58,0.000000,-150.341788
0,21,0,0.000000,-150.465756
0,21,2,0.000000,-149.015380
0,21,4,0.000000,-150.525396
0,21,6,0.000000,-150.802527
0,21,8,0.000000,-149.520171
0,21,10,0.000000,-147.438297
0,21,12,0.000000,-149.844866
0,21,14,0.000000,-147.927590
0,21,16,0.000000,-150.577446
0,21,18,0.000000,-149.303939
0,21,20,0.000000,-147.354045
0,21,22,0.000000,-148.438214
0,21,24,0.000000,-148.849764
0,21,26,0.000000,-149.169356
0,21,28,0.000000,-149.728628
0,21,30,0.000000,-149.163226
0,21,32,0.000000,-147.901798
0,21,34,0.000000,-151.421813
0,21,36,0.000000,-149.427467
0,21,38,0.000000,-150.052366
0,21,40,0.000000,-149.212847
0,21,42,0.000000,-150.257941
0,21,44,0.000000,-150.443028
0,21,46,0.000000,-146.359979
0,21,48,0.000000,-148.285236
0,21,50,0.000000,-149.251556
0,21,52,0.000000,-149.429674
0,21,54,0.000000,-148.464561
0,21,56,0.000000,-150.495370
0,21,58,0.000000,-150.529288
0,22,0,0.000000,-148.282643
0,22,2,0.000000,-148.274376
0,22,4,0.000000,-148.826114
0,22,6,0.000000,-149.314507
0,22,8,0.000000,-148.886706
0,22,10,0.000000,-150.269758
0,22,12,0.000000,-148.786371
0,22,14,0.000000,-148.680947
0,22,16,0.000000,-150.043853
0,22,18,0.000000,-147.815781
0,22,20,0.000000,-147.381324
0,22,22,0.000000,-148.766330
0,22,24,0.000000,-148.973296
0,22,26,0.000000,-148.985716
0,22,28,0.000000,-149.991710
0,22,30,0.000000,-151.611449
0,22,32,0.000000,-149.684857
0,22,34,0.000000,-148.458749
0,22,36,0.000000,-148.622791
0,22,38,0.000000,-148.318568
0,22,40,0.000000,-149.196498
0,22,42,0.000000,-150.883694
0,22,44,0.000000,-148.400110
0,22,46,0.000000,-147.978062
0,22,48,0.000000,-148.566907
0,22,50,0.000000,-147.850704
0,22,52,0.000000,-147.357526
0,22,54,0.000000,-145.689831
0,22,56,0.000000,-150.429196
0,22,58,0.000000,-149.322345
0,23,0,0.000000,-147.471997
0,23,2,0.000000,-148.677325
0,23,4,0.000000,-147.338071
0,23,6,0.000000,-149.431699
0,23,8,0.000000,-148.729113
0,23,10,0.000000,-150.432327
0,23,12,0.000000,-148.819163
0,23,14,0.000000,-147.279645
0,23,16,0.000000,-148.509791
0,23,18,0.000000,-151.600477
0,23,20,0.000000,-150.361626
0,23,22,0.000000,-148.775568
0,23,24,0.000000,-149.685198
0,23,26,0.000000,-150.634071
0,23,28,0.000000,-148.357473
0,23,30,0.000000,-148.331441
0,23,32,0.000000,-148.441909
0,23,34,0.000000,-147.729457
0,23,36,0.000000,-145.322122
0,23,38,0.000000,-148.558279
0,23,40,0.000000,-149.607483
0,23,42,0.000000,-149.249909
0,23,44,0.000000,-147.791325
0,23,46,0.000000,-148.229482
0,23,48,0.000000,-149.484530
0,23,50,0.000000,-149.718888
0,23,52,0.000000,-149.576322
0,23,54,0.000000,-148.933044
0,23,56,0.000000,-147.269493
0,23,58,0.000000,-150.210320
0,24,0,0.000000,-150.221363
0,24,2,0.000000,-149.357896
0,24,4,0.000000,-149.877836
0,24,6,0.000000,-146.198951
0,24,8,0.000000,-150.615805
0,24,10,0.000000,-148.303906
0,24,12,0.000000,-150.021030
0,24,14,0.000000,-146.803706
0,24,16,0.000000,-151.015903
0,24,18,0.000000,-150.126733
0,24,20,0.000000,-149.508595
0,24,22,0.000000,-148.613789
0,24,24,0.000000,-149.305247
0,24,26,0.000000,-150.869508
0,24,28,0.000000,-149.383802
0,24,30,0.000000,-148.767723
0,24,32,0.000000,-150.009090
0,24,34,0.000000,-149.652214
0,24,36,0.000000,-147.546311
0,24,38,0.000000,-147.951619
0,24,40,0.000000,-149.231330
0,24,42,0.000000,-152.030330
0,24,44,0.000000,-149.529216
0,24,46,0.000000,-148.845402
0,24,48,0.000000,-148.665204
0,24,50,0.000000,-150.350220
0,24,52,0.000000,-149.148675
0,24,54,0.000000,-149.530802
0,24,56,0.000000,-148.537579
0,24,58,0.000000,-149.013295
0,25,0,0.000000,-148.918528
0,25,2,0.000000,-149.810382
0,25,4,0.000000,-149.637924
0,25,6,0.000000,-148.320083
0,25,8,0.000000,-148.444354
0,25,10,0.000000,-147.611327
0,25,12,0.000000,-150.483434
0,25,14,0.000000,-148.954772
0,25,16,0.000000,-150.020245
0,25,18,0.000000,-149.137322
0,25,20,0.000000,-149.091009
0,25,22,0.000000,-151.156241
0,25,24,0.000000,-148.853814
0,25,26,0.000000,-148.335210
0,25,28,0.000000,-150.048059
0,25,30,0.000000,-149.696138
0,25,32,0.000000,-147.926264
0,25,34,0.000000,-148.871402
0,25,36,0.000000,-147.812463
0,25,38,0.000000,-147.903751
0,25,40,0.000000,-148.088246
0,25,42,0.000000,-148.087694
0,25,44,0.000000,-148.226110
0,25,46,0.000000,-149.136736
0,25,48,0.000000,-148.530028
0,25,50,0.000000,-149.813179
0,25,52,0.000000,-151.568236
0,25,54,0.000000,-150.162838
0,25,56,0.000000,-149.002163
0,25,58,0.000000,-149.166259
0,26,0,0.000000,-148.302687
0,26,2,0.000000,-149.425469
0,26,4,0.000000,-149.869555
0,26,6,0.000000,-151.056429
0,26,8,0.000000,-149.918582
0,26,10,0.000000,-150.382791
0,26,12,0.000000,-149.056362
0,26,14,0.000000,-149.243568
0,26,16,0.000000,-146.159652
0,26,18,0.000000,-149.338954
0,26,20,0.000000,-148.006917
0,26,22,0.000000,-149.357142
0,26,24,0.000000,-148.080500
0,26,26,0.000000,-148.512090
0,26,28,0.000000,-151.303171
0,26,30,0.000000,-149.407199
0,26,32,0.000000,-151.491176
0,26,34,0.000000,-149.332132
0,26,36,0.000000,-149.511139
0,26,38,0.000000,-151.428663
0,26,40,0.000000,-148.897975
0,26,42,0.000000,-149.310170
0,26,44,0.000000,-149.495689
0,26,46,0.000000,-147.171842
0,26,48,0.000000,-149.057829
0,26,50,0.000000,-148.772404
0,26,52,0.000000,-150.825689
0,26,54,0.000000,-148.529408
0,26,56,0.000000,-150.386681
0,26,58,0.000000,-147.565035
0,27,0,0.000000,-147.778130
0,27,2,0.000000,-150.910941
0,27,4,0.000000,-149.184763
0,27,6,0.000000,-147.161211
0,27,8,0.000000,-148.631162
0,27,10,0.000000,-149.920843
0,27,12,0.000000,-147.867979
0,27,14,0.000000,-147.609707
0,27,16,0.000000,-149.585436
0,27,18,0.000000,-151.291845
0,27,20,0.000000,-149.285092
0,27,22,0.000000,-148.832649
