hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.069505
0,0,2,0.000000,-138.150408
0,0,4,0.000000,-136.730999
0,0,6,0.000000,-137.629474
0,0,8,0.000000,-138.612854
0,0,10,0.000000,-132.625999
0,0,12,0.000000,-135.330982
0,0,14,0.000000,-137.083964
0,0,16,0.000000,-137.951091
0,0,18,0.000000,-138.737215
0,0,20,0.000000,-135.920964
0,0,22,0.000000,-137.040965
0,0,24,0.000000,-137.426115
0,0,26,0.000000,-136.661365
0,0,28,0.000000,-139.049243
0,0,30,0.000000,-137.043831
0,0,32,0.000000,-136.515758
0,0,34,0.000000,-136.088843
0,0,36,0.000000,-136.412881
0,0,38,0.000000,-137.414093
0,0,40,0.000000,-139.115710
0,0,42,0.000000,-138.455797
0,0,44,0.000000,-136.633189
0,0,46,0.000000,-136.329433
0,0,48,0.000000,-136.375324
0,0,50,0.000000,-138.001609
0,0,52,0.000000,-137.623203
0,0,54,0.000000,-135.817925
0,0,56,0.000000,-137.845268
0,0,58,0.000000,-138.402798
0,1,0,0.000000,-139.248920
0,1,2,0.000000,-135.136156
0,1,4,0.000000,-137.952791
0,1,6,0.000000,-136.554476
0,1,8,0.000000,-139.343232
0,1,10,0.000000,-137.090059
0,1,12,0.000000,-138.537057
0,1,14,0.000000,-136.903478
0,1,16,0.000000,-136.026452
0,1,18,0.000000,-138.546847
0,1,20,0.000000,-137.547845
0,1,22,0.000000,-138.373221
0,1,24,0.000000,-138.881245
0,1,26,0.000000,-139.947486
0,1,28,0.000000,-139.796292
0,1,30,0.000000,-135.223791
0,1,32,0.000000,-137.569751
0,1,34,0.000000,-136.163872
0,1,36,0.000000,-136.549859
0,1,38,0.000000,-138.279156
0,1,40,0.000000,-138.466698
0,1,42,0.000000,-135.885856
0,1,44,0.000000,-137.562594
0,1,46,0.000000,-136.856782
0,1,48,0.000000,-136.795430
0,1,50,0.000000,-137.685691
0,1,52,0.000000,-135.608830
0,1,54,0.000000,-136.568680
0,1,56,0.000000,-137.584664
0,1,58,0.000000,-136.314988
0,2,0,0.000000,-139.748315
0,2,2,0.000000,-134.266610
0,2,4,0.000000,-139.066111
0,2,6,0.000000,-136.348135
0,2,8,0.000000,-137.018262
0,2,10,0.000000,-137.583341
0,2,12,0.000000,-134.926510
0,2,14,0.000000,-137.585250
0,2,16,0.000000,-135.044989
0,2,18,0.000000,-135.890600
0,2,20,0.000000,-136.315643
0,2,22,0.000000,-135.075365
0,2,24,0.000000,-137.107254
0,2,26,0.000000,-139.282455
0,2,28,0.000000,-137.806055
0,2,30,0.000000,-137.965944
0,2,32,0.000000,-137.533211
0,2,34,0.000000,-137.886709
0,2,36,0.000000,-136.711219
0,2,38,0.000000,-136.152593
0,2,40,0.000000,-139.144864
0,2,42,0.000000,-136.221974
0,2,44,0.000000,-134.851500
0,2,46,0.000000,-137.945814
0,2,48,0.000000,-135.629361
0,2,50,0.000000,-137.518429
0,2,52,0.000000,-139.081207
0,2,54,0.000000,-136.494119
0,2,56,0.000000,-134.807425
0,2,58,0.000000,-136.463524
0,3,0,0.000000,-135.534379
0,3,2,0.000000,-137.708386
0,3,4,0.000000,-139.084219
0,3,6,0.000000,-135.508647
0,3,8,0.000000,-136.872812
0,3,10,0.000000,-135.514319
0,3,12,0.000000,-138.512207
0,3,14,0.000000,-135.097631
0,3,16,0.000000,-136.196276
0,3,18,0.000000,-137.299014
0,3,20,0.000000,-138.102658
0,3,22,0.000000,-137.059101
0,3,24,0.000000,-137.165940
0,3,26,0.000000,-138.036145
0,3,28,0.000000,-138.931799
0,3,30,0.000000,-139.735844
0,3,32,0.000000,-135.464852
0,3,34,0.000000,-132.815728
0,3,36,0.000000,-135.362010
0,3,38,0.000000,-135.700101
0,3,40,0.000000,-136.891803
0,3,42,0.000000,-137.852239
0,3,44,0.000000,-136.935459
0,3,46,0.000000,-136.343658
0,3,48,0.000000,-138.067208
0,3,50,0.000000,-138.009298
0,3,52,0.000000,-136.877792
0,3,54,0.000000,-137.342694
0,3,56,0.000000,-136.297072
0,3,58,0.000000,-136.135406
0,4,0,0.000000,-138.588916
0,4,2,0.000000,-136.697283
0,4,4,0.000000,-135.596620
0,4,6,0.000000,-137.782110
0,4,8,0.000000,-136.009357
0,4,10,0.000000,-137.866418
0,4,12,0.000000,-137.102229
0,4,14,0.000000,-137.396017
0,4,16,0.000000,-137.440980
0,4,18,0.000000,-136.862519
0,4,20,0.000000,-137.824303
0,4,22,0.000000,-136.714719
0,4,24,0.000000,-139.483157
0,4,26,0.000000,-135.762780
0,4,28,0.000000,-140.240778
0,4,30,0.000000,-136.910216
0,4,32,0.000000,-139.338425
0,4,34,0.000000,-135.443246
0,4,36,0.000000,-137.437094
0,4,38,0.000000,-139.831472
0,4,40,0.000000,-138.104116
0,4,42,0.000000,-139.411662
0,4,44,0.000000,-135.547718
0,4,46,0.000000,-136.063446
0,4,48,0.000000,-139.881493
0,4,50,0.000000,-135.326460
0,4,52,0.000000,-135.591156
0,4,54,0.000000,-136.653220
0,4,56,0.000000,-136.725303
0,4,58,0.000000,-136.338070
0,5,0,0.000000,-137.593860
0,5,2,0.000000,-136.385788
0,5,4,0.000000,-135.928288
0,5,6,0.000000,-135.682402
0,5,8,0.000000,-137.716730
0,5,10,0.000000,-137.253800
0,5,12,0.000000,-137.293629
0,5,14,0.000000,-137.790948
0,5,16,0.000000,-137.121217
0,5,18,0.000000,-137.443874
0,5,20,0.000000,-137.869126
0,5,22,0.000000,-138.428516
0,5,24,0.000000,-134.438206
0,5,26,0.000000,-138.084721
0,5,28,0.000000,-138.926895
0,5,30,0.000000,-136.979473
0,5,32,0.000000,-138.582225
0,5,34,0.000000,-136.969509
0,5,36,0.000000,-138.673623
0,5,38,0.000000,-137.833249
0,5,40,0.000000,-138.016780
0,5,42,0.000000,-137.698470
0,5,44,0.000000,-135.434228
0,5,46,0.000000,-135.567808
0,5,48,0.000000,-138.819943
0,5,50,0.000000,-137.201243
0,5,52,0.000000,-138.771566
0,5,54,0.000000,-137.095143
0,5,56,0.000000,-138.038073
0,5,58,0.000000,-138.095697
0,6,0,0.000000,-138.789921
0,6,2,0.000000,-136.180443
0,6,4,0.000000,-136.448143
0,6,6,0.000000,-136.929216
0,6,8,0.000000,-138.072409
0,6,10,0.000000,-137.589986
0,6,12,0.000000,-137.742109
0,6,14,0.000000,-135.048925
0,6,16,0.000000,-136.656434
0,6,18,0.000000,-137.228481
0,6,20,0.000000,-135.592207
0,6,22,0.000000,-135.255762
0,6,24,0.000000,-138.466028
0,6,26,0.000000,-139.740367
0,6,28,0.000000,-135.671416
0,6,30,0.000000,-135.073434
0,6,32,0.000000,-136.758007
0,6,34,0.000000,-135.894876
0,6,36,0.000000,-138.967226
0,6,38,0.000000,-139.712533
0,6,40,0.000000,-138.168980
0,6,42,0.000000,-136.697384
0,6,44,0.000000,-135.611619
0,6,46,0.000000,-137.001248
0,6,48,0.000000,-136.957900
0,6,50,0.000000,-136.889007
0,6,52,0.000000,-138.285733
0,6,54,0.000000,-136.546025
0,6,56,0.000000,-136.865788
0,6,58,0.000000,-136.799961
0,7,0,0.000000,-137.173202
0,7,2,0.000000,-134.314759
0,7,4,0.000000,-137.776644
0,7,6,0.000000,-137.562049
0,7,8,0.000000,-138.020096
0,7,10,0.000000,-136.999957
0,7,12,0.000000,-137.948792
0,7,14,0.000000,-138.249470
0,7,16,0.000000,-136.909197
0,7,18,0.000000,-138.507837
0,7,20,0.000000,-136.871416
0,7,22,0.000000,-136.323004
0,7,24,0.000000,-137.745314
0,7,26,0.000000,-136.610326
0,7,28,0.000000,-135.689164
0,7,30,0.000000,-137.863129
0,7,32,0.000000,-138.750202
0,7,34,0.000000,-138.597290
0,7,36,0.000000,-137.583255
0,7,38,0.000000,-135.865719
0,7,40,0.000000,-135.846386
0,7,42,0.000000,-136.466833
0,7,44,0.000000,-133.819580
0,7,46,0.000000,-136.314053
0,7,48,0.000000,-138.334886
0,7,50,0.000000,-139.032091
0,7,52,0.000000,-138.726466
0,7,54,0.000000,-140.487178
0,7,56,0.000000,-136.873553
0,7,58,0.000000,-137.810618
0,8,0,0.000000,-136.146836
0,8,2,0.000000,-137.070641
0,8,4,0.000000,-137.537865
0,8,6,0.000000,-137.438562
0,8,8,0.000000,-134.953224
0,8,10,0.000000,-136.725270
0,8,12,0.000000,-135.738289
0,8,14,0.000000,-136.008615
0,8,16,0.000000,-139.108579
0,8,18,0.000000,-137.269371
0,8,20,0.000000,-138.014551
0,8,22,0.000000,-138.870754
0,8,24,0.000000,-136.970511
0,8,26,0.000000,-137.998098
0,8,28,0.000000,-136.462400
0,8,30,0.000000,-138.066578
0,8,32,0.000000,-135.564307
0,8,34,0.000000,-135.917185
0,8,36,0.000000,-138.678716
0,8,38,0.000000,-138.180978
0,8,40,0.000000,-137.611773
0,8,42,0.000000,-137.198239
0,8,44,0.000000,-137.471517
0,8,46,0.000000,-134.138236
0,8,48,0.000000,-138.281954
0,8,50,0.000000,-136.808159
0,8,52,0.000000,-137.618657
0,8,54,0.000000,-137.945054
0,8,56,0.000000,-138.248744
0,8,58,0.000000,-136.457877
0,9,0,0.000000,-136.051292
0,9,2,0.000000,-136.256367
0,9,4,0.000000,-138.246165
0,9,6,0.000000,-138.583787
0,9,8,0.000000,-138.210210
0,9,10,0.000000,-138.048886
0,9,12,0.000000,-136.877063
0,9,14,0.000000,-137.641319
0,9,16,0.000000,-138.579143
0,9,18,0.000000,-139.994058
0,9,20,0.000000,-137.788110
0,9,22,0.000000,-135.746230
0,9,24,0.000000,-137.093508
0,9,26,0.000000,-134.435427
0,9,28,0.000000,-137.945138
0,9,30,0.000000,-138.804698
0,9,32,0.000000,-137.415281
0,9,34,0.000000,-136.968737
0,9,36,0.000000,-138.361931
0,9,38,0.000000,-136.494845
0,9,40,0.000000,-137.946660
0,9,42,0.000000,-136.563338
0,9,44,0.000000,-136.899399
0,9,46,0.000000,-137.540207
0,9,48,0.000000,-134.121888
0,9,50,0.000000,-137.629024
0,9,52,0.000000,-138.896562
0,9,54,0.000000,-136.235357
0,9,56,0.000000,-136.074491
0,9,58,0.000000,-140.191559
0,10,0,0.000000,-134.652439
0,10,2,0.000000,-135.606367
0,10,4,0.000000,-137.543759
0,10,6,0.000000,-136.164531
0,10,8,0.000000,-137.001416
0,10,10,0.000000,-137.075363
0,10,12,0.000000,-136.648797
0,10,14,0.000000,-133.633096
0,10,16,0.000000,-138.384570
0,10,18,0.000000,-138.506754
0,10,20,0.000000,-136.745090
0,10,22,0.000000,-136.327351
0,10,24,0.000000,-138.021220
0,10,26,0.000000,-138.791774
0,10,28,0.000000,-139.853453
0,10,30,0.000000,-136.748994
0,10,32,0.000000,-136.978445
0,10,34,0.000000,-139.386482
0,10,36,0.000000,-136.596518
0,10,38,0.000000,-137.345026
0,10,40,0.000000,-137.561512
0,10,42,0.000000,-137.242224
0,10,44,0.000000,-136.543685
0,10,46,0.000000,-137.214876
0,10,48,0.000000,-137.623460
0,10,50,0.000000,-136.207524
0,10,52,0.000000,-136.561611
0,10,54,0.000000,-137.867075
0,10,56,0.000000,-138.404635
0,10,58,0.000000,-138.886429
0,11,0,0.000000,-138.039385
0,11,2,0.000000,-137.478942
0,11,4,0.000000,-138.284450
0,11,6,0.000000,-138.359257
0,11,8,0.000000,-136.270194
0,11,10,0.000000,-135.855647
0,11,12,0.000000,-136.523883
0,11,14,0.000000,-136.699814
0,11,16,0.000000,-139.809966
0,11,18,0.000000,-136.419024
0,11,20,0.000000,-138.223706
0,11,22,0.000000,-135.412558
0,11,24,0.000000,-135.873942
0,11,26,0.000000,-138.907232
0,11,28,0.000000,-137.001909
0,11,30,0.000000,-135.165505
0,11,32,0.000000,-134.853686
0,11,34,0.000000,-139.613386
0,11,36,0.000000,-137.426033
0,11,38,0.000000,-139.918150
0,11,40,0.000000,-138.822943
0,11,42,0.000000,-136.063655
0,11,44,0.000000,-135.841709
0,11,46,0.000000,-136.931158
0,11,48,0.000000,-138.975560
0,11,50,0.000000,-137.329655
0,11,52,0.000000,-138.217749
0,11,54,0.000000,-136.314364
0,11,56,0.000000,-135.753889
0,11,58,0.000000,-135.241930
0,12,0,0.000000,-136.217682
0,12,2,0.000000,-137.329803
0,12,4,0.000000,-137.451186
0,12,6,0.000000,-140.113198
0,12,8,0.000000,-135.318095
0,12,10,0.000000,-136.726362
0,12,12,0.000000,-135.794922
0,12,14,0.000000,-137.729355
0,12,16,0.000000,-135.897385
0,12,18,0.000000,-140.158773
0,12,20,0.000000,-136.045812
0,12,22,0.000000,-138.452729
0,12,24,0.000000,-138.596045
0,12,26,0.000000,-137.985280
0,12,28,0.000000,-137.279072
0,12,30,0.000000,-137.912180
0,12,32,0.000000,-136.018384
0,12,34,0.000000,-138.503286
0,12,36,0.000000,-135.576367
0,12,38,0.000000,-139.049877
0,12,40,0.000000,-135.523722
0,12,42,0.000000,-138.904945
0,12,44,0.000000,-137.897421
0,12,46,0.000000,-133.049331
0,12,48,0.000000,-137.922784
0,12,50,0.000000,-137.611781
0,12,52,0.000000,-136.847534
0,12,54,0.000000,-138.472916
0,12,56,0.000000,-138.147961
0,12,58,0.000000,-137.027951
0,13,0,0.000000,-136.760173
0,13,2,0.000000,-138.217867
0,13,4,0.000000,-135.717162
0,13,6,0.000000,-138.438684
0,13,8,0.000000,-138.301319
0,13,10,0.000000,-138.249827
0,13,12,0.000000,-137.057744
0,13,14,0.000000,-136.718648
0,13,16,0.000000,-140.510000
0,13,18,0.000000,-137.694496
0,13,20,0.000000,-137.397225
0,13,22,0.000000,-139.860641
0,13,24,0.000000,-136.865377
0,13,26,0.000000,-137.265498
0,13,28,0.000000,-136.950389
0,13,30,0.000000,-138.366309
0,13,32,0.000000,-137.660120
0,13,34,0.000000,-139.393725
0,13,36,0.000000,-135.963699
0,13,38,0.000000,-136.629363
0,13,40,0.000000,-137.854513
0,13,42,0.000000,-137.879243
0,13,44,0.000000,-138.309904
0,13,46,0.000000,-140.309970
0,13,48,0.000000,-136.441190
0,13,50,0.000000,-139.036598
0,13,52,0.000000,-140.479622
0,13,54,0.000000,-137.438199
0,13,56,0.000000,-135.800241
0,13,58,0.000000,-139.128136
0,14,0,0.000000,-137.118500
0,14,2,0.000000,-136.702462
0,14,4,0.000000,-140.401338
0,14,6,0.000000,-135.042500
0,14,8,0.000000,-137.639902
0,14,10,0.000000,-135.409592
0,14,12,0.000000,-136.843588
0,14,14,0.000000,-134.853532
0,14,16,0.000000,-138.327335
0,14,18,0.000000,-137.901386
0,14,20,0.000000,-136.936568
0,14,22,0.000000,-135.934250
0,14,24,0.000000,-137.253226
0,14,26,0.000000,-137.558706
0,14,28,0.000000,-136.347699
0,14,30,0.000000,-138.181982
0,14,32,0.000000,-138.029592
0,14,34,0.000000,-137.601059
0,14,36,0.000000,-136.815437
0,14,38,0.000000,-138.093070
0,14,40,0.000000,-137.103614
0,14,42,0.000000,-136.770739
0,14,44,0.000000,-139.114637
0,14,46,0.000000,-136.084555
0,14,48,0.000000,-135.460466
0,14,50,0.000000,-138.156719
0,14,52,0.000000,-139.106452
0,14,54,0.000000,-139.415177
0,14,56,0.000000,-138.139326
0,14,58,0.000000,-137.909172
0,15,0,0.000000,-137.988410
0,15,2,0.000000,-137.086080
0,15,4,0.000000,-137.161178
0,15,6,0.000000,-137.248386
0,15,8,0.000000,-136.436745
0,15,10,0.000000,-138.526402
0,15,12,0.000000,-136.332097
0,15,14,0.000000,-136.910627
0,15,16,0.000000,-136.428748
0,15,18,0.000000,-138.421444
0,15,20,0.000000,-137.939695
0,15,22,0.000000,-137.227069
0,15,24,0.000000,-138.841877
0,15,26,0.000000,-137.347398
0,15,28,0.000000,-138.374144
0,15,30,0.000000,-137.132766
0,15,32,0.000000,-137.018010
0,15,34,0.000000,-136.805111
0,15,36,0.000000,-139.727165
0,15,38,0.000000,-138.033748
0,15,40,0.000000,-134.663603
0,15,42,0.000000,-136.121935
0,15,44,0.000000,-136.466437
0,15,46,0.000000,-137.844881
0,15,48,0.000000,-137.073185
0,15,50,0.000000,-137.782246
0,15,52,0.000000,-135.889386
0,15,54,0.000000,-136.374527
0,15,56,0.000000,-137.754692
0,15,58,0.000000,-139.240585
0,16,0,0.000000,-136.640214
0,16,2,0.000000,-137.702671
0,16,4,0.000000,-139.118077
0,16,6,0.000000,-136.491172
0,16,8,0.000000,-137.011514
0,16,10,0.000000,-138.029704
0,16,12,0.000000,-136.634573
0,16,14,0.000000,-137.391651
0,16,16,0.000000,-137.277863
0,16,18,0.000000,-137.412819
0,16,20,0.000000,-136.980411
0,16,22,0.000000,-139.353250
0,16,24,0.000000,-137.310745
0,16,26,0.000000,-136.878874
0,16,28,0.000000,-136.019232
0,16,30,0.000000,-137.300627
0,16,32,0.000000,-140.308710
0,16,34,0.000000,-138.100071
0,16,36,0.000000,-137.056477
0,16,38,0.000000,-137.084593
0,16,40,0.000000,-136.734317
0,16,42,0.000000,-137.619981
0,16,44,0.000000,-134.023494
0,16,46,0.000000,-137.294244
0,16,48,0.000000,-138.435136
0,16,50,0.000000,-137.293094
0,16,52,0.000000,-138.298002
0,16,54,0.000000,-138.932958
0,16,56,0.000000,-137.208042
0,16,58,0.000000,-135.975503
0,17,0,0.000000,-135.661271
0,17,2,0.000000,-137.149801
0,17,4,0.000000,-137.985925
0,17,6,0.000000,-137.042169
0,17,8,0.000000,-136.111491
0,17,10,0.000000,-138.442104
0,17,12,0.000000,-139.741746
0,17,14,0.000000,-136.498830
0,17,16,0.000000,-138.626758
0,17,18,0.000000,-134.707558
0,17,20,0.000000,-138.024601
0,17,22,0.000000,-136.208595
0,17,24,0.000000,-135.559831
0,17,26,0.000000,-135.401767
0,17,28,0.000000,-139.970377
0,17,30,0.000000,-138.230520
0,17,32,0.000000,-137.270598
0,17,34,0.000000,-138.401439
0,17,36,0.000000,-138.769584
0,17,38,0.000000,-137.026393
0,17,40,0.000000,-139.472562
0,17,42,0.000000,-137.342156
0,17,44,0.000000,-136.465012
0,17,46,0.000000,-136.296041
0,17,48,0.000000,-135.003142
0,17,50,0.000000,-136.220854
0,17,52,0.000000,-135.715592
0,17,54,0.000000,-135.837274
0,17,56,0.000000,-137.366624
0,17,58,0.000000,-138.639288
0,18,0,0.000000,-136.805097
0,18,2,0.000000,-136.005422
0,18,4,0.000000,-137.473816
0,18,6,0.000000,-135.878608
0,18,8,0.000000,-136.196521
0,18,10,0.000000,-138.104583
0,18,12,0.000000,-136.156561
0,18,14,0.000000,-135.124408
0,18,16,0.000000,-132.942073
0,18,18,0.000000,-137.452972
0,18,20,0.000000,-136.931590
0,18,22,0.000000,-136.181519
0,18,24,0.000000,-136.632201
0,18,26,0.000000,-137.412771
0,18,28,0.000000,-138.566249
0,18,30,0.000000,-135.102532
0,18,32,0.000000,-136.345997
0,18,34,0.000000,-139.178446
0,18,36,0.000000,-138.856696
0,18,38,0.000000,-138.043483
0,18,40,0.000000,-138.751472
0,18,42,0.000000,-137.169662
0,18,44,0.000000,-140.631267
0,18,46,0.000000,-138.055194
0,18,48,0.000000,-138.025352
0,18,50,0.000000,-135.577296
0,18,52,0.000000,-139.440458
0,18,54,0.000000,-136.876563
0,18,56,0.000000,-137.072091
0,18,58,0.000000,-137.703077
0,19,0,0.000000,-137.295487
0,19,2,0.000000,-138.381070
0,19,4,0.000000,-136.985451
0,19,6,0.000000,-136.717414
0,19,8,0.000000,-137.484731
0,19,10,0.000000,-138.967025
0,19,12,0.000000,-137.747904
0,19,14,0.000000,-137.033817
0,19,16,0.000000,-137.081996
0,19,18,0.000000,-137.532998
0,19,20,0.000000,-138.800072
0,19,22,0.000000,-136.160333
0,19,24,0.000000,-138.054628
0,19,26,0.000000,-137.265103
0,19,28,0.000000,-136.308848
0,19,30,0.000000,-139.013395
0,19,32,0.000000,-138.407016
0,19,34,0.000000,-137.605448
0,19,36,0.000000,-135.483011
0,19,38,0.000000,-139.074801
0,19,40,0.000000,-137.878017
0,19,42,0.000000,-139.711160
0,19,44,0.000000,-138.950054
0,19,46,0.000000,-137.888364
0,19,48,0.000000,-137.727313
0,19,50,0.000000,-138.173440
0,19,52,0.000000,-136.179638
0,19,54,0.000000,-137.720382
0,19,56,0.000000,-136.460928
0,19,58,0.000000,-137.927580
0,20,0,0.000000,-136.337580
0,20,2,0.000000,-135.847073
0,20,4,0.000000,-135.254969
0,20,6,0.000000,-139.221904
0,20,8,0.000000,-138.208703
0,20,10,0.000000,-136.080375
0,20,12,0.000000,-137.525990
0,20,14,0.000000,-137.005235
0,20,16,0.000000,-138.318999
0,20,18,0.000000,-137.322550
0,20,20,0.000000,-135.541072
0,20,22,0.000000,-138.027247
0,20,24,0.000000,-135.535759
0,20,26,0.000000,-140.315858
0,20,28,0.000000,-135.861465
0,20,30,0.000000,-138.326854
0,20,32,0.000000,-138.020396
0,20,34,0.000000,-136.791640
0,20,36,0.000000,-137.501116
0,20,38,0.000000,-135.973301
0,20,40,0.000000,-137.595311
0,20,42,0.000000,-135.325465
0,20,44,0.000000,-137.080739
0,20,46,0.000000,-139.753789
0,20,48,0.000000,-138.494506
0,20,50,0.000000,-138.120768
0,20,52,0.000000,-139.264318
0,20,54,0.000000,-139.828498
0,20,56,0.000000,-137.429336
0,20,58,0.000000,-138.636438
0,21,0,0.000000,-136.284237
0,21,2,0.000000,-136.788186
0,21,4,0.000000,-136.651577
0,21,6,0.000000,-137.361791
0,21,8,0.000000,-138.230921
0,21,10,0.000000,-138.781944
0,21,12,0.000000,-137.736756
0,21,14,0.000000,-137.555793
0,21,16,0.000000,-136.439158
0,21,18,0.000000,-137.230854
0,21,20,0.000000,-137.242813
0,21,22,0.000000,-137.744100
0,21,24,0.000000,-139.324296
0,21,26,0.000000,-137.960294
0,21,28,0.000000,-135.813218
0,21,30,0.000000,-136.124624
0,21,32,0.000000,-136.799283
0,21,34,0.000000,-132.490052
0,21,36,0.000000,-137.043369
0,21,38,0.000000,-136.692774
0,21,40,0.000000,-139.209199
0,21,42,0.000000,-137.088164
0,21,44,0.000000,-137.726860
0,21,46,0.000000,-136.651249
0,21,48,0.000000,-135.881432
0,21,50,0.000000,-138.422583
0,21,52,0.000000,-137.771407
0,21,54,0.000000,-136.786546
0,21,56,0.000000,-136.516431
0,21,58,0.000000,-137.315542
0,22,0,0.000000,-139.189720
0,22,2,0.000000,-138.366110
0,22,4,0.000000,-137.824603
0,22,6,0.000000,-138.322006
0,22,8,0.000000,-135.013193
0,22,10,0.000000,-135.979773
0,22,12,0.000000,-137.407029
0,22,14,0.000000,-138.272115
0,22,16,0.000000,-135.986616
0,22,18,0.000000,-138.142667
0,22,20,0.000000,-137.438024
0,22,22,0.000000,-138.166894
0,22,24,0.000000,-135.308409
0,22,26,0.000000,-135.619344
0,22,28,0.000000,-136.273273
0,22,30,0.000000,-137.216705
0,22,32,0.000000,-138.550053
0,22,34,0.000000,-139.581882
0,22,36,0.000000,-137.895927
0,22,38,0.000000,-135.778147
0,22,40,0.000000,-137.200999
0,22,42,0.000000,-136.976832
0,22,44,0.000000,-140.654802
0,22,46,0.000000,-137.323392
0,22,48,0.000000,-137.534589
0,22,50,0.000000,-137.621450
0,22,52,0.000000,-138.408807
0,22,54,0.000000,-136.324751
0,22,56,0.000000,-138.477660
0,22,58,0.000000,-137.988007
0,23,0,0.000000,-138.256713
0,23,2,0.000000,-135.470225
0,23,4,0.000000,-137.521014
0,23,6,0.000000,-136.020589
0,23,8,0.000000,-137.667429
0,23,10,0.000000,-135.824800
0,23,12,0.000000,-136.025595
0,23,14,0.000000,-138.690894
0,23,16,0.000000,-140.393042
0,23,18,0.000000,-139.128481
0,23,20,0.000000,-136.914270
0,23,22,0.000000,-137.580565
0,23,24,0.000000,-137.577151
0,23,26,0.000000,-134.898233
0,23,28,0.000000,-134.962577
0,23,30,0.000000,-137.352779
0,23,32,0.000000,-137.224718
0,23,34,0.000000,-137.575154
0,23,36,0.000000,-137.234482
0,23,38,0.000000,-136.533629
0,23,40,0.000000,-137.866216
0,23,42,0.000000,-137.305294
0,23,44,0.000000,-136.127883
0,23,46,0.000000,-138.071062
0,23,48,0.000000,-135.522427
0,23,50,0.000000,-137.152823
0,23,52,0.000000,-136.570140
0,23,54,0.000000,-137.211114
0,23,56,0.000000,-138.650624
0,23,58,0.000000,-138.342239
0,24,0,0.000000,-136.479597
0,24,2,0.000000,-139.989236
0,24,4,0.000000,-136.935877
0,24,6,0.000000,-137.761679
0,24,8,0.000000,-138.591409
0,24,10,0.000000,-137.345978
0,24,12,0.000000,-137.330019
0,24,14,0.000000,-137.740809
0,24,16,0.000000,-137.088598
0,24,18,0.000000,-136.933176
0,24,20,0.000000,-136.672934
0,24,22,0.000000,-138.723577
0,24,24,0.000000,-137.191506
0,24,26,0.000000,-137.156658
0,24,28,0.000000,-137.942696
0,24,30,0.000000,-136.331992
0,24,32,0.000000,-136.330485
0,24,34,0.000000,-140.046911
0,24,36,0.000000,-137.628226
0,24,38,0.000000,-140.297421
0,24,40,0.000000,-136.710570
0,24,42,0.000000,-138.835336
0,24,44,0.000000,-138.527650
0,24,46,0.000000,-137.467422
0,24,48,0.000000,-138.475224
0,24,50,0.000000,-136.448825
0,24,52,0.000000,-139.713869
0,24,54,0.000000,-139.204518
0,24,56,0.000000,-137.885544
0,24,58,0.000000,-136.237966
0,25,0,0.000000,-135.121476
0,25,2,0.000000,-138.644180
0,25,4,0.000000,-135.789407
0,25,6,0.000000,-137.891208
0,25,8,0.000000,-136.080816
0,25,10,0.000000,-135.507557
0,25,12,0.000000,-136.391271
0,25,14,0.000000,-139.652874
0,25,16,0.000000,-135.264762
0,25,18,0.000000,-138.130355
0,25,20,0.000000,-135.871824
0,25,22,0.000000,-137.390451
0,25,24,0.000000,-137.554708
0,25,26,0.000000,-136.252777
0,25,28,0.000000,-138.905520
0,25,30,0.000000,-137.263427
0,25,32,0.000000,-137.967767
0,25,34,0.000000,-136.189724
0,25,36,0.000000,-137.054726
0,25,38,0.000000,-137.943292
0,25,40,0.000000,-137.261169
0,25,42,0.000000,-134.732633
0,25,44,0.000000,-136.989397
0,25,46,0.000000,-139.453002
0,25,48,0.000000,-137.594167
0,25,50,0.000000,-137.948615
0,25,52,0.000000,-138.305422
0,25,54,0.000000,-136.778741
0,25,56,0.000000,-135.650378
0,25,58,0.000000,-141.614659
0,26,0,0.000000,-135.240674
0,26,2,0.000000,-137.497822
0,26,4,0.000000,-135.043297
0,26,6,0.000000,-138.175240
0,26,8,0.000000,-138.245307
0,26,10,0.000000,-139.181815
0,26,12,0.000000,-136.448752
0,26,14,0.000000,-139.252828
0,26,16,0.000000,-136.652172
0,26,18,0.000000,-137.230971
0,26,20,0.000000,-136.850675
0,26,22,0.000000,-135.961145
0,26,24,0.000000,-138.585005
0,26,26,0.000000,-137.464984
0,26,28,0.000000,-136.645104
0,26,30,0.000000,-138.153779
0,26,32,0.000000,-138.763813
0,26,34,0.000000,-136.733249
0,26,36,0.000000,-138.099595
0,26,38,0.000000,-136.789282
0,26,40,0.000000,-136.771035
0,26,42,0.000000,-138.052151
0,26,44,0.000000,-138.088167
0,26,46,0.000000,-138.693496
0,26,48,0.000000,-137.243379
0,26,50,0.000000,-138.841056
0,26,52,0.000000,-137.021800
0,26,54,0.000000,-135.771051
0,26,56,0.000000,-137.373229
0,26,58,0.000000,-135.844443
0,27,0,0.000000,-136.250558
0,27,2,0.000000,-136.291559
0,27,4,0.000000,-136.060743
0,27,6,0.000000,-137.405345
0,27,8,0.000000,-135.524185
0,27,10,0.000000,-135.038150
0,27,12,0.000000,-136.026593
0,27,14,0.000000,-136.099568
0,27,16,0.000000,-135.680260
0,27,18,0.000000,-138.482115
0,27,20,0.000000,-138.048501
0,27,22,0.000000,-137.697519
