hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.903049
0,0,2,0.000000,-156.627260
0,0,4,0.000000,-141.622007
0,0,6,0.000000,-167.566429
0,0,8,0.000000,-142.970882
0,0,10,0.000000,-137.906371
0,0,12,0.000000,-162.864887
0,0,14,0.000000,-152.091261
0,0,16,0.000000,-151.097662
0,0,18,0.000000,-143.084678
0,0,20,0.000000,-152.805854
0,0,22,0.000000,-147.886373
0,0,24,0.000000,-140.555805
0,0,26,0.000000,-149.768348
0,0,28,0.000000,-143.909738
0,0,30,0.000000,-143.749310
0,0,32,0.000000,-141.482086
0,0,34,0.000000,-145.816882
0,0,36,0.000000,-142.873892
0,0,38,0.000000,-149.327760
0,0,40,0.000000,-146.314374
0,0,42,0.000000,-148.738714
0,0,44,0.000000,-141.640228
0,0,46,0.000000,-139.615740
0,0,48,0.000000,-149.754889
0,0,50,0.000000,-139.077192
0,0,52,0.000000,-141.444387
0,0,54,0.000000,-144.512237
0,0,56,0.000000,-142.022143
0,0,58,0.000000,-151.886445
0,1,0,0.000000,-153.411753
0,1,2,0.000000,-137.054101
0,1,4,0.000000,-168.585983
0,1,6,0.000000,-144.446603
0,1,8,0.000000,-143.974831
0,1,10,0.000000,-150.217460
0,1,12,0.000000,-159.910294
0,1,14,0.000000,-149.407450
0,1,16,0.000000,-144.897196
0,1,18,0.000000,-141.007902
0,1,20,0.000000,-138.817755
0,1,22,0.000000,-146.649589
0,1,24,0.000000,-141.897990
0,1,26,0.000000,-144.986450
0,1,28,0.000000,-140.624339
0,1,30,0.000000,-156.334287
0,1,32,0.000000,-146.808313
0,1,34,0.000000,-143.405236
0,1,36,0.000000,-161.738515
0,1,38,0.000000,-142.706184
0,1,40,0.000000,-138.399604
0,1,42,0.000000,-146.894235
0,1,44,0.000000,-146.830302
0,1,46,0.000000,-146.840897
0,1,48,0.000000,-141.606727
0,1,50,0.000000,-145.623041
0,1,52,0.000000,-140.628823
0,1,54,0.000000,-145.299901
0,1,56,0.000000,-140.678527
0,1,58,0.000000,-146.740507
0,2,0,0.000000,-158.157356
0,2,2,0.000000,-141.483266
0,2,4,0.000000,-140.041573
0,2,6,0.000000,-138.510042
0,2,8,0.000000,-142.229670
0,2,10,0.000000,-146.790800
0,2,12,0.000000,-139.955939
0,2,14,0.000000,-146.120168
0,2,16,0.000000,-140.756128
0,2,18,0.000000,-144.113910
0,2,20,0.000000,-144.339922
0,2,22,0.000000,-147.812521
0,2,24,0.000000,-137.402068
0,2,26,0.000000,-139.951430
0,2,28,0.000000,-142.015425
0,2,30,0.000000,-144.625368
0,2,32,0.000000,-142.141945
0,2,34,0.000000,-139.534540
0,2,36,0.000000,-141.159005
0,2,38,0.000000,-154.049193
0,2,40,0.000000,-137.420322
0,2,42,0.000000,-144.693745
0,2,44,0.000000,-135.314973
0,2,46,0.000000,-145.981309
0,2,48,0.000000,-143.761510
0,2,50,0.000000,-141.426443
0,2,52,0.000000,-146.027671
0,2,54,0.000000,-144.328722
0,2,56,0.000000,-143.227074
0,2,58,0.000000,-153.469837
0,3,0,0.000000,-145.714856
0,3,2,0.000000,-146.015339
0,3,4,0.000000,-143.536411
0,3,6,0.000000,-141.762582
0,3,8,0.000000,-141.343943
0,3,10,0.000000,-146.410836
0,3,12,0.000000,-149.259583
0,3,14,0.000000,-140.121931
0,3,16,0.000000,-139.937708
0,3,18,0.000000,-146.948364
0,3,20,0.000000,-141.447135
0,3,22,0.000000,-137.737530
0,3,24,0.000000,-144.271305
0,3,26,0.000000,-141.830201
0,3,28,0.000000,-145.458794
0,3,30,0.000000,-152.137649
0,3,32,0.000000,-141.180797
0,3,34,0.000000,-139.318464
0,3,36,0.000000,-151.193236
0,3,38,0.000000,-138.900704
0,3,40,0.000000,-151.958786
0,3,42,0.000000,-143.420108
0,3,44,0.000000,-138.333846
0,3,46,0.000000,-138.619167
0,3,48,0.000000,-140.733977
0,3,50,0.000000,-147.366625
0,3,52,0.000000,-145.928221
0,3,54,0.000000,-143.172489
0,3,56,0.000000,-151.352644
0,3,58,0.000000,-143.780363
0,4,0,0.000000,-139.603452
0,4,2,0.000000,-145.707365
0,4,4,0.000000,-146.162899
0,4,6,0.000000,-146.447809
0,4,8,0.000000,-151.821996
0,4,10,0.000000,-141.695612
0,4,12,0.000000,-147.360699
0,4,14,0.000000,-142.432039
0,4,16,0.000000,-141.574450
0,4,18,0.000000,-140.463330
0,4,20,0.000000,-150.722882
0,4,22,0.000000,-165.517935
0,4,24,0.000000,-146.903429
0,4,26,0.000000,-142.502477
0,4,28,0.000000,-140.033421
0,4,30,0.000000,-141.366250
0,4,32,0.000000,-145.243637
0,4,34,0.000000,-142.497816
0,4,36,0.000000,-140.862544
0,4,38,0.000000,-143.348918
0,4,40,0.000000,-139.212616
0,4,42,0.000000,-137.984144
0,4,44,0.000000,-142.503268
0,4,46,0.000000,-142.336332
0,4,48,0.000000,-151.306770
0,4,50,0.000000,-143.598713
0,4,52,0.000000,-140.549540
0,4,54,0.000000,-143.093637
0,4,56,0.000000,-139.559825
0,4,58,0.000000,-147.830718
0,5,0,0.000000,-145.966131
0,5,2,0.000000,-138.860456
0,5,4,0.000000,-140.576881
0,5,6,0.000000,-151.346273
0,5,8,0.000000,-137.498505
0,5,10,0.000000,-143.650895
0,5,12,0.000000,-138.399919
0,5,14,0.000000,-142.045808
0,5,16,0.000000,-145.668557
0,5,18,0.000000,-139.339560
0,5,20,0.000000,-144.929801
0,5,22,0.000000,-144.634588
0,5,24,0.000000,-151.381226
0,5,26,0.000000,-139.650505
0,5,28,0.000000,-144.135201
0,5,30,0.000000,-145.577162
0,5,32,0.000000,-151.686673
0,5,34,0.000000,-143.345840
0,5,36,0.000000,-138.338102
0,5,38,0.000000,-143.618079
0,5,40,0.000000,-150.058447
0,5,42,0.000000,-143.577225
0,5,44,0.000000,-165.267634
0,5,46,0.000000,-146.697752
0,5,48,0.000000,-142.576969
0,5,50,0.000000,-140.266345
0,5,52,0.000000,-147.803284
0,5,54,0.000000,-137.315622
0,5,56,0.000000,-145.002230
0,5,58,0.000000,-138.352347
0,6,0,0.000000,-143.977817
0,6,2,0.000000,-142.993637
0,6,4,0.000000,-150.039262
0,6,6,0.000000,-147.141249
0,6,8,0.000000,-145.804391
0,6,10,0.000000,-152.163379
0,6,12,0.000000,-143.857328
0,6,14,0.000000,-141.672277
0,6,16,0.000000,-150.067046
0,6,18,0.000000,-144.900864
0,6,20,0.000000,-141.325892
0,6,22,0.000000,-146.703941
0,6,24,0.000000,-145.728430
0,6,26,0.000000,-147.822477
0,6,28,0.000000,-144.470673
0,6,30,0.000000,-145.661805
0,6,32,0.000000,-137.928057
0,6,34,0.000000,-161.941568
0,6,36,0.000000,-142.320006
0,6,38,0.000000,-146.638063
0,6,40,0.000000,-139.242628
0,6,42,0.000000,-139.683328
0,6,44,0.000000,-139.873362
0,6,46,0.000000,-147.534433
0,6,48,0.000000,-150.578714
0,6,50,0.000000,-142.389887
0,6,52,0.000000,-153.630956
0,6,54,0.000000,-149.594685
0,6,56,0.000000,-145.817133
0,6,58,0.000000,-140.271179
0,7,0,0.000000,-147.684652
0,7,2,0.000000,-139.845843
0,7,4,0.000000,-164.652246
0,7,6,0.000000,-146.347196
0,7,8,0.000000,-160.392908
0,7,10,0.000000,-143.818722
0,7,12,0.000000,-159.199286
0,7,14,0.000000,-144.932844
0,7,16,0.000000,-138.843829
0,7,18,0.000000,-140.878415
0,7,20,0.000000,-139.497265
0,7,22,0.000000,-159.345686
0,7,24,0.000000,-145.444184
0,7,26,0.000000,-151.360238
0,7,28,0.000000,-139.870380
0,7,30,0.000000,-138.367302
0,7,32,0.000000,-140.063362
0,7,34,0.000000,-138.745498
0,7,36,0.000000,-144.961523
0,7,38,0.000000,-152.839994
0,7,40,0.000000,-141.789303
0,7,42,0.000000,-137.048303
0,7,44,0.000000,-144.960856
0,7,46,0.000000,-147.283196
0,7,48,0.000000,-148.309217
0,7,50,0.000000,-144.946431
0,7,52,0.000000,-144.664895
0,7,54,0.000000,-149.154625
0,7,56,0.000000,-145.182809
0,7,58,0.000000,-149.231556
0,8,0,0.000000,-140.762514
0,8,2,0.000000,-143.594114
0,8,4,0.000000,-150.959666
0,8,6,0.000000,-147.582305
0,8,8,0.000000,-141.066203
0,8,10,0.000000,-140.580677
0,8,12,0.000000,-149.824961
0,8,14,0.000000,-144.311974
0,8,16,0.000000,-138.941897
0,8,18,0.000000,-144.907319
0,8,20,0.000000,-149.137027
0,8,22,0.000000,-164.109436
0,8,24,0.000000,-139.829333
0,8,26,0.000000,-148.742421
0,8,28,0.000000,-146.476780
0,8,30,0.000000,-146.053984
0,8,32,0.000000,-145.539526
0,8,34,0.000000,-146.452361
0,8,36,0.000000,-150.313544
0,8,38,0.000000,-150.457379
0,8,40,0.000000,-141.386460
0,8,42,0.000000,-143.274316
0,8,44,0.000000,-152.620359
0,8,46,0.000000,-133.665729
0,8,48,0.000000,-143.035475
0,8,50,0.000000,-149.909544
0,8,52,0.000000,-149.880605
0,8,54,0.000000,-141.992221
0,8,56,0.000000,-139.924123
0,8,58,0.000000,-152.097710
0,9,0,0.000000,-138.466820
0,9,2,0.000000,-149.372670
0,9,4,0.000000,-141.722837
0,9,6,0.000000,-143.338635
0,9,8,0.000000,-139.821970
0,9,10,0.000000,-145.373767
0,9,12,0.000000,-135.751768
0,9,14,0.000000,-147.601419
0,9,16,0.000000,-143.507061
0,9,18,0.000000,-157.792795
0,9,20,0.000000,-139.876001
0,9,22,0.000000,-141.489435
0,9,24,0.000000,-136.774446
0,9,26,0.000000,-135.549806
0,9,28,0.000000,-139.737411
0,9,30,0.000000,-151.480778
0,9,32,0.000000,-144.752285
0,9,34,0.000000,-150.769909
0,9,36,0.000000,-137.637441
0,9,38,0.000000,-146.273080
0,9,40,0.000000,-155.366890
0,9,42,0.000000,-140.927709
0,9,44,0.000000,-142.240918
0,9,46,0.000000,-144.465664
0,9,48,0.000000,-150.044112
0,9,50,0.000000,-143.203919
0,9,52,0.000000,-142.344262
0,9,54,0.000000,-148.798047
0,9,56,0.000000,-140.517271
0,9,58,0.000000,-154.563010
0,10,0,0.000000,-147.705050
0,10,2,0.000000,-141.502440
0,10,4,0.000000,-151.028327
0,10,6,0.000000,-144.566570
0,10,8,0.000000,-145.115963
0,10,10,0.000000,-141.168639
0,10,12,0.000000,-155.275051
0,10,14,0.000000,-138.788726
0,10,16,0.000000,-148.428340
0,10,18,0.000000,-145.215062
0,10,20,0.000000,-142.784641
0,10,22,0.000000,-141.170172
0,10,24,0.000000,-147.231371
0,10,26,0.000000,-149.821554
0,10,28,0.000000,-137.784007
0,10,30,0.000000,-146.584440
0,10,32,0.000000,-141.497027
0,10,34,0.000000,-137.335561
0,10,36,0.000000,-143.247047
0,10,38,0.000000,-144.885187
0,10,40,0.000000,-141.392491
0,10,42,0.000000,-145.155441
0,10,44,0.000000,-138.273540
0,10,46,0.000000,-143.388869
0,10,48,0.000000,-153.184358
0,10,50,0.000000,-145.663078
0,10,52,0.000000,-142.881531
0,10,54,0.000000,-145.444510
0,10,56,0.000000,-141.536089
0,10,58,0.000000,-141.982290
0,11,0,0.000000,-139.456182
0,11,2,0.000000,-144.523652
0,11,4,0.000000,-146.558261
0,11,6,0.000000,-140.379089
0,11,8,0.000000,-140.735662
0,11,10,0.000000,-141.373402
0,11,12,0.000000,-147.397953
0,11,14,0.000000,-143.396461
0,11,16,0.000000,-144.631202
0,11,18,0.000000,-146.123069
0,11,20,0.000000,-142.850763
0,11,22,0.000000,-144.708583
0,11,24,0.000000,-137.596074
0,11,26,0.000000,-144.188897
0,11,28,0.000000,-138.243030
0,11,30,0.000000,-137.288190
0,11,32,0.000000,-139.447435
0,11,34,0.000000,-139.251572
0,11,36,0.000000,-153.396352
0,11,38,0.000000,-151.985062
0,11,40,0.000000,-139.164189
0,11,42,0.000000,-137.841281
0,11,44,0.000000,-169.577525
0,11,46,0.000000,-149.204866
0,11,48,0.000000,-140.021734
0,11,50,0.000000,-135.681201
0,11,52,0.000000,-142.152814
0,11,54,0.000000,-156.549877
0,11,56,0.000000,-144.416581
0,11,58,0.000000,-138.592343
0,12,0,0.000000,-142.604792
0,12,2,0.000000,-141.038029
0,12,4,0.000000,-142.110850
0,12,6,0.000000,-154.678670
0,12,8,0.000000,-140.731806
0,12,10,0.000000,-152.781618
0,12,12,0.000000,-137.747259
0,12,14,0.000000,-149.025872
0,12,16,0.000000,-150.368136
0,12,18,0.000000,-143.708954
0,12,20,0.000000,-142.628027
0,12,22,0.000000,-145.877138
0,12,24,0.000000,-144.463110
0,12,26,0.000000,-147.743323
0,12,28,0.000000,-137.067355
0,12,30,0.000000,-136.725308
0,12,32,0.000000,-144.577026
0,12,34,0.000000,-143.645563
0,12,36,0.000000,-148.164773
0,12,38,0.000000,-146.039610
0,12,40,0.000000,-154.582588
0,12,42,0.000000,-141.326502
0,12,44,0.000000,-139.635663
0,12,46,0.000000,-147.995290
0,12,48,0.000000,-146.717378
0,12,50,0.000000,-148.895588
0,12,52,0.000000,-145.456074
0,12,54,0.000000,-160.445724
0,12,56,0.000000,-139.607102
0,12,58,0.000000,-146.110199
0,13,0,0.000000,-152.000147
0,13,2,0.000000,-142.885157
0,13,4,0.000000,-135.538235
0,13,6,0.000000,-137.610381
0,13,8,0.000000,-140.940433
0,13,10,0.000000,-146.048365
0,13,12,0.000000,-145.135175
0,13,14,0.000000,-147.185797
0,13,16,0.000000,-148.555396
0,13,18,0.000000,-137.032085
0,13,20,0.000000,-137.006554
0,13,22,0.000000,-138.700869
0,13,24,0.000000,-141.379383
0,13,26,0.000000,-139.873696
0,13,28,0.000000,-149.761420
0,13,30,0.000000,-139.086531
0,13,32,0.000000,-150.744114
0,13,34,0.000000,-157.657868
0,13,36,0.000000,-143.761511
0,13,38,0.000000,-137.980981
0,13,40,0.000000,-140.739372
0,13,42,0.000000,-147.247368
0,13,44,0.000000,-147.407613
0,13,46,0.000000,-144.157052
0,13,48,0.000000,-138.899982
0,13,50,0.000000,-140.201800
0,13,52,0.000000,-139.200765
0,13,54,0.000000,-144.230794
0,13,56,0.000000,-154.137144
0,13,58,0.000000,-147.556993
0,14,0,0.000000,-146.997919
0,14,2,0.000000,-137.624535
0,14,4,0.000000,-136.888354
0,14,6,0.000000,-150.568579
0,14,8,0.000000,-150.384256
0,14,10,0.000000,-146.365055
0,14,12,0.000000,-158.099752
0,14,14,0.000000,-150.147113
0,14,16,0.000000,-141.474229
0,14,18,0.000000,-148.599788
0,14,20,0.000000,-144.482482
0,14,22,0.000000,-142.522907
0,14,24,0.000000,-139.808894
0,14,26,0.000000,-140.492388
0,14,28,0.000000,-153.739912
0,14,30,0.000000,-137.415431
0,14,32,0.000000,-143.045353
0,14,34,0.000000,-143.049016
0,14,36,0.000000,-153.489301
0,14,38,0.000000,-149.037024
0,14,40,0.000000,-139.378427
0,14,42,0.000000,-155.257679
0,14,44,0.000000,-139.581186
0,14,46,0.000000,-148.580927
0,14,48,0.000000,-142.297751
0,14,50,0.000000,-143.028572
0,14,52,0.000000,-144.963006
0,14,54,0.000000,-142.248070
0,14,56,0.000000,-151.338328
0,14,58,0.000000,-142.867423
0,15,0,0.000000,-136.803514
0,15,2,0.000000,-146.054771
0,15,4,0.000000,-140.492236
0,15,6,0.000000,-138.819904
0,15,8,0.000000,-140.652402
0,15,10,0.000000,-145.188519
0,15,12,0.000000,-170.775773
0,15,14,0.000000,-144.872411
0,15,16,0.000000,-140.877819
0,15,18,0.000000,-141.656866
0,15,20,0.000000,-148.905835
0,15,22,0.000000,-146.719468
0,15,24,0.000000,-140.057109
0,15,26,0.000000,-142.483486
0,15,28,0.000000,-142.904184
0,15,30,0.000000,-144.296661
0,15,32,0.000000,-138.619274
0,15,34,0.000000,-141.326550
0,15,36,0.000000,-147.991737
0,15,38,0.000000,-140.486851
0,15,40,0.000000,-135.856641
0,15,42,0.000000,-142.599435
0,15,44,0.000000,-143.708685
0,15,46,0.000000,-144.857396
0,15,48,0.000000,-136.546868
0,15,50,0.000000,-146.786889
0,15,52,0.000000,-138.320911
0,15,54,0.000000,-147.931734
0,15,56,0.000000,-142.942349
0,15,58,0.000000,-153.685062
0,16,0,0.000000,-145.880361
0,16,2,0.000000,-135.680819
0,16,4,0.000000,-148.442075
0,16,6,0.000000,-142.811252
0,16,8,0.000000,-141.896575
0,16,10,0.000000,-137.559933
0,16,12,0.000000,-135.546632
0,16,14,0.000000,-146.248782
0,16,16,0.000000,-145.561810
0,16,18,0.000000,-141.069897
0,16,20,0.000000,-146.817148
0,16,22,0.000000,-143.168955
0,16,24,0.000000,-149.830907
0,16,26,0.000000,-138.597129
0,16,28,0.000000,-150.331831
0,16,30,0.000000,-143.984620
0,16,32,0.000000,-150.749622
0,16,34,0.000000,-154.340819
0,16,36,0.000000,-136.757292
0,16,38,0.000000,-151.208919
0,16,40,0.000000,-145.648121
0,16,42,0.000000,-144.487714
0,16,44,0.000000,-141.994856
0,16,46,0.000000,-146.220979
0,16,48,0.000000,-137.524800
0,16,50,0.000000,-146.592508
0,16,52,0.000000,-143.249052
0,16,54,0.000000,-149.747955
0,16,56,0.000000,-142.850644
0,16,58,0.000000,-144.255898
0,17,0,0.000000,-150.926109
0,17,2,0.000000,-139.127413
0,17,4,0.000000,-149.430962
0,17,6,0.000000,-143.818578
0,17,8,0.000000,-143.888261
0,17,10,0.000000,-144.705218
0,17,12,0.000000,-142.542112
0,17,14,0.000000,-141.257512
0,17,16,0.000000,-145.601811
0,17,18,0.000000,-154.192319
0,17,20,0.000000,-140.840771
0,17,22,0.000000,-139.837006
0,17,24,0.000000,-143.085207
0,17,26,0.000000,-145.321821
0,17,28,0.000000,-149.307216
0,17,30,0.000000,-152.136229
0,17,32,0.000000,-137.869300
0,17,34,0.000000,-159.899612
0,17,36,0.000000,-159.098562
0,17,38,0.000000,-144.623012
0,17,40,0.000000,-142.478430
0,17,42,0.000000,-140.704564
0,17,44,0.000000,-142.492279
0,17,46,0.000000,-137.761855
0,17,48,0.000000,-151.621104
0,17,50,0.000000,-135.252459
0,17,52,0.000000,-140.866525
0,17,54,0.000000,-145.747088
0,17,56,0.000000,-143.316372
0,17,58,0.000000,-150.644183
0,18,0,0.000000,-140.988366
0,18,2,0.000000,-143.918663
0,18,4,0.000000,-142.905979
0,18,6,0.000000,-151.941626
0,18,8,0.000000,-143.705927
0,18,10,0.000000,-156.894302
0,18,12,0.000000,-137.317066
0,18,14,0.000000,-143.418782
0,18,16,0.000000,-136.715061
0,18,18,0.000000,-140.497572
0,18,20,0.000000,-140.562267
0,18,22,0.000000,-144.461133
0,18,24,0.000000,-136.891908
0,18,26,0.000000,-146.310651
0,18,28,0.000000,-141.890784
0,18,30,0.000000,-142.365761
0,18,32,0.000000,-139.995427
0,18,34,0.000000,-141.731150
0,18,36,0.000000,-144.450845
0,18,38,0.000000,-138.226088
0,18,40,0.000000,-147.118862
0,18,42,0.000000,-153.109713
0,18,44,0.000000,-142.580036
0,18,46,0.000000,-140.963149
0,18,48,0.000000,-141.598691
0,18,50,0.000000,-145.137351
0,18,52,0.000000,-141.938101
0,18,54,0.000000,-142.035256
0,18,56,0.000000,-142.941785
0,18,58,0.000000,-147.456547
0,19,0,0.000000,-145.925922
0,19,2,0.000000,-143.867841
0,19,4,0.000000,-149.166202
0,19,6,0.000000,-141.315583
0,19,8,0.000000,-142.948360
0,19,10,0.000000,-147.714730
0,19,12,0.000000,-155.755369
0,19,14,0.000000,-158.874882
0,19,16,0.000000,-141.336269
0,19,18,0.000000,-145.532565
0,19,20,0.000000,-154.721627
0,19,22,0.000000,-144.102898
0,19,24,0.000000,-148.352334
0,19,26,0.000000,-146.940091
0,19,28,0.000000,-142.361390
0,19,30,0.000000,-152.248630
0,19,32,0.000000,-137.477954
0,19,34,0.000000,-141.736483
0,19,36,0.000000,-142.593773
0,19,38,0.000000,-147.698196
0,19,40,0.000000,-139.934891
0,19,42,0.000000,-145.042974
0,19,44,0.000000,-140.429158
0,19,46,0.000000,-145.760322
0,19,48,0.000000,-140.038474
0,19,50,0.000000,-155.261132
0,19,52,0.000000,-143.517085
0,19,54,0.000000,-147.921066
0,19,56,0.000000,-153.295183
0,19,58,0.000000,-150.734210
0,20,0,0.000000,-163.411416
0,20,2,0.000000,-143.415918
0,20,4,0.000000,-144.565214
0,20,6,0.000000,-142.794637
0,20,8,0.000000,-145.272030
0,20,10,0.000000,-138.294020
0,20,12,0.000000,-136.885098
0,20,14,0.000000,-142.816295
0,20,16,0.000000,-137.961050
0,20,18,0.000000,-149.292482
0,20,20,0.000000,-156.455268
0,20,22,0.000000,-150.342515
0,20,24,0.000000,-152.971852
0,20,26,0.000000,-140.916950
0,20,28,0.000000,-137.510429
0,20,30,0.000000,-145.898661
0,20,32,0.000000,-139.668481
0,20,34,0.000000,-147.550477
0,20,36,0.000000,-143.263829
0,20,38,0.000000,-137.884105
0,20,40,0.000000,-148.205389
0,20,42,0.000000,-145.253364
0,20,44,0.000000,-144.137602
0,20,46,0.000000,-135.479077
0,20,48,0.000000,-140.516356
0,20,50,0.000000,-146.751196
0,20,52,0.000000,-140.503325
0,20,54,0.000000,-150.464709
0,20,56,0.000000,-138.348512
0,20,58,0.000000,-164.913700
0,21,0,0.000000,-145.792905
0,21,2,0.000000,-147.149028
0,21,4,0.000000,-142.141569
0,21,6,0.000000,-144.224172
0,21,8,0.000000,-142.895103
0,21,10,0.000000,-142.312572
0,21,12,0.000000,-155.374687
0,21,14,0.000000,-137.294684
0,21,16,0.000000,-145.652220
0,21,18,0.000000,-147.601253
0,21,20,0.000000,-145.381781
0,21,22,0.000000,-139.832854
0,21,24,0.000000,-150.369360
0,21,26,0.000000,-138.847401
0,21,28,0.000000,-145.157145
0,21,30,0.000000,-138.340976
0,21,32,0.000000,-149.249486
0,21,34,0.000000,-150.518200
0,21,36,0.000000,-134.348472
0,21,38,0.000000,-140.070954
0,21,40,0.000000,-140.984553
0,21,42,0.000000,-140.593928
0,21,44,0.000000,-138.560865
0,21,46,0.000000,-151.448480
0,21,48,0.000000,-142.930226
0,21,50,0.000000,-140.673506
0,21,52,0.000000,-141.917903
0,21,54,0.000000,-144.857854
0,21,56,0.000000,-143.333225
0,21,58,0.000000,-144.077535
0,22,0,0.000000,-149.066922
0,22,2,0.000000,-142.477289
0,22,4,0.000000,-155.808656
0,22,6,0.000000,-148.367772
0,22,8,0.000000,-145.806128
0,22,10,0.000000,-148.214867
0,22,12,0.000000,-149.048488
0,22,14,0.000000,-142.432805
0,22,16,0.000000,-144.004565
0,22,18,0.000000,-142.039350
0,22,20,0.000000,-140.099985
0,22,22,0.000000,-149.819107
0,22,24,0.000000,-154.230868
0,22,26,0.000000,-146.838841
0,22,28,0.000000,-155.681568
0,22,30,0.000000,-141.653140
0,22,32,0.000000,-143.335146
0,22,34,0.000000,-153.776016
0,22,36,0.000000,-138.673625
0,22,38,0.000000,-148.814288
0,22,40,0.000000,-142.553953
0,22,42,0.000000,-156.136254
0,22,44,0.000000,-142.352219
0,22,46,0.000000,-140.676496
0,22,48,0.000000,-136.038819
0,22,50,0.000000,-147.330538
0,22,52,0.000000,-137.682669
0,22,54,0.000000,-134.824284
0,22,56,0.000000,-150.729995
0,22,58,0.000000,-140.116943
0,23,0,0.000000,-155.382072
0,23,2,0.000000,-140.871349
0,23,4,0.000000,-139.008251
0,23,6,0.000000,-141.132474
0,23,8,0.000000,-142.068483
0,23,10,0.000000,-146.936277
0,23,12,0.000000,-142.333555
0,23,14,0.000000,-143.264396
0,23,16,0.000000,-139.676435
0,23,18,0.000000,-155.500749
0,23,20,0.000000,-144.440032
0,23,22,0.000000,-142.276381
0,23,24,0.000000,-143.769705
0,23,26,0.000000,-146.048641
0,23,28,0.000000,-144.749773
0,23,30,0.000000,-138.794751
0,23,32,0.000000,-147.023607
0,23,34,0.000000,-144.079253
0,23,36,0.000000,-148.637794
0,23,38,0.000000,-142.280823
0,23,40,0.000000,-146.406363
0,23,42,0.000000,-155.236364
0,23,44,0.000000,-141.549064
0,23,46,0.000000,-144.494173
0,23,48,0.000000,-145.095983
0,23,50,0.000000,-147.809490
0,23,52,0.000000,-142.442539
0,23,54,0.000000,-138.248911
0,23,56,0.000000,-138.890427
0,23,58,0.000000,-138.557370
0,24,0,0.000000,-144.547738
0,24,2,0.000000,-140.700924
0,24,4,0.000000,-137.949268
0,24,6,0.000000,-149.241631
0,24,8,0.000000,-143.158371
0,24,10,0.000000,-137.273420
0,24,12,0.000000,-138.297907
0,24,14,0.000000,-144.814540
0,24,16,0.000000,-140.588713
0,24,18,0.000000,-143.037862
0,24,20,0.000000,-141.684204
0,24,22,0.000000,-144.475324
0,24,24,0.000000,-138.158902
0,24,26,0.000000,-150.719268
0,24,28,0.000000,-146.224872
0,24,30,0.000000,-148.428421
0,24,32,0.000000,-135.888782
0,24,34,0.000000,-148.139821
0,24,36,0.000000,-146.666746
0,24,38,0.000000,-157.748955
0,24,40,0.000000,-157.546506
0,24,42,0.000000,-142.526576
0,24,44,0.000000,-137.132455
0,24,46,0.000000,-144.035162
0,24,48,0.000000,-144.252825
0,24,50,0.000000,-141.834634
0,24,52,0.000000,-164.272229
0,24,54,0.000000,-139.749232
0,24,56,0.000000,-142.871787
0,24,58,0.000000,-148.714613
0,25,0,0.000000,-148.569284
0,25,2,0.000000,-152.677939
0,25,4,0.000000,-157.760242
0,25,6,0.000000,-150.958287
0,25,8,0.000000,-149.049254
0,25,10,0.000000,-145.537524
0,25,12,0.000000,-144.107695
0,25,14,0.000000,-141.699305
0,25,16,0.000000,-156.553561
0,25,18,0.000000,-142.857684
0,25,20,0.000000,-143.310777
0,25,22,0.000000,-177.958199
0,25,24,0.000000,-138.130524
0,25,26,0.000000,-147.899853
0,25,28,0.000000,-143.503640
0,25,30,0.000000,-147.108164
0,25,32,0.000000,-147.880202
0,25,34,0.000000,-143.029535
0,25,36,0.000000,-149.808895
0,25,38,0.000000,-150.277103
0,25,40,0.000000,-143.779019
0,25,42,0.000000,-146.183545
0,25,44,0.000000,-145.021257
0,25,46,0.000000,-139.374771
0,25,48,0.000000,-148.603365
0,25,50,0.000000,-150.670086
0,25,52,0.000000,-150.073911
0,25,54,0.000000,-137.096684
0,25,56,0.000000,-152.223266
0,25,58,0.000000,-139.824809
0,26,0,0.000000,-143.862345
0,26,2,0.000000,-138.321767
0,26,4,0.000000,-156.127895
0,26,6,0.000000,-150.955727
0,26,8,0.000000,-142.126781
0,26,10,0.000000,-139.479792
0,26,12,0.000000,-145.180497
0,26,14,0.000000,-145.806493
0,26,16,0.000000,-150.563670
0,26,18,0.000000,-140.500198
0,26,20,0.000000,-152.463906
0,26,22,0.000000,-141.933228
0,26,24,0.000000,-142.075259
0,26,26,0.000000,-142.873939
0,26,28,0.000000,-137.368320
0,26,30,0.000000,-157.735278
0,26,32,0.000000,-144.346748
0,26,34,0.000000,-143.515692
0,26,36,0.000000,-147.341962
0,26,38,0.000000,-146.142498
0,26,40,0.000000,-137.160036
0,26,42,0.000000,-144.121950
0,26,44,0.000000,-143.129087
0,26,46,0.000000,-141.289805
0,26,48,0.000000,-144.445844
0,26,50,0.000000,-145.952389
0,26,52,0.000000,-147.022925
0,26,54,0.000000,-147.887326
0,26,56,0.000000,-138.292578
0,26,58,0.000000,-145.042481
0,27,0,0.000000,-143.159896
0,27,2,0.000000,-143.993824
0,27,4,0.000000,-143.717079
0,27,6,0.000000,-161.672793
0,27,8,0.000000,-145.081288
0,27,10,0.000000,-159.813052
0,27,12,0.000000,-142.822523
0,27,14,0.000000,-148.157873
0,27,16,0.000000,-147.692946
0,27,18,0.000000,-146.348978
0,27,20,0.000000,-145.111831
0,27,22,0.000000,-166.596423
