hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.503762
22,0,2,0.000000,-129.023790
22,0,4,0.000000,-127.125831
22,0,6,0.000000,-134.628315
22,0,8,0.000000,-136.378134
22,0,10,0.000000,-135.715493
22,0,12,0.000000,-140.312814
22,0,14,0.000000,-134.103877
22,0,16,0.000000,-124.806005
22,0,18,0.000000,-145.519271
22,0,20,0.000000,-128.273007
22,0,22,0.000000,-131.811139
22,0,24,0.000000,-130.981673
22,0,26,0.000000,-135.637725
22,0,28,0.000000,-128.808810
22,0,30,0.000000,-127.154522
22,0,32,0.000000,-132.502578
22,0,34,0.000000,-128.260088
22,0,36,0.000000,-134.422349
22,0,38,0.000000,-132.967162
22,0,40,0.000000,-134.272838
22,0,42,0.000000,-148.539677
22,0,44,0.000000,-147.926360
22,0,46,0.000000,-127.552624
22,0,48,0.000000,-133.206409
22,0,50,0.000000,-135.045843
22,0,52,0.000000,-130.219248
22,0,54,0.000000,-128.729075
22,0,56,0.000000,-129.799857
22,0,58,0.000000,-149.933298
22,1,0,0.000000,-123.362666
22,1,2,0.000000,-154.937685
22,1,4,0.000000,-130.565126
22,1,6,0.000000,-129.369858
22,1,8,0.000000,-130.473980
22,1,10,0.000000,-126.689450
22,1,12,0.000000,-130.204264
22,1,14,0.000000,-137.417137
22,1,16,0.000000,-132.969752
22,1,18,0.000000,-123.796052
22,1,20,0.000000,-149.474251
22,1,22,0.000000,-125.655631
22,1,24,0.000000,-132.187392
22,1,26,0.000000,-127.001150
22,1,28,0.000000,-135.471378
22,1,30,0.000000,-126.931655
22,1,32,0.000000,-135.929230
22,1,34,0.000000,-140.825249
22,1,36,0.000000,-127.451573
22,1,38,0.000000,-131.772534
22,1,40,0.000000,-123.176630
22,1,42,0.000000,-132.419039
22,1,44,0.000000,-128.878041
22,1,46,0.000000,-123.904052
22,1,48,0.000000,-124.773786
22,1,50,0.000000,-143.708850
22,1,52,0.000000,-134.326040
22,1,54,0.000000,-125.299594
22,1,56,0.000000,-132.111752
22,1,58,0.000000,-131.010900
22,2,0,0.000000,-125.574069
22,2,2,0.000000,-135.764630
22,2,4,0.000000,-135.268688
22,2,6,0.000000,-130.660796
22,2,8,0.000000,-135.431313
22,2,10,0.000000,-139.209801
22,2,12,0.000000,-123.469653
22,2,14,0.000000,-143.007635
22,2,16,0.000000,-131.441455
22,2,18,0.000000,-129.713760
22,2,20,0.000000,-134.305191
22,2,22,0.000000,-132.705952
22,2,24,0.000000,-134.930588
22,2,26,0.000000,-130.538301
22,2,28,0.000000,-135.304462
22,2,30,0.000000,-127.317261
22,2,32,0.000000,-134.627951
22,2,34,0.000000,-137.768177
22,2,36,0.000000,-124.401501
22,2,38,0.000000,-135.001709
22,2,40,0.000000,-131.172904
22,2,42,0.000000,-136.665271
22,2,44,0.000000,-129.767542
22,2,46,0.000000,-132.185834
22,2,48,0.000000,-133.453384
22,2,50,0.000000,-141.991383
22,2,52,0.000000,-144.598309
22,2,54,0.000000,-128.345529
22,2,56,0.000000,-152.586390
22,2,58,0.000000,-132.713932
22,3,0,0.000000,-127.554812
22,3,2,0.000000,-133.884591
22,3,4,0.000000,-135.464664
22,3,6,0.000000,-123.082616
22,3,8,0.000000,-126.539705
22,3,10,0.000000,-123.442865
22,3,12,0.000000,-132.964999
22,3,14,0.000000,-132.859268
22,3,16,0.000000,-129.677258
22,3,18,0.000000,-129.754507
22,3,20,0.000000,-127.761157
22,3,22,0.000000,-130.716537
22,3,24,0.000000,-126.186994
22,3,26,0.000000,-139.578440
22,3,28,0.000000,-133.832516
22,3,30,0.000000,-128.310698
22,3,32,0.000000,-132.394390
22,3,34,0.000000,-133.481581
22,3,36,0.000000,-127.692329
22,3,38,0.000000,-131.236898
22,3,40,0.000000,-131.126237
22,3,42,0.000000,-127.634381
22,3,44,0.000000,-129.560828
22,3,46,0.000000,-138.231811
22,3,48,0.000000,-130.335328
22,3,50,0.000000,-139.320907
22,3,52,0.000000,-132.025660
22,3,54,0.000000,-129.210201
22,3,56,0.000000,-128.261543
22,3,58,0.000000,-128.369853
22,4,0,0.000000,-131.267593
22,4,2,0.000000,-131.137194
22,4,4,0.000000,-124.154513
22,4,6,0.000000,-128.829796
22,4,8,0.000000,-125.869084
22,4,10,0.000000,-138.009771
22,4,12,0.000000,-127.741207
22,4,14,0.000000,-133.423813
22,4,16,0.000000,-128.211707
22,4,18,0.000000,-131.630045
22,4,20,0.000000,-144.156906
22,4,22,0.000000,-132.400096
22,4,24,0.000000,-140.033735
22,4,26,0.000000,-131.703071
22,4,28,0.000000,-139.314742
22,4,30,0.000000,-131.760308
22,4,32,0.000000,-136.225722
22,4,34,0.000000,-135.643913
22,4,36,0.000000,-124.998297
22,4,38,0.000000,-129.982694
22,4,40,0.000000,-139.744851
22,4,42,0.000000,-121.835265
22,4,44,0.000000,-132.272790
22,4,46,0.000000,-140.250182
22,4,48,0.000000,-129.464371
22,4,50,0.000000,-132.117354
22,4,52,0.000000,-128.968786
22,4,54,0.000000,-133.723101
22,4,56,0.000000,-147.617048
22,4,58,0.000000,-129.298220
22,5,0,0.000000,-124.509234
22,5,2,0.000000,-128.897844
22,5,4,0.000000,-138.101317
22,5,6,0.000000,-132.548278
22,5,8,0.000000,-128.518760
22,5,10,0.000000,-128.950626
22,5,12,0.000000,-128.578940
22,5,14,0.000000,-125.799219
22,5,16,0.000000,-128.252632
22,5,18,0.000000,-129.509981
22,5,20,0.000000,-136.961757
22,5,22,0.000000,-144.037048
22,5,24,0.000000,-134.556199
22,5,26,0.000000,-125.438018
22,5,28,0.000000,-127.746417
22,5,30,0.000000,-130.506228
22,5,32,0.000000,-131.989903
22,5,34,0.000000,-123.174714
22,5,36,0.000000,-129.842456
22,5,38,0.000000,-129.153829
22,5,40,0.000000,-127.779583
22,5,42,0.000000,-131.720439
22,5,44,0.000000,-133.338976
22,5,46,0.000000,-131.114588
22,5,48,0.000000,-129.300684
22,5,50,0.000000,-129.194025
22,5,52,0.000000,-134.831797
22,5,54,0.000000,-128.961513
22,5,56,0.000000,-133.545025
22,5,58,0.000000,-131.628627
22,6,0,0.000000,-144.066785
22,6,2,0.000000,-123.021277
22,6,4,0.000000,-135.494462
22,6,6,0.000000,-141.690557
22,6,8,0.000000,-126.129286
22,6,10,0.000000,-136.393038
22,6,12,0.000000,-130.018990
22,6,14,0.000000,-125.418106
22,6,16,0.000000,-130.864547
22,6,18,0.000000,-131.923479
22,6,20,0.000000,-125.868114
22,6,22,0.000000,-128.686759
22,6,24,0.000000,-133.529632
22,6,26,0.000000,-135.375220
22,6,28,0.000000,-130.201523
22,6,30,0.000000,-155.975107
22,6,32,0.000000,-134.070754
22,6,34,0.000000,-126.926734
22,6,36,0.000000,-128.645839
22,6,38,0.000000,-126.019359
22,6,40,0.000000,-135.017600
22,6,42,0.000000,-133.769324
22,6,44,0.000000,-137.864375
22,6,46,0.000000,-129.004236
22,6,48,0.000000,-136.346271
22,6,50,0.000000,-129.510536
22,6,52,0.000000,-144.597114
22,6,54,0.000000,-137.530141
22,6,56,0.000000,-136.629714
22,6,58,0.000000,-139.976014
22,7,0,0.000000,-133.946053
22,7,2,0.000000,-138.659045
22,7,4,0.000000,-126.846583
22,7,6,0.000000,-135.158991
22,7,8,0.000000,-136.750149
22,7,10,0.000000,-135.990023
22,7,12,0.000000,-131.775162
22,7,14,0.000000,-128.532566
22,7,16,0.000000,-128.400069
22,7,18,0.000000,-126.547415
22,7,20,0.000000,-138.161789
22,7,22,0.000000,-138.552090
22,7,24,0.000000,-122.518755
22,7,26,0.000000,-135.924847
22,7,28,0.000000,-137.024916
22,7,30,0.000000,-127.341425
22,7,32,0.000000,-135.271061
22,7,34,0.000000,-130.984676
22,7,36,0.000000,-134.075263
22,7,38,0.000000,-132.112944
22,7,40,0.000000,-129.974799
22,7,42,0.000000,-128.120485
22,7,44,0.000000,-129.976167
22,7,46,0.000000,-130.167888
22,7,48,0.000000,-132.743739
22,7,50,0.000000,-135.645277
22,7,52,0.000000,-127.464798
22,7,54,0.000000,-142.051852
22,7,56,0.000000,-130.062072
22,7,58,0.000000,-150.000203
22,8,0,0.000000,-131.478328
22,8,2,0.000000,-139.449983
22,8,4,0.000000,-137.898416
22,8,6,0.000000,-140.793631
22,8,8,0.000000,-125.025563
22,8,10,0.000000,-124.751091
22,8,12,0.000000,-123.130526
22,8,14,0.000000,-140.698616
22,8,16,0.000000,-134.634660
22,8,18,0.000000,-130.491063
22,8,20,0.000000,-128.364406
22,8,22,0.000000,-131.057058
22,8,24,0.000000,-130.745685
22,8,26,0.000000,-125.823054
22,8,28,0.000000,-133.162627
22,8,30,0.000000,-138.173409
22,8,32,0.000000,-131.421428
22,8,34,0.000000,-131.586983
22,8,36,0.000000,-134.144046
22,8,38,0.000000,-125.551585
22,8,40,0.000000,-136.558304
22,8,42,0.000000,-125.861424
22,8,44,0.000000,-130.435738
22,8,46,0.000000,-133.649129
22,8,48,0.000000,-128.998272
22,8,50,0.000000,-138.262011
22,8,52,0.000000,-133.924243
22,8,54,0.000000,-140.173835
22,8,56,0.000000,-128.530686
22,8,58,0.000000,-141.658106
22,9,0,0.000000,-130.882938
22,9,2,0.000000,-145.977876
22,9,4,0.000000,-131.811737
22,9,6,0.000000,-124.920542
22,9,8,0.000000,-140.525010
22,9,10,0.000000,-130.134670
22,9,12,0.000000,-129.613305
22,9,14,0.000000,-127.015464
22,9,16,0.000000,-131.746377
22,9,18,0.000000,-132.087848
22,9,20,0.000000,-130.839689
22,9,22,0.000000,-127.954390
22,9,24,0.000000,-130.659522
22,9,26,0.000000,-126.288138
22,9,28,0.000000,-126.507731
22,9,30,0.000000,-135.181511
22,9,32,0.000000,-129.003456
22,9,34,0.000000,-131.937764
22,9,36,0.000000,-133.495780
22,9,38,0.000000,-137.785962
22,9,40,0.000000,-130.770153
22,9,42,0.000000,-124.572848
22,9,44,0.000000,-135.191608
22,9,46,0.000000,-134.915708
22,9,48,0.000000,-130.513104
22,9,50,0.000000,-149.524809
22,9,52,0.000000,-143.259228
22,9,54,0.000000,-126.218651
22,9,56,0.000000,-136.363598
22,9,58,0.000000,-133.104467
22,10,0,0.000000,-136.939222
22,10,2,0.000000,-132.791653
22,10,4,0.000000,-121.408166
22,10,6,0.000000,-130.537380
22,10,8,0.000000,-129.564761
22,10,10,0.000000,-133.286645
22,10,12,0.000000,-125.375312
22,10,14,0.000000,-130.317430
22,10,16,0.000000,-138.209095
22,10,18,0.000000,-123.588381
22,10,20,0.000000,-129.903658
22,10,22,0.000000,-135.308622
22,10,24,0.000000,-130.927218
22,10,26,0.000000,-124.669273
22,10,28,0.000000,-126.881696
22,10,30,0.000000,-133.223540
22,10,32,0.000000,-135.904328
22,10,34,0.000000,-131.933365
22,10,36,0.000000,-134.555705
22,10,38,0.000000,-130.899295
22,10,40,0.000000,-132.489218
22,10,42,0.000000,-137.636867
22,10,44,0.000000,-131.058572
22,10,46,0.000000,-127.001612
22,10,48,0.000000,-134.114387
22,10,50,0.000000,-126.180694
22,10,52,0.000000,-146.720588
22,10,54,0.000000,-126.132221
22,10,56,0.000000,-128.800541
22,10,58,0.000000,-133.776691
22,11,0,0.000000,-124.885166
22,11,2,0.000000,-130.991611
22,11,4,0.000000,-128.240177
22,11,6,0.000000,-140.580145
22,11,8,0.000000,-124.465515
22,11,10,0.000000,-131.673953
22,11,12,0.000000,-134.225417
22,11,14,0.000000,-142.370658
22,11,16,0.000000,-131.600795
22,11,18,0.000000,-127.943141
22,11,20,0.000000,-134.236862
22,11,22,0.000000,-129.587347
22,11,24,0.000000,-134.443644
22,11,26,0.000000,-129.382110
22,11,28,0.000000,-128.514882
22,11,30,0.000000,-153.789415
22,11,32,0.000000,-134.286071
22,11,34,0.000000,-130.293759
22,11,36,0.000000,-134.914112
22,11,38,0.000000,-129.726852
22,11,40,0.000000,-134.681778
22,11,42,0.000000,-144.293543
22,11,44,0.000000,-145.269138
22,11,46,0.000000,-130.623607
22,11,48,0.000000,-130.425123
22,11,50,0.000000,-124.950730
22,11,52,0.000000,-128.096794
22,11,54,0.000000,-133.437474
22,11,56,0.000000,-128.163252
22,11,58,0.000000,-131.509222
22,12,0,0.000000,-145.128351
22,12,2,0.000000,-128.814494
22,12,4,0.000000,-128.251218
22,12,6,0.000000,-129.955678
22,12,8,0.000000,-135.008739
22,12,10,0.000000,-143.701065
22,12,12,0.000000,-131.533342
22,12,14,0.000000,-138.905724
22,12,16,0.000000,-132.131672
22,12,18,0.000000,-135.226120
22,12,20,0.000000,-139.147218
22,12,22,0.000000,-140.536086
22,12,24,0.000000,-141.351828
22,12,26,0.000000,-136.322015
22,12,28,0.000000,-143.550141
22,12,30,0.000000,-132.915363
22,12,32,0.000000,-147.242730
22,12,34,0.000000,-137.468051
22,12,36,0.000000,-134.665994
22,12,38,0.000000,-128.779800
22,12,40,0.000000,-130.444311
22,12,42,0.000000,-127.141108
22,12,44,0.000000,-126.148005
22,12,46,0.000000,-128.746349
22,12,48,0.000000,-127.274652
22,12,50,0.000000,-134.837799
22,12,52,0.000000,-128.997600
22,12,54,0.000000,-126.333430
22,12,56,0.000000,-143.556524
22,12,58,0.000000,-142.732312
22,13,0,0.000000,-130.564643
22,13,2,0.000000,-131.670473
22,13,4,0.000000,-129.471609
22,13,6,0.000000,-131.280346
22,13,8,0.000000,-125.872728
22,13,10,0.000000,-128.025094
22,13,12,0.000000,-126.627549
22,13,14,0.000000,-131.733187
22,13,16,0.000000,-141.157515
22,13,18,0.000000,-130.371233
22,13,20,0.000000,-143.393066
22,13,22,0.000000,-136.124393
22,13,24,0.000000,-123.072242
22,13,26,0.000000,-137.090343
22,13,28,0.000000,-132.985233
22,13,30,0.000000,-129.437623
22,13,32,0.000000,-136.445951
22,13,34,0.000000,-132.656360
22,13,36,0.000000,-128.164797
22,13,38,0.000000,-132.133658
22,13,40,0.000000,-129.285933
22,13,42,0.000000,-128.635625
22,13,44,0.000000,-135.252565
22,13,46,0.000000,-126.182613
22,13,48,0.000000,-125.472175
22,13,50,0.000000,-132.377696
22,13,52,0.000000,-129.734015
22,13,54,0.000000,-141.235027
22,13,56,0.000000,-128.212448
22,13,58,0.000000,-130.862086
22,14,0,0.000000,-129.484418
22,14,2,0.000000,-125.940637
22,14,4,0.000000,-132.522145
22,14,6,0.000000,-125.019179
22,14,8,0.000000,-131.575548
22,14,10,0.000000,-127.925467
22,14,12,0.000000,-128.056175
22,14,14,0.000000,-126.311269
22,14,16,0.000000,-136.183507
22,14,18,0.000000,-136.072635
22,14,20,0.000000,-136.486759
22,14,22,0.000000,-150.510943
22,14,24,0.000000,-127.913097
22,14,26,0.000000,-130.653812
22,14,28,0.000000,-142.095242
22,14,30,0.000000,-129.312721
22,14,32,0.000000,-135.749078
22,14,34,0.000000,-129.220455
22,14,36,0.000000,-132.571108
22,14,38,0.000000,-128.612197
22,14,40,0.000000,-143.778641
22,14,42,0.000000,-129.659827
22,14,44,0.000000,-133.278697
22,14,46,0.000000,-165.759709
22,14,48,0.000000,-132.684935
22,14,50,0.000000,-134.979846
22,14,52,0.000000,-125.570003
22,14,54,0.000000,-128.713748
22,14,56,0.000000,-133.166924
22,14,58,0.000000,-134.026126
22,15,0,0.000000,-139.126613
22,15,2,0.000000,-140.804786
22,15,4,0.000000,-135.566616
22,15,6,0.000000,-131.169559
22,15,8,0.000000,-133.294235
22,15,10,0.000000,-128.792760
22,15,12,0.000000,-137.966325
22,15,14,0.000000,-129.881827
22,15,16,0.000000,-133.463487
22,15,18,0.000000,-127.820297
22,15,20,0.000000,-128.344053
22,15,22,0.000000,-129.847736
22,15,24,0.000000,-126.321061
22,15,26,0.000000,-134.172708
22,15,28,0.000000,-131.204693
22,15,30,0.000000,-132.427726
22,15,32,0.000000,-127.162757
22,15,34,0.000000,-127.964536
22,15,36,0.000000,-129.314861
22,15,38,0.000000,-141.738086
22,15,40,0.000000,-123.922096
22,15,42,0.000000,-135.350292
22,15,44,0.000000,-127.917009
22,15,46,0.000000,-129.083280
22,15,48,0.000000,-130.875832
22,15,50,0.000000,-127.399598
22,15,52,0.000000,-134.456132
22,15,54,0.000000,-129.067366
22,15,56,0.000000,-124.946596
22,15,58,0.000000,-132.215484
22,16,0,0.000000,-125.803333
22,16,2,0.000000,-129.599416
22,16,4,0.000000,-123.954568
22,16,6,0.000000,-126.294833
22,16,8,0.000000,-126.286961
22,16,10,0.000000,-128.505230
22,16,12,0.000000,-130.850834
22,16,14,0.000000,-130.902584
22,16,16,0.000000,-130.277995
22,16,18,0.000000,-136.686076
22,16,20,0.000000,-129.654910
22,16,22,0.000000,-134.682071
22,16,24,0.000000,-126.300048
22,16,26,0.000000,-130.822991
22,16,28,0.000000,-136.931584
22,16,30,0.000000,-127.392388
22,16,32,0.000000,-128.596894
22,16,34,0.000000,-132.142020
22,16,36,0.000000,-125.243098
22,16,38,0.000000,-128.625094
22,16,40,0.000000,-121.262952
22,16,42,0.000000,-134.197420
22,16,44,0.000000,-129.425972
22,16,46,0.000000,-130.199717
22,16,48,0.000000,-134.048104
22,16,50,0.000000,-123.492887
22,16,52,0.000000,-133.084340
22,16,54,0.000000,-129.948792
22,16,56,0.000000,-133.463634
22,16,58,0.000000,-129.251721
22,17,0,0.000000,-126.138557
22,17,2,0.000000,-130.117443
22,17,4,0.000000,-139.523547
22,17,6,0.000000,-126.083903
22,17,8,0.000000,-124.216847
22,17,10,0.000000,-129.243695
22,17,12,0.000000,-138.214610
22,17,14,0.000000,-132.278983
22,17,16,0.000000,-127.041617
22,17,18,0.000000,-135.404146
22,17,20,0.000000,-126.042067
22,17,22,0.000000,-134.000867
22,17,24,0.000000,-130.249759
22,17,26,0.000000,-128.648733
22,17,28,0.000000,-130.018339
22,17,30,0.000000,-126.865496
22,17,32,0.000000,-126.623279
22,17,34,0.000000,-129.805027
22,17,36,0.000000,-124.124490
22,17,38,0.000000,-135.558535
22,17,40,0.000000,-125.084223
22,17,42,0.000000,-148.319239
22,17,44,0.000000,-132.476253
22,17,46,0.000000,-123.544409
22,17,48,0.000000,-130.164608
22,17,50,0.000000,-123.506814
22,17,52,0.000000,-127.950134
22,17,54,0.000000,-126.604580
22,17,56,0.000000,-132.633278
22,17,58,0.000000,-138.151119
22,18,0,0.000000,-124.998019
22,18,2,0.000000,-133.578086
22,18,4,0.000000,-129.478803
22,18,6,0.000000,-127.833976
22,18,8,0.000000,-137.536425
22,18,10,0.000000,-134.009597
22,18,12,0.000000,-146.389751
22,18,14,0.000000,-129.163418
22,18,16,0.000000,-123.381399
22,18,18,0.000000,-129.412559
22,18,20,0.000000,-137.480006
22,18,22,0.000000,-124.545639
22,18,24,0.000000,-131.760783
22,18,26,0.000000,-128.282834
22,18,28,0.000000,-130.476751
22,18,30,0.000000,-130.218789
22,18,32,0.000000,-131.672606
22,18,34,0.000000,-142.218095
22,18,36,0.000000,-128.736712
22,18,38,0.000000,-124.395026
22,18,40,0.000000,-126.807754
22,18,42,0.000000,-138.101063
22,18,44,0.000000,-138.589381
22,18,46,0.000000,-127.050205
22,18,48,0.000000,-123.753254
22,18,50,0.000000,-132.055338
22,18,52,0.000000,-135.734657
22,18,54,0.000000,-134.360920
22,18,56,0.000000,-125.936272
22,18,58,0.000000,-127.962258
22,19,0,0.000000,-127.678801
22,19,2,0.000000,-129.394044
22,19,4,0.000000,-130.372544
22,19,6,0.000000,-126.894596
22,19,8,0.000000,-134.379942
22,19,10,0.000000,-126.234468
22,19,12,0.000000,-128.492031
22,19,14,0.000000,-126.351776
22,19,16,0.000000,-134.666594
22,19,18,0.000000,-136.020969
22,19,20,0.000000,-127.965105
22,19,22,0.000000,-131.435470
22,19,24,0.000000,-140.281965
22,19,26,0.000000,-129.421307
22,19,28,0.000000,-135.458761
22,19,30,0.000000,-153.482143
22,19,32,0.000000,-130.189464
22,19,34,0.000000,-127.893314
22,19,36,0.000000,-135.865476
22,19,38,0.000000,-136.766139
22,19,40,0.000000,-127.689263
22,19,42,0.000000,-138.866295
22,19,44,0.000000,-128.815660
22,19,46,0.000000,-127.089199
22,19,48,0.000000,-125.181227
22,19,50,0.000000,-131.612538
22,19,52,0.000000,-131.004719
22,19,54,0.000000,-142.332041
22,19,56,0.000000,-126.157890
22,19,58,0.000000,-132.333217
22,20,0,0.000000,-130.690088
22,20,2,0.000000,-139.411672
22,20,4,0.000000,-129.676709
22,20,6,0.000000,-139.903826
22,20,8,0.000000,-127.379613
22,20,10,0.000000,-129.020483
22,20,12,0.000000,-143.555554
22,20,14,0.000000,-135.683542
22,20,16,0.000000,-130.929260
22,20,18,0.000000,-128.139526
22,20,20,0.000000,-124.475266
22,20,22,0.000000,-133.167036
22,20,24,0.000000,-132.656597
22,20,26,0.000000,-124.900700
22,20,28,0.000000,-139.779788
22,20,30,0.000000,-138.903784
22,20,32,0.000000,-133.368105
22,20,34,0.000000,-141.790253
22,20,36,0.000000,-133.523111
22,20,38,0.000000,-142.894237
22,20,40,0.000000,-134.650805
22,20,42,0.000000,-129.419655
22,20,44,0.000000,-131.434197
22,20,46,0.000000,-133.301132
22,20,48,0.000000,-139.852255
22,20,50,0.000000,-129.368107
22,20,52,0.000000,-131.567121
22,20,54,0.000000,-128.334883
22,20,56,0.000000,-132.184677
22,20,58,0.000000,-128.875552
22,21,0,0.000000,-130.903553
22,21,2,0.000000,-126.607601
22,21,4,0.000000,-128.343164
22,21,6,0.000000,-126.581368
22,21,8,0.000000,-132.455698
22,21,10,0.000000,-132.540291
22,21,12,0.000000,-123.906859
22,21,14,0.000000,-137.867061
22,21,16,0.000000,-130.589967
22,21,18,0.000000,-125.774282
22,21,20,0.000000,-127.992297
22,21,22,0.000000,-135.233395
22,21,24,0.000000,-124.474247
22,21,26,0.000000,-130.180823
22,21,28,0.000000,-130.161376
22,21,30,0.000000,-122.740436
22,21,32,0.000000,-131.419578
22,21,34,0.000000,-134.739828
22,21,36,0.000000,-133.201547
22,21,38,0.000000,-126.045990
22,21,40,0.000000,-126.219065
22,21,42,0.000000,-139.974045
22,21,44,0.000000,-137.284408
22,21,46,0.000000,-133.280013
22,21,48,0.000000,-137.868131
22,21,50,0.000000,-126.338631
22,21,52,0.000000,-126.320679
22,21,54,0.000000,-136.217581
22,21,56,0.000000,-137.656634
22,21,58,0.000000,-135.595445
22,22,0,0.000000,-139.401141
22,22,2,0.000000,-129.487382
22,22,4,0.000000,-128.972494
22,22,6,0.000000,-131.252543
22,22,8,0.000000,-127.744880
22,22,10,0.000000,-130.212499
22,22,12,0.000000,-126.259436
22,22,14,0.000000,-129.711528
22,22,16,0.000000,-129.963206
22,22,18,0.000000,-127.980480
22,22,20,0.000000,-128.928673
22,22,22,0.000000,-139.848241
22,22,24,0.000000,-135.976343
22,22,26,0.000000,-129.944191
22,22,28,0.000000,-127.337998
22,22,30,0.000000,-134.807351
22,22,32,0.000000,-135.155236
22,22,34,0.000000,-128.576031
22,22,36,0.000000,-131.934600
22,22,38,0.000000,-127.293245
22,22,40,0.000000,-126.822312
22,22,42,0.000000,-134.185841
22,22,44,0.000000,-126.546621
22,22,46,0.000000,-129.876863
22,22,48,0.000000,-126.706775
22,22,50,0.000000,-138.635701
22,22,52,0.000000,-136.638041
22,22,54,0.000000,-126.765956
22,22,56,0.000000,-140.761971
22,22,58,0.000000,-127.096308
22,23,0,0.000000,-131.538830
22,23,2,0.000000,-132.162103
22,23,4,0.000000,-126.581862
22,23,6,0.000000,-131.073231
22,23,8,0.000000,-130.837587
22,23,10,0.000000,-127.514457
22,23,12,0.000000,-141.511660
22,23,14,0.000000,-132.726063
22,23,16,0.000000,-134.544983
22,23,18,0.000000,-127.987726
22,23,20,0.000000,-128.245517
22,23,22,0.000000,-139.439909
22,23,24,0.000000,-126.648978
22,23,26,0.000000,-126.757743
22,23,28,0.000000,-133.883629
22,23,30,0.000000,-124.334921
22,23,32,0.000000,-134.223344
22,23,34,0.000000,-136.026394
22,23,36,0.000000,-134.294346
22,23,38,0.000000,-125.376370
22,23,40,0.000000,-135.858981
22,23,42,0.000000,-134.850737
22,23,44,0.000000,-125.049593
22,23,46,0.000000,-126.790743
22,23,48,0.000000,-135.028894
22,23,50,0.000000,-130.432425
22,23,52,0.000000,-130.944131
22,23,54,0.000000,-126.140593
22,23,56,0.000000,-132.576035
22,23,58,0.000000,-134.173435
22,24,0,0.000000,-124.466866
22,24,2,0.000000,-130.707205
22,24,4,0.000000,-130.683567
22,24,6,0.000000,-134.479131
22,24,8,0.000000,-126.884038
22,24,10,0.000000,-129.039113
22,24,12,0.000000,-135.097195
22,24,14,0.000000,-128.425305
22,24,16,0.000000,-144.948445
22,24,18,0.000000,-131.588898
22,24,20,0.000000,-130.861298
22,24,22,0.000000,-130.191395
22,24,24,0.000000,-125.247274
22,24,26,0.000000,-127.362369
22,24,28,0.000000,-130.053666
22,24,30,0.000000,-142.825341
22,24,32,0.000000,-136.832056
22,24,34,0.000000,-138.743671
22,24,36,0.000000,-133.134693
22,24,38,0.000000,-129.794473
22,24,40,0.000000,-130.951640
22,24,42,0.000000,-127.375808
22,24,44,0.000000,-132.706085
22,24,46,0.000000,-130.315606
22,24,48,0.000000,-133.844337
22,24,50,0.000000,-138.328744
22,24,52,0.000000,-140.182080
22,24,54,0.000000,-136.193066
22,24,56,0.000000,-138.256864
22,24,58,0.000000,-132.758201
22,25,0,0.000000,-130.928654
22,25,2,0.000000,-133.668635
22,25,4,0.000000,-132.021535
22,25,6,0.000000,-133.740278
22,25,8,0.000000,-129.095956
22,25,10,0.000000,-129.467688
22,25,12,0.000000,-132.696658
22,25,14,0.000000,-135.308718
22,25,16,0.000000,-132.001848
22,25,18,0.000000,-127.288526
22,25,20,0.000000,-132.824718
22,25,22,0.000000,-126.976957
22,25,24,0.000000,-131.548402
22,25,26,0.000000,-142.783826
22,25,28,0.000000,-133.162725
22,25,30,0.000000,-138.222773
22,25,32,0.000000,-134.151292
22,25,34,0.000000,-139.899622
22,25,36,0.000000,-127.538536
22,25,38,0.000000,-126.787132
22,25,40,0.000000,-132.270497
22,25,42,0.000000,-125.217095
22,25,44,0.000000,-128.170184
22,25,46,0.000000,-136.231562
22,25,48,0.000000,-128.565307
22,25,50,0.000000,-131.972963
22,25,52,0.000000,-131.487061
22,25,54,0.000000,-128.150842
22,25,56,0.000000,-125.079308
22,25,58,0.000000,-125.670271
22,26,0,0.000000,-142.114048
22,26,2,0.000000,-135.428687
22,26,4,0.000000,-130.439407
22,26,6,0.000000,-128.720666
22,26,8,0.000000,-129.602592
22,26,10,0.000000,-132.144001
22,26,12,0.000000,-132.267458
22,26,14,0.000000,-135.480099
22,26,16,0.000000,-144.422955
22,26,18,0.000000,-144.377010
22,26,20,0.000000,-128.197104
22,26,22,0.000000,-142.058676
22,26,24,0.000000,-132.418853
22,26,26,0.000000,-128.451700
22,26,28,0.000000,-134.833760
22,26,30,0.000000,-122.697226
22,26,32,0.000000,-128.313764
22,26,34,0.000000,-129.107500
22,26,36,0.000000,-140.129561
22,26,38,0.000000,-127.021401
22,26,40,0.000000,-163.944545
22,26,42,0.000000,-127.755070
22,26,44,0.000000,-127.797373
22,26,46,0.000000,-137.028129
22,26,48,0.000000,-129.866525
22,26,50,0.000000,-133.261205
22,26,52,0.000000,-128.853037
22,26,54,0.000000,-128.760472
22,26,56,0.000000,-126.895096
22,26,58,0.000000,-141.905882
22,27,0,0.000000,-141.889127
22,27,2,0.000000,-128.130123
22,27,4,0.000000,-124.236949
22,27,6,0.000000,-156.944148
22,27,8,0.000000,-126.629347
22,27,10,0.000000,-134.341287
22,27,12,0.000000,-132.384449
22,27,14,0.000000,-135.245839
22,27,16,0.000000,-125.858940
22,27,18,0.000000,-126.131990
22,27,20,0.000000,-136.765447
22,27,22,0.000000,-137.231330
