hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.020073
17,0,2,0.000000,-129.016443
17,0,4,0.000000,-129.922975
17,0,6,0.000000,-131.717345
17,0,8,0.000000,-129.746617
17,0,10,0.000000,-129.131367
17,0,12,0.000000,-127.068749
17,0,14,0.000000,-126.923544
17,0,16,0.000000,-131.693132
17,0,18,0.000000,-129.438272
17,0,20,0.000000,-126.667997
17,0,22,0.000000,-128.796786
17,0,24,0.000000,-129.082984
17,0,26,0.000000,-127.042803
17,0,28,0.000000,-128.701344
17,0,30,0.000000,-130.139275
17,0,32,0.000000,-126.216447
17,0,34,0.000000,-124.886775
17,0,36,0.000000,-126.231380
17,0,38,0.000000,-125.308251
17,0,40,0.000000,-128.688459
17,0,42,0.000000,-128.244373
17,0,44,0.000000,-126.277840
17,0,46,0.000000,-129.420267
17,0,48,0.000000,-127.934779
17,0,50,0.000000,-126.208308
17,0,52,0.000000,-125.353313
17,0,54,0.000000,-126.182236
17,0,56,0.000000,-129.081869
17,0,58,0.000000,-129.957886
17,1,0,0.000000,-128.558253
17,1,2,0.000000,-128.013241
17,1,4,0.000000,-127.367380
17,1,6,0.000000,-130.585807
17,1,8,0.000000,-125.953974
17,1,10,0.000000,-128.581983
17,1,12,0.000000,-130.069882
17,1,14,0.000000,-128.849687
17,1,16,0.000000,-124.839963
17,1,18,0.000000,-126.798312
17,1,20,0.000000,-127.026104
17,1,22,0.000000,-128.070580
17,1,24,0.000000,-126.942506
17,1,26,0.000000,-124.942757
17,1,28,0.000000,-129.417976
17,1,30,0.000000,-128.547762
17,1,32,0.000000,-124.199297
17,1,34,0.000000,-129.944488
17,1,36,0.000000,-127.873152
17,1,38,0.000000,-129.233474
17,1,40,0.000000,-128.938573
17,1,42,0.000000,-127.310521
17,1,44,0.000000,-127.419105
17,1,46,0.000000,-129.718942
17,1,48,0.000000,-127.743541
17,1,50,0.000000,-128.895006
17,1,52,0.000000,-127.869241
17,1,54,0.000000,-128.980322
17,1,56,0.000000,-127.809184
17,1,58,0.000000,-129.144768
17,2,0,0.000000,-127.801652
17,2,2,0.000000,-128.975319
17,2,4,0.000000,-128.224099
17,2,6,0.000000,-126.966112
17,2,8,0.000000,-127.543198
17,2,10,0.000000,-126.460106
17,2,12,0.000000,-128.086746
17,2,14,0.000000,-124.664901
17,2,16,0.000000,-129.147760
17,2,18,0.000000,-126.188461
17,2,20,0.000000,-130.435033
17,2,22,0.000000,-129.616373
17,2,24,0.000000,-126.450961
17,2,26,0.000000,-129.818831
17,2,28,0.000000,-129.317842
17,2,30,0.000000,-127.763708
17,2,32,0.000000,-129.051313
17,2,34,0.000000,-128.809117
17,2,36,0.000000,-125.766367
17,2,38,0.000000,-128.511668
17,2,40,0.000000,-131.098237
17,2,42,0.000000,-128.524948
17,2,44,0.000000,-125.869701
17,2,46,0.000000,-125.103685
17,2,48,0.000000,-129.008161
17,2,50,0.000000,-125.729811
17,2,52,0.000000,-128.221877
17,2,54,0.000000,-127.140304
17,2,56,0.000000,-124.696777
17,2,58,0.000000,-126.879350
17,3,0,0.000000,-129.334560
17,3,2,0.000000,-127.966698
17,3,4,0.000000,-125.948993
17,3,6,0.000000,-129.308518
17,3,8,0.000000,-132.066251
17,3,10,0.000000,-125.688812
17,3,12,0.000000,-131.099387
17,3,14,0.000000,-127.662598
17,3,16,0.000000,-127.742959
17,3,18,0.000000,-127.257439
17,3,20,0.000000,-123.906914
17,3,22,0.000000,-124.757678
17,3,24,0.000000,-126.892298
17,3,26,0.000000,-128.845347
17,3,28,0.000000,-124.907989
17,3,30,0.000000,-125.028669
17,3,32,0.000000,-127.710790
17,3,34,0.000000,-127.254062
17,3,36,0.000000,-127.036248
17,3,38,0.000000,-126.696382
17,3,40,0.000000,-128.818716
17,3,42,0.000000,-124.645021
17,3,44,0.000000,-126.632870
17,3,46,0.000000,-129.607047
17,3,48,0.000000,-126.480377
17,3,50,0.000000,-128.119489
17,3,52,0.000000,-127.516770
17,3,54,0.000000,-124.997320
17,3,56,0.000000,-126.113916
17,3,58,0.000000,-129.183836
17,4,0,0.000000,-129.298389
17,4,2,0.000000,-128.199502
17,4,4,0.000000,-125.237830
17,4,6,0.000000,-122.860742
17,4,8,0.000000,-130.185572
17,4,10,0.000000,-125.509716
17,4,12,0.000000,-131.377878
17,4,14,0.000000,-124.616243
17,4,16,0.000000,-128.141122
17,4,18,0.000000,-129.116923
17,4,20,0.000000,-126.453235
17,4,22,0.000000,-129.913209
17,4,24,0.000000,-127.543359
17,4,26,0.000000,-128.173282
17,4,28,0.000000,-127.049711
17,4,30,0.000000,-129.879684
17,4,32,0.000000,-125.518167
17,4,34,0.000000,-129.291421
17,4,36,0.000000,-124.267909
17,4,38,0.000000,-128.470101
17,4,40,0.000000,-128.334117
17,4,42,0.000000,-127.598708
17,4,44,0.000000,-128.451302
17,4,46,0.000000,-128.854880
17,4,48,0.000000,-129.809158
17,4,50,0.000000,-128.719973
17,4,52,0.000000,-130.361058
17,4,54,0.000000,-126.011263
17,4,56,0.000000,-126.440773
17,4,58,0.000000,-130.599071
17,5,0,0.000000,-128.774466
17,5,2,0.000000,-126.933864
17,5,4,0.000000,-129.884356
17,5,6,0.000000,-129.143993
17,5,8,0.000000,-130.939983
17,5,10,0.000000,-128.315653
17,5,12,0.000000,-126.697656
17,5,14,0.000000,-128.478079
17,5,16,0.000000,-129.317634
17,5,18,0.000000,-129.518065
17,5,20,0.000000,-128.263664
17,5,22,0.000000,-125.039388
17,5,24,0.000000,-128.966741
17,5,26,0.000000,-130.231642
17,5,28,0.000000,-129.496798
17,5,30,0.000000,-125.803044
17,5,32,0.000000,-131.324456
17,5,34,0.000000,-126.798880
17,5,36,0.000000,-126.631207
17,5,38,0.000000,-126.541462
17,5,40,0.000000,-126.627412
17,5,42,0.000000,-127.086933
17,5,44,0.000000,-127.165735
17,5,46,0.000000,-127.527817
17,5,48,0.000000,-128.384238
17,5,50,0.000000,-127.932018
17,5,52,0.000000,-127.361584
17,5,54,0.000000,-129.821649
17,5,56,0.000000,-128.460244
17,5,58,0.000000,-128.527017
17,6,0,0.000000,-129.249945
17,6,2,0.000000,-126.872901
17,6,4,0.000000,-129.061529
17,6,6,0.000000,-128.775984
17,6,8,0.000000,-124.097824
17,6,10,0.000000,-129.498635
17,6,12,0.000000,-128.496759
17,6,14,0.000000,-126.855453
17,6,16,0.000000,-128.194923
17,6,18,0.000000,-129.401366
17,6,20,0.000000,-125.883764
17,6,22,0.000000,-126.882971
17,6,24,0.000000,-126.084767
17,6,26,0.000000,-125.406516
17,6,28,0.000000,-126.805823
17,6,30,0.000000,-127.218513
17,6,32,0.000000,-128.591875
17,6,34,0.000000,-126.616709
17,6,36,0.000000,-127.374187
17,6,38,0.000000,-129.106278
17,6,40,0.000000,-129.394388
17,6,42,0.000000,-128.762359
17,6,44,0.000000,-127.371958
17,6,46,0.000000,-126.637588
17,6,48,0.000000,-129.628176
17,6,50,0.000000,-130.705169
17,6,52,0.000000,-129.467288
17,6,54,0.000000,-129.422816
17,6,56,0.000000,-127.143912
17,6,58,0.000000,-127.697248
17,7,0,0.000000,-129.525788
17,7,2,0.000000,-130.330759
17,7,4,0.000000,-130.067935
17,7,6,0.000000,-129.787621
17,7,8,0.000000,-130.324155
17,7,10,0.000000,-129.002405
17,7,12,0.000000,-127.699141
17,7,14,0.000000,-124.907433
17,7,16,0.000000,-130.067569
17,7,18,0.000000,-128.639794
17,7,20,0.000000,-130.092674
17,7,22,0.000000,-124.506826
17,7,24,0.000000,-128.019514
17,7,26,0.000000,-128.412137
17,7,28,0.000000,-127.340214
17,7,30,0.000000,-127.794819
17,7,32,0.000000,-125.456155
17,7,34,0.000000,-123.967892
17,7,36,0.000000,-125.898695
17,7,38,0.000000,-128.740128
17,7,40,0.000000,-126.906777
17,7,42,0.000000,-128.277529
17,7,44,0.000000,-129.146669
17,7,46,0.000000,-128.515944
17,7,48,0.000000,-123.537811
17,7,50,0.000000,-128.763497
17,7,52,0.000000,-128.762481
17,7,54,0.000000,-128.291910
17,7,56,0.000000,-128.936098
17,7,58,0.000000,-129.429033
17,8,0,0.000000,-124.916571
17,8,2,0.000000,-127.984701
17,8,4,0.000000,-128.683989
17,8,6,0.000000,-127.200145
17,8,8,0.000000,-128.782979
17,8,10,0.000000,-128.130918
17,8,12,0.000000,-125.592572
17,8,14,0.000000,-124.997752
17,8,16,0.000000,-126.691372
17,8,18,0.000000,-126.624802
17,8,20,0.000000,-129.186399
17,8,22,0.000000,-127.478265
17,8,24,0.000000,-127.360773
17,8,26,0.000000,-128.647553
17,8,28,0.000000,-131.165985
17,8,30,0.000000,-131.157470
17,8,32,0.000000,-124.899541
17,8,34,0.000000,-130.185930
17,8,36,0.000000,-123.497792
17,8,38,0.000000,-128.200235
17,8,40,0.000000,-125.792433
17,8,42,0.000000,-128.985283
17,8,44,0.000000,-127.899281
17,8,46,0.000000,-128.540922
17,8,48,0.000000,-131.045378
17,8,50,0.000000,-126.343947
17,8,52,0.000000,-128.422194
17,8,54,0.000000,-123.959161
17,8,56,0.000000,-126.796144
17,8,58,0.000000,-129.532659
17,9,0,0.000000,-126.388986
17,9,2,0.000000,-126.603984
17,9,4,0.000000,-129.112661
17,9,6,0.000000,-128.578883
17,9,8,0.000000,-129.095536
17,9,10,0.000000,-127.346271
17,9,12,0.000000,-125.938147
17,9,14,0.000000,-128.064554
17,9,16,0.000000,-128.520614
17,9,18,0.000000,-125.148789
17,9,20,0.000000,-128.287582
17,9,22,0.000000,-127.544894
17,9,24,0.000000,-122.568814
17,9,26,0.000000,-128.322792
17,9,28,0.000000,-124.631066
17,9,30,0.000000,-129.277236
17,9,32,0.000000,-128.011395
17,9,34,0.000000,-126.509508
17,9,36,0.000000,-126.581509
17,9,38,0.000000,-126.332449
17,9,40,0.000000,-130.366047
17,9,42,0.000000,-128.057050
17,9,44,0.000000,-127.965510
17,9,46,0.000000,-127.262800
17,9,48,0.000000,-127.643954
17,9,50,0.000000,-128.181622
17,9,52,0.000000,-129.292688
17,9,54,0.000000,-128.007089
17,9,56,0.000000,-129.227171
17,9,58,0.000000,-128.979995
17,10,0,0.000000,-130.754613
17,10,2,0.000000,-130.206930
17,10,4,0.000000,-131.997662
17,10,6,0.000000,-127.206677
17,10,8,0.000000,-131.137661
17,10,10,0.000000,-127.551927
17,10,12,0.000000,-126.743608
17,10,14,0.000000,-125.621921
17,10,16,0.000000,-130.185410
17,10,18,0.000000,-127.557245
17,10,20,0.000000,-127.316728
17,10,22,0.000000,-124.733255
17,10,24,0.000000,-130.308187
17,10,26,0.000000,-126.365311
17,10,28,0.000000,-127.822569
17,10,30,0.000000,-126.878404
17,10,32,0.000000,-127.270953
17,10,34,0.000000,-127.171722
17,10,36,0.000000,-129.681756
17,10,38,0.000000,-128.706704
17,10,40,0.000000,-130.551037
17,10,42,0.000000,-128.150962
17,10,44,0.000000,-125.136821
17,10,46,0.000000,-127.469220
17,10,48,0.000000,-130.483641
17,10,50,0.000000,-127.630778
17,10,52,0.000000,-128.198312
17,10,54,0.000000,-129.391012
17,10,56,0.000000,-128.516581
17,10,58,0.000000,-126.270912
17,11,0,0.000000,-129.843064
17,11,2,0.000000,-127.182967
17,11,4,0.000000,-126.407579
17,11,6,0.000000,-128.709062
17,11,8,0.000000,-126.910184
17,11,10,0.000000,-130.348565
17,11,12,0.000000,-125.603493
17,11,14,0.000000,-125.171864
17,11,16,0.000000,-127.772210
17,11,18,0.000000,-129.811101
17,11,20,0.000000,-128.889089
17,11,22,0.000000,-125.952397
17,11,24,0.000000,-128.047662
17,11,26,0.000000,-128.318254
17,11,28,0.000000,-128.363733
17,11,30,0.000000,-127.186458
17,11,32,0.000000,-130.937667
17,11,34,0.000000,-129.451534
17,11,36,0.000000,-128.539383
17,11,38,0.000000,-126.721088
17,11,40,0.000000,-127.738975
17,11,42,0.000000,-125.272594
17,11,44,0.000000,-129.189355
17,11,46,0.000000,-123.711355
17,11,48,0.000000,-126.372644
17,11,50,0.000000,-130.019560
17,11,52,0.000000,-124.196126
17,11,54,0.000000,-128.643287
17,11,56,0.000000,-129.251618
17,11,58,0.000000,-129.346268
17,12,0,0.000000,-129.453931
17,12,2,0.000000,-128.681038
17,12,4,0.000000,-130.403860
17,12,6,0.000000,-123.286159
17,12,8,0.000000,-127.606055
17,12,10,0.000000,-128.188459
17,12,12,0.000000,-128.523156
17,12,14,0.000000,-130.257848
17,12,16,0.000000,-127.045392
17,12,18,0.000000,-130.690280
17,12,20,0.000000,-125.154641
17,12,22,0.000000,-125.885439
17,12,24,0.000000,-124.800871
17,12,26,0.000000,-126.098030
17,12,28,0.000000,-128.670773
17,12,30,0.000000,-128.065583
17,12,32,0.000000,-126.302363
17,12,34,0.000000,-129.102973
17,12,36,0.000000,-128.348454
17,12,38,0.000000,-129.488319
17,12,40,0.000000,-127.845907
17,12,42,0.000000,-126.351841
17,12,44,0.000000,-126.002401
17,12,46,0.000000,-127.667817
17,12,48,0.000000,-128.741665
17,12,50,0.000000,-128.596871
17,12,52,0.000000,-128.272001
17,12,54,0.000000,-128.234896
17,12,56,0.000000,-129.453579
17,12,58,0.000000,-125.992121
17,13,0,0.000000,-124.960146
17,13,2,0.000000,-129.027699
17,13,4,0.000000,-131.047921
17,13,6,0.000000,-128.461077
17,13,8,0.000000,-124.043254
17,13,10,0.000000,-124.151086
17,13,12,0.000000,-128.593740
17,13,14,0.000000,-127.880109
17,13,16,0.000000,-127.115498
17,13,18,0.000000,-127.714603
17,13,20,0.000000,-126.932128
17,13,22,0.000000,-129.190783
17,13,24,0.000000,-124.354774
17,13,26,0.000000,-126.551362
17,13,28,0.000000,-127.458188
17,13,30,0.000000,-128.569010
17,13,32,0.000000,-130.935731
17,13,34,0.000000,-128.469543
17,13,36,0.000000,-127.426030
17,13,38,0.000000,-129.050693
17,13,40,0.000000,-127.938654
17,13,42,0.000000,-126.705450
17,13,44,0.000000,-128.176779
17,13,46,0.000000,-131.042584
17,13,48,0.000000,-128.240648
17,13,50,0.000000,-128.581724
17,13,52,0.000000,-126.208672
17,13,54,0.000000,-128.015484
17,13,56,0.000000,-126.661199
17,13,58,0.000000,-129.045814
17,14,0,0.000000,-128.165123
17,14,2,0.000000,-127.392071
17,14,4,0.000000,-127.864177
17,14,6,0.000000,-128.323518
17,14,8,0.000000,-127.814409
17,14,10,0.000000,-127.186944
17,14,12,0.000000,-128.635005
17,14,14,0.000000,-128.589024
17,14,16,0.000000,-129.094787
17,14,18,0.000000,-130.121509
17,14,20,0.000000,-128.103926
17,14,22,0.000000,-131.296547
17,14,24,0.000000,-126.480048
17,14,26,0.000000,-128.846257
17,14,28,0.000000,-125.567291
17,14,30,0.000000,-127.005523
17,14,32,0.000000,-129.175588
17,14,34,0.000000,-129.064303
17,14,36,0.000000,-126.766342
17,14,38,0.000000,-124.708447
17,14,40,0.000000,-125.505964
17,14,42,0.000000,-129.050854
17,14,44,0.000000,-123.739533
17,14,46,0.000000,-124.790615
17,14,48,0.000000,-127.337856
17,14,50,0.000000,-127.385559
17,14,52,0.000000,-129.477087
17,14,54,0.000000,-128.241921
17,14,56,0.000000,-124.552663
17,14,58,0.000000,-127.365653
17,15,0,0.000000,-125.918383
17,15,2,0.000000,-127.621341
17,15,4,0.000000,-129.680305
17,15,6,0.000000,-125.326528
17,15,8,0.000000,-127.984713
17,15,10,0.000000,-126.385669
17,15,12,0.000000,-127.663583
17,15,14,0.000000,-128.653523
17,15,16,0.000000,-128.590773
17,15,18,0.000000,-131.097850
17,15,20,0.000000,-126.990398
17,15,22,0.000000,-124.749885
17,15,24,0.000000,-126.681623
17,15,26,0.000000,-126.226419
17,15,28,0.000000,-129.965617
17,15,30,0.000000,-130.952302
17,15,32,0.000000,-128.699038
17,15,34,0.000000,-130.706455
17,15,36,0.000000,-126.364007
17,15,38,0.000000,-130.181909
17,15,40,0.000000,-129.943160
17,15,42,0.000000,-130.221469
17,15,44,0.000000,-126.020969
17,15,46,0.000000,-127.779974
17,15,48,0.000000,-126.874730
17,15,50,0.000000,-128.754339
17,15,52,0.000000,-128.519398
17,15,54,0.000000,-125.059573
17,15,56,0.000000,-124.897200
17,15,58,0.000000,-127.347491
17,16,0,0.000000,-123.983748
17,16,2,0.000000,-126.833868
17,16,4,0.000000,-128.329451
17,16,6,0.000000,-125.755852
17,16,8,0.000000,-125.230283
17,16,10,0.000000,-122.442328
17,16,12,0.000000,-129.649368
17,16,14,0.000000,-127.630123
17,16,16,0.000000,-129.680179
17,16,18,0.000000,-128.322987
17,16,20,0.000000,-127.273477
17,16,22,0.000000,-127.110599
17,16,24,0.000000,-126.195369
17,16,26,0.000000,-128.360685
17,16,28,0.000000,-127.276617
17,16,30,0.000000,-128.337622
17,16,32,0.000000,-129.014987
17,16,34,0.000000,-129.635028
17,16,36,0.000000,-128.017688
17,16,38,0.000000,-130.758219
17,16,40,0.000000,-129.133786
17,16,42,0.000000,-128.373176
17,16,44,0.000000,-125.914566
17,16,46,0.000000,-130.537700
17,16,48,0.000000,-129.055249
17,16,50,0.000000,-128.490132
17,16,52,0.000000,-125.363066
17,16,54,0.000000,-125.528943
17,16,56,0.000000,-128.055549
17,16,58,0.000000,-127.044101
17,17,0,0.000000,-129.323599
17,17,2,0.000000,-128.204996
17,17,4,0.000000,-128.644679
17,17,6,0.000000,-127.438479
17,17,8,0.000000,-128.929704
17,17,10,0.000000,-128.821566
17,17,12,0.000000,-128.645327
17,17,14,0.000000,-127.993375
17,17,16,0.000000,-128.047675
17,17,18,0.000000,-129.706426
17,17,20,0.000000,-128.327857
17,17,22,0.000000,-129.427323
17,17,24,0.000000,-128.094106
17,17,26,0.000000,-128.895847
17,17,28,0.000000,-126.150653
17,17,30,0.000000,-127.137919
17,17,32,0.000000,-129.564338
17,17,34,0.000000,-125.538691
17,17,36,0.000000,-126.486031
17,17,38,0.000000,-127.912462
17,17,40,0.000000,-125.349247
17,17,42,0.000000,-125.359640
17,17,44,0.000000,-126.149452
17,17,46,0.000000,-129.983791
17,17,48,0.000000,-126.506015
17,17,50,0.000000,-130.117866
17,17,52,0.000000,-129.951768
17,17,54,0.000000,-128.822380
17,17,56,0.000000,-129.290962
17,17,58,0.000000,-129.261266
17,18,0,0.000000,-129.906244
17,18,2,0.000000,-128.946341
17,18,4,0.000000,-127.898296
17,18,6,0.000000,-129.673510
17,18,8,0.000000,-126.798085
17,18,10,0.000000,-124.873626
17,18,12,0.000000,-125.761091
17,18,14,0.000000,-127.070078
17,18,16,0.000000,-125.253485
17,18,18,0.000000,-126.901296
17,18,20,0.000000,-130.542790
17,18,22,0.000000,-128.958875
17,18,24,0.000000,-128.122406
17,18,26,0.000000,-125.132638
17,18,28,0.000000,-126.714256
17,18,30,0.000000,-123.774610
17,18,32,0.000000,-127.411852
17,18,34,0.000000,-129.326792
17,18,36,0.000000,-127.228855
17,18,38,0.000000,-128.837137
17,18,40,0.000000,-126.861713
17,18,42,0.000000,-129.986033
17,18,44,0.000000,-128.246785
17,18,46,0.000000,-129.475985
17,18,48,0.000000,-130.405040
17,18,50,0.000000,-127.813543
17,18,52,0.000000,-128.617313
17,18,54,0.000000,-126.486368
17,18,56,0.000000,-127.597409
17,18,58,0.000000,-126.647052
17,19,0,0.000000,-129.022268
17,19,2,0.000000,-126.712911
17,19,4,0.000000,-127.162176
17,19,6,0.000000,-126.063653
17,19,8,0.000000,-128.055722
17,19,10,0.000000,-129.053338
17,19,12,0.000000,-128.041478
17,19,14,0.000000,-127.601300
17,19,16,0.000000,-128.876599
17,19,18,0.000000,-130.387130
17,19,20,0.000000,-127.165844
17,19,22,0.000000,-128.764691
17,19,24,0.000000,-129.210341
17,19,26,0.000000,-128.977313
17,19,28,0.000000,-126.997871
17,19,30,0.000000,-130.029808
17,19,32,0.000000,-127.661230
17,19,34,0.000000,-127.419040
17,19,36,0.000000,-129.625139
17,19,38,0.000000,-125.780953
17,19,40,0.000000,-127.308760
17,19,42,0.000000,-129.958994
17,19,44,0.000000,-128.332603
17,19,46,0.000000,-129.118298
17,19,48,0.000000,-128.088006
17,19,50,0.000000,-129.846335
17,19,52,0.000000,-128.496277
17,19,54,0.000000,-125.998031
17,19,56,0.000000,-129.755411
17,19,58,0.000000,-129.792307
17,20,0,0.000000,-128.282110
17,20,2,0.000000,-129.348472
17,20,4,0.000000,-126.001108
17,20,6,0.000000,-127.995083
17,20,8,0.000000,-125.802360
17,20,10,0.000000,-126.250124
17,20,12,0.000000,-128.564153
17,20,14,0.000000,-126.642718
17,20,16,0.000000,-128.213606
17,20,18,0.000000,-130.134415
17,20,20,0.000000,-129.023867
17,20,22,0.000000,-127.370786
17,20,24,0.000000,-126.102484
17,20,26,0.000000,-124.644135
17,20,28,0.000000,-128.551053
17,20,30,0.000000,-128.179307
17,20,32,0.000000,-127.400574
17,20,34,0.000000,-127.228886
17,20,36,0.000000,-128.617204
17,20,38,0.000000,-125.552646
17,20,40,0.000000,-129.438071
17,20,42,0.000000,-129.910967
17,20,44,0.000000,-127.051687
17,20,46,0.000000,-128.045097
17,20,48,0.000000,-130.943182
17,20,50,0.000000,-126.863945
17,20,52,0.000000,-128.472683
17,20,54,0.000000,-126.112861
17,20,56,0.000000,-128.995156
17,20,58,0.000000,-126.592407
17,21,0,0.000000,-127.845481
17,21,2,0.000000,-129.199962
17,21,4,0.000000,-126.232183
17,21,6,0.000000,-127.710004
17,21,8,0.000000,-129.030304
17,21,10,0.000000,-126.291817
17,21,12,0.000000,-129.689338
17,21,14,0.000000,-130.490060
17,21,16,0.000000,-129.711789
17,21,18,0.000000,-126.088369
17,21,20,0.000000,-128.656646
17,21,22,0.000000,-126.694872
17,21,24,0.000000,-128.781559
17,21,26,0.000000,-129.626828
17,21,28,0.000000,-129.095700
17,21,30,0.000000,-128.220886
17,21,32,0.000000,-127.319281
17,21,34,0.000000,-123.874975
17,21,36,0.000000,-124.551958
17,21,38,0.000000,-128.535489
17,21,40,0.000000,-127.474887
17,21,42,0.000000,-125.604785
17,21,44,0.000000,-127.250419
17,21,46,0.000000,-127.655083
17,21,48,0.000000,-130.201736
17,21,50,0.000000,-127.217735
17,21,52,0.000000,-129.849464
17,21,54,0.000000,-125.135692
17,21,56,0.000000,-127.762793
17,21,58,0.000000,-126.030495
17,22,0,0.000000,-125.782579
17,22,2,0.000000,-130.421259
17,22,4,0.000000,-129.240187
17,22,6,0.000000,-128.901170
17,22,8,0.000000,-127.384504
17,22,10,0.000000,-127.946474
17,22,12,0.000000,-126.468536
17,22,14,0.000000,-126.005332
17,22,16,0.000000,-130.517458
17,22,18,0.000000,-127.259562
17,22,20,0.000000,-127.052650
17,22,22,0.000000,-125.013459
17,22,24,0.000000,-129.323157
17,22,26,0.000000,-128.338347
17,22,28,0.000000,-127.317985
17,22,30,0.000000,-127.258069
17,22,32,0.000000,-131.537856
17,22,34,0.000000,-129.754722
17,22,36,0.000000,-127.939438
17,22,38,0.000000,-129.368991
17,22,40,0.000000,-129.186080
17,22,42,0.000000,-126.332210
17,22,44,0.000000,-128.528166
17,22,46,0.000000,-126.739308
17,22,48,0.000000,-126.771413
17,22,50,0.000000,-125.798438
17,22,52,0.000000,-129.111210
17,22,54,0.000000,-128.141359
17,22,56,0.000000,-129.610355
17,22,58,0.000000,-127.555725
17,23,0,0.000000,-130.224877
17,23,2,0.000000,-127.199775
17,23,4,0.000000,-126.717502
17,23,6,0.000000,-130.618862
17,23,8,0.000000,-127.709171
17,23,10,0.000000,-125.847556
17,23,12,0.000000,-125.437805
17,23,14,0.000000,-125.763684
17,23,16,0.000000,-130.080462
17,23,18,0.000000,-125.702244
17,23,20,0.000000,-126.916556
17,23,22,0.000000,-129.963885
17,23,24,0.000000,-128.593284
17,23,26,0.000000,-126.861973
17,23,28,0.000000,-129.448002
17,23,30,0.000000,-130.042918
17,23,32,0.000000,-127.301098
17,23,34,0.000000,-129.435279
17,23,36,0.000000,-131.263021
17,23,38,0.000000,-125.614677
17,23,40,0.000000,-127.654450
17,23,42,0.000000,-128.450928
17,23,44,0.000000,-128.372076
17,23,46,0.000000,-129.130941
17,23,48,0.000000,-129.320534
17,23,50,0.000000,-130.010227
17,23,52,0.000000,-127.084647
17,23,54,0.000000,-127.969755
17,23,56,0.000000,-127.344702
17,23,58,0.000000,-125.348748
17,24,0,0.000000,-127.827413
17,24,2,0.000000,-125.339332
17,24,4,0.000000,-130.472258
17,24,6,0.000000,-128.492347
17,24,8,0.000000,-125.981216
17,24,10,0.000000,-126.429098
17,24,12,0.000000,-125.963208
17,24,14,0.000000,-127.080951
17,24,16,0.000000,-129.680151
17,24,18,0.000000,-127.313329
17,24,20,0.000000,-124.744970
17,24,22,0.000000,-128.079613
17,24,24,0.000000,-129.015432
17,24,26,0.000000,-128.335775
17,24,28,0.000000,-129.349755
17,24,30,0.000000,-129.666482
17,24,32,0.000000,-128.011872
17,24,34,0.000000,-125.826693
17,24,36,0.000000,-125.748878
17,24,38,0.000000,-128.883872
17,24,40,0.000000,-128.532452
17,24,42,0.000000,-130.869614
17,24,44,0.000000,-128.939026
17,24,46,0.000000,-125.517533
17,24,48,0.000000,-127.767904
17,24,50,0.000000,-128.597289
17,24,52,0.000000,-127.871344
17,24,54,0.000000,-130.401209
17,24,56,0.000000,-127.534798
17,24,58,0.000000,-131.074664
17,25,0,0.000000,-128.781694
17,25,2,0.000000,-128.408433
17,25,4,0.000000,-128.915615
17,25,6,0.000000,-128.376157
17,25,8,0.000000,-124.407819
17,25,10,0.000000,-126.341471
17,25,12,0.000000,-131.152821
17,25,14,0.000000,-130.333996
17,25,16,0.000000,-127.281717
17,25,18,0.000000,-126.746779
17,25,20,0.000000,-123.227469
17,25,22,0.000000,-122.325673
17,25,24,0.000000,-130.292081
17,25,26,0.000000,-125.256217
17,25,28,0.000000,-128.773948
17,25,30,0.000000,-126.042510
17,25,32,0.000000,-130.372431
17,25,34,0.000000,-127.732668
17,25,36,0.000000,-128.382250
17,25,38,0.000000,-130.078164
17,25,40,0.000000,-130.673913
17,25,42,0.000000,-127.558662
17,25,44,0.000000,-130.423512
17,25,46,0.000000,-128.965203
17,25,48,0.000000,-124.997609
17,25,50,0.000000,-130.034268
17,25,52,0.000000,-126.884174
17,25,54,0.000000,-128.803381
17,25,56,0.000000,-129.997408
17,25,58,0.000000,-129.308389
17,26,0,0.000000,-127.902272
17,26,2,0.000000,-128.703942
17,26,4,0.000000,-126.287021
17,26,6,0.000000,-126.587017
17,26,8,0.000000,-129.596092
17,26,10,0.000000,-129.410169
17,26,12,0.000000,-126.760540
17,26,14,0.000000,-125.530588
17,26,16,0.000000,-127.653203
17,26,18,0.000000,-128.388238
17,26,20,0.000000,-128.991848
17,26,22,0.000000,-129.647224
17,26,24,0.000000,-127.898367
17,26,26,0.000000,-129.071293
17,26,28,0.000000,-127.958425
17,26,30,0.000000,-127.781342
17,26,32,0.000000,-126.143094
17,26,34,0.000000,-126.499036
17,26,36,0.000000,-127.735860
17,26,38,0.000000,-130.505974
17,26,40,0.000000,-126.611118
17,26,42,0.000000,-126.274385
17,26,44,0.000000,-125.927267
17,26,46,0.000000,-131.000172
17,26,48,0.000000,-130.263489
17,26,50,0.000000,-128.223841
17,26,52,0.000000,-128.508661
17,26,54,0.000000,-127.688963
17,26,56,0.000000,-129.010153
17,26,58,0.000000,-128.243773
17,27,0,0.000000,-128.976118
17,27,2,0.000000,-128.156189
17,27,4,0.000000,-125.173555
17,27,6,0.000000,-127.375345
17,27,8,0.000000,-127.608363
17,27,10,0.000000,-125.470085
17,27,12,0.000000,-127.000667
17,27,14,0.000000,-126.059024
17,27,16,0.000000,-128.241856
17,27,18,0.000000,-128.694771
17,27,20,0.000000,-127.278469
17,27,22,0.000000,-128.764062
