hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.966028
6,0,2,0.000000,-127.109534
6,0,4,0.000000,-128.518868
6,0,6,0.000000,-122.872481
6,0,8,0.000000,-125.524427
6,0,10,0.000000,-132.636211
6,0,12,0.000000,-133.427648
6,0,14,0.000000,-130.706840
6,0,16,0.000000,-127.211700
6,0,18,0.000000,-133.735882
6,0,20,0.000000,-121.920822
6,0,22,0.000000,-126.493738
6,0,24,0.000000,-131.452720
6,0,26,0.000000,-128.123546
6,0,28,0.000000,-132.463253
6,0,30,0.000000,-125.767054
6,0,32,0.000000,-130.594595
6,0,34,0.000000,-135.655522
6,0,36,0.000000,-132.546196
6,0,38,0.000000,-124.836449
6,0,40,0.000000,-137.281350
6,0,42,0.000000,-132.788913
6,0,44,0.000000,-130.180871
6,0,46,0.000000,-136.142552
6,0,48,0.000000,-131.065458
6,0,50,0.000000,-126.914850
6,0,52,0.000000,-128.519863
6,0,54,0.000000,-127.554551
6,0,56,0.000000,-130.399661
6,0,58,0.000000,-123.723328
6,1,0,0.000000,-127.299542
6,1,2,0.000000,-133.402212
6,1,4,0.000000,-131.805939
6,1,6,0.000000,-123.343621
6,1,8,0.000000,-145.860019
6,1,10,0.000000,-129.173866
6,1,12,0.000000,-133.645023
6,1,14,0.000000,-123.332724
6,1,16,0.000000,-121.510359
6,1,18,0.000000,-127.267638
6,1,20,0.000000,-129.454667
6,1,22,0.000000,-128.968508
6,1,24,0.000000,-130.761856
6,1,26,0.000000,-136.895147
6,1,28,0.000000,-128.083394
6,1,30,0.000000,-123.108445
6,1,32,0.000000,-136.447438
6,1,34,0.000000,-127.016263
6,1,36,0.000000,-123.554518
6,1,38,0.000000,-119.963697
6,1,40,0.000000,-131.872961
6,1,42,0.000000,-118.020489
6,1,44,0.000000,-126.643038
6,1,46,0.000000,-121.747460
6,1,48,0.000000,-130.615577
6,1,50,0.000000,-118.690501
6,1,52,0.000000,-122.477363
6,1,54,0.000000,-131.837193
6,1,56,0.000000,-129.522154
6,1,58,0.000000,-119.572890
6,2,0,0.000000,-134.652914
6,2,2,0.000000,-126.819605
6,2,4,0.000000,-136.670399
6,2,6,0.000000,-131.233956
6,2,8,0.000000,-134.553504
6,2,10,0.000000,-121.946530
6,2,12,0.000000,-122.565616
6,2,14,0.000000,-133.883147
6,2,16,0.000000,-122.499564
6,2,18,0.000000,-129.214222
6,2,20,0.000000,-143.952858
6,2,22,0.000000,-134.652334
6,2,24,0.000000,-128.073602
6,2,26,0.000000,-126.115772
6,2,28,0.000000,-127.812009
6,2,30,0.000000,-120.834358
6,2,32,0.000000,-132.905792
6,2,34,0.000000,-125.607586
6,2,36,0.000000,-122.717271
6,2,38,0.000000,-125.010086
6,2,40,0.000000,-126.100075
6,2,42,0.000000,-124.738761
6,2,44,0.000000,-139.315747
6,2,46,0.000000,-147.024061
6,2,48,0.000000,-139.177102
6,2,50,0.000000,-129.980374
6,2,52,0.000000,-128.691933
6,2,54,0.000000,-125.432073
6,2,56,0.000000,-122.838115
6,2,58,0.000000,-123.906777
6,3,0,0.000000,-126.762007
6,3,2,0.000000,-128.333398
6,3,4,0.000000,-131.141134
6,3,6,0.000000,-132.800579
6,3,8,0.000000,-127.386379
6,3,10,0.000000,-130.542356
6,3,12,0.000000,-128.025901
6,3,14,0.000000,-131.184058
6,3,16,0.000000,-125.260360
6,3,18,0.000000,-124.058092
6,3,20,0.000000,-127.363648
6,3,22,0.000000,-138.057908
6,3,24,0.000000,-127.750916
6,3,26,0.000000,-127.471985
6,3,28,0.000000,-120.220066
6,3,30,0.000000,-127.470406
6,3,32,0.000000,-128.498971
6,3,34,0.000000,-124.784836
6,3,36,0.000000,-124.985701
6,3,38,0.000000,-132.139763
6,3,40,0.000000,-125.165829
6,3,42,0.000000,-132.847831
6,3,44,0.000000,-140.038668
6,3,46,0.000000,-123.549296
6,3,48,0.000000,-135.486155
6,3,50,0.000000,-128.593250
6,3,52,0.000000,-133.678418
6,3,54,0.000000,-133.827411
6,3,56,0.000000,-122.896916
6,3,58,0.000000,-127.818955
6,4,0,0.000000,-144.812415
6,4,2,0.000000,-127.047454
6,4,4,0.000000,-128.291237
6,4,6,0.000000,-121.406507
6,4,8,0.000000,-121.072088
6,4,10,0.000000,-127.792432
6,4,12,0.000000,-136.481323
6,4,14,0.000000,-141.736142
6,4,16,0.000000,-127.436568
6,4,18,0.000000,-121.749859
6,4,20,0.000000,-123.566022
6,4,22,0.000000,-130.022328
6,4,24,0.000000,-132.847626
6,4,26,0.000000,-132.978679
6,4,28,0.000000,-124.554953
6,4,30,0.000000,-130.330180
6,4,32,0.000000,-135.217702
6,4,34,0.000000,-132.421003
6,4,36,0.000000,-124.529746
6,4,38,0.000000,-124.052935
6,4,40,0.000000,-131.274951
6,4,42,0.000000,-143.423291
6,4,44,0.000000,-134.769307
6,4,46,0.000000,-130.024552
6,4,48,0.000000,-131.462806
6,4,50,0.000000,-164.093607
6,4,52,0.000000,-125.545705
6,4,54,0.000000,-125.443235
6,4,56,0.000000,-136.888970
6,4,58,0.000000,-136.705054
6,5,0,0.000000,-129.865424
6,5,2,0.000000,-119.457090
6,5,4,0.000000,-129.959067
6,5,6,0.000000,-138.904089
6,5,8,0.000000,-129.530659
6,5,10,0.000000,-126.666224
6,5,12,0.000000,-129.388048
6,5,14,0.000000,-124.943338
6,5,16,0.000000,-128.316332
6,5,18,0.000000,-133.777221
6,5,20,0.000000,-126.554480
6,5,22,0.000000,-129.494095
6,5,24,0.000000,-133.293105
6,5,26,0.000000,-123.734943
6,5,28,0.000000,-129.362649
6,5,30,0.000000,-126.371142
6,5,32,0.000000,-126.601313
6,5,34,0.000000,-127.571736
6,5,36,0.000000,-123.631980
6,5,38,0.000000,-129.981149
6,5,40,0.000000,-127.869721
6,5,42,0.000000,-128.030940
6,5,44,0.000000,-129.275852
6,5,46,0.000000,-125.492709
6,5,48,0.000000,-125.117142
6,5,50,0.000000,-148.077000
6,5,52,0.000000,-125.089670
6,5,54,0.000000,-129.791910
6,5,56,0.000000,-128.035310
6,5,58,0.000000,-121.886650
6,6,0,0.000000,-126.433826
6,6,2,0.000000,-130.193870
6,6,4,0.000000,-122.440806
6,6,6,0.000000,-141.920163
6,6,8,0.000000,-127.441416
6,6,10,0.000000,-131.349808
6,6,12,0.000000,-141.504726
6,6,14,0.000000,-128.854264
6,6,16,0.000000,-134.471074
6,6,18,0.000000,-124.745736
6,6,20,0.000000,-144.037738
6,6,22,0.000000,-123.269956
6,6,24,0.000000,-126.913518
6,6,26,0.000000,-133.036381
6,6,28,0.000000,-122.444391
6,6,30,0.000000,-146.425486
6,6,32,0.000000,-125.428730
6,6,34,0.000000,-120.982919
6,6,36,0.000000,-124.259802
6,6,38,0.000000,-128.876586
6,6,40,0.000000,-128.368059
6,6,42,0.000000,-126.123730
6,6,44,0.000000,-125.026408
6,6,46,0.000000,-124.888525
6,6,48,0.000000,-138.190089
6,6,50,0.000000,-124.488531
6,6,52,0.000000,-139.601969
6,6,54,0.000000,-122.010120
6,6,56,0.000000,-123.203642
6,6,58,0.000000,-146.566585
6,7,0,0.000000,-121.523662
6,7,2,0.000000,-131.880603
6,7,4,0.000000,-131.981440
6,7,6,0.000000,-130.582023
6,7,8,0.000000,-142.417085
6,7,10,0.000000,-134.387178
6,7,12,0.000000,-134.833952
6,7,14,0.000000,-134.929568
6,7,16,0.000000,-121.521240
6,7,18,0.000000,-126.396520
6,7,20,0.000000,-134.844375
6,7,22,0.000000,-123.963510
6,7,24,0.000000,-129.389153
6,7,26,0.000000,-128.803911
6,7,28,0.000000,-128.412330
6,7,30,0.000000,-134.880930
6,7,32,0.000000,-129.075511
6,7,34,0.000000,-130.704585
6,7,36,0.000000,-132.395141
6,7,38,0.000000,-129.245937
6,7,40,0.000000,-128.998773
6,7,42,0.000000,-134.549915
6,7,44,0.000000,-134.151221
6,7,46,0.000000,-128.270815
6,7,48,0.000000,-125.383671
6,7,50,0.000000,-126.458098
6,7,52,0.000000,-125.024995
6,7,54,0.000000,-139.810352
6,7,56,0.000000,-122.592210
6,7,58,0.000000,-127.846514
6,8,0,0.000000,-130.047200
6,8,2,0.000000,-140.652315
6,8,4,0.000000,-127.661958
6,8,6,0.000000,-135.701227
6,8,8,0.000000,-129.625223
6,8,10,0.000000,-138.061482
6,8,12,0.000000,-123.529133
6,8,14,0.000000,-128.266732
6,8,16,0.000000,-122.691262
6,8,18,0.000000,-128.459950
6,8,20,0.000000,-130.620530
6,8,22,0.000000,-124.987598
6,8,24,0.000000,-139.013342
6,8,26,0.000000,-126.684260
6,8,28,0.000000,-126.941638
6,8,30,0.000000,-125.917256
6,8,32,0.000000,-137.483170
6,8,34,0.000000,-126.391770
6,8,36,0.000000,-128.280256
6,8,38,0.000000,-129.818192
6,8,40,0.000000,-128.982413
6,8,42,0.000000,-132.113808
6,8,44,0.000000,-132.298826
6,8,46,0.000000,-127.054747
6,8,48,0.000000,-139.611864
6,8,50,0.000000,-142.283644
6,8,52,0.000000,-122.259624
6,8,54,0.000000,-132.889045
6,8,56,0.000000,-122.678962
6,8,58,0.000000,-126.959799
6,9,0,0.000000,-125.267413
6,9,2,0.000000,-124.934230
6,9,4,0.000000,-127.021380
6,9,6,0.000000,-125.599245
6,9,8,0.000000,-136.488877
6,9,10,0.000000,-133.882361
6,9,12,0.000000,-125.756322
6,9,14,0.000000,-134.996636
6,9,16,0.000000,-128.622604
6,9,18,0.000000,-138.211274
6,9,20,0.000000,-121.364810
6,9,22,0.000000,-123.021304
6,9,24,0.000000,-130.830766
6,9,26,0.000000,-127.889143
6,9,28,0.000000,-130.162153
6,9,30,0.000000,-130.557895
6,9,32,0.000000,-127.302091
6,9,34,0.000000,-138.731234
6,9,36,0.000000,-128.968187
6,9,38,0.000000,-130.260135
6,9,40,0.000000,-130.606476
6,9,42,0.000000,-125.978903
6,9,44,0.000000,-128.364139
6,9,46,0.000000,-129.753527
6,9,48,0.000000,-125.956117
6,9,50,0.000000,-123.237010
6,9,52,0.000000,-127.744607
6,9,54,0.000000,-127.740634
6,9,56,0.000000,-134.013683
6,9,58,0.000000,-129.565255
6,10,0,0.000000,-125.727132
6,10,2,0.000000,-132.728094
6,10,4,0.000000,-135.895675
6,10,6,0.000000,-123.741688
6,10,8,0.000000,-128.636293
6,10,10,0.000000,-123.200538
6,10,12,0.000000,-129.089912
6,10,14,0.000000,-135.858981
6,10,16,0.000000,-135.760519
6,10,18,0.000000,-138.360245
6,10,20,0.000000,-129.093453
6,10,22,0.000000,-125.999057
6,10,24,0.000000,-131.247265
6,10,26,0.000000,-129.117143
6,10,28,0.000000,-122.781947
6,10,30,0.000000,-123.288541
6,10,32,0.000000,-134.019923
6,10,34,0.000000,-126.204397
6,10,36,0.000000,-130.055978
6,10,38,0.000000,-128.126644
6,10,40,0.000000,-121.698391
6,10,42,0.000000,-135.794073
6,10,44,0.000000,-135.959649
6,10,46,0.000000,-128.697763
6,10,48,0.000000,-128.260672
6,10,50,0.000000,-123.917971
6,10,52,0.000000,-126.492620
6,10,54,0.000000,-134.604343
6,10,56,0.000000,-123.327335
6,10,58,0.000000,-129.058210
6,11,0,0.000000,-127.532591
6,11,2,0.000000,-127.809452
6,11,4,0.000000,-121.423512
6,11,6,0.000000,-126.423149
6,11,8,0.000000,-132.871473
6,11,10,0.000000,-126.931841
6,11,12,0.000000,-129.703427
6,11,14,0.000000,-134.227052
6,11,16,0.000000,-140.259969
6,11,18,0.000000,-137.416581
6,11,20,0.000000,-123.410313
6,11,22,0.000000,-127.749693
6,11,24,0.000000,-132.524315
6,11,26,0.000000,-127.318930
6,11,28,0.000000,-133.137605
6,11,30,0.000000,-127.512904
6,11,32,0.000000,-130.475812
6,11,34,0.000000,-141.356779
6,11,36,0.000000,-145.708019
6,11,38,0.000000,-123.706818
6,11,40,0.000000,-129.499292
6,11,42,0.000000,-133.299462
6,11,44,0.000000,-134.632413
6,11,46,0.000000,-129.631870
6,11,48,0.000000,-132.362463
6,11,50,0.000000,-126.369615
6,11,52,0.000000,-123.519783
6,11,54,0.000000,-129.865879
6,11,56,0.000000,-135.926981
6,11,58,0.000000,-125.968833
6,12,0,0.000000,-129.398372
6,12,2,0.000000,-135.713484
6,12,4,0.000000,-131.727097
6,12,6,0.000000,-133.568177
6,12,8,0.000000,-130.046092
6,12,10,0.000000,-121.613815
6,12,12,0.000000,-133.566029
6,12,14,0.000000,-125.726478
6,12,16,0.000000,-127.595809
6,12,18,0.000000,-131.064751
6,12,20,0.000000,-119.359018
6,12,22,0.000000,-123.360801
6,12,24,0.000000,-138.548825
6,12,26,0.000000,-126.123961
6,12,28,0.000000,-126.368817
6,12,30,0.000000,-130.324668
6,12,32,0.000000,-125.716570
6,12,34,0.000000,-128.043314
6,12,36,0.000000,-134.082861
6,12,38,0.000000,-127.219989
6,12,40,0.000000,-130.658752
6,12,42,0.000000,-128.547686
6,12,44,0.000000,-125.611346
6,12,46,0.000000,-129.685390
6,12,48,0.000000,-126.841504
6,12,50,0.000000,-134.360689
6,12,52,0.000000,-124.724189
6,12,54,0.000000,-130.686693
6,12,56,0.000000,-126.323156
6,12,58,0.000000,-129.535149
6,13,0,0.000000,-125.380491
6,13,2,0.000000,-130.627403
6,13,4,0.000000,-126.166364
6,13,6,0.000000,-126.335644
6,13,8,0.000000,-138.123356
6,13,10,0.000000,-127.323804
6,13,12,0.000000,-127.050583
6,13,14,0.000000,-133.802090
6,13,16,0.000000,-134.766810
6,13,18,0.000000,-131.254196
6,13,20,0.000000,-122.718763
6,13,22,0.000000,-124.754153
6,13,24,0.000000,-123.175871
6,13,26,0.000000,-125.388874
6,13,28,0.000000,-135.451613
6,13,30,0.000000,-128.419699
6,13,32,0.000000,-123.252170
6,13,34,0.000000,-126.415532
6,13,36,0.000000,-129.311407
6,13,38,0.000000,-121.270247
6,13,40,0.000000,-125.514269
6,13,42,0.000000,-126.470326
6,13,44,0.000000,-128.133723
6,13,46,0.000000,-129.156946
6,13,48,0.000000,-126.390423
6,13,50,0.000000,-126.211565
6,13,52,0.000000,-131.025923
6,13,54,0.000000,-133.564586
6,13,56,0.000000,-126.938206
6,13,58,0.000000,-130.910084
6,14,0,0.000000,-130.111055
6,14,2,0.000000,-125.428222
6,14,4,0.000000,-128.395429
6,14,6,0.000000,-126.331621
6,14,8,0.000000,-137.683192
6,14,10,0.000000,-122.650125
6,14,12,0.000000,-136.849282
6,14,14,0.000000,-137.917362
6,14,16,0.000000,-122.546274
6,14,18,0.000000,-139.918219
6,14,20,0.000000,-130.767635
6,14,22,0.000000,-123.462843
6,14,24,0.000000,-128.178807
6,14,26,0.000000,-123.844304
6,14,28,0.000000,-124.249749
6,14,30,0.000000,-120.908572
6,14,32,0.000000,-124.703649
6,14,34,0.000000,-129.574915
6,14,36,0.000000,-128.850535
6,14,38,0.000000,-136.321710
6,14,40,0.000000,-129.915419
6,14,42,0.000000,-129.466915
6,14,44,0.000000,-124.256939
6,14,46,0.000000,-139.001152
6,14,48,0.000000,-143.232419
6,14,50,0.000000,-136.191895
6,14,52,0.000000,-123.821765
6,14,54,0.000000,-125.889033
6,14,56,0.000000,-124.210643
6,14,58,0.000000,-129.369372
6,15,0,0.000000,-122.422989
6,15,2,0.000000,-126.646261
6,15,4,0.000000,-143.519364
6,15,6,0.000000,-129.170282
6,15,8,0.000000,-130.426239
6,15,10,0.000000,-130.023271
6,15,12,0.000000,-125.087233
6,15,14,0.000000,-129.897854
6,15,16,0.000000,-126.567844
6,15,18,0.000000,-130.293373
6,15,20,0.000000,-119.441831
6,15,22,0.000000,-121.784195
6,15,24,0.000000,-122.435598
6,15,26,0.000000,-123.266896
6,15,28,0.000000,-130.894034
6,15,30,0.000000,-125.402934
6,15,32,0.000000,-125.023579
6,15,34,0.000000,-128.715232
6,15,36,0.000000,-127.280478
6,15,38,0.000000,-137.539393
6,15,40,0.000000,-127.577113
6,15,42,0.000000,-127.164108
6,15,44,0.000000,-124.135252
6,15,46,0.000000,-137.544888
6,15,48,0.000000,-133.730058
6,15,50,0.000000,-127.755868
6,15,52,0.000000,-126.164120
6,15,54,0.000000,-130.747572
6,15,56,0.000000,-120.040655
6,15,58,0.000000,-128.655685
6,16,0,0.000000,-129.336351
6,16,2,0.000000,-123.970897
6,16,4,0.000000,-126.419685
6,16,6,0.000000,-135.137828
6,16,8,0.000000,-132.835632
6,16,10,0.000000,-134.410118
6,16,12,0.000000,-136.146384
6,16,14,0.000000,-126.959970
6,16,16,0.000000,-127.690248
6,16,18,0.000000,-121.652545
6,16,20,0.000000,-129.663218
6,16,22,0.000000,-124.254258
6,16,24,0.000000,-130.809418
6,16,26,0.000000,-128.080662
6,16,28,0.000000,-130.609835
6,16,30,0.000000,-134.087705
6,16,32,0.000000,-124.398260
6,16,34,0.000000,-129.565442
6,16,36,0.000000,-125.724986
6,16,38,0.000000,-124.462557
6,16,40,0.000000,-123.612479
6,16,42,0.000000,-133.088591
6,16,44,0.000000,-127.146098
6,16,46,0.000000,-128.044788
6,16,48,0.000000,-130.680458
6,16,50,0.000000,-124.882703
6,16,52,0.000000,-134.060921
6,16,54,0.000000,-142.482312
6,16,56,0.000000,-126.111726
6,16,58,0.000000,-123.726526
6,17,0,0.000000,-129.934569
6,17,2,0.000000,-131.359175
6,17,4,0.000000,-134.900256
6,17,6,0.000000,-129.545976
6,17,8,0.000000,-133.974849
6,17,10,0.000000,-131.304330
6,17,12,0.000000,-139.960002
6,17,14,0.000000,-134.241105
6,17,16,0.000000,-126.402186
6,17,18,0.000000,-128.441680
6,17,20,0.000000,-132.878651
6,17,22,0.000000,-138.804117
6,17,24,0.000000,-122.223106
6,17,26,0.000000,-126.715248
6,17,28,0.000000,-123.454837
6,17,30,0.000000,-136.158480
6,17,32,0.000000,-141.538073
6,17,34,0.000000,-138.021501
6,17,36,0.000000,-127.436722
6,17,38,0.000000,-139.266189
6,17,40,0.000000,-123.346882
6,17,42,0.000000,-122.466231
6,17,44,0.000000,-130.174144
6,17,46,0.000000,-126.933679
6,17,48,0.000000,-126.023381
6,17,50,0.000000,-137.795071
6,17,52,0.000000,-127.399455
6,17,54,0.000000,-134.262711
6,17,56,0.000000,-129.997037
6,17,58,0.000000,-123.382112
6,18,0,0.000000,-130.828233
6,18,2,0.000000,-126.730430
6,18,4,0.000000,-130.124839
6,18,6,0.000000,-132.290846
6,18,8,0.000000,-135.898539
6,18,10,0.000000,-127.021534
6,18,12,0.000000,-125.999075
6,18,14,0.000000,-121.924315
6,18,16,0.000000,-130.422521
6,18,18,0.000000,-134.105703
6,18,20,0.000000,-126.704025
6,18,22,0.000000,-123.242555
6,18,24,0.000000,-132.014046
6,18,26,0.000000,-124.823353
6,18,28,0.000000,-127.664111
6,18,30,0.000000,-127.295048
6,18,32,0.000000,-130.809895
6,18,34,0.000000,-129.403260
6,18,36,0.000000,-127.153493
6,18,38,0.000000,-142.624000
6,18,40,0.000000,-128.677380
6,18,42,0.000000,-127.849830
6,18,44,0.000000,-123.045449
6,18,46,0.000000,-125.542919
6,18,48,0.000000,-127.044662
6,18,50,0.000000,-125.895509
6,18,52,0.000000,-131.703903
6,18,54,0.000000,-126.564114
6,18,56,0.000000,-128.710675
6,18,58,0.000000,-128.903921
6,19,0,0.000000,-122.435569
6,19,2,0.000000,-123.724347
6,19,4,0.000000,-138.112612
6,19,6,0.000000,-124.080441
6,19,8,0.000000,-123.739479
6,19,10,0.000000,-125.863068
6,19,12,0.000000,-134.646508
6,19,14,0.000000,-132.745883
6,19,16,0.000000,-125.139693
6,19,18,0.000000,-125.773523
6,19,20,0.000000,-127.451137
6,19,22,0.000000,-127.155882
6,19,24,0.000000,-131.469010
6,19,26,0.000000,-125.065842
6,19,28,0.000000,-131.854531
6,19,30,0.000000,-121.409194
6,19,32,0.000000,-123.506976
6,19,34,0.000000,-127.503495
6,19,36,0.000000,-137.144440
6,19,38,0.000000,-150.256819
6,19,40,0.000000,-133.238818
6,19,42,0.000000,-126.144191
6,19,44,0.000000,-120.274691
6,19,46,0.000000,-131.494716
6,19,48,0.000000,-125.259613
6,19,50,0.000000,-126.412468
6,19,52,0.000000,-125.266942
6,19,54,0.000000,-131.421119
6,19,56,0.000000,-130.997917
6,19,58,0.000000,-127.325242
6,20,0,0.000000,-132.275898
6,20,2,0.000000,-121.360506
6,20,4,0.000000,-129.550696
6,20,6,0.000000,-122.583753
6,20,8,0.000000,-125.643836
6,20,10,0.000000,-124.240843
6,20,12,0.000000,-130.470194
6,20,14,0.000000,-131.843707
6,20,16,0.000000,-129.095938
6,20,18,0.000000,-125.632513
6,20,20,0.000000,-131.829507
6,20,22,0.000000,-130.642409
6,20,24,0.000000,-127.552747
6,20,26,0.000000,-124.686497
6,20,28,0.000000,-154.302629
6,20,30,0.000000,-125.487124
6,20,32,0.000000,-129.080158
6,20,34,0.000000,-132.965903
6,20,36,0.000000,-128.105868
6,20,38,0.000000,-139.336378
6,20,40,0.000000,-126.275525
6,20,42,0.000000,-127.201028
6,20,44,0.000000,-126.150224
6,20,46,0.000000,-121.631729
6,20,48,0.000000,-123.375731
6,20,50,0.000000,-136.921480
6,20,52,0.000000,-143.929241
6,20,54,0.000000,-121.776127
6,20,56,0.000000,-128.117344
6,20,58,0.000000,-127.540584
6,21,0,0.000000,-127.690382
6,21,2,0.000000,-129.444482
6,21,4,0.000000,-130.733268
6,21,6,0.000000,-125.150877
6,21,8,0.000000,-124.691946
6,21,10,0.000000,-126.132570
6,21,12,0.000000,-132.485596
6,21,14,0.000000,-134.856876
6,21,16,0.000000,-129.442995
6,21,18,0.000000,-127.760791
6,21,20,0.000000,-128.267313
6,21,22,0.000000,-126.559890
6,21,24,0.000000,-133.923836
6,21,26,0.000000,-142.459643
6,21,28,0.000000,-142.184514
6,21,30,0.000000,-133.671813
6,21,32,0.000000,-126.139308
6,21,34,0.000000,-135.129955
6,21,36,0.000000,-128.923356
6,21,38,0.000000,-127.434799
6,21,40,0.000000,-139.287029
6,21,42,0.000000,-121.522727
6,21,44,0.000000,-124.025614
6,21,46,0.000000,-124.738026
6,21,48,0.000000,-121.743588
6,21,50,0.000000,-129.976054
6,21,52,0.000000,-123.039210
6,21,54,0.000000,-127.832822
6,21,56,0.000000,-127.075830
6,21,58,0.000000,-130.909839
6,22,0,0.000000,-123.160487
6,22,2,0.000000,-124.438728
6,22,4,0.000000,-127.203972
6,22,6,0.000000,-126.840614
6,22,8,0.000000,-129.489466
6,22,10,0.000000,-123.946627
6,22,12,0.000000,-126.393913
6,22,14,0.000000,-135.694077
6,22,16,0.000000,-123.204824
6,22,18,0.000000,-128.856608
6,22,20,0.000000,-125.512376
6,22,22,0.000000,-126.637788
6,22,24,0.000000,-127.629646
6,22,26,0.000000,-121.975474
6,22,28,0.000000,-131.862141
6,22,30,0.000000,-124.811369
6,22,32,0.000000,-124.102905
6,22,34,0.000000,-125.515116
6,22,36,0.000000,-126.807659
6,22,38,0.000000,-130.660302
6,22,40,0.000000,-125.296358
6,22,42,0.000000,-126.179140
6,22,44,0.000000,-133.441415
6,22,46,0.000000,-127.184134
6,22,48,0.000000,-122.242802
6,22,50,0.000000,-121.839536
6,22,52,0.000000,-120.446374
6,22,54,0.000000,-134.474562
6,22,56,0.000000,-128.283425
6,22,58,0.000000,-124.877890
6,23,0,0.000000,-136.119317
6,23,2,0.000000,-130.118902
6,23,4,0.000000,-131.935152
6,23,6,0.000000,-130.466653
6,23,8,0.000000,-122.015994
6,23,10,0.000000,-128.569996
6,23,12,0.000000,-133.824913
6,23,14,0.000000,-134.901430
6,23,16,0.000000,-126.229341
6,23,18,0.000000,-127.979825
6,23,20,0.000000,-126.036776
6,23,22,0.000000,-123.697649
6,23,24,0.000000,-127.709259
6,23,26,0.000000,-127.149440
6,23,28,0.000000,-136.009347
6,23,30,0.000000,-122.553986
6,23,32,0.000000,-133.941442
6,23,34,0.000000,-136.218044
6,23,36,0.000000,-125.063987
6,23,38,0.000000,-127.992782
6,23,40,0.000000,-128.960496
6,23,42,0.000000,-132.411932
6,23,44,0.000000,-122.665541
6,23,46,0.000000,-124.202839
6,23,48,0.000000,-134.977863
6,23,50,0.000000,-123.202536
6,23,52,0.000000,-125.656133
6,23,54,0.000000,-125.095932
6,23,56,0.000000,-130.799057
6,23,58,0.000000,-120.681051
6,24,0,0.000000,-126.358830
6,24,2,0.000000,-129.574090
6,24,4,0.000000,-134.215150
6,24,6,0.000000,-123.500767
6,24,8,0.000000,-128.278953
6,24,10,0.000000,-133.431998
6,24,12,0.000000,-122.338189
6,24,14,0.000000,-122.993066
6,24,16,0.000000,-127.126812
6,24,18,0.000000,-122.653285
6,24,20,0.000000,-121.181019
6,24,22,0.000000,-135.595076
6,24,24,0.000000,-122.099368
6,24,26,0.000000,-128.963920
6,24,28,0.000000,-127.896257
6,24,30,0.000000,-138.922322
6,24,32,0.000000,-132.633978
6,24,34,0.000000,-126.477310
6,24,36,0.000000,-138.677498
6,24,38,0.000000,-129.071240
6,24,40,0.000000,-134.076243
6,24,42,0.000000,-121.558760
6,24,44,0.000000,-121.551131
6,24,46,0.000000,-124.783716
6,24,48,0.000000,-124.246527
6,24,50,0.000000,-133.085617
6,24,52,0.000000,-128.381489
6,24,54,0.000000,-128.430013
6,24,56,0.000000,-125.951093
6,24,58,0.000000,-126.331995
6,25,0,0.000000,-124.496593
6,25,2,0.000000,-123.755864
6,25,4,0.000000,-126.044087
6,25,6,0.000000,-128.518285
6,25,8,0.000000,-128.990333
6,25,10,0.000000,-124.989670
6,25,12,0.000000,-120.792405
6,25,14,0.000000,-132.158958
6,25,16,0.000000,-127.192254
6,25,18,0.000000,-123.343640
6,25,20,0.000000,-126.598035
6,25,22,0.000000,-136.009684
6,25,24,0.000000,-131.177604
6,25,26,0.000000,-125.595251
6,25,28,0.000000,-131.079718
6,25,30,0.000000,-129.820692
6,25,32,0.000000,-134.795535
6,25,34,0.000000,-133.200160
6,25,36,0.000000,-126.362008
6,25,38,0.000000,-131.136696
6,25,40,0.000000,-137.715343
6,25,42,0.000000,-127.568450
6,25,44,0.000000,-132.771288
6,25,46,0.000000,-130.339938
6,25,48,0.000000,-130.984451
6,25,50,0.000000,-128.748495
6,25,52,0.000000,-129.201024
6,25,54,0.000000,-124.499330
6,25,56,0.000000,-127.969888
6,25,58,0.000000,-143.197549
6,26,0,0.000000,-132.330564
6,26,2,0.000000,-134.143478
6,26,4,0.000000,-138.315133
6,26,6,0.000000,-123.021358
6,26,8,0.000000,-128.421611
6,26,10,0.000000,-128.507836
6,26,12,0.000000,-125.194679
6,26,14,0.000000,-126.811061
6,26,16,0.000000,-126.770305
6,26,18,0.000000,-129.043135
6,26,20,0.000000,-126.591044
6,26,22,0.000000,-127.461605
6,26,24,0.000000,-123.099956
6,26,26,0.000000,-140.515882
6,26,28,0.000000,-130.855926
6,26,30,0.000000,-130.887633
6,26,32,0.000000,-127.160465
6,26,34,0.000000,-121.050765
6,26,36,0.000000,-127.364042
6,26,38,0.000000,-127.373451
6,26,40,0.000000,-123.427814
6,26,42,0.000000,-132.400110
6,26,44,0.000000,-122.687562
6,26,46,0.000000,-129.780525
6,26,48,0.000000,-123.526844
6,26,50,0.000000,-121.999093
6,26,52,0.000000,-127.189631
6,26,54,0.000000,-126.594644
6,26,56,0.000000,-124.646320
6,26,58,0.000000,-126.112150
6,27,0,0.000000,-140.547994
6,27,2,0.000000,-127.777909
6,27,4,0.000000,-126.988458
6,27,6,0.000000,-137.547786
6,27,8,0.000000,-138.727254
6,27,10,0.000000,-125.920382
6,27,12,0.000000,-133.291088
6,27,14,0.000000,-123.378965
6,27,16,0.000000,-124.932441
6,27,18,0.000000,-122.741995
6,27,20,0.000000,-127.288601
6,27,22,0.000000,-126.287473
