hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.329435
22,0,2,0.000000,-128.174893
22,0,4,0.000000,-127.462594
22,0,6,0.000000,-129.603012
22,0,8,0.000000,-127.301628
22,0,10,0.000000,-128.092930
22,0,12,0.000000,-127.779225
22,0,14,0.000000,-127.524349
22,0,16,0.000000,-124.693880
22,0,18,0.000000,-126.010257
22,0,20,0.000000,-125.996505
22,0,22,0.000000,-128.081631
22,0,24,0.000000,-127.485422
22,0,26,0.000000,-127.123743
22,0,28,0.000000,-130.436142
22,0,30,0.000000,-127.572125
22,0,32,0.000000,-127.887593
22,0,34,0.000000,-128.453110
22,0,36,0.000000,-128.320233
22,0,38,0.000000,-129.944620
22,0,40,0.000000,-125.420407
22,0,42,0.000000,-127.051771
22,0,44,0.000000,-128.384896
22,0,46,0.000000,-125.349916
22,0,48,0.000000,-126.170872
22,0,50,0.000000,-126.686406
22,0,52,0.000000,-131.108456
22,0,54,0.000000,-126.768095
22,0,56,0.000000,-127.860335
22,0,58,0.000000,-123.159158
22,1,0,0.000000,-128.177521
22,1,2,0.000000,-128.191931
22,1,4,0.000000,-127.188508
22,1,6,0.000000,-129.944329
22,1,8,0.000000,-125.987398
22,1,10,0.000000,-129.054198
22,1,12,0.000000,-124.872862
22,1,14,0.000000,-127.878466
22,1,16,0.000000,-125.434254
22,1,18,0.000000,-127.975591
22,1,20,0.000000,-126.046511
22,1,22,0.000000,-127.530936
22,1,24,0.000000,-126.797069
22,1,26,0.000000,-125.673392
22,1,28,0.000000,-127.449116
22,1,30,0.000000,-127.121096
22,1,32,0.000000,-124.095089
22,1,34,0.000000,-129.181560
22,1,36,0.000000,-127.110951
22,1,38,0.000000,-127.998667
22,1,40,0.000000,-126.993030
22,1,42,0.000000,-126.464227
22,1,44,0.000000,-127.924102
22,1,46,0.000000,-129.595921
22,1,48,0.000000,-126.459915
22,1,50,0.000000,-129.311434
22,1,52,0.000000,-125.287494
22,1,54,0.000000,-125.819080
22,1,56,0.000000,-127.595518
22,1,58,0.000000,-127.465996
22,2,0,0.000000,-128.308545
22,2,2,0.000000,-128.026113
22,2,4,0.000000,-125.150983
22,2,6,0.000000,-127.597395
22,2,8,0.000000,-128.051570
22,2,10,0.000000,-126.802207
22,2,12,0.000000,-127.271664
22,2,14,0.000000,-130.360236
22,2,16,0.000000,-128.023618
22,2,18,0.000000,-125.888933
22,2,20,0.000000,-126.941207
22,2,22,0.000000,-128.208104
22,2,24,0.000000,-128.271183
22,2,26,0.000000,-126.700639
22,2,28,0.000000,-128.634023
22,2,30,0.000000,-129.053578
22,2,32,0.000000,-125.874123
22,2,34,0.000000,-128.122466
22,2,36,0.000000,-126.826450
22,2,38,0.000000,-127.883118
22,2,40,0.000000,-127.827071
22,2,42,0.000000,-123.876284
22,2,44,0.000000,-127.136098
22,2,46,0.000000,-129.811909
22,2,48,0.000000,-126.879294
22,2,50,0.000000,-126.299275
22,2,52,0.000000,-127.293523
22,2,54,0.000000,-127.463859
22,2,56,0.000000,-129.167313
22,2,58,0.000000,-128.890090
22,3,0,0.000000,-126.151410
22,3,2,0.000000,-127.866476
22,3,4,0.000000,-128.883920
22,3,6,0.000000,-127.911161
22,3,8,0.000000,-128.019590
22,3,10,0.000000,-125.217242
22,3,12,0.000000,-128.659013
22,3,14,0.000000,-127.680605
22,3,16,0.000000,-128.274510
22,3,18,0.000000,-128.322572
22,3,20,0.000000,-128.031495
22,3,22,0.000000,-125.804716
22,3,24,0.000000,-128.215320
22,3,26,0.000000,-128.407692
22,3,28,0.000000,-128.406105
22,3,30,0.000000,-128.806108
22,3,32,0.000000,-125.808292
22,3,34,0.000000,-126.868824
22,3,36,0.000000,-128.593691
22,3,38,0.000000,-127.770504
22,3,40,0.000000,-128.407288
22,3,42,0.000000,-128.066588
22,3,44,0.000000,-128.751566
22,3,46,0.000000,-125.844676
22,3,48,0.000000,-127.504242
22,3,50,0.000000,-125.981054
22,3,52,0.000000,-126.327251
22,3,54,0.000000,-127.896609
22,3,56,0.000000,-127.658870
22,3,58,0.000000,-126.203916
22,4,0,0.000000,-129.288205
22,4,2,0.000000,-127.233027
22,4,4,0.000000,-127.368725
22,4,6,0.000000,-127.445688
22,4,8,0.000000,-126.467910
22,4,10,0.000000,-127.065448
22,4,12,0.000000,-124.997862
22,4,14,0.000000,-127.937172
22,4,16,0.000000,-129.473678
22,4,18,0.000000,-125.894054
22,4,20,0.000000,-128.574577
22,4,22,0.000000,-125.746354
22,4,24,0.000000,-127.211422
22,4,26,0.000000,-127.709344
22,4,28,0.000000,-127.744981
22,4,30,0.000000,-125.526816
22,4,32,0.000000,-128.552735
22,4,34,0.000000,-129.190456
22,4,36,0.000000,-126.807807
22,4,38,0.000000,-124.940098
22,4,40,0.000000,-126.058275
22,4,42,0.000000,-128.102723
22,4,44,0.000000,-125.981805
22,4,46,0.000000,-130.284187
22,4,48,0.000000,-128.670660
22,4,50,0.000000,-128.369091
22,4,52,0.000000,-127.534040
22,4,54,0.000000,-127.318861
22,4,56,0.000000,-128.592127
22,4,58,0.000000,-129.817435
22,5,0,0.000000,-126.589672
22,5,2,0.000000,-127.680131
22,5,4,0.000000,-127.415935
22,5,6,0.000000,-128.055026
22,5,8,0.000000,-128.152904
22,5,10,0.000000,-126.033311
22,5,12,0.000000,-128.155727
22,5,14,0.000000,-127.484816
22,5,16,0.000000,-128.024702
22,5,18,0.000000,-128.484102
22,5,20,0.000000,-127.167295
22,5,22,0.000000,-124.124991
22,5,24,0.000000,-126.697000
22,5,26,0.000000,-128.266085
22,5,28,0.000000,-127.721747
22,5,30,0.000000,-127.408499
22,5,32,0.000000,-128.358617
22,5,34,0.000000,-127.349482
22,5,36,0.000000,-127.870058
22,5,38,0.000000,-127.212744
22,5,40,0.000000,-128.466967
22,5,42,0.000000,-127.758846
22,5,44,0.000000,-128.791253
22,5,46,0.000000,-125.294163
22,5,48,0.000000,-125.213280
22,5,50,0.000000,-128.737286
22,5,52,0.000000,-127.557763
22,5,54,0.000000,-126.840124
22,5,56,0.000000,-125.873372
22,5,58,0.000000,-130.401577
22,6,0,0.000000,-128.512967
22,6,2,0.000000,-127.028913
22,6,4,0.000000,-124.717945
22,6,6,0.000000,-126.117187
22,6,8,0.000000,-126.827191
22,6,10,0.000000,-129.863212
22,6,12,0.000000,-128.892894
22,6,14,0.000000,-127.158721
22,6,16,0.000000,-129.388033
22,6,18,0.000000,-126.369727
22,6,20,0.000000,-129.105480
22,6,22,0.000000,-127.481499
22,6,24,0.000000,-127.064791
22,6,26,0.000000,-126.581715
22,6,28,0.000000,-126.332632
22,6,30,0.000000,-127.115780
22,6,32,0.000000,-129.049749
22,6,34,0.000000,-129.747472
22,6,36,0.000000,-129.176022
22,6,38,0.000000,-124.454725
22,6,40,0.000000,-125.302467
22,6,42,0.000000,-127.944100
22,6,44,0.000000,-126.999565
22,6,46,0.000000,-129.648189
22,6,48,0.000000,-128.503404
22,6,50,0.000000,-127.763975
22,6,52,0.000000,-128.291790
22,6,54,0.000000,-128.254953
22,6,56,0.000000,-128.119926
22,6,58,0.000000,-125.781997
22,7,0,0.000000,-127.683371
22,7,2,0.000000,-128.640141
22,7,4,0.000000,-129.121707
22,7,6,0.000000,-128.452008
22,7,8,0.000000,-125.628486
22,7,10,0.000000,-128.476615
22,7,12,0.000000,-128.461549
22,7,14,0.000000,-128.549301
22,7,16,0.000000,-127.032967
22,7,18,0.000000,-127.463292
22,7,20,0.000000,-129.128813
22,7,22,0.000000,-126.375369
22,7,24,0.000000,-127.862970
22,7,26,0.000000,-128.493541
22,7,28,0.000000,-123.862500
22,7,30,0.000000,-126.495602
22,7,32,0.000000,-130.144794
22,7,34,0.000000,-130.242935
22,7,36,0.000000,-127.055642
22,7,38,0.000000,-125.232573
22,7,40,0.000000,-125.894670
22,7,42,0.000000,-128.730167
22,7,44,0.000000,-126.703412
22,7,46,0.000000,-127.181693
22,7,48,0.000000,-124.782530
22,7,50,0.000000,-127.936725
22,7,52,0.000000,-124.117627
22,7,54,0.000000,-129.172973
22,7,56,0.000000,-127.495020
22,7,58,0.000000,-126.476778
22,8,0,0.000000,-129.563716
22,8,2,0.000000,-127.789274
22,8,4,0.000000,-125.589520
22,8,6,0.000000,-127.530624
22,8,8,0.000000,-125.526111
22,8,10,0.000000,-127.416280
22,8,12,0.000000,-128.348446
22,8,14,0.000000,-128.056230
22,8,16,0.000000,-128.008062
22,8,18,0.000000,-130.409950
22,8,20,0.000000,-125.415659
22,8,22,0.000000,-123.206155
22,8,24,0.000000,-128.387482
22,8,26,0.000000,-127.788726
22,8,28,0.000000,-126.602271
22,8,30,0.000000,-124.766298
22,8,32,0.000000,-127.527811
22,8,34,0.000000,-129.207784
22,8,36,0.000000,-126.781306
22,8,38,0.000000,-129.135005
22,8,40,0.000000,-126.466976
22,8,42,0.000000,-127.274138
22,8,44,0.000000,-127.644390
22,8,46,0.000000,-124.676231
22,8,48,0.000000,-127.555206
22,8,50,0.000000,-127.379165
22,8,52,0.000000,-129.087362
22,8,54,0.000000,-125.549828
22,8,56,0.000000,-126.946864
22,8,58,0.000000,-130.239219
22,9,0,0.000000,-127.245805
22,9,2,0.000000,-127.114146
22,9,4,0.000000,-128.383986
22,9,6,0.000000,-125.415689
22,9,8,0.000000,-127.112111
22,9,10,0.000000,-127.653768
22,9,12,0.000000,-129.034951
22,9,14,0.000000,-127.483305
22,9,16,0.000000,-128.710387
22,9,18,0.000000,-128.515762
22,9,20,0.000000,-129.566178
22,9,22,0.000000,-127.979134
22,9,24,0.000000,-125.296405
22,9,26,0.000000,-126.726288
22,9,28,0.000000,-127.297899
22,9,30,0.000000,-125.684984
22,9,32,0.000000,-128.016999
22,9,34,0.000000,-127.444694
22,9,36,0.000000,-128.980249
22,9,38,0.000000,-127.577652
22,9,40,0.000000,-125.938067
22,9,42,0.000000,-127.374939
22,9,44,0.000000,-128.298918
22,9,46,0.000000,-127.118743
22,9,48,0.000000,-127.983190
22,9,50,0.000000,-125.745348
22,9,52,0.000000,-127.447152
22,9,54,0.000000,-129.609031
22,9,56,0.000000,-129.876195
22,9,58,0.000000,-126.908140
22,10,0,0.000000,-127.808228
22,10,2,0.000000,-128.780228
22,10,4,0.000000,-129.169536
22,10,6,0.000000,-128.744556
22,10,8,0.000000,-124.866440
22,10,10,0.000000,-128.042490
22,10,12,0.000000,-129.079677
22,10,14,0.000000,-129.237261
22,10,16,0.000000,-128.748198
22,10,18,0.000000,-123.665371
22,10,20,0.000000,-126.438262
22,10,22,0.000000,-127.374196
22,10,24,0.000000,-129.874307
22,10,26,0.000000,-127.429524
22,10,28,0.000000,-126.952541
22,10,30,0.000000,-126.772977
22,10,32,0.000000,-124.286204
22,10,34,0.000000,-128.586920
22,10,36,0.000000,-128.753013
22,10,38,0.000000,-126.271986
22,10,40,0.000000,-130.188992
22,10,42,0.000000,-125.595774
22,10,44,0.000000,-124.911733
22,10,46,0.000000,-128.537932
22,10,48,0.000000,-124.989175
22,10,50,0.000000,-128.906726
22,10,52,0.000000,-127.883782
22,10,54,0.000000,-126.228084
22,10,56,0.000000,-127.354542
22,10,58,0.000000,-128.067824
22,11,0,0.000000,-130.475521
22,11,2,0.000000,-127.620122
22,11,4,0.000000,-127.856208
22,11,6,0.000000,-127.358289
22,11,8,0.000000,-126.309565
22,11,10,0.000000,-127.022609
22,11,12,0.000000,-126.199202
22,11,14,0.000000,-129.811394
22,11,16,0.000000,-129.448460
22,11,18,0.000000,-130.532612
22,11,20,0.000000,-126.400274
22,11,22,0.000000,-128.358098
22,11,24,0.000000,-129.319748
22,11,26,0.000000,-128.368192
22,11,28,0.000000,-128.210837
22,11,30,0.000000,-126.921523
22,11,32,0.000000,-127.914557
22,11,34,0.000000,-127.351616
22,11,36,0.000000,-129.825637
22,11,38,0.000000,-128.877965
22,11,40,0.000000,-126.871704
22,11,42,0.000000,-127.677896
22,11,44,0.000000,-125.998313
22,11,46,0.000000,-125.978478
22,11,48,0.000000,-128.676643
22,11,50,0.000000,-127.178991
22,11,52,0.000000,-128.636738
22,11,54,0.000000,-128.100397
22,11,56,0.000000,-129.002094
22,11,58,0.000000,-127.003540
22,12,0,0.000000,-128.346878
22,12,2,0.000000,-128.313226
22,12,4,0.000000,-126.209144
22,12,6,0.000000,-131.087081
22,12,8,0.000000,-129.173427
22,12,10,0.000000,-127.935355
22,12,12,0.000000,-127.372327
22,12,14,0.000000,-126.396498
22,12,16,0.000000,-128.629401
22,12,18,0.000000,-125.618240
22,12,20,0.000000,-124.374644
22,12,22,0.000000,-127.458718
22,12,24,0.000000,-128.104936
22,12,26,0.000000,-128.067475
22,12,28,0.000000,-129.988633
22,12,30,0.000000,-124.882488
22,12,32,0.000000,-127.205757
22,12,34,0.000000,-128.899459
22,12,36,0.000000,-127.046877
22,12,38,0.000000,-128.523254
22,12,40,0.000000,-127.029381
22,12,42,0.000000,-126.418073
22,12,44,0.000000,-129.450296
22,12,46,0.000000,-129.218147
22,12,48,0.000000,-128.139612
22,12,50,0.000000,-126.646730
22,12,52,0.000000,-127.802887
22,12,54,0.000000,-127.470144
22,12,56,0.000000,-128.042025
22,12,58,0.000000,-129.981631
22,13,0,0.000000,-128.009138
22,13,2,0.000000,-126.979981
22,13,4,0.000000,-127.908620
22,13,6,0.000000,-129.256903
22,13,8,0.000000,-128.402864
22,13,10,0.000000,-124.498178
22,13,12,0.000000,-129.046189
22,13,14,0.000000,-126.625158
22,13,16,0.000000,-126.342650
22,13,18,0.000000,-127.732477
22,13,20,0.000000,-129.969509
22,13,22,0.000000,-129.209337
22,13,24,0.000000,-128.174237
22,13,26,0.000000,-127.936254
22,13,28,0.000000,-126.948312
22,13,30,0.000000,-125.923642
22,13,32,0.000000,-128.456312
22,13,34,0.000000,-128.142174
22,13,36,0.000000,-126.269006
22,13,38,0.000000,-129.348907
22,13,40,0.000000,-129.197263
22,13,42,0.000000,-127.547562
22,13,44,0.000000,-127.341708
22,13,46,0.000000,-126.655455
22,13,48,0.000000,-127.332705
22,13,50,0.000000,-126.890930
22,13,52,0.000000,-128.480313
22,13,54,0.000000,-127.119416
22,13,56,0.000000,-128.005433
22,13,58,0.000000,-126.904361
22,14,0,0.000000,-129.850795
22,14,2,0.000000,-126.719778
22,14,4,0.000000,-126.052127
22,14,6,0.000000,-128.309084
22,14,8,0.000000,-126.919462
22,14,10,0.000000,-126.864791
22,14,12,0.000000,-124.737352
22,14,14,0.000000,-127.908051
22,14,16,0.000000,-126.361328
22,14,18,0.000000,-124.793840
22,14,20,0.000000,-128.289782
22,14,22,0.000000,-127.539227
22,14,24,0.000000,-128.071839
22,14,26,0.000000,-129.949760
22,14,28,0.000000,-126.897854
22,14,30,0.000000,-126.536824
22,14,32,0.000000,-128.641850
22,14,34,0.000000,-125.310920
22,14,36,0.000000,-125.587995
22,14,38,0.000000,-127.603119
22,14,40,0.000000,-127.724491
22,14,42,0.000000,-128.433406
22,14,44,0.000000,-128.603605
22,14,46,0.000000,-127.668321
22,14,48,0.000000,-126.349921
22,14,50,0.000000,-125.635934
22,14,52,0.000000,-125.049633
22,14,54,0.000000,-129.507162
22,14,56,0.000000,-127.191588
22,14,58,0.000000,-126.621982
22,15,0,0.000000,-126.443968
22,15,2,0.000000,-126.773812
22,15,4,0.000000,-126.669002
22,15,6,0.000000,-124.225157
22,15,8,0.000000,-128.587551
22,15,10,0.000000,-128.950414
22,15,12,0.000000,-130.352763
22,15,14,0.000000,-128.084389
22,15,16,0.000000,-128.256217
22,15,18,0.000000,-126.146480
22,15,20,0.000000,-127.349129
22,15,22,0.000000,-129.931533
22,15,24,0.000000,-125.183784
22,15,26,0.000000,-127.409305
22,15,28,0.000000,-126.518576
22,15,30,0.000000,-128.544222
22,15,32,0.000000,-129.235854
22,15,34,0.000000,-127.156716
22,15,36,0.000000,-127.237589
22,15,38,0.000000,-129.147807
22,15,40,0.000000,-127.638903
22,15,42,0.000000,-126.270737
22,15,44,0.000000,-128.520827
22,15,46,0.000000,-124.798964
22,15,48,0.000000,-126.206893
22,15,50,0.000000,-127.194046
22,15,52,0.000000,-128.886540
22,15,54,0.000000,-127.375269
22,15,56,0.000000,-124.282432
22,15,58,0.000000,-127.285260
22,16,0,0.000000,-125.477603
22,16,2,0.000000,-128.605894
22,16,4,0.000000,-126.474177
22,16,6,0.000000,-127.952398
22,16,8,0.000000,-127.727732
22,16,10,0.000000,-127.094932
22,16,12,0.000000,-127.326613
22,16,14,0.000000,-130.271016
22,16,16,0.000000,-129.308409
22,16,18,0.000000,-127.643151
22,16,20,0.000000,-128.649407
22,16,22,0.000000,-126.964061
22,16,24,0.000000,-126.856528
22,16,26,0.000000,-128.756320
22,16,28,0.000000,-127.956417
22,16,30,0.000000,-124.945934
22,16,32,0.000000,-130.004119
22,16,34,0.000000,-129.093301
22,16,36,0.000000,-125.567784
22,16,38,0.000000,-127.877965
22,16,40,0.000000,-125.254509
22,16,42,0.000000,-130.924302
22,16,44,0.000000,-128.412809
22,16,46,0.000000,-127.134800
22,16,48,0.000000,-127.175910
22,16,50,0.000000,-129.445617
22,16,52,0.000000,-127.697452
22,16,54,0.000000,-127.269688
22,16,56,0.000000,-126.989828
22,16,58,0.000000,-127.188072
22,17,0,0.000000,-126.015199
22,17,2,0.000000,-126.585954
22,17,4,0.000000,-123.717122
22,17,6,0.000000,-127.286665
22,17,8,0.000000,-127.424821
22,17,10,0.000000,-126.098312
22,17,12,0.000000,-125.768161
22,17,14,0.000000,-130.222560
22,17,16,0.000000,-126.785672
22,17,18,0.000000,-127.654567
22,17,20,0.000000,-128.010043
22,17,22,0.000000,-127.217608
22,17,24,0.000000,-126.437261
22,17,26,0.000000,-126.131195
22,17,28,0.000000,-129.710323
22,17,30,0.000000,-127.220203
22,17,32,0.000000,-128.563258
22,17,34,0.000000,-127.233407
22,17,36,0.000000,-126.496228
22,17,38,0.000000,-125.715401
22,17,40,0.000000,-126.906479
22,17,42,0.000000,-127.270313
22,17,44,0.000000,-128.233300
22,17,46,0.000000,-128.113576
22,17,48,0.000000,-125.657773
22,17,50,0.000000,-128.471961
22,17,52,0.000000,-127.298917
22,17,54,0.000000,-126.232759
22,17,56,0.000000,-127.803627
22,17,58,0.000000,-126.448542
22,18,0,0.000000,-127.777222
22,18,2,0.000000,-123.856355
22,18,4,0.000000,-126.571593
22,18,6,0.000000,-128.431722
22,18,8,0.000000,-127.135525
22,18,10,0.000000,-128.155840
22,18,12,0.000000,-126.699681
22,18,14,0.000000,-128.199587
22,18,16,0.000000,-128.274141
22,18,18,0.000000,-128.883330
22,18,20,0.000000,-129.687569
22,18,22,0.000000,-129.384477
22,18,24,0.000000,-124.475035
22,18,26,0.000000,-128.198947
22,18,28,0.000000,-126.878222
22,18,30,0.000000,-127.892179
22,18,32,0.000000,-127.564837
22,18,34,0.000000,-126.856382
22,18,36,0.000000,-129.108278
22,18,38,0.000000,-129.751312
22,18,40,0.000000,-127.870490
22,18,42,0.000000,-128.219214
22,18,44,0.000000,-128.831035
22,18,46,0.000000,-125.972534
22,18,48,0.000000,-126.008097
22,18,50,0.000000,-125.969118
22,18,52,0.000000,-128.396799
22,18,54,0.000000,-128.527753
22,18,56,0.000000,-124.914237
22,18,58,0.000000,-127.521433
22,19,0,0.000000,-124.797054
22,19,2,0.000000,-126.651985
22,19,4,0.000000,-123.656137
22,19,6,0.000000,-126.988704
22,19,8,0.000000,-129.234766
22,19,10,0.000000,-128.906735
22,19,12,0.000000,-126.208803
22,19,14,0.000000,-126.904582
22,19,16,0.000000,-127.028475
22,19,18,0.000000,-129.931769
22,19,20,0.000000,-128.376791
22,19,22,0.000000,-127.627984
22,19,24,0.000000,-127.892698
22,19,26,0.000000,-123.954491
22,19,28,0.000000,-130.166654
22,19,30,0.000000,-126.319144
22,19,32,0.000000,-127.564563
22,19,34,0.000000,-129.113650
22,19,36,0.000000,-126.993327
22,19,38,0.000000,-129.843979
22,19,40,0.000000,-126.681939
22,19,42,0.000000,-128.017836
22,19,44,0.000000,-127.239875
22,19,46,0.000000,-128.058088
22,19,48,0.000000,-128.437131
22,19,50,0.000000,-127.722910
22,19,52,0.000000,-126.877401
22,19,54,0.000000,-127.312807
22,19,56,0.000000,-125.867097
22,19,58,0.000000,-125.312404
22,20,0,0.000000,-124.955202
22,20,2,0.000000,-124.492059
22,20,4,0.000000,-129.103888
22,20,6,0.000000,-132.112129
22,20,8,0.000000,-127.912024
22,20,10,0.000000,-124.106276
22,20,12,0.000000,-123.355937
22,20,14,0.000000,-128.186168
22,20,16,0.000000,-125.322514
22,20,18,0.000000,-126.199949
22,20,20,0.000000,-126.453276
22,20,22,0.000000,-126.346025
22,20,24,0.000000,-129.009779
22,20,26,0.000000,-128.530705
22,20,28,0.000000,-125.329556
22,20,30,0.000000,-128.673579
22,20,32,0.000000,-126.147576
22,20,34,0.000000,-128.696898
22,20,36,0.000000,-126.642793
22,20,38,0.000000,-127.829670
22,20,40,0.000000,-126.314362
22,20,42,0.000000,-129.158455
22,20,44,0.000000,-125.330860
22,20,46,0.000000,-128.015214
22,20,48,0.000000,-126.297916
22,20,50,0.000000,-124.602400
22,20,52,0.000000,-126.305618
22,20,54,0.000000,-128.607145
22,20,56,0.000000,-130.335922
22,20,58,0.000000,-126.379748
22,21,0,0.000000,-129.710443
22,21,2,0.000000,-127.751820
22,21,4,0.000000,-128.037158
22,21,6,0.000000,-130.050757
22,21,8,0.000000,-127.188694
22,21,10,0.000000,-126.598597
22,21,12,0.000000,-126.722902
22,21,14,0.000000,-126.903400
22,21,16,0.000000,-128.386366
22,21,18,0.000000,-127.437336
22,21,20,0.000000,-127.994211
22,21,22,0.000000,-127.438103
22,21,24,0.000000,-128.171454
22,21,26,0.000000,-128.269775
22,21,28,0.000000,-128.865537
22,21,30,0.000000,-127.927889
22,21,32,0.000000,-126.512869
22,21,34,0.000000,-126.586587
22,21,36,0.000000,-125.978129
22,21,38,0.000000,-125.658894
22,21,40,0.000000,-127.942380
22,21,42,0.000000,-125.126081
22,21,44,0.000000,-129.859387
22,21,46,0.000000,-127.571215
22,21,48,0.000000,-128.168304
22,21,50,0.000000,-126.993766
22,21,52,0.000000,-129.625269
22,21,54,0.000000,-126.061080
22,21,56,0.000000,-127.974174
22,21,58,0.000000,-127.448438
22,22,0,0.000000,-127.872418
22,22,2,0.000000,-127.995344
22,22,4,0.000000,-124.262295
22,22,6,0.000000,-126.247792
22,22,8,0.000000,-128.216704
22,22,10,0.000000,-127.780345
22,22,12,0.000000,-128.567494
22,22,14,0.000000,-127.490360
22,22,16,0.000000,-127.622718
22,22,18,0.000000,-125.211345
22,22,20,0.000000,-128.054769
22,22,22,0.000000,-127.672035
22,22,24,0.000000,-129.248470
22,22,26,0.000000,-127.736092
22,22,28,0.000000,-129.462419
22,22,30,0.000000,-128.991739
22,22,32,0.000000,-128.050017
22,22,34,0.000000,-128.275435
22,22,36,0.000000,-128.668816
22,22,38,0.000000,-126.741775
22,22,40,0.000000,-130.326821
22,22,42,0.000000,-126.036556
22,22,44,0.000000,-127.028958
22,22,46,0.000000,-128.857205
22,22,48,0.000000,-128.079508
22,22,50,0.000000,-124.929830
22,22,52,0.000000,-127.816102
22,22,54,0.000000,-128.661738
22,22,56,0.000000,-126.382173
22,22,58,0.000000,-126.341499
22,23,0,0.000000,-127.023790
22,23,2,0.000000,-127.434640
22,23,4,0.000000,-125.372009
22,23,6,0.000000,-128.713992
22,23,8,0.000000,-128.873598
22,23,10,0.000000,-128.558733
22,23,12,0.000000,-128.393365
22,23,14,0.000000,-125.075062
22,23,16,0.000000,-127.850711
22,23,18,0.000000,-127.286063
22,23,20,0.000000,-127.494164
22,23,22,0.000000,-129.150121
22,23,24,0.000000,-125.957947
22,23,26,0.000000,-129.086779
22,23,28,0.000000,-129.242278
22,23,30,0.000000,-127.883893
22,23,32,0.000000,-128.861303
22,23,34,0.000000,-129.826876
22,23,36,0.000000,-125.301016
22,23,38,0.000000,-128.567289
22,23,40,0.000000,-126.922972
22,23,42,0.000000,-124.461677
22,23,44,0.000000,-128.141279
22,23,46,0.000000,-128.279645
22,23,48,0.000000,-126.643864
22,23,50,0.000000,-126.865453
22,23,52,0.000000,-125.368149
22,23,54,0.000000,-128.793995
22,23,56,0.000000,-124.342059
22,23,58,0.000000,-125.997575
22,24,0,0.000000,-128.854968
22,24,2,0.000000,-128.706818
22,24,4,0.000000,-126.080992
22,24,6,0.000000,-127.125273
22,24,8,0.000000,-128.390709
22,24,10,0.000000,-126.318094
22,24,12,0.000000,-128.107221
22,24,14,0.000000,-126.014605
22,24,16,0.000000,-127.659810
22,24,18,0.000000,-126.297619
22,24,20,0.000000,-123.859820
22,24,22,0.000000,-127.106231
22,24,24,0.000000,-127.184858
22,24,26,0.000000,-129.476386
22,24,28,0.000000,-126.838878
22,24,30,0.000000,-128.502398
22,24,32,0.000000,-126.761679
22,24,34,0.000000,-126.650822
22,24,36,0.000000,-126.062750
22,24,38,0.000000,-130.245236
22,24,40,0.000000,-126.646967
22,24,42,0.000000,-129.310454
22,24,44,0.000000,-126.589531
22,24,46,0.000000,-128.763688
22,24,48,0.000000,-126.307374
22,24,50,0.000000,-128.140314
22,24,52,0.000000,-128.049597
22,24,54,0.000000,-127.615685
22,24,56,0.000000,-127.347969
22,24,58,0.000000,-126.276610
22,25,0,0.000000,-128.280840
22,25,2,0.000000,-126.973480
22,25,4,0.000000,-127.808939
22,25,6,0.000000,-128.040008
22,25,8,0.000000,-127.645992
22,25,10,0.000000,-127.564039
22,25,12,0.000000,-129.632089
22,25,14,0.000000,-129.578260
22,25,16,0.000000,-127.864655
22,25,18,0.000000,-127.836253
22,25,20,0.000000,-128.752471
22,25,22,0.000000,-126.909648
22,25,24,0.000000,-128.578523
22,25,26,0.000000,-128.952108
22,25,28,0.000000,-127.587168
22,25,30,0.000000,-128.328684
22,25,32,0.000000,-130.069491
22,25,34,0.000000,-128.888374
22,25,36,0.000000,-128.433204
22,25,38,0.000000,-126.840114
22,25,40,0.000000,-128.911109
22,25,42,0.000000,-125.356231
22,25,44,0.000000,-124.771384
22,25,46,0.000000,-124.695513
22,25,48,0.000000,-126.554184
22,25,50,0.000000,-128.727392
22,25,52,0.000000,-126.374185
22,25,54,0.000000,-129.671472
22,25,56,0.000000,-129.251695
22,25,58,0.000000,-126.784152
22,26,0,0.000000,-127.891686
22,26,2,0.000000,-129.126633
22,26,4,0.000000,-123.975168
22,26,6,0.000000,-128.767581
22,26,8,0.000000,-127.260382
22,26,10,0.000000,-128.389398
22,26,12,0.000000,-131.321211
22,26,14,0.000000,-129.024184
22,26,16,0.000000,-127.778657
22,26,18,0.000000,-126.565488
22,26,20,0.000000,-128.238870
22,26,22,0.000000,-129.596283
22,26,24,0.000000,-129.012386
22,26,26,0.000000,-127.667184
22,26,28,0.000000,-125.059716
22,26,30,0.000000,-128.788225
22,26,32,0.000000,-127.158794
22,26,34,0.000000,-127.779614
22,26,36,0.000000,-128.114277
22,26,38,0.000000,-125.448465
22,26,40,0.000000,-124.288776
22,26,42,0.000000,-127.940788
22,26,44,0.000000,-128.759966
22,26,46,0.000000,-128.096887
22,26,48,0.000000,-128.732710
22,26,50,0.000000,-126.756663
22,26,52,0.000000,-126.194009
22,26,54,0.000000,-125.742249
22,26,56,0.000000,-128.485106
22,26,58,0.000000,-127.054192
22,27,0,0.000000,-127.593104
22,27,2,0.000000,-125.663582
22,27,4,0.000000,-127.705674
22,27,6,0.000000,-125.739743
22,27,8,0.000000,-128.320401
22,27,10,0.000000,-125.792962
22,27,12,0.000000,-128.464873
22,27,14,0.000000,-129.562661
22,27,16,0.000000,-129.078478
22,27,18,0.000000,-124.672245
22,27,20,0.000000,-124.299938
22,27,22,0.000000,-128.210207
