hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.871418
2,0,2,0.000000,-133.532043
2,0,4,0.000000,-132.843201
2,0,6,0.000000,-131.505641
2,0,8,0.000000,-130.476786
2,0,10,0.000000,-132.886152
2,0,12,0.000000,-131.666135
2,0,14,0.000000,-133.451723
2,0,16,0.000000,-133.350874
2,0,18,0.000000,-134.326901
2,0,20,0.000000,-131.960877
2,0,22,0.000000,-131.488413
2,0,24,0.000000,-131.943422
2,0,26,0.000000,-132.781114
2,0,28,0.000000,-135.193431
2,0,30,0.000000,-130.589501
2,0,32,0.000000,-131.942291
2,0,34,0.000000,-133.551548
2,0,36,0.000000,-131.825835
2,0,38,0.000000,-131.561806
2,0,40,0.000000,-131.676255
2,0,42,0.000000,-132.521814
2,0,44,0.000000,-133.320767
2,0,46,0.000000,-134.510007
2,0,48,0.000000,-132.487919
2,0,50,0.000000,-130.238427
2,0,52,0.000000,-132.823931
2,0,54,0.000000,-132.199701
2,0,56,0.000000,-132.962270
2,0,58,0.000000,-134.035815
2,1,0,0.000000,-130.165479
2,1,2,0.000000,-133.436645
2,1,4,0.000000,-132.709367
2,1,6,0.000000,-131.756317
2,1,8,0.000000,-130.096922
2,1,10,0.000000,-133.320021
2,1,12,0.000000,-130.942309
2,1,14,0.000000,-133.020772
2,1,16,0.000000,-130.442126
2,1,18,0.000000,-131.560697
2,1,20,0.000000,-133.184753
2,1,22,0.000000,-131.585481
2,1,24,0.000000,-133.295308
2,1,26,0.000000,-131.099765
2,1,28,0.000000,-130.984961
2,1,30,0.000000,-132.423609
2,1,32,0.000000,-130.278167
2,1,34,0.000000,-128.686666
2,1,36,0.000000,-131.625074
2,1,38,0.000000,-130.052514
2,1,40,0.000000,-132.196598
2,1,42,0.000000,-131.396911
2,1,44,0.000000,-130.373932
2,1,46,0.000000,-131.686409
2,1,48,0.000000,-133.658217
2,1,50,0.000000,-133.044227
2,1,52,0.000000,-131.950376
2,1,54,0.000000,-133.407117
2,1,56,0.000000,-128.927225
2,1,58,0.000000,-132.513037
2,2,0,0.000000,-135.184107
2,2,2,0.000000,-131.861718
2,2,4,0.000000,-131.753390
2,2,6,0.000000,-131.114659
2,2,8,0.000000,-134.711661
2,2,10,0.000000,-130.469840
2,2,12,0.000000,-133.039856
2,2,14,0.000000,-130.623317
2,2,16,0.000000,-134.668834
2,2,18,0.000000,-132.460145
2,2,20,0.000000,-130.040087
2,2,22,0.000000,-133.302598
2,2,24,0.000000,-130.213382
2,2,26,0.000000,-133.873885
2,2,28,0.000000,-132.267782
2,2,30,0.000000,-129.936616
2,2,32,0.000000,-132.807573
2,2,34,0.000000,-133.380003
2,2,36,0.000000,-131.329707
2,2,38,0.000000,-133.495176
2,2,40,0.000000,-133.020469
2,2,42,0.000000,-132.772469
2,2,44,0.000000,-132.035228
2,2,46,0.000000,-132.014962
2,2,48,0.000000,-131.424877
2,2,50,0.000000,-132.729021
2,2,52,0.000000,-132.479073
2,2,54,0.000000,-132.072429
2,2,56,0.000000,-130.786270
2,2,58,0.000000,-133.903557
2,3,0,0.000000,-134.037121
2,3,2,0.000000,-130.801755
2,3,4,0.000000,-133.628375
2,3,6,0.000000,-130.950818
2,3,8,0.000000,-132.388493
2,3,10,0.000000,-129.923589
2,3,12,0.000000,-133.748979
2,3,14,0.000000,-133.374236
2,3,16,0.000000,-131.733852
2,3,18,0.000000,-134.303102
2,3,20,0.000000,-132.919789
2,3,22,0.000000,-131.715373
2,3,24,0.000000,-130.099349
2,3,26,0.000000,-131.484749
2,3,28,0.000000,-128.365425
2,3,30,0.000000,-131.281235
2,3,32,0.000000,-134.225122
2,3,34,0.000000,-133.591870
2,3,36,0.000000,-130.450071
2,3,38,0.000000,-131.247899
2,3,40,0.000000,-131.813008
2,3,42,0.000000,-131.575594
2,3,44,0.000000,-129.251831
2,3,46,0.000000,-128.374611
2,3,48,0.000000,-133.265530
2,3,50,0.000000,-131.214520
2,3,52,0.000000,-134.074426
2,3,54,0.000000,-132.186369
2,3,56,0.000000,-130.560479
2,3,58,0.000000,-133.943539
2,4,0,0.000000,-132.378894
2,4,2,0.000000,-132.320426
2,4,4,0.000000,-132.787875
2,4,6,0.000000,-130.403485
2,4,8,0.000000,-131.467345
2,4,10,0.000000,-131.479059
2,4,12,0.000000,-131.897189
2,4,14,0.000000,-133.572040
2,4,16,0.000000,-133.414752
2,4,18,0.000000,-131.969358
2,4,20,0.000000,-131.378173
2,4,22,0.000000,-133.209619
2,4,24,0.000000,-133.026013
2,4,26,0.000000,-130.944820
2,4,28,0.000000,-132.451067
2,4,30,0.000000,-132.446012
2,4,32,0.000000,-132.411135
2,4,34,0.000000,-129.593264
2,4,36,0.000000,-128.472335
2,4,38,0.000000,-132.835950
2,4,40,0.000000,-133.208552
2,4,42,0.000000,-129.384218
2,4,44,0.000000,-134.671806
2,4,46,0.000000,-130.784065
2,4,48,0.000000,-133.721241
2,4,50,0.000000,-133.283313
2,4,52,0.000000,-129.098086
2,4,54,0.000000,-132.122031
2,4,56,0.000000,-131.592764
2,4,58,0.000000,-135.689841
2,5,0,0.000000,-131.621547
2,5,2,0.000000,-131.476223
2,5,4,0.000000,-133.025822
2,5,6,0.000000,-135.046166
2,5,8,0.000000,-131.754857
2,5,10,0.000000,-134.316335
2,5,12,0.000000,-131.246943
2,5,14,0.000000,-131.140594
2,5,16,0.000000,-133.159132
2,5,18,0.000000,-132.993407
2,5,20,0.000000,-130.518607
2,5,22,0.000000,-133.412989
2,5,24,0.000000,-130.709928
2,5,26,0.000000,-133.382856
2,5,28,0.000000,-130.697193
2,5,30,0.000000,-133.527030
2,5,32,0.000000,-132.281710
2,5,34,0.000000,-132.780056
2,5,36,0.000000,-132.186455
2,5,38,0.000000,-132.065607
2,5,40,0.000000,-131.462509
2,5,42,0.000000,-132.649306
2,5,44,0.000000,-132.727891
2,5,46,0.000000,-135.218722
2,5,48,0.000000,-131.031076
2,5,50,0.000000,-131.762600
2,5,52,0.000000,-131.706856
2,5,54,0.000000,-134.125469
2,5,56,0.000000,-131.403322
2,5,58,0.000000,-134.855823
2,6,0,0.000000,-130.788292
2,6,2,0.000000,-133.169574
2,6,4,0.000000,-131.224494
2,6,6,0.000000,-130.429955
2,6,8,0.000000,-134.240795
2,6,10,0.000000,-133.396976
2,6,12,0.000000,-132.043112
2,6,14,0.000000,-130.565928
2,6,16,0.000000,-130.750952
2,6,18,0.000000,-131.448494
2,6,20,0.000000,-131.063068
2,6,22,0.000000,-131.228113
2,6,24,0.000000,-130.656876
2,6,26,0.000000,-132.230878
2,6,28,0.000000,-130.500806
2,6,30,0.000000,-132.959867
2,6,32,0.000000,-132.578069
2,6,34,0.000000,-132.714612
2,6,36,0.000000,-131.680815
2,6,38,0.000000,-132.455061
2,6,40,0.000000,-132.625109
2,6,42,0.000000,-131.955833
2,6,44,0.000000,-132.069027
2,6,46,0.000000,-132.532336
2,6,48,0.000000,-132.667550
2,6,50,0.000000,-127.302077
2,6,52,0.000000,-132.985003
2,6,54,0.000000,-133.802039
2,6,56,0.000000,-133.685004
2,6,58,0.000000,-130.752078
2,7,0,0.000000,-134.302795
2,7,2,0.000000,-132.793293
2,7,4,0.000000,-132.441168
2,7,6,0.000000,-132.690136
2,7,8,0.000000,-130.908190
2,7,10,0.000000,-134.042580
2,7,12,0.000000,-131.027020
2,7,14,0.000000,-129.297138
2,7,16,0.000000,-134.323983
2,7,18,0.000000,-133.163203
2,7,20,0.000000,-133.802347
2,7,22,0.000000,-131.264872
2,7,24,0.000000,-131.682958
2,7,26,0.000000,-130.446582
2,7,28,0.000000,-131.595207
2,7,30,0.000000,-132.436581
2,7,32,0.000000,-129.942232
2,7,34,0.000000,-131.908788
2,7,36,0.000000,-132.178895
2,7,38,0.000000,-132.537597
2,7,40,0.000000,-132.129194
2,7,42,0.000000,-132.503936
2,7,44,0.000000,-133.494525
2,7,46,0.000000,-132.386189
2,7,48,0.000000,-133.258791
2,7,50,0.000000,-133.589404
2,7,52,0.000000,-131.210718
2,7,54,0.000000,-135.613547
2,7,56,0.000000,-132.047378
2,7,58,0.000000,-129.836191
2,8,0,0.000000,-132.531584
2,8,2,0.000000,-132.245950
2,8,4,0.000000,-132.664001
2,8,6,0.000000,-132.657034
2,8,8,0.000000,-132.439672
2,8,10,0.000000,-132.123981
2,8,12,0.000000,-132.465039
2,8,14,0.000000,-132.951685
2,8,16,0.000000,-131.765794
2,8,18,0.000000,-129.698986
2,8,20,0.000000,-131.439789
2,8,22,0.000000,-133.408878
2,8,24,0.000000,-132.297800
2,8,26,0.000000,-131.649930
2,8,28,0.000000,-131.932540
2,8,30,0.000000,-131.589324
2,8,32,0.000000,-129.365344
2,8,34,0.000000,-131.115552
2,8,36,0.000000,-132.443897
2,8,38,0.000000,-129.706796
2,8,40,0.000000,-130.822529
2,8,42,0.000000,-133.754679
2,8,44,0.000000,-132.037689
2,8,46,0.000000,-131.525533
2,8,48,0.000000,-132.562160
2,8,50,0.000000,-131.827748
2,8,52,0.000000,-133.371752
2,8,54,0.000000,-133.697753
2,8,56,0.000000,-132.884497
2,8,58,0.000000,-132.460376
2,9,0,0.000000,-132.956958
2,9,2,0.000000,-132.913819
2,9,4,0.000000,-133.915802
2,9,6,0.000000,-133.868237
2,9,8,0.000000,-132.796862
2,9,10,0.000000,-132.434328
2,9,12,0.000000,-132.343246
2,9,14,0.000000,-131.073805
2,9,16,0.000000,-133.581390
2,9,18,0.000000,-131.400987
2,9,20,0.000000,-134.787670
2,9,22,0.000000,-132.590537
2,9,24,0.000000,-132.068332
2,9,26,0.000000,-133.008060
2,9,28,0.000000,-131.720729
2,9,30,0.000000,-131.649546
2,9,32,0.000000,-130.865029
2,9,34,0.000000,-131.113985
2,9,36,0.000000,-130.571487
2,9,38,0.000000,-132.992734
2,9,40,0.000000,-131.520923
2,9,42,0.000000,-133.741480
2,9,44,0.000000,-133.394180
2,9,46,0.000000,-131.145909
2,9,48,0.000000,-129.672386
2,9,50,0.000000,-130.960024
2,9,52,0.000000,-130.757604
2,9,54,0.000000,-132.689269
2,9,56,0.000000,-133.518522
2,9,58,0.000000,-132.547864
2,10,0,0.000000,-134.806195
2,10,2,0.000000,-132.354415
2,10,4,0.000000,-131.030349
2,10,6,0.000000,-127.619407
2,10,8,0.000000,-130.265059
2,10,10,0.000000,-133.342188
2,10,12,0.000000,-129.518364
2,10,14,0.000000,-133.477577
2,10,16,0.000000,-129.964858
2,10,18,0.000000,-132.977940
2,10,20,0.000000,-129.930304
2,10,22,0.000000,-134.117137
2,10,24,0.000000,-131.291810
2,10,26,0.000000,-131.615857
2,10,28,0.000000,-132.613033
2,10,30,0.000000,-131.362268
2,10,32,0.000000,-132.530332
2,10,34,0.000000,-130.956807
2,10,36,0.000000,-133.035188
2,10,38,0.000000,-132.054856
2,10,40,0.000000,-132.561483
2,10,42,0.000000,-132.822980
2,10,44,0.000000,-133.607135
2,10,46,0.000000,-132.583995
2,10,48,0.000000,-131.720037
2,10,50,0.000000,-133.818572
2,10,52,0.000000,-131.603082
2,10,54,0.000000,-129.329775
2,10,56,0.000000,-134.070981
2,10,58,0.000000,-133.390983
2,11,0,0.000000,-133.461911
2,11,2,0.000000,-134.096246
2,11,4,0.000000,-129.679318
2,11,6,0.000000,-133.594327
2,11,8,0.000000,-132.553282
2,11,10,0.000000,-131.327368
2,11,12,0.000000,-134.540294
2,11,14,0.000000,-131.919487
2,11,16,0.000000,-133.842437
2,11,18,0.000000,-131.751616
2,11,20,0.000000,-132.942748
2,11,22,0.000000,-132.505234
2,11,24,0.000000,-134.364500
2,11,26,0.000000,-133.221301
2,11,28,0.000000,-133.350476
2,11,30,0.000000,-131.008996
2,11,32,0.000000,-132.996076
2,11,34,0.000000,-131.631192
2,11,36,0.000000,-131.191524
2,11,38,0.000000,-134.317865
2,11,40,0.000000,-132.456803
2,11,42,0.000000,-133.098422
2,11,44,0.000000,-133.259397
2,11,46,0.000000,-132.647262
2,11,48,0.000000,-133.927120
2,11,50,0.000000,-133.894346
2,11,52,0.000000,-132.510199
2,11,54,0.000000,-133.895488
2,11,56,0.000000,-131.519335
2,11,58,0.000000,-133.176467
2,12,0,0.000000,-132.234178
2,12,2,0.000000,-131.655140
2,12,4,0.000000,-131.914432
2,12,6,0.000000,-132.279846
2,12,8,0.000000,-132.855701
2,12,10,0.000000,-131.069477
2,12,12,0.000000,-131.396363
2,12,14,0.000000,-132.028328
2,12,16,0.000000,-130.330653
2,12,18,0.000000,-132.321301
2,12,20,0.000000,-131.617948
2,12,22,0.000000,-133.668190
2,12,24,0.000000,-131.746926
2,12,26,0.000000,-132.373196
2,12,28,0.000000,-133.079864
2,12,30,0.000000,-133.079246
2,12,32,0.000000,-131.654056
2,12,34,0.000000,-132.163188
2,12,36,0.000000,-130.924338
2,12,38,0.000000,-134.320360
2,12,40,0.000000,-133.690154
2,12,42,0.000000,-131.734199
2,12,44,0.000000,-133.516854
2,12,46,0.000000,-130.142868
2,12,48,0.000000,-132.838443
2,12,50,0.000000,-130.418829
2,12,52,0.000000,-131.677004
2,12,54,0.000000,-131.559554
2,12,56,0.000000,-131.415606
2,12,58,0.000000,-132.895405
2,13,0,0.000000,-132.893528
2,13,2,0.000000,-130.217874
2,13,4,0.000000,-131.393309
2,13,6,0.000000,-133.079810
2,13,8,0.000000,-132.859088
2,13,10,0.000000,-133.391831
2,13,12,0.000000,-133.629958
2,13,14,0.000000,-131.497662
2,13,16,0.000000,-130.963215
2,13,18,0.000000,-131.401411
2,13,20,0.000000,-132.631326
2,13,22,0.000000,-132.293976
2,13,24,0.000000,-134.335976
2,13,26,0.000000,-131.400086
2,13,28,0.000000,-132.032878
2,13,30,0.000000,-132.530952
2,13,32,0.000000,-132.018630
2,13,34,0.000000,-129.956486
2,13,36,0.000000,-133.192097
2,13,38,0.000000,-130.998981
2,13,40,0.000000,-134.205488
2,13,42,0.000000,-133.219930
2,13,44,0.000000,-129.635287
2,13,46,0.000000,-133.915687
2,13,48,0.000000,-132.879965
2,13,50,0.000000,-129.981777
2,13,52,0.000000,-130.756724
2,13,54,0.000000,-131.687270
2,13,56,0.000000,-131.885823
2,13,58,0.000000,-132.778198
2,14,0,0.000000,-132.374381
2,14,2,0.000000,-132.431842
2,14,4,0.000000,-131.763270
2,14,6,0.000000,-132.113287
2,14,8,0.000000,-133.505258
2,14,10,0.000000,-132.059117
2,14,12,0.000000,-132.494089
2,14,14,0.000000,-133.484348
2,14,16,0.000000,-129.623647
2,14,18,0.000000,-132.130455
2,14,20,0.000000,-130.621023
2,14,22,0.000000,-129.899604
2,14,24,0.000000,-129.547123
2,14,26,0.000000,-133.459512
2,14,28,0.000000,-131.740365
2,14,30,0.000000,-130.372426
2,14,32,0.000000,-131.078911
2,14,34,0.000000,-134.113393
2,14,36,0.000000,-131.128122
2,14,38,0.000000,-131.181324
2,14,40,0.000000,-131.626254
2,14,42,0.000000,-133.466992
2,14,44,0.000000,-131.346435
2,14,46,0.000000,-133.488235
2,14,48,0.000000,-132.456510
2,14,50,0.000000,-135.312205
2,14,52,0.000000,-132.802890
2,14,54,0.000000,-133.078257
2,14,56,0.000000,-132.183918
2,14,58,0.000000,-133.262012
2,15,0,0.000000,-132.813134
2,15,2,0.000000,-130.935719
2,15,4,0.000000,-131.432769
2,15,6,0.000000,-130.357531
2,15,8,0.000000,-130.832311
2,15,10,0.000000,-133.184209
2,15,12,0.000000,-133.787111
2,15,14,0.000000,-132.628280
2,15,16,0.000000,-132.289081
2,15,18,0.000000,-131.602679
2,15,20,0.000000,-130.188529
2,15,22,0.000000,-132.398913
2,15,24,0.000000,-132.620658
2,15,26,0.000000,-132.942622
2,15,28,0.000000,-131.631062
2,15,30,0.000000,-131.132788
2,15,32,0.000000,-130.740927
2,15,34,0.000000,-131.149131
2,15,36,0.000000,-132.253281
2,15,38,0.000000,-132.213550
2,15,40,0.000000,-133.730738
2,15,42,0.000000,-133.445886
2,15,44,0.000000,-130.846365
2,15,46,0.000000,-130.239382
2,15,48,0.000000,-132.600805
2,15,50,0.000000,-133.549429
2,15,52,0.000000,-133.810870
2,15,54,0.000000,-131.356629
2,15,56,0.000000,-133.426411
2,15,58,0.000000,-132.567022
2,16,0,0.000000,-131.202666
2,16,2,0.000000,-131.778073
2,16,4,0.000000,-131.423221
2,16,6,0.000000,-132.444161
2,16,8,0.000000,-134.424235
2,16,10,0.000000,-132.081428
2,16,12,0.000000,-130.155681
2,16,14,0.000000,-130.645984
2,16,16,0.000000,-131.238526
2,16,18,0.000000,-133.080399
2,16,20,0.000000,-132.893700
2,16,22,0.000000,-132.679395
2,16,24,0.000000,-132.315596
2,16,26,0.000000,-130.290399
2,16,28,0.000000,-134.340394
2,16,30,0.000000,-129.333182
2,16,32,0.000000,-133.739924
2,16,34,0.000000,-133.328492
2,16,36,0.000000,-131.120428
2,16,38,0.000000,-132.384743
2,16,40,0.000000,-133.268058
2,16,42,0.000000,-135.142683
2,16,44,0.000000,-130.887295
2,16,46,0.000000,-130.443548
2,16,48,0.000000,-134.774039
2,16,50,0.000000,-132.904643
2,16,52,0.000000,-133.448551
2,16,54,0.000000,-129.869383
2,16,56,0.000000,-132.371591
2,16,58,0.000000,-131.136949
2,17,0,0.000000,-131.639183
2,17,2,0.000000,-133.785358
2,17,4,0.000000,-131.064068
2,17,6,0.000000,-132.445272
2,17,8,0.000000,-131.511133
2,17,10,0.000000,-132.456107
2,17,12,0.000000,-130.280028
2,17,14,0.000000,-131.814043
2,17,16,0.000000,-133.624012
2,17,18,0.000000,-131.334701
2,17,20,0.000000,-131.611169
2,17,22,0.000000,-134.110573
2,17,24,0.000000,-132.791196
2,17,26,0.000000,-131.228306
2,17,28,0.000000,-132.708218
2,17,30,0.000000,-132.333732
2,17,32,0.000000,-132.176983
2,17,34,0.000000,-134.164482
2,17,36,0.000000,-133.041872
2,17,38,0.000000,-132.063758
2,17,40,0.000000,-132.340681
2,17,42,0.000000,-133.272794
2,17,44,0.000000,-130.958654
2,17,46,0.000000,-130.619130
2,17,48,0.000000,-133.976197
2,17,50,0.000000,-130.933071
2,17,52,0.000000,-131.743507
2,17,54,0.000000,-133.945602
2,17,56,0.000000,-130.651654
2,17,58,0.000000,-132.363665
2,18,0,0.000000,-131.667549
2,18,2,0.000000,-130.257923
2,18,4,0.000000,-134.488893
2,18,6,0.000000,-131.353359
2,18,8,0.000000,-132.033895
2,18,10,0.000000,-130.140897
2,18,12,0.000000,-131.897558
2,18,14,0.000000,-132.510957
2,18,16,0.000000,-133.035207
2,18,18,0.000000,-133.509620
2,18,20,0.000000,-133.693109
2,18,22,0.000000,-131.401617
2,18,24,0.000000,-133.071719
2,18,26,0.000000,-133.369308
2,18,28,0.000000,-133.586147
2,18,30,0.000000,-130.417801
2,18,32,0.000000,-132.803555
2,18,34,0.000000,-131.022615
2,18,36,0.000000,-132.860628
2,18,38,0.000000,-132.853548
2,18,40,0.000000,-133.435572
2,18,42,0.000000,-133.528598
2,18,44,0.000000,-131.821314
2,18,46,0.000000,-132.588912
2,18,48,0.000000,-132.407867
2,18,50,0.000000,-132.405156
2,18,52,0.000000,-127.873331
2,18,54,0.000000,-130.901924
2,18,56,0.000000,-132.193161
2,18,58,0.000000,-133.231928
2,19,0,0.000000,-133.131306
2,19,2,0.000000,-133.419365
2,19,4,0.000000,-131.933379
2,19,6,0.000000,-130.990779
2,19,8,0.000000,-132.237850
2,19,10,0.000000,-132.784320
2,19,12,0.000000,-134.806106
2,19,14,0.000000,-132.228120
2,19,16,0.000000,-131.034438
2,19,18,0.000000,-130.931680
2,19,20,0.000000,-133.964884
2,19,22,0.000000,-132.341902
2,19,24,0.000000,-130.210814
2,19,26,0.000000,-129.762873
2,19,28,0.000000,-132.446109
2,19,30,0.000000,-130.568391
2,19,32,0.000000,-131.162558
2,19,34,0.000000,-131.761054
2,19,36,0.000000,-134.595753
2,19,38,0.000000,-132.596517
2,19,40,0.000000,-132.281998
2,19,42,0.000000,-131.717029
2,19,44,0.000000,-130.051837
2,19,46,0.000000,-133.384418
2,19,48,0.000000,-132.373230
2,19,50,0.000000,-131.226399
2,19,52,0.000000,-134.270287
2,19,54,0.000000,-130.830857
2,19,56,0.000000,-132.128988
2,19,58,0.000000,-132.548989
2,20,0,0.000000,-131.701369
2,20,2,0.000000,-133.820172
2,20,4,0.000000,-132.774504
2,20,6,0.000000,-132.959868
2,20,8,0.000000,-131.300031
2,20,10,0.000000,-129.188681
2,20,12,0.000000,-132.694229
2,20,14,0.000000,-133.997413
2,20,16,0.000000,-132.730785
2,20,18,0.000000,-133.102826
2,20,20,0.000000,-133.924683
2,20,22,0.000000,-130.073600
2,20,24,0.000000,-132.316230
2,20,26,0.000000,-131.592151
2,20,28,0.000000,-129.398316
2,20,30,0.000000,-132.558458
2,20,32,0.000000,-132.451872
2,20,34,0.000000,-133.158282
2,20,36,0.000000,-132.845427
2,20,38,0.000000,-132.474664
2,20,40,0.000000,-130.655697
2,20,42,0.000000,-132.305006
2,20,44,0.000000,-132.830953
2,20,46,0.000000,-134.152415
2,20,48,0.000000,-133.399106
2,20,50,0.000000,-133.241146
2,20,52,0.000000,-132.694166
2,20,54,0.000000,-132.346466
2,20,56,0.000000,-131.247968
2,20,58,0.000000,-132.713884
2,21,0,0.000000,-133.443135
2,21,2,0.000000,-130.717957
2,21,4,0.000000,-134.232837
2,21,6,0.000000,-133.982690
2,21,8,0.000000,-131.074321
2,21,10,0.000000,-130.194773
2,21,12,0.000000,-133.328372
2,21,14,0.000000,-133.286788
2,21,16,0.000000,-131.621000
2,21,18,0.000000,-133.887130
2,21,20,0.000000,-132.654671
2,21,22,0.000000,-132.841148
2,21,24,0.000000,-131.767306
2,21,26,0.000000,-132.777328
2,21,28,0.000000,-132.446792
2,21,30,0.000000,-132.044651
2,21,32,0.000000,-132.004830
2,21,34,0.000000,-132.769831
2,21,36,0.000000,-131.477478
2,21,38,0.000000,-132.408693
2,21,40,0.000000,-131.351612
2,21,42,0.000000,-132.554200
2,21,44,0.000000,-132.387328
2,21,46,0.000000,-134.321005
2,21,48,0.000000,-133.059674
2,21,50,0.000000,-131.766757
2,21,52,0.000000,-131.324948
2,21,54,0.000000,-132.735629
2,21,56,0.000000,-132.637883
2,21,58,0.000000,-131.843311
2,22,0,0.000000,-134.031560
2,22,2,0.000000,-133.071311
2,22,4,0.000000,-132.686099
2,22,6,0.000000,-132.574680
2,22,8,0.000000,-130.806553
2,22,10,0.000000,-132.484005
2,22,12,0.000000,-133.207733
2,22,14,0.000000,-132.911802
2,22,16,0.000000,-131.351196
2,22,18,0.000000,-132.652763
2,22,20,0.000000,-132.235529
2,22,22,0.000000,-131.625528
2,22,24,0.000000,-133.920779
2,22,26,0.000000,-131.834122
2,22,28,0.000000,-132.750884
2,22,30,0.000000,-129.265306
2,22,32,0.000000,-130.428660
2,22,34,0.000000,-134.090620
2,22,36,0.000000,-131.613743
2,22,38,0.000000,-130.930421
2,22,40,0.000000,-130.989489
2,22,42,0.000000,-132.485931
2,22,44,0.000000,-132.527702
2,22,46,0.000000,-132.869401
2,22,48,0.000000,-131.462389
2,22,50,0.000000,-132.243612
2,22,52,0.000000,-132.385698
2,22,54,0.000000,-133.111715
2,22,56,0.000000,-133.125383
2,22,58,0.000000,-131.497421
2,23,0,0.000000,-132.033350
2,23,2,0.000000,-132.257079
2,23,4,0.000000,-132.124787
2,23,6,0.000000,-131.451100
2,23,8,0.000000,-131.793605
2,23,10,0.000000,-131.973877
2,23,12,0.000000,-132.386141
2,23,14,0.000000,-133.372010
2,23,16,0.000000,-132.524175
2,23,18,0.000000,-132.959486
2,23,20,0.000000,-133.541797
2,23,22,0.000000,-132.375334
2,23,24,0.000000,-133.053099
2,23,26,0.000000,-132.373362
2,23,28,0.000000,-134.696256
2,23,30,0.000000,-133.082170
2,23,32,0.000000,-132.210371
2,23,34,0.000000,-132.629124
2,23,36,0.000000,-133.609940
2,23,38,0.000000,-130.989710
2,23,40,0.000000,-134.092601
2,23,42,0.000000,-132.555604
2,23,44,0.000000,-131.139434
2,23,46,0.000000,-130.511085
2,23,48,0.000000,-133.482021
2,23,50,0.000000,-132.577697
2,23,52,0.000000,-134.023165
2,23,54,0.000000,-135.707166
2,23,56,0.000000,-133.426658
2,23,58,0.000000,-134.205528
2,24,0,0.000000,-132.298632
2,24,2,0.000000,-133.717763
2,24,4,0.000000,-131.888038
2,24,6,0.000000,-130.810456
2,24,8,0.000000,-131.768552
2,24,10,0.000000,-133.998339
2,24,12,0.000000,-133.966301
2,24,14,0.000000,-132.580323
2,24,16,0.000000,-128.114845
2,24,18,0.000000,-131.262976
2,24,20,0.000000,-134.086051
2,24,22,0.000000,-132.957585
2,24,24,0.000000,-130.732706
2,24,26,0.000000,-132.187104
2,24,28,0.000000,-130.730529
2,24,30,0.000000,-133.808813
2,24,32,0.000000,-133.145721
2,24,34,0.000000,-131.595937
2,24,36,0.000000,-131.735499
2,24,38,0.000000,-132.459769
2,24,40,0.000000,-134.295338
2,24,42,0.000000,-134.171263
2,24,44,0.000000,-130.694963
2,24,46,0.000000,-131.287446
2,24,48,0.000000,-133.457236
2,24,50,0.000000,-131.132918
2,24,52,0.000000,-130.741336
2,24,54,0.000000,-132.008485
2,24,56,0.000000,-131.574237
2,24,58,0.000000,-132.893706
2,25,0,0.000000,-133.082049
2,25,2,0.000000,-130.777280
2,25,4,0.000000,-134.037015
2,25,6,0.000000,-130.555346
2,25,8,0.000000,-130.098407
2,25,10,0.000000,-132.267312
2,25,12,0.000000,-131.799892
2,25,14,0.000000,-131.634075
2,25,16,0.000000,-132.865029
2,25,18,0.000000,-132.711523
2,25,20,0.000000,-133.442223
2,25,22,0.000000,-134.537359
2,25,24,0.000000,-131.926950
2,25,26,0.000000,-132.412045
2,25,28,0.000000,-131.789137
2,25,30,0.000000,-135.651958
2,25,32,0.000000,-131.456030
2,25,34,0.000000,-133.922728
2,25,36,0.000000,-131.266656
2,25,38,0.000000,-129.916842
2,25,40,0.000000,-132.682732
2,25,42,0.000000,-134.229093
2,25,44,0.000000,-133.362127
2,25,46,0.000000,-133.187580
2,25,48,0.000000,-130.060743
2,25,50,0.000000,-130.551912
2,25,52,0.000000,-133.074588
2,25,54,0.000000,-132.130907
2,25,56,0.000000,-132.319430
2,25,58,0.000000,-130.322141
2,26,0,0.000000,-132.067008
2,26,2,0.000000,-132.703705
2,26,4,0.000000,-130.579132
2,26,6,0.000000,-132.962197
2,26,8,0.000000,-133.137490
2,26,10,0.000000,-133.283626
2,26,12,0.000000,-132.473724
2,26,14,0.000000,-133.569036
2,26,16,0.000000,-132.512161
2,26,18,0.000000,-131.401545
2,26,20,0.000000,-133.429370
2,26,22,0.000000,-132.455932
2,26,24,0.000000,-131.192679
2,26,26,0.000000,-131.663751
2,26,28,0.000000,-132.283131
2,26,30,0.000000,-130.571663
2,26,32,0.000000,-133.063120
2,26,34,0.000000,-131.296681
2,26,36,0.000000,-133.887230
2,26,38,0.000000,-132.011508
2,26,40,0.000000,-131.649203
2,26,42,0.000000,-131.575004
2,26,44,0.000000,-132.422970
2,26,46,0.000000,-130.003226
2,26,48,0.000000,-130.980978
2,26,50,0.000000,-127.995646
2,26,52,0.000000,-133.678744
2,26,54,0.000000,-134.031602
2,26,56,0.000000,-131.866662
2,26,58,0.000000,-132.636978
2,27,0,0.000000,-132.397252
2,27,2,0.000000,-133.354914
2,27,4,0.000000,-132.494766
2,27,6,0.000000,-131.562209
2,27,8,0.000000,-130.413321
2,27,10,0.000000,-131.491672
2,27,12,0.000000,-133.453250
2,27,14,0.000000,-133.835044
2,27,16,0.000000,-132.624909
2,27,18,0.000000,-131.717039
2,27,20,0.000000,-131.353216
2,27,22,0.000000,-134.140714
